id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467041874,171275617,30,1,f,5502600,0,855456000,0,0,0,0,0.00674068,0,0,0,0,0,0
467043229,171275617,263,2,f,29812500,1765.11,5865240000,241525,5.92071e-05,136.833,0.00810147,0.0365203,2.16226e-06,2.50036e-05,0.145371,5040,6990,6200
467043836,171275617,39,3,f,2133710000,35919500,967315000000,59600600000,0.0168343,1659.28,27.9328,2.6138,0.0440013,0.508816,1,4730,1710,6060
467043312,171275617,386,2,f,2454700000,250351,484268000000,52824200,0.000101988,211.001,0.0215196,3.00701,0.000306679,0.00354634,0.325577,12430,4830,6370
467043410,171275617,576,2,f,2532600,0,504689000,0,0,0,0,0.00310244,0,0,0,0,0,0
467043632,171275617,926,2,f,1348390000,3248.09,376922000000,540507,2.40886e-06,166.408,0.000400853,1.65178,3.97891e-06,4.60108e-05,0.0854132,9470,3130,8970
467044257,171275617,725,3,f,30879000,84301.9,6798280000,66783400,0.00273007,792.193,2.16275,0.0378268,0.00010327,0.00119418,0.408429,7550,4620,7020
467042419,171275617,440,1,f,84699900,0,25653700000,0,0,0,0,0.103757,0,0,0,0,0,0
467044176,171275617,604,3,f,122027000,87378.8,36162500000,94457100,0.000716059,1081.01,0.774064,0.149484,0.000107039,0.00123776,0.402345,10540,4860,5660
467044295,171275617,795,3,f,4134840000,28152800,1274880000000,25274200000,0.00680868,897.749,6.11248,5.06518,0.0344872,0.398798,0.653809,8360,3580,5770
467044441,171275617,1004,3,f,78892200,0,20440100000,0,0,0,0,0.0966429,0,0,0,0,0,0
467041947,171275617,83,1,f,233144000,26310.1,31747800000,10085600,0.000112849,383.335,0.0432591,0.285602,3.22299e-05,0.000372696,0.430536,11840,6870,5670
467042258,171275617,332,1,f,670500,0,241216000,0,0,0,0,0.000821363,0,0,0,0,0,0
467044463,171275617,1031,3,f,382171000,838012,46861200000,388779000,0.00219277,463.93,1.01729,0.468159,0.00102657,0.0118708,0.497313,6740,5340,7400
467044489,171275617,1077,3,f,16171200,32821.8,6943090000,36795400,0.00202964,1121.07,2.27537,0.0198097,4.02067e-05,0.000464936,0.51888,6820,5360,6040
467042509,171275617,531,1,f,51054300,31168.3,15861700000,24026600,0.000610493,770.867,0.470609,0.0625415,3.81812e-05,0.000441514,0.326628,7630,2710,5230
467043656,171275617,954,2,f,153720000,8921.41,60074900000,9068660,5.80367e-05,1016.51,0.0589947,0.188307,1.09287e-05,0.000126376,0.15595,8130,2530,9640
467042847,171275617,874,1,f,38079900,3456.42,8576310000,307214,9.07675e-05,88.8822,0.00806762,0.0466479,4.23411e-06,4.89618e-05,0.0780718,9300,3820,3400
467043553,171275617,804,2,f,25382700,320077,7800030000,264965000,0.0126101,827.815,10.4388,0.0310938,0.000392095,0.00453405,0.443105,7620,4850,6650
467042516,171275617,540,1,f,205690000,65023.1,59254500000,9042530,0.000316123,139.066,0.043962,0.25197,7.96534e-05,0.000921084,0.257045,6730,5060,810
467044251,171275617,711,3,f,268049000,139246,55039200000,74997600,0.000519481,538.597,0.279791,0.32836,0.000170577,0.00197249,0.362727,12400,4950,4630
467042652,171275617,665,1,f,569020000,423057,55237200000,44698500,0.000743483,105.656,0.0785535,0.697049,0.000518244,0.0059928,0.332689,4660,6340,2540
467043281,171275617,341,2,f,7050600,22340.2,1834200000,16747900,0.00316855,749.676,2.37539,0.00863698,2.73667e-05,0.000316459,0.264587,7880,5480,6030
467044203,171275617,642,3,f,90439200,1106.22,5556610000,116213,1.22316e-05,105.054,0.00128499,0.110788,1.35512e-06,1.56701e-05,0.0367099,10160,6850,6310
467044322,171275617,840,3,f,5394320000,2281500,816873000000,292856000,0.000422944,128.361,0.0542897,6.60804,0.00279483,0.0323185,0.548346,600,5630,7320
467043289,171275617,351,2,f,670962000,12132.3,241413000000,3972180,1.80819e-05,327.406,0.00592013,0.821928,1.4862e-05,0.000171859,0.303707,5410,4350,6960
467042916,171275617,954,1,f,153720000,114.15,64539500000,132306,7.42582e-07,1159.06,0.000860693,0.188307,1.39833e-07,1.61698e-06,0.0214727,7500,2880,1640
467042493,171275617,515,1,f,92960100,0,29012300000,0,0,0,0,0.113876,0,0,0,0,0,0
467043007,171275617,1090,1,f,659646000,0,332167000000,0,0,0,0,0.808066,0,0,0,0,0,0
467043466,171275617,657,2,f,894586000,12621.1,501853000000,5640570,1.41083e-05,446.916,0.00630523,1.09587,1.54608e-05,0.000178784,0.157753,4570,3920,9870
467043100,171275617,46,2,f,121939000,341653,17520600000,176589000,0.00280183,516.866,1.44817,0.149376,0.000418525,0.00483968,0.461639,7010,5280,6220
467044220,171275617,670,3,f,320218000,316260,130157000000,276500000,0.000987639,874.282,0.863475,0.392267,0.000387418,0.00447997,0.347264,6840,670,6840
467042844,171275617,873,1,f,335347000,271409,117309000000,89737600,0.000809337,330.636,0.267596,0.4108,0.000332476,0.00384464,0.328066,5110,3980,1080
467044408,171275617,958,3,f,557415000,711664,149196000000,676300000,0.00127672,950.308,1.21328,0.682833,0.000871788,0.0100811,0.536844,7060,3450,6300
467043509,171275617,723,2,f,738396000,290571,347609000000,299712000,0.000393517,1031.46,0.405896,0.904535,0.00035595,0.00411608,0.332855,2760,3160,6630
467042282,171275617,350,1,f,13779000,87.9987,2450500000,70638.6,6.38644e-06,802.722,0.00512654,0.0168793,1.07798e-07,1.24654e-06,0.0311948,10380,4650,4560
467043659,171275617,959,2,f,127209000,104166,46792300000,12183400,0.000818858,116.962,0.0957752,0.155831,0.000127603,0.00147556,0.455838,6480,3980,10670
467043879,171275617,122,3,f,116098000,0,15287800000,0,0,0,0,0.14222,0,0,0,0,0,0
467042645,171275617,658,1,f,421227000,71744.4,47115100000,22750400,0.000170322,317.103,0.0540097,0.516003,8.78869e-05,0.00101629,0.212946,9330,5280,4300
467043524,171275617,754,2,f,1708760000,255707,608870000000,46691200,0.000149645,182.597,0.0273247,2.09323,0.000313241,0.00362221,0.375471,5120,7400,7280
467043709,171275617,1026,2,f,77474700,262082,18616300000,179777000,0.00338281,685.957,2.32046,0.0949065,0.000321051,0.00371252,0.33954,7010,1360,7380
467042913,171275617,950,1,f,400624000,0,218783000000,0,0,0,0,0.490765,0,0,0,0,0,0
467044583,171275617,810,2,t,452.97,85.996,698415,261779,0.189849,3044.09,577.918,5.54888e-07,1.05345e-07,1.21817e-06,0.0196399,4920,2210,6390
467043800,171275617,312782616,2,f,138020000,131159,72921900000,166729000,0.000950284,1271.2,1.20801,0.169075,0.000160669,0.00185792,0.283958,7810,1600,8860
467044160,171275617,581,3,f,195343000,0,44574900000,0,0,0,0,0.239295,0,0,0,0,0,0
467042836,171275617,864,1,f,2470490000,138365,727998000000,114132000,5.60069e-05,824.861,0.0461979,3.02635,0.000169497,0.00196,0.33713,7150,5280,5330
467043805,171275617,312782628,2,f,482602000,9071.67,190603000000,8311600,1.87974e-05,916.215,0.0172225,0.591188,1.11128e-05,0.000128505,0.175657,9430,2740,10390
467044353,171275617,886,3,f,4325700000,4108230,1655880000000,3666730000,0.000949726,892.532,0.847661,5.29898,0.00503258,0.058195,0.42542,6030,1910,6140
467044574,171275617,315,2,t,103223000,70594100,423285000000,381976000000,0.683897,5410.87,3700.48,0.126449,0.0864778,1,1,4460,1710,6050
467043217,171275617,246,2,f,192125000,46949.2,34510000000,25104500,0.000244368,534.716,0.130668,0.235353,5.75128e-05,0.000665058,0.310124,8870,4090,7570
467043157,171275617,148,2,f,91593900,0,49109900000,0,0,0,0,0.112203,0,0,0,0,0,0
467042822,171275617,854,1,f,427295000,7.89158,171290000000,1257.39,1.84687e-08,159.333,2.94268e-06,0.523436,9.66719e-09,1.11788e-07,0.00332086,6220,760,3290
467044061,171275617,394,3,f,716819000,3379420,299664000000,3608160000,0.00471447,1067.68,5.03357,0.878104,0.0041398,0.0478712,0.463449,7760,1180,7580
467043244,171275617,290,2,f,3088060000,21079700,803683000000,21008600000,0.00682621,996.627,6.80318,3.78287,0.0258227,0.298605,0.633934,6940,5250,6950
467042899,171275617,933,1,f,821096000,599596,72842900000,99550400,0.000730238,166.029,0.121241,1.00584,0.000734505,0.00849356,0.391161,9870,7150,5380
467044516,171275617,1123,3,f,673843000,1005210,10215400000,80261300,0.00149176,79.845,0.11911,0.825457,0.00123139,0.0142393,0.466922,11550,5760,8240
467044599,171275617,567,3,t,103223000,70594100,423285000000,381976000000,0.683897,5410.87,3700.48,0.126449,0.0864778,1,1,4460,1710,6050
467044161,171275617,582,3,f,328088000,50288,137952000000,61077700,0.000153276,1214.56,0.186163,0.401908,6.16028e-05,0.000712354,0.4305,2810,3610,5990
467043706,171275617,1022,2,f,725090000,177191,180829000000,105324000,0.00024437,594.411,0.145257,0.888236,0.000217059,0.00250999,0.333383,5550,4820,7150
467042336,171275617,397,1,f,29430900,0,1462660000,0,0,0,0,0.0360529,0,0,0,0,0,0
467044298,171275617,800,3,f,364055000,67083.7,162775000000,74237200,0.000184268,1106.64,0.203917,0.445968,8.21776e-05,0.000950273,0.438876,3930,4810,7950
467043679,171275617,985,2,f,8038890000,13369400,3772770000000,10972700000,0.00166309,820.732,1.36495,9.84765,0.0163775,0.189384,0.612774,5210,2090,6670
467043959,171275617,250,3,f,482553000,31906.7,129752000000,17435000,6.61206e-05,546.439,0.0361308,0.591127,3.90857e-05,0.000451973,0.195471,5590,2630,5380
467043187,171275617,196,2,f,92891600,0,16247300000,0,0,0,0,0.113792,0,0,0,0,0,0
467043931,171275617,204,3,f,246370000,0,71809200000,0,0,0,0,0.301803,0,0,0,0,0,0
467042203,171275617,288,1,f,249189000,0,104940000000,0,0,0,0,0.305257,0,0,0,0,0,0
467042866,171275617,896,1,f,59159700,0,12881300000,0,0,0,0,0.0724706,0,0,0,0,0,0
467044498,171275617,1092,3,f,116771000,386242,27631600000,411238000,0.00330767,1064.72,3.52174,0.143045,0.000473146,0.0054713,0.492054,6080,4150,7020
467042275,171275617,344,1,f,205380000,195.793,75111100000,142855,9.5332e-07,729.623,0.000695564,0.25159,2.39846e-07,2.7735e-06,0.0404898,4760,4780,2280
467043756,171275617,1102,2,f,558433000,0,203347000000,0,0,0,0,0.68408,0,0,0,0,0,0
467043892,171275617,141,3,f,1990410000,132612,585617000000,84876400,6.66253e-05,640.036,0.0426426,2.43826,0.00016245,0.00187851,0.325796,6880,5800,6100
467042761,171275617,794,1,f,714489000,30844.2,5899520000,5896470,4.31696e-05,191.17,0.00825271,0.875249,3.77841e-05,0.000436923,0.169342,12980,6540,3570
467043418,171275617,589,2,f,694349000,277055,208939000000,204626000,0.000399014,738.575,0.294702,0.850578,0.000339392,0.00392462,0.504807,3940,3980,6090
467043937,171275617,214,3,f,578885000,1012770,98344700000,513327000,0.00174951,506.856,0.886751,0.709135,0.00124064,0.0143463,0.491134,8740,3980,6670
467044175,171275617,603,3,f,1269950000,354813,102173000000,34904000,0.000279392,98.373,0.0274846,1.55569,0.000434646,0.0050261,0.301624,6020,3120,4910
467042632,171275617,648,1,f,2417570000,65766.2,1165880000000,57717300,2.72034e-05,877.614,0.0238741,2.96153,8.05636e-05,0.000931609,0.199598,5400,1240,4770
467043021,171275617,1111,1,f,175828000,0,90716200000,0,0,0,0,0.215389,0,0,0,0,0,0
467042932,171275617,975,1,f,15002100,4923.24,3032330000,3520370,0.00032817,715.05,0.234658,0.0183776,6.03097e-06,6.97401e-05,0.101585,8620,3900,5670
467043408,171275617,574,2,f,320700000,1928570,45860000000,712493000,0.00601364,369.44,2.22168,0.392857,0.0023625,0.0273192,0.609516,9280,6310,5910
467042010,171275617,125,1,f,304674000,328177,12243000000,45128300,0.00107714,137.512,0.14812,0.373226,0.000402016,0.00464878,0.293938,5670,7090,4740
467042738,171275617,753,1,f,423900,0,91591500,0,0,0,0,0.000519278,0,0,0,0,0,0
467043055,171275617,312782594,1,f,37917000,0,16035800000,0,0,0,0,0.0464483,0,0,0,0,0,0
467043977,171275617,278,3,f,3496900000,240102,1144660000000,52869400,6.86615e-05,220.195,0.0151189,4.2837,0.000294126,0.00340117,0.373386,7240,6230,7340
467043192,171275617,204,2,f,121556000,0,37243600000,0,0,0,0,0.148906,0,0,0,0,0,0
467042662,171275617,673,1,f,9695700,11318.1,1196450000,1277770,0.00116733,112.897,0.131788,0.0118772,1.38647e-05,0.000160326,0.350371,8460,5700,5140
467044356,171275617,893,3,f,120206000,8669.81,31697800000,5731950,7.21247e-05,661.139,0.0476845,0.147252,1.06205e-05,0.000122812,0.21599,5200,4320,2200
467043437,171275617,614,2,f,212268000,71576.4,43606700000,30847300,0.000337199,430.971,0.145323,0.260028,8.76811e-05,0.00101391,0.307266,7100,6600,7000
467042912,171275617,949,1,f,134100,0,93896900,0,0,0,0,0.000164273,0,0,0,0,0,0
467043099,171275617,44,2,f,770998000,1167340,286363000000,941262000,0.00151407,806.329,1.22084,0.944472,0.00142999,0.016536,0.384976,3310,3810,6480
467044485,171275617,1069,3,f,34797600,71694.9,927791000,9410380,0.00206034,131.256,0.270432,0.0426271,8.78262e-05,0.00101559,0.427895,11290,7190,5860
467043500,171275617,705,2,f,5803200,704.268,1219150000,589892,0.000121359,837.596,0.101649,0.00710892,8.62728e-07,9.9763e-06,0.177982,10470,4430,6690
467042776,171275617,818,1,f,916176000,4590.7,188185000000,701677,5.01072e-06,152.847,0.000765876,1.12232,5.62361e-06,6.50295e-05,0.100383,5620,4620,4180
467042922,171275617,962,1,f,1468570000,151577,621922000000,141445000,0.000103214,933.16,0.0963149,1.799,0.000185681,0.00214715,0.301993,4050,1400,5110
467041917,171275617,62,1,f,480963000,165615,32033200000,34000900,0.000344341,205.301,0.0706934,0.589179,0.000202878,0.00234602,0.381312,12870,6500,5540
467044340,171275617,867,3,f,784472000,78360.2,177692000000,52393200,9.9889e-05,668.62,0.0667878,0.960979,9.59912e-05,0.00111001,0.220108,9970,4340,7270
467043554,171275617,805,2,f,78416100,329284,25339100000,428865000,0.00419919,1302.42,5.46909,0.0960597,0.000403373,0.00466446,0.403742,7960,460,7960
467042273,171275617,343,1,f,54601600000,22773700,12403800000000,12555400000,0.000417089,551.308,0.229945,66.887,0.0278978,0.322601,0.526708,7380,5290,5550
467043766,171275617,1123,2,f,336921000,557075,4592160000,42901700,0.00165343,77.0124,0.127335,0.412729,0.000682417,0.00789124,0.466922,11550,5760,8240
467043604,171275617,888,2,f,325847000,0,114202000000,0,0,0,0,0.399162,0,0,0,0,0,0
467042889,171275617,920,1,f,1751050000,53413.6,864779000000,23536000,3.05038e-05,440.638,0.0134411,2.14503,6.54317e-05,0.000756629,0.277957,10500,3650,5010
467043943,171275617,225,3,f,552386000,20662.8,94161200000,11333600,3.74064e-05,548.506,0.0205176,0.676673,2.53119e-05,0.000292698,0.237003,11830,5140,7050
467042061,171275617,159,1,f,1686130000,39025.4,577038000000,4243630,2.31449e-05,108.74,0.00251678,2.06551,4.78061e-05,0.000552813,0.214753,2080,5350,4220
467043213,171275617,238,2,f,19225800,2289.46,1279440000,548925,0.000119083,239.762,0.0285515,0.0235516,2.80459e-06,3.24313e-05,0.111812,10200,5050,5920
467043151,171275617,140,2,f,201443000,62276.9,11642700000,15066400,0.000309153,241.926,0.0747922,0.246768,7.62892e-05,0.000882182,0.155664,10440,2700,5860
467043662,171275617,962,2,f,1439230000,8169520,652018000000,14970000000,0.00567629,1832.42,10.4013,1.76306,0.0100077,0.115725,1,4460,1710,6050
467044116,171275617,488,3,f,286200,0,42377700,0,0,0,0,0.000350595,0,0,0,0,0,0
467041830,171275617,4,1,f,2515060000,86608.3,836671000000,43327500,3.44359e-05,500.269,0.0172272,3.08095,0.000106095,0.00122685,0.308736,10270,1750,5520
467043759,171275617,1107,2,f,338322000,1876.21,50052100000,260274,5.54563e-06,138.723,0.000769308,0.414444,2.29836e-06,2.65774e-05,0.107944,12780,6610,7040
467043986,171275617,289,3,f,818762000,43700.6,355087000000,47136500,5.33739e-05,1078.62,0.0575704,1.00298,5.35332e-05,0.00061904,0.19868,9030,2630,9720
467044118,171275617,493,3,f,7437110000,941999,2999450000000,669767000,0.000126662,711.006,0.0900575,9.11045,0.00115395,0.0133439,0.400022,5360,7170,3210
467043717,171275617,1038,2,f,550482000,558163,245773000000,528960000,0.00101395,947.68,0.960903,0.674341,0.00068375,0.00790665,0.408745,7400,1500,8250
467043576,171275617,842,2,f,682975000,138609,290748000000,93522400,0.00020295,674.719,0.136934,0.836644,0.000169797,0.00196347,0.194597,8420,1700,6140
467044332,171275617,852,3,f,1655910000,2657,241615000000,477800,1.60456e-06,179.827,0.000288543,2.02849,3.25483e-06,3.76378e-05,0.0571407,11790,6600,3930
467043850,171275617,67,3,f,49305600,116544,10231200000,76507700,0.00236371,656.469,1.5517,0.0603994,0.000142767,0.00165091,0.307387,7990,4450,5300
467042968,171275617,1025,1,f,2218930000,248627,839748000000,44974700,0.000112048,180.892,0.0202687,2.71818,0.000304568,0.00352192,0.534534,11560,4740,2340
467043468,171275617,661,2,f,364604000,0,54103500000,0,0,0,0,0.446639,0,0,0,0,0,0
467043750,171275617,1094,2,f,103891000,0,55758600000,0,0,0,0,0.127266,0,0,0,0,0,0
467043003,171275617,1084,1,f,473065000,127624,134275000000,27105100,0.000269781,212.382,0.0572968,0.579505,0.00015634,0.00180786,0.308967,9160,3120,3340
467043732,171275617,1062,2,f,104202000,379000,28597400000,256995000,0.00363717,678.087,2.46632,0.127647,0.000464275,0.00536872,0.423895,7570,1680,8510
467044202,171275617,639,3,f,503739000,90434.8,153630000000,27973800,0.000179527,309.326,0.0555324,0.617081,0.000110783,0.00128105,0.413254,5710,7300,8020
467041833,171275617,6,1,f,1094790000,13822.8,67870500000,2677490,1.26259e-05,193.702,0.00244566,1.34112,1.69329e-05,0.000195806,0.160226,6070,3350,3490
467044584,171275617,919,2,t,1245470,857702,4463440000,3920740000,0.688658,4571.21,3148,0.0015257,0.00105068,0.0121498,1,4820,2110,6330
467043881,171275617,126,3,f,123412000,187.104,26035000000,22794.6,1.5161e-06,121.828,0.000184704,0.151179,2.29203e-07,2.65042e-06,0.0190271,7370,6320,5650
467044349,171275617,879,3,f,3096790000,6396100,1077960000000,5426320000,0.0020654,848.38,1.75224,3.79357,0.00783522,0.0906038,0.769077,5980,1240,6150
467044299,171275617,802,3,f,244341000,132685,55357800000,29863300,0.000543034,225.068,0.12222,0.299318,0.00016254,0.00187955,0.328892,7080,3070,6360
467043542,171275617,786,2,f,62570700,10367.2,18629700000,8254790,0.000165687,796.242,0.131927,0.0766491,1.26998e-05,0.000146856,0.149548,7480,4060,9750
467042166,171275617,252,1,f,532474000,2.01564,273831000000,2369.5,3.78542e-09,1175.55,4.44997e-06,0.652281,2.46916e-09,2.85525e-08,0.00128433,7360,2870,1660
467043168,171275617,163,2,f,234126000,0,84320900000,0,0,0,0,0.286804,0,0,0,0,0,0
467042862,171275617,893,1,f,60102900,8094.69,16435900000,5363450,0.00013468,662.589,0.0892378,0.0736261,9.91599e-06,0.000114665,0.21599,5200,4320,2200
467042839,171275617,867,1,f,392236000,4073.33,92201100000,2269450,1.03849e-05,557.149,0.00578593,0.480489,4.98983e-06,5.77006e-05,0.127814,9770,5050,3770
467043133,171275617,115,2,f,3266100,1.86709,903556000,1066.42,5.71659e-07,571.167,0.000326512,0.00400097,2.28719e-09,2.64483e-08,0.00170828,9520,3680,5990
467043814,171275617,4,3,f,5030110000,588739,1662160000000,394182000,0.000117043,669.536,0.0783644,6.16189,0.000721205,0.00833977,0.499806,10470,2040,7680
467043352,171275617,452,2,f,73296000,226.564,20363200000,24241.1,3.09108e-06,106.994,0.000330728,0.0897876,2.77541e-07,3.20939e-06,0.029894,4930,6580,5700
467044465,171275617,1035,3,f,708674000,0,394372000000,0,0,0,0,0.868126,0,0,0,0,0,0
467042138,171275617,230,1,f,16420500,52816,1216010000,9454130,0.00321647,179.001,0.575752,0.0201151,6.46996e-05,0.000748164,0.319068,11510,7330,5660
467044470,171275617,1044,3,f,38781000,96622.1,8424710000,57870500,0.00249148,598.937,1.49224,0.0475067,0.000118362,0.0013687,0.381342,8180,4530,8070
467042248,171275617,325,1,f,14029200,0,4460590000,0,0,0,0,0.0171858,0,0,0,0,0,0
467043045,171275617,312782554,1,f,71386200,0,30279000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467044503,171275617,1099,3,f,3020900000,647522,309141000000,78133400,0.000214347,120.665,0.0258643,3.70061,0.000793214,0.00917246,0.314482,7680,3460,1910
467043512,171275617,728,2,f,3169240000,61367.9,399914000000,9744310,1.93636e-05,158.785,0.00307466,3.88231,7.51757e-05,0.000869306,0.204777,10270,4110,7640
467043673,171275617,977,2,f,135130000,1687.64,49243200000,1456670,1.24891e-05,863.14,0.0107798,0.165534,2.06737e-06,2.39063e-05,0.0711919,7640,4210,9980
467043728,171275617,1057,2,f,1333360000,148915,606798000000,98761500,0.000111683,663.209,0.0740695,1.63337,0.00018242,0.00210945,0.40368,4660,4700,8810
467043285,171275617,345,2,f,2984430000,407620,1501530000000,152101000,0.000136582,373.143,0.0509648,3.65592,0.000499335,0.00577413,0.448881,5020,3090,10030
467042305,171275617,370,1,f,6199260000,532712,988123000000,187475000,8.59315e-05,351.925,0.0302415,7.5941,0.000652572,0.00754612,0.468586,11410,7050,5180
467042238,171275617,319,1,f,487648000,0,147509000000,0,0,0,0,0.597369,0,0,0,0,0,0
467043449,171275617,631,2,f,1135980000,85145.9,330059000000,27249300,7.49535e-05,320.031,0.0239874,1.39158,0.000104304,0.00120613,0.413254,5710,7300,8020
467043909,171275617,164,3,f,1155600,0,174713000,0,0,0,0,0.00141561,0,0,0,0,0,0
467044609,171275617,962,3,t,29334700,17567600,97217300000,83343600000,0.598866,4744.17,2841.12,0.0359351,0.0215203,0.248853,1,4460,1710,6050
467042879,171275617,907,1,f,118958000,15229.6,36877500000,8569070,0.000128025,562.658,0.0720342,0.145724,1.86563e-05,0.000215735,0.180059,6500,4400,5300
467043902,171275617,155,3,f,959411000,4220290,459261000000,5316910000,0.00439883,1259.85,5.54185,1.17528,0.00516985,0.0597824,0.56608,6450,3640,6670
467043971,171275617,271,3,f,83878200,5987.87,19823600000,3411330,7.13876e-05,569.708,0.0406701,0.102751,7.33514e-06,8.4821e-05,0.148151,9240,3790,7360
467044008,171275617,321,3,f,23947200,9072.37,7150860000,7199510,0.000378849,793.565,0.300641,0.0293353,1.11137e-05,0.000128514,0.241506,7850,4510,8310
467042742,171275617,759,1,f,9589500,0,4580230000,0,0,0,0,0.0117471,0,0,0,0,0,0
467044168,171275617,593,3,f,785065000,1096170,262519000000,1059220000,0.00139628,966.292,1.34921,0.961704,0.00134281,0.0155278,0.404276,9070,470,7760
467043297,171275617,364,2,f,27891900,13072.3,7298520000,7383770,0.000468677,564.842,0.264728,0.0341676,1.60136e-05,0.000185175,0.35222,7160,5720,7230
467042698,171275617,698,1,f,19785500000,1004820,6343410000000,255690000,5.07856e-05,254.464,0.0129231,24.2373,0.00123091,0.0142338,0.447059,8230,6610,1480
467042958,171275617,1011,1,f,1766420000,39737.4,808440000000,26959100,2.2496e-05,678.431,0.015262,2.16387,4.86783e-05,0.000562899,0.176527,6790,3280,750
467043484,171275617,687,2,f,826108000,751051,373402000000,757545000,0.000909143,1008.65,0.917005,1.01198,0.000920037,0.010639,0.42542,6030,1910,6140
467044186,171275617,618,3,f,956504000,25058.7,96267400000,10118800,2.61982e-05,403.805,0.010579,1.17172,3.06969e-05,0.000354969,0.277637,9370,2760,9060
467042600,171275617,621,1,f,170722000,0,32537600000,0,0,0,0,0.209134,0,0,0,0,0,0
467044415,171275617,967,3,f,11085500000,9844620,1110550000000,2561100000,0.000888063,260.152,0.231031,13.5797,0.0120597,0.139454,0.604178,8780,5390,6370
467043197,171275617,211,2,f,329409000,4485600,154030000000,7003260000,0.0136171,1561.28,21.2601,0.403526,0.00549486,0.0635407,1,4730,1710,6060
467043813,171275617,2,3,f,111479000,103.501,28492000000,58394.2,9.28431e-07,564.19,0.000523811,0.136562,1.26789e-07,1.46614e-06,0.0138163,5120,4280,2240
467043666,171275617,968,2,f,565609000,10900.2,263929000000,1133540,1.92716e-05,103.993,0.00200411,0.692871,1.33527e-05,0.000154406,0.120178,12300,4760,6130
467043149,171275617,136,2,f,1080390000,0,178573000000,0,0,0,0,1.32348,0,0,0,0,0,0
467043216,171275617,243,2,f,75636000,128616,23998600000,108320000,0.00170046,842.199,1.43212,0.0926541,0.000157554,0.00182191,0.284768,7620,2720,9490
467041991,171275617,115,1,f,3266100,0,1046940000,0,0,0,0,0.00400097,0,0,0,0,0,0
467044273,171275617,757,3,f,33777000,824.402,8223750000,376799,2.44072e-05,457.057,0.0111555,0.0413768,1.00989e-06,1.1678e-05,0.0494506,9780,4580,6090
467042000,171275617,119,1,f,719536000,69750.4,293972000000,32562700,9.69381e-05,466.846,0.0452551,0.881431,8.54442e-05,0.000988048,0.199313,4420,5060,1780
467044131,171275617,520,3,f,433427000,30780.2,170767000000,25800100,7.10159e-05,838.203,0.0595257,0.530949,3.77058e-05,0.000436017,0.24491,8700,2930,9780
467043502,171275617,707,2,f,123493000,24188.3,42508600000,18921000,0.000195868,782.24,0.153216,0.151278,2.96306e-05,0.000342638,0.258626,4030,3570,5810
467044092,171275617,445,3,f,462146000,0.81289,62645800000,169.081,1.75894e-09,208,3.6586e-07,0.566129,9.9579e-10,1.1515e-08,0.000493811,11660,6610,3820
467044586,171275617,962,2,t,29334700,17567600,97217300000,83343600000,0.598866,4744.17,2841.12,0.0359351,0.0215203,0.248853,1,4460,1710,6050
467042924,171275617,966,1,f,205574000,0,60436300000,0,0,0,0,0.251829,0,0,0,0,0,0
467043703,171275617,1018,2,f,1067240000,155154,456632000000,54725700,0.000145379,352.719,0.051278,1.30736,0.000190064,0.00219783,0.455838,6480,3980,10670
467043998,171275617,307,3,f,578749000,649186,39771000000,142829000,0.00112171,220.013,0.24679,0.708967,0.000795253,0.00919604,0.468586,11410,7050,5180
467044231,171275617,687,3,f,1652220000,782325,731764000000,788902000,0.000473501,1008.41,0.477481,2.02397,0.000958348,0.011082,0.42542,6030,1910,6140
467043004,171275617,1085,1,f,41661900,186157,9874650000,102257000,0.00446827,549.308,2.45446,0.0510358,0.000228042,0.002637,0.320516,4360,2460,4740
467044440,171275617,1002,3,f,2052240000,127341,906645000000,56022400,6.205e-05,439.939,0.0272982,2.51399,0.000155993,0.00180385,0.240981,8410,2950,9790
467043640,171275617,934,2,f,116343000,0,23869900000,0,0,0,0,0.14252,0,0,0,0,0,0
467044055,171275617,382,3,f,7803800000,7237.13,3588340000000,1258970,9.27385e-07,173.959,0.000161327,9.55965,8.86548e-06,0.000102517,0.121623,7540,2470,6320
467044080,171275617,430,3,f,1241860000,670000,439994000000,631877000,0.000539511,943.1,0.508813,1.52128,0.00082075,0.00949087,0.413279,6880,720,5810
467042918,171275617,958,1,f,278708000,31479.7,62237600000,4439200,0.000112949,141.018,0.0159278,0.341417,3.85626e-05,0.000445925,0.181523,7000,3210,5550
467041911,171275617,56,1,f,1851910000,0,845961000000,0,0,0,0,2.2686,0,0,0,0,0,0
467043308,171275617,380,2,f,11023200,4702.58,1221520000,496507,0.000426607,105.582,0.045042,0.0135034,5.76066e-06,6.66143e-05,0.0819988,12890,4860,6910
467041866,171275617,23,1,f,261256000,32388.6,77502700000,9942400,0.000123973,306.972,0.0380562,0.320038,3.9676e-05,0.0004588,0.335105,5790,7200,3890
467044523,171275617,1139,3,f,205457000,0,76115800000,0,0,0,0,0.251685,0,0,0,0,0,0
