id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469388440,287807030,678,3,f,363321000,8797.54,108863000000,7240180,2.42142e-05,822.978,0.0199278,0.445068,1.0777e-05,0.00020852,0.191856,6880,2470,9900
469386429,287807030,1097,1,f,7483590000,3559010,931795000000,551156000,0.000475575,154.862,0.0736487,9.1674,0.00435978,0.084356,0.484991,6990,6660,4360
469386775,287807030,101,2,f,339016000,97147.1,12789200000,11403500,0.000286556,117.383,0.0336369,0.415295,0.000119005,0.00230259,0.237049,11250,6010,8270
469386947,287807030,266,2,f,51579900,0,8526660000,0,0,0,0,0.0631854,0,0,0,0,0,0
469387863,287807030,959,2,f,127209000,12500.3,30988900000,1807090,9.82661e-05,144.564,0.0142057,0.155831,1.53129e-05,0.000296284,0.0781818,7300,3860,10810
469388721,287807030,1109,3,f,24255000,0,6463680000,0,0,0,0,0.0297124,0,0,0,0,0,0
469385028,287807030,347,1,f,66788100,0,12799300000,0,0,0,0,0.0818154,0,0,0,0,0,0
469385307,287807030,533,1,f,485132000,10.0644,129493000000,1640.14,2.07458e-08,162.964,3.38082e-06,0.594286,1.23289e-08,2.38549e-07,0.00216938,8180,270,4050
469388575,287807030,902,3,f,200896000,0,46514000000,0,0,0,0,0.246098,0,0,0,0,0,0
469385258,287807030,494,1,f,59867100,5386.05,6085210000,588714,8.99668e-05,109.304,0.00983369,0.0733372,6.59791e-06,0.000127661,0.124081,8620,2590,3870
469387927,287807030,1015,2,f,307039000,14800.8,72560500000,9355100,4.82051e-05,632.066,0.0304688,0.376122,1.8131e-05,0.000350812,0.140272,2630,2430,6350
469388751,287807030,312782574,3,f,437661000,1575.64,110468000000,168021,3.60015e-06,106.636,0.000383906,0.536135,1.93016e-06,3.73461e-05,0.0540447,9250,1930,1520
469384593,287807030,114,1,f,87211800,0,2670500000,0,0,0,0,0.106834,0,0,0,0,0,0
469388228,287807030,320,3,f,2059540000,12504200,435861000000,14224100000,0.00607139,1137.54,6.90646,2.52293,0.0153177,0.296377,0.739436,3830,1500,7140
469385650,287807030,721,1,f,429577000,0,131531000000,0,0,0,0,0.526232,0,0,0,0,0,0
469388565,287807030,888,3,f,651694000,0,115843000000,0,0,0,0,0.798325,0,0,0,0,0,0
469387501,287807030,689,2,f,13762800,86918.2,832025000,17498200,0.00631544,201.318,1.27141,0.0168594,0.000106475,0.00206015,0.330818,5310,7070,6530
469388128,287807030,155,3,f,959411000,35266.3,195113000000,17574300,3.67583e-05,498.331,0.0183178,1.17528,4.32012e-05,0.000835886,0.214766,6520,3650,6840
469388630,287807030,972,3,f,1580190000,51352.1,377318000000,19988800,3.24973e-05,389.251,0.0126496,1.93574,6.29063e-05,0.00121715,0.339277,3220,3230,6920
469388574,287807030,901,3,f,1496460000,256565,2616960000,19838500,0.000171449,77.3233,0.013257,1.83316,0.000314293,0.00608115,0.307343,10750,6810,3640
469386922,287807030,226,2,f,461876000,98392.3,71307600000,15823000,0.000213028,160.816,0.0342582,0.565797,0.000120531,0.00233211,0.256783,5380,7090,6690
469386195,287807030,960,1,f,4132880000,550997,119466000000,42911800,0.00013332,77.8802,0.010383,5.06278,0.000674972,0.0130598,0.242898,11170,6260,3210
469388165,287807030,217,3,f,321356000,6261.5,14742900000,553066,1.94846e-05,88.328,0.00172104,0.393661,7.67034e-06,0.000148411,0.0695734,11070,4170,4740
469388597,287807030,930,3,f,368577000,361813,36803500000,147474000,0.000981649,407.598,0.400118,0.451507,0.000443221,0.00857575,0.449743,7520,3710,6570
469388757,287807030,312782598,3,f,12389400,0,2295040000,0,0,0,0,0.015177,0,0,0,0,0,0
469384886,287807030,266,1,f,51579900,0,8124500000,0,0,0,0,0.0631854,0,0,0,0,0,0
469387903,287807030,985,2,f,7968810000,73944800,2096780000000,112567000000,0.00927928,1522.31,14.1259,9.76179,0.0905824,1.75265,1,3690,2020,6880
469386952,287807030,275,2,f,1401930000,6737.85,218175000000,1047030,4.80612e-06,155.395,0.000746849,1.71737,8.25387e-06,0.000159701,0.0556623,4050,4570,5720
469388302,287807030,437,3,f,1058410000,14376.7,38206300000,1267130,1.35833e-05,88.1374,0.0011972,1.29655,1.76115e-05,0.000340759,0.165952,12270,6490,7650
469385302,287807030,530,1,f,33043500,3.87179,2617010000,499.058,1.17172e-07,128.896,1.51031e-05,0.0404783,4.74294e-09,9.17697e-08,0.00168078,7380,2080,5650
469388224,287807030,314,3,f,197716000,8.42062,41322800000,1320.51,4.25896e-08,156.818,6.67882e-06,0.242202,1.03153e-08,1.99587e-07,0.00275861,5110,5040,2350
469387971,287807030,1085,2,f,41661900,324851,2922520000,194186000,0.00779732,597.769,4.661,0.0510358,0.000397943,0.00769967,0.580948,4250,2520,6790
469385852,287807030,843,1,f,421954000,10842.6,92350600000,1961770,2.56962e-05,180.932,0.00464925,0.516894,1.32822e-05,0.000256993,0.140686,9780,3190,3170
469388731,287807030,1128,3,f,475081000,0,146368000000,0,0,0,0,0.581974,0,0,0,0,0,0
469386018,287807030,886,1,f,2162850000,22223.8,501903000000,3303550,1.02752e-05,148.649,0.00152741,2.64949,2.72242e-05,0.000526751,0.109462,6530,1250,5680
469388533,287807030,838,3,f,892604000,277478,246805000000,370445000,0.000310863,1335.05,0.415016,1.09344,0.00033991,0.00657681,0.495647,5730,2100,9400
469388055,287807030,27,3,f,63815400,0.0161392,2982180000,1.80042,2.52904e-10,111.556,2.82129e-08,0.0781739,1.97705e-11,3.82533e-10,1.15237e-05,7410,3340,2980
469388581,287807030,908,3,f,184392000,0.000734513,9931130000,0.104406,3.98343e-12,142.143,5.66217e-10,0.22588,8.99779e-13,1.74095e-11,8.16126e-07,5440,5280,5790
469386668,287807030,26,2,f,548428000,812551,82730500000,226517000,0.0014816,278.773,0.413031,0.671824,0.000995374,0.0192592,0.498904,8960,2940,6910
469388001,287807030,1139,2,f,102729000,3140.98,26608100000,1177500,3.05755e-05,374.882,0.0114622,0.125843,3.8477e-06,7.44479e-05,0.0735501,6260,6820,7620
469387256,287807030,488,2,f,143100,63.5458,5612090,5590.69,0.000444066,87.9788,0.0390684,0.000175297,7.78436e-08,1.50617e-06,0.0259611,3470,3520,7220
469388708,287807030,1090,3,f,1319290000,257974,413306000000,259758000,0.000195539,1006.92,0.196892,1.61613,0.000316018,0.00611453,0.385401,6570,2640,9760
469388098,287807030,114,3,f,174424000,0,5273050000,0,0,0,0,0.213669,0,0,0,0,0,0
469384841,287807030,229,1,f,720292000,115487,1410720000,9045320,0.000160333,78.3235,0.0125578,0.882358,0.000141471,0.00273728,0.307343,10750,6810,3640
469387926,287807030,1014,2,f,225770000,48.8632,15480200000,11445.6,2.16429e-07,234.237,5.06955e-05,0.276569,5.98574e-08,1.15816e-06,0.00586722,7810,4640,8140
469387972,287807030,1086,2,f,44656200,0,13118800000,0,0,0,0,0.0547038,0,0,0,0,0,0
469386595,287807030,312782628,1,f,482602000,16579.7,101407000000,1739630,3.43547e-05,104.926,0.00360469,0.591188,2.03101e-05,0.000392974,0.110156,9910,2830,1250
469388370,287807030,575,3,f,216592000,843551,23708300000,415690000,0.00389465,492.785,1.91923,0.265325,0.00103335,0.019994,0.492088,6720,3870,6700
469388778,287807030,695,2,t,81202100,42190300,205795000000,173569000000,0.519571,4113.95,2137.49,0.0994726,0.0516831,1,1,3690,2020,6880
469386181,287807030,951,1,f,412906000,302.625,123620000000,29683.1,7.32913e-07,98.0855,7.18882e-05,0.50581,3.70715e-07,7.17285e-06,0.0229034,12230,3610,5060
469387390,287807030,608,2,f,71441100,5531.46,14173400000,1504960,7.74268e-05,272.073,0.0210658,0.0875153,6.77604e-06,0.000131107,0.253574,3180,3230,6930
469388328,287807030,484,3,f,279306000,2644.91,54744100000,167446,9.46957e-06,63.3089,0.000599508,0.34215,3.24001e-06,6.269e-05,0.0484381,2180,2690,5780
469384994,287807030,331,1,f,377554000,33297.8,33436100000,4315860,8.81936e-05,129.614,0.0114311,0.462503,4.07898e-05,0.000789229,0.127086,8080,6380,5110
469385030,287807030,348,1,f,578582000,76075.5,37892200000,7781560,0.000131486,102.287,0.0134494,0.708763,9.31925e-05,0.00180315,0.256554,8800,4210,5660
469386894,287807030,196,2,f,95487300,0,5364030000,0,0,0,0,0.116972,0,0,0,0,0,0
469387507,287807030,693,2,f,210049000,0,43471600000,0,0,0,0,0.25731,0,0,0,0,0,0
469388604,287807030,938,3,f,727648000,44996,8377910000,5104180,6.18376e-05,113.436,0.00701463,0.891369,5.51201e-05,0.0010665,0.220085,11340,6930,4300
469387566,287807030,746,2,f,604155000,22947.3,165007000000,2962160,3.79825e-05,129.085,0.00490298,0.74009,2.81105e-05,0.0005439,0.253574,3180,3230,6930
469387180,287807030,425,2,f,287651000,1214.41,59245500000,181861,4.22181e-06,149.753,0.000632229,0.352372,1.48765e-06,2.87841e-05,0.0271346,10190,2280,9560
469387197,287807030,440,2,f,84699900,146421,12776100000,62625200,0.0017287,427.707,0.739378,0.103757,0.000179366,0.00347049,0.347993,3480,3550,7220
469385051,287807030,362,1,f,605311000,220.367,77417800000,20167.7,3.64056e-07,91.5187,3.33179e-05,0.741506,2.6995e-07,5.22317e-06,0.0136688,5960,3760,5350
469386844,287807030,155,2,f,479705000,26997.7,82328800000,16441400,5.62798e-05,608.994,0.034274,0.587639,3.30722e-05,0.000639904,0.214766,6520,3650,6840
469387940,287807030,1031,2,f,191085000,1423350,5881900000,475169000,0.00744875,333.839,2.48669,0.234079,0.0017436,0.0337363,0.6492,6650,5200,7510
469388747,287807030,312782558,3,f,62346600,0,19536600000,0,0,0,0,0.0763746,0,0,0,0,0,0
469385723,287807030,771,1,f,8484380000,3351040,277473000000,350198000,0.000394965,104.504,0.0412756,10.3934,0.00410502,0.0794267,0.557015,10430,5840,5460
469387710,287807030,869,2,f,20761200,0,4667200000,0,0,0,0,0.0254325,0,0,0,0,0,0
469387081,287807030,343,2,f,54637600000,107824000,4723380000000,32904700000,0.00197344,305.17,0.602235,66.9311,0.132084,2.55566,0.726888,9990,6860,5980
469385970,287807030,859,1,f,5989500,2647.43,96873600,226725,0.000442012,85.6398,0.0378538,0.00733714,3.2431e-06,6.27497e-05,0.0591949,12780,4960,5370
469388236,287807030,330,3,f,17400600,0,1755240000,0,0,0,0,0.0213157,0,0,0,0,0,0
469387726,287807030,896,2,f,59159700,108449,4474980000,45883100,0.00183315,423.085,0.775581,0.0724706,0.00013285,0.00257047,0.521753,6150,4610,7100
469388121,287807030,146,3,f,2306160000,851245,47018800000,135485000,0.000369117,159.161,0.0587491,2.82505,0.00104278,0.0201763,0.595501,9880,6870,5920
469387878,287807030,968,2,f,565609000,31684.3,114614000000,3979950,5.60181e-05,125.613,0.00703658,0.692871,3.88133e-05,0.000750986,0.0975633,11820,4460,6900
469386794,287807030,119,2,f,719536000,78843.1,166523000000,21883800,0.000109575,277.561,0.0304137,0.881431,9.65828e-05,0.00186875,0.281927,3490,3550,7220
469388671,287807030,1027,3,f,160177000,136.478,34876800000,14218.2,8.52049e-07,104.179,8.8766e-05,0.196216,1.67186e-07,3.23483e-06,0.0184501,8880,3150,670
469388696,287807030,1069,3,f,34797600,43328.5,113299000,4905660,0.00124516,113.22,0.140977,0.0426271,5.30774e-05,0.00102698,0.507339,11290,7200,5790
469388190,287807030,257,3,f,163129000,0,38756700000,0,0,0,0,0.199833,0,0,0,0,0,0
469387458,287807030,657,2,f,894586000,14674.2,279826000000,11181700,1.64034e-05,761.996,0.0124993,1.09587,1.79759e-05,0.000347811,0.1834,4740,2080,9090
469388208,287807030,289,3,f,818762000,0,211175000000,0,0,0,0,1.00298,0,0,0,0,0,0
469387623,287807030,794,2,f,714489000,132239,721956000,10108600,0.000185082,76.4419,0.014148,0.875249,0.000161993,0.00313435,0.262694,10750,6740,7880
469386743,287807030,68,2,f,282910000,763283,36088800000,414453000,0.00269797,542.988,1.46497,0.346564,0.000935021,0.0180914,0.438606,2030,3440,7470
469387681,287807030,842,2,f,682975000,5398.85,135873000000,601826,7.90491e-06,111.473,0.000881183,0.836644,6.6136e-06,0.000127964,0.0296606,9290,1600,7140
469387574,287807030,753,2,f,423900,0,51713300,0,0,0,0,0.000519278,0,0,0,0,0,0
469387202,287807030,443,2,f,425837000,447.398,7671860000,43263.1,1.05063e-06,96.6993,0.000101595,0.52165,5.48063e-07,1.06043e-05,0.0173917,7480,2030,5730
469388493,287807030,771,3,f,16968800000,15293000,553488000000,2597980000,0.000901246,169.88,0.153104,20.7867,0.0187339,0.362477,0.726888,9990,6860,5980
469386502,287807030,10703,1,f,1805030000,112280,484806000000,20621000,6.2204e-05,183.656,0.0114241,2.21116,0.000137543,0.00266128,0.234175,6380,2960,4770
469388512,287807030,802,3,f,244341000,9918.77,7915850000,1020370,4.0594e-05,102.873,0.00417602,0.299318,1.21505e-05,0.000235096,0.0770804,5970,3420,6340
469388750,287807030,312782570,3,f,12999600,0,2460260000,0,0,0,0,0.0159245,0,0,0,0,0,0
469386230,287807030,977,1,f,135130000,0,27193000000,0,0,0,0,0.165534,0,0,0,0,0,0
469388469,287807030,721,3,f,859154000,794.049,256589000000,171029,9.24221e-07,215.389,0.000199067,1.05246,9.7271e-07,1.88206e-05,0.0607454,10150,1180,7780
469387764,287807030,936,2,f,1693770000,56141.1,452965000000,8176520,3.31455e-05,145.642,0.00482739,2.07487,6.87728e-05,0.00133066,0.170393,12200,1580,7310
469388107,287807030,126,3,f,123412000,4855.1,13423800000,609942,3.93407e-05,125.629,0.00494234,0.151179,5.9475e-06,0.000115076,0.047863,7860,6680,5840
469387156,287807030,401,2,f,35525700,0,10507300000,0,0,0,0,0.043519,0,0,0,0,0,0
469387106,287807030,362,2,f,605311000,289768,82259800000,114727000,0.000478709,395.927,0.189534,0.741506,0.000354965,0.00686811,0.317004,7010,3910,6200
469387331,287807030,565,2,f,118490000,0,34702900000,0,0,0,0,0.14515,0,0,0,0,0,0
469388571,287807030,897,3,f,250607000,73758.3,49649500000,7406240,0.000294319,100.412,0.0295532,0.306993,9.03539e-05,0.00174823,0.198141,4490,4300,9860
469388301,287807030,436,3,f,243655000,0.0126201,10270700000,2.48616,5.1795e-11,197,1.02036e-08,0.298478,1.54596e-11,2.99124e-10,1.40223e-05,5330,4750,5570
469386539,287807030,312782554,1,f,71386200,0,19167400000,0,0,0,0,0.0874481,0,0,0,0,0,0
469386042,287807030,898,1,f,275842000,2915.42,33263800000,1598520,1.05692e-05,548.299,0.00579506,0.337906,3.57139e-06,6.91017e-05,0.236321,10350,4250,4750
469387126,287807030,377,2,f,65389500,0,14114600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469388494,287807030,772,3,f,520601000,7019.91,144340000000,1041220,1.34842e-05,148.324,0.00200004,0.637737,8.59939e-06,0.000166387,0.237079,4560,3030,6130
469388034,287807030,312782640,2,f,16341300,0,4171650000,0,0,0,0,0.0200181,0,0,0,0,0,0
469386448,287807030,1105,1,f,87523200,0,21025700000,0,0,0,0,0.107216,0,0,0,0,0,0
469386522,287807030,182305705,1,f,193162000,0,56111300000,0,0,0,0,0.236624,0,0,0,0,0,0
469387337,287807030,571,2,f,474962000,112212,73190000000,57954700,0.000236255,516.474,0.12202,0.581829,0.00013746,0.00265967,0.277459,6950,5100,5750
469387692,287807030,848,2,f,460051000,593451,2421720000,82140300,0.00128997,138.411,0.178546,0.563563,0.000726978,0.0140661,0.46191,5940,7060,6740
469385057,287807030,364,1,f,27891900,0,2133920000,0,0,0,0,0.0341676,0,0,0,0,0,0
469384605,287807030,120,1,f,217446000,45937,39271700000,4739560,0.000211257,103.175,0.0217965,0.266372,5.62729e-05,0.00108881,0.133577,6280,5150,950
469387942,287807030,1035,2,f,354337000,57348.5,126254000000,85174200,0.000161847,1485.2,0.240376,0.434063,7.02519e-05,0.00135928,0.436966,6580,2610,9890
469388587,287807030,917,3,f,8958600,0,222235000,0,0,0,0,0.0109743,0,0,0,0,0,0
469385115,287807030,398,1,f,211571000,0,5330940000,0,0,0,0,0.259175,0,0,0,0,0,0
469388380,287807030,590,3,f,827215000,0,175460000000,0,0,0,0,1.01334,0,0,0,0,0,0
469388249,287807030,347,3,f,133576000,0,25831800000,0,0,0,0,0.163631,0,0,0,0,0,0
469388189,287807030,255,3,f,367090000,2569.67,85446300000,540394,7.00012e-06,210.297,0.0014721,0.449685,3.14785e-06,6.09068e-05,0.0627665,6380,3700,6740
469385370,287807030,581,1,f,97671600,117.545,9920050000,9104.44,1.20347e-06,77.4551,9.32148e-05,0.119648,1.43992e-07,2.78606e-06,0.0143293,5390,3650,5370
469387168,287807030,412,2,f,312751000,22201.8,81634100000,15028900,7.09888e-05,676.92,0.0480538,0.38312,2.71972e-05,0.00052623,0.171079,3080,4030,7490
469388025,287807030,312782604,2,f,52810200,4988.72,13640500000,2395070,9.44652e-05,480.096,0.0453524,0.0646925,6.11119e-06,0.000118243,0.0702328,7780,940,9030
469387643,287807030,810,2,f,129384000,259.792,29803200000,29265.3,2.00791e-06,112.649,0.00022619,0.158495,3.18245e-07,6.15762e-06,0.0173389,4420,3000,6320
469387700,287807030,854,2,f,427295000,146227,114810000000,143897000,0.000342215,984.067,0.336762,0.523436,0.000179128,0.00346588,0.464275,4900,1430,8330
469388677,287807030,1037,3,f,750089000,139330,139448000000,36243500,0.000185752,260.126,0.0483189,0.918859,0.00017068,0.00330242,0.338037,9320,2140,7480
469386914,287807030,214,2,f,289443000,931258,11141200000,137323000,0.00321742,147.46,0.47444,0.354567,0.00114079,0.0220728,0.439024,8700,4350,6660
469388727,287807030,1123,3,f,673843000,330777,1327670000,21588100,0.000490881,65.265,0.0320373,0.825457,0.000405201,0.00784011,0.242898,11170,6260,3210
469387888,287807030,974,2,f,729041000,16890.3,217871000000,21313700,2.31679e-05,1261.89,0.0292353,0.893076,2.06907e-05,0.000400337,0.376952,5280,2320,8420
469385247,287807030,485,1,f,11441700000,65624.7,2254200000000,26767200,5.73558e-06,407.882,0.00233944,14.0161,8.03903e-05,0.00155545,0.244474,4880,3170,3140
469384856,287807030,239,1,f,945303000,16871.2,214690000000,2896170,1.78474e-05,171.664,0.00306375,1.158,2.06672e-05,0.000399883,0.291188,6070,3220,5020
469384795,287807030,184,1,f,337540000,61662.2,45646800000,13030600,0.000182681,211.323,0.0386047,0.413486,7.55361e-05,0.00146152,0.13804,2140,3230,4110
469386435,287807030,1099,1,f,1510450000,32116.2,110165000000,4845410,2.12626e-05,150.871,0.00320792,1.8503,3.93423e-05,0.000761222,0.08753,7420,3260,2940
469387544,287807030,721,2,f,429577000,794.049,125058000000,171029,1.84844e-06,215.389,0.000398133,0.526232,9.7271e-07,1.88206e-05,0.0607454,10150,1180,7780
469388640,287807030,985,3,f,16007700000,74729900,3885520000000,112947000000,0.00466837,1511.4,7.05576,19.6094,0.0915441,1.77126,1,3690,2020,6880
469388048,287807030,15,3,f,241969000,12.6659,36281600000,727.048,5.23453e-08,57.4019,3.00472e-06,0.296412,1.55158e-08,3.00209e-07,0.00205807,5660,4250,5280
469386205,287807030,965,1,f,172104000,95.5443,36391200000,33126.5,5.55153e-07,346.714,0.000192479,0.210828,1.17042e-07,2.2646e-06,0.0178875,9410,560,4840
469384526,287807030,63,1,f,21027600,0,4675990000,0,0,0,0,0.0257588,0,0,0,0,0,0
469388182,287807030,246,3,f,384250000,359858,21593900000,102705000,0.000936522,285.403,0.267287,0.470706,0.000440826,0.00852941,0.495793,9060,4370,7630
469388525,287807030,824,3,f,708802000,234693,24638800000,57877300,0.000331112,246.609,0.0816551,0.868283,0.000287498,0.00556272,0.423042,7810,4630,6080
469385038,287807030,353,1,f,1625540000,49735.6,380899000000,4855890,3.05964e-05,97.6341,0.00298725,1.99128,6.09261e-05,0.00117884,0.238763,5240,2430,1500
469387091,287807030,350,2,f,13779000,5701.26,442510000,588775,0.000413764,103.271,0.0427299,0.0168793,6.98404e-06,0.000135132,0.145556,10270,4580,6770
469388434,287807030,670,3,f,320218000,0,75327200000,0,0,0,0,0.392267,0,0,0,0,0,0
469384993,287807030,330,1,f,8700300,0,995303000,0,0,0,0,0.0106579,0,0,0,0,0,0
469388240,287807030,335,3,f,241000000,0.218689,44349500000,11.748,9.07421e-10,53.7202,4.87468e-08,0.295225,2.67894e-10,5.18339e-09,0.000195505,8270,4650,1280
469384646,287807030,151,1,f,286215000,4709.09,33195300000,424049,1.6453e-05,90.0488,0.00148157,0.350614,5.76864e-06,0.000111616,0.0886367,2080,4080,4730
469386738,287807030,66,2,f,2637000,1289.24,65657700,235983,0.000488904,183.04,0.0894891,0.00323033,1.57932e-06,3.05577e-05,0.150732,8040,4570,8120
469388664,287807030,1018,3,f,2134470000,53561,528241000000,6993320,2.50934e-05,130.567,0.00327637,2.61473,6.56123e-05,0.00126951,0.158008,6370,3590,9800
469385468,287807030,629,1,f,324571000,1.48242,36545200000,253.37,4.56731e-09,170.917,7.8063e-07,0.397599,1.81596e-09,3.51364e-08,0.00164713,6420,4640,4850
469387736,287807030,907,2,f,118958000,98453.2,16216200000,39545600,0.000827627,401.669,0.332432,0.145724,0.000120605,0.00233355,0.288108,6900,4320,6540
469385126,287807030,403,1,f,706910000,4674.72,154182000000,530330,6.61288e-06,113.446,0.000750208,0.865965,5.72653e-06,0.000110801,0.0846672,7530,5640,3530
469388316,287807030,460,3,f,32068800,1449.16,2832560000,430122,4.5189e-05,296.809,0.0134125,0.0392843,1.77522e-06,3.43481e-05,0.0930674,10390,4250,4750
469388078,287807030,72,3,f,30504600,0,7456610000,0,0,0,0,0.0373681,0,0,0,0,0,0
469387340,287807030,573,2,f,54829800,0,17135100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469385464,287807030,628,1,f,38655000,0,4189270000,0,0,0,0,0.0473524,0,0,0,0,0,0
469384608,287807030,122,1,f,58049100,0,1352530000,0,0,0,0,0.0711101,0,0,0,0,0,0
469387664,287807030,831,2,f,2900700,14.1072,464862000,653.365,4.86339e-06,46.3142,0.000225244,0.00355336,1.72814e-08,3.34372e-07,0.00491587,3410,3290,6810
469387228,287807030,463,2,f,2495940000,18941.7,599260000000,9729540,7.58903e-06,513.656,0.00389815,3.05752,2.32036e-05,0.00044896,0.332391,7700,5830,7550
469386054,287807030,903,1,f,41083200,1895.83,1202420000,210704,4.61461e-05,111.141,0.00512871,0.0503269,2.32239e-06,4.49352e-05,0.0329747,12500,4710,4160
469388542,287807030,848,3,f,920102000,1280660,5157410000,154883000,0.00139187,120.939,0.168332,1.12713,0.00156881,0.0303545,0.46191,5940,7060,6740
469388187,287807030,252,3,f,1068540000,14222.5,330790000000,8712720,1.33102e-05,612.603,0.00815389,1.30896,1.74225e-05,0.000337103,0.19424,6840,2650,9570
469384488,287807030,35,1,f,15952500,1414.07,1238090000,667448,8.86425e-05,472.005,0.0418397,0.0195418,1.73224e-06,3.35165e-05,0.0714215,8850,3770,5490
469386548,287807030,312782566,1,f,44199000,0,11482600000,0,0,0,0,0.0541438,0,0,0,0,0,0
469387728,287807030,898,2,f,275842000,23506.3,32890700000,11300300,8.52166e-05,480.734,0.0409665,0.337906,2.87952e-05,0.00055715,0.287445,10640,4700,6530
469384434,287807030,2,1,f,55739700,0,4587150000,0,0,0,0,0.0682811,0,0,0,0,0,0
469388423,287807030,651,3,f,447917000,54793.8,30259300000,4518940,0.00012233,82.4717,0.0100888,0.548699,6.71224e-05,0.00129873,0.152919,12410,4870,6160
469385025,287807030,345,1,f,2984430000,285638,697187000000,46436900,9.57096e-05,162.573,0.0155598,3.65592,0.000349907,0.00677024,0.389178,4540,3240,1520
469388794,287807030,695,3,t,81202100,42190300,205795000000,173569000000,0.519571,4113.95,2137.49,0.0994726,0.0516831,1,1,3690,2020,6880
469387369,287807030,593,2,f,392532000,22421.9,78799600000,3328500,5.71212e-05,148.449,0.00847956,0.480852,2.74668e-05,0.000531447,0.116921,9930,1030,8350
469388771,287807030,8,2,t,81202100,42190300,205795000000,173569000000,0.519571,4113.95,2137.49,0.0994726,0.0516831,1,1,3690,2020,6880
469386855,287807030,162,2,f,52154100,3.60813,7736720000,858.734,6.9182e-08,238,1.64653e-05,0.0638888,4.41996e-09,8.55203e-08,0.00105664,10380,4100,6440
469388315,287807030,456,3,f,3673800,0,642136000,0,0,0,0,0.0045004,0,0,0,0,0,0
469387910,287807030,991,2,f,2784780000,1539200,102760000000,1003120000,0.00055272,651.715,0.360216,3.41136,0.00188553,0.0364824,0.706461,4220,2720,6880
469386903,287807030,204,2,f,124814000,0,16489800000,0,0,0,0,0.152897,0,0,0,0,0,0
469388021,287807030,312782586,2,f,20585700,0,5962890000,0,0,0,0,0.0252175,0,0,0,0,0,0
469388439,287807030,677,3,f,1716690000,74233.3,402631000000,7449980,4.32422e-05,100.359,0.00433974,2.10294,9.09358e-05,0.00175949,0.198141,4490,4300,9860
469388350,287807030,530,3,f,66087000,533.282,4725210000,57845.5,8.0694e-06,108.471,0.000875293,0.0809566,6.53271e-07,1.26399e-05,0.0355631,7380,2090,5710
469388031,287807030,312782628,2,f,482602000,222.617,95365300000,49898.6,4.61285e-07,224.145,0.000103395,0.591188,2.72706e-07,5.2765e-06,0.0155304,9920,2590,10050
469384636,287807030,145,1,f,730563000,860646,24321500000,101612000,0.00117806,118.065,0.139087,0.89494,0.00105429,0.0203992,0.536502,10950,4600,5690
469388479,287807030,741,3,f,121550000,26838.2,18615700000,12561100,0.000220799,468.03,0.10334,0.148899,3.28768e-05,0.000636122,0.152837,7230,4880,6180
469387097,287807030,354,2,f,12815400000,5086930,454273000000,584674000,0.000396937,114.937,0.0456226,15.6989,0.00623148,0.120571,0.563692,12690,7270,5830
469388354,287807030,536,3,f,1103370000,0,281876000000,0,0,0,0,1.35163,0,0,0,0,0,0
469386949,287807030,271,2,f,41939100,91809.7,3901930000,27136000,0.00218912,295.568,0.647034,0.0513754,0.000112467,0.00217608,0.559793,9270,3820,7450
469388357,287807030,542,3,f,529171000,28934.1,88404600000,4509320,5.46782e-05,155.848,0.00852148,0.648235,3.54443e-05,0.0006858,0.110659,6540,1250,5720
469388748,287807030,312782562,3,f,151519000,0,48616700000,0,0,0,0,0.18561,0,0,0,0,0,0
469385565,287807030,679,1,f,304778000,59023.2,7750800000,7580220,0.00019366,128.428,0.0248713,0.373353,7.23034e-05,0.00139898,0.341681,9490,5270,5320
469384938,287807030,302,1,f,972832000,13461.2,169579000000,1105400,1.38371e-05,82.1175,0.00113627,1.19172,1.649e-05,0.000319059,0.126646,10030,1410,4610
469388138,287807030,170,3,f,650601000,5407.58,80673500000,1371220,8.31166e-06,253.573,0.00210762,0.796986,6.62428e-06,0.000128171,0.0604511,7120,3100,3160
469387275,287807030,507,2,f,6043080000,142236,1054510000000,44639400,2.35369e-05,313.842,0.00738687,7.40277,0.000174239,0.00337129,0.396514,1960,3290,7300
469386674,287807030,30,2,f,5502600,0,588965000,0,0,0,0,0.00674068,0,0,0,0,0,0
469385471,287807030,630,1,f,214813000,2579.59,49570800000,1517610,1.20086e-05,588.313,0.00706479,0.263146,3.16e-06,6.11419e-05,0.0859732,2440,3470,4010
469388157,287807030,204,3,f,249628000,0,38375100000,0,0,0,0,0.305794,0,0,0,0,0,0
469388643,287807030,989,3,f,459635000,521.991,14625000000,48833.5,1.13566e-06,93.5525,0.000106244,0.563053,6.39439e-07,1.23723e-05,0.0237958,12200,3600,5070
469386623,287807030,4,2,f,2515060000,167776,398648000000,24514100,6.67085e-05,146.112,0.00974695,3.08095,0.000205525,0.00397664,0.322228,9220,3350,7420
