id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466150019,267762146,675,1,f,43911000,0,10380700000,0,0,0,0,0.053791,0,0,0,0,0,0
466151509,267762146,897,2,f,125303000,229041,31719700000,107538000,0.00182789,469.513,0.858218,0.153497,0.000280575,0.00197746,0.369559,4790,4430,10110
466152641,267762146,1030,3,f,188105000,49969,44113600000,16697100,0.000265644,334.149,0.0887645,0.230429,6.12121e-05,0.000431415,0.159404,6030,660,7420
466151714,267762146,6,3,f,2189590000,77589.3,71120100000,6498080,3.54356e-05,83.7496,0.00296772,2.68224,9.50469e-05,0.000669878,0.313813,7130,5730,7340
466151385,267762146,689,2,f,13762800,37212.2,1211750000,10798200,0.00270383,290.178,0.784592,0.0168594,4.5585e-05,0.000321277,0.424516,5240,7050,6560
466150511,267762146,1026,1,f,77474700,149.843,13927500000,78146.7,1.93409e-06,521.525,0.00100867,0.0949065,1.83557e-07,1.29369e-06,0.0330228,6620,1640,3900
466151814,267762146,169,3,f,139039000,0,16619200000,0,0,0,0,0.170323,0,0,0,0,0,0
466150021,267762146,678,1,f,181660000,0,68432300000,0,0,0,0,0.222534,0,0,0,0,0,0
466151996,267762146,466,3,f,484708000,1527750,60075400000,1319520000,0.00315191,863.699,2.7223,0.593767,0.0018715,0.0131901,0.534185,8420,5080,9740
466152897,267762146,942,2,t,16381800,16234900,133356000000,133224000000,0.991032,8206.02,8132.43,0.0200677,0.0198878,0.140166,1,4090,5250,7950
466152913,267762146,997,2,t,122687000,115826000,1048620000000,1044350000000,0.94408,9016.52,8512.32,0.150291,0.141887,1,1,4090,5140,7840
466152883,267762146,776,2,t,11124400,9321860,74063000000,73316100000,0.837968,7864.97,6590.6,0.0136273,0.0114193,0.0804816,1,4110,4900,7980
466152588,267762146,1014,3,f,451541000,30445,64860600000,10987500,6.74248e-05,360.898,0.0243335,0.553137,3.72952e-05,0.000262852,0.158638,7300,3400,3000
466149963,267762146,593,1,f,392532000,4446.2,92275700000,799173,1.1327e-05,179.743,0.00203594,0.480852,5.4466e-06,3.83869e-05,0.0836561,9790,990,2970
466149530,267762146,187,1,f,373317000,14123.1,139066000000,9847610,3.78315e-05,697.267,0.0263787,0.457314,1.73009e-05,0.000121934,0.507354,3450,4070,3080
466152125,267762146,689,3,f,27525600,112576,2737220000,40474800,0.00408987,359.533,1.47044,0.0337189,0.000137906,0.000971942,0.502423,5290,7060,4870
466149789,267762146,409,1,f,522107000,4824.47,150138000000,437133,9.24038e-06,90.6075,0.000837247,0.639581,5.90997e-06,4.16527e-05,0.0559367,9250,1570,1830
466149811,267762146,430,1,f,620932000,2707.42,171527000000,729360,4.36024e-06,269.393,0.00117462,0.760642,3.31659e-06,2.33749e-05,0.0470014,8880,1350,4790
466150276,267762146,864,1,f,2470490000,24427.2,385353000000,7496380,9.88759e-06,306.887,0.00303437,3.02635,2.99233e-05,0.000210896,0.22478,9030,3550,3300
466151912,267762146,329,3,f,5568470000,582741,1965940000000,177486000,0.00010465,304.571,0.0318733,6.82138,0.000713858,0.00503118,0.454081,6510,1580,9650
466152440,267762146,928,3,f,6305080000,205655,2032530000000,59070400,3.26173e-05,287.231,0.0093687,7.72373,0.000251927,0.00177555,0.439396,10090,4120,3550
466149686,267762146,323,1,f,9696620000,126508,1571570000000,42991800,1.30466e-05,339.835,0.00443369,11.8784,0.000154972,0.00109222,0.5312,8250,5170,4760
466151742,267762146,44,3,f,1542000000,56291600,508434000000,77370200000,0.0365057,1374.45,50.1754,1.88894,0.0689572,0.486002,0.891611,3640,4030,6440
466150870,267762146,119,2,f,714838000,122633000,532555000000,258680000000,0.171553,2109.39,361.872,0.875677,0.150225,1.05877,1,3990,4850,7880
466151564,267762146,965,2,f,172104000,13184.6,41041700000,7186230,7.66084e-05,545.046,0.0417551,0.210828,1.61512e-05,0.000113831,0.183154,9320,550,6690
466152550,267762146,989,3,f,459635000,1405.22,26944800000,112105,3.05725e-06,79.7772,0.000243899,0.563053,1.7214e-06,1.21322e-05,0.0226563,11450,3780,6310
466149850,267762146,467,1,f,1463260000,25725.7,302546000000,5258370,1.75811e-05,204.402,0.00359361,1.79249,3.15139e-05,0.000222106,0.120487,8360,5820,5460
466151426,267762146,759,2,f,9589500,0,2740630000,0,0,0,0,0.0117471,0,0,0,0,0,0
466149987,267762146,625,1,f,431601000,0,171293000000,0,0,0,0,0.528712,0,0,0,0,0,0
466151118,267762146,321,2,f,11973600,0,2078870000,0,0,0,0,0.0146677,0,0,0,0,0,0
466151843,267762146,218,3,f,975060000,1043.37,161479000000,316374,1.07006e-06,303.222,0.000324466,1.19445,1.27813e-06,9.00812e-06,0.0489546,7240,2860,6620
466152480,267762146,948,3,f,1425630000,923198,87557200000,189115000,0.000647571,204.848,0.132654,1.7464,0.00113092,0.00797056,0.504016,9770,7060,5630
466149486,267762146,147,1,f,7392600,0,962661000,0,0,0,0,0.00905593,0,0,0,0,0,0
466152088,267762146,632,3,f,1427610000,4069.98,209213000000,1112850,2.85092e-06,273.428,0.000779522,1.74882,4.98573e-06,3.51388e-05,0.130273,8260,3820,2950
466149880,267762146,502,1,f,2034330000,32208.4,547328000000,11784100,1.58325e-05,365.87,0.00579263,2.49205,3.94553e-05,0.000278076,0.279689,8270,2230,4240
466151500,267762146,882,2,f,309943000,6022900,48031400000,3218120000,0.0194323,534.313,10.3829,0.379681,0.00737806,0.0519996,0.905345,4210,3350,8090
466151969,267762146,421,3,f,135626000,4889.91,31412500000,445667,3.60543e-05,91.14,0.00328599,0.166142,5.99014e-06,4.22177e-05,0.0559367,9250,1570,1830
466149636,267762146,280,1,f,16072200,0,2240210000,0,0,0,0,0.0196884,0,0,0,0,0,0
466150937,267762146,169,2,f,69519600,0,8308360000,0,0,0,0,0.0851615,0,0,0,0,0,0
466149730,267762146,356,1,f,6447600,0,799828000,0,0,0,0,0.00789831,0,0,0,0,0,0
466152177,267762146,733,3,f,1444000000,0,254614000000,0,0,0,0,1.7689,0,0,0,0,0,0
466152420,267762146,914,3,f,2727000,0,915100000,0,0,0,0,0.00334058,0,0,0,0,0,0
466150663,267762146,312782550,1,f,38745000,4229.61,10449800000,314246,0.000109165,74.2967,0.00811062,0.0474626,5.18127e-06,3.65169e-05,0.0758104,7240,340,4040
466149973,267762146,608,1,f,71441100,45.633,17321900000,16255.2,6.3875e-07,356.215,0.000227533,0.0875153,5.59005e-08,3.93979e-07,0.0104503,3130,3200,4570
466150416,267762146,962,1,f,1468570000,371.24,442143000000,121914,2.5279e-07,328.396,8.30153e-05,1.799,4.54769e-07,3.20515e-06,0.041404,2480,2330,4900
466151551,267762146,946,2,f,331878000,1708.08,76342000000,463409,5.14673e-06,271.303,0.00139632,0.40655,2.0924e-06,1.4747e-05,0.0550299,8100,5270,5850
466152295,267762146,835,3,f,2806980000,6691530,586355000000,4051160000,0.00238389,605.417,1.44325,3.43855,0.00819712,0.0577723,0.579455,4820,6430,7210
466150525,267762146,1037,1,f,375044000,72292.5,86391200000,24831700,0.000192757,343.489,0.06621,0.459429,8.85583e-05,0.000624148,0.153614,9200,2640,3640
466151716,267762146,7,3,f,993148000,428.796,140243000000,25448.1,4.31754e-07,59.3478,2.56237e-05,1.21661,5.25275e-07,3.70207e-06,0.0292682,9620,5540,7760
466152663,267762146,1066,3,f,187317000,2181.14,51809400000,893735,1.16441e-05,409.756,0.00477125,0.229463,2.6719e-06,1.88312e-05,0.0545845,8050,390,7220
466150362,267762146,930,1,f,184288000,0,26045600000,0,0,0,0,0.225753,0,0,0,0,0,0
466152278,267762146,822,3,f,16935400000,161030000,3966380000000,184256000000,0.00950844,1144.24,10.8799,20.7459,0.197261,1.39027,0.963644,8140,5050,9780
466149658,267762146,301,1,f,319407000,5476.88,42188700000,810047,1.7147e-05,147.903,0.0025361,0.391274,6.70918e-06,4.72855e-05,0.0432803,7540,5590,3410
466151732,267762146,27,3,f,63815400,352.847,6517610000,123909,5.52919e-06,351.17,0.00194169,0.0781739,4.32238e-07,3.04636e-06,0.0326539,7390,3380,3000
466152559,267762146,996,3,f,551914000,7422730,146102000000,4613440000,0.0134491,621.529,8.35898,0.676095,0.00909284,0.0640852,0.575178,2830,4610,8120
466152922,267762146,1101,2,t,545320,519124,2374950000,2341520000,0.951962,4510.52,4293.85,0.000668017,0.000635927,0.00448193,1,4380,4980,8390
466151962,267762146,403,3,f,1413820000,161764,350181000000,77330900,0.000114416,478.047,0.0546964,1.73193,0.000198161,0.00139661,0.228627,5980,6660,7530
466151136,267762146,332,2,f,670500,0,192480000,0,0,0,0,0.000821363,0,0,0,0,0,0
466152144,267762146,706,3,f,71953200,1451.37,14806100000,264718,2.0171e-05,182.391,0.00367902,0.0881427,1.77793e-06,1.25306e-05,0.0369638,7590,2630,6480
466150183,267762146,791,1,f,26105400,0,7831340000,0,0,0,0,0.0319791,0,0,0,0,0,0
466149818,267762146,437,1,f,529204000,398.635,46530800000,20007.6,7.53273e-07,50.1901,3.78068e-05,0.648276,4.88328e-07,3.44168e-06,0.0245964,11960,5750,3350
466150170,267762146,778,1,f,928130000,0,306776000000,0,0,0,0,1.13696,0,0,0,0,0,0
466152090,267762146,634,3,f,218504000,420.098,31150500000,163867,1.92261e-06,390.068,0.00074995,0.267667,5.1462e-07,3.62698e-06,0.0723214,7590,2740,6230
466152117,267762146,677,3,f,1716690000,21299100,583615000000,22509700000,0.0124071,1056.84,13.1123,2.10294,0.0260914,0.183889,0.732753,5320,4580,9340
466149358,267762146,21,1,f,562054000,472910,33421100000,61047000,0.000841396,129.088,0.108614,0.688517,0.000579315,0.00408294,0.426177,4470,6440,2770
466151323,267762146,600,2,f,423266000,0.208375,129568000000,46.0509,4.92302e-10,221,1.08799e-07,0.518501,2.55259e-10,1.79904e-09,0.000132025,7200,2810,10570
466149701,267762146,333,1,f,16710300,7813.35,3558880000,3503330,0.000467577,448.378,0.209651,0.0204701,9.57135e-06,6.74576e-05,0.270145,4430,3790,5600
466150762,267762146,36,2,f,194044000,1595830,58579000000,1001920000,0.00822408,627.835,5.16337,0.237703,0.00195489,0.0137778,0.6004,3410,4540,9020
466150002,267762146,648,1,f,2417570000,0,912024000000,0,0,0,0,2.96153,0,0,0,0,0,0
466151508,267762146,896,2,f,59159700,0,8502830000,0,0,0,0,0.0724706,0,0,0,0,0,0
466150355,267762146,926,1,f,1348390000,82849.1,295990000000,24942100,6.14429e-05,301.054,0.0184976,1.65178,0.00010149,0.00071529,0.32502,9950,4430,2500
466150693,267762146,312782608,1,f,119204000,0.305388,38471600000,100.172,2.56189e-09,328.016,8.40342e-07,0.146025,3.741e-10,2.63661e-09,0.000323779,7590,1010,2310
466152450,267762146,932,3,f,514742000,1878.3,12648300000,181216,3.64901e-06,96.4788,0.000352052,0.630559,2.30092e-06,1.62166e-05,0.0442251,8610,5060,6560
466152905,267762146,983,2,t,11124400,9321860,74063000000,73316100000,0.837968,7864.97,6590.6,0.0136273,0.0114193,0.0804816,1,4110,4900,7980
466150262,267762146,852,1,f,827953000,4078.59,63769000000,299518,4.92611e-06,73.4366,0.000361757,1.01424,4.99627e-06,3.52131e-05,0.0280328,12040,6170,4160
466149986,267762146,623,1,f,24168000000,1874450,6080340000000,584392000,7.75591e-05,311.767,0.0241804,29.6059,0.0022962,0.0161833,0.599133,4800,6870,5170
466149470,267762146,133,1,f,38626200,0,8274070000,0,0,0,0,0.0473171,0,0,0,0,0,0
466151563,267762146,962,2,f,1468570000,712884,389301000000,399181000,0.000485427,559.953,0.271816,1.799,0.000873282,0.00615478,0.384929,2310,2950,7630
466152330,267762146,856,3,f,9795360000,56613,1834330000000,24606200,5.77958e-06,434.638,0.00251202,11.9993,6.9351e-05,0.000488777,0.34017,6460,5150,6970
466149583,267762146,234,1,f,103313000,0,30920600000,0,0,0,0,0.126558,0,0,0,0,0,0
466149757,267762146,379,1,f,83221200,27489.6,4885640000,6281450,0.000330319,228.503,0.075479,0.101946,3.36747e-05,0.000237335,0.491962,11210,7280,5680
466150527,267762146,1038,1,f,550482000,63.7738,188115000000,29704.8,1.15851e-07,465.784,5.39615e-05,0.674341,7.81229e-08,5.506e-07,0.0242779,6880,1950,2960
466149610,267762146,257,1,f,81564300,0,24092100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466150760,267762146,35,2,f,15952500,0,1640650000,0,0,0,0,0.0195418,0,0,0,0,0,0
466151870,267762146,262,3,f,1233410000,9519.65,189361000000,7823470,7.71813e-06,821.824,0.00634294,1.51093,1.16616e-05,8.21892e-05,0.34017,6460,5150,6970
466151477,267762146,844,2,f,1713580000,10522900,441477000000,5435940000,0.00614084,516.584,3.17226,2.09914,0.0128905,0.0908506,0.618379,4660,2290,6850
466151844,267762146,222,3,f,14734800,265.017,558969000,17081.6,1.79858e-05,64.4545,0.00115927,0.0180501,3.24646e-07,2.28806e-06,0.0238691,11800,6650,5690
466151984,267762146,444,3,f,1515540000,4131.74,298034000000,1655090,2.72625e-06,400.581,0.00109208,1.85654,5.06138e-06,3.56719e-05,0.159711,6740,4140,6180
466150032,267762146,694,1,f,277589000,0,96833500000,0,0,0,0,0.340046,0,0,0,0,0,0
466151873,267762146,269,3,f,137700000,7916.93,26295800000,3051480,5.74941e-05,385.437,0.0221603,0.168683,9.69824e-06,6.8352e-05,0.126268,9970,2100,9550
466149637,267762146,281,1,f,56241900,3904.98,14267700000,205570,6.94319e-05,52.6431,0.00365511,0.0688963,4.7836e-06,3.37142e-05,0.0752592,7180,320,4190
466152357,267762146,877,3,f,180461000,3049.11,9642170000,261094,1.68963e-05,85.6294,0.00144682,0.221064,3.73516e-06,2.63249e-05,0.0551262,8930,4570,5740
466151655,267762146,1100,2,f,783095000,2588.81,143534000000,576477,3.30587e-06,222.68,0.000736152,0.959292,3.17129e-06,2.23509e-05,0.0723214,7590,2740,6230
466151300,267762146,565,2,f,118490000,15.7642,36177200000,7512.63,1.33043e-07,476.564,6.34034e-05,0.14515,1.93111e-08,1.36102e-07,0.0079974,8640,530,7070
466151350,267762146,637,2,f,1737320000,6749.4,329592000000,2717920,3.88495e-06,402.691,0.00156443,2.12822,8.26801e-06,5.82719e-05,0.0981378,6500,4640,6510
466152267,267762146,814,3,f,206861000,7252720,70678400000,11670100000,0.0350608,1609.07,56.4151,0.253405,0.00888459,0.0626174,0.796458,3630,4190,6390
466151375,267762146,673,2,f,9695700,4114.46,623446000,1038790,0.000424359,252.473,0.107139,0.0118772,5.04022e-06,3.55228e-05,0.139274,8360,5690,6100
466151811,267762146,163,3,f,468252000,6509120,141980000000,7580750000,0.0139009,1164.64,16.1895,0.573609,0.00797368,0.0561974,0.856945,4700,5160,9050
466152577,267762146,1007,3,f,4928230000,74357.2,1548480000000,14449300,1.5088e-05,194.323,0.00293194,6.03708,9.10876e-05,0.000641973,0.398303,10300,4180,8750
466151931,267762146,354,3,f,25630900000,2614750,2022490000000,463034000,0.000102015,177.085,0.0180655,31.3978,0.00320307,0.0225748,0.579388,11010,7230,5690
466151052,267762146,269,2,f,68850000,7688.29,13161300000,3039190,0.000111667,395.301,0.0441421,0.0843413,9.41815e-06,6.63779e-05,0.126268,9970,2100,9550
466151207,267762146,385,2,f,3329310000,190184,930228000000,97393500,5.71243e-05,512.1,0.0292534,4.0784,0.000232976,0.00164198,0.312375,9480,2240,8860
466151523,267762146,910,2,f,46476000,3055700,14755600000,2590160000,0.0657479,847.648,55.731,0.0569331,0.00374323,0.0263818,0.60538,3140,3180,6400
466150465,267762146,996,1,f,275957000,54909.1,65016500000,16703600,0.000198977,304.205,0.0605297,0.338047,6.72636e-05,0.000474065,0.370083,4500,4920,1640
466150451,267762146,985,1,f,8038890000,171749,2614870000000,52083200,2.13648e-05,303.252,0.0064789,9.84765,0.000210393,0.00148282,0.219387,4210,2590,4370
466152077,267762146,618,3,f,956504000,268790,63803700000,36829900,0.000281013,137.021,0.0385048,1.17172,0.000329268,0.00232064,0.258418,9340,2130,8260
466151864,267762146,252,3,f,1068540000,4710.67,389971000000,4234650,4.40853e-06,898.947,0.00396304,1.30896,5.77057e-06,4.06703e-05,0.118023,8750,2390,9600
466152974,267762146,672,3,t,66592200,66247200,649055000000,648520000000,0.99482,9789.39,9738.68,0.0815754,0.0811528,0.571955,1,4090,5140,7840
466150751,267762146,26,2,f,548428000,0,115536000000,0,0,0,0,0.671824,0,0,0,0,0,0
466151212,267762146,393,2,f,906300,9768.38,188446000,5186580,0.0107783,530.956,5.72281,0.00111022,1.19663e-05,8.43367e-05,0.209613,9610,2560,9130
466152307,267762146,842,3,f,1365950000,98654,354004000000,31115100,7.22237e-05,315.396,0.0227791,1.67329,0.000120851,0.000851743,0.210977,9360,1750,7260
466149876,267762146,500,1,f,12306100000,824660,3854680000000,365372000,6.70126e-05,443.057,0.0296904,15.0749,0.00101021,0.00711982,0.39708,2750,2450,4830
466150196,267762146,802,1,f,122170000,1592.47,10639300000,183854,1.30348e-05,115.452,0.0015049,0.149659,1.95078e-06,1.37488e-05,0.0376805,6190,3180,5040
466150860,267762146,114,2,f,87211800,0,7075390000,0,0,0,0,0.106834,0,0,0,0,0,0
466151347,267762146,632,2,f,713803000,2235.08,101662000000,534454,3.13123e-06,239.121,0.000748742,0.874408,2.73797e-06,1.92969e-05,0.0741298,8650,5500,7770
466151997,267762146,467,3,f,2926510000,42936.3,626668000000,9440270,1.46715e-05,219.867,0.00322578,3.58498,5.2597e-05,0.000370697,0.151618,7830,6420,6790
466150574,267762146,1080,1,f,9941140000,304216,2789270000000,85678400,3.06017e-05,281.637,0.00861857,12.1779,0.000372664,0.00262649,0.334218,9130,4700,3180
466152532,267762146,978,3,f,589964000,20891.2,16917300000,1392580,3.5411e-05,66.6586,0.00236045,0.722706,2.55917e-05,0.000180367,0.0636991,12140,6920,4390
466150681,267762146,312782582,1,f,55950300,0,15115400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466152242,267762146,794,3,f,1428980000,87718.2,1706660000,5290560,6.13853e-05,60.3132,0.00370234,1.7505,0.000107455,0.000757328,0.328913,10780,6800,7790
466150673,267762146,312782566,1,f,44199000,0,13717300000,0,0,0,0,0.0541438,0,0,0,0,0,0
466150563,267762146,1069,1,f,17398800,4535.39,86090900,262670,0.000260672,57.9156,0.015097,0.0213135,5.55585e-06,3.91569e-05,0.133506,10790,7260,5050
466150339,267762146,911,1,f,3096900,0,142714000,0,0,0,0,0.0037937,0,0,0,0,0,0
466151126,267762146,326,2,f,204137000,1455.95,2316960000,79389.2,7.13219e-06,54.5276,0.000388901,0.250068,1.78353e-06,1.25701e-05,0.0513858,10400,3880,6720
466151235,267762146,433,2,f,98091900,941.091,31554400000,513784,9.59397e-06,545.946,0.00523779,0.120163,1.15284e-06,8.12504e-06,0.0726934,7940,610,7090
466150411,267762146,960,1,f,4132880000,531648,209399000000,57439300,0.000128639,108.04,0.0138981,5.06278,0.000651269,0.00459006,0.357223,8720,6180,4410
466149694,267762146,329,1,f,2784240000,266173,1037170000000,70407900,9.56002e-05,264.519,0.0252881,3.41069,0.000326062,0.00229805,0.253034,6280,2160,1320
466150330,267762146,906,1,f,99201600,0,24802500000,0,0,0,0,0.121522,0,0,0,0,0,0
466149984,267762146,621,1,f,170722000,23.0054,22867700000,1092.76,1.34754e-07,47.5,6.4008e-06,0.209134,2.81816e-08,1.9862e-07,0.00717842,9880,5610,3870
466151795,267762146,141,3,f,1990410000,131097,450758000000,46120700,6.58644e-05,351.805,0.0231714,2.43826,0.000160594,0.00113185,0.502423,5290,7060,4870
466151378,267762146,678,2,f,181660000,0,66971400000,0,0,0,0,0.222534,0,0,0,0,0,0
466151667,267762146,1123,2,f,336921000,68805.4,1014540000,5284990,0.000204218,76.8106,0.0156861,0.412729,8.42866e-05,0.000594041,0.34795,11190,6270,8200
466150592,267762146,1093,1,f,1393020000,4329.95,100865000000,275594,3.10833e-06,63.6484,0.00019784,1.70645,5.30419e-06,3.73833e-05,0.0290267,9990,6220,4480
466152660,267762146,1061,3,f,60507000,0,10162000000,0,0,0,0,0.0741211,0,0,0,0,0,0
466151370,267762146,667,2,f,54630000,14122.3,10705400000,6810340,0.000258509,482.238,0.124663,0.0669218,1.72999e-05,0.000121927,0.165421,2050,2910,6320
466152217,267762146,773,3,f,317153000,20.7459,51999900000,1644.85,6.5413e-08,79.2857,5.18631e-06,0.388512,2.54137e-08,1.79113e-07,0.00600163,12070,5690,5850
466149384,267762146,44,1,f,770998000,132629,195954000000,86619100,0.000172023,653.093,0.112347,0.944472,0.000162471,0.00114507,0.711913,3440,3240,5050
466150022,267762146,679,1,f,304778000,1253.98,26800400000,92038,4.11442e-06,73.3964,0.000301984,0.373353,1.53613e-06,1.08265e-05,0.0462951,9140,5490,5400
466149491,267762146,151,1,f,286215000,0.887808,48033700000,234.163,3.10189e-09,263.754,8.18137e-07,0.350614,1.08756e-09,7.66502e-09,0.000577992,2260,3980,4300
466152039,267762146,558,3,f,298933000,810196,88970600000,275041000,0.00271029,339.475,0.920076,0.366193,0.00099249,0.00699494,0.555152,5020,3000,1360
466150976,267762146,207,2,f,20517300,0,1121120000,0,0,0,0,0.0251337,0,0,0,0,0,0
466151322,267762146,599,2,f,75195000,0,14729400000,0,0,0,0,0.0921139,0,0,0,0,0,0
466151647,267762146,1089,2,f,19620800000,181016000,4898130000000,204523000000,0.00922572,1129.86,10.4238,24.0355,0.221744,1.56283,0.963644,8140,5050,9780
466150426,267762146,969,1,f,176205000,84615.5,43800600000,33911600,0.000480212,400.772,0.192455,0.215851,0.000103654,0.00073054,0.238893,2470,3910,5020
466149368,267762146,30,1,f,5502600,0,1044360000,0,0,0,0,0.00674068,0,0,0,0,0,0
466151881,267762146,281,3,f,112484000,8065.72,26959700000,1686970,7.17056e-05,209.154,0.0149975,0.137793,9.8805e-06,6.96365e-05,0.0903224,7260,300,7150
466149546,267762146,202,1,f,610916000,0.0043913,85653500000,0.368869,7.18806e-12,84,6.03797e-10,0.748371,5.37934e-12,3.79129e-11,4.87922e-06,11090,4650,5300
466152873,267762146,675,2,t,2517670,2416680,24333500000,24244100000,0.959889,10032,9629.57,0.00308414,0.00296043,0.0208648,1,4170,5030,8120
466150675,267762146,312782570,1,f,6499800,0,1522320000,0,0,0,0,0.00796225,0,0,0,0,0,0
466151757,267762146,74,3,f,179696000,96035.9,47785600000,59372600,0.000534436,618.233,0.330406,0.220127,0.000117644,0.000829139,0.262425,8690,2020,9190
466149994,267762146,634,1,f,109252000,0,14751500000,0,0,0,0,0.133834,0,0,0,0,0,0
466152050,267762146,580,3,f,125107000,190.88,11323100000,12050.4,1.52573e-06,63.1309,9.63208e-05,0.153256,2.33828e-07,1.64799e-06,0.0113739,8800,3390,7590
466151228,267762146,421,2,f,67813200,65.4461,16108800000,8534.17,9.65093e-07,130.4,0.000125848,0.0830712,8.01714e-08,5.65038e-07,0.00947403,8900,1680,9790
466149898,267762146,523,1,f,374384000,6480.97,90285400000,2235560,1.7311e-05,344.943,0.00597132,0.45862,7.93919e-06,5.59544e-05,0.321638,5810,7040,4560
466151247,267762146,450,2,f,143347000,87660.6,32068200000,35538900,0.000611529,405.415,0.247923,0.1756,0.000107384,0.00075683,0.230815,5330,1050,8210
466151911,267762146,328,3,f,992317000,9641670,356887000000,10522400000,0.00971632,1091.35,10.6039,1.21559,0.011811,0.0832427,0.85824,4440,4900,8980
466149446,267762146,114,1,f,87211800,0,8461280000,0,0,0,0,0.106834,0,0,0,0,0,0
466150422,267762146,967,1,f,4987990000,1552900,210516000000,261893000,0.000311327,168.648,0.0525047,6.11028,0.0019023,0.0134072,0.504016,9770,7060,5630
466152337,267762146,862,3,f,967525000,588446,306985000000,331412000,0.000608197,563.199,0.342536,1.18522,0.000720846,0.00508043,0.571065,5250,4310,9260
466151719,267762146,9,3,f,150849000,123523,44974400000,70070100,0.000818852,567.263,0.464505,0.18479,0.000151316,0.00106645,0.295799,7280,1190,7430
466151780,267762146,120,3,f,434893000,2297200,120494000000,1336950000,0.00528222,581.993,3.07421,0.532743,0.00281407,0.0198332,0.439038,4960,5450,9800
466149787,267762146,406,1,f,152916000,0,19715800000,0,0,0,0,0.187322,0,0,0,0,0,0
466152273,267762146,819,3,f,59992200,1909400,12551400000,1235220000,0.0318275,646.918,20.5898,0.0734904,0.00233901,0.0164851,0.46452,3920,3020,6590
466150555,267762146,1061,1,f,30253500,0,4137630000,0,0,0,0,0.0370605,0,0,0,0,0,0
466151407,267762146,721,2,f,429577000,1146.8,140488000000,633585,2.6696e-06,552.48,0.0014749,0.526232,1.40483e-06,9.90107e-06,0.0381755,9880,1020,7500
466151692,267762146,312782578,2,f,30312900,4295.15,6625330000,1119320,0.000141694,260.601,0.0369255,0.0371333,5.26156e-06,3.70828e-05,0.0819257,8970,1820,9900
466152101,267762146,651,3,f,447917000,21445,57591600000,2588330,4.78772e-05,120.696,0.00577859,0.548699,2.62702e-05,0.000185149,0.137128,12420,4860,5160
466152030,267762146,534,3,f,147620000,0,19309600000,0,0,0,0,0.180834,0,0,0,0,0,0
466149499,267762146,156,1,f,367270000,0,117024000000,0,0,0,0,0.449906,0,0,0,0,0,0
466152958,267762146,477,3,t,66592200,66247200,649055000000,648520000000,0.99482,9789.39,9738.68,0.0815754,0.0811528,0.571955,1,4090,5140,7840
466151703,267762146,312782624,2,f,19251900,7022.95,4247840000,3874250,0.000364793,551.655,0.20124,0.0235836,8.60311e-06,6.06336e-05,0.182438,7830,1760,8800
466151727,267762146,19,3,f,23167800,21687.8,4968440000,10165300,0.000936118,468.71,0.438768,0.0283806,2.65675e-05,0.000187245,0.182189,4190,3380,5570
466152238,267762146,791,3,f,52210800,2122.26,15126100000,1264510,4.06479e-05,595.831,0.0242192,0.0639582,2.59977e-06,1.83228e-05,0.243703,8910,3150,10060
466151283,267762146,525,2,f,90906300,859.249,16694200000,224867,9.45203e-06,261.701,0.00247361,0.11136,1.05258e-06,7.41845e-06,0.0423118,8130,6100,6550
466151334,267762146,614,2,f,212268000,14839.9,26983000000,2984240,6.99114e-05,201.095,0.0140588,0.260028,1.81789e-05,0.000128123,0.138271,7280,6910,6830
466151271,267762146,501,2,f,49773600,1.1086,14557000000,528.27,2.22728e-08,476.52,1.06134e-05,0.0609727,1.35803e-09,9.57125e-09,0.00123178,8670,530,7070
466149618,267762146,262,1,f,616707000,595.688,87280900000,77018.8,9.65917e-07,129.294,0.000124887,0.755466,7.29718e-07,5.14296e-06,0.0247723,6240,3890,3500
466151952,267762146,386,3,f,4909400000,114510,487420000000,21200100,2.33246e-05,185.138,0.00431828,6.01402,0.000140275,0.000988638,0.332359,11590,5410,3220
466151688,267762146,312782562,2,f,75759300,0.47168,26669500000,201.879,6.22603e-09,428,2.66474e-06,0.0928051,5.77808e-10,4.07232e-09,0.000145013,7500,1100,7510
466150783,267762146,56,2,f,1851910000,67787800,781596000000,112830000000,0.0366042,1664.46,60.9263,2.2686,0.08304,0.585255,0.999462,3750,5010,7120
466150918,267762146,153,2,f,374736000,266225,17957700000,52916800,0.000710433,198.767,0.141211,0.459051,0.000326125,0.00229849,0.366196,11790,5150,7980
466152570,267762146,1004,3,f,78892200,0,15252600000,0,0,0,0,0.0966429,0,0,0,0,0,0
466149752,267762146,375,1,f,7023510000,12786.8,2120000000000,6297830,1.82057e-06,492.525,0.000896679,8.60379,1.56638e-05,0.000110397,0.173314,7540,3690,2450
466151364,267762146,656,2,f,844659000,2354950,182224000000,1184380000,0.00278805,502.93,1.40219,1.03471,0.00288482,0.0203318,0.390214,2250,4020,7780
466150501,267762146,1020,1,f,533321000,0,84512500000,0,0,0,0,0.653318,0,0,0,0,0,0
