id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467991522,114291646,928,2,f,3152540000,48040.7,449757000000,5580830,1.52387e-05,116.169,0.00177026,3.86186,5.88499e-05,0.000180009,0.216452,10130,4150,7760
467992996,114291646,84,3,f,227110000,25672600,37167900000,11069300000,0.11304,431.173,48.74,0.278209,0.0314489,0.0961954,0.703036,3420,3150,6470
467985147,114291646,651,1,f,223959000,3452.82,17944000000,425620,1.54172e-05,123.268,0.00190044,0.274349,4.2297e-06,1.29377e-05,0.104122,12430,4800,5120
467988728,114291646,315,2,f,54958200000,1475860000,7202420000000,591650000000,0.0268543,400.884,10.7654,67.3238,1.80793,5.53007,0.999999,3060,2880,5930
467995219,114291646,598,3,f,73866600,66165,6025600000,13878900,0.000895737,209.762,0.187892,0.0904866,8.10522e-05,0.000247921,0.54048,6630,3430,9460
467990918,114291646,824,2,f,354401000,5907640,21487300000,1438880000,0.0166694,243.563,4.06004,0.434141,0.00723686,0.022136,0.657502,6500,3280,6260
467989423,114291646,450,2,f,143347000,11119.8,15381800000,1762630,7.75729e-05,158.512,0.0122963,0.1756,1.36218e-05,4.16661e-05,0.110996,4990,1250,8130
467990086,114291646,610,2,f,537454000,2175980,62514800000,679365000,0.00404868,312.211,1.26404,0.658381,0.00266557,0.00815341,0.903391,5990,1150,6080
467992664,114291646,312782644,2,f,164270000,154651,17960000000,30170000,0.000941443,195.085,0.183661,0.201231,0.000189447,0.000579477,0.265421,9690,2690,9500
467988334,114291646,217,2,f,160678000,0,15054800000,0,0,0,0,0.19683,0,0,0,0,0,0
467983553,114291646,249,1,f,9216000,0,993655000,0,0,0,0,0.0112896,0,0,0,0,0,0
467993681,114291646,239,3,f,1833640000,82472300,311410000000,90597200000,0.0449773,1098.52,49.4084,2.24621,0.101029,0.309024,1,6280,4460,5710
467995087,114291646,575,3,f,216592000,5430360,20816600000,2438260000,0.0250718,449.005,11.2574,0.265325,0.00665219,0.0203476,0.999,6440,3900,6500
467995473,114291646,643,3,f,43678800,0.0474854,4165510000,5.0379,1.08715e-09,106.094,1.1534e-07,0.0535065,5.81696e-11,1.77928e-10,2.84575e-05,8810,2730,850
467991590,114291646,942,2,f,1023150000,2037060,83507400000,435713000,0.00199097,213.893,0.425855,1.25336,0.0024954,0.00763289,0.465017,4180,5530,7970
467985748,114291646,846,1,f,150758000,0,19937800000,0,0,0,0,0.184679,0,0,0,0,0,0
467988030,114291646,135,2,f,18410400,0,1205430000,0,0,0,0,0.0225527,0,0,0,0,0,0
467993235,114291646,138,3,f,2165960000,1554830,174974000000,450385000,0.000717846,289.668,0.207937,2.65331,0.00190466,0.00582596,0.572422,7400,3220,4350
467985527,114291646,765,1,f,27959400,0,1547700000,0,0,0,0,0.0342503,0,0,0,0,0,0
467994026,114291646,339,3,f,7292990000,444940,908164000000,52159800,6.10092e-05,117.229,0.00715205,8.93392,0.000545051,0.00166719,0.313558,9280,1820,7310
467984868,114291646,590,1,f,413608000,69815.3,49792300000,33232100,0.000168796,476.001,0.080347,0.506669,8.55238e-05,0.000261599,0.507723,7310,1210,5110
467989773,114291646,534,2,f,73809900,0,6620510000,0,0,0,0,0.0904171,0,0,0,0,0,0
467993389,114291646,171,3,f,448555000,56250800,92405300000,30291900000,0.125405,538.516,67.5323,0.549479,0.0689072,0.210772,0.99502,3110,2940,5790
467996960,114291646,942,3,f,2046300000,2041820,162894000000,436515000,0.000997809,213.788,0.213319,2.50672,0.00250123,0.00765071,0.465017,4180,5530,7970
467992388,114291646,1127,2,f,295491000,305107,25206000000,51844100,0.00103254,169.921,0.175451,0.361976,0.000373756,0.00114324,0.331988,7920,4020,10480
467992537,114291646,312782570,2,f,6499800,33924.1,595637000,6387720,0.00521925,188.294,0.982757,0.00796225,4.1557e-05,0.000127114,0.388347,7390,1190,7180
467993313,114291646,155,3,f,959411000,3265460,106015000000,1234970000,0.00340361,378.192,1.28722,1.17528,0.00400018,0.0122357,0.654148,7130,3290,7620
467998469,114291646,824,3,t,3.24967,3.24967,3471.48,3471.48,1,1068.26,1068.26,3.98085e-09,3.98085e-09,1.21765e-08,0.00131073,6140,3510,6110
467983327,114291646,180,1,f,306517000,4.8412,31982000000,552.462,1.57942e-08,114.117,1.80239e-06,0.375483,5.93047e-09,1.814e-08,0.00210443,4790,4870,1550
467992275,114291646,1098,2,f,158028000,0,12349100000,0,0,0,0,0.193585,0,0,0,0,0,0
467990054,114291646,603,2,f,634974000,61962.1,15239300000,9298280,9.7582e-05,150.064,0.0146436,0.777844,7.59035e-05,0.000232172,0.136983,6680,2970,8170
467990346,114291646,665,2,f,569020000,121263,14678900000,10971000,0.000213109,90.4729,0.0192806,0.697049,0.000148547,0.000454374,0.302522,5180,6960,8490
467991583,114291646,940,2,f,473834000,30812800,39312300000,8454490000,0.0650288,274.382,17.8427,0.580446,0.0377457,0.115456,0.779613,3740,3550,6550
467988626,114291646,295,2,f,728604000,30341200,89026700000,8800490000,0.0416429,290.051,12.0786,0.89254,0.0371679,0.113689,0.638225,7030,5550,8900
467997343,114291646,1030,3,f,188105000,2060.1,18245100000,217621,1.09518e-05,105.636,0.00115691,0.230429,2.52362e-06,7.71922e-06,0.0652064,6010,700,7880
467984836,114291646,582,1,f,164044000,243969,19465100000,53486500,0.00148722,219.235,0.32605,0.200954,0.000298862,0.000914154,0.193744,2590,3340,5370
467994131,114291646,369,3,f,3244970000,296049,414242000000,54888200,9.12333e-05,185.402,0.0169149,3.97509,0.00036266,0.0011093,0.452653,6590,1810,7800
467989037,114291646,369,2,f,1622480000,288569,218590000000,54152800,0.000177856,187.66,0.0333765,1.98754,0.000353496,0.00108127,0.452653,6590,1810,7800
467983052,114291646,93,1,f,27935100,2163.03,214546000,189627,7.74304e-05,87.6675,0.00678813,0.0342205,2.64971e-06,8.10488e-06,0.126206,9080,5870,3630
467991381,114291646,880,2,f,39231000,3981.3,3959140000,865685,0.000101483,217.438,0.0220663,0.048058,4.87709e-06,1.4918e-05,0.156568,10460,3910,5970
467986675,114291646,1023,1,f,335030000,0,39336000000,0,0,0,0,0.410411,0,0,0,0,0,0
467987018,114291646,1099,1,f,1510450000,57605,67948100000,7253140,3.81376e-05,125.912,0.00480197,1.8503,7.05661e-05,0.000215846,0.258366,6960,2830,3170
467996461,114291646,846,3,f,301516000,0,41145800000,0,0,0,0,0.369357,0,0,0,0,0,0
467986081,114291646,912,1,f,54815400,612.69,6020970000,81173.6,1.11773e-05,132.487,0.00148085,0.0671489,7.50545e-07,2.29575e-06,0.0523855,11530,4340,4980
467990948,114291646,832,2,f,504597000,119693,13744300000,19785700,0.000237206,165.304,0.039211,0.618131,0.000146624,0.000448492,0.393093,10430,4860,6240
467985385,114291646,706,1,f,35976600,8920.31,4056560000,1514470,0.000247947,169.777,0.0420959,0.0440713,1.09274e-05,3.34245e-05,0.104912,7590,2860,4980
467983394,114291646,201,1,f,792888000,119.474,97609700000,13950.9,1.50683e-07,116.769,1.75951e-05,0.971288,1.46356e-07,4.47672e-07,0.0108177,6140,2100,1450
467986725,114291646,1033,1,f,1091300000,9896.54,140392000000,1187770,9.06857e-06,120.019,0.0010884,1.33684,1.21233e-05,3.70824e-05,0.0702922,12380,4670,3900
467995238,114291646,600,3,f,846533000,537.158,88985900000,99135.8,6.34539e-07,184.556,0.000117108,1.037,6.58018e-07,2.01274e-06,0.0335107,8940,2110,9820
467990148,114291646,620,2,f,108053000,30749600,36344500000,18723200000,0.284579,608.89,173.277,0.132365,0.0376683,0.115219,0.999954,2350,3130,6150
467988495,114291646,266,2,f,51579900,0,3999940000,0,0,0,0,0.0631854,0,0,0,0,0,0
467995566,114291646,661,3,f,729207000,0,46698200000,0,0,0,0,0.893279,0,0,0,0,0,0
467986653,114291646,1020,1,f,533321000,16552.8,44459100000,4513300,3.10371e-05,272.662,0.00846263,0.653318,2.02771e-05,6.20233e-05,0.572422,7400,3220,4350
467982993,114291646,67,1,f,24652800,0,1884080000,0,0,0,0,0.0301997,0,0,0,0,0,0
467989047,114291646,370,2,f,6229390000,24255,401648000000,1882680,3.89364e-06,77.6203,0.000302226,7.631,2.97124e-05,9.08837e-05,0.202701,11420,7350,5800
467983285,114291646,163,1,f,234126000,3152.65,16596800000,568359,1.34656e-05,180.28,0.00242758,0.286804,3.86199e-06,1.1813e-05,0.130139,4690,5090,2230
467986848,114291646,1061,1,f,30253500,4715.63,3039090000,984972,0.000155871,208.874,0.0325573,0.0370605,5.77665e-06,1.76695e-05,0.110094,7940,2780,5260
467990609,114291646,733,2,f,721998000,258761,68361300000,77212600,0.000358396,298.393,0.106943,0.884448,0.000316982,0.000969581,0.46665,7310,3400,7740
467997819,114291646,312782624,3,f,38503800,31497.7,3314940000,5148910,0.000818041,163.47,0.133725,0.0471672,3.85847e-05,0.000118022,0.134484,8160,1630,8640
467983867,114291646,335,1,f,120500000,0,10159300000,0,0,0,0,0.147613,0,0,0,0,0,0
467998465,114291646,802,3,t,3.24967,3.24967,3471.48,3471.48,1,1068.26,1068.26,3.98085e-09,3.98085e-09,1.21765e-08,0.00131073,6140,3510,6110
467994650,114291646,441,3,f,16779600,236466,1376540000,48517500,0.0140925,205.178,2.89146,0.020555,0.000289671,0.000886039,0.436973,7820,1170,7330
467995153,114291646,588,3,f,493553000,30342700,73681700000,10128300000,0.0614781,333.797,20.5212,0.604602,0.0371698,0.113694,0.673905,5880,1890,5770
467984453,114291646,452,1,f,73296000,11528.5,5450820000,1408950,0.000157286,122.215,0.0192228,0.0897876,1.41224e-05,4.31972e-05,0.215515,5260,5750,5690
467997730,114291646,312782558,3,f,62346600,211.385,8550730000,47286.4,3.39048e-06,223.698,0.000758444,0.0763746,2.58947e-07,7.92062e-07,0.0372705,7420,710,7440
467986363,114291646,966,1,f,205574000,690.67,15527500000,134137,3.35971e-06,194.213,0.000652499,0.251829,8.46071e-07,2.58795e-06,0.0388407,6770,6410,2570
467990999,114291646,842,2,f,682975000,140176,67716400000,17577900,0.000205243,125.399,0.0257373,0.836644,0.000171715,0.000525239,0.313558,9280,1820,7310
467985232,114291646,672,1,f,11441700000,27658100,1215500000000,5367690000,0.00241731,194.073,0.469134,14.0161,0.0338811,0.103635,0.607308,3960,4950,4160
467989447,114291646,453,2,f,13800300000,3648820,1894690000000,650254000,0.000264401,178.209,0.0471188,16.9054,0.00446981,0.0136722,0.5753,6640,3430,9460
467993761,114291646,258,3,f,1948870000,3613060,161498000000,690109000,0.00185392,191.004,0.354107,2.38737,0.004426,0.0135382,0.643435,5010,3600,5480
467995036,114291646,564,3,f,554479000,141673,49804600000,32690400,0.000255506,230.746,0.058957,0.679237,0.000173549,0.000530849,0.540418,4820,4760,5790
467989705,114291646,519,2,f,768330000,19.6639,92098200000,2466.36,2.55931e-08,125.426,3.21002e-06,0.941204,2.40883e-08,7.36809e-08,0.00458104,11850,4430,7630
467988543,114291646,278,2,f,1748450000,15368500,165244000000,3359570000,0.00878977,218.601,1.92145,2.14185,0.0188264,0.0575858,0.705173,6340,6040,7450
467989729,114291646,525,2,f,90906300,44284.7,7902050000,8587320,0.000487147,193.912,0.0944634,0.11136,5.42487e-05,0.000165935,0.249098,7720,6000,5910
467990580,114291646,723,2,f,738396000,81902500,127227000000,30799900000,0.110919,376.056,41.7119,0.904535,0.100331,0.306889,0.994594,2460,3210,6600
467984811,114291646,576,1,f,2532600,0,172022000,0,0,0,0,0.00310244,0,0,0,0,0,0
467994073,114291646,353,3,f,3251080000,174335,450341000000,21621200,5.36237e-05,124.021,0.00665047,3.98257,0.00021356,0.000653234,0.256594,6150,2730,8860
467984681,114291646,533,1,f,485132000,5009.15,53222700000,797300,1.03253e-05,159.169,0.00164347,0.594286,6.13621e-06,1.87693e-05,0.157023,7940,1210,4010
467993646,114291646,233,3,f,197275000,3820.96,23774700000,1079500,1.93687e-05,282.52,0.00547206,0.241661,4.68068e-06,1.43172e-05,0.0684995,8460,1950,9570
467983922,114291646,347,1,f,66788100,0,4732230000,0,0,0,0,0.0818154,0,0,0,0,0,0
467988919,114291646,348,2,f,578582000,515075,49667000000,92104000,0.000890236,178.817,0.159189,0.708763,0.000630967,0.00192999,0.476381,9890,4110,7260
467989935,114291646,581,2,f,97671600,9079.5,6616230000,1109280,9.29595e-05,122.174,0.0113572,0.119648,1.11224e-05,3.4021e-05,0.0985227,5750,2830,5950
467993005,114291646,88,3,f,704419000,260877,67258600000,60658300,0.000370344,232.517,0.0861111,0.862914,0.000319574,0.000977509,0.592359,6000,6540,4920
467985239,114291646,673,1,f,9695700,9809.52,318933000,1403590,0.00101174,143.084,0.144764,0.0118772,1.20167e-05,3.67564e-05,0.33397,7830,6270,4840
467994272,114291646,406,3,f,305833000,36461.9,21697700000,8431630,0.000119222,231.245,0.0275694,0.374645,4.46658e-05,0.000136623,0.524156,8230,4430,7630
467983377,114291646,194,1,f,1533550000,618368,100545000000,110181000,0.000403226,178.18,0.071847,1.8786,0.0007575,0.00231703,0.462608,7620,4920,4890
467987871,114291646,101,2,f,339016000,46895.3,24849000000,6408970,0.000138327,136.666,0.0189046,0.415295,5.74467e-05,0.000175717,0.212338,11120,6110,8370
467991800,114291646,988,2,f,283139000,2727790,31156100000,512599000,0.0096341,187.917,1.81042,0.346845,0.00334154,0.0102211,0.4274,7890,4490,10270
467988762,114291646,321,2,f,11973600,0,1222560000,0,0,0,0,0.0146677,0,0,0,0,0,0
467989531,114291646,477,2,f,19541900000,2004830000,3438550000000,1212280000000,0.102591,604.679,62.0348,23.9388,2.45591,7.5121,1,3600,5570,6560
467989632,114291646,501,2,f,49773600,8957.98,6102600000,2160970,0.000179974,241.235,0.0434161,0.0609727,1.09735e-05,3.35656e-05,0.282431,8140,570,7320
467992137,114291646,1065,2,f,21299800000,3697370,1277690000000,486791000,0.000173587,131.659,0.0228543,26.0923,0.00452927,0.0138541,0.748685,9800,5610,5970
467989498,114291646,467,2,f,1463260000,1115660,130799000000,240281000,0.00076245,215.371,0.16421,1.79249,0.00136668,0.00418039,0.606547,7880,5970,5710
467985819,114291646,862,1,f,483763000,0,52278100000,0,0,0,0,0.592609,0,0,0,0,0,0
467995650,114291646,675,3,f,87822000,5305160,9275520000,1405650000,0.0604081,264.958,16.0056,0.107582,0.00649882,0.0198785,0.591062,3520,3600,7210
467995702,114291646,687,3,f,1652220000,11871100,243788000000,4148440000,0.00718495,349.457,2.51084,2.02397,0.0145421,0.0444811,0.762135,5990,1380,6090
467992061,114291646,1046,2,f,66501900,1217780,7084720000,244061000,0.018312,200.414,3.66998,0.0814648,0.00149178,0.00456304,0.550878,7510,1110,7430
467987210,114291646,182305713,1,f,31237200,0,2423960000,0,0,0,0,0.0382656,0,0,0,0,0,0
467990335,114291646,661,2,f,364604000,0,24503300000,0,0,0,0,0.446639,0,0,0,0,0,0
467995686,114291646,681,3,f,75922200,58055.1,4061150000,9872920,0.000764666,170.061,0.13004,0.0930047,7.11175e-05,0.000217533,0.256771,8360,5140,5870
467985564,114291646,778,1,f,928130000,1798.9,119629000000,281593,1.9382e-06,156.536,0.000303398,1.13696,2.20365e-06,6.7405e-06,0.0868519,10180,1360,3770
467995892,114291646,723,3,f,1476790000,82181000,216249000000,30869000000,0.0556484,375.622,20.9028,1.80907,0.100672,0.307933,0.994594,2460,3210,6600
467990308,114291646,656,2,f,844659000,35900000,82902300000,9176260000,0.0425024,255.606,10.8639,1.03471,0.0439775,0.134518,0.793611,5780,750,6210
467993831,114291646,281,3,f,112484000,13844.2,10770200000,2118790,0.000123077,153.045,0.0188364,0.137793,1.69591e-05,5.18743e-05,0.147257,7220,380,7090
467984445,114291646,451,1,f,116788000,4358.02,10396100000,856356,3.73155e-05,196.501,0.00733254,0.143066,5.33857e-06,1.63295e-05,0.109709,7480,6160,2440
467988562,114291646,280,2,f,16072200,6188.67,1396010000,1180630,0.000385054,190.773,0.0734579,0.0196884,7.58112e-06,2.3189e-05,0.145857,10600,4470,6390
467991413,114291646,894,2,f,606594000,1968780,54331200000,380236000,0.00324564,193.132,0.626838,0.743077,0.00241176,0.00737705,0.592889,8330,780,7000
467984665,114291646,530,1,f,33043500,14.8666,2076280000,2646.25,4.4991e-07,178,8.00839e-05,0.0404783,1.82116e-08,5.57052e-08,0.00505544,5980,2460,5250
467997464,114291646,1080,3,f,19882300000,1514130,2092120000000,433376000,7.61547e-05,286.221,0.0217971,24.3558,0.00185481,0.00567346,0.553094,6210,2700,6040
467983991,114291646,368,1,f,36891900,0,3108000000,0,0,0,0,0.0451926,0,0,0,0,0,0
467984047,114291646,380,1,f,11023200,951.586,250676000,121790,8.63258e-05,127.987,0.0110485,0.0135034,1.16569e-06,3.5656e-06,0.0370039,12830,4830,4350
467989265,114291646,414,2,f,34783200,319.759,3241560000,59393.5,9.1929e-06,185.745,0.00170753,0.0426094,3.91704e-07,1.19814e-06,0.0335363,7280,5100,6120
467986077,114291646,911,1,f,3096900,0,117192000,0,0,0,0,0.0037937,0,0,0,0,0,0
467983936,114291646,351,1,f,670962000,683475,58807300000,112790000,0.00101865,165.024,0.168102,0.821928,0.000837256,0.00256099,0.437136,5060,4950,4500
467983143,114291646,126,1,f,61705800,0,2744080000,0,0,0,0,0.0755896,0,0,0,0,0,0
467994887,114291646,520,3,f,433427000,238789,44724600000,51942300,0.000550932,217.524,0.119841,0.530949,0.000292517,0.000894745,0.555429,6860,3790,9810
467988965,114291646,356,2,f,6447600,1288.78,437025000,140933,0.000199885,109.354,0.0218582,0.00789831,1.57875e-06,4.82906e-06,0.0955637,7130,5700,7140
467991678,114291646,961,2,f,5772140000,2335170,537899000000,448131000,0.000404558,191.905,0.0776369,7.07087,0.00286058,0.00874989,0.481383,4070,5450,8460
467996346,114291646,826,3,f,1702420000,880901,137734000000,133385000,0.000517439,151.419,0.0783502,2.08547,0.0010791,0.00330074,0.568898,4580,6630,4990
467996493,114291646,851,3,f,579715000,52270,62929000000,6344100,9.0165e-05,121.372,0.0109435,0.710151,6.40308e-05,0.000195856,0.234108,8920,2090,7350
467997658,114291646,10703,3,f,3610060000,796331,353533000000,149380000,0.000220586,187.585,0.0413788,4.42233,0.000975505,0.00298386,0.467252,6210,2770,6040
467989901,114291646,575,2,f,108296000,5333780,12668700000,2421030000,0.0492518,453.906,22.3557,0.132663,0.00653388,0.0199857,0.999,6440,3900,6500
467983060,114291646,96,1,f,264705000,2327.47,27099200000,296526,8.7927e-06,127.402,0.00112021,0.324264,2.85116e-06,8.72107e-06,0.0616743,11740,4780,3790
467988162,114291646,162,2,f,52154100,13432.4,4129600000,3103880,0.000257552,231.074,0.0595136,0.0638888,1.64547e-05,5.03312e-05,0.161863,10730,4230,6070
467983812,114291646,322,1,f,11165500000,186802,1386070000000,23129800,1.67303e-05,123.82,0.00207154,13.6777,0.000228833,0.000699949,0.462486,6580,1650,3980
467992767,114291646,21,3,f,1138040000,183445,28314500000,15407300,0.000161194,83.9889,0.0135385,1.3941,0.00022472,0.00068737,0.302522,5180,6960,8490
467983065,114291646,97,1,f,197117000,19739.2,13007000000,2007480,0.000100139,101.701,0.0101842,0.241468,2.41805e-05,7.39628e-05,0.102625,6670,4300,670
467997222,114291646,991,3,f,5569560000,45487900,268648000000,12217300000,0.00816723,268.584,2.19359,6.82272,0.0557227,0.170444,0.977071,5750,4730,6940
467997825,114291646,312782628,3,f,965205000,298698,92903400000,55810000,0.000309466,186.844,0.0578219,1.18238,0.000365905,0.00111922,0.329075,9180,2750,9570
467984714,114291646,542,1,f,264586000,30144.2,22953600000,3359260,0.00011393,111.44,0.0126963,0.324117,3.69266e-05,0.00011295,0.133671,8820,1030,5390
467998291,114291646,549,2,t,267537000,266001000,989341000000,988743000000,0.994259,3717.06,3695.72,0.327733,0.325852,0.99671,1,6300,4090,5700
467996222,114291646,800,3,f,364055000,22569100,48586800000,6913220000,0.0619936,306.314,18.9895,0.445968,0.0276471,0.0845666,0.650874,3690,4420,7910
467983850,114291646,331,1,f,377554000,157397,26652600000,24045500,0.000416886,152.77,0.0636877,0.462503,0.000192811,0.000589768,0.564479,7870,5990,5670
467994700,114291646,453,3,f,27600700000,3879850,3587880000000,677534000,0.000140571,174.629,0.0245477,33.8108,0.00475282,0.0145378,0.5753,6640,3430,9460
467993477,114291646,197,3,f,9754200,21474.7,576186000,3612420,0.00220159,168.217,0.370345,0.0119489,2.63065e-05,8.04659e-05,0.208781,8260,5170,5790
467983871,114291646,337,1,f,887950000,25304.1,108277000000,5993580,2.84972e-05,236.863,0.00674991,1.08774,3.09975e-05,9.48145e-05,0.462486,6580,1650,3980
467985982,114291646,897,1,f,125303000,10206,8852980000,1102130,8.14503e-05,107.989,0.00879573,0.153497,1.25023e-05,3.8242e-05,0.154625,4710,4580,1390
467996796,114291646,909,3,f,10326700000,3714710,834946000000,667056000,0.000359721,179.572,0.0645956,12.6501,0.00455052,0.0139191,0.653626,9910,4150,1830
467988482,114291646,262,2,f,616707000,60156300,138635000000,85583600000,0.0975444,1422.69,138.775,0.755466,0.0736915,0.225406,1,5990,4790,6680
467990469,114291646,694,2,f,277589000,35322100,51243500000,13125100000,0.127246,371.584,47.2827,0.340046,0.0432696,0.132352,0.92846,3490,4830,8170
467983741,114291646,304,1,f,239686000,3077630,28384500000,669245000,0.0128402,217.455,2.79217,0.293616,0.00377009,0.0115319,0.359444,2650,2690,5480
467988993,114291646,362,2,f,487054000,60088000,101920000000,47709800000,0.12337,794,97.956,0.596641,0.0736077,0.22515,1,6420,3940,5770
467990592,114291646,726,2,f,2878040000,643189,242342000000,164100000,0.000223481,255.136,0.0570181,3.5256,0.000787906,0.00241003,0.553094,6210,2700,6040
467997454,114291646,1074,3,f,77545800,7095.66,6156230000,1043580,9.15029e-05,147.073,0.0134576,0.0949936,8.69219e-06,2.65875e-05,0.108541,8440,1080,9210
467997792,114291646,312782604,3,f,105620000,2440.16,10631600000,351763,2.31031e-05,144.156,0.00333045,0.129385,2.9892e-06,9.14332e-06,0.0439612,8410,1070,9210
467985717,114291646,838,1,f,446302000,241.565,57158900000,27038.6,5.41259e-07,111.931,6.05837e-05,0.54672,2.95917e-07,9.05146e-07,0.0222196,5670,2530,1320
467983371,114291646,190,1,f,242003000,3050.6,492729000,294471,1.26057e-05,96.5288,0.00121681,0.296453,3.73699e-06,1.14306e-05,0.0623242,12040,7480,5120
467986435,114291646,977,1,f,135130000,3.58165,12225900000,556.117,2.65053e-08,155.268,4.11543e-06,0.165534,4.38752e-09,1.34205e-08,0.00224472,9350,3410,1610
467987154,114291646,1132,1,f,1394600000,38254.7,113781000000,7445630,2.74305e-05,194.633,0.00533889,1.70839,4.6862e-05,0.000143341,0.391477,10160,3660,4570
467985597,114291646,794,1,f,714489000,2377.95,1195110000,225554,3.32819e-06,94.8521,0.000315685,0.875249,2.91299e-06,8.91021e-06,0.039627,12710,6230,3330
467997534,114291646,1100,3,f,1566190000,664037,155579000000,177633000,0.000423982,267.505,0.113417,1.91858,0.000813446,0.00248815,0.529844,7660,3180,6270
467990694,114291646,771,2,f,8484380000,2694760,492312000000,402541000,0.000317614,149.379,0.047445,10.3934,0.00330108,0.0100973,0.748685,9800,5610,5970
467987172,114291646,10704,1,f,359207000,0,34053700000,0,0,0,0,0.440029,0,0,0,0,0,0
467992833,114291646,38,3,f,225509000,17004.1,17302300000,3831790,7.54032e-05,225.345,0.0169917,0.276249,2.083e-05,6.37146e-05,0.204461,6190,5520,5820
467982918,114291646,38,1,f,112755000,5222.02,8148880000,783797,4.63131e-05,150.095,0.00695135,0.138125,6.39698e-06,1.9567e-05,0.185205,6240,5490,5470
467991939,114291646,1017,2,f,5149200000,164219,625834000000,19348100,3.18922e-05,117.819,0.0037575,6.30777,0.000201168,0.00061533,0.198181,12610,3730,9200
467982890,114291646,26,1,f,548428000,92779.2,70962300000,25270500,0.000169173,272.372,0.0460781,0.671824,0.000113654,0.000347644,0.633853,8910,2910,4790
467983926,114291646,348,1,f,578582000,173647,47136100000,29343700,0.000300126,168.984,0.0507165,0.708763,0.000212718,0.000650659,0.537129,8910,4830,4310
467991400,114291646,888,2,f,325847000,207488,27673100000,36732700,0.000636765,177.035,0.11273,0.399162,0.000254173,0.000777459,0.277934,7820,4420,10350
467994267,114291646,403,3,f,1413820000,2389590,121531000000,573698000,0.00169016,240.083,0.405778,1.73193,0.00292724,0.0089538,0.705173,6340,6040,7450
467987194,114291646,182305701,1,f,90999000,0,12712200000,0,0,0,0,0.111474,0,0,0,0,0,0
467989550,114291646,482,2,f,154007000,280300,6437180000,28654400,0.00182005,102.228,0.186059,0.188659,0.000343368,0.00105029,0.413763,9210,2890,7900
467987929,114291646,117,2,f,128152000,131.143,455271000,4835.1,1.02334e-06,36.869,3.77295e-05,0.156986,1.6065e-07,4.91393e-07,0.00853484,5490,7190,6310
467989197,114291646,398,2,f,211571000,0,10817200000,0,0,0,0,0.259175,0,0,0,0,0,0
467993600,114291646,225,3,f,553615000,416.581,41799300000,44071.5,7.52474e-07,105.793,7.96067e-05,0.678179,5.10312e-07,1.56093e-06,0.0366912,11950,4600,4530
467997774,114291646,312782590,3,f,135740000,25700.9,16586600000,5540960,0.000189339,215.594,0.0408205,0.166281,3.14836e-05,9.63014e-05,0.19746,9260,2240,9630
467983778,114291646,314,1,f,98857800,7362.88,8421230000,1273250,7.44796e-05,172.928,0.0128796,0.121101,9.01953e-06,2.75888e-05,0.195582,4490,4650,2570
467994696,114291646,452,3,f,146592000,14977.2,11415100000,1928750,0.000102169,128.779,0.0131573,0.179575,1.83471e-05,5.61198e-05,0.215515,5260,5750,5690
467996056,114291646,767,3,f,2701420000,97180800,346841000000,28430300000,0.035974,292.551,10.5242,3.30924,0.119046,0.364137,0.890095,2390,3090,6700
467986919,114291646,1080,1,f,9941140000,290252,1072770000000,37379200,2.9197e-05,128.782,0.00376005,12.1779,0.000355558,0.00108758,0.278586,9090,3540,3000
467984086,114291646,393,1,f,906300,0,74842800,0,0,0,0,0.00111022,0,0,0,0,0,0
467991852,114291646,1000,2,f,280081000,162954,9227060000,28547300,0.000581812,175.186,0.101925,0.343099,0.000199619,0.000610591,0.474587,9290,5390,6370
467993111,114291646,115,3,f,6532200,0,621336000,0,0,0,0,0.00800194,0,0,0,0,0,0
467982922,114291646,39,1,f,1090090000,1043770,123547000000,266115000,0.000957507,254.956,0.244122,1.33536,0.00127861,0.003911,0.829368,3640,3040,4740
467986759,114291646,1041,1,f,2510160000,360433,172335000000,35932500,0.00014359,99.6926,0.0143148,3.07495,0.00044153,0.00135055,0.249753,11560,4660,2540
467983207,114291646,145,1,f,730563000,288877,14717300000,34535700,0.000395417,119.552,0.0472727,0.89494,0.000353874,0.00108242,0.316531,12190,4970,3590
467986476,114291646,985,1,f,8038890000,406467,882018000000,101958000,5.05625e-05,250.84,0.0126831,9.84765,0.000497922,0.00152304,0.706369,5830,1710,4610
467986805,114291646,1049,1,f,593838000,12745.1,47271300000,1176550,2.14622e-05,92.3143,0.00198127,0.727452,1.56127e-05,4.77559e-05,0.247027,10070,4510,2850
467998306,114291646,599,2,t,12815800,12800500,49488400000,49481600000,0.998805,3865.61,3860.99,0.0156993,0.0156806,0.0479635,1,6340,4230,5700
467991370,114291646,878,2,f,346000000,132270,35860400000,14745100,0.000382284,111.477,0.0426158,0.423851,0.000162031,0.000495618,0.371274,4500,2930,9730
467992205,114291646,1083,2,f,225411000,5528920,14950500000,1349640000,0.0245281,244.106,5.98747,0.276129,0.00677293,0.0207169,0.657502,6500,3280,6260
467997011,114291646,950,3,f,801248000,0,134360000000,0,0,0,0,0.981529,0,0,0,0,0,0
