id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466706448,181895006,252,2,f,534268000,8351690,107063000000,4740670000,0.015632,567.63,8.87321,0.654478,0.0102308,0.0241652,0.591434,8030,1980,9630
466706886,181895006,966,2,f,205574000,209621,19565000000,110694000,0.00101969,528.065,0.538461,0.251829,0.000256786,0.000606528,0.437227,5490,6100,8540
466707069,181895006,66,3,f,5274000,191.264,174224000,56955.3,3.62654e-05,297.784,0.0107993,0.00646065,2.34298e-07,5.53411e-07,0.0435142,8060,4580,8130
466707787,181895006,239,2,t,43281400,43278900,488699000000,488697000000,0.999942,11291.8,11291.2,0.0530197,0.0530166,0.125225,1,6210,4000,6320
466706940,181895006,1039,2,f,27456300,0,820882000,0,0,0,0,0.033634,0,0,0,0,0,0
466707747,181895006,182305701,3,f,181998000,531436,37890800000,304195000,0.00292001,572.402,1.67142,0.222948,0.000651009,0.00153768,0.387288,6880,1050,8300
466706434,181895006,231,2,f,7195500,115412,503546000,53568100,0.0160395,464.147,7.44466,0.00881449,0.00014138,0.000333938,0.596936,9760,4550,5910
466707156,181895006,211,3,f,713878000,208383000,836202000000,699884000000,0.291902,3358.65,980.397,0.874501,0.255269,0.602944,1,4110,2270,5830
466705706,181895006,238,1,f,19225800,69906.8,315195000,35927100,0.00363609,513.929,1.86869,0.0235516,8.56358e-05,0.000202272,0.446709,10250,5250,5630
466705886,181895006,545,1,f,6943500,0,892356000,0,0,0,0,0.00850579,0,0,0,0,0,0
466707238,181895006,341,3,f,14101200,13174.9,2233920000,6425360,0.000934312,487.696,0.45566,0.017274,1.61393e-05,3.81209e-05,0.379857,7990,5490,5370
466705698,181895006,226,1,f,461876000,105393,52376200000,30320200,0.000228186,287.686,0.0656458,0.565797,0.000129107,0.00030495,0.283828,5690,7010,4360
466706426,181895006,217,2,f,160678000,0,10213400000,0,0,0,0,0.19683,0,0,0,0,0,0
466707575,181895006,897,3,f,250607000,5398.48,29964500000,1497870,2.15416e-05,277.462,0.00597699,0.306993,6.61314e-06,1.56202e-05,0.0555979,4490,4320,1500
466707256,181895006,368,3,f,73783800,194288,7773750000,84968600,0.00263321,437.333,1.15159,0.0903852,0.000238003,0.000562162,0.37488,6780,4850,9540
466705983,181895006,698,1,f,19814700000,105949,2273840000000,39671300,5.34697e-06,374.439,0.00200211,24.273,0.000129787,0.000306556,0.31045,3730,4260,4830
466706580,181895006,466,2,f,242354000,476891,12650300000,414242000,0.00196775,868.631,1.70924,0.296883,0.000584191,0.00137986,0.658027,8060,1780,6600
466707014,181895006,312782582,2,f,55950300,111477,7609730000,45973400,0.00199243,412.402,0.821684,0.0685391,0.00013656,0.000322553,0.319691,8870,1990,9760
466706259,181895006,1128,1,f,237541000,0,48013800000,0,0,0,0,0.290987,0,0,0,0,0,0
466707413,181895006,645,3,f,18093400000,17890.8,3011540000000,10744500,9.88799e-07,600.562,0.000593835,22.1644,2.19162e-05,5.17659e-05,0.213329,12610,2710,6650
466707340,181895006,523,3,f,748768000,74704.7,86669900000,24289000,9.97702e-05,325.133,0.0324386,0.91724,9.15132e-05,0.000216154,0.193356,5080,6080,5960
466705943,181895006,638,1,f,335997000,19085.1,44245600000,7943020,5.68015e-05,416.189,0.0236402,0.411596,2.33793e-05,5.52218e-05,0.223391,3880,4090,3370
466706600,181895006,510,2,f,44676000,7818300,13868700000,6996640000,0.175,894.906,156.609,0.0547281,0.00957742,0.0226218,0.666572,6650,1390,6930
466706022,181895006,772,1,f,260301000,13393.5,47204900000,8478320,5.1454e-05,633.016,0.0325712,0.318868,1.64071e-05,3.87534e-05,0.181583,4670,2180,5250
466706040,181895006,802,1,f,122170000,28169.3,5781840000,7839090,0.000230574,278.284,0.0641651,0.149659,3.45074e-05,8.15064e-05,0.198279,5810,4110,5030
466706211,181895006,1046,1,f,66501900,0,10287400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466706859,181895006,931,2,f,428795000,5498.04,18030800000,2077500,1.28221e-05,377.863,0.00484498,0.525274,6.7351e-06,1.59083e-05,0.0942806,8900,6250,5770
466707182,181895006,254,3,f,8635670000,373526000,1652780000000,269733000000,0.0432538,722.125,31.2347,10.5787,0.457569,1.08078,0.992702,6310,1750,5730
466705689,181895006,210,1,f,14751000,0,214040000,0,0,0,0,0.01807,0,0,0,0,0,0
466707842,181895006,688,3,t,5320760,1292490,5310350000,4172020000,0.242914,3227.89,784.102,0.00651793,0.0015833,0.00373975,0.957705,6440,3100,6280
466705883,181895006,540,1,f,205690000,0,24574600000,0,0,0,0,0.25197,0,0,0,0,0,0
466707804,181895006,802,2,t,35519000,34750500,388364000000,387777000000,0.978364,11158.9,10917.5,0.0435108,0.0425694,0.100549,1,6160,3390,6100
466706976,181895006,1100,2,f,783095000,2148020,105876000000,821525000,0.00274298,382.458,1.04907,0.959292,0.00263132,0.00621516,0.474298,7920,3980,6280
466706689,181895006,658,2,f,421227000,2197.28,9407210000,1411860,5.21638e-06,642.55,0.00335178,0.516003,2.69167e-06,6.35771e-06,0.174598,9540,4490,7240
466707354,181895006,556,3,f,465007000,68093200,371842000000,288051000000,0.146435,4230.25,619.455,0.569633,0.0834141,0.197024,1,3890,3060,5800
466706526,181895006,372,2,f,4401900,0,218014000,0,0,0,0,0.00539233,0,0,0,0,0,0
466705985,181895006,701,1,f,1111910000,277.31,72785100000,67657,2.494e-07,243.976,6.08476e-05,1.36209,3.39705e-07,8.02382e-07,0.0123696,11360,5010,5230
466707260,181895006,374,3,f,191243000,114343,15943700000,54519500,0.000597895,476.806,0.28508,0.234272,0.00014007,0.000330845,0.405894,8440,4680,7440
466707810,181895006,997,2,t,351182000,345609000,3711740000000,3709350000000,0.98413,10732.8,10562.5,0.430198,0.423371,1,1,6330,3650,5910
466706113,181895006,912,1,f,54815400,0,6272830000,0,0,0,0,0.0671489,0,0,0,0,0,0
466706505,181895006,341,2,f,7050600,660.331,1171360000,203554,9.3656e-05,308.26,0.0288704,0.00863698,8.08905e-07,1.91063e-06,0.0867035,8020,5460,6070
466705805,181895006,390,1,f,26048700,10.3174,2444800000,2084.11,3.9608e-07,202,8.00081e-05,0.0319097,1.26388e-08,2.98527e-08,0.00401577,6070,6500,4400
466707221,181895006,319,3,f,975296000,475600,106920000000,225503000,0.000487647,474.143,0.231215,1.19474,0.00058261,0.00137612,0.510162,6200,6860,8420
466705945,181895006,642,1,f,45219600,0,845374000,0,0,0,0,0.055394,0,0,0,0,0,0
466706935,181895006,1031,2,f,191085000,441372,7091300000,153679000,0.00230981,348.186,0.804245,0.234079,0.00054068,0.00127708,0.433059,6600,4710,8260
466707563,181895006,878,3,f,692001000,103410,82992900000,38043100,0.000149436,367.888,0.0549755,0.847701,0.000126677,0.00029921,0.232526,4310,2200,9180
466707474,181895006,746,3,f,1208310000,306546000,1613420000000,1394010000000,0.253698,4547.49,1153.69,1.48018,0.375519,0.886974,1,2670,3770,5910
466705874,181895006,523,1,f,374384000,15063.3,43015800000,5162180,4.0235e-05,342.698,0.0137885,0.45862,1.84526e-05,4.35849e-05,0.145548,5740,6090,4850
466706873,181895006,948,2,f,712816000,11764.7,13185200000,7895520,1.65046e-05,671.117,0.0110765,0.8732,1.44118e-05,3.40406e-05,0.317602,9290,2910,8020
466706135,181895006,942,1,f,1023150000,0,115512000000,0,0,0,0,1.25336,0,0,0,0,0,0
466707352,181895006,545,3,f,13887000,330422,2074350000,231616000,0.0237937,700.97,16.6786,0.0170116,0.000404768,0.000956059,0.543111,7210,550,6670
466705823,181895006,425,1,f,287651000,0,36828800000,0,0,0,0,0.352372,0,0,0,0,0,0
466707836,181895006,549,3,t,308871000,308143000,3309610000000,3308990000000,0.997646,10738.5,10713.2,0.378366,0.377476,0.891596,1,6330,3650,5910
466706686,181895006,654,2,f,226215000,3725.54,50869100000,2225640,1.6469e-05,597.401,0.00983861,0.277113,4.56379e-06,1.07796e-05,0.162243,5320,2850,9450
466707472,181895006,737,3,f,243655000,48810.6,9612940000,15408000,0.000200326,315.67,0.063237,0.298478,5.97929e-05,0.000141231,0.21323,5970,5480,6440
466706216,181895006,1054,1,f,161693000,38054.7,18394700000,13746800,0.000235352,361.238,0.085018,0.198074,4.6617e-05,0.000110109,0.291759,3130,3360,4700
466706109,181895006,908,1,f,92196000,984.661,2757780000,254964,1.06801e-05,258.936,0.00276546,0.11294,1.20621e-06,2.84906e-06,0.041385,5260,5370,4530
466707530,181895006,826,3,f,1702420000,1059880,158497000000,413013000,0.000622571,389.679,0.242603,2.08547,0.00129835,0.0030667,0.543669,4110,5310,5840
466706677,181895006,639,2,f,258053000,272088,25470600000,132972000,0.00105439,488.711,0.515291,0.316115,0.000333308,0.000787273,0.403342,6340,7070,8130
466706863,181895006,935,2,f,246943000,97352300,264701000000,195750000000,0.39423,2010.74,792.694,0.302505,0.119257,0.281684,1,4860,1780,5740
466705612,181895006,84,1,f,113555000,42482.5,14219600000,18487600,0.000374115,435.181,0.162808,0.139105,5.20411e-05,0.000122921,0.199984,2950,2900,4870
466706384,181895006,148,2,f,91593900,68642.4,16309800000,32929000,0.000749421,479.719,0.359511,0.112203,8.4087e-05,0.000198613,0.358158,4310,4610,9120
466705739,181895006,294,1,f,2861240000,486278,388658000000,175874000,0.000169954,361.673,0.0614677,3.50501,0.000595691,0.00140702,0.553162,8580,2240,5570
466705599,181895006,59,1,f,65549700,2442470,21618700000,1416860000,0.0372613,580.093,21.615,0.0802984,0.00299202,0.00706715,0.677585,6770,3970,5660
466707343,181895006,528,3,f,46148500000,24084.3,6786080000000,14474700,5.21887e-07,601.001,0.000313655,56.5319,2.95033e-05,6.96866e-05,0.213329,12610,2710,6650
466706594,181895006,494,2,f,59867100,38809.1,9605020000,15941200,0.000648255,410.76,0.266277,0.0733372,4.75412e-05,0.000112292,0.317638,8090,2860,6310
466706661,181895006,618,2,f,478252000,12351900,17644000000,8368910000,0.0258272,677.539,17.499,0.585859,0.0151311,0.0357396,0.788323,9350,2280,8680
466706670,181895006,630,2,f,214813000,81999700,305097000000,248191000000,0.381726,3026.73,1155.38,0.263146,0.10045,0.237262,1,2170,2910,6450
466706709,181895006,690,2,f,73858500,1168270,7214350000,433712000,0.0158177,371.243,5.8722,0.0904767,0.00143113,0.00338032,0.492936,6510,4850,6220
466706349,181895006,95,2,f,2681140000,149456000,610020000000,160539000000,0.0557435,1074.15,59.877,3.2844,0.183084,0.432444,1,2290,3210,6930
466707060,181895006,46,3,f,243878000,2560910,16936000000,991780000,0.0105008,387.276,4.0667,0.298751,0.00313712,0.00740986,0.570269,8330,5130,5870
466706274,181895006,312782554,1,f,71386200,0,12993400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466706910,181895006,998,2,f,162446000,2273720,22340900000,1340700000,0.0139967,589.652,8.25321,0.198997,0.00278531,0.00657888,0.725554,5510,5840,7920
466706102,181895006,901,1,f,748228000,0,367127000,0,0,0,0,0.916579,0,0,0,0,0,0
466705890,181895006,558,1,f,149467000,8582.94,15429600000,2910610,5.74238e-05,339.116,0.0194733,0.183097,1.05141e-05,2.48343e-05,0.259647,5040,2830,1410
466706683,181895006,649,2,f,10369800,333808,1188190000,155451000,0.0321904,465.689,14.9907,0.012703,0.000408915,0.000965855,0.446118,8310,2010,9160
466707466,181895006,726,3,f,5753660000,9245900,784063000000,7571740000,0.00160696,818.929,1.31599,7.04823,0.0113262,0.0267525,1,6440,3100,6400
466707704,181895006,1070,3,f,1454750000,8119720,326912000000,4589760000,0.00558153,565.261,3.15502,1.78207,0.00994666,0.023494,0.576281,7550,1570,8740
466706673,181895006,633,2,f,9162900,0,664713000,0,0,0,0,0.0112246,0,0,0,0,0,0
466705901,181895006,580,1,f,62553600,4961.24,2875580000,1087340,7.93119e-05,219.167,0.0173826,0.0766282,6.07752e-06,1.43551e-05,0.21098,8790,3870,3630
466705815,181895006,409,1,f,522107000,0,85023500000,0,0,0,0,0.639581,0,0,0,0,0,0
466705691,181895006,214,1,f,289443000,132848,11865600000,44497600,0.00045898,334.95,0.153735,0.354567,0.000162739,0.00038439,0.465641,8290,4370,4840
466705916,181895006,601,1,f,54918900,0,8896440000,0,0,0,0,0.0672757,0,0,0,0,0,0
466707303,181895006,448,3,f,251978000,55208400,186952000000,135634000000,0.2191,2456.76,538.276,0.308674,0.0676303,0.159743,1,2270,3330,6500
466707318,181895006,477,3,f,39083800000,4508830000,24015200000000,18385900000000,0.115363,4077.76,470.424,47.8776,5.52332,13.046,1,4060,3830,6520
466707756,181895006,312782566,3,f,88398000,6146280,20242700000,4530900000,0.0695296,737.179,51.2557,0.108288,0.00752919,0.0177839,0.673618,7520,1180,7430
466707172,181895006,238,3,f,38451600,82648.3,572032000,40753500,0.00214941,493.095,1.05986,0.0471032,0.000101244,0.000239138,0.446709,10250,5250,5630
466705693,181895006,217,1,f,160678000,0,10958700000,0,0,0,0,0.19683,0,0,0,0,0,0
466705984,181895006,699,1,f,68400,0,1729800,0,0,0,0,8.379e-05,0,0,0,0,0,0
466705600,181895006,62,1,f,480963000,316022,5684690000,130717000,0.000657062,413.632,0.271781,0.589179,0.000387127,0.000914393,0.503269,10480,5110,5640
466707254,181895006,364,3,f,55783800,40362.3,5629540000,12221300,0.000723549,302.791,0.219084,0.0683352,4.94438e-05,0.000116786,0.283229,7400,5830,6840
466705649,181895006,146,1,f,1153080000,197457,45429300000,71346800,0.000171243,361.328,0.0618749,1.41253,0.000241885,0.000571332,0.456017,8940,5220,5390
466707300,181895006,443,3,f,851674000,12329800,23706800000,8362530000,0.0144772,678.235,9.81894,1.0433,0.0151041,0.0356757,0.788323,9350,2280,8680
466706934,181895006,1030,2,f,94052700,262408,15261900000,133238000,0.00279001,507.75,1.41663,0.115215,0.000321449,0.000759262,0.44732,6260,530,7030
466705651,181895006,148,1,f,91593900,8.93316,16235000000,4552.9,9.753e-08,509.664,4.97075e-05,0.112203,1.09431e-08,2.58476e-08,0.00590269,3410,4130,3030
466705827,181895006,433,1,f,98091900,0,19151500000,0,0,0,0,0.120163,0,0,0,0,0,0
466705652,181895006,149,1,f,181114000,2789970,42016400000,1448460000,0.0154045,519.166,7.99747,0.221865,0.00341771,0.00807262,0.558099,6700,3710,5690
466706151,181895006,962,1,f,1468570000,1748.78,221347000000,869292,1.19081e-06,497.084,0.000591931,1.799,2.14226e-06,5.06e-06,0.135336,3720,2090,5280
466706487,181895006,318,2,f,7922700,12266.4,660998000,14351100,0.00154826,1169.95,1.81139,0.00970531,1.50263e-05,3.54921e-05,0.33034,10740,4850,6050
466707111,181895006,140,3,f,402887000,7143.45,9522820000,2761030,1.77307e-05,386.512,0.00685312,0.493536,8.75073e-06,2.06692e-05,0.164161,8110,3490,5690
466707645,181895006,982,3,f,56019600,171.875,5966700000,78120.3,3.06812e-06,454.519,0.00139452,0.068624,2.10546e-07,4.9731e-07,0.0216655,7730,2050,5930
466706238,181895006,1093,1,f,1393020000,53358.7,40475000000,24358600,3.83044e-05,456.507,0.0174862,1.70645,6.53643e-05,0.00015439,0.452371,10140,4890,5380
466706399,181895006,170,2,f,325300000,232324,37212100000,215311000,0.000714181,926.771,0.661882,0.398493,0.000284596,0.000672215,0.68666,7190,3150,7810
466706550,181895006,413,2,f,108280000,0,16537400,0,0,0,0,0.132643,0,0,0,0,0,0
466707360,181895006,567,3,f,244388000000,10022700000,68694600000000,32808700000000,0.0410115,3273.43,134.248,299.376,12.2779,29.0002,1,4980,2150,5720
466707417,181895006,651,3,f,447917000,0,31230200000,0,0,0,0,0.548699,0,0,0,0,0,0
466707082,181895006,95,3,f,5362290000,149774000,1022640000000,160681000000,0.027931,1072.82,29.965,6.5688,0.183473,0.433362,1,2290,3210,6930
466707543,181895006,844,3,f,3427570000,101282000,580837000000,82439400000,0.0295493,813.959,24.0519,4.19877,0.124071,0.293054,0.986708,5120,2150,6530
466707705,181895006,1073,3,f,28055100000,6193.55,3774550000000,3730180,2.20764e-07,602.269,0.000132959,34.3675,7.5871e-06,1.79207e-05,0.0727059,11990,2470,7810
466706467,181895006,287,2,f,3538800,33.039,378523000,5970.16,9.33623e-06,180.7,0.00168706,0.00433503,4.04728e-08,9.55967e-08,0.0116039,5430,5140,6130
466706583,181895006,470,2,f,84277800,285708,12285700000,107662000,0.00339007,376.827,1.27747,0.10324,0.000349992,0.00082668,0.3509,7570,5650,7070
466707411,181895006,642,3,f,90439200,0,1620470000,0,0,0,0,0.110788,0,0,0,0,0,0
466705683,181895006,202,1,f,610916000,277.31,49384500000,67657,4.53926e-07,243.976,0.000110747,0.748371,3.39705e-07,8.02382e-07,0.0123696,11360,5010,5230
466707568,181895006,886,3,f,4325700000,170989000,861183000000,129910000000,0.0395287,759.756,30.0322,5.29898,0.209462,0.494748,0.992702,6310,1750,5730
466707039,181895006,10,3,f,2433980000,1978530,350642000000,737994000,0.000812878,373.002,0.303205,2.98162,0.00242369,0.00572476,0.614077,8290,2300,5830
466707369,181895006,582,3,f,328088000,84794200,296846000000,228599000000,0.25845,2695.93,696.763,0.401908,0.103873,0.245347,1,2670,3700,5900
466706019,181895006,767,1,f,1350710000,321638,222620000000,162683000,0.000238125,505.796,0.120443,1.65462,0.000394006,0.000930641,0.382523,3350,2320,4890
466706857,181895006,929,2,f,38210400,98649.4,1712460000,33506600,0.00258174,339.653,0.876898,0.0468077,0.000120846,0.000285437,0.245467,6010,2680,8630
466706069,181895006,847,1,f,327571000,0,68169800000,0,0,0,0,0.401275,0,0,0,0,0,0
466707131,181895006,169,3,f,139039000,251.064,7768230000,129794,1.80571e-06,516.973,0.000933504,0.170323,3.07554e-07,7.26441e-07,0.0424117,11050,4780,5420
466707523,181895006,816,3,f,233820000,14590,47694600000,8507360,6.23985e-05,583.094,0.0363842,0.28643,1.78728e-05,4.22154e-05,0.298353,8650,2760,10230
466707687,181895006,1041,3,f,5020320000,1833.19,425232000000,691278,3.65155e-07,377.09,0.000137696,6.14989,2.24566e-06,5.30424e-06,0.0646572,11480,5900,9450
466705959,181895006,665,1,f,569020000,6103.66,10548400000,1926110,1.07266e-05,315.567,0.00338497,0.697049,7.47698e-06,1.76606e-05,0.155553,4530,6230,2480
466707374,181895006,590,3,f,827215000,42441400,168900000000,34862800000,0.0513063,821.436,42.1448,1.01334,0.0519907,0.122802,0.970308,6110,1810,6370
466707442,181895006,690,3,f,147717000,1405780,11613000000,519307000,0.00951671,369.408,3.51555,0.180953,0.00172208,0.00406755,0.492936,6510,4850,6220
466707058,181895006,42,3,f,306497000,33986.5,28132700000,11501500,0.000110887,338.415,0.0375257,0.375459,4.16334e-05,9.8338e-05,0.284408,8320,2950,5360
466705925,181895006,613,1,f,152485000,0,27432400000,0,0,0,0,0.186794,0,0,0,0,0,0
466706097,181895006,895,1,f,921157000,0,116510000000,0,0,0,0,1.12842,0,0,0,0,0,0
466705740,181895006,295,1,f,728604000,0,93708400000,0,0,0,0,0.89254,0,0,0,0,0,0
466706773,181895006,802,2,f,86651500,13059600,44166000000,29987600000,0.150714,2296.22,346.071,0.106148,0.015998,0.0377872,1,6080,3390,6100
466706507,181895006,343,2,f,54005600000,948848000,8416480000000,3315660000000,0.0175694,3494.41,61.3948,66.1568,1.16234,2.74544,1,6320,3820,5860
466707004,181895006,182305713,2,f,31237200,1801570,3568150000,956141000,0.0576739,530.726,30.609,0.0382656,0.00220693,0.00521275,0.647472,6520,1840,7950
466706191,181895006,1017,1,f,5149200000,1947.35,755943000000,1304340,3.78185e-07,669.802,0.000253309,6.30777,2.3855e-06,5.63454e-06,0.0552739,12140,2230,3410
466706816,181895006,872,2,f,58311000,330447,5876700000,154011000,0.00566698,466.068,2.6412,0.071431,0.000404798,0.000956132,0.419423,10220,4530,5730
466707244,181895006,348,3,f,1157160000,4320040,92844900000,1845990000,0.0037333,427.308,1.59527,1.41753,0.00529205,0.0124998,0.660954,8740,5000,6030
466707356,181895006,558,3,f,298933000,167674,30820800000,52740100,0.000560909,314.539,0.176428,0.366193,0.000205401,0.000485157,0.259647,5040,2830,1410
466706050,181895006,819,1,f,29996100,12530.9,2251250000,3812230,0.00041775,304.227,0.127091,0.0367452,1.53503e-05,3.62574e-05,0.137765,4360,2730,4820
466706977,181895006,1101,2,f,295286000,16719700,70383800000,14680100000,0.0566222,878.013,49.715,0.361725,0.0204817,0.0483776,0.866498,4030,4710,8310
466706601,181895006,511,2,f,35257500,415693,4337490000,147428000,0.0117902,354.657,4.18147,0.0431904,0.000509224,0.00120279,0.453084,8150,3100,6180
466706245,181895006,1102,1,f,558433000,0,70668200000,0,0,0,0,0.68408,0,0,0,0,0,0
466707770,181895006,312782624,3,f,38503800,1219220,5029790000,525354000,0.031665,430.892,13.6442,0.0471672,0.00149355,0.00352776,0.575976,7400,1490,8200
466706174,181895006,993,1,f,4267160000,491874,618991000000,236986000,0.00011527,481.802,0.0555372,5.22727,0.000602545,0.00142321,0.382523,3350,2320,4890
466705991,181895006,707,1,f,123493000,51.4137,15408800000,550229,4.1633e-07,10702,0.00445557,0.151278,6.29818e-08,1.48763e-07,0.00413621,3860,3170,5660
466707286,181895006,421,3,f,135626000,323318,18898100000,169367000,0.00238389,523.84,1.24878,0.166142,0.000396065,0.000935504,0.433208,8960,1500,9590
466705888,181895006,556,1,f,232503000,0,34630700000,0,0,0,0,0.284817,0,0,0,0,0,0
466705631,181895006,120,1,f,217446000,1361.47,30204300000,423628,6.26116e-06,311.155,0.00194819,0.266372,1.6678e-06,3.93933e-06,0.0838671,4540,5180,1750
466706693,181895006,667,2,f,54630000,19900700,58639100000,46054100000,0.364281,2314.2,843.019,0.0669218,0.0243783,0.0575814,1,2120,2930,6250
466706251,181895006,1113,1,f,38918700,604915,7695220000,246662000,0.015543,407.764,6.33789,0.0476754,0.000741021,0.00175029,0.509733,6360,4190,5180
466705857,181895006,485,1,f,11441700000,170611,1592060000000,70907200,1.49113e-05,415.608,0.00619726,14.0161,0.000208998,0.000493653,0.35822,4850,5290,4350
466706968,181895006,1089,2,f,19615500000,131263000,2769650000000,156138000000,0.00669183,1189.5,7.95994,24.0289,0.160798,0.379803,1,6440,3100,6400
466705860,181895006,493,1,f,3723120000,17253.6,506379000000,7814110,4.63417e-06,452.898,0.00209881,4.56082,2.11356e-05,4.99223e-05,0.155151,5130,5610,4220
466707632,181895006,966,3,f,411149000,209621,42593200000,110694000,0.000509843,528.065,0.26923,0.503657,0.000256786,0.000606528,0.437227,5490,6100,8540
466707085,181895006,100,3,f,317722000,678464,36697100000,319105000,0.00213541,470.334,1.00435,0.389209,0.000831119,0.0019631,0.488311,8690,5190,5910
466706619,181895006,545,2,f,6943500,330422,1182000000,231616000,0.0475873,700.97,33.3573,0.00850579,0.000404768,0.000956059,0.543111,7210,550,6670
466705606,181895006,72,1,f,15252300,0,2238970000,0,0,0,0,0.0186841,0,0,0,0,0,0
466707252,181895006,362,3,f,1021250000,139045000,508751000000,233798000000,0.136153,1681.45,228.933,1.25103,0.170331,0.40232,1,6320,3820,5860
466707376,181895006,593,3,f,785065000,7834400,97775100000,3717720000,0.00997931,474.538,4.73556,0.961704,0.00959715,0.0226684,0.664709,9820,980,8320
466706641,181895006,590,2,f,413608000,42441400,108761000000,34862800000,0.102613,821.436,84.2897,0.506669,0.0519907,0.122802,0.970308,6110,1810,6370
466705591,181895006,41,1,f,139830000,0,21519800000,0,0,0,0,0.171292,0,0,0,0,0,0
466706407,181895006,186,2,f,117014000,20091300,66972700000,31749400000,0.171701,1580.25,271.331,0.143342,0.0246119,0.0581331,1,6460,3380,5890
466707022,181895006,312782616,2,f,138020000,5818710,30955900000,3386330000,0.0421584,581.972,24.535,0.169075,0.00712792,0.0168361,0.613734,7360,1140,8420
466706115,181895006,917,1,f,4479300,0,94413300,0,0,0,0,0.00548714,0,0,0,0,0,0
466705743,181895006,301,1,f,319407000,0,13953300000,0,0,0,0,0.391274,0,0,0,0,0,0
466706288,181895006,312782612,1,f,51101100,0,10774800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466706134,181895006,940,1,f,473834000,14470,11159500000,3829900,3.05381e-05,264.679,0.0080828,0.580446,1.77257e-05,4.18681e-05,0.319252,3810,2990,4590
466707245,181895006,350,3,f,27558000,1122.56,990350000,552363,4.07343e-05,492.058,0.0200436,0.0337585,1.37513e-06,3.24805e-06,0.0288182,10340,4330,4790
466705647,181895006,143,1,f,9846000,0,409412000,0,0,0,0,0.0120614,0,0,0,0,0,0
466707565,181895006,880,3,f,78462000,22023.6,7517240000,13553100,0.000280692,615.391,0.172735,0.096116,2.69789e-05,6.37241e-05,0.161951,10520,4230,5360
466706562,181895006,436,2,f,121828000,35355.3,4591200000,11173400,0.000290208,316.032,0.091715,0.149239,4.33103e-05,0.000102299,0.21323,5970,5480,6440
466707802,181895006,695,2,t,5320760,1292490,5310350000,4172020000,0.242914,3227.89,784.102,0.00651793,0.0015833,0.00373975,0.957705,6440,3100,6280
466705854,181895006,482,1,f,154007000,682.984,4004420000,261309,4.43475e-06,382.599,0.00169673,0.188659,8.36655e-07,1.97618e-06,0.0410146,8760,3120,3510
466706385,181895006,149,2,f,180772000,17656400,82091100000,20114300000,0.0976727,1139.21,111.269,0.221445,0.0216291,0.051088,1,6410,3530,5870
466705752,181895006,314,1,f,98857800,1612.91,12636600000,628657,1.63155e-05,389.766,0.0063592,0.121101,1.97581e-06,4.66687e-06,0.0629639,6450,5040,2000
466706918,181895006,1009,2,f,20832300000,624321000,2504490000000,1690870000000,0.0299689,2708.33,81.1657,25.5196,0.764793,1.80644,1,4900,2560,5720
466707115,181895006,146,3,f,2306160000,1260480,93462600000,522816000,0.00054657,414.775,0.226704,2.82505,0.00154409,0.00364713,0.626501,9040,5140,5970
466707188,181895006,263,3,f,59625000,5411.29,3176300000,1897470,9.07554e-05,350.65,0.0318233,0.0730406,6.62883e-06,1.56573e-05,0.139338,5190,6520,5050
466706965,181895006,1084,2,f,473065000,18197700,76460500000,17194300000,0.0384676,944.864,36.3466,0.579505,0.0222922,0.052654,0.98842,9870,2530,8420
466705595,181895006,48,1,f,993168000,79767.2,168893000000,57600700,8.03159e-05,722.11,0.0579969,1.21663,9.77148e-05,0.000230802,0.574196,4840,2290,4990
466705960,181895006,667,1,f,54630000,2167.66,6442900000,622301,3.96789e-05,287.084,0.0113912,0.0669218,2.65538e-06,6.27201e-06,0.0840751,2130,2880,5070
466706085,181895006,874,1,f,38079900,0,1896470000,0,0,0,0,0.0466479,0,0,0,0,0,0
466706110,181895006,909,1,f,5163330000,0,535848000000,0,0,0,0,6.32507,0,0,0,0,0,0
466707327,181895006,494,3,f,119734000,43000.8,17044200000,17797000,0.000359136,413.875,0.148637,0.146674,5.2676e-05,0.000124421,0.317638,8090,2860,6310
466706323,181895006,39,2,f,1090090000,597979000,1996880000000,1743410000000,0.548561,2915.5,1599.33,1.33536,0.732524,1.73022,1,4860,1780,5740
466707422,181895006,658,3,f,842454000,3457.62,18080900000,1692000,4.10423e-06,489.354,0.00200842,1.03201,4.23559e-06,1.00044e-05,0.174598,9540,4490,7240
466707056,181895006,39,3,f,2180170000,598238000,2166480000000,1743540000000,0.274399,2914.47,799.728,2.67071,0.732841,1.73097,1,4860,1780,5740
466707088,181895006,105,3,f,132620000,0,4161680000,0,0,0,0,0.16246,0,0,0,0,0,0
466707159,181895006,217,3,f,321356000,0,21172100000,0,0,0,0,0.393661,0,0,0,0,0,0
466707674,181895006,1022,3,f,1450180000,34090800,164185000000,31064700000,0.023508,911.232,21.4212,1.77647,0.0417613,0.09864,0.954767,5530,4970,7140
466706213,181895006,1048,1,f,850137000,0,15563100000,0,0,0,0,1.04142,0,0,0,0,0,0
