id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468271502,300642574,918,3,f,7397180000,777888,2113140000000,704712000,0.00010516,905.93,0.0952676,9.06155,0.000952913,0.00791945,0.560166,9710,2900,9190
468267613,300642574,697,1,f,244893000,11895.8,11861700000,8445470,4.85754e-05,709.956,0.0344864,0.299994,1.45723e-05,0.000121107,0.314685,8060,4890,4770
468271791,300642574,1023,3,f,670059000,516803,298731000000,481323000,0.00077128,931.347,0.71833,0.820822,0.000633084,0.00526142,0.43758,6690,3640,10150
468268630,300642574,310,2,f,117927000,0,23520300000,0,0,0,0,0.144461,0,0,0,0,0,0
468272534,300642574,1009,3,t,226010,116538,775309000,638933000,0.515633,5482.61,2827.01,0.000276862,0.000142759,0.00118644,0.806738,7550,3870,6240
468269727,300642574,312782632,2,f,65985300,888818,18023300000,809750000,0.0134699,911.042,12.2717,0.080832,0.0010888,0.00904879,0.408752,9590,2860,10280
468269248,300642574,786,2,f,62570700,537822,16862800000,415657000,0.00859543,772.851,6.64299,0.0766491,0.000658832,0.00547541,0.453538,7440,4000,9770
468270372,300642574,417,3,f,913369000,1719780,380933000000,1587930000,0.0018829,923.331,1.73854,1.11888,0.00210673,0.0175086,0.490252,7920,1160,8870
468270364,300642574,413,3,f,216560000,4.27046,1022930000,1263.45,1.97196e-08,295.857,5.83417e-06,0.265286,5.23132e-09,4.34763e-08,0.00132523,10270,5900,8360
468267596,300642574,690,1,f,73858500,135578,11080200000,82908500,0.00183564,611.519,1.12253,0.0904767,0.000166083,0.00138028,0.54307,7010,5330,5200
468267975,300642574,967,1,f,5569830000,711475,463835000000,538092000,0.000127737,756.305,0.0966084,6.82304,0.000871557,0.00724331,0.475359,7730,2890,5660
468267881,300642574,908,1,f,92196000,0,16637500000,0,0,0,0,0.11294,0,0,0,0,0,0
468267702,300642574,771,1,f,8484380000,647685,1471160000000,500088000,7.63385e-05,772.117,0.0589423,10.3934,0.000793414,0.00659389,0.374757,9620,4780,5530
468269283,300642574,814,2,f,103431000,0,39079700000,0,0,0,0,0.126703,0,0,0,0,0,0
468271659,300642574,969,3,f,352409000,396619,124873000000,351488000,0.00112545,886.21,0.997385,0.431702,0.000485859,0.00403786,0.3719,2350,3570,6500
468267505,300642574,642,1,f,45219600,0,5093750000,0,0,0,0,0.055394,0,0,0,0,0,0
468267552,300642574,669,1,f,6003480000,7131.15,2113910000000,4196320,1.18784e-06,588.449,0.000698981,7.35426,8.73566e-06,7.26001e-05,0.0798489,9640,3130,980
468270199,300642574,314,3,f,197716000,129091,66497800000,121146000,0.000652913,938.452,0.612727,0.242202,0.000158136,0.00131424,0.385634,5970,4990,9570
468270103,300642574,263,3,f,59625000,0,15390800000,0,0,0,0,0.0730406,0,0,0,0,0,0
468269332,300642574,849,2,f,19242000,30040.7,5007850000,30357200,0.0015612,1010.54,1.57765,0.0235715,3.67998e-05,0.000305835,0.286867,4690,4310,8890
468269345,300642574,863,2,f,189850000,498858,15812800000,1028880000,0.00262764,2062.46,5.4194,0.232567,0.000611101,0.00507873,0.623796,8660,4820,6390
468266998,300642574,333,1,f,16710300,0,6122070000,0,0,0,0,0.0204701,0,0,0,0,0,0
468271940,300642574,1085,3,f,83323800,3912910,20680900000,3372880000,0.0469603,861.988,40.4792,0.102072,0.00479331,0.0398362,0.682961,4710,2340,6700
468266549,300642574,50,1,f,37005300,187944,12015500000,204171000,0.00507884,1086.34,5.51734,0.0453315,0.000230231,0.0019134,0.376732,7500,2960,5150
468269271,300642574,804,2,f,25382700,340368,8251230000,433392000,0.0134094,1273.31,17.0743,0.0310938,0.000416951,0.00346518,0.537009,7640,5010,6810
468267238,300642574,478,1,f,171965000,0,64080400000,0,0,0,0,0.210657,0,0,0,0,0,0
468269701,300642574,312782578,2,f,30312900,305973,9828670000,254795000,0.0100938,832.74,8.40551,0.0371333,0.000374816,0.00311502,0.404352,8800,1800,9950
468268563,300642574,230,2,f,16420500,8844.84,1366550000,23489100,0.000538646,2655.68,1.43047,0.0201151,1.08349e-05,9.00467e-05,0.144924,12500,7080,5720
468272210,300642574,312782648,3,f,116597000,117727,40644500000,127088000,0.00100969,1079.51,1.08997,0.142831,0.000144215,0.00119854,0.439919,9310,2680,9420
468267591,300642574,688,1,f,98028800000,922715,36244300000000,593693000,9.41269e-06,643.419,0.00605631,120.085,0.00113033,0.00939389,0.478436,2650,3090,4640
468268461,300642574,128,2,f,2194210000,44043000,587864000000,67968900000,0.0200723,1543.24,30.9764,2.68791,0.0539526,0.448388,1,7760,3930,6610
468268370,300642574,42,2,f,153248000,865945,47920400000,883608000,0.00565059,1020.4,5.76586,0.187729,0.00106078,0.00881592,0.69078,8690,3060,6390
468268707,300642574,364,2,f,27891900,85317.8,7713850000,57827000,0.00305887,677.783,2.07325,0.0341676,0.000104514,0.000868595,0.331461,7160,5670,7230
468266813,300642574,290,1,f,3088060000,337770,825799000000,196751000,0.000109379,582.499,0.0637134,3.78287,0.000413769,0.00343874,0.485846,5420,7010,4630
468268385,300642574,59,2,f,65549700,91764.5,26312500000,84941300,0.00139992,925.644,1.29583,0.0802984,0.000112412,0.000934227,0.32892,6340,4200,5800
468270411,300642574,441,3,f,16779600,241652,3853040000,236318000,0.0144015,977.926,14.0836,0.020555,0.000296024,0.00246019,0.501875,8070,1110,7090
468270493,300642574,485,3,f,22883400000,1038410000,12200100000000,2271380000000,0.0453783,2187.37,99.259,28.0321,1.27205,10.5717,0.999914,6030,2730,8280
468269880,300642574,93,3,f,55870200,2371.87,421327000,1332180,4.24531e-05,561.661,0.0238443,0.068441,2.90554e-06,2.41473e-05,0.056723,9130,6240,3850
468269167,300642574,707,2,f,123493000,15978.1,42886400000,10175800,0.000129385,636.861,0.0824002,0.151278,1.95731e-05,0.000162668,0.212407,4190,3250,5900
468267174,300642574,440,1,f,84699900,51830.3,25071800000,56955500,0.000611929,1098.88,0.672438,0.103757,6.34921e-05,0.000527669,0.478436,2650,3090,4640
468270020,300642574,203,3,f,23113800,22.3456,5886270000,18207.9,9.66765e-07,814.833,0.000787752,0.0283144,2.73734e-08,2.27494e-07,0.0063142,11780,6210,6780
468271264,300642574,840,3,f,5448470000,210049,654582000000,120137000,3.85519e-05,571.947,0.0220497,6.67437,0.00025731,0.00213845,0.322298,3980,5480,7200
468267630,300642574,704,1,f,215940000,15086.9,72389600000,6455480,6.98662e-05,427.887,0.0298948,0.264526,1.84814e-05,0.000153595,0.131313,4450,4990,1760
468267919,300642574,932,1,f,257371000,11900.4,12813400000,8448690,4.62381e-05,709.952,0.0328269,0.31528,1.45779e-05,0.000121154,0.314685,8060,4890,4770
468269362,300642574,893,2,f,60102900,250827,14878100000,192834000,0.00417329,768.794,3.2084,0.0736261,0.000307263,0.00255359,0.494165,6640,3360,9390
468269856,300642574,66,3,f,5274000,54823,748299000,50095600,0.0103949,913.771,9.4986,0.00646065,6.71581e-05,0.000558136,0.468671,7990,4630,8110
468269377,300642574,908,2,f,92196000,19811.7,15956800000,18183000,0.000214887,917.792,0.197221,0.11294,2.42693e-05,0.000201697,0.292052,5270,5680,7420
468270917,300642574,706,3,f,70911000,2214990,35023900000,3567110000,0.0312362,1610.44,50.304,0.086866,0.00271336,0.0225502,0.928436,7600,2810,6470
468266630,300642574,133,1,f,38626200,0,8712780000,0,0,0,0,0.0473171,0,0,0,0,0,0
468267599,300642574,692,1,f,297112000,0,100346000000,0,0,0,0,0.363962,0,0,0,0,0,0
468270258,300642574,348,3,f,1157160000,2197540,312377000000,2042970000,0.00189908,929.659,1.76549,1.41753,0.00269199,0.0223725,0.673545,8990,5500,5980
468266726,300642574,222,1,f,7367400,1499.69,876698000,1197210,0.000203557,798.305,0.1625,0.00902507,1.83711e-06,1.52678e-05,0.14819,11830,6700,5670
468267336,300642574,545,1,f,6943500,0,1918210000,0,0,0,0,0.00850579,0,0,0,0,0,0
468272243,300642574,215,2,t,5120250,1230370,9264710000,5322200000,0.240295,4325.69,1039.44,0.0062723,0.0015072,0.012526,0.883876,7610,2730,6490
468268310,300642574,312782640,1,f,16341300,0,6356840000,0,0,0,0,0.0200181,0,0,0,0,0,0
468269970,300642574,159,3,f,3372260000,181459,1084300000000,156111000,5.38094e-05,860.306,0.0462925,4.13102,0.000222288,0.00184738,0.311994,2340,4280,6690
468268517,300642574,169,2,f,69519600,2329.22,21174900000,2703000,3.35045e-05,1160.48,0.0388812,0.0851615,2.8533e-06,2.37131e-05,0.076853,11320,5120,5870
468271535,300642574,929,3,f,76420800,103507,16616100000,62470200,0.00135444,603.535,0.81745,0.0936155,0.000126796,0.00105378,0.256872,6440,2920,9070
468270033,300642574,214,3,f,578885000,5253660,142269000000,6548180000,0.00907548,1246.4,11.3117,0.709135,0.00643574,0.053486,0.825544,8550,4120,6550
468269567,300642574,1048,2,f,850137000,98787.7,117351000000,79603800,0.000116202,805.807,0.0936364,1.04142,0.000121015,0.00100573,0.359085,10710,6520,6520
468266579,300642574,88,1,f,352210000,0,111069000000,0,0,0,0,0.431457,0,0,0,0,0,0
468270463,300642574,467,3,f,2926510000,3352190,860712000000,3330690000,0.00114545,993.588,1.13811,3.58498,0.00410643,0.0341276,0.662747,7680,4710,5940
468266816,300642574,292,1,f,33059700,0,9921590000,0,0,0,0,0.0404981,0,0,0,0,0,0
468268457,300642574,126,2,f,61705800,1.91146,11039900000,1813.23,3.0977e-08,948.61,2.93851e-05,0.0755896,2.34154e-09,1.946e-08,0.00101814,7490,6460,6020
468269554,300642574,1038,2,f,550482000,2827990,235158000000,2648990000,0.00513729,936.705,4.81212,0.674341,0.00346428,0.0287909,0.555363,7110,2060,8720
468271035,300642574,767,3,f,2701420000,15740600,1112760000000,15164300000,0.0058268,963.385,5.61345,3.30924,0.0192823,0.160251,0.71643,3760,2130,6280
468272199,300642574,312782636,3,f,341042000,2119450,103643000000,1974660000,0.00621463,931.683,5.79006,0.417777,0.00259633,0.0215775,0.689347,9710,2670,9780
468269155,300642574,701,2,f,1111910000,3176.75,309082000000,3631370,2.85702e-06,1143.11,0.00326589,1.36209,3.89152e-06,3.23415e-05,0.0621202,11020,4760,6810
468270815,300642574,662,3,f,63788400,313972,18900400000,261573000,0.00492208,833.109,4.10063,0.0781408,0.000384616,0.00319645,0.564401,3460,3420,7190
468269380,300642574,911,2,f,3096900,130.538,460725000,157281,4.2151e-05,1204.87,0.0507865,0.0037937,1.59908e-07,1.32896e-06,0.0205753,9900,3620,6550
468270267,300642574,354,3,f,25630900000,2519270,4810300000000,1977870000,9.82904e-05,785.096,0.0771674,31.3978,0.00308611,0.0256479,0.54101,11340,7050,6710
468270933,300642574,718,3,f,564858000,6770880,206504000000,13807400000,0.0119869,2039.23,24.4441,0.691951,0.00829433,0.0689323,0.847734,6680,4370,7700
468267678,300642574,750,1,f,31295700,0,7670000000,0,0,0,0,0.0383372,0,0,0,0,0,0
468266525,300642574,27,1,f,31907700,0.00208651,7328920000,1.64939,6.5392e-11,790.5,5.16924e-08,0.0390869,2.55597e-12,2.12421e-11,2.31834e-06,7550,3760,3140
468269143,300642574,694,2,f,277589000,65075.2,117930000000,65542700,0.00023443,1007.18,0.236114,0.340046,7.97172e-05,0.000662512,0.310667,3530,4640,7960
468272472,300642574,595,3,t,225509,116424,774588000,638497000,0.516273,5484.22,2831.36,0.000276249,0.00014262,0.00118528,0.806738,7550,3870,6240
468270654,300642574,590,3,f,827215000,1056550,264493000000,1058950000,0.00127724,1002.26,1.28013,1.01334,0.00129428,0.0107565,0.624637,8250,1580,6830
468269129,300642574,685,2,f,332106000,6362480,139073000000,12205100000,0.019158,1918.3,36.7507,0.40683,0.00779403,0.0647745,0.716039,6680,4860,6670
468267716,300642574,786,1,f,62570700,0,16380100000,0,0,0,0,0.0766491,0,0,0,0,0,0
468270202,300642574,315,3,f,109916000000,237146000,43180900000000,219452000000,0.00215752,925.386,1.99654,134.648,0.290504,2.41432,0.781547,3130,3760,7020
468271925,300642574,1080,3,f,19882300000,107473,8069380000000,103023000,5.40549e-06,958.591,0.00518165,24.3558,0.000131655,0.00109415,0.311435,7520,2640,6440
468269603,300642574,1081,2,f,42624900,367086,12398600000,359024000,0.00861201,978.037,8.42287,0.0522155,0.000449681,0.00373719,0.643493,3790,3160,6510
468272423,300642574,218,3,t,13095.6,4868.17,41042900,35327700,0.371741,7256.87,2697.67,1.60421e-05,5.96351e-06,4.95614e-05,0.277009,7360,3310,6550
468270260,300642574,350,3,f,27558000,11721.4,5485410000,11060300,0.000425335,943.605,0.401348,0.0337585,1.43587e-05,0.000119332,0.246301,10370,4600,6610
468268739,300642574,388,2,f,1455300,0,189830000,0,0,0,0,0.00178274,0,0,0,0,0,0
468272496,300642574,726,3,t,11.1302,1.48902,10254.7,3982.43,0.133782,2674.54,357.803,1.36345e-08,1.82405e-09,1.51592e-08,0.00115805,7540,2640,6590
468268602,300642574,288,2,f,249189000,347857,101479000000,332959000,0.00139596,957.172,1.33617,0.305257,0.000426125,0.00354143,0.434317,3030,3710,6790
468270073,300642574,246,3,f,384250000,1448950,91210400000,1410110000,0.00377085,973.199,3.66979,0.470706,0.00177496,0.0147513,0.590339,9150,4560,6620
468270224,300642574,329,3,f,5568470000,7325770,2550120000000,7183280000,0.00131558,980.549,1.28999,6.82138,0.00897407,0.0745815,0.621897,6200,1910,8660
468266978,300642574,325,1,f,14029200,0,4907600000,0,0,0,0,0.0171858,0,0,0,0,0,0
468269592,300642574,1070,2,f,727375000,846295,397820000000,1196550000,0.00116349,1413.87,1.64503,0.891034,0.00103671,0.00861588,0.621897,6200,1910,8660
468268175,300642574,1077,1,f,8085600,5405.64,3391410000,6023460,0.000668552,1114.29,0.744962,0.00990486,6.62191e-06,5.50332e-05,0.207387,6560,5270,5320
468266856,300642574,314,1,f,98857800,0,33986900000,0,0,0,0,0.121101,0,0,0,0,0,0
468269328,300642574,847,2,f,327571000,401998,157745000000,438003000,0.00122721,1089.56,1.33712,0.401275,0.000492448,0.00409262,0.358478,8050,2410,9940
468270088,300642574,255,3,f,367090000,334098,215857000000,522150000,0.000910125,1562.87,1.4224,0.449685,0.00040927,0.00340135,0.490945,6180,3600,7140
468269639,300642574,1109,2,f,12127500,0,5588790000,0,0,0,0,0.0148562,0,0,0,0,0,0
468267741,300642574,824,1,f,354401000,169683,63373700000,109673000,0.000478788,646.343,0.309461,0.434141,0.000207862,0.00172749,0.54307,7010,5330,5200
468268153,300642574,1057,1,f,1333360000,41625.5,518810000000,25415700,3.12184e-05,610.579,0.0190613,1.63337,5.09912e-05,0.000423777,0.319994,4480,4460,1550
468267025,300642574,347,1,f,66788100,0,17163300000,0,0,0,0,0.0818154,0,0,0,0,0,0
468267730,300642574,809,1,f,674500000,16809.3,245311000000,13706300,2.49212e-05,815.398,0.0203207,0.826263,2.05914e-05,0.000171131,0.261683,5660,4170,4640
468270299,300642574,377,3,f,130779000,302572,40894400000,424795000,0.00231361,1403.95,3.24819,0.160204,0.000370651,0.0030804,0.407275,9780,2200,8830
468269220,300642574,763,2,f,5356800,0,845828000,0,0,0,0,0.00656208,0,0,0,0,0,0
468270613,300642574,571,3,f,949925000,521376,382699000000,687239000,0.00054886,1318.12,0.723467,1.16366,0.000638686,0.00530798,0.588202,6780,3430,5950
468267384,300642574,582,1,f,164044000,0,67338500000,0,0,0,0,0.200954,0,0,0,0,0,0
468269732,300642574,312782644,2,f,164270000,1678600,61649600000,1761510000,0.0102186,1049.39,10.7233,0.201231,0.00205629,0.0170894,0.54758,9500,2880,9980
468272415,300642574,158,3,t,0.0118918,0,6.03199,0,0,0,0,1.45675e-11,0,0,0,0,0,0
468269873,300642574,84,3,f,227110000,1839410,74964300000,1560680000,0.00809924,848.464,6.87191,0.278209,0.00225328,0.0187265,0.521223,3610,3160,6590
468267845,300642574,888,1,f,325847000,0,93136000000,0,0,0,0,0.399162,0,0,0,0,0,0
468267979,300642574,969,1,f,176205000,14545,63419500000,9881560,8.25458e-05,679.38,0.05608,0.215851,1.78176e-05,0.000148078,0.142558,2370,3750,5370
468266534,300642574,36,1,f,194044000,41552.5,60144900000,25376300,0.00021414,610.705,0.130776,0.237703,5.09018e-05,0.000423034,0.319994,4480,4460,1550
468271052,300642574,773,3,f,317153000,387.775,103714000000,423235,1.22268e-06,1091.44,0.00133448,0.388512,4.75024e-07,3.94782e-06,0.0315194,12070,5400,5760
468268745,300642574,394,2,f,358410000,3431940,131663000000,4031850000,0.00957546,1174.8,11.2493,0.439052,0.00420412,0.0349395,0.609034,7350,1130,7110
468267126,300642574,403,1,f,706910000,15077.1,205565000000,8671610,2.13282e-05,575.15,0.0122669,0.865965,1.84695e-05,0.000153496,0.148015,7440,5810,3720
468267534,300642574,657,1,f,894586000,4427.83,440161000000,3318550,4.94958e-06,749.475,0.00370959,1.09587,5.42409e-06,4.50784e-05,0.0702363,4590,3940,1500
468271545,300642574,931,3,f,857590000,215637,159198000000,174200000,0.000251445,807.841,0.203127,1.05055,0.000264155,0.00219533,0.660848,9130,6200,5750
468269432,300642574,954,2,f,153720000,263548,59764100000,261406000,0.00171447,991.872,1.70053,0.188307,0.000322846,0.0026831,0.382095,8390,3030,9890
468268139,300642574,1045,1,f,46372500,0,13012700000,0,0,0,0,0.0568063,0,0,0,0,0,0
468268145,300642574,1048,1,f,850137000,65389.9,116962000000,55015100,7.69169e-05,841.339,0.0647132,1.04142,8.01027e-05,0.000665715,0.237563,10970,6510,5380
468269115,300642574,673,2,f,9695700,17391.6,1105590000,17079900,0.00179374,982.076,1.76159,0.0118772,2.13047e-05,0.000177059,0.37288,8190,5650,6570
468268217,300642574,1109,1,f,12127500,0,5421720000,0,0,0,0,0.0148562,0,0,0,0,0,0
468270126,300642574,278,3,f,3496900000,1754700,1144160000000,1447880000,0.000501786,825.143,0.414045,4.2837,0.0021495,0.017864,0.38313,6010,5780,7940
468272357,300642574,1020,2,t,113007,32686.7,205967000,131031000,0.289246,4008.7,1159.5,0.000138433,4.00412e-05,0.000332773,0.455207,7640,3600,6900
468266657,300642574,155,1,f,479705000,46970,232616000000,52755200,9.79142e-05,1123.17,0.109974,0.587639,5.75382e-05,0.000478187,0.194357,6480,3420,4530
468267312,300642574,530,1,f,33043500,0,5936830000,0,0,0,0,0.0404783,0,0,0,0,0,0
468267014,300642574,342,1,f,1252500000,1142.84,441564000000,512153,9.12448e-07,448.141,0.000408905,1.53431,1.39998e-06,1.16349e-05,0.0671053,6030,5180,4110
468269527,300642574,1020,2,f,533208000,27354400,297927000000,71190600000,0.0513016,2602.53,133.514,0.65318,0.0335092,0.278487,0.922139,7060,4160,6830
468268790,300642574,436,2,f,121828000,189.062,20823700000,152165,1.55188e-06,804.84,0.00124902,0.149239,2.31601e-07,1.92479e-06,0.0231593,6680,6410,6700
468268189,300642574,1089,1,f,19620800000,105226,7088680000000,55746800,5.36301e-06,529.779,0.00284121,24.0355,0.000128902,0.00107128,0.196813,8060,6150,4100
468269654,300642574,1125,2,f,106813000,636644,45474600000,717245000,0.00596036,1126.6,6.71497,0.130846,0.000779888,0.00648148,0.688533,3140,3760,7020
468269250,300642574,788,2,f,322566000,69186.5,108183000000,47406700,0.000214488,685.201,0.146967,0.395144,8.47535e-05,0.000704367,0.241563,7460,6940,9000
468270282,300642574,366,3,f,157646000,97561.1,78213300000,102662000,0.000618862,1052.28,0.651219,0.193116,0.000119512,0.00099324,0.442526,6880,4800,6260
468266730,300642574,225,1,f,276808000,312.194,59668700000,462785,1.12784e-06,1482.36,0.00167186,0.339089,3.82438e-07,3.17836e-06,0.0198753,11950,4700,4350
468271868,300642574,1052,3,f,414985000,656790,79568100000,529377000,0.00158268,806.007,1.27566,0.508356,0.000804567,0.00668658,0.532933,9540,4700,6610
468269446,300642574,965,2,f,172104000,188424,47535300000,136962000,0.00109482,726.882,0.795808,0.210828,0.000230819,0.00191829,0.299143,9580,850,6890
468267995,300642574,980,1,f,38132100,0,11090900000,0,0,0,0,0.0467118,0,0,0,0,0,0
468270316,300642574,385,3,f,6658610000,11832500,2381610000000,10870300000,0.00177702,918.678,1.63251,8.1568,0.0144948,0.120463,0.612796,9530,1360,7760
468270911,300642574,704,3,f,431879000,196886,152484000000,156916000,0.000455883,796.985,0.363332,0.529052,0.000241186,0.00200444,0.270955,3800,5240,8960
468267710,300642574,776,1,f,4597310000,238121,580582000000,161429000,5.17958e-05,677.928,0.0351138,5.6317,0.000291699,0.00242424,0.385112,4380,3490,5550
468270269,300642574,356,3,f,12895200,13146.1,2712880000,9649920,0.00101946,734.05,0.748334,0.0157966,1.6104e-05,0.000133837,0.274173,7100,5630,6970
468271384,300642574,882,3,f,625183000,15621800,157080000000,12139800000,0.0249875,777.11,19.418,0.765849,0.0191367,0.15904,0.666317,4990,2240,6760
468272529,300642574,997,3,t,143133000,98225100,742836000000,689543000000,0.686251,7020.03,4817.5,0.175338,0.120326,1,1,7790,3690,6200
468267659,300642574,728,1,f,3173700000,918.828,311552000000,903326,2.89513e-07,983.128,0.000284629,3.88778,1.12556e-06,9.35432e-06,0.0337768,10170,4470,2890
468266716,300642574,210,1,f,14751000,0,3392180000,0,0,0,0,0.01807,0,0,0,0,0,0
468270809,300642574,658,3,f,842454000,165466,100837000000,111328000,0.000196409,672.813,0.132147,1.03201,0.000202696,0.00168456,0.446919,9570,4020,4280
468271830,300642574,1038,3,f,1100960000,2827990,450070000000,2648990000,0.00256864,936.705,2.40606,1.34868,0.00346428,0.0287909,0.555363,7110,2060,8720
468268197,300642574,1094,1,f,103891000,0,45466200000,0,0,0,0,0.127266,0,0,0,0,0,0
468266513,300642574,15,1,f,120984000,0,57469600000,0,0,0,0,0.148206,0,0,0,0,0,0
468270515,300642574,502,3,f,4068660000,286414,1493560000000,282528000,7.03951e-05,986.433,0.06944,4.98411,0.000350857,0.00291589,0.620377,8750,2380,7820
468268368,300642574,41,2,f,139830000,727644,43401900000,559315000,0.00520377,768.666,3.99996,0.171292,0.000891364,0.00740793,0.508956,7970,580,7550
468269113,300642574,672,2,f,11441700000,1037810000,7535890000000,2270750000000,0.0907041,2188.02,198.463,14.0161,1.27132,10.5656,0.999914,6030,2730,8280
468267856,300642574,896,1,f,59159700,0.139273,16676600000,132.755,2.3542e-09,953.2,2.24402e-06,0.0724706,1.7061e-10,1.4179e-09,9.73215e-05,6710,3560,3590
468267123,300642574,402,1,f,319438000,254.172,121785000000,100627,7.95686e-07,395.901,0.000315013,0.391311,3.11361e-07,2.58765e-06,0.0214578,8050,1510,1560
468268885,300642574,528,2,f,23074300000,40343.8,9810390000000,73534800,1.74843e-06,1822.7,0.00318688,28.266,4.94212e-05,0.000410728,0.149239,10910,2300,6510
468269246,300642574,784,2,f,1764760000,51408700,210714000000,61283000000,0.0291307,1192.07,34.726,2.16183,0.0629757,0.523377,0.950134,5980,3500,7820
468269042,300642574,619,2,f,176552000,9904.07,55921000000,6138730,5.60971e-05,619.819,0.0347701,0.216276,1.21325e-05,0.00010083,0.231767,5690,6740,7760
468267084,300642574,379,1,f,83221200,30675.6,10839100000,27003000,0.000368603,880.278,0.324473,0.101946,3.75776e-05,0.000312299,0.200752,10170,6350,5690
468268505,300642574,158,2,f,23634000,559387,4237070000,528889000,0.0236687,945.479,22.3783,0.0289516,0.000685249,0.00569495,0.581087,7970,3310,6060
468270289,300642574,370,3,f,12458800000,1537520,2503130000000,1192930000,0.000123409,775.878,0.09575,15.262,0.00188346,0.015653,0.54101,11340,7050,6710
468271723,300642574,998,3,f,324893000,257926,118192000000,251364000,0.00079388,974.558,0.773682,0.397994,0.000315959,0.00262587,0.44614,5260,6120,8190
468270196,300642574,313,3,f,32728400000,331565000,11086900000000,613488000000,0.0101308,1850.28,18.7448,40.0923,0.406167,3.37557,1,7790,3690,6200
468272066,300642574,10703,3,f,3610060000,82885.7,1523460000000,82532000,2.29596e-05,995.733,0.0228616,4.42233,0.000101535,0.000843835,0.311435,7520,2640,6440
468266760,300642574,251,1,f,275453000,0,102456000000,0,0,0,0,0.33743,0,0,0,0,0,0
468271231,300642574,824,3,f,708577000,2809390,138498000000,4534180000,0.00396484,1613.94,6.399,0.868006,0.00344151,0.0286016,0.812692,7550,3870,6240
468269360,300642574,888,2,f,325847000,159994,100356000000,153966000,0.000491009,962.323,0.47251,0.399162,0.000195992,0.00162885,0.412155,9130,3810,10540
468270535,300642574,514,3,f,24957000,45.8676,2098200000,48866.5,1.83787e-06,1065.38,0.00195803,0.0305723,5.61879e-08,4.66965e-07,0.0153831,12970,5260,6800
468270564,300642574,531,3,f,102109000,3738700,41602000000,5113330000,0.036615,1367.68,50.0774,0.125083,0.00457991,0.0380626,0.615608,7670,2940,5450
468267474,300642574,625,1,f,431601000,0,211531000000,0,0,0,0,0.528712,0,0,0,0,0,0
468270278,300642574,363,3,f,406235000,831972,166633000000,774154000,0.00204801,930.505,1.90568,0.497638,0.00101917,0.00847005,0.569704,2630,2750,6320
468268866,300642574,510,2,f,44676000,1124690,11295100000,916453000,0.0251744,814.849,20.5133,0.0547281,0.00137775,0.0114501,0.598581,6550,1390,6890
468267738,300642574,821,1,f,928392000,289.972,320136000000,150681,3.12337e-07,519.641,0.000162303,1.13728,3.55215e-07,2.95212e-06,0.0551786,9960,840,3720
468269697,300642574,312782570,2,f,6499800,30238.7,1731250000,27048000,0.00465225,894.483,4.16136,0.00796225,3.70424e-05,0.000307851,0.253366,7600,1220,7500
468268259,300642574,182305709,1,f,152978000,0,59079000000,0,0,0,0,0.187399,0,0,0,0,0,0
468269427,300642574,950,2,f,400624000,0,233567000000,0,0,0,0,0.490765,0,0,0,0,0,0
468269641,300642574,1111,2,f,175828000,832032,79036000000,856378000,0.00473209,1029.26,4.87055,0.215389,0.00101924,0.00847067,0.485917,6970,1050,7840
468269918,300642574,125,3,f,609349000,118393,13507500000,61921800,0.000194294,523.019,0.10162,0.746452,0.000145031,0.00120532,0.400196,6010,6890,4330
468267028,300642574,348,1,f,578582000,38700.2,154990000000,30040600,6.6888e-05,776.239,0.0519211,0.708763,4.74077e-05,0.000393995,0.26673,9260,4480,4480
468272136,300642574,312782574,3,f,437661000,1054950,159413000000,1051390000,0.00241044,996.621,2.40229,0.536135,0.00129232,0.0107402,0.469681,9400,2210,9470
468268623,300642574,304,2,f,239686000,559130,91690900000,483521000,0.00233276,864.773,2.01731,0.293616,0.000684935,0.00569234,0.342302,2550,2560,6020
468267739,300642574,822,1,f,8467720000,21917.8,2714590000000,13019400,2.5884e-06,594.012,0.00153754,10.373,2.68493e-05,0.000223139,0.11555,9570,2990,3370
468270323,300642574,388,3,f,2910600,4.59457,370056000,3214.67,1.57856e-06,699.667,0.00110447,0.00356549,5.62835e-09,4.67759e-08,0.00216433,12960,5360,5570
468268669,300642574,337,2,f,887950000,4759990,371579000000,4598160000,0.00536065,966.003,5.17841,1.08774,0.00583099,0.04846,0.598581,6550,1390,6890
468267970,300642574,965,1,f,172104000,0,43724100000,0,0,0,0,0.210828,0,0,0,0,0,0
468269771,300642574,27,3,f,63815400,120908,14201600000,85762400,0.00189465,709.321,1.34391,0.0781739,0.000148112,0.00123093,0.32673,7380,3550,8180
468267847,300642574,889,1,f,371926000,0,140298000000,0,0,0,0,0.455609,0,0,0,0,0,0
468268604,300642574,289,2,f,409381000,1462030,161171000000,1381750000,0.00357131,945.093,3.37522,0.501492,0.00179098,0.0148845,0.506737,7620,4140,10330
468268118,300642574,1027,1,f,80088300,0,27369700000,0,0,0,0,0.0981082,0,0,0,0,0,0
