id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466283050,266488504,786,2,f,62570700,0,13547100000,0,0,0,0,0.0766491,0,0,0,0,0,0
466284862,266488504,406,3,f,305833000,2071.79,54034400000,193594,6.77427e-06,93.443,0.000633008,0.374645,2.53794e-06,9.64605e-06,0.139422,7600,4610,6900
466282473,266488504,322,2,f,11165500000,1566350,4058860000000,329449000,0.000140285,210.33,0.029506,13.6777,0.00191877,0.00729275,0.51258,4960,3150,10050
466285599,266488504,816,3,f,233820000,0,94938800000,0,0,0,0,0.28643,0,0,0,0,0,0
466285922,266488504,967,3,f,10594900000,13740400,647020000000,1888210000,0.00129688,137.421,0.178219,12.9788,0.016832,0.0639738,0.735721,7920,4400,8500
466285972,266488504,988,3,f,566278000,1.12043,169154000000,201.228,1.97858e-09,179.6,3.55353e-07,0.693691,1.37252e-09,5.21659e-09,0.000995307,9070,3450,950
466283438,266488504,950,2,f,400624000,0,185032000000,0,0,0,0,0.490765,0,0,0,0,0,0
466281410,266488504,604,1,f,61013700,0,10292800000,0,0,0,0,0.0747418,0,0,0,0,0,0
466284194,266488504,141,3,f,1990410000,2036600,455076000000,1110180000,0.0010232,545.116,0.557764,2.43826,0.00249483,0.00948218,0.438684,4840,5530,5720
466285031,266488504,510,3,f,89352000,0,22073900000,0,0,0,0,0.109456,0,0,0,0,0,0
466286354,266488504,10703,3,f,3610060000,4889870,1222920000000,8815320000,0.00135451,1802.77,2.44187,4.42233,0.0059901,0.0227668,0.812509,8350,3790,9040
466281090,266488504,59,1,f,65549700,0,14927200000,0,0,0,0,0.0802984,0,0,0,0,0,0
466281495,266488504,731,1,f,458226000,34419.9,137345000000,5811770,7.51156e-05,168.849,0.0126832,0.561327,4.21644e-05,0.000160256,0.260166,2910,4410,5660
466285252,266488504,642,3,f,90439200,0,5096820000,0,0,0,0,0.110788,0,0,0,0,0,0
466283227,266488504,898,2,f,275842000,1900.79,51218300000,188612,6.89088e-06,99.2279,0.000683768,0.337906,2.32847e-06,8.84991e-06,0.061056,10830,4020,6480
466283188,266488504,864,2,f,2470490000,406000,556483000000,235451000,0.00016434,579.928,0.0953053,3.02635,0.00049735,0.0018903,0.562637,6960,3000,8010
466282932,266488504,707,2,f,123493000,17811.4,33571300000,3887990,0.000144231,218.286,0.0314835,0.151278,2.1819e-05,8.29282e-05,0.310149,3940,3580,5730
466282142,266488504,68,2,f,282910000,175373,70791800000,19866200,0.000619891,113.279,0.070221,0.346564,0.000214832,0.00081652,0.247583,1880,2670,6070
466282779,266488504,598,2,f,36933300,0,8078100000,0,0,0,0,0.0452433,0,0,0,0,0,0
466284902,266488504,433,3,f,196184000,0,80161300000,0,0,0,0,0.240325,0,0,0,0,0,0
466285492,266488504,759,3,f,19179000,0,6646780000,0,0,0,0,0.0234943,0,0,0,0,0,0
466282677,266488504,500,2,f,12306100000,617934,4429870000000,106829000,5.02138e-05,172.881,0.008681,15.0749,0.000756969,0.00287704,0.421191,2280,2140,6070
466281539,266488504,814,1,f,103431000,0,30180100000,0,0,0,0,0.126703,0,0,0,0,0,0
466286469,266488504,632,2,t,94.3591,90.3874,420996,415400,0.957909,4595.77,4402.33,1.1559e-07,1.10725e-07,4.20835e-07,0.0301863,8330,4070,8440
466281332,266488504,451,1,f,116788000,0,36026700000,0,0,0,0,0.143066,0,0,0,0,0,0
466281404,266488504,596,1,f,476301000,7981560,107113000000,4643120000,0.0167574,581.731,9.7483,0.583468,0.00977741,0.0371613,0.588724,4680,5960,5690
466282765,266488504,588,2,f,246776000,3212.09,79312300000,456320,1.30162e-05,142.063,0.00184912,0.302301,3.93481e-06,1.49552e-05,0.0486375,5980,1920,5710
466284112,266488504,105,3,f,132620000,0,12431300000,0,0,0,0,0.16246,0,0,0,0,0,0
466281267,266488504,344,1,f,205380000,0,61364700000,0,0,0,0,0.25159,0,0,0,0,0,0
466281442,266488504,649,1,f,10369800,0,2711610000,0,0,0,0,0.012703,0,0,0,0,0,0
466281198,266488504,238,1,f,19225800,0,939607000,0,0,0,0,0.0235516,0,0,0,0,0,0
466282650,266488504,467,2,f,1463260000,522955,330729000000,225989000,0.000357391,432.139,0.154443,1.79249,0.00064062,0.00243483,0.358954,8060,5790,6150
466282751,266488504,576,2,f,2532600,0,450632000,0,0,0,0,0.00310244,0,0,0,0,0,0
466281571,266488504,863,1,f,189850000,51944.2,10825300000,4768740,0.000273606,91.8051,0.0251184,0.232567,6.36316e-05,0.000241847,0.219255,12100,6760,3890
466284848,266488504,397,3,f,58861800,8882.39,3627210000,871140,0.000150902,98.075,0.0147998,0.0721057,1.08809e-05,4.13555e-05,0.107575,8750,4600,5800
466286364,266488504,182305701,3,f,181998000,0,80240600000,0,0,0,0,0.222948,0,0,0,0,0,0
466281165,266488504,184,1,f,337540000,145494,82107300000,14890200,0.000431042,102.342,0.0441139,0.413486,0.00017823,0.000677404,0.213158,2130,3860,3850
466281491,266488504,725,1,f,15439500,0,2177750000,0,0,0,0,0.0189134,0,0,0,0,0,0
466281422,266488504,620,1,f,108053000,0,35909800000,0,0,0,0,0.132365,0,0,0,0,0,0
466282056,266488504,2,2,f,55739700,0,11423100000,0,0,0,0,0.0682811,0,0,0,0,0,0
466285140,266488504,587,3,f,27295200,0,3455740000,0,0,0,0,0.0334366,0,0,0,0,0,0
466282325,266488504,209,2,f,63508500,0,9027220000,0,0,0,0,0.0777979,0,0,0,0,0,0
466285669,266488504,848,3,f,920033000,1806030,15203400000,613577000,0.00196301,339.738,0.666908,1.12704,0.00221239,0.0084087,0.735721,7920,4400,8500
466284593,266488504,323,3,f,19393200000,383962,3892600000000,45205000,1.97987e-05,117.733,0.00233097,23.7567,0.000470353,0.00178769,0.2119,8980,3720,5620
466282174,266488504,100,2,f,158861000,14184.4,38188600000,1848350,8.92879e-05,130.309,0.011635,0.194604,1.73758e-05,6.60409e-05,0.123068,8600,5810,5960
466281322,266488504,437,1,f,529204000,1.34569,72151100000,99.0764,2.54285e-09,73.625,1.87218e-07,0.648276,1.64847e-09,6.26539e-09,0.00146055,11950,6270,3260
466282318,266488504,204,2,f,124814000,0,31135700000,0,0,0,0,0.152897,0,0,0,0,0,0
466282259,266488504,157,2,f,301972000,594302,51513400000,315471000,0.00196807,530.827,1.0447,0.369916,0.000728019,0.00276701,0.513775,6010,6570,6990
466286425,266488504,312782640,3,f,32682600,0,11520900000,0,0,0,0,0.0400362,0,0,0,0,0,0
466284388,266488504,225,3,f,553615000,983.589,75625400000,96419.2,1.77667e-06,98.0279,0.000174163,0.678179,1.2049e-06,4.57949e-06,0.0259909,11750,4580,4350
466281581,266488504,878,1,f,346000000,347129,110081000000,107227000,0.00100326,308.898,0.309905,0.423851,0.000425233,0.0016162,0.394388,4940,3220,1380
466284141,266488504,120,3,f,434893000,62190.9,126154000000,7677990,0.000143003,123.458,0.0176549,0.532743,7.61838e-05,0.000289555,0.364096,4920,5330,9860
466282172,266488504,97,2,f,197117000,35533.4,37241700000,4485830,0.000180266,126.243,0.0227572,0.241468,4.35284e-05,0.00016544,0.141156,7720,3850,10860
466286454,266488504,463,2,t,217471000,199289000,1398800000000,1376940000000,0.916391,6909.26,6331.58,0.266402,0.244129,0.927868,1,8160,4560,8320
466281113,266488504,105,1,f,66310200,0,6439630000,0,0,0,0,0.08123,0,0,0,0,0,0
466285586,266488504,806,3,f,1483250000,405.77,519990000000,215418,2.73569e-07,530.888,0.000145234,1.81698,4.97068e-07,1.88923e-06,0.029761,4650,3970,1480
466282311,266488504,201,2,f,792888000,389.422,264863000000,63871.9,4.91144e-07,164.017,8.0556e-05,0.971288,4.77042e-07,1.81311e-06,0.0465367,6340,1330,9270
466282643,266488504,461,2,f,14782500,0,3885740000,0,0,0,0,0.0181086,0,0,0,0,0,0
466283483,266488504,978,2,f,294982000,166329,16899700000,13809300,0.000563862,83.0241,0.0468142,0.361353,0.000203753,0.000774413,0.227049,11440,7150,6690
466281732,266488504,969,1,f,176205000,40999.8,53195700000,5037710,0.000232683,122.872,0.0285901,0.215851,5.02247e-05,0.000190891,0.205126,2400,3950,5580
466281665,266488504,930,1,f,184288000,0,33812400000,0,0,0,0,0.225753,0,0,0,0,0,0
466283027,266488504,773,2,f,158576000,0,35759800000,0,0,0,0,0.194256,0,0,0,0,0,0
466284976,266488504,477,3,f,39083800000,18891500,11603600000000,8808400000,0.00048336,466.262,0.225372,47.8776,0.0231421,0.0879571,0.737941,5400,3810,6440
466281238,266488504,304,1,f,239686000,0,84532600000,0,0,0,0,0.293616,0,0,0,0,0,0
466282178,266488504,104,2,f,1205800000,104156,432026000000,21935000,8.63792e-05,210.598,0.0181913,1.4771,0.000127591,0.000484939,0.316842,4490,4890,9740
466286409,266488504,312782620,3,f,152593000,0,53791400000,0,0,0,0,0.186927,0,0,0,0,0,0
466281463,266488504,681,1,f,37961100,6982.56,3606020000,628038,0.00018394,89.9438,0.0165443,0.0465023,8.55363e-06,3.25101e-05,0.0894447,8760,4410,5640
466285137,266488504,583,3,f,445460000,0,118937000000,0,0,0,0,0.545689,0,0,0,0,0,0
466284511,266488504,281,3,f,112484000,1620.9,37936500000,261545,1.441e-05,161.358,0.00232518,0.137793,1.9856e-06,7.54673e-06,0.0587645,7170,320,7210
466281656,266488504,926,1,f,1348390000,22897.7,355226000000,2063260,1.69815e-05,90.1077,0.00153016,1.65178,2.80497e-05,0.00010661,0.138658,10170,2850,2710
466281139,266488504,143,1,f,9846000,50.7964,1186190000,4931.67,5.15909e-06,97.087,0.00050088,0.0120614,6.22256e-08,2.36503e-07,0.00782314,11820,6630,4350
466283440,266488504,951,2,f,412906000,64.7543,160558000000,7881.75,1.56826e-07,121.718,1.90885e-05,0.50581,7.9324e-08,3.01489e-07,0.00666009,12270,3550,6500
466284121,266488504,113,3,f,471650000,640.765,181480000000,105449,1.35856e-06,164.567,0.000223574,0.577772,7.84937e-07,2.98334e-06,0.0488824,6120,580,7510
466282523,266488504,356,2,f,6447600,434.376,955939000,50514.3,6.73701e-05,116.292,0.00783459,0.00789831,5.3211e-07,2.02241e-06,0.0399146,7040,5770,7170
466281289,266488504,378,1,f,2634840000,603407,1016930000000,163461000,0.000229011,270.897,0.0620383,3.22768,0.000739173,0.0028094,0.408328,4690,3700,1360
466282451,266488504,307,2,f,289374000,82654.5,17936400000,7922910,0.000285632,95.8557,0.0273795,0.354484,0.000101252,0.000384831,0.256693,11510,7390,5800
466281490,266488504,723,1,f,738396000,205.602,270580000000,21486.9,2.78444e-07,104.508,2.90994e-05,0.904535,2.51862e-07,9.5726e-07,0.054503,2580,4500,3800
466281429,266488504,630,1,f,214813000,0,76119100000,0,0,0,0,0.263146,0,0,0,0,0,0
466285583,266488504,805,3,f,156832000,5527.91,48834900000,481957,3.52473e-05,87.1861,0.00307307,0.192119,6.77169e-06,2.57374e-05,0.109769,9300,420,7070
466286557,266488504,695,3,t,217471000,199289000,1398800000000,1376940000000,0.916391,6909.25,6331.58,0.266402,0.244129,0.927868,1,8160,4560,8320
466281283,266488504,369,1,f,1622480000,149702,694994000000,24076300,9.22672e-05,160.828,0.0148392,1.98754,0.000183385,0.000696998,0.388053,4900,1260,3150
466281140,266488504,145,1,f,730563000,3191750,49068600000,272196000,0.00436889,85.2813,0.372584,0.89494,0.00390989,0.0148605,0.383652,12200,5200,3160
466282825,266488504,629,2,f,324571000,819.634,83003800000,359900,2.52529e-06,439.098,0.00110885,0.397599,1.00405e-06,3.81613e-06,0.0941285,6040,4320,6950
466283385,266488504,928,2,f,3152540000,37436.5,1279930000000,4306870,1.1875e-05,115.045,0.00136616,3.86186,4.58597e-05,0.0001743,0.210428,10200,3380,8040
466283427,266488504,945,2,f,330632000,0,113301000000,0,0,0,0,0.405024,0,0,0,0,0,0
466281831,266488504,1030,1,f,94052700,14850,34473700000,1989480,0.00015789,133.972,0.0211528,0.115215,1.81912e-05,6.914e-05,0.26446,6510,490,3790
466283143,266488504,836,2,f,174853000,34152.9,29139600000,4412460,0.000195324,129.197,0.0252352,0.214195,4.18373e-05,0.000159012,0.185578,9470,2980,10460
466284574,266488504,315,3,f,109916000000,9337130,38190100000000,1851400000,8.49476e-05,198.284,0.0168437,134.648,0.011438,0.0434728,0.51258,4960,3150,10050
466281810,266488504,1017,1,f,5149200000,345292,1707370000000,41535100,6.70575e-05,120.29,0.00806634,6.30777,0.000422983,0.00160765,0.292327,11150,4180,2180
466282665,266488504,484,2,f,139653000,13382.4,41017800000,1364430,9.58258e-05,101.957,0.00977013,0.171075,1.63934e-05,6.23069e-05,0.149637,2190,3450,5810
466282705,266488504,527,2,f,203940000,179517,43859800000,35685000,0.000880245,198.783,0.174978,0.249827,0.000219909,0.000835814,0.307656,6940,2700,10510
466283932,266488504,6,3,f,2189590000,308626,113527000000,28083800,0.000140952,90.9962,0.0128261,2.68224,0.000378067,0.00143693,0.347857,5640,4460,4220
466284889,266488504,425,3,f,575302000,4102.36,146655000000,357296,7.13079e-06,87.0954,0.000621059,0.704744,5.02539e-06,1.91002e-05,0.108915,10330,2130,8600
466284673,266488504,361,3,f,1054420000,177799,384967000000,27051600,0.000168622,152.147,0.0256554,1.29166,0.000217804,0.000827813,0.295681,6950,510,3480
466282509,266488504,345,2,f,2984430000,499924,1116470000000,109569000,0.000167511,219.171,0.0367136,3.65592,0.000612407,0.0023276,0.51258,4960,3150,10050
466281253,266488504,326,1,f,204137000,100852,9033750000,8805620,0.000494042,87.312,0.0431358,0.250068,0.000123544,0.000469558,0.278732,10770,4080,4310
466286276,266488504,1077,3,f,16171200,0,4902150000,0,0,0,0,0.0198097,0,0,0,0,0,0
466282755,266488504,580,2,f,62553600,0,7279820000,0,0,0,0,0.0766282,0,0,0,0,0,0
466281154,266488504,163,1,f,234126000,0,67159600000,0,0,0,0,0.286804,0,0,0,0,0,0
466281638,266488504,912,1,f,54815400,343.023,14462800000,48086.6,6.25779e-06,140.185,0.000877246,0.0671489,4.20204e-07,1.59708e-06,0.0157781,11420,4080,4950
466281625,266488504,906,1,f,99201600,0,27424300000,0,0,0,0,0.121522,0,0,0,0,0,0
466281080,266488504,38,1,f,112755000,25199.6,24971300000,4179900,0.00022349,165.872,0.0370708,0.138125,3.08695e-05,0.000117327,0.216221,6140,5710,5650
466285084,266488504,540,3,f,411379000,60994.6,89721200000,10372100,0.000148268,170.049,0.0252129,0.50394,7.47183e-05,0.000283985,0.277187,9240,3800,820
466282032,266488504,312782620,1,f,76296600,0,27258100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466281276,266488504,358,1,f,34756200,584.488,4932210000,65377.4,1.68168e-05,111.854,0.00188103,0.0425763,7.15997e-07,2.72132e-06,0.0367673,10360,4060,4840
466282209,266488504,126,2,f,61705800,1854.15,9557180000,226656,3.00482e-05,122.243,0.00367318,0.0755896,2.27133e-06,8.63274e-06,0.0841036,7630,6870,5700
466284816,266488504,382,3,f,7803800000,40345200,2929560000000,44618600000,0.00516995,1105.92,5.71755,9.55965,0.0494229,0.187843,0.757899,8810,5080,9020
466285343,266488504,689,3,f,27525600,466983,3669240000,186373000,0.0169654,399.101,6.7709,0.0337189,0.000572054,0.00217423,0.395183,5260,6860,6720
466282289,266488504,181,2,f,172864000,19191.5,53012800000,21167300,0.000111021,1102.95,0.122451,0.211758,2.35096e-05,8.93539e-05,0.247699,5960,4930,5820
466284463,266488504,255,3,f,367090000,69715.5,120783000000,26628700,0.000189914,381.962,0.0725399,0.449685,8.54015e-05,0.000324588,0.244486,5920,3500,6720
466282460,266488504,314,2,f,98857800,0,26836100000,0,0,0,0,0.121101,0,0,0,0,0,0
466284317,266488504,190,3,f,484006000,536001,2858590000,61572500,0.00110743,114.874,0.127214,0.592907,0.000656601,0.00249556,0.53612,10780,7230,5540
466282663,266488504,483,2,f,134189000,96107.1,24311000000,12614200,0.000716207,131.251,0.0940028,0.164382,0.000117731,0.000447465,0.239354,6800,3270,5800
466284568,266488504,313,3,f,32811800000,5960020,6856480000000,650652000,0.000181643,109.169,0.0198298,40.1944,0.00730103,0.0277493,0.403713,8130,6000,6720
466281063,266488504,9,1,f,75424500,0,26120400000,0,0,0,0,0.092395,0,0,0,0,0,0
466281434,266488504,637,1,f,1737320000,1614.82,365218000000,175747,9.29489e-07,108.834,0.00010116,2.12822,1.97815e-06,7.51843e-06,0.030963,7600,3800,3450
466281399,266488504,589,1,f,694349000,121909,170921000000,36351900,0.000175574,298.187,0.0523539,0.850578,0.000149339,0.000567598,0.398078,4000,3850,5660
466286052,266488504,1023,3,f,670059000,0,241393000000,0,0,0,0,0.820822,0,0,0,0,0,0
466281885,266488504,1070,1,f,727375000,0,340481000000,0,0,0,0,0.891034,0,0,0,0,0,0
466282602,266488504,427,2,f,281031000,264.59,60984200000,166821,9.41498e-07,630.487,0.000593602,0.344263,3.24123e-07,1.23191e-06,0.0521673,9670,3180,10100
466282673,266488504,493,2,f,3723120000,448998,1275120000000,79458300,0.000120597,176.968,0.0213419,4.56082,0.000550023,0.00209049,0.395084,5330,7410,7460
466285467,266488504,750,3,f,62591400,3809.51,12565900000,318747,6.08631e-05,83.6714,0.0050925,0.0766745,4.66665e-06,1.77367e-05,0.108915,10330,2130,8600
466281380,266488504,556,1,f,232503000,0,74487800000,0,0,0,0,0.284817,0,0,0,0,0,0
466281397,266488504,587,1,f,13647600,0,1654370000,0,0,0,0,0.0167183,0,0,0,0,0,0
466285226,266488504,629,3,f,649141000,819.634,161157000000,359900,1.26264e-06,439.098,0.000554424,0.795198,1.00405e-06,3.81613e-06,0.0941285,6040,4320,6950
466284440,266488504,246,3,f,384250000,985.672,57246900000,97562,2.56519e-06,98.9802,0.000253903,0.470706,1.20745e-06,4.58919e-06,0.0320254,8910,4210,4120
466284947,266488504,453,3,f,27600700000,4310300,10473600000000,999429000,0.000156167,231.87,0.0362104,33.8108,0.00528012,0.0200683,0.51258,4960,3150,10050
466282895,266488504,687,2,f,826108000,6.77102,313483000000,4292.82,8.19628e-09,634,5.19644e-06,1.01198,8.2945e-09,3.15252e-08,0.00240839,6890,880,5710
466281457,266488504,673,1,f,9695700,28103,848952000,3551740,0.0028985,126.383,0.366321,0.0118772,3.44262e-05,0.000130845,0.197322,8320,5660,5220
466284698,266488504,375,3,f,13829500000,393210000,6343860000000,1191710000000,0.0284326,3030.71,86.171,16.9412,0.481682,1.83074,1,8300,4470,8290
466285112,266488504,567,3,f,242990000000,545533000,77609300000000,1291790000000,0.00224509,2367.94,5.31623,297.663,0.668278,2.53995,1,8300,4470,8290
466283086,266488504,804,2,f,25382700,0,5215430000,0,0,0,0,0.0310938,0,0,0,0,0,0
466281313,266488504,422,1,f,118133000,0,17409000000,0,0,0,0,0.144713,0,0,0,0,0,0
466282858,266488504,654,2,f,226215000,0,97243400000,0,0,0,0,0.277113,0,0,0,0,0,0
466282885,266488504,678,2,f,181660000,0,65714900000,0,0,0,0,0.222534,0,0,0,0,0,0
466283251,266488504,911,2,f,3096900,0,250635000,0,0,0,0,0.0037937,0,0,0,0,0,0
466283733,266488504,1105,2,f,87523200,187.182,24458100000,67718.1,2.13866e-06,361.777,0.000773716,0.107216,2.29298e-07,8.71501e-07,0.0213112,7510,5660,8540
466285462,266488504,746,3,f,1208310000,189580,482236000000,26035900,0.000156897,137.334,0.0215474,1.48018,0.000232236,0.000882666,0.315993,2360,3870,5810
466285399,266488504,709,3,f,2161280000,3083.16,456442000000,290617,1.42654e-06,94.2595,0.000134465,2.64757,3.77687e-06,1.43549e-05,0.0937751,7560,4600,6900
466281062,266488504,8,1,f,200171000000,51977900,55767200000000,16752300000,0.000259667,322.296,0.0836897,245.21,0.0636729,0.242004,0.663473,7760,4560,2250
466281074,266488504,27,1,f,31907700,988.672,5129860000,99122.3,3.09854e-05,100.258,0.00310653,0.0390869,1.21112e-06,4.60316e-06,0.0546277,7850,3610,2980
466285549,266488504,788,3,f,645133000,15169.5,165196000000,2718700,2.35138e-05,179.221,0.00421417,0.790287,1.85827e-05,7.06277e-05,0.125991,7010,7500,2660
466283124,266488504,826,2,f,851212000,48112700,223790000000,31696500000,0.0565226,658.798,37.2369,1.04273,0.058938,0.224008,0.675215,4900,5010,5710
466284070,266488504,81,3,f,2247230000,5937700,79139900000,933613000,0.00264223,157.235,0.41545,2.75286,0.00727368,0.0276453,0.417991,5550,3910,6670
466283548,266488504,1015,2,f,307039000,0,117199000000,0,0,0,0,0.376122,0,0,0,0,0,0
466281814,266488504,1020,1,f,533321000,0,113086000000,0,0,0,0,0.653318,0,0,0,0,0,0
466285622,266488504,827,3,f,421367000,0,143722000000,0,0,0,0,0.516175,0,0,0,0,0,0
466282233,266488504,141,2,f,995206000,1742000,227799000000,987751000,0.00175039,567.021,0.992509,1.21913,0.00213395,0.00811058,0.438684,4840,5530,5720
466281388,266488504,573,1,f,54829800,0,21084000000,0,0,0,0,0.0671665,0,0,0,0,0,0
466284484,266488504,266,3,f,103160000,51697.8,23128900000,37758000,0.000501143,730.361,0.366015,0.126371,6.33298e-05,0.0002407,0.315552,5440,4160,6280
466281471,266488504,694,1,f,277589000,0,82345600000,0,0,0,0,0.340046,0,0,0,0,0,0
466281523,266488504,786,1,f,62570700,0,16029000000,0,0,0,0,0.0766491,0,0,0,0,0,0
466282850,266488504,648,2,f,2417570000,0,999377000000,0,0,0,0,2.96153,0,0,0,0,0,0
466285978,266488504,990,3,f,237445000,0,87759400000,0,0,0,0,0.29087,0,0,0,0,0,0
466281971,266488504,10703,1,f,1805030000,69685.5,601021000000,9183510,3.86062e-05,131.785,0.00508773,2.21116,8.53647e-05,0.000324449,0.181829,9160,4630,3190
466285228,266488504,630,3,f,429626000,0,154049000000,0,0,0,0,0.526292,0,0,0,0,0,0
466286428,266488504,312782644,3,f,328540000,0,105139000000,0,0,0,0,0.402461,0,0,0,0,0,0
466282945,266488504,721,2,f,429577000,0,168139000000,0,0,0,0,0.526232,0,0,0,0,0,0
466281107,266488504,95,1,f,2681140000,210950,783748000000,59251700,7.8679e-05,280.881,0.0220994,3.2844,0.000258413,0.00098216,0.319143,4180,4630,1750
466285565,266488504,797,3,f,1291570000,111.37,290137000000,73422.3,8.62283e-08,659.267,5.68475e-05,1.58217,1.36428e-07,5.18526e-07,0.0716209,7890,4260,8210
466281500,266488504,746,1,f,604155000,40999.8,200485000000,5037710,6.7863e-05,122.872,0.00833845,0.74009,5.02247e-05,0.000190891,0.205126,2400,3950,5580
466282591,266488504,414,2,f,34783200,0,8867970000,0,0,0,0,0.0426094,0,0,0,0,0,0
466281473,266488504,696,1,f,11501100,36.5199,3349220000,4993.11,3.17534e-06,136.723,0.000434142,0.0140888,4.47369e-08,1.70033e-07,0.0194207,8770,2470,930
466281874,266488504,1061,1,f,30253500,0,5574340000,0,0,0,0,0.0370605,0,0,0,0,0,0
466282182,266488504,106,2,f,3254400,0,820655000,0,0,0,0,0.00398664,0,0,0,0,0,0
466286342,266488504,1126,3,f,13437000,798.117,2837610000,84044.9,5.93969e-05,105.304,0.00625474,0.0164603,9.77693e-07,3.71595e-06,0.0578582,7380,6190,5640
466281865,266488504,1054,1,f,161693000,0,47037600000,0,0,0,0,0.198074,0,0,0,0,0,0
466281204,266488504,249,1,f,9216000,0,3080770000,0,0,0,0,0.0112896,0,0,0,0,0,0
466281137,266488504,140,1,f,201443000,48941,8799960000,4799870,0.000242952,98.0746,0.0238274,0.246768,5.99528e-05,0.000227865,0.265842,9440,3080,5650
466281347,266488504,483,1,f,134189000,189158,16975900000,21844400,0.00140964,115.482,0.162788,0.164382,0.000231719,0.000880701,0.274426,7160,3210,5590
466281330,266488504,449,1,f,52415100,936087,6330440000,342071000,0.0178591,365.427,6.5262,0.0642085,0.00114671,0.00435833,0.45335,5990,2950,5190
466281574,266488504,869,1,f,20761200,0,6060700000,0,0,0,0,0.0254325,0,0,0,0,0,0
466282235,266488504,143,2,f,9846000,48.3038,1138520000,4551.89,4.90593e-06,94.2345,0.000462308,0.0120614,5.91722e-08,2.24898e-07,0.00766034,12460,6720,7030
466285897,266488504,957,3,f,1980370000,41776.8,675227000000,5317640,2.10954e-05,127.287,0.00268517,2.42595,5.11765e-05,0.000194508,0.153079,12480,4600,6840
466281319,266488504,433,1,f,98091900,0,40025000000,0,0,0,0,0.120163,0,0,0,0,0,0
466281438,266488504,643,1,f,21839400,0,7250320000,0,0,0,0,0.0267533,0,0,0,0,0,0
466282313,266488504,202,2,f,610916000,0,126519000000,0,0,0,0,0.748371,0,0,0,0,0,0
466284374,266488504,217,3,f,321356000,17201.9,52005200000,1706540,5.35292e-05,99.2065,0.00531045,0.393661,2.10723e-05,8.00904e-05,0.190969,10960,4030,6510
466281610,266488504,898,1,f,275842000,486.623,49473500000,45206.2,1.76414e-06,92.8979,0.000163885,0.337906,5.96113e-07,2.26567e-06,0.0329606,10780,5070,5690
466282316,266488504,203,2,f,11556900,0,2182420000,0,0,0,0,0.0141572,0,0,0,0,0,0
466281587,266488504,882,1,f,312592000,0,63472800000,0,0,0,0,0.382925,0,0,0,0,0,0
466283837,266488504,312782562,2,f,75759300,0,32852900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466281725,266488504,966,1,f,205574000,6.7216,56077700000,841.001,3.26967e-08,125.119,4.09098e-06,0.251829,8.23396e-09,3.12951e-08,0.00536128,8090,5480,2040
466282733,266488504,558,2,f,149467000,450381,31455900000,103999000,0.00301325,230.912,0.695798,0.183097,0.000551717,0.00209693,0.47075,5150,2950,10050
466285242,266488504,637,3,f,3474640000,3902.79,755486000000,650516,1.12322e-06,166.68,0.000187218,4.25643,4.78092e-06,1.8171e-05,0.0941285,6040,4320,6950
466281781,266488504,1000,1,f,280081000,65025.9,16743700000,5996070,0.000232168,92.2105,0.0214084,0.343099,7.96567e-05,0.000302754,0.219255,12100,6760,3890
466281792,266488504,1007,1,f,2464120000,180841,956367000000,19601100,7.33898e-05,108.388,0.00795461,3.01854,0.00022153,0.000841978,0.314326,10800,1820,3860
466282982,266488504,749,2,f,360812000,52746.3,58993200000,11858800,0.000146188,224.828,0.0328671,0.441994,6.46143e-05,0.000245582,0.191579,8080,5790,6330
466282215,266488504,129,2,f,590199000,4529260,31959100000,1268000000,0.00767412,279.957,2.14843,0.722994,0.00554835,0.0210878,0.598242,5660,3670,5850
466283952,266488504,12,3,f,30848400,2425.13,6102310000,2166320,7.86144e-05,893.28,0.0702247,0.0377893,2.97078e-06,1.12912e-05,0.114165,8400,5040,5800
466285161,266488504,598,3,f,73866600,0,17662600000,0,0,0,0,0.0904866,0,0,0,0,0,0
466283018,266488504,768,2,f,2429000000,46071500,236121000000,19185700000,0.0189673,416.433,7.89861,2.97552,0.0564376,0.214504,1,7620,4030,8850
466281842,266488504,1038,1,f,550482000,0,211328000000,0,0,0,0,0.674341,0,0,0,0,0,0
466281486,266488504,714,1,f,1800780000,75625.3,608410000000,10871000,4.19959e-05,143.748,0.00603682,2.20595,9.26409e-05,0.000352104,0.260166,2910,4410,5660
466282721,266488504,541,2,f,1281640000,35533.4,325796000000,4485830,2.77249e-05,126.243,0.00350006,1.57001,4.35284e-05,0.00016544,0.141156,7720,3850,10860
466281856,266488504,1047,1,f,363993000,0,177905000000,0,0,0,0,0.445892,0,0,0,0,0,0
466285665,266488504,847,3,f,655142000,0,252797000000,0,0,0,0,0.802549,0,0,0,0,0,0
466281179,266488504,207,1,f,20517300,4452.38,2313480000,467373,0.000217006,104.971,0.0227794,0.0251337,5.45417e-06,2.07298e-05,0.102031,12490,4980,5690
