id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466165363,267660272,972,3,f,1580190000,136317,625026000000,57027600,8.62662e-05,418.344,0.0360889,1.93574,0.000166989,0.0170023,0.22601,3670,3300,5710
466161138,267660272,699,1,f,68400,0,14529200,0,0,0,0,8.379e-05,0,0,0,0,0,0
466162007,267660272,187,2,f,373317000,0,177195000000,0,0,0,0,0.457314,0,0,0,0,0,0
466165038,267660272,721,3,f,859154000,1994.28,360531000000,192337,2.32121e-06,96.4447,0.000223868,1.05246,2.44299e-06,0.000248738,0.0907014,10140,1180,3810
466160957,267660272,549,1,f,9448300000,321781,2530980000000,74179800,3.40571e-05,230.529,0.00785113,11.5742,0.000394182,0.0401345,0.305121,8490,3900,3090
466161416,267660272,942,1,f,1023150000,2868.77,319322000000,1223770,2.80386e-06,426.585,0.00119608,1.25336,3.51424e-06,0.00035781,0.0799634,4980,5580,2670
466163989,267660272,114,3,f,174424000,0,25179500000,0,0,0,0,0.213669,0,0,0,0,0,0
466160482,267660272,154,1,f,79315200,0,16474900000,0,0,0,0,0.0971611,0,0,0,0,0,0
466165131,267660272,824,3,f,708802000,323779,98031300000,37895800,0.000456797,117.042,0.0534646,0.868283,0.000396629,0.0403836,0.315468,6190,3110,5230
466160746,267660272,342,1,f,1252500000,2491.77,363596000000,752238,1.98944e-06,301.889,0.00060059,1.53431,3.05241e-06,0.000310788,0.0592658,4550,6420,3330
466162388,267660272,511,2,f,35257500,4271.65,8975260000,5282400,0.000121156,1236.62,0.149824,0.0431904,5.23277e-06,0.000532786,0.36071,8270,2990,6420
466162659,267660272,665,2,f,546718000,741729,54989800000,82029000,0.00135669,110.592,0.150039,0.66973,0.000908618,0.0925129,0.435938,4910,6780,8520
466163628,267660272,1048,2,f,850137000,18000.2,91696100000,2122490,2.11732e-05,117.915,0.00249664,1.04142,2.20502e-05,0.00224509,0.129988,11330,5730,6290
466164016,267660272,129,3,f,1180400000,4533020,125730000000,447872000,0.00384024,98.8021,0.379424,1.44599,0.00555295,0.565385,0.475621,8010,2480,5690
466161602,267660272,1046,1,f,66501900,0,25003500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466161820,267660272,33,2,f,577694000,0,189315000000,0,0,0,0,0.707675,0,0,0,0,0,0
466162654,267660272,661,2,f,364604000,1258.55,54509200000,123443,3.45182e-06,98.0836,0.000338567,0.446639,1.54172e-06,0.000156973,0.0456325,10740,6650,7520
466165387,267660272,987,3,f,5452220000,3517620,843075000000,2248430000,0.000645172,639.191,0.412388,6.67897,0.00430909,0.438739,0.704782,10430,5190,6810
466163328,267660272,929,2,f,38210400,135236,7196450000,133954000,0.00353925,990.519,3.50569,0.0468077,0.000165664,0.0168674,0.683882,5910,2760,8660
466161575,267660272,1027,1,f,80088300,31102.7,30491700000,3489570,0.000388355,112.195,0.0435716,0.0981082,3.81008e-05,0.00387931,0.349708,8830,2750,800
466164918,267660272,634,3,f,218504000,251812,51696700000,156890000,0.00115244,623.047,0.718022,0.267667,0.000308469,0.0314074,0.40495,8040,3710,6240
466163506,267660272,997,2,f,221056000000,143896000,66368300000000,94724200000,0.000650947,658.283,0.428508,270.793,0.176272,17.9475,0.998036,5900,1990,8730
466160428,267660272,100,1,f,158861000,16141.5,47515900000,3035130,0.000101608,188.033,0.0191056,0.194604,1.97733e-05,0.00201326,0.139834,8220,5410,5610
466163199,267660272,874,2,f,38079900,7842.12,6882050000,755900,0.000205939,96.3897,0.0198504,0.0466479,9.6066e-06,0.000978116,0.114335,9310,3760,7990
466165651,267660272,1100,3,f,1566190000,1206520,422600000000,1245210000,0.000770354,1032.06,0.795054,1.91858,0.00147799,0.150484,0.688954,8470,3370,7250
466165728,267660272,312782570,3,f,12999600,0,3974450000,0,0,0,0,0.0159245,0,0,0,0,0,0
466161369,267660272,904,1,f,753540000,645176,199575000000,153454000,0.000856193,237.848,0.203644,0.923087,0.000790341,0.0804702,0.407175,5080,7020,4790
466162280,267660272,394,2,f,358410000,3910.27,130606000000,868990,1.09101e-05,222.233,0.00242457,0.439052,4.79008e-06,0.000487713,0.064681,7580,250,7130
466161117,267660272,687,1,f,812235000,1210.93,379777000000,588461,1.49086e-06,485.958,0.000724495,0.994988,1.48339e-06,0.000151034,0.102335,6920,1100,5680
466165260,267660272,910,3,f,92952000,0,31252800000,0,0,0,0,0.113866,0,0,0,0,0,0
466160600,267660272,222,1,f,7367400,10138.3,516888000,1048970,0.00137611,103.465,0.14238,0.00902507,1.24195e-05,0.00126451,0.216519,12360,6540,5630
466161442,267660272,974,1,f,729041000,0,416703000000,0,0,0,0,0.893076,0,0,0,0,0,0
466163817,267660272,14,3,f,1548000,0,529893000,0,0,0,0,0.0018963,0,0,0,0,0,0
466163859,267660272,38,3,f,225509000,0,64330500000,0,0,0,0,0.276249,0,0,0,0,0,0
466161163,267660272,723,1,f,738396000,22970.7,317795000000,10069500,3.11089e-05,438.365,0.0136371,0.904535,2.81391e-05,0.00286504,0.145615,2760,4070,4590
466163719,267660272,1126,2,f,5832730,0,1622690000,0,0,0,0,0.0071451,0,0,0,0,0,0
466164744,267660272,512,3,f,47656400000,4514320,17074500000000,643423000,9.47265e-05,142.529,0.0135013,58.3791,0.00553005,0.563053,0.480754,10820,3910,2090
466165093,267660272,795,3,f,4134840000,295939,1119880000000,202997000,7.1572e-05,685.943,0.0490943,5.06518,0.000362525,0.0369113,0.60048,8430,4060,6140
466162489,267660272,573,2,f,54829800,0,23638000000,0,0,0,0,0.0671665,0,0,0,0,0,0
466162274,267660272,388,2,f,1455300,966.813,188759000,98251,0.000664339,101.624,0.0675125,0.00178274,1.18435e-06,0.000120587,0.0600741,12990,5020,5790
466164886,267660272,618,3,f,956504000,3.36052,116456000000,489.071,3.51334e-09,145.534,5.11311e-07,1.17172,4.11664e-09,4.19144e-07,0.00151164,7600,1980,5680
466164398,267660272,294,3,f,5722470000,3761480,2018740000000,4556020000,0.000657317,1211.23,0.796163,7.01003,0.00460781,0.469154,0.59715,9040,2540,7430
466161292,267660272,844,1,f,1713780000,0,683996000000,0,0,0,0,2.09938,0,0,0,0,0,0
466163349,267660272,938,2,f,363824000,540976,25834300000,45591300,0.00148692,84.276,0.125311,0.445685,0.000662696,0.0674738,0.323852,11800,6840,7400
466163958,267660272,93,3,f,55870200,121876,394427000,8162460,0.0021814,66.9738,0.146097,0.068441,0.000149298,0.015201,0.314294,8950,6280,3800
466160952,267660272,541,1,f,1281640000,176380,483047000000,29889000,0.00013762,169.458,0.0233209,1.57001,0.000216066,0.0219992,0.343698,8610,3720,580
466161500,267660272,1014,1,f,225770000,6668.24,53850200000,2170360,2.95355e-05,325.477,0.00961313,0.276569,8.16859e-06,0.000831702,0.111968,7100,3160,3190
466163876,267660272,44,3,f,1542000000,24566.5,558555000000,11077200,1.59316e-05,450.905,0.00718365,1.88894,3.0094e-05,0.00306408,0.197557,2990,4490,5760
466164942,267660272,653,3,f,18225000,0,2748260000,0,0,0,0,0.0223256,0,0,0,0,0,0
466164266,267660272,258,3,f,1948870000,145846,578529000000,55455400,7.4836e-05,380.233,0.0284551,2.38737,0.000178661,0.0181908,0.334589,4050,4990,5690
466163532,267660272,1007,2,f,2464120000,161213,1021280000000,18611400,6.54243e-05,115.446,0.00755296,3.01854,0.000197486,0.0201074,0.225659,11370,1200,7620
466164714,267660272,485,3,f,22883400000,7434360,8430580000000,10621400000,0.00032488,1428.7,0.464155,28.0321,0.00910709,0.927257,0.729921,6200,2960,8490
466165024,267660272,703,3,f,7270280000,55377.7,2489020000000,12605100,7.61699e-06,227.621,0.00173379,8.90609,6.78376e-05,0.00690703,0.222474,7580,5760,7680
466163664,267660272,1083,2,f,225411000,104904,32764900000,11536900,0.000465391,109.976,0.0511817,0.276129,0.000128508,0.0130843,0.248862,7640,2530,5930
466164043,267660272,146,3,f,2306160000,439882,313471000000,329553000,0.000190742,749.186,0.142901,2.82505,0.000538855,0.0548647,0.517924,9830,5150,6760
466161828,267660272,39,2,f,1090090000,62822.5,445631000000,29238600,5.76308e-05,465.416,0.0268223,1.33536,7.69576e-05,0.0078356,0.387657,5730,1020,5710
466163580,267660272,1023,2,f,335030000,0,152454000000,0,0,0,0,0.410411,0,0,0,0,0,0
466163814,267660272,12,3,f,30848400,0,7081910000,0,0,0,0,0.0377893,0,0,0,0,0,0
466160467,267660272,143,1,f,9846000,0,1005040000,0,0,0,0,0.0120614,0,0,0,0,0,0
466161832,267660272,42,2,f,153248000,0,39985200000,0,0,0,0,0.187729,0,0,0,0,0,0
466164135,267660272,196,3,f,190975000,139.953,29521000000,13241,7.32836e-07,94.61,6.93337e-05,0.233944,1.71443e-07,1.74558e-05,0.0351227,1560,3370,4430
466164774,267660272,534,3,f,147620000,0,28030200000,0,0,0,0,0.180834,0,0,0,0,0,0
466162356,267660272,467,2,f,1448020000,84969.5,431150000000,14153500,5.868e-05,166.572,0.00977443,1.77382,0.000104088,0.0105979,0.217785,7870,6310,6840
466164034,267660272,140,3,f,402887000,99897,21773300000,11667200,0.000247953,116.792,0.028959,0.493536,0.000122374,0.0124597,0.307051,10300,3200,5210
466163794,267660272,312782644,2,f,164270000,0,58975700000,0,0,0,0,0.201231,0,0,0,0,0,0
466161963,267660272,151,2,f,286215000,39042.1,55048500000,4500130,0.000136408,115.263,0.0157229,0.350614,4.78266e-05,0.00486957,0.200875,2160,3400,6700
466164183,267660272,217,3,f,321356000,57358.7,53283700000,5239380,0.00017849,91.3442,0.016304,0.393661,7.02644e-05,0.00715412,0.348244,11010,4020,4810
466165498,267660272,1052,3,f,414985000,2459.65,55036500000,544809,5.92709e-06,221.499,0.00131284,0.508356,3.01307e-06,0.000306782,0.113144,9980,4540,6490
466164635,267660272,433,3,f,196184000,0,85658700000,0,0,0,0,0.240325,0,0,0,0,0,0
466161570,267660272,1023,1,f,335030000,0,163272000000,0,0,0,0,0.410411,0,0,0,0,0,0
466161383,267660272,911,1,f,3096900,111.259,320797000,11245.7,3.5926e-05,101.077,0.00363129,0.0037937,1.36292e-07,1.38769e-05,0.0478406,10170,3520,4770
466162243,267660272,370,2,f,6229390000,2095690,846409000000,217719000,0.00033642,103.889,0.0349503,7.631,0.00256722,0.261387,0.539841,10840,5340,6910
466165001,267660272,690,3,f,147717000,415.919,18787500000,130917,2.81565e-06,314.765,0.000886268,0.180953,5.095e-07,5.18759e-05,0.0274878,7560,5600,6090
466162265,267660272,381,2,f,753517000,497443,192234000000,209304000,0.000660162,420.759,0.277769,0.923058,0.000609368,0.0620441,0.519867,8400,5550,7360
466162436,267660272,540,2,f,205690000,135803,41899700000,23431100,0.000660235,172.537,0.113915,0.25197,0.000166359,0.0169382,0.258102,6880,4890,10660
466161718,267660272,182305701,1,f,90999000,0,53493900000,0,0,0,0,0.111474,0,0,0,0,0,0
466165419,267660272,1006,3,f,112820000,6020.49,40407900000,1400440,5.33635e-05,232.613,0.012413,0.138205,7.3751e-06,0.000750911,0.0845018,7250,400,7660
466164437,267660272,318,3,f,15845400,0,3758900000,0,0,0,0,0.0194106,0,0,0,0,0,0
466161967,267660272,154,2,f,79315200,0,14892400000,0,0,0,0,0.0971611,0,0,0,0,0,0
466162022,267660272,202,2,f,610916000,0,126835000000,0,0,0,0,0.748371,0,0,0,0,0,0
466162036,267660272,211,2,f,356939000,0,155701000000,0,0,0,0,0.43725,0,0,0,0,0,0
466163648,267660272,1066,2,f,93658500,0,31887500000,0,0,0,0,0.114732,0,0,0,0,0,0
466160720,267660272,323,1,f,9696620000,173995,2501920000000,22414700,1.79439e-05,128.824,0.0023116,11.8784,0.000213144,0.0217017,0.346297,8670,2550,3830
466162656,267660272,662,2,f,31894200,0,9678540000,0,0,0,0,0.0390704,0,0,0,0,0,0
466165443,267660272,1018,3,f,2134470000,261468,890907000000,65121600,0.000122498,249.061,0.0305095,2.61473,0.000320299,0.0326119,0.38127,6560,3460,740
466164488,267660272,342,3,f,2505000000,5105.46,709196000000,1208640,2.03811e-06,236.736,0.000482493,3.06862,6.25419e-06,0.000636783,0.0592658,4550,6420,3330
466160416,267660272,73,1,f,2775850000,10345100,319859000000,1089670000,0.00372683,105.332,0.392555,3.40042,0.0126728,1.29031,0.513944,5630,2670,4340
466161921,267660272,122,2,f,58049100,0,8425690000,0,0,0,0,0.0711101,0,0,0,0,0,0
466164721,267660272,493,3,f,7446240000,737663,2809420000000,173524000,9.90652e-05,235.235,0.0233036,9.12164,0.000903637,0.0920057,0.478692,5270,7190,8210
466162152,267660272,307,2,f,289374000,302985,23795700000,34216600,0.00104704,112.931,0.118243,0.354484,0.000371157,0.0377901,0.413289,11410,7270,5760
466161959,267660272,148,2,f,91593900,0,47195600000,0,0,0,0,0.112203,0,0,0,0,0,0
466161091,267660272,665,1,f,559792000,1228790,58440900000,152998000,0.00219509,124.511,0.273313,0.685745,0.00150527,0.153263,0.469054,4590,6570,2860
466160814,267660272,398,1,f,211571000,0,29285800000,0,0,0,0,0.259175,0,0,0,0,0,0
466163678,267660272,1093,2,f,1393020000,184250,168938000000,189945000,0.000132267,1030.91,0.136355,1.70645,0.000225707,0.0229808,0.704782,10430,5190,6810
466164020,267660272,132,3,f,18923400,0,5247770000,0,0,0,0,0.0231812,0,0,0,0,0,0
466165446,267660272,1020,3,f,1066640000,3820630,306314000000,4256900000,0.00358192,1114.19,3.99094,1.30664,0.00468027,0.476532,0.627247,7260,3760,6780
466165077,267660272,774,3,f,347546000,0,137814000000,0,0,0,0,0.425744,0,0,0,0,0,0
466160970,267660272,567,1,f,120638000000,15121000,46187200000000,3730220000,0.000125342,246.691,0.0309207,147.782,0.0185232,1.88598,0.548177,5270,7110,4600
466162811,267660272,672,2,f,11441700000,7410720,4190590000000,10611600000,0.000647694,1431.93,0.92745,14.0161,0.00907813,0.924309,0.729921,6200,2960,8490
466161109,267660272,679,1,f,304778000,22644.2,40948100000,2799020,7.42973e-05,123.609,0.00918379,0.373353,2.77391e-05,0.00282432,0.180558,10180,5020,5540
466163763,267660272,312782566,2,f,44199000,0,17774000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466161191,267660272,754,1,f,1708760000,147879,580408000000,37315400,8.65418e-05,252.337,0.0218377,2.09323,0.000181152,0.0184443,0.328696,5430,7270,3380
466161824,267660272,36,2,f,194044000,101708,73771900000,37141400,0.000524149,365.178,0.191408,0.237703,0.000124592,0.0126856,0.254058,4120,4600,9610
466160994,267660272,589,1,f,694349000,111410,201757000000,38644500,0.000160453,346.867,0.0556557,0.850578,0.000136478,0.0138957,0.312361,4040,3950,5660
466160442,267660272,122,1,f,58049100,0,8012000000,0,0,0,0,0.0711101,0,0,0,0,0,0
466161275,267660272,832,1,f,504597000,219821,31231600000,19233400,0.000435638,87.4956,0.0381164,0.618131,0.000269281,0.0274174,0.241189,12370,6540,5630
466164374,267660272,280,3,f,32144400,0,7489030000,0,0,0,0,0.0393769,0,0,0,0,0,0
466161342,267660272,886,1,f,2128020000,101342,860779000000,40506100,4.76226e-05,399.698,0.0190347,2.60682,0.000124143,0.0126399,0.162866,6750,1500,5680
466165064,267660272,757,3,f,33777000,0,6541500000,0,0,0,0,0.0413768,0,0,0,0,0,0
466161779,267660272,312782652,1,f,7186500,0,2263440000,0,0,0,0,0.00880346,0,0,0,0,0,0
466162297,267660272,412,2,f,312751000,0,142044000000,0,0,0,0,0.38312,0,0,0,0,0,0
466160868,267660272,450,1,f,143347000,83806.5,63543000000,12027400,0.000584642,143.514,0.0839041,0.1756,0.000102663,0.0104528,0.30684,5390,960,3350
466161128,267660272,694,1,f,277589000,0,136699000000,0,0,0,0,0.340046,0,0,0,0,0,0
466164752,267660272,519,3,f,1536660000,148841,325978000000,15878200,9.68598e-05,106.68,0.010333,1.88241,0.00018233,0.0185643,0.241881,11440,3750,6400
466161988,267660272,169,2,f,69519600,0,13087900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466164473,267660272,333,3,f,33420600,0,9842150000,0,0,0,0,0.0409402,0,0,0,0,0,0
466161775,267660272,312782644,1,f,164270000,0,62527900000,0,0,0,0,0.201231,0,0,0,0,0,0
466165441,267660272,1017,3,f,10296600000,1393630,3699760000000,187080000,0.000135348,134.24,0.0181691,12.6134,0.00170719,0.173821,0.480754,10820,3910,2090
466160645,267660272,258,1,f,974437000,102265,291885000000,40971500,0.000104947,400.641,0.0420463,1.19369,0.000125274,0.0127551,0.334589,4050,4990,5690
466161298,267660272,848,1,f,460051000,2075930,10594100000,265994000,0.00451238,128.133,0.578183,0.563563,0.00254301,0.258922,0.517828,5910,7130,5030
466161031,267660272,614,1,f,212268000,252955,37067800000,64680100,0.00119168,255.698,0.30471,0.260028,0.00030987,0.03155,0.525265,7250,6650,4370
466161251,267660272,809,1,f,674500000,4520.08,216468000000,581499,6.70137e-06,128.648,0.000862118,0.826263,5.53709e-06,0.000563771,0.0865576,5460,4330,4780
466163697,267660272,1106,2,f,190055000,2130.01,83327000000,1066840,1.12073e-05,500.862,0.00561332,0.232817,2.60926e-06,0.000265667,0.15057,4590,4410,9850
466163251,267660272,896,2,f,59159700,143944,12199200000,151755000,0.00243314,1054.27,2.56518,0.0724706,0.000176331,0.0179535,0.549292,7190,4510,8020
466161435,267660272,967,1,f,4918030000,7233980,361598000000,896432000,0.00147091,123.919,0.182275,6.02458,0.00886163,0.902266,0.521766,10790,6890,5550
466164147,267660272,202,3,f,1221830000,239.897,266666000000,20267.6,1.96343e-07,84.4844,1.65879e-05,1.49674,2.93874e-07,2.99214e-05,0.0309417,11240,4580,4400
466164785,267660272,545,3,f,13887000,0,4212380000,0,0,0,0,0.0170116,0,0,0,0,0,0
466161362,267660272,901,1,f,748228000,193254,5609310000,13371900,0.000258283,69.1934,0.0178715,0.916579,0.000236737,0.0241038,0.314294,8950,6280,3800
466161407,267660272,931,1,f,428795000,89103.1,83361500000,12002300,0.000207799,134.702,0.0279909,0.525274,0.000109151,0.0111135,0.195693,8680,6440,5220
466165813,267660272,315,3,t,23545100,8017580,48452400000,33165100000,0.34052,4136.55,1408.58,0.0288427,0.00982153,1,0.998036,5900,1990,8730
466164520,267660272,358,3,f,69512400,0,12344700000,0,0,0,0,0.0851527,0,0,0,0,0,0
466161430,267660272,960,1,f,4132610000,3302030,377151000000,319311000,0.000799016,96.7015,0.0772661,5.06245,0.00404498,0.411848,0.465828,8810,6110,4070
466161303,267660272,852,1,f,827953000,144168,109206000000,37284100,0.000174126,258.616,0.0450317,1.01424,0.000176606,0.0179815,0.321436,11870,6450,4230
466160688,267660272,298,1,f,150990000,57834.2,30001100000,13755500,0.000383033,237.844,0.0911021,0.184963,7.08469e-05,0.00721343,0.288061,5090,7110,4750
466161071,267660272,647,1,f,877930000,42570.1,277800000000,8648700,4.84891e-05,203.164,0.00985124,1.07546,5.21483e-05,0.00530959,0.180484,8000,7170,2580
466160423,267660272,91,1,f,387754000,1276.41,88563300000,126361,3.29181e-06,98.9972,0.00032588,0.474999,1.5636e-06,0.000159202,0.0253868,10980,3960,3920
466163116,267660272,836,2,f,174853000,139501,39190400000,16797800,0.000797822,120.413,0.0960681,0.214195,0.000170889,0.0173995,0.477535,7790,4320,10800
466164995,267660272,687,3,f,1638340000,1236.47,769065000000,599907,7.54707e-07,485.178,0.000366167,2.00697,1.51468e-06,0.00015422,0.102335,6920,1100,5680
466162343,267660272,450,2,f,143347000,189187,55225300000,120209000,0.00131979,635.401,0.838593,0.1756,0.000231754,0.0235965,0.336107,4630,1500,8460
466163784,267660272,312782620,2,f,76296600,0,31274000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466160836,267660272,423,1,f,625668000,679.859,304891000000,122015,1.08661e-06,179.471,0.000195015,0.766444,8.32827e-07,8.47961e-05,0.0333364,7770,3510,1850
466164673,267660272,453,3,f,27577100000,29363700,13660600000000,38366400000,0.00106478,1306.59,1.39124,33.782,0.0359705,3.66241,0.998036,5900,1990,8730
466164108,267660272,181,3,f,345728000,0,114028000000,0,0,0,0,0.423517,0,0,0,0,0,0
466163756,267660272,312782546,2,f,267763000,30797,111571000000,4146500,0.000115016,134.64,0.0154857,0.328009,3.77263e-05,0.00384118,0.253179,7300,370,7580
466164513,267660272,354,3,f,25630900000,16751200,3350370000000,2266450000,0.000653555,135.301,0.0884267,31.3978,0.0205202,2.08931,0.583501,11290,7260,5730
466162845,267660272,689,2,f,13762800,221616,1628610000,74493700,0.0161026,336.138,5.41268,0.0168594,0.00027148,0.0276413,0.48931,5410,7010,6610
466161084,267660272,657,1,f,894586000,590.622,533686000000,509800,6.60218e-07,863.157,0.000569872,1.09587,7.23512e-07,7.36659e-05,0.053785,4590,4290,1500
466161941,267660272,135,2,f,18410400,92.8984,2393900000,9995.58,5.04597e-06,107.597,0.000542931,0.0225527,1.13801e-07,1.15868e-05,0.0451542,12410,6700,7050
466162368,267660272,484,2,f,139653000,64424.5,39558900000,11456400,0.000461318,177.826,0.0820346,0.171075,7.892e-05,0.00803541,0.297573,2850,4370,5740
466165059,267660272,753,3,f,847800,0,217695000,0,0,0,0,0.00103856,0,0,0,0,0,0
466163325,267660272,927,2,f,20744100,0,5464980000,0,0,0,0,0.0254115,0,0,0,0,0,0
466160500,267660272,169,1,f,69519600,0,14760000000,0,0,0,0,0.0851615,0,0,0,0,0,0
466163130,267660272,843,2,f,421954000,5125.24,130659000000,1313480,1.21464e-05,256.277,0.00311286,0.516894,6.27842e-06,0.00063925,0.110979,9580,4750,8490
466165021,267660272,701,3,f,2223820000,63162.3,421042000000,5817770,2.84026e-05,92.1084,0.00261612,2.72418,7.73738e-05,0.00787797,0.348244,11010,4020,4810
466163765,267660272,312782570,2,f,6499800,0,1999990000,0,0,0,0,0.00796225,0,0,0,0,0,0
466165350,267660272,965,3,f,344209000,196.714,109712000000,29606.6,5.71496e-07,150.506,8.60136e-05,0.421656,2.40974e-07,2.45353e-05,0.034375,9670,1060,6780
466160800,267660272,385,1,f,3329310000,63448,1182440000000,11705400,1.90574e-05,184.488,0.00351587,4.0784,7.77237e-05,0.00791361,0.220059,8620,370,3770
466161862,267660272,68,2,f,282910000,570259,45628500000,65794600,0.00201569,115.377,0.232564,0.346564,0.000698567,0.0711261,0.298482,1950,2550,5980
466164971,267660272,671,3,f,273487000,69133.1,74658900000,13922100,0.000252784,201.381,0.050906,0.335021,8.46881e-05,0.00862269,0.283319,9690,790,6790
466160422,267660272,88,1,f,352210000,0,124193000000,0,0,0,0,0.431457,0,0,0,0,0,0
466164558,267660272,379,3,f,166442000,367422,17141400000,46371100,0.0022075,126.207,0.278601,0.203892,0.000450091,0.045827,0.472907,11460,7270,5760
466164803,267660272,567,3,f,240482000000,64046400,90057900000000,55840600000,0.000266325,871.878,0.232203,294.59,0.0784568,7.98824,0.998036,5900,1990,8730
466163721,267660272,1127,2,f,295491000,0,95938900000,0,0,0,0,0.361976,0,0,0,0,0,0
466162060,267660272,233,2,f,98637300,0,45084500000,0,0,0,0,0.120831,0,0,0,0,0,0
466161984,267660272,164,2,f,577800,0,95465500,0,0,0,0,0.000707805,0,0,0,0,0,0
466165632,267660272,1089,3,f,39228500000,3567970,12999000000000,772376000,9.09535e-05,216.475,0.0196891,48.0549,0.00437076,0.445018,0.450975,8840,2780,7790
466162249,267660272,374,2,f,95621400,48790.1,19322700000,5784130,0.000510243,118.551,0.06049,0.117136,5.97679e-05,0.0060854,0.453877,8380,5720,6400
466160779,267660272,369,1,f,1622480000,83807.1,824827000000,12027400,5.16536e-05,143.513,0.00741298,1.98754,0.000102664,0.0104529,0.30684,5390,960,3350
466164176,267660272,214,3,f,578885000,204405,98562100000,130073000,0.000353101,636.351,0.224696,0.709135,0.000250396,0.0254946,0.414772,8280,4690,6350
466165773,267660272,315,2,t,23545100,8017580,48452400000,33165100000,0.34052,4136.55,1408.58,0.0288427,0.00982153,1,0.998036,5900,1990,8730
466161198,267660272,763,1,f,5356800,1313.27,709230000,95499,0.00024516,72.7183,0.0178276,0.00656208,1.60876e-06,0.000163799,0.0602134,4840,6640,5670
466163172,267660272,862,2,f,483763000,110048,195898000000,126144000,0.000227483,1146.27,0.260757,0.592609,0.000134809,0.0137258,0.349289,6630,2920,9180
466165030,267660272,707,3,f,246985000,24566.5,80867900000,11077200,9.94655e-05,450.905,0.0448495,0.302557,3.0094e-05,0.00306408,0.197557,2990,4490,5760
466165845,267660272,182305689,3,t,7793550,2851010,17300500000,12183400000,0.365817,4273.36,1563.27,0.0095471,0.00349249,0.355596,0.983178,5920,2060,8630
466163054,267660272,788,2,f,322566000,1779.33,108808000000,399060,5.51616e-06,224.276,0.00123714,0.395144,2.17968e-06,0.000221928,0.0798835,7320,7250,8350
466164757,267660272,523,3,f,748768000,93330.5,246815000000,10043900,0.000124645,107.616,0.0134139,0.91724,0.00011433,0.0116407,0.299991,5800,7070,6800
466163997,267660272,119,3,f,1439070000,95523.7,625540000000,37088200,6.63787e-05,388.262,0.0257723,1.76286,0.000117017,0.0119143,0.235405,4470,5150,9630
466162956,267660272,725,2,f,15439500,6810.76,2401780000,3645130,0.000441126,535.202,0.236091,0.0189134,8.34318e-06,0.000849478,0.233319,7310,4850,7090
466164612,267660272,414,3,f,69566400,0,19799100000,0,0,0,0,0.0852188,0,0,0,0,0,0
466161064,267660272,639,1,f,258053000,39757.5,69362800000,10124100,0.000154067,254.645,0.0392324,0.316115,4.87029e-05,0.00495879,0.185786,6470,7460,3110
466160419,267660272,81,1,f,1123620000,1962220,175284000000,206964000,0.00174633,105.474,0.184194,1.37643,0.00240372,0.244739,0.513944,5630,2670,4340
466162349,267660272,456,2,f,1836900,0,615008000,0,0,0,0,0.0022502,0,0,0,0,0,0
466164143,267660272,201,3,f,1585780000,5116800,784229000000,7438030000,0.00322668,1453.65,4.69047,1.94258,0.00626808,0.638197,0.752134,5810,1630,8920
466161494,267660272,1009,1,f,20215300000,14460200,2225420000000,1888520000,0.000715307,130.601,0.09342,24.7638,0.0177137,1.80356,0.521766,10790,6890,5550
466163432,267660272,974,2,f,729041000,14957.7,403204000000,19759500,2.0517e-05,1321.02,0.0271034,0.893076,1.83232e-05,0.00186562,0.184084,5120,2330,8830
466165664,267660272,1107,3,f,676643000,228407,86764000000,19401100,0.000337559,84.9411,0.0286726,0.828888,0.000279798,0.0284882,0.274766,12740,6810,7190
466160425,267660272,95,1,f,2681140000,300535,1169860000000,64725500,0.000112092,215.367,0.024141,3.2844,0.000368156,0.0374846,0.423735,4760,5420,1680
466165718,267660272,312782550,3,f,77490000,40209.8,26263300000,5586800,0.000518904,138.941,0.0720971,0.0949253,4.9257e-05,0.00501521,0.253179,7300,370,7580
466160931,267660272,520,1,f,216714000,0,86549500000,0,0,0,0,0.265474,0,0,0,0,0,0
466164486,267660272,341,3,f,14101200,0,3737790000,0,0,0,0,0.017274,0,0,0,0,0,0
466164657,267660272,445,3,f,462146000,24815.9,55493300000,2575830,5.36971e-05,103.797,0.00557362,0.566129,3.03995e-05,0.00309519,0.13217,11440,6410,7760
466164739,267660272,510,3,f,89352000,0,27093800000,0,0,0,0,0.109456,0,0,0,0,0,0
466160670,267660272,281,1,f,56241900,23092.9,18264700000,2593790,0.0004106,112.32,0.0461185,0.0688963,2.82888e-05,0.00288028,0.255941,7770,370,3660
466160770,267660272,362,1,f,605311000,0,190818000000,0,0,0,0,0.741506,0,0,0,0,0,0
466160918,267660272,507,1,f,5839020000,300787,1757910000000,54377000,5.15133e-05,180.782,0.00931269,7.1528,0.000368464,0.037516,0.288505,2300,6280,5240
