id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465365147,294481346,312782586,3,f,41171400,2266710,6497540000,1122090000,0.0550554,495.03,27.2541,0.050435,0.00277671,0.0213785,0.67263,8870,1940,9550
465361345,294481346,839,1,f,40102200,0,1441480000,0,0,0,0,0.0491252,0,0,0,0,0,0
465363306,294481346,859,2,f,5989500,0,10385400,0,0,0,0,0.00733714,0,0,0,0,0,0
465360626,294481346,369,1,f,1622480000,104954,189038000000,21855800,6.4687e-05,208.242,0.0134706,1.98754,0.000128568,0.000989873,0.566185,5250,1870,2880
465363627,294481346,1094,2,f,103891000,18549.7,12438000000,4242370,0.00017855,228.703,0.040835,0.127266,2.27234e-05,0.000174952,0.178639,6810,780,7340
465360446,294481346,189,1,f,28740600,18517,1917990000,3857310,0.000644281,208.311,0.134211,0.0352072,2.26834e-05,0.000174644,0.178817,6500,4750,5560
465362991,294481346,610,2,f,537454000,43770000,69122600000,17184400000,0.0814395,392.606,31.9736,0.658381,0.0536182,0.412818,0.683958,7820,460,6450
465360380,294481346,133,1,f,38626200,0,461549000,0,0,0,0,0.0473171,0,0,0,0,0,0
465361357,294481346,843,1,f,421954000,335123,27947600000,89921700,0.000794217,268.324,0.213108,0.516894,0.000410526,0.00316072,0.351768,9740,3100,3070
465363705,294481346,312782574,2,f,218830000,20961400,33445100000,8703070000,0.0957884,415.195,39.7708,0.268067,0.0256778,0.197698,0.761485,8780,2310,9510
465362947,294481346,576,2,f,2532600,0,11919100,0,0,0,0,0.00310244,0,0,0,0,0,0
465364690,294481346,810,3,f,258768000,8023100,22616900000,2394500000,0.031005,298.451,9.25347,0.316991,0.00982829,0.07567,0.672865,4130,2850,6330
465360728,294481346,501,1,f,49773600,1036480,5350760000,301611000,0.0208239,290.994,6.05965,0.0609727,0.00126969,0.0097756,0.58531,8390,780,3840
465364078,294481346,294,3,f,5722470000,165827000,476504000000,103643000000,0.0289782,625.007,18.1116,7.01003,0.203138,1.564,1,9610,1570,6640
465365040,294481346,1054,3,f,323386000,3061990,19302300000,794601000,0.00946852,259.505,2.45713,0.396148,0.00375094,0.0288792,0.610643,3490,4180,6550
465363121,294481346,750,2,f,31295700,2896040,3855730000,1323750000,0.092538,457.089,42.2981,0.0383372,0.00354765,0.0273141,0.624023,10270,2260,8830
465363842,294481346,95,3,f,5362290000,490995,433384000000,115768000,9.15645e-05,235.782,0.0215893,6.5688,0.000601469,0.00463083,0.438704,3830,4780,8210
465360435,294481346,180,1,f,306517000,16570,29504600000,2650160,5.40591e-05,159.937,0.00864607,0.375483,2.02983e-05,0.000156281,0.0995749,3690,4130,2290
465363484,294481346,982,2,f,28009800,5.64766,1092200000,708.311,2.01632e-07,125.417,2.5288e-05,0.034312,6.91838e-09,5.3266e-08,0.00203493,7610,2030,5860
465363211,294481346,783,2,f,135370000,24791.1,8195020000,6414930,0.000183136,258.76,0.0473882,0.165828,3.03691e-05,0.000233817,0.186169,4080,4610,8260
465364382,294481346,564,3,f,554479000,241.944,17989400000,38953.4,4.36345e-07,161.002,7.02523e-05,0.679237,2.96381e-07,2.2819e-06,0.0330121,4470,4680,5820
465360743,294481346,519,1,f,768330000,0,17940100000,0,0,0,0,0.941204,0,0,0,0,0,0
465360531,294481346,269,1,f,68850000,64529.3,5549830000,24151800,0.000937245,374.277,0.350789,0.0843413,7.90484e-05,0.00060861,0.27369,10060,2160,3220
465361177,294481346,750,1,f,31295700,13372.8,2532330000,5698450,0.000427304,426.122,0.182084,0.0383372,1.63817e-05,0.000126126,0.140281,10270,2010,3100
465360757,294481346,531,1,f,51054300,17.1588,1909480000,2480.53,3.36089e-07,144.564,4.85862e-05,0.0625415,2.10195e-08,1.61833e-07,0.00788098,8080,2780,5690
465362276,294481346,111,2,f,755810000,22844.2,51265700000,4611490,3.02247e-05,201.867,0.00610139,0.925867,2.79841e-05,0.000215455,0.339541,4810,5050,8830
465361657,294481346,974,1,f,729041000,1802.1,86915300000,336242,2.47187e-06,186.584,0.000461212,0.893076,2.20757e-06,1.69965e-05,0.0818002,5070,2610,2860
465360591,294481346,323,1,f,9696620000,100253,356972000000,25962300,1.0339e-05,258.967,0.00267746,11.8784,0.00012281,0.000945539,0.249865,9670,1820,5510
465363517,294481346,1007,2,f,2464120000,24552.4,315178000000,8733380,9.96398e-06,355.704,0.00354423,3.01854,3.00767e-05,0.000231567,0.150946,10650,2590,8690
465361670,294481346,980,1,f,38132100,0,1178320000,0,0,0,0,0.0467118,0,0,0,0,0,0
465365008,294481346,1011,3,f,3572080000,31864900,386297000000,10409600000,0.00892054,326.679,2.91415,4.3758,0.0390345,0.300534,0.617562,8400,2000,10090
465363468,294481346,972,2,f,790097000,4123700,72224400000,1337160000,0.00521924,324.263,1.69241,0.967869,0.00505154,0.0388928,0.557135,3800,2560,5830
465364638,294481346,767,3,f,2701420000,5860140,285490000000,1571560000,0.00216928,268.179,0.581755,3.30924,0.00717867,0.05527,0.576557,5360,1520,6250
465360967,294481346,629,1,f,324571000,539.789,13359700000,90242.9,1.66309e-06,167.182,0.000278038,0.397599,6.61242e-07,5.09103e-06,0.0363941,6170,4220,4370
465364975,294481346,988,3,f,566278000,956738,45486800000,257969000,0.00168952,269.634,0.455553,0.693691,0.001172,0.00902349,0.590912,9970,2370,8450
465361336,294481346,835,1,f,1403490000,27954.8,54194400000,3872780,1.99181e-05,138.537,0.00275939,1.71927,3.42446e-05,0.000263656,0.235872,5110,7070,4670
465361983,294481346,312782582,1,f,55950300,21287.3,6294450000,4865070,0.000380469,228.543,0.0869534,0.0685391,2.6077e-05,0.000200772,0.26558,8710,1950,1560
465364274,294481346,448,3,f,251978000,3062210,27009200000,914128000,0.0121527,298.519,3.6278,0.308674,0.0037512,0.0288813,0.540996,2720,3960,7020
465365266,294481346,768,3,t,694256,662578,1861320000,1848050000,0.954371,2789.17,2661.91,0.000850464,0.000811658,0.00624912,1,8490,1130,7210
465363996,294481346,218,3,f,975060000,79736100,115917000000,59754700000,0.0817756,749.406,61.2831,1.19445,0.0976767,0.752033,1,7000,2980,6950
465360269,294481346,21,1,f,569020000,53220.8,3145740000,7716570,9.35306e-05,144.992,0.0135612,0.697049,6.51954e-05,0.000501953,0.265794,4580,6400,2650
465362397,294481346,170,2,f,325300000,34152200,42295400000,17084300000,0.104987,500.241,52.5187,0.398493,0.0418365,0.322107,0.835069,7690,3220,7770
465361575,294481346,940,1,f,473834000,3820930,2960680000,710173000,0.00806387,185.864,1.49878,0.580446,0.00468064,0.0360372,0.688751,8170,1160,4250
465363072,294481346,681,2,f,37961100,2713.11,214098000,471209,7.14708e-05,173.679,0.0124129,0.0465023,3.32356e-06,2.55887e-05,0.116972,7690,5080,6010
465364991,294481346,1000,3,f,560162000,402.284,544519000,121279,7.18158e-07,301.475,0.000216506,0.686198,4.92798e-07,3.79415e-06,0.0379265,9260,5570,6140
465363330,294481346,880,2,f,39231000,19.7779,1653720000,5773.71,5.04141e-07,291.927,0.000147172,0.048058,2.4228e-08,1.86536e-07,0.00560516,10660,4300,5910
465360339,294481346,97,1,f,197117000,21876.2,10294000000,3524350,0.000110981,161.105,0.0178795,0.241468,2.67983e-05,0.000206325,0.157799,9200,2980,800
465365176,294481346,312782648,3,f,116597000,4785730,12426100000,1301380000,0.0410451,271.928,11.1613,0.142831,0.00586252,0.0451367,0.647386,9500,2560,9240
465363883,294481346,128,3,f,4391830000,518214,32139200000,136980000,0.000117995,264.331,0.0311897,5.37999,0.000634812,0.00488755,0.633912,7720,4100,6490
465360428,294481346,171,1,f,224277000,7466.9,21188200000,1652140,3.32932e-05,221.262,0.00736651,0.27474,9.14696e-06,7.04243e-05,0.0983129,3100,2670,5680
465363621,294481346,1090,2,f,659646000,936.642,81099200000,150620,1.41992e-06,160.809,0.000228335,0.808066,1.14739e-06,8.83396e-06,0.0710924,7510,1870,9390
465361392,294481346,859,1,f,5989500,0,10631900,0,0,0,0,0.00733714,0,0,0,0,0,0
465361776,294481346,1029,1,f,48101400,0,398018000,0,0,0,0,0.0589242,0,0,0,0,0,0
465360699,294481346,467,1,f,1463170000,3983.43,47035700000,683768,2.72247e-06,171.653,0.000467321,1.79238,4.8797e-06,3.75698e-05,0.137452,7880,4930,5680
465361415,294481346,873,1,f,335367000,86429,17643800000,13923200,0.000257715,161.094,0.0415162,0.410825,0.000105876,0.000815157,0.209129,4840,3440,1320
465361482,294481346,904,1,f,753540000,67972.9,20413200000,9050890,9.02047e-05,133.155,0.0120112,0.923087,8.32668e-05,0.000641087,0.362131,5140,7080,4670
465363055,294481346,656,2,f,844659000,5524760,52602700000,1638350000,0.00654082,296.547,1.93966,1.03471,0.00676783,0.0521069,0.631198,5690,740,6110
465361876,294481346,1106,1,f,190055000,22305.4,17956100000,3504990,0.000117363,157.136,0.018442,0.232817,2.73242e-05,0.000210374,0.186104,6000,4360,980
465360361,294481346,119,1,f,719536000,68281,59975000000,11621800,9.4896e-05,170.206,0.0161518,0.881431,8.36443e-05,0.000643994,0.350898,3490,5120,2550
465363576,294481346,1048,2,f,850137000,0,1060490000,0,0,0,0,1.04142,0,0,0,0,0,0
465363432,294481346,948,2,f,712816000,256825,2208980000,54367600,0.000360296,211.691,0.0762715,0.8732,0.00031461,0.00242225,0.29227,9140,6320,6940
465362922,294481346,542,2,f,264586000,5021160,19246300000,1334630000,0.0189774,265.802,5.04424,0.324117,0.00615092,0.0473571,0.663543,8480,460,5990
465362845,294481346,463,2,f,2495940000,1633650,228358000000,3413200000,0.000654523,2089.31,1.3675,3.05752,0.00200122,0.0154078,1,7130,2580,8680
465363758,294481346,12,3,f,30848400,0,784618000,0,0,0,0,0.0377893,0,0,0,0,0,0
465360285,294481346,36,1,f,194044000,43071.1,14207600000,7890210,0.000221966,183.19,0.040662,0.237703,5.27621e-05,0.000406226,0.177134,3290,3860,2300
465360997,294481346,645,1,f,9046730000,24757,1102640000000,8412400,2.73657e-06,339.799,0.000929883,11.0822,3.03273e-05,0.000233496,0.141812,12070,1130,5060
465362539,294481346,251,2,f,275453000,1656710,28602800000,470730000,0.00601449,284.135,1.70893,0.33743,0.00202947,0.0156253,0.411933,7740,2400,10160
465361373,294481346,849,1,f,19242000,0,685912000,0,0,0,0,0.0235715,0,0,0,0,0,0
465361073,294481346,689,1,f,13762800,286.256,72207600,37234.8,2.07992e-05,130.075,0.00270547,0.0168594,3.50663e-07,2.69983e-06,0.0555135,5270,7020,4670
465363056,294481346,657,2,f,894586000,38052.1,109224000000,6523700,4.2536e-05,171.441,0.00729242,1.09587,4.66139e-05,0.000358889,0.156204,4080,2950,9170
465365059,294481346,1089,3,f,39241600000,70244000,3134260000000,30910400000,0.00179004,440.043,0.787694,48.0709,0.0860489,0.662507,1,7320,2190,8610
465364360,294481346,533,3,f,890788000,197104000,366082000000,274876000000,0.221269,1394.58,308.577,1.09122,0.241452,1.85899,1,8450,930,7150
465365211,294481346,721,2,t,3613130,3613130,27917000000,27917000000,1,7726.55,7726.55,0.00442608,0.00442608,0.0340773,1,8880,770,7350
465364779,294481346,886,3,f,4325700000,95873500,413980000000,30759100000,0.0221637,320.83,7.11079,5.29898,0.117445,0.904233,0.80304,8380,1280,6100
465361070,294481346,688,1,f,98028800000,161868000,8245990000000,43971600000,0.00165123,271.651,0.448558,120.085,0.198288,1.52666,0.69553,8180,1070,4330
465362972,294481346,596,2,f,476301000,59313.9,11685900000,8036710,0.00012453,135.495,0.0168732,0.583468,7.26595e-05,0.00055942,0.450391,4690,6520,6200
465363589,294481346,1061,2,f,30253500,3944770,3440210000,1542550000,0.130391,391.038,50.9876,0.0370605,0.00483234,0.0372052,0.719217,7960,2710,6490
465360685,294481346,452,1,f,73296000,0,2610300000,0,0,0,0,0.0897876,0,0,0,0,0,0
465364233,294481346,412,3,f,625502000,3445880,74457600000,1020110000,0.00550898,296.037,1.63086,0.76624,0.0042212,0.0324999,0.543729,2670,3590,6950
465364684,294481346,805,3,f,156832000,38182700,74918600000,63107300000,0.243463,1652.77,402.389,0.192119,0.0467738,0.360121,1,9130,390,7250
465363719,294481346,312782604,2,f,52810200,1313750,4695690000,335823000,0.0248768,255.622,6.35906,0.0646925,0.00160934,0.0123907,0.43275,7580,730,8560
465364248,294481346,427,3,f,562063000,584694,29826100000,181887000,0.00104026,311.081,0.323606,0.688527,0.00071625,0.00551455,0.505437,9390,3090,10240
465364766,294481346,874,3,f,76159800,22359.5,1035670000,5096830,0.000293587,227.949,0.0669228,0.0932958,2.73904e-05,0.000210884,0.168671,9630,3600,7800
465363593,294481346,1065,2,f,21299800000,5762110,140241000000,1339340000,0.000270524,232.44,0.0628805,26.0923,0.00705858,0.0543454,0.782159,9000,6540,6870
465361804,294481346,1049,1,f,593838000,0,24892400000,0,0,0,0,0.727452,0,0,0,0,0,0
465362974,294481346,598,2,f,36933300,17263.5,1168220000,4626210,0.000467424,267.976,0.125258,0.0452433,2.11478e-05,0.000162821,0.365598,8560,2760,9730
465363569,294481346,1045,2,f,46372500,48898.2,1968280000,11765000,0.00105447,240.602,0.253706,0.0568063,5.99003e-05,0.000461185,0.26839,9600,2680,9270
465364291,294481346,461,3,f,29565000,1117840,1726150000,295243000,0.0378095,264.12,9.98622,0.0362171,0.00136935,0.0105429,0.510735,7160,1180,6960
465363779,294481346,30,3,f,11005200,0,40823400,0,0,0,0,0.0134814,0,0,0,0,0,0
465361967,294481346,312782562,1,f,75759300,14403.9,9515770000,3256190,0.000190127,226.063,0.0429807,0.0928051,1.76448e-05,0.000135851,0.231583,7370,1120,3540
465362814,294481346,437,2,f,529204000,0,2208870000,0,0,0,0,0.648276,0,0,0,0,0,0
465362857,294481346,477,2,f,19541900000,227967000,1420590000000,126890000000,0.0116655,556.616,6.49323,23.9388,0.279259,2.15007,1,6850,2910,8610
465364522,294481346,669,3,f,11901300000,1012000000,2231980000000,931385000000,0.0850332,920.339,78.2593,14.579,1.2397,9.54472,1,8450,930,7150
465362640,294481346,310,2,f,117927000,511.493,1146390000,85787.5,4.33737e-06,167.72,0.000727462,0.144461,6.26579e-07,4.82415e-06,0.0217801,5400,4310,6520
465361991,294481346,312782598,1,f,6194700,37350.9,392977000,8049040,0.0060295,215.498,1.29934,0.00758851,4.57549e-05,0.000352276,0.355859,8500,2180,2130
465360610,294481346,344,1,f,205380000,3685.48,14154500000,497494,1.79447e-05,134.988,0.00242231,0.25159,4.51471e-06,3.47597e-05,0.0363773,6110,5100,1710
465363585,294481346,1058,2,f,218434000,11709.2,20471100000,1794880,5.36052e-05,153.288,0.00821706,0.267581,1.43437e-05,0.000110435,0.0536599,5890,4600,10030
465363955,294481346,181,3,f,345728000,199484,24109400000,49127600,0.000576996,246.274,0.142099,0.423517,0.000244367,0.00188143,0.306568,6470,5200,5950
465364891,294481346,932,3,f,514742000,104324,303387000,19195300,0.000202673,183.997,0.0372911,0.630559,0.000127797,0.000983936,0.3793,7730,4490,7160
465364544,294481346,685,3,f,654572000,1380840,14187100000,330981000,0.00210953,239.696,0.505646,0.80185,0.00169152,0.0130234,0.628815,6170,4790,6740
465365277,294481346,983,3,t,87259.8,86436.5,334376000,333998000,0.990565,3864.09,3827.63,0.000106893,0.000105885,0.000815228,0.99126,8350,1250,7420
465361952,294481346,182305713,1,f,31237200,237.537,919834000,34385.7,7.60431e-06,144.759,0.00110079,0.0382656,2.90983e-07,2.24034e-06,0.0285448,7090,1500,3520
465361964,294481346,312782558,1,f,31173300,5626.7,3594670000,1258270,0.000180497,223.624,0.0403636,0.0381873,6.89271e-06,5.30683e-05,0.0961321,7360,780,3720
465364205,294481346,385,3,f,6632400000,542418000,1213680000000,495194000000,0.0817831,912.938,74.6629,8.12469,0.664462,5.11583,1,9240,430,7250
465363726,294481346,312782620,2,f,76296600,4003160,8918080000,1212730000,0.0524684,302.943,15.8949,0.0934633,0.00490387,0.0377559,0.780673,7820,1590,8800
465364410,294481346,587,3,f,27295200,3391.03,360241000,547978,0.000124235,161.597,0.020076,0.0334366,4.15401e-06,3.19825e-05,0.114833,8030,4120,6020
465363808,294481346,59,3,f,131099000,0,6231180000,0,0,0,0,0.160597,0,0,0,0,0,0
465364074,294481346,290,3,f,6161500000,28846800,153298000000,12043500000,0.00468178,417.497,1.95463,7.54784,0.0353373,0.272069,0.888584,7670,4230,8140
465364959,294481346,977,3,f,270259000,487326,17585500000,117860000,0.00180318,241.851,0.436102,0.331068,0.000596974,0.00459622,0.460591,9160,3250,9910
465360707,294481346,477,1,f,19541900000,4486450,1292270000000,1100860000,0.000229581,245.374,0.0563332,23.9388,0.0054959,0.042314,0.483629,4430,3960,4320
465362386,294481346,163,2,f,234126000,1666.69,15586100000,261074,7.11879e-06,156.642,0.0011151,0.286804,2.0417e-06,1.57194e-05,0.0606233,4680,5290,9340
465364134,294481346,332,3,f,1341000,0,78947800,0,0,0,0,0.00164273,0,0,0,0,0,0
465365273,294481346,821,3,t,546722,546722,4033490000,4033490000,1,7377.59,7377.59,0.000669734,0.000669734,0.00515642,1,8820,700,7400
465364796,294481346,898,3,f,551684000,20129.8,19375900000,7773570,3.64879e-05,386.173,0.0140906,0.675813,2.4659e-05,0.000189854,0.214864,10790,4310,5370
465365018,294481346,1021,3,f,1123110000,8110770,72873500000,2097960000,0.00722168,258.664,1.86799,1.37581,0.00993569,0.0764969,0.636733,5740,1690,6510
465364095,294481346,305,3,f,145336000,17973300,21099500000,11190200000,0.123667,622.601,76.9954,0.178036,0.0220173,0.169516,1,8670,1130,7330
465363617,294481346,1086,2,f,44656200,2116260,5706330000,744577000,0.04739,351.836,16.6735,0.0547038,0.00259242,0.0199595,0.559358,7110,600,6990
465363881,294481346,127,3,f,300985000,1609410,25637500000,394757000,0.00534715,245.28,1.31155,0.368707,0.00197153,0.0151792,0.504269,6360,4320,6520
465364319,294481346,491,3,f,503802000,7193.79,9075220000,1175610,1.4279e-05,163.42,0.00233347,0.617157,8.8124e-06,6.78484e-05,0.11654,8030,6470,6010
465363639,294481346,1102,2,f,558433000,5908.27,29095500000,1196830,1.05801e-05,202.569,0.0021432,0.68408,7.23764e-06,5.5724e-05,0.194069,5390,2270,8470
465363908,294481346,147,3,f,14785200,0,507770000,0,0,0,0,0.0181119,0,0,0,0,0,0
465360395,294481346,146,1,f,1153080000,0,3049540000,0,0,0,0,1.41253,0,0,0,0,0,0
465363929,294481346,158,3,f,47268000,4978.33,159215000,1352970,0.000105321,271.771,0.0286233,0.0579033,6.09846e-06,4.69532e-05,0.154299,8150,3230,5870
465360656,294481346,422,1,f,118133000,0,1731100000,0,0,0,0,0.144713,0,0,0,0,0,0
465362988,294481346,608,2,f,71441100,474209,4003000000,127799000,0.00663776,269.5,1.78888,0.0875153,0.000580906,0.00447251,0.559717,3480,4180,6550
465362996,294481346,612,2,f,294221000,10635,650040000,1962270,3.61464e-05,184.51,0.00666939,0.36042,1.30279e-05,0.000100305,0.139028,9680,4080,7880
465364212,294481346,390,3,f,52097400,0,1817980000,0,0,0,0,0.0638193,0,0,0,0,0,0
465363736,294481346,312782640,2,f,16341300,1152030,2520250000,429712000,0.0704978,373.005,26.2961,0.0200181,0.00141123,0.0108654,0.580282,9310,2860,10110
465363430,294481346,946,2,f,331878000,235724,12116800000,58051000,0.000710273,246.267,0.174917,0.40655,0.000288762,0.00222323,0.505216,7670,4730,5920
465363539,294481346,1021,2,f,561557000,8047340,34636700000,2084090000,0.0143304,258.978,3.71126,0.687907,0.009858,0.0758987,0.636733,5740,1690,6510
465362800,294481346,425,2,f,287651000,25692100,39293900000,11241500000,0.0893172,437.547,39.0804,0.352372,0.0314729,0.242316,0.950717,10250,2320,8640
465363466,294481346,970,2,f,68841900,0,107444000,0,0,0,0,0.0843313,0,0,0,0,0,0
465363713,294481346,312782590,2,f,67869900,4476140,10259500000,1944330000,0.0659518,434.377,28.6479,0.0831406,0.00548328,0.0422168,0.705014,8830,1930,9540
465363879,294481346,126,3,f,123412000,1.62262,2174150000,239.498,1.3148e-08,147.6,1.94064e-06,0.151179,1.9877e-09,1.53037e-08,0.00137516,7780,6750,5170
465364524,294481346,670,3,f,320218000,13417700,31840900000,5210000000,0.0419016,388.295,16.2702,0.392267,0.0164366,0.126549,0.772058,7120,460,7080
465360281,294481346,33,1,f,577694000,22050200,57396400000,6172020000,0.0381694,279.907,10.6839,0.707675,0.0270115,0.207967,0.666658,9730,2220,2840
465363039,294481346,643,2,f,21839400,243200,2146030000,64811000,0.0111359,266.492,2.96762,0.0267533,0.000297921,0.00229375,0.35224,8880,2630,10220
465362069,294481346,35,2,f,15952500,0,212231000,0,0,0,0,0.0195418,0,0,0,0,0,0
465364714,294481346,832,3,f,1009190000,4978.35,1486580000,1352970,4.93299e-06,271.771,0.00134065,1.23626,6.09847e-06,4.69534e-05,0.154299,8150,3230,5870
465365127,294481346,312782546,3,f,535525000,59118200,107446000000,44993300000,0.110393,761.073,84.0172,0.656018,0.0724198,0.557575,0.999819,7650,840,7870
465362247,294481346,91,2,f,387754000,0,8314620000,0,0,0,0,0.474999,0,0,0,0,0,0
465362515,294481346,238,2,f,19225800,0,6557930,0,0,0,0,0.0235516,0,0,0,0,0,0
465364438,294481346,607,3,f,1207440000,374.863,22957900000,127149,3.1046e-07,339.188,0.000105304,1.47912,4.59207e-07,3.53553e-06,0.017299,11410,5720,8250
465360247,294481346,2,1,f,55739700,0,1328160000,0,0,0,0,0.0682811,0,0,0,0,0,0
465360353,294481346,114,1,f,87211800,0,362275000,0,0,0,0,0.106834,0,0,0,0,0,0
465361530,294481346,924,1,f,392630000,44211.2,840604000,8106580,0.000112603,183.36,0.0206469,0.480971,5.41587e-05,0.000416979,0.230814,8840,4840,3470
465362923,294481346,545,2,f,6943500,615415,866387000,274726000,0.0886318,446.407,39.5659,0.00850579,0.000753883,0.0058043,0.569131,9940,1510,7590
465362290,294481346,118,2,f,46583100,0,452923000,0,0,0,0,0.0570643,0,0,0,0,0,0
465360470,294481346,214,1,f,289443000,0,1575250000,0,0,0,0,0.354567,0,0,0,0,0,0
465360274,294481346,26,1,f,548428000,369.35,32169900000,59091.7,6.73471e-07,159.988,0.000107748,0.671824,4.52454e-07,3.48353e-06,0.015665,9460,2110,4970
465361323,294481346,827,1,f,210684000,54457,18181800000,16065700,0.000258477,295.017,0.0762552,0.258088,6.67098e-05,0.000513612,0.3659,3000,3810,4910
465365243,294481346,315,3,t,105691000,105278000,890115000000,889950000000,0.996094,8453.3,8420.28,0.129472,0.128966,0.992936,1,8470,900,7180
465360287,294481346,38,1,f,112755000,0,3823040000,0,0,0,0,0.138125,0,0,0,0,0,0
465363521,294481346,1009,2,f,20868500000,201773000,392568000000,202212000000,0.0096688,1002.18,9.68984,25.5639,0.247172,1.90303,1,8550,1110,7190
465361026,294481346,662,1,f,31894200,0,1376500000,0,0,0,0,0.0390704,0,0,0,0,0,0
465361994,294481346,312782604,1,f,52810200,4238.39,6202270000,828861,8.02571e-05,195.56,0.0156951,0.0646925,5.19203e-06,3.99745e-05,0.0587915,7700,980,2270
465361820,294481346,1065,1,f,21299800000,122721,162565000000,29397000,5.76161e-06,239.543,0.00138015,26.0923,0.000150334,0.00115745,0.246526,8730,6510,4520
465362623,294481346,301,2,f,319407000,1769860,6004690000,750426000,0.00554109,424.002,2.34943,0.391274,0.00216808,0.0166925,0.927061,6650,3280,8400
465360769,294481346,545,1,f,6943500,50931.9,486620000,16941100,0.00733519,332.622,2.43985,0.00850579,6.23915e-05,0.000480365,0.275679,9870,1380,4010
465361100,294481346,701,1,f,1111910000,0,20731800000,0,0,0,0,1.36209,0,0,0,0,0,0
465361605,294481346,952,1,f,817575000,891.45,39893100000,113000,1.09036e-06,126.76,0.000138214,1.00153,1.09203e-06,8.40773e-06,0.0288242,4220,5510,3080
465365026,294481346,1031,3,f,382171000,4697.26,1387760000,484669,1.2291e-05,103.181,0.0012682,0.468159,5.75414e-06,4.43023e-05,0.12857,6850,5120,7580
465360830,294481346,607,1,f,603722000,141.604,11668600000,49153.2,2.34551e-07,347.118,8.1417e-05,0.739559,1.73465e-07,1.33554e-06,0.0146196,11650,5240,3330
465360564,294481346,302,1,f,972832000,45323.8,48255100000,9847920,4.65895e-05,217.279,0.0101229,1.19172,5.55216e-05,0.000427472,0.241814,8490,2110,4290
465365170,294481346,312782636,3,f,341042000,8531270,35116500000,2756960000,0.0250153,323.159,8.08393,0.417777,0.0104508,0.0804629,0.590192,9470,3000,10090
465362479,294481346,218,2,f,487530000,79736100,100287000000,59754700000,0.163551,749.406,122.566,0.597224,0.0976767,0.752033,1,7000,2980,6950
465365013,294481346,1016,3,f,3520350000,541452,47425300000,105431000,0.000153806,194.72,0.0299492,4.31243,0.000663279,0.00510672,0.553426,490,5680,7220
465365004,294481346,1009,3,f,41736600000,241466000,563749000000,215638000000,0.00578546,893.036,5.16663,51.1273,0.295795,2.27739,1,8550,1110,7190
465362320,294481346,131,2,f,288920000,44376.8,19445300000,8857730,0.000153596,199.603,0.0306581,0.353927,5.43616e-05,0.000418541,0.174,7600,5210,9340
465364720,294481346,838,3,f,892604000,89370.1,109578000000,18881800,0.000100123,211.276,0.0211536,1.09344,0.000109478,0.000842896,0.391391,5460,1980,2180
465364735,294481346,847,3,f,655142000,567279,81349800000,172221000,0.000865886,303.592,0.262876,0.802549,0.000694916,0.0053503,0.438883,8360,2420,9900
465360602,294481346,333,1,f,16710300,0,817464000,0,0,0,0,0.0204701,0,0,0,0,0,0
465365065,294481346,1097,3,f,14948300000,32634600,417110000000,13553000000,0.00218317,415.296,0.90666,18.3117,0.0399774,0.307794,0.93315,7320,4700,8040
465363074,294481346,687,2,f,826108000,19156400,97573900000,6216330000,0.0231888,324.504,7.52484,1.01198,0.0234666,0.180674,0.80304,8380,1280,6100
465364231,294481346,409,3,f,1044210000,60583400,158081000000,33974500000,0.0580182,560.788,32.5359,1.27916,0.0742147,0.571394,0.998024,8740,1840,9460
465363724,294481346,312782616,2,f,138020000,2618350,19425900000,917443000,0.0189708,350.389,6.64716,0.169075,0.00320748,0.0246951,0.52442,7610,1110,8370
465364408,294481346,583,3,f,445460000,75156.1,26519600000,17820700,0.000168715,237.115,0.040005,0.545689,9.20662e-05,0.000708836,0.303392,4800,5050,8830
465364640,294481346,768,3,f,4860070000,26123700,63682000000,16162300000,0.00537517,618.683,3.32553,5.95358,0.0320015,0.246386,1,8550,1110,7190
465364244,294481346,423,3,f,1251340000,3005950,172022000000,5713980000,0.00240219,1900.89,4.5663,1.53289,0.00368228,0.0283506,1,7300,2320,8690
465363792,294481346,41,3,f,270434000,58673800,112628000000,86850100000,0.216961,1480.22,321.15,0.331282,0.0718754,0.553383,1,8500,600,7280
465363623,294481346,1092,2,f,58385700,1870900,2098720000,594461000,0.0320438,317.741,10.1816,0.0715225,0.00229185,0.0176454,0.654155,6280,3850,7420
465362016,294481346,312782644,1,f,164270000,199128,18147000000,47746900,0.0012122,239.78,0.290662,0.201231,0.000243932,0.00187808,0.42497,9170,2840,1590
465362708,294481346,344,2,f,205380000,2846.31,14960900000,597251,1.38588e-05,209.833,0.00290803,0.25159,3.48673e-06,2.68451e-05,0.173344,5130,5100,9050
465363667,294481346,1128,2,f,237541000,45568.6,29752300000,9235860,0.000191835,202.681,0.0388812,0.290987,5.58215e-05,0.000429781,0.187157,6600,880,7010
465363007,294481346,620,2,f,108053000,690978,9672940000,191299000,0.0063948,276.852,1.77042,0.132365,0.000846449,0.00651698,0.483761,3260,3520,6210
465363287,294481346,844,2,f,1713780000,7631260,101834000000,1977190000,0.00445287,259.091,1.1537,2.09938,0.00934829,0.0719744,0.659887,6130,1440,6450
