id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466197662,267031577,289,1,f,409381000,0,121413000000,0,0,0,0,0.501492,0,0,0,0,0,0
466200296,267031577,969,3,f,352409000,367067,97287500000,78279500,0.00104159,213.257,0.222126,0.431702,0.000449657,0.0638734,0.327036,2710,4190,5660
466200482,267031577,502,3,t,6715880,238275,2481650000,391836000,0.0354794,1644.47,58.3448,0.00822695,0.000291887,0.0414623,0.773837,9410,3640,9260
466200038,267031577,580,3,f,125107000,2948.06,12822700000,309541,2.35642e-05,104.998,0.0024742,0.153256,3.61137e-06,0.000512992,0.123659,8790,3440,7540
466200051,267031577,599,3,f,150390000,7498.79,35474400000,5513570,4.98623e-05,735.262,0.0366618,0.184228,9.18602e-06,0.00130487,0.150072,5940,4770,5720
466197925,267031577,463,1,f,2495940000,31842,792623000000,4877160,1.27575e-05,153.168,0.00195404,3.05752,3.90064e-05,0.00554082,0.211157,7490,6030,3990
466199573,267031577,1006,2,f,56410200,3146.58,18325400000,1165190,5.57804e-05,370.305,0.0206557,0.0691025,3.85456e-06,0.000547537,0.0601952,7120,370,7470
466197755,267031577,362,1,f,605311000,0,136003000000,0,0,0,0,0.741506,0,0,0,0,0,0
466198389,267031577,888,1,f,325847000,1.08777,65947900000,127.819,3.3383e-09,117.505,3.92266e-07,0.399162,1.33252e-09,1.89284e-07,0.00074953,9130,3820,850
466199628,267031577,1085,2,f,41661900,658.389,6499880000,133582,1.58031e-05,202.893,0.00320634,0.0510358,8.06527e-07,0.000114566,0.0343638,3530,2960,6800
466197962,267031577,507,1,f,7237650000,1214480,1794110000000,133068000,0.0001678,109.568,0.0183856,8.86612,0.00148774,0.211332,0.377341,2670,4710,5640
466199829,267031577,222,3,f,14734800,11036,701974000,801738,0.000748976,72.6474,0.0544112,0.0180501,1.35191e-05,0.00192038,0.178168,12270,6560,5600
466200436,267031577,312782640,3,f,32682600,4393.55,11104900000,3458160,0.000134431,787.099,0.105811,0.0400362,5.3821e-06,0.000764523,0.142021,9630,2370,9560
466200041,267031577,583,3,f,445460000,21475.5,103752000000,12693000,4.82097e-05,591.046,0.0284941,0.545689,2.63075e-05,0.00373696,0.465646,4090,4780,8330
466199957,267031577,423,3,f,1251340000,9943.89,491658000000,2100650,7.94661e-06,211.25,0.00167872,1.53289,1.21813e-05,0.00173034,0.123016,7660,2950,9270
466199746,267031577,96,3,f,529411000,61701.7,89015800000,7363740,0.000116548,119.344,0.0139093,0.648528,7.55846e-05,0.0107367,0.167652,10710,5180,8500
466199219,267031577,448,2,f,125989000,3232.73,48359600000,872902,2.56588e-05,270.02,0.00692839,0.154337,3.9601e-06,0.000562528,0.166221,2610,4440,7530
466198128,267031577,656,1,f,844659000,315194,248048000000,52857000,0.000373161,167.697,0.0625779,1.03471,0.000386112,0.0548469,0.3591,4150,1080,4620
466198412,267031577,911,1,f,3096900,0,462549000,0,0,0,0,0.0037937,0,0,0,0,0,0
466198535,267031577,1016,1,f,1728000000,2708280,156871000000,278359000,0.00156729,102.781,0.161087,2.1168,0.00331764,0.471268,0.421162,1190,5100,3800
466199228,267031577,463,2,f,2495940000,10867.8,727441000000,2713310,4.35418e-06,249.666,0.00108709,3.05752,1.3313e-05,0.0018911,0.183398,7400,2880,9010
466199658,267031577,1139,2,f,102729000,0,26369100000,0,0,0,0,0.125843,0,0,0,0,0,0
466199446,267031577,835,2,f,1403490000,63915.7,278820000000,9843760,4.55406e-05,154.011,0.00701377,1.71927,7.82968e-05,0.011122,0.399479,4950,7100,6570
466197909,267031577,448,1,f,125989000,3287.57,51900400000,767031,2.60941e-05,233.312,0.00608807,0.154337,4.02728e-06,0.000572071,0.117318,2460,4250,3970
466198422,267031577,927,1,f,20744100,0,4320930000,0,0,0,0,0.0254115,0,0,0,0,0,0
466199096,267031577,254,2,f,4317840000,175589,1273430000000,48397600,4.0666e-05,275.629,0.0112088,5.28935,0.000215097,0.0305543,0.454436,8390,990,6940
466197498,267031577,146,1,f,1153080000,8131.02,113315000000,878072,7.05156e-06,107.99,0.0007615,1.41253,9.9605e-06,0.00141488,0.138368,9790,5970,4030
466197919,267031577,456,1,f,1836900,0,466713000,0,0,0,0,0.0022502,0,0,0,0,0,0
466199047,267031577,204,2,f,124814000,2555.61,31780300000,375742,2.04754e-05,147.026,0.00301042,0.152897,3.13063e-06,0.000444703,0.0454598,1990,3420,7160
466198749,267031577,312782644,1,f,164270000,0,51996800000,0,0,0,0,0.201231,0,0,0,0,0,0
466199605,267031577,1047,2,f,363993000,0,163181000000,0,0,0,0,0.445892,0,0,0,0,0,0
466199095,267031577,252,2,f,534268000,0,208963000000,0,0,0,0,0.654478,0,0,0,0,0,0
466199098,267031577,255,2,f,183545000,40860.3,67055800000,26389800,0.000222617,645.856,0.143779,0.224843,5.00538e-05,0.0071101,0.344634,5740,4240,6680
466199627,267031577,1084,2,f,473065000,390018,121035000000,101765000,0.00082445,260.924,0.215119,0.579505,0.000477773,0.0678671,0.342083,8980,2930,7890
466197426,267031577,62,1,f,480963000,355735,20591200000,27250200,0.00073963,76.6027,0.0566577,0.589179,0.000435775,0.0619014,0.291439,12280,6330,5690
466199123,267031577,298,2,f,150990000,51053.6,19795900000,8373230,0.000338125,164.009,0.0554554,0.184963,6.25406e-05,0.00888384,0.399479,4950,7100,6570
466198155,267031577,679,1,f,304778000,0,31294000000,0,0,0,0,0.373353,0,0,0,0,0,0
466199099,267031577,257,2,f,81564300,3.28246,23938900000,1022.13,4.02438e-08,311.391,1.25316e-05,0.0999163,4.02101e-09,5.71181e-07,0.00364718,8320,1000,6960
466199140,267031577,323,2,f,9696620000,327982,1994320000000,45480800,3.38244e-05,138.668,0.00469038,11.8784,0.000401778,0.0570723,0.298821,8090,3010,7380
466200459,267031577,926,2,t,2768690,69390,766396000,111495000,0.0250624,1606.79,40.2699,0.00339165,8.50028e-05,0.0120746,0.580413,9610,3570,9210
466200245,267031577,905,3,f,164509000,0,52291900000,0,0,0,0,0.201524,0,0,0,0,0,0
466199984,267031577,467,3,f,2926510000,64259.7,612292000000,7598320,2.19578e-05,118.244,0.00259638,3.58498,7.87181e-05,0.0111818,0.231388,8150,6390,6090
466200162,267031577,774,3,f,347546000,79.3671,117608000000,46623.6,2.28365e-07,587.442,0.000134151,0.425744,9.72247e-08,1.38107e-05,0.0179968,8770,650,6730
466197683,267031577,305,1,f,72981900,0,17554400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466198689,267031577,10704,1,f,359207000,0,106558000000,0,0,0,0,0.440029,0,0,0,0,0,0
466199105,267031577,269,2,f,68850000,0,15112100000,0,0,0,0,0.0843413,0,0,0,0,0,0
466200371,267031577,1081,3,f,85249800,2796.25,17386700000,294989,3.28006e-05,105.494,0.00346029,0.104431,3.4254e-06,0.000486575,0.119806,3530,3620,6640
466199331,267031577,647,2,f,877930000,55626.6,162591000000,10615800,6.33611e-05,190.841,0.0120919,1.07546,6.81426e-05,0.0096796,0.20698,7960,7100,8550
466197584,267031577,218,1,f,487530000,94.4216,94648200000,12013.1,1.93673e-07,127.228,2.46407e-05,0.597224,1.15666e-07,1.64303e-05,0.0112801,7430,2820,5050
466200416,267031577,312782558,3,f,62346600,0,25398400000,0,0,0,0,0.0763746,0,0,0,0,0,0
466198119,267031577,648,1,f,2417570000,0,1082860000000,0,0,0,0,2.96153,0,0,0,0,0,0
466199212,267031577,437,2,f,529204000,16192.9,56988200000,2002240,3.05987e-05,123.649,0.00378349,0.648276,1.98364e-05,0.00281774,0.111426,12240,6630,7620
466199701,267031577,9,3,f,150849000,0,50263300000,0,0,0,0,0.18479,0,0,0,0,0,0
466199291,267031577,591,2,f,37995300,26367.7,3886740000,3127860,0.000693972,118.625,0.0823222,0.0465442,3.23004e-05,0.00458824,0.139258,8690,4980,5980
466199399,267031577,757,2,f,16888500,0,2600760000,0,0,0,0,0.0206884,0,0,0,0,0,0
466200334,267031577,1021,3,f,1123110000,6999.97,322556000000,1674630,6.23265e-06,239.234,0.00149106,1.37581,8.57497e-06,0.00121807,0.105397,5880,1480,4720
466199549,267031577,975,2,f,15002100,0,2346750000,0,0,0,0,0.0183776,0,0,0,0,0,0
466197688,267031577,311,1,f,285875000,0,75341500000,0,0,0,0,0.350197,0,0,0,0,0,0
466197429,267031577,64,1,f,71051400,3887.42,26933100000,460177,5.47128e-05,118.376,0.00647667,0.087038,4.76209e-06,0.00067645,0.075258,5940,3370,4830
466199633,267031577,1093,2,f,1393020000,5541.43,116653000000,577751,3.97801e-06,104.26,0.000414748,1.70645,6.78825e-06,0.000964265,0.112072,10010,5360,5960
466199831,267031577,225,3,f,553615000,11189.9,51793700000,769026,2.02125e-05,68.7248,0.0013891,0.678179,1.37077e-05,0.00194716,0.118898,11270,5060,3790
466200218,267031577,863,3,f,379701000,84104.8,17952400000,6144400,0.000221503,73.0565,0.0161822,0.465134,0.000103028,0.0146351,0.227351,11890,6740,7700
466197464,267031577,119,1,f,719536000,392815,259682000000,192223000,0.000545929,489.347,0.267149,0.881431,0.000481199,0.0683538,0.361886,4470,5410,1940
466197582,267031577,217,1,f,160678000,20690.1,20877000000,1810190,0.000128768,87.4906,0.011266,0.19683,2.53454e-05,0.00360029,0.221774,10960,4050,4890
466197649,267031577,278,1,f,1748450000,173803,470199000000,33547600,9.94038e-05,193.021,0.019187,2.14185,0.000212908,0.0302434,0.423648,7330,6320,4090
466200028,267031577,564,3,f,554479000,6620.19,120358000000,1275740,1.19395e-05,192.705,0.0023008,0.679237,8.10974e-06,0.00115198,0.126724,4270,5170,5630
466197542,267031577,181,1,f,172864000,0,52339300000,0,0,0,0,0.211758,0,0,0,0,0,0
466199198,267031577,412,2,f,312751000,0,123814000000,0,0,0,0,0.38312,0,0,0,0,0,0
466197720,267031577,333,1,f,16710300,0,4239530000,0,0,0,0,0.0204701,0,0,0,0,0,0
466198604,267031577,1066,1,f,93658500,1.5051,29012700000,221.638,1.607e-08,147.259,2.36645e-06,0.114732,1.84374e-09,2.61902e-07,0.00103364,7570,430,3590
466199709,267031577,22,3,f,1448890000,68258.8,536231000000,10641200,4.7111e-05,155.895,0.00734435,1.77489,8.3617e-05,0.0118777,0.209585,7360,660,8450
466199244,267031577,500,2,f,12306100000,638955,4306680000000,91322000,5.1922e-05,142.924,0.0074209,15.0749,0.00078272,0.111185,0.423664,4220,1540,8080
466199103,267031577,263,2,f,29812500,10720.1,3818240000,1224780,0.000359584,114.251,0.0410829,0.0365203,1.31321e-05,0.00186541,0.223713,5040,7010,6220
466200273,267031577,939,3,f,17128800,1286.44,1746650000,156369,7.51038e-05,121.552,0.00912902,0.0209828,1.57589e-06,0.000223853,0.0492761,11540,6580,7210
466197438,267031577,83,1,f,233144000,161119,17636200000,14102900,0.000691072,87.5307,0.06049,0.285602,0.000197371,0.0280364,0.269552,11440,7120,5440
466199325,267031577,637,2,f,1737320000,4976.1,353382000000,558581,2.86424e-06,112.253,0.000321519,2.12822,6.09572e-06,0.000865891,0.0915721,7450,3640,7960
466199525,267031577,944,2,f,406043000,0.0726358,141986000000,4.74554,1.78887e-10,65.3333,1.16873e-08,0.497402,8.89788e-11,1.26394e-08,7.46115e-05,13090,3150,6820
466199656,267031577,1129,2,f,16931900000,8828020,3342790000000,3159510000,0.000521385,357.895,0.186601,20.7416,0.0108143,1.53617,0.555923,6010,4740,6180
466200277,267031577,944,3,f,815470000,0.0726358,281986000000,4.74554,8.90723e-11,65.3333,5.81939e-09,0.998951,8.89788e-11,1.26394e-08,7.46115e-05,13090,3150,6820
466199902,267031577,333,3,f,33420600,0,8391480000,0,0,0,0,0.0409402,0,0,0,0,0,0
466200299,267031577,973,3,f,292259000,18.1865,87002500000,2624.92,6.22274e-08,144.333,8.98149e-06,0.358017,2.22785e-08,3.16464e-06,0.00773471,8810,1460,9580
466198426,267031577,931,1,f,428795000,65367.3,57150700000,6425090,0.000152444,98.2921,0.014984,0.525274,8.00749e-05,0.0113746,0.224027,8720,6130,5580
466199947,267031577,402,3,f,638876000,19029.6,213955000000,3131210,2.97861e-05,164.544,0.00490112,0.782623,2.33112e-05,0.00331134,0.165954,8430,1640,1480
466197642,267031577,271,1,f,41939100,0,7774340000,0,0,0,0,0.0513754,0,0,0,0,0,0
466198350,267031577,852,1,f,827953000,138805,76514200000,12207900,0.000167648,87.9499,0.0147446,1.01424,0.000170036,0.0241534,0.23394,12230,6740,4000
466198658,267031577,1109,1,f,12127500,0,4520680000,0,0,0,0,0.0148562,0,0,0,0,0,0
466199106,267031577,271,2,f,41939100,0,7111300000,0,0,0,0,0.0513754,0,0,0,0,0,0
466198287,267031577,802,1,f,122170000,21136.6,14151400000,1854670,0.000173009,87.7468,0.015181,0.149659,2.58923e-05,0.00367798,0.18999,5790,3980,5270
466200510,267031577,312782628,3,t,13059600,2263530,10218300000,5498970000,0.173324,2429.38,421.069,0.015998,0.00277283,0.393877,0.88281,9420,2940,9500
466199891,267031577,320,3,f,2059540000,1182460,753977000000,160910000,0.000574137,136.081,0.0781293,2.52293,0.00144851,0.20576,0.459275,4160,1100,4560
466200054,267031577,603,3,f,1269950000,687069,73006300000,61687500,0.000541021,89.7836,0.0485748,1.55569,0.000841659,0.119557,0.306962,7400,3970,8840
466198117,267031577,647,1,f,877930000,95402.7,198593000000,20539100,0.000108668,215.288,0.0233949,1.07546,0.000116868,0.016601,0.349026,6770,7340,3160
466199559,267031577,988,2,f,281666000,89121.5,79495300000,71326200,0.000316409,800.326,0.25323,0.345041,0.000109174,0.015508,0.611343,9620,3070,9740
466200120,267031577,698,3,f,39466900000,9041470,9959710000000,2015660000,0.00022909,222.935,0.0510722,48.3469,0.0110758,1.57331,0.561889,3540,5630,2740
466197709,267031577,326,1,f,204137000,158287,9693570000,13073500,0.000775394,82.5935,0.0640425,0.250068,0.000193901,0.0275435,0.297946,10700,3960,4570
466198188,267031577,703,1,f,3635140000,9832.27,930892000000,1956760,2.70478e-06,199.014,0.000538289,4.45305,1.20445e-05,0.00171091,0.199247,7480,6030,3990
466198174,267031577,694,1,f,277589000,0,110822000000,0,0,0,0,0.340046,0,0,0,0,0,0
466199483,267031577,893,2,f,60102900,0,10673300000,0,0,0,0,0.0736261,0,0,0,0,0,0
466199915,267031577,351,3,f,1341920000,7957.77,354162000000,1816430,5.93012e-06,228.258,0.0013536,1.64386,9.74827e-06,0.00138473,0.167841,5040,4840,4520
466197721,267031577,335,1,f,120500000,0,24802700000,0,0,0,0,0.147613,0,0,0,0,0,0
466199958,267031577,425,3,f,575302000,68105.3,141666000000,34096700,0.000118382,500.646,0.0592675,0.704744,8.34291e-05,0.011851,0.37932,9760,2520,9130
466198384,267031577,882,1,f,312592000,12936.1,56983300000,7770520,4.13832e-05,600.687,0.0248584,0.382925,1.58467e-05,0.002251,0.645286,5970,1760,4700
466199134,267031577,315,2,f,54941300000,12530500,18332000000000,7813820000,0.00022807,623.585,0.142221,67.3031,0.0153498,2.18043,0.88281,9420,2940,9500
466199392,267031577,746,2,f,604155000,63135.4,182712000000,11050900,0.000104502,175.035,0.0182915,0.74009,7.73408e-05,0.0109862,0.435088,3310,3400,6910
466198896,267031577,78,2,f,418124000,511662,3071420000,33662000,0.00122371,65.7895,0.0805073,0.512202,0.000626786,0.0890344,0.309906,8720,6550,7060
466198441,267031577,948,1,f,712816000,1272640,56404500000,169891000,0.00178537,133.495,0.238338,0.8732,0.00155898,0.221452,0.552177,10020,7100,5580
466200244,267031577,904,3,f,1507080000,753652,296069000000,141773000,0.000500074,188.115,0.0940715,1.84617,0.000923224,0.131143,0.509954,5190,7040,4740
466199911,267031577,345,3,f,5968850000,1516260,2709150000000,573908000,0.000254028,378.504,0.0961506,7.31184,0.00185741,0.263844,0.448515,4460,1940,2360
466199940,267031577,390,3,f,52097400,4895.52,9170140000,476087,9.39686e-05,97.2495,0.0091384,0.0638193,5.99701e-06,0.00085187,0.0661328,5970,6840,4200
466199635,267031577,1097,2,f,7483590000,3281500,1353590000000,522733000,0.000438493,159.297,0.0698506,9.1674,0.00401984,0.571014,0.424102,6970,6580,7200
466200189,267031577,819,3,f,59992200,0,11748100000,0,0,0,0,0.0734904,0,0,0,0,0,0
466200431,267031577,312782620,3,f,152593000,0,51366300000,0,0,0,0,0.186927,0,0,0,0,0,0
466197971,267031577,515,1,f,92960100,0,18470900000,0,0,0,0,0.113876,0,0,0,0,0,0
466198062,267031577,604,1,f,61013700,88.4221,9295900000,10987.7,1.44922e-06,124.264,0.000180086,0.0747418,1.08317e-07,1.53863e-05,0.0254119,10710,5190,5430
466199997,267031577,494,3,f,119734000,51225.9,30892300000,6982090,0.00042783,136.3,0.0583132,0.146674,6.27517e-05,0.00891382,0.369501,8080,2330,5580
466199130,267031577,310,2,f,117927000,943.402,12603300000,152935,7.99988e-06,162.11,0.00129686,0.144461,1.15567e-06,0.000164161,0.0674129,5590,3520,6130
466199323,267031577,633,2,f,9162900,0,1613200000,0,0,0,0,0.0112246,0,0,0,0,0,0
466197523,267031577,163,1,f,234126000,0,59885800000,0,0,0,0,0.286804,0,0,0,0,0,0
466197968,267031577,512,1,f,23832300000,2199050,7897710000000,292187000,9.22719e-05,132.869,0.0122601,29.1945,0.00269384,0.382657,0.501132,13050,4980,5350
466199648,267031577,1114,2,f,34484400,0,11948700000,0,0,0,0,0.0422434,0,0,0,0,0,0
466199877,267031577,298,3,f,301981000,88814.7,41322500000,16305700,0.000294107,183.593,0.0539959,0.369926,0.000108798,0.0154547,0.399479,4950,7100,6570
466199577,267031577,1010,2,f,88750800,0,35135600000,0,0,0,0,0.10872,0,0,0,0,0,0
466199901,267031577,332,3,f,1341000,0,357286000,0,0,0,0,0.00164273,0,0,0,0,0,0
466197812,267031577,412,1,f,312751000,633.898,137248000000,155818,2.02685e-06,245.81,0.000498219,0.38312,7.76525e-07,0.000110305,0.0438706,2520,4250,3990
466200402,267031577,1132,3,f,2789200000,36480.6,383881000000,3990440,1.30792e-05,109.385,0.00143067,3.41678,4.46887e-05,0.00634799,0.17618,10230,4560,3480
466199854,267031577,258,3,f,1948870000,54729.3,418312000000,13260700,2.80825e-05,242.296,0.00680427,2.38737,6.70434e-05,0.00952345,0.158615,4080,4810,5700
466200093,267031577,658,3,f,842454000,178000,71402700000,19186100,0.000211288,107.787,0.022774,1.03201,0.00021805,0.0309738,0.324708,9350,5310,3570
466199618,267031577,1070,2,f,727375000,0,320166000000,0,0,0,0,0.891034,0,0,0,0,0,0
466200026,267031577,557,3,f,39990600,3398.46,5933040000,293408,8.49814e-05,86.3356,0.00733692,0.0489885,4.16311e-06,0.000591366,0.0882266,7410,6220,5640
466199612,267031577,1060,2,f,18919800,25622.3,923495000,3081740,0.00135426,120.276,0.162885,0.0231768,3.13873e-05,0.00445854,0.195375,8920,4570,5720
466200077,267031577,633,3,f,18325800,0,3512620000,0,0,0,0,0.0224491,0,0,0,0,0,0
466198627,267031577,1085,1,f,41661900,526.993,7644350000,215395,1.26493e-05,408.726,0.00517008,0.0510358,6.45566e-07,9.1702e-05,0.10712,5910,1760,4700
466197664,267031577,290,1,f,3088060000,728801,527423000000,143968000,0.000236006,197.54,0.0466207,3.78287,0.000892781,0.126819,0.414997,5660,6970,4450
466199249,267031577,510,2,f,44676000,0,9147160000,0,0,0,0,0.0547281,0,0,0,0,0,0
466199133,267031577,314,2,f,98857800,0,23458200000,0,0,0,0,0.121101,0,0,0,0,0,0
466199587,267031577,1023,2,f,335030000,0,114387000000,0,0,0,0,0.410411,0,0,0,0,0,0
466200039,267031577,581,3,f,195343000,4956.92,29309000000,874541,2.53754e-05,176.428,0.00447695,0.239295,6.07223e-06,0.000862554,0.242492,5510,3510,6120
466200084,267031577,645,3,f,18068500000,979004,6654560000000,130119000,5.41829e-05,132.909,0.00720141,22.1339,0.00119928,0.170357,0.501132,13050,4980,5350
466200165,267031577,780,3,f,282569000,12120,62335900000,2975950,4.28923e-05,245.54,0.0105318,0.346148,1.48471e-05,0.00210901,0.199247,7480,6030,3990
466199408,267031577,771,2,f,8484380000,3236720,907421000000,356661000,0.000381492,110.192,0.0420374,10.3934,0.00396498,0.563222,0.501196,10060,7060,5740
466198137,267031577,665,1,f,569020000,1661980,47668200000,261541000,0.00292078,157.367,0.459634,0.697049,0.00203593,0.289202,0.46333,4770,6490,2560
466200438,267031577,312782648,3,f,108267000,730772,31782500000,643423000,0.00674973,880.471,5.94294,0.132627,0.000895196,0.127162,0.88281,9420,2940,9500
466199986,267031577,470,3,f,168556000,1614.84,35832300000,199443,9.58049e-06,123.506,0.00118325,0.206481,1.97818e-06,0.000280999,0.0728326,6950,5090,3690
466199706,267031577,17,3,f,1885140000,0,598537000000,0,0,0,0,2.3093,0,0,0,0,0,0
466199374,267031577,707,2,f,123493000,63606.6,27245400000,13500800,0.000515064,212.254,0.109325,0.151278,7.79181e-05,0.0110682,0.305064,3930,3280,5710
466198954,267031577,129,2,f,590199000,2091080,33358100000,195111000,0.00354301,93.3065,0.330586,0.722994,0.00256157,0.363869,0.364022,6750,7060,5730
466199474,267031577,877,2,f,90230400,34823,6257440000,3806460,0.000385934,109.309,0.042186,0.110532,4.26582e-05,0.00605956,0.195375,8920,4570,5720
466200432,267031577,312782624,3,f,38503800,0,9434240000,0,0,0,0,0.0471672,0,0,0,0,0,0
466199379,267031577,720,2,f,164333000,83064.1,16700800000,8452790,0.000505463,101.762,0.051437,0.201308,0.000101754,0.014454,0.327459,12700,4850,6450
466199319,267031577,629,2,f,324571000,0,80341900000,0,0,0,0,0.397599,0,0,0,0,0,0
466200449,267031577,692,2,t,3316.56,12.896,831957,5705.88,0.00388836,442.455,1.72042,4.06278e-06,1.57975e-08,2.24403e-06,0.00978452,9470,3280,9750
466198421,267031577,926,1,f,1348390000,20889,362908000000,2225490,1.54918e-05,106.539,0.00165047,1.65178,2.5589e-05,0.0036349,0.26171,9000,6400,2190
466198376,267031577,877,1,f,90230400,1152.37,5501280000,96866.3,1.27714e-05,84.0585,0.00107354,0.110532,1.41165e-06,0.000200524,0.105091,8920,4610,5690
466198858,267031577,39,2,f,1090090000,14383.2,355636000000,4229780,1.31946e-05,294.078,0.00388022,1.33536,1.76194e-05,0.00250282,0.110911,5350,1150,5720
466197490,267031577,140,1,f,201443000,10159.5,11755800000,1256080,5.04335e-05,123.636,0.00623541,0.246768,1.24454e-05,0.00176785,0.115715,9050,3040,5670
466199250,267031577,511,2,f,35257500,0,7546260000,0,0,0,0,0.0431904,0,0,0,0,0,0
466200083,267031577,643,3,f,43678800,0,11899800000,0,0,0,0,0.0535065,0,0,0,0,0,0
466200119,267031577,697,3,f,489785000,21107.3,18201800000,1723030,4.30949e-05,81.632,0.00351792,0.599987,2.58564e-05,0.00367288,0.290427,10910,6930,5890
466200242,267031577,902,3,f,200896000,20488.6,54044500000,15027300,0.000101986,733.447,0.0748013,0.246098,2.50985e-05,0.00356522,0.285776,9860,2420,9200
466198956,267031577,131,2,f,288920000,1593.95,78211000000,581502,5.51693e-06,364.818,0.00201268,0.353927,1.95259e-06,0.000277363,0.0897213,7610,4550,9590
466199585,267031577,1021,2,f,561557000,6204.37,156550000000,1248610,1.10485e-05,201.246,0.00222347,0.687907,7.60035e-06,0.00107962,0.0934093,3550,2930,6800
466199844,267031577,246,3,f,384250000,0,50378900000,0,0,0,0,0.470706,0,0,0,0,0,0
466200082,267031577,642,3,f,90439200,24170,3970320000,2046430,0.000267252,84.6682,0.0226277,0.110788,2.96083e-05,0.00420583,0.143055,9840,6660,6420
466198126,267031577,654,1,f,226215000,0,131269000000,0,0,0,0,0.277113,0,0,0,0,0,0
466200005,267031577,511,3,f,70515000,0,14998800000,0,0,0,0,0.0863809,0,0,0,0,0,0
466198935,267031577,117,2,f,128152000,68840.9,3587420000,6160320,0.000537182,89.4863,0.0480704,0.156986,8.43301e-05,0.011979,0.223591,5010,7160,5750
466199324,267031577,634,2,f,109252000,1077.49,20723100000,134502,9.86242e-06,124.83,0.00123112,0.133834,1.31992e-06,0.000187494,0.0649827,7890,3230,5700
466199381,267031577,723,2,f,738396000,5196.45,263476000000,1229530,7.03749e-06,236.609,0.00166514,0.904535,6.36565e-06,0.000904235,0.166221,2610,4440,7530
466199898,267031577,329,3,f,5568470000,404670,2257670000000,95050200,7.26716e-05,234.884,0.0170694,6.82138,0.00049572,0.0704166,0.310016,5790,1250,8930
466199435,267031577,816,2,f,116910000,0,46695600000,0,0,0,0,0.143215,0,0,0,0,0,0
466199339,267031577,658,2,f,421227000,61232.8,31857300000,5725620,0.000145368,93.5056,0.0135927,0.516003,7.50102e-05,0.0106551,0.240088,9630,6030,7460
466200266,267031577,931,3,f,857590000,142876,130293000000,16909000,0.000166602,118.348,0.0197169,1.05055,0.000175023,0.0248619,0.263005,8990,6520,6950
466200284,267031577,952,3,f,1635150000,267.093,364277000000,47678.8,1.63345e-07,178.51,2.91587e-05,2.00306,3.27189e-07,4.64769e-05,0.017819,5080,5660,2640
466198478,267031577,977,1,f,135130000,0,32591100000,0,0,0,0,0.165534,0,0,0,0,0,0
466199511,267031577,928,2,f,3152540000,303192,1255000000000,37431300,9.61738e-05,123.457,0.0118734,3.86186,0.00037141,0.0527585,0.296953,10150,3910,7790
466200196,267031577,831,3,f,5801400,0,1506020000,0,0,0,0,0.00710672,0,0,0,0,0,0
466198397,267031577,895,1,f,921157000,70278.4,204604000000,9722950,7.62936e-05,138.349,0.0105552,1.12842,8.60911e-05,0.0122292,0.244017,9020,3380,660
466198558,267031577,1030,1,f,94052700,7474.89,32630200000,1246850,7.94756e-05,166.806,0.013257,0.115215,9.15674e-06,0.00130071,0.0998947,5420,910,3500
466198372,267031577,873,1,f,335367000,1116090,91810800000,358131000,0.00332798,320.879,1.06788,0.410825,0.00136721,0.194212,0.497495,5760,2810,1170
466199412,267031577,776,2,f,4596900000,1571170,368159000000,408513000,0.00034179,260.005,0.088867,5.6312,0.00192469,0.2734,0.504852,8660,3500,9930
466198784,267031577,23,2,f,261256000,37631.2,56543700000,8418320,0.00014404,223.706,0.0322225,0.320038,4.60982e-05,0.0065482,0.274051,5900,7140,7500
466198401,267031577,900,1,f,395041000,1240.78,12054000000,117612,3.1409e-06,94.7887,0.000297722,0.483925,1.51996e-06,0.000215909,0.0652068,2000,5370,4650
466199808,267031577,186,3,f,289037000,20821.1,50282900000,9334640,7.20363e-05,448.325,0.0322957,0.35407,2.55059e-05,0.00362309,0.251111,7050,3140,6410
466198239,267031577,757,1,f,16888500,0,2775070000,0,0,0,0,0.0206884,0,0,0,0,0,0
466199687,267031577,312782624,2,f,19251900,0,4459820000,0,0,0,0,0.0235836,0,0,0,0,0,0
466199688,267031577,312782628,2,f,469543000,5877210,135722000000,6404630000,0.0125169,1089.74,13.6401,0.57519,0.00719958,1.02269,0.88281,9420,2940,9500
466199197,267031577,409,2,f,522107000,32125.3,147354000000,4565230,6.15301e-05,142.107,0.00874385,0.639581,3.93535e-05,0.00559013,0.166698,9810,1800,9450
466199589,267031577,1026,2,f,77474700,0,12629600000,0,0,0,0,0.0949065,0,0,0,0,0,0
466199855,267031577,260,3,f,147647000,162225,28371000000,41761300,0.00109874,257.428,0.282846,0.180867,0.000198726,0.0282288,0.31703,5810,7240,7720
466197977,267031577,523,1,f,374384000,3795.26,86209000000,364462,1.01374e-05,96.0308,0.000973498,0.45862,4.6492e-06,0.000660414,0.192637,5390,7040,4960
466198144,267031577,671,1,f,136743000,39995.7,32875100000,6948840,0.000292487,173.74,0.0508166,0.167511,4.89947e-05,0.00695965,0.280209,9480,550,4620
