id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467696839,147049515,298,2,f,150990000,1208600,29823600000,592437000,0.00800448,490.185,3.92368,0.184963,0.00148053,0.00835841,0.487651,5800,6560,7060
467697564,147049515,582,2,f,164044000,12304.6,47691600000,8427570,7.50078e-05,684.915,0.0513739,0.200954,1.50731e-05,8.50957e-05,0.135732,3280,3490,6010
467698359,147049515,944,2,f,416334000,2331.6,124490000000,134225,5.60032e-06,57.5675,0.000322397,0.510009,2.85621e-06,1.61249e-05,0.0909289,13080,2750,7030
467697783,147049515,679,2,f,304778000,187286,41764200000,105914000,0.000614499,565.522,0.347513,0.373353,0.000229425,0.00129523,0.489099,9200,5470,6040
467693898,147049515,366,1,f,78822900,60879.1,18654400000,36273300,0.000772353,595.826,0.460188,0.0965581,7.45769e-05,0.000421027,0.237885,6650,5150,5330
467699381,147049515,127,3,f,300449000,1483000,86021000000,1700930000,0.00493594,1146.96,5.66131,0.36805,0.00181667,0.0102561,0.84667,5870,4790,6500
467699671,147049515,238,3,f,38451600,723.023,2018260000,64306.1,1.88035e-05,88.9406,0.00167239,0.0471032,8.85704e-07,5.00028e-06,0.0274049,10370,5440,5540
467701617,147049515,768,2,t,6955650,4008350,21587500000,20139200000,0.576273,5024.3,2895.37,0.00852067,0.00491023,0.0277209,1,5450,4900,6240
467693782,147049515,326,1,f,204137000,41938.1,8905960000,9761400,0.000205441,232.757,0.0478178,0.250068,5.13742e-05,0.000290035,0.422465,9890,4190,4990
467698816,147049515,10704,2,f,359207000,641.693,82238400000,334668,1.78641e-06,521.539,0.000931684,0.440029,7.86074e-07,4.43781e-06,0.0308979,8760,4600,8520
467699592,147049515,206,3,f,118867000,141254,12352500000,45026900,0.00118834,318.765,0.378802,0.145612,0.000173036,0.000976884,0.35709,9620,6080,5730
467699806,147049515,302,3,f,1945660000,230107,416796000000,48905900,0.000118266,212.535,0.0251358,2.38344,0.000281881,0.00159137,0.216751,9530,1580,7150
467699941,147049515,362,3,f,1210620000,15633000,260666000000,11565800000,0.0129132,739.832,9.55361,1.48301,0.0191505,0.108115,0.732491,6110,4090,5980
467700379,147049515,609,3,f,47633400,1217990,10344700000,748035000,0.0255701,614.154,15.704,0.0583509,0.00149204,0.00842337,0.542492,7480,4450,5670
467694795,147049515,737,1,f,121828000,124934,12232800000,49119200,0.0010255,393.162,0.403186,0.149239,0.000153044,0.000864015,0.406498,5470,5090,5380
467693311,147049515,190,1,f,242003000,58787.4,594932000,2681320,0.00024292,45.6105,0.0110797,0.296453,7.20145e-05,0.000406561,0.267303,10490,7180,5150
467696764,147049515,262,2,f,611629000,11425100,145462000000,17081900000,0.0186798,1495.12,27.9286,0.749245,0.0139957,0.0790136,1,5760,4710,6730
467694829,147049515,755,1,f,232628000,0,52501200000,0,0,0,0,0.284969,0,0,0,0,0,0
467697910,147049515,728,2,f,3173700000,196371,227868000000,40967800,6.18745e-05,208.624,0.0129085,3.88778,0.000240555,0.00135806,0.260249,10160,4440,7770
467700669,147049515,714,3,f,3601550000,182362,1156180000000,57598300,5.06341e-05,315.846,0.0159926,4.4119,0.000223393,0.00126117,0.243216,3670,4020,6910
467697121,147049515,429,2,f,595589000,257.797,84156300000,28343.2,4.32844e-07,109.944,4.75885e-05,0.729597,3.15801e-07,1.78287e-06,0.0139271,12570,5650,7900
467700071,147049515,434,3,f,901924000,19963.3,206755000000,3235260,2.21341e-05,162.061,0.00358706,1.10486,2.4455e-05,0.000138062,0.13042,9950,1530,4050
467695014,147049515,821,1,f,928392000,11448.8,252027000000,1734240,1.23319e-05,151.477,0.00186801,1.13728,1.40248e-05,7.91777e-05,0.118072,10050,970,3800
467701105,147049515,856,3,f,9787830000,100288000,2143450000000,86698400000,0.0102462,864.494,8.85778,11.9901,0.122853,0.693571,1,5760,4710,6730
467694012,147049515,412,1,f,312751000,0,110566000000,0,0,0,0,0.38312,0,0,0,0,0,0
467696438,147049515,121,2,f,11001600,0,2175590000,0,0,0,0,0.013477,0,0,0,0,0,0
467694786,147049515,733,1,f,721998000,0,131490000000,0,0,0,0,0.884448,0,0,0,0,0,0
467696991,147049515,369,2,f,1622480000,65603.8,511936000000,12552000,4.04341e-05,191.33,0.00773625,1.98754,8.03646e-05,0.000453702,0.181334,5020,1260,8370
467693176,147049515,120,1,f,217446000,17762,48315900000,1776360,8.16844e-05,100.009,0.00816921,0.266372,2.17584e-05,0.000122838,0.134672,5310,5440,1420
467697292,147049515,510,2,f,44676000,0,8241820000,0,0,0,0,0.0547281,0,0,0,0,0,0
467699732,147049515,262,3,f,1228340000,11461300,249660000000,17096300000,0.00933076,1491.65,13.9183,1.50471,0.0140401,0.079264,1,5760,4710,6730
467697268,147049515,494,2,f,59867100,13471.2,14334100000,4415300,0.000225018,327.759,0.0737517,0.0733372,1.65022e-05,9.31638e-05,0.188401,8590,2550,7480
467694059,147049515,433,1,f,98091900,0,32313100000,0,0,0,0,0.120163,0,0,0,0,0,0
467696476,147049515,138,2,f,1082980000,356065,193917000000,167265000,0.000328783,469.759,0.154449,1.32665,0.00043618,0.00246247,0.439874,8420,3890,7480
467693812,147049515,335,1,f,120500000,0,21742200000,0,0,0,0,0.147613,0,0,0,0,0,0
467694760,147049515,721,1,f,429577000,697.296,144786000000,88389.8,1.62321e-06,126.761,0.00020576,0.526232,8.54187e-07,4.82235e-06,0.0355748,10160,1210,3660
467695289,147049515,912,1,f,54815400,392.633,11621500000,37249.7,7.16283e-06,94.8714,0.000679548,0.0671489,4.80976e-07,2.71537e-06,0.0166372,11470,3790,5590
467695963,147049515,1098,1,f,158028000,12167.7,15770300000,2095190,7.69971e-05,172.193,0.0132583,0.193585,1.49055e-05,8.41494e-05,0.212971,12580,5990,4140
467699567,147049515,196,3,f,190975000,949.218,23330400000,150005,4.97039e-06,158.03,0.00078547,0.233944,1.16279e-06,6.56459e-06,0.0228311,2180,4170,4700
467701682,147049515,343,3,t,62361600,33606100,149089000000,127854000000,0.538891,3804.5,2050.21,0.076393,0.0411675,0.232413,1,5730,4860,6280
467695809,147049515,1035,1,f,354337000,0,137224000000,0,0,0,0,0.434063,0,0,0,0,0,0
467693231,147049515,146,1,f,1153080000,157618,124630000000,51068000,0.000136693,323.998,0.0442883,1.41253,0.000193082,0.00109005,0.505348,8930,5030,5090
467694117,147049515,452,1,f,73296000,399383,16174900000,227333000,0.00544891,569.211,3.10158,0.0897876,0.000489244,0.00276205,0.380689,4930,6610,5680
467696512,147049515,155,2,f,479705000,816337,125129000000,618115000,0.00170175,757.182,1.28853,0.587639,0.00100001,0.00564561,0.587086,6280,3420,7380
467697162,147049515,444,2,f,757769000,15134600,174707000000,11284100000,0.0199726,745.578,14.8912,0.928268,0.0185399,0.104668,0.732491,6110,4090,5980
467698716,147049515,1083,2,f,202564000,15896300,50059100000,16273000000,0.0784757,1023.7,80.3354,0.248141,0.019473,0.109936,1,5510,4790,6270
467698289,147049515,919,2,f,158422000,1680.58,41807800000,961360,1.06083e-05,572.041,0.00606837,0.194066,2.05871e-06,1.16225e-05,0.147706,5420,1810,6470
467699652,147049515,231,3,f,14391000,30602.6,1430960000,10729400,0.00212651,350.604,0.745564,0.017629,3.74882e-05,0.000211641,0.270476,9570,4130,6160
467700003,147049515,390,3,f,52097400,1224940,11845900000,691398000,0.0235125,564.435,13.2713,0.0638193,0.00150055,0.00847141,0.49756,6060,6650,7120
467697665,147049515,631,2,f,1135980000,8239210,232448000000,4117260000,0.00725293,499.715,3.6244,1.39158,0.010093,0.0569806,0.743171,8230,6460,8470
467694079,147049515,441,1,f,8389800,0,1652950000,0,0,0,0,0.0102775,0,0,0,0,0,0
467698592,147049515,1027,2,f,80088300,3480.57,17680600000,357002,4.34592e-05,102.57,0.0044576,0.0981082,4.2637e-06,2.40709e-05,0.0527678,8830,2810,10620
467701548,147049515,312782574,3,f,437661000,18565.1,119649000000,2195320,4.24189e-05,118.25,0.00501602,0.536135,2.27423e-05,0.000128392,0.127073,8920,1690,1590
467701013,147049515,809,3,f,1268140000,109264000,583480000000,237951000000,0.0861609,2177.76,187.638,1.55347,0.133849,0.755648,1,5450,5050,6270
467697067,147049515,401,2,f,35525700,0,10912700000,0,0,0,0,0.043519,0,0,0,0,0,0
467693322,147049515,197,1,f,4877100,38350.1,634425000,18013900,0.0078633,469.724,3.69358,0.00597445,4.69789e-05,0.000265221,0.227358,8280,4770,5680
467699754,147049515,274,3,f,647959000,0,144536000000,0,0,0,0,0.793749,0,0,0,0,0,0
467701092,147049515,849,3,f,38484000,0,7636460000,0,0,0,0,0.0471429,0,0,0,0,0,0
467699360,147049515,120,3,f,434893000,76817.4,94437200000,8740410,0.000176635,113.782,0.0200979,0.532743,9.41014e-05,0.000531253,0.134672,5310,5440,1420
467699498,147049515,164,3,f,1155600,0,105961000,0,0,0,0,0.00141561,0,0,0,0,0,0
467700976,147049515,791,3,f,52210800,0,14052700000,0,0,0,0,0.0639582,0,0,0,0,0,0
467701314,147049515,968,3,f,1131220000,20517.5,251140000000,2192490,1.81375e-05,106.86,0.00193817,1.38574,2.51339e-05,0.000141894,0.0918836,12230,4680,6490
467700105,147049515,450,3,f,286693000,120110,72343000000,20000900,0.000418951,166.521,0.0697642,0.351199,0.000147135,0.000830659,0.181334,5020,1260,8370
467701543,147049515,312782554,3,f,142772000,0,42913100000,0,0,0,0,0.174896,0,0,0,0,0,0
467701587,147049515,266,2,t,15240.1,4521.68,22992100,14059900,0.296696,3109.45,922.562,1.86691e-05,5.53905e-06,3.1271e-05,0.150307,5460,4570,6290
467700677,147049515,720,3,f,328666000,20327.5,32629900000,4031230,6.18486e-05,198.314,0.0122654,0.402615,2.49012e-05,0.000140581,0.375996,13070,5600,5160
467701670,147049515,266,3,t,15240.1,4521.68,22992100,14059900,0.296696,3109.45,922.562,1.86691e-05,5.53905e-06,3.1271e-05,0.150307,5460,4570,6290
467696820,147049515,290,2,f,3079520000,146273000,752580000000,108169000000,0.0474986,739.503,35.1253,3.77241,0.179184,1.01159,1,5770,5260,6500
467700166,147049515,483,3,f,268378000,3867090,39928500000,2446120000,0.0144091,632.548,9.11445,0.328763,0.00473719,0.026744,0.907759,6620,3080,6090
467695019,147049515,822,1,f,8467720000,598479,1863790000000,116540000,7.06777e-05,194.727,0.0137629,10.373,0.000733136,0.00413895,0.372234,9330,5330,2660
467694375,147049515,577,1,f,212135000,0,80905300000,0,0,0,0,0.259866,0,0,0,0,0,0
467694504,147049515,628,1,f,38655000,0.0395695,8555480000,1.46407,1.02366e-09,37,3.78754e-08,0.0473524,4.84727e-11,2.73655e-10,2.97804e-05,8330,2880,3890
467694129,147049515,460,1,f,16034400,51074.4,2250330000,24110200,0.0031853,472.061,1.50366,0.0196421,6.25662e-05,0.00035322,0.278707,10700,4020,4900
467701083,147049515,846,3,f,301516000,0,75428400000,0,0,0,0,0.369357,0,0,0,0,0,0
467693820,147049515,338,1,f,10008000,735.404,1009420000,155740,7.34817e-05,211.775,0.0155616,0.0122598,9.0087e-07,5.0859e-06,0.0219352,5980,3270,5500
467696709,147049515,239,2,f,944734000,4373390,274106000000,3964760000,0.00462923,906.565,4.1967,1.1573,0.0053574,0.0302454,0.879614,5760,4310,6460
467693664,147049515,287,1,f,3538800,11669.4,665784000,6255630,0.00329756,536.071,1.76773,0.00433503,1.4295e-05,8.07031e-05,0.359719,5360,5110,5060
467698474,147049515,989,2,f,229818000,401.068,32785000000,29425.9,1.74516e-06,73.3689,0.00012804,0.281527,4.91308e-07,2.7737e-06,0.0170128,11410,4100,6700
467696802,147049515,280,2,f,16072200,50915.6,2723760000,34781100,0.00316793,683.113,2.16406,0.0196884,6.23716e-05,0.000352121,0.425246,10530,4340,6480
467698807,147049515,1132,2,f,1394600000,3214650,187423000000,1672600000,0.00230507,520.305,1.19934,1.70839,0.00393795,0.0222319,0.579751,10370,4320,7520
467701150,147049515,882,3,f,625183000,7.99808,101831000000,895.26,1.27932e-08,111.934,1.432e-06,0.765849,9.79764e-09,5.5313e-08,0.00332254,3970,2790,6830
467694250,147049515,515,1,f,92960100,676307,22527700000,362318000,0.00727524,535.729,3.89756,0.113876,0.000828476,0.00467719,0.42739,5530,6580,5460
467701660,147049515,194,3,t,8542790,3815530,13226800000,9801950000,0.446637,2568.96,1147.4,0.0104649,0.00467402,0.0263874,1,5770,5260,6500
467701055,147049515,835,3,f,2806780000,26475700,680040000000,20901900000,0.00943275,789.477,7.44694,3.43831,0.0324327,0.1831,0.990978,5740,5230,6850
467698531,147049515,1009,2,f,20285700000,59922600,1490840000000,50844400000,0.00295393,848.502,2.50642,24.85,0.0734052,0.414412,1,5450,4900,6240
467693033,147049515,44,1,f,770998000,971.015,205534000000,271779,1.25943e-06,279.892,0.000352503,0.944472,1.18949e-06,6.71533e-06,0.0372018,3970,3060,5680
467699910,147049515,348,3,f,1157160000,3871370,206366000000,1980560000,0.00334556,511.591,1.71156,1.41753,0.00474242,0.0267735,0.624174,9930,4040,6880
467697226,147049515,470,2,f,84277800,34301.2,22851500000,26180700,0.000407001,763.26,0.310648,0.10324,4.20189e-05,0.00023722,0.304092,7570,5420,7220
467701601,147049515,351,2,t,80716500,75033600,609303000000,603766000000,0.929593,8046.61,7480.07,0.0988778,0.0919161,0.518916,1,5590,5210,6280
467696732,147049515,250,2,f,241276000,35707.8,40888200000,13264700,0.000147995,371.479,0.0549772,0.295564,4.37421e-05,0.000246948,0.225163,5570,3270,6440
467694448,147049515,608,1,f,71441100,0,16748600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467695322,147049515,926,1,f,1348390000,89586.1,301483000000,21499300,6.64392e-05,239.985,0.0159444,1.65178,0.000109743,0.000619558,0.372234,9330,5330,2660
467701549,147049515,312782578,3,f,60625800,18565.1,13644100000,2195320,0.000306225,118.25,0.0362109,0.0742666,2.27423e-05,0.000128392,0.127073,8920,1690,1590
467693414,147049515,243,1,f,75636000,0,15884500000,0,0,0,0,0.0926541,0,0,0,0,0,0
467696488,147049515,145,2,f,730563000,623257,25576900000,89414700,0.000853118,143.464,0.122392,0.89494,0.00076349,0.00431031,0.314547,11790,4980,7860
467697534,147049515,567,2,f,120736000000,291874000,32126500000000,385593000000,0.00241746,1321.09,3.19369,147.901,0.357545,2.01854,1,5400,4880,6250
467696079,147049515,182305709,1,f,152978000,0,47535100000,0,0,0,0,0.187399,0,0,0,0,0,0
467698029,147049515,802,2,f,99323000,12970700,37659400000,14596300000,0.130592,1125.32,146.958,0.121671,0.0158892,0.0897029,1,5510,4790,6270
467701489,147049515,1097,3,f,14936300000,530445000,3543620000000,476675000000,0.0355138,898.632,31.9138,18.297,0.649795,3.66845,1,5680,5050,6290
467694644,147049515,687,1,f,826108000,42.6817,265825000000,7333.8,5.1666e-08,171.825,8.87752e-06,1.01198,5.22851e-08,2.95178e-07,0.0107153,6890,880,5680
467697031,147049515,385,2,f,3329310000,44443.5,918685000000,6871730,1.33492e-05,154.617,0.00206401,4.0784,5.44433e-05,0.000307362,0.137908,9560,560,7430
467696068,147049515,182305697,1,f,204459000,12.7339,65665400000,564.461,6.2281e-08,44.3273,2.76075e-06,0.250463,1.55991e-08,8.80651e-08,0.00534276,5700,1130,2800
467698680,147049515,1060,2,f,18919800,259618,1208300000,66800800,0.013722,257.304,3.53074,0.0231768,0.000318032,0.00179546,0.389797,9040,4400,5940
467698018,147049515,794,2,f,714489000,100840,1445000000,5477760,0.000141136,54.3213,0.00766667,0.875249,0.000123529,0.000697387,0.219432,11020,6650,7990
467695736,147049515,1010,1,f,88750800,0,31382100000,0,0,0,0,0.10872,0,0,0,0,0,0
467694920,147049515,788,1,f,322566000,25556.5,65163900000,5285600,7.92285e-05,206.821,0.0163861,0.395144,3.13067e-05,0.000176743,0.13821,7530,7390,2450
467700275,147049515,556,3,f,465007000,133118,129553000000,94645600,0.000286272,710.988,0.203536,0.569633,0.00016307,0.000920618,0.733271,3540,3640,5950
467697500,147049515,536,2,f,551686000,4007640,158511000000,2831140000,0.00726435,706.435,5.13179,0.675815,0.00490936,0.027716,0.563703,5900,5990,7960
467698719,147049515,1084,2,f,473065000,397483,114928000000,203699000,0.000840229,512.473,0.430594,0.579505,0.000486917,0.00274891,0.512289,8840,2080,7640
467694138,147049515,463,1,f,2495940000,44355.5,698294000000,47481300,1.77711e-05,1070.47,0.0190234,3.05752,5.43355e-05,0.000306753,0.525021,7690,6030,3780
467693202,147049515,129,1,f,590199000,543842,26022300000,180215000,0.000921456,331.374,0.305346,0.722994,0.000666207,0.0037611,0.383162,4970,6650,5680
467695928,147049515,1085,1,f,41661900,0,6784400000,0,0,0,0,0.0510358,0,0,0,0,0,0
467701382,147049515,1015,3,f,614077000,0,199780000000,0,0,0,0,0.752245,0,0,0,0,0,0
467696296,147049515,41,2,f,139830000,0,34546100000,0,0,0,0,0.171292,0,0,0,0,0,0
467696367,147049515,81,2,f,1123620000,918223,32248900000,439698000,0.0008172,478.857,0.391322,1.37643,0.00112482,0.00635023,0.539169,6450,2750,7660
467696746,147049515,255,2,f,183512000,862762,62466900000,841908000,0.00470138,975.829,4.58775,0.224803,0.00105688,0.00596668,0.879614,5760,4310,6460
467698631,147049515,1041,2,f,2510160000,198610,402353000000,15417200,7.91227e-05,77.6255,0.00614193,3.07495,0.000243298,0.00137355,0.145313,10640,4190,9210
467698934,147049515,312782640,2,f,16341300,0,4748470000,0,0,0,0,0.0200181,0,0,0,0,0,0
467700391,147049515,612,3,f,588442000,18008.7,70928600000,2341190,3.0604e-05,130.004,0.00397863,0.720841,2.20606e-05,0.000124544,0.132788,9270,5070,3680
467693442,147049515,255,1,f,183545000,366.182,58747000000,18538.7,1.99505e-06,50.6269,0.000101003,0.224843,4.48573e-07,2.53244e-06,0.0215396,5940,3480,4610
467694234,147049515,511,1,f,35257500,16390.3,7472280000,10430600,0.000464875,636.388,0.295841,0.0431904,2.00781e-05,0.000113352,0.238725,8280,2980,5330
467694806,147049515,749,1,f,360812000,520358,56632300000,258153000,0.00144219,496.107,0.715479,0.441994,0.000637438,0.00359868,0.430903,8910,5030,5090
467694726,147049515,706,1,f,35976600,27153.9,6489190000,12075700,0.000754765,444.713,0.335654,0.0440713,3.32635e-05,0.00018779,0.333048,7790,2690,5220
467701028,147049515,819,3,f,59992200,38.509,11546100000,8143.94,6.419e-07,211.481,0.00013575,0.0734904,4.71735e-08,2.6632e-07,0.012788,4450,2850,6440
467693253,147049515,156,1,f,367270000,0,103090000000,0,0,0,0,0.449906,0,0,0,0,0,0
467698801,147049515,1128,2,f,237541000,0,81835500000,0,0,0,0,0.290987,0,0,0,0,0,0
467693180,147049515,121,1,f,11001600,0,2449170000,0,0,0,0,0.013477,0,0,0,0,0,0
467701425,147049515,1044,3,f,38781000,15539.5,5679510000,6612360,0.000400698,425.52,0.170505,0.0475067,1.90359e-05,0.000107468,0.21608,8370,4490,7770
467697091,147049515,413,2,f,108280000,24104.9,792578000,1217290,0.000222616,50.4996,0.011242,0.132643,2.95285e-05,0.000166704,0.168644,10590,6200,8140
467699873,147049515,332,3,f,1341000,177321,790314000,278646000,0.132231,1571.42,207.79,0.00164273,0.000217219,0.00122632,0.758051,5810,6260,6370
467700963,147049515,783,3,f,270740000,2264.81,69530500000,893978,8.36527e-06,394.725,0.00330198,0.331656,2.77439e-06,1.5663e-05,0.0871189,4420,4420,8730
467695916,147049515,1081,1,f,42624900,0,8609240000,0,0,0,0,0.0522155,0,0,0,0,0,0
467694096,147049515,445,1,f,231073000,4706.96,20373600000,1156270,2.037e-05,245.652,0.00500393,0.283065,5.76602e-06,3.25523e-05,0.249375,11760,6190,3840
467694254,147049515,519,1,f,768330000,2146.88,137805000000,162112,2.79422e-06,75.5105,0.000210993,0.941204,2.62993e-06,1.48474e-05,0.0348899,11280,3690,4730
467697247,147049515,484,2,f,139653000,39260.1,30089500000,19330100,0.000281126,492.361,0.138416,0.171075,4.80936e-05,0.000271515,0.195582,3170,3510,5810
467695270,147049515,907,1,f,118958000,14943.4,23342900000,8299030,0.000125619,555.364,0.0697641,0.145724,1.83057e-05,0.000103345,0.339547,6450,4300,5320
467699609,147049515,211,3,f,713878000,0,221317000000,0,0,0,0,0.874501,0,0,0,0,0,0
467699579,147049515,202,3,f,1221830000,2975.15,244659000000,1370270,2.43499e-06,460.572,0.00112149,1.49674,3.64456e-06,2.05755e-05,0.0922932,10900,4570,6280
467694532,147049515,638,1,f,335997000,0,91814600000,0,0,0,0,0.411596,0,0,0,0,0,0
467697721,147049515,654,2,f,226215000,0,98711900000,0,0,0,0,0.277113,0,0,0,0,0,0
467700332,147049515,589,3,f,1388700000,329740,326663000000,171817000,0.000237445,521.069,0.123725,1.70116,0.000403931,0.00228041,0.43121,3690,4490,6400
467701634,147049515,997,2,t,189036000,144597000,977605000000,943182000000,0.764916,6522.84,4989.43,0.231569,0.177131,1,1,5450,4900,6240
467701135,147049515,874,3,f,76159800,37238.9,11219600000,15026400,0.000488957,403.514,0.197301,0.0932958,4.56176e-05,0.000257536,0.210574,9170,4130,7700
467698558,147049515,1017,2,f,5149200000,226207,1183100000000,25348600,4.39305e-05,112.06,0.00492284,6.30777,0.000277103,0.0015644,0.245595,12090,3430,9660
467701009,147049515,806,3,f,1483250000,853.045,454715000000,299343,5.7512e-07,350.911,0.000201816,1.81698,1.04498e-06,5.89948e-06,0.036801,4940,4190,1220
467698497,147049515,998,2,f,162446000,147624,38719800000,105819000,0.000908752,716.817,0.651409,0.198997,0.000180839,0.00102093,0.360834,5790,5920,7890
467699454,147049515,151,3,f,572431000,38979.1,92208400000,14595200,6.80941e-05,374.437,0.0254969,0.701227,4.77495e-05,0.000269571,0.477265,1740,3150,6790
467693184,147049515,122,1,f,58049100,0,7478080000,0,0,0,0,0.0711101,0,0,0,0,0,0
467701615,147049515,737,2,t,6725990,3796610,20871400000,19443000000,0.564469,5121.14,2890.73,0.00823933,0.00465085,0.0262565,1,5450,4900,6240
467699192,147049515,42,3,f,306497000,37030.3,63922500000,19350200,0.000120818,522.55,0.0631334,0.375459,4.53621e-05,0.000256094,0.296341,8420,2740,5620
467701454,147049515,1066,3,f,187317000,0,49595400000,0,0,0,0,0.229463,0,0,0,0,0,0
467693729,147049515,310,1,f,117927000,46427.6,18430800000,23195200,0.000393698,499.6,0.196692,0.144461,5.68738e-05,0.000321083,0.302612,5230,4390,5220
467696810,147049515,287,2,f,3395640,564860,2566590000,1382060000,0.166349,2446.73,407.011,0.00415965,0.000691954,0.00390645,1,5450,5050,6270
467701006,147049515,805,3,f,156832000,11873.7,30648200000,943713,7.57098e-05,79.4791,0.00601734,0.192119,1.45453e-05,8.21162e-05,0.0956184,7810,490,3270
467701172,147049515,896,3,f,118319000,22716.8,18467400000,11271000,0.000191996,496.151,0.0952589,0.144941,2.78281e-05,0.000157105,0.203579,6230,3900,7320
467694187,147049515,485,1,f,11441700000,18204.6,3128240000000,4374080,1.59107e-06,240.274,0.000382293,14.0161,2.23006e-05,0.000125899,0.133372,5210,4670,3230
467701658,147049515,157,3,t,3.38601,0,1232.51,0,0,0,0,4.14786e-09,0,0,0,0,0,0
467696460,147049515,131,2,f,288920000,23719.9,66768100000,9372140,8.20987e-05,395.117,0.0324386,0.353927,2.90569e-05,0.000164042,0.184004,7710,4810,9510
467693239,147049515,149,1,f,181114000,4447820,34751300000,2313570000,0.0245581,520.159,12.7741,0.221865,0.00544858,0.0307602,0.515663,7280,3670,5690
467698520,147049515,1006,2,f,56410200,5822.93,13378400000,507807,0.000103225,87.2081,0.00900204,0.0691025,7.13309e-06,4.02702e-05,0.0456548,7180,400,7610
467697083,147049515,409,2,f,522107000,2053.74,140807000000,317501,3.93355e-06,154.597,0.000608115,0.639581,2.51583e-06,1.42032e-05,0.0416549,9420,1870,9740
467697505,147049515,541,2,f,1281640000,69832.8,300667000000,4120740,5.44869e-05,59.0087,0.0032152,1.57001,8.55451e-05,0.000482949,0.157875,6840,4240,10760
467701374,147049515,1009,3,f,40729800000,69826900,2992280000000,54315500000,0.00171439,777.859,1.33356,49.8941,0.0855379,0.482908,1,5450,4900,6240
467696760,147049515,260,2,f,73823400,218697,14926400000,94497200,0.00296243,432.093,1.28004,0.0904337,0.000267904,0.00151246,0.350229,5730,7000,7630
467701162,147049515,889,3,f,743852000,0,213595000000,0,0,0,0,0.911218,0,0,0,0,0,0
467693004,147049515,35,1,f,15952500,0,2811270000,0,0,0,0,0.0195418,0,0,0,0,0,0
467701603,147049515,436,2,t,6725990,3796610,20871400000,19443000000,0.564469,5121.14,2890.73,0.00823933,0.00465085,0.0262565,1,5450,4900,6240
467694994,147049515,814,1,f,103431000,0,25989800000,0,0,0,0,0.126703,0,0,0,0,0,0
467695314,147049515,922,1,f,986040000,14175.9,165622000000,1115840,1.43766e-05,78.7134,0.00113163,1.2079,1.73655e-05,9.80377e-05,0.120226,6850,4650,680
467695268,147049515,906,1,f,99201600,0,21990600000,0,0,0,0,0.121522,0,0,0,0,0,0
467698062,147049515,830,2,f,218139000,9115320,59357400000,5680420000,0.0417867,623.173,26.0403,0.267221,0.0111663,0.0630396,0.576435,7400,6650,6170
467701439,147049515,1054,3,f,323386000,99424.8,77163800000,65848600,0.000307449,662.295,0.203622,0.396148,0.000121795,0.000687601,0.517162,3940,3040,6220
467693447,147049515,257,1,f,81564300,0,21813800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467699460,147049515,153,3,f,749471000,862504,25735600000,95495600,0.00115082,110.719,0.127417,0.918102,0.00105657,0.0059649,0.314547,11790,4980,7860
467700979,147049515,792,3,f,514742000,1781740,20616400000,347996000,0.00346142,195.312,0.676058,0.630559,0.00218263,0.0123221,0.582459,8530,5230,6260
467693934,147049515,379,1,f,83221200,167503,7230680000,36716800,0.00201274,219.201,0.441196,0.101946,0.000205191,0.00115841,0.41696,11290,7200,5690
467697649,147049515,623,2,f,24072000000,256718000,6450740000000,366827000000,0.0106646,1428.91,15.2388,29.4881,0.314479,1.77541,1,5400,4880,6250
467694713,147049515,703,1,f,3635140000,38773.6,824794000000,19879400,1.06663e-05,512.704,0.00546867,4.45305,4.74977e-05,0.00026815,0.250154,7640,6030,3780
467696738,147049515,252,2,f,534268000,0,177448000000,0,0,0,0,0.654478,0,0,0,0,0,0
467697154,147049515,442,2,f,220356000,8415.14,45356100000,1295720,3.81888e-05,153.975,0.00588011,0.269936,1.03085e-05,5.81973e-05,0.0680953,7290,200,6470
467693953,147049515,385,1,f,3329310000,52338.5,957225000000,7179070,1.57205e-05,137.166,0.00215632,4.0784,6.41147e-05,0.000361962,0.118688,9990,950,3350
467694619,147049515,677,1,f,858344000,116095,237658000000,28450300,0.000135254,245.061,0.0331455,1.05147,0.000142216,0.000802888,0.347556,4570,4370,1430
467697295,147049515,511,2,f,35257500,17049,7338390000,8608450,0.000483556,504.924,0.244159,0.0431904,2.0885e-05,0.000117907,0.137769,8120,3010,5850
467700581,147049515,685,3,f,664213000,232479,108485000000,129186000,0.000350007,555.691,0.194496,0.81366,0.000284787,0.00160777,0.319623,7220,5100,6450
467697596,147049515,599,2,f,75195000,875047,16886900000,547488000,0.011637,625.667,7.28091,0.0921139,0.00107193,0.00605164,0.426168,6070,4340,5740
467701630,147049515,856,2,t,7532590,3240820,13589200000,10279800000,0.43024,3171.96,1364.71,0.00922742,0.00397001,0.0224128,1,5760,4720,6730
467701652,147049515,73,3,t,96450.9,43466.4,259439000,221608000,0.450658,5098.38,2297.63,0.000118152,5.32463e-05,0.000300604,0.820483,5560,4340,6530
