id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467610089,156313344,844,1,f,1713780000,0,576208000000,0,0,0,0,2.09938,0,0,0,0,0,0
467610901,156313344,1099,1,f,1510450000,303,238685000000,134773,2.00602e-07,444.797,8.92273e-05,1.8503,3.71175e-07,1.23746e-05,0.0162778,7120,3020,3100
467612225,156313344,611,2,f,25812000,0,2130940000,0,0,0,0,0.0316197,0,0,0,0,0,0
467615319,156313344,974,3,f,1458080000,0,716649000000,0,0,0,0,1.78615,0,0,0,0,0,0
467612935,156313344,940,2,f,473834000,0,44735200000,0,0,0,0,0.580446,0,0,0,0,0,0
467614876,156313344,649,3,f,20739600,0,5274140000,0,0,0,0,0.025406,0,0,0,0,0,0
467615400,156313344,1029,3,f,96202800,675515,27195800000,497308000,0.00702178,736.19,5.16937,0.117848,0.000827506,0.0275882,0.552844,8410,3940,7470
467609095,156313344,536,1,f,551686000,0,215335000000,0,0,0,0,0.675815,0,0,0,0,0,0
467614281,156313344,313,3,f,32810800000,141881000,12782600000000,157553000000,0.00432422,1110.46,4.80187,40.1932,0.173805,5.79447,0.868617,9780,4840,7350
467609620,156313344,694,1,f,277589000,0,106940000000,0,0,0,0,0.340046,0,0,0,0,0,0
467613259,156313344,1048,2,f,850137000,218063,436690000000,298285000,0.000256503,1367.88,0.350867,1.04142,0.000267127,0.00890575,0.357633,10920,6430,6500
467613404,156313344,1106,2,f,190055000,0,65745900000,0,0,0,0,0.232817,0,0,0,0,0,0
467615680,156313344,1009,2,t,9879500,2296650,13683600000,8419740000,0.232466,3666.1,852.244,0.0121024,0.0028134,0.0937958,0.985594,9750,4840,7930
467608905,156313344,440,1,f,84699900,0,27076800000,0,0,0,0,0.103757,0,0,0,0,0,0
467614015,156313344,184,3,f,675079000,358.208,204892000000,134941,5.30617e-07,376.712,0.000199889,0.826972,4.38805e-07,1.46293e-05,0.0277405,2010,2350,5260
467607840,156313344,38,1,f,112755000,5017.78,32813000000,3780030,4.45018e-05,753.327,0.0335244,0.138125,6.14678e-06,0.000204927,0.166675,5930,5450,5420
467608213,156313344,180,1,f,306517000,0,114101000000,0,0,0,0,0.375483,0,0,0,0,0,0
467607755,156313344,9,1,f,75424500,0,24165100000,0,0,0,0,0.092395,0,0,0,0,0,0
467610809,156313344,1049,1,f,593838000,408.743,79507600000,240311,6.88308e-07,587.926,0.000404674,0.727452,5.00711e-07,1.66932e-05,0.0156924,10910,5930,2490
467609435,156313344,632,1,f,713803000,0,155843000000,0,0,0,0,0.874408,0,0,0,0,0,0
467612497,156313344,690,2,f,73858500,0,24400100000,0,0,0,0,0.0904767,0,0,0,0,0,0
467614285,156313344,314,3,f,197716000,0,58184500000,0,0,0,0,0.242202,0,0,0,0,0,0
467614825,156313344,613,3,f,304970000,0,123530000000,0,0,0,0,0.373589,0,0,0,0,0,0
467613346,156313344,1085,2,f,41661900,0,7656870000,0,0,0,0,0.0510358,0,0,0,0,0,0
467615751,156313344,867,3,t,1859540,268062,1506870000,633630000,0.144155,2363.75,340.746,0.00227793,0.000328375,0.0109477,0.715322,9860,4950,7660
467609453,156313344,638,1,f,335997000,0,109613000000,0,0,0,0,0.411596,0,0,0,0,0,0
467614048,156313344,202,3,f,1221830000,5143.25,847151000000,5764250,4.20946e-06,1120.74,0.00471772,1.49674,6.30048e-06,0.000210052,0.136184,12170,5020,6490
467615107,156313344,830,3,f,436279000,35740.6,150788000000,26875100,8.19215e-05,751.949,0.0616008,0.534441,4.37822e-05,0.00145965,0.182593,6570,5960,5420
467614954,156313344,699,3,f,136800,0,30194600,0,0,0,0,0.00016758,0,0,0,0,0,0
467609911,156313344,792,1,f,257371000,41638.5,64817300000,28040200,0.000161784,673.42,0.108948,0.31528,5.10071e-05,0.00170052,0.440629,9040,5840,5310
467615422,156313344,1046,3,f,133004000,0,38136800000,0,0,0,0,0.16293,0,0,0,0,0,0
467615321,156313344,975,3,f,30004200,39.287,9145430000,25687.1,1.30938e-06,653.834,0.000856118,0.0367551,4.81265e-08,1.60449e-06,0.0160626,8140,4820,5670
467610705,156313344,1016,1,f,1740760000,7758.54,292048000000,3404760,4.45699e-06,438.84,0.0019559,2.13243,9.50421e-06,0.000316861,0.0875191,510,5680,5280
467615273,156313344,945,3,f,661264000,0,232165000000,0,0,0,0,0.810049,0,0,0,0,0,0
467615441,156313344,1061,3,f,60507000,177.058,17860500000,102165,2.92624e-06,577.012,0.00168848,0.0741211,2.16896e-07,7.2311e-06,0.0254123,7890,3120,5040
467608766,156313344,374,1,f,95621400,0,35082800000,0,0,0,0,0.117136,0,0,0,0,0,0
467607979,156313344,100,1,f,158861000,1954.18,86465900000,1211640,1.23012e-05,620.026,0.00762706,0.194604,2.39387e-06,7.98091e-05,0.0531153,9050,5040,5670
467609679,156313344,706,1,f,35976600,0,10269100000,0,0,0,0,0.0440713,0,0,0,0,0,0
467613557,156313344,312782616,2,f,138020000,0,57384300000,0,0,0,0,0.169075,0,0,0,0,0,0
467613584,156313344,312782648,2,f,58298400,0,18505900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467609329,156313344,598,1,f,36933300,0,9210020000,0,0,0,0,0.0452433,0,0,0,0,0,0
467615613,156313344,146,2,t,115.64,16.8501,107226,45572.8,0.145712,2704.6,394.092,1.41659e-07,2.06414e-08,6.88163e-07,0.00626922,9680,4850,7370
467610911,156313344,1102,1,f,558433000,0,192396000000,0,0,0,0,0.68408,0,0,0,0,0,0
467610747,156313344,1029,1,f,48101400,7070.84,13669600000,4974580,0.000146999,703.535,0.103419,0.0589242,8.66178e-06,0.000288775,0.175514,8480,3780,3980
467609268,156313344,573,1,f,54829800,0,23026900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467610816,156313344,1054,1,f,161693000,0,51810100000,0,0,0,0,0.198074,0,0,0,0,0,0
467615122,156313344,840,3,f,5347840000,97487.3,875287000000,40183600,1.82293e-05,412.193,0.007514,6.5511,0.000119422,0.0039814,0.220843,4940,6700,2680
467611161,156313344,7,2,f,495170000,1453100,295627000000,2726430000,0.00293455,1876.29,5.50605,0.606583,0.00178005,0.0593449,0.920627,9960,5100,7970
467614704,156313344,540,3,f,411379000,3247.96,105753000000,1138370,7.89528e-06,350.487,0.0027672,0.50394,3.97875e-06,0.000132647,0.0364099,7190,4860,10680
467611178,156313344,15,2,f,120984000,0,46200100000,0,0,0,0,0.148206,0,0,0,0,0,0
467615468,156313344,1085,3,f,83323800,0,15685300000,0,0,0,0,0.102072,0,0,0,0,0,0
467615513,156313344,1123,3,f,673843000,105720,92777000000,72126800,0.000156891,682.245,0.107038,0.825457,0.000129507,0.00431762,0.270004,10760,4760,8110
467611744,156313344,314,2,f,98857800,0,26653900000,0,0,0,0,0.121101,0,0,0,0,0,0
467609556,156313344,673,1,f,9695700,267.521,1697600000,147401,2.75918e-05,550.989,0.0152028,0.0118772,3.27714e-07,1.09256e-05,0.034916,8280,5870,5090
467614668,156313344,515,3,f,185920000,0,61021800000,0,0,0,0,0.227752,0,0,0,0,0,0
467611699,156313344,292,2,f,33059700,0,10458600000,0,0,0,0,0.0404981,0,0,0,0,0,0
467612501,156313344,692,2,f,297112000,0,91126500000,0,0,0,0,0.363962,0,0,0,0,0,0
467614336,156313344,333,3,f,33420600,0,10187100000,0,0,0,0,0.0409402,0,0,0,0,0,0
467611533,156313344,203,2,f,11556900,8322.49,6418620000,10012000,0.000720132,1203.01,0.866325,0.0141572,1.0195e-05,0.000339892,0.213882,11850,6200,6660
467615617,156313344,315,2,t,1707430,339554,2025780000,1061730000,0.198869,3126.84,621.829,0.0020916,0.000415953,0.0138674,0.677698,9290,1140,8040
467610830,156313344,1061,1,f,30253500,177.058,7496500000,102165,5.85249e-06,577.012,0.00337695,0.0370605,2.16896e-07,7.2311e-06,0.0254123,7890,3120,5040
467608326,156313344,223,1,f,110413000,9971.56,19348700000,6151220,9.03116e-05,616.876,0.0557111,0.135256,1.22152e-05,0.000407241,0.14222,6840,6780,5570
467612854,156313344,907,2,f,118958000,1367.87,48824100000,1502450,1.14987e-05,1098.39,0.0126301,0.145724,1.67564e-06,5.5864e-05,0.133766,6800,4620,6050
467613590,156313344,1,3,f,26553600,0,6638800000,0,0,0,0,0.0325282,0,0,0,0,0,0
467614975,156313344,718,3,f,564858000,5.22216,213740000000,2969.69,9.24509e-09,568.671,5.25742e-06,0.691951,6.39715e-09,2.13274e-07,0.00536436,7360,4460,7900
467608356,156313344,234,1,f,103313000,0,35196000000,0,0,0,0,0.126558,0,0,0,0,0,0
467613628,156313344,17,3,f,1885140000,341188,930880000000,291239000,0.000180988,853.602,0.154492,2.3093,0.000417956,0.0139342,0.482989,9370,2090,5750
467614799,156313344,599,3,f,150390000,9637.06,54346400000,8131540,6.40804e-05,843.778,0.0540697,0.184228,1.18054e-05,0.00039358,0.172447,6770,4630,5520
467611690,156313344,288,2,f,249189000,0,98625800000,0,0,0,0,0.305257,0,0,0,0,0,0
467614813,156313344,607,3,f,1207440000,18862200,697280000000,30677700000,0.0156216,1626.41,25.4072,1.47912,0.0231062,0.770338,0.823371,10270,5360,8490
467611836,156313344,354,2,f,12815400000,25132500,6503560000000,37308400000,0.00196111,1484.47,2.91121,15.6989,0.0307873,1.02642,0.823371,10270,5360,8490
467612617,156313344,774,2,f,173773000,0,57247000000,0,0,0,0,0.212872,0,0,0,0,0,0
467615034,156313344,792,3,f,514742000,92877.4,139058000000,57547300,0.000180435,619.605,0.111798,0.630559,0.000113775,0.00379314,0.440629,9040,5840,5310
467611965,156313344,429,2,f,595589000,7036.67,351378000000,5369170,1.18146e-05,763.028,0.00901489,0.729597,8.61992e-06,0.000287379,0.149643,12580,6530,7830
467612076,156313344,493,2,f,3723120000,35097.8,1664920000000,19850900,9.42698e-06,565.588,0.00533179,4.56082,4.29948e-05,0.0014334,0.248184,5170,6990,8360
467610553,156313344,969,1,f,176205000,136.859,99858900000,89948,7.76702e-07,657.233,0.000510475,0.215851,1.67652e-07,5.58934e-06,0.0173556,2610,4220,5580
467612879,156313344,918,2,f,3698590000,476.116,1143620000000,184832,1.28729e-07,388.207,4.99736e-05,4.53077,5.83243e-07,1.94447e-05,0.0231846,9570,5270,10250
467613097,156313344,997,2,f,224100000000,299126000,82819400000000,372063000000,0.00133479,1243.83,1.66026,274.522,0.36643,12.2164,0.999928,9990,4650,7880
467615310,156313344,969,3,f,352409000,137.557,210487000000,89948,3.90334e-07,653.896,0.000255237,0.431702,1.68508e-07,5.61787e-06,0.0173556,2610,4220,5580
467610767,156313344,1037,1,f,375044000,9519.42,138834000000,4321070,2.53821e-05,453.922,0.0115215,0.459429,1.16613e-05,0.000388775,0.120098,9160,2740,3560
467612584,156313344,746,2,f,604155000,0.698608,274239000000,0,1.15634e-09,0,0,0.74009,8.55794e-10,2.85313e-08,0.00041239,2540,3990,6420
467615474,156313344,1090,3,f,1319290000,0,636619000000,0,0,0,0,1.61613,0,0,0,0,0,0
467611402,156313344,141,2,f,995206000,2341.5,333794000000,1458260,2.35278e-06,622.787,0.00146528,1.21913,2.86834e-06,9.56275e-05,0.16513,6990,6240,5970
467611591,156313344,234,2,f,103313000,0,33234400000,0,0,0,0,0.126558,0,0,0,0,0,0
467612083,156313344,500,2,f,12306100000,4797.33,4436720000000,1799170,3.89835e-07,375.036,0.000146202,15.0749,5.87673e-06,0.000195924,0.0906213,3120,4060,8850
467613367,156313344,1093,2,f,1393020000,3148200,673730000000,3692660000,0.00225999,1172.94,2.65084,1.70645,0.00385654,0.128573,0.666185,10220,6130,7310
467608173,156313344,163,1,f,234126000,0,78447900000,0,0,0,0,0.286804,0,0,0,0,0,0
467611636,156313344,257,2,f,81564300,0,24483300000,0,0,0,0,0.0999163,0,0,0,0,0,0
467613038,156313344,977,2,f,135130000,0,39715000000,0,0,0,0,0.165534,0,0,0,0,0,0
467611706,156313344,295,2,f,728604000,0,268532000000,0,0,0,0,0.89254,0,0,0,0,0,0
467614498,156313344,409,3,f,1044210000,762.74,360604000000,357262,7.30444e-07,468.393,0.000342134,1.27916,9.34356e-07,3.11505e-05,0.0696209,9020,1510,9520
467608276,156313344,204,1,f,124814000,0,31485700000,0,0,0,0,0.152897,0,0,0,0,0,0
467613969,156313344,158,3,f,47268000,9340.95,7393280000,4563230,0.000197617,488.519,0.0965394,0.0579033,1.14427e-05,0.000381486,0.125668,7900,3180,6030
467615398,156313344,1027,3,f,160177000,0,49689600000,0,0,0,0,0.196216,0,0,0,0,0,0
467610777,156313344,1039,1,f,30308400,0,13328000000,0,0,0,0,0.0371278,0,0,0,0,0,0
467614419,156313344,370,3,f,12458800000,3669350,6850970000000,4080270000,0.000294519,1111.99,0.327502,15.262,0.00449495,0.149857,0.591349,12400,6820,7360
467614184,156313344,263,3,f,59625000,59.1247,17598900000,23705.7,9.91609e-07,400.944,0.00039758,0.0730406,7.24277e-08,2.41467e-06,0.00760646,4940,6790,6070
467613347,156313344,1086,2,f,44656200,0,17035600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467613699,156313344,62,3,f,961925000,97554.6,278062000000,77512600,0.000101416,794.557,0.0805807,1.17836,0.000119504,0.00398415,0.248648,9410,3860,5220
467608011,156313344,114,1,f,87211800,460.655,27010000000,405144,5.28203e-06,879.495,0.00464552,0.106834,5.64303e-07,1.88133e-05,0.036075,10270,6620,4420
467611503,156313344,187,2,f,373317000,0,130531000000,0,0,0,0,0.457314,0,0,0,0,0,0
467615015,156313344,757,3,f,33777000,17002.8,15424400000,13740900,0.000503384,808.152,0.406811,0.0413768,2.08284e-05,0.000694399,0.131208,9850,4590,6000
467611054,156313344,312782624,1,f,19251900,0,4875750000,0,0,0,0,0.0235836,0,0,0,0,0,0
467614695,156313344,533,3,f,970263000,337.809,304904000000,159552,3.48163e-07,472.315,0.000164442,1.18857,4.13816e-07,1.37962e-05,0.0194596,8480,370,7680
467612945,156313344,944,2,f,416334000,13245.7,226114000000,12261900,3.1815e-05,925.725,0.029452,0.510009,1.62259e-05,0.000540956,0.35398,12920,2840,6450
467614258,156313344,302,3,f,1945660000,23291.7,694167000000,14442400,1.19711e-05,620.066,0.00742286,2.38344,2.85323e-05,0.000951239,0.130765,9650,1400,6960
467614354,156313344,341,3,f,14101200,8.43071,5210670000,3872.51,5.97872e-07,459.333,0.000274622,0.017274,1.03276e-08,3.44312e-07,0.00452164,8060,5420,5570
467614578,156313344,453,3,f,27600700000,91829.9,11496200000000,36262400,3.32709e-06,394.887,0.00131382,33.8108,0.000112492,0.00375035,0.330796,5400,3020,1180
467610385,156313344,929,1,f,38210400,0,7709320000,0,0,0,0,0.0468077,0,0,0,0,0,0
467615028,156313344,781,3,f,23418000,18205.6,15741900000,28788000,0.000777419,1581.27,1.22931,0.028687,2.23019e-05,0.000743521,0.204385,11360,4450,7870
467614582,156313344,456,3,f,3673800,0,1047260000,0,0,0,0,0.0045004,0,0,0,0,0,0
467615029,156313344,783,3,f,270740000,0,83183000000,0,0,0,0,0.331656,0,0,0,0,0,0
467611651,156313344,266,2,f,51579900,0,14549600000,0,0,0,0,0.0631854,0,0,0,0,0,0
467613155,156313344,1016,2,f,1678960000,14860.6,282429000000,6394850,8.85109e-06,430.323,0.00380882,2.05672,1.82042e-05,0.00060691,0.153532,430,5860,6770
467615544,156313344,182305709,3,f,305957000,0,109937000000,0,0,0,0,0.374797,0,0,0,0,0,0
467610823,156313344,1058,1,f,218434000,0,90725700000,0,0,0,0,0.267581,0,0,0,0,0,0
467612276,156313344,633,2,f,9162900,157703,3029310000,106369000,0.017211,674.493,11.6087,0.0112246,0.000193186,0.00644062,0.285128,10160,2090,6070
467608600,156313344,320,1,f,1029770000,3308.46,305421000000,1398990,3.21281e-06,422.854,0.00135855,1.26147,4.05286e-06,0.000135118,0.131159,5700,580,4670
467614987,156313344,728,3,f,6346990000,2042050,1570670000000,2175370000,0.000321735,1065.29,0.342741,7.77506,0.00250151,0.0833977,0.697479,10280,4820,8380
467608155,156313344,157,1,f,301972000,22191.6,71768200000,15266800,7.34889e-05,687.952,0.0505568,0.369916,2.71847e-05,0.000906311,0.19794,6170,6530,4120
467610654,156313344,1000,1,f,280081000,164300,81899600000,139931000,0.000586618,851.677,0.499609,0.343099,0.000201268,0.00671007,0.325887,9720,5050,5160
467613245,156313344,1045,2,f,46372500,0,12259100000,0,0,0,0,0.0568063,0,0,0,0,0,0
467608861,156313344,417,1,f,456684000,2.02225,168568000000,761.631,4.42812e-09,376.625,1.66774e-06,0.559438,2.47726e-09,8.25893e-08,0.0015912,7690,820,2500
467612771,156313344,867,2,f,390377000,6770040,148636000000,7742170000,0.0173423,1143.59,19.8326,0.478211,0.0082933,0.27649,0.718028,9860,4950,7660
467613217,156313344,1035,2,f,354337000,0,181553000000,0,0,0,0,0.434063,0,0,0,0,0,0
467613988,156313344,169,3,f,139039000,35.5349,89998800000,36718.1,2.55574e-07,1033.3,0.000264084,0.170323,4.35302e-08,1.45125e-06,0.0175,11050,4780,5350
467613689,156313344,50,3,f,74010600,3213.62,20021900000,2250140,4.34211e-05,700.188,0.0304029,0.090663,3.93669e-06,0.000131245,0.0710761,7640,3310,5200
467613194,156313344,1027,2,f,80088300,0,24626800000,0,0,0,0,0.0981082,0,0,0,0,0,0
467612789,156313344,878,2,f,346000000,8082.58,86462200000,2946540,2.336e-05,364.554,0.008516,0.423851,9.90116e-06,0.000330095,0.130541,4390,3990,9820
467614774,156313344,588,3,f,493553000,5337.61,166150000000,2698740,1.08147e-05,505.608,0.00546799,0.604602,6.53858e-06,0.000217989,0.0675214,5340,1690,5660
467613571,156313344,312782632,2,f,65985300,1239.95,14485300000,514486,1.87913e-05,414.926,0.00779698,0.080832,1.51894e-06,5.06397e-05,0.0352488,9650,2530,10150
467609467,156313344,643,1,f,21839400,0,6196550000,0,0,0,0,0.0267533,0,0,0,0,0,0
467610693,156313344,1011,1,f,1786040000,5199.57,638649000000,2255560,2.91123e-06,433.797,0.00126288,2.1879,6.36947e-06,0.000212352,0.126843,6950,2580,920
467614842,156313344,623,3,f,48336100000,478631,18453700000000,243566000,9.90215e-06,508.881,0.00503902,59.2117,0.000586324,0.0195474,0.376004,4630,6840,5210
467615701,156313344,146,3,t,115.64,16.8501,107226,45572.8,0.145712,2704.6,394.092,1.41659e-07,2.06414e-08,6.88163e-07,0.00626922,9680,4850,7370
467610203,156313344,879,1,f,1548400000,0,515530000000,0,0,0,0,1.89678,0,0,0,0,0,0
467609024,156313344,501,1,f,49773600,0,18465600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467611252,156313344,66,2,f,2637000,0,634782000,0,0,0,0,0.00323033,0,0,0,0,0,0
467611794,156313344,335,2,f,120500000,0,33222000000,0,0,0,0,0.147613,0,0,0,0,0,0
467608791,156313344,381,1,f,753517000,573.295,319637000000,333936,7.60825e-07,582.486,0.00044317,0.923058,7.02286e-07,2.34135e-05,0.0722112,8750,5110,3640
467613695,156313344,56,3,f,3703830000,0,1773030000000,0,0,0,0,4.53719,0,0,0,0,0,0
467607909,156313344,67,1,f,24652800,11741.7,8202360000,7820800,0.000476283,666.069,0.317238,0.0301997,1.43836e-05,0.000479534,0.138372,8550,3990,5310
467609733,156313344,726,1,f,2878040000,28970.4,954028000000,14624700,1.0066e-05,504.815,0.00508147,3.5256,3.54887e-05,0.00118316,0.166698,9120,4980,3290
467607988,156313344,104,1,f,1205800000,12884.8,406722000000,5375180,1.06857e-05,417.171,0.00445778,1.4771,1.57839e-05,0.00052622,0.125797,4450,4800,1690
467613072,156313344,988,2,f,283139000,0,90189400000,0,0,0,0,0.346845,0,0,0,0,0,0
467607727,156313344,1,1,f,13276800,0,3255720000,0,0,0,0,0.0162641,0,0,0,0,0,0
467615776,156313344,1117,3,t,115.64,16.8501,107226,45572.8,0.145712,2704.6,394.092,1.41659e-07,2.06414e-08,6.88163e-07,0.00626922,9680,4850,7370
467612166,156313344,567,2,f,122132000000,798700,44289500000000,492571000,6.53964e-06,616.716,0.0040331,149.612,0.000978408,0.0326191,0.679353,9290,1140,8040
467615742,156313344,728,3,t,407863,129105,888042000,677266000,0.316541,5245.84,1660.53,0.000499632,0.000158154,0.0052727,0.683277,10280,4820,8380
467611832,156313344,353,2,f,1625540000,7086.2,723808000000,2877650,4.35929e-06,406.092,0.00177027,1.99128,8.68059e-06,0.000289402,0.106427,5550,1850,9540
467609325,156313344,596,1,f,476301000,34185.1,191694000000,16063400,7.17721e-05,469.895,0.0337254,0.583468,4.18768e-05,0.00139613,0.252212,5180,7070,4650
467608343,156313344,230,1,f,16420500,38248.4,2620890000,15703600,0.00232931,410.569,0.956342,0.0201151,4.68543e-05,0.00156207,0.287073,11420,7170,5670
467612522,156313344,699,2,f,68400,0,14529000,0,0,0,0,8.379e-05,0,0,0,0,0,0
467609336,156313344,600,1,f,423266000,0,137400000000,0,0,0,0,0.518501,0,0,0,0,0,0
467608964,156313344,467,1,f,1463260000,50418.6,559217000000,36610200,3.44565e-05,726.125,0.0250197,1.79249,6.17628e-05,0.00205911,0.226714,7280,5410,5320
467608837,156313344,402,1,f,319438000,0,108242000000,0,0,0,0,0.391311,0,0,0,0,0,0
467611036,156313344,312782604,1,f,52810200,2.02225,12631300000,761.631,3.82929e-08,376.625,1.44221e-05,0.0646925,2.47726e-09,8.25893e-08,0.0015912,7690,820,2500
467609342,156313344,603,1,f,634974000,77.2002,81425600000,30912,1.2158e-07,400.414,4.86823e-05,0.777844,9.45703e-08,3.15288e-06,0.0162778,7120,3020,3100
467608787,156313344,380,1,f,11023200,1008.62,2454550000,644848,9.14996e-05,639.338,0.0584992,0.0135034,1.23556e-06,4.11922e-05,0.241535,12920,5020,4480
467613743,156313344,101,3,f,678032000,3389790,314494000000,4645450000,0.00499946,1370.42,6.85136,0.830589,0.00415249,0.13844,0.823371,10270,5360,8490
467613954,156313344,153,3,f,749471000,908017,82795100000,1229000000,0.00121154,1353.5,1.63982,0.918102,0.00111232,0.0370836,0.516458,10890,5570,8550
467615325,156313344,978,3,f,589964000,532551,225295000000,484482000,0.000902683,909.739,0.821206,0.722706,0.000652375,0.0217495,0.513541,11580,6820,7480
467610538,156313344,966,1,f,205574000,0,71244800000,0,0,0,0,0.251829,0,0,0,0,0,0
467613727,156313344,84,3,f,227110000,0,73087000000,0,0,0,0,0.278209,0,0,0,0,0,0
467609963,156313344,806,1,f,741623000,1035.5,303820000000,378475,1.39626e-06,365.502,0.000510334,0.908489,1.26848e-06,4.22899e-05,0.0418225,4790,4100,1330
467614995,156313344,735,3,f,219901000,1820.97,51312300000,758148,8.28088e-06,416.343,0.00344768,0.269378,2.23069e-06,7.43688e-05,0.0737997,7390,2840,730
467614042,156313344,197,3,f,9754200,0,2624960000,0,0,0,0,0.0119489,0,0,0,0,0,0
467608040,156313344,122,1,f,58049100,0,14172800000,0,0,0,0,0.0711101,0,0,0,0,0,0
467608729,156313344,362,1,f,605311000,2572.18,209717000000,2279120,4.24935e-06,886.067,0.0037652,0.741506,3.15092e-06,0.000105048,0.164017,7350,3590,4950
467610926,156313344,1111,1,f,175828000,0,71677700000,0,0,0,0,0.215389,0,0,0,0,0,0
467609514,156313344,658,1,f,421227000,86027.7,129304000000,66980400,0.000204231,778.591,0.159013,0.516003,0.000105384,0.00351339,0.409476,9180,6250,4510
467611670,156313344,278,2,f,1748450000,4171.59,622585000000,1771520,2.38588e-06,424.663,0.0010132,2.14185,5.1102e-06,0.000170369,0.102024,5700,7190,7750
467608434,156313344,260,1,f,73823400,1859.49,24109900000,747573,2.51883e-05,402.032,0.0101265,0.0904337,2.27787e-06,7.59419e-05,0.054227,6100,7200,3790
467609932,156313344,798,1,f,46539900,36.5031,10029800000,13277.4,7.8434e-07,363.734,0.000285292,0.0570114,4.47163e-08,1.4908e-06,0.00503171,11020,5520,5050
467612149,156313344,545,2,f,6943500,0,2126460000,0,0,0,0,0.00850579,0,0,0,0,0,0
467610994,156313344,312782546,1,f,267763000,0,87776300000,0,0,0,0,0.328009,0,0,0,0,0,0
467610149,156313344,862,1,f,483763000,0,176038000000,0,0,0,0,0.592609,0,0,0,0,0,0
467615384,156313344,1018,3,f,2134470000,631.391,708816000000,316266,2.95807e-07,500.903,0.000148171,2.61473,7.73454e-07,2.57862e-05,0.0240146,8390,3230,10790
467609084,156313344,531,1,f,51054300,0,12579200000,0,0,0,0,0.0625415,0,0,0,0,0,0
467612237,156313344,618,2,f,478252000,0,49893000000,0,0,0,0,0.585859,0,0,0,0,0,0
467608912,156313344,442,1,f,220356000,0,63099500000,0,0,0,0,0.269936,0,0,0,0,0,0
467614453,156313344,385,3,f,6656910000,341684,2373230000000,285765000,5.13277e-05,836.345,0.0429276,8.15471,0.000418562,0.0139544,0.679353,9290,1140,8040
467614682,156313344,527,3,f,407880000,5925.94,92434800000,2518980,1.45286e-05,425.077,0.00617579,0.499653,7.25928e-06,0.000242017,0.126843,6950,2580,920
467607976,156313344,97,1,f,197117000,0,46014900000,0,0,0,0,0.241468,0,0,0,0,0,0
467610644,156313344,997,1,f,224303000000,12637600,82479300000000,11006800000,5.63418e-05,870.951,0.0490709,274.771,0.0154811,0.516124,0.682152,12860,5020,4480
467607877,156313344,51,1,f,515479000,23365.7,177686000000,22682300,4.53282e-05,970.751,0.0440024,0.631461,2.8623e-05,0.000954262,0.276036,7570,3780,5090
467614045,156313344,201,3,f,1585780000,0,657393000000,0,0,0,0,1.94258,0,0,0,0,0,0
467613474,156313344,10704,2,f,359207000,0,121884000000,0,0,0,0,0.440029,0,0,0,0,0,0
467615284,156313344,951,3,f,825813000,8333.04,528774000000,9491570,1.00907e-05,1139.03,0.0114936,1.01162,1.0208e-05,0.000340323,0.126139,12560,3280,5610
467611475,156313344,171,2,f,224277000,1824.1,75933300000,782176,8.13323e-06,428.802,0.00348754,0.27474,2.23452e-06,7.44966e-05,0.0621301,3250,2280,5720
467613640,156313344,23,3,f,522511000,8242.33,212406000000,3751110,1.57745e-05,455.103,0.007179,0.640076,1.00969e-05,0.000336619,0.169489,5560,7180,3440
467615711,156313344,354,3,t,812.984,522.558,4219460,3707170,0.642766,7094.27,4559.95,9.95905e-07,6.40134e-07,2.13414e-05,0.0701287,10240,5110,8320
467615355,156313344,1000,3,f,560162000,1459760,171779000000,1701010000,0.00260597,1165.26,3.03663,0.686198,0.00178821,0.0596171,0.611154,10210,6130,7310
467613613,156313344,10,3,f,2433980000,79155.9,1001380000000,58355700,3.25212e-05,737.224,0.0239754,2.98162,9.6966e-05,0.00323275,0.218133,9030,1870,6240
467615002,156313344,746,3,f,1208310000,137.557,538571000000,89948,1.13843e-07,653.896,7.44412e-05,1.48018,1.68508e-07,5.61787e-06,0.0173556,2610,4220,5580
467613637,156313344,22,3,f,1448890000,2.02225,498945000000,761.631,1.39572e-09,376.625,5.25664e-07,1.77489,2.47726e-09,8.25893e-08,0.0015912,7690,820,2500
467615369,156313344,1009,3,f,41628000000,33019900,7050900000000,36012200000,0.000793212,1090.62,0.865096,50.9944,0.0404494,1.34854,0.985594,9750,4840,7930
467615707,156313344,343,3,t,65366900,21108800,131942000000,90741000000,0.322928,4298.72,1388.18,0.0800745,0.0258583,0.862089,0.9999,9990,4650,7880
467613764,156313344,119,3,f,1439070000,61986.9,489606000000,22555300,4.30742e-05,363.872,0.0156735,1.76286,7.59339e-05,0.00253156,0.279783,4150,5190,9380
467612860,156313344,909,2,f,5163330000,7384.21,1656690000000,3371760,1.43013e-06,456.617,0.00065302,6.32507,9.04566e-06,0.000301573,0.0777527,10250,3370,9940
