id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465693254,287452840,919,3,f,316843000,0,113759000000,0,0,0,0,0.388133,0,0,0,0,0,0
465690338,287452840,608,2,f,71441100,0,22697000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465692762,287452840,612,3,f,588442000,271087,95496100000,94344800,0.000460686,348.024,0.16033,0.720841,0.000332082,0.0361778,0.361099,9720,3960,7810
465687646,287452840,378,1,f,2634840000,550204,1195640000000,107230000,0.000208819,194.892,0.0406971,3.22768,0.000674,0.0734273,0.44353,5920,3950,830
465688888,287452840,929,1,f,38210400,0,7204280000,0,0,0,0,0.0468077,0,0,0,0,0,0
465688529,287452840,757,1,f,16888500,0,5075850000,0,0,0,0,0.0206884,0,0,0,0,0,0
465692992,287452840,774,3,f,347546000,0,148748000000,0,0,0,0,0.425744,0,0,0,0,0,0
465688212,287452840,610,1,f,537454000,1.29894,225771000000,158.269,2.41684e-09,121.845,2.9448e-07,0.658381,1.5912e-09,1.73349e-07,0.00073552,9760,1750,3940
465688351,287452840,665,1,f,569020000,996075,60899800000,137213000,0.00175051,137.754,0.24114,0.697049,0.00122019,0.132931,0.421193,4500,6520,2930
465690859,287452840,803,2,f,4626150000,2605090,1283030000000,593801000,0.000563121,227.939,0.128357,5.66704,0.00319123,0.347661,0.541556,5100,7020,6610
465691562,287452840,312782636,2,f,170521000,0,59628900000,0,0,0,0,0.208888,0,0,0,0,0,0
465689507,287452840,12,2,f,15424200,0,3751570000,0,0,0,0,0.0188946,0,0,0,0,0,0
465689596,287452840,96,2,f,264705000,35310,76073400000,11164800,0.000133394,316.193,0.0421781,0.324264,4.32548e-05,0.00471229,0.199163,11740,4990,7890
465692938,287452840,721,3,f,859154000,326.813,429899000000,54791.6,3.80389e-07,167.654,6.37738e-05,1.05246,4.00345e-07,4.36147e-05,0.038149,10170,1210,3560
465688240,287452840,620,1,f,108053000,0,40013600000,0,0,0,0,0.132365,0,0,0,0,0,0
465689765,287452840,230,2,f,16420500,207942,803269000,30948200,0.0126636,148.831,1.88473,0.0201151,0.000254729,0.0277508,0.459951,12120,7190,5750
465687212,287452840,169,1,f,69519600,1.3631,18143200000,212.394,1.96074e-08,155.817,3.05516e-06,0.0851615,1.66979e-09,1.81912e-07,0.00112565,11780,5060,5580
465688715,287452840,851,1,f,289858000,6534.87,75257400000,913931,2.25451e-05,139.855,0.00315304,0.355076,8.00521e-06,0.000872108,0.131725,8530,2220,4220
465688494,287452840,731,1,f,458226000,37568.1,157045000000,5692970,8.19859e-05,151.537,0.0124239,0.561327,4.60209e-05,0.00501363,0.221144,2400,2740,5630
465689829,287452840,287,2,f,3538800,0,930009000,0,0,0,0,0.00433503,0,0,0,0,0,0
465687138,287452840,128,1,f,2195910000,2576.24,442766000000,280808,1.1732e-06,108.999,0.000127878,2.68999,3.1559e-06,0.000343811,0.132936,9320,4210,5320
465687781,287452840,442,1,f,220356000,9004.42,76505700000,1870620,4.0863e-05,207.745,0.00848909,0.269936,1.10304e-05,0.00120168,0.0834221,9580,760,4780
465690226,287452840,534,2,f,73809900,0,16197900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465689417,287452840,312782620,1,f,76296600,0,34923600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465691324,287452840,1016,2,f,1701900000,2629330,260523000000,238724000,0.00154494,90.7928,0.140269,2.08483,0.00322093,0.350896,0.370939,680,5650,7110
465692169,287452840,275,3,f,2802950000,14320,878806000000,2337770,5.10892e-06,163.251,0.000834038,3.43361,1.7542e-05,0.00191108,0.0730169,4050,4820,5690
465687014,287452840,1,1,f,13276800,16051.3,2410420000,2438630,0.00120898,151.927,0.183676,0.0162641,1.96629e-05,0.00214213,0.24007,7830,6280,4450
465688491,287452840,729,1,f,213770000,0,76320900000,0,0,0,0,0.261868,0,0,0,0,0,0
465693652,287452840,1044,3,f,38781000,128.044,8248000000,16286.3,3.30171e-06,127.193,0.000419955,0.0475067,1.56854e-07,1.7088e-05,0.0145202,8410,4360,8180
465688486,287452840,726,1,f,2878040000,299318,1132310000000,82143600,0.000104001,274.436,0.0285415,3.5256,0.000366665,0.0399454,0.234166,8930,4460,3260
465691058,287452840,901,2,f,748228000,468194,6902980000,35487600,0.000625738,75.7968,0.0474289,0.916579,0.000573538,0.0624827,0.392944,9060,5890,7760
465689862,287452840,310,2,f,117927000,788.515,25009100000,98054.1,6.68646e-06,124.353,0.000831481,0.144461,9.6593e-07,0.000105231,0.038624,5430,4000,6640
465689993,287452840,372,2,f,4401900,0,976502000,0,0,0,0,0.00539233,0,0,0,0,0,0
465691316,287452840,1010,2,f,88750800,0,39782600000,0,0,0,0,0.10872,0,0,0,0,0,0
465692488,287452840,440,3,f,169400000,0,44216400000,0,0,0,0,0.207515,0,0,0,0,0,0
465693629,287452840,1031,3,f,382171000,76349.1,44344300000,9230890,0.000199777,120.904,0.0241538,0.468159,9.35276e-05,0.0101891,0.267185,6830,5600,3810
465691190,287452840,952,2,f,817575000,0,257685000000,0,0,0,0,1.00153,0,0,0,0,0,0
465687715,287452840,412,1,f,312751000,0,126653000000,0,0,0,0,0.38312,0,0,0,0,0,0
465691794,287452840,135,3,f,36820800,0,6204200000,0,0,0,0,0.0451055,0,0,0,0,0,0
465690197,287452840,510,2,f,44676000,0,12443100000,0,0,0,0,0.0547281,0,0,0,0,0,0
465690802,287452840,773,2,f,158576000,0,48710200000,0,0,0,0,0.194256,0,0,0,0,0,0
465687102,287452840,96,1,f,264705000,16229.4,79691500000,3247460,6.13114e-05,200.097,0.0122682,0.324264,1.98811e-05,0.00216589,0.12676,11600,5330,3270
465691448,287452840,1102,2,f,558433000,0,186855000000,0,0,0,0,0.68408,0,0,0,0,0,0
465689345,287452840,10704,1,f,359207000,0,139188000000,0,0,0,0,0.440029,0,0,0,0,0,0
465689957,287452840,354,2,f,12809400000,4921700,2101800000000,641366000,0.000384226,130.314,0.05007,15.6915,0.00602908,0.656823,0.524299,12040,7270,5780
465692892,287452840,696,3,f,23002200,639.531,7530030000,138238,2.7803e-05,216.155,0.00600976,0.0281777,7.83425e-07,8.53483e-05,0.0316802,8730,3070,10730
465692562,287452840,483,3,f,268378000,4419.37,58588500000,631615,1.64669e-05,142.92,0.00235345,0.328763,5.41373e-06,0.000589786,0.0892911,6760,2730,5880
465687839,287452840,477,1,f,19541900000,728373,7236480000000,141146000,3.72724e-05,193.783,0.00722275,23.9388,0.000892257,0.0972048,0.388503,7140,6340,4010
465690434,287452840,647,2,f,877930000,9057.65,253114000000,1514810,1.0317e-05,167.241,0.00172543,1.07546,1.10956e-05,0.00120879,0.163347,7410,7360,8600
465692940,287452840,723,3,f,1476790000,1666.33,572037000000,178976,1.12834e-06,107.408,0.000121193,1.80907,2.04125e-06,0.000222379,0.0567847,2300,3550,6820
465690756,287452840,746,2,f,604155000,35167.9,321830000000,5060720,5.821e-05,143.902,0.00837653,0.74009,4.30806e-05,0.00469331,0.267898,2250,3750,5850
465692863,287452840,685,3,f,664213000,0,185105000000,0,0,0,0,0.81366,0,0,0,0,0,0
465690400,287452840,630,2,f,214813000,0,82096500000,0,0,0,0,0.263146,0,0,0,0,0,0
465688952,287452840,946,1,f,331878000,2622.15,93561600000,453427,7.90095e-06,172.922,0.00136625,0.40655,3.21213e-06,0.000349938,0.0432883,8160,5380,5520
465692375,287452840,374,3,f,191243000,38478.5,42858700000,6411910,0.000201202,166.636,0.0335276,0.234272,4.71361e-05,0.00513513,0.300737,8400,5750,6430
465692301,287452840,339,3,f,7266370000,34960400,2701440000000,40557100000,0.00481125,1160.09,5.58148,8.90131,0.0428264,4.66562,1,10280,2260,6950
465691868,287452840,171,3,f,448555000,23303.6,154781000000,6796940,5.19526e-05,291.669,0.015153,0.549479,2.85469e-05,0.00310997,0.21407,2410,2740,5630
465691088,287452840,909,2,f,5163330000,171983,1465400000000,17510500,3.33086e-05,101.815,0.00339131,6.32507,0.000210679,0.0229519,0.334352,8760,5370,10490
465693896,287452840,312782616,3,f,276041000,0,143402000000,0,0,0,0,0.33815,0,0,0,0,0,0
465691646,287452840,46,3,f,243878000,122350,33997700000,23246800,0.000501683,190.003,0.0953214,0.298751,0.000149878,0.0163281,0.350932,8370,5780,6260
465687481,287452840,313,1,f,16405900000,8482570,4785460000000,7732910000,0.000517044,911.624,0.47135,20.0972,0.0103911,1.13204,0.633576,10200,1940,4910
465690763,287452840,750,2,f,31295700,2325.09,8591910000,202233,7.42943e-05,86.9785,0.00646201,0.0383372,2.84824e-06,0.000310294,0.0747676,10360,2070,8730
465688784,287452840,888,1,f,325847000,0,104719000000,0,0,0,0,0.399162,0,0,0,0,0,0
465692745,287452840,600,3,f,846533000,0,362372000000,0,0,0,0,1.037,0,0,0,0,0,0
465691556,287452840,312782624,2,f,19251900,0,6043970000,0,0,0,0,0.0235836,0,0,0,0,0,0
465691712,287452840,93,3,f,55870200,170361,477165000,13474700,0.00304924,79.0947,0.241178,0.068441,0.000208693,0.0227355,0.392944,9060,5890,7760
465693465,287452840,959,3,f,254417000,319949,87584200000,33822200,0.00125757,105.711,0.13294,0.311661,0.000391937,0.0426987,0.426494,6520,4140,690
465693899,287452840,312782620,3,f,152593000,0,66940600000,0,0,0,0,0.186927,0,0,0,0,0,0
465687233,287452840,184,1,f,337540000,62284.2,131441000000,5670430,0.000184524,91.0412,0.0167993,0.413486,7.62981e-05,0.00831211,0.232135,1830,2730,5360
465687310,287452840,233,1,f,98637300,0,49761300000,0,0,0,0,0.120831,0,0,0,0,0,0
465687794,287452840,449,1,f,52415100,0.712462,9141320000,182.344,1.35927e-08,255.935,3.47884e-06,0.0642085,8.72766e-10,9.50814e-08,0.000576472,5970,3060,5170
465689775,287452840,237,2,f,4479300,0,805477000,0,0,0,0,0.00548714,0,0,0,0,0,0
465691328,287452840,1018,2,f,1067240000,160787,417921000000,17045200,0.000150658,106.011,0.0159714,1.30736,0.000196965,0.0214578,0.332257,7110,4250,10770
465687499,287452840,320,1,f,1029770000,303608,392044000000,42894600,0.000294832,141.283,0.0416546,1.26147,0.00037192,0.040518,0.393417,2820,2820,2820
465690886,287452840,819,2,f,29996100,0,7688730000,0,0,0,0,0.0367452,0,0,0,0,0,0
465691239,287452840,974,2,f,729041000,0,351301000000,0,0,0,0,0.893076,0,0,0,0,0,0
465690992,287452840,869,2,f,20761200,0,7627520000,0,0,0,0,0.0254325,0,0,0,0,0,0
465691519,287452840,312782550,2,f,38745000,23426.4,15683800000,3094290,0.00060463,132.086,0.079863,0.0474626,2.86973e-05,0.00312636,0.255304,7560,410,7810
465691056,287452840,900,2,f,395041000,8360.42,25367400000,568320,2.11635e-05,67.9775,0.00143864,0.483925,1.02415e-05,0.00111574,0.0692871,4120,5390,6970
465691808,287452840,143,3,f,19692000,0,3348550000,0,0,0,0,0.0241227,0,0,0,0,0,0
465693133,287452840,859,3,f,11979000,56080.5,1283960000,4663680,0.00468157,83.1603,0.389321,0.0146743,6.86986e-05,0.00748421,0.313932,12520,4890,6350
465689781,287452840,242,2,f,1266380000,6598.41,406179000000,1289820,5.21045e-06,195.475,0.00101851,1.55132,8.08305e-06,0.000880588,0.0672161,4050,4770,5700
465691362,287452840,1044,2,f,19390500,128.044,3975050000,16286.3,6.60343e-06,127.193,0.000839909,0.0237534,1.56854e-07,1.7088e-05,0.0145202,8410,4360,8180
465688500,287452840,735,1,f,109950000,50709.9,37502400000,7065950,0.000461208,139.341,0.0642649,0.134689,6.21197e-05,0.00676748,0.251215,8070,2720,690
465693921,287452840,312782652,3,f,14373000,0,4770300000,0,0,0,0,0.0176069,0,0,0,0,0,0
465693218,287452840,904,3,f,1507080000,760713,421079000000,171328000,0.000504759,225.22,0.113682,1.84617,0.000931873,0.101521,0.541556,5100,7020,6610
465688339,287452840,658,1,f,421227000,54187.7,53327600000,10866400,0.000128642,200.532,0.025797,0.516003,6.63799e-05,0.0072316,0.282374,10160,3450,3620
465689712,287452840,186,2,f,144518000,0,35399700000,0,0,0,0,0.177035,0,0,0,0,0,0
465693708,287452840,1074,3,f,77545800,1695.47,32572700000,340136,2.18641e-05,200.615,0.00438626,0.0949936,2.07695e-06,0.000226268,0.0465189,8430,1420,1700
465688646,287452840,822,1,f,8467720000,385935,2757230000000,70436300,4.55772e-05,182.508,0.00831821,10.373,0.000472771,0.0515049,0.383486,9050,2580,3650
465690062,287452840,409,2,f,522107000,7742.48,221657000000,926843,1.48293e-05,119.709,0.0017752,0.639581,9.48454e-06,0.00103327,0.138411,8960,1280,9390
465692318,287452840,345,3,f,5968850000,786729,2675540000000,260739000,0.000131806,331.421,0.0436832,7.31184,0.000963742,0.104993,0.378131,4420,3750,9860
465692457,287452840,422,3,f,236266000,12715.7,55847500000,5458030,5.38192e-05,429.237,0.0231012,0.289426,1.55767e-05,0.00169696,0.257855,8630,4030,8030
465693313,287452840,943,3,f,4653320000,11.0286,2015920000000,5010.38,2.37005e-09,454.308,1.07673e-06,5.70031,1.351e-08,1.47182e-06,0.0040568,3390,3360,2310
465692792,287452840,632,3,f,1427610000,1168.18,373777000000,257323,8.18281e-07,220.276,0.000180248,1.74882,1.43102e-06,0.000155899,0.0810212,8350,4130,8370
465688902,287452840,932,1,f,257371000,71895.3,15185300000,6051920,0.000279345,84.1769,0.0235144,0.31528,8.80717e-05,0.00959476,0.293389,11000,6970,5590
465687763,287452840,434,1,f,450962000,2858.5,170365000000,647914,6.33868e-06,226.662,0.00143674,0.552429,3.50167e-06,0.000381481,0.0381626,9790,1770,3940
465689822,287452840,280,2,f,16072200,0,5084620000,0,0,0,0,0.0196884,0,0,0,0,0,0
465687416,287452840,281,1,f,56241900,37388,19007400000,4472230,0.000664772,119.617,0.0795177,0.0688963,4.58003e-05,0.00498961,0.338604,7950,290,3960
465693116,287452840,851,3,f,579715000,10471.5,153883000000,1382180,1.80632e-05,131.994,0.00238423,0.710151,1.28276e-05,0.00139747,0.131725,8530,2220,4220
465693840,287452840,182305713,3,f,62474400,0,16735900000,0,0,0,0,0.0765311,0,0,0,0,0,0
465689806,287452840,269,2,f,68850000,3281.25,22016900000,318745,4.76579e-05,97.1414,0.00462956,0.0843413,4.01953e-06,0.000437898,0.116993,10360,1940,8660
465692759,287452840,610,3,f,1074910000,1.29894,446837000000,158.269,1.20842e-09,121.845,1.4724e-07,1.31676,1.5912e-09,1.73349e-07,0.00073552,9760,1750,3940
465693316,287452840,944,3,f,832511000,2510.8,360430000000,294780,3.01594e-06,117.405,0.000354085,1.01983,3.07573e-06,0.000335078,0.162011,13090,2810,7020
465688759,287452840,874,1,f,38079900,2229.84,8289460000,217339,5.85569e-05,97.4687,0.00570746,0.0466479,2.73155e-06,0.000297582,0.106154,9290,3850,3410
465692859,287452840,681,3,f,75922200,3996.23,10981700000,557961,5.26359e-05,139.622,0.00734911,0.0930047,4.89539e-06,0.000533316,0.0732044,8160,5410,5620
465690113,287452840,440,2,f,84699900,0,22472200000,0,0,0,0,0.103757,0,0,0,0,0,0
465690182,287452840,493,2,f,3723120000,265324,1500590000000,43954600,7.12639e-05,165.664,0.0118059,4.56082,0.000325022,0.0354087,0.310622,4680,7470,7590
465689210,287452840,1060,1,f,18919800,1.41903,2059940000,161.127,7.50024e-08,113.548,8.51634e-06,0.0231768,1.73831e-09,1.89376e-07,0.000629484,8960,4570,5380
465691697,287452840,81,3,f,2235930000,1781710,154576000000,164319000,0.000796855,92.2255,0.0734903,2.73901,0.0021826,0.237778,0.334237,5400,2930,6760
465692981,287452840,765,3,f,55918800,431.211,9376840000,54762.4,7.71137e-06,126.997,0.000979319,0.0685005,5.28233e-07,5.75471e-05,0.0551375,11140,5270,7590
465693549,287452840,997,3,f,447979000000,140812000,144732000000000,64194800000,0.000314329,455.888,0.143299,548.774,0.172495,18.7921,1,10280,2260,6950
465689187,287452840,1045,1,f,46372500,0,14121300000,0,0,0,0,0.0568063,0,0,0,0,0,0
465693184,287452840,889,3,f,743852000,0,302603000000,0,0,0,0,0.911218,0,0,0,0,0,0
465688114,287452840,573,1,f,54829800,0,27662600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465687810,287452840,456,1,f,1836900,0,561875000,0,0,0,0,0.0022502,0,0,0,0,0,0
465689966,287452840,361,2,f,527210000,27865.3,228738000000,2953930,5.28542e-05,106.008,0.00560295,0.645832,3.4135e-05,0.00371875,0.33891,7180,540,8100
465687552,287452840,339,1,f,3646500000,4367970,1337590000000,6594870000,0.00119785,1509.83,1.80855,4.46696,0.00535076,0.582926,0.633576,10200,1940,4910
465691116,287452840,922,2,f,986040000,38385.8,294956000000,9085860,3.89293e-05,236.698,0.00921449,1.2079,4.70226e-05,0.00512277,0.278875,6830,4700,10710
465691311,287452840,1008,2,f,537049000,4231920,170091000000,3620600000,0.00787996,855.544,6.74165,0.657885,0.00518411,0.56477,0.610496,8470,3900,8220
465687113,287452840,106,1,f,3254400,0,945852000,0,0,0,0,0.00398664,0,0,0,0,0,0
465689733,287452840,203,2,f,11556900,0,2927220000,0,0,0,0,0.0141572,0,0,0,0,0,0
465687297,287452840,225,1,f,276808000,1405.42,49430300000,181422,5.07726e-06,129.087,0.000655408,0.339089,1.72164e-06,0.00018756,0.0403805,11800,4690,4210
465692413,287452840,393,3,f,1812600,0,544265000,0,0,0,0,0.00222044,0,0,0,0,0,0
465687090,287452840,81,1,f,1123620000,959340,79270800000,86333500,0.000853794,89.9926,0.0768351,1.37643,0.00117519,0.128028,0.281469,5960,2410,4520
465688811,287452840,901,1,f,748228000,363747,6784810000,24647400,0.000486144,67.7597,0.032941,0.916579,0.00044559,0.0485437,0.345082,10680,6700,3500
465691012,287452840,879,2,f,1548400000,9378.47,572463000000,2329970,6.05689e-06,248.438,0.00150476,1.89678,1.14886e-05,0.0012516,0.131189,6320,410,6260
465689612,287452840,113,2,f,235825000,0,101319000000,0,0,0,0,0.288886,0,0,0,0,0,0
465691232,287452840,972,2,f,790097000,5088.99,284935000000,2114410,6.44096e-06,415.487,0.00267614,0.967869,6.23401e-06,0.000679149,0.103266,3450,2950,5710
465693935,287452840,997,2,t,26656000,7493180,44594000000,27456300000,0.281107,3664.18,1030.02,0.0326536,0.00917915,1,1,10280,2260,6950
465690776,287452840,755,2,f,232628000,0,85922500000,0,0,0,0,0.284969,0,0,0,0,0,0
465687541,287452840,335,1,f,120500000,0,38086800000,0,0,0,0,0.147613,0,0,0,0,0,0
465693000,287452840,781,3,f,23418000,81.4084,6974170000,5651.54,3.47632e-06,69.4221,0.000241333,0.028687,9.97253e-08,1.08643e-05,0.00964934,11510,4440,3890
465689268,287452840,1093,1,f,1393020000,1027.45,203437000000,102153,7.37572e-07,99.4237,7.33322e-05,1.70645,1.25863e-06,0.000137118,0.0328571,10610,5620,5480
465690484,287452840,671,2,f,136743000,21871.1,39571000000,2237180,0.000159943,102.289,0.0163604,0.167511,2.67921e-05,0.0029188,0.286411,9370,480,6660
465693661,287452840,1047,3,f,727987000,0,439127000000,0,0,0,0,0.891784,0,0,0,0,0,0
465689673,287452840,154,2,f,79315200,0,20911500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465689657,287452840,143,2,f,9846000,0,1563470000,0,0,0,0,0.0120614,0,0,0,0,0,0
465690529,287452840,690,2,f,73858500,0,10626500000,0,0,0,0,0.0904767,0,0,0,0,0,0
465691855,287452840,164,3,f,1155600,0,190507000,0,0,0,0,0.00141561,0,0,0,0,0,0
465690318,287452840,599,2,f,75195000,0,26808600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465689519,287452840,23,2,f,261256000,25695.4,83027000000,5175310,9.83535e-05,201.41,0.0198094,0.320038,3.14769e-05,0.00342917,0.328267,5750,7060,7190
465691916,287452840,201,3,f,1585780000,1798.03,807503000000,914415,1.13385e-06,508.564,0.000576635,1.94258,2.20259e-06,0.000239956,0.0933559,7140,980,2390
465692255,287452840,321,3,f,23947200,0,6899090000,0,0,0,0,0.0293353,0,0,0,0,0,0
465689086,287452840,998,1,f,162446000,0,52819900000,0,0,0,0,0.198997,0,0,0,0,0,0
465690189,287452840,501,2,f,49773600,0,22037900000,0,0,0,0,0.0609727,0,0,0,0,0,0
465688606,287452840,803,1,f,4626150000,2179270,1275280000000,475104000,0.000471076,218.011,0.1027,5.66704,0.00266961,0.290834,0.604547,4650,6820,5190
465692141,287452840,258,3,f,1948870000,11950.5,637712000000,2127120,6.13199e-06,177.995,0.00109146,2.38737,1.46393e-05,0.00159485,0.0730169,4050,4820,5690
465690883,287452840,818,2,f,916176000,36142.5,209222000000,4573920,3.94493e-05,126.552,0.0049924,1.12232,4.42745e-05,0.00482338,0.201995,6750,5390,7520
465692773,287452840,620,3,f,216106000,0,75017900000,0,0,0,0,0.26473,0,0,0,0,0,0
465692994,287452840,776,3,f,9194610000,29771,1338790000000,4204490,3.23787e-06,141.228,0.000457278,11.2634,3.64695e-05,0.00397308,0.141779,7390,1590,5700
465691344,287452840,1029,2,f,48101400,29639.7,9550340000,14859100,0.000616191,501.326,0.308913,0.0589242,3.63086e-05,0.00395555,0.32693,8530,3620,7630
465692474,287452840,433,3,f,196184000,0,91594700000,0,0,0,0,0.240325,0,0,0,0,0,0
465687044,287452840,27,1,f,31907700,0,7366790000,0,0,0,0,0.0390869,0,0,0,0,0,0
465690977,287452840,862,2,f,483763000,0,184645000000,0,0,0,0,0.592609,0,0,0,0,0,0
465687418,287452840,286,1,f,44030700,2984,8773020000,422076,6.77709e-05,141.446,0.00958594,0.0539376,3.6554e-06,0.000398229,0.0268953,5770,6860,5650
465691884,287452840,184,3,f,675079000,287672,220059000000,32466500,0.00042613,112.86,0.0480929,0.826972,0.000352398,0.0383911,0.279133,1850,2850,6240
465687181,287452840,153,1,f,374736000,2561660,31320900000,268420000,0.0068359,104.784,0.71629,0.459051,0.00313803,0.341865,0.384868,12190,5150,3360
465687338,287452840,247,1,f,3961690000,296998,1681260000000,40251900,7.49675e-05,135.529,0.0101603,4.85307,0.000363823,0.0396358,0.426494,6520,4140,690
465691300,287452840,1002,2,f,1028330000,136600,454898000000,18184400,0.000132837,133.121,0.0176835,1.2597,0.000167335,0.01823,0.362544,7640,3270,10810
465689679,287452840,157,2,f,301972000,8234.68,68948600000,889877,2.72696e-05,108.065,0.00294688,0.369916,1.00875e-05,0.00109896,0.112155,7220,7250,5890
465688846,287452840,914,1,f,1363500,0,572903000,0,0,0,0,0.00167029,0,0,0,0,0,0
465688849,287452840,917,1,f,4479300,0,760003000,0,0,0,0,0.00548714,0,0,0,0,0,0
465690532,287452840,692,2,f,297112000,0,97622100000,0,0,0,0,0.363962,0,0,0,0,0,0
465691787,287452840,132,3,f,18923400,0,4852630000,0,0,0,0,0.0231812,0,0,0,0,0,0
465692491,287452840,441,3,f,16779600,0,4592450000,0,0,0,0,0.020555,0,0,0,0,0,0
465689687,287452840,163,2,f,234126000,0,79594300000,0,0,0,0,0.286804,0,0,0,0,0,0
465691193,287452840,954,2,f,153720000,0,60490100000,0,0,0,0,0.188307,0,0,0,0,0,0
465693906,287452840,312782632,3,f,131971000,71276.2,40325500000,6397060,0.000540091,89.7503,0.0484733,0.161664,8.73133e-05,0.00951214,0.253201,9500,2600,10260
465693122,287452840,854,3,f,854590000,148.106,416480000000,82508.7,1.73307e-07,557.093,9.65478e-05,1.04687,1.8143e-07,1.97654e-05,0.0191797,6290,660,7910
465691750,287452840,117,3,f,256304000,479034,2438380000,31461000,0.00186901,65.6759,0.122749,0.313972,0.000586816,0.0639293,0.386554,5310,7130,5760
465692268,287452840,326,3,f,408274000,157478,31293100000,13388400,0.000385716,85.0177,0.0327927,0.500136,0.00019291,0.0210161,0.320021,10610,3980,4610
465693027,287452840,803,3,f,9252310000,4784360,2558310000000,1068910000,0.000517099,223.417,0.115529,11.3341,0.00586084,0.638495,0.604547,4650,6820,5190
465687015,287452840,2,1,f,55739700,0,13186400000,0,0,0,0,0.0682811,0,0,0,0,0,0
465693856,287452840,312782562,3,f,151519000,0,76571700000,0,0,0,0,0.18561,0,0,0,0,0,0
465687039,287452840,22,1,f,724447000,10596.6,348049000000,3669860,1.46271e-05,346.326,0.00506574,0.887447,1.29808e-05,0.00141416,0.078518,7210,710,2870
465691649,287452840,48,3,f,1986340000,30443.7,839374000000,14312800,1.53265e-05,470.14,0.00720563,2.43326,3.72935e-05,0.00406285,0.205478,4920,2530,5710
465690230,287452840,540,2,f,205690000,38385.8,56565500000,9085860,0.00018662,236.698,0.0441727,0.25197,4.70226e-05,0.00512277,0.278875,6830,4700,10710
465689295,287452840,1106,1,f,190055000,1807.23,78814200000,828297,9.509e-06,458.324,0.0043582,0.232817,2.21386e-06,0.000241183,0.0941619,4670,4550,1470
465692378,287452840,375,3,f,14047000000,17004.8,6130090000000,2420800,1.21057e-06,142.36,0.000172336,17.2076,2.08309e-05,0.00226937,0.0885411,7840,5320,2480
465692188,287452840,287,3,f,7077600,0,1866690000,0,0,0,0,0.00867006,0,0,0,0,0,0
465692844,287452840,673,3,f,19391400,118353,2331560000,22688900,0.0061034,191.704,1.17005,0.0237545,0.000144983,0.0157948,0.350932,8370,5780,6260
465687076,287452840,63,1,f,21027600,0,7897670000,0,0,0,0,0.0257588,0,0,0,0,0,0
465691061,287452840,902,2,f,100448000,0,37092800000,0,0,0,0,0.123049,0,0,0,0,0,0
465690248,287452840,565,2,f,118490000,0,53216400000,0,0,0,0,0.14515,0,0,0,0,0,0
465689545,287452840,44,2,f,770998000,2.69305,277266000000,276.729,3.49295e-09,102.757,3.58923e-07,0.944472,3.29899e-09,3.59401e-07,0.00135399,3690,3990,5730
465689271,287452840,1094,1,f,103891000,0,56359000000,0,0,0,0,0.127266,0,0,0,0,0,0
465691227,287452840,969,2,f,176205000,35167.9,166763000000,5060720,0.000199585,143.902,0.0287207,0.215851,4.30806e-05,0.00469331,0.267898,2250,3750,5850
465690596,287452840,721,2,f,429577000,0,213773000000,0,0,0,0,0.526232,0,0,0,0,0,0
465691201,287452840,958,2,f,278708000,2362.98,65441700000,313159,8.47835e-06,132.527,0.00112361,0.341417,2.89465e-06,0.000315351,0.0892911,6760,2730,5880
465691842,287452840,158,3,f,47268000,0,6083690000,0,0,0,0,0.0579033,0,0,0,0,0,0
465688826,287452840,906,1,f,99201600,0,34723700000,0,0,0,0,0.121522,0,0,0,0,0,0
465687294,287452840,223,1,f,110413000,4086.41,17834500000,470407,3.70102e-05,115.115,0.00426044,0.135256,5.00585e-06,0.00054535,0.0506797,7280,7240,5450
465689983,287452840,368,2,f,36891900,0,9954890000,0,0,0,0,0.0451926,0,0,0,0,0,0
465689173,287452840,1037,1,f,375044000,88318.1,127826000000,19310500,0.000235487,218.647,0.0514885,0.459429,0.00010819,0.0117865,0.27955,9120,2890,3490
465692609,287452840,514,3,f,24957000,15800.8,2038930000,1604450,0.00063312,101.543,0.0642887,0.0305723,1.9356e-05,0.00210869,0.256255,13030,4970,6840
465690154,287452840,463,2,f,2495940000,5906.74,997181000000,929025,2.36654e-06,157.282,0.000372215,3.05752,7.23576e-06,0.000788282,0.0854574,7770,5280,8680
465692613,287452840,515,3,f,185920000,0,55833400000,0,0,0,0,0.227752,0,0,0,0,0,0
465690920,287452840,836,2,f,174853000,179023,43193300000,18563000,0.00102385,103.69,0.106163,0.214195,0.000219304,0.0238915,0.338009,7560,4390,10760
465693915,287452840,312782644,3,f,328540000,0,132234000000,0,0,0,0,0.402461,0,0,0,0,0,0
465692407,287452840,388,3,f,2910600,2288.8,327103000,237168,0.000786366,103.622,0.0814844,0.00356549,2.80377e-06,0.00030545,0.0829451,12990,5060,5790
