id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468227223,267764292,786,3,f,125141000,827.034,10221000000,90545.7,6.6088e-06,109.482,0.000723547,0.153298,1.01312e-06,4.25617e-06,0.0325457,6710,4120,1760
468225757,267764292,786,1,f,62570700,806.821,5142080000,88032.6,1.28946e-05,109.11,0.00140693,0.0766491,9.88356e-07,4.15215e-06,0.0325457,6710,4120,1760
468226488,267764292,783,2,f,135370000,6369.11,14228300000,800810,4.70497e-05,125.733,0.00591572,0.165828,7.80217e-06,3.27774e-05,0.0759478,3250,3520,7350
468227552,267764292,266,3,t,1955260,1955260,5154760000,5154760000,1,2636.36,2636.36,0.00239519,0.00239519,0.0100624,1,5040,5050,6090
468226113,267764292,153,2,f,374736000,84509.2,3792310000,12719100,0.000225517,150.506,0.0339416,0.459051,0.000103524,0.00043491,0.524699,11600,5430,8160
468225685,267764292,665,1,f,555570000,152843,6316330000,16323900,0.000275111,106.802,0.0293823,0.680573,0.000187233,0.000786579,0.381261,4670,6460,2630
468225531,267764292,390,1,f,26048700,137787,1301610000,26585800,0.00528957,192.95,1.02062,0.0319097,0.000168788,0.000709092,0.432947,5850,6680,4460
468225626,267764292,577,1,f,212135000,0,50075500000,0,0,0,0,0.259866,0,0,0,0,0,0
468227119,267764292,616,3,f,264227000,320914,8434600000,66527400,0.00121454,207.306,0.251781,0.323679,0.00039312,0.00165152,0.437159,9990,3620,6880
468225408,267764292,201,1,f,792888000,4617.34,161075000000,900149,5.82345e-06,194.95,0.00113528,0.971288,5.65624e-06,2.37623e-05,0.168582,7700,1180,2000
468226057,267764292,56,2,f,1836310000,42133200,322867000000,27245800000,0.0229445,646.659,14.8372,2.24948,0.0516132,0.21683,1,4630,5370,6280
468226421,267764292,670,2,f,160109000,573.139,25749200000,114526,3.57968e-06,199.823,0.000715301,0.196134,7.02095e-07,2.94955e-06,0.101277,6850,730,8410
468226865,267764292,184,3,f,675079000,190223,47555300000,25841300,0.000281778,135.848,0.0382789,0.826972,0.000233023,0.000978943,0.26747,1930,2890,4000
468227343,267764292,962,3,f,2937140000,20099.3,368769000000,2875520,6.84315e-06,143.066,0.000979021,3.598,2.46216e-05,0.000103437,0.0908844,4590,990,6630
468226730,267764292,182305713,2,f,31237200,0,2098100000,0,0,0,0,0.0382656,0,0,0,0,0,0
468226739,267764292,312782578,2,f,30312900,8627.63,3259900000,1122330,0.000284619,130.086,0.0370248,0.0371333,1.05688e-05,4.44004e-05,0.0919986,9090,1990,10000
468227234,267764292,804,3,f,50765400,0,2323210000,0,0,0,0,0.0621876,0,0,0,0,0,0
468226276,267764292,413,2,f,108280000,704.24,29653000,94688.7,6.50389e-06,134.455,0.000874481,0.132643,8.62694e-07,3.62424e-06,0.0522343,10220,6480,8280
468225671,267764292,642,1,f,45219600,0,174292000,0,0,0,0,0.055394,0,0,0,0,0,0
468225952,267764292,1073,1,f,14027500000,4480110,1726790000000,681039000,0.00031938,152.014,0.0485501,17.1837,0.00548813,0.023056,0.33959,12840,4420,3540
468226679,267764292,1061,2,f,30253500,2714.32,1638370000,470813,8.97192e-05,173.455,0.0155623,0.0370605,3.32504e-06,1.39687e-05,0.118773,7940,2910,6080
468226396,267764292,630,2,f,214813000,6.74248,31107000000,917.37,3.13877e-08,136.058,4.27055e-06,0.263146,8.25954e-09,3.46989e-08,0.00222346,3840,4730,7610
468225333,267764292,73,1,f,2775850000,9175060,71897000000,2037040000,0.00330531,222.019,0.733843,3.40042,0.0112395,0.0472177,0.681877,6950,6940,5670
468227173,267764292,696,3,f,23002200,2385.19,2204070000,338767,0.000103694,142.03,0.0147276,0.0281777,2.92185e-06,1.22749e-05,0.0472678,8830,3020,690
468226770,267764292,19,3,f,23167800,8521.49,2174280000,1219270,0.000367816,143.082,0.0526277,0.0283806,1.04388e-05,4.38542e-05,0.196294,5690,2360,5710
468225420,267764292,218,1,f,487530000,404.947,28104400000,51653.5,8.3061e-07,127.556,0.000105949,0.597224,4.9606e-07,2.08398e-06,0.0480084,7170,2950,5000
468226607,267764292,959,2,f,127209000,26870.4,14154700000,3710540,0.000211231,138.09,0.0291689,0.155831,3.29163e-05,0.000138283,0.114519,6440,4180,10670
468227278,267764292,877,3,f,180461000,814677,1701950000,157503000,0.00451443,193.332,0.872784,0.221064,0.000997979,0.00419258,0.598168,8860,4700,5860
468227355,267764292,978,3,f,589964000,493.8,2705930000,54954.6,8.36999e-07,111.289,9.3149e-05,0.722706,6.04904e-07,2.54124e-06,0.0190417,11330,6920,6570
468225921,267764292,1022,1,f,725090000,16972.3,22186900000,2518210,2.34072e-05,148.371,0.00347296,0.888236,2.07911e-05,8.73449e-05,0.16303,6730,5000,2900
468226949,267764292,321,3,f,23947200,0,1733200000,0,0,0,0,0.0293353,0,0,0,0,0,0
468226110,267764292,148,2,f,91593900,0,16768100000,0,0,0,0,0.112203,0,0,0,0,0,0
468227297,267764292,904,3,f,1504480000,51979300,136770000000,23168000000,0.0345497,445.715,15.3993,1.84299,0.0636747,0.267502,1,4890,5070,5980
468225791,267764292,842,1,f,679799000,193232,75257000000,29696400,0.000284249,153.682,0.0436841,0.832754,0.00023671,0.000994433,0.419028,9890,1420,4490
468225787,267764292,838,1,f,446302000,17865.4,91962300000,3102680,4.00298e-05,173.67,0.00695197,0.54672,2.18851e-05,9.19407e-05,0.216857,5200,2750,1470
468226102,267764292,136,2,f,1080390000,809.621,18767700000,94611.1,7.49375e-07,116.859,8.75709e-05,1.32348,9.91786e-07,4.16656e-06,0.0215262,11550,5360,6360
468226444,267764292,701,2,f,1111910000,55473.2,39782400000,8467280,4.98901e-05,152.637,0.00761508,1.36209,6.79547e-05,0.000285482,0.225336,10820,4250,6860
468226036,267764292,17,2,f,942571000,36883.1,109327000000,5563520,3.91303e-05,150.842,0.00590249,1.15465,4.51818e-05,0.000189812,0.47358,8300,2510,5730
468226335,267764292,527,2,f,203940000,165132,28494600000,25739600,0.00080971,155.873,0.126212,0.249827,0.000202287,0.000849822,0.365488,7570,1670,9940
468227452,267764292,1129,3,f,33801700000,1188830000,3180940000000,717678000000,0.0351708,603.684,21.232,41.407,1.45632,6.11808,1,5850,5900,5800
468226030,267764292,8,2,f,197908000000,1772900000,21817600000000,1244080000000,0.0089582,701.719,6.28614,242.438,2.1718,9.12389,1,5850,5900,5800
468226497,267764292,798,2,f,46539900,0,52133400,0,0,0,0,0.0570114,0,0,0,0,0,0
468226835,267764292,136,3,f,2160790000,2361.05,38239700000,299901,1.09268e-06,127.02,0.000138792,2.64697,2.89228e-06,1.21507e-05,0.0272136,12260,5930,4970
468225559,267764292,442,1,f,220356000,169330,27012400000,23772400,0.000768436,140.391,0.107882,0.269936,0.000207429,0.000871421,0.252169,8370,190,5030
468226994,267764292,385,3,f,6658610000,519655,1006510000000,73296200,7.80426e-05,141.048,0.0110077,8.1568,0.000636578,0.0026743,0.268803,10300,1700,8720
468225543,267764292,413,1,f,108280000,0,26396900,0,0,0,0,0.132643,0,0,0,0,0,0
468225324,267764292,56,1,f,1851910000,1898860,224538000000,591876000,0.00102535,311.701,0.319602,2.2686,0.0023261,0.0097721,0.463762,4610,6510,4390
468227164,267764292,685,3,f,664213000,12704.6,27475800000,2125540,1.91274e-05,167.304,0.0032001,0.81366,1.55632e-05,6.5382e-05,0.126397,7050,5160,6360
468225471,267764292,303,1,f,325940000,9298.11,36558000000,1656950,2.8527e-05,178.203,0.00508359,0.399277,1.13902e-05,4.78509e-05,0.130477,7340,5800,2790
468226352,267764292,566,2,f,465023000,1325740,23271700000,262495000,0.00285092,197.998,0.564478,0.569653,0.00162403,0.00682268,0.587604,8820,6100,8950
468226386,267764292,616,2,f,132114000,304481,3859890000,64115200,0.00230469,210.572,0.485303,0.161839,0.00037299,0.00156695,0.437159,9990,3620,6880
468225484,267764292,322,1,f,11165500000,2094540,2158130000000,348120000,0.000187591,166.203,0.0311782,13.6777,0.00256581,0.0107792,0.524558,4600,4000,1430
468227174,267764292,697,3,f,489785000,124562,1133060000,10490300,0.00025432,84.2173,0.0214182,0.599987,0.000152589,0.000641035,0.410742,8540,4970,6800
468227445,267764292,1117,3,f,3292360000,1871430,64464800000,334653000,0.000568417,178.821,0.101645,4.03314,0.00229251,0.00963097,0.664295,9710,5190,5700
468225828,267764292,901,1,f,748228000,41015.6,299073000,7804600,5.4817e-05,190.284,0.0104308,0.916579,5.02441e-05,0.000211079,0.367861,10230,3770,4690
468225865,267764292,946,1,f,331878000,6368310,33321700000,1716530000,0.0191887,269.543,5.17219,0.40655,0.00780118,0.0327733,0.544686,7520,5690,5550
468226873,267764292,197,3,f,9754200,95340,332446000,17836200,0.00977425,187.08,1.82857,0.0119489,0.000116791,0.000490649,0.421079,8220,5200,5770
468225846,267764292,924,1,f,392630000,279017,1814870000,46653300,0.000710638,167.206,0.118823,0.480971,0.000341796,0.00143591,0.512959,8390,5620,3870
468226523,267764292,841,2,f,128419000,77116.9,135430000,6812900,0.000600509,88.3452,0.0530521,0.157314,9.44682e-05,0.000396867,0.386492,10160,7070,5720
468227334,267764292,950,3,f,801248000,0,195020000000,0,0,0,0,0.981529,0,0,0,0,0,0
468226189,267764292,279,2,f,1162800,2.14839,61489800,201.948,1.8476e-06,94,0.000173674,0.00142443,2.63177e-09,1.10562e-08,0.000944837,7990,1080,6920
468226158,267764292,229,2,f,720292000,79727.4,317605000,14670900,0.000110688,184.014,0.020368,0.882358,9.76661e-05,0.000410302,0.483025,10500,4360,6670
468226946,267764292,318,3,f,15845400,607.718,868712000,116345,3.8353e-05,191.446,0.00734251,0.0194106,7.44455e-07,3.1275e-06,0.0291799,10800,4920,5300
468227498,267764292,141,2,t,4984330,4978520,18444000000,18441300000,0.998833,3704.17,3699.85,0.00610581,0.00609869,0.025621,1,4940,5260,6140
468226114,267764292,154,2,f,79315200,2346.81,2170940000,298090,2.95884e-05,127.019,0.0037583,0.0971611,2.87485e-06,1.20774e-05,0.0415207,11480,5060,5740
468225847,267764292,926,1,f,1348390000,211834,82181100000,31920900,0.000157101,150.688,0.0236733,1.65178,0.000259496,0.00109016,0.313135,9940,4090,2600
468225609,267764292,540,1,f,205690000,24510.7,11918300000,3177350,0.000119163,129.631,0.0154473,0.25197,3.00256e-05,0.000126139,0.106948,6830,4930,730
468227473,267764292,312782582,3,f,111901000,40.1646,15053300000,6311.32,3.58931e-07,157.136,5.64011e-05,0.137078,4.92017e-08,2.06699e-07,0.0103309,9410,1990,1630
468227115,267764292,611,3,f,51624000,61250.4,1833300000,9459540,0.00118647,154.441,0.183239,0.0632394,7.50317e-05,0.000315213,0.353553,7510,2720,6090
468226517,267764292,832,2,f,504597000,921467,3227780000,182184000,0.00182615,197.711,0.361049,0.618131,0.0011288,0.00474215,0.596142,9340,4100,5760
468226284,267764292,429,2,f,595589000,6905.06,17587000000,802387,1.15937e-05,116.203,0.00134722,0.729597,8.4587e-06,3.55355e-05,0.0517746,12770,5260,7220
468226174,267764292,252,2,f,534268000,0,105315000000,0,0,0,0,0.654478,0,0,0,0,0,0
468226650,267764292,1017,2,f,5149200000,1573840,696913000000,257786000,0.000305647,163.795,0.0500634,6.30777,0.00192795,0.00809944,0.33995,11080,3990,9380
468226960,267764292,335,3,f,241000000,292.601,20534400000,32385.2,1.21411e-06,110.68,0.000134378,0.295225,3.58436e-07,1.50581e-06,0.0228001,8580,4270,1360
468225652,267764292,614,1,f,212268000,5478800,5649120000,1066940000,0.0258108,194.741,5.02641,0.260028,0.00671153,0.0281956,0.68767,6800,7200,5040
468225838,267764292,911,1,f,3096900,15497.9,59245000,2679250,0.00500432,172.878,0.865138,0.0037937,1.89849e-05,7.97568e-05,0.284069,10330,3620,4820
468226920,267764292,275,3,f,2799930000,146348000,404278000000,127630000000,0.0522686,872.098,45.5834,3.42991,0.179277,0.753153,1,5090,4950,5900
468227348,267764292,969,3,f,352409000,47597.9,39246600000,9384800,0.000135064,197.169,0.0266304,0.431702,5.83074e-05,0.000244953,0.212548,2610,4130,6190
468225380,267764292,153,1,f,374736000,239913,4002430000,40144100,0.000640221,167.327,0.107126,0.459051,0.000293894,0.00123467,0.279317,11890,4530,4460
468226226,267764292,333,2,f,16710300,11114.9,1696470000,2038400,0.00066515,183.394,0.121985,0.0204701,1.36157e-05,5.72005e-05,0.168848,4500,3900,5780
468225892,267764292,982,1,f,28009800,1715.49,1956550000,299938,6.12461e-05,174.841,0.0107083,0.034312,2.10147e-06,8.82843e-06,0.0455104,7630,2180,5490
468225352,267764292,114,1,f,87211800,0,1258910000,0,0,0,0,0.106834,0,0,0,0,0,0
468226380,267764292,609,2,f,23816700,966251,2487550000,247916000,0.0405703,256.575,10.4093,0.0291755,0.00118366,0.00497262,0.520478,7530,4200,5890
468226962,267764292,338,3,f,20016000,239329,1316200000,44998900,0.0119569,188.021,2.24815,0.0245196,0.000293178,0.00123166,0.336194,5750,3660,5700
468225670,267764292,639,1,f,258053000,46678.5,16192000000,5700750,0.000180887,122.128,0.0220914,0.316115,5.71812e-05,0.000240222,0.179235,6580,6750,3380
468225606,267764292,533,1,f,485077000,16561.2,69439100000,2291480,3.41413e-05,138.365,0.00472396,0.594219,2.02874e-05,8.52288e-05,0.151072,8700,260,4330
468225647,267764292,609,1,f,23816700,568111,2159790000,143194000,0.0238535,252.052,6.01232,0.0291755,0.000695936,0.00292367,0.543292,7510,4120,5690
468226072,267764292,88,2,f,352210000,55027900,84088500000,35613900000,0.156236,647.197,101.116,0.431457,0.0674092,0.28319,1,5790,5680,5980
468225958,267764292,1084,1,f,473065000,107064,46922300000,16124800,0.00022632,150.608,0.0340857,0.579505,0.000131154,0.000550985,0.376566,9010,2980,3420
468227519,267764292,768,2,t,298560,266658,958489000,948275000,0.893149,3556.14,3176.17,0.000365736,0.000326656,0.00137231,1,5100,5170,6560
468225537,267764292,401,1,f,35525700,0,5923800000,0,0,0,0,0.043519,0,0,0,0,0,0
468225323,267764292,51,1,f,515479000,466731,41891800000,125972000,0.000905432,269.903,0.244379,0.631461,0.000571745,0.00240194,0.419477,5890,4850,5650
468226118,267764292,158,2,f,23634000,33548.8,301832000,5720360,0.00141951,170.509,0.242039,0.0289516,4.10973e-05,0.000172652,0.293829,8230,3090,5800
468225686,267764292,667,1,f,54630000,0.543927,4952890000,68.8456,9.95655e-09,126.571,1.26022e-06,0.0669218,6.6631e-10,2.79921e-09,0.000558768,1940,2600,5110
468226108,267764292,146,2,f,1153080000,246007,16723000000,37793900,0.000213348,153.629,0.0327764,1.41253,0.000301359,0.00126603,0.402206,8980,4980,6020
468226369,267764292,593,2,f,392532000,247290,45032100000,35365900,0.000629986,143.014,0.0900969,0.480852,0.00030293,0.00127263,0.268803,10300,1700,8720
468226563,267764292,903,2,f,41083200,7465.91,1646500000,1015210,0.000181727,135.979,0.0247111,0.0503269,9.14574e-06,3.84219e-05,0.0425042,12570,4860,7130
468227468,267764292,312782562,3,f,151519000,0,31121500000,0,0,0,0,0.18561,0,0,0,0,0,0
468225896,267764292,988,1,f,283139000,0,33925600000,0,0,0,0,0.346845,0,0,0,0,0,0
468226721,267764292,1139,2,f,102729000,230431,11563400000,54901800,0.0022431,238.257,0.534435,0.125843,0.000282278,0.00118587,0.332876,6290,6720,7740
468227347,267764292,968,3,f,1131220000,96660.3,123393000000,14901200,8.5448e-05,154.161,0.0131727,1.38574,0.000118409,0.000497443,0.213801,11930,4530,4590
468227212,267764292,768,3,f,4858830000,22142700,104458000000,8859680000,0.00455721,400.118,1.82342,5.95207,0.0271248,0.113953,1,5410,4810,6240
468226067,267764292,74,2,f,89847900,0,11502600000,0,0,0,0,0.110064,0,0,0,0,0,0
468225899,267764292,991,1,f,2783150000,1512400,53044900000,324927000,0.000543412,214.842,0.116748,3.40936,0.00185269,0.00778327,0.576892,5440,4660,5170
468225294,267764292,4,1,f,2515060000,309168,329192000000,46762300,0.000122927,151.252,0.0185929,3.08095,0.000378731,0.00159107,0.359218,10620,2950,4410
468226432,267764292,687,2,f,826108000,2808.23,144152000000,524916,3.39934e-06,186.921,0.000635409,1.01198,3.44008e-06,1.4452e-05,0.0999248,9420,1690,7510
468226482,267764292,773,2,f,158576000,8846.14,9471270000,1425290,5.57847e-05,161.12,0.00898806,0.194256,1.08365e-05,4.5525e-05,0.0683895,12330,5390,6140
468227168,267764292,690,3,f,147717000,367962,2457960000,74228200,0.00249099,201.728,0.502502,0.180953,0.000450753,0.00189364,0.425906,7810,5800,6000
468226440,267764292,696,2,f,11501100,0,1015020000,0,0,0,0,0.0140888,0,0,0,0,0,0
468227032,267764292,451,3,f,233577000,393899,20849000000,99760600,0.00168638,253.264,0.427099,0.286132,0.000482526,0.00202712,0.50881,6940,6450,8700
468226690,267764292,1083,2,f,225398000,3872990,10577000000,2064080000,0.0171829,532.943,9.15751,0.276112,0.00474441,0.0199316,1,5430,4660,6220
468226269,267764292,398,2,f,211571000,117.64,1630030000,7039.54,5.56029e-07,59.8398,3.32727e-05,0.259175,1.44109e-07,6.0541e-07,0.0232889,10270,6510,7220
468226568,267764292,908,2,f,91901900,2045420,4934360000,1686440000,0.0222566,824.493,18.3504,0.11258,0.00250564,0.0105264,1,5260,5080,6350
468226601,267764292,950,2,f,400624000,0,99281500000,0,0,0,0,0.490765,0,0,0,0,0,0
468227439,267764292,1106,3,f,380110000,2757.15,56798000000,370117,7.25357e-06,134.239,0.000973712,0.465634,3.37751e-06,1.41891e-05,0.0556466,4670,4440,9920
468227474,267764292,312782586,3,f,41171400,0,6626620000,0,0,0,0,0.050435,0,0,0,0,0,0
468227184,267764292,709,3,f,2161280000,32777.4,150819000000,6047380,1.51657e-05,184.498,0.00279805,2.64757,4.01524e-05,0.000168683,0.212286,7230,4860,5420
468225468,267764292,298,1,f,150990000,6226.47,4753280000,816924,4.12376e-05,131.202,0.00541044,0.184963,7.62743e-06,3.20433e-05,0.22387,4980,7140,4780
468226238,267764292,350,2,f,13779000,20434.1,182803000,3420820,0.00148299,167.408,0.248263,0.0168793,2.50318e-05,0.00010516,0.321936,10300,4400,6770
468226359,267764292,577,2,f,212135000,4.18225,50367100000,540.177,1.9715e-08,129.159,2.54638e-06,0.259866,5.12326e-09,2.15231e-08,0.00116099,5280,1620,7910
468226494,267764292,794,2,f,714489000,2685.11,62051700,307211,3.75808e-06,114.413,0.000429973,0.875249,3.28926e-06,1.38184e-05,0.0957627,12950,5460,7820
468227156,267764292,672,3,f,22883400000,2177870,2099670000000,366532000,9.51728e-05,168.298,0.0160174,28.0321,0.0026679,0.011208,0.538284,5890,3610,7360
468226810,267764292,97,3,f,394234000,82950.5,29677900000,10560300,0.000210409,127.309,0.0267869,0.482937,0.000101614,0.000426889,0.117322,9270,2680,970
468225539,267764292,403,1,f,706910000,1371950,54551500000,352297000,0.00194077,256.786,0.498362,0.865965,0.00168064,0.00706047,0.434421,6880,6140,3240
468225951,267764292,1070,1,f,727375000,0,169366000000,0,0,0,0,0.891034,0,0,0,0,0,0
468226327,267764292,511,2,f,35257500,16458.8,2343920000,2629050,0.000466816,159.736,0.0745672,0.0431904,2.0162e-05,8.47019e-05,0.248027,8090,3030,5800
468226459,267764292,726,2,f,2878040000,411357,241132000000,67571400,0.00014293,164.264,0.0234783,3.5256,0.000503913,0.00211697,0.417623,8650,2620,7650
468225359,267764292,122,1,f,58049100,0,762795000,0,0,0,0,0.0711101,0,0,0,0,0,0
468225675,267764292,648,1,f,2417570000,182.057,451851000000,23915.7,7.53056e-08,131.364,9.89243e-06,2.96153,2.2302e-07,9.3692e-07,0.0149611,3080,3280,4210
468226938,267764292,304,3,f,479372000,1175.17,72284300000,402076,2.45147e-06,342.143,0.000838754,0.587231,1.43958e-06,6.04777e-06,0.150406,3360,3250,6010
468225454,267764292,275,1,f,1401930000,15056100,131794000000,4976070000,0.0107395,330.502,3.54944,1.71737,0.0184437,0.0774832,0.692021,5210,4320,5170
468226314,267764292,483,2,f,134189000,532638,6745560000,106827000,0.00396931,200.562,0.79609,0.164382,0.000652481,0.00274112,0.437095,7430,3060,5990
468226460,267764292,728,2,f,3173700000,186782,61982400000,31926700,5.8853e-05,170.931,0.0100598,3.88778,0.000228808,0.000961235,0.59191,10370,3640,7150
468225821,267764292,893,1,f,60102900,1906.73,2329850000,216464,3.17244e-05,113.526,0.00360156,0.0736261,2.33574e-06,9.8126e-06,0.0582667,5940,3740,2030
468226373,267764292,599,2,f,75195000,413427,7003000000,123428000,0.00549807,298.549,1.64144,0.0921139,0.000506449,0.00212762,0.537971,5870,4900,5750
468225590,267764292,502,1,f,2034330000,82824.5,219798000000,15385300,4.07135e-05,185.758,0.00756286,2.49205,0.00010146,0.00042624,0.302631,8260,2170,4460
468227011,267764292,417,3,f,913369000,48213.8,169719000000,8579820,5.27868e-05,177.954,0.00939361,1.11888,5.90619e-05,0.000248123,0.194793,8100,1070,2120
468226477,267764292,765,2,f,27959400,24.5534,564622000,2569.92,8.78181e-07,104.667,9.19163e-05,0.0342503,3.00779e-08,1.26359e-07,0.00814897,11470,5190,7390
468226884,267764292,215,3,f,1035810000,4291.07,77744200000,565873,4.14272e-06,131.872,0.000546311,1.26887,5.25656e-06,2.20831e-05,0.0945378,8300,3120,4450
468227513,267764292,549,2,t,26060700,4119810,7515230000,2927570000,0.158085,710.608,112.337,0.0319244,0.00504677,0.0212018,0.85734,5590,4650,5950
468226734,267764292,312782558,2,f,31173300,0,6164500000,0,0,0,0,0.0381873,0,0,0,0,0,0
468226177,267764292,257,2,f,81564300,0,11223800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468226383,267764292,612,2,f,294221000,0,4409990000,0,0,0,0,0.36042,0,0,0,0,0,0
468225682,267764292,658,1,f,421227000,30745.4,6614680000,4439120,7.29902e-05,144.383,0.0105385,0.516003,3.76632e-05,0.000158225,0.222641,9090,4220,3420
468226738,267764292,312782574,2,f,218830000,8627.63,29610000000,1122330,3.94261e-05,130.086,0.00512877,0.268067,1.05688e-05,4.44004e-05,0.0919986,9090,1990,10000
468225335,267764292,78,1,f,418124000,75974.4,779877000,10936800,0.000181703,143.953,0.0261568,0.512202,9.30686e-05,0.000390988,0.29342,9140,5470,3640
468225382,267764292,155,1,f,479705000,53492.3,51072000000,7987140,0.000111511,149.314,0.0166501,0.587639,6.55281e-05,0.000275288,0.241046,6690,2980,3730
468226552,267764292,888,2,f,325847000,2965.22,26731500000,431781,9.10004e-06,145.615,0.0013251,0.399162,3.63239e-06,1.52599e-05,0.0720177,8820,4040,10420
468227369,267764292,998,3,f,324893000,672729,21905000000,148035000,0.00207062,220.051,0.455642,0.397994,0.000824093,0.00346207,0.411249,5530,5980,7890
468226054,267764292,48,2,f,993168000,58726.8,153626000000,11737900,5.91308e-05,199.873,0.0118186,1.21663,7.19403e-05,0.000302226,0.220823,6010,1980,5710
468225503,267764292,347,1,f,66788100,2477900,7010250000,671454000,0.037101,270.977,10.0535,0.0818154,0.00303543,0.0127521,0.554166,6370,6770,5520
468225785,267764292,835,1,f,1403490000,3799550,86854500000,1000120000,0.00270722,263.221,0.712596,1.71927,0.00465445,0.0195536,0.524074,4660,6110,4760
468227051,267764292,491,3,f,503802000,3103490,20901600000,732560000,0.00616014,236.044,1.45406,0.617157,0.00380178,0.0159715,0.557469,7760,5890,5550
468227476,267764292,312782594,3,f,75834000,0,9970100000,0,0,0,0,0.0928966,0,0,0,0,0,0
468226439,267764292,695,2,f,91844700000,37261600,11807400000000,7549810000,0.000405702,202.616,0.0822018,112.51,0.0456455,0.19176,0.83785,8580,5610,8830
468227546,267764292,129,3,t,218750,56586,115609000,78346800,0.258678,1384.56,358.156,0.000267969,6.93178e-05,0.000291209,0.494905,5620,4240,5920
468227155,267764292,671,3,f,273487000,125035,26036000000,17271300,0.000457189,138.131,0.0631522,0.335021,0.000153168,0.000643469,0.243751,6920,310,6850
468225511,267764292,361,1,f,527210000,25569.5,96552000000,3785730,4.84995e-05,148.057,0.00718068,0.645832,3.13226e-05,0.000131588,0.20954,6930,380,3980
468226137,267764292,190,2,f,242003000,837.217,16440900,82641.6,3.45953e-06,98.7099,0.00034149,0.296453,1.02559e-06,4.30857e-06,0.0297677,10520,7220,5890
468226495,267764292,795,2,f,2067420000,45227500,167599000000,11539300000,0.0218763,255.138,5.58147,2.53259,0.0554037,0.232755,0.769442,10120,3050,6070
468226643,267764292,1008,2,f,537049000,80764.6,34984400000,12717100,0.000150386,157.459,0.0236795,0.657885,9.89366e-05,0.000415639,0.427505,6930,2930,7910
468225968,267764292,1099,1,f,1510170000,367770,26447600000,79469800,0.000243529,216.085,0.0526232,1.84995,0.000450518,0.00189266,0.506665,5560,5210,5330
468226154,267764292,222,2,f,7367400,72.1933,54170500,7568.65,9.79902e-06,104.839,0.00102732,0.00902507,8.84368e-08,3.71529e-07,0.00476489,12230,6770,5720
468226261,267764292,385,2,f,3329310000,264191,504173000000,37659700,7.93532e-05,142.547,0.0113116,4.0784,0.000323634,0.00135961,0.268803,10300,1700,8720
468227162,267764292,680,3,f,1013400,0,15080700,0,0,0,0,0.00124142,0,0,0,0,0,0
468227066,267764292,523,3,f,748756000,130561000,198868000000,114394000000,0.17437,876.175,152.779,0.917226,0.159937,0.671906,1,5320,5570,5890
468226993,267764292,382,3,f,7803800000,1294630,953910000000,313173000,0.000165898,241.901,0.0401309,9.55965,0.00158592,0.00666257,0.728028,8530,5420,9070
468226028,267764292,6,2,f,1094790000,53571.3,5709480000,4461230,4.89328e-05,83.2765,0.00407495,1.34112,6.56248e-05,0.000275694,0.416795,5620,5000,6990
468227273,267764292,867,3,f,784472000,2212560,33430300000,467715000,0.00282045,211.391,0.596216,0.960979,0.00271039,0.0113865,0.603881,10770,4250,6860
468225987,267764292,1132,1,f,1394600000,326864,51719800000,54736200,0.000234378,167.459,0.0392486,1.70839,0.000400408,0.00168214,0.413558,10450,3440,4760
468226275,267764292,412,2,f,312751000,0,54805800000,0,0,0,0,0.38312,0,0,0,0,0,0
468225457,267764292,280,1,f,16072200,100137,1005660000,20440500,0.00623042,204.126,1.27179,0.0196884,0.000122667,0.000515334,0.270679,10630,4230,5000
468226634,267764292,996,2,f,275957000,124214,33119600000,16577000,0.00045012,133.455,0.0600708,0.338047,0.000152162,0.000639242,0.489485,4460,4860,9700
468227272,267764292,864,3,f,4940980000,3126750,319596000000,731544000,0.000632819,233.963,0.148056,6.0527,0.00383027,0.0160912,0.581774,7520,4580,6050
468226529,267764292,848,2,f,460051000,980034,855655000,129742000,0.00213027,132.386,0.282017,0.563563,0.00120054,0.00504356,0.639276,6330,6940,6920
468226144,267764292,204,2,f,124814000,27361.9,12943700000,6149230,0.000219222,224.737,0.0492673,0.152897,3.35183e-05,0.000140813,0.302023,1930,3460,6970
468226349,267764292,558,2,f,149467000,918534,21568900000,139577000,0.00614541,151.956,0.933835,0.183097,0.0011252,0.00472705,0.56573,5350,2670,10030
468226521,267764292,839,2,f,40102200,11251.1,2668250000,1690900,0.00028056,150.288,0.0421647,0.0491252,1.37826e-05,5.79015e-05,0.0744941,12770,5390,5950
468226301,267764292,453,2,f,13800300000,3236010,2681690000000,501618000,0.000234488,155.011,0.0363483,16.9054,0.00396411,0.0166535,0.56573,5350,2670,10030
468225829,267764292,902,1,f,100448000,0,11846600000,0,0,0,0,0.123049,0,0,0,0,0,0
468226053,267764292,46,2,f,121939000,1054200,2707120000,262574000,0.00864528,249.074,2.15332,0.149376,0.00129139,0.00542523,0.585602,7770,5840,5840
468226716,267764292,1126,2,f,6718500,1459510,1979020000,912335000,0.217238,625.095,135.794,0.00823016,0.0017879,0.0075111,0.592453,7480,6260,5780
