id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466107183,268038262,215,2,f,517904000,64090.5,38849900000,14670400,0.00012375,228.902,0.0283265,0.634433,7.85108e-05,0.00309507,0.586474,7960,3870,7060
466109020,268038262,15,3,f,241969000,33240.5,29732800000,7132170,0.000137375,214.563,0.0294756,0.296412,4.07196e-05,0.00160525,0.192894,5840,4050,5290
466110162,268038262,657,3,f,1789170000,227977,312182000000,51206600,0.000127421,224.612,0.0286202,2.19174,0.000279272,0.0110095,0.40132,4580,4270,1480
466106126,268038262,753,1,f,423900,0,17608100,0,0,0,0,0.000519278,0,0,0,0,0,0
466107458,268038262,350,2,f,10677900,0,264623000,0,0,0,0,0.0130804,0,0,0,0,0,0
466107677,268038262,491,2,f,251901000,126255,11089100000,23028100,0.000501208,182.394,0.0914174,0.308579,0.000154662,0.00609711,0.26681,8070,6440,6040
466108185,268038262,781,2,f,11709000,0,951904000,0,0,0,0,0.0143435,0,0,0,0,0,0
466108934,268038262,312782582,2,f,55950300,11.8143,6731460000,2217.39,2.11157e-07,187.688,3.96315e-05,0.0685391,1.44725e-08,5.70537e-07,0.00498319,8880,1830,9870
466110662,268038262,926,3,f,2696780000,543660,231246000000,99783500,0.000201596,183.54,0.0370009,3.30356,0.000665984,0.0262545,0.376478,9070,6200,1780
466106635,268038262,1100,1,f,783095000,82878.4,55641000000,16076100,0.000105834,193.973,0.020529,0.959292,0.000101526,0.00400237,0.216546,7810,2490,5150
466110076,268038262,599,3,f,150390000,516.439,14364900000,93390.9,3.434e-06,180.836,0.000620991,0.184228,6.32638e-07,2.49399e-05,0.0359588,6400,4450,5890
466106541,268038262,1030,1,f,94052700,190305,9809460000,34312600,0.00202338,180.304,0.364823,0.115215,0.000233123,0.00919021,0.288702,6470,440,4100
466105735,268038262,194,1,f,1533550000,34492.6,45177900000,5885570,2.2492e-05,170.633,0.00383787,1.8786,4.22535e-05,0.00166572,0.164653,6690,6830,4370
466105751,268038262,222,1,f,7367400,0,60798200,0,0,0,0,0.00902507,0,0,0,0,0,0
466105624,268038262,4,1,f,2515060000,39418.6,282513000000,17715600,1.5673e-05,449.422,0.00704381,3.08095,4.82877e-05,0.00190361,0.357088,10680,1140,4500
466108194,268038262,786,2,f,62570700,877.518,4082570000,116533,1.40244e-05,132.798,0.00186242,0.0766491,1.07496e-06,4.23772e-05,0.0208503,7760,3900,9910
466109029,268038262,21,3,f,1138040000,102258,10764300000,18313400,8.98549e-05,179.09,0.0160921,1.3941,0.000125267,0.00493827,0.473399,4570,6370,2610
466110844,268038262,1005,3,f,89449200,2702.83,6515880000,472522,3.02163e-05,174.825,0.00528257,0.109575,3.31096e-06,0.000130525,0.110696,7570,3280,1630
466107411,268038262,330,2,f,8700300,18207,333964000,3856400,0.00209269,211.808,0.443249,0.0106579,2.23036e-05,0.000879256,0.218237,6690,1260,6560
466107745,268038262,545,2,f,6943500,0,676149000,0,0,0,0,0.00850579,0,0,0,0,0,0
466111223,268038262,312782578,3,f,60625800,670809,6190300000,148116000,0.0110647,220.801,2.44311,0.0742666,0.000821741,0.0323948,0.450925,9000,1910,1440
466105925,268038262,512,1,f,23839000000,1173630,3650480000000,552422000,4.92316e-05,470.694,0.023173,29.2027,0.0014377,0.0566772,0.894991,12480,1460,5620
466109963,268038262,523,3,f,748768000,17959.2,53373900000,3135120,2.3985e-05,174.569,0.00418704,0.91724,2.2e-05,0.000867287,0.221495,4870,6780,5390
466105883,268038262,433,1,f,98091900,0,15835600000,0,0,0,0,0.120163,0,0,0,0,0,0
466107983,268038262,667,2,f,54630000,1250.22,3263970000,200207,2.28852e-05,160.138,0.00366478,0.0669218,1.53152e-06,6.03757e-05,0.0495664,2080,2790,6790
466106702,268038262,312782558,1,f,31173300,0,5445270000,0,0,0,0,0.0381873,0,0,0,0,0,0
466107276,268038262,262,2,f,616707000,1943980,31936400000,344525000,0.00315219,177.227,0.558653,0.755466,0.00238137,0.0938788,0.605802,5970,4190,7030
466106816,268038262,44,2,f,770998000,496634,85870900000,92561900,0.000644144,186.379,0.120055,0.944472,0.000608376,0.0239835,0.416484,4180,3240,6220
466110286,268038262,714,3,f,3601550000,652243,460738000000,255164000,0.000181101,391.209,0.0708482,4.4119,0.000798998,0.0314982,0.352396,2710,4050,4560
466110406,268038262,792,3,f,514742000,1052.67,1114770000,207406,2.04505e-06,197.028,0.000402933,0.630559,1.28953e-06,5.08359e-05,0.0418221,8590,5030,6750
466105862,268038262,393,1,f,906300,0,56477900,0,0,0,0,0.00111022,0,0,0,0,0,0
466108042,268038262,695,2,f,93999400000,103661000,11328600000000,36474000000,0.00110279,351.857,0.388023,115.149,0.126985,5.00603,0.999463,5110,1760,6040
466111248,268038262,312782632,3,f,131971000,415016,10866400000,78422900,0.00314476,188.964,0.594245,0.161664,0.000508395,0.020042,0.348145,9590,2970,980
466110126,268038262,632,3,f,1427600000,49630.1,67573900000,8424590,3.47646e-05,169.748,0.00590121,1.74882,6.07969e-05,0.00239674,0.275057,8350,5760,3840
466110686,268038262,934,3,f,232686000,28997.7,15419400000,4671620,0.000124622,161.103,0.0200769,0.28504,3.55222e-05,0.00140036,0.191106,8880,6610,2510
466107042,268038262,145,2,f,730563000,24248.4,29919700000,9411370,3.31914e-05,388.123,0.0128824,0.89494,2.97043e-05,0.00117101,0.275966,11440,4700,5710
466106394,268038262,943,1,f,2326660000,298985,351328000000,65879500,0.000128504,220.344,0.0283151,2.85016,0.000366256,0.0144386,0.537758,3000,2720,3380
466107283,268038262,266,2,f,51579900,0,4653260000,0,0,0,0,0.0631854,0,0,0,0,0,0
466108559,268038262,950,2,f,400624000,83813.9,83377200000,50058700,0.000209208,597.261,0.124952,0.490765,0.000102672,0.00404755,0.895401,4970,2390,8860
466105966,268038262,591,1,f,37995300,321.767,795342000,48381.2,8.4686e-06,150.361,0.00127335,0.0465442,3.94165e-07,1.55388e-05,0.0323512,8780,4880,5630
466110621,268038262,905,3,f,164509000,29091.7,21248200000,5977220,0.000176839,205.462,0.0363337,0.201524,3.56373e-05,0.0014049,0.192869,8330,1700,1760
466107362,268038262,310,2,f,117927000,1262.98,2502790000,228320,1.07098e-05,180.779,0.00193611,0.144461,1.54715e-06,6.09919e-05,0.0464107,5660,3630,5880
466108831,268038262,1084,2,f,473065000,287510,40405200000,56201100,0.00060776,195.475,0.118802,0.579505,0.0003522,0.0138845,0.575464,9010,2870,7880
466105834,268038262,348,1,f,578582000,123402,28681700000,22292000,0.000213283,180.646,0.0385287,0.708763,0.000151167,0.00595934,0.312621,8240,5510,5570
466107891,268038262,622,2,f,37614600,86919.8,2484880000,15710600,0.0023108,180.748,0.417672,0.0460779,0.000106477,0.00419754,0.272267,7460,1130,6380
466107195,268038262,223,2,f,110413000,14707.7,1899690000,2354060,0.000133207,160.056,0.0213205,0.135256,1.8017e-05,0.000710268,0.146629,7460,7140,6080
466111306,268038262,919,2,t,159457,37703.6,125221000,100423000,0.236449,2663.49,629.782,0.000195335,4.61869e-05,0.00182079,0.669175,5170,2090,6340
466110061,268038262,589,3,f,1388700000,19275.1,113475000000,2735630,1.388e-05,141.925,0.00196993,1.70116,2.3612e-05,0.000930837,0.188555,3970,4650,5680
466109692,268038262,378,3,f,5269680000,2950570,761445000000,562908000,0.000559914,190.779,0.10682,6.45536,0.00361445,0.142489,0.550727,4700,3750,1380
466106568,268038262,1048,1,f,850137000,0,7001580000,0,0,0,0,1.04142,0,0,0,0,0,0
466109632,268038262,348,3,f,1157160000,345362,56651600000,67730000,0.000298455,196.113,0.058531,1.41753,0.000423068,0.0166782,0.405669,8530,5770,5880
466107667,268038262,482,2,f,154007000,187130,1368380000,38980300,0.00121507,208.306,0.253107,0.188659,0.000229234,0.0090369,0.371267,9120,3460,8040
466109581,268038262,326,3,f,400538000,0,689069000,0,0,0,0,0.490659,0,0,0,0,0,0
466110999,268038262,1084,3,f,946130000,419620,81804900000,80941800,0.000443511,192.893,0.0855503,1.15901,0.000514034,0.0202643,0.575464,9010,2870,7880
466111017,268038262,1093,3,f,2784530000,6201.35,25733800000,1033480,2.22707e-06,166.655,0.000371152,3.41104,7.59665e-06,0.000299476,0.244119,9940,5510,6320
466107002,268038262,128,2,f,2194890000,3632.66,45661900000,507907,1.65506e-06,139.817,0.000231405,2.68874,4.45001e-06,0.000175429,0.0530014,7930,4440,6570
466111290,268038262,695,2,t,66155900,20707300,38791200000,24328500000,0.313008,1174.87,367.745,0.0810409,0.0253665,1,0.999463,5110,1760,6040
466107103,268038262,171,2,f,224277000,135379,29233600000,36353100,0.000603623,268.528,0.16209,0.27474,0.000165839,0.00653774,0.378086,2730,2500,5720
466110171,268038262,662,3,f,63788400,0,4454000000,0,0,0,0,0.0781408,0,0,0,0,0,0
466107189,268038262,218,2,f,487530000,795412,31727400000,241949000,0.00163151,304.18,0.496274,0.597224,0.00097438,0.0384122,0.639177,7090,3190,6880
466108092,268038262,721,2,f,429577000,1765.29,69998800000,479614,4.10937e-06,271.691,0.00111648,0.526232,2.16248e-06,8.52496e-05,0.265451,8510,1100,8100
466110124,268038262,631,3,f,2271970000,766644,182243000000,128844000,0.000337436,168.062,0.0567103,2.78316,0.000939139,0.0370229,0.397939,7100,7130,3320
466110966,268038262,1062,3,f,208404000,0,10937800000,0,0,0,0,0.255295,0,0,0,0,0,0
466107516,268038262,378,2,f,2634840000,1150970,375247000000,202301000,0.000436828,175.765,0.0767792,3.22768,0.00140994,0.0555829,0.523919,5920,2700,10250
466106604,268038262,1080,1,f,9941140000,1759160,1279770000000,357947000,0.000176958,203.476,0.0360066,12.1779,0.00215497,0.0849537,0.529307,8520,2770,3780
466105629,268038262,10,1,f,1216990000,283970,108097000000,59319800,0.000233338,208.895,0.0487431,1.49081,0.000347863,0.0137135,0.560961,9100,2280,3860
466105836,268038262,351,1,f,670962000,11442.5,70197500000,2047260,1.70538e-05,178.918,0.00305123,0.821928,1.4017e-05,0.000552581,0.100073,5160,4960,4630
466110608,268038262,901,3,f,1496460000,953.084,800717000,319647,6.36894e-07,335.382,0.000213603,1.83316,1.16753e-06,4.60264e-05,0.0815471,13000,5440,7780
466109011,268038262,10,3,f,2433980000,460611,224587000000,101265000,0.000189242,219.848,0.0416045,2.98162,0.000564249,0.0222439,0.652229,8230,2740,5990
466110100,268038262,614,3,f,424535000,345319,11215300000,75700600,0.000813405,219.219,0.178314,0.520056,0.000423016,0.0166762,0.543781,7220,6760,4540
466106608,268038262,1083,1,f,225411000,56358.4,4182230000,9942260,0.000250025,176.411,0.0441072,0.276129,6.9039e-05,0.00272167,0.186526,5630,4330,5190
466108504,268038262,929,2,f,38210400,0.97296,983474000,178.118,2.54632e-08,183.069,4.66151e-06,0.0468077,1.19188e-09,4.69863e-08,0.000465666,6040,2480,8500
466109816,268038262,421,3,f,135626000,608670,14603400000,119228000,0.00448784,195.882,0.879089,0.166142,0.000745621,0.029394,0.388896,9780,1890,1870
466105914,268038262,488,1,f,143100,0,1877540,0,0,0,0,0.000175297,0,0,0,0,0,0
466110265,268038262,703,3,f,7270280000,490955,713104000000,91554600,6.7529e-05,186.483,0.012593,8.90609,0.00060142,0.0237093,0.385955,7560,5800,3680
466111281,268038262,567,2,t,66155900,20707300,38791200000,24328500000,0.313008,1174.87,367.745,0.0810409,0.0253665,1,0.999463,5110,1760,6040
466107590,268038262,421,2,f,67813200,277446,6865020000,55449900,0.00409132,199.858,0.817685,0.0830712,0.000339871,0.0133984,0.354025,9490,1920,9740
466105920,268038262,502,1,f,2034330000,235421,228930000000,42606900,0.000115724,180.982,0.0209439,2.49205,0.00028839,0.011369,0.405777,8050,2230,4400
466106671,268038262,1129,1,f,16931900000,5047170,1052180000000,948829000,0.000298087,187.992,0.056038,20.7416,0.00618278,0.243739,0.62709,7780,6300,4230
466109497,268038262,287,3,f,7077600,266.567,511238000,35586.7,3.76634e-05,133.5,0.00502807,0.00867006,3.26544e-07,1.28731e-05,0.019442,5410,5070,5210
466109662,268038262,363,3,f,406235000,58091.6,56166500000,13119000,0.000143,225.833,0.0322941,0.497638,7.11622e-05,0.00280537,0.197221,3630,3100,6160
466110533,268038262,859,3,f,11979000,0,481069000,0,0,0,0,0.0146743,0,0,0,0,0,0
466106283,268038262,878,1,f,346000000,1187610,42524400000,223430000,0.00343238,188.135,0.64575,0.423851,0.00145482,0.057352,0.492918,4570,2980,1610
466107716,268038262,528,2,f,23074300000,713318,3595320000000,300945000,3.0914e-05,421.895,0.0130425,28.266,0.000873815,0.0344476,0.794864,11820,980,5720
466108961,268038262,312782620,2,f,76296600,0,10226600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466105745,268038262,210,1,f,14751000,8201.35,639321000,1364620,0.000555986,166.39,0.0925105,0.01807,1.00466e-05,0.00039606,0.13639,8010,6130,4620
466110006,268038262,556,3,f,465007000,121192,58369300000,23341100,0.000260625,192.595,0.0501951,0.569633,0.00014846,0.00585263,0.235959,4250,3270,5350
466109292,268038262,171,3,f,448555000,210572,58662100000,50252000,0.000469446,238.645,0.112031,0.549479,0.000257951,0.010169,0.378086,2730,2500,5720
466106124,268038262,752,1,f,959182000,88985.5,876726000,15351400,9.27722e-05,172.516,0.0160047,1.175,0.000109007,0.0042973,0.378744,8710,6440,4250
466109683,268038262,374,3,f,191243000,6367.7,7191540000,1190970,3.32964e-05,187.032,0.00622751,0.234272,7.80043e-06,0.00030751,0.183579,8350,5750,6350
466109806,268038262,409,3,f,1044210000,650820,143374000000,128211000,0.000623263,197,0.122782,1.27916,0.000797254,0.0314295,0.388896,9780,1890,1870
466105808,268038262,314,1,f,98857800,0,10264200000,0,0,0,0,0.121101,0,0,0,0,0,0
466105709,268038262,151,1,f,286215000,23748.2,14298600000,3586180,8.29733e-05,151.008,0.0125296,0.350614,2.90916e-05,0.00114685,0.16981,1770,3340,4740
466105855,268038262,380,1,f,11023200,0,111125000,0,0,0,0,0.0135034,0,0,0,0,0,0
466108176,268038262,776,2,f,4597310000,1824690,54919400000,402369000,0.000396904,220.513,0.0875227,5.6317,0.00223525,0.0881182,0.484294,4970,2500,6610
466110098,268038262,613,3,f,304970000,16151.2,47863700000,3618720,5.29598e-05,224.053,0.0118658,0.373589,1.97852e-05,0.000779974,0.306757,8520,1620,9300
466107641,268038262,452,2,f,73296000,1131.01,4329160000,186965,1.54307e-05,165.308,0.00255082,0.0897876,1.38548e-06,5.46187e-05,0.0744511,5360,4740,5780
466108245,268038262,816,2,f,116910000,8985.49,16761300000,2192700,7.68582e-05,244.027,0.0187555,0.143215,1.10072e-05,0.000433928,0.157672,7380,3160,10350
466107018,268038262,135,2,f,18410400,0,300340000,0,0,0,0,0.0225527,0,0,0,0,0,0
466107227,268038262,238,2,f,19225800,0,55985400,0,0,0,0,0.0235516,0,0,0,0,0,0
466106581,268038262,1060,1,f,18919800,0,126216000,0,0,0,0,0.0231768,0,0,0,0,0,0
466109818,268038262,422,3,f,236266000,1747.3,8256610000,250979,7.39546e-06,143.638,0.00106227,0.289426,2.14044e-06,8.43807e-05,0.0878976,8140,4410,7790
466106337,268038262,909,1,f,5163330000,1713450,413178000000,331178000,0.000331851,193.281,0.0641404,6.32507,0.00209898,0.0827464,0.489218,9480,6010,2260
466108717,268038262,1021,2,f,561557000,544667,49300400000,125149000,0.000969924,229.772,0.222861,0.687907,0.000667218,0.0263032,0.385864,5150,2020,6400
466106390,268038262,940,1,f,473834000,11201,3046640000,2056130,2.36392e-05,183.566,0.00433934,0.580446,1.37213e-05,0.000540922,0.132075,4600,2530,4770
466106665,268038262,1126,1,f,6718500,0,447691000,0,0,0,0,0.00823016,0,0,0,0,0,0
466105703,268038262,143,1,f,9846000,0,201804000,0,0,0,0,0.0120614,0,0,0,0,0,0
466110217,268038262,685,3,f,664213000,605956,39592600000,154145000,0.000912292,254.383,0.232072,0.81366,0.000742296,0.0292629,0.736082,6320,5100,6570
466105828,268038262,341,1,f,7050600,0,338660000,0,0,0,0,0.00863698,0,0,0,0,0,0
466110261,268038262,702,3,f,786838000,45060,149430000000,14246600,5.72672e-05,316.17,0.0181062,0.963876,5.51985e-05,0.00217604,0.311795,5900,2460,9420
466111327,268038262,211,3,t,8812800,3167340,6891190000,4997080000,0.359403,1577.69,567.025,0.0107957,0.00387999,0.152958,0.999463,5110,1760,6040
466109478,268038262,275,3,f,2803860000,183302,195633000000,32643500,6.53749e-05,178.086,0.0116423,3.43473,0.000224545,0.00885205,0.390337,4730,4070,5850
466110711,268038262,944,3,f,832667000,28054.6,152757000000,12356600,3.36924e-05,440.45,0.0148398,1.02002,3.43668e-05,0.00135481,0.170139,13160,2390,6230
466109162,268038262,113,3,f,471650000,53971.4,65152100000,15022500,0.000114431,278.343,0.031851,0.577772,6.6115e-05,0.00260639,0.319052,5730,1040,3760
466108057,268038262,701,2,f,1111910000,233.576,59024900000,72318.9,2.10068e-07,309.616,6.50403e-05,1.36209,2.86131e-07,1.12799e-05,0.0174026,12000,4630,6430
466110856,268038262,1009,3,f,41506700000,18388100,551035000000,3652990000,0.000443015,198.661,0.0880096,50.8457,0.0225254,0.887999,0.632815,530,5610,4180
466105823,268038262,333,1,f,16710300,0,1534120000,0,0,0,0,0.0204701,0,0,0,0,0,0
466106178,268038262,798,1,f,46539900,0,28591500,0,0,0,0,0.0570114,0,0,0,0,0,0
466108015,268038262,681,2,f,37961100,936.469,551706000,125027,2.46692e-05,133.509,0.00329355,0.0465023,1.14717e-06,4.52241e-05,0.17526,7960,5470,6000
466106247,268038262,848,1,f,460051000,64056.4,304459000,10773600,0.000139238,168.19,0.0234183,0.563563,7.84691e-05,0.00309342,0.344116,5680,6980,4520
466105799,268038262,301,1,f,319407000,104761,8052510000,18535500,0.000327987,176.93,0.0580308,0.391274,0.000128333,0.00505915,0.30467,7800,5590,2660
466107850,268038262,607,2,f,603722000,164.162,29283100000,39242.9,2.71917e-07,239.049,6.50016e-05,0.739559,2.01099e-07,7.92775e-06,0.0123592,11590,5380,8140
466108024,268038262,688,2,f,97634500000,103855000,11693200000000,36507800000,0.00106371,351.528,0.373923,119.602,0.127222,5.01535,0.999463,5110,1760,6040
466109978,268038262,531,3,f,102109000,2184.86,10010400000,372211,2.13974e-05,170.359,0.00364524,0.125083,2.67645e-06,0.000105511,0.0629257,7690,2660,6050
466106412,268038262,952,1,f,817575000,17743.6,66683400000,2850560,2.17027e-05,160.653,0.00348661,1.00153,2.17359e-05,0.000856875,0.100167,5280,5640,2530
466106144,268038262,771,1,f,8484380000,746925,184519000000,130221000,8.80353e-05,174.343,0.0153483,10.3934,0.000914983,0.0360706,0.390739,8690,6500,4680
466110915,268038262,1037,3,f,750089000,477438,57659900000,101664000,0.000636508,212.937,0.135536,0.918859,0.000584861,0.0230565,0.391389,9150,2090,3960
466108173,268038262,774,2,f,173773000,669477,23398800000,174312000,0.0038526,260.37,1.0031,0.212872,0.000820109,0.0323305,0.346757,7920,870,6870
466109997,268038262,542,3,f,529171000,484695,48188600000,92452400,0.000915952,190.743,0.174712,0.648235,0.000593752,0.023407,0.534908,8590,1450,5180
466109393,268038262,230,3,f,32841000,1246.02,83146300,182118,3.79409e-05,146.16,0.00554546,0.0402302,1.52637e-06,6.01728e-05,0.0688979,11480,7260,5720
466107249,268038262,250,2,f,241276000,19567.2,13206300000,3266880,8.10987e-05,166.957,0.01354,0.295564,2.39698e-05,0.000944943,0.24277,5560,3210,6540
466108547,268038262,945,2,f,330632000,122.837,43411000000,24408.5,3.71522e-07,198.707,7.38239e-05,0.405024,1.50476e-07,5.93207e-06,0.0163681,6340,1750,7970
466105863,268038262,394,1,f,358410000,151561,49605700000,30927300,0.00042287,204.059,0.0862905,0.439052,0.000185662,0.00731919,0.367121,7770,340,3840
466108859,268038262,1105,2,f,87523200,1729.54,8647570000,240708,1.9761e-05,139.175,0.00275022,0.107216,2.11869e-06,8.35233e-05,0.119893,5410,5890,8600
466105961,268038262,583,1,f,222730000,387.467,20776100000,69048.3,1.73963e-06,178.204,0.000310009,0.272844,4.74647e-07,1.87116e-05,0.0264821,6760,4820,1800
466109059,268038262,38,3,f,225509000,9396.14,15463900000,1878430,4.16663e-05,199.915,0.00832972,0.276249,1.15103e-05,0.00045376,0.16074,6350,5660,5280
466105987,268038262,620,1,f,108053000,0,12522000000,0,0,0,0,0.132365,0,0,0,0,0,0
466108829,268038262,1083,2,f,225411000,128654,5850300000,24897400,0.000570754,193.522,0.110453,0.276129,0.000157602,0.00621299,0.36102,7540,2650,5930
466109329,268038262,194,3,f,3067100000,50173.8,92092400000,8485420,1.63587e-05,169.121,0.00276659,3.7572,6.14629e-05,0.002423,0.231254,5860,6930,7060
466109472,268038262,272,3,f,61106400,0,2408450000,0,0,0,0,0.0748553,0,0,0,0,0,0
466106979,268038262,119,2,f,719536000,187546,98793800000,29586800,0.000260649,157.758,0.0411194,0.881431,0.000229744,0.00905701,0.402729,4350,5230,9450
466105809,268038262,315,1,f,54958200000,31391200,7171380000000,7141750000,0.000571183,227.508,0.129949,67.3238,0.0384542,1.51595,0.550727,4700,3750,1380
466108607,268038262,972,2,f,790097000,331694,98806600000,75859800,0.000419814,228.704,0.0960133,0.967869,0.000406325,0.0160182,0.378086,2730,2500,5720
466108095,268038262,723,2,f,738396000,18148.8,89853400000,3104700,2.45787e-05,171.069,0.00420466,0.904535,2.22323e-05,0.000876445,0.120912,2790,3260,6690
466108468,268038262,911,2,f,3096900,0,58180200,0,0,0,0,0.0037937,0,0,0,0,0,0
466108733,268038262,1027,2,f,80088300,25388.4,7554410000,4046820,0.000317005,159.396,0.0505294,0.0981082,3.11008e-05,0.00122606,0.156189,8790,2880,10660
466108914,268038262,312782554,2,f,71386200,1570.33,9994220000,374286,2.19977e-05,238.348,0.00524311,0.0874481,1.92366e-06,7.58347e-05,0.121193,7570,430,7870
466110872,268038262,1016,3,f,3299480000,7233840,87483500000,1292180000,0.00219242,178.63,0.391631,4.04186,0.00886145,0.349337,0.632815,530,5610,4180
466106222,268038262,835,1,f,1403490000,189799,95343600000,32305500,0.000135234,170.209,0.023018,1.71927,0.000232504,0.00916579,0.444652,5110,7140,4630
466107012,268038262,132,2,f,9461700,47485.2,476301000,7360210,0.00501867,155,0.777895,0.0115906,5.81693e-05,0.00229316,0.154361,3840,3230,6460
466108955,268038262,312782612,2,f,51101100,496.571,9103410000,121809,9.71743e-06,245.301,0.00238369,0.0625988,6.083e-07,2.39805e-05,0.0552456,7590,930,8640
466108084,268038262,714,2,f,1800780000,197611,234870000000,161646000,0.000109736,818.002,0.0897645,2.20595,0.000242073,0.00954304,0.336043,2600,4140,6070
466107136,268038262,189,2,f,28740600,0.371553,3368630000,71.7098,1.29278e-08,193,2.49507e-06,0.0352072,4.55153e-10,1.79431e-08,0.000105203,6130,4790,5970
466108012,268038262,680,2,f,506700,0,3475350,0,0,0,0,0.000620708,0,0,0,0,0,0
466106249,268038262,849,1,f,19242000,71.8078,1151620000,9625.72,3.73183e-06,134.048,0.000500246,0.0235715,8.79646e-08,3.46775e-06,0.00941565,6090,4420,1780
466109399,268038262,233,3,f,197275000,22311.8,32866400000,5696460,0.0001131,255.311,0.0288758,0.241661,2.7332e-05,0.00107749,0.456949,8490,1620,9300
466106918,268038262,84,2,f,113555000,68667.1,10322500000,12786500,0.000604704,186.21,0.112602,0.139105,8.41172e-05,0.00331608,0.225318,3640,3250,6540
466107980,268038262,665,2,f,569020000,19504.8,6155230000,3407700,3.42779e-05,174.711,0.00598871,0.697049,2.38934e-05,0.000941928,0.166778,3070,5590,7630
466108649,268038262,990,2,f,118723000,6701.77,16259500000,1691640,5.6449e-05,252.416,0.0142486,0.145435,8.20967e-06,0.000323643,0.255893,7940,3570,10570
466106313,268038262,898,1,f,275842000,0,19449200000,0,0,0,0,0.337906,0,0,0,0,0,0
466108236,268038262,809,2,f,674500000,386035,73869700000,68379300,0.000572327,177.132,0.101378,0.826263,0.000472893,0.0186425,0.353011,5230,4400,6840
466106730,268038262,312782612,1,f,51101100,0,9300840000,0,0,0,0,0.0625988,0,0,0,0,0,0
466107133,268038262,188,2,f,65914200,1926.43,2124950000,283936,2.92263e-05,147.39,0.00430766,0.0807449,2.35988e-06,9.30314e-05,0.0507318,1940,3130,6870
466109221,268038262,138,3,f,2165960000,1115050,143161000000,348276000,0.000514803,312.342,0.160795,2.65331,0.00136593,0.0538479,0.723714,7210,3250,7440
466106136,268038262,763,1,f,5356800,200.356,157836000,37188.4,3.74023e-05,185.611,0.00694228,0.00656208,2.45437e-07,9.67564e-06,0.0428351,4840,6720,5580
466107346,268038262,302,2,f,972832000,424834,86654000000,82817400,0.000436698,194.941,0.0851302,1.19172,0.000520421,0.0205161,0.410645,9720,1720,7180
466110097,268038262,612,3,f,588442000,8602.05,11358800000,1498430,1.46184e-05,174.195,0.00254645,0.720841,1.05375e-05,0.000415411,0.127341,9460,4860,3490
466109374,268038262,218,3,f,975060000,796651,60098700000,242222000,0.000817028,304.05,0.248418,1.19445,0.000975897,0.038472,0.639177,7090,3190,6880
466108481,268038262,918,2,f,3698590000,793671,310983000000,140044000,0.000214587,176.452,0.0378643,4.53077,0.000972247,0.0383281,0.546943,9550,4020,10560
466105950,268038262,567,1,f,122100000000,50101000,13685900000000,10745900000,0.000410327,214.484,0.0880085,149.573,0.0613738,2.41949,0.651974,5120,7240,4540
466107675,268038262,488,2,f,143100,0,957568,0,0,0,0,0.000175297,0,0,0,0,0,0
466108670,268038262,1002,2,f,1028330000,665256,109982000000,112355000,0.000646929,168.89,0.10926,1.2597,0.000814939,0.0321266,0.425753,7360,2440,10480
466108048,268038262,697,2,f,244893000,884.534,421729000,116328,3.61192e-06,131.513,0.000475017,0.299994,1.08355e-06,4.2716e-05,0.0418221,8590,5030,6750
466109432,268038262,250,3,f,482553000,93807,31360400000,17084500,0.000194397,182.124,0.0354043,0.591127,0.000114914,0.00453014,0.271794,5370,3270,4800
466105974,268038262,603,1,f,634974000,247616,18103300000,43359500,0.000389962,175.108,0.0682855,0.777844,0.000303329,0.0119579,0.249006,7660,4790,2510
466105774,268038262,257,1,f,81564300,0,9461480000,0,0,0,0,0.0999163,0,0,0,0,0,0
466108685,268038262,1008,2,f,537049000,96486.7,37195700000,16373100,0.000179661,169.692,0.0304871,0.657885,0.000118196,0.00465955,0.294922,9040,3520,8130
466110638,268038262,912,3,f,109630000,0,17506900000,0,0,0,0,0.134297,0,0,0,0,0,0
466105783,268038262,274,1,f,323979000,11386.8,26905100000,2246540,3.51468e-05,197.293,0.00693422,0.396875,1.39489e-05,0.000549894,0.234751,9570,1650,3730
466110505,268038262,844,3,f,3427570000,282656,343635000000,59206900,8.24654e-05,209.467,0.0172738,4.19877,0.000346253,0.01365,0.402281,6470,1290,6700
466110841,268038262,1004,3,f,78892200,4854.02,4231630000,817138,6.15272e-05,168.342,0.0103576,0.0966429,5.94617e-06,0.000234411,0.112826,7630,6430,5320
466107875,268038262,616,2,f,132114000,0.770623,6176350000,223.737,5.83303e-09,290.333,1.69352e-06,0.161839,9.44013e-10,3.7215e-08,0.000856248,10090,3240,6750
466110041,268038262,576,3,f,5065200,0,164708000,0,0,0,0,0.00620487,0,0,0,0,0,0
466110745,268038262,960,3,f,8256460000,128908,123947000000,25116600,1.5613e-05,194.842,0.00304206,10.1142,0.000157912,0.00622524,0.378744,8710,6440,4250
466109032,268038262,22,3,f,1448890000,819463,224858000000,182604000,0.000565578,222.834,0.12603,1.77489,0.00100384,0.0395736,0.530877,7800,890,8800
