id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467246000,166269090,836,3,f,349706000,184479,76604600000,26850600,0.000527527,145.548,0.0767806,0.42839,0.000225987,0.00260873,0.299279,6440,5230,10420
467241995,166269090,67,1,f,24652800,0,4864760000,0,0,0,0,0.0301997,0,0,0,0,0,0
467244243,166269090,140,2,f,201443000,88143.7,11943800000,8900670,0.000437561,100.979,0.0441845,0.246768,0.000107976,0.00124645,0.230562,10570,2520,5850
467245504,166269090,275,3,f,2803860000,301434,658959000000,177740000,0.000107507,589.649,0.0633913,3.43473,0.000369257,0.0042626,0.640909,4490,4120,5760
467245721,166269090,608,3,f,142882000,79905.2,38842700000,49015700,0.000559238,613.424,0.34305,0.175031,9.78839e-05,0.00112994,0.356088,3600,3860,6800
467242208,166269090,164,1,f,577800,0,87516800,0,0,0,0,0.000707805,0,0,0,0,0,0
467245292,166269090,1109,2,f,12127500,0,4178450000,0,0,0,0,0.0148562,0,0,0,0,0,0
467246002,166269090,838,3,f,892604000,8898.17,375508000000,1406350,9.96877e-06,158.05,0.00157556,1.09344,1.09003e-05,0.00012583,0.245422,5230,2940,10010
467245448,166269090,181,3,f,345728000,0,107761000000,0,0,0,0,0.423517,0,0,0,0,0,0
467245984,166269090,824,3,f,708802000,229033,99537100000,27225900,0.000323127,118.873,0.0384111,0.868283,0.000280566,0.00323877,0.335562,8320,5770,5090
467243395,166269090,697,1,f,244893000,4.0639,14157100000,268.031,1.65946e-08,65.9541,1.09448e-06,0.299994,4.97827e-09,5.74678e-08,0.00149837,10030,6590,5460
467243321,166269090,651,1,f,223959000,119578,56453500000,11567600,0.000533928,96.7371,0.0516506,0.274349,0.000146483,0.00169096,0.226329,12430,4880,5120
467243826,166269090,1026,1,f,77474700,24.0967,17817100000,6287.06,3.11027e-07,260.909,8.11498e-05,0.0949065,2.95185e-08,3.40754e-07,0.0106978,7070,1350,3950
467244381,166269090,249,2,f,9216000,0,2785480000,0,0,0,0,0.0112896,0,0,0,0,0,0
467243726,166269090,960,1,f,4132880000,2661080,394063000000,247575000,0.00064388,93.0355,0.0599038,5.06278,0.00325982,0.0376305,0.415365,8770,6440,4290
467244691,166269090,566,2,f,465023000,89965.1,99323200000,12009500,0.000193464,133.491,0.0258256,0.569653,0.000110207,0.0012722,0.298702,8320,6840,9280
467244194,166269090,101,2,f,339016000,35861.1,66569100000,4933550,0.00010578,137.574,0.0145525,0.415295,4.39299e-05,0.000507115,0.243709,11080,6280,8250
467244745,166269090,608,2,f,71441100,79905.2,19374300000,49015700,0.00111848,613.424,0.6861,0.0875153,9.78839e-05,0.00112994,0.356088,3600,3860,6800
467245387,166269090,83,3,f,466288000,26486,73852300000,3184160,5.68017e-05,120.22,0.00682873,0.571203,3.24453e-05,0.00037454,0.223328,11530,7230,5960
467242366,166269090,237,1,f,4479300,0,758991000,0,0,0,0,0.00548714,0,0,0,0,0,0
467244481,166269090,364,2,f,27891900,0,6437010000,0,0,0,0,0.0341676,0,0,0,0,0,0
467242311,166269090,211,1,f,356939000,207157,130535000000,241193000,0.00058037,1164.3,0.675727,0.43725,0.000253767,0.00292942,0.336455,5930,870,5280
467247296,166269090,312782632,3,f,131971000,81544.2,30936300000,13395300,0.000617897,164.27,0.101502,0.161664,9.98917e-05,0.00115312,0.227801,9810,2550,1300
467245324,166269090,312782582,2,f,55950300,0,18153300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467244914,166269090,692,2,f,297112000,13806,86327700000,13395100,4.64674e-05,970.24,0.0450845,0.363962,1.69124e-05,0.000195232,0.259408,9290,3680,10030
467246657,166269090,1008,3,f,1074100000,170183,288132000000,29830000,0.000158443,175.281,0.0277721,1.31577,0.000208475,0.00240658,0.336758,8800,3480,8250
467243679,166269090,932,1,f,257371000,3895.27,15369100000,352053,1.51349e-05,90.3795,0.00136788,0.31528,4.77171e-06,5.50833e-05,0.130032,12980,4910,4550
467244054,166269090,312782604,1,f,52810200,146012,19527100000,170445000,0.00276485,1167.34,3.2275,0.0646925,0.000178865,0.00206477,0.337176,8040,1070,2130
467245420,166269090,138,3,f,2165960000,370244,553130000000,367946000,0.000170938,993.791,0.169876,2.65331,0.000453549,0.00523565,0.806736,6760,3500,7530
467244717,166269090,588,2,f,246776000,1767270,93891700000,2848240000,0.00716141,1611.66,11.5418,0.302301,0.0021649,0.024991,0.524792,5780,1150,5800
467245198,166269090,968,2,f,565609000,108588,210679000000,12118500,0.000191984,111.602,0.0214257,0.692871,0.00013302,0.00153554,0.177103,12330,4520,7070
467245962,166269090,805,3,f,156832000,1321560,45273300000,1576970000,0.00842661,1193.26,10.0552,0.192119,0.00161891,0.0186883,0.589808,7910,480,8040
467245170,166269090,932,2,f,257371000,61145.3,18344400000,6367380,0.000237576,104.135,0.02474,0.31528,7.4903e-05,0.00086466,0.243825,13010,5060,5790
467244132,166269090,41,2,f,139830000,434621,44081400000,570752000,0.00310821,1313.22,4.08175,0.171292,0.000532411,0.00614601,0.473051,7860,510,7820
467245122,166269090,869,2,f,20761200,0,6311060000,0,0,0,0,0.0254325,0,0,0,0,0,0
467244621,166269090,488,2,f,143100,0,19970700,0,0,0,0,0.000175297,0,0,0,0,0,0
467245167,166269090,929,2,f,38210400,0,6916860000,0,0,0,0,0.0468077,0,0,0,0,0,0
467247014,166269090,1102,3,f,1116870000,0,350157000000,0,0,0,0,1.36816,0,0,0,0,0,0
467245547,166269090,337,3,f,1775900000,5447130,693265000000,7330550000,0.00306725,1345.76,4.12779,2.17548,0.00667273,0.0770282,0.772785,6320,460,7120
467244108,166269090,21,2,f,569020000,1583250,47435300000,174968000,0.00278241,110.512,0.30749,0.697049,0.00193948,0.0223888,0.401181,4950,6750,8630
467245614,166269090,437,3,f,1058410000,2552.97,222106000000,282392,2.41208e-06,110.613,0.000266808,1.29655,3.12738e-06,3.61017e-05,0.0665697,11830,6300,8070
467243103,166269090,525,1,f,90906300,3759.06,19380100000,568464,4.13509e-05,151.225,0.0062533,0.11136,4.60485e-06,5.31571e-05,0.257079,8110,6150,4760
467245425,166269090,146,3,f,2306160000,9975.34,355210000000,1017720,4.32551e-06,102.024,0.000441304,2.82505,1.22198e-05,0.000141062,0.113132,9840,6910,4960
467243112,166269090,530,1,f,33043500,9844.73,5340740000,1694580,0.000297933,172.131,0.0512834,0.0404783,1.20598e-05,0.000139215,0.151081,7380,2110,5650
467244514,166269090,388,2,f,1455300,5172.21,218270000,538386,0.00355405,104.092,0.369948,0.00178274,6.33596e-06,7.31406e-05,0.243825,13010,5060,5790
467245243,166269090,1029,2,f,48101400,0,8526620000,0,0,0,0,0.0589242,0,0,0,0,0,0
467243701,166269090,944,1,f,416334000,7482.49,173320000000,1025720,1.79723e-05,137.082,0.00246369,0.510009,9.16605e-06,0.00010581,0.228838,13070,2830,4320
467244255,166269090,148,2,f,91593900,0,36316200000,0,0,0,0,0.112203,0,0,0,0,0,0
467245447,166269090,180,3,f,613033000,259.967,221348000000,43011.1,4.24066e-07,165.449,7.01612e-05,0.750966,3.18459e-07,3.67621e-06,0.0239609,4590,4600,1570
467246138,166269090,911,3,f,6193800,0,940625000,0,0,0,0,0.00758741,0,0,0,0,0,0
467245744,166269090,632,3,f,1427610000,27241.5,286523000000,15945600,1.9082e-05,585.342,0.0111695,1.74882,3.33708e-05,0.000385224,0.1455,6120,2690,5280
467246085,166269090,895,3,f,1842310000,759051,495909000000,517129000,0.00041201,681.284,0.280695,2.25684,0.000929838,0.0107338,0.424777,9550,3050,9570
467244198,166269090,105,2,f,66310200,0,10919300000,0,0,0,0,0.08123,0,0,0,0,0,0
467246250,166269090,950,3,f,801248000,0,393048000000,0,0,0,0,0.981529,0,0,0,0,0,0
467247406,166269090,879,2,t,168902,165450,1206210000,1201690000,0.979564,7263.17,7114.74,0.000206904,0.000202676,0.00233964,0.995326,6790,760,6030
467244537,166269090,412,2,f,312751000,136558,118810000000,160824000,0.000436635,1177.69,0.514223,0.38312,0.000167284,0.00193108,0.316509,3240,4280,7390
467242485,166269090,295,1,f,728604000,0,225439000000,0,0,0,0,0.89254,0,0,0,0,0,0
467245828,166269090,729,3,f,427540000,2754.04,127695000000,5045860,6.4416e-06,1832.17,0.0118021,0.523736,3.3737e-06,3.89451e-05,0.2624,9070,2810,9670
467245668,166269090,530,3,f,66087000,33144.2,10070800000,11435800,0.000501523,345.032,0.173041,0.0809566,4.06016e-05,0.000468694,0.188473,7380,2100,5720
467245602,166269090,414,3,f,69566400,0,18831500000,0,0,0,0,0.0852188,0,0,0,0,0,0
467244477,166269090,362,2,f,605311000,68930.3,184056000000,64915300,0.000113876,941.753,0.107243,0.741506,8.44397e-05,0.000974748,0.560742,6510,4070,6330
467243125,166269090,540,1,f,205690000,48501.3,43089600000,5101300,0.000235799,105.179,0.024801,0.25197,5.94141e-05,0.000685861,0.225067,7090,4970,730
467244431,166269090,322,2,f,11165500000,52852800,4621750000000,88888800000,0.00473359,1681.82,7.96103,13.6777,0.0647447,0.747395,0.772785,6320,460,7120
467243745,166269090,972,1,f,790097000,32334.9,257889000000,6235610,4.09252e-05,192.845,0.00789221,0.967869,3.96102e-05,0.00045725,0.156006,2450,2550,5660
467244552,166269090,425,2,f,287651000,432856,81168100000,387715000,0.0015048,895.714,1.34787,0.352372,0.000530249,0.00612105,0.387847,9990,2410,8800
467245246,166269090,1033,2,f,1091300000,26811.7,420018000000,3203780,2.45685e-05,119.492,0.00293574,1.33684,3.28443e-05,0.000379146,0.165022,12200,5000,8270
467245450,166269090,186,3,f,289037000,34.9557,64159100000,4837.92,1.20938e-07,138.402,1.67381e-05,0.35407,4.28207e-08,4.9431e-07,0.00612382,7380,2860,6220
467245203,166269090,974,2,f,729041000,0,318082000000,0,0,0,0,0.893076,0,0,0,0,0,0
467245470,166269090,218,3,f,975060000,156588,237670000000,109982000,0.000160593,702.363,0.112795,1.19445,0.00019182,0.00221432,0.503147,7130,3040,6590
467245918,166269090,783,3,f,270740000,82932.6,79190400000,70663700,0.000306318,852.062,0.261002,0.331656,0.000101592,0.00117276,0.379595,4680,4810,8750
467245798,166269090,702,3,f,786838000,0,366270000000,0,0,0,0,0.963876,0,0,0,0,0,0
467242148,166269090,141,1,f,995206000,109560,229047000000,11037800,0.000110088,100.747,0.011091,1.21913,0.000134211,0.0015493,0.203043,4970,6830,5390
467242203,166269090,162,1,f,52154100,0,14094400000,0,0,0,0,0.0638888,0,0,0,0,0,0
467245716,166269090,603,3,f,1269950000,699623,120267000000,70413900,0.000550907,100.645,0.0554463,1.55569,0.000857039,0.00989342,0.260136,7380,3980,8820
467245444,166269090,173,3,f,231934000,8103.27,44272400000,973676,3.49379e-05,120.158,0.00419808,0.284119,9.9265e-06,0.000114589,0.103226,6070,7150,5200
467242461,166269090,286,1,f,44030700,12293.5,7349990000,1295340,0.000279203,105.368,0.029419,0.0539376,1.50595e-05,0.000173843,0.0631652,6020,6800,5630
467245849,166269090,750,3,f,62591400,17290.4,13242800000,3269900,0.000276243,189.116,0.052242,0.0766745,2.11808e-05,0.000244505,0.207778,10340,2200,2640
467246032,166269090,854,3,f,854590000,1611300,336381000000,2081410000,0.00188546,1291.76,2.43556,1.04687,0.00197384,0.0227855,0.517446,6570,770,8070
467245676,166269090,542,3,f,528993000,65370600,399834000000,210571000000,0.123576,3221.18,398.06,0.648017,0.080079,0.924411,1,6790,810,5740
467245210,166269090,983,2,f,6421230000,49287000,835248000000,92688700000,0.00767564,1880.59,14.4347,7.866,0.0603766,0.696971,0.996744,7000,1690,5950
467244052,166269090,312782598,1,f,6194700,0,1793640000,0,0,0,0,0.00758851,0,0,0,0,0,0
467244637,166269090,507,2,f,7237650000,459961,1963770000000,56504500,6.35512e-05,122.846,0.00780702,8.86612,0.000563453,0.00650435,0.283702,1920,3300,7410
467245110,166269090,856,2,f,4897680000,11068400,1405810000000,14697700000,0.00225993,1327.9,3.00096,5.99966,0.0135588,0.156519,0.903681,6230,3860,6870
467246218,166269090,942,3,f,2046300000,0,495082000000,0,0,0,0,2.50672,0,0,0,0,0,0
467246687,166269090,1015,3,f,614077000,2702060,234641000000,4054500000,0.00440019,1500.53,6.6026,0.752245,0.00331002,0.03821,0.710608,5420,1630,6200
467243999,166269090,1127,1,f,295491000,31.7181,80719700000,7399.46,1.0734e-07,233.288,2.50413e-05,0.361976,3.88547e-08,4.48528e-07,0.00911673,9010,3180,700
467245331,166269090,312782612,2,f,51101100,864393,24364100000,1529990000,0.0169154,1770.02,29.9405,0.0625988,0.00105888,0.0122234,0.629907,7610,1160,8700
467245700,166269090,583,3,f,445460000,60844.3,113505000000,61244300,0.000136587,1006.57,0.137485,0.545689,7.45342e-05,0.000860403,0.371749,4070,4700,8100
467244820,166269090,658,2,f,421227000,53164.9,56061300000,9931480,0.000126214,186.805,0.0235775,0.516003,6.5127e-05,0.000751809,0.196784,10210,4060,7640
467245814,166269090,723,3,f,1476790000,381554,525329000000,368890000,0.000258367,966.809,0.249791,1.80907,0.000467403,0.00539558,0.42052,3220,3820,7280
467244163,166269090,68,2,f,282910000,182641,73137400000,25824700,0.000645582,141.396,0.0912825,0.346564,0.000223735,0.00258274,0.270246,1900,2810,7330
467242151,166269090,143,1,f,9846000,0,1915760000,0,0,0,0,0.0120614,0,0,0,0,0,0
467245664,166269090,523,3,f,748768000,10269.9,194678000000,999911,1.37157e-05,97.3635,0.00133541,0.91724,1.25806e-05,0.000145227,0.174302,4930,6850,6030
467245910,166269090,780,3,f,282569000,8121,73500000000,694717,2.87398e-05,85.5458,0.00245857,0.346148,9.94822e-06,0.00011484,0.186417,7540,5850,3770
467246155,166269090,919,3,f,316843000,1847030,101563000000,2442940000,0.00582947,1322.63,7.71024,0.388133,0.00226261,0.026119,0.754878,5990,1670,6410
467244451,166269090,342,2,f,1252500000,6836.53,325411000000,2348460,5.45831e-06,343.516,0.00187502,1.53431,8.37475e-06,9.66759e-05,0.153548,5780,5070,6980
467243162,166269090,573,1,f,54829800,0,23352600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467245257,166269090,1049,2,f,593838000,119913,169520000000,12727400,0.000201929,106.139,0.0214324,0.727452,0.000146893,0.0016957,0.223998,10660,5800,8830
467245383,166269090,73,3,f,5551700000,15621200,339676000000,1691180000,0.00281377,108.262,0.304623,6.80084,0.019136,0.220901,0.451495,11650,5340,3290
467246559,166269090,983,3,f,12842500000,78244600,1628760000000,160934000000,0.00609266,2056.81,12.5314,15.732,0.0958497,1.10646,0.996744,7000,1690,5950
467246783,166269090,1037,3,f,750089000,29611700,261687000000,38247300000,0.0394777,1291.63,50.9904,0.918859,0.0362744,0.418742,0.662949,9280,1950,7990
467244265,166269090,155,2,f,479705000,1817830,158629000000,1837530000,0.00378947,1010.84,3.83054,0.587639,0.00222684,0.0257061,0.762899,6470,3450,7040
467246980,166269090,1094,3,f,207781000,101072,91423900000,132048000,0.000486436,1306.47,0.635513,0.254532,0.000123813,0.00142927,0.442325,6750,810,7450
467245350,166269090,12,3,f,30848400,0,7196250000,0,0,0,0,0.0377893,0,0,0,0,0,0
467244282,166269090,165,2,f,275468000,106221,72218500000,14818600,0.000385603,139.507,0.0537942,0.337449,0.000130121,0.00150208,0.307398,8240,5450,5850
467244024,166269090,182305713,1,f,31237200,0,7333350000,0,0,0,0,0.0382656,0,0,0,0,0,0
467245404,166269090,117,3,f,256304000,155730,3184540000,12843900,0.000607598,82.4754,0.0501119,0.313972,0.000190769,0.00220218,0.185582,5250,7090,5010
467242075,166269090,115,1,f,3266100,0,981231000,0,0,0,0,0.00400097,0,0,0,0,0,0
467244619,166269090,485,2,f,11441700000,5619620,3745680000000,3382970000,0.000491153,601.992,0.29567,14.0161,0.00688404,0.0794674,0.522847,3810,4110,6610
467243257,166269090,618,1,f,478252000,7153530,63503300000,5503230000,0.0149577,769.304,11.507,0.585859,0.00876307,0.101159,0.626352,8970,2030,3480
467247084,166269090,1127,3,f,590981000,197.412,161475000000,24755,3.34041e-07,125.398,4.18879e-05,0.723952,2.4183e-07,2.79162e-06,0.0520878,8990,3400,10720
467244591,166269090,456,2,f,1836900,0,519957000,0,0,0,0,0.0022502,0,0,0,0,0,0
467245045,166269090,805,2,f,78416100,1211580,22463000000,1560750000,0.0154507,1288.2,19.9035,0.0960597,0.00148419,0.017133,0.589808,7910,480,8040
467245497,166269090,262,3,f,1233410000,2233770,284029000000,1214400000,0.00181105,543.654,0.984583,1.51093,0.00273637,0.0315879,0.515517,6010,4080,7180
467244396,166269090,266,2,f,51579900,0,12863900000,0,0,0,0,0.0631854,0,0,0,0,0,0
467244879,166269090,667,2,f,54630000,1799.51,13759800000,1211810,3.29399e-05,673.409,0.0221821,0.0669218,2.2044e-06,2.5447e-05,0.117281,2040,2980,6780
467242143,166269090,140,1,f,201443000,65964.8,11952900000,8832420,0.000327461,133.896,0.0438457,0.246768,8.08069e-05,0.000932813,0.20534,10570,2510,5470
467245486,166269090,246,3,f,384250000,0,78772300000,0,0,0,0,0.470706,0,0,0,0,0,0
467243411,166269090,706,1,f,35976600,11141.9,10096800000,1054950,0.000309698,94.6834,0.0293232,0.0440713,1.36488e-05,0.000157558,0.146575,7840,2430,5300
467242445,166269090,275,1,f,1401930000,30765.1,338253000000,6951840,2.19448e-05,225.965,0.00495876,1.71737,3.76872e-05,0.000435051,0.213038,4000,4960,5690
467247353,166269090,434,2,t,60479.6,59847,463015000,462081000,0.98954,7721.04,7640.28,7.40875e-05,7.33125e-05,0.0008463,0.801354,6790,750,6030
467245538,166269090,325,3,f,28058400,0,7627840000,0,0,0,0,0.0343715,0,0,0,0,0,0
467245172,166269090,934,2,f,116343000,4240.65,22994200000,536584,3.64496e-05,126.533,0.00461209,0.14252,5.1948e-06,5.99674e-05,0.159965,8900,6620,8860
467243434,166269090,731,1,f,458226000,15562.2,142462000000,1549380,3.39619e-05,99.5605,0.00338127,0.561327,1.90637e-05,0.000220067,0.183106,2840,4410,5640
467242835,166269090,368,1,f,36891900,0,9196810000,0,0,0,0,0.0451926,0,0,0,0,0,0
467244251,166269090,146,2,f,1153080000,2681.59,182934000000,284307,2.32558e-06,106.022,0.000246562,1.41253,3.28495e-06,3.79205e-05,0.0850531,9840,6870,6280
467245008,166269090,774,2,f,173773000,2493030,67008700000,3974230000,0.0143465,1594.14,22.8703,0.212872,0.00305396,0.0352541,0.664119,6920,970,6750
467243196,166269090,588,1,f,246776000,106547,88537300000,92719500,0.000431756,870.22,0.375723,0.302301,0.00013052,0.00150669,0.256602,5910,1500,5630
467244224,166269090,126,2,f,61705800,3032.46,10450300000,340119,4.91439e-05,112.159,0.00551195,0.0755896,3.71477e-06,4.28823e-05,0.159427,7830,6680,5970
467245245,166269090,1031,2,f,191085000,32159.5,21726100000,3446910,0.000168299,107.182,0.0180386,0.234079,3.93954e-05,0.000454769,0.161758,6920,5360,7650
467246712,166269090,1020,3,f,1066640000,213657,290400000000,257964000,0.000200308,1207.38,0.241847,1.30664,0.000261729,0.00302133,0.806736,6760,3500,7530
467244173,166269090,81,2,f,1123620000,2155550,41441300000,208804000,0.0019184,96.868,0.185832,1.37643,0.00264055,0.0304818,0.32785,5710,2780,6950
467242722,166269090,315,1,f,54958200000,176486000,19861000000000,285036000000,0.00321127,1615.06,5.18641,67.3238,0.216195,2.4957,0.890976,6990,770,5640
467244535,166269090,409,2,f,522107000,209339,183028000000,146250000,0.000400951,698.626,0.280115,0.639581,0.000256441,0.00296028,0.269843,9430,2260,8870
467244595,166269090,461,2,f,14782500,328491,4433990000,395491000,0.0222216,1203.96,26.754,0.0181086,0.000402401,0.00464521,0.487765,6920,1260,6890
467243129,166269090,542,1,f,264586000,19021600,131512000000,42848600000,0.0718921,2252.63,161.946,0.324117,0.0233015,0.268986,0.890976,6990,770,5640
467245440,166269090,165,3,f,550937000,176193,144950000000,25646600,0.000319806,145.56,0.0465509,0.674898,0.000215836,0.00249156,0.40568,8300,5500,5470
467243997,166269090,1126,1,f,6718500,1414.13,1402450000,167887,0.000210482,118.721,0.0249888,0.00823016,1.7323e-06,1.99973e-05,0.0337756,7390,6110,5630
467245068,166269090,826,2,f,851212000,316462,188291000000,68420300,0.000371778,216.204,0.0803799,1.04273,0.000387666,0.00447511,0.306192,5380,7160,7000
467242246,166269090,184,1,f,337540000,363136,74801900000,42750400,0.00107583,117.726,0.126653,0.413486,0.000444841,0.00513513,0.291388,2210,3610,5580
467243939,166269090,1077,1,f,8085600,0,2524810000,0,0,0,0,0.00990486,0,0,0,0,0,0
467243990,166269090,1117,1,f,1646180000,7293.75,267981000000,733413,4.43071e-06,100.554,0.000445524,2.01657,8.93485e-06,0.000103141,0.113132,9840,6910,4960
467244038,166269090,312782570,1,f,6499800,1690.82,1888960000,1135650,0.000260135,671.654,0.174721,0.00796225,2.07126e-06,2.39101e-05,0.0722626,7570,1260,3730
467245428,166269090,149,3,f,362228000,47371.8,88782800000,4233880,0.000130779,89.3756,0.0116884,0.44373,5.80304e-05,0.000669887,0.199782,5700,4190,5320
467245902,166269090,776,3,f,9194610000,74669700,1409840000000,160378000000,0.00812103,2147.83,17.4426,11.2634,0.0914704,1.05591,0.996744,7000,1690,5950
467242055,166269090,104,1,f,1205800000,239897,408694000000,34600400,0.000198953,144.23,0.028695,1.4771,0.000293873,0.0033924,0.38153,2850,4290,2970
467246280,166269090,962,3,f,2937140000,52575700,1077990000000,87489600000,0.0179003,1664.07,29.7873,3.598,0.0644053,0.743477,0.821159,5720,920,6450
467247450,166269090,434,3,t,60479.6,59847,463015000,462081000,0.98954,7721.04,7640.28,7.40875e-05,7.33125e-05,0.0008463,0.801354,6790,750,6030
467243842,166269090,1037,1,f,375044000,9159090,120982000000,9864620000,0.0244214,1077.03,26.3025,0.459429,0.0112199,0.129519,0.64051,8670,1920,4140
467245033,166269090,797,2,f,645783000,82847.5,170686000000,86653500,0.00012829,1045.94,0.134184,0.791085,0.000101488,0.00117155,0.629679,7150,5050,7320
467245458,166269090,201,3,f,1585780000,2002240,649654000000,2863290000,0.00126262,1430.05,1.80561,1.94258,0.00245274,0.0283137,0.546796,7170,820,8650
467244201,166269090,111,2,f,755810000,186156,198972000000,32138700,0.000246301,172.643,0.0425221,0.925867,0.000228042,0.00263245,0.396933,6160,5370,10230
467242028,166269090,91,1,f,387754000,0,112160000000,0,0,0,0,0.474999,0,0,0,0,0,0
467245464,166269090,209,3,f,127017000,0,26440800000,0,0,0,0,0.155596,0,0,0,0,0,0
467242184,166269090,155,1,f,479705000,105065,161819000000,120320000,0.00021902,1145.2,0.250821,0.587639,0.000128705,0.00148573,0.317422,6340,3360,4830
467245880,166269090,768,3,f,4860760000,59654100,654893000000,55983600000,0.0122726,938.469,11.5174,5.95443,0.0730763,0.843573,0.784275,7650,1130,6510
467245714,166269090,600,3,f,846533000,125363,303910000000,132633000,0.000148089,1058,0.156678,1.037,0.000153569,0.00177276,0.439663,8220,1790,9830
467246050,166269090,869,3,f,41522400,3558.86,13355200000,5119860,8.57094e-05,1438.63,0.123304,0.0508649,4.3596e-06,5.03261e-05,0.15791,10180,2370,2840
467245090,166269090,842,2,f,682975000,222980,214352000000,136843000,0.000326483,613.702,0.200364,0.836644,0.00027315,0.00315317,0.26159,8350,1910,6560
467246063,166269090,879,3,f,3096620000,165388000,1412330000000,376007000000,0.0534092,2273.48,121.425,3.79336,0.202601,2.33877,1,6710,800,5990
467243451,166269090,753,1,f,423900,0,93684500,0,0,0,0,0.000519278,0,0,0,0,0,0
467245064,166269090,822,2,f,8467720000,35192900,2316910000000,41546600000,0.00415612,1180.54,4.90647,10.373,0.0431113,0.497665,0.738211,7930,2090,6240
467246019,166269090,846,3,f,301516000,111.518,108101000000,13945.4,3.69856e-07,125.051,4.62508e-05,0.369357,1.36609e-07,1.57698e-06,0.0109408,11250,4660,8380
467244219,166269090,121,2,f,11001600,12298.3,2858370000,9245390,0.00111786,751.762,0.840368,0.013477,1.50654e-05,0.000173911,0.167969,9410,2310,8910
467242039,166269090,96,1,f,264705000,15542.9,74346600000,1701690,5.87176e-05,109.484,0.00642862,0.324264,1.904e-05,0.000219793,0.17849,11590,5350,3270
467245363,166269090,35,3,f,31905000,0,7755470000,0,0,0,0,0.0390836,0,0,0,0,0,0
467242854,166269090,377,1,f,65389500,30107.2,21403800000,42734700,0.000460429,1419.42,0.653541,0.0801021,3.68814e-05,0.000425748,0.402777,9970,2400,2630
467245220,166269090,998,2,f,162446000,1636.82,44218400000,120980,1.00761e-05,73.9115,0.000744737,0.198997,2.0051e-06,2.31464e-05,0.11918,5360,6390,8110
467245432,166269090,155,3,f,959411000,1922900,320448000000,1957850000,0.00200425,1018.18,2.04068,1.17528,0.00235555,0.0271918,0.762899,6470,3450,7040
467245778,166269090,679,3,f,609556000,0,107793000000,0,0,0,0,0.746706,0,0,0,0,0,0
467242759,166269090,333,1,f,16710300,0,4534210000,0,0,0,0,0.0204701,0,0,0,0,0,0
467243315,166269090,648,1,f,2417570000,2263520,993706000000,2975980000,0.000936279,1314.75,1.23098,2.96153,0.00277282,0.0320086,0.596436,6450,1070,4840
467245405,166269090,118,3,f,93166200,66670.8,13204800000,7899670,0.000715612,118.488,0.0847912,0.114129,8.16717e-05,0.000942796,0.128657,7310,6100,5650
467245381,166269090,68,3,f,565819000,545777,134817000000,68575100,0.000964578,125.647,0.121196,0.693129,0.000668577,0.00771787,0.291388,2210,3610,5580
467245975,166269090,818,3,f,1832350000,50248.7,365185000000,5424310,2.74231e-05,107.949,0.0029603,2.24463,6.15547e-05,0.000710571,0.161758,6920,5360,7650
467244437,166269090,330,2,f,8700300,907733,3836220000,1538790000,0.104333,1695.2,176.866,0.0106579,0.00111197,0.0128363,0.669651,6740,1220,6400
467245321,166269090,312782570,2,f,6499800,69735.2,1901430000,94191700,0.0107288,1350.71,14.4915,0.00796225,8.54256e-05,0.00098613,0.436023,7690,1210,7730
467241905,166269090,19,1,f,11583900,6851.16,2842240000,1118290,0.000591438,163.226,0.0965379,0.0141903,8.39267e-06,9.68827e-05,0.266792,6100,2060,5690
467246043,166269090,863,3,f,379701000,65113.8,32667100000,6113520,0.000171487,93.8898,0.0161009,0.465134,7.97644e-05,0.000920779,0.178477,12320,6840,3630
467244458,166269090,345,2,f,2984430000,759479,1209230000000,155783000,0.000254481,205.119,0.0521988,3.65592,0.000930362,0.0107398,0.481008,4380,3750,9870
467245149,166269090,905,2,f,82254600,82436.4,30490600000,100777000,0.00100221,1222.49,1.22519,0.100762,0.000100985,0.00116574,0.32367,8110,1360,9330
467245406,166269090,119,3,f,1439070000,410106,471218000000,138438000,0.00028498,337.565,0.0961992,1.76286,0.00050238,0.00579934,0.454363,3740,4130,7640
467242733,166269090,321,1,f,11973600,0,3347910000,0,0,0,0,0.0146677,0,0,0,0,0,0
467243219,166269090,599,1,f,75195000,77.2249,21978500000,31973.7,1.02699e-06,414.034,0.000425211,0.0921139,9.46005e-08,1.09204e-06,0.0140247,6420,4460,5510
467245860,166269090,757,3,f,33777000,0,8525100000,0,0,0,0,0.0413768,0,0,0,0,0,0
467245522,166269090,304,3,f,479372000,4623.55,155687000000,4979480,9.64501e-06,1076.98,0.0103875,0.587231,5.66385e-06,6.5382e-05,0.187662,3580,2140,5880
467245687,166269090,571,3,f,949925000,52652.9,274537000000,4558710,5.54285e-05,86.5804,0.00479902,1.16366,6.44998e-05,0.000744568,0.199782,5700,4190,5320
467241899,166269090,15,1,f,120984000,4731.51,38303400000,256566,3.91085e-05,54.225,0.00212066,0.148206,5.7961e-06,6.69086e-05,0.188159,5710,4190,5320
