id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468400532,277712166,886,2,f,2162850000,676383,394904000000,274893000,0.000312728,406.416,0.127097,2.64949,0.000828569,0.0213878,0.423089,8340,1340,6410
468400723,277712166,312782590,2,f,67869900,634496,16181400000,351509000,0.00934871,553.997,5.17916,0.0831406,0.000777257,0.0200633,0.476624,8990,2180,9460
468400438,277712166,723,2,f,738396000,743.704,135274000000,153741,1.00719e-06,206.723,0.000208209,0.904535,9.11038e-07,2.35166e-05,0.0620967,2370,3760,7060
468401488,277712166,1009,2,t,1264340,346245,905986000,561284000,0.273855,1621.06,443.936,0.00154881,0.00042415,0.0109486,0.99112,8300,1480,8170
468401225,277712166,822,3,f,16935400000,1973930,2465650000000,550639000,0.000116556,278.955,0.032514,20.7459,0.00241807,0.0624176,0.4194,9090,2850,3510
468401003,277712166,437,3,f,1058410000,3610.61,76179900000,231433,3.41136e-06,64.098,0.000218661,1.29655,4.423e-06,0.000114171,0.0300229,11930,5730,7790
468399605,277712166,576,1,f,2532600,0,214504000,0,0,0,0,0.00310244,0,0,0,0,0,0
468400177,277712166,292,2,f,33059700,34.6935,4351170000,3093.33,1.04942e-06,89.1616,9.35679e-05,0.0404981,4.24995e-08,1.09704e-06,0.00646067,6430,7000,7470
468399456,277712166,311,1,f,285875000,0,44513500000,0,0,0,0,0.350197,0,0,0,0,0,0
468401338,277712166,981,3,f,490590000,639645,90585700000,141273000,0.00130383,220.861,0.287965,0.600973,0.000783566,0.0202262,0.332311,6160,1810,1640
468401153,277712166,695,3,f,188507000000,126848000,34610000000000,83779200000,0.000672907,660.472,0.444436,230.921,0.155388,4.01103,1,8360,1140,8100
468399572,277712166,507,1,f,7193950000,125906,1124710000000,18032200,1.75017e-05,143.219,0.00250658,8.81259,0.000154235,0.00398127,0.199062,1690,4780,3850
468400790,277712166,96,3,f,529411000,93159.9,72201300000,21459300,0.000175969,230.349,0.0405344,0.648528,0.000114121,0.0029458,0.297894,11680,5200,3320
468400874,277712166,231,3,f,14391000,0,538975000,0,0,0,0,0.017629,0,0,0,0,0,0
468401263,277712166,882,3,f,625183000,214934,50108700000,66955400,0.000343793,311.516,0.107097,0.765849,0.000263294,0.0067964,0.426575,6190,1650,6700
468400795,277712166,105,3,f,132620000,0,3584280000,0,0,0,0,0.16246,0,0,0,0,0,0
468401423,277712166,1111,3,f,351655000,2669.72,81911100000,1795810,7.59188e-06,672.657,0.00510673,0.430778,3.27041e-06,8.44191e-05,0.125862,7140,970,6910
468399291,277712166,31,1,f,2083250000,49042.3,429402000000,12934000,2.35412e-05,263.732,0.00620856,2.55199,6.00768e-05,0.00155076,0.185215,5150,1550,5670
468399528,277712166,423,1,f,625668000,899.093,153462000000,74766.9,1.43701e-06,83.1582,0.000119499,0.766444,1.10139e-06,2.84301e-05,0.0347422,6240,2250,5250
468401366,277712166,1020,3,f,1066640000,3499410,147842000000,2026060000,0.00328077,578.972,1.89947,1.30664,0.00428677,0.110654,0.675667,7230,3220,7330
468399361,277712166,154,1,f,79315200,0,9276950000,0,0,0,0,0.0971611,0,0,0,0,0,0
468400647,277712166,1039,2,f,30308400,2.04064,2005020000,117.793,6.73291e-08,57.7235,3.88647e-06,0.0371278,2.49978e-09,6.45267e-08,0.000729846,13130,5090,6210
468400088,277712166,146,2,f,1153080000,9740.07,50655000000,602691,8.44699e-06,61.8775,0.000522679,1.41253,1.19316e-05,0.00030799,0.201155,9140,5840,6660
468401126,277712166,654,3,f,452430000,0,131758000000,0,0,0,0,0.554227,0,0,0,0,0,0
468400853,277712166,196,3,f,190975000,817.622,11526900000,47495.3,4.28131e-06,58.0895,0.0002487,0.233944,1.00159e-06,2.58539e-05,0.0196411,2060,4100,4530
468399833,277712166,932,1,f,257371000,1566.58,2063310000,55561.1,6.08684e-06,35.4665,0.000215879,0.31528,1.91906e-06,4.95366e-05,0.0481898,8890,5750,5330
468399443,277712166,290,1,f,3088060000,512315,286328000000,126954000,0.000165902,247.805,0.0411113,3.78287,0.000627586,0.0161999,0.556449,5410,7010,4630
468399995,277712166,312782616,1,f,138020000,0,35443900000,0,0,0,0,0.169075,0,0,0,0,0,0
468401132,277712166,665,3,f,1138040000,861180,33293200000,83531100,0.000756723,96.996,0.0733991,1.3941,0.00105495,0.0272313,0.326749,4670,6550,8540
468400543,277712166,902,2,f,100448000,762059,17725100000,353450000,0.0075866,463.809,3.51873,0.123049,0.000933523,0.024097,0.636854,10160,2210,9040
468400421,277712166,696,2,f,11501100,0,1954650000,0,0,0,0,0.0140888,0,0,0,0,0,0
468400761,277712166,36,3,f,388087000,247976,66747700000,67930600,0.000638969,273.94,0.175039,0.475407,0.00030377,0.00784121,0.383143,4470,4420,9830
468399697,277712166,707,1,f,123493000,2019.6,21876500000,456051,1.63541e-05,225.812,0.00369295,0.151278,2.47402e-06,6.38617e-05,0.0611055,3850,3190,5680
468401072,277712166,576,3,f,5065200,0,387598000,0,0,0,0,0.00620487,0,0,0,0,0,0
468399577,277712166,515,1,f,92960100,0,14507900000,0,0,0,0,0.113876,0,0,0,0,0,0
468400143,277712166,235,2,f,221376000,17892.8,6604940000,726605,8.08254e-05,40.6089,0.00328223,0.271185,2.19186e-05,0.000565785,0.0568624,12120,6820,7450
468401386,277712166,1048,3,f,1700270000,68576.9,48814400000,3174820,4.03329e-05,46.2958,0.00186724,2.08284,8.40068e-05,0.00216846,0.050333,11350,5600,6220
468400298,277712166,491,2,f,251901000,24159.6,28254400000,4619230,9.59091e-05,191.196,0.0183375,0.308579,2.95955e-05,0.000763948,0.21492,8420,5910,5900
468399796,277712166,882,1,f,312592000,17.5433,25298200000,1094.7,5.6122e-08,62.4,3.50201e-06,0.382925,2.14905e-08,5.54733e-07,0.00715448,4240,2710,4360
468401208,277712166,794,3,f,1428980000,21063.6,566079000,1006520,1.47404e-05,47.7845,0.00070436,1.7505,2.5803e-05,0.000666051,0.114301,12130,6570,8210
468400919,277712166,304,3,f,479372000,31074.7,97365200000,16459200,6.48236e-05,529.666,0.0343349,0.587231,3.80665e-05,0.000982609,0.29125,2640,2530,6040
468400508,277712166,846,2,f,150758000,0,23825100000,0,0,0,0,0.184679,0,0,0,0,0,0
468400286,277712166,466,2,f,242354000,322285,10989400000,94515900,0.00132981,293.269,0.389992,0.296883,0.000394799,0.0101909,0.444414,7450,2690,9080
468399754,277712166,816,1,f,116910000,0,30081500000,0,0,0,0,0.143215,0,0,0,0,0,0
468401433,277712166,1129,3,f,33863800000,77173900,4255500000000,33361800000,0.00227895,432.294,0.985178,41.4831,0.094538,2.44031,0.741539,7340,3210,7500
468400003,277712166,312782648,1,f,58298400,0,10554900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468399597,277712166,564,1,f,277240000,176.931,38290500000,25930.7,6.38188e-07,146.558,9.35316e-05,0.339619,2.1674e-07,5.59471e-06,0.0386684,4470,4570,5640
468399780,277712166,854,1,f,427295000,56.7518,88842600000,12224,1.32816e-07,215.393,2.86078e-05,0.523436,6.95209e-08,1.79454e-06,0.00967666,4720,1480,3020
468401242,277712166,847,3,f,655142000,0,151454000000,0,0,0,0,0.802549,0,0,0,0,0,0
468400993,277712166,421,3,f,135626000,1158990,26238000000,607289000,0.00854548,523.981,4.47766,0.166142,0.00141977,0.0366484,0.419393,8900,1450,9480
468401361,277712166,1014,3,f,451541000,8047510,48152000000,3205570000,0.0178223,398.331,7.09918,0.553137,0.00985819,0.254469,0.73806,7990,4220,8280
468399579,277712166,520,1,f,216714000,0,39353200000,0,0,0,0,0.265474,0,0,0,0,0,0
468400771,277712166,56,3,f,3703830000,0,817171000000,0,0,0,0,4.53719,0,0,0,0,0,0
468399914,277712166,1041,1,f,2510160000,311077,360822000000,55763800,0.000123927,179.26,0.0222152,3.07495,0.00038107,0.00983654,0.336708,10630,4150,2140
468400843,277712166,178,3,f,363778000,5884240,40095100000,2515930000,0.0161754,427.571,6.91612,0.445628,0.0072082,0.186065,0.73806,7990,4220,8280
468401127,277712166,656,3,f,1689320000,235357,286200000000,52655900,0.000139321,223.727,0.0311699,2.06941,0.000288313,0.00744221,0.229324,5260,890,5440
468400213,277712166,343,2,f,54630900000,125282000,5455480000000,61952500000,0.00229325,494.502,1.13402,66.9228,0.153471,3.96154,0.986976,8800,6460,6820
468401069,277712166,573,3,f,109660000,118725,26345900000,61961500,0.00108267,521.889,0.565035,0.134333,0.000145439,0.00375421,0.256867,8500,1450,9130
468400147,277712166,242,2,f,1267290000,11376.1,181667000000,1909190,8.97665e-06,167.825,0.00150651,1.55243,1.39357e-05,0.000359721,0.116255,4040,4630,5720
468400239,277712166,381,2,f,753517000,494786,90561600000,183263000,0.000656636,370.388,0.24321,0.923058,0.000606113,0.0156456,0.55205,9010,5110,7430
468401431,277712166,1127,3,f,590981000,25741.5,88459200000,10715900,4.35572e-05,416.29,0.0181325,0.723952,3.15334e-05,0.000813969,0.137116,9220,2450,10040
468401379,277712166,1038,3,f,1100960000,25012.6,233163000000,9531460,2.27188e-05,381.066,0.00865737,1.34868,3.06405e-05,0.000790922,0.221432,7400,1540,8300
468399878,277712166,990,1,f,118723000,0,26615000000,0,0,0,0,0.145435,0,0,0,0,0,0
468399301,277712166,48,1,f,993168000,16762.7,210822000000,6593790,1.6878e-05,393.361,0.00663915,1.21663,2.05343e-05,0.000530052,0.167349,5200,1780,5670
468400988,277712166,409,3,f,1044210000,3974200,220337000000,1954820000,0.00380592,491.878,1.87205,1.27916,0.00486839,0.125668,0.733116,8530,1820,9260
468399843,277712166,944,1,f,416334000,1342.02,103738000000,77058.2,3.22341e-06,57.4197,0.000185087,0.510009,1.64397e-06,4.24357e-05,0.0252524,13130,2980,4440
468400137,277712166,226,2,f,461876000,153540,58880800000,16950700,0.000332427,110.399,0.0366997,0.565797,0.000188086,0.00485507,0.365347,5750,6950,6950
468401264,277712166,884,3,f,68985000,0,5966120000,0,0,0,0,0.0845066,0,0,0,0,0,0
468400141,277712166,233,2,f,98637300,839420,22888900000,446061000,0.00851017,531.392,4.52223,0.120831,0.00102829,0.0265432,0.456709,8440,1750,9130
468400592,277712166,965,2,f,172104000,1642250,31085900000,766377000,0.00954216,466.663,4.45298,0.210828,0.00201175,0.0519293,0.48134,8300,300,6840
468399841,277712166,942,1,f,1023150000,12676.7,140165000000,3002210,1.23899e-05,236.829,0.00293429,1.25336,1.5529e-05,0.000400849,0.0839166,5590,6260,3090
468401261,277712166,879,3,f,3096790000,5471190,539887000000,2711290000,0.00176673,495.557,0.875516,3.79357,0.00670221,0.173004,0.538128,8590,270,6700
468400578,277712166,945,2,f,330632000,49.3446,62573100000,8305.53,1.49243e-07,168.317,2.51202e-05,0.405024,6.04471e-08,1.56032e-06,0.00730531,6980,1400,7480
468401321,277712166,959,3,f,254417000,160597,39200800000,29983100,0.000631234,186.698,0.11785,0.311661,0.000196731,0.00507821,0.284154,6430,3500,10600
468400671,277712166,1083,2,f,225411000,4975.41,16919100000,366976,2.20726e-05,73.7579,0.00162803,0.276129,6.09487e-06,0.000157327,0.046286,7590,2540,5710
468401438,277712166,182305689,3,f,1467290000,81290.4,311906000000,17011300,5.54019e-05,209.265,0.0115937,1.79743,9.95807e-05,0.00257047,0.212421,6290,870,8510
468401205,277712166,788,3,f,645133000,46826,86705400000,9081620,7.25835e-05,193.944,0.0140771,0.790287,5.73618e-05,0.00148068,0.230686,7380,7380,2780
468399958,277712166,1114,1,f,34484400,0,8480620000,0,0,0,0,0.0422434,0,0,0,0,0,0
468400231,277712166,370,2,f,6229390000,185224,379731000000,10514600,2.97338e-05,56.7672,0.00168791,7.631,0.000226899,0.00585693,0.381608,11450,7380,5800
468399482,277712166,345,1,f,2984430000,792007,637864000000,224801000,0.00026538,283.837,0.0753247,3.65592,0.000970209,0.025044,0.344759,4590,4020,1440
468400467,277712166,780,2,f,141285000,22.4427,19574000000,1675.19,1.58848e-07,74.6429,1.18568e-05,0.173074,2.74923e-08,7.09659e-07,0.00851209,7520,6010,7350
468400804,277712166,120,3,f,434893000,122766,75935000000,27381800,0.000282291,223.04,0.0629623,0.532743,0.000150389,0.00388198,0.23201,5260,5450,9910
468400977,277712166,388,3,f,2910600,0,168492000,0,0,0,0,0.00356549,0,0,0,0,0,0
468399900,277712166,1021,1,f,561557000,0,93853300000,0,0,0,0,0.687907,0,0,0,0,0,0
468401354,277712166,1005,3,f,89449200,0,12479400000,0,0,0,0,0.109575,0,0,0,0,0,0
468400855,277712166,201,3,f,1585780000,14683.7,371870000000,3775840,9.25966e-06,257.144,0.00238107,1.94258,1.79876e-05,0.000464313,0.18057,6120,1930,1570
468400349,277712166,591,2,f,37995300,0,2054810000,0,0,0,0,0.0465442,0,0,0,0,0,0
468400767,277712166,46,3,f,243878000,56888.1,9730940000,9517430,0.000233264,167.301,0.0390253,0.298751,6.96879e-05,0.00179885,0.211014,8370,5720,5090
468400817,277712166,138,3,f,2165960000,23355900,290493000000,12772400000,0.0107831,546.862,5.89689,2.65331,0.0286109,0.738533,0.741539,7340,3210,7500
468401071,277712166,575,3,f,216592000,5022.44,26846900000,1891810,2.31885e-05,376.672,0.00873444,0.265325,6.15249e-06,0.000158814,0.106385,7160,3290,6430
468399624,277712166,604,1,f,61013700,37.148,7211930000,7126.85,6.08847e-07,191.85,0.000116807,0.0747418,4.55063e-08,1.17465e-06,0.00719565,10290,4650,5550
468400634,277712166,1021,2,f,561557000,473489,90306700000,211590000,0.000843171,446.876,0.376793,0.687907,0.000580023,0.0149721,0.529384,5890,1740,6630
468401349,277712166,997,3,f,448254000000,372851000,66295200000000,194780000000,0.000831785,522.408,0.434531,549.112,0.456743,11.7899,1,8360,1140,8100
468401198,277712166,776,3,f,9193350000,21705700,358205000000,12217900000,0.00236102,562.889,1.32899,11.2619,0.0265895,0.686353,0.99112,8300,1480,8170
468400972,277712166,380,3,f,22046400,277.875,787655000,11059.7,1.26041e-05,39.801,0.000501656,0.0270068,3.40397e-07,8.78665e-06,0.03519,13030,4950,4510
468399309,277712166,66,1,f,2637000,0,93096000,0,0,0,0,0.00323033,0,0,0,0,0,0
468399763,277712166,831,1,f,2900700,0,384521000,0,0,0,0,0.00355336,0,0,0,0,0,0
468399669,277712166,671,1,f,136743000,222228,20501000000,84261600,0.00162515,379.167,0.616202,0.167511,0.000272229,0.00702704,0.253576,7760,320,4390
468399365,277712166,158,1,f,23634000,1000.09,1141060000,52829,4.23157e-05,52.8242,0.0022353,0.0289516,1.22511e-06,3.16237e-05,0.0364336,8170,3130,5630
468400261,277712166,423,2,f,625668000,49829.3,150396000000,11154100,7.96417e-05,223.847,0.0178275,0.766444,6.10409e-05,0.00157565,0.254505,6180,2090,6570
468401002,277712166,436,3,f,243655000,556.456,11630400000,34512.5,2.28378e-06,62.0221,0.000141645,0.298478,6.81658e-07,1.75956e-05,0.0319129,5460,4710,5470
468401194,277712166,771,3,f,16968800000,8791810,923235000000,2641170000,0.000518118,300.413,0.155649,20.7867,0.01077,0.278005,0.986976,8800,6460,6820
468399748,277712166,804,1,f,25382700,0,2147680000,0,0,0,0,0.0310938,0,0,0,0,0,0
468401192,277712166,767,3,f,2701420000,85755.9,573295000000,49989900,3.17448e-05,582.932,0.018505,3.30924,0.000105051,0.00271168,0.449741,3500,2270,6300
468399936,277712166,1081,1,f,42624900,0,5275240000,0,0,0,0,0.0522155,0,0,0,0,0,0
468401372,277712166,1027,3,f,160177000,83.5655,29568500000,17639.3,5.21708e-07,211.084,0.000110124,0.196216,1.02368e-07,2.64241e-06,0.0103994,8830,2380,1000
468400424,277712166,699,2,f,68400,0,2965330,0,0,0,0,8.379e-05,0,0,0,0,0,0
468399348,277712166,135,1,f,18410400,21.9468,1325380000,1248.22,1.19208e-06,56.875,6.77998e-05,0.0225527,2.68848e-08,6.93976e-07,0.00392649,11700,6620,4200
468400252,277712166,403,2,f,706910000,20679.2,99030800000,3383340,2.92529e-05,163.611,0.0047861,0.865965,2.5332e-05,0.000653895,0.195652,6210,6920,7330
468401325,277712166,965,3,f,344209000,1999580,59808000000,906480000,0.00580921,453.335,2.63352,0.421656,0.00244948,0.0632285,0.48134,8300,300,6840
468399764,277712166,832,1,f,504597000,12876.4,8485640000,530955,2.55182e-05,41.2348,0.00105224,0.618131,1.57736e-05,0.000407163,0.0492244,11070,6130,5690
468399537,277712166,440,1,f,84699900,0,11188100000,0,0,0,0,0.103757,0,0,0,0,0,0
468399551,277712166,461,1,f,14782500,0,1950270000,0,0,0,0,0.0181086,0,0,0,0,0,0
468399656,277712166,649,1,f,10369800,0,1557700000,0,0,0,0,0.012703,0,0,0,0,0,0
468400052,277712166,88,2,f,352210000,0,56477200000,0,0,0,0,0.431457,0,0,0,0,0,0
468400397,277712166,661,2,f,364604000,72.9264,26715300000,4947.54,2.00016e-07,67.843,1.35696e-05,0.446639,8.93348e-08,2.306e-06,0.00663782,10500,6990,7150
468399723,277712166,763,1,f,5356800,876.911,374057000,135891,0.000163701,154.966,0.025368,0.00656208,1.07422e-06,2.77287e-05,0.0434521,4890,6650,5680
468401001,277712166,434,3,f,901924000,2503830,161766000000,1306760000,0.0027761,521.903,1.44885,1.10486,0.00306719,0.0791734,0.538128,8590,270,6700
468400670,277712166,1081,2,f,42624900,0,5730790000,0,0,0,0,0.0522155,0,0,0,0,0,0
468401322,277712166,960,3,f,8265760000,754013,242241000000,68307100,9.12212e-05,90.5914,0.00826386,10.1256,0.000923666,0.0238426,0.330025,8870,6310,4070
468400930,277712166,321,3,f,23947200,671048,3324740000,300969000,0.028022,448.506,12.568,0.0293353,0.000822034,0.0212191,0.640884,7570,4570,8200
468401312,277712166,946,3,f,663755000,7833.12,91501800000,1508000,1.18012e-05,192.516,0.00227192,0.8131,9.59557e-06,0.00024769,0.0776287,8120,5090,5760
468401241,277712166,846,3,f,301516000,314.925,43923500000,14728.7,1.04447e-06,46.7689,4.88488e-05,0.369357,3.85783e-07,9.95821e-06,0.0216385,10830,4390,3040
468400486,277712166,810,2,f,129384000,36991.9,22914200000,18784400,0.000285908,507.796,0.145183,0.158495,4.53151e-05,0.00116972,0.297887,5080,2230,6380
468400738,277712166,312782652,2,f,7186500,11491,1058550000,7619940,0.00159898,663.12,1.06031,0.00880346,1.40765e-05,0.000363357,0.393628,9290,2770,9420
468399319,277712166,88,1,f,352210000,0,54136000000,0,0,0,0,0.431457,0,0,0,0,0,0
468400334,277712166,567,2,f,121999000000,155107000,21755600000000,98541900000,0.00127138,635.314,0.807727,149.449,0.190007,4.90463,1,8360,1140,8100
468400794,277712166,104,3,f,2411600000,255508,449770000000,71996400,0.00010595,281.777,0.0298543,2.9542,0.000312997,0.00807939,0.350877,4430,4850,1710
468399881,277712166,996,1,f,275957000,218915,43984800000,62184100,0.000793292,284.056,0.22534,0.338047,0.00026817,0.00692227,0.350877,4430,4850,1710
468400192,277712166,315,2,f,54915900000,113773000,11002100000000,80291400000,0.00207177,705.717,1.46208,67.2719,0.139372,3.5976,1,8360,1140,8100
468399673,277712166,677,1,f,858344000,180493,156736000000,34859300,0.000210281,193.134,0.0406122,1.05147,0.000221104,0.00570735,0.468455,4540,4440,1480
468400674,277712166,1086,2,f,44656200,0,10056600000,0,0,0,0,0.0547038,0,0,0,0,0,0
468400787,277712166,91,3,f,775508000,2522.35,82363400000,158145,3.25252e-06,62.6976,0.000203925,0.949998,3.08988e-06,7.97591e-05,0.0357425,11100,3930,7860
468399354,277712166,145,1,f,730563000,278076,34304400000,47422500,0.000380633,170.538,0.0649123,0.89494,0.000340643,0.00879302,0.337796,11780,4860,3650
468401186,277712166,754,3,f,3417520000,440957,520888000000,66237800,0.000129028,150.214,0.0193818,4.18646,0.000540172,0.0139434,0.350862,5490,7370,7600
468399897,277712166,1017,1,f,5149200000,343771,1212550000000,74335200,6.67621e-05,216.235,0.0144363,6.30777,0.000421119,0.0108703,0.293839,11290,2140,2260
468400765,277712166,42,3,f,306497000,85.6665,38053000000,23690.4,2.79502e-07,276.542,7.7294e-05,0.375459,1.04941e-07,2.70885e-06,0.0251889,9320,2500,6500
468400632,277712166,1018,2,f,1067240000,141973,197453000000,26741500,0.000133029,188.356,0.0250568,1.30736,0.000173917,0.00448931,0.284154,6430,3500,10600
468400992,277712166,417,3,f,913369000,2606640,204650000000,1321380000,0.00285387,506.927,1.44671,1.11888,0.00319313,0.0824243,0.576865,8160,980,9090
468399340,277712166,125,1,f,304674000,325344,1270380000,71622500,0.00106784,220.144,0.235079,0.373226,0.000398546,0.0102877,0.499736,5950,6850,4300
468399445,277712166,294,1,f,2861240000,71955.1,457446000000,16274900,2.51483e-05,226.181,0.00568805,3.50501,8.8145e-05,0.00227528,0.309124,8590,2530,3900
468399698,277712166,709,1,f,1080640000,122.495,117036000000,26117.9,1.13354e-07,213.215,2.41689e-05,1.32379,1.50057e-07,3.87341e-06,0.0115644,7140,4720,5230
468399765,277712166,835,1,f,1403490000,134182,179696000000,21205400,9.56061e-05,158.035,0.0151091,1.71927,0.000164373,0.00424296,0.39456,5000,7020,4800
468400699,277712166,1128,2,f,237541000,0,58174300000,0,0,0,0,0.290987,0,0,0,0,0,0
468401465,277712166,312782628,3,f,965205000,1235960,164354000000,484637000,0.00128052,392.113,0.502108,1.18238,0.00151406,0.0390823,0.41427,9920,2430,9810
468399999,277712166,312782632,1,f,65985300,4790.04,7764940000,724909,7.25926e-05,151.337,0.0109859,0.080832,5.8678e-06,0.000151465,0.0598426,9700,3100,1030
468400233,277712166,374,2,f,95621400,9969.26,7554370000,583932,0.000104258,58.5733,0.00610671,0.117136,1.22123e-05,0.000315237,0.236448,8610,4510,7920
468400394,277712166,656,2,f,844659000,143867,137264000000,37675600,0.000170326,261.878,0.0446045,1.03471,0.000176237,0.00454921,0.189636,2370,2500,8040
468399783,277712166,859,1,f,5989500,1885.7,271478000,221360,0.000314834,117.389,0.0369581,0.00733714,2.30998e-06,5.96275e-05,0.0471412,12480,4870,5010
468401146,277712166,687,3,f,1652220000,101638,355121000000,58767200,6.15163e-05,578.2,0.0355687,2.02397,0.000124507,0.00321389,0.423089,8340,1340,6410
468401184,277712166,752,3,f,1918360000,662903,12627200000,62640500,0.000345556,94.4943,0.0326531,2.35,0.000812056,0.0209616,0.330025,8870,6310,4070
468400709,277712166,182305705,2,f,193162000,0,47319700000,0,0,0,0,0.236624,0,0,0,0,0,0
468400788,277712166,93,3,f,55870200,19020.7,182768000,1131290,0.000340445,59.4766,0.0202485,0.068441,2.33004e-05,0.000601452,0.22345,9060,6310,3830
468400326,277712166,549,2,f,9448300000,67297400,1370600000000,30811700000,0.0071227,457.844,3.26108,11.5742,0.0824393,2.128,0.741539,7340,3210,7500
468401187,277712166,755,3,f,465255000,193.772,81111500000,14949.2,4.16485e-07,77.1486,3.21312e-05,0.569937,2.3737e-07,6.12724e-06,0.0127813,8510,3390,10770
468399835,277712166,934,1,f,116343000,215.704,16422000000,45051.5,1.85404e-06,208.858,0.00038723,0.14252,2.64238e-07,6.82076e-06,0.0150814,8930,6520,2440
468400305,277712166,507,2,f,7140180000,141381,1100160000000,20558000,1.98008e-05,145.409,0.00287921,8.74672,0.000173192,0.0044706,0.254958,2420,6100,6560
468401303,277712166,935,3,f,493886000,1908670,96578200000,803435000,0.0038646,420.94,1.62676,0.60501,0.00233812,0.0603538,0.490819,5390,1490,5750
468400783,277712166,81,3,f,2247240000,3310100,54457100000,2532590000,0.00147296,765.11,1.12698,2.75287,0.00405487,0.104668,0.902412,7210,2800,8940
468401281,277712166,907,3,f,237917000,137.405,36068500000,30224.3,5.77535e-07,219.965,0.000127037,0.291448,1.68321e-07,4.34488e-06,0.0154357,7110,4720,5230
468400686,277712166,1105,2,f,87523200,0,12799300000,0,0,0,0,0.107216,0,0,0,0,0,0
468399350,277712166,138,1,f,1082980000,806.273,135604000000,126773,7.44494e-07,157.233,0.000117059,1.32665,9.87685e-07,2.54951e-05,0.0306502,8540,3460,3820
468399924,277712166,1058,1,f,218434000,0,45402000000,0,0,0,0,0.267581,0,0,0,0,0,0
468399672,277712166,675,1,f,43911000,0,5774210000,0,0,0,0,0.053791,0,0,0,0,0,0
468400051,277712166,84,2,f,113555000,29202.9,19299600000,10637200,0.00025717,364.251,0.0936746,0.139105,3.57736e-05,0.000923422,0.220822,2800,2830,6420
468401353,277712166,1004,3,f,78892200,0,10063100000,0,0,0,0,0.0966429,0,0,0,0,0,0
468399970,277712166,10704,1,f,359207000,11.2294,63295100000,552.487,3.12617e-08,49.2,1.53807e-06,0.440029,1.3756e-08,3.55084e-07,0.00283022,8960,4980,3160
468399959,277712166,1117,1,f,1646180000,5705.21,78350700000,269951,3.46573e-06,47.3166,0.000163986,2.01657,6.98888e-06,0.000180404,0.0792,9730,6240,5350
468400388,277712166,647,2,f,877930000,94799.5,114763000000,17716300,0.000107981,186.882,0.0201796,1.07546,0.000116129,0.00299764,0.299372,7950,7160,8930
468400721,277712166,312782582,2,f,55950300,887356,11952400000,408130000,0.0158597,459.939,7.29451,0.0685391,0.00108701,0.028059,0.392194,9000,1990,9870
468399321,277712166,93,1,f,27935100,19020.7,172460000,1131290,0.00068089,59.4766,0.040497,0.0342205,2.33004e-05,0.000601452,0.22345,9060,6310,3830
468399468,277712166,328,1,f,496158000,30.9785,100237000000,2092.1,6.24368e-08,67.5339,4.2166e-06,0.607794,3.79487e-08,9.79568e-07,0.00433272,2870,4370,3130
468400248,277712166,397,2,f,29430900,0,431377000,0,0,0,0,0.0360529,0,0,0,0,0,0
468400108,277712166,177,2,f,9795600,9.13234,909868000,1245.91,9.3229e-07,136.429,0.000127191,0.0119996,1.11871e-08,2.88773e-07,0.00715972,11970,5550,6010
468399590,277712166,541,1,f,1281640000,30430.2,222174000000,3159920,2.37431e-05,103.842,0.00246553,1.57001,3.7277e-05,0.00096223,0.137836,9330,3130,810
468400128,277712166,210,2,f,14751000,5900.73,1201710000,976243,0.000400023,165.444,0.0661815,0.01807,7.2284e-06,0.000186586,0.0882798,8050,6100,6700
468399371,277712166,169,1,f,69519600,0,8341860000,0,0,0,0,0.0851615,0,0,0,0,0,0
468401038,277712166,503,3,f,366635000,567183,43144700000,227917000,0.001547,401.84,0.621645,0.449128,0.000694799,0.0179348,0.694003,8250,2620,6350
468400516,277712166,857,2,f,216560000,0,34280500000,0,0,0,0,0.265286,0,0,0,0,0,0
468401129,277712166,658,3,f,842454000,116580,28437400000,21481700,0.000138382,184.265,0.0254989,1.03201,0.000142811,0.00368638,0.30889,9080,4600,7730
468400295,277712166,484,2,f,139653000,1241.04,23780100000,204727,8.8866e-06,164.964,0.00146597,0.171075,1.52027e-06,3.92428e-05,0.0918174,2900,4390,5710
468399997,277712166,312782624,1,f,19251900,0,2731110000,0,0,0,0,0.0235836,0,0,0,0,0,0
468401227,277712166,826,3,f,1702420000,784032,199840000000,134457000,0.000460539,171.494,0.0789796,2.08547,0.000960439,0.0247918,0.522417,5100,7040,4810
468399828,277712166,927,1,f,20744100,215.417,2026590000,21283.6,1.03845e-05,98.802,0.00102601,0.0254115,2.63886e-07,6.81168e-06,0.0228033,5060,2250,4850
468400314,277712166,525,2,f,90906300,4149.93,9684180000,583772,4.56506e-05,140.67,0.00642169,0.11136,5.08367e-06,0.000131225,0.0926812,8100,6200,6590
468399982,277712166,312782562,1,f,75759300,0,18350400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468401199,277712166,778,3,f,1839370000,17110100,425431000000,16105600000,0.00930218,941.292,8.75607,2.25322,0.0209599,0.541038,1,8360,1140,8100
