id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466620070,182686935,1022,2,f,725090000,2174.1,94683600000,301777,2.99839e-06,138.805,0.000416192,0.888236,2.66328e-06,0.000228315,0.0988543,6650,4040,8610
466620453,182686935,461,3,f,29565000,7688.37,5616630000,3138760,0.00026005,408.248,0.106165,0.0362171,9.41825e-06,0.000807399,0.273536,7330,1190,7160
466619977,182686935,902,2,f,100448000,12.005,23145800000,3777.34,1.19515e-07,314.647,3.76049e-05,0.123049,1.47062e-08,1.26072e-06,0.00213421,10160,2050,9210
466620888,182686935,312782578,3,f,60625800,463931,15098100000,226442000,0.00765236,488.094,3.73508,0.0742666,0.000568315,0.04872,0.361753,8760,1700,9790
466619074,182686935,904,1,f,753540000,193234,109256000000,26918700,0.000256434,139.307,0.035723,0.923087,0.000236711,0.0202926,0.319153,5400,7000,4490
466620368,182686935,325,3,f,28058400,5127.51,4535070000,1838380,0.000182744,358.532,0.0655198,0.0343715,6.28121e-06,0.000538469,0.145697,8380,3460,7920
466620831,182686935,1066,3,f,187317000,1610190,45775900000,746160000,0.00859608,463.398,3.98341,0.229463,0.00197249,0.169095,0.423703,7560,450,7470
466619431,182686935,312782624,1,f,19251900,0,4148770000,0,0,0,0,0.0235836,0,0,0,0,0,0
466618380,182686935,271,1,f,41939100,0,6498290000,0,0,0,0,0.0513754,0,0,0,0,0,0
466619040,182686935,879,1,f,1548400000,21496.8,349965000000,4843290,1.38833e-05,225.303,0.00312794,1.89678,2.63336e-05,0.00225751,0.184378,6370,380,5020
466620828,182686935,1061,3,f,60507000,6050.43,10618200000,3175120,9.99956e-05,524.775,0.0524752,0.0741211,7.41178e-06,0.00063539,0.22501,8010,2730,6520
466620438,182686935,437,3,f,1058410000,514.37,88465200000,32419,4.85985e-07,63.0266,3.06299e-05,1.29655,6.30104e-07,5.4017e-05,0.0169795,12380,6290,7970
466619599,182686935,272,2,f,30553200,390.95,3909220000,69905,1.27957e-05,178.808,0.00228798,0.0374277,4.78914e-07,4.10559e-05,0.0263397,5050,6730,5770
466620757,182686935,960,3,f,8265760000,553902,344745000000,47206900,6.70116e-05,85.2261,0.00571114,10.1256,0.00067853,0.0581684,0.314783,8730,6300,7200
466620128,182686935,1117,2,f,1646180000,16235.5,106511000000,2204910,9.86251e-06,135.808,0.00133941,2.01657,1.98885e-05,0.00170498,0.191497,9110,4310,7740
466618480,182686935,318,1,f,7922700,0,1576740000,0,0,0,0,0.00970531,0,0,0,0,0,0
466618994,182686935,841,1,f,128419000,190479,1089540000,17027100,0.00148326,89.3911,0.13259,0.157314,0.000233336,0.0200032,0.344171,9810,7060,5590
466620268,182686935,159,3,f,3372260000,14652.5,695793000000,1286940,4.34501e-06,87.8308,0.000381626,4.13102,1.79493e-05,0.00153874,0.179455,2140,5570,4310
466620026,182686935,965,2,f,172104000,109610,33377100000,42050600,0.000636881,383.638,0.244332,0.210828,0.000134272,0.0115108,0.208614,7930,360,7000
466618724,182686935,608,1,f,71441100,0,14597100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466618763,182686935,633,1,f,9162900,0,1351770000,0,0,0,0,0.0112246,0,0,0,0,0,0
466619557,182686935,203,2,f,11556900,0,1256160000,0,0,0,0,0.0141572,0,0,0,0,0,0
466619741,182686935,511,2,f,35257500,0,5572320000,0,0,0,0,0.0431904,0,0,0,0,0,0
466619733,182686935,493,2,f,3723120000,176970,930260000000,45920100,4.75328e-05,259.479,0.0123338,4.56082,0.000216789,0.0185847,0.344373,5430,7320,7840
466619886,182686935,753,2,f,423900,0,47874200,0,0,0,0,0.000519278,0,0,0,0,0,0
466620477,182686935,512,3,f,47685200000,1657570,13552300000000,348734000,3.47607e-05,210.389,0.00731326,58.4144,0.00203053,0.174071,0.40695,12000,4940,8980
466620167,182686935,312782628,2,f,482602000,179944,110664000000,83409300,0.000372862,463.528,0.172832,0.591188,0.000220432,0.018897,0.243113,9260,2240,9920
466618807,182686935,672,1,f,11441700000,16384.5,2762410000000,4300950,1.432e-06,262.501,0.000375902,14.0161,2.0071e-05,0.00172063,0.14488,6190,2550,3500
466619816,182686935,638,2,f,335997000,0,75372400000,0,0,0,0,0.411596,0,0,0,0,0,0
466618316,182686935,214,1,f,289443000,205.262,19661300000,15139.9,7.09163e-07,73.7589,5.23071e-05,0.354567,2.51446e-07,2.15557e-05,0.0225577,9090,4220,5250
466620457,182686935,469,3,f,34115400,8538.02,6800510000,5004020,0.000250269,586.087,0.146679,0.0417914,1.04591e-05,0.000896626,0.198076,8090,1210,7660
466620654,182686935,810,3,f,258768000,0,62392100000,0,0,0,0,0.316991,0,0,0,0,0,0
466620732,182686935,929,3,f,76420800,0,5910820000,0,0,0,0,0.0936155,0,0,0,0,0,0
466620600,182686935,709,3,f,2161280000,9398.54,326680000000,1250550,4.34859e-06,133.058,0.000578615,2.64757,1.15132e-05,0.000986994,0.150749,7730,3670,7760
466620384,182686935,345,3,f,5968850000,1082310,1748680000000,269055000,0.000181326,248.594,0.0450764,7.31184,0.00132582,0.113659,0.563244,4440,4080,9870
466620530,182686935,610,3,f,1074910000,33.6083,261523000000,3962.95,3.12662e-08,117.916,3.68678e-06,1.31676,4.11702e-08,3.5294e-06,0.00361954,9690,1720,4010
466619186,182686935,975,1,f,15002100,0,1674090000,0,0,0,0,0.0183776,0,0,0,0,0,0
466619871,182686935,721,2,f,429577000,20230.9,128323000000,11970500,4.70949e-05,591.692,0.0278657,0.526232,2.47829e-05,0.00212456,0.16617,8090,690,7860
466620195,182686935,35,3,f,31905000,0,3706870000,0,0,0,0,0.0390836,0,0,0,0,0,0
466619462,182686935,38,2,f,112755000,572.426,20069100000,32249.9,5.07674e-06,56.3391,0.000286019,0.138125,7.01222e-07,6.01137e-05,0.0463152,5900,5470,5700
466619513,182686935,132,2,f,9461700,0,1380800000,0,0,0,0,0.0115906,0,0,0,0,0,0
466619903,182686935,783,2,f,135370000,0,29399900000,0,0,0,0,0.165828,0,0,0,0,0,0
466620482,182686935,523,3,f,748768000,2691.32,142655000000,277605,3.59433e-06,103.148,0.000370749,0.91724,3.29687e-06,0.000282631,0.123225,4920,6840,5410
466618553,182686935,380,1,f,11023200,641.195,495448000,59881.1,5.81678e-05,93.3898,0.00543228,0.0135034,7.85464e-07,6.73355e-05,0.018816,12980,4940,4540
466619856,182686935,698,2,f,19814700000,891825,3985520000000,174979000,4.50083e-05,196.204,0.00883079,24.273,0.00109249,0.0936556,0.389273,4490,5500,9500
466620771,182686935,978,3,f,589964000,38864.2,15362300000,2310810,6.58755e-05,59.4585,0.00391686,0.722706,4.76086e-05,0.00408135,0.0555554,11800,7020,4350
466619610,182686935,290,2,f,3088060000,474084,386288000000,91299600,0.000153522,192.581,0.0295654,3.78287,0.000580753,0.0497862,0.423081,6720,6710,7080
466618805,182686935,671,1,f,136743000,10021.3,27138900000,4033640,7.32854e-05,402.507,0.0294979,0.167511,1.22761e-05,0.00105239,0.107654,6950,380,4640
466620589,182686935,696,3,f,23002200,8135.8,5018890000,3012780,0.000353697,370.311,0.130978,0.0281777,9.96636e-06,0.000854387,0.128533,8860,2770,10540
466620870,182686935,1139,3,f,205457000,0,49854700000,0,0,0,0,0.251685,0,0,0,0,0,0
466618352,182686935,246,1,f,192125000,1699.68,18157300000,93565.1,8.84676e-06,55.0486,0.000487002,0.235353,2.08211e-06,0.000178493,0.0258218,8930,4880,4590
466619463,182686935,39,2,f,1090090000,212279,283351000000,123615000,0.000194736,582.322,0.113399,1.33536,0.000260041,0.0222926,0.271905,4960,1540,5740
466620180,182686935,9,3,f,150849000,44648.9,38715100000,21694600,0.000295984,485.894,0.143817,0.18479,5.46949e-05,0.00468883,0.22463,7120,1170,6900
466619642,182686935,337,2,f,887950000,54060.8,230149000000,21931800,6.08828e-05,405.688,0.0246994,1.08774,6.62245e-05,0.00567724,0.174228,6040,1950,7530
466619643,182686935,338,2,f,10008000,822.866,1180350000,194795,8.22209e-05,236.727,0.0194639,0.0122598,1.00801e-06,8.64139e-05,0.0249055,6000,3210,5870
466620237,182686935,118,3,f,93166200,11824.8,7939320000,808951,0.000126922,68.4113,0.00868288,0.114129,1.44854e-05,0.00124179,0.0457892,6520,5950,5660
466620839,182686935,1083,3,f,450823000,9374.25,41148000000,1215620,2.07936e-05,129.677,0.00269645,0.552258,1.14835e-05,0.000984443,0.079459,6050,3240,5040
466619432,182686935,312782628,1,f,482602000,20670.4,117020000000,4736390,4.28311e-05,229.139,0.00981427,0.591188,2.53212e-05,0.00217071,0.207862,9950,2410,1480
466619474,182686935,63,2,f,21027600,11.596,4533640000,642.451,5.51466e-07,55.4028,3.05527e-05,0.0257588,1.42051e-08,1.21776e-06,0.00342985,6070,5540,5710
466619980,182686935,905,2,f,82254600,1568370,18993200000,709789000,0.0190672,452.566,8.62917,0.100762,0.00192125,0.164703,0.432345,8350,1760,9860
466620185,182686935,17,3,f,1885140000,432248,429462000000,221874000,0.000229292,513.302,0.117696,2.3093,0.000529504,0.0453928,0.318794,8920,2560,6610
466619709,182686935,445,2,f,231073000,969.84,12823900000,72360.5,4.19711e-06,74.6108,0.00031315,0.283065,1.18805e-06,0.000101848,0.026712,11280,6300,7720
466620025,182686935,962,2,f,1468570000,42393,341335000000,19178500,2.88669e-05,452.398,0.0130593,1.799,5.19315e-05,0.00445193,0.284675,4030,1330,6160
466620744,182686935,943,3,f,4653320000,143563,1401430000000,64767800,3.08518e-05,451.145,0.0139186,5.70031,0.000175865,0.0150764,0.301267,6140,540,6450
466620119,182686935,1101,2,f,295286000,0,78340200000,0,0,0,0,0.361725,0,0,0,0,0,0
466620512,182686935,583,3,f,445460000,0,91130300000,0,0,0,0,0.545689,0,0,0,0,0,0
466618162,182686935,72,1,f,15252300,0,3686510000,0,0,0,0,0.0186841,0,0,0,0,0,0
466619968,182686935,889,2,f,371926000,0,85628100000,0,0,0,0,0.455609,0,0,0,0,0,0
466618359,182686935,251,1,f,275453000,259805,69803800000,130847000,0.00094319,503.635,0.475024,0.33743,0.000318261,0.0272836,0.295624,7770,2330,960
466619504,182686935,120,2,f,217446000,138581,43613000000,23701800,0.000637312,171.032,0.109001,0.266372,0.000169762,0.0145532,0.262602,4670,5290,9740
466618574,182686935,421,1,f,67813200,522.499,18456700000,85801.9,7.70498e-06,164.214,0.00126527,0.0830712,6.40062e-07,5.48706e-05,0.046208,8720,1580,1610
466620062,182686935,1014,2,f,225770000,3827.56,27397300000,864848,1.69533e-05,225.953,0.00383065,0.276569,4.68876e-06,0.000401954,0.119089,7640,4440,8380
466618361,182686935,252,1,f,534268000,621313,178456000000,451183000,0.00116292,726.178,0.844489,0.654478,0.000761108,0.0652476,0.333759,8320,2100,1770
466620265,182686935,156,3,f,734540000,1719570,196537000000,972719000,0.00234102,565.676,1.32426,0.899812,0.00210647,0.180582,0.392969,8070,2200,2080
466620824,182686935,1054,3,f,323386000,0,70587100000,0,0,0,0,0.396148,0,0,0,0,0,0
466620186,182686935,19,3,f,23167800,340.417,5311170000,79114.3,1.46935e-05,232.404,0.00341484,0.0283806,4.17011e-07,3.57491e-05,0.0254663,4710,2960,5680
466618667,182686935,556,1,f,232503000,0,61153100000,0,0,0,0,0.284817,0,0,0,0,0,0
466619403,182686935,10703,1,f,1805030000,233729,505740000000,56939900,0.000129488,243.615,0.0315451,2.21116,0.000286319,0.0245453,0.23531,8730,4700,3330
466620189,182686935,23,3,f,522511000,173949,99879500000,26518700,0.000332909,152.451,0.0507524,0.640076,0.000213087,0.0182674,0.376926,5860,7000,7180
466620606,182686935,723,3,f,1476790000,369.053,369199000000,51077.5,2.49902e-07,138.402,3.45868e-05,1.80907,4.5209e-07,3.87563e-05,0.0374034,2350,3730,4370
466618508,182686935,337,1,f,887950000,12236.6,250617000000,2565350,1.37807e-05,209.646,0.00288907,1.08774,1.49898e-05,0.00128503,0.104508,6410,430,4290
466620500,182686935,565,3,f,236979000,72665.3,73459500000,52049100,0.000306632,716.285,0.219636,0.290299,8.9015e-05,0.007631,0.23945,7970,980,7790
466619839,182686935,675,2,f,43911000,0,8335500000,0,0,0,0,0.053791,0,0,0,0,0,0
466618138,182686935,44,1,f,770998000,1613.41,192742000000,324454,2.09262e-06,201.099,0.000420823,0.944472,1.97642e-06,0.000169433,0.0876723,4200,3050,5680
466620138,182686935,10703,2,f,1805030000,261221,501726000000,59772100,0.000144718,228.818,0.0331141,2.21116,0.000319996,0.0274323,0.262433,9090,3900,8360
466620682,182686935,854,3,f,854590000,5441.42,242779000000,2298950,6.36729e-06,422.491,0.00269012,1.04687,6.66574e-06,0.000571434,0.110514,5720,1160,8400
466619825,182686935,653,2,f,9112500,0,777115000,0,0,0,0,0.0111628,0,0,0,0,0,0
466619200,182686935,987,1,f,2726110000,33817.3,172266000000,2218690,1.2405e-05,65.6081,0.000813866,3.33949,4.14262e-05,0.00355135,0.124968,8800,6610,5340
466619436,182686935,312782644,1,f,164270000,0,44927900000,0,0,0,0,0.201231,0,0,0,0,0,0
466619329,182686935,1046,1,f,66501900,0,17283200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466619772,182686935,576,2,f,2532600,0,250443000,0,0,0,0,0.00310244,0,0,0,0,0,0
466620203,182686935,48,3,f,1986340000,85013.5,561019000000,60306900,4.27991e-05,709.38,0.0303609,2.43326,0.000104142,0.00892775,0.218585,5460,1580,5820
466620377,182686935,337,3,f,1775900000,66297.4,480766000000,24497200,3.73317e-05,369.504,0.0137942,2.17548,8.12143e-05,0.00696227,0.174228,6040,1950,7530
466619910,182686935,795,2,f,2067420000,67957.4,374905000000,34952300,3.28706e-05,514.327,0.0169062,2.53259,8.32478e-05,0.00713659,0.215214,10020,2740,6580
466618605,182686935,475,1,f,211748000,106398,37140100000,26468100,0.000502475,248.764,0.124998,0.259392,0.000130338,0.0111735,0.249798,9060,3530,3120
466620346,182686935,292,3,f,66119400,516.974,11726500000,59721.5,7.8188e-06,115.521,0.000903237,0.0809963,6.33293e-07,5.42904e-05,0.0499685,6490,6990,3920
466620809,182686935,1030,3,f,188105000,37100.2,36906800000,10605300,0.000197231,285.854,0.0563794,0.230429,4.54478e-05,0.00389611,0.158128,6030,510,7110
466619547,182686935,186,2,f,144518000,165.073,22216000000,39435.1,1.14223e-06,238.896,0.000272872,0.177035,2.02214e-07,1.73352e-05,0.00851312,7020,2960,6350
466620711,182686935,902,3,f,200896000,12.005,49906400000,3777.34,5.97574e-08,314.647,1.88025e-05,0.246098,1.47062e-08,1.26072e-06,0.00213421,10160,2050,9210
466619996,182686935,927,2,f,20744100,7.82833,2953560000,2573.82,3.77376e-07,328.783,0.000124075,0.0254115,9.58971e-09,8.22098e-07,0.0046361,5600,1830,6540
466620578,182686935,680,3,f,1013400,0,80546900,0,0,0,0,0.00124142,0,0,0,0,0,0
466620788,182686935,1004,3,f,78892200,0,11820600000,0,0,0,0,0.0966429,0,0,0,0,0,0
466619604,182686935,280,2,f,16072200,0,2555190000,0,0,0,0,0.0196884,0,0,0,0,0,0
466619948,182686935,854,2,f,427295000,5142.98,112018000000,2254960,1.20361e-05,438.455,0.0052773,0.523436,6.30015e-06,0.000540093,0.110514,5720,1160,8400
466619411,182686935,182305713,1,f,31237200,0,4753550000,0,0,0,0,0.0382656,0,0,0,0,0,0
466620766,182686935,972,3,f,1580190000,18645.9,412201000000,6234290,1.17997e-05,334.352,0.00394526,1.93574,2.28412e-05,0.00195811,0.112159,3470,2730,6100
466619879,182686935,735,2,f,109950000,4388070,24464400000,2536210000,0.0399096,577.978,23.0669,0.134689,0.00537539,0.460816,0.575502,7710,2410,10500
466620700,182686935,886,3,f,4325700000,86181,1092310000000,45355400,1.9923e-05,526.281,0.0104851,5.29898,0.000105572,0.00905035,0.395492,6950,1310,6280
466619815,182686935,637,2,f,1737320000,9398.54,295895000000,1250550,5.4098e-06,133.058,0.000719817,2.12822,1.15132e-05,0.000986994,0.150749,7730,3670,7760
466619875,182686935,728,2,f,3173700000,60970.5,170478000000,7854010,1.92112e-05,128.817,0.00247472,3.88778,7.46888e-05,0.00640286,0.224013,10340,3900,7480
466619654,182686935,353,2,f,1625540000,193551,453876000000,32086000,0.000119069,165.776,0.0197387,1.99128,0.0002371,0.0203259,0.320272,5090,2710,9960
466619841,182686935,678,2,f,181660000,1714920,57706100000,1092690000,0.00944028,637.164,6.01501,0.222534,0.00210078,0.180094,0.396741,8370,2090,9860
466620431,182686935,425,3,f,575302000,52668.6,133254000000,23279000,9.15496e-05,441.991,0.0404641,0.704744,6.45191e-05,0.00553103,0.237222,10330,2070,9040
466620805,182686935,1025,3,f,4437850000,331752,1172910000000,50751800,7.4755e-05,152.981,0.0114361,5.43637,0.000406396,0.0348391,0.40695,12000,4940,8980
466619602,182686935,278,2,f,1748450000,156672,369028000000,32968000,8.96065e-05,210.426,0.0188556,2.14185,0.000191924,0.0164531,0.376926,5860,7000,7180
466620101,182686935,1073,2,f,14027500000,563815,3572870000000,92624300,4.01935e-05,164.281,0.00660303,17.1837,0.000690674,0.0592094,0.40695,12000,4940,8980
466620158,182686935,312782590,2,f,67869900,42207.6,20114000000,26951700,0.00062189,638.551,0.397108,0.0831406,5.17043e-05,0.00443246,0.155987,8580,2120,9580
466620222,182686935,91,3,f,775508000,53.4523,105494000000,2412.57,6.89255e-08,45.1349,3.11095e-06,0.949998,6.54791e-08,5.61333e-06,0.0106443,11110,3730,4090
466620375,182686935,333,3,f,33420600,0,6766280000,0,0,0,0,0.0409402,0,0,0,0,0,0
466620533,182686935,613,3,f,304970000,32126,92857400000,20648900,0.000105341,642.746,0.0677077,0.373589,3.93544e-05,0.00337374,0.181421,8730,1870,9310
466619427,182686935,312782608,1,f,119204000,3698.99,35929000000,2537030,3.10307e-05,685.871,0.0212831,0.146025,4.53126e-06,0.000388452,0.110221,8120,1220,2290
466620553,182686935,642,3,f,90439200,10703,1620610000,578192,0.000118345,54.0214,0.00639316,0.110788,1.31112e-05,0.00112398,0.0370092,9590,6530,6220
466620118,182686935,1100,2,f,783095000,139188,137961000000,58572700,0.000177741,420.817,0.0747964,0.959292,0.000170505,0.0146169,0.374257,7810,2880,6680
466620800,182686935,1018,3,f,2134470000,2766420,565058000000,1388260000,0.00129607,501.827,0.650402,2.61473,0.00338886,0.290517,0.52345,7810,3490,10260
466618632,182686935,514,1,f,12478500,781.443,584909000,68454.7,6.26231e-05,87.6004,0.00548581,0.0152862,9.57267e-07,8.20637e-05,0.0236556,12980,5090,5590
466618348,182686935,242,1,f,1267290000,2037.65,231346000000,348740,1.60788e-06,171.148,0.000275185,1.55243,2.49613e-06,0.000213986,0.0679368,3970,4750,5690
466619433,182686935,312782632,1,f,65985300,19459,12708600000,3697810,0.000294899,190.031,0.0560399,0.080832,2.38373e-05,0.0020435,0.207862,9950,2410,1480
466620283,182686935,187,3,f,746635000,1140.4,217686000000,647392,1.52739e-06,567.689,0.00086708,0.914627,1.39699e-06,0.00011976,0.0837167,5630,4750,9980
466618583,182686935,436,1,f,121828000,0,6592400000,0,0,0,0,0.149239,0,0,0,0,0,0
466619247,182686935,1021,1,f,561557000,1135.79,125568000000,541711,2.02258e-06,476.944,0.000964659,0.687907,1.39135e-06,0.000119276,0.0256777,5840,1350,4840
466619988,182686935,914,2,f,1363500,0,401275000,0,0,0,0,0.00167029,0,0,0,0,0,0
466620202,182686935,46,3,f,243878000,51808.4,13016800000,6601270,0.000212435,127.417,0.0270679,0.298751,6.34653e-05,0.00544069,0.286448,8360,5750,6170
466620859,182686935,1113,3,f,77837400,0,16053700000,0,0,0,0,0.0953508,0,0,0,0,0,0
466619668,182686935,375,2,f,7023510000,15064.5,2152560000000,2563540,2.14486e-06,170.171,0.000364995,8.60379,1.8454e-05,0.00158201,0.141837,6370,1910,7070
466620610,182686935,729,3,f,427540000,36472.4,103460000000,16973700,8.53077e-05,465.386,0.039701,0.523736,4.46787e-05,0.00383018,0.24118,8650,3450,10080
466620812,182686935,1035,3,f,708674000,13230.1,246465000000,8644610,1.86688e-05,653.405,0.0121983,0.868126,1.62069e-05,0.00138937,0.162515,6140,4160,10130
466619483,182686935,81,2,f,1123620000,70230.2,18784500000,12930200,6.25035e-05,184.111,0.0115076,1.37643,8.6032e-05,0.00737527,0.178275,7670,5490,8220
466619522,182686935,146,2,f,1153080000,15112.2,63774100000,2142990,1.31059e-05,141.805,0.00185849,1.41253,1.85124e-05,0.00158702,0.191497,9110,4310,7740
466619724,182686935,475,2,f,211748000,54684.6,34490800000,11521500,0.000258252,210.69,0.0544113,0.259392,6.69886e-05,0.00574273,0.237965,8940,3920,8250
466620157,182686935,312782586,2,f,20585700,14101.1,6156540000,8806140,0.000684995,624.5,0.42778,0.0252175,1.72739e-05,0.00148084,0.19434,9430,2180,9620
466618753,182686935,628,1,f,38655000,0,7219050000,0,0,0,0,0.0473524,0,0,0,0,0,0
466618946,182686935,800,1,f,182028000,0,48908600000,0,0,0,0,0.222984,0,0,0,0,0,0
466620282,182686935,186,3,f,289037000,165.073,40006300000,39435.1,5.71113e-07,238.896,0.000136436,0.35407,2.02214e-07,1.73352e-05,0.00851312,7020,2960,6350
466620643,182686935,794,3,f,1428980000,11776.4,1360800000,1472690,8.24112e-06,125.055,0.00103059,1.7505,1.44261e-05,0.00123671,0.070312,12980,6610,3600
466620509,182686935,580,3,f,125107000,36360.8,8658580000,11369300,0.000290637,312.681,0.0908768,0.153256,4.4542e-05,0.00381846,0.244608,8980,4090,7780
466619621,182686935,307,2,f,289374000,68596.2,7100520000,7456920,0.00023705,108.708,0.0257691,0.354484,8.40303e-05,0.00720367,0.416956,11400,7250,5710
466618964,182686935,818,1,f,916176000,5674.94,98531100000,397656,6.19416e-06,70.0723,0.000434039,1.12232,6.9518e-06,0.000595957,0.045061,6480,5250,3880
466618306,182686935,206,1,f,59433300,1679.94,2931380000,118908,2.8266e-05,70.7813,0.0020007,0.0728058,2.05793e-06,0.00017642,0.0800682,10870,7170,5690
466620103,182686935,1077,2,f,8085600,0,2240700000,0,0,0,0,0.00990486,0,0,0,0,0,0
466618471,182686935,310,1,f,117927000,16.2892,12444600000,894.311,1.38129e-07,54.9022,7.5836e-06,0.144461,1.99542e-08,1.71062e-06,0.00531414,5890,2460,5080
466618257,182686935,158,1,f,23634000,227.11,1027350000,13273.1,9.60948e-06,58.4432,0.000561608,0.0289516,2.7821e-07,2.38502e-05,0.0133547,8100,3050,5660
466619756,182686935,540,2,f,205690000,94605.2,34790100000,25342200,0.000459942,267.873,0.123206,0.25197,0.000115891,0.00993503,0.174342,9020,4060,10500
466620493,182686935,542,3,f,529171000,32808.8,104435000000,7404050,6.20003e-05,225.673,0.0139918,0.648235,4.01907e-05,0.00344544,0.153723,6280,1440,5710
466620191,182686935,27,3,f,63815400,1706.18,4191760000,164542,2.67362e-05,96.439,0.00257841,0.0781739,2.09007e-06,0.000179176,0.0455443,7730,3690,3140
466618954,182686935,806,1,f,741623000,621.958,222361000000,146944,8.38644e-07,236.261,0.000198139,0.908489,7.61899e-07,6.53153e-05,0.0500423,4820,3580,1420
466620251,182686935,136,3,f,2160790000,5821.04,178059000000,450977,2.69394e-06,77.4736,0.00020871,2.64697,7.13078e-06,0.000611301,0.0289091,10980,6320,4230
466619179,182686935,972,1,f,790097000,10310.2,211152000000,1768530,1.30492e-05,171.533,0.00223837,0.967869,1.26299e-05,0.00108273,0.074795,2460,2800,5650
466619771,182686935,575,2,f,108296000,0,19668300000,0,0,0,0,0.132663,0,0,0,0,0,0
466618251,182686935,155,1,f,479705000,118.45,122901000000,9746.85,2.46923e-07,82.2864,2.03184e-05,0.587639,1.45102e-07,1.24391e-05,0.0056603,6690,2790,4060
466618529,182686935,353,1,f,1625540000,260935,511251000000,60381800,0.000160522,231.406,0.0371457,1.99128,0.000319645,0.0274022,0.340735,5100,2940,1340
466620168,182686935,312782632,2,f,65985300,84008.7,12261200000,39413200,0.00127314,469.156,0.597302,0.080832,0.000102911,0.00882223,0.193288,9260,2270,10060
466618944,182686935,798,1,f,46539900,27.5053,304627000,2044.06,5.91005e-07,74.3151,4.39206e-05,0.0570114,3.3694e-08,2.88849e-06,0.00387568,10450,5920,4290
466620082,182686935,1039,2,f,30308400,0.122551,2649110000,30.5561,4.04347e-09,249.333,1.00817e-06,0.0371278,1.50125e-10,1.28698e-08,0.000136168,13140,5150,6220
466619966,182686935,886,2,f,2162850000,65821.3,539747000000,41366900,3.04327e-05,628.474,0.0191261,2.64949,8.06311e-05,0.00691227,0.395492,6950,1310,6280
466620836,182686935,1077,3,f,16171200,0,4435340000,0,0,0,0,0.0198097,0,0,0,0,0,0
466619718,182686935,461,2,f,14782500,7553.81,2662010000,3118270,0.000510997,412.808,0.210944,0.0181086,9.25342e-06,0.000793269,0.273536,7330,1190,7160
466620451,182686935,456,3,f,3673800,0,775280000,0,0,0,0,0.0045004,0,0,0,0,0,0
466619720,182686935,466,2,f,242354000,68983.5,15033700000,10183200,0.00028464,147.618,0.042018,0.296883,8.45048e-05,0.00724435,0.297075,6600,1660,6910
466619555,182686935,201,2,f,792888000,431139,198589000000,193424000,0.000543758,448.635,0.243949,0.971288,0.000528146,0.0452764,0.279869,7830,1450,9460
466618871,182686935,723,1,f,738396000,342.618,184741000000,47826.2,4.64004e-07,139.59,6.47703e-05,0.904535,4.19707e-07,3.59803e-05,0.0374034,2350,3730,4370
466619688,182686935,409,2,f,522107000,612685,131203000000,286257000,0.00117349,467.217,0.548272,0.639581,0.000750539,0.0643415,0.404481,8600,1910,8910
466618834,182686935,694,1,f,277589000,0,74586400000,0,0,0,0,0.340046,0,0,0,0,0,0
466620430,182686935,423,3,f,1251340000,58267.3,473692000000,22118200,4.65641e-05,379.599,0.0176757,1.53289,7.13775e-05,0.00611898,0.226404,6740,1990,3520
466618374,182686935,263,1,f,29812500,512.919,2991480000,37711.9,1.72048e-05,73.5241,0.00126497,0.0365203,6.28326e-07,5.38646e-05,0.0493938,4940,6820,5410
466618536,182686935,361,1,f,527210000,63550.3,148664000000,30489200,0.000120541,479.765,0.0578312,0.645832,7.78491e-05,0.00667378,0.160753,7000,470,4040
466619751,182686935,530,2,f,33043500,228.904,2437550000,17690.2,6.92737e-06,77.2822,0.000535362,0.0404783,2.80408e-07,2.40386e-05,0.0146211,7380,2100,5760
466618568,182686935,406,1,f,152916000,0,18947200000,0,0,0,0,0.187322,0,0,0,0,0,0
466620355,182686935,305,3,f,145964000,72668.6,27846300000,42020300,0.000497853,578.245,0.287881,0.178806,8.9019e-05,0.00763134,0.284593,8630,1820,8760
466618500,182686935,331,1,f,377554000,13432.5,37678500000,2923000,3.55778e-05,217.606,0.00774194,0.462503,1.64549e-05,0.00141063,0.183464,8390,6020,5300
466619942,182686935,846,2,f,150758000,0,26610100000,0,0,0,0,0.184679,0,0,0,0,0,0
466620617,182686935,749,3,f,721624000,8792,68704500000,679665,1.21836e-05,77.3049,0.000941855,0.883989,1.07702e-05,0.000923297,0.0721945,8220,5970,4830
466618658,182686935,540,1,f,205690000,10067.3,40781700000,1556740,4.8944e-05,154.633,0.00756838,0.25197,1.23324e-05,0.00105722,0.0859183,6650,4980,770
466619986,182686935,911,2,f,3096900,0,148941000,0,0,0,0,0.0037937,0,0,0,0,0,0
466619719,182686935,463,2,f,2495940000,10659.1,700599000000,1618670,4.27058e-06,151.858,0.000648521,3.05752,1.30574e-05,0.00111937,0.0800016,7680,5820,7590
466619693,182686935,421,2,f,67813200,319556,13645000000,137370000,0.00471229,429.877,2.0257,0.0830712,0.000391456,0.0335584,0.2278,8730,1500,9670
