id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465899281,278259822,14,1,f,774000,0,357656000,0,0,0,0,0.00094815,0,0,0,0,0,0
465901426,278259822,64,3,f,142103000,50917.3,97361500000,78327300,0.000358313,1538.32,0.551201,0.174076,6.23737e-05,0.000196803,0.352186,5910,3510,4750
465902371,278259822,832,3,f,1009190000,136796,220501000000,71292200,0.00013555,521.157,0.0706428,1.23626,0.000167575,0.000528738,0.417172,7960,3110,5590
465902145,278259822,633,3,f,18325800,0,7446200000,0,0,0,0,0.0224491,0,0,0,0,0,0
465902438,278259822,882,3,f,625183000,1307080,187552000000,1465720000,0.00209071,1121.37,2.34447,0.765849,0.00160117,0.00505207,0.632717,4710,2430,7030
465900045,278259822,6,2,f,1094790000,286.757,215672000000,314367,2.61928e-07,1096.28,0.000287147,1.34112,3.51278e-07,1.10836e-06,0.0219986,7680,5680,7710
465899729,278259822,731,1,f,458226000,570285,216473000000,641549000,0.00124455,1124.96,1.40007,0.561327,0.000698599,0.00220424,0.42301,2880,3440,5530
465900557,278259822,643,2,f,21839400,0,7892160000,0,0,0,0,0.0267533,0,0,0,0,0,0
465900274,278259822,363,2,f,203117000,80388,97706300000,74125400,0.000395771,922.095,0.364939,0.248819,9.84753e-05,0.000310712,0.39851,3560,2840,6300
465901393,278259822,33,3,f,1155390000,8770110,519687000000,9756650000,0.00759063,1112.49,8.44448,1.41535,0.0107434,0.0338979,0.568737,9300,1130,3780
465900264,278259822,347,2,f,66788100,49219.8,32267400000,49649500,0.000736955,1008.73,0.743389,0.0818154,6.02943e-05,0.000190242,0.262913,6280,6740,5900
465903089,278259822,312782620,3,f,152593000,263122,73168300000,278623000,0.00172434,1058.91,1.82592,0.186927,0.000322325,0.00101701,0.367231,7830,1480,2670
465899457,278259822,296,1,f,326711000,3476790,158973000000,7220170000,0.0106418,2076.68,22.0996,0.400221,0.00425907,0.0134384,0.78463,4550,3040,5300
465900057,278259822,23,2,f,261256000,222264,139799000000,207316000,0.000850755,932.744,0.793536,0.320038,0.000272274,0.000859087,0.402521,5580,7220,7830
465900108,278259822,118,2,f,46583100,20011.5,18362100000,16291000,0.000429588,814.08,0.349719,0.0570643,2.45141e-05,7.73477e-05,0.183139,6300,6410,5780
465899842,278259822,905,1,f,82254600,0,37368200000,0,0,0,0,0.100762,0,0,0,0,0,0
465900706,278259822,752,2,f,959182000,336680,81472800000,71461800,0.000351007,212.254,0.0745028,1.175,0.000412433,0.00130132,0.247168,8830,6320,7270
465900105,278259822,114,2,f,87211800,0,42878900000,0,0,0,0,0.106834,0,0,0,0,0,0
465899816,278259822,869,1,f,20761200,15562.3,8753680000,14261200,0.000749587,916.39,0.686914,0.0254325,1.90639e-05,6.01508e-05,0.365868,10200,2260,2470
465903385,278259822,1129,3,t,29200500,23349500,199017000000,188579000000,0.799624,8076.39,6458.08,0.0357707,0.0286031,0.0902493,1,4880,5250,5410
465899424,278259822,243,1,f,75636000,19707.9,29770700000,21975200,0.000260563,1115.05,0.290539,0.0926541,2.41422e-05,7.61742e-05,0.345822,8960,2580,1930
465900032,278259822,312782620,1,f,76296600,232301,35067200000,238908000,0.00304471,1028.44,3.1313,0.0934633,0.000284569,0.000897881,0.367231,7830,1480,2670
465903158,278259822,477,1,t,14546000,5822510,43287000000,31064300000,0.400282,5335.2,2135.58,0.0178189,0.00713257,0.0225049,0.999997,5040,4980,5510
465899940,278259822,1029,1,f,48101400,0,15118500000,0,0,0,0,0.0589242,0,0,0,0,0,0
465900142,278259822,162,2,f,52154100,0,25085100000,0,0,0,0,0.0638888,0,0,0,0,0,0
465901996,278259822,531,3,f,102109000,91851.6,39171700000,78807900,0.000899549,857.991,0.771804,0.125083,0.000112518,0.000355021,0.316312,7700,2870,5300
465902762,278259822,1017,3,f,10298400000,494600,5333150000000,289336000,4.8027e-05,584.988,0.0280952,12.6155,0.000605885,0.00191171,0.514329,11600,4120,9490
465903321,278259822,803,2,t,71192100,63296600,531453000000,516096000000,0.889096,8153.6,7249.33,0.0872104,0.0775384,0.244651,1,5050,4680,5700
465900217,278259822,287,2,f,3538800,4690.63,1386900000,4403310,0.00132548,938.747,1.24429,0.00433503,5.74602e-06,1.813e-05,0.0973724,5460,5170,6150
465900018,278259822,312782562,1,f,75759300,251579,38606500000,264047000,0.00332077,1049.56,3.48534,0.0928051,0.000308184,0.000972392,0.316439,7510,960,3620
465900649,278259822,702,2,f,393419000,0,293391000000,0,0,0,0,0.481938,0,0,0,0,0,0
465901256,278259822,1120,2,f,21590100,28911.9,10863900000,34617000,0.00133913,1197.32,1.60337,0.0264479,3.54171e-05,0.000111749,0.315018,6120,4490,5760
465900781,278259822,806,2,f,741623000,17.9192,459765000000,12607.2,2.41621e-08,703.561,1.69995e-05,0.908489,2.1951e-08,6.92605e-08,0.00606115,4790,3910,10090
465901374,278259822,17,3,f,1885140000,2423.33,1027140000000,4156060,1.28549e-06,1715.02,0.00220464,2.3093,2.96858e-06,9.36657e-06,0.0719651,8310,2700,5750
465900959,278259822,927,2,f,20744100,381585,6213180000,613065000,0.0183949,1606.63,29.5537,0.0254115,0.000467442,0.00147489,0.498311,5060,2250,6550
465901396,278259822,35,3,f,31905000,0,17464600000,0,0,0,0,0.0390836,0,0,0,0,0,0
465899590,278259822,512,1,f,23842600000,833725,12368800000000,372234000,3.49679e-05,446.471,0.0156121,29.2072,0.00102131,0.00322248,0.542091,10620,4150,2390
465899631,278259822,591,1,f,37995300,35304.4,12185400000,26481100,0.000929177,750.08,0.696958,0.0465442,4.32479e-05,0.000136457,0.296111,9110,4440,5590
465902123,278259822,608,3,f,142882000,30728.6,55320100000,26414100,0.000215062,859.595,0.184866,0.175031,3.76425e-05,0.000118771,0.233602,3330,3770,6900
465899478,278259822,328,1,f,496158000,850.129,251705000000,677578,1.71342e-06,797.03,0.00136565,0.607794,1.04141e-06,3.28588e-06,0.0751073,4510,4880,2090
465900024,278259822,312782586,1,f,20585700,8.23246,10813800000,7454.75,3.99912e-07,905.531,0.000362132,0.0252175,1.00848e-08,3.18197e-08,0.006352,9120,2200,1790
465901561,278259822,173,3,f,231934000,4631480,103597000000,4943380000,0.019969,1067.34,21.3138,0.284119,0.00567357,0.0179014,0.584065,6390,6820,4810
465900047,278259822,8,2,f,199529000000,1134610000,96603200000000,2318100000000,0.00568647,2043.08,11.6179,244.423,1.3899,4.38546,1,5050,4680,5700
465901721,278259822,303,3,f,651881000,14668.1,363241000000,19708400,2.25013e-05,1343.62,0.0302332,0.798554,1.79685e-05,5.66946e-05,0.268831,7600,5660,8880
465901617,278259822,218,3,f,975060000,2397.51,401610000000,1854120,2.45884e-06,773.349,0.00190154,1.19445,2.93696e-06,9.26677e-06,0.144479,7340,2850,4870
465901974,278259822,512,3,f,47685200000,1513650,24893900000000,761932000,3.17426e-05,503.373,0.0159784,58.4144,0.00185423,0.00585051,0.542091,10620,4150,2390
465902025,278259822,566,3,f,930046000,2220690,340206000000,2848200000,0.00238772,1282.57,3.06243,1.13931,0.00272035,0.00858332,0.667173,8590,6050,2110
465899861,278259822,930,1,f,184288000,1031.09,77516600000,724040,5.59496e-06,702.211,0.00392884,0.225753,1.26308e-06,3.98531e-06,0.0541325,7550,4030,5440
465899782,278259822,822,1,f,8467720000,418599000,4516010000000,669518000000,0.0494346,1599.43,79.067,10.373,0.512783,1.61795,0.835957,9080,5040,2260
465900149,278259822,173,2,f,115967000,543551,46918700000,452053000,0.00468713,831.666,3.89812,0.142059,0.00066585,0.00210091,0.385515,6340,6720,6750
465902117,278259822,599,3,f,150390000,68862.6,70787200000,83517700,0.000457894,1212.82,0.555341,0.184228,8.43567e-05,0.000266165,0.290234,5890,4900,5660
465899716,278259822,707,1,f,123493000,1016330,49526400000,1108570000,0.00822986,1090.76,8.97683,0.151278,0.001245,0.00392826,0.490351,4170,2860,5660
465899770,278259822,802,1,f,122170000,730124,40118500000,633100000,0.00597627,867.113,5.1821,0.149659,0.000894402,0.00282204,0.407848,5720,4070,5210
465899961,278259822,1061,1,f,30253500,883.858,12591400000,684191,2.92151e-05,774.096,0.0226153,0.0370605,1.08273e-06,3.41625e-06,0.069054,7790,2860,5260
465900014,278259822,312782546,1,f,267763000,518070,118056000000,553529000,0.00193481,1068.45,2.06724,0.328009,0.000634636,0.00200242,0.412553,7590,1240,3760
465902972,278259822,1123,3,f,673843000,160530,51905800000,41997900,0.00023823,261.621,0.062326,0.825457,0.000196649,0.000620472,0.296838,11570,5550,3240
465900276,278259822,366,2,f,78822900,0,43070000000,0,0,0,0,0.0965581,0,0,0,0,0,0
465899999,278259822,1126,1,f,6718500,5136.46,2824280000,4399660,0.000764525,856.554,0.654857,0.00823016,6.29217e-06,1.98532e-05,0.106957,7490,6390,5570
465899839,278259822,902,1,f,100448000,1600990,44838400000,1755520000,0.0159384,1096.52,17.4769,0.123049,0.00196121,0.00618806,0.632278,9910,2440,2330
465902776,278259822,1022,3,f,1450180000,6564.78,555006000000,5197610,4.52687e-06,791.741,0.00358411,1.77647,8.04185e-06,2.53739e-05,0.17516,6080,5370,3280
465900657,278259822,705,2,f,5803200,0,2209430000,0,0,0,0,0.00710892,0,0,0,0,0,0
465902849,278259822,1057,3,f,2666730000,115918,1270070000000,63615900,4.34683e-05,548.801,0.0238554,3.26674,0.000141999,0.000448041,0.234105,4680,4740,1460
465900512,278259822,616,2,f,132114000,115.406,48956500000,59440.2,8.73532e-07,515.055,0.000449917,0.161839,1.41372e-07,4.4606e-07,0.030223,10410,3290,6950
465899562,278259822,456,1,f,1836900,1868.69,746718000,1455650,0.00101731,778.967,0.792449,0.0022502,2.28915e-06,7.22279e-06,0.286605,8830,2800,1720
465899732,278259822,737,1,f,121828000,5857830,65466300000,16631800000,0.048083,2839.24,136.519,0.149239,0.00717584,0.0226414,0.837208,5250,4240,5470
465900468,278259822,589,2,f,694349000,1560220,300775000000,2468880000,0.00224703,1582.39,3.55567,0.850578,0.00191127,0.0060305,0.57772,4110,4080,6180
465901337,278259822,312782628,2,f,482602000,872912,198554000000,1013930000,0.00180876,1161.55,2.10097,0.591188,0.00106932,0.00337394,0.457408,9760,2560,9640
465902108,278259822,589,3,f,1388700000,7251710,643527000000,9807790000,0.00522195,1352.48,7.06258,1.70116,0.00888335,0.028029,0.632886,4080,3850,5310
465902111,278259822,591,3,f,75990600,87467.2,25338200000,74157000,0.00115103,847.827,0.975871,0.0930885,0.000107147,0.000338074,0.296111,9110,4440,5590
465903063,278259822,312782586,3,f,41171400,8.23246,20872500000,7454.75,1.99956e-07,905.531,0.000181066,0.050435,1.00848e-08,3.18197e-08,0.006352,9120,2200,1790
465902868,278259822,1066,3,f,187317000,76581.9,71960400000,63942900,0.000408836,834.961,0.341362,0.229463,9.38128e-05,0.000296001,0.246759,7690,490,4280
465901183,278259822,1022,2,f,725090000,0,297166000000,0,0,0,0,0.888236,0,0,0,0,0,0
465899645,278259822,611,1,f,25812000,0,6028400000,0,0,0,0,0.0316197,0,0,0,0,0,0
465900126,278259822,141,2,f,994042000,7582180,497143000000,22262400000,0.00762763,2936.15,22.3958,1.2177,0.00928817,0.0293063,1,5090,4870,5700
465902992,278259822,1132,3,f,2789200000,23954.5,1199300000000,23428900,8.5883e-06,978.058,0.00839986,3.41678,2.93443e-05,9.2588e-05,0.485438,10200,3710,6900
465903069,278259822,312782594,3,f,75834000,123844,33622700000,139410000,0.00163309,1125.69,1.83836,0.0928966,0.000151709,0.000478675,0.365909,9180,2340,2080
465901816,278259822,370,3,f,12458800000,308147,4975100000000,106738000,2.47334e-05,346.385,0.00856728,15.262,0.000377481,0.00119104,0.597833,11500,7390,5830
465901915,278259822,452,3,f,143586000,9959790,118194000000,37624400000,0.0693648,3777.63,262.034,0.175892,0.0122007,0.0384961,1,5090,5020,5530
465900889,278259822,882,2,f,312592000,556707,93214500000,727000000,0.00178094,1305.89,2.32572,0.382925,0.000681967,0.00215176,0.632717,4710,2430,7030
465902128,278259822,612,3,f,588442000,263.468,259154000000,116165,4.47739e-07,440.908,0.000197412,0.720841,3.22749e-07,1.01835e-06,0.0365078,9170,5290,3770
465902343,278259822,806,3,f,1483250000,5908.25,871501000000,3639930,3.98332e-06,616.075,0.00245403,1.81698,7.23761e-06,2.28363e-05,0.120795,5250,3160,1250
465902133,278259822,619,3,f,353104000,1130080,192579000000,1170860000,0.0032004,1036.09,3.3159,0.432553,0.00138434,0.00436792,0.441917,5880,7090,3620
465899453,278259822,290,1,f,3073510000,64741700,1507920000000,98887500000,0.0210644,1527.42,32.1741,3.76505,0.0793086,0.250237,1,4880,5250,5410
465902160,278259822,656,3,f,1689320000,167016,606031000000,111993000,9.8866e-05,670.55,0.0662946,2.06941,0.000204595,0.000645544,0.32082,4040,1930,5840
465901898,278259822,442,3,f,440712000,142267,161422000000,121574000,0.000322811,854.551,0.275859,0.539872,0.000174277,0.000549884,0.394428,6640,760,5450
465900291,278259822,386,2,f,2454700000,17574,1031070000000,9554410,7.15931e-06,543.668,0.00389229,3.00701,2.15281e-05,6.79261e-05,0.193208,11250,6000,8260
465901717,278259822,301,3,f,638815000,10247200,234360000000,35257300000,0.016041,3440.68,55.1918,0.782548,0.0125528,0.039607,0.97306,6880,3290,2860
465900048,278259822,9,2,f,75424500,595096,28741800000,627221000,0.00788995,1053.98,8.31588,0.092395,0.000728992,0.00230014,0.474669,7100,1210,7130
465901670,278259822,260,3,f,147647000,646801,70511600000,609990000,0.00438073,943.088,4.13141,0.180867,0.000792331,0.00249999,0.441917,5880,7090,3620
465899500,278259822,358,1,f,34756200,0,14108700000,0,0,0,0,0.0425763,0,0,0,0,0,0
465899661,278259822,632,1,f,713803000,5882730,209115000000,6260500000,0.00824139,1064.22,8.77064,0.874408,0.00720634,0.0227377,0.618008,8680,4880,2790
465902871,278259822,1069,3,f,34797600,52635.1,3557210000,33278500,0.00151261,632.25,0.956346,0.0426271,6.4478e-05,0.000203443,0.597833,11500,7390,5830
465900496,278259822,608,2,f,71441100,20504.9,29268100000,19581900,0.000287018,954.985,0.274098,0.0875153,2.51185e-05,7.92546e-05,0.233602,3330,3770,6900
465899714,278259822,705,1,f,5803200,0,2114140000,0,0,0,0,0.00710892,0,0,0,0,0,0
465899926,278259822,1011,1,f,1786040000,530830,922018000000,510241000,0.00029721,961.213,0.285683,2.1879,0.000650267,0.00205174,0.387668,8800,2270,1700
465900559,278259822,645,2,f,9046730000,85795.2,5118890000000,56447500,9.48356e-06,657.933,0.00623955,11.0822,0.000105099,0.000331612,0.355197,10190,3900,7690
465901089,278259822,1004,2,f,39446100,34807.7,15311800000,32447600,0.000882412,932.195,0.822581,0.0483215,4.26395e-05,0.000134537,0.218024,7510,6490,6350
465902806,278259822,1035,3,f,708674000,0,510927000000,0,0,0,0,0.868126,0,0,0,0,0,0
465899727,278259822,728,1,f,3173700000,854.042,728580000000,82313.1,2.691e-07,96.3806,2.5936e-05,3.88778,1.0462e-06,3.30101e-06,0.0230922,10940,3710,4690
465903188,278259822,904,1,t,191450000,161930000,1361530000000,1306780000000,0.845806,8070.03,6825.68,0.234527,0.198364,0.625884,1,4760,5250,5400
465901982,278259822,520,3,f,433427000,84649.4,211049000000,81140900,0.000195302,958.553,0.187208,0.530949,0.000103696,0.000327183,0.329432,8680,3150,1450
465900601,278259822,673,2,f,9695700,9368.51,2145760000,4821260,0.000966254,514.624,0.497258,0.0118772,1.14764e-05,3.62108e-05,0.142913,8360,5640,6050
465901189,278259822,1027,2,f,80088300,8264.44,32504300000,6578390,0.000103192,795.987,0.0821392,0.0981082,1.01239e-05,3.19434e-05,0.170069,8830,2830,9720
465899557,278259822,449,1,f,52415100,1065920,15057600000,1397440000,0.0203362,1311.01,26.661,0.0642085,0.00130576,0.00411996,0.547433,5520,3810,5410
465899946,278259822,1038,1,f,550482000,115831,286241000000,117903000,0.000210418,1017.89,0.214182,0.674341,0.000141893,0.000447706,0.278445,7470,2030,2300
465901236,278259822,1101,2,f,295286000,1369.62,152267000000,1125350,4.63828e-06,821.656,0.00381107,0.361725,1.67778e-06,5.29378e-06,0.0544772,4160,4670,8430
465899426,278259822,247,1,f,3961690000,1133190,2018460000000,1183300000,0.000286037,1044.22,0.298686,4.85307,0.00138816,0.00437997,0.479018,8560,2840,1410
465901676,278259822,266,3,f,102575000,8732700,88012200000,31578500000,0.0851348,3616.12,307.858,0.125654,0.0106976,0.0337532,1,5040,5030,5540
465900017,278259822,312782558,1,f,31173300,2589.9,14979200000,2314980,8.30807e-05,893.85,0.0742617,0.0381873,3.17263e-06,1.00104e-05,0.126043,7480,980,3290
465902205,278259822,692,3,f,594223000,1107620,263009000000,1029120000,0.00186398,929.13,1.73188,0.727923,0.00135684,0.00428113,0.415135,8810,4170,1180
465902480,278259822,903,3,f,82166400,49.9608,34103400000,4845.34,6.08045e-07,96.9828,5.89699e-05,0.100654,6.1202e-08,1.93106e-07,0.00990452,12450,4840,4070
465902962,278259822,1114,3,f,68968800,0,36851000000,0,0,0,0,0.0844868,0,0,0,0,0,0
465899933,278259822,1021,1,f,561557000,4648520,241443000000,6182090000,0.00827791,1329.91,11.0088,0.687907,0.00569443,0.0179672,0.59115,4350,2290,4950
465901181,278259822,1021,2,f,561557000,3824300,232372000000,4829440000,0.00681018,1262.83,8.6001,0.687907,0.00468477,0.0147815,0.589736,4990,1710,6460
465899316,278259822,74,1,f,89847900,356113,40210300000,433785000,0.00396351,1218.11,4.828,0.110064,0.000436239,0.00137643,0.452729,9570,2350,2460
465899888,278259822,962,1,f,1468570000,221300,681312000000,239770000,0.000150691,1083.46,0.163268,1.799,0.000271093,0.00085536,0.33892,4840,1860,5170
465900797,278259822,821,2,f,928392000,1125.98,422783000000,1612990,1.21283e-06,1432.52,0.0017374,1.13728,1.37933e-06,4.3521e-06,0.122039,9490,950,7080
465899742,278259822,757,1,f,16888500,0,8776370000,0,0,0,0,0.0206884,0,0,0,0,0,0
465900816,278259822,835,2,f,1403490000,910092,699372000000,1143840000,0.00064845,1256.84,0.814997,1.71927,0.00111486,0.00351765,0.582169,4500,5780,6080
465899375,278259822,164,1,f,577800,0,121462000,0,0,0,0,0.000707805,0,0,0,0,0,0
465899945,278259822,1037,1,f,375044000,20817900,208289000000,34296400000,0.0555079,1647.45,91.4462,0.459429,0.0255019,0.0804645,0.668221,9220,2240,3290
465902655,278259822,972,3,f,1580190000,1208130,748367000000,1297820000,0.000764546,1074.23,0.821301,1.93574,0.00147996,0.00466962,0.504485,3840,3160,6410
465899505,278259822,366,1,f,78822900,4929.6,42912400000,4552370,6.25401e-05,923.478,0.0577544,0.0965581,6.03875e-06,1.90537e-05,0.169767,6460,5100,5320
465899808,278259822,854,1,f,427295000,0.509512,233324000000,274.5,1.19241e-09,538.75,6.42413e-07,0.523436,6.24152e-10,1.96934e-09,0.000533251,4870,1380,3050
465899356,278259822,140,1,f,201443000,5305.56,54499500000,3399730,2.63377e-05,640.787,0.0168769,0.246768,6.49931e-06,2.05068e-05,0.190419,9970,3240,5500
465902235,278259822,709,3,f,2161280000,4751.84,1068490000000,2872320,2.19862e-06,604.464,0.00132899,2.64757,5.82101e-06,1.83666e-05,0.119646,7480,4150,8000
465902338,278259822,804,3,f,50765400,0,25408600000,0,0,0,0,0.0621876,0,0,0,0,0,0
465900458,278259822,581,2,f,97671600,14880600,93620000000,45359400000,0.152353,3048.23,464.407,0.119648,0.0182287,0.0575158,0.790549,5300,4020,6150
465899893,278259822,969,1,f,176205000,60510.7,208491000000,64751600,0.000343411,1070.09,0.36748,0.215851,7.41256e-05,0.000233883,0.294914,2730,4020,5490
465900968,278259822,931,2,f,428795000,2663.6,174475000000,898781,6.21181e-06,337.432,0.00209606,0.525274,3.2629e-06,1.02952e-05,0.081604,8710,6440,5920
465902122,278259822,607,3,f,1207440000,29448.7,591585000000,16280200,2.43893e-05,552.832,0.0134832,1.47912,3.60746e-05,0.000113824,0.193208,11250,6000,8260
465899332,278259822,105,1,f,66310200,0,30996700000,0,0,0,0,0.08123,0,0,0,0,0,0
465899736,278259822,750,1,f,31295700,7073.73,8876720000,4979260,0.000226029,703.909,0.159104,0.0383372,8.66532e-06,2.73411e-05,0.173171,10220,2060,2360
465903039,278259822,312782558,3,f,62346600,5178.89,31145700000,5380450,8.30661e-05,1038.92,0.086299,0.0763746,6.34414e-06,2.00172e-05,0.142127,7320,870,7330
465899779,278259822,818,1,f,916176000,6564.78,304433000000,5197610,7.16542e-06,791.741,0.00567315,1.12232,8.04185e-06,2.53739e-05,0.17516,6080,5370,3280
465901457,278259822,96,3,f,529411000,7214.6,301556000000,4172740,1.36276e-05,578.374,0.00788185,0.648528,8.83788e-06,2.78855e-05,0.144259,11670,5230,8090
465903351,278259822,343,3,t,29200500,23349500,199017000000,188579000000,0.799624,8076.39,6458.08,0.0357707,0.0286031,0.0902493,1,4880,5250,5410
465902886,278259822,1077,3,f,16171200,30623.5,7886400000,35765800,0.00189371,1167.92,2.2117,0.0198097,3.75138e-05,0.000118365,0.30312,6610,5310,5320
465899560,278259822,452,1,f,71058500,6477250,63733100000,23295800000,0.0911538,3596.56,327.84,0.0870466,0.00793463,0.0250356,1,5090,5020,5530
465900982,278259822,939,2,f,8564400,0,3558860000,0,0,0,0,0.0104914,0,0,0,0,0,0
465899829,278259822,889,1,f,371926000,9741.55,186187000000,6295320,2.61922e-05,646.234,0.0169263,0.455609,1.19334e-05,3.76526e-05,0.260965,5940,2550,2940
465899979,278259822,1092,1,f,58385700,0,23049100000,0,0,0,0,0.0715225,0,0,0,0,0,0
465903358,278259822,477,3,t,14546000,5822510,43287000000,31064300000,0.400282,5335.2,2135.58,0.0178189,0.00713257,0.0225049,0.999997,5040,4980,5510
465903341,278259822,258,3,t,12344700,4632630,34370600000,23680100000,0.375274,5111.59,1918.24,0.0151222,0.00567498,0.0179059,0.999119,4430,5300,5460
465902086,278259822,573,3,f,109660000,861.668,57572300000,838997,7.85766e-06,973.69,0.00765092,0.134333,1.05554e-06,3.33048e-06,0.129786,9670,2140,2160
465899280,278259822,12,1,f,15424200,37750.3,6304240000,32499100,0.00244747,860.895,2.10702,0.0188946,4.62442e-05,0.000145911,0.219641,8230,5030,5610
465899774,278259822,806,1,f,741623000,5890.33,411736000000,3627320,7.94248e-06,615.809,0.00489105,0.908489,7.21566e-06,2.2767e-05,0.120795,5250,3160,1250
465901298,278259822,312782554,2,f,71386200,14.497,32386700000,18371.6,2.03078e-07,1267.27,0.000257354,0.0874481,1.77588e-08,5.60332e-08,0.00418896,7290,770,7310
465899389,278259822,188,1,f,65914200,0,15087200000,0,0,0,0,0.0807449,0,0,0,0,0,0
465901841,278259822,390,3,f,52097400,1667800,26130700000,2131420000,0.0320131,1277.98,40.9122,0.0638193,0.00204306,0.00644631,0.48809,5870,6670,4270
465901738,278259822,315,3,f,109916000000,296664000,55227500000000,421812000000,0.00269899,1421.85,3.83757,134.648,0.363413,1.14665,0.920277,4530,2960,5170
465900173,278259822,215,2,f,517904000,372.02,281275000000,268393,7.18319e-07,721.447,0.000518229,0.634433,4.55725e-07,1.43792e-06,0.0541496,7730,2520,6550
465901455,278259822,95,3,f,5362290000,759348,2475500000000,584243000,0.000141609,769.4,0.108954,6.5688,0.000930201,0.002935,0.367582,4380,4780,9660
465901765,278259822,333,3,f,33420600,2358360,23485400000,7149910000,0.0705661,3031.73,213.937,0.0409402,0.00288899,0.00911544,0.829835,4370,4100,5600
465901911,278259822,450,3,f,286693000,18091.1,135220000000,12190900,6.31028e-05,673.861,0.0425225,0.351199,2.21617e-05,6.99251e-05,0.168148,4810,1320,3120
465901822,278259822,375,3,f,14047000000,1113900000,9953500000000,2643910000000,0.0792979,2373.56,188.219,17.2076,1.36453,4.30539,0.987168,7890,3860,1790
465902151,278259822,643,3,f,43678800,0,16997400000,0,0,0,0,0.0535065,0,0,0,0,0,0
465899712,278259822,703,1,f,3635140000,9115300,1607820000000,10241600000,0.00250755,1123.56,2.81739,4.45305,0.0111662,0.0352321,0.639439,5910,6550,2930
465900424,278259822,549,2,f,9448300000,3611830,4496590000000,4105170000,0.000382273,1136.59,0.434488,11.5742,0.00442449,0.0139603,0.634465,5720,3780,6770
465899618,278259822,573,1,f,54829800,861.668,28699100000,838997,1.57153e-05,973.69,0.0153018,0.0671665,1.05554e-06,3.33048e-06,0.129786,9670,2140,2160
465899916,278259822,1000,1,f,280081000,53909.3,69895800000,32593500,0.000192478,604.6,0.116372,0.343099,6.60389e-05,0.000208368,0.1763,8800,4620,5580
465899723,278259822,721,1,f,429577000,63957,219859000000,73526500,0.000148884,1149.62,0.17116,0.526232,7.83473e-05,0.000247204,0.420373,9100,910,3660
465900294,278259822,390,2,f,26048700,121040,11151300000,117228000,0.0046467,968.505,4.50035,0.0319097,0.000148274,0.00046784,0.278373,6050,6610,6890
465903207,278259822,226,2,t,5540350,4718140,38954700000,37240800000,0.851595,7893.12,6721.74,0.00678693,0.00577972,0.0182363,1,4870,5260,5700
465900148,278259822,171,2,f,224277000,13460.7,99282500000,25293900,6.00181e-05,1879.09,0.112779,0.27474,1.64894e-05,5.20277e-05,0.225995,3680,2790,5860
465901339,278259822,312782632,2,f,65985300,98.9259,22353800000,87440.2,1.49921e-06,883.896,0.00132515,0.080832,1.21184e-07,3.82364e-07,0.0418614,9590,3320,10230
465901629,278259822,230,3,f,32841000,123403,6938140000,76994200,0.0037576,623.923,2.34445,0.0402302,0.000151169,0.000476973,0.513159,11510,7330,5780
465900779,278259822,805,2,f,78416100,0,29716400000,0,0,0,0,0.0960597,0,0,0,0,0,0
465901600,278259822,206,3,f,118867000,3031.47,50295900000,1357620,2.55031e-05,447.842,0.0114214,0.145612,3.71355e-06,1.17171e-05,0.073818,10870,7170,5670
465901468,278259822,105,3,f,132620000,0,64015000000,0,0,0,0,0.16246,0,0,0,0,0,0
465901209,278259822,1060,2,f,18919800,8139.65,4695190000,4396680,0.000430219,540.156,0.232385,0.0231768,9.97107e-06,3.1461e-05,0.14345,8820,4630,5980
465902882,278259822,1074,3,f,77545800,4921.75,33171700000,3072940,6.3469e-05,624.359,0.0396274,0.0949936,6.02915e-06,1.90233e-05,0.125376,8370,1670,1460
465899694,278259822,680,1,f,506700,0,119295000,0,0,0,0,0.000620708,0,0,0,0,0,0
465902100,278259822,582,3,f,328088000,381632,141580000000,431323000,0.0011632,1130.21,1.31466,0.401908,0.000467499,0.00147507,0.42301,2880,3440,5530
465899458,278259822,298,1,f,150990000,1432970,75666100000,1784140000,0.00949046,1245.07,11.8163,0.184963,0.00175539,0.00553865,0.481905,5050,6870,4600
465900529,278259822,625,2,f,431601000,844.957,285508000000,790406,1.95772e-06,935.44,0.00183133,0.528712,1.03507e-06,3.26589e-06,0.0713631,6120,1770,7970
465899622,278259822,577,1,f,212135000,0,139155000000,0,0,0,0,0.259866,0,0,0,0,0,0
465901385,278259822,26,3,f,1096860000,31777.3,519029000000,32623500,2.89713e-05,1026.63,0.0297427,1.34365,3.89272e-05,0.000122824,0.193761,8440,2670,5770
465901940,278259822,478,3,f,343930000,472900,152346000000,561857000,0.00137499,1188.11,1.63364,0.421314,0.000579303,0.00182783,0.47536,6780,1290,6930
465899822,278259822,878,1,f,346000000,36116.8,162277000000,22801100,0.000104384,631.316,0.065899,0.423851,4.4243e-05,0.000139597,0.16284,4000,2950,1950
465899920,278259822,1005,1,f,44724600,20507.5,17554900000,19350700,0.000458528,943.591,0.432663,0.0547876,2.51217e-05,7.92646e-05,0.202987,8500,2980,1530
465900839,278259822,847,2,f,327571000,0,201494000000,0,0,0,0,0.401275,0,0,0,0,0,0
