id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465587917,288264047,312782562,1,f,75759300,0,49674800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465589534,288264047,217,3,f,321356000,2753.69,116944000000,303734,8.56897e-06,110.301,0.000945164,0.393661,3.37327e-06,1.60982e-05,0.148166,10970,4020,4860
465589362,288264047,182305709,2,f,152978000,222575,82681600000,319432000,0.00145495,1435.16,2.08809,0.187399,0.000272655,0.00130119,0.375797,7040,1470,7960
465590100,288264047,1128,3,f,475081000,724930,298438000000,1432600000,0.00152591,1976.19,3.01549,0.581974,0.00088804,0.00423798,0.547495,6730,810,7070
465587994,288264047,26,2,f,548428000,0,285510000000,0,0,0,0,0.671824,0,0,0,0,0,0
465588990,288264047,869,2,f,20761200,14.7977,10895900000,15812,7.12756e-07,1068.55,0.000761612,0.0254325,1.81271e-08,8.6508e-08,0.010908,10230,2260,8780
465589967,288264047,931,3,f,857590000,51876.8,267726000000,9401870,6.04913e-05,181.235,0.0109631,1.05055,6.3549e-05,0.000303274,0.196606,8830,6680,4810
465588947,288264047,839,2,f,39648200,0,15033900000,0,0,0,0,0.048569,0,0,0,0,0,0
465588540,288264047,488,2,f,143100,0,38464200,0,0,0,0,0.000175297,0,0,0,0,0,0
465587561,288264047,902,1,f,100448000,0,51334200000,0,0,0,0,0.123049,0,0,0,0,0,0
465587619,288264047,939,1,f,8564400,0,2477620000,0,0,0,0,0.0104914,0,0,0,0,0,0
465589756,288264047,600,3,f,846533000,8701.14,423785000000,9296600,1.02786e-05,1068.43,0.010982,1.037,1.06589e-05,5.08673e-05,0.178535,7620,1580,9840
465587032,288264047,414,1,f,34783200,0,13615700000,0,0,0,0,0.0426094,0,0,0,0,0,0
465589166,288264047,990,2,f,118723000,0,70698500000,0,0,0,0,0.145435,0,0,0,0,0,0
465587513,288264047,864,1,f,2470490000,22860.2,966377000000,9885420,9.25329e-06,432.43,0.0040014,3.02635,2.80037e-05,0.000133642,0.212476,9040,3840,3250
465586569,288264047,14,1,f,774000,0,345807000,0,0,0,0,0.00094815,0,0,0,0,0,0
465587282,288264047,661,1,f,364604000,11.957,114124000000,1737.96,3.27946e-08,145.35,4.7667e-06,0.446639,1.46473e-08,6.99013e-08,0.00420535,11190,7020,4180
465588045,288264047,73,2,f,2775850000,5042070,259379000000,587711000,0.00181641,116.561,0.211723,3.40042,0.00617654,0.0294762,0.421801,11670,5840,8350
465589387,288264047,312782586,2,f,20585700,16234.5,12047400000,22593600,0.000788628,1391.7,1.09754,0.0252175,1.98872e-05,9.49076e-05,0.162417,9100,2190,9630
465588715,288264047,639,2,f,258053000,20899.5,110737000000,5699680,8.09892e-05,272.718,0.0220872,0.316115,2.56019e-05,0.00012218,0.142767,5900,7390,8070
465589194,288264047,1010,2,f,88750800,0,55794400000,0,0,0,0,0.10872,0,0,0,0,0,0
465589516,288264047,187,3,f,746635000,0,412636000000,0,0,0,0,0.914627,0,0,0,0,0,0
465589744,288264047,582,3,f,328088000,0,177948000000,0,0,0,0,0.401908,0,0,0,0,0,0
465588920,288264047,816,2,f,116910000,0,76778600000,0,0,0,0,0.143215,0,0,0,0,0,0
465589578,288264047,290,3,f,6176120000,553984,2214360000000,159684000,8.96978e-05,288.247,0.0258551,7.56575,0.000678631,0.00323862,0.537594,6780,6740,7070
465589819,288264047,693,3,f,420098000,0,168605000000,0,0,0,0,0.514621,0,0,0,0,0,0
465589587,288264047,304,3,f,479372000,3726.96,271990000000,4582780,7.77467e-06,1229.63,0.00955996,0.587231,4.56553e-06,2.1788e-05,0.147149,3280,2600,5940
465588451,288264047,402,2,f,319438000,2917430,175777000000,4181210000,0.00913301,1433.18,13.0893,0.391311,0.00357385,0.0170554,0.519021,8440,1070,9240
465588458,288264047,412,2,f,312751000,0,196705000000,0,0,0,0,0.38312,0,0,0,0,0,0
465587777,288264047,1005,1,f,44724600,0,19469100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465589773,288264047,622,3,f,73539100,12362.6,33285600000,13309100,0.000168109,1076.56,0.18098,0.0900854,1.51442e-05,7.22725e-05,0.317212,7910,1240,6420
465586881,288264047,247,1,f,3961690000,278380,2067450000000,73876600,7.02679e-05,265.381,0.0186477,4.85307,0.000341016,0.00162742,0.371639,6390,3940,750
465588578,288264047,528,2,f,23074300000,518477,12609700000000,91338600,2.24699e-05,176.167,0.00395846,28.266,0.000635135,0.00303105,0.38047,12020,1270,6810
465589201,288264047,1016,2,f,1735380000,883444,340516000000,115712000,0.000509079,130.979,0.0666787,2.12583,0.00108222,0.00516466,0.393342,1740,6430,6140
465589626,288264047,361,3,f,1054420000,25120200,599995000000,40581400000,0.0238237,1615.49,38.487,1.29166,0.0307722,0.146854,0.673581,7230,360,7440
465587389,288264047,757,1,f,16888500,0,6115840000,0,0,0,0,0.0206884,0,0,0,0,0,0
465589988,288264047,958,3,f,557415000,765.896,178664000000,98734.2,1.37401e-06,128.913,0.000177129,0.682833,9.38223e-07,4.47747e-06,0.03716,6150,3160,6060
465588220,288264047,223,2,f,110413000,3757.33,26149800000,613554,3.40298e-05,163.295,0.0055569,0.135256,4.60273e-06,2.19655e-05,0.0492246,7280,7220,6070
465589960,288264047,922,3,f,1972080000,97821.8,808981000000,25564500,4.96034e-05,261.337,0.0129632,2.4158,0.000119832,0.000571872,0.341061,8430,4160,10750
465588114,288264047,135,2,f,18410400,0,5815260000,0,0,0,0,0.0225527,0,0,0,0,0,0
465589012,288264047,889,2,f,371926000,1743.3,200398000000,2129700,4.68723e-06,1221.65,0.00572614,0.455609,2.13554e-06,1.01914e-05,0.13103,6230,2740,8780
465587849,288264047,1066,1,f,93658500,4220.98,46342700000,3084210,4.50678e-05,730.686,0.0329304,0.114732,5.1707e-06,2.46761e-05,0.210835,7700,430,4170
465589964,288264047,928,3,f,6305080000,108680,4157600000000,28843200,1.72368e-05,265.397,0.0045746,7.72373,0.000133133,0.000635348,0.253081,10090,4060,8540
465587992,288264047,23,2,f,261256000,75766.5,114503000000,21885900,0.000290009,288.86,0.0837721,0.320038,9.28139e-05,0.000442935,0.258127,5860,7060,7390
465589064,288264047,926,2,f,1348390000,24574.1,613334000000,8712970,1.82248e-05,354.558,0.00646175,1.65178,3.01033e-05,0.000143662,0.168405,9930,3960,8740
465588852,288264047,755,2,f,232628000,4498.94,114928000000,4938990,1.93397e-05,1097.81,0.0212313,0.284969,5.5112e-06,2.6301e-05,0.117358,6710,3280,10570
465588362,288264047,333,2,f,16710300,0,6491420000,0,0,0,0,0.0204701,0,0,0,0,0,0
465589881,288264047,802,3,f,244341000,30361.6,60550200000,3634420,0.000124259,119.704,0.0148744,0.299318,3.7193e-05,0.000177496,0.152092,6190,3140,6220
465587399,288264047,771,1,f,8484380000,2899370,2294050000000,513367000,0.00034173,177.062,0.0605074,10.3934,0.00355173,0.0169499,0.470234,9460,6960,5580
465589360,288264047,182305705,2,f,193162000,283572,127446000000,656593000,0.00146805,2315.44,3.39917,0.236624,0.000347375,0.00165778,0.441962,6760,1190,8200
465588352,288264047,328,2,f,496158000,0,279372000000,0,0,0,0,0.607794,0,0,0,0,0,0
465588147,288264047,158,2,f,23634000,0,4863630000,0,0,0,0,0.0289516,0,0,0,0,0,0
465589548,288264047,239,3,f,1890610000,1169.22,958578000000,443886,6.18437e-07,379.643,0.000234785,2.31599,1.43229e-06,6.83532e-06,0.0486582,6930,3360,7460
465586618,288264047,63,1,f,21027600,0,10009600000,0,0,0,0,0.0257588,0,0,0,0,0,0
465587167,288264047,567,1,f,122125000000,6314810,59702300000000,2127010000,5.17079e-05,336.828,0.0174167,149.603,0.00773564,0.0369167,0.592252,7870,1350,3110
465589511,288264047,178,3,f,363778000,11439.1,133389000000,5355760,3.14453e-05,468.197,0.0147226,0.445628,1.40129e-05,6.68737e-05,0.156918,7290,3770,2940
465587740,288264047,977,1,f,135130000,0,60287300000,0,0,0,0,0.165534,0,0,0,0,0,0
465589570,288264047,278,3,f,3496900000,443286,1606090000000,325174000,0.000126765,733.554,0.0929893,4.2837,0.000543026,0.00259147,0.420959,5790,7040,4060
465587403,288264047,773,1,f,158576000,0,67864400000,0,0,0,0,0.194256,0,0,0,0,0,0
465587118,288264047,510,1,f,44676000,0,16765200000,0,0,0,0,0.0547281,0,0,0,0,0,0
465588776,288264047,690,2,f,73858500,0,16522600000,0,0,0,0,0.0904767,0,0,0,0,0,0
465589713,288264047,519,3,f,1536660000,0,678266000000,0,0,0,0,1.88241,0,0,0,0,0,0
465589799,288264047,662,3,f,63788400,0,24766100000,0,0,0,0,0.0781408,0,0,0,0,0,0
465586576,288264047,21,1,f,569020000,1038820,82596900000,159529000,0.00182562,153.569,0.280358,0.697049,0.00127255,0.00607297,0.440013,4380,6520,2960
465590132,288264047,312782624,3,f,38503800,512098,17098900000,548174000,0.0132999,1070.45,14.2369,0.0471672,0.00062732,0.00299375,0.478081,8200,1790,8840
465588691,288264047,608,2,f,71441100,334.733,30819100000,374762,4.68544e-06,1119.59,0.00524575,0.0875153,4.10047e-07,1.95686e-06,0.0464155,3330,3660,6850
465587127,288264047,519,1,f,768330000,0,337025000000,0,0,0,0,0.941204,0,0,0,0,0,0
465587536,288264047,884,1,f,34492500,0,11185300000,0,0,0,0,0.0422533,0,0,0,0,0,0
465589633,288264047,370,3,f,12450300000,1521230,3661560000000,186322000,0.000122185,122.481,0.0149653,15.2516,0.00186351,0.00889322,0.458743,11430,7320,5770
465590148,288264047,433,2,t,53720400,49204100,534616000000,525970000000,0.915928,10689.6,9790.87,0.0658075,0.060275,0.28765,1,7830,860,7130
465589504,288264047,164,3,f,1155600,0,254488000,0,0,0,0,0.00141561,0,0,0,0,0,0
465590097,288264047,1125,3,f,213626000,5806.6,122902000000,6565700,2.71812e-05,1130.73,0.0307346,0.261692,7.11308e-06,3.39457e-05,0.399053,3290,3650,6840
465588724,288264047,649,2,f,10369800,86186.7,4634300000,103228000,0.00831132,1197.73,9.95468,0.012703,0.000105579,0.000503852,0.293257,8400,1780,8790
465590072,288264047,1083,3,f,450823000,99836.4,100906000000,10353100,0.000221454,103.701,0.0229649,0.552258,0.0001223,0.000583649,0.280469,7650,2600,5370
465587540,288264047,888,1,f,325847000,0,122502000000,0,0,0,0,0.399162,0,0,0,0,0,0
465588280,288264047,272,2,f,30553200,41.2391,9342670000,4336.42,1.34975e-06,105.153,0.00014193,0.0374277,5.05179e-08,2.41086e-07,0.0102523,5070,6730,5750
465589873,288264047,788,3,f,645133000,6642.42,264057000000,1019850,1.02962e-05,153.536,0.00158083,0.790287,8.13697e-06,3.8832e-05,0.135315,7130,7260,3050
465587858,288264047,1084,1,f,473065000,64733.3,246862000000,30839900,0.000136838,476.415,0.0651917,0.579505,7.92983e-05,0.000378434,0.212765,9060,3230,3170
465589984,288264047,951,3,f,825813000,0,552285000000,0,0,0,0,1.01162,0,0,0,0,0,0
465588228,288264047,230,2,f,16420500,260938,2240530000,64336500,0.015891,246.558,3.91806,0.0201151,0.000319649,0.00152546,0.538978,11460,7300,5790
465588360,288264047,332,2,f,670500,0,338575000,0,0,0,0,0.000821363,0,0,0,0,0,0
465588394,288264047,356,2,f,6447600,0,2233160000,0,0,0,0,0.00789831,0,0,0,0,0,0
465588679,288264047,590,2,f,409783000,653206,234632000000,922447000,0.00159403,1412.18,2.25106,0.501984,0.000800178,0.00381868,0.497635,8490,740,6350
465588717,288264047,643,2,f,21839400,0,10642200000,0,0,0,0,0.0267533,0,0,0,0,0,0
465586634,288264047,81,1,f,1123620000,893625,128423000000,87698000,0.000795308,98.1374,0.0780495,1.37643,0.00109469,0.00522418,0.329312,6580,2510,3380
465589708,288264047,510,3,f,89352000,952917,34077800000,999442000,0.0106648,1048.82,11.1854,0.109456,0.00116732,0.00557081,0.486168,6870,1270,6940
465589481,288264047,132,3,f,18923400,0,6826510000,0,0,0,0,0.0231812,0,0,0,0,0,0
465586659,288264047,111,1,f,755810000,29511,326448000000,7268390,3.90455e-05,246.294,0.00961668,0.925867,3.6151e-05,0.000172523,0.278802,5330,5170,1270
465586665,288264047,115,1,f,3266100,0,1351340000,0,0,0,0,0.00400097,0,0,0,0,0,0
465588867,288264047,772,2,f,259604000,0,160056000000,0,0,0,0,0.318015,0,0,0,0,0,0
465589783,288264047,637,3,f,3474640000,7484.83,1395790000000,7530100,2.15413e-06,1006.05,0.00216716,4.25643,9.16891e-06,4.37567e-05,0.235217,7190,4610,7880
465588590,288264047,540,2,f,205690000,42115.8,83481100000,5871390,0.000204754,139.411,0.0285449,0.25197,5.15918e-05,0.000246211,0.341061,8430,4160,10750
465588859,288264047,765,2,f,27959400,0,8235430000,0,0,0,0,0.0342503,0,0,0,0,0,0
465589541,288264047,230,3,f,32841000,482110,4265390000,114534000,0.0146801,237.567,3.48752,0.0402302,0.000590585,0.00281844,0.538978,11460,7300,5790
465588681,288264047,593,2,f,392532000,15825900,194218000000,23429100000,0.0403176,1480.42,59.6869,0.480852,0.0193868,0.0925193,0.633281,8400,590,8340
465589642,288264047,382,3,f,7803800000,16607.8,4390790000000,20748900,2.12817e-06,1249.35,0.00265883,9.55965,2.03445e-05,9.709e-05,0.148208,8050,1690,7930
465587271,288264047,651,1,f,223959000,38912.3,77246800000,3923360,0.000173748,100.826,0.0175182,0.274349,4.76675e-05,0.000227483,0.307773,12410,4860,4970
465586701,288264047,140,1,f,201443000,0,18365300000,0,0,0,0,0.246768,0,0,0,0,0,0
465586971,288264047,326,1,f,204137000,84257,29590200000,9608320,0.000412747,114.036,0.047068,0.250068,0.000103215,0.000492571,0.221327,10790,4020,4550
465587028,288264047,406,1,f,152916000,0,49049100000,0,0,0,0,0.187322,0,0,0,0,0,0
465589424,288264047,27,3,f,63815400,0,19123100000,0,0,0,0,0.0781739,0,0,0,0,0,0
465588701,288264047,620,2,f,108053000,0,61362500000,0,0,0,0,0.132365,0,0,0,0,0,0
465586613,288264047,59,1,f,65549700,0,26971000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465587330,288264047,698,1,f,19742500000,1005850,8224220000000,276770000,5.09485e-05,275.16,0.014019,24.1846,0.00123217,0.00588027,0.360372,3130,5950,5670
465588143,288264047,156,2,f,367270000,76784.2,198697000000,110535000,0.000209067,1439.55,0.300963,0.449906,9.40607e-05,0.000448885,0.310801,7990,2210,9340
465589652,288264047,401,3,f,55166800,4514320,52727300000,17738600000,0.0818304,3929.41,321.545,0.0675793,0.00553004,0.026391,1,7770,640,7170
465589671,288264047,437,3,f,1058410000,116.373,351768000000,14829.2,1.09951e-07,127.429,1.40109e-05,1.29655,1.42557e-07,6.80323e-07,0.0169664,12450,5830,8110
465587839,288264047,1048,1,f,850137000,100.539,206605000000,16083.3,1.18262e-07,159.97,1.89184e-05,1.04142,1.2316e-07,5.87756e-07,0.0113465,12120,6350,5430
465589080,288264047,934,2,f,116343000,0,49311100000,0,0,0,0,0.14252,0,0,0,0,0,0
465590143,288264047,257,2,t,12563700,8837710,67745800000,61253200000,0.703435,6930.89,4875.43,0.0153905,0.0108262,0.0516658,1,8040,960,7220
465588099,288264047,126,2,f,61705800,37.7861,17394400000,12391,6.12358e-07,327.924,0.000200807,0.0755896,4.62879e-08,2.20899e-07,0.00462988,7480,7100,6150
465589913,288264047,851,3,f,579715000,29034.3,271569000000,14423600,5.00838e-05,496.776,0.0248804,0.710151,3.5567e-05,0.000169736,0.169248,8520,2020,6700
465589926,288264047,874,3,f,76159800,10757.2,27207100000,1984900,0.000141245,184.518,0.0260623,0.0932958,1.31776e-05,6.28873e-05,0.192415,9300,3790,3400
465589413,288264047,9,3,f,150849000,6162860,88524500000,10369100000,0.0408545,1682.51,68.7381,0.18479,0.00754951,0.0360284,0.632064,7200,1150,7080
465587287,288264047,667,1,f,54630000,0,22506000000,0,0,0,0,0.0669218,0,0,0,0,0,0
465587634,288264047,948,1,f,712816000,715488,157858000000,176659000,0.00100375,246.907,0.247832,0.8732,0.000876473,0.00418278,0.458048,9570,7080,5370
465590125,288264047,312782594,3,f,75834000,2879.38,40378500000,3209570,3.79696e-05,1114.67,0.0423237,0.0928966,3.52725e-06,1.6833e-05,0.194928,8480,2250,9320
465588117,288264047,138,2,f,1082980000,5930.98,429736000000,3342030,5.47653e-06,563.486,0.00308595,1.32665,7.26545e-06,3.46728e-05,0.126042,8360,3230,8020
465587414,288264047,783,1,f,135370000,0,57136000000,0,0,0,0,0.165828,0,0,0,0,0,0
465589976,288264047,942,3,f,2046300000,9943.98,817367000000,6657930,4.8595e-06,669.543,0.00325364,2.50672,1.21814e-05,5.81331e-05,0.137791,4830,5460,2740
465587116,288264047,507,1,f,7189780000,67518.4,3065700000000,10799800,9.39088e-06,159.953,0.0015021,8.80748,8.271e-05,0.000394716,0.234394,240,5300,5110
465589874,288264047,791,3,f,52210800,0,28358500000,0,0,0,0,0.0639582,0,0,0,0,0,0
465586931,288264047,294,1,f,2861240000,66118.1,1601280000000,20554400,2.31082e-05,310.874,0.00718375,3.50501,8.09947e-05,0.00038653,0.302027,9170,2420,3750
465590126,288264047,312782598,3,f,12389400,6800.25,5686280000,8067990,0.000548876,1186.43,0.651201,0.015177,8.3303e-06,3.97546e-05,0.167808,8490,2250,9320
465589681,288264047,451,3,f,233577000,0,107127000000,0,0,0,0,0.286132,0,0,0,0,0,0
465589734,288264047,566,3,f,930046000,2142.52,351305000000,730176,2.30367e-06,340.803,0.000785097,1.13931,2.62458e-06,1.25253e-05,0.0381543,8400,6790,9280
465589682,288264047,452,3,f,146592000,7617.08,55217800000,2051430,5.19611e-05,269.319,0.0139941,0.179575,9.33093e-06,4.45299e-05,0.128349,4790,6610,5690
465588437,288264047,390,2,f,26048700,46.5052,10085900000,14759.6,1.78532e-06,317.375,0.000566614,0.0319097,5.69688e-08,2.71872e-07,0.00705657,5970,6840,7190
465589665,288264047,427,3,f,562063000,816.25,221445000000,765776,1.45224e-06,938.164,0.00136244,0.688527,9.99907e-07,4.77184e-06,0.0791942,10030,2650,9920
465587982,288264047,15,2,f,120984000,0,55166500000,0,0,0,0,0.148206,0,0,0,0,0,0
465586904,288264047,269,1,f,68850000,275.957,28115900000,52291.5,4.00809e-06,189.491,0.000759499,0.0843413,3.38048e-07,1.61326e-06,0.0241439,10190,2060,3280
465589032,288264047,903,2,f,41083200,3.01057,16914500000,386.042,7.32797e-08,128.229,9.3966e-06,0.0503269,3.68794e-09,1.75999e-08,0.00159371,12730,4810,7150
465587220,288264047,611,1,f,25812000,35285.9,4311420000,3206680,0.00136703,90.8771,0.124232,0.0316197,4.32252e-05,0.000206283,0.280469,7650,2600,5370
465589871,288264047,784,3,f,3529520000,2346990,371317000000,676395000,0.000664961,288.197,0.19164,4.32366,0.00287506,0.0137206,0.540888,6490,4180,8160
465590158,288264047,768,2,t,1036850,658017,4495590000,3865190000,0.634632,5873.99,3727.82,0.00127014,0.000806071,0.0038468,0.999433,7800,1180,7240
465588070,288264047,100,2,f,158861000,21050.5,78741100000,7438090,0.000132509,353.346,0.0468214,0.194604,2.57868e-05,0.000123062,0.178337,8590,5820,5930
465587486,288264047,843,1,f,421954000,12341.2,218243000000,3551930,2.92477e-05,287.811,0.00841781,0.516894,1.51179e-05,7.21472e-05,0.19916,9630,4670,2880
465589801,288264047,667,3,f,109260000,0,45884800000,0,0,0,0,0.133844,0,0,0,0,0,0
465589251,288264047,1052,2,f,207492000,0,57930100000,0,0,0,0,0.254178,0,0,0,0,0,0
465588123,288264047,143,2,f,9846000,0,3145780000,0,0,0,0,0.0120614,0,0,0,0,0,0
465586587,288264047,31,1,f,2083250000,52197.1,1188770000000,33590300,2.50555e-05,643.528,0.0161239,2.55199,6.39414e-05,0.000305147,0.278108,5670,1070,5670
465588239,288264047,237,2,f,3856210,0,984754000,0,0,0,0,0.00472386,0,0,0,0,0,0
465590035,288264047,1021,3,f,1122820000,1152880,536972000000,1714380000,0.00102677,1487.04,1.52685,1.37546,0.00141228,0.00673982,0.622327,4000,2220,6570
465587324,288264047,695,1,f,94321500000,4552850,46998100000000,1710760000,4.82695e-05,375.755,0.0181375,115.544,0.00557724,0.0266162,0.592252,7870,1350,3110
465588891,288264047,792,2,f,257371000,81016.4,36807500000,9340350,0.000314784,115.29,0.0362913,0.31528,9.92451e-05,0.000473626,0.238873,10890,7020,5820
465590173,288264047,312782570,2,t,25410.3,15025.3,104814000,85073300,0.591307,5662.01,3347.99,3.11276e-05,1.8406e-05,8.78387e-05,0.851861,7650,1220,7550
465588472,288264047,425,2,f,287651000,140462,136844000000,148219000,0.000488306,1055.23,0.515276,0.352372,0.000172066,0.000821146,0.249898,9810,2030,9580
465589810,288264047,679,3,f,609556000,0,161667000000,0,0,0,0,0.746706,0,0,0,0,0,0
465589176,288264047,998,2,f,162446000,7150.66,71530400000,6803220,4.40186e-05,951.411,0.0418798,0.198997,8.75956e-06,4.18032e-05,0.132458,5810,5860,8330
465589233,288264047,1038,2,f,550482000,871969,306783000000,1152140000,0.00158401,1321.3,2.09296,0.674341,0.00106816,0.00509758,0.457344,7520,1640,8470
465589828,288264047,703,3,f,7270280000,58320.6,3214150000000,64411600,8.02178e-06,1104.44,0.00885958,8.90609,7.14427e-05,0.000340945,0.24223,6240,5600,9010
465589767,288264047,614,3,f,424535000,71765.2,116363000000,22343400,0.000169044,311.341,0.0526303,0.520056,8.79123e-05,0.000419543,0.537594,6780,6740,7070
465589319,288264047,1109,2,f,12127500,0,6811330000,0,0,0,0,0.0148562,0,0,0,0,0,0
465587359,288264047,725,1,f,15439500,0,4135600000,0,0,0,0,0.0189134,0,0,0,0,0,0
465589526,288264047,204,3,f,249628000,0,93848500000,0,0,0,0,0.305794,0,0,0,0,0,0
465587429,288264047,797,1,f,645783000,881.919,264695000000,410694,1.36566e-06,465.683,0.000635963,0.791085,1.08035e-06,5.15575e-06,0.0283688,7110,4800,3560
465589733,288264047,565,3,f,220889000,11903500,184302000000,38035400000,0.0538889,3195.33,172.193,0.270589,0.0145817,0.0695883,1,8050,900,7200
465587484,288264047,842,1,f,682975000,51758.2,359042000000,22313100,7.57834e-05,431.103,0.0326705,0.836644,6.34038e-05,0.000302581,0.129173,8330,2070,4620
465589640,288264047,380,3,f,22046400,8069.61,3682770000,860035,0.000366029,106.577,0.0390102,0.0270068,9.88528e-06,4.71754e-05,0.129611,13030,4970,6870
465587074,288264047,456,1,f,1836900,0,851751000,0,0,0,0,0.0022502,0,0,0,0,0,0
465588370,288264047,339,2,f,3646500000,193545,2023520000000,117528000,5.30768e-05,607.24,0.0322304,4.46696,0.000237092,0.00113147,0.491865,8470,2020,6710
465586975,288264047,329,1,f,2784240000,55551.1,1719030000000,17511400,1.9952e-05,315.231,0.00628949,3.41069,6.80501e-05,0.000324755,0.223918,6180,2240,1290
465589091,288264047,942,2,f,1023150000,7240.93,416378000000,5067250,7.0771e-06,699.806,0.0049526,1.25336,8.87014e-06,4.23309e-05,0.107856,5080,5490,8830
465587158,288264047,557,1,f,19995300,2044.36,6228420000,790421,0.000102242,386.636,0.0395303,0.0244942,2.50434e-06,1.19514e-05,0.191284,7820,6310,4470
465588928,288264047,822,2,f,8467720000,593623,3959530000000,287977000,7.01042e-05,485.118,0.0340088,10.373,0.000727188,0.00347035,0.275425,9060,2870,7900
465588233,288264047,233,2,f,98637300,177839,60277700000,282861000,0.00180296,1590.54,2.86769,0.120831,0.000217853,0.00103966,0.412801,8210,1590,9090
465588480,288264047,433,2,f,44371500,9534750,70169500000,35498200000,0.214885,3723.03,800.022,0.054355,0.0116801,0.0557406,1,7830,860,7130
465589128,288264047,966,2,f,205574000,2022.84,79925900000,1133910,9.83993e-06,560.553,0.0055158,0.251829,2.47798e-06,1.18256e-05,0.0749947,5390,6380,8220
465589393,288264047,312782608,2,f,119204000,2014620,66174900000,3278870000,0.0169006,1627.54,27.5064,0.146025,0.00246791,0.0117776,0.474796,7690,940,8660
465586562,288264047,8,1,f,200565000000,22011200,92090200000000,5380850000,0.000109746,244.46,0.0268284,245.693,0.0269637,0.128679,0.592252,7870,1350,3110
465588754,288264047,673,2,f,9695700,57618.1,1762950000,10514400,0.00594265,182.484,1.08444,0.0118772,7.05822e-05,0.000336839,0.26335,8330,5850,6360
465586999,288264047,361,1,f,527210000,9701.64,287232000000,7315710,1.84019e-05,754.069,0.0138763,0.645832,1.18845e-05,5.67163e-05,0.2239,7150,700,4390
465588328,288264047,311,2,f,285875000,0,122562000000,0,0,0,0,0.350197,0,0,0,0,0,0
465587231,288264047,619,1,f,176552000,21428.2,87690000000,6341340,0.00012137,295.934,0.0359177,0.216276,2.62495e-05,0.00012527,0.158095,5960,7200,3850
465588887,288264047,788,2,f,322566000,1004.48,132963000000,327777,3.11403e-06,326.315,0.00101615,0.395144,1.23049e-06,5.87225e-06,0.0882213,7380,7140,8280
465588460,288264047,413,2,f,108280000,40827.1,4956120000,2859330,0.000377052,70.035,0.0264068,0.132643,5.00132e-05,0.000238678,0.212431,10530,5880,8120
465589562,288264047,262,3,f,1233410000,284456,437655000000,394310000,0.000230625,1386.19,0.31969,1.51093,0.000348459,0.00166295,0.710152,6330,3800,7920
465588504,288264047,451,2,f,116788000,0,54103500000,0,0,0,0,0.143066,0,0,0,0,0,0
465589412,288264047,8,3,f,400961000000,376583000,186216000000000,947411000000,0.000939203,2515.81,2.36285,491.177,0.461315,2.20153,1,7800,1010,7120
465589469,288264047,117,3,f,256304000,906898,5977150000,88361900,0.00353837,97.4331,0.344754,0.313972,0.00111095,0.00530177,0.44409,5400,7140,6170
465588689,288264047,604,2,f,61013700,0,20069900000,0,0,0,0,0.0747418,0,0,0,0,0,0
465588961,288264047,847,2,f,327571000,0,202671000000,0,0,0,0,0.401275,0,0,0,0,0,0
465589667,288264047,430,3,f,1236510000,794422,678327000000,943256000,0.000642473,1187.35,0.762839,1.51472,0.000973167,0.00464423,0.401033,7780,440,5980
465589869,288264047,781,3,f,23418000,0,11325900000,0,0,0,0,0.028687,0,0,0,0,0,0
465587176,288264047,576,1,f,2532600,0,792768000,0,0,0,0,0.00310244,0,0,0,0,0,0
465587005,288264047,369,1,f,1622480000,67627.7,973462000000,13763000,4.16815e-05,203.512,0.00848269,1.98754,8.28439e-05,0.000395355,0.223786,4830,1320,3090
465589590,288264047,310,3,f,235854000,0,63715000000,0,0,0,0,0.288921,0,0,0,0,0,0
465589654,288264047,403,3,f,1413820000,43475,620959000000,10990400,3.075e-05,252.799,0.00777357,1.73193,5.32569e-05,0.000254157,0.290593,6650,6810,3970
465587755,288264047,988,1,f,283139000,0,132771000000,0,0,0,0,0.346845,0,0,0,0,0,0
465590104,288264047,10703,3,f,3610060000,262383,1745700000000,91309600,7.26809e-05,348.002,0.0252931,4.42233,0.000321419,0.0015339,0.363715,9040,4180,8270
465588176,288264047,186,2,f,144518000,0,53806900000,0,0,0,0,0.177035,0,0,0,0,0,0
465589852,288264047,752,3,f,1918360000,2676160,145023000000,322337000,0.00139502,120.448,0.168027,2.35,0.00327829,0.015645,0.478663,8760,6380,4180
465589585,288264047,302,3,f,1945660000,174829,990252000000,95516500,8.98558e-05,546.341,0.0490919,2.38344,0.000214166,0.00102206,0.491865,8470,2020,6710
465587027,288264047,403,1,f,706910000,29749.6,310133000000,7548350,4.20839e-05,253.73,0.0106779,0.865965,3.64432e-05,0.000173918,0.290593,6650,6810,3970
465589333,288264047,1125,2,f,106813000,5806.6,63073300000,6565700,5.43623e-05,1130.73,0.0614691,0.130846,7.11308e-06,3.39457e-05,0.399053,3290,3650,6840
