id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464895958,303713313,215,1,f,517904000,8399.04,73055400000,1987400,1.62174e-05,236.623,0.0038374,0.634433,1.02888e-05,0.00011091,0.0957094,7540,2670,4780
464897536,303713313,653,2,f,9112500,0,1580780000,0,0,0,0,0.0111628,0,0,0,0,0,0
464898800,303713313,452,3,f,146592000,217.284,19280200000,33774.1,1.48223e-06,155.438,0.000230395,0.179575,2.66173e-07,2.86925e-06,0.0377736,4790,6720,5930
464896065,303713313,380,1,f,11023200,0,134027000,0,0,0,0,0.0135034,0,0,0,0,0,0
464899037,303713313,667,3,f,109260000,76.34,11704500000,13354.7,6.987e-07,174.937,0.000122229,0.133844,9.35165e-08,1.00808e-06,0.0177053,2040,3020,6290
464896944,303713313,143,2,f,9846000,0,1498380000,0,0,0,0,0.0120614,0,0,0,0,0,0
464897012,303713313,233,2,f,98637300,3054.08,17588400000,894898,3.09627e-05,293.018,0.00907262,0.120831,3.74124e-06,4.03294e-05,0.143966,8460,2100,9530
464895963,303713313,225,1,f,276808000,0,31924200000,0,0,0,0,0.339089,0,0,0,0,0,0
464897380,303713313,525,2,f,90906300,1482.1,12879200000,304621,1.63036e-05,205.533,0.00335093,0.11136,1.81558e-06,1.95713e-05,0.0301464,7910,5680,6070
464896308,303713313,804,1,f,25382700,0,3941150000,0,0,0,0,0.0310938,0,0,0,0,0,0
464897232,303713313,386,2,f,2454700000,3022.4,307141000000,748516,1.23127e-06,247.656,0.000304932,3.00701,3.70243e-06,3.9911e-05,0.0983193,9560,6570,6540
464895848,303713313,26,1,f,548428000,0,96194700000,0,0,0,0,0.671824,0,0,0,0,0,0
464896027,303713313,326,1,f,204137000,240.854,9301270000,47937.3,1.17986e-06,199.031,0.000234829,0.250068,2.95046e-07,3.18049e-06,0.0343387,9680,4350,4810
464895868,303713313,64,1,f,71051400,0,14316100000,0,0,0,0,0.087038,0,0,0,0,0,0
464897892,303713313,928,2,f,3152540000,408.14,623123000000,145349,1.29464e-07,356.126,4.61054e-05,3.86186,4.99972e-07,5.38953e-06,0.0495802,10970,2340,6960
464896742,303713313,27,2,f,31907700,4068.65,2639370000,864549,0.000127513,212.49,0.0270953,0.0390869,4.9841e-06,5.37269e-05,0.0617823,7940,3910,8120
464897394,303713313,536,2,f,551686000,2292.19,93396500000,715206,4.15488e-06,312.019,0.0012964,0.675815,2.80793e-06,3.02685e-05,0.105826,6700,5410,8890
464896414,303713313,958,1,f,278708000,1029.62,20534400000,186319,3.69427e-06,180.959,0.000668511,0.341417,1.26129e-06,1.35962e-05,0.0175646,7160,2990,5370
464896822,303713313,96,2,f,264705000,0,33662000000,0,0,0,0,0.324264,0,0,0,0,0,0
464895922,303713313,155,1,f,479705000,12197.6,81250300000,2616030,2.54272e-05,214.471,0.00545342,0.587639,1.4942e-05,0.00016107,0.0764442,6750,3090,3720
464897580,303713313,688,2,f,97497600000,129112000,14855100000000,138195000000,0.00132425,1070.35,1.41741,119.435,0.158162,1.70493,1,6460,1180,6980
464899481,303713313,1023,3,f,670059000,404960,128575000000,131620000,0.000604365,325.019,0.19643,0.820822,0.000496077,0.00534754,0.363185,7040,3990,10150
464896960,303713313,164,2,f,577800,0,20744000,0,0,0,0,0.000707805,0,0,0,0,0,0
464897227,303713313,382,2,f,3901900000,16649,730460000000,5131950,4.26689e-06,308.244,0.00131524,4.77983,2.0395e-05,0.000219851,0.233788,6560,1970,6270
464897400,303713313,542,2,f,264586000,21813.3,19227800000,4145210,8.24431e-05,190.032,0.0156668,0.324117,2.67212e-05,0.000288046,0.10768,6510,1410,5710
464896231,303713313,673,1,f,9695700,1733.76,242517000,322509,0.000178818,186.017,0.033263,0.0118772,2.12386e-06,2.28945e-05,0.0638144,8360,5640,5390
464896585,303713313,1105,1,f,87523200,1072.17,13187700000,309123,1.22501e-05,288.316,0.0035319,0.107216,1.3134e-06,1.41581e-05,0.0496635,7350,5770,2870
464896260,303713313,714,1,f,1800780000,2344680,375413000000,18717200000,0.00130204,7982.85,10.394,2.20595,0.00287223,0.0309617,0.982879,2300,3770,5510
464896594,303713313,1111,1,f,175828000,41147.5,34956800000,14479200,0.000234022,351.884,0.0823486,0.215389,5.04057e-05,0.000543356,0.23889,7060,1150,3960
464898922,303713313,581,3,f,195343000,5373.9,19933700000,1375790,2.751e-05,256.014,0.00704296,0.239295,6.58303e-06,7.09628e-05,0.10393,5530,4000,6120
464898315,303713313,59,3,f,131099000,0,16920100000,0,0,0,0,0.160597,0,0,0,0,0,0
464898032,303713313,1020,2,f,533321000,36938.4,77239500000,9153550,6.92611e-05,247.806,0.0171633,0.653318,4.52496e-05,0.000487775,0.122178,7770,3830,7460
464898879,303713313,534,3,f,147620000,0,21048500000,0,0,0,0,0.180834,0,0,0,0,0,0
464896247,303713313,696,1,f,11501100,0,1097520000,0,0,0,0,0.0140888,0,0,0,0,0,0
464896817,303713313,93,2,f,27935100,0,7355490,0,0,0,0,0.0342205,0,0,0,0,0,0
464895928,303713313,163,1,f,234126000,0,34145000000,0,0,0,0,0.286804,0,0,0,0,0,0
464898634,303713313,333,3,f,33420600,263.652,4270570000,53808.8,7.8889e-06,204.09,0.00161005,0.0409402,3.22974e-07,3.48155e-06,0.017552,4270,3970,5530
464899753,303713313,776,2,t,4345.41,1221.48,6611930,5375570,0.281096,4400.88,1237.07,5.32312e-06,1.49631e-06,1.61297e-05,0.168995,6590,1620,7180
464899667,303713313,182305709,3,f,305957000,342418,54233100000,107397000,0.00111917,313.642,0.351019,0.374797,0.000419462,0.00452166,0.356066,6490,1910,8120
464897859,303713313,907,2,f,118958000,0,18602900000,0,0,0,0,0.145724,0,0,0,0,0,0
464896266,303713313,726,1,f,2878040000,65010.3,396589000000,14151000,2.25884e-05,217.674,0.0049169,3.5256,7.96377e-05,0.000858467,0.42633,7640,2530,4730
464896131,303713313,503,1,f,183317000,40.4887,23841400000,12136.4,2.20866e-07,299.747,6.62041e-05,0.224564,4.95986e-08,5.34656e-07,0.0394981,8740,2310,4000
464896677,303713313,312782608,1,f,119204000,1669.16,21635100000,345518,1.40025e-05,207.001,0.00289854,0.146025,2.04472e-06,2.20414e-05,0.0708934,7840,1260,1930
464896454,303713313,1011,1,f,1786040000,1147530,337003000000,436923000,0.000642498,380.752,0.244632,2.1879,0.00140572,0.0151532,0.49864,6930,3410,1480
464896974,303713313,189,2,f,28740600,0,4391750000,0,0,0,0,0.0352072,0,0,0,0,0,0
464897719,303713313,806,2,f,741623000,41.0002,132122000000,10699.2,5.52844e-08,260.955,1.44267e-05,0.908489,5.02252e-08,5.41411e-07,0.0155082,6710,3260,10350
464896625,303713313,10704,1,f,359207000,0,47974200000,0,0,0,0,0.440029,0,0,0,0,0,0
464896147,303713313,534,1,f,73809900,0,11383200000,0,0,0,0,0.0904171,0,0,0,0,0,0
464899429,303713313,966,3,f,411149000,3569.12,51304800000,947252,8.68085e-06,265.402,0.00230392,0.503657,4.37217e-06,4.71305e-05,0.0966967,5680,6170,8400
464898367,303713313,113,3,f,460864000,26355800,99802700000,18042200000,0.0571877,684.563,39.1486,0.564559,0.0322859,0.348031,1,6490,640,7030
464897041,303713313,254,2,f,4317840000,130237,571249000000,27695100,3.01627e-05,212.651,0.00641412,5.28935,0.000159541,0.0017198,0.283337,8860,280,6640
464896305,303713313,800,1,f,182028000,2290.83,33952800000,641682,1.2585e-05,280.109,0.00352519,0.222984,2.80626e-06,3.02506e-05,0.166786,3970,4850,2760
464897954,303713313,967,2,f,5337710000,338582,168464000000,67675400,6.34321e-05,199.879,0.0126787,6.53869,0.000414763,0.00447101,0.295733,1220,6120,6490
464897736,303713313,822,2,f,8467720000,81219,919015000000,17851500,9.59161e-06,219.794,0.00210818,10.373,9.94933e-05,0.0010725,0.346268,8310,2230,7180
464898150,303713313,1114,2,f,34484400,4270.23,5941200000,1438570,0.000123831,336.884,0.0417166,0.0422434,5.23103e-06,5.63887e-05,0.199692,7960,1720,9570
464896068,303713313,385,1,f,3329310000,63237.3,572093000000,11822600,1.89941e-05,186.956,0.00355108,4.0784,7.74657e-05,0.000835055,0.181946,10120,1110,3600
464898983,303713313,623,3,f,48336100000,4731960,7752320000000,1370170000,9.78969e-05,289.557,0.0283468,59.2117,0.00579665,0.0624859,0.59559,5140,7050,4740
464899419,303713313,959,3,f,254417000,172515,26975100000,37151800,0.000678078,215.354,0.146027,0.311661,0.000211331,0.00227807,0.25456,7100,3690,10720
464896134,303713313,511,1,f,35257500,0,4744120000,0,0,0,0,0.0431904,0,0,0,0,0,0
464899470,303713313,1009,3,f,41310800000,15831200,1821320000000,4535780000,0.000383223,286.508,0.109796,50.6057,0.0193933,0.209053,0.751432,6650,1480,6980
464897498,303713313,628,2,f,38655000,447.255,6074740000,92073.5,1.15704e-05,205.864,0.00238193,0.0473524,5.47887e-07,5.90604e-06,0.0474445,8120,2510,7040
464898132,303713313,1100,2,f,783095000,106294,118484000000,30126800,0.000135735,283.43,0.0384715,0.959292,0.00013021,0.00140362,0.277431,8250,3770,7360
464898512,303713313,225,3,f,553615000,0,68263800000,0,0,0,0,0.678179,0,0,0,0,0,0
464898187,303713313,182305709,2,f,152978000,339945,25083800000,106564000,0.00222218,313.473,0.696592,0.187399,0.000416433,0.004489,0.356066,6490,1910,8120
464896128,303713313,500,1,f,12306100000,2131520,2041090000000,581602000,0.000173209,272.858,0.0472615,15.0749,0.00261112,0.028147,0.292238,6190,1020,4790
464898625,303713313,322,3,f,22243700000,106494000,4355220000000,70770800000,0.0047876,664.552,3.18161,27.2485,0.130455,1.40626,1,6460,1180,6980
464897033,303713313,249,2,f,9216000,0,1279900000,0,0,0,0,0.0112896,0,0,0,0,0,0
464899611,303713313,1099,3,f,3020900000,754073,115399000000,245635000,0.000249618,325.745,0.0813119,3.70061,0.000923739,0.0099576,0.571045,6680,1620,4740
464899166,303713313,774,3,f,347546000,3876.8,55371100000,1050300,1.11548e-05,270.92,0.00302205,0.425744,4.74908e-06,5.11934e-05,0.0913498,6880,920,6720
464897137,303713313,323,2,f,9696620000,914364,1327950000000,295753000,9.42972e-05,323.452,0.0305007,11.8784,0.0011201,0.0120743,0.348927,9740,2060,7060
464897328,303713313,470,2,f,84277800,1191.84,20148000000,322622,1.41418e-05,270.693,0.00382808,0.10324,1.46e-06,1.57383e-05,0.0653479,7490,5670,7020
464896396,303713313,934,1,f,116343000,301.038,9454030000,55028.7,2.58751e-06,182.796,0.000472987,0.14252,3.68772e-07,3.97523e-06,0.0369694,8640,6850,2590
464899065,303713313,688,3,f,195120000000,156379000,30804600000000,189261000000,0.000801452,1210.27,0.969972,239.022,0.191565,2.065,1,6460,1180,6980
464899761,303713313,983,2,t,4345.41,1221.48,6611930,5375570,0.281096,4400.88,1237.07,5.32312e-06,1.49631e-06,1.61297e-05,0.168995,6590,1620,7180
464898096,303713313,1070,2,f,727375000,153685,156742000000,69785500,0.000211288,454.08,0.0959416,0.891034,0.000188265,0.00202943,0.493399,7280,1290,8510
464897575,303713313,681,2,f,37961100,2048.78,2995250000,448470,5.39706e-05,218.896,0.0118139,0.0465023,2.50976e-06,2.70543e-05,0.109762,8160,5410,5830
464896407,303713313,948,1,f,712816000,158961,39334100000,30692300,0.000223005,193.08,0.0430578,0.8732,0.000194728,0.0020991,0.455932,9100,3370,3360
464896385,303713313,920,1,f,1760560000,0,331251000000,0,0,0,0,2.15669,0,0,0,0,0,0
464899617,303713313,1102,3,f,1116870000,0,180897000000,0,0,0,0,1.36816,0,0,0,0,0,0
464899401,303713313,946,3,f,663755000,97712.5,99606600000,23168800,0.000147212,237.112,0.0349057,0.8131,0.000119698,0.0012903,0.240709,7900,5360,5490
464896503,303713313,1045,1,f,46372500,0,6598480000,0,0,0,0,0.0568063,0,0,0,0,0,0
464896883,303713313,136,2,f,1080390000,0,158316000000,0,0,0,0,1.32348,0,0,0,0,0,0
464896970,303713313,184,2,f,337540000,28199.7,33778500000,4423370,8.35448e-05,156.859,0.0131048,0.413486,3.45446e-05,0.000372379,0.163649,2100,3340,6260
464898365,303713313,111,3,f,1511620000,19357.8,212231000000,4723790,1.2806e-05,244.025,0.00312499,1.85173,2.37133e-05,0.000255621,0.344397,5030,5340,1480
464896078,303713313,402,1,f,319438000,3052.81,59323900000,755695,9.55683e-06,247.54,0.0023657,0.391311,3.7397e-06,4.03127e-05,0.048386,8400,1500,1680
464895911,303713313,140,1,f,201443000,0,6542270000,0,0,0,0,0.246768,0,0,0,0,0,0
464896240,303713313,688,1,f,97622600000,27267700,15949400000000,51066600000,0.000279318,1872.79,0.523103,119.588,0.033403,0.360073,0.992138,2080,3650,4120
464899283,303713313,867,3,f,784472000,0,76356900000,0,0,0,0,0.960979,0,0,0,0,0,0
464896170,303713313,583,1,f,222730000,0.0225501,30547300000,4.83135,1.01244e-10,214.25,2.16915e-08,0.272844,2.76238e-11,2.97776e-10,2.50556e-05,4840,4760,2450
464897085,303713313,289,2,f,409381000,36115.4,60878400000,10984600,8.82194e-05,304.152,0.0268321,0.501492,4.42413e-05,0.000476907,0.277051,7070,3990,10150
464898349,303713313,95,3,f,5362290000,216406,857809000000,52016900,4.0357e-05,240.367,0.00970052,6.5688,0.000265097,0.00285766,0.379159,4480,4680,1640
464896304,303713313,798,1,f,46539900,0,1460310000,0,0,0,0,0.0570114,0,0,0,0,0,0
464898061,303713313,1039,2,f,30308400,0,2715590000,0,0,0,0,0.0371278,0,0,0,0,0,0
464897721,303713313,809,2,f,674500000,4435.91,103933000000,1216550,6.57659e-06,274.251,0.00180364,0.826263,5.434e-06,5.85766e-05,0.0699387,5350,5320,6860
464896519,303713313,1057,1,f,1333360000,107862,235535000000,24184100,8.08944e-05,224.214,0.0181376,1.63337,0.00013213,0.00142432,0.335153,4480,4640,1630
464896356,303713313,880,1,f,39231000,0,5918730000,0,0,0,0,0.048058,0,0,0,0,0,0
464896978,303713313,197,2,f,4877100,4.13839,461592000,818.359,8.48535e-07,197.748,0.000167796,0.00597445,5.06953e-09,5.46478e-08,0.00459821,8360,5110,5700
464897812,303713313,873,2,f,335367000,45345.8,41770600000,8705490,0.000135212,191.98,0.0259581,0.410825,5.55485e-05,0.000598795,0.211576,4770,3660,10090
464899179,303713313,784,3,f,3529520000,471654,77711900000,90168900,0.000133631,191.176,0.0255471,4.32366,0.000577777,0.00622824,0.330206,8450,5770,4060
464896118,303713313,477,1,f,19541900000,618813,3278030000000,145001000,3.16659e-05,234.322,0.00742002,23.9388,0.000758045,0.00817147,0.294197,5930,7070,4050
464897973,303713313,978,2,f,294982000,0,18942000000,0,0,0,0,0.361353,0,0,0,0,0,0
464898393,303713313,129,3,f,1180400000,265764,42556400000,71025900,0.000225148,267.252,0.0601711,1.44599,0.000325561,0.00350944,0.23387,5930,3410,5370
464897715,303713313,804,2,f,25382700,0,4747870000,0,0,0,0,0.0310938,0,0,0,0,0,0
464899409,303713313,951,3,f,825813000,2922.4,189277000000,1381600,3.53882e-06,472.76,0.00167301,1.01162,3.57995e-06,3.85906e-05,0.0640831,13090,3760,5050
464896034,303713313,335,1,f,120500000,0,16962500000,0,0,0,0,0.147613,0,0,0,0,0,0
464896988,303713313,214,2,f,289443000,1564.64,33984300000,360340,5.40571e-06,230.302,0.00124495,0.354567,1.91669e-06,2.06613e-05,0.0493846,8860,4280,6160
464898432,303713313,158,3,f,47268000,62.0529,2187250000,11417.7,1.31279e-06,184,0.000241553,0.0579033,7.60148e-08,8.19414e-07,0.0114571,8290,3150,5990
464897270,303713313,422,2,f,118133000,49820.4,12339000000,11312400,0.000421731,227.063,0.0957596,0.144713,6.103e-05,0.000657882,0.207113,7730,4440,6960
464896981,303713313,203,2,f,11556900,0,2448710000,0,0,0,0,0.0141572,0,0,0,0,0,0
464899153,303713313,765,3,f,55918800,0,6451790000,0,0,0,0,0.0685005,0,0,0,0,0,0
464896153,303713313,549,1,f,9448300000,208155,1216010000000,45206600,2.2031e-05,217.177,0.00478463,11.5742,0.00025499,0.00274871,0.292404,7360,3400,2960
464899354,303713313,918,3,f,7397180000,107151,745316000000,21259800,1.44854e-05,198.41,0.00287404,9.06155,0.00013126,0.00141494,0.21439,9830,3950,1020
464899802,303713313,695,3,t,87371400,75666000,195836000000,187837000000,0.866027,2482.44,2149.86,0.10703,0.0926909,0.999177,1,6460,1170,6990
464899378,303713313,933,3,f,1642190000,224296,65409500000,41983000,0.000136583,187.177,0.0255652,2.01169,0.000274762,0.00296184,0.455932,9100,3370,3360
464896273,303713313,741,1,f,60775200,0,8696420000,0,0,0,0,0.0744496,0,0,0,0,0,0
464896216,303713313,649,1,f,10369800,0,1740750000,0,0,0,0,0.012703,0,0,0,0,0,0
464896287,303713313,771,1,f,8484380000,156238,962586000000,31775000,1.84147e-05,203.376,0.00374512,10.3934,0.000191391,0.00206313,0.316736,8820,6670,5630
464896283,303713313,763,1,f,5356800,0,341844000,0,0,0,0,0.00656208,0,0,0,0,0,0
464896432,303713313,981,1,f,245295000,173356,25218600000,34944100,0.000706723,201.575,0.142457,0.300486,0.000212361,0.00228918,0.249821,6550,1340,2040
464897546,303713313,661,2,f,364604000,0,49707400000,0,0,0,0,0.446639,0,0,0,0,0,0
464896261,303713313,718,1,f,282429000,9601.46,32816400000,2451940,3.3996e-05,255.371,0.0086816,0.345976,1.17618e-05,0.000126788,0.106825,6720,3570,3700
464896514,303713313,1052,1,f,207492000,235.928,22964600000,58832.2,1.13705e-06,249.365,0.000283539,0.254178,2.89012e-07,3.11545e-06,0.0173597,9680,4340,4710
464895996,303713313,279,1,f,1162800,0,103727000,0,0,0,0,0.00142443,0,0,0,0,0,0
464899615,303713313,1101,3,f,590571000,4392.04,102448000000,1144930,7.43693e-06,260.683,0.00193868,0.723449,5.38024e-06,5.79972e-05,0.155527,3960,4850,2760
464898716,303713313,380,3,f,22046400,0,342079000,0,0,0,0,0.0270068,0,0,0,0,0,0
464895849,303713313,27,1,f,31907700,2056.76,2682920000,471377,6.44598e-05,229.184,0.0147731,0.0390869,2.51954e-06,2.71597e-05,0.0875276,7410,3430,3010
464896378,303713313,910,1,f,46476000,13.609,6413480000,2675.52,2.92817e-07,196.6,5.75678e-05,0.0569331,1.6671e-08,1.79708e-07,0.00308813,3260,3260,4570
464896979,303713313,201,2,f,792888000,13108.5,129441000000,3631600,1.65326e-05,277.041,0.00458022,0.971288,1.60579e-05,0.000173099,0.188303,6570,970,8550
464899492,303713313,1039,3,f,60616800,0,4126980000,0,0,0,0,0.0742556,0,0,0,0,0,0
464898518,303713313,230,3,f,32841000,397.025,856337000,65425.6,1.20893e-05,164.79,0.00199219,0.0402302,4.86356e-07,5.24276e-06,0.123934,10870,7280,5760
464897995,303713313,996,2,f,275957000,50663,37781100000,12218800,0.00018359,241.177,0.0442777,0.338047,6.20622e-05,0.00066901,0.216317,4400,4760,9710
464897485,303713313,618,2,f,478252000,16405.8,7891440000,3262600,3.43037e-05,198.869,0.00682194,0.585859,2.00971e-05,0.00021664,0.140822,6570,2070,5920
464899324,303713313,900,3,f,790081000,1084.83,21243700000,267205,1.37306e-06,246.31,0.0003382,0.967849,1.32892e-06,1.43253e-05,0.0734027,3980,5450,4200
464896400,303713313,939,1,f,8564400,0,944674000,0,0,0,0,0.0104914,0,0,0,0,0,0
464899459,303713313,993,3,f,8534310000,535944,1250860000000,150993000,6.27988e-05,281.733,0.0176925,10.4545,0.000656532,0.00707719,0.486095,4650,1180,6630
464895861,303713313,48,1,f,993168000,82.7191,176904000000,13563.3,8.32881e-08,163.968,1.36566e-05,1.21663,1.01331e-07,1.09231e-06,0.0177286,6210,2080,5360
464896781,303713313,62,2,f,480963000,2758.74,19701200000,606728,5.73586e-06,219.93,0.00126149,0.589179,3.37945e-06,3.64294e-05,0.0619511,12930,6580,5730
464897398,303713313,541,2,f,1281640000,132702,157813000000,38223800,0.000103541,288.042,0.0298241,1.57001,0.00016256,0.00175234,0.277051,7070,3990,10150
464898901,303713313,565,3,f,236979000,0,42899900000,0,0,0,0,0.290299,0,0,0,0,0,0
464895912,303713313,141,1,f,995206000,8929.97,140603000000,2133230,8.97298e-06,238.884,0.0021435,1.21913,1.09392e-05,0.000117921,0.433872,5270,7050,4740
464898840,303713313,494,3,f,119734000,23687,17707800000,6033790,0.00019783,254.729,0.0503932,0.146674,2.90166e-05,0.00031279,0.146313,8250,2850,6840
464899233,303713313,831,3,f,5801400,27.9159,698836000,5149.45,4.81192e-06,184.463,0.000887622,0.00710672,3.4197e-08,3.68632e-07,0.00671504,4510,4550,8640
464898584,303713313,288,3,f,498379000,31562.8,92990400000,28099700,6.33309e-05,890.279,0.0563821,0.610514,3.86644e-05,0.000416789,0.355945,2640,4000,5110
464895925,303713313,158,1,f,23634000,0,1356110000,0,0,0,0,0.0289516,0,0,0,0,0,0
464898602,303713313,302,3,f,1945660000,100012,219818000000,20211800,5.14024e-05,202.094,0.0103881,2.38344,0.000122515,0.00132067,0.466775,8950,1910,4140
464896836,303713313,106,2,f,3254400,0,662557000,0,0,0,0,0.00398664,0,0,0,0,0,0
464897756,303713313,840,2,f,2492120000,256239,102202000000,52822600,0.00010282,206.145,0.0211959,3.05284,0.000313893,0.00338366,0.295733,1220,6120,6490
464899161,303713313,772,3,f,520601000,348.779,100307000000,92623,6.69953e-07,265.564,0.000177915,0.637737,4.27254e-07,4.60565e-06,0.0560246,4590,2230,6340
464899041,303713313,670,3,f,320218000,339755,43373600000,88213600,0.00106101,259.639,0.27548,0.392267,0.000416199,0.00448649,0.312693,6830,610,7360
464895929,303713313,164,1,f,577800,0,41468500,0,0,0,0,0.000707805,0,0,0,0,0,0
464897316,303713313,460,2,f,16034400,0,1501300000,0,0,0,0,0.0196421,0,0,0,0,0,0
464897595,303713313,697,2,f,244893000,4285.57,13894400000,1270920,1.74998e-05,296.559,0.00518971,0.299994,5.24983e-06,5.65914e-05,0.103349,8840,5620,6570
464895897,303713313,120,1,f,217446000,18062.4,30091200000,4485130,8.3066e-05,248.313,0.0206264,0.266372,2.21264e-05,0.000238515,0.344397,5030,5340,1480
464896575,303713313,1099,1,f,1510450000,348892,74456600000,103081000,0.000230985,295.453,0.0682452,1.8503,0.000427392,0.00460715,0.571045,6680,1620,4740
464898284,303713313,30,3,f,11005200,0,879853000,0,0,0,0,0.0134814,0,0,0,0,0,0
464899581,303713313,1074,3,f,77545800,2688.91,8146190000,622957,3.46751e-05,231.676,0.00803341,0.0949936,3.29391e-06,3.55073e-05,0.048386,8400,1500,1680
464898632,303713313,331,3,f,755107000,6104.36,91844400000,1180920,8.0841e-06,193.455,0.00156391,0.925006,7.47784e-06,8.06086e-05,0.158565,8060,5480,5460
464897432,303713313,580,2,f,62553600,0,4342410000,0,0,0,0,0.0766282,0,0,0,0,0,0
464898069,303713313,1046,2,f,66501900,53983.6,9363900000,15289400,0.000811761,283.223,0.229909,0.0814648,6.613e-05,0.000712859,0.1786,7600,1100,7460
464896983,303713313,206,2,f,59433300,0,6969960000,0,0,0,0,0.0728058,0,0,0,0,0,0
464897993,303713313,993,2,f,4267160000,474147,622595000000,138553000,0.000111115,292.216,0.0324697,5.22727,0.00058083,0.00626115,0.486095,4650,1180,6630
464896453,303713313,1010,1,f,88750800,0,20098400000,0,0,0,0,0.10872,0,0,0,0,0,0
464899301,303713313,882,3,f,625183000,1424280,60447100000,417120000,0.00227819,292.863,0.667196,0.765849,0.00174475,0.0188078,0.637576,5910,2000,7300
464896159,303713313,566,1,f,465023000,3446.63,42532700000,779107,7.41175e-06,226.049,0.00167542,0.569653,4.22212e-06,4.55131e-05,0.0693927,8500,6290,1430
464897818,303713313,878,2,f,346000000,145958,45225800000,34615500,0.000421843,237.161,0.100045,0.423851,0.000178798,0.00192739,0.281102,4520,4150,9940
464896310,303713313,806,1,f,741623000,24697.1,148844000000,8150630,3.33014e-05,330.024,0.0109903,0.908489,3.02539e-05,0.000326127,0.178591,4680,3850,1480
464898847,303713313,503,3,f,366635000,29520.9,48889100000,7438230,8.05185e-05,251.965,0.0202878,0.449128,3.61631e-05,0.000389826,0.215176,8210,3270,6440
464899334,303713313,905,3,f,164509000,1588.4,25965600000,414129,9.65537e-06,260.721,0.00251736,0.201524,1.94579e-06,2.09749e-05,0.0921084,7990,1720,9570
464896111,303713313,461,1,f,14782500,14703.2,2065740000,4169630,0.000994635,283.586,0.282065,0.0181086,1.80114e-05,0.000194157,0.187673,7270,1300,3820
464895931,303713313,169,1,f,69519600,0,12739800000,0,0,0,0,0.0851615,0,0,0,0,0,0
464898920,303713313,580,3,f,125107000,1576.8,9028790000,285613,1.26036e-05,181.135,0.00228295,0.153256,1.93158e-06,2.08218e-05,0.0525192,8770,3880,3640
464899641,303713313,1126,3,f,13437000,0,1669880000,0,0,0,0,0.0164603,0,0,0,0,0,0
464899320,303713313,897,3,f,250607000,77539,31672300000,16375400,0.000309405,211.19,0.0653432,0.306993,9.49853e-05,0.00102391,0.300283,4510,4290,1550
464896085,303713313,417,1,f,456684000,25892.3,87236700000,5404700,5.66964e-05,208.737,0.0118347,0.559438,3.17181e-05,0.000341911,0.220944,7820,1240,1940
464897099,303713313,298,2,f,150990000,576.419,21889400000,96128,3.81759e-06,166.768,0.00063665,0.184963,7.06113e-07,7.61166e-06,0.0328579,4980,7040,6540
464899244,303713313,839,3,f,80204400,0,10443600000,0,0,0,0,0.0982504,0,0,0,0,0,0
464896977,303713313,196,2,f,95487300,0,4981690000,0,0,0,0,0.116972,0,0,0,0,0,0
464899629,303713313,1113,3,f,77837400,0,9907440000,0,0,0,0,0.0953508,0,0,0,0,0,0
464898793,303713313,449,3,f,104830000,974.511,5664300000,263401,9.29609e-06,270.29,0.00251264,0.128417,1.19378e-06,1.28685e-05,0.0390381,5560,3870,5590
464898907,303713313,571,3,f,949925000,2439.02,127773000000,510091,2.56759e-06,209.138,0.000536981,1.16366,2.9878e-06,3.22074e-05,0.0960652,5910,3820,5350
464898935,303713313,591,3,f,75990600,3670.79,6980870000,691359,4.83059e-05,188.341,0.00909796,0.0930885,4.49672e-06,4.84731e-05,0.132086,9000,4480,5670
464897089,303713313,292,2,f,33059700,199.89,3383030000,32770.8,6.04634e-06,163.944,0.000991263,0.0404981,2.44865e-07,2.63957e-06,0.0127868,6480,6710,7620
464895871,303713313,68,1,f,282910000,38052.9,38531800000,208651000,0.000134506,5483.19,0.737519,0.346564,4.66148e-05,0.000502492,0.53344,2210,3680,5530
464899206,303713313,805,3,f,156832000,6251.46,16104200000,1188730,3.98608e-05,190.152,0.00757962,0.192119,7.65804e-06,8.25511e-05,0.21237,9210,400,7260
464896030,303713313,330,1,f,8700300,0,714222000,0,0,0,0,0.0106579,0,0,0,0,0,0
464897291,303713313,440,2,f,84699900,102.591,10018600000,21986.1,1.21123e-06,214.308,0.000259576,0.103757,1.25674e-07,1.35472e-06,0.0131951,3550,3720,7040
464899229,303713313,827,3,f,421367000,1385.82,78070000000,319692,3.28887e-06,230.687,0.0007587,0.516175,1.69763e-06,1.82999e-05,0.0449527,3620,3850,6090
464896948,303713313,148,2,f,91593900,0,16929400000,0,0,0,0,0.112203,0,0,0,0,0,0
464897629,303713313,725,2,f,15439500,0,1997470000,0,0,0,0,0.0189134,0,0,0,0,0,0
464899173,303713313,780,3,f,282569000,3780.65,36554300000,802121,1.33796e-05,212.165,0.00283867,0.346148,4.6313e-06,4.99239e-05,0.12787,7440,5910,7640
464896313,303713313,814,1,f,103431000,0,16018800000,0,0,0,0,0.126703,0,0,0,0,0,0
