id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467762352,127762867,703,1,f,3635140000,776839,752597000000,468606000,0.000213703,603.221,0.12891,4.45305,0.000951628,0.00551459,0.551114,6810,5680,2410
467767235,127762867,990,2,f,118723000,3665.12,34979100000,1859560,3.08713e-05,507.366,0.015663,0.145435,4.48977e-06,2.60178e-05,0.138708,7160,3400,10290
467763875,127762867,33,2,f,577694000,54248.2,127026000000,30317800,9.39047e-05,558.872,0.0524807,0.707675,6.6454e-05,0.000385094,0.466727,8410,1250,7740
467771536,127762867,1128,3,f,475081000,1304240,142390000000,1227180000,0.00274529,940.921,2.5831,0.581974,0.00159769,0.00925844,0.852241,6470,1110,7500
467769725,127762867,670,3,f,320218000,145145,74596900000,62504300,0.000453268,430.635,0.195193,0.392267,0.000177802,0.00103035,0.281351,6750,560,6780
467769824,127762867,702,3,f,786838000,10585.8,252703000000,8158670,1.34537e-05,770.715,0.0103689,0.963876,1.29677e-05,7.51463e-05,0.125771,5630,2120,8740
467762192,127762867,622,1,f,37614600,0,6218050000,0,0,0,0,0.0460779,0,0,0,0,0,0
467761823,127762867,442,1,f,220356000,14608.7,39105500000,2446430,6.62958e-05,167.464,0.0111022,0.269936,1.78956e-05,0.000103703,0.066484,6400,490,5410
467767422,127762867,1070,2,f,727375000,233884,234185000000,152351000,0.000321545,651.397,0.209454,0.891034,0.000286508,0.00166028,0.465257,6650,1390,8290
467771417,127762867,1089,3,f,39241600000,8844190,8448990000000,4096260000,0.000225378,463.158,0.104386,48.0709,0.0108341,0.0627827,0.777468,9290,5780,8850
467769033,127762867,421,3,f,135626000,24625.1,31148600000,10672300,0.000181566,433.39,0.0786886,0.166142,3.01657e-05,0.000174807,0.171557,9190,1690,9560
467765687,127762867,595,2,f,77428800,7367.31,4866490000,2394470,9.51495e-05,325.012,0.0309247,0.0948503,9.02495e-06,5.22987e-05,0.175088,8190,5080,5960
467763718,127762867,312782616,1,f,138020000,0,42571700000,0,0,0,0,0.169075,0,0,0,0,0,0
467765100,127762867,372,2,f,4401900,0,698010000,0,0,0,0,0.00539233,0,0,0,0,0,0
467767969,127762867,154,3,f,158630000,13.4101,25396300000,689.927,8.45367e-08,51.4484,4.34927e-06,0.194322,1.64274e-08,9.51948e-08,0.00484677,11970,5580,5800
467764841,127762867,304,2,f,239686000,142852,52822900000,149891000,0.000595998,1049.27,0.625363,0.293616,0.000174994,0.00101407,0.559182,2930,3230,5940
467763687,127762867,312782590,1,f,67869900,0,18845400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467762695,127762867,877,1,f,90230400,28452.6,5229970000,20664500,0.000315333,726.279,0.22902,0.110532,3.48544e-05,0.000201978,0.495634,8920,4570,5600
467763491,127762867,1101,1,f,295286000,4021.07,73448900000,1811380,1.36176e-05,450.473,0.00613435,0.361725,4.92581e-06,2.85446e-05,0.221746,4010,4770,3090
467764947,127762867,332,2,f,670500,0,145429000,0,0,0,0,0.000821363,0,0,0,0,0,0
467767058,127762867,931,2,f,428795000,274178,69287000000,95055300,0.000639416,346.692,0.22168,0.525274,0.000335868,0.00194632,0.729351,8890,6070,6710
467770782,127762867,1002,3,f,2056660000,412660,572986000000,361237000,0.000200646,875.387,0.175643,2.51941,0.000505508,0.00292937,0.67156,8470,2650,1420
467762886,127762867,938,1,f,363824000,59649.9,18467200000,3373880,0.000163953,56.5614,0.00927339,0.445685,7.30712e-05,0.00042344,0.145746,11180,7250,4630
467762714,127762867,884,1,f,34492500,3605.13,5527440000,1241620,0.000104519,344.404,0.0359968,0.0422533,4.41628e-06,2.55919e-05,0.0942221,6340,5940,2330
467762683,127762867,872,1,f,58311000,1589.81,8130580000,529313,2.72643e-05,332.941,0.00907741,0.071431,1.94752e-06,1.12857e-05,0.0724533,9390,3460,5690
467771426,127762867,1092,3,f,116771000,87095.8,15045200000,38400200,0.000745866,440.897,0.32885,0.143045,0.000106692,0.000618271,0.460483,6190,3920,7380
467767958,127762867,149,3,f,362228000,341160,58782200000,187489000,0.000941837,549.563,0.517598,0.44373,0.000417921,0.00242181,0.605153,5650,4930,5800
467762544,127762867,816,1,f,116910000,0,37488400000,0,0,0,0,0.143215,0,0,0,0,0,0
467766985,127762867,910,2,f,46476000,0,8375310000,0,0,0,0,0.0569331,0,0,0,0,0,0
467761889,127762867,475,1,f,211748000,48244.6,30845600000,8547040,0.000227839,177.161,0.0403642,0.259392,5.90996e-05,0.000342476,0.228974,9060,3640,3120
467768765,127762867,335,3,f,241000000,31434.1,48418100000,16586300,0.000130432,527.653,0.0688227,0.295225,3.85068e-05,0.000223143,0.289358,9130,3790,10040
467767468,127762867,1090,2,f,659646000,81738.9,202897000000,69896800,0.000123913,855.123,0.105961,0.808066,0.00010013,0.000580244,0.488578,6710,3130,9990
467768092,127762867,203,3,f,23113800,460.126,4172490000,153532,1.9907e-05,333.674,0.00664243,0.0283144,5.63654e-07,3.26632e-06,0.0370149,11790,6150,6680
467771488,127762867,1111,3,f,351655000,852318,101461000000,545464000,0.00242373,639.978,1.55113,0.430778,0.00104409,0.00605039,0.773432,7260,930,7670
467767906,127762867,122,3,f,116098000,108.566,12002400000,5862.55,9.3512e-07,54,5.04965e-05,0.14222,1.32993e-07,7.70681e-07,0.0203845,10180,7010,7200
467767011,127762867,918,2,f,3698590000,3032390,624436000000,1422210000,0.000819877,469.007,0.384528,4.53077,0.00371468,0.0215262,0.777468,9290,5780,8850
467761434,127762867,280,1,f,16072200,0,2429840000,0,0,0,0,0.0196884,0,0,0,0,0,0
467762881,127762867,936,1,f,1693770000,26519.2,371889000000,4306850,1.56568e-05,162.405,0.00254275,2.07487,3.2486e-05,0.000188253,0.112295,12620,2050,5130
467768735,127762867,329,3,f,5568470000,1723800,1593830000000,875470000,0.000309564,507.872,0.157219,6.82138,0.00211166,0.0122368,0.608004,6510,1960,8150
467761413,127762867,271,1,f,41939100,0,7207690000,0,0,0,0,0.0513754,0,0,0,0,0,0
467763487,127762867,1100,1,f,783095000,12735.7,130921000000,5020150,1.62633e-05,394.179,0.00641066,0.959292,1.56013e-05,9.04077e-05,0.138062,8080,2740,5530
467769272,127762867,527,3,f,407880000,78260.5,93041300000,25775000,0.000191871,329.349,0.0631926,0.499653,9.58691e-05,0.000555552,0.274451,9080,2180,10090
467769425,127762867,588,3,f,493553000,38175.2,111398000000,13241500,7.73478e-05,346.86,0.0268289,0.604602,4.67647e-05,0.000270996,0.218582,4960,1960,5830
467769237,127762867,514,3,f,24957000,1163.26,1504070000,63353.2,4.66105e-05,54.4619,0.00253849,0.0305723,1.42499e-06,8.25768e-06,0.035357,13030,4950,4510
467762775,127762867,905,1,f,82254600,0,20940600000,0,0,0,0,0.100762,0,0,0,0,0,0
467764541,127762867,222,2,f,7367400,578.601,302325000,33555.4,7.85353e-05,57.9939,0.00455457,0.00902507,7.08787e-07,4.10735e-06,0.0300878,12150,6670,5700
467765847,127762867,643,2,f,21839400,10996.8,5164000000,4202000,0.000503532,382.111,0.192405,0.0267533,1.34711e-05,7.80637e-05,0.175844,8880,2990,10460
467764638,127762867,246,2,f,192125000,2544100,28739300000,3551220000,0.0132419,1395.86,18.4839,0.235353,0.00311652,0.0180599,0.999914,8970,4420,7730
467768679,127762867,318,3,f,15845400,0,3161500000,0,0,0,0,0.0194106,0,0,0,0,0,0
467763955,127762867,63,2,f,21027600,28417.7,4380620000,14886500,0.00135145,523.847,0.707952,0.0257588,3.48117e-05,0.00020173,0.32035,6390,5600,6060
467767163,127762867,962,2,f,1468570000,612491,311667000000,418412000,0.000417067,683.13,0.284911,1.799,0.000750302,0.00434792,0.858288,3790,1980,6060
467770407,127762867,922,3,f,1972080000,285981,380328000000,171420000,0.000145015,599.411,0.0869236,2.4158,0.000350327,0.00203011,0.586645,7290,5090,1370
467770547,127762867,951,3,f,825813000,10.3144,266746000000,814.841,1.249e-08,79,9.86713e-07,1.01162,1.26352e-08,7.32196e-08,0.0033151,12360,3420,5580
467767723,127762867,312782652,2,f,7186500,1528.57,1410640000,1123100,0.000212701,734.736,0.156279,0.00880346,1.8725e-06,1.0851e-05,0.311008,9290,3000,9640
467767933,127762867,140,3,f,402887000,2100.43,12160800000,139979,5.21344e-06,66.6431,0.00034744,0.493536,2.57302e-06,1.49104e-05,0.024946,10520,2620,5810
467770210,127762867,869,3,f,41522400,92.9791,9070490000,23843,2.23925e-06,256.434,0.000574219,0.0508649,1.13899e-07,6.60036e-07,0.0131674,10210,2350,2780
467761665,127762867,370,1,f,6226880000,243083,681816000000,17970600,3.90377e-05,73.9279,0.00288597,7.62793,0.000297777,0.00172559,0.428889,11450,7350,5600
467761719,127762867,393,1,f,906300,0,164515000,0,0,0,0,0.00111022,0,0,0,0,0,0
467769602,127762867,631,3,f,2271970000,1525410,395318000000,698847000,0.000671405,458.137,0.307596,2.78316,0.00186863,0.0108285,0.747964,8280,6450,8400
467764759,127762867,280,2,f,16072200,4973.54,2403930000,2259350,0.00030945,454.275,0.140575,0.0196884,6.09259e-06,3.53059e-05,0.160079,10490,4500,6470
467769573,127762867,622,3,f,75229200,119184,12768100000,74322800,0.00158427,623.599,0.987952,0.0921558,0.000146,0.000846055,0.63984,8030,1170,6560
467761131,127762867,156,1,f,367270000,0,93892300000,0,0,0,0,0.449906,0,0,0,0,0,0
467767313,127762867,1025,2,f,2218930000,241447,591353000000,26562200,0.000108813,110.012,0.0119708,2.71818,0.000295773,0.00171398,0.351009,12180,4810,8960
467764857,127762867,310,2,f,117927000,1054.28,10762000000,159018,8.94014e-06,150.83,0.00134844,0.144461,1.2915e-06,7.4841e-06,0.0459171,5190,4110,5920
467770563,127762867,954,3,f,307440000,29233.2,77492000000,16517200,9.50859e-05,565.015,0.0537249,0.376614,3.58107e-05,0.000207519,0.201432,8130,3040,9860
467763038,127762867,989,1,f,229818000,487.252,19692900000,25693.1,2.12017e-06,52.7306,0.000111798,0.281527,5.96884e-07,3.45888e-06,0.016832,11390,3720,5120
467767632,127762867,312782562,2,f,75759300,359410,22112900000,260934000,0.00474411,726.007,3.44425,0.0928051,0.000440277,0.00255136,0.637624,7420,1100,7580
467769697,127762867,661,3,f,729207000,25753.8,83382800000,7698140,3.53176e-05,298.912,0.0105569,0.893279,3.15485e-05,0.00018282,0.171619,10460,6550,6870
467771000,127762867,1048,3,f,1700270000,109353,120211000000,30257100,6.43149e-05,276.692,0.0177954,2.08284,0.000133957,0.000776269,0.250976,11640,6040,6310
467767591,127762867,182305693,2,f,60806700,1086660,11113900000,456224000,0.0178707,419.843,7.50286,0.0744882,0.00133115,0.00771389,0.366821,5800,1060,8570
467770856,127762867,1016,3,f,3520350000,765317,291163000000,61720000,0.000217398,80.6463,0.0175324,4.31243,0.000937513,0.00543279,0.227455,2060,3650,5920
467767457,127762867,1085,2,f,41661900,3138.94,4822970000,934560,7.53431e-05,297.731,0.022432,0.0510358,3.8452e-06,2.22825e-05,0.0851176,4430,2390,6810
467764138,127762867,125,2,f,304674000,63411.7,1936500000,6818320,0.00020813,107.525,0.022379,0.373226,7.76794e-05,0.000450144,0.194827,6660,6650,7220
467761258,127762867,235,1,f,221376000,40124.3,11613500000,1937540,0.00018125,48.2886,0.00875229,0.271185,4.91522e-05,0.000284832,0.119673,12560,6900,4090
467771661,127762867,312782574,3,f,437661000,282400,112706000000,208949000,0.000645249,739.904,0.477422,0.536135,0.00034594,0.00200469,0.694374,9280,2280,9460
467762563,127762867,824,1,f,354401000,28645.6,26063000000,3562180,8.08283e-05,124.353,0.0100513,0.434141,3.50909e-05,0.000203348,0.11144,8540,4480,5500
467764317,127762867,162,2,f,52154100,9204.18,8150120000,5655300,0.00017648,614.428,0.108434,0.0638888,1.12751e-05,6.53381e-05,0.192671,10310,4030,6350
467766960,127762867,905,2,f,82254600,24320.1,21137600000,13229900,0.000295669,543.991,0.160841,0.100762,2.97922e-05,0.000172643,0.24572,8580,1830,9850
467763116,127762867,1021,1,f,561557000,0,111532000000,0,0,0,0,0.687907,0,0,0,0,0,0
467764938,127762867,330,2,f,8700300,19662.5,1121150000,9502050,0.00225998,483.257,1.09215,0.0106579,2.40866e-05,0.000139579,0.644443,7140,1110,6520
467768234,127762867,247,3,f,7923390000,2638800,2116560000000,2219300000,0.000333039,841.027,0.280095,9.70615,0.00323252,0.0187322,0.780428,7470,2500,9870
467763412,127762867,1070,1,f,727375000,32684.4,236253000000,24296200,4.49347e-05,743.358,0.0334026,0.891034,4.00383e-05,0.000232018,0.486033,7690,1680,2180
467764726,127762867,271,2,f,41939100,300.109,6156700000,91705.1,7.15584e-06,305.572,0.00218662,0.0513754,3.67634e-07,2.1304e-06,0.0305899,9240,3650,7430
467761742,127762867,402,1,f,319438000,0,84956900000,0,0,0,0,0.391311,0,0,0,0,0,0
467762567,127762867,826,1,f,851212000,242609,138798000000,38756000,0.000285016,159.747,0.0455303,1.04273,0.000297196,0.00172222,0.35656,5010,7050,4910
467761931,127762867,500,1,f,12306100000,153085,2868970000000,48322000,1.24398e-05,315.655,0.00392668,15.0749,0.000187529,0.00108671,0.395147,4970,1470,5170
467761843,127762867,449,1,f,52415100,0,3804370000,0,0,0,0,0.0642085,0,0,0,0,0,0
467762523,127762867,804,1,f,25382700,0,4065160000,0,0,0,0,0.0310938,0,0,0,0,0,0
467762068,127762867,575,1,f,108296000,0,16135200000,0,0,0,0,0.132663,0,0,0,0,0,0
467767897,127762867,117,3,f,256304000,59314.5,1200420000,2658340,0.000231423,44.8177,0.0103718,0.313972,7.26603e-05,0.000421059,0.0979592,5950,7060,5660
467767239,127762867,991,2,f,2783390000,21011200,203871000000,26126900000,0.00754879,1243.47,9.38673,3.40965,0.0257387,0.149153,1,6120,3380,7810
467764495,127762867,209,2,f,63508500,0,8043130000,0,0,0,0,0.0777979,0,0,0,0,0,0
467771833,127762867,453,2,t,5693230,1558160,5837810000,3051050000,0.273687,1958.11,535.909,0.0069742,0.00190875,0.011061,0.950988,6090,2190,7960
467763514,127762867,1111,1,f,175828000,0,53049200000,0,0,0,0,0.215389,0,0,0,0,0,0
467764302,127762867,158,2,f,23634000,3603.33,1417080000,1198350,0.000152464,332.569,0.0507047,0.0289516,4.41408e-06,2.55791e-05,0.118005,7890,3180,5900
467770422,127762867,927,3,f,41488200,610.151,5561820000,142047,1.47066e-05,232.806,0.00342379,0.050823,7.47435e-07,4.33131e-06,0.043331,4870,2280,6600
467762768,127762867,904,1,f,753540000,242609,127080000000,38756000,0.000321959,159.747,0.0514318,0.923087,0.000297196,0.00172222,0.35656,5010,7050,4910
467761911,127762867,485,1,f,11441700000,69527.3,2595720000000,28753700,6.07666e-06,413.56,0.00251306,14.0161,8.51709e-05,0.000493557,0.459011,4830,3830,4740
467762361,127762867,706,1,f,35976600,2068.19,8366640000,176220,5.74872e-05,85.2046,0.00489818,0.0440713,2.53354e-06,1.46816e-05,0.0651642,7640,2560,4980
467769958,127762867,757,3,f,33777000,0,4427660000,0,0,0,0,0.0413768,0,0,0,0,0,0
467766473,127762867,755,2,f,232628000,105846,58413200000,42220200,0.000455003,398.883,0.181493,0.284969,0.000129662,0.000751376,0.328798,7130,3320,10600
467768076,127762867,196,3,f,190975000,25725.2,19709800000,7450050,0.000134705,289.602,0.0390107,0.233944,3.15133e-05,0.000182616,0.381723,1970,4160,6620
467762345,127762867,699,1,f,68400,0,6390580,0,0,0,0,8.379e-05,0,0,0,0,0,0
467766616,127762867,803,2,f,4626150000,81099700,918605000000,139810000000,0.0175307,1723.93,30.2217,5.66704,0.0993471,0.575706,1,5930,4050,7760
467766754,127762867,844,2,f,1713780000,695352,347814000000,349135000,0.000405741,502.098,0.203722,2.09938,0.000851806,0.00493613,0.823406,6580,1370,6670
467764606,127762867,237,2,f,4479300,0,548775000,0,0,0,0,0.00548714,0,0,0,0,0,0
467768784,127762867,339,3,f,7292990000,296845,1670340000000,104959000,4.07028e-05,353.583,0.0143918,8.93392,0.000363635,0.00210723,0.409752,9720,3170,7560
467770221,127762867,874,3,f,76159800,7583.32,9428730000,1579190,9.95711e-05,208.245,0.0207352,0.0932958,9.28956e-06,5.38321e-05,0.155075,9480,3580,7790
467768877,127762867,368,3,f,73783800,7481.13,13998300000,3399400,0.000101393,454.396,0.0460724,0.0903852,9.16439e-06,5.31067e-05,0.162712,7800,4380,9940
467764398,127762867,184,2,f,337540000,100768,52663700000,24958100,0.000298538,247.678,0.0739413,0.413486,0.000123441,0.00071533,0.317087,1970,2880,7620
467767556,127762867,1126,2,f,6718500,46.8582,1074040000,6072.82,6.9745e-06,129.6,0.000903895,0.00823016,5.74013e-08,3.32634e-07,0.00730581,7370,6170,5750
467769217,127762867,503,3,f,366635000,134493,59773800000,54318900,0.000366832,403.878,0.148155,0.449128,0.000164754,0.000954735,0.343124,8780,3330,7350
467766950,127762867,903,2,f,41083200,370.031,8050240000,27388,9.00686e-06,74.0155,0.000666647,0.0503269,4.53288e-07,2.62676e-06,0.0225401,12750,4820,7120
467766665,127762867,819,2,f,29996100,11.182,4422930000,1808.69,3.72783e-07,161.75,6.02976e-05,0.0367452,1.3698e-08,7.93784e-08,0.00923604,4880,2290,6610
467771448,127762867,1099,3,f,3020890000,1081490,180035000000,680007000,0.000358005,628.766,0.225101,3.70059,0.00132483,0.00767726,0.827906,6390,3060,7870
467770234,127762867,879,3,f,3096790000,2765400,611065000000,1623530000,0.00089299,587.088,0.524264,3.79357,0.00338762,0.0196309,0.787702,7550,900,6570
467770159,127762867,842,3,f,1365950000,114890,326743000000,45967500,8.41099e-05,400.1,0.0336524,1.67329,0.00014074,0.000815575,0.159423,8570,1700,6200
467769763,127762867,680,3,f,1013400,0,82983700,0,0,0,0,0.00124142,0,0,0,0,0,0
467771461,127762867,1102,3,f,1116870000,12212.1,229106000000,6205980,1.09343e-05,508.181,0.0055566,1.36816,1.49599e-05,8.66909e-05,0.161692,5250,2570,8330
467761254,127762867,233,1,f,98637300,0,29105800000,0,0,0,0,0.120831,0,0,0,0,0,0
467763576,127762867,1139,1,f,102729000,0,23473700000,0,0,0,0,0.125843,0,0,0,0,0,0
467763438,127762867,1083,1,f,225411000,4758.53,16998200000,218569,2.11104e-05,45.9321,0.000969645,0.276129,5.82919e-06,3.37796e-05,0.0442542,7470,2640,5340
467767367,127762867,1047,2,f,363993000,59771,123400000000,41019500,0.000164209,686.277,0.112693,0.445892,7.32195e-05,0.000424299,0.229826,6020,1540,8620
467764152,127762867,127,2,f,150493000,34984.2,36904400000,15243000,0.000232465,435.709,0.101287,0.184353,4.28557e-05,0.000248344,0.580613,5980,4460,6200
467765505,127762867,512,2,f,23842100000,1130380,6125770000000,125979000,4.74108e-05,111.449,0.00528389,29.2066,0.00138471,0.00802425,0.36484,11750,4330,9460
467770513,127762867,944,3,f,832667000,5325.93,209199000000,1279180,6.39623e-06,240.18,0.00153625,1.02002,6.52426e-06,3.78074e-05,0.0801141,12830,2800,4900
467762925,127762867,950,1,f,400624000,0,126630000000,0,0,0,0,0.490765,0,0,0,0,0,0
467765764,127762867,620,2,f,108053000,5166.75,23777800000,2093940,4.78168e-05,405.272,0.0193788,0.132365,6.32927e-06,3.66775e-05,0.137496,2980,3770,6100
467770384,127762867,917,3,f,8958600,0,1012790000,0,0,0,0,0.0109743,0,0,0,0,0,0
467767251,127762867,998,2,f,162446000,120027,30904600000,64441800,0.000738873,536.893,0.396696,0.198997,0.000147033,0.000852043,0.355466,5300,5840,7760
467761449,127762867,288,1,f,249189000,24687.6,62405600000,56401900,9.90718e-05,2284.62,0.226342,0.305257,3.02423e-05,0.000175251,0.474806,3320,4420,4710
467768729,127762867,328,3,f,992317000,24495.8,258789000000,28504600,2.46855e-05,1163.65,0.0287253,1.21559,3.00074e-05,0.00017389,0.653951,3510,4520,8520
467763949,127762867,62,2,f,480963000,119903,15911300000,14257600,0.000249297,118.91,0.0296438,0.589179,0.000146881,0.000851158,0.266021,9400,4070,5930
467762944,127762867,958,1,f,278708000,888.189,28741000000,59578.7,3.18681e-06,67.0789,0.000213768,0.341417,1.08803e-06,6.30503e-06,0.0344119,6150,3140,5280
467770389,127762867,918,3,f,7397180000,3806340,1276810000000,1872470000,0.000514567,491.935,0.253133,9.06155,0.00466277,0.0270203,0.777468,9290,5780,8850
467767407,127762867,1062,2,f,104202000,125219,16159600000,58069800,0.0012017,463.745,0.557281,0.127647,0.000153394,0.0008889,0.608004,6510,1960,8150
467770081,127762867,803,3,f,9252310000,82200800,1680880000000,140010000000,0.00888436,1703.26,15.1324,11.3341,0.100696,0.583523,1,5930,4050,7760
467763533,127762867,1120,1,f,21590100,30647.5,4670450000,24570700,0.00141952,801.718,1.13805,0.0264479,3.75432e-05,0.000217559,0.756927,6380,4570,5610
467767571,127762867,1132,2,f,1394600000,641703,176280000000,220404000,0.000460133,343.468,0.158041,1.70839,0.000786086,0.00455529,0.456664,10550,4920,7950
467770149,127762867,839,3,f,80204400,66.4044,15064200000,30959.3,8.27939e-07,466.223,0.000386005,0.0982504,8.13454e-08,4.71388e-07,0.00853182,12320,5250,6260
467766837,127762867,872,2,f,58311000,18070.4,8206590000,7957520,0.000309897,440.362,0.136467,0.071431,2.21362e-05,0.000128277,0.216207,9990,3920,5730
467769267,127762867,525,3,f,181813000,60437.4,27242500000,23303300,0.000332416,385.578,0.128172,0.22272,7.40359e-05,0.00042903,0.299346,7720,5730,6410
467769873,127762867,723,3,f,1476790000,6471.82,388351000000,2257690,4.38235e-06,348.85,0.00152878,1.80907,7.92798e-06,4.59418e-05,0.259859,3640,4740,3350
467762108,127762867,591,1,f,37995300,14286.1,3427070000,8490590,0.000375997,594.324,0.223464,0.0465442,1.75005e-05,0.000101414,0.319965,8970,4580,5600
467765654,127762867,582,2,f,164044000,88809.4,35981100000,81265200,0.000541376,915.052,0.495387,0.200954,0.000108791,0.000630435,0.564494,2560,2920,6000
467766847,127762867,874,2,f,38079900,6240.04,4070290000,1422590,0.000163867,227.978,0.0373581,0.0466479,7.64405e-06,4.42965e-05,0.155075,9480,3580,7790
467764175,127762867,131,2,f,288920000,1323870,67619400000,831559000,0.00458212,628.13,2.87817,0.353927,0.00162174,0.00939779,0.804137,7120,5090,9250
467769671,127762867,653,3,f,18225000,168.172,2483590000,11667.2,9.22752e-06,69.377,0.000640177,0.0223256,2.0601e-07,1.19381e-06,0.00855099,10700,5260,6240
467763543,127762867,1125,1,f,106813000,0,27873200000,0,0,0,0,0.130846,0,0,0,0,0,0
467764131,127762867,122,2,f,58049100,108.566,6023130000,5862.55,1.87024e-06,54,0.000100993,0.0711101,1.32993e-07,7.70681e-07,0.0203845,10180,7010,7200
467761935,127762867,501,1,f,49773600,0,12636200000,0,0,0,0,0.0609727,0,0,0,0,0,0
467762231,127762867,638,1,f,335997000,295.724,71744700000,102706,8.80139e-07,347.305,0.000305677,0.411596,3.62262e-07,2.09927e-06,0.0320509,5530,4730,2070
467765441,127762867,485,2,f,11301100000,119678000,3037610000000,232996000000,0.0105899,1946.86,20.6171,13.8439,0.146605,0.849561,1,6030,2970,7590
467766581,127762867,794,2,f,714489000,22269.3,864299000,1064300,3.11681e-05,47.7923,0.00148959,0.875249,2.72799e-05,0.000158084,0.0652911,12070,5190,7850
467761424,127762867,275,1,f,1401930000,60426.6,226180000000,14023500,4.31024e-05,232.075,0.010003,1.71737,7.40226e-05,0.000428954,0.160996,4000,5010,5690
467768205,127762867,238,3,f,38451600,226.266,1182400000,15967.9,5.88444e-06,70.5714,0.000415273,0.0471032,2.77176e-07,1.60621e-06,0.0140357,10280,5420,5780
467770903,127762867,1025,3,f,4437850000,295860,1132100000000,32597100,6.66673e-05,110.178,0.00734525,5.43637,0.000362428,0.00210023,0.351009,12180,4810,8960
467763483,127762867,1099,1,f,1510450000,32361.6,115822000000,4664610,2.14251e-05,144.14,0.00308822,1.8503,3.96429e-05,0.000229727,0.146,7420,3290,2910
467762846,127762867,928,1,f,3152540000,118817,869204000000,16339200,3.76893e-05,137.515,0.00518285,3.86186,0.000145551,0.000843452,0.319726,10030,4040,3500
467765159,127762867,386,2,f,2431440000,133094,345362000000,45770100,5.47386e-05,343.894,0.0188243,2.97852,0.00016304,0.000944798,0.184991,11890,5360,6670
467765626,127762867,573,2,f,54829800,33657.7,16239700000,18139900,0.000613858,538.952,0.33084,0.0671665,4.12307e-05,0.000238928,0.218873,8710,1550,9340
467770225,127762867,877,3,f,180461000,49276.1,11236400000,24308800,0.000273057,493.318,0.134704,0.221064,6.03633e-05,0.000349799,0.495634,8920,4570,5600
467761637,127762867,361,1,f,527210000,157.17,143512000000,7871.77,2.98116e-07,50.0844,1.4931e-05,0.645832,1.92533e-07,1.11571e-06,0.00845104,7050,550,3310
467766351,127762867,707,2,f,123493000,11798.4,23590900000,1971890,9.55395e-05,167.132,0.0159677,0.151278,1.44531e-05,8.3754e-05,0.157301,3750,3810,5740
467769169,127762867,478,3,f,343930000,1289920,88155100000,953577000,0.00375054,739.252,2.77259,0.421314,0.00158015,0.00915683,0.64942,6930,1190,7190
467769209,127762867,501,3,f,99547200,33030.8,24429200000,16931300,0.00033181,512.592,0.170083,0.121945,4.04627e-05,0.000234477,0.180897,8240,670,7330
467767560,127762867,1127,2,f,295491000,290852,65870600000,144502000,0.0009843,496.825,0.489025,0.361976,0.000356293,0.00206468,0.618455,7460,4230,10580
467771979,127762867,81,3,t,993080,988205,11150500000,11125600000,0.99509,11258.4,11203.2,0.00121652,0.00121055,0.00701502,1,6290,2870,7820
467761529,127762867,320,1,f,1029770000,87364.2,224128000000,7784350,8.48386e-05,89.1023,0.00755931,1.26147,0.000107021,0.000620176,0.116755,3700,2300,2620
467769045,127762867,425,3,f,575302000,107481,114685000000,70244400,0.000186825,653.554,0.1221,0.704744,0.000131664,0.000762979,0.546439,9910,2430,9170
467765106,127762867,374,2,f,95621400,1533660,15836700000,1083250000,0.0160389,706.313,11.3285,0.117136,0.00187874,0.0108871,0.892058,8960,4400,7730
467766325,127762867,702,2,f,393419000,10585.8,127807000000,8158670,2.69073e-05,770.715,0.0207379,0.481938,1.29677e-05,7.51463e-05,0.125771,5630,2120,8740
467764288,127762867,156,2,f,367270000,124467,93192200000,72190500,0.000338898,579.997,0.19656,0.449906,0.000152472,0.00088356,0.42666,8610,2500,9690
467765398,127762867,470,2,f,84277800,1157390,19366400000,765917000,0.0137331,661.761,9.088,0.10324,0.00141781,0.00821604,0.542503,7150,5100,7730
467770851,127762867,1015,3,f,614077000,92105.3,148182000000,66270300,0.00014999,719.507,0.107919,0.752245,0.000112829,0.000653832,0.571368,2590,2390,6290
467771625,127762867,312782550,3,f,77490000,24387.1,17406700000,7880440,0.000314713,323.139,0.101696,0.0949253,2.98742e-05,0.000173118,0.165559,7310,460,7510
467761266,127762867,242,1,f,1267290000,59956.6,210038000000,13994800,4.73107e-05,233.415,0.011043,1.55243,7.34468e-05,0.000425617,0.160996,4000,5010,5690
467765252,127762867,422,2,f,118133000,87012.3,13815400000,26935900,0.000736562,309.564,0.228013,0.144713,0.00010659,0.000617679,0.336774,8420,4180,7710
467762170,127762867,614,1,f,212268000,48293.6,22939100000,8499860,0.000227513,176.004,0.0400431,0.260028,5.91596e-05,0.000342824,0.292639,6720,6750,4320
467762893,127762867,940,1,f,473834000,3227.23,25966500000,178170,6.81089e-06,55.2084,0.000376018,0.580446,3.95336e-06,2.29093e-05,0.0279899,7090,1340,4890
467764579,127762867,230,2,f,16420500,88783.4,493361000,8181190,0.00540686,92.1478,0.49823,0.0201151,0.00010876,0.000630251,0.362827,11440,7250,5720
