id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466793274,180074890,217,3,f,321356000,967563,9739190000,271902000,0.00301088,281.017,0.846109,0.393661,0.00118526,0.00294055,0.451197,10820,4200,6900
466793763,180074890,596,3,f,952601000,1000620,57491100000,332792000,0.00105041,332.586,0.349351,1.16694,0.00122576,0.00304101,0.437559,4790,6760,6960
466791797,180074890,30,2,f,5502600,15723.9,140274000,3519640,0.00285754,223.84,0.639632,0.00674068,1.92617e-05,4.77869e-05,0.172614,6040,6530,5740
466791221,180074890,302,1,f,972832000,15718.7,87624600000,4561920,1.61576e-05,290.223,0.00468932,1.19172,1.92554e-05,4.77711e-05,0.133334,9600,1960,4090
466792258,180074890,600,2,f,423266000,22380000,95264600000,15494600000,0.0528745,692.339,36.6071,0.518501,0.0274155,0.0680157,0.755677,6950,2380,9970
466791866,180074890,149,2,f,181114000,16936800,33812400000,10000200000,0.0935145,590.443,55.215,0.221865,0.0207476,0.0514731,0.688473,6810,3640,5710
466794330,180074890,1065,3,f,42599600000,245501000,1103250000000,69367100000,0.00576299,282.553,1.62835,52.1846,0.300739,0.74611,0.993206,8970,5570,7060
466791175,180074890,226,1,f,461876000,9433.46,36808000000,2013460,2.04242e-05,213.438,0.00435931,0.565797,1.1556e-05,2.86695e-05,0.184141,5160,5440,5280
466793729,180074890,571,3,f,949925000,46700500,148624000000,27317800000,0.0491623,584.957,28.7579,1.16366,0.0572081,0.141929,0.727519,5760,4580,5690
466792657,180074890,930,2,f,184288000,23679100,42798200000,16773000000,0.128489,708.348,91.0151,0.225753,0.0290069,0.0719638,0.998525,7450,4440,6130
466794153,180074890,940,3,f,947668000,8924920,26639700000,2154820000,0.00941778,241.439,2.27382,1.16089,0.010933,0.027124,0.673168,4300,2650,6800
466794751,180074890,1035,3,t,17021.4,17021.4,186904000,186904000,1,10980.5,10980.5,2.08512e-05,2.08512e-05,5.17302e-05,0.669217,6410,4170,10300
466794244,180074890,1002,3,f,2056660000,31703500,378816000000,16883500000,0.015415,532.545,8.20921,2.51941,0.0388368,0.0963509,0.690781,7370,3260,10490
466793775,180074890,604,3,f,122027000,38637.5,5025320000,12500300,0.00031663,323.528,0.102439,0.149484,4.73309e-05,0.000117424,0.14963,10300,4760,5730
466793723,180074890,565,3,f,236979000,271071,35679500000,149976000,0.00114386,553.274,0.632868,0.290299,0.000332061,0.000823818,0.423622,8650,690,7260
466791638,180074890,972,1,f,790097000,567689,93889100000,205955000,0.000718506,362.795,0.26067,0.967869,0.00069542,0.00172528,0.645571,2530,2620,5210
466794358,180074890,1090,3,f,1319290000,178014000,592572000000,237435000000,0.134931,1333.8,179.972,1.61613,0.218067,0.541007,1,6290,3920,9830
466791910,180074890,223,2,f,110413000,124830,2795170000,21597200,0.00113057,173.013,0.195604,0.135256,0.000152916,0.000379374,0.298491,6570,7210,5970
466791213,180074890,289,1,f,409381000,17441000,89675600000,14688800000,0.0426032,842.202,35.8805,0.501492,0.0213652,0.0530053,0.772263,6570,4510,1320
466791581,180074890,900,1,f,395041000,1962310,4797000000,789743000,0.00496737,402.455,1.99914,0.483925,0.00240383,0.00596372,0.641448,5140,5190,4930
466793338,180074890,271,3,f,83878200,2591890,5931340000,777773000,0.0309007,300.079,9.27265,0.102751,0.00317507,0.0078771,0.57411,9470,3870,7300
466794090,180074890,902,3,f,200896000,299809,26081200000,147726000,0.00149236,492.734,0.735336,0.246098,0.000367266,0.000911158,0.527786,9980,2410,9210
466791114,180074890,128,1,f,2195910000,5485970,48707400000,1232230000,0.00249827,224.615,0.561147,2.68999,0.00672032,0.0166726,0.563643,7680,4310,4950
466791353,180074890,520,1,f,216714000,13701200,49356300000,9796170000,0.0632228,714.984,45.2033,0.265474,0.016784,0.0416398,0.717917,6900,4020,1550
466794110,180074890,912,3,f,109631000,0,9104820000,0,0,0,0,0.134298,0,0,0,0,0,0
466793143,180074890,73,3,f,5551700000,4492440,108727000000,6062900000,0.0008092,1349.58,1.09208,6.80084,0.00550323,0.0136531,0.972912,5500,5150,5790
466791521,180074890,803,1,f,4626150000,78477000,499007000000,147363000000,0.0169638,1877.79,31.8544,5.66704,0.0961343,0.238502,1,5530,5660,3670
466793841,180074890,653,3,f,18225000,15.2416,590428000,721.494,8.36302e-07,47.3371,3.95881e-05,0.0223256,1.8671e-08,4.63212e-08,0.0052948,10650,5200,5240
466791812,180074890,59,2,f,65549700,12294700,25803100000,11669400000,0.187564,949.136,178.023,0.0802984,0.0150611,0.0373653,0.969664,7340,4530,5780
466791822,180074890,78,2,f,418124000,5144.69,433051000,324508,1.23042e-05,63.0763,0.000776105,0.512202,6.30225e-06,1.56354e-05,0.051747,9230,6610,7350
466791428,180074890,647,1,f,877930000,2249.82,59948000000,691646,2.56264e-06,307.423,0.000787814,1.07546,2.75603e-06,6.83749e-06,0.0599631,8210,6190,1970
466793636,180074890,525,3,f,181813000,842045,10719000000,243133000,0.00463139,288.741,1.33727,0.22272,0.0010315,0.00255908,0.50729,8030,5950,6610
466794356,180074890,1089,3,f,39241600000,232420000,4733260000000,152199000000,0.0059228,654.843,3.8785,48.0709,0.284714,0.706354,1,6820,4710,9510
466792319,180074890,637,2,f,1737320000,148123000,394208000000,174207000000,0.0852596,1176.09,100.273,2.12822,0.181451,0.450165,1,7220,4750,5830
466791121,180074890,138,1,f,1082980000,3098920,61524400000,1064700000,0.00286147,343.57,0.983117,1.32665,0.00379618,0.00941803,0.673122,7600,4160,4490
466791827,180074890,91,2,f,387754000,4205.58,19541100000,500264,1.0846e-05,118.952,0.00129016,0.474999,5.15184e-06,1.27813e-05,0.0381896,11340,3800,7230
466791126,180074890,146,1,f,1153080000,1151020,17822000000,138535000,0.000998209,120.358,0.120143,1.41253,0.00141,0.00349809,0.597475,9200,5500,5110
466791444,180074890,672,1,f,11441700000,835557000,2735830000000,806821000000,0.0730274,965.609,70.5159,14.0161,1.02356,2.53936,1,6270,4620,1950
466794033,180074890,854,3,f,854590000,39638300,196187000000,28596200000,0.0463829,721.429,33.462,1.04687,0.048557,0.120466,0.695114,4600,1770,8520
466791238,180074890,326,1,f,204137000,205351,945188000,23387700,0.00100595,113.891,0.114569,0.250068,0.000251555,0.000624089,0.310116,10380,4450,3890
466791502,180074890,772,1,f,260301000,46977.6,40734600000,38902600,0.000180474,828.109,0.149452,0.318868,5.75476e-05,0.000142771,0.331009,5040,2150,5140
466793837,180074890,649,3,f,20739600,402495,2301900000,150577000,0.0194071,374.108,7.26035,0.025406,0.000493057,0.00122324,0.366826,7930,2010,9070
466791835,180074890,105,2,f,66310200,18780.3,436006000,1513180,0.00028322,80.5727,0.0228198,0.08123,2.30059e-05,5.70759e-05,0.140566,9640,6700,6760
466792014,180074890,381,2,f,753517000,50959200,149252000000,49190900000,0.0676285,965.301,65.2818,0.923058,0.062425,0.154872,1,8430,4670,7780
466791977,180074890,329,2,f,2784240000,168549000,658258000000,118521000000,0.0605369,703.184,42.5686,3.41069,0.206473,0.512242,1,6260,2150,9670
466793132,180074890,50,3,f,74010600,375149,5077490000,126581000,0.00506886,337.416,1.71031,0.090663,0.000459558,0.00114013,0.376871,7550,3320,6140
466792884,180074890,1033,2,f,1091300000,0,149677000000,0,0,0,0,1.33684,0,0,0,0,0,0
466792897,180074890,1045,2,f,41628000,15255500,63239600000,53376700000,0.366472,3498.85,1282.23,0.0509943,0.018688,0.0463634,1,6620,4520,9590
466791378,180074890,575,1,f,108296000,136210,5627130000,63950400,0.00125776,469.499,0.590515,0.132663,0.000166857,0.00041396,0.261825,7060,4030,4760
466791785,180074890,9,2,f,75424500,415992,11104400000,252451000,0.00551534,606.864,3.34706,0.092395,0.00050959,0.00126425,0.592586,7340,1390,7980
466791188,180074890,247,1,f,3961690000,40260800,703908000000,27312300000,0.0101625,678.384,6.89409,4.85307,0.0493194,0.122358,0.722189,6540,4040,1390
466793139,180074890,66,3,f,5274000,332835,850873000,225397000,0.0631086,677.204,42.7374,0.00646065,0.000407722,0.00101153,0.9509,8210,4700,7710
466791186,180074890,243,1,f,75636000,2193240,10626600000,1005350000,0.0289973,458.385,13.2919,0.0926541,0.00268672,0.00666554,0.659008,6990,2780,2210
466792478,180074890,805,2,f,78416100,231341,6948550000,92303300,0.00295017,398.993,1.1771,0.0960597,0.000283392,0.000703074,0.320208,9030,500,7250
466794597,180074890,729,2,t,41925100,41924800,647878000000,647874000000,0.999994,15453.2,15453.2,0.0513582,0.0513579,0.127415,1,6770,4070,9640
466793936,180074890,726,3,f,5756080000,61854.7,576906000000,28526500,1.0746e-05,461.186,0.00495589,7.0512,7.5772e-05,0.000187984,0.194813,8610,4520,8120
466791475,180074890,718,1,f,282429000,3584.91,10279200000,768531,1.26931e-05,214.379,0.00272115,0.345976,4.39152e-06,1.0895e-05,0.0785867,6780,4890,4120
466791128,180074890,148,1,f,91593900,1251970,17709000000,679880000,0.0136687,543.05,7.42277,0.112203,0.00153366,0.00380489,0.385674,4270,4530,2240
466791887,180074890,184,2,f,337540000,38721000,75971300000,25897900000,0.114715,668.833,76.7254,0.413486,0.0474332,0.117678,0.662782,2080,2590,6610
466791474,180074890,714,1,f,1800780000,1914700,214669000000,852989000,0.00106326,445.496,0.473678,2.20595,0.0023455,0.005819,0.513136,3430,4110,4060
466794002,180074890,805,3,f,156832000,231791,14211600000,92402600,0.00147796,398.646,0.589182,0.192119,0.000283944,0.000704443,0.320208,9030,500,7250
466791418,180074890,631,1,f,1135980000,32183.7,83505600000,17711800,2.83311e-05,550.335,0.0155916,1.39158,3.9425e-05,9.78103e-05,0.257995,6220,7330,3360
466791690,180074890,1045,1,f,46372500,2721820,8078310000,1862520000,0.0586947,684.294,40.1644,0.0568063,0.00333423,0.00827196,0.622565,6750,4300,1750
466791750,180074890,182305709,1,f,152978000,1541060,25369700000,708072000,0.0100737,459.47,4.62857,0.187399,0.0018878,0.00468348,0.570188,5970,2370,3100
466793134,180074890,56,3,f,3703830000,143193000,750838000000,110771000000,0.0386609,773.574,29.9071,4.53719,0.175412,0.435183,0.980395,4810,6020,8060
466791048,180074890,8,1,f,200677000000,2397820000,23827700000000,1933720000000,0.0119487,806.448,9.63597,245.829,2.93733,7.28729,1,6270,4620,1950
466794158,180074890,944,3,f,832667000,0,131549000000,0,0,0,0,1.02002,0,0,0,0,0,0
466794611,180074890,884,2,t,130.993,130.993,1129430,1129430,1,8622.08,8622.08,1.60467e-07,1.60467e-07,3.98105e-07,0.0673349,6790,4590,9550
466792298,180074890,622,2,f,37614600,16527.6,2890060000,7955520,0.000439394,481.346,0.211501,0.0460779,2.02464e-05,5.02296e-05,0.279843,6620,1700,6140
466794000,180074890,803,3,f,9252310000,375974000,1483170000000,618994000000,0.0406357,1646.38,66.9016,11.3341,0.460568,1.14263,1,5530,5660,3670
466793021,180074890,312782554,2,f,71386200,393401,11270500000,246810000,0.00551089,627.374,3.45739,0.0874481,0.000481917,0.0011956,0.260053,7550,680,7840
466793871,180074890,677,3,f,1674140000,572801000,2319760000000,1986370000000,0.342146,3467.81,1186.5,2.05082,0.701681,1.74082,1,5170,4720,9270
466792037,180074890,409,2,f,522107000,1635200,73300300000,812067000,0.00313193,496.615,1.55536,0.639581,0.00200312,0.00496959,0.432579,8860,2110,9160
466792266,180074890,607,2,f,603722000,1256.47,25255400000,465511,2.08122e-06,370.489,0.000771068,0.739559,1.53918e-06,3.81859e-06,0.0696613,11600,4960,7890
466793545,180074890,436,3,f,243655000,1162690,7108450000,1508290000,0.00477185,1297.25,6.19028,0.298478,0.00142429,0.00353355,0.982025,5440,5080,6060
466791453,180074890,687,1,f,826108000,10931.4,126299000000,7808120,1.32324e-05,714.283,0.0094517,1.01198,1.3391e-05,3.3222e-05,0.610696,6890,640,5490
466791219,180074890,298,1,f,150990000,4269.67,6235450000,810198,2.82778e-05,189.756,0.00536589,0.184963,5.23035e-06,1.29761e-05,0.109577,5100,7080,4700
466794411,180074890,10703,3,f,3610060000,61854.7,421602000000,28526500,1.7134e-05,461.186,0.00790194,4.42233,7.5772e-05,0.000187984,0.194813,8610,4520,8120
466794006,180074890,814,3,f,206861000,3146690,24997100000,1201970000,0.0152116,381.98,5.81051,0.253405,0.00385469,0.00956319,0.456438,3630,4300,6010
466794069,180074890,886,3,f,4325700000,782359,532149000000,437915000,0.000180863,559.737,0.101236,5.29898,0.000958389,0.00237769,0.698585,6880,640,5490
466793805,180074890,623,3,f,48334000000,3720800000,12532000000000,5321700000000,0.0769809,1430.26,110.103,59.2092,4.55797,11.308,1,6270,4620,1950
466793310,180074890,247,3,f,7906230000,603395000,2616700000000,1115510000000,0.076319,1848.73,141.093,9.68513,0.739159,1.8338,1,6630,3650,9500
466793161,180074890,113,3,f,471650000,1427550,78235900000,889489000,0.0030267,623.09,1.88591,0.577772,0.00174874,0.00433849,0.397461,6570,530,6920
466793025,180074890,312782562,2,f,75759300,218665,13559500000,163089000,0.00288631,745.841,2.15273,0.0928051,0.000267864,0.00066455,0.230607,7350,1000,8210
466794096,180074890,905,3,f,164509000,593011,23433000000,264818000,0.00360473,446.565,1.60975,0.201524,0.000726438,0.00180224,0.455874,8380,1750,9800
466791104,180074890,115,1,f,3266100,14836.7,179937000,4621230,0.00454263,311.474,1.41491,0.00400097,1.81749e-05,4.50905e-05,0.157789,9600,3770,5490
466793721,180074890,564,3,f,554479000,11347.2,41524400000,5854780,2.04647e-05,515.965,0.0105591,0.679237,1.39004e-05,3.44857e-05,0.196009,4720,5570,6040
466791500,180074890,768,1,f,2430380000,43442900,158943000000,69467600000,0.0178749,1599.06,28.583,2.97722,0.0532175,0.132028,1,5500,5780,3400
466792201,180074890,556,2,f,232503000,1105890,32347000000,559110000,0.00475645,505.575,2.40474,0.284817,0.00135472,0.00336094,0.697732,3080,4380,6060
466792589,180074890,889,2,f,371926000,89135300,238653000000,106869000000,0.239659,1198.95,287.339,0.455609,0.109191,0.270894,0.90617,5480,3070,8930
466791058,180074890,23,1,f,261256000,255290,25292900000,148170000,0.000977166,580.398,0.567145,0.320038,0.000312731,0.00077586,0.576386,5570,6050,3110
466791258,180074890,353,1,f,1625540000,49000000,357014000000,29045500000,0.0301438,592.766,17.8682,1.99128,0.0600249,0.148917,0.70571,5200,2540,1590
466792910,180074890,1057,2,f,1333360000,385370000,914010000000,534972000000,0.289021,1388.21,401.22,1.63337,0.472078,1.17119,1,4730,4660,9150
466794340,180074890,1074,3,f,77545800,476442,9966830000,206247000,0.006144,432.89,2.65968,0.0949936,0.000583641,0.00144797,0.386659,8030,1270,9450
466792187,180074890,536,2,f,551686000,180887000,481057000000,309028000000,0.327881,1708.4,560.153,0.675815,0.221587,0.54974,1,6640,5240,8290
466791613,180074890,939,1,f,8564400,65631.2,322680000,14435700,0.00766326,219.953,1.68555,0.0104914,8.03982e-05,0.000199462,0.286794,11400,6530,4270
466792182,180074890,533,2,f,485132000,1736940,62132200000,829050000,0.00358036,477.304,1.70892,0.594286,0.00212776,0.0052788,0.569041,7880,550,7800
466792981,180074890,1123,2,f,336921000,307.877,206250000,17933,9.13795e-07,58.2473,5.32261e-05,0.412729,3.7715e-07,9.35678e-07,0.018996,11960,5080,7800
466791108,180074890,120,1,f,217446000,9787460,36698300000,4783250000,0.0450109,488.712,21.9974,0.266372,0.0119896,0.0297453,0.503924,6330,4870,910
466792458,180074890,792,2,f,257371000,3451610,4454040000,1005890000,0.013411,291.427,3.90833,0.31528,0.00422822,0.0104899,0.629616,7540,4670,6860
466794515,180074890,477,2,t,2066370,2066370,26546900000,26546900000,1,12847.1,12847.1,0.00253131,0.00253131,0.00627997,1,6760,4320,9510
466791382,180074890,581,1,f,97671600,1322.11,4245900000,266495,1.35363e-05,201.568,0.00272848,0.119648,1.61958e-06,4.01806e-06,0.122748,5720,2740,5670
466792350,180074890,687,2,f,826108000,162120,119724000000,98021800,0.000196245,604.626,0.118655,1.01198,0.000198596,0.000492702,0.332797,6060,1290,6190
466794311,180074890,1047,3,f,727987000,13112000,166725000000,9463860000,0.0180114,721.77,13.0001,0.891784,0.0160622,0.0398491,0.933335,6210,2160,9660
466792312,180074890,631,2,f,1135980000,36155800,131890000000,16349800000,0.0318277,452.203,14.3926,1.39158,0.0442908,0.109882,0.648538,6460,7050,8430
466792737,180074890,977,2,f,110407000,40572900,199851000000,176157000000,0.367485,4341.75,1595.53,0.135248,0.0497018,0.123306,1,6910,4630,9600
466794580,180074890,567,2,t,318904000,318779000,4428820000000,4428700000000,0.999609,13892.7,13887.3,0.390657,0.390504,0.968809,1,6760,4320,9510
466792395,180074890,735,2,f,109950000,5490440,17464100000,2807440000,0.0499356,511.333,25.5337,0.134689,0.00672579,0.0166861,0.538021,7350,2650,10570
466793266,180074890,210,3,f,29502000,4287.97,1137300000,1099090,0.000145345,256.32,0.0372548,0.0361399,5.25276e-06,1.30317e-05,0.104809,7960,6070,6720
466793340,180074890,272,3,f,61106400,29713.8,3282240000,9591670,0.000486263,322.802,0.156967,0.0748553,3.63994e-05,9.0304e-05,0.145394,5020,6430,5820
466791888,180074890,186,2,f,144518000,1326820,7171360000,423139000,0.00918095,318.913,2.92793,0.177035,0.00162535,0.00403237,0.526069,7340,3300,6270
466791196,180074890,258,1,f,974437000,75146.9,81455200000,27100200,7.71182e-05,360.63,0.0278112,1.19369,9.20549e-05,0.000228381,0.174317,3540,6000,5480
466792242,180074890,589,2,f,694349000,17036300,71794900000,6364720000,0.0245356,373.598,9.16645,0.850578,0.0208694,0.0517754,0.667866,3020,5950,6090
466791788,180074890,14,2,f,774000,143503,279459000,115207000,0.185404,802.818,148.846,0.00094815,0.000175791,0.000436124,0.474249,7160,4570,6530
466791595,180074890,917,1,f,4479300,1749.7,116354000,371808,0.000390618,212.498,0.0830058,0.00548714,2.14338e-06,5.31755e-06,0.0563869,12490,5070,4990
466792066,180074890,436,2,f,121828000,778502,4019660000,1007310000,0.00639019,1293.91,8.26833,0.149239,0.000953664,0.00236597,0.982025,5440,5080,6060
466791356,180074890,527,1,f,203940000,160710,28234600000,109769000,0.000788025,683.027,0.538243,0.249827,0.00019687,0.000488418,0.213805,7440,2080,1210
466792221,180074890,574,2,f,320700000,6309630,12193100000,3237950000,0.0196746,513.176,10.0965,0.392857,0.0077293,0.0191758,0.768891,9220,6220,6710
466792029,180074890,401,2,f,35525700,83485.6,5467070000,50130400,0.00235,600.468,1.4111,0.043519,0.00010227,0.000253723,0.228662,7830,740,7630
466791257,180074890,351,1,f,670962000,18150700,129498000000,50814700000,0.0270518,2799.6,75.7342,0.821928,0.0222347,0.0551624,1,5350,5400,4520
466791323,180074890,456,1,f,1836900,17282.6,217395000,6043170,0.00940857,349.668,3.28988,0.0022502,2.11712e-05,5.25241e-05,0.181948,8880,2980,1610
466792279,180074890,612,2,f,294221000,61903.1,4035760000,6034670,0.000210397,97.4858,0.0205107,0.36042,7.58312e-05,0.000188131,0.19614,9570,4070,7750
466791718,180074890,1093,1,f,1393020000,9711100,21805200000,1157430000,0.00697127,119.186,0.830879,1.70645,0.0118961,0.0295133,0.568787,10060,6610,5170
466791222,180074890,303,1,f,325940000,15807400,70982700000,12830100000,0.0484977,811.655,39.3634,0.399277,0.019364,0.0480406,0.882493,6270,5570,2350
466791978,180074890,330,2,f,8700300,16769.5,541404000,5828980,0.00192746,347.595,0.669975,0.0106579,2.05426e-05,5.09646e-05,0.202233,9330,1430,7610
466792791,180074890,1010,2,f,81688500,35696200,154699000000,130972000000,0.436979,3669.09,1603.31,0.100068,0.0437278,0.108485,1,6070,4760,10080
466793063,180074890,312782636,2,f,170521000,2002710,22570200000,876189000,0.0117446,437.502,5.1383,0.208888,0.00245332,0.00608649,0.59596,9900,2220,9610
466792384,180074890,726,2,f,2878040000,60869.2,295090000000,28368500,2.11495e-05,466.057,0.00985688,3.5256,7.45647e-05,0.000184989,0.194813,8610,4520,8120
466791243,180074890,332,1,f,670500,0,77291000,0,0,0,0,0.000821363,0,0,0,0,0,0
466792631,180074890,912,2,f,54815400,0,4603870000,0,0,0,0,0.0671489,0,0,0,0,0,0
466791858,180074890,140,2,f,201443000,619316,3959020000,190755000,0.00307439,308.009,0.946939,0.246768,0.000758662,0.00188218,0.43632,9110,3060,5730
466792505,180074890,830,2,f,218139000,3586010,24183200000,1593000000,0.0164391,444.226,7.30266,0.267221,0.00439286,0.0108983,0.495761,7070,5970,6190
466791810,180074890,51,2,f,515479000,59328100,123601000000,51727300000,0.115093,871.886,100.348,0.631461,0.0726769,0.180306,1,7000,4820,5740
466791922,180074890,242,2,f,1267290000,964397,93264400000,339856000,0.000760989,352.403,0.268175,1.55243,0.00118139,0.00293093,0.501852,3790,4700,6360
466793045,180074890,312782598,2,f,6194700,172586,732190000,70588200,0.0278603,409.003,11.3949,0.00758851,0.000211418,0.000524511,0.417708,8690,2300,9370
466792328,180074890,651,2,f,223959000,897820,14809300000,360786000,0.00400887,401.846,1.61095,0.274349,0.00109983,0.00272859,0.449215,12060,5350,6600
466791974,180074890,325,2,f,14029200,330454,1079000000,108805000,0.0235547,329.259,7.7556,0.0171858,0.000404806,0.00100429,0.491284,7960,3430,7660
466793422,180074890,333,3,f,33420600,5217.92,3046150000,1910770,0.000156129,366.194,0.0571735,0.0409402,6.39195e-06,1.58579e-05,0.106869,4150,4200,5950
466793845,180074890,656,3,f,1689320000,96625400,314897000000,66354100000,0.0571979,686.715,39.2786,2.06941,0.118366,0.293657,0.867487,2120,2610,7430
466794425,180074890,182305709,3,f,305957000,14244000,63965400000,9214650000,0.0465555,646.916,30.1175,0.374797,0.0174489,0.0432893,0.625101,5660,2390,8340
466791139,180074890,163,1,f,234126000,8503750,38283500000,4044260000,0.0363213,475.585,17.2739,0.286804,0.0104171,0.025844,0.595426,6380,4880,920
466791702,180074890,1065,1,f,21299800000,100952000,524350000000,19250500000,0.00473956,190.691,0.903789,26.0923,0.123666,0.306805,0.649965,12750,5730,4540
466793308,180074890,246,3,f,384250000,15221400,31102700000,7221130000,0.0396132,474.408,18.7928,0.470706,0.0186462,0.0462597,0.955818,9000,4440,7620
466792090,180074890,451,2,f,116788000,16455200,31101800000,10127800000,0.140897,615.475,86.7188,0.143066,0.0201576,0.0500094,0.616558,7450,6450,8990
466793883,180074890,687,3,f,1652220000,173051,246022000000,105830000,0.000104739,611.553,0.0640533,2.02397,0.000211987,0.000525924,0.610696,6890,640,5490
466791861,180074890,145,2,f,730563000,181641,10302300000,62079800,0.000248632,341.771,0.0849752,0.89494,0.000222511,0.000552032,0.58879,10620,3850,6340
466794218,180074890,983,3,f,12832200000,560758000,1080240000000,475984000000,0.0436993,848.822,37.0929,15.7194,0.686929,1.70422,1,7090,4630,7930
466792705,180074890,957,2,f,990184000,9.78633,144142000000,3779.87,9.88334e-09,386.24,3.81734e-06,1.21298,1.19883e-08,2.97419e-08,0.00397095,11870,3970,6510
466791262,180074890,361,1,f,527210000,76605.3,81202500000,41662300,0.000145303,543.857,0.0790241,0.645832,9.38415e-05,0.000232813,0.309522,7300,1420,3500
466791421,180074890,634,1,f,109252000,300466,3800710000,75082100,0.00275021,249.886,0.687238,0.133834,0.000368071,0.000913154,0.39825,7870,3730,5130
466794586,180074890,672,2,t,2066370,2066370,26546900000,26546900000,1,12847.1,12847.1,0.00253131,0.00253131,0.00627997,1,6760,4320,9510
466791147,180074890,178,1,f,181889000,0,7279910000,0,0,0,0,0.222814,0,0,0,0,0,0
466791513,180074890,791,1,f,26105400,6805.31,3700160000,3676850,0.000260686,540.291,0.140846,0.0319791,8.33651e-06,2.06822e-05,0.119268,8860,2970,1420
466792058,180074890,429,2,f,595589000,70186.1,22936600000,20415700,0.000117843,290.88,0.0342782,0.729597,8.5978e-05,0.000213305,0.20457,12520,6230,7800
466793183,180074890,143,3,f,19692000,31600.3,455183000,4679150,0.00160473,148.073,0.237617,0.0241227,3.87103e-05,9.60373e-05,0.301233,12340,6650,4400
466791681,180074890,1030,1,f,94052700,3989.99,12278200000,3040970,4.24229e-05,762.15,0.0323326,0.115215,4.88774e-06,1.21261e-05,0.28495,6010,680,4300
466791655,180074890,996,1,f,275957000,12882500,44375000000,5934020000,0.0466829,460.627,21.5034,0.338047,0.015781,0.0391515,0.598765,2560,4140,3410
466791047,180074890,7,1,f,496574000,978772,17301700000,247273000,0.00197105,252.636,0.497959,0.608303,0.001199,0.00297461,0.441271,10590,4910,3710
466791160,180074890,202,1,f,610916000,16380.6,24809000000,4764430,2.68132e-05,290.859,0.00779884,0.748371,2.00662e-05,4.97827e-05,0.112208,11550,4920,5090
466791433,180074890,654,1,f,226215000,69504.6,51718600000,92655500,0.00030725,1333.08,0.409591,0.277113,8.51432e-05,0.000211234,0.461421,5450,2510,1840
466791761,180074890,312782582,1,f,55950300,495.859,8278780000,214839,8.86249e-06,433.266,0.00383982,0.0685391,6.07427e-07,1.50698e-06,0.0290803,9170,2110,1480
466791049,180074890,9,1,f,75424500,36357.5,10507800000,22891800,0.000482038,629.632,0.303506,0.092395,4.45379e-05,0.000110495,0.250231,7300,1470,3320
466792238,180074890,587,2,f,13647600,127740,539841000,33430100,0.00935991,261.703,2.44952,0.0167183,0.000156482,0.000388219,0.381187,7980,4280,6020
466793594,180074890,483,3,f,268378000,18239,10180300000,4450800,6.79602e-05,244.026,0.0165841,0.328763,2.23428e-05,5.54308e-05,0.312719,7220,3250,5790
466793469,180074890,368,3,f,71041000,20649900,75959200000,63683400000,0.290676,3083.96,896.432,0.0870253,0.0252961,0.0627577,1,6850,5050,9490
466791712,180074890,1084,1,f,473065000,3944.23,40504300000,805883,8.3376e-06,204.319,0.00170353,0.579505,4.83168e-06,1.1987e-05,0.136853,8900,2430,3810
466791220,180074890,301,1,f,319407000,59339.6,12253600000,19396900,0.00018578,326.879,0.0607277,0.391274,7.26909e-05,0.000180341,0.334103,5900,3710,3900
466791440,180074890,667,1,f,54630000,410014,4322520000,126568000,0.00750528,308.691,2.31682,0.0669218,0.000502267,0.00124608,0.481643,2000,2650,4730
466794644,180074890,1045,2,t,4744500,4744500,68024700000,68024700000,1,14337.6,14337.6,0.00581201,0.00581201,0.0144191,1,6630,4500,9600
466791135,180074890,157,1,f,301972000,993236,18063300000,1846800000,0.00328916,1859.38,6.1158,0.369916,0.00121671,0.00301857,0.797402,5490,5230,5440
466791144,180074890,171,1,f,224277000,178899,23425900000,44867700,0.000797667,250.8,0.200055,0.27474,0.000219151,0.000543696,0.320197,2130,2330,5160
466793510,180074890,402,3,f,638876000,3315660,94340800000,1545200000,0.00518984,466.031,2.41863,0.782623,0.00406168,0.0100767,0.455874,8380,1750,9800
466792501,180074890,826,2,f,851212000,993136,56319400000,333195000,0.00116673,335.497,0.391436,1.04273,0.00121659,0.00301827,0.437559,4790,6760,6960
466792040,180074890,413,2,f,108280000,116.747,63579300,7280.78,1.07819e-06,62.3639,6.72404e-05,0.132643,1.43015e-07,3.54808e-07,0.0110198,10820,5210,7640
466792031,180074890,402,2,f,319438000,3039410,45680100000,1415830000,0.00951487,465.825,4.43227,0.391311,0.00372328,0.00923716,0.455874,8380,1750,9800
466792290,180074890,618,2,f,478252000,3380390,8402190000,1167050000,0.00706822,345.242,2.44025,0.585859,0.00414098,0.0102734,0.646124,6710,2030,5990
466794608,180074890,849,2,t,662044,662044,8297010000,8297010000,1,12532.4,12532.4,0.000811004,0.000811004,0.00201204,1,6610,4530,9600
466791936,180074890,263,2,f,29812500,121547,1686170000,42546100,0.00407705,350.038,1.42712,0.0365203,0.000148895,0.000369397,0.184839,5080,6560,6080
