id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469353054,156493815,933,1,f,821096000,427829,24549900000,44623400,0.000521046,104.302,0.0543462,1.00584,0.00052409,0.00230883,0.352626,10110,7060,5630
469355273,156493815,886,3,f,4325700000,23966.6,828149000000,4019540,5.54051e-06,167.714,0.000929224,5.29898,2.93591e-05,0.000129339,0.188751,6030,1790,5680
469352909,156493815,698,1,f,19791900000,1106430,3036130000000,155031000,5.59032e-05,140.118,0.00783306,24.245,0.00135537,0.00597097,0.46899,5580,7190,3440
469352508,156493815,26,1,f,548428000,67696.6,91376500000,25396900,0.000123438,375.158,0.0463086,0.671824,8.29283e-05,0.000365333,0.175365,10160,1920,5290
469352782,156493815,484,1,f,139653000,3210.15,24556500000,170008,2.29866e-05,52.9595,0.00121736,0.171075,3.93243e-06,1.7324e-05,0.125645,2770,4350,5610
469353878,156493815,1060,2,f,18919800,0,275629000,0,0,0,0,0.0231768,0,0,0,0,0,0
469354890,156493815,754,3,f,3417520000,208984,486385000000,35959400,6.11507e-05,172.068,0.0105221,4.18646,0.000256005,0.00112781,0.296945,5360,7200,8150
469352557,156493815,120,1,f,217446000,25259.8,28381100000,2807260,0.000116166,111.135,0.0129101,0.266372,3.09433e-05,0.000136318,0.156954,4590,4970,1590
469352776,156493815,470,1,f,84277800,0,9314060000,0,0,0,0,0.10324,0,0,0,0,0,0
469353942,156493815,312782590,2,f,67869900,29808.1,15991700000,15012100,0.000439195,503.625,0.221189,0.0831406,3.65149e-05,0.000160863,0.1112,8770,2030,9710
469352923,156493815,721,1,f,429577000,8092.99,105509000000,1760660,1.88394e-05,217.554,0.00409859,0.526232,9.91391e-06,4.36748e-05,0.137449,10120,1250,3920
469353190,156493815,10704,1,f,359207000,143.44,65507000000,11039,3.99323e-07,76.959,3.07315e-05,0.440029,1.75714e-07,7.74089e-07,0.00843209,8820,5080,3330
469353642,156493815,698,2,f,19814700000,1663930,2753400000000,251445000,8.39747e-05,151.115,0.0126898,24.273,0.00203832,0.00897962,0.441685,4390,5870,9180
469355904,156493815,983,2,t,943941,156620,365278000,117496000,0.165922,750.198,124.474,0.00115633,0.00019186,0.000845221,0.646147,7470,2810,9430
469353351,156493815,215,2,f,517904000,3502900,70780300000,1204650000,0.00676361,343.9,2.326,0.634433,0.00429105,0.0189038,0.516381,8150,3660,7400
469354423,156493815,469,3,f,34115400,6410.48,4635710000,2115400,0.000187906,329.99,0.062007,0.0417914,7.85283e-06,3.45949e-05,0.133444,7820,1230,7730
469352920,156493815,714,1,f,1800780000,61254,388656000000,9550720,3.40153e-05,155.92,0.00530367,2.20595,7.50361e-05,0.000330564,0.153214,2410,3720,5160
469354245,156493815,331,3,f,755107000,37147.4,77243800000,5299290,4.91949e-05,142.656,0.00701794,0.925006,4.55056e-05,0.000200471,0.0836123,8000,6370,6550
469353364,156493815,237,2,f,4479300,0,286083000,0,0,0,0,0.00548714,0,0,0,0,0,0
469353938,156493815,312782574,2,f,218830000,723474,45216200000,261250000,0.00330609,361.105,1.19384,0.268067,0.000886255,0.00390431,0.293848,8670,1760,9840
469354979,156493815,798,3,f,93079800,28462,387700000,3700950,0.00030578,130.031,0.0397611,0.114023,3.48659e-05,0.000153599,0.563453,10390,6200,4010
469353454,156493815,375,2,f,7023510000,119675,1697630000000,25126200,1.70392e-05,209.954,0.00357744,8.60379,0.000146602,0.00064584,0.1968,7040,1480,7170
469354170,156493815,278,3,f,3496900000,345786,538859000000,89132800,9.88836e-05,257.769,0.0254891,4.2837,0.000423588,0.00186608,0.357239,5870,7180,7530
469354303,156493815,370,3,f,12458800000,1326640,740632000000,183867000,0.000106482,138.596,0.014758,15.262,0.00162513,0.00715937,0.362811,11200,4960,6340
469353286,156493815,115,2,f,3266100,0,548243000,0,0,0,0,0.00400097,0,0,0,0,0,0
469353903,156493815,1101,2,f,295286000,14414.8,60774300000,6190100,4.88165e-05,429.427,0.0209631,0.361725,1.76581e-05,7.77912e-05,0.143846,3450,4150,7990
469352573,156493815,143,1,f,9846000,321.766,501248000,12428.5,3.26798e-05,38.626,0.00126229,0.0120614,3.94163e-07,1.73645e-06,0.0204041,12400,6770,4380
469352938,156493815,753,1,f,423900,0,46854600,0,0,0,0,0.000519278,0,0,0,0,0,0
469354275,156493815,350,3,f,27558000,282.783,1601000000,48813.3,1.02614e-05,172.618,0.00177129,0.0337585,3.46409e-07,1.52607e-06,0.0417957,10260,4820,6610
469353290,156493815,120,2,f,217446000,94048.6,22981300000,9584990,0.000432514,101.915,0.0440798,0.266372,0.00011521,0.000507545,0.283494,5280,5490,9930
469353828,156493815,987,2,f,2726110000,6645100,167208000000,1211950000,0.00243757,182.383,0.444571,3.33949,0.00814024,0.0358611,0.585287,9040,6020,6740
469353966,156493815,12,3,f,30848400,0.0267693,3795350000,1.42018,8.6777e-10,53.0524,4.60373e-08,0.0377893,3.27924e-11,1.44464e-10,2.88971e-05,8490,4960,5530
469355073,156493815,842,3,f,1365950000,135591,243828000000,35096800,9.92648e-05,258.844,0.0256941,1.67329,0.000166099,0.000731732,0.20401,10160,1440,6360
469352738,156493815,402,1,f,319438000,519404,73328700000,237673000,0.00162599,457.588,0.744035,0.391311,0.00063627,0.00280303,0.375805,8420,1730,1460
469353211,156493815,312782598,1,f,6194700,5477.15,999103000,1865410,0.000884167,340.581,0.301131,0.00758851,6.70951e-06,2.95581e-05,0.14842,8680,2370,2010
469353186,156493815,1129,1,f,16931900000,3597620,1889120000000,565806000,0.000212476,157.272,0.0334166,20.7416,0.00440709,0.019415,0.537625,7220,6580,4270
469354053,156493815,162,3,f,104308000,8864.32,17084900000,4724200,8.4982e-05,532.946,0.0452908,0.127778,1.08588e-05,4.78374e-05,0.101628,10340,3800,6340
469354671,156493815,643,3,f,43678800,188282,7852470000,56700700,0.0043106,301.148,1.29813,0.0535065,0.000230645,0.00101609,0.266085,8780,2620,10350
469353736,156493815,859,2,f,5989500,1430.19,192178000,83213.5,0.000238783,58.1835,0.0138932,0.00733714,1.75198e-06,7.7182e-06,0.065155,12670,5010,6290
469355729,156493815,1129,3,f,33863800000,44197300,4046510000000,12351900000,0.00130515,279.471,0.364752,41.4831,0.0541418,0.238516,0.807836,8110,4070,7880
469353411,156493815,314,2,f,98857800,3224.98,10594600000,889640,3.26224e-05,275.859,0.00899919,0.121101,3.9506e-06,1.7404e-05,0.115205,5560,4760,9530
469355831,156493815,312782640,3,f,32682600,1464.72,7554980000,682747,4.48164e-05,466.129,0.0208902,0.0400362,1.79428e-06,7.90452e-06,0.08385,9230,2600,10010
469355951,156493815,567,3,t,265344000,185144000,628978000000,575284000000,0.697753,3107.22,2168.07,0.325046,0.226802,0.999155,1,7530,2380,9580
469352522,156493815,50,1,f,37005300,6.06566,4778900000,398.89,1.63913e-07,65.762,1.07793e-05,0.0453315,7.43043e-09,3.27341e-08,0.00391053,7690,3160,5610
469355498,156493815,1005,3,f,88540000,1087030,13908000000,432990000,0.0122773,398.323,4.89034,0.108462,0.00133162,0.00586631,0.804281,7580,2890,9600
469353060,156493815,940,1,f,473834000,2352.03,14067100000,216890,4.96384e-06,92.214,0.000457735,0.580446,2.88124e-06,1.2693e-05,0.0897198,4690,2460,4510
469353602,156493815,638,2,f,335997000,32859.2,54197500000,10688000,9.77962e-05,325.266,0.0318098,0.411596,4.02526e-05,0.000177329,0.169745,5160,4730,9390
469355921,156493815,1011,2,t,139788000,94397100,320890000000,290851000000,0.675289,3081.15,2080.66,0.17124,0.115636,0.509425,1,7530,2380,9580
469353038,156493815,911,1,f,3096900,0,175387000,0,0,0,0,0.0037937,0,0,0,0,0,0
469352755,156493815,436,1,f,121828000,0,5519320000,0,0,0,0,0.149239,0,0,0,0,0,0
469353280,156493815,104,2,f,1205800000,125961,248809000000,29619400,0.000104463,235.148,0.0245642,1.4771,0.000154302,0.000679764,0.30085,4450,4710,9720
469353246,156493815,35,2,f,15952500,6.69151,1511490000,2088.48,4.19465e-07,312.109,0.000130919,0.0195418,8.1971e-09,3.61116e-08,0.00240813,8850,3840,5900
469353757,156493815,896,2,f,59159700,366212,5811530000,65416600,0.00619023,178.63,1.10576,0.0724706,0.00044861,0.00197631,0.449789,7290,4400,8070
469353476,156493815,413,2,f,108280000,778.921,124399000,31280.5,7.19359e-06,40.1588,0.000288886,0.132643,9.54178e-07,4.20354e-06,0.0295036,10720,5050,7910
469354333,156493815,394,3,f,716819000,4409340,146761000000,1553290000,0.00615125,352.272,2.16691,0.878104,0.00540144,0.0237955,0.562917,7680,500,7840
469353013,156493815,878,1,f,346000000,181250,61291800000,27046300,0.000523844,149.221,0.0781684,0.423851,0.000222032,0.00097814,0.24418,5000,2950,1380
469352879,156493815,654,1,f,226215000,0,59690400000,0,0,0,0,0.277113,0,0,0,0,0,0
469352764,156493815,449,1,f,52415100,105.55,3132010000,4663.61,2.01374e-06,44.1837,8.89745e-05,0.0642085,1.29299e-07,5.69616e-07,0.025482,5910,3180,5170
469353641,156493815,697,2,f,244893000,315286,3198830000,28218700,0.00128744,89.5021,0.115229,0.299994,0.000386225,0.00170148,0.38001,7830,4480,7110
469353171,156493815,1102,1,f,558433000,0,82056100000,0,0,0,0,0.68408,0,0,0,0,0,0
469355972,156493815,806,3,t,11.0652,2.15025,7828.89,2486.03,0.194325,1156.16,224.671,1.35549e-08,2.63405e-09,1.16041e-08,0.000976483,7210,1980,10070
469353865,156493815,1038,2,f,550482000,1396060,116722000000,661355000,0.00253607,473.729,1.20141,0.674341,0.00171018,0.00753402,0.532483,6870,1620,8360
469353111,156493815,1009,1,f,20818600000,31419700,743357000000,6704970000,0.00150921,213.4,0.322066,25.5028,0.0384892,0.16956,0.686705,7690,1540,4740
469352685,156493815,323,1,f,9696620000,345089,1178730000000,135815000,3.55886e-05,393.564,0.0140064,11.8784,0.000422734,0.00186232,0.270298,10150,1590,5400
469353126,156493815,1029,1,f,48101400,0,2342270000,0,0,0,0,0.0589242,0,0,0,0,0,0
469352806,156493815,533,1,f,485132000,16855.4,100708000000,6297180,3.47441e-05,373.599,0.0129804,0.594286,2.06479e-05,9.09625e-05,0.162439,8210,1130,3910
469355261,156493815,879,3,f,3096790000,80148.2,520333000000,24869500,2.58811e-05,310.294,0.00803072,3.79357,9.81815e-05,0.00043253,0.162981,6550,580,6300
469355885,156493815,735,2,t,20464.7,19653.5,41442700,40694700,0.96036,2070.61,1988.53,2.50693e-05,2.40755e-05,0.000106062,0.584535,7510,2670,10500
469352961,156493815,794,1,f,714489000,47352.1,336617000,2674980,6.6274e-05,56.4913,0.00374391,0.875249,5.80063e-05,0.000255541,0.307369,10900,6780,3530
469353575,156493815,601,2,f,54918900,172679,9802200000,67429100,0.00314426,390.487,1.22779,0.0672757,0.000211532,0.000931886,0.177507,8040,1950,9360
469353014,156493815,879,1,f,1548400000,18580.6,275807000000,3478650,1.19999e-05,187.22,0.00224662,1.89678,2.27612e-05,0.000100272,0.123142,9060,630,5290
469353645,156493815,702,2,f,393419000,0.279976,110447000000,109.657,7.11648e-10,391.667,2.78729e-07,0.481938,3.4297e-10,1.51092e-09,0.00021299,6230,2600,9210
469353403,156493815,302,2,f,972832000,307400,151593000000,96775600,0.000315985,314.82,0.0994782,1.19172,0.000376565,0.00165892,0.265487,9670,1880,7230
469353276,156493815,96,2,f,264705000,14760.9,35055800000,4002500,5.57634e-05,271.156,0.0151206,0.324264,1.80821e-05,7.96589e-05,0.251147,11590,5330,8100
469353648,156493815,705,2,f,5803200,105.098,528227000,27302.9,1.81103e-05,259.786,0.00470481,0.00710892,1.28745e-07,5.67174e-07,0.0318686,10260,3440,6770
469353128,156493815,1031,1,f,191085000,2644.02,4713930000,122454,1.38369e-05,46.3135,0.000640834,0.234079,3.23893e-06,1.42688e-05,0.0259552,6780,5380,3770
469354870,156493815,741,3,f,121550000,7437.48,21168000000,2549460,6.11884e-05,342.786,0.0209745,0.148899,9.11091e-06,4.01373e-05,0.121165,7480,4430,6870
469353758,156493815,897,2,f,125303000,319886,16033200000,98699200,0.00255289,308.545,0.787682,0.153497,0.00039186,0.0017263,0.378713,5940,4250,10560
469355070,156493815,841,3,f,256838000,623653,1666290000,52580200,0.00242819,84.3099,0.204721,0.314627,0.000763975,0.00336562,0.451214,9510,6630,6310
469353383,156493815,269,2,f,68850000,6961.25,13281900000,4383670,0.000101108,629.724,0.0636699,0.0843413,8.52754e-06,3.75673e-05,0.171695,10330,2150,8990
469353833,156493815,993,2,f,4267160000,4430270,843477000000,1498960000,0.00103822,338.344,0.351277,5.22727,0.00542708,0.0239085,0.701389,4430,1650,6540
469353053,156493815,932,1,f,257371000,5353.52,2236990000,322701,2.08008e-05,60.2783,0.00125383,0.31528,6.55806e-06,2.88909e-05,0.114819,10470,6760,5610
469354263,156493815,342,3,f,2505000000,20924.6,338547000000,5148920,8.35314e-06,246.07,0.00205546,3.06862,2.56326e-05,0.000112922,0.321135,5940,5240,7210
469352745,156493815,417,1,f,456684000,34014.1,111763000000,15799800,7.44805e-05,464.509,0.0345968,0.559438,4.16672e-05,0.000183561,0.108142,8000,1610,2730
469353864,156493815,1037,2,f,375044000,121491,67083200000,28898600,0.000323938,237.866,0.0770538,0.459429,0.000148826,0.000655641,0.274027,9310,2020,7400
469355357,156493815,934,3,f,232686000,27.8951,33441400000,2689.88,1.19883e-07,96.4284,1.15601e-05,0.28504,3.41715e-08,1.50539e-07,0.006276,8660,6770,8940
469352572,156493815,141,1,f,995206000,30781.9,130317000000,3360780,3.09302e-05,109.18,0.00337697,1.21913,3.77079e-05,0.000166118,0.34327,5270,7040,4720
469353442,156493815,356,2,f,6447600,0,518288000,0,0,0,0,0.00789831,0,0,0,0,0,0
469353285,156493815,114,2,f,87211800,3206.36,3802790000,375726,3.67652e-05,117.182,0.00430821,0.106834,3.92779e-06,1.73035e-05,0.109003,10130,6780,6930
469353622,156493815,671,2,f,136743000,872935,19983500000,296887000,0.00638375,340.101,2.17112,0.167511,0.00106935,0.0047109,0.352147,7080,330,6850
469355986,156493815,983,3,t,943941,156620,365278000,117496000,0.165922,750.198,124.474,0.00115633,0.00019186,0.000845221,0.646147,7470,2810,9430
469352631,156493815,237,1,f,4479300,393.847,228490000,38653.5,8.7926e-05,98.1434,0.00862936,0.00548714,4.82463e-07,2.12544e-06,0.0635055,13010,5550,5290
469353863,156493815,1035,2,f,354337000,64192.2,91816900000,33329200,0.000181161,519.209,0.0940607,0.434063,7.86355e-05,0.000346421,0.314596,7210,2230,9790
469353423,156493815,330,2,f,8700300,0,779912000,0,0,0,0,0.0106579,0,0,0,0,0,0
469353568,156493815,591,2,f,37995300,0,2163690000,0,0,0,0,0.0465442,0,0,0,0,0,0
469353740,156493815,867,2,f,392236000,242993,41572100000,87204500,0.000619506,358.877,0.222326,0.480489,0.000297666,0.00131134,0.277935,10190,3510,7270
469353839,156493815,1004,2,f,39446100,0,5628040000,0,0,0,0,0.0483215,0,0,0,0,0,0
469354005,156493815,88,3,f,704419000,0,116428000000,0,0,0,0,0.862914,0,0,0,0,0,0
469354702,156493815,657,3,f,1789170000,862.062,445143000000,147914,4.81822e-07,171.581,8.26715e-05,2.19174,1.05603e-06,4.65223e-06,0.0343277,4570,4210,9920
469352945,156493815,767,1,f,1350710000,0,299267000000,0,0,0,0,1.65462,0,0,0,0,0,0
469354725,156493815,670,3,f,320218000,5294290,66796200000,1955850000,0.0165334,369.426,6.10787,0.392267,0.00648551,0.0285713,0.519697,7140,610,7970
469352859,156493815,623,1,f,24168000000,2014490,3622490000000,330113000,8.33533e-05,163.87,0.0136591,29.6059,0.00246775,0.0108714,0.471955,5170,7040,4790
469355874,156493815,600,2,t,42082700,25926000,60014400000,48803700000,0.616073,1882.42,1159.71,0.0515513,0.0317593,0.139913,1,7400,2220,10110
469355454,156493815,982,3,f,56019600,687.486,5767210000,45468.9,1.22722e-05,66.1379,0.00081166,0.068624,8.4217e-07,3.7101e-06,0.0394735,7200,2100,5740
469353297,156493815,129,2,f,590199000,76414.4,20549000000,4035080,0.000129472,52.8053,0.00683681,0.722994,9.36076e-05,0.000412379,0.100721,6290,2600,5700
469354883,156493815,752,3,f,1918360000,504790,8519060000,41368900,0.000263135,81.9528,0.0215647,2.35,0.000618367,0.00272416,0.326294,8710,6530,4540
469353369,156493815,246,2,f,192125000,1551110,15228900000,486771000,0.00807343,313.822,2.53362,0.235353,0.0019001,0.00837073,0.527691,8890,4100,7560
469353225,156493815,1,2,f,13276800,8092.85,1446140000,1550870,0.000609548,191.635,0.116811,0.0162641,9.91374e-06,4.3674e-05,0.0836123,8000,6370,6550
469353632,156493815,687,2,f,826108000,0,186490000000,0,0,0,0,1.01198,0,0,0,0,0,0
469353299,156493815,132,2,f,9461700,0,879852000,0,0,0,0,0.0115906,0,0,0,0,0,0
469354560,156493815,573,3,f,109660000,1945.5,25023100000,1095770,1.77412e-05,563.234,0.00999247,0.134333,2.38323e-06,1.04991e-05,0.0822149,8870,1790,9450
469353501,156493815,453,2,f,13800300000,38964700,3118260000000,16124200000,0.00282346,413.814,1.16839,16.9054,0.0477318,0.210278,1,7460,2120,10300
469355856,156493815,252,2,t,53248800,47248400,202389000000,198089000000,0.887314,4192.5,3720.07,0.0652297,0.0578793,0.254982,1,7530,2380,9580
469352932,156493815,737,1,f,121828000,0,5519320000,0,0,0,0,0.149239,0,0,0,0,0,0
469352788,156493815,500,1,f,12306100000,192630,2536260000000,35623900,1.56533e-05,184.935,0.00289483,15.0749,0.000235971,0.00103955,0.185837,3600,2510,2510
469355515,156493815,1011,3,f,3432290000,113506000,888643000000,89603200000,0.0330699,789.416,26.1059,4.20456,0.139044,0.612547,1,7530,2380,9580
469355719,156493815,1126,3,f,13437000,676.948,1889050000,43272.2,5.03794e-05,63.9225,0.00322038,0.0164603,8.29262e-07,3.65323e-06,0.0295975,7410,6180,5640
469353603,156493815,639,2,f,258053000,28427.4,37364200000,5981350,0.000110161,210.408,0.0231787,0.316115,3.48236e-05,0.000153412,0.201641,5510,7200,8010
469353831,156493815,990,2,f,118723000,1190470,26285200000,524271000,0.0100273,440.39,4.41593,0.145435,0.00145832,0.00642451,0.643332,7480,3420,10380
469354970,156493815,794,3,f,1428980000,93644.4,930725000,5632750,6.55324e-05,60.1504,0.0039418,1.7505,0.000114714,0.000505364,0.307369,10900,6780,3530
469352830,156493815,583,1,f,222730000,25226.3,31424300000,7479010,0.000113259,296.477,0.0335788,0.272844,3.09022e-05,0.000136137,0.154586,5090,4890,2140
469352875,156493815,648,1,f,2417570000,0,570235000000,0,0,0,0,2.96153,0,0,0,0,0,0
469354803,156493815,702,3,f,786838000,0.279976,211871000000,109.657,3.55824e-10,391.667,1.39365e-07,0.963876,3.4297e-10,1.51092e-09,0.00021299,6230,2600,9210
469353842,156493815,1007,2,f,2464120000,315955,663725000000,106730000,0.000128222,337.801,0.0433136,3.01854,0.000387044,0.00170509,0.336723,10560,2250,7770
469353563,156493815,583,2,f,222730000,2981.02,26392800000,867443,1.3384e-05,290.989,0.00389459,0.272844,3.65175e-06,1.60874e-05,0.0572931,6270,4840,9490
469352720,156493815,374,1,f,95621400,4011.87,8549130000,337550,4.19558e-05,84.1376,0.00353006,0.117136,4.91455e-06,2.16506e-05,0.128527,8350,5810,4930
469352540,156493815,91,1,f,387754000,84.8435,46382900000,3743.21,2.18807e-07,44.119,9.65357e-06,0.474999,1.03933e-07,4.57868e-07,0.0133068,11100,3830,4280
469352643,156493815,255,1,f,183545000,0,34337500000,0,0,0,0,0.224843,0,0,0,0,0,0
469352680,156493815,318,1,f,7922700,0,1356710000,0,0,0,0,0.00970531,0,0,0,0,0,0
469353105,156493815,1002,1,f,1028330000,5327980,241296000000,2399330000,0.0051812,450.326,2.33323,1.2597,0.00652677,0.0287531,0.442365,7910,2380,1450
469353809,156493815,961,2,f,5772140000,468722,673631000000,66415800,8.12042e-05,141.696,0.0115063,7.07087,0.000574185,0.00252952,0.316704,4440,6020,9070
469352560,156493815,125,1,f,304674000,64594.5,1402590000,5968350,0.000212012,92.3972,0.0195893,0.373226,7.91283e-05,0.000348592,0.345742,6520,6720,4200
469353382,156493815,266,2,f,51579900,0,6824090000,0,0,0,0,0.0631854,0,0,0,0,0,0
469353173,156493815,1106,1,f,190055000,10.4598,31661900000,2585.48,5.50359e-08,247.182,1.36039e-05,0.232817,1.28133e-08,5.64478e-08,0.00455566,5690,4600,970
469353851,156493815,1018,2,f,1067240000,24694800,212499000000,10549000000,0.023139,427.177,9.88446,1.30736,0.0302511,0.133268,0.794544,7590,3410,10190
469353904,156493815,1102,2,f,558433000,8.00111,88442900000,483.945,1.43278e-08,60.4848,8.66613e-07,0.68408,9.80136e-09,4.3179e-08,0.00247379,5050,3020,8450
469353304,156493815,140,2,f,201443000,14083.6,9482340000,5009850,6.99135e-05,355.722,0.0248698,0.246768,1.72524e-05,7.6004e-05,0.116666,10600,2340,5760
469354605,156493815,601,3,f,109838000,216677,21237800000,85637400,0.0019727,395.231,0.779672,0.134551,0.000265429,0.00116932,0.177507,8040,1950,9360
469353514,156493815,483,2,f,134189000,23655.4,7991150000,911412,0.000176284,38.5287,0.006792,0.164382,2.89778e-05,0.000127659,0.0584431,6930,3160,5800
469353445,156493815,362,2,f,605311000,33561.9,92549800000,10092400,5.54458e-05,300.711,0.0166731,0.741506,4.11134e-05,0.000181121,0.540846,7150,3770,6210
469353971,156493815,21,3,f,1138040000,983643,34812900000,82363100,0.000864331,83.7328,0.0723728,1.3941,0.00120496,0.00530835,0.395358,4770,6550,8710
469354299,156493815,368,3,f,73783800,9586.67,7868210000,2808440,0.000129929,292.953,0.0380632,0.0903852,1.17437e-05,5.17356e-05,0.147373,6630,4550,9580
469353598,156493815,632,2,f,713803000,1060.33,90504500000,55549.2,1.48547e-06,52.3886,7.78215e-05,0.874408,1.2989e-06,5.7222e-06,0.0394052,8270,3940,8440
469355825,156493815,312782632,3,f,131971000,356709,20881100000,118649000,0.00270294,332.62,0.899055,0.161664,0.000436969,0.00192503,0.247753,9300,2310,10050
469352929,156493815,731,1,f,458226000,3210.15,85909400000,170008,7.0056e-06,52.9595,0.000371013,0.561327,3.93243e-06,1.7324e-05,0.125645,2770,4350,5610
469355820,156493815,312782624,3,f,38503800,130384,5746970000,37361800,0.00338627,286.551,0.97034,0.0471672,0.000159721,0.000703635,0.169288,7860,1810,8860
469353092,156493815,982,1,f,28009800,23.6311,2860830000,551.04,8.43673e-07,23.3184,1.96731e-05,0.034312,2.89481e-08,1.27528e-07,0.00662813,7510,2240,5510
469353540,156493815,534,2,f,73809900,0,5976890000,0,0,0,0,0.0904171,0,0,0,0,0,0
469355932,156493815,247,3,t,265343000,185144000,628977000000,575284000000,0.697755,3107.22,2168.08,0.325045,0.226802,0.999154,1,7530,2380,9580
469352637,156493815,247,1,f,3961690000,15735100,862564000000,6685090000,0.0039718,424.853,1.68743,4.85307,0.0192755,0.0849162,0.650737,7980,2040,1920
469353367,156493815,242,2,f,1267290000,21567.3,143823000000,2653450,1.70184e-05,123.031,0.0020938,1.55243,2.64199e-05,0.000116391,0.146621,4040,4620,5730
469354417,156493815,463,3,f,4991880000,66344.8,1039090000000,14016800,1.32906e-05,211.272,0.00280793,6.11505,8.12724e-05,0.000358038,0.171001,7980,5050,8130
469353075,156493815,960,1,f,4132880000,268677,148030000000,22087500,6.50095e-05,82.2085,0.00534433,5.06278,0.000329129,0.00144995,0.326294,8710,6530,4540
469354582,156493815,588,3,f,493553000,21559.4,105467000000,7887640,4.36821e-05,365.856,0.0159814,0.604602,2.64103e-05,0.000116348,0.0896495,5950,1890,5670
469353624,156493815,673,2,f,9695700,4141.7,427701000,533041,0.000427168,128.701,0.054977,0.0118772,5.07358e-06,2.23512e-05,0.0889911,8430,5730,6280
469352619,156493815,217,1,f,160678000,5698.95,12187300000,1949000,3.54681e-05,341.994,0.0121299,0.19683,6.98121e-06,3.07551e-05,0.157388,10850,4390,4550
469352904,156493815,693,1,f,210049000,84.6926,31379300000,5918.37,4.03204e-07,69.8806,2.81761e-05,0.25731,1.03748e-07,4.57054e-07,0.0153472,7120,7070,4750
469352946,156493815,768,1,f,2430380000,2340960,137700000000,535096000,0.000963206,228.58,0.22017,2.97722,0.00286767,0.0126333,0.567425,7570,1370,4490
469353068,156493815,950,1,f,400624000,0,106776000000,0,0,0,0,0.490765,0,0,0,0,0,0
469353783,156493815,929,2,f,38210400,386.264,2013170000,31742.6,1.01089e-05,82.1784,0.000830732,0.0468077,4.73174e-07,2.08452e-06,0.0460094,5920,3060,8950
469353065,156493815,946,1,f,331878000,3728.29,45181300000,647674,1.12339e-05,173.719,0.00195154,0.40655,4.56716e-06,2.01202e-05,0.0395372,7780,4830,5470
469353056,156493815,935,1,f,246943000,14242.1,47737300000,2053200,5.76735e-05,144.165,0.00831447,0.302505,1.74465e-05,7.6859e-05,0.231812,5120,1000,5510
469354626,156493815,614,3,f,424535000,92789.9,38550100000,15083100,0.000218568,162.551,0.0355284,0.520056,0.000113668,0.000500752,0.457561,7250,6660,4390
469355244,156493815,872,3,f,116622000,433.339,15347500000,389768,3.71576e-06,899.452,0.00334215,0.142862,5.30841e-07,2.33857e-06,0.05433,9410,3590,5860
469355814,156493815,312782616,3,f,276041000,248599,71821500000,136276000,0.00090059,548.173,0.493679,0.33815,0.000304534,0.0013416,0.242487,7720,1330,8870
469354018,156493815,114,3,f,174424000,3218.32,8036690000,376117,1.84512e-05,116.867,0.00215634,0.213669,3.94245e-06,1.73681e-05,0.109003,10130,6780,6930
469353975,156493815,27,3,f,63815400,3460.55,4066880000,444547,5.42275e-05,128.462,0.00696614,0.0781739,4.23917e-06,1.86753e-05,0.0739642,7550,3780,8120
469352952,156493815,778,1,f,928130000,1246.29,214536000000,1218290,1.3428e-06,977.533,0.00131263,1.13696,1.5267e-06,6.72575e-06,0.0607504,9060,1860,2460
469354196,156493815,296,3,f,653422000,4342.07,146898000000,2131650,6.64512e-06,490.929,0.00326228,0.800441,5.31903e-06,2.34325e-05,0.057122,4680,2160,6070
469355359,156493815,935,3,f,493886000,340420,93389900000,122905000,0.000689268,361.041,0.248854,0.60501,0.000417014,0.00183712,0.231812,5120,1000,5510
469355587,156493815,1046,3,f,133004000,41751.5,24090600000,16489700,0.000313912,394.949,0.123979,0.16293,5.11456e-05,0.000225317,0.198708,7760,1230,7720
469355438,156493815,975,3,f,30004200,3706.35,2702220000,1380670,0.000123528,372.514,0.0460159,0.0367551,4.54028e-06,2.00018e-05,0.103393,8620,3900,5670
469355471,156493815,989,3,f,459635000,282.892,32261700000,15468.3,6.15471e-07,54.6792,3.36535e-05,0.563053,3.46543e-07,1.52666e-06,0.0178725,11580,3580,5020
469353556,156493815,574,2,f,320700000,4572650,14005400000,772029000,0.0142583,168.836,2.40733,0.392857,0.00560149,0.0246769,0.585287,9040,6020,6740
469353348,156493815,210,2,f,14751000,364.912,1344560000,72769.9,2.47381e-05,199.418,0.00493322,0.01807,4.47017e-07,1.96929e-06,0.0227405,8060,6180,6630
469353318,156493815,158,2,f,23634000,4.72468,674344000,1552,1.9991e-07,328.487,6.5668e-05,0.0289516,5.78773e-09,2.54973e-08,0.00524965,8240,3290,5990
469353311,156493815,149,2,f,181114000,1399.44,20543600000,57374.6,7.72683e-06,40.9983,0.000316787,0.221865,1.71431e-06,7.55225e-06,0.0270495,7000,3270,5770
469354087,156493815,209,3,f,127017000,938.016,6382810000,138924,7.38497e-06,148.104,0.00109375,0.155596,1.14907e-06,5.06212e-06,0.0525719,11330,4590,4390
