id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467889131,126115436,556,3,f,465007000,0,107583000000,0,0,0,0,0.569633,0,0,0,0,0,0
467890231,126115436,957,3,f,1980370000,18368.9,633538000000,4894900,9.2755e-06,266.477,0.00247171,2.42595,2.25019e-05,0.00142706,0.121292,12740,4760,6540
467884841,126115436,320,2,f,1029770000,138380,212419000000,24616200,0.00013438,177.889,0.0239046,1.26147,0.000169516,0.0107506,0.218962,3080,3870,8890
467887856,126115436,56,3,f,3703830000,0,1030730000000,0,0,0,0,4.53719,0,0,0,0,0,0
467890341,126115436,991,3,f,5569560000,533061,334716000000,73768800,9.57097e-05,138.387,0.013245,6.82272,0.000653,0.0414129,0.296752,7270,1870,6000
467883031,126115436,864,1,f,2470490000,23025.6,283359000000,5254610,9.32024e-06,228.208,0.00212695,3.02635,2.82063e-05,0.00178883,0.164038,9060,3680,3250
467887010,126115436,965,2,f,172104000,380.121,30479300000,47990.3,2.20867e-06,126.25,0.000278844,0.210828,4.65648e-07,2.95312e-05,0.0214086,9380,480,6960
467881816,126115436,338,1,f,10008000,27.0976,998090000,1887.8,2.7076e-06,69.6667,0.000188629,0.0122598,3.31946e-08,2.10519e-06,0.0058845,6000,3150,5560
467884868,126115436,326,2,f,204137000,0,3286780000,0,0,0,0,0.250068,0,0,0,0,0,0
467888826,126115436,393,3,f,1812600,0,338220000,0,0,0,0,0.00222044,0,0,0,0,0,0
467886597,126115436,848,2,f,460051000,36456.7,2677040000,3674880,7.92449e-05,100.801,0.00798797,0.563563,4.46594e-05,0.00283228,0.316999,5810,6950,6960
467883258,126115436,939,1,f,8564400,0,514523000,0,0,0,0,0.0104914,0,0,0,0,0,0
467886835,126115436,919,2,f,158422000,0,35148600000,0,0,0,0,0.194066,0,0,0,0,0,0
467887139,126115436,1008,2,f,537049000,57155.9,69325600000,11498600,0.000106426,201.18,0.0214108,0.657885,7.00159e-05,0.00444038,0.373293,8930,3980,8220
467883426,126115436,991,1,f,2784780000,230866,204592000000,41132200,8.29029e-05,178.165,0.0147704,3.41136,0.000282811,0.0179358,0.212234,8340,5590,5340
467888999,126115436,484,3,f,279306000,128.094,67227900000,7937.2,4.58615e-07,61.9638,2.84176e-05,0.34215,1.56915e-07,9.95149e-06,0.00650588,2820,4310,5660
467881244,126115436,30,1,f,5502600,0,276133000,0,0,0,0,0.00674068,0,0,0,0,0,0
467885809,126115436,637,2,f,1737320000,0,233663000000,0,0,0,0,2.12822,0,0,0,0,0,0
467888605,126115436,304,3,f,479372000,0,126881000000,0,0,0,0,0.587231,0,0,0,0,0,0
467889041,126115436,507,3,f,14280000000,123911,2755060000000,29055900,8.67723e-06,234.49,0.00203472,17.493,0.000151791,0.00962651,0.209552,2280,6060,4690
467888902,126115436,440,3,f,169400000,0,27425500000,0,0,0,0,0.207515,0,0,0,0,0,0
467885760,126115436,621,2,f,170722000,0,14105600000,0,0,0,0,0.209134,0,0,0,0,0,0
467882135,126115436,477,1,f,19541900000,362717,4208930000000,67415700,1.8561e-05,185.863,0.0034498,23.9388,0.000444328,0.0281791,0.286053,5560,7200,3450
467887668,126115436,312782624,2,f,19251900,0,3271410000,0,0,0,0,0.0235836,0,0,0,0,0,0
467881820,126115436,339,1,f,3646500000,90951.9,844965000000,23108900,2.49423e-05,254.078,0.00633729,4.46696,0.000111416,0.00706595,0.178306,11050,2100,4670
467888094,126115436,148,3,f,183188000,0,58520200000,0,0,0,0,0.224405,0,0,0,0,0,0
467885331,126115436,467,2,f,1463260000,10458.2,235909000000,2364850,7.14724e-06,226.123,0.00161616,1.79249,1.28114e-05,0.00081249,0.13192,8010,6190,6760
467885511,126115436,536,2,f,551686000,0,138808000000,0,0,0,0,0.675815,0,0,0,0,0,0
467889766,126115436,831,3,f,5801400,0,1063180000,0,0,0,0,0.00710672,0,0,0,0,0,0
467885694,126115436,601,2,f,54918900,0,12387100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467881391,126115436,115,1,f,3266100,0,506235000,0,0,0,0,0.00400097,0,0,0,0,0,0
467882986,126115436,847,1,f,327571000,0,113972000000,0,0,0,0,0.401275,0,0,0,0,0,0
467883250,126115436,936,1,f,1693770000,85730,505522000000,22456600,5.06148e-05,261.945,0.0132583,2.07487,0.000105019,0.00666028,0.217881,12240,1470,4410
467887377,126115436,1086,2,f,44656200,0,11513800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467882588,126115436,643,1,f,21839400,0,6210630000,0,0,0,0,0.0267533,0,0,0,0,0,0
467883215,126115436,928,1,f,3152540000,93504,1128640000000,24212900,2.96599e-05,258.951,0.00768045,3.86186,0.000114542,0.00726423,0.263435,10100,3960,3620
467882886,126115436,809,1,f,674500000,0,137373000000,0,0,0,0,0.826263,0,0,0,0,0,0
467890321,126115436,985,3,f,16077800000,306416,4225060000000,62145100,1.90583e-05,202.813,0.00386528,19.6953,0.000375359,0.0238051,0.218962,3080,3870,8890
467887200,126115436,1027,2,f,80088300,241.022,17810500000,40250.1,3.00945e-06,166.998,0.000502571,0.0981082,2.95252e-07,1.87247e-05,0.0176903,8850,3000,10690
467889253,126115436,607,3,f,1207440000,119113,117775000000,26209900,9.86492e-05,220.042,0.021707,1.47912,0.000145914,0.00925379,0.357326,11730,5060,7960
467887880,126115436,67,3,f,49305600,0,3599010000,0,0,0,0,0.0603994,0,0,0,0,0,0
467888058,126115436,138,3,f,2165960000,2239.55,299139000000,652745,1.03398e-06,291.462,0.000301365,2.65331,2.74345e-06,0.000173989,0.133373,7230,3270,7670
467888794,126115436,377,3,f,130777000,1621.19,32655000000,859345,1.23966e-05,530.07,0.00657109,0.160201,1.98596e-06,0.000125949,0.0658389,9940,2160,8140
467882670,126115436,681,1,f,37961100,4195.87,1841310000,1562750,0.000110531,372.449,0.0411671,0.0465023,5.13994e-06,0.000325973,0.184503,8160,5440,5610
467883501,126115436,1017,1,f,5149200000,181762,1531970000000,40514800,3.5299e-05,222.9,0.00786817,6.30777,0.000222658,0.0141209,0.204779,12060,2680,2060
467883716,126115436,1101,1,f,295286000,0,88777500000,0,0,0,0,0.361725,0,0,0,0,0,0
467885772,126115436,625,2,f,431601000,0,138477000000,0,0,0,0,0.528712,0,0,0,0,0,0
467882717,126115436,702,1,f,393419000,0,138312000000,0,0,0,0,0.481938,0,0,0,0,0,0
467883413,126115436,988,1,f,283139000,0,73419700000,0,0,0,0,0.346845,0,0,0,0,0,0
467888062,126115436,140,3,f,402887000,6859.07,14605000000,1661350,1.70248e-05,242.212,0.00412361,0.493536,8.40236e-06,0.000532874,0.0812941,10410,2890,6030
467890310,126115436,981,3,f,490590000,35268.9,105189000000,7270710,7.18907e-05,206.151,0.0148203,0.600973,4.32044e-05,0.00274,0.132067,6980,1770,1450
467887224,126115436,1035,2,f,354337000,0,121035000000,0,0,0,0,0.434063,0,0,0,0,0,0
467885945,126115436,687,2,f,826108000,9.96573,237697000000,1635.83,1.20635e-08,164.145,1.98016e-06,1.01198,1.2208e-08,7.74227e-07,0.00286505,7870,1840,6240
467888916,126115436,444,3,f,1515540000,24.6877,273268000000,583.247,1.62897e-08,23.625,3.84845e-07,1.85654,3.02424e-08,1.91796e-06,0.0072654,6000,3660,5330
467884954,126115436,348,2,f,578582000,45570.6,66767800000,9555750,7.87626e-05,209.691,0.0165158,0.708763,5.5824e-05,0.00354033,0.229213,8450,5590,6060
467885689,126115436,600,2,f,423266000,0,103062000000,0,0,0,0,0.518501,0,0,0,0,0,0
467886890,126115436,933,2,f,821096000,289638,28038600000,38490800,0.000352746,132.893,0.0468774,1.00584,0.000354807,0.0225017,0.318726,10180,4070,7710
467889730,126115436,816,3,f,233820000,0,82197900000,0,0,0,0,0.28643,0,0,0,0,0,0
467886372,126115436,737,2,f,121828000,1090.12,5517060000,278882,8.94806e-06,255.827,0.00228915,0.149239,1.3354e-06,8.46903e-05,0.0250439,5790,5280,6330
467882952,126115436,838,1,f,446302000,561.062,140842000000,136908,1.25714e-06,244.016,0.000306761,0.54672,6.87301e-07,4.35883e-05,0.033369,5220,2940,1370
467884338,126115436,121,2,f,11001600,0,1842800000,0,0,0,0,0.013477,0,0,0,0,0,0
467886553,126115436,835,2,f,1403490000,30563.3,206239000000,4877460,2.17767e-05,159.585,0.00347524,1.71927,3.74401e-05,0.00237443,0.296612,4980,7020,6560
467889110,126115436,540,3,f,411379000,28271.4,88603900000,2990070,6.87235e-05,105.763,0.0072684,0.50394,3.46325e-05,0.00219638,0.125044,8560,4120,610
467888633,126115436,315,3,f,109912000000,6548740,28966500000000,2366150000,5.95816e-05,361.315,0.0215277,134.642,0.00802221,0.508765,0.807817,9810,1400,8030
467887853,126115436,51,3,f,1030960000,0,151860000000,0,0,0,0,1.26292,0,0,0,0,0,0
467890000,126115436,918,3,f,7397180000,190429,1508440000000,60477400,2.57434e-05,317.585,0.00817574,9.06155,0.000233275,0.0147942,0.195632,10110,4400,10000
467885533,126115436,545,2,f,6943500,0,1266350000,0,0,0,0,0.00850579,0,0,0,0,0,0
467890908,126115436,425,3,t,354357,41847.6,178242000,46728000,0.118095,1116.62,131.867,0.000434087,5.12633e-05,0.00325109,0.444989,9900,2100,8030
467890674,126115436,1120,3,f,43180200,0,8163570000,0,0,0,0,0.0528957,0,0,0,0,0,0
467882182,126115436,503,1,f,183317000,323.47,22821400000,89158.1,1.76454e-06,275.63,0.000486359,0.224564,3.96251e-07,2.51301e-05,0.0690536,8690,2730,3750
467882173,126115436,500,1,f,12306100000,240675,3387540000000,49612500,1.95574e-05,206.139,0.00403156,15.0749,0.000294827,0.0186978,0.200342,3220,2780,2560
467885701,126115436,603,2,f,634974000,1727.74,10067600000,154936,2.72096e-06,89.6756,0.000244004,0.777844,2.11648e-06,0.000134226,0.023634,6820,2650,8330
467890896,126115436,269,3,t,161652,18681.6,77262000,15558000,0.115567,832.795,96.2435,0.000198024,2.2885e-05,0.00145136,0.343564,9940,2100,8040
467883854,126115436,312782582,1,f,55950300,0,16875400000,0,0,0,0,0.0685391,0,0,0,0,0,0
467890058,126115436,940,3,f,947668000,0,46425300000,0,0,0,0,1.16089,0,0,0,0,0,0
467889233,126115436,599,3,f,150390000,0,25541500000,0,0,0,0,0.184228,0,0,0,0,0,0
467883708,126115436,1099,1,f,1510450000,187689,124534000000,31463200,0.00012426,167.634,0.0208303,1.8503,0.000229919,0.0145814,0.187062,9300,2490,2720
467887752,126115436,12,3,f,30848400,0,4173020000,0,0,0,0,0.0377893,0,0,0,0,0,0
467884080,126115436,10,2,f,1216990000,17824.7,250137000000,2538100,1.46465e-05,142.392,0.00208556,1.49081,2.18352e-05,0.00138478,0.122158,8590,2560,7510
467886820,126115436,914,2,f,1363500,0,408260000,0,0,0,0,0.00167029,0,0,0,0,0,0
467890563,126115436,1073,3,f,28055100000,1227520,7363360000000,298514000,4.37539e-05,243.185,0.0106403,34.3675,0.00150371,0.0953646,0.487276,10610,5210,10270
467884420,126115436,158,2,f,23634000,0,1162220000,0,0,0,0,0.0289516,0,0,0,0,0,0
467884436,126115436,169,2,f,69519600,0.0237527,6014130000,5.44332,3.41669e-10,229.167,7.8299e-08,0.0851615,2.9097e-11,1.84532e-09,2.63918e-05,11090,4860,5860
467885967,126115436,692,2,f,297112000,0,71500200000,0,0,0,0,0.363962,0,0,0,0,0,0
467882736,126115436,714,1,f,1800780000,67458.9,480253000000,16939700,3.7461e-05,251.111,0.00940688,2.20595,8.26372e-05,0.00524081,0.185718,2510,3900,5150
467886991,126115436,959,2,f,127209000,11725.3,25356800000,1069800,9.21737e-05,91.2387,0.0084098,0.155831,1.43635e-05,0.000910925,0.059729,6830,3590,10710
467888816,126115436,386,3,f,4909400000,132397,382996000000,28914000,2.6968e-05,218.389,0.00588951,6.01402,0.000162186,0.0102858,0.357326,11730,5060,7960
467884542,126115436,209,2,f,63508500,0,3562110000,0,0,0,0,0.0777979,0,0,0,0,0,0
467887441,126115436,1106,2,f,190055000,635.705,53435700000,99852.9,3.34485e-06,157.074,0.00052539,0.232817,7.78738e-07,4.93872e-05,0.0594207,4590,4450,9880
467886509,126115436,809,2,f,674500000,40692.3,138581000000,15447600,6.03296e-05,379.62,0.0229023,0.826263,4.98481e-05,0.00316134,0.255791,5660,4160,6730
467884070,126115436,8,2,f,200447000000,20076200,40800100000000,8071100000,0.000100157,402.024,0.0402655,245.548,0.0245933,1.55969,0.999736,9740,2310,8070
467885346,126115436,475,2,f,211748000,51441.5,26586100000,10414700,0.000242937,202.458,0.0491845,0.259392,6.30158e-05,0.00399643,0.373293,8930,3980,8220
467883348,126115436,967,1,f,5477250000,918524,222419000000,135548000,0.000167698,147.571,0.0247474,6.70964,0.00112519,0.0713591,0.458364,4640,6540,2780
467887776,126115436,21,3,f,1138040000,592175,47452800000,65608400,0.000520346,110.792,0.0576503,1.3941,0.000725414,0.0460054,0.458364,4640,6540,2780
467883600,126115436,1052,1,f,207492000,0,11913900000,0,0,0,0,0.254178,0,0,0,0,0,0
467890964,126115436,977,3,t,702.592,30.1681,288900,15747.8,0.0429383,522.001,22.4138,8.60675e-07,3.69559e-08,2.34373e-06,0.0117485,9940,2170,8160
467882353,126115436,545,1,f,6943500,0,1690940000,0,0,0,0,0.00850579,0,0,0,0,0,0
467885980,126115436,694,2,f,277589000,0,66670700000,0,0,0,0,0.340046,0,0,0,0,0,0
467882102,126115436,460,1,f,16034400,0,1569640000,0,0,0,0,0.0196421,0,0,0,0,0,0
467887757,126115436,14,3,f,1548000,0,294940000,0,0,0,0,0.0018963,0,0,0,0,0,0
467881534,126115436,188,1,f,65914200,163.736,6684350000,43396.4,2.48407e-06,265.04,0.000658377,0.0807449,2.00576e-07,1.27204e-05,0.0176677,2400,3820,4480
467882852,126115436,797,1,f,645783000,0,80629800000,0,0,0,0,0.791085,0,0,0,0,0,0
467889367,126115436,645,3,f,18093500000,724846,5821680000000,203405000,4.00612e-05,280.618,0.0112419,22.1645,0.000887937,0.0563126,0.393663,12330,2030,7030
467881273,126115436,42,1,f,153248000,0,25788700000,0,0,0,0,0.187729,0,0,0,0,0,0
467882484,126115436,608,1,f,71441100,0,14069800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467885251,126115436,442,2,f,220356000,46507.1,41621200000,21482700,0.000211054,461.923,0.097491,0.269936,5.69712e-05,0.00361309,0.586477,10280,1890,8210
467885433,126115436,511,2,f,35257500,0,4989310000,0,0,0,0,0.0431904,0,0,0,0,0,0
467884986,126115436,358,2,f,34756200,0,3315300000,0,0,0,0,0.0425763,0,0,0,0,0,0
467882477,126115436,604,1,f,61013700,0,5714220000,0,0,0,0,0.0747418,0,0,0,0,0,0
467887837,126115436,44,3,f,1542000000,4677.61,334337000000,579713,3.03348e-06,123.933,0.00037595,1.88894,5.73008e-06,0.000363399,0.16346,4020,3430,5730
467883365,126115436,972,1,f,790097000,2894.44,209530000000,1046000,3.66339e-06,361.384,0.00132389,0.967869,3.54569e-06,0.000224866,0.0993553,3860,2400,5680
467884811,126115436,311,2,f,285875000,0,66623900000,0,0,0,0,0.350197,0,0,0,0,0,0
467889087,126115436,528,3,f,46148500000,1952360,13185000000000,501919000,4.23061e-05,257.083,0.0108762,56.532,0.00239165,0.151677,0.487276,10610,5210,10270
467886977,126115436,954,2,f,153720000,0,35282500000,0,0,0,0,0.188307,0,0,0,0,0,0
467889114,126115436,541,3,f,2563280000,84489,583833000000,7212920,3.29612e-05,85.3711,0.00281394,3.14002,0.000103499,0.00656386,0.152021,9050,3170,700
467889927,126115436,894,3,f,1213190000,19244.4,250555000000,4546050,1.58627e-05,236.227,0.0037472,1.48615,2.35744e-05,0.00149508,0.127741,7160,280,4450
467882673,126115436,685,1,f,332106000,0,30769200000,0,0,0,0,0.40683,0,0,0,0,0,0
467881906,126115436,372,1,f,4401900,0,323959000,0,0,0,0,0.00539233,0,0,0,0,0,0
467882961,126115436,840,1,f,2631660000,427714,163773000000,50321200,0.000162526,117.651,0.0191215,3.22378,0.00052395,0.0332287,0.458364,4640,6540,2780
467884247,126115436,81,2,f,1123620000,134024,26344200000,32320500,0.000119279,241.154,0.0287646,1.37643,0.00016418,0.0104122,0.253711,7420,3700,9100
467882115,126115436,466,1,f,242354000,3637.36,23042800000,533645,1.50085e-05,146.712,0.00220192,0.296883,4.45577e-06,0.000282583,0.0618648,9000,2100,2940
467889711,126115436,805,3,f,156832000,4674.6,28299000000,577384,2.98064e-05,123.515,0.00368154,0.192119,5.72639e-06,0.000363165,0.153959,9380,460,7020
467885385,126115436,491,2,f,251901000,4262.6,26202300000,819605,1.69217e-05,192.278,0.00325368,0.308579,5.22168e-06,0.000331157,0.0398066,8420,5990,6010
467883408,126115436,987,1,f,2726110000,33503.7,162241000000,2549730,1.22899e-05,76.103,0.0009353,3.33949,4.1042e-05,0.00260287,0.0865309,8700,6460,4840
467884143,126115436,36,2,f,194044000,96714.4,32936400000,28160700,0.000498416,291.174,0.145126,0.237703,0.000118475,0.00751364,0.37144,4520,4760,9780
467890428,126115436,1020,3,f,1066640000,1.13436,165514000000,317.297,1.06349e-09,279.714,2.97473e-07,1.30664,1.38959e-09,8.81274e-08,0.000652944,7310,3290,7660
467881775,126115436,321,1,f,11973600,0,1418130000,0,0,0,0,0.0146677,0,0,0,0,0,0
467888593,126115436,301,3,f,638815000,12300.8,52943800000,3508200,1.92557e-05,285.201,0.00549174,0.782548,1.50685e-05,0.000955635,0.161049,5730,3910,6930
467889816,126115436,847,3,f,655142000,0,214207000000,0,0,0,0,0.802549,0,0,0,0,0,0
467886367,126115436,735,2,f,109950000,2289.44,18897200000,225986,2.08225e-05,98.7082,0.00205535,0.134689,2.80456e-06,0.000177864,0.0261645,8590,2650,10570
467882618,126115436,656,1,f,844659000,72632.3,211878000000,12081900,8.599e-05,166.343,0.0143039,1.03471,8.89745e-05,0.00564272,0.176421,3160,1450,4720
467888696,126115436,335,3,f,241000000,0,50142900000,0,0,0,0,0.295225,0,0,0,0,0,0
467887060,126115436,980,2,f,38132100,0,6751700000,0,0,0,0,0.0467118,0,0,0,0,0,0
467890501,126115436,1046,3,f,133004000,0,31010600000,0,0,0,0,0.16293,0,0,0,0,0,0
467881824,126115436,341,1,f,7050600,0,993372000,0,0,0,0,0.00863698,0,0,0,0,0,0
467881254,126115436,35,1,f,15952500,0,1640520000,0,0,0,0,0.0195418,0,0,0,0,0,0
467890369,126115436,1002,3,f,2056660000,13694.9,577963000000,1400280,6.65882e-06,102.248,0.000680852,2.51941,1.67763e-05,0.00106394,0.114335,7200,2980,700
467889512,126115436,698,3,f,39308100000,2125670,8291670000000,452082000,5.40772e-05,212.677,0.011501,48.1524,0.00260395,0.165141,0.399379,4290,5610,2070
467890298,126115436,977,3,f,270258000,108.215,61722100000,59259.3,4.00411e-07,547.61,0.000219269,0.331067,1.32563e-07,8.40707e-06,0.0570128,9950,2170,8160
467888625,126115436,313,3,f,32811800000,3469260,5038640000000,737590000,0.000105732,212.607,0.0224794,40.1944,0.00424984,0.269523,0.479813,8180,5950,4150
467889595,126115436,750,3,f,62591400,37096.8,12266600000,10429600,0.000592683,281.147,0.166631,0.0766745,4.54436e-05,0.00288201,0.326765,10340,1990,8500
467884602,126115436,233,2,f,98637300,0,29045400000,0,0,0,0,0.120831,0,0,0,0,0,0
467884949,126115436,347,2,f,66788100,0,10651400000,0,0,0,0,0.0818154,0,0,0,0,0,0
467881562,126115436,203,1,f,11556900,0,779561000,0,0,0,0,0.0141572,0,0,0,0,0,0
467888073,126115436,143,3,f,19692000,0,945120000,0,0,0,0,0.0241227,0,0,0,0,0,0
467882453,126115436,596,1,f,476301000,189722,62693700000,39005900,0.000398325,205.595,0.0818935,0.583468,0.00023241,0.0147393,0.429819,5120,7010,4790
467882525,126115436,620,1,f,108053000,0,29386600000,0,0,0,0,0.132365,0,0,0,0,0,0
467884569,126115436,218,2,f,487530000,2030.72,62683000000,624791,4.16532e-06,307.67,0.00128154,0.597224,2.48763e-06,0.000157764,0.133373,7230,3270,7670
467889437,126115436,672,3,f,22883400000,5942.35,4962720000000,1961270,2.5968e-07,330.049,8.57071e-05,28.0321,7.27938e-06,0.000461655,0.047001,7600,3850,9530
467887900,126115436,78,3,f,836248000,602496,15885600000,82684700,0.000720476,137.237,0.0988758,1.0244,0.000738058,0.0468073,0.322568,8890,6700,4440
467890942,126115436,821,3,t,954406,189393,647159000,324988000,0.198441,1715.94,340.514,0.00116915,0.000232007,0.0147138,0.589806,9740,990,7930
467884590,126115436,229,2,f,720292000,355.52,2242600000,32265.7,4.93578e-07,90.7564,4.47953e-05,0.882358,4.35513e-07,2.762e-05,0.0209006,12370,6690,8090
467885865,126115436,657,2,f,894586000,355.333,245989000000,70113.7,3.97204e-07,197.318,7.83756e-05,1.09587,4.35283e-07,2.76054e-05,0.0226425,4870,2060,9320
467882408,126115436,577,1,f,212135000,0,73466000000,0,0,0,0,0.259866,0,0,0,0,0,0
467881693,126115436,278,1,f,1748450000,49456.3,369009000000,8509150,2.82858e-05,172.054,0.00486668,2.14185,6.05839e-05,0.00384221,0.286053,5560,7200,3450
467881572,126115436,207,1,f,20517300,149.284,1825110000,34633.9,7.27601e-06,232,0.00168803,0.0251337,1.82873e-07,1.15977e-05,0.0101441,12710,4940,5440
467884805,126115436,310,2,f,117927000,0,7264000000,0,0,0,0,0.144461,0,0,0,0,0,0
467888939,126115436,452,3,f,146592000,4696.02,21322400000,1333970,3.20346e-05,284.063,0.00909986,0.179575,5.75263e-06,0.000364829,0.0904423,5380,4800,5800
467883422,126115436,990,1,f,118723000,0,34795500000,0,0,0,0,0.145435,0,0,0,0,0,0
467884289,126115436,101,2,f,339016000,14581,20467400000,2765310,4.30096e-05,189.652,0.00815686,0.415295,1.78617e-05,0.00113278,0.147041,11350,5800,8300
467885055,126115436,378,2,f,2634840000,284541,714551000000,40809800,0.000107992,143.423,0.0154885,3.22768,0.000348562,0.0221056,0.265104,5050,3340,10110
467881240,126115436,27,1,f,31907700,32.8035,1956080000,4484.39,1.02808e-06,136.704,0.000140543,0.0390869,4.01843e-08,2.54847e-06,0.00974053,7410,3350,2970
467886967,126115436,951,2,f,412906000,0,168224000000,0,0,0,0,0.50581,0,0,0,0,0,0
467888776,126115436,368,3,f,73783800,0,13916700000,0,0,0,0,0.0903852,0,0,0,0,0,0
467889555,126115436,721,3,f,858354000,335011,272057000000,175219000,0.000390295,523.025,0.204134,1.05148,0.000410389,0.0260267,0.678658,9750,1100,7940
467887767,126115436,17,3,f,1885140000,0,442976000000,0,0,0,0,2.3093,0,0,0,0,0,0
467881438,126115436,136,1,f,1080390000,0,57271800000,0,0,0,0,1.32348,0,0,0,0,0,0
467887107,126115436,997,2,f,224005000000,22775100,41829400000000,8514530000,0.000101672,373.852,0.0380105,274.406,0.0278995,1.76938,0.999736,9740,2310,8070
467882010,126115436,421,1,f,67813200,63.1994,19464200000,19294.8,9.31963e-07,305.3,0.000284528,0.0830712,7.74193e-08,4.90989e-06,0.00884965,9860,1950,1840
467883512,126115436,1021,1,f,561557000,0,123476000000,0,0,0,0,0.687907,0,0,0,0,0,0
467883404,126115436,985,1,f,8038890000,168036,2246620000000,37528900,2.09028e-05,223.339,0.00466841,9.84765,0.000205844,0.0130545,0.200342,3220,2780,2560
467889360,126115436,642,3,f,90439200,0,2112220000,0,0,0,0,0.110788,0,0,0,0,0,0
467881432,126115436,133,1,f,38626200,0,3862200000,0,0,0,0,0.0473171,0,0,0,0,0,0
467887531,126115436,10704,2,f,359207000,0,87587200000,0,0,0,0,0.440029,0,0,0,0,0,0
467882628,126115436,661,1,f,364604000,0,17263400000,0,0,0,0,0.446639,0,0,0,0,0,0
467889867,126115436,869,3,f,41522400,122.303,11146800000,109710,2.94547e-06,897.034,0.00264218,0.0508649,1.49821e-07,9.50158e-06,0.043788,10180,2230,8430
467888546,126115436,280,3,f,32144400,0,4046070000,0,0,0,0,0.0393769,0,0,0,0,0,0
467888159,126115436,164,3,f,1155600,0,104830000,0,0,0,0,0.00141561,0,0,0,0,0,0
467885723,126115436,610,2,f,537454000,281118,123805000000,178376000,0.000523055,634.523,0.33189,0.658381,0.00034437,0.0218398,0.510633,9810,1990,7990
467890393,126115436,1009,3,f,41558500000,5119150,1990050000000,902684000,0.00012318,176.335,0.0217208,50.9092,0.00627096,0.397702,0.491377,8170,5950,4150
467889954,126115436,902,3,f,200706000,5877.96,52139500000,3303160,2.92864e-05,561.958,0.0164577,0.245865,7.2005e-06,0.000456652,0.444989,9900,2100,8030
467884293,126115436,104,2,f,1205800000,91909.6,253930000000,26459900,7.62231e-05,287.891,0.0219439,1.4771,0.000112589,0.00714036,0.425691,4500,4760,9780
467887748,126115436,10,3,f,2433980000,70590.5,512686000000,14781300,2.90021e-05,209.395,0.0060729,2.98162,8.64733e-05,0.0054841,0.214223,8690,2670,3760
467887382,126115436,1089,2,f,19573600000,6771410,4752530000000,4483710000,0.000345946,662.152,0.229069,23.9777,0.00829498,0.526064,0.999736,9740,2310,8070
467883012,126115436,856,1,f,4897680000,17548.2,719560000000,4644170,3.58296e-06,264.652,0.000948238,5.99966,2.14965e-05,0.0013633,0.134318,7250,3290,3070
467884594,126115436,230,2,f,16420500,44388,215239000,2076780,0.00270321,46.787,0.126475,0.0201151,5.43753e-05,0.00344846,0.233026,11340,7220,5710
467881232,126115436,23,1,f,261256000,16647.8,46242600000,2659870,6.37222e-05,159.773,0.0101811,0.320038,2.03935e-05,0.00129335,0.286053,5560,7200,3450
467890928,126115436,688,3,t,51447400,12871800,45815300000,23143800000,0.250194,1798.02,449.853,0.0630231,0.015768,1,0.999736,9740,2310,8070
467883027,126115436,863,1,f,189850000,0,4457570000,0,0,0,0,0.232567,0,0,0,0,0,0
467885304,126115436,456,2,f,1836900,0,351590000,0,0,0,0,0.0022502,0,0,0,0,0,0
467889682,126115436,795,3,f,4134840000,549.257,677041000000,124398,1.32836e-07,226.485,3.00854e-05,5.06518,6.72839e-07,4.26712e-05,0.0304107,10500,3080,6620
467889650,126115436,781,3,f,23418000,0,3069340000,0,0,0,0,0.028687,0,0,0,0,0,0
467889946,126115436,900,3,f,790081000,0,16405600000,0,0,0,0,0.967849,0,0,0,0,0,0
467882028,126115436,427,1,f,281031000,45.256,57775700000,13695.7,1.61036e-07,302.627,4.87338e-05,0.344263,5.54387e-08,3.51589e-06,0.0167526,10130,2470,1640
467882730,126115436,707,1,f,123493000,707.944,26349200000,174080,5.73268e-06,245.895,0.00140964,0.151278,8.67231e-07,5.49994e-05,0.0732495,3930,2980,5670
467882758,126115436,735,1,f,109950000,11405.5,23728500000,1174290,0.000103733,102.959,0.0106802,0.134689,1.39717e-05,0.00088608,0.114335,7200,2980,700
467888642,126115436,319,3,f,975296000,0,222521000000,0,0,0,0,1.19474,0,0,0,0,0,0
467887506,126115436,1128,2,f,237541000,0,72486800000,0,0,0,0,0.290987,0,0,0,0,0,0
467887537,126115436,182305689,2,f,733643000,10884.9,201258000000,2198110,1.48368e-05,201.941,0.00299615,0.898713,1.3334e-05,0.000845637,0.102659,5320,1480,8970
467889066,126115436,519,3,f,1536660000,0,152605000000,0,0,0,0,1.88241,0,0,0,0,0,0
467883641,126115436,1070,1,f,727375000,0,257778000000,0,0,0,0,0.891034,0,0,0,0,0,0
467890784,126115436,312782590,3,f,135740000,0,42387200000,0,0,0,0,0.166281,0,0,0,0,0,0
467890364,126115436,1000,3,f,560162000,0,14523900000,0,0,0,0,0.686198,0,0,0,0,0,0
467886862,126115436,927,2,f,20744100,0,2517650000,0,0,0,0,0.0254115,0,0,0,0,0,0
