id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465894418,278319402,679,1,f,304778000,0,169799000000,0,0,0,0,0.373353,0,0,0,0,0,0
465894515,278319402,772,1,f,260301000,0,178341000000,0,0,0,0,0.318868,0,0,0,0,0,0
465894807,278319402,985,1,f,8030790000,656871,5207490000000,157627000,8.17941e-05,239.966,0.0196278,9.83771,0.000804667,0.0158777,0.417887,2710,3310,2740
465896238,278319402,413,3,f,216560000,115084,25854300000,14230800,0.000531419,123.656,0.0657132,0.265286,0.000140978,0.00278178,0.267343,10260,6490,8290
465896452,278319402,596,3,f,952601000,942838,512121000000,547585000,0.000989751,580.784,0.574832,1.16694,0.00115498,0.02279,0.507088,4900,6920,5020
465893897,278319402,202,1,f,610916000,0.0561469,481018000000,13.4753,9.19062e-11,240,2.20575e-08,0.748371,6.878e-11,1.35717e-09,4.92733e-05,11540,4440,4880
465895219,278319402,292,2,f,33059700,0,16519800000,0,0,0,0,0.0404981,0,0,0,0,0,0
465893899,278319402,203,1,f,11556900,0,7541360000,0,0,0,0,0.0141572,0,0,0,0,0,0
465895863,278319402,97,3,f,394234000,440892,173478000000,98230500,0.00111835,222.8,0.249168,0.482937,0.000540093,0.0106571,0.463676,7760,3910,540
465895679,278319402,991,2,f,2783210000,20228000,1092720000000,79749700000,0.00726789,3942.53,28.6539,3.40943,0.0247794,0.488946,0.98956,6380,2490,7390
465895781,278319402,182305709,2,f,152978000,725992,100243000000,833943000,0.00474572,1148.69,5.45137,0.187399,0.000889341,0.0175485,0.445967,6360,1950,7960
465895464,278319402,677,2,f,858344000,77022.8,559505000000,16184800,8.97341e-05,210.13,0.0188558,1.05147,9.43529e-05,0.00186177,0.268682,5840,4910,10470
465895744,278319402,1089,2,f,19556000000,334314000,12061300000000,959769000000,0.0170952,2870.86,49.078,23.9561,0.409534,8.08093,1,6740,2240,7360
465896712,278319402,784,3,f,3529520000,2141300,834702000000,752221000,0.000606684,351.292,0.213123,4.32366,0.00262309,0.0517589,0.623585,8780,4700,3380
465897392,278319402,1099,3,t,1573540,894419,8337960000,7198170000,0.568414,8047.87,4574.52,0.00192758,0.00109566,0.0216196,0.927497,6460,2350,7590
465895675,278319402,987,2,f,2726110000,25727.1,1445840000000,6152730,9.43728e-06,239.154,0.00225696,3.33949,3.15157e-05,0.000621867,0.139132,8620,6290,6200
465896566,278319402,671,3,f,273487000,103223,125724000000,73336000,0.000377433,710.463,0.268152,0.335021,0.000126448,0.00249507,0.249549,8070,210,4460
465893987,278319402,281,1,f,56241900,37281.4,25684400000,9438090,0.000662875,253.158,0.167812,0.0688963,4.56697e-05,0.000901154,0.30593,7550,290,4120
465896605,278319402,695,3,f,182231000000,443890000,111308000000000,1110000000000,0.00243587,2500.63,6.0912,223.232,0.543765,10.7296,1,6740,2240,7360
465893995,278319402,289,1,f,409381000,0,236513000000,0,0,0,0,0.501492,0,0,0,0,0,0
465896965,278319402,1000,3,f,560162000,59474.9,203977000000,10437500,0.000106175,175.494,0.018633,0.686198,7.28568e-05,0.00143761,0.240049,12430,6870,3650
465894579,278319402,830,1,f,218139000,0,104624000000,0,0,0,0,0.267221,0,0,0,0,0,0
465893851,278319402,157,1,f,301972000,2755.22,111372000000,866266,9.12409e-06,314.408,0.00286869,0.369916,3.37515e-06,6.65984e-05,0.0511851,7280,7230,5350
465893799,278319402,119,1,f,719536000,143262,451629000000,91722000,0.000199104,640.238,0.127474,0.881431,0.000175496,0.0034629,0.25111,4470,5070,1720
465897193,278319402,182305693,3,f,121613000,725958,66034700000,676616000,0.00596939,932.032,5.56366,0.148976,0.000889299,0.0175476,0.48717,6100,890,8370
465896411,278319402,567,3,f,237837000000,511013000,144787000000000,1240360000000,0.00214859,2427.26,5.21517,291.35,0.625991,12.3521,1,6740,2240,7360
465896157,278319402,353,3,f,3251080000,1008440,2612190000000,914862000,0.000310185,907.209,0.281403,3.98257,0.00123533,0.0243756,0.477511,5160,2600,1450
465894809,278319402,987,1,f,2726110000,52683.8,1407230000000,17280800,1.93256e-05,328.009,0.00633898,3.33949,6.45377e-05,0.00127346,0.224865,8880,6750,5060
465895795,278319402,312782590,2,f,67869900,0,44712700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465893873,278319402,178,1,f,181889000,38.1126,126648000000,19120,2.09538e-07,501.67,0.000105119,0.222814,4.6688e-08,9.21247e-07,0.00694452,7290,3330,3000
465895603,278319402,898,2,f,275842000,0,172855000000,0,0,0,0,0.337906,0,0,0,0,0,0
465896621,278319402,703,3,f,7270280000,44373.5,3844360000000,31362100,6.10341e-06,706.775,0.00431374,8.90609,5.43576e-05,0.00107258,0.174632,4500,5700,8240
465896159,278319402,354,3,f,25589600000,8972130,12235800000000,2685640000,0.000350617,299.331,0.104951,31.3472,0.0109909,0.216872,0.599649,11610,7370,5600
465895685,278319402,1002,2,f,1028330000,106277,671615000000,72839300,0.000103349,685.372,0.0708327,1.2597,0.000130189,0.0025689,0.245517,7490,2910,10710
465895751,278319402,1099,2,f,1508880000,20131300,614047000000,79687900000,0.0133419,3958.4,52.8127,1.84838,0.0246609,0.486609,0.98956,6380,2490,7390
465896915,278319402,958,3,f,557415000,5212.79,304508000000,592018,9.35173e-06,113.57,0.00106208,0.682833,6.38567e-06,0.000126002,0.118993,6150,3130,6110
465893993,278319402,288,1,f,249189000,0,159618000000,0,0,0,0,0.305257,0,0,0,0,0,0
465897327,278319402,8,3,t,75794300,38420500,385619000000,333279000000,0.506905,8674.52,4397.15,0.092848,0.0470651,0.928688,1,6610,2150,7410
465893716,278319402,31,1,f,2083250000,243280,1350320000000,281950000,0.000116779,1158.95,0.135341,2.55199,0.000298017,0.00588048,0.305734,6050,1970,5670
465896734,278319402,802,3,f,244341000,13997.7,94523200000,1506940,5.72877e-05,107.656,0.00616735,0.299318,1.71472e-05,0.000338349,0.108924,6160,3170,5080
465893913,278319402,215,1,f,517904000,197.367,387129000000,26018.4,3.81088e-07,131.827,5.02378e-05,0.634433,2.41775e-07,4.7707e-06,0.0321026,7710,2550,4700
465896223,278319402,398,3,f,423142000,0,232067000000,0,0,0,0,0.518349,0,0,0,0,0,0
465896273,278319402,441,3,f,16779600,0,7406510000,0,0,0,0,0.020555,0,0,0,0,0,0
465895132,278319402,154,2,f,79315200,0,55273000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465895382,278319402,557,2,f,19995300,12612.2,7239540000,87528300,0.00063076,6939.95,4.37744,0.0244942,1.545e-05,0.000304859,0.615271,7370,6190,5900
465894480,278319402,731,1,f,458226000,39.2861,267190000000,5418.71,8.57353e-08,137.929,1.18254e-05,0.561327,4.81255e-08,9.49613e-07,0.00748255,2780,4420,5430
465896072,278319402,331,3,f,755107000,37238.2,422730000000,94352800,4.93151e-05,2533.77,0.124953,0.925006,4.56168e-05,0.00090011,0.615271,7370,6190,5900
465894095,278319402,368,1,f,36891900,0,16853300000,0,0,0,0,0.0451926,0,0,0,0,0,0
465893751,278319402,67,1,f,24652800,0,16656500000,0,0,0,0,0.0301997,0,0,0,0,0,0
465896535,278319402,648,3,f,4835150000,487352,3570770000000,694266000,0.000100794,1424.57,0.143587,5.92306,0.000597006,0.0117801,0.343204,5250,1300,6850
465897279,278319402,453,2,t,11017700,1798980,13167100000,6218790000,0.163281,3456.84,564.435,0.0134967,0.00220376,0.0434845,0.861113,6350,1890,7750
465895633,278319402,933,2,f,821096000,1100530,277903000000,430426000,0.00134032,391.107,0.524209,1.00584,0.00134815,0.0266017,0.595244,10110,7120,5790
465894867,278319402,1025,1,f,2218930000,26687.4,1393930000000,7058870,1.20272e-05,264.502,0.00318121,2.71818,3.2692e-05,0.000645079,0.18871,13130,3140,4540
465894612,278319402,852,1,f,827953000,1244.38,410806000000,784482,1.50296e-06,630.419,0.000947496,1.01424,1.52437e-06,3.00789e-05,0.0483897,10960,6420,4020
465893862,278319402,165,1,f,275468000,23304.6,164312000000,9643970,8.46e-05,413.822,0.0350094,0.337449,2.85482e-05,0.000563312,0.131287,8580,5760,5370
465896641,278319402,720,3,f,325380000,648.713,157947000000,113185,1.99371e-06,174.477,0.000347857,0.39859,7.94674e-07,1.56805e-05,0.0403364,12600,4910,5030
465897006,278319402,1026,3,f,151125000,1406840,70348300000,2038100000,0.0093091,1448.71,13.4862,0.185128,0.00172338,0.0340057,0.809314,6240,1940,7660
465895198,278319402,255,2,f,183545000,0,148065000000,0,0,0,0,0.224843,0,0,0,0,0,0
465894021,278319402,311,1,f,285875000,0,147190000000,0,0,0,0,0.350197,0,0,0,0,0,0
465893767,278319402,88,1,f,352210000,0,194295000000,0,0,0,0,0.431457,0,0,0,0,0,0
465896595,278319402,689,3,f,27525600,89403,7297700000,36858800,0.00324799,412.277,1.33907,0.0337189,0.000109519,0.00216102,0.496872,5220,7020,6610
465895730,278319402,1065,2,f,21299800000,6172580,10391600000000,1970270000,0.000289795,319.197,0.0925018,26.0923,0.00756141,0.149202,0.59885,12160,7300,5830
465893810,278319402,127,1,f,150493000,0,105913000000,0,0,0,0,0.184353,0,0,0,0,0,0
465896957,278319402,993,3,f,8534310000,1080470,5269970000000,779529000,0.000126603,721.474,0.0913406,10.4545,0.00132357,0.0261167,0.357258,2500,1800,6840
465896656,278319402,731,3,f,916452000,16587.9,542981000000,1964160,1.81001e-05,118.41,0.00214323,1.12265,2.03201e-05,0.000400957,0.223053,2150,2860,5790
465897285,278319402,478,2,t,1801790,196990,1474570000,421700000,0.10933,2140.72,234.045,0.00220719,0.000241312,0.00476157,0.528205,6280,1760,7590
465894076,278319402,351,1,f,670962000,8.20182,373859000000,2932.59,1.2224e-08,357.553,4.37072e-06,0.821928,1.00472e-08,1.98252e-07,0.00315656,4970,5470,4660
465896970,278319402,1004,3,f,78892200,180.41,32368100000,103181,2.28679e-06,571.926,0.00130788,0.0966429,2.21003e-07,4.36082e-06,0.0779854,7630,6310,6430
465895869,278319402,106,3,f,6508800,0,4678000000,0,0,0,0,0.00797328,0,0,0,0,0,0
465893737,278319402,50,1,f,37005300,0,19952800000,0,0,0,0,0.0453315,0,0,0,0,0,0
465894745,278319402,944,1,f,416334000,4345.65,262709000000,3249570,1.04379e-05,747.776,0.00780521,0.510009,5.32343e-06,0.000105042,0.242296,13110,2680,4550
465893695,278319402,12,1,f,15424200,0,8148350000,0,0,0,0,0.0188946,0,0,0,0,0,0
465897205,278319402,312782546,3,f,535525000,52484,318668000000,47607300,9.80048e-05,907.082,0.0888983,0.656018,6.42929e-05,0.00126863,0.391861,7380,400,7520
465895078,278319402,66,2,f,2637000,0,1061400000,0,0,0,0,0.00323033,0,0,0,0,0,0
465894925,278319402,1073,1,f,14027500000,4191130,7246190000000,1110960000,0.000298779,265.073,0.0791982,17.1837,0.00513414,0.101307,0.597057,10790,4480,2140
465893710,278319402,26,1,f,548428000,0,377260000000,0,0,0,0,0.671824,0,0,0,0,0,0
465895845,278319402,62,3,f,961925000,9978.08,306080000000,2278380,1.0373e-05,228.339,0.00236856,1.17836,1.22231e-05,0.000241187,0.068672,12350,6820,5420
465894250,278319402,510,1,f,44676000,934.964,19647800000,552766,2.09277e-05,591.216,0.0123728,0.0547281,1.14533e-06,2.25997e-05,0.0685076,6170,1840,4290
465894905,278319402,1054,1,f,161693000,0,87485400000,0,0,0,0,0.198074,0,0,0,0,0,0
465895483,278319402,702,2,f,393419000,46700.4,352029000000,92097400,0.000118704,1972.09,0.234095,0.481938,5.7208e-05,0.00112883,0.285996,5630,2570,9110
465895019,278319402,312782582,1,f,55950300,0,29864600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465895733,278319402,1070,2,f,727375000,246991,614443000000,485940000,0.000339565,1967.44,0.668075,0.891034,0.000302564,0.00597019,0.347345,6660,1410,8490
465895641,278319402,943,2,f,2326660000,301414,1556310000000,376609000,0.000129548,1249.47,0.161867,2.85016,0.000369232,0.00728569,0.347659,5440,840,6690
465896925,278319402,970,3,f,137684000,0,65815000000,0,0,0,0,0.168663,0,0,0,0,0,0
465895448,278319402,653,2,f,9112500,0,6478230000,0,0,0,0,0.0111628,0,0,0,0,0,0
465895268,278319402,362,2,f,605311000,128.464,350207000000,380756,2.12228e-07,2963.92,0.000629026,0.741506,1.57368e-07,3.10519e-06,0.142738,7120,2060,8230
465894992,278319402,1129,1,f,16931900000,3668530,9647660000000,2344360000,0.000216664,639.046,0.138458,20.7416,0.00449395,0.0886746,0.646922,6400,6920,4340
465894660,278319402,893,1,f,60102900,0,31248300000,0,0,0,0,0.0736261,0,0,0,0,0,0
465894032,278319402,320,1,f,1021690000,652585,541580000000,154929000,0.000638734,237.409,0.151641,1.25157,0.000799417,0.0157741,0.417887,2710,3310,2740
465895255,278319402,343,2,f,54637600000,14122200,30213000000000,5944540000,0.000258471,420.935,0.108799,66.9311,0.0172997,0.341358,0.670155,6800,6790,7090
465895349,278319402,493,2,f,3723120000,234841,2438020000000,133745000,6.30765e-05,569.514,0.0359229,4.56082,0.000287681,0.00567652,0.400585,5100,6960,8390
465894053,278319402,333,1,f,16710300,39437.7,9159280000,43790800,0.00236008,1110.38,2.62059,0.0204701,4.83111e-05,0.000953275,0.186046,4380,3920,5510
465896385,278319402,536,3,f,1103370000,0,657832000000,0,0,0,0,1.35163,0,0,0,0,0,0
465897224,278319402,312782582,3,f,111901000,0,61075400000,0,0,0,0,0.137078,0,0,0,0,0,0
465896683,278319402,759,3,f,19179000,0,11567100000,0,0,0,0,0.0234943,0,0,0,0,0,0
465894436,278319402,694,1,f,277589000,0,185315000000,0,0,0,0,0.340046,0,0,0,0,0,0
465895422,278319402,618,2,f,478252000,2028290,159531000000,7080590000,0.00424104,3490.92,14.8051,0.585859,0.00248465,0.0490271,0.663978,5940,2720,6020
465895217,278319402,289,2,f,409381000,0,245702000000,0,0,0,0,0.501492,0,0,0,0,0,0
465895351,278319402,500,2,f,12306100000,3499650,7998180000000,3885780000,0.000284385,1110.33,0.315762,15.0749,0.00428707,0.0845925,0.461507,5780,1820,6940
465896597,278319402,690,3,f,147717000,0,60818000000,0,0,0,0,0.180953,0,0,0,0,0,0
465896690,278319402,767,3,f,2701420000,86692,1865060000000,121383000,3.20913e-05,1400.16,0.044933,3.30924,0.000106198,0.00209549,0.214352,3840,2110,6280
465894771,278319402,961,1,f,5772140000,393427,3169300000000,270813000,6.81596e-05,688.345,0.0469173,7.07087,0.000481948,0.00950979,0.45155,6070,7460,3140
465895881,278319402,126,3,f,123412000,90.9051,38082300000,41919.1,7.36601e-07,461.131,0.000339669,0.151179,1.11359e-07,2.19733e-06,0.0123898,7480,7020,6230
465897191,278319402,182305689,3,f,1467280000,2330970,1011490000000,2523580000,0.00158863,1082.63,1.7199,1.79742,0.00285543,0.0563435,0.699305,6500,1900,7930
465895773,278319402,10703,2,f,1805030000,3723010,1096650000000,17235500000,0.00206257,4629.45,9.54858,2.21116,0.00456069,0.0899915,1,6840,2280,7360
465895087,278319402,84,2,f,113555000,0,64872600000,0,0,0,0,0.139105,0,0,0,0,0,0
465895394,278319402,580,2,f,62553600,108.87,31028400000,75438.5,1.74043e-06,692.924,0.00120598,0.0766282,1.33366e-07,2.63157e-06,0.0585556,9020,3330,7990
465897186,278319402,1139,3,f,205457000,0,131137000000,0,0,0,0,0.251685,0,0,0,0,0,0
465895124,278319402,143,2,f,9846000,0,4965940000,0,0,0,0,0.0120614,0,0,0,0,0,0
465895715,278319402,1041,2,f,2510160000,232947,1094100000000,55853200,9.28015e-05,239.768,0.0222509,3.07495,0.00028536,0.00563072,0.436392,10600,5090,9400
465894714,278319402,927,1,f,20744100,0,9007760000,0,0,0,0,0.0254115,0,0,0,0,0,0
465895190,278319402,243,2,f,75636000,64527.3,37971500000,73056600,0.00085313,1132.18,0.965897,0.0926541,7.9046e-05,0.00155974,0.308389,6900,3110,9360
465895717,278319402,1045,2,f,46372500,0,22146000000,0,0,0,0,0.0568063,0,0,0,0,0,0
465894461,278319402,709,1,f,1080640000,0,777908000000,0,0,0,0,1.32379,0,0,0,0,0,0
465895880,278319402,125,3,f,609349000,1885000,81540000000,986604000,0.00309347,523.397,1.61911,0.746452,0.00230913,0.0455637,0.636801,6420,6870,4400
465896858,278319402,898,3,f,551684000,0,346053000000,0,0,0,0,0.675813,0,0,0,0,0,0
465894943,278319402,1089,1,f,19620800000,71189100,10917400000000,112076000000,0.00362825,1574.34,5.7121,24.0355,0.0872067,1.72076,0.855156,6750,2300,3510
465896797,278319402,848,3,f,920102000,2243480,104609000000,1036040000,0.00243829,461.802,1.12601,1.12713,0.00274826,0.0542288,0.636801,6420,6870,4400
465896826,278319402,873,3,f,670734000,1361550,359958000000,840074000,0.00202994,616.999,1.25247,0.821649,0.0016679,0.032911,0.527485,6580,2190,10130
465893918,278319402,222,1,f,7367400,49.2459,2391600000,10352.2,6.6843e-06,210.215,0.00140514,0.00902507,6.03262e-08,1.19036e-06,0.00959994,12260,6700,5500
465895162,278319402,202,2,f,610916000,1.93608,473945000000,492.65,3.16915e-09,254.457,8.06412e-07,0.748371,2.3717e-09,4.67984e-08,0.000991196,12210,4830,6390
465894434,278319402,693,1,f,210049000,0,94787700000,0,0,0,0,0.25731,0,0,0,0,0,0
465895141,278319402,164,2,f,577800,0,155976000,0,0,0,0,0.000707805,0,0,0,0,0,0
465895522,278319402,773,2,f,158576000,0,97013500000,0,0,0,0,0.194256,0,0,0,0,0,0
465895134,278319402,156,2,f,367270000,92599.5,235797000000,110725000,0.000252129,1195.74,0.30148,0.449906,0.000113434,0.00223829,0.249977,7240,2720,9390
465895699,278319402,1020,2,f,533321000,73279.9,339023000000,87856700,0.000137403,1198.92,0.164735,0.653318,8.97679e-05,0.0017713,0.18252,7240,3770,6950
465896284,278319402,448,3,f,251978000,12881.3,161276000000,7350990,5.11207e-05,570.671,0.0291731,0.308674,1.57796e-05,0.000311363,0.287145,2560,4500,7640
465894788,278319402,973,1,f,146129000,0,81833200000,0,0,0,0,0.179009,0,0,0,0,0,0
465895418,278319402,612,2,f,294221000,594.284,177673000000,192371,2.01986e-06,323.702,0.000653832,0.36042,7.27998e-07,1.43649e-05,0.0392179,9140,5330,7570
465897181,278319402,1128,3,f,475081000,657921,346051000000,967951000,0.00138486,1471.23,2.03744,0.581974,0.000805953,0.0159031,0.37304,5900,1440,7570
465895912,278319402,165,3,f,550937000,42123.3,333370000000,20329800,7.64576e-05,482.625,0.0369003,0.674898,5.16011e-05,0.00101819,0.148522,8490,5640,6030
465895104,278319402,117,2,f,128152000,111139,10757000000,15671000,0.000867242,141.004,0.122285,0.156986,0.000136145,0.00268641,0.271443,5260,7060,6320
465896541,278319402,653,3,f,18225000,0,12944400000,0,0,0,0,0.0223256,0,0,0,0,0,0
465897364,278319402,688,3,t,75794300,38420500,385619000000,333279000000,0.506905,8674.52,4397.15,0.092848,0.0470651,0.928688,1,6610,2150,7410
465895497,278319402,725,2,f,15439500,0,8319920000,0,0,0,0,0.0189134,0,0,0,0,0,0
465896302,278319402,461,3,f,29565000,3002.81,13632800000,3038370,0.000101566,1011.84,0.102769,0.0362171,3.67844e-06,7.2583e-05,0.220808,7080,1350,7460
465896904,278319402,943,3,f,4653290000,302476,3102470000000,377279000,6.50026e-05,1247.3,0.0810778,5.70028,0.000370533,0.00731136,0.347659,5440,840,6690
465896744,278319402,809,3,f,1349000000,8.20182,750591000000,2932.59,6.07992e-09,357.553,2.1739e-06,1.65253,1.00472e-08,1.98252e-07,0.00315656,4970,5470,4660
465894699,278319402,917,1,f,4479300,0,1636560000,0,0,0,0,0.00548714,0,0,0,0,0,0
465894542,278319402,797,1,f,645783000,0,481449000000,0,0,0,0,0.791085,0,0,0,0,0,0
465896926,278319402,972,3,f,1580190000,348740,965583000000,354381000,0.000220694,1016.18,0.224264,1.93574,0.000427206,0.00842963,0.364716,2590,2440,5740
465895914,278319402,170,3,f,650601000,5777.92,444897000000,6830750,8.8809e-06,1182.22,0.0104991,0.796986,7.07795e-06,0.000139662,0.0699655,7090,2820,7920
465897281,278319402,463,2,t,50597400,30829900,306233000000,272221000000,0.609318,8829.77,5380.14,0.0619818,0.0377666,0.745212,1,6560,2160,7420
465895258,278319402,347,2,f,66788100,0,30997800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465895419,278319402,613,2,f,152485000,0,105209000000,0,0,0,0,0.186794,0,0,0,0,0,0
465895819,278319402,12,3,f,30848400,0,16367000000,0,0,0,0,0.0377893,0,0,0,0,0,0
465897372,278319402,776,3,t,475599,96489.6,790640000,482759000,0.20288,5003.23,1015.06,0.000582608,0.0001182,0.00233232,0.443162,6300,1950,7650
465894444,278319402,698,1,f,16511300000,2635950,8491820000000,1517360000,0.000159645,575.638,0.0918979,20.2264,0.00322904,0.0637155,0.559326,3720,5470,5660
465895158,278319402,194,2,f,1533550000,91749.9,738406000000,46859000,5.98285e-05,510.725,0.0305559,1.8786,0.000112394,0.00221775,0.449973,6710,6830,6990
465895708,278319402,1030,2,f,94052700,987711,45600800000,951390000,0.0105017,963.227,10.1155,0.115215,0.00120995,0.0238747,0.483559,5560,820,7710
465895486,278319402,704,2,f,215940000,59283.2,126688000000,44100900,0.000274536,743.902,0.204228,0.264526,7.26219e-05,0.00143298,0.289059,4440,5400,9480
465897168,278319402,1114,3,f,68968800,0,46502300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465896035,278319402,278,3,f,3496900000,256558,1907100000000,145279000,7.33672e-05,566.264,0.0415452,4.2837,0.000314283,0.00620144,0.299004,5830,7130,7520
465895870,278319402,111,3,f,1511620000,280077,816220000000,45524300,0.000185283,162.542,0.0301162,1.85173,0.000343094,0.00676994,0.407333,6080,5190,1010
465895090,278319402,93,2,f,27935100,69913.5,1368190000,10333900,0.00250271,147.809,0.369924,0.0342205,8.5644e-05,0.00168993,0.249168,8940,6260,7580
465895396,278319402,582,2,f,164044000,0,104023000000,0,0,0,0,0.200954,0,0,0,0,0,0
465895353,278319402,502,2,f,2034330000,7612390,1253350000000,11744400000,0.00374196,1542.8,5.7731,2.49205,0.00932518,0.184004,0.785401,9190,3010,8710
465897317,278319402,1089,2,t,64776500,36621500,372452000000,327060000000,0.565351,8930.83,5049.05,0.0793513,0.0448613,0.885204,1,6610,2150,7410
465893878,278319402,184,1,f,337540000,114391,142162000000,13656100,0.000338897,119.381,0.0404579,0.413486,0.000140129,0.00276503,0.261558,2040,3440,5420
465895785,278319402,312782554,2,f,71386200,1327.31,39727200000,1436530,1.85933e-05,1082.29,0.0201234,0.0874481,1.62595e-06,3.20833e-05,0.130861,7570,440,7820
465896313,278319402,470,3,f,168556000,0,139789000000,0,0,0,0,0.206481,0,0,0,0,0,0
465894167,278319402,434,1,f,450962000,21515.4,244897000000,15347400,4.771e-05,713.323,0.0340327,0.552429,2.63564e-05,0.000520064,0.211696,9330,1120,4690
465897220,278319402,312782574,3,f,437661000,4423.8,257077000000,2775890,1.01078e-05,627.49,0.00634256,0.536135,5.41915e-06,0.000106931,0.0985246,9260,1840,1590
465894670,278319402,898,1,f,275842000,0,173198000000,0,0,0,0,0.337906,0,0,0,0,0,0
465895318,278319402,440,2,f,84699900,8765.27,46449200000,9322620,0.000103486,1063.59,0.110066,0.103757,1.07375e-05,0.000211872,0.186947,2730,3090,6940
465897347,278319402,453,3,t,11017700,1798980,13167100000,6218790000,0.163281,3456.84,564.435,0.0134967,0.00220376,0.0434845,0.861113,6350,1890,7750
465893730,278319402,42,1,f,153248000,0,94612300000,0,0,0,0,0.187729,0,0,0,0,0,0
465895160,278319402,197,2,f,4877100,0,2195840000,0,0,0,0,0.00597445,0,0,0,0,0,0
465895860,278319402,93,3,f,55870200,194211,3444020000,24911500,0.00347611,128.27,0.445882,0.068441,0.000237908,0.00469441,0.324184,9050,6090,3730
465894034,278319402,321,1,f,11973600,0,9477780000,0,0,0,0,0.0146677,0,0,0,0,0,0
465894381,278319402,648,1,f,2417570000,0,1769180000000,0,0,0,0,2.96153,0,0,0,0,0,0
465895378,278319402,542,2,f,264586000,766934,149589000000,802745000,0.00289862,1046.69,3.03397,0.324117,0.000939494,0.0185381,0.53348,6890,1130,5730
465894774,278319402,965,1,f,172104000,157.918,81721800000,86399.7,9.1757e-07,547.119,0.00050202,0.210828,1.93449e-07,3.81714e-06,0.0260896,9660,1100,4570
465895133,278319402,155,2,f,479705000,8514.71,352328000000,18377800,1.77499e-05,2158.36,0.0383106,0.587639,1.04305e-05,0.000205815,0.146471,6970,2790,7540
465895582,278319402,864,2,f,2470490000,62548.1,1711270000000,51237900,2.53181e-05,819.176,0.02074,3.02635,7.66215e-05,0.0015119,0.184699,7540,4190,7710
465895245,278319402,330,2,f,8700300,0,3830880000,0,0,0,0,0.0106579,0,0,0,0,0,0
465894420,278319402,680,1,f,506700,0,193636000,0,0,0,0,0.000620708,0,0,0,0,0,0
465894799,278319402,980,1,f,38132100,0,20450900000,0,0,0,0,0.0467118,0,0,0,0,0,0
465896767,278319402,827,3,f,421367000,0,268097000000,0,0,0,0,0.516175,0,0,0,0,0,0
465894607,278319402,848,1,f,460051000,935542,59755000000,700981000,0.00203356,749.278,1.5237,0.563563,0.00114604,0.0226137,0.636801,6420,6870,4400
465894730,278319402,935,1,f,246943000,45594.1,145203000000,37384600,0.000184634,819.944,0.15139,0.302505,5.58527e-05,0.00110209,0.243936,3700,2040,5680
465895286,278319402,386,2,f,2454700000,63808,1282340000000,14290700,2.59942e-05,223.964,0.00582178,3.00701,7.81648e-05,0.00154235,0.277515,10040,5990,8590
465894416,278319402,678,1,f,181660000,0,140101000000,0,0,0,0,0.222534,0,0,0,0,0,0
465894720,278319402,930,1,f,184288000,0,110789000000,0,0,0,0,0.225753,0,0,0,0,0,0
465895137,278319402,158,2,f,23634000,0,9548340000,0,0,0,0,0.0289516,0,0,0,0,0,0
465894253,278319402,514,1,f,12478500,1763.6,3268180000,172139,0.000141331,97.6066,0.0137948,0.0152862,2.1604e-06,4.26291e-05,0.127378,13030,4980,4520
465894652,278319402,884,1,f,34492500,0,13931600000,0,0,0,0,0.0422533,0,0,0,0,0,0
465895275,278319402,372,2,f,4401900,0,2863400000,0,0,0,0,0.00539233,0,0,0,0,0,0
465894023,278319402,313,1,f,16405900000,3133040,9970270000000,1177580000,0.00019097,375.857,0.0717776,20.0972,0.00383797,0.0757309,0.478337,8580,5880,4690
465894861,278319402,1021,1,f,561557000,0,328632000000,0,0,0,0,0.687907,0,0,0,0,0,0
465894893,278319402,1045,1,f,46372500,0,21143700000,0,0,0,0,0.0568063,0,0,0,0,0,0
465895366,278319402,520,2,f,216714000,3522.5,134455000000,3401510,1.62542e-05,965.653,0.0156959,0.265474,4.31506e-06,8.51449e-05,0.106988,6550,3490,9490
465894448,278319402,701,1,f,1111910000,241.835,801021000000,134301,2.17495e-07,555.34,0.000120784,1.36209,2.96248e-07,5.84557e-06,0.0590383,10970,4010,4160
465895113,278319402,128,2,f,2195910000,0,1309570000000,0,0,0,0,2.68999,0,0,0,0,0,0
465895976,278319402,231,3,f,14391000,0,8134870000,0,0,0,0,0.017629,0,0,0,0,0,0
465896953,278319402,990,3,f,237445000,0,169147000000,0,0,0,0,0.29087,0,0,0,0,0,0
465895604,278319402,900,2,f,385215000,0,95051900000,0,0,0,0,0.471889,0,0,0,0,0,0
465894333,278319402,611,1,f,25812000,19794.1,7983420000,2429250,0.000766856,122.726,0.0941132,0.0316197,2.42477e-05,0.000478457,0.213286,7670,2540,5450
465895537,278319402,798,2,f,46539900,0,10248900000,0,0,0,0,0.0570114,0,0,0,0,0,0
