id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468453965,264095536,153,1,f,374736000,1493.37,10037000000,770445,3.98513e-06,515.911,0.00205597,0.459051,1.82938e-06,8.29775e-06,0.0804951,11800,4900,3620
468457053,264095536,805,2,f,78416100,13068.7,13547200000,2872750,0.000166658,219.819,0.0366347,0.0960597,1.60091e-05,7.26148e-05,0.138447,9630,600,7010
468458904,264095536,421,3,f,135626000,259706,20859800000,63465500,0.00191486,244.374,0.467944,0.166142,0.00031814,0.00144303,0.334282,9150,1390,1960
468460034,264095536,930,3,f,368577000,3318.49,29046500000,760504,9.00353e-06,229.171,0.00206335,0.451507,4.06515e-06,1.84389e-05,0.133209,7390,3450,6630
468455866,264095536,159,2,f,1686130000,79767.9,190048000000,20714100,4.73082e-05,259.679,0.012285,2.06551,9.77157e-05,0.000443222,0.266803,2900,6390,6250
468457750,264095536,312782608,2,f,119204000,709.869,20047300000,162434,5.95507e-06,228.822,0.00136265,0.146025,8.6959e-07,3.94431e-06,0.103729,7140,730,8540
468460570,264095536,1120,3,f,43180200,0,6801340000,0,0,0,0,0.0528957,0,0,0,0,0,0
468456227,264095536,348,2,f,578582000,1524040,45060400000,751034000,0.00263409,492.792,1.29806,0.708763,0.00186695,0.00846816,0.630315,8900,4830,7080
468458561,264095536,354,3,f,25630900000,120292,838151000000,29237600,4.69325e-06,243.055,0.00114072,31.3978,0.000147358,0.000668391,0.305073,12650,7340,5760
468460043,264095536,932,3,f,514742000,21410.2,2071790000,6804500,4.1594e-05,317.816,0.0132192,0.630559,2.62275e-05,0.000118964,0.278219,8820,5520,6630
468455404,264095536,1128,1,f,237541000,0,45392600000,0,0,0,0,0.290987,0,0,0,0,0,0
468459615,264095536,759,3,f,19179000,0,3372110000,0,0,0,0,0.0234943,0,0,0,0,0,0
468458292,264095536,260,3,f,147647000,43730.4,13048000000,8128620,0.000296182,185.88,0.0550545,0.180867,5.35697e-05,0.000242983,0.286593,5720,7190,3660
468455176,264095536,1007,1,f,2464120000,459.912,397626000000,172732,1.86644e-07,375.576,7.0099e-05,3.01854,5.63392e-07,2.55545e-06,0.0397605,10480,4140,2460
468454576,264095536,667,1,f,54630000,165.403,5782310000,29778.7,3.02769e-06,180.038,0.000545099,0.0669218,2.02619e-07,9.19044e-07,0.0133016,2070,3070,4590
468459331,264095536,620,3,f,216106000,0,32701500000,0,0,0,0,0.26473,0,0,0,0,0,0
468454719,264095536,791,1,f,26105400,0,4156090000,0,0,0,0,0.0319791,0,0,0,0,0,0
468460101,264095536,949,3,f,268200,0,19903100,0,0,0,0,0.000328545,0,0,0,0,0,0
468454566,264095536,657,1,f,894586000,17981,167898000000,4324980,2.00998e-05,240.531,0.00483462,1.09587,2.20267e-05,9.99095e-05,0.196658,4570,4210,1490
468461064,264095536,369,3,t,133171,93315.3,307635000,285672000,0.700719,3061.36,2145.15,0.000163134,0.000114311,0.000518497,0.965443,5950,1010,8300
468458798,264095536,374,3,f,191243000,1498170,14477000000,743943000,0.00783388,496.567,3.89004,0.234272,0.00183526,0.00832445,0.630315,8900,4830,7080
468456718,264095536,677,2,f,858344000,187833,124083000000,39635700,0.000218832,211.015,0.0461769,1.05147,0.000230096,0.00104368,0.456271,4510,4360,9840
468459382,264095536,639,3,f,516107000,101770,54497100000,20907500,0.000197188,205.439,0.0405101,0.632231,0.000124668,0.000565475,0.543789,5590,7160,7950
468454048,264095536,222,1,f,7367400,0,52368800,0,0,0,0,0.00902507,0,0,0,0,0,0
468454513,264095536,618,1,f,478252000,0,6765830000,0,0,0,0,0.585859,0,0,0,0,0,0
468457961,264095536,129,3,f,1180400000,96189.1,31656500000,24719300,8.14887e-05,256.987,0.0209415,1.44599,0.000117832,0.000534465,0.210879,5680,3840,6000
468459307,264095536,611,3,f,51624000,2017.1,1834740000,501798,3.90728e-05,248.773,0.00972025,0.0632394,2.47094e-06,1.12078e-05,0.0910589,7690,2460,5540
468460274,264095536,1008,3,f,1074100000,88869.2,93176600000,17950700,8.27384e-05,201.99,0.0167123,1.31577,0.000108865,0.000493792,0.20478,7020,2910,7990
468458296,264095536,262,3,f,1233410000,15238200,111289000000,4732140000,0.0123545,310.545,3.83662,1.51093,0.0186668,0.0846694,0.679427,6540,3920,8100
468460181,264095536,974,3,f,1458080000,69696.1,269062000000,23203400,4.77998e-05,332.923,0.0159137,1.78615,8.53777e-05,0.000387259,0.225471,5470,2220,8430
468456788,264095536,705,2,f,5803200,0,367747000,0,0,0,0,0.00710892,0,0,0,0,0,0
468454125,264095536,286,1,f,44030700,0,3107580000,0,0,0,0,0.0539376,0,0,0,0,0,0
468459091,264095536,501,3,f,99547200,0,20681400000,0,0,0,0,0.121945,0,0,0,0,0,0
468454596,264095536,680,1,f,506700,0,18392900,0,0,0,0,0.000620708,0,0,0,0,0,0
468457880,264095536,64,3,f,142103000,602.228,26576900000,127175,4.23798e-06,211.175,0.000894954,0.174076,7.3773e-07,3.34622e-06,0.0379677,6240,3080,6510
468456725,264095536,679,2,f,304778000,0,13237200000,0,0,0,0,0.373353,0,0,0,0,0,0
468457888,264095536,72,3,f,30504600,0,4922830000,0,0,0,0,0.0373681,0,0,0,0,0,0
468454034,264095536,209,1,f,63508500,0,2092110000,0,0,0,0,0.0777979,0,0,0,0,0,0
468458069,264095536,177,3,f,19591200,0,1096070000,0,0,0,0,0.0239992,0,0,0,0,0,0
468455979,264095536,223,2,f,110413000,675.345,3293850000,112665,6.11654e-06,166.825,0.00102039,0.135256,8.27298e-07,3.75248e-06,0.0246331,7280,7210,5990
468457853,264095536,38,3,f,225509000,0,25494000000,0,0,0,0,0.276249,0,0,0,0,0,0
468458456,264095536,323,3,f,19393200000,218995000,2413350000000,685566000000,0.0112924,3130.51,35.3508,23.7567,0.268269,1.21682,1,8350,5480,7110
468456509,264095536,520,2,f,216714000,8801.07,31378600000,2493300,4.06115e-05,283.295,0.0115051,0.265474,1.07813e-05,4.89022e-05,0.207518,6600,3530,9830
468458378,264095536,295,3,f,1457210000,745068,210423000000,284669000,0.000511298,382.071,0.195352,1.78508,0.000912708,0.00413989,0.422198,6950,5760,9040
468459233,264095536,576,3,f,5065200,0,296455000,0,0,0,0,0.00620487,0,0,0,0,0,0
468453845,264095536,23,1,f,261256000,65830.2,27538100000,13426900,0.000251976,203.963,0.0513938,0.320038,8.0642e-05,0.000365779,0.50006,5880,6950,4200
468456253,264095536,362,2,f,605311000,8335.16,69464400000,1509440,1.377e-05,181.094,0.00249367,0.741506,1.02106e-05,4.63134e-05,0.362197,7170,3690,6250
468459684,264095536,804,3,f,50765400,0,4170240000,0,0,0,0,0.0621876,0,0,0,0,0,0
468454791,264095536,843,1,f,421954000,12009.9,51950200000,2079580,2.84626e-05,173.155,0.00492845,0.516894,1.47122e-05,6.67319e-05,0.179256,9170,4530,3110
468454804,264095536,848,1,f,460051000,23724.4,730692000,5986600,5.1569e-05,252.34,0.0130129,0.563563,2.90624e-05,0.000131822,0.208279,6420,6880,4430
468454413,264095536,528,1,f,23074300000,13429.9,3339370000000,5868810,5.8203e-07,436.995,0.000254345,28.266,1.64517e-05,7.4622e-05,0.535367,13160,3200,3790
468457391,264095536,966,2,f,205574000,26.1226,18035400000,5252.94,1.27071e-07,201.088,2.55525e-05,0.251829,3.20001e-08,1.45147e-07,0.0145773,5680,6530,8000
468456154,264095536,315,2,f,54956100000,22357000,8579680000000,6455630000,0.000406815,288.752,0.117469,67.3212,0.0273873,0.124224,0.966686,5950,1010,8300
468455948,264095536,206,2,f,59433300,0,925816000,0,0,0,0,0.0728058,0,0,0,0,0,0
468457760,264095536,312782620,2,f,76296600,3080.44,12826400000,783988,4.03745e-05,254.506,0.0102755,0.0934633,3.77353e-06,1.71161e-05,0.107789,8080,1790,8960
468459638,264095536,780,3,f,282569000,1069.5,33282700000,221150,3.78491e-06,206.779,0.000782641,0.346148,1.31014e-06,5.94256e-06,0.0706181,7530,6000,4050
468454942,264095536,911,1,f,3096900,0,91180200,0,0,0,0,0.0037937,0,0,0,0,0,0
468455908,264095536,184,2,f,337540000,62119.5,34906300000,12448200,0.000184036,200.391,0.0368791,0.413486,7.60964e-05,0.000345161,0.253075,1950,3030,7300
468458953,264095536,442,3,f,440712000,141741,56545300000,32148800,0.000321619,226.813,0.0729474,0.539872,0.000173633,0.000787571,0.218115,5870,1070,5720
468460201,264095536,981,3,f,490590000,1153030,55310100000,315223000,0.00235029,273.387,0.642538,0.600973,0.00141246,0.00640668,0.6195,5940,1140,8840
468460862,264095536,312782628,3,f,965205000,650842,141689000000,153469000,0.000674304,235.8,0.159001,1.18238,0.000797281,0.00361634,0.414927,9680,3100,1010
468454982,264095536,929,1,f,38210400,0,1191240000,0,0,0,0,0.0468077,0,0,0,0,0,0
468458546,264095536,350,3,f,27558000,0,1061360000,0,0,0,0,0.0337585,0,0,0,0,0,0
468455412,264095536,182305697,1,f,204459000,235.704,29406900000,50528.3,1.15282e-06,214.372,0.000247132,0.250463,2.88738e-07,1.30967e-06,0.0173192,6540,790,3080
468456048,264095536,258,2,f,974437000,9342.07,107045000000,1943390,9.58715e-06,208.026,0.00199437,1.19369,1.1444e-05,5.19083e-05,0.156316,4300,4600,6500
468455637,264095536,38,2,f,112755000,0,13202900000,0,0,0,0,0.138125,0,0,0,0,0,0
468459660,264095536,792,3,f,514742000,21410.2,2071790000,6804500,4.1594e-05,317.816,0.0132192,0.630559,2.62275e-05,0.000118964,0.278219,8820,5520,6630
468460937,264095536,567,2,t,180155000,175532000,1739790000000,1737960000000,0.974335,9901.14,9647.02,0.22069,0.215026,0.975323,1,6020,3480,8050
468455713,264095536,84,2,f,113555000,0,14057900000,0,0,0,0,0.139105,0,0,0,0,0,0
468456874,264095536,763,2,f,5356800,0,238459000,0,0,0,0,0.00656208,0,0,0,0,0,0
468455420,264095536,312782558,1,f,31173300,0,6413350000,0,0,0,0,0.0381873,0,0,0,0,0,0
468457789,264095536,2,3,f,111479000,87950.3,7689580000,19711100,0.000788937,224.117,0.176814,0.136562,0.000107739,0.000488687,0.33251,4830,2950,8190
468455291,264095536,1057,1,f,1333360000,154610,205985000000,36830600,0.000115955,238.216,0.0276224,1.63337,0.000189397,0.000859075,0.289241,4420,4370,1550
468453870,264095536,72,1,f,15252300,0,2440370000,0,0,0,0,0.0186841,0,0,0,0,0,0
468454137,264095536,294,1,f,2861240000,13512.9,362832000000,3011150,4.72276e-06,222.835,0.0010524,3.50501,1.65533e-05,7.50832e-05,0.16388,8590,2560,3860
468455333,264095536,1081,1,f,42624900,0,3751160000,0,0,0,0,0.0522155,0,0,0,0,0,0
468456672,264095536,643,2,f,21839400,0,3317060000,0,0,0,0,0.0267533,0,0,0,0,0,0
468459321,264095536,616,3,f,264227000,5564.83,12040100000,1470760,2.10608e-05,264.296,0.00556628,0.323679,6.81692e-06,3.09204e-05,0.263286,9830,3700,6710
468461033,264095536,182305713,2,t,273720,45865.6,74095400,39908200,0.167564,870.111,145.799,0.000335306,5.61853e-05,0.000254847,0.633261,5960,2490,8340
468457716,264095536,182305713,2,f,30963500,193311,2287540000,41435400,0.00624319,214.346,1.3382,0.0379303,0.000236806,0.00107411,0.633261,5960,2490,8340
468459605,264095536,752,3,f,1918360000,115865,6200060000,24232300,6.03979e-05,209.142,0.0126318,2.35,0.000141935,0.000643793,0.302787,8720,6490,4420
468455644,264095536,41,2,f,139830000,587.614,24348200000,109463,4.20234e-06,186.284,0.000782826,0.171292,7.19827e-07,3.26502e-06,0.0316974,9380,460,7170
468457131,264095536,846,2,f,150758000,0,18730000000,0,0,0,0,0.184679,0,0,0,0,0,0
468459799,264095536,847,3,f,655142000,0,119874000000,0,0,0,0,0.802549,0,0,0,0,0,0
468460505,264095536,1097,3,f,14967200000,9486650,1226810000000,2362580000,0.00063383,249.042,0.15785,18.3348,0.0116211,0.0527116,0.714067,7210,5060,7750
468455991,264095536,230,2,f,16420500,1490.71,59585200,315165,9.07833e-05,211.42,0.0191934,0.0201151,1.82612e-06,8.28296e-06,0.0454139,11160,7250,5710
468454495,264095536,607,1,f,603722000,438.154,36444500000,232260,7.25755e-07,530.087,0.000384713,0.739559,5.36739e-07,2.43456e-06,0.0308184,11750,4900,3610
468460437,264095536,1069,3,f,34797600,24.3043,33625500,5167.71,6.98449e-07,212.625,0.000148508,0.0426271,2.97728e-08,1.35045e-07,0.00679672,11180,7300,5800
468454131,264095536,289,1,f,409381000,0,59024100000,0,0,0,0,0.501492,0,0,0,0,0,0
468455842,264095536,149,2,f,181114000,0,21049900000,0,0,0,0,0.221865,0,0,0,0,0,0
468455274,264095536,1047,1,f,363993000,0,71449400000,0,0,0,0,0.445892,0,0,0,0,0,0
468453971,264095536,156,1,f,367270000,0,53754900000,0,0,0,0,0.449906,0,0,0,0,0,0
468460399,264095536,1052,3,f,414985000,5337.02,12536600000,2272520,1.28608e-05,425.804,0.00547616,0.508356,6.53785e-06,2.96546e-05,0.318383,9350,4260,6930
468459004,264095536,460,3,f,32068800,0,2211900000,0,0,0,0,0.0392843,0,0,0,0,0,0
468454470,264095536,588,1,f,246776000,50146.8,43065700000,12035600,0.000203207,240.008,0.0487714,0.302301,6.14298e-05,0.000278635,0.247535,5990,1900,5670
468455564,264095536,2,2,f,55739700,87950.3,4062580000,19711100,0.00157787,224.117,0.353628,0.0682811,0.000107739,0.000488687,0.33251,4830,2950,8190
468454316,264095536,425,1,f,287651000,29851.9,47118900000,5359320,0.000103778,179.53,0.0186313,0.352372,3.65685e-05,0.000165869,0.206182,9980,1890,1990
468455030,264095536,946,1,f,331878000,2940.53,35156700000,604715,8.86028e-06,205.648,0.0018221,0.40655,3.60215e-06,1.63387e-05,0.0912184,7600,4950,5300
468458309,264095536,269,3,f,137700000,13435.3,17805600000,2879890,9.75697e-05,214.352,0.0209142,0.168683,1.64583e-05,7.46521e-05,0.141711,10130,2270,9620
468453995,264095536,177,1,f,9795600,0,499795000,0,0,0,0,0.0119996,0,0,0,0,0,0
468456845,264095536,746,2,f,604155000,9506.75,95159400000,2459310,1.57356e-05,258.691,0.00407066,0.74009,1.16458e-05,5.28233e-05,0.150793,2340,3900,5880
468454580,264095536,670,1,f,160109000,319.764,25601400000,63874.1,1.99717e-06,199.754,0.000398941,0.196134,3.91711e-07,1.77674e-06,0.0851577,7130,530,3360
468457304,264095536,930,2,f,184288000,3318.49,14995700000,760504,1.80071e-05,229.171,0.0041267,0.225753,4.06515e-06,1.84389e-05,0.133209,7390,3450,6630
468455760,264095536,114,2,f,87211800,0,2461790000,0,0,0,0,0.106834,0,0,0,0,0,0
468454318,264095536,429,1,f,595589000,0,24414400000,0,0,0,0,0.729597,0,0,0,0,0,0
468457227,264095536,897,2,f,125303000,181300,13931700000,38068400,0.00144688,209.975,0.30381,0.153497,0.000222092,0.00100737,0.456271,4510,4360,9840
468454721,264095536,792,1,f,257371000,0,904002000,0,0,0,0,0.31528,0,0,0,0,0,0
468458150,264095536,209,3,f,127017000,0,4297090000,0,0,0,0,0.155596,0,0,0,0,0,0
468457340,264095536,943,2,f,2326660000,25672.4,402208000000,8059590,1.1034e-05,313.94,0.00346402,2.85016,3.14487e-05,0.000142646,0.186718,4250,1460,7080
468456554,264095536,567,2,f,121983000000,457623000,17902900000000,590685000000,0.00375154,1290.77,4.84236,149.429,0.560589,2.54274,1,6080,4500,7810
468457733,264095536,312782574,2,f,218830000,30051.4,37807200000,7027870,0.000137327,233.861,0.0321156,0.268067,3.6813e-05,0.000166978,0.179579,9270,1850,9800
468454312,264095536,417,1,f,456684000,87001.9,82887300000,17958800,0.000190508,206.418,0.0393243,0.559438,0.000106577,0.000483417,0.211427,8060,940,2290
468459104,264095536,507,3,f,14462500000,2163930,1839190000000,512428000,0.000149623,236.805,0.0354315,17.7166,0.00265081,0.0120236,0.435028,2590,4690,5740
468454867,264095536,880,1,f,39231000,0,4047440000,0,0,0,0,0.048058,0,0,0,0,0,0
468456199,264095536,335,2,f,120500000,705.567,13676100000,224602,5.85532e-06,318.329,0.00186392,0.147613,8.64319e-07,3.92041e-06,0.0293912,7250,4860,9790
468459121,264095536,514,3,f,24957000,0,279007000,0,0,0,0,0.0305723,0,0,0,0,0,0
468457923,264095536,106,3,f,6508800,0,611847000,0,0,0,0,0.00797328,0,0,0,0,0,0
468457645,264095536,1092,2,f,58385700,1454190,5373050000,435006000,0.0249066,299.139,7.45055,0.0715225,0.00178138,0.00808006,0.556729,6060,4330,7130
468458030,264095536,159,3,f,3372260000,108665,389347000000,27188400,3.22231e-05,250.204,0.00806235,4.13102,0.000133114,0.000603785,0.266803,2900,6390,6250
468457936,264095536,118,3,f,93166200,80.5739,5097050000,19451.1,8.64841e-07,241.407,0.000208778,0.114129,9.87031e-08,4.47701e-07,0.0175459,7360,6270,5750
468455789,264095536,126,2,f,61705800,7703.19,3602520000,1719980,0.000124837,223.281,0.0278738,0.0755896,9.43641e-06,4.2802e-05,0.146428,7830,6750,5790
468454349,264095536,461,1,f,14782500,0,1525070000,0,0,0,0,0.0181086,0,0,0,0,0,0
468454196,264095536,335,1,f,120500000,0,12746500000,0,0,0,0,0.147613,0,0,0,0,0,0
468453914,264095536,118,1,f,46583100,0,2657810000,0,0,0,0,0.0570643,0,0,0,0,0,0
468457436,264095536,985,2,f,8038890000,1751100,1251390000000,467089000,0.000217828,266.741,0.0581037,9.84765,0.00214509,0.0097298,0.419022,4520,2500,6880
468454164,264095536,314,1,f,98857800,0,12253100000,0,0,0,0,0.121101,0,0,0,0,0,0
468459462,264095536,672,3,f,22713300000,324516000,3941670000000,426323000000,0.0142875,1313.72,18.7698,27.8238,0.397532,1.80314,1,5850,3410,7940
468457666,264095536,1105,2,f,87523200,2723.39,9838680000,888752,3.11162e-05,326.34,0.0101545,0.107216,3.33616e-06,1.51323e-05,0.11958,6630,6130,8260
468457763,264095536,312782624,2,f,19251900,328.877,2016960000,56825.5,1.70828e-05,172.787,0.00295168,0.0235836,4.02874e-07,1.82737e-06,0.0327016,8070,1840,8910
468455326,264095536,1077,1,f,8085600,0,1130740000,0,0,0,0,0.00990486,0,0,0,0,0,0
468454293,264095536,381,1,f,753517000,103.211,67252400000,23766.2,1.36973e-07,230.267,3.15403e-05,0.923058,1.26434e-07,5.73483e-07,0.00834512,8900,4970,3670
468458886,264095536,409,3,f,1044210000,260573,189185000000,63690400,0.00024954,244.425,0.0609936,1.27916,0.000319202,0.00144785,0.334282,9150,1390,1960
468458589,264095536,364,3,f,55783800,0,4179460000,0,0,0,0,0.0683352,0,0,0,0,0,0
468459018,264095536,466,3,f,484708000,26743.5,23711800000,6222740,5.51745e-05,232.682,0.0128381,0.593767,3.27608e-05,0.000148598,0.244118,7610,3720,9380
468459764,264095536,838,3,f,892604000,230088,151169000000,81317300,0.000257772,353.417,0.0911012,1.09344,0.000281858,0.00127846,0.30121,5890,2080,9690
468455170,264095536,1005,1,f,44724600,0,3592290000,0,0,0,0,0.0547876,0,0,0,0,0,0
468458978,264095536,449,3,f,104830000,82.7541,1932750000,29145.2,7.89411e-07,352.19,0.000278023,0.128417,1.01374e-07,4.59815e-07,0.00991223,5570,3840,5910
468454442,264095536,565,1,f,118490000,0,25417500000,0,0,0,0,0.14515,0,0,0,0,0,0
468457216,264095536,894,2,f,606594000,53628.4,89824200000,12297000,8.84091e-05,229.301,0.0202723,0.743077,6.56948e-05,0.000297981,0.197413,9710,690,6940
468457706,264095536,182305693,2,f,60806700,262823,7395190000,55624500,0.00432227,211.642,0.914775,0.0744882,0.000321958,0.00146035,0.39822,6050,960,8350
468453883,264095536,91,1,f,387754000,0,28563500000,0,0,0,0,0.474999,0,0,0,0,0,0
468454533,264095536,631,1,f,1135980000,221415,115739000000,63277300,0.000194911,285.786,0.0557026,1.39158,0.000271234,0.00123027,0.474261,7420,7390,2730
468459698,264095536,810,3,f,258768000,0,35151000000,0,0,0,0,0.316991,0,0,0,0,0,0
468454133,264095536,290,1,f,3088060000,295353,220148000000,64906500,9.56434e-05,219.759,0.0210185,3.78287,0.000361807,0.0016411,0.500339,5380,7040,4640
468460286,264095536,1011,3,f,3572080000,1390690,570671000000,342816000,0.000389321,246.509,0.095971,4.3758,0.00170359,0.0077272,0.394932,8020,1590,1490
468456265,264095536,368,2,f,36891900,0,3875350000,0,0,0,0,0.0451926,0,0,0,0,0,0
468460078,264095536,942,3,f,2046300000,14625.9,204201000000,3084980,7.1475e-06,210.926,0.00150759,2.50672,1.79167e-05,8.12674e-05,0.120765,5420,6110,2900
468459695,264095536,809,3,f,1349000000,239910,189488000000,71138600,0.000177843,296.522,0.0527343,1.65253,0.00029389,0.00133304,0.337678,5270,5160,6900
468454527,264095536,628,1,f,38655000,0,3833650000,0,0,0,0,0.0473524,0,0,0,0,0,0
468461045,264095536,8,3,t,180155000,175532000,1739790000000,1737960000000,0.974335,9901.14,9647.02,0.22069,0.215026,0.975323,1,6020,3480,8050
468456507,264095536,519,2,f,768330000,0,58016000000,0,0,0,0,0.941204,0,0,0,0,0,0
468458959,264095536,443,3,f,851674000,0,9742360000,0,0,0,0,1.0433,0,0,0,0,0,0
468456389,264095536,440,2,f,84699900,0,7501820000,0,0,0,0,0.103757,0,0,0,0,0,0
468454617,264095536,696,1,f,11501100,161624,903527000,46760700,0.0140529,289.318,4.06576,0.0140888,0.000197989,0.000898047,0.33401,8860,2600,880
468453852,264095536,36,1,f,194044000,154509,27003100000,36815700,0.000796257,238.276,0.189729,0.237703,0.000189273,0.000858511,0.289241,4420,4370,1550
468453979,264095536,162,1,f,52154100,0,5129730000,0,0,0,0,0.0638888,0,0,0,0,0,0
468456651,264095536,629,2,f,324571000,165022,41390200000,46603100,0.00050843,282.406,0.143584,0.397599,0.000202151,0.000916925,0.299904,6160,4280,7230
468460294,264095536,1015,3,f,614077000,3692.3,105577000000,1213560,6.01276e-06,328.673,0.00197623,0.752245,4.52307e-06,2.05159e-05,0.23838,4760,1880,6130
468454423,264095536,536,1,f,551686000,1422.87,82177700000,308291,2.57914e-06,216.668,0.000558816,0.675815,1.74302e-06,7.90605e-06,0.0610672,6550,5910,2800
468458186,264095536,223,3,f,220826000,4191.18,6280000000,787149,1.89796e-05,187.811,0.00356457,0.270512,5.13419e-06,2.32878e-05,0.0940728,7160,7210,5150
468454298,264095536,390,1,f,26048700,441.71,2146670000,111085,1.69571e-05,251.488,0.00426451,0.0319097,5.41095e-07,2.45432e-06,0.056894,5860,6850,4300
468457394,264095536,967,2,f,5505680000,4581190,122621000000,2744470000,0.000832085,599.073,0.498479,6.74446,0.00561196,0.0254549,0.753671,9070,4500,7590
468454403,264095536,519,1,f,768330000,0,52159500000,0,0,0,0,0.941204,0,0,0,0,0,0
468455063,264095536,960,1,f,4132880000,106305,58587000000,22239100,2.57219e-05,209.2,0.00538101,5.06278,0.000130224,0.000590675,0.302787,8720,6490,4420
468457839,264095536,27,3,f,63815400,814.515,2262760000,196134,1.27636e-05,240.799,0.00307346,0.0781739,9.9778e-07,4.52577e-06,0.0354121,8000,3750,8280
468454808,264095536,849,1,f,19242000,0,1684380000,0,0,0,0,0.0235715,0,0,0,0,0,0
468455862,264095536,158,2,f,23634000,72.3523,447123000,17418.4,3.06137e-06,240.745,0.000737007,0.0289516,8.86316e-08,4.02018e-07,0.0176694,7680,2900,5730
468457674,264095536,1111,2,f,175828000,0,34700000000,0,0,0,0,0.215389,0,0,0,0,0,0
468454405,264095536,520,1,f,216714000,0,25954100000,0,0,0,0,0.265474,0,0,0,0,0,0
468460363,264095536,1038,3,f,1100960000,324586,167916000000,85604100,0.00029482,263.733,0.0777537,1.34868,0.000397618,0.00180353,0.283555,6370,2580,8930
468454409,264095536,525,1,f,90906300,521.156,6886070000,121657,5.73289e-06,233.436,0.00133827,0.11136,6.38416e-07,2.89575e-06,0.0266873,8160,6000,4970
468460818,264095536,312782578,3,f,60625800,113688,9085310000,28729500,0.00187524,252.705,0.473882,0.0742666,0.000139268,0.000631695,0.232652,8800,1750,1480
468455023,264095536,944,1,f,416334000,0,62784600000,0,0,0,0,0.510009,0,0,0,0,0,0
468453848,264095536,30,1,f,5502600,0,354528000,0,0,0,0,0.00674068,0,0,0,0,0,0
468454182,264095536,326,1,f,204137000,0,825483000,0,0,0,0,0.250068,0,0,0,0,0,0
468457343,264095536,944,2,f,416334000,0,57680400000,0,0,0,0,0.510009,0,0,0,0,0,0
468460297,264095536,1016,3,f,3426000000,4472510,176677000000,1089160000,0.00130546,243.524,0.317911,4.19685,0.00547882,0.024851,0.499831,1050,6270,6340
468454343,264095536,453,1,f,13800300000,2674660,2200910000000,586063000,0.000193811,219.117,0.0424673,16.9054,0.00327646,0.0148615,0.453996,6190,3180,910
468456907,264095536,780,2,f,141285000,364.54,16865000000,96180.8,2.58018e-06,263.842,0.000680759,0.173074,4.46561e-07,2.02553e-06,0.0662111,7470,6030,7350
468456757,264095536,694,2,f,277589000,0,35676900000,0,0,0,0,0.340046,0,0,0,0,0,0
468458176,264095536,218,3,f,975060000,4899.43,84693300000,881822,5.02475e-06,179.984,0.000904377,1.19445,6.0018e-06,2.72232e-05,0.118604,7220,2880,6570
468455684,264095536,66,2,f,2637000,35681.3,92385800,6980730,0.013531,195.641,2.64722,0.00323033,4.37097e-05,0.00019826,0.431562,8210,4730,7830
468456446,264095536,470,2,f,84277800,845766,10441200000,301508000,0.0100355,356.491,3.57755,0.10324,0.00103606,0.00469941,0.587646,7010,5090,7690
468460188,264095536,977,3,f,270259000,11555.8,34793700000,3517220,4.27582e-05,304.369,0.0130142,0.331068,1.41558e-05,6.42085e-05,0.179023,6530,4530,9870
468455786,264095536,125,2,f,304674000,3991.44,419084000,1055170,1.31007e-05,264.359,0.00346329,0.373226,4.88952e-06,2.21781e-05,0.119666,6040,6870,7090
468457320,264095536,935,2,f,246943000,24175.6,35957500000,5431430,9.78995e-05,224.666,0.0219947,0.302505,2.96151e-05,0.000134329,0.16592,5840,1070,5720
468455376,264095536,1100,1,f,783095000,3634.1,72873600000,821326,4.64068e-06,226.006,0.00104882,0.959292,4.45177e-06,2.01925e-05,0.119956,7590,2590,4940
468457076,264095536,821,2,f,928392000,99822.8,163672000000,25034800,0.000107522,250.792,0.0269658,1.13728,0.000122283,0.000554655,0.198808,10120,1080,7760
468457166,264095536,863,2,f,189850000,1769.29,1417480000,306544,9.31938e-06,173.258,0.00161466,0.232567,2.16738e-06,9.83088e-06,0.147474,9040,5090,7070
468458528,264095536,344,3,f,410760000,335.325,51967400000,64771.8,8.16353e-07,193.161,0.000157688,0.503181,4.10773e-07,1.8632e-06,0.0131002,5170,5300,9280
468456157,264095536,318,2,f,7922700,0,952416000,0,0,0,0,0.00970531,0,0,0,0,0,0
468453835,264095536,8,1,f,200673000000,21524500,24231600000000,5045130000,0.000107261,234.39,0.025141,245.825,0.0263675,0.119599,0.641027,7950,6550,5170
468454284,264095536,369,1,f,1622480000,305976,245874000000,64313300,0.000188585,210.19,0.0396388,1.98754,0.000374821,0.00170013,0.414588,6140,710,3370
468455133,264095536,988,1,f,283139000,0,37942700000,0,0,0,0,0.346845,0,0,0,0,0,0
468457085,264095536,826,2,f,851212000,341977,74027200000,74062700,0.000401753,216.572,0.0870085,1.04273,0.000418922,0.00190016,0.611152,4920,6900,6380
468460606,264095536,10703,3,f,3610060000,443433,562198000000,98096000,0.000122832,221.22,0.0271729,4.42233,0.000543205,0.00246389,0.38247,8790,2790,3550
468455199,264095536,1016,1,f,1729970000,1915100,83028900000,472153000,0.00110701,246.543,0.272926,2.11921,0.002346,0.0106411,0.483917,1650,6430,5200
