id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465777614,286728190,318,2,f,7922700,0,2929670000,0,0,0,0,0.00970531,0,0,0,0,0,0
465776725,286728190,56,1,f,1830950000,673462,692136000000,505829000,0.000367821,751.089,0.276266,2.24292,0.000824991,0.00200956,0.26301,4620,5450,4430
465778372,286728190,348,3,f,1157160000,170400,304617000000,34628500,0.000147257,203.218,0.0299253,1.41753,0.000208741,0.000508463,0.356754,8840,4700,5610
465776800,286728190,184,1,f,337540000,70813.3,141766000000,7273610,0.000209793,102.715,0.0215489,0.413486,8.67463e-05,0.000211302,0.429213,1820,2840,5350
465776962,286728190,444,1,f,757769000,364608,217325000000,354698000,0.00048116,972.819,0.468081,0.928268,0.000446645,0.00108796,0.693077,7260,4120,5690
465778810,286728190,1054,3,f,323386000,3653250,89267400000,2184980000,0.0112969,598.092,6.75657,0.396148,0.00447524,0.010901,0.463036,3520,4260,6460
465778581,286728190,703,3,f,7247710000,478904000,2612440000000,505231000000,0.0660766,1054.97,69.7091,8.87844,0.586658,1.42902,1,5800,5770,9090
465777836,286728190,690,2,f,73858500,0,15246800000,0,0,0,0,0.0904767,0,0,0,0,0,0
465777326,286728190,1027,1,f,80088300,491.824,26266400000,72083.2,6.14102e-06,146.563,0.000900047,0.0981082,6.02485e-07,1.46757e-06,0.0688437,8910,3080,690
465778899,286728190,187,2,t,1629880,1034090,4075530000,3307190000,0.63446,3198.16,2029.1,0.0019966,0.00126676,0.00308566,0.993435,5510,4870,9660
465777823,286728190,671,2,f,136743000,333204,20550300000,179814000,0.00243671,539.651,1.31497,0.167511,0.000408175,0.000994258,0.239982,7370,360,7010
465778151,286728190,312782620,2,f,76296600,260131,26501300000,207946000,0.00340947,799.391,2.7255,0.0934633,0.00031866,0.000776212,0.258648,8110,1760,8900
465777768,286728190,590,2,f,413608000,391662,154251000000,284607000,0.000946941,726.666,0.68811,0.506669,0.000479786,0.00116869,0.303685,7050,1110,6380
465778600,286728190,737,3,f,243655000,10047.6,49355900000,4816080,4.12369e-05,479.327,0.019766,0.298478,1.23083e-05,2.99813e-05,0.159334,5400,5040,6020
465778266,286728190,181,3,f,345728000,20082.9,126522000000,13321900,5.80888e-05,663.347,0.038533,0.423517,2.46015e-05,5.99259e-05,0.27302,6670,5120,5640
465778348,286728190,318,3,f,15845400,0,5791230000,0,0,0,0,0.0194106,0,0,0,0,0,0
465776873,286728190,304,1,f,239686000,5777.69,82338800000,3612640,2.41052e-05,625.274,0.0150724,0.293616,7.07767e-06,1.72402e-05,0.0867544,2790,3110,5430
465778224,286728190,119,3,f,1439070000,109432000,592206000000,110626000000,0.0760434,1010.91,76.8729,1.76286,0.134054,0.326537,0.973081,4280,5260,9020
465777247,286728190,924,1,f,392630000,1177280,24025200000,175757000,0.00299846,149.29,0.44764,0.480971,0.00144217,0.00351293,0.466749,8550,5810,4450
465776895,286728190,335,1,f,120500000,10199.8,25659300000,5684740,8.46456e-05,557.338,0.0471763,0.147613,1.24948e-05,3.04355e-05,0.129726,6840,4890,1650
465777876,286728190,759,2,f,9589500,13472.7,2792250000,8476160,0.00140494,629.137,0.8839,0.0117471,1.6504e-05,4.02015e-05,0.134324,8810,2550,10160
465778903,286728190,378,2,t,8579140,2451760,13193600000,8083050000,0.285782,3296.83,942.175,0.0105094,0.00300341,0.00731588,0.988349,5560,4210,9520
465777887,286728190,780,2,f,141285000,2758230,34181600000,1496610000,0.0195225,542.599,10.5929,0.173074,0.00337883,0.00823036,0.446426,8010,6250,8190
465777834,286728190,688,2,f,96455700000,3906100000,36664400000000,4019070000000,0.0404963,1028.92,41.6675,118.158,4.78497,11.6555,1,5800,5770,9090
465777304,286728190,998,1,f,162445000,324836,43385500000,155286000,0.00199966,478.044,0.955927,0.198995,0.000397924,0.000969287,0.304835,5450,5830,3530
465778380,286728190,362,3,f,1210620000,796469,335836000000,809176000,0.0006579,1015.95,0.668397,1.48301,0.000975675,0.00237661,0.735935,7070,3900,5810
465777215,286728190,879,1,f,1536050000,14228,432284000000,2052540,9.26271e-06,144.26,0.00133624,1.88166,1.74293e-05,4.24553e-05,0.114976,6040,540,5340
465777565,286728190,237,2,f,4479300,0,899178000,0,0,0,0,0.00548714,0,0,0,0,0,0
465778123,286728190,1139,2,f,102729000,11305400,42150400000,8556870000,0.110051,756.883,83.2958,0.125843,0.0138491,0.0337345,0.549665,5900,6800,7600
465777535,286728190,187,2,f,371687000,29925000,164975000000,33786700000,0.0805111,1129.05,90.9008,0.455317,0.0366581,0.0892939,0.993435,5510,4870,9660
465777505,286728190,140,2,f,201443000,13726.1,10473600000,1180150,6.81387e-05,85.9785,0.00585846,0.246768,1.68145e-05,4.09577e-05,0.175666,10420,2870,6120
465777494,286728190,125,2,f,304674000,1271490,8659840000,243960000,0.00417328,191.869,0.800723,0.373226,0.00155758,0.00379404,0.469034,5910,7100,6650
465776969,286728190,453,1,f,13768400000,1078080,5437560000000,424371000,7.83011e-05,393.635,0.0308221,16.8663,0.00132065,0.00321692,0.397305,6370,2710,1000
465777793,286728190,623,2,f,24168000000,388379000,7911940000000,295218000000,0.0160699,760.127,12.2152,29.6059,0.475765,1.1589,0.813107,5750,5910,8770
465778696,286728190,901,3,f,1496460000,3744000,25063300000,275559000,0.00250191,73.6,0.184141,1.83316,0.0045864,0.0111718,0.525459,10950,6740,3480
465777152,286728190,776,1,f,4597310000,391340,806261000000,169554000,8.51237e-05,433.265,0.0368811,5.6317,0.000479391,0.00116773,0.665995,4280,3830,5330
465778966,286728190,1057,3,t,11220400,8501180,49744100000,46546200000,0.757652,5475.26,4148.34,0.013745,0.0104139,0.0253669,1,5560,4470,9500
465776854,286728190,274,1,f,323979000,0,100882000000,0,0,0,0,0.396875,0,0,0,0,0,0
465777061,286728190,625,1,f,431601000,0,204173000000,0,0,0,0,0.528712,0,0,0,0,0,0
465778069,286728190,1041,2,f,2510160000,175857,626348000000,23796900,7.0058e-05,135.32,0.00948024,3.07495,0.000215425,0.000524744,0.29308,10170,4440,8660
465777309,286728190,1006,1,f,56362500,1582.92,1244630000,125533,2.80847e-05,79.3043,0.00222724,0.0690441,1.93908e-06,4.72333e-06,0.0723217,7230,640,3110
465778211,286728190,96,3,f,529411000,4866.81,167474000000,768305,9.19288e-06,157.866,0.00145125,0.648528,5.96184e-06,1.45222e-05,0.107274,11560,5430,8170
465778716,286728190,927,3,f,41488200,162079,10667900000,102490000,0.00390663,632.348,2.47035,0.050823,0.000198547,0.000483632,0.282252,3620,3120,6670
465778164,286728190,7,3,f,993148000,4631.1,243269000000,536561,4.66305e-06,115.86,0.000540263,1.21661,5.6731e-06,1.38189e-05,0.132797,10580,6320,7880
465778564,286728190,680,3,f,1013400,7602.19,170349000,2405740,0.00750167,316.454,2.37393,0.00124142,9.31268e-06,2.26844e-05,0.144478,3430,3400,6760
465778329,286728190,288,3,f,498379000,12572500,172807000000,9220450000,0.0252268,733.383,18.5009,0.610514,0.0154013,0.0375154,0.550296,3220,4380,6820
465778943,286728190,477,3,t,7.40047,0,3167.01,0,0,0,0,9.06558e-09,0,0,0,0,0,0
465778811,286728190,1057,3,f,2655500000,143417000,900612000000,152541000000,0.0540073,1063.62,57.4432,3.25299,0.175685,0.427945,1,5560,4470,9500
465777875,286728190,757,2,f,16888500,0,5699510000,0,0,0,0,0.0206884,0,0,0,0,0,0
465776803,286728190,188,1,f,65914200,0,27726500000,0,0,0,0,0.0807449,0,0,0,0,0,0
465778475,286728190,534,3,f,147620000,97.1125,42666800000,32847.4,6.57855e-07,338.24,0.000222513,0.180834,1.18963e-07,2.89777e-07,0.0348267,10290,4440,7470
465777143,286728190,759,1,f,9589500,0,3424630000,0,0,0,0,0.0117471,0,0,0,0,0,0
465777297,286728190,988,1,f,283139000,10940.6,73423200000,5543500,3.86403e-05,506.692,0.0195787,0.346845,1.34022e-05,3.26459e-05,0.117888,6440,5010,1400
465778740,286728190,957,3,f,1980370000,139413,727976000000,17849400,7.03976e-05,128.033,0.00901319,2.42595,0.000170781,0.000415999,0.269084,12330,4680,4980
465777645,286728190,361,2,f,527210000,1092330,177569000000,773548000,0.0020719,708.166,1.46725,0.645832,0.0013381,0.00325942,0.280973,7250,580,7550
465778081,286728190,1061,2,f,30253500,0,11379100000,0,0,0,0,0.0370605,0,0,0,0,0,0
465777170,286728190,805,1,f,78416100,0,6903390000,0,0,0,0,0.0960597,0,0,0,0,0,0
465778145,286728190,312782594,2,f,37917000,194144,11586000000,130164000,0.00512024,670.448,3.43286,0.0464483,0.000237827,0.000579312,0.245631,9170,2540,9330
465778049,286728190,1014,2,f,225770000,652.837,58456300000,99800.7,2.8916e-06,152.872,0.000442045,0.276569,7.99726e-07,1.94802e-06,0.036991,7600,3450,8420
465776815,286728190,209,1,f,63508500,0,17946400000,0,0,0,0,0.0777979,0,0,0,0,0,0
465777717,286728190,485,2,f,11441700000,46716500,3934560000000,38346800000,0.00408301,820.841,3.3515,14.0161,0.0572277,0.139399,0.603585,4440,5250,8320
465776821,286728190,218,1,f,487530000,0,152651000000,0,0,0,0,0.597224,0,0,0,0,0,0
465777572,286728190,249,2,f,9216000,38332.3,2533470000,22444700,0.00415932,585.531,2.43541,0.0112896,4.69571e-05,0.000114381,0.203256,8740,3070,9890
465778023,286728190,977,2,f,135130000,15347300,50545600000,12988700000,0.113575,846.317,96.1201,0.165534,0.0188004,0.0457952,0.654014,6760,4450,9710
465778306,286728190,249,3,f,18432000,38332.3,5438570000,22444700,0.00207966,585.531,1.2177,0.0225792,4.69571e-05,0.000114381,0.203256,8740,3070,9890
465777142,286728190,757,1,f,16888500,0,5673110000,0,0,0,0,0.0206884,0,0,0,0,0,0
465778320,286728190,272,3,f,61106400,5582.23,11062900000,668107,9.13527e-05,119.685,0.0109335,0.0748553,6.83824e-06,1.6657e-05,0.0818922,5040,6740,5540
465777207,286728190,864,1,f,2470490000,93560,767056000000,91878800,3.7871e-05,982.031,0.0371905,3.02635,0.000114611,0.000279176,0.459256,6900,5120,4950
465777687,286728190,433,2,f,98091900,168144,34892000000,129328000,0.00171414,769.153,1.31844,0.120163,0.000205976,0.000501728,0.250812,7420,730,7140
465776772,286728190,140,1,f,201443000,296833,11892500000,26325800,0.00147353,88.689,0.130686,0.246768,0.00036362,0.000885728,0.263665,10330,3130,5390
465778904,286728190,453,2,t,8579140,2451760,13193600000,8083050000,0.285782,3296.83,942.175,0.0105094,0.00300341,0.00731588,0.988349,5560,4210,9520
465778758,286728190,980,3,f,76264200,0,20751600000,0,0,0,0,0.0934236,0,0,0,0,0,0
465778507,286728190,598,3,f,73866600,1191100,17053200000,675856000,0.016125,567.423,9.14969,0.0904866,0.0014591,0.00355415,0.494554,6840,3950,9630
465776892,286728190,331,1,f,377554000,84039,95646400000,9375140,0.000222588,111.557,0.0248313,0.462503,0.000102948,0.000250766,0.155045,8390,6010,5230
465777035,286728190,590,1,f,413608000,0,159405000000,0,0,0,0,0.506669,0,0,0,0,0,0
465777800,286728190,633,2,f,9162900,0,2716220000,0,0,0,0,0.0112246,0,0,0,0,0,0
465778848,286728190,1120,3,f,43180200,0.154573,14020700000,260.778,3.57972e-09,1687.09,6.0393e-06,0.0528957,1.89352e-10,4.61234e-10,0.000171748,6010,4610,5600
465778918,286728190,849,2,t,463118,140844,825799000,505952000,0.304121,3592.28,1092.49,0.00056732,0.000172534,0.000420269,0.675186,5630,4310,9440
465778799,286728190,1037,3,f,750089000,783711,238616000000,360483000,0.00104482,459.969,0.480587,0.918859,0.000960046,0.00233854,0.403963,8990,2140,7400
465778114,286728190,1117,2,f,1646180000,19510.4,394162000000,11494800,1.18519e-05,589.161,0.0069827,2.01657,2.39003e-05,5.82177e-05,0.425322,10670,4230,6630
465776797,286728190,178,1,f,181889000,1802.54,57354500000,152363,9.91013e-06,84.5266,0.000837669,0.222814,2.20812e-06,5.37866e-06,0.0640982,7120,3190,3160
465777912,286728190,822,2,f,8467720000,425992000,2658690000000,325892000000,0.0503078,765.02,38.4864,10.373,0.52184,1.27113,0.857466,8620,5080,10330
465777568,286728190,242,2,f,1267290000,5992150,327005000000,3770270000,0.00472831,629.201,2.97506,1.55243,0.00734039,0.0178801,0.499894,3950,4810,5870
465777008,286728190,534,1,f,73809900,0,21349000000,0,0,0,0,0.0904171,0,0,0,0,0,0
465777110,286728190,698,1,f,18657500000,4545800,5643600000000,1659560000,0.000243645,365.075,0.0889486,22.8554,0.0055686,0.0135643,0.539255,4170,5770,2590
465776747,286728190,101,1,f,339016000,55247.8,74977400000,6445460,0.000162965,116.665,0.0190122,0.415295,6.76785e-05,0.000164855,0.169261,10520,6140,2800
465777716,286728190,484,2,f,139653000,11733100,49562300000,7844190000,0.0840158,668.555,56.1692,0.171075,0.014373,0.0350106,0.508807,2870,4300,5850
465777723,286728190,501,2,f,49773600,91769.6,16175200000,72288500,0.00184374,787.717,1.45235,0.0609727,0.000112418,0.000273834,0.199463,8670,660,7500
465778408,286728190,406,3,f,305833000,102459,86138400000,144665000,0.000335016,1411.93,0.473019,0.374645,0.000125512,0.000305729,0.526885,7410,4680,6160
465777761,286728190,580,2,f,62553600,0,9245850000,0,0,0,0,0.0766282,0,0,0,0,0,0
465778694,286728190,898,3,f,551684000,2988.91,162530000000,2001270,5.4178e-06,669.565,0.00362757,0.675813,3.66142e-06,8.91871e-06,0.196723,10570,4250,6640
465778353,286728190,323,3,f,19393200000,499885,6046720000000,138564000,2.57762e-05,277.192,0.00714496,23.7567,0.000612359,0.00149162,0.477451,8140,5140,6570
465777766,286728190,588,2,f,246776000,2757140,96431800000,2203960000,0.0111726,799.365,8.93101,0.302301,0.0033775,0.00822711,0.351059,4430,2780,5750
465777860,286728190,726,2,f,2878040000,375135,803052000000,70879600,0.000130344,188.944,0.0246277,3.5256,0.00045954,0.00111938,0.318289,7590,2510,6560
465778494,286728190,577,3,f,424271000,78057.2,199253000000,83116700,0.00018398,1064.82,0.195905,0.519732,9.56201e-05,0.000232917,0.21207,5240,1640,8000
465778080,286728190,1060,2,f,18919800,2974.54,2831420000,361407,0.000157218,121.5,0.019102,0.0231768,3.64381e-06,8.87581e-06,0.0568741,8790,4720,6150
465778325,286728190,280,3,f,32144400,0,9097330000,0,0,0,0,0.0393769,0,0,0,0,0,0
465778618,286728190,774,3,f,347546000,225576,124087000000,163763000,0.000649053,725.98,0.4712,0.425744,0.00027633,0.000673101,0.226093,6940,680,6780
465777714,286728190,482,2,f,154007000,619965,13119900000,59088300,0.00402556,95.3091,0.383673,0.188659,0.000759458,0.00184993,0.36874,9000,3280,8030
465777307,286728190,1004,1,f,39446100,0,9016060000,0,0,0,0,0.0483215,0,0,0,0,0,0
465778078,286728190,1057,2,f,1322140000,143060000,601567000000,152426000000,0.108204,1065.46,115.287,1.61962,0.175249,0.426882,1,5560,4470,9500
465777991,286728190,935,2,f,246943000,4502920,87402100000,3265980000,0.0182347,725.303,13.2256,0.302505,0.00551607,0.0134364,0.479865,2850,2000,5990
465777359,286728190,1084,1,f,473065000,228074,158333000000,28895700,0.00048212,126.694,0.0610819,0.579505,0.000279391,0.000680557,0.414001,9050,2950,3410
465778675,286728190,867,3,f,784472000,28662.2,192908000000,11279400,3.65369e-05,393.529,0.0143783,0.960979,3.51112e-05,8.55259e-05,0.20062,10810,3980,6650
465777583,286728190,266,2,f,51579900,0,14488800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465777932,286728190,851,2,f,289858000,15917.5,85917300000,2009820,5.49148e-05,126.265,0.00693381,0.355076,1.94989e-05,4.74966e-05,0.178341,9040,2080,7370
465778013,286728190,965,2,f,172104000,560664,47059600000,343344000,0.0032577,612.388,1.99497,0.210828,0.000686813,0.00167298,0.299966,8540,440,6830
465778941,286728190,378,3,t,8579140,2451760,13193600000,8083050000,0.285782,3296.83,942.175,0.0105094,0.00300341,0.00731588,0.988349,5560,4210,9520
465777397,286728190,182305709,1,f,152978000,0,55648600000,0,0,0,0,0.187399,0,0,0,0,0,0
465778754,286728190,974,3,f,1458080000,4799960,606493000000,4228280000,0.00329197,880.899,2.89989,1.78615,0.00587995,0.0143227,0.416037,3780,3530,8920
465778129,286728190,182305701,2,f,90999000,48955.7,41164000000,47991900,0.000537981,980.312,0.527389,0.111474,5.99707e-05,0.00014608,0.202511,6300,1280,8250
465776893,286728190,332,1,f,670500,0,207749000,0,0,0,0,0.000821363,0,0,0,0,0,0
465777412,286728190,312782598,1,f,6194700,0,1856450000,0,0,0,0,0.00758851,0,0,0,0,0,0
465777502,286728190,135,2,f,18410400,0,4203580000,0,0,0,0,0.0225527,0,0,0,0,0,0
465777963,286728190,902,2,f,100448000,1001680,29161200000,690432000,0.00997208,689.276,6.87352,0.123049,0.00122705,0.00298893,0.316828,9980,2300,9230
465778650,286728190,830,3,f,436279000,15636.5,117085000000,8743950,3.58406e-05,559.202,0.0200421,0.534441,1.91547e-05,4.66581e-05,0.162983,7090,6100,5820
465777478,286728190,97,2,f,197117000,7721460,47292600000,5128490000,0.0391719,664.186,26.0175,0.241468,0.00945878,0.0230403,0.553337,6770,4080,10730
465776811,286728190,203,1,f,11556900,0,3485330000,0,0,0,0,0.0141572,0,0,0,0,0,0
465778632,286728190,798,3,f,93079800,6064.01,6528440000,431450,6.51486e-05,71.1492,0.00463527,0.114023,7.42842e-06,1.80946e-05,0.103572,10740,5080,6440
465778936,286728190,180,3,t,53439.7,37687.8,137055000,115091000,0.705239,3053.81,2153.67,6.54637e-05,4.61675e-05,0.000112458,0.890279,5250,5210,9630
465777341,286728190,1049,1,f,593838000,163447,171944000000,14822800,0.000275238,90.6889,0.0249611,0.727452,0.000200223,0.000487714,0.389717,10100,4480,2830
465777323,286728190,1023,1,f,335030000,8502.7,116741000000,6387750,2.5379e-05,751.261,0.0190662,0.410411,1.04158e-05,2.53714e-05,0.147313,6570,4130,1230
465778755,286728190,975,3,f,30004200,0,7478290000,0,0,0,0,0.0367551,0,0,0,0,0,0
465777543,286728190,202,2,f,610916000,28.4996,227280000000,4282.19,4.66507e-08,150.254,7.00946e-06,0.748371,3.4912e-08,8.50408e-08,0.00536359,11420,4460,6860
465778379,286728190,361,3,f,1054370000,1095890,348312000000,773970000,0.00103937,706.251,0.734057,1.29161,0.00134246,0.00327004,0.280973,7250,580,7550
465777263,286728190,943,1,f,2326660000,63102.3,751468000000,5769620,2.71214e-05,91.4327,0.00247979,2.85016,7.73003e-05,0.000188293,0.320139,3600,2520,2840
465778489,286728190,571,3,f,949925000,97811.7,292979000000,69582700,0.000102968,711.394,0.0732507,1.16366,0.000119819,0.000291863,0.474202,5910,4620,5590
465777590,286728190,279,2,f,1162800,3474.32,264631000,1812600,0.00298789,521.714,1.55882,0.00142443,4.25604e-06,1.03671e-05,0.12564,7230,1160,6820
465777685,286728190,429,2,f,595589000,2313,146428000000,226547,3.88354e-06,97.945,0.000380374,0.729597,2.83342e-06,6.90182e-06,0.120905,13050,5270,7540
465778362,286728190,335,3,f,241000000,20886600,84007800000,20989300000,0.0866663,1004.92,87.0926,0.295225,0.0255861,0.0623241,0.746448,6530,5220,9600
465778685,286728190,884,3,f,68985000,3836440,18539100000,2899120000,0.0556127,755.68,42.0254,0.0845066,0.00469964,0.0114477,0.531757,6830,5010,9480
465777254,286728190,932,1,f,257371000,338931,29654200000,31949300,0.0013169,94.2647,0.124137,0.31528,0.000415191,0.00101135,0.426818,10310,6880,5570
465778467,286728190,520,3,f,433427000,4767840,123620000000,3142270000,0.0110003,659.055,7.24982,0.530949,0.00584061,0.0142269,0.535882,6910,4190,9760
465777239,286728190,911,1,f,3096900,487.82,316154000,60197,0.000157519,123.4,0.0194378,0.0037937,5.9758e-07,1.45562e-06,0.0300053,9920,3610,4800
465778748,286728190,967,3,f,10049900000,50512500,1023470000000,9777850000,0.00502615,193.573,0.972927,12.3112,0.0618778,0.150726,0.629627,4680,6550,8560
465778717,286728190,928,3,f,6305080000,134165,2655020000000,17939000,2.12789e-05,133.708,0.00284516,7.72373,0.000164352,0.000400339,0.195799,11510,1240,6990
465777796,286728190,629,2,f,324571000,0,123752000000,0,0,0,0,0.397599,0,0,0,0,0,0
465778747,286728190,966,3,f,411149000,32486100,150074000000,29934700000,0.0790129,921.464,72.8075,0.503657,0.0397954,0.0969361,0.652791,6220,6100,8870
465778891,286728190,312782648,3,f,116597000,418117,34112300000,267367000,0.003586,639.456,2.29309,0.142831,0.000512193,0.00124763,0.327306,9320,3390,9890
465776866,286728190,294,1,f,2861240000,32309.2,1189190000000,3635810,1.12921e-05,112.532,0.00127071,3.50501,3.95788e-05,9.64084e-05,0.179382,8120,2280,5560
465777894,286728190,792,2,f,257371000,220427,35566900000,20619400,0.000856454,93.5431,0.0801153,0.31528,0.000270022,0.000657737,0.371743,11230,7040,5820
465777252,286728190,930,1,f,184288000,0,49191300000,0,0,0,0,0.225753,0,0,0,0,0,0
465777030,286728190,582,1,f,164044000,1712.74,51956700000,1118890,1.04408e-05,653.273,0.00682066,0.200954,2.09811e-06,5.1107e-06,0.0928997,2950,3580,5300
465778604,286728190,750,3,f,62591400,314275,13848600000,174290000,0.00502105,554.577,2.78456,0.0766745,0.000384987,0.000937773,0.444566,10230,1990,9070
465778861,286728190,182305697,3,f,408919000,165053,152488000000,127734000,0.000403632,773.897,0.31237,0.500925,0.00020219,0.000492506,0.246775,5410,1400,8660
465777106,286728190,694,1,f,277589000,155082,83174000000,94841300,0.000558677,611.554,0.341661,0.340046,0.000189976,0.000462755,0.543943,3760,4920,2540
465777762,286728190,581,2,f,97671600,0,19588600000,0,0,0,0,0.119648,0,0,0,0,0,0
465777150,286728190,773,1,f,158576000,643.505,51782600000,70663.7,4.05801e-06,109.811,0.000445613,0.194256,7.88294e-07,1.92017e-06,0.0488659,12070,5540,5690
465778510,286728190,601,3,f,109838000,228810,38171500000,190157000,0.00208316,831.072,1.73126,0.134551,0.000280292,0.000682752,0.359362,8210,1750,9000
465778440,286728190,463,3,f,4991880000,88254.1,1557440000000,28721600,1.76795e-05,325.442,0.00575367,6.11505,0.000108111,0.000263344,0.363841,6190,2090,4420
465778658,286728190,841,3,f,256838000,1172530,18036900000,203382000,0.00456526,173.455,0.791866,0.314627,0.00143635,0.00349875,0.530205,10160,7090,5770
465777935,286728190,856,2,f,4897680000,849707,1508860000000,827939000,0.000173492,974.382,0.169047,5.99966,0.00104089,0.00253546,0.735935,7070,3900,5810
465777537,286728190,189,2,f,28740600,17680.5,9995990000,24663800,0.000615175,1394.97,0.858151,0.0352072,2.16586e-05,5.27573e-05,0.516895,6890,4920,5720
465778726,286728190,938,3,f,727648000,3745810,101926000000,326475000,0.00514783,87.1573,0.448671,0.891369,0.00458862,0.0111772,0.42908,12090,7230,4470
465778174,286728190,22,3,f,1448890000,1289250,535294000000,1053770000,0.000889824,817.347,0.727295,1.77489,0.00157934,0.00384704,0.31582,8200,1490,9040
465777394,286728190,182305697,1,f,204459000,462.409,77693400000,71432.7,2.26162e-06,154.479,0.000349374,0.250463,5.66451e-07,1.3798e-06,0.0741159,6770,720,3100
465778777,286728190,1007,3,f,4928230000,960795,1808420000000,71865800,0.000194957,74.7983,0.0145825,6.03708,0.00117697,0.00286694,0.306898,10580,3200,9100
465778665,286728190,849,3,f,38020900,2942980,15213300000,3926380000,0.0774043,1334.15,103.269,0.0465756,0.00360515,0.00878164,0.9276,5750,4610,9500
465778099,286728190,1093,2,f,1393020000,2128.81,301025000000,150960,1.5282e-06,70.9129,0.000108369,1.70645,2.60779e-06,6.35221e-06,0.141869,9970,6850,6000
465777065,286728190,631,1,f,1135980000,112613,258344000000,18962700,9.9133e-05,168.388,0.0166928,1.39158,0.000137952,0.000336031,0.338933,6340,7340,3480
465778265,286728190,180,3,f,612980000,46123900,226289000000,48823400000,0.0752455,1058.53,79.6492,0.7509,0.0565018,0.137631,0.947615,5280,5210,9610
465777095,286728190,678,1,f,180461000,438.199,80511500000,336480,2.42822e-06,767.87,0.00186456,0.221064,5.36793e-07,1.30755e-06,0.0420885,6810,3370,1050
465778866,286728190,312782546,3,f,535519000,370394,180396000000,271095000,0.000691654,731.909,0.506228,0.656011,0.000453732,0.00110523,0.267336,7460,1200,7590
465777898,286728190,798,2,f,46539900,5917.4,3379810000,419215,0.000127147,70.8444,0.00900764,0.0570114,7.24882e-06,1.76571e-05,0.103572,10740,5080,6440
465776998,286728190,515,1,f,92960100,0,24226000000,0,0,0,0,0.113876,0,0,0,0,0,0
465777216,286728190,880,1,f,39231000,0,13159700000,0,0,0,0,0.048058,0,0,0,0,0,0
465777611,286728190,313,2,f,16405900000,4552430,5150450000000,666374000,0.000277487,146.378,0.040618,20.0972,0.00557673,0.0135841,0.492032,10580,4250,6650
465778392,286728190,379,3,f,166442000,582235,27235100000,117463000,0.00349812,201.745,0.705729,0.203892,0.000713238,0.00173735,0.468572,10850,7150,5720
465777573,286728190,250,2,f,241276000,38656.1,50537700000,27269600,0.000160215,705.44,0.113022,0.295564,4.73537e-05,0.000115347,0.286685,5080,3020,5950
465778095,286728190,1086,2,f,44656200,43562.2,16994600000,36423200,0.000975501,836.12,0.815636,0.0547038,5.33637e-05,0.000129986,0.180418,6960,770,7080
465777646,286728190,362,2,f,605311000,483711,171246000000,513527000,0.000799112,1061.64,0.848368,0.741506,0.000592547,0.00144336,0.735935,7070,3900,5810
465778352,286728190,322,3,f,22302400000,54532500,8891620000000,38324300000,0.00244514,702.78,1.71839,27.3204,0.0668023,0.162721,0.54594,5420,2610,9420
465778182,286728190,36,3,f,388087000,25004500,115646000000,22341800000,0.06443,893.514,57.5691,0.475407,0.0306305,0.0746115,0.677854,5210,5250,9810
465777419,286728190,312782628,1,f,482602000,26334.8,143416000000,4165920,5.45682e-05,158.191,0.00863219,0.591188,3.22601e-05,7.8581e-05,0.17261,9830,2890,1190
465778179,286728190,31,3,f,4166510000,26875800,1572950000000,21653300000,0.00645043,805.68,5.19699,5.10397,0.0329228,0.0801954,0.58886,2720,2450,5980
465777221,286728190,889,1,f,371926000,0,135628000000,0,0,0,0,0.455609,0,0,0,0,0,0
465778299,286728190,237,3,f,8958600,0,1745250000,0,0,0,0,0.0109743,0,0,0,0,0,0
465776888,286728190,326,1,f,204137000,287355,25017000000,24696000,0.00140766,85.9424,0.120977,0.250068,0.000352009,0.000857446,0.334899,10880,4020,4480
465777123,286728190,720,1,f,164333000,2738.65,36757800000,325846,1.66653e-05,118.98,0.00198284,0.201308,3.35484e-06,8.17193e-06,0.0554112,12460,4900,4890
465776817,286728190,211,1,f,356939000,193.023,132665000000,112067,5.40772e-07,580.592,0.000313968,0.43725,2.36453e-07,5.75966e-07,0.0392962,2520,2480,5310
465778619,286728190,776,3,f,9194610000,46893700,1630920000000,27609700000,0.00510014,588.772,3.00282,11.2634,0.0574448,0.139928,0.665995,4280,3830,5330
465778260,286728190,170,3,f,650601000,4438.78,202044000000,470257,6.82258e-06,105.943,0.000722805,0.796986,5.4375e-06,1.3245e-05,0.0641159,7200,3110,8300
465778485,286728190,564,3,f,554479000,48818,181747000000,43986500,8.80429e-05,901.032,0.0793295,0.679237,5.9802e-05,0.000145669,0.335791,4270,5030,5690
465777159,286728190,788,1,f,322566000,37857.6,77028100000,8110160,0.000117364,214.228,0.0251426,0.395144,4.63756e-05,0.000112964,0.161295,6940,7460,2800
465778480,286728190,545,3,f,13887000,11135.6,4318460000,9577430,0.000801869,860.076,0.689669,0.0170116,1.36411e-05,3.32277e-05,0.287474,10120,1420,7540
