id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466287429,266412788,31,3,t,33470700,4750890,23324800000,9216810000,0.141942,1940.02,275.369,0.0410017,0.00581985,0.805818,0.803292,5280,2320,6300
466282221,266412788,609,1,f,23816700,0,5987970000,0,0,0,0,0.0291755,0,0,0,0,0,0
466282994,266412788,7,2,f,496574000,676.518,103262000000,77834.4,1.36237e-06,115.052,0.000156743,0.608303,8.28734e-07,0.000114747,0.0229542,9930,6100,7870
466286277,266412788,451,3,f,233577000,0,79307400000,0,0,0,0,0.286132,0,0,0,0,0,0
466281653,266412788,73,1,f,2775850000,5590510,220744000000,623072000,0.00201398,111.452,0.224461,3.40042,0.00684838,0.948229,0.382532,11980,4770,3860
466281834,266412788,237,1,f,4479300,0,778337000,0,0,0,0,0.00548714,0,0,0,0,0,0
466282143,266412788,530,1,f,33043500,1778.02,6070610000,281545,5.38084e-05,158.348,0.00852043,0.0404783,2.17807e-06,0.000301577,0.192826,7380,2080,5680
466283603,266412788,322,2,f,11165500000,1918520,5123180000000,659884000,0.000171826,343.954,0.0591003,13.6777,0.00235019,0.325408,0.473383,4460,4100,9920
466286808,266412788,783,3,f,270740000,13.7435,87070200000,6250.84,5.07627e-08,454.822,2.3088e-05,0.331656,1.68358e-08,2.33109e-06,0.00838599,4540,4950,8560
466287096,266412788,985,3,f,16075800000,1119960,7208550000000,665189000,6.96677e-05,593.939,0.0413784,19.6928,0.00137195,0.189961,0.685888,5100,2090,6550
466283067,266412788,44,2,f,770998000,932.162,235034000000,888650,1.20903e-06,953.321,0.0011526,0.944472,1.1419e-06,0.000158108,0.0657183,4170,2840,6180
466282754,266412788,1021,1,f,561557000,0,208241000000,0,0,0,0,0.687907,0,0,0,0,0,0
466282527,266412788,869,1,f,20761200,0,6007230000,0,0,0,0,0.0254325,0,0,0,0,0,0
466285478,266412788,312782644,2,f,164270000,0,55422300000,0,0,0,0,0.201231,0,0,0,0,0,0
466286246,266412788,440,3,f,169400000,0.984782,46141100000,338.437,5.81336e-09,343.667,1.99786e-06,0.207515,1.20636e-09,1.67033e-07,0.000588139,3330,3390,4350
466287390,266412788,772,2,t,4468110,675737,3287990000,1365840000,0.151236,2021.26,305.687,0.00547343,0.000827778,0.114614,0.748078,5390,2300,6280
466282004,266412788,381,1,f,753517000,8617.82,198346000000,1080900,1.14368e-05,125.426,0.00143448,0.923058,1.05568e-05,0.0014617,0.0977242,9000,5060,3830
466284682,266412788,856,2,f,4897680000,26213000,1428360000000,27436600000,0.00535213,1046.68,5.60195,5.99966,0.032111,4.4461,0.660778,5870,4360,6520
466285995,266412788,275,3,f,2799650000,42160.7,683307000000,14144100,1.50593e-05,335.48,0.00505209,3.42957,5.16468e-05,0.00715104,0.205189,5360,2760,5320
466283132,266412788,91,2,f,387754000,0,118455000000,0,0,0,0,0.474999,0,0,0,0,0,0
466282818,266412788,1073,1,f,14027500000,772875,4964410000000,103892000,5.5097e-05,134.423,0.00740627,17.1837,0.000946772,0.13109,0.395877,10540,4180,2390
466282987,266412788,4,2,f,2515060000,60676.5,948277000000,9869490,2.41253e-05,162.658,0.00392416,3.08095,7.43287e-05,0.0102916,0.148146,10290,1170,6730
466283780,266412788,406,2,f,152916000,3160.2,35772400000,1268280,2.06662e-05,401.329,0.00829394,0.187322,3.87124e-06,0.000536013,0.0672512,7440,4670,5980
466287045,266412788,951,3,f,825813000,0,419456000000,0,0,0,0,1.01162,0,0,0,0,0,0
466282494,266412788,843,1,f,421954000,9918.97,132148000000,1765980,2.35072e-05,178.041,0.00418524,0.516894,1.21507e-05,0.00168239,0.167364,9420,4770,3010
466284884,266412788,973,2,f,146129000,0,42383300000,0,0,0,0,0.179009,0,0,0,0,0,0
466286772,266412788,755,3,f,465255000,7.25891,157910000000,792.286,1.5602e-08,109.147,1.70291e-06,0.569937,8.89216e-09,1.23121e-06,0.00420804,7240,3950,10770
466284724,266412788,889,2,f,371926000,0,144862000000,0,0,0,0,0.455609,0,0,0,0,0,0
466285301,266412788,1100,2,f,783095000,56582.9,230069000000,69534700,7.22555e-05,1228.9,0.0887946,0.959292,6.93141e-05,0.00959725,0.376458,7740,3340,6500
466282351,266412788,718,1,f,282429000,0,75732700000,0,0,0,0,0.345976,0,0,0,0,0,0
466283094,266412788,64,2,f,71051400,145419,28004200000,127028000,0.00204667,873.528,1.78783,0.087038,0.000178138,0.0246651,0.415625,5960,4060,6330
466286423,266412788,587,3,f,27295200,0,5698780000,0,0,0,0,0.0334366,0,0,0,0,0,0
466281990,266412788,370,1,f,6229390000,1951610,1132830000000,200949000,0.000313292,102.966,0.0322583,7.631,0.00239073,0.331021,0.408425,11460,7330,5630
466281880,266412788,280,1,f,16072200,0,3409400000,0,0,0,0,0.0196884,0,0,0,0,0,0
466282282,266412788,656,1,f,844659000,158879,207971000000,34886800,0.000188099,219.581,0.0413028,1.03471,0.000194627,0.0269481,0.366999,3880,1200,4530
466283270,266412788,197,2,f,4877100,8.18536,1018630000,2730.37,1.67833e-06,333.568,0.000559835,0.00597445,1.00271e-08,1.38835e-06,0.00209193,8270,4800,5740
466286806,266412788,781,3,f,23418000,0,7783430000,0,0,0,0,0.028687,0,0,0,0,0,0
466281613,266412788,31,1,f,2083250000,204515,848517000000,178437000,9.8171e-05,872.488,0.085653,2.55199,0.000250531,0.0346886,0.343109,4750,2650,5320
466282312,266412788,680,1,f,506700,0,101893000,0,0,0,0,0.000620708,0,0,0,0,0,0
466283613,266412788,326,2,f,204137000,310462,15340500000,28586100,0.00152085,92.0761,0.140034,0.250068,0.000380316,0.0526586,0.39123,10510,4020,6770
466286661,266412788,662,3,f,63788400,0,16764000000,0,0,0,0,0.0781408,0,0,0,0,0,0
466282714,266412788,993,1,f,4267160000,164809,1562580000000,36080200,3.86226e-05,218.921,0.00845532,5.22727,0.000201891,0.0279539,0.366999,3880,1200,4530
466284589,266412788,805,2,f,78416100,0,18068600000,0,0,0,0,0.0960597,0,0,0,0,0,0
466283796,266412788,414,2,f,34783200,3160.2,9659510000,1268280,9.08541e-05,401.329,0.0364624,0.0426094,3.87124e-06,0.000536013,0.0672512,7440,4670,5980
466287154,266412788,1022,3,f,1450180000,12.6826,389689000000,1549.24,8.74554e-09,122.155,1.06831e-06,1.77647,1.55362e-08,2.15115e-06,0.00732876,5890,4350,7490
466282627,266412788,936,1,f,1693770000,12936.4,711597000000,2445770,7.63763e-06,189.06,0.00144397,2.07487,1.58471e-05,0.0021942,0.183494,11890,1290,4210
466286125,266412788,343,3,f,109275000000,86141800,26079100000000,46770500000,0.000788303,542.948,0.428007,133.862,0.105524,14.6108,0.668474,8150,5970,4160
466281673,266412788,97,1,f,197117000,348559,59687700000,50240900,0.00176828,144.139,0.254878,0.241468,0.000426984,0.0591204,0.451707,6520,4660,700
466282979,266412788,312782652,1,f,7186500,0,2139620000,0,0,0,0,0.00880346,0,0,0,0,0,0
466284901,266412788,981,2,f,245295000,406977,78859100000,156138000,0.00165913,383.654,0.636533,0.300486,0.000498546,0.0690289,0.328706,6180,1080,8880
466283991,266412788,515,2,f,92960100,351.166,28775600000,48165.5,3.7776e-06,137.159,0.000518131,0.113876,4.30178e-07,5.95626e-05,0.0311358,5390,6930,6080
466285336,266412788,1125,2,f,106813000,0,34012700000,0,0,0,0,0.130846,0,0,0,0,0,0
466281918,266412788,314,1,f,98857800,0,33871300000,0,0,0,0,0.121101,0,0,0,0,0,0
466282086,266412788,463,1,f,2495940000,53315.5,800476000000,22245500,2.13609e-05,417.243,0.0089127,3.05752,6.53115e-05,0.00904305,0.329823,8480,4760,3280
466284566,266412788,795,2,f,2067420000,1634.69,508522000000,359607,7.90688e-07,219.986,0.00017394,2.53259,2.00249e-06,0.000277265,0.0499155,10460,2810,6220
466286507,266412788,623,3,f,48301600000,9066630,15169100000000,4076880000,0.000187709,449.658,0.0844048,59.1694,0.0111066,1.53783,0.551251,4720,6770,5250
466287368,266412788,312782648,3,f,116597000,0,37686400000,0,0,0,0,0.142831,0,0,0,0,0,0
466283799,266412788,417,2,f,456684000,20568.3,180851000000,7476860,4.50383e-05,363.514,0.0163721,0.559438,2.51962e-05,0.00348867,0.246475,7940,1220,9490
466286901,266412788,854,3,f,854590000,56.2097,404631000000,3716.47,6.57739e-08,66.118,4.34884e-06,1.04687,6.88569e-08,9.53395e-06,0.0250911,6740,630,3270
466287193,266412788,1047,3,f,727987000,0,419036000000,0,0,0,0,0.891784,0,0,0,0,0,0
466284853,266412788,959,2,f,127209000,305671,32117400000,33497300,0.00240291,109.586,0.263325,0.155831,0.000374447,0.051846,0.445635,6930,3770,10740
466285979,266412788,266,3,f,103160000,139.378,25692900000,20675.1,1.35109e-06,148.338,0.000200418,0.126371,1.70738e-07,2.36405e-05,0.0173007,5460,4370,6260
466283167,266412788,115,2,f,3266100,0,859026000,0,0,0,0,0.00400097,0,0,0,0,0,0
466284498,266412788,754,2,f,1708760000,551403,511890000000,157647000,0.000322692,285.902,0.0922585,2.09323,0.000675469,0.0935256,0.431926,5310,7170,8210
466282702,266412788,985,1,f,8038890000,242448,3278380000000,49079200,3.01594e-05,202.431,0.00610521,9.84765,0.000296999,0.0411226,0.341881,4080,1250,4080
466287026,266412788,940,3,f,946423000,2493640,156999000000,1323500000,0.00263481,530.748,1.39842,1.15937,0.00305471,0.422956,0.620441,5480,2280,6410
466282190,266412788,583,1,f,222730000,0,73298300000,0,0,0,0,0.272844,0,0,0,0,0,0
466285944,266412788,247,3,f,7923390000,1182950,3195980000000,343491000,0.000149298,290.368,0.0433515,9.70615,0.00144911,0.200645,0.445635,6930,3770,10740
466286956,266412788,897,3,f,250607000,443474,76442800000,62800500,0.0017696,141.61,0.250594,0.306993,0.000543255,0.0752193,0.364559,6240,4770,10570
466285414,266412788,312782578,2,f,30312900,1520.71,7263740000,244839,5.0167e-05,161.003,0.00807704,0.0371333,1.86287e-06,0.000257933,0.0613335,9590,2190,9930
466281981,266412788,363,1,f,203117000,0,80292400000,0,0,0,0,0.248819,0,0,0,0,0,0
466283009,266412788,14,2,f,774000,0,217618000,0,0,0,0,0.00094815,0,0,0,0,0,0
466287108,266412788,993,3,f,8530340000,2374340,3239420000000,2421520000,0.00027834,1019.87,0.283871,10.4497,0.00290856,0.402721,0.785607,5100,2090,6510
466286768,266412788,753,3,f,847800,0,267039000,0,0,0,0,0.00103856,0,0,0,0,0,0
466283763,266412788,397,2,f,29430900,0,3827120000,0,0,0,0,0.0360529,0,0,0,0,0,0
466286930,266412788,878,3,f,692001000,957227,171619000000,323818000,0.00138327,338.287,0.467944,0.847701,0.0011726,0.162359,0.473383,4460,4100,9920
466282939,266412788,312782598,1,f,6194700,0,2011730000,0,0,0,0,0.00758851,0,0,0,0,0,0
466287466,266412788,985,3,t,2035800,303298,1521020000,565604000,0.148982,1864.85,277.829,0.00249385,0.00037154,0.0514435,0.681429,5100,2090,6550
466286260,266412788,444,3,f,1515540000,980225,400711000000,880738000,0.000646783,898.506,0.581139,1.85654,0.00120078,0.16626,0.525156,6570,5130,6100
466286740,266412788,723,3,f,1476790000,0.984782,541407000000,338.437,6.66839e-10,343.667,2.2917e-07,1.80907,1.20636e-09,1.67033e-07,0.000588139,3330,3390,4350
466282508,266412788,852,1,f,827953000,164699,143550000000,19254400,0.000198923,116.907,0.0232555,1.01424,0.000201756,0.0279353,0.230479,12320,6660,3980
466285345,266412788,1128,2,f,237541000,0,132370000000,0,0,0,0,0.290987,0,0,0,0,0,0
466286140,266412788,354,3,f,25630900000,18328900,4587720000000,2150810000,0.000715111,117.345,0.0839148,31.3978,0.0224529,3.10884,0.642563,11770,7300,5640
466284444,266412788,720,2,f,164333000,199.558,36977000000,17912.9,1.21435e-06,89.763,0.000109004,0.201308,2.44459e-07,3.38478e-05,0.0179715,12490,4910,6450
466281766,266412788,173,1,f,115967000,5968.92,25288900000,865038,5.1471e-05,144.924,0.00745936,0.142059,7.31193e-06,0.00101241,0.0970858,6160,7170,5280
466282344,266412788,704,1,f,215940000,58870,35354600000,20422200,0.000272622,346.904,0.0945737,0.264526,7.21158e-05,0.00998517,0.313073,4470,5140,1740
466285791,266412788,162,3,f,104308000,92.32,23883400000,14179.3,8.85069e-07,153.589,0.000135937,0.127778,1.13092e-07,1.56588e-05,0.0124638,10200,4020,4960
466281923,266412788,319,1,f,487648000,0,176106000000,0,0,0,0,0.597369,0,0,0,0,0,0
466286351,266412788,520,3,f,433427000,0,160719000000,0,0,0,0,0.530949,0,0,0,0,0,0
466287279,266412788,1113,3,f,77837400,3990290,24805500000,3466120000,0.0512644,868.64,44.5303,0.0953508,0.0048881,0.676808,0.56904,5990,4130,6260
466285671,266412788,104,3,f,2411600000,137238,779258000000,52918600,5.69075e-05,385.598,0.0219434,2.9542,0.000168116,0.0232774,0.355502,4420,4640,9720
466286263,266412788,445,3,f,462146000,1792.97,77471600000,191321,3.87967e-06,106.706,0.000413984,0.566129,2.19639e-06,0.000304113,0.107154,11690,6240,3380
466284887,266412788,974,2,f,729041000,0,385227000000,0,0,0,0,0.893076,0,0,0,0,0,0
466284916,266412788,988,2,f,283139000,0,93176500000,0,0,0,0,0.346845,0,0,0,0,0,0
466281999,266412788,378,1,f,2634840000,1396890,1161240000000,599102000,0.00053016,428.884,0.227377,3.22768,0.00171118,0.236931,0.474497,4820,3830,1260
466283566,266412788,304,2,f,239686000,10550.8,86097800000,8136510,4.40192e-05,771.175,0.0339465,0.293616,1.29247e-05,0.00178956,0.230059,3390,2700,5980
466283757,266412788,394,2,f,358410000,758.667,127909000000,239135,2.11676e-06,315.205,0.000667213,0.439052,9.29367e-07,0.00012868,0.0344475,7390,380,7550
466284495,266412788,753,2,f,423900,0,142929000,0,0,0,0,0.000519278,0,0,0,0,0,0
466284366,266412788,690,2,f,73858500,155267,13799900000,124392000,0.00210223,801.146,1.68419,0.0904767,0.000190203,0.0263355,0.423962,6270,4790,6280
466284455,266412788,725,2,f,15439500,0,3278950000,0,0,0,0,0.0189134,0,0,0,0,0,0
466286094,266412788,326,3,f,408274000,676694,34463900000,65934400,0.00165745,97.4361,0.161495,0.500136,0.00082895,0.114777,0.39123,10510,4020,6770
466283900,266412788,463,2,f,2495940000,2311.02,816811000000,602687,9.25911e-07,260.788,0.000241467,3.05752,2.831e-06,0.000391981,0.0691939,7970,3520,8490
466282343,266412788,703,1,f,3635140000,12663.7,1278200000000,6856040,3.48368e-06,541.395,0.00188604,4.45305,1.5513e-05,0.00214793,0.1356,7540,5760,3660
466282855,266412788,1101,1,f,295286000,0,111140000000,0,0,0,0,0.361725,0,0,0,0,0,0
466283718,266412788,375,2,f,7023510000,4532.33,2419750000000,1118450,6.45308e-07,246.771,0.000159244,8.60379,5.5521e-06,0.000768745,0.0691939,7970,3520,8490
466286663,266412788,665,3,f,1137820000,2904600,148666000000,576179000,0.00255277,198.368,0.506387,1.39383,0.00355813,0.49266,0.509562,4800,6610,8660
466285240,266412788,1069,2,f,17398800,99872.2,698791000,11148600,0.00574018,111.628,0.640767,0.0213135,0.000122343,0.0169397,0.500272,11330,7250,5750
466282026,266412788,402,1,f,319438000,20292.9,135917000000,8094950,6.35268e-05,398.906,0.0253412,0.391311,2.48588e-05,0.00344195,0.157077,7910,1480,1610
466285709,266412788,125,3,f,609349000,1182860,24845100000,137086000,0.00194118,115.894,0.224972,0.746452,0.001449,0.200629,0.384,5890,7150,6590
466286536,266412788,637,3,f,3474640000,1180220,1012380000000,1070740000,0.000339669,907.232,0.308158,4.25643,0.00144578,0.200183,0.630193,6260,4990,6660
466282756,266412788,1022,1,f,725090000,0,200263000000,0,0,0,0,0.888236,0,0,0,0,0,0
466284430,266412788,709,2,f,1080640000,12698.5,320217000000,4311760,1.17509e-05,339.548,0.00399,1.32379,1.55557e-05,0.00215385,0.160573,7610,4090,7880
466283125,266412788,84,2,f,113555000,0,34651500000,0,0,0,0,0.139105,0,0,0,0,0,0
466286949,266412788,894,3,f,1213190000,34629.6,404914000000,20902900,2.85443e-05,603.613,0.0172297,1.48615,4.24212e-05,0.00587365,0.252732,8630,730,7000
466282141,266412788,528,1,f,23074300000,1134090,8502420000000,168482000,4.91496e-05,148.562,0.00730175,28.266,0.00138926,0.192358,0.395877,10540,4180,2390
466281683,266412788,106,1,f,3254400,0,911730000,0,0,0,0,0.00398664,0,0,0,0,0,0
466282590,266412788,912,1,f,54815400,25291.3,14287600000,2320010,0.00046139,91.7316,0.0423241,0.0671489,3.09818e-05,0.00428975,0.133737,11410,4290,5240
466283937,266412788,484,2,f,139653000,51.0651,46322500000,7945.67,3.65657e-07,155.599,5.68958e-05,0.171075,6.25547e-08,8.66135e-06,0.007228,2830,4340,5730
466282247,266412788,628,1,f,38655000,1690.11,9701100000,603516,4.3723e-05,357.086,0.0156129,0.0473524,2.07039e-06,0.000286667,0.0579346,8270,2750,4000
466287275,266412788,1109,3,f,24255000,0,9854120000,0,0,0,0,0.0297124,0,0,0,0,0,0
466282293,266412788,667,1,f,54630000,0,15661100000,0,0,0,0,0.0669218,0,0,0,0,0,0
466282039,266412788,421,1,f,67813200,1641.96,21639000000,441429,2.4213e-05,268.842,0.00650948,0.0830712,2.0114e-06,0.000278499,0.0652887,9240,1570,1830
466283918,266412788,475,2,f,211748000,106244,49200800000,33401400,0.000501744,314.385,0.157741,0.259392,0.000130148,0.0180204,0.278794,8700,3790,8290
466282569,266412788,902,1,f,100448000,0,28059700000,0,0,0,0,0.123049,0,0,0,0,0,0
466283738,266412788,382,2,f,3901900000,2164.83,1348270000000,506946,5.54814e-07,234.174,0.000129923,4.77983,2.65192e-06,0.000367185,0.0655879,7580,2440,6400
466284305,266412788,667,2,f,54630000,0,12999400000,0,0,0,0,0.0669218,0,0,0,0,0,0
466286944,266412788,889,3,f,743852000,0,292509000000,0,0,0,0,0.911218,0,0,0,0,0,0
466287188,266412788,1044,3,f,38781000,379.838,8307070000,50393.3,9.79444e-06,132.671,0.00129943,0.0475067,4.65302e-07,6.44258e-05,0.0305948,8330,4400,3190
466286181,266412788,382,3,f,7803800000,2402.95,2682330000000,543510,3.0792e-07,226.185,6.96469e-05,9.55965,2.94361e-06,0.000407573,0.0655879,7580,2440,6400
466283244,266412788,169,2,f,69519600,0,16856200000,0,0,0,0,0.0851615,0,0,0,0,0,0
466282700,266412788,983,1,f,6421230000,2068360,1033680000000,651819000,0.000322113,315.139,0.10151,7.866,0.00253374,0.350822,0.663529,10470,7200,5340
466284504,266412788,757,2,f,16888500,0,4008010000,0,0,0,0,0.0206884,0,0,0,0,0,0
466284259,266412788,647,2,f,877930000,11930.6,235130000000,3540690,1.35894e-05,296.774,0.004033,1.07546,1.4615e-05,0.00202359,0.126924,7400,7310,8530
466282304,266412788,675,1,f,43911000,0,13858900000,0,0,0,0,0.053791,0,0,0,0,0,0
466282736,266412788,1009,1,f,20639000000,13284400,2915220000000,2607440000,0.000643655,196.278,0.126335,25.2828,0.0162734,2.25322,0.663529,10470,7200,5340
466283985,266412788,512,2,f,23842600000,906785,8325780000000,210417000,3.80321e-05,232.048,0.00882527,29.2072,0.00111081,0.153803,0.334415,11450,4260,9470
466282514,266412788,857,1,f,216560000,0,77452100000,0,0,0,0,0.265286,0,0,0,0,0,0
466282134,266412788,520,1,f,216714000,0,86560500000,0,0,0,0,0.265474,0,0,0,0,0,0
466285235,266412788,1065,2,f,21299800000,13182000,4034330000000,1605900000,0.000618879,121.825,0.0753949,26.0923,0.016148,2.23585,0.594829,12410,7320,5860
466284849,266412788,958,2,f,278708000,8154.43,63866000000,2379470,2.9258e-05,291.801,0.00853752,0.341417,9.98918e-06,0.0013831,0.138321,7020,3090,6410
466287322,266412788,312782550,3,f,77490000,100170,25868700000,14568000,0.00129268,145.433,0.187998,0.0949253,0.000122708,0.0169902,0.309893,7380,600,8300
466282682,266412788,972,1,f,790097000,7514.03,295763000000,400251,9.51026e-06,53.2671,0.000506584,0.967869,9.20468e-06,0.00127448,0.199864,2490,2980,5660
466287094,266412788,983,3,f,12842500000,9010890,1954740000000,4256710000,0.000701649,472.397,0.331457,15.732,0.0110383,1.52837,0.663529,10470,7200,5340
466286399,266412788,573,3,f,109660000,0,46314400000,0,0,0,0,0.134333,0,0,0,0,0,0
466284094,266412788,582,2,f,164044000,0,48308000000,0,0,0,0,0.200954,0,0,0,0,0,0
466282452,266412788,806,1,f,741623000,5075.87,308637000000,1755000,6.84427e-06,345.753,0.00236643,0.908489,6.21794e-06,0.000860939,0.21487,4810,3920,1300
466282070,266412788,448,1,f,125989000,0,46017500000,0,0,0,0,0.154337,0,0,0,0,0,0
466283259,266412788,187,2,f,373317000,3420.74,160243000000,2741400,9.16308e-06,801.405,0.00734334,0.457314,4.1904e-06,0.000580204,0.190232,5040,4720,9650
466284227,266412788,633,2,f,9162900,0,2371690000,0,0,0,0,0.0112246,0,0,0,0,0,0
466282179,266412788,575,1,f,108296000,1999.81,25533900000,983734,1.84661e-05,491.914,0.00908374,0.132663,2.44977e-06,0.000339195,0.091435,6340,3730,4890
466285973,266412788,262,3,f,1233410000,1596740,352833000000,1247700000,0.00129457,781.407,1.01159,1.51093,0.00195601,0.270829,0.52612,5900,4290,7040
466281780,266412788,188,1,f,65914200,4712.4,23806300000,472397,7.14929e-05,100.246,0.00716685,0.0807449,5.77269e-06,0.000799288,0.237893,2040,3400,4710
466285576,266412788,41,3,f,279661000,0,87732900000,0,0,0,0,0.342584,0,0,0,0,0,0
466286550,266412788,643,3,f,43678800,0,14159000000,0,0,0,0,0.0535065,0,0,0,0,0,0
466284265,266412788,648,2,f,2417570000,14755.9,1375510000000,13246900,6.10361e-06,897.736,0.00547943,2.96153,1.8076e-05,0.00250281,0.227187,5120,1690,6560
466286444,266412788,596,3,f,952601000,840926,243613000000,295481000,0.000882768,351.375,0.310183,1.16694,0.00103013,0.142633,0.503032,5380,7040,4540
466286719,266412788,703,3,f,7270280000,16299.4,2450410000000,8178910,2.24192e-06,501.791,0.00112498,8.90609,1.99668e-05,0.00276461,0.1356,7540,5760,3660
466282764,266412788,1027,1,f,80088300,1008.64,30823200000,253158,1.25941e-05,250.99,0.00316098,0.0981082,1.23558e-06,0.000171079,0.0554311,8770,3030,680
466284641,266412788,836,2,f,174853000,194525,35662300000,19761600,0.00111251,101.589,0.113018,0.214195,0.000238293,0.0329941,0.385366,6810,4660,10680
466282684,266412788,973,1,f,146129000,0,57460000000,0,0,0,0,0.179009,0,0,0,0,0,0
466287353,266412788,312782612,3,f,102202000,0,50291500000,0,0,0,0,0.125198,0,0,0,0,0,0
466281938,266412788,329,1,f,2784240000,569444,1406600000000,267236000,0.000204524,469.292,0.0959817,3.41069,0.000697569,0.0965856,0.438514,6300,2200,1320
466282443,266412788,800,1,f,182028000,0,74566700000,0,0,0,0,0.222984,0,0,0,0,0,0
466285259,266412788,1081,2,f,42624900,0,10769600000,0,0,0,0,0.0522155,0,0,0,0,0,0
466281696,266412788,119,1,f,719536000,58870,224922000000,20422200,8.18167e-05,346.904,0.0283825,0.881431,7.21158e-05,0.00998517,0.313073,4470,5140,1740
466282395,266412788,755,1,f,232628000,0,88710100000,0,0,0,0,0.284969,0,0,0,0,0,0
466287127,266412788,1007,3,f,4928230000,96351.3,1824410000000,13475900,1.95509e-05,139.862,0.00273442,6.03708,0.00011803,0.0163425,0.149171,11810,1650,3390
466284313,266412788,670,2,f,160109000,0,61154600000,0,0,0,0,0.196134,0,0,0,0,0,0
466286365,266412788,533,3,f,970263000,27100.5,318290000000,55233300,2.7931e-05,2038.09,0.0569261,1.18857,3.31981e-05,0.00459661,0.455608,8500,930,7050
466286014,266412788,287,3,f,7077600,0,1729800000,0,0,0,0,0.00867006,0,0,0,0,0,0
466282484,266412788,838,1,f,446302000,7.02084,202421000000,1016.13,1.57311e-08,144.731,2.27679e-06,0.54672,8.60052e-09,1.19083e-06,0.0064859,5670,2180,1520
466284958,266412788,1008,2,f,537049000,106614,144007000000,33503000,0.000198518,314.246,0.0623836,0.657885,0.000130602,0.0180832,0.278794,8700,3790,8290
466284477,266412788,737,2,f,121828000,0,19359900000,0,0,0,0,0.149239,0,0,0,0,0,0
466284269,266412788,649,2,f,10369800,0,2991720000,0,0,0,0,0.012703,0,0,0,0,0,0
466287003,266412788,927,3,f,39616900,179963,10511000000,161472000,0.00454259,897.251,4.07584,0.0485307,0.000220455,0.0305243,0.747217,5380,2150,6400
466284220,266412788,631,2,f,1135980000,49470.8,310675000000,17209400,4.35488e-05,347.871,0.0151494,1.39158,6.06017e-05,0.00839093,0.218459,5540,7180,7980
466284890,266412788,975,2,f,15002100,784.73,3145200000,287940,5.2308e-05,366.929,0.0191933,0.0183776,9.61294e-07,0.000133101,0.0478632,8320,4580,5740
466283933,266412788,483,2,f,134189000,5167.47,27292000000,758580,3.85088e-05,146.799,0.00565307,0.164382,6.33015e-06,0.000876474,0.0651061,6940,3230,5790
466287074,266412788,970,3,f,137684000,8231.34,18897300000,828774,5.97844e-05,100.685,0.0060194,0.168663,1.00834e-05,0.00139615,0.143029,11330,5520,5610
466286716,266412788,701,3,f,2223820000,18584.6,542429000000,2350760,8.35704e-06,126.49,0.00105708,2.72418,2.27661e-05,0.0031522,0.103247,11050,3860,6850
466287308,266412788,182305693,3,f,121613000,107879,36663500000,27139800,0.000887064,251.577,0.223165,0.148976,0.000132152,0.0182977,0.29941,5390,1490,9030
466281940,266412788,330,1,f,8700300,0,2249960000,0,0,0,0,0.0106579,0,0,0,0,0,0
466286211,266412788,412,3,f,625502000,0,254841000000,0,0,0,0,0.76624,0,0,0,0,0,0
466286567,266412788,653,3,f,18225000,0,4310450000,0,0,0,0,0.0223256,0,0,0,0,0,0
466287363,266412788,312782636,3,f,341042000,0,91957200000,0,0,0,0,0.417777,0,0,0,0,0,0
466285697,266412788,119,3,f,1439070000,181217,496051000000,33376000,0.000125926,184.177,0.0231927,1.76286,0.000221991,0.0307369,0.38234,4380,5280,9500
466286243,266412788,437,3,f,1058410000,637.384,220064000000,93269.7,6.02209e-07,146.332,8.81225e-05,1.29655,7.80795e-07,0.000108109,0.0278011,11930,6680,7720
466285807,266412788,170,3,f,650601000,9203.14,192688000000,3625240,1.41456e-05,393.913,0.00557214,0.796986,1.12738e-05,0.00156098,0.199796,6970,3120,3320
466285874,266412788,209,3,f,127017000,0,28101600000,0,0,0,0,0.155596,0,0,0,0,0,0
466286857,266412788,826,3,f,1702420000,846739,437793000000,297667000,0.000497373,351.545,0.174849,2.08547,0.00103726,0.143619,0.503032,5380,7040,4540
466284075,266412788,574,2,f,320700000,2927.73,72298400000,443375,9.12919e-06,151.44,0.00138252,0.392857,3.58647e-06,0.000496584,0.0426969,8980,5970,6380
466284952,266412788,1006,2,f,56410200,250.013,20691200000,45877.3,4.43205e-06,183.5,0.000813281,0.0691025,3.06266e-07,4.24056e-05,0.0216742,7110,480,7880
466281742,266412788,154,1,f,79315200,0,17535700000,0,0,0,0,0.0971611,0,0,0,0,0,0
466283280,266412788,206,2,f,59433300,3133.67,10901000000,439171,5.27258e-05,140.146,0.00738931,0.0728058,3.83875e-06,0.000531514,0.22331,10880,7170,5710
466287054,266412788,958,3,f,557415000,81941.8,120553000000,12794600,0.000147003,156.142,0.0229534,0.682833,0.000100379,0.0138985,0.220015,6620,2820,5480
466284045,266412788,556,2,f,232503000,0,72684800000,0,0,0,0,0.284817,0,0,0,0,0,0
466284193,266412788,621,2,f,170722000,0,50541300000,0,0,0,0,0.209134,0,0,0,0,0,0
466285799,266412788,164,3,f,1155600,0,130320000,0,0,0,0,0.00141561,0,0,0,0,0,0
