id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465543231,292210312,951,1,f,412906000,14.5199,128536000000,911.381,3.5165e-08,62.7678,2.20723e-06,0.50581,1.77868e-08,1.61492e-07,0.00458989,12290,3480,5200
465545293,292210312,289,3,f,818762000,16873,219418000000,10105500,2.0608e-05,598.912,0.0123424,1.00298,2.06695e-05,0.000187664,0.175589,6510,4630,10250
465542875,292210312,363,1,f,203117000,21.7195,56183300000,1661.54,1.06931e-07,76.5,8.18021e-06,0.248819,2.66064e-08,2.41567e-07,0.00706318,2120,2750,4990
465543875,292210312,364,2,f,27891900,254363,2908870000,91871400,0.00911959,361.183,3.29384,0.0341676,0.000311594,0.00282905,0.578995,7150,5660,7270
465543223,292210312,942,1,f,1023150000,437.756,204548000000,104394,4.27851e-07,238.475,0.000102032,1.25336,5.36251e-07,4.86877e-06,0.03885,5350,6090,2990
465542925,292210312,448,1,f,125989000,1076.95,36888000000,138624,8.54797e-06,128.719,0.00110028,0.154337,1.31927e-06,1.1978e-05,0.0415871,2570,4470,3760
465545089,292210312,163,3,f,468252000,133014,114749000000,92402400,0.000284065,694.682,0.197335,0.573609,0.000162942,0.0014794,0.272735,5460,5360,9650
465545974,292210312,900,3,f,768409000,3265.02,15997700000,261427,4.24907e-06,80.0689,0.000340218,0.941301,3.99965e-06,3.63139e-05,0.0330625,5260,5270,5570
465543265,292210312,998,1,f,162446000,367.229,29944000000,84362,2.26062e-06,229.726,0.000519322,0.198997,4.49856e-07,4.08437e-06,0.0273,5370,6060,2970
465546004,292210312,918,3,f,7397180000,243191,1434950000000,56580200,3.28762e-05,232.657,0.00764888,9.06155,0.000297909,0.0027048,0.294141,8950,6040,1380
465545339,292210312,323,3,f,19393200000,84396900,2840660000000,36448800000,0.00435187,431.874,1.87946,23.7567,0.103386,0.938672,0.815512,7720,5280,7220
465544836,292210312,1106,2,f,190055000,28613.3,52129500000,16540300,0.000150553,578.065,0.0870292,0.232817,3.50512e-05,0.00031824,0.286058,4860,4540,9950
465545649,292210312,598,3,f,73866600,0,12162900000,0,0,0,0,0.0904866,0,0,0,0,0,0
465543532,292210312,122,2,f,58049100,0,3214800000,0,0,0,0,0.0711101,0,0,0,0,0,0
465545742,292210312,685,3,f,664213000,8367050,89204900000,4547250000,0.012597,543.471,6.84608,0.81366,0.0102496,0.0930593,0.680484,6560,4770,7000
465544645,292210312,965,2,f,172104000,29.7314,39300300000,8397.74,1.72752e-07,282.454,4.87945e-05,0.210828,3.64209e-08,3.30675e-07,0.0203151,9640,1080,6780
465545357,292210312,335,3,f,241000000,3510.67,46902500000,1795060,1.45671e-05,511.317,0.00744839,0.295225,4.30057e-06,3.9046e-05,0.153696,6720,4590,9650
465543538,292210312,127,2,f,150493000,0,38023400000,0,0,0,0,0.184353,0,0,0,0,0,0
465544683,292210312,989,2,f,229818000,1407.38,12922700000,115321,6.12392e-06,81.9397,0.000501792,0.281527,1.72405e-06,1.56531e-05,0.0249061,11920,3600,6380
465544018,292210312,478,2,f,171965000,0,50480500000,0,0,0,0,0.210657,0,0,0,0,0,0
465545004,292210312,104,3,f,2411600000,5501240,622523000000,3739510000,0.00228116,679.758,1.55064,2.9542,0.00673901,0.0611854,0.554553,2850,4270,8390
465544885,292210312,312782604,2,f,52810200,32709,12868600000,6354090,0.000619369,194.261,0.120319,0.0646925,4.00685e-05,0.000363793,0.175698,7780,1070,9270
465543475,292210312,74,2,f,89847900,0,21329400000,0,0,0,0,0.110064,0,0,0,0,0,0
465545329,292210312,318,3,f,15845400,0,4311750000,0,0,0,0,0.0194106,0,0,0,0,0,0
465543733,292210312,269,2,f,68850000,3378.44,15340600000,635582,4.90696e-05,188.129,0.0092314,0.0843413,4.13859e-06,3.75754e-05,0.0925982,10360,2200,8960
465546370,292210312,312782546,3,f,535525000,3431.13,162731000000,485951,6.40703e-06,141.63,0.000907429,0.656018,4.20313e-06,3.81614e-05,0.0394065,7570,650,8470
465543116,292210312,781,1,f,11709000,74.1605,1879410000,4426.55,6.33364e-06,59.6887,0.000378047,0.0143435,9.08467e-08,8.24822e-07,0.0123088,11410,4370,3680
465544863,292210312,10704,2,f,359207000,315.286,83575800000,36405.8,8.77729e-07,115.469,0.00010135,0.440029,3.86226e-07,3.50665e-06,0.0121092,8870,5190,8080
465542924,292210312,445,1,f,231073000,41423.7,13039100000,11123800,0.000179267,268.538,0.0481398,0.283065,5.0744e-05,0.000460719,0.206523,11690,5730,3760
465543117,292210312,783,1,f,135370000,0,29345000000,0,0,0,0,0.165828,0,0,0,0,0,0
465545498,292210312,449,3,f,104830000,4895.17,7375580000,397228,4.66962e-05,81.147,0.00378926,0.128417,5.99658e-06,5.44446e-05,0.0452141,5840,3240,5180
465543292,292210312,1035,1,f,354337000,0,120881000000,0,0,0,0,0.434063,0,0,0,0,0,0
465545934,292210312,867,3,f,784472000,821356,85119400000,193054000,0.00104702,235.043,0.246093,0.960979,0.00100616,0.00913521,0.569434,10130,4020,6990
465542871,292210312,356,1,f,6447600,0,348758000,0,0,0,0,0.00789831,0,0,0,0,0,0
465545808,292210312,765,3,f,55918800,7767.5,3270250000,1313950,0.000138907,169.159,0.0234974,0.0685005,9.51519e-06,8.6391e-05,0.213003,11110,5460,7090
465542882,292210312,374,1,f,95621400,16382.1,8879800000,2145880,0.000171323,130.989,0.0224414,0.117136,2.00681e-05,0.000182204,0.198896,8360,5820,4900
465543411,292210312,23,2,f,261256000,150062,51603900000,40698800,0.000574388,271.213,0.155782,0.320038,0.000183826,0.00166901,0.546265,5820,7090,7430
465545542,292210312,493,3,f,7446240000,1233680,1873420000000,324412000,0.000165679,262.962,0.0435672,9.12164,0.00151126,0.0137212,0.461641,5450,7180,8030
465543300,292210312,1047,1,f,363993000,0,122500000000,0,0,0,0,0.445892,0,0,0,0,0,0
465543272,292210312,1008,1,f,537049000,105001,83602700000,25832500,0.000195515,246.021,0.0481008,0.657885,0.000128626,0.00116784,0.276513,9010,3400,3300
465544119,292210312,611,2,f,25812000,386.297,3113590000,50645.5,1.49658e-05,131.105,0.00196209,0.0316197,4.73214e-07,4.29644e-06,0.0174455,7580,2530,5820
465544567,292210312,912,2,f,54815400,743.07,12100000000,179422,1.35559e-05,241.46,0.0032732,0.0671489,9.10261e-07,8.26451e-06,0.0355983,11560,4360,6260
465546052,292210312,948,3,f,1425630000,1077650,59858400000,195134000,0.00075591,181.074,0.136875,1.7464,0.00132012,0.0119857,0.500012,9960,7160,5940
465544112,292210312,608,2,f,71441100,10225.9,15168500000,4493090,0.000143137,439.386,0.0628923,0.0875153,1.25267e-05,0.000113733,0.312363,3120,3180,6800
465542737,292210312,146,1,f,1153080000,96856.7,57047200000,32142700,8.39981e-05,331.858,0.0278754,1.41253,0.000118649,0.00107725,0.465696,9960,6000,5460
465542785,292210312,225,1,f,276808000,6153.24,20546700000,1210390,2.22293e-05,196.707,0.00437266,0.339089,7.53772e-06,6.8437e-05,0.135254,11710,4510,4480
465546309,292210312,1099,3,f,3020900000,107108,156351000000,9465240,3.54557e-05,88.3708,0.00313325,3.70061,0.000131208,0.00119127,0.0927565,7470,3360,2900
465545962,292210312,893,3,f,120206000,130154,13959100000,48368300,0.00108276,371.625,0.402379,0.147252,0.000159438,0.00144758,0.517688,4480,4110,8680
465545464,292210312,422,3,f,236266000,1446350,21531500000,518818000,0.0061217,358.708,2.19591,0.289426,0.00177178,0.0160865,0.564271,7810,4350,6810
465545562,292210312,514,3,f,24957000,6620.77,658410000,940672,0.000265287,142.079,0.0376917,0.0305723,8.11044e-06,7.3637e-05,0.0709738,12850,4860,4330
465545092,292210312,164,3,f,1155600,0,142801000,0,0,0,0,0.00141561,0,0,0,0,0,0
465544110,292210312,607,2,f,603722000,100764,78977600000,19779800,0.000166905,196.299,0.0327632,0.739559,0.000123436,0.00112071,0.316227,11440,5670,8220
465545988,292210312,907,3,f,237917000,4454700,50890700000,3829520000,0.0187238,859.658,16.096,0.291448,0.00545701,0.0495457,0.640468,6980,4270,6450
465543940,292210312,413,2,f,108280000,0,421601000,0,0,0,0,0.132643,0,0,0,0,0,0
465544794,292210312,1073,2,f,14027500000,1512250,3777160000000,261784000,0.000107806,173.109,0.0186621,17.1837,0.00185251,0.0168194,0.330792,11580,4720,8940
465543133,292210312,809,1,f,674500000,23081.4,148949000000,6419800,3.422e-05,278.137,0.00951786,0.826263,2.82747e-05,0.000256714,0.101156,5260,5490,4580
465546020,292210312,929,3,f,76420800,45182.2,4548470000,7314890,0.000591229,161.898,0.0957185,0.0936155,5.53482e-05,0.000502521,0.33097,5580,2840,8560
465542930,292210312,453,1,f,13800300000,2624200,3879010000000,655071000,0.000190155,249.626,0.0474678,16.9054,0.00321465,0.0291867,0.4549,5290,3530,1080
465543139,292210312,821,1,f,928392000,562.328,271851000000,128631,6.057e-07,228.747,0.000138552,1.13728,6.88851e-07,6.25427e-06,0.020343,10260,1560,2770
465544944,292210312,44,3,f,1542000000,105050,366140000000,60348200,6.81258e-05,574.473,0.0391365,1.88894,0.000128686,0.00116837,0.416745,3630,3360,6580
465545774,292210312,728,3,f,6347400000,261775,310621000000,33309900,4.12413e-05,127.246,0.0052478,7.77556,0.000320674,0.00291149,0.220564,12290,4260,2690
465543740,292210312,274,2,f,323979000,0,64894400000,0,0,0,0,0.396875,0,0,0,0,0,0
465543391,292210312,7,2,f,496574000,39928.6,35818500000,10850100,8.04081e-05,271.738,0.0218499,0.608303,4.89125e-05,0.00044409,0.290086,10190,4820,7820
465543907,292210312,385,2,f,3329310000,86638.1,905280000000,18462500,2.60229e-05,213.099,0.00554544,4.0784,0.000106132,0.000963599,0.1715,9770,680,7250
465543002,292210312,599,1,f,75195000,878944,16538000000,630831000,0.0116889,717.714,8.38927,0.0921139,0.00107671,0.00977572,0.494961,7240,4670,5640
465544553,292210312,905,2,f,82254600,588.494,22368600000,163881,7.15455e-06,278.476,0.00199237,0.100762,7.20906e-07,6.5453e-06,0.114113,8230,1340,9620
465544960,292210312,64,3,f,142103000,537.21,33081700000,61604.2,3.78043e-06,114.674,0.000433519,0.174076,6.58082e-07,5.97491e-06,0.0204723,6010,3300,6370
465544976,292210312,78,3,f,836248000,634265,5029600000,101544000,0.000758466,160.098,0.121429,1.0244,0.000776975,0.00705437,0.406451,8800,6430,4300
465543380,292210312,312782628,1,f,482602000,9656.51,117014000000,2456400,2.00092e-05,254.377,0.0050899,0.591188,1.18292e-05,0.000107401,0.215458,9510,2770,1020
465546135,292210312,1005,3,f,89449200,0,15719800000,0,0,0,0,0.109575,0,0,0,0,0,0
465543146,292210312,832,1,f,504597000,84707.9,13134800000,11042500,0.000167873,130.36,0.0218838,0.618131,0.000103767,0.000942131,0.378524,12930,6350,5530
465545757,292210312,703,3,f,7270280000,71869,1574320000000,42309100,9.88531e-06,588.698,0.00581946,8.90609,8.80395e-05,0.000799335,0.297761,4220,5450,8030
465543588,292210312,157,2,f,301972000,36210.6,46212000000,6314460,0.000119914,174.382,0.0209107,0.369916,4.4358e-05,0.000402738,0.106688,7390,7170,5950
465542859,292210312,339,1,f,3646500000,91720.4,783661000000,24359700,2.5153e-05,265.586,0.00668029,4.46696,0.000112358,0.00102012,0.157886,9630,1090,4830
465544028,292210312,501,2,f,49773600,0,15181600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465546264,292210312,1061,3,f,60507000,0,7496820000,0,0,0,0,0.0741211,0,0,0,0,0,0
465542743,292210312,154,1,f,79315200,9060.69,14004400000,4429640,0.000114236,488.886,0.0558486,0.0971611,1.10993e-05,0.000100774,0.219157,11860,5450,5240
465545076,292210312,154,3,f,158630000,9101.84,26146000000,4433660,5.73776e-05,487.117,0.0279496,0.194322,1.11498e-05,0.000101232,0.219157,11860,5450,5240
465543377,292210312,312782616,1,f,138020000,0,45076800000,0,0,0,0,0.169075,0,0,0,0,0,0
465544446,292210312,824,2,f,354401000,850912,27193700000,265920000,0.00240099,312.511,0.750335,0.434141,0.00104237,0.00946394,0.615339,7730,4160,6210
465545810,292210312,767,3,f,2680840000,54779700,825308000000,76551200000,0.0204338,1397.44,28.555,3.28402,0.0671052,0.609266,1,3120,2670,7060
465542755,292210312,171,1,f,224277000,25959.2,60735700000,4776930,0.000115746,184.017,0.0212992,0.27474,3.18e-05,0.000288721,0.169221,3150,2050,5630
465543306,292210312,1058,1,f,218434000,0,61747200000,0,0,0,0,0.267581,0,0,0,0,0,0
465545102,292210312,173,3,f,231934000,31728,28188400000,3125070,0.000136798,98.4956,0.013474,0.284119,3.88668e-05,0.000352882,0.147019,6140,7150,5220
465544082,292210312,588,2,f,246776000,2395.91,72274000000,473605,9.70884e-06,197.672,0.00191917,0.302301,2.93499e-06,2.66476e-05,0.0529626,5670,1330,5720
465546204,292210312,1016,3,f,1313810000,174210,65744500000,23432100,0.0001326,134.504,0.0178353,1.60941,0.000213408,0.00193759,0.131169,1530,4850,7580
465542702,292210312,91,1,f,387754000,2152.32,37704700000,289735,5.55073e-06,134.615,0.000747213,0.474999,2.63659e-06,2.39383e-05,0.0403365,11510,4470,3380
465543009,292210312,609,1,f,23816700,93267,5223880000,63373900,0.00391603,679.489,2.6609,0.0291755,0.000114252,0.00103733,0.357785,7440,4450,5690
465544123,292210312,613,2,f,152485000,0,45773400000,0,0,0,0,0.186794,0,0,0,0,0,0
465545044,292210312,132,3,f,18923400,9479.63,2604920000,3427360,0.000500948,361.549,0.181117,0.0231812,1.16126e-05,0.000105434,0.270214,3500,3270,6760
465544051,292210312,545,2,f,6943500,0,1898850000,0,0,0,0,0.00850579,0,0,0,0,0,0
465545990,292210312,908,3,f,184392000,86037.7,11923800000,20715100,0.000466602,240.768,0.112343,0.22588,0.000105396,0.000956921,0.3698,5490,5680,7930
465546276,292210312,1073,3,f,28055100000,3531650,7278480000000,714417000,0.000125883,202.29,0.0254648,34.3675,0.00432627,0.0392794,0.353785,11910,3330,2050
465545229,292210312,234,3,f,206626000,4146.67,53985800000,2329770,2.00685e-05,561.842,0.0112753,0.253116,5.07967e-06,4.61197e-05,0.109873,6540,4630,10250
465544341,292210312,728,2,f,3173700000,121228,158494000000,12755800,3.81978e-05,105.221,0.00401923,3.88778,0.000148505,0.00134832,0.103442,10670,2800,8340
465544396,292210312,781,2,f,11709000,69.2327,1657580000,27942.4,5.91277e-06,403.602,0.00238641,0.0143435,8.481e-08,7.70014e-07,0.0101147,11460,4380,7590
465542850,292210312,328,1,f,496158000,62.6979,131282000000,3888.09,1.26367e-07,62.0131,7.83639e-06,0.607794,7.68049e-08,6.97333e-07,0.0071802,2490,4250,3550
465544623,292210312,949,2,f,134100,0,18987500,0,0,0,0,0.000164273,0,0,0,0,0,0
465545496,292210312,448,3,f,251978000,136026,82382900000,93418900,0.00053983,686.775,0.370742,0.308674,0.000166631,0.00151289,0.283522,2310,3500,6960
465545048,292210312,135,3,f,36820800,7318.95,2472700000,1172950,0.000198772,160.262,0.0318556,0.0451055,8.96572e-06,8.14022e-05,0.082641,11450,6490,4210
465543136,292210312,816,1,f,116910000,0,43646300000,0,0,0,0,0.143215,0,0,0,0,0,0
465543351,292210312,10703,1,f,1805030000,1098570,516808000000,262550000,0.000608616,238.993,0.145455,2.21116,0.00134575,0.0122184,0.384307,8530,2760,3710
465545258,292210312,257,3,f,163129000,0,40766300000,0,0,0,0,0.199833,0,0,0,0,0,0
465544049,292210312,541,2,f,1281640000,215358,280817000000,51431000,0.000168033,238.817,0.0401289,1.57001,0.000263813,0.00239523,0.175589,6510,4630,10250
465545609,292210312,566,3,f,930046000,191404,161741000000,48378200,0.000205801,252.754,0.052017,1.13931,0.00023447,0.00212882,0.334225,8360,6800,2040
465542804,292210312,254,1,f,4317840000,86901.9,1099420000000,19226600,2.01263e-05,221.245,0.00445283,5.28935,0.000106455,0.000966533,0.281903,6850,790,5660
465544559,292210312,908,2,f,92196000,82197.5,5563600000,20151400,0.000891552,245.159,0.218572,0.11294,0.000100692,0.00091421,0.3698,5490,5680,7930
465542852,292210312,330,1,f,8700300,0,1165010000,0,0,0,0,0.0106579,0,0,0,0,0,0
465545494,292210312,445,3,f,462146000,43784.1,23371600000,11279600,9.47407e-05,257.62,0.0244071,0.566129,5.36355e-05,0.000486971,0.206523,11690,5730,3760
465543246,292210312,972,1,f,790097000,26312.9,204179000000,4800170,3.33033e-05,182.427,0.00607542,0.967869,3.22333e-05,0.000292655,0.169221,3150,2050,5630
465542767,292210312,194,1,f,1533550000,102204,150409000000,23202100,6.66457e-05,227.016,0.0151296,1.8786,0.0001252,0.00113673,0.340742,5810,6900,4410
465545130,292210312,197,3,f,9754200,3910.99,731023000,344525,0.000400954,88.0916,0.0353207,0.0119489,4.79096e-06,4.34985e-05,0.149586,8510,4680,5810
465545739,292210312,679,3,f,609556000,1369650,33374500000,210958000,0.00224697,154.023,0.346085,0.746706,0.00167783,0.0152335,0.627384,9880,5060,6010
465544770,292210312,1049,2,f,593838000,31925.4,159242000000,4349050,5.37611e-05,136.225,0.00732363,0.727452,3.91086e-05,0.000355078,0.14289,10060,4530,8540
465545733,292210312,671,3,f,273487000,46288.9,62242300000,10080800,0.000169255,217.781,0.0368604,0.335021,5.67039e-05,0.00051483,0.14918,8750,250,6930
465545617,292210312,574,3,f,641399000,3312120,34025800000,668618000,0.0051639,201.87,1.04244,0.785714,0.00405735,0.0368378,0.681393,8960,5830,6380
465543239,292210312,962,1,f,1468570000,26803.7,358897000000,13737100,1.82516e-05,512.507,0.00935407,1.799,3.28346e-05,0.000298114,0.215503,3150,1940,4020
465543330,292210312,1099,1,f,1510450000,63508.5,88110900000,5983570,4.20461e-05,94.2168,0.00396145,1.8503,7.77979e-05,0.000706349,0.0927565,7470,3360,2900
465543494,292210312,95,2,f,2681140000,5989270,693019000000,3972950000,0.00223385,663.344,1.48181,3.2844,0.00733686,0.0666133,0.554553,2850,4270,8390
465542961,292210312,520,1,f,216714000,0,51220100000,0,0,0,0,0.265474,0,0,0,0,0,0
465545134,292210312,202,3,f,1221830000,8015.33,195665000000,1285870,6.5601e-06,160.426,0.00105241,1.49674,9.81878e-06,8.91474e-05,0.0590157,10890,5160,7050
465543013,292210312,613,1,f,152485000,0,47811300000,0,0,0,0,0.186794,0,0,0,0,0,0
465543290,292210312,1031,1,f,191085000,14504.2,5906360000,1476240,7.59045e-05,101.78,0.00772556,0.234079,1.77677e-05,0.000161318,0.127123,6450,5170,3500
465542991,292210312,582,1,f,164044000,6863.36,37467600000,732419,4.18386e-05,106.714,0.00446477,0.200954,8.40762e-06,7.63351e-05,0.0686847,2250,3150,5420
465543080,292210312,709,1,f,1080640000,455411,162649000000,364881000,0.000421427,801.213,0.337653,1.32379,0.000557879,0.00506514,0.493522,7330,4570,5030
465543099,292210312,752,1,f,959182000,586455,8009660000,86345400,0.000611412,147.233,0.0900198,1.175,0.000718408,0.00652262,0.406451,8800,6430,4300
465543783,292210312,304,2,f,239686000,202307,59503400000,103214000,0.000844047,510.185,0.430621,0.293616,0.000247826,0.00225008,0.339387,2210,2620,6170
465545079,292210312,156,3,f,734540000,0,186950000000,0,0,0,0,0.899812,0,0,0,0,0,0
465545918,292210312,852,3,f,1655910000,1841190,103922000000,356671000,0.00111189,193.718,0.215393,2.02849,0.00225545,0.0204779,0.577168,11570,6050,4300
465544995,292210312,96,3,f,529411000,23847.5,107779000000,4479830,4.50454e-05,187.853,0.00846192,0.648528,2.92132e-05,0.000265234,0.201358,11700,5150,8050
465542770,292210312,201,1,f,792888000,8793.82,237146000000,2568120,1.10909e-05,292.037,0.00323895,0.971288,1.07724e-05,9.78058e-05,0.0931875,6210,2130,1400
465544097,292210312,598,2,f,36933300,0,6150650000,0,0,0,0,0.0452433,0,0,0,0,0,0
465544345,292210312,731,2,f,458226000,111624,122978000000,46552000,0.0002436,417.043,0.101592,0.561327,0.000136739,0.0012415,0.216672,2800,3070,6590
465543445,292210312,48,2,f,993168000,2414.86,294322000000,478444,2.43147e-06,198.125,0.000481735,1.21663,2.9582e-06,2.68583e-05,0.0529626,5670,1330,5720
465545508,292210312,456,3,f,3673800,0,700635000,0,0,0,0,0.0045004,0,0,0,0,0,0
465543256,292210312,985,1,f,8038890000,4392690,2110660000000,2990570000,0.00054643,680.805,0.372012,9.84765,0.00538105,0.048856,0.531493,3420,2610,3790
465544772,292210312,1052,2,f,207492000,215961,10069800000,30062500,0.00104081,139.204,0.144885,0.254178,0.000264552,0.00240194,0.417392,9940,3970,6910
465543129,292210312,803,1,f,4626150000,2700300,672420000000,564268000,0.000583704,208.965,0.121973,5.66704,0.00330787,0.0300331,0.476988,4980,6970,4870
465545835,292210312,788,3,f,645133000,64080.3,127367000000,15284300,9.9329e-05,238.518,0.0236917,0.790287,7.84984e-05,0.000712709,0.204507,7580,7320,2720
465545433,292210312,393,3,f,1812600,0,343666000,0,0,0,0,0.00222044,0,0,0,0,0,0
465543353,292210312,182305689,1,f,733643000,66878.2,194180000000,16065900,9.11591e-05,240.226,0.0218988,0.898713,8.19259e-05,0.000743827,0.237584,5720,1280,2470
465542963,292210312,525,1,f,90906300,7442.33,11359300000,1768650,8.18681e-05,237.648,0.0194558,0.11136,9.11685e-06,8.27744e-05,0.115256,8130,6230,4790
465544062,292210312,574,2,f,320700000,3272380,17797300000,663217000,0.0102039,202.671,2.06803,0.392857,0.00400866,0.0363958,0.681393,8960,5830,6380
465543543,292210312,129,2,f,590199000,192996,95980800000,27923600,0.000327002,144.685,0.0473122,0.722994,0.00023642,0.00214652,0.183744,7780,1960,5700
465543174,292210312,877,1,f,90230400,73256.8,2853090000,7391040,0.000811886,100.892,0.0819129,0.110532,8.97396e-05,0.00081477,0.312289,9490,5210,5240
465543235,292210312,958,1,f,278708000,5970.77,30317800000,1055230,2.14231e-05,176.733,0.00378617,0.341417,7.3142e-06,6.64076e-05,0.0876886,7140,3200,4970
465542899,292210312,401,1,f,35525700,0,10123000000,0,0,0,0,0.043519,0,0,0,0,0,0
465543519,292210312,115,2,f,3266100,0,639739000,0,0,0,0,0.00400097,0,0,0,0,0,0
465544008,292210312,467,2,f,1463260000,292083,256692000000,107191000,0.000199612,366.987,0.073255,1.79249,0.000357802,0.00324858,0.425591,7830,5380,5890
465543066,292210312,693,1,f,210049000,85.9811,40056900000,16967.9,4.09338e-07,197.345,8.07807e-05,0.25731,1.05327e-07,9.56292e-07,0.0182336,7210,7170,4950
465544884,292210312,312782598,2,f,6194700,0,1215000000,0,0,0,0,0.00758851,0,0,0,0,0,0
465545761,292210312,707,3,f,246985000,33661.8,61829200000,22467100,0.000136291,667.437,0.0909654,0.302557,4.12357e-05,0.00037439,0.272766,3380,4120,5760
465544892,292210312,312782632,2,f,65985300,12583.7,12911200000,2378510,0.000190705,189.015,0.036046,0.080832,1.54151e-05,0.000139958,0.084405,9600,2210,9940
465542937,292210312,469,1,f,17057700,0,3058940000,0,0,0,0,0.0208957,0,0,0,0,0,0
465543105,292210312,763,1,f,5356800,3323.38,480131000,457950,0.000620403,137.797,0.0854895,0.00656208,4.07113e-06,3.6963e-05,0.0684066,4970,6760,5690
465542943,292210312,483,1,f,134189000,2317.88,13601600000,202436,1.72733e-05,87.3364,0.00150858,0.164382,2.83941e-06,2.57798e-05,0.0580979,7040,2590,5430
465542901,292210312,403,1,f,706910000,41473.7,151947000000,8448570,5.86689e-05,203.709,0.0119514,0.865965,5.08053e-05,0.000461275,0.238121,7490,5700,3570
465543606,292210312,170,2,f,325300000,4360.62,55400300000,737910,1.34049e-05,169.221,0.0022684,0.398493,5.34176e-06,4.84993e-05,0.0800136,7040,3040,8090
465543942,292210312,414,2,f,34783200,81726.8,6611220000,57102000,0.00234961,698.693,1.64165,0.0426094,0.000100115,0.000908975,0.392735,7350,4780,5950
465544426,292210312,805,2,f,78416100,17805.1,18101300000,2908140,0.000227059,163.332,0.0370861,0.0960597,2.18112e-05,0.00019803,0.143797,9520,540,6960
465544888,292210312,312782616,2,f,138020000,0,45995700000,0,0,0,0,0.169075,0,0,0,0,0,0
465546062,292210312,954,3,f,307440000,0,71710400000,0,0,0,0,0.376614,0,0,0,0,0,0
465544297,292210312,694,2,f,277589000,6876.54,77150100000,3429550,2.47724e-05,498.732,0.0123548,0.340046,8.42376e-06,7.64817e-05,0.116504,3640,4810,8580
465542984,292210312,573,1,f,54829800,0,18772300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465543160,292210312,851,1,f,289858000,2878.02,39670900000,389655,9.92907e-06,135.39,0.0013443,0.355076,3.52557e-06,3.20096e-05,0.058668,8380,2150,4440
465543825,292210312,331,2,f,377554000,88868.9,50648800000,19285900,0.000235381,217.016,0.0510813,0.462503,0.000108864,0.000988409,0.249546,8360,5800,5860
465545778,292210312,731,3,f,916452000,236626,242352000000,64175600,0.000258198,271.211,0.0700261,1.12265,0.000289867,0.00263179,0.216672,2800,3070,6590
465543259,292210312,989,1,f,229818000,2142.86,11975600000,289381,9.32417e-06,135.044,0.00125918,0.281527,2.625e-06,2.38331e-05,0.0469281,11580,3510,4740
465542757,292210312,177,1,f,9795600,9060.69,1198400000,4429640,0.000924975,488.886,0.452207,0.0119996,1.10993e-05,0.000100774,0.219157,11860,5450,5240
465543127,292210312,800,1,f,182028000,243.815,50132900000,59131.4,1.33944e-06,242.526,0.000324848,0.222984,2.98673e-07,2.71174e-06,0.0281029,4520,5120,2890
465546200,292210312,1014,3,f,451541000,10388.6,52539000000,2576780,2.30069e-05,248.04,0.00570665,0.553137,1.2726e-05,0.000115543,0.174513,6920,3160,3360
465543151,292210312,840,1,f,1581510000,482906,71607600000,88709400,0.000305345,183.699,0.0560916,1.93735,0.00059156,0.00537094,0.390932,4770,6570,2690
465543217,292210312,934,1,f,116343000,955.288,18746100000,209158,8.21096e-06,218.948,0.00179777,0.14252,1.17023e-06,1.06248e-05,0.0667045,8930,6530,2400
465542907,292210312,417,1,f,456684000,19293.4,132211000000,5038720,4.22468e-05,261.162,0.0110333,0.559438,2.36345e-05,0.000214584,0.135686,7590,930,2360
465542825,292210312,290,1,f,3088060000,863911,352715000000,200055000,0.000279759,231.569,0.0647835,3.78287,0.00105829,0.00960852,0.518642,5790,6990,4480
465544647,292210312,966,2,f,205574000,7647.3,39259900000,4152600,3.71997e-05,543.015,0.0202,0.251829,9.36794e-06,8.50541e-05,0.244453,5680,6370,8250
465543226,292210312,945,1,f,330632000,0,78635700000,0,0,0,0,0.405024,0,0,0,0,0,0
465545815,292210312,772,3,f,520601000,28.9438,159463000000,1452.38,5.55968e-08,50.1792,2.7898e-06,0.637737,3.54561e-08,3.21916e-07,0.00953397,4310,3200,5200
465545804,292210312,759,3,f,19179000,0,5460190000,0,0,0,0,0.0234943,0,0,0,0,0,0
465544840,292210312,1109,2,f,12127500,0,3213310000,0,0,0,0,0.0148562,0,0,0,0,0,0
465544901,292210312,6,3,f,2189590000,17965800,59434000000,5453010000,0.00820512,303.521,2.49043,2.68224,0.0220081,0.199818,0.758208,7260,5750,7430
465546229,292210312,1033,3,f,2182600000,69791,526921000000,12811500,3.1976e-05,183.57,0.00586984,2.67369,8.54939e-05,0.000776223,0.264181,12820,4850,7880
465542736,292210312,145,1,f,730563000,329684,52478400000,61648400,0.000451273,186.993,0.0843848,0.89494,0.000403863,0.00366678,0.2949,11650,5370,3290
465543720,292210312,257,2,f,81564300,0,20684400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465545845,292210312,797,3,f,1291570000,3853390,168474000000,1759970000,0.0029835,456.734,1.36267,1.58217,0.00472041,0.0428579,0.591621,7450,5210,7270
