id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465029146,301325601,669,3,f,12007000000,215970,3797330000000,62613200,1.79871e-05,289.916,0.00521475,14.7085,0.000264563,0.0252888,0.319586,7790,1240,8240
465028096,301325601,1004,2,f,39446100,0,8114020000,0,0,0,0,0.0483215,0,0,0,0,0,0
465024219,301325601,511,1,f,35257500,0,6234690000,0,0,0,0,0.0431904,0,0,0,0,0,0
465029359,301325601,843,3,f,843908000,31450.5,239707000000,9066910,3.72677e-05,288.291,0.010744,1.03379,3.85269e-05,0.00368268,0.199661,9870,3320,3040
465024653,301325601,718,1,f,282429000,0,37183100000,0,0,0,0,0.345976,0,0,0,0,0,0
465024411,301325601,609,1,f,23816700,0,5845520000,0,0,0,0,0.0291755,0,0,0,0,0,0
465029386,301325601,864,3,f,4940980000,61020.1,913458000000,18348600,1.23498e-05,300.698,0.00371356,6.0527,7.47496e-05,0.0071451,0.209911,9060,3630,8140
465023519,301325601,249,1,f,9216000,0,2275260000,0,0,0,0,0.0112896,0,0,0,0,0,0
465028053,301325601,960,2,f,4132880000,250163,219366000000,29620700,6.053e-05,118.405,0.00716708,5.06278,0.00030645,0.0292927,0.358665,9180,6640,7330
465028208,301325601,1089,2,f,19591800000,34142700,5911180000000,41481300000,0.0017427,1214.94,2.11728,24,0.0418248,3.99791,0.988772,7740,1760,8250
465029314,301325601,805,3,f,156832000,1961.68,46588800000,431418,1.25081e-05,219.923,0.00275082,0.192119,2.40305e-06,0.000229701,0.0790022,9160,380,7230
465029845,301325601,997,2,t,29059900,8540130,38636600000,21383200000,0.29388,2503.85,735.833,0.0355984,0.0104617,1,0.987854,7740,1760,8250
465028484,301325601,128,3,f,4391830000,8418.27,370903000000,604034,1.9168e-06,71.7528,0.000137536,5.37999,1.03124e-05,0.00098573,0.0318954,9550,3890,6780
465025234,301325601,982,1,f,28009800,3285.61,4797140000,243469,0.000117302,74.1015,0.00869227,0.034312,4.02487e-06,0.000384726,0.0650746,7250,2140,5630
465028413,301325601,66,3,f,5274000,0,335351000,0,0,0,0,0.00646065,0,0,0,0,0,0
465027331,301325601,647,2,f,877930000,16389.6,212545000000,2866190,1.86685e-05,174.879,0.00326471,1.07546,2.00773e-05,0.00191913,0.07299,8000,7140,8890
465029626,301325601,1026,3,f,154949000,0,22879400000,0,0,0,0,0.189813,0,0,0,0,0,0
465025328,301325601,1015,1,f,307039000,0,113438000000,0,0,0,0,0.376122,0,0,0,0,0,0
465028273,301325601,182305697,2,f,204459000,0.21482,66409000000,26.1603,1.05068e-09,121.778,1.27949e-07,0.250463,2.63155e-10,2.51542e-08,0.000134187,6770,680,8260
465029102,301325601,633,3,f,18325800,0,2793880000,0,0,0,0,0.0224491,0,0,0,0,0,0
465027905,301325601,873,2,f,335367000,190883,75555600000,24335900,0.000569177,127.491,0.072565,0.410825,0.000233832,0.0223513,0.273646,5400,2930,10160
465028198,301325601,1081,2,f,42624900,0,8446710000,0,0,0,0,0.0522155,0,0,0,0,0,0
465026465,301325601,254,2,f,4317840000,24324.3,1273270000000,6572600,5.63345e-06,270.207,0.0015222,5.28935,2.97973e-05,0.00284824,0.224335,6150,1840,5710
465027884,301325601,854,2,f,427295000,73.6712,143027000000,4455.2,1.72413e-07,60.4742,1.04265e-05,0.523436,9.02472e-08,8.62647e-06,0.0119005,6520,560,7740
465028419,301325601,72,3,f,30504600,0,10150200000,0,0,0,0,0.0373681,0,0,0,0,0,0
465027301,301325601,634,2,f,109252000,253.941,16549000000,25855.3,2.32436e-06,101.816,0.000236658,0.133834,3.11077e-07,2.9735e-05,0.0145906,8000,3250,5720
465029429,301325601,900,3,f,790081000,20279.9,30570700000,1383660,2.56681e-05,68.228,0.00175129,0.967849,2.48429e-05,0.00237466,0.0494924,3170,5140,4530
465026489,301325601,269,2,f,68850000,3.34852,14137500000,978.604,4.8635e-08,292.25,1.42136e-05,0.0843413,4.10193e-09,3.92092e-07,0.00237275,10360,2010,8840
465027284,301325601,630,2,f,214813000,0,65844300000,0,0,0,0,0.263146,0,0,0,0,0,0
465028463,301325601,115,3,f,6532200,0,1264880000,0,0,0,0,0.00800194,0,0,0,0,0,0
465024480,301325601,633,1,f,9162900,0,1431980000,0,0,0,0,0.0112246,0,0,0,0,0,0
465028192,301325601,1074,2,f,38772900,8924.27,7554550000,1909930,0.000230168,214.015,0.0492594,0.0474968,1.09322e-05,0.00104498,0.0639442,8050,1300,9580
465029157,301325601,677,3,f,1716690000,86804.3,508128000000,19969800,5.05649e-05,230.055,0.0116327,2.10294,0.000106335,0.0101643,0.288381,4530,4500,1510
465026299,301325601,173,2,f,115967000,37.9203,16407500000,2746.71,3.26993e-07,72.4337,2.36853e-05,0.142059,4.64523e-08,4.44025e-06,0.0101207,6160,7170,6230
465026957,301325601,483,2,f,134189000,9811.22,15416300000,892590,7.31149e-05,90.9764,0.00665173,0.164382,1.20187e-05,0.00114884,0.0464986,6810,3190,5780
465024058,301325601,401,1,f,35525700,0,13360800000,0,0,0,0,0.043519,0,0,0,0,0,0
465024151,301325601,460,1,f,16034400,0,2257970000,0,0,0,0,0.0196421,0,0,0,0,0,0
465025296,301325601,1005,1,f,44724600,0,8844200000,0,0,0,0,0.0547876,0,0,0,0,0,0
465028467,301325601,118,3,f,93166200,4300.15,10116500000,281894,4.61557e-05,65.5543,0.00302571,0.114129,5.26769e-06,0.000503523,0.0328682,7200,5650,5680
465026359,301325601,202,2,f,610916000,0,121222000000,0,0,0,0,0.748371,0,0,0,0,0,0
465028066,301325601,977,2,f,135130000,0,32759300000,0,0,0,0,0.165534,0,0,0,0,0,0
465029575,301325601,991,3,f,5569560000,213088,399365000000,61614900,3.82594e-05,289.152,0.0110628,6.82272,0.000261033,0.0249514,0.2437,7440,1890,8440
465029695,301325601,1084,3,f,946130000,150410,252114000000,31434400,0.000158973,208.992,0.0332242,1.15901,0.000184252,0.0176121,0.237208,9090,2700,3580
465026128,301325601,111,2,f,755810000,40088.3,201528000000,6887100,5.30402e-05,171.798,0.00911221,0.925867,4.91082e-05,0.00469411,0.15219,5990,5340,10240
465028606,301325601,225,3,f,553615000,2566.81,52903100000,214783,4.63645e-06,83.6769,0.000387964,0.678179,3.14434e-06,0.000300559,0.0238084,11530,5110,7070
465029221,301325601,723,3,f,1476790000,752.092,488210000000,196374,5.09274e-07,261.104,0.000132974,1.80907,9.21313e-07,8.80657e-05,0.0257283,2320,3620,4440
465027430,301325601,685,2,f,332106000,0,64837200000,0,0,0,0,0.40683,0,0,0,0,0,0
465029649,301325601,1044,3,f,38781000,2.70839,3447830000,189.588,6.98382e-08,70,4.88867e-06,0.0475067,3.31778e-09,3.17137e-07,0.000996704,8300,4550,7810
465024433,301325601,616,1,f,132114000,0,13847800000,0,0,0,0,0.161839,0,0,0,0,0,0
465028158,301325601,1046,2,f,66501900,0,18498600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465025469,301325601,1066,1,f,93658500,0,31061000000,0,0,0,0,0.114732,0,0,0,0,0,0
465028202,301325601,1084,2,f,473065000,53948.3,124159000000,10864100,0.00011404,201.381,0.0229654,0.579505,6.60866e-05,0.00631703,0.222182,8980,2870,7850
465027012,301325601,512,2,f,23842600000,452529,8824100000000,83122000,1.89799e-05,183.683,0.00348628,29.2072,0.000554349,0.0529886,0.36494,11940,5090,8620
465028318,301325601,312782616,2,f,138020000,51301.3,48606400000,42405100,0.000371693,826.59,0.307238,0.169075,6.28441e-05,0.00600708,0.529173,7730,1220,8300
465026541,301325601,304,2,f,239686000,0,84590900000,0,0,0,0,0.293616,0,0,0,0,0,0
465028618,301325601,234,3,f,206626000,0,60006900000,0,0,0,0,0.253116,0,0,0,0,0,0
465023886,301325601,328,1,f,496158000,2335.39,204232000000,743309,4.70695e-06,318.28,0.00149813,0.607794,2.86085e-06,0.000273461,0.033737,3610,4780,2450
465029852,301325601,382,3,t,28969300,8522500,38533700000,21323200000,0.294191,2501.98,736.061,0.0354874,0.0104401,0.997936,0.987854,7740,1760,8250
465023464,301325601,226,1,f,461876000,229043,94099400000,40091100,0.000495898,175.037,0.0868007,0.565797,0.000280578,0.0268196,0.342194,5720,7130,4060
465028804,301325601,337,3,f,1775900000,6642.61,640614000000,499533,3.74042e-06,75.2013,0.000281284,2.17548,8.1372e-06,0.000777811,0.0655104,5860,680,3630
465028872,301325601,412,3,f,625502000,0,217830000000,0,0,0,0,0.76624,0,0,0,0,0,0
465023190,301325601,72,1,f,15252300,0,5064200000,0,0,0,0,0.0186841,0,0,0,0,0,0
465027400,301325601,673,2,f,9695700,22438.6,696836000,4127630,0.00231429,183.952,0.425717,0.0118772,2.74873e-05,0.00262743,0.198396,8440,5670,6260
465026002,301325601,27,2,f,31907700,0,3281320000,0,0,0,0,0.0390869,0,0,0,0,0,0
465028081,301325601,991,2,f,2784780000,135000,156951000000,51421000,4.84779e-05,380.895,0.018465,3.41136,0.000165376,0.0158078,0.2437,7440,1890,8440
465029167,301325601,685,3,f,664213000,0,118447000000,0,0,0,0,0.81366,0,0,0,0,0,0
465025448,301325601,1058,1,f,218434000,0,71540300000,0,0,0,0,0.267581,0,0,0,0,0,0
465028628,301325601,242,3,f,2534590000,5680.15,509946000000,863281,2.24106e-06,151.982,0.0003406,3.10487,6.95819e-06,0.000665113,0.0330736,4080,4310,5000
465024474,301325601,631,1,f,1135980000,15652.9,281037000000,2719840,1.37791e-05,173.76,0.00239426,1.39158,1.91747e-05,0.00183286,0.137828,5900,7390,3540
465027019,301325601,515,2,f,92960100,0,22357800000,0,0,0,0,0.113876,0,0,0,0,0,0
465024207,301325601,502,1,f,2034330000,22020.6,633794000000,5640980,1.08245e-05,256.168,0.00277289,2.49205,2.69753e-05,0.00257849,0.129575,8430,2130,4250
465029272,301325601,772,3,f,520601000,144.731,171882000000,12012.6,2.78007e-07,83,2.30745e-05,0.637737,1.77295e-07,1.69471e-05,0.0271096,4370,3200,5280
465023428,301325601,204,1,f,124814000,518.845,26134100000,91314.4,4.15695e-06,175.995,0.000731605,0.152897,6.35585e-07,6.07538e-05,0.0117283,2290,4020,4510
465023197,301325601,74,1,f,89847900,0,27291500000,0,0,0,0,0.110064,0,0,0,0,0,0
465029829,301325601,312782644,3,f,328540000,0,98356600000,0,0,0,0,0.402461,0,0,0,0,0,0
465023936,301325601,344,1,f,205380000,0,60345500000,0,0,0,0,0.25159,0,0,0,0,0,0
465024082,301325601,421,1,f,67813200,0,24483200000,0,0,0,0,0.0830712,0,0,0,0,0,0
465027027,301325601,520,2,f,216714000,0,54885800000,0,0,0,0,0.265474,0,0,0,0,0,0
465029042,301325601,595,3,f,154858000,224.745,8464440000,17379.3,1.4513e-06,77.329,0.000112228,0.189701,2.75312e-07,2.63163e-05,0.00960222,7030,3270,5510
465023771,301325601,280,1,f,16072200,0,3392230000,0,0,0,0,0.0196884,0,0,0,0,0,0
465025316,301325601,1010,1,f,88750800,0,34288500000,0,0,0,0,0.10872,0,0,0,0,0,0
465024603,301325601,690,1,f,73858500,0,5505810000,0,0,0,0,0.0904767,0,0,0,0,0,0
465028791,301325601,329,3,f,5568470000,64725.1,1996940000000,8512940,1.16235e-05,131.524,0.00152877,6.82138,7.92882e-05,0.00757894,0.174579,6030,2110,9970
465028289,301325601,312782558,2,f,31173300,0,10096000000,0,0,0,0,0.0381873,0,0,0,0,0,0
465024788,301325601,806,1,f,741623000,3183.52,238399000000,816166,4.29264e-06,256.372,0.00110051,0.908489,3.89982e-06,0.000372772,0.0814681,4990,3850,1230
465024552,301325601,669,1,f,6003480000,132673,2103040000000,36557800,2.20993e-05,275.549,0.00608943,7.35426,0.000162524,0.0155352,0.306726,10140,2080,3360
465029187,301325601,697,3,f,489785000,7594.97,10799500000,403444,1.55067e-05,53.1199,0.000823716,0.599987,9.30384e-06,0.000889328,0.0739739,8920,5700,6180
465029523,301325601,958,3,f,557415000,14068.7,63336900000,1116250,2.52391e-05,79.3433,0.00200255,0.682833,1.72341e-05,0.00164736,0.0527283,7220,2890,5070
465024430,301325601,614,1,f,212268000,27650.5,25442700000,3716480,0.000130262,134.409,0.0175085,0.260028,3.38719e-05,0.00323771,0.187179,7220,6700,4440
465029691,301325601,1081,3,f,85249800,0,17227800000,0,0,0,0,0.104431,0,0,0,0,0,0
465025171,301325601,962,1,f,1468570000,17.7649,542254000000,4598.1,1.20967e-08,258.83,3.131e-06,1.799,2.1762e-08,2.08017e-06,0.0059057,3940,1180,4840
465028265,301325601,10703,2,f,1805030000,375456,638005000000,270738000,0.000208005,721.091,0.149991,2.21116,0.000459934,0.0439638,0.546439,7820,2320,8200
465027002,301325601,507,2,f,7026520000,95098,1859940000000,10697500,1.35342e-05,112.49,0.00152245,8.60748,0.000116495,0.0111354,0.166252,2470,6160,6030
465024982,301325601,903,1,f,41083200,1832.48,5213330000,135792,4.4604e-05,74.1028,0.00330528,0.0503269,2.24478e-06,0.000214572,0.0293044,12350,4700,4310
465025025,301325601,917,1,f,4479300,0,484701000,0,0,0,0,0.00548714,0,0,0,0,0,0
465028547,301325601,173,3,f,231934000,744.498,34376800000,49753.9,3.20996e-06,66.8287,0.000214518,0.284119,9.12011e-07,8.71765e-05,0.0215482,6210,7120,5040
465028049,301325601,954,2,f,153720000,0,37284100000,0,0,0,0,0.188307,0,0,0,0,0,0
465029836,301325601,382,2,t,28969300,8522500,38533700000,21323200000,0.294191,2501.98,736.061,0.0354874,0.0104401,0.997936,0.987854,7740,1760,8250
465025701,301325601,1100,1,f,783095000,5707.93,140002000000,1096970,7.28893e-06,192.183,0.00140081,0.959292,6.99222e-06,0.000668366,0.0945329,7550,2670,4750
465028142,301325601,1033,2,f,1091300000,7036.45,421724000000,1173130,6.44776e-06,166.722,0.00107499,1.33684,8.61965e-06,0.000823927,0.0884368,12950,4740,7450
465026941,301325601,475,2,f,211748000,29129.4,31737900000,11243200,0.000137566,385.975,0.053097,0.259392,3.56835e-05,0.00341088,0.209911,9060,3630,8140
465029569,301325601,988,3,f,566278000,0,158660000000,0,0,0,0,0.693691,0,0,0,0,0,0
465027744,301325601,763,2,f,5356800,211.775,263178000,21770.1,3.95338e-05,102.799,0.00406402,0.00656208,2.59424e-07,2.47976e-05,0.0222523,5000,6750,5700
465026081,301325601,74,2,f,89847900,0,21332300000,0,0,0,0,0.110064,0,0,0,0,0,0
465025262,301325601,991,1,f,2784780000,78087.6,242415000000,10193900,2.80408e-05,130.544,0.00366056,3.41136,9.56573e-05,0.00914361,0.201891,8340,5590,5320
465026851,301325601,436,2,f,121828000,0,8670520000,0,0,0,0,0.149239,0,0,0,0,0,0
465026672,301325601,356,2,f,6447600,0,678598000,0,0,0,0,0.00789831,0,0,0,0,0,0
465028354,301325601,12,3,f,30848400,0,4442940000,0,0,0,0,0.0377893,0,0,0,0,0,0
465027985,301325601,912,2,f,54815400,528.932,15349800000,39040.2,9.64933e-06,73.8095,0.000712213,0.0671489,6.47942e-07,6.19349e-05,0.0151946,11410,4070,6320
465028006,301325601,924,2,f,392630000,365515,8793450000,61751000,0.000930941,168.942,0.157275,0.480971,0.000447756,0.0427997,0.454497,8780,5680,7050
465024096,301325601,429,1,f,595589000,248.955,79678700000,18625.8,4.17998e-07,74.8161,3.1273e-05,0.729597,3.0497e-07,2.91512e-05,0.0115918,12550,6710,3800
465027840,301325601,822,2,f,8467720000,429376,2134440000000,165365000,5.07074e-05,385.128,0.0195288,10.373,0.000525985,0.0502774,0.607102,8780,1980,7880
465029027,301325601,583,3,f,445460000,0,118388000000,0,0,0,0,0.545689,0,0,0,0,0,0
465027114,301325601,571,2,f,474962000,2129.89,122938000000,475664,4.48433e-06,223.328,0.00100148,0.581829,2.60911e-06,0.000249398,0.0270816,5650,4300,5760
465025370,301325601,1027,1,f,80088300,236.839,21843800000,61380.7,2.95723e-06,259.166,0.000766413,0.0981082,2.90128e-07,2.77325e-05,0.0175431,8820,2660,840
465023354,301325601,158,1,f,23634000,24.4225,1290630000,1671.34,1.03336e-06,68.4343,7.07175e-05,0.0289516,2.99176e-08,2.85973e-06,0.00737393,7700,2890,5650
465024932,301325601,879,1,f,1548400000,10422.2,473699000000,1853120,6.731e-06,177.804,0.0011968,1.89678,1.27672e-05,0.00122038,0.191063,10100,1330,3970
465023038,301325601,2,1,f,55739700,0,7635320000,0,0,0,0,0.0682811,0,0,0,0,0,0
465025374,301325601,1029,1,f,48101400,0,3693090000,0,0,0,0,0.0589242,0,0,0,0,0,0
465028808,301325601,339,3,f,7292990000,147602,1879140000000,35203800,2.02388e-05,238.506,0.00482708,8.93392,0.000180812,0.0172833,0.271543,9570,1780,4110
465026318,301325601,184,2,f,337540000,27332,90020000000,6117870,8.09743e-05,223.835,0.0181249,0.413486,3.34817e-05,0.00320042,0.204194,2040,3380,5960
465028348,301325601,8,3,f,400664000000,58340100,107748000000000,45743900000,0.000145609,784.089,0.11417,490.813,0.0714666,6.83129,0.988772,7740,1760,8250
465029206,301325601,707,3,f,246985000,1433.09,66511900000,517604,5.80232e-06,361.181,0.00209569,0.302557,1.75553e-06,0.000167806,0.0402201,3590,3910,5730
465029543,301325601,970,3,f,137684000,786.852,7108510000,46790.3,5.71492e-06,59.4652,0.000339839,0.168663,9.63894e-07,9.21358e-05,0.016766,11420,5400,6190
465028510,301325601,146,3,f,2306160000,12830.7,157978000000,863885,5.56365e-06,67.3296,0.000374598,2.82505,1.57176e-05,0.0015024,0.0763418,8950,5650,6160
465028206,301325601,1086,2,f,44656200,0,15356200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465024090,301325601,425,1,f,287651000,7289.96,88038100000,1766340,2.53431e-05,242.298,0.00614057,0.352372,8.9302e-06,0.000853613,0.306726,10140,2080,3360
465025990,301325601,22,2,f,724447000,118257,209183000000,107046000,0.000163238,905.195,0.147762,0.887447,0.000144865,0.0138473,0.622076,7740,1220,8300
465029860,301325601,991,3,t,0.496665,0.0931247,586.779,248.736,0.1875,2671,500.812,6.08415e-10,1.14078e-10,1.09044e-08,0.000103472,7560,1760,8300
465025349,301325601,1021,1,f,561557000,0,159704000000,0,0,0,0,0.687907,0,0,0,0,0,0
465023502,301325601,242,1,f,1267290000,2894.6,268094000000,545472,2.28408e-06,188.445,0.000430423,1.55243,3.54589e-06,0.000338941,0.0330736,4080,4310,5000
465024023,301325601,381,1,f,753517000,1657.85,154549000000,221072,2.20015e-06,133.349,0.000293388,0.923058,2.03087e-06,0.000194125,0.0254241,8850,5060,3690
465026615,301325601,337,2,f,887950000,2593.02,304127000000,156713,2.92023e-06,60.4363,0.000176488,1.08774,3.17645e-06,0.000303628,0.0606919,5540,800,7750
465029820,301325601,312782612,3,f,102202000,955.384,38500600000,541847,9.34798e-06,567.151,0.00530172,0.125198,1.17035e-06,0.00011187,0.0776059,7730,990,8370
465029722,301325601,1105,3,f,175046000,0,45942800000,0,0,0,0,0.214432,0,0,0,0,0,0
465024747,301325601,786,1,f,62570700,0,10743600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465027463,301325601,695,2,f,94080400000,36467800,28397200000000,41955700000,0.000387624,1150.49,0.445956,115.248,0.0446731,4.27017,0.988772,7740,1760,8250
465028312,301325601,312782604,2,f,52810200,4168.36,10704800000,846151,7.8931e-05,202.994,0.0160225,0.0646925,5.10625e-06,0.000488091,0.0557256,7750,1030,9220
465023752,301325601,272,1,f,30553200,354.933,4082680000,34040.9,1.16169e-05,95.908,0.00111415,0.0374277,4.34793e-07,4.15606e-05,0.0278263,5040,6770,5560
465027760,301325601,772,2,f,260301000,0,86831200000,0,0,0,0,0.318868,0,0,0,0,0,0
465025705,301325601,1101,1,f,295286000,0,110951000000,0,0,0,0,0.361725,0,0,0,0,0,0
465029400,301325601,878,3,f,692001000,759078,198037000000,167616000,0.00109693,220.816,0.24222,0.847701,0.00092987,0.0888836,0.387006,4680,2970,1520
465026019,301325601,36,2,f,194044000,50310.4,49910200000,11908700,0.000259274,236.705,0.0613714,0.237703,6.16302e-05,0.00589106,0.219223,4520,4890,9760
465026060,301325601,63,2,f,21027600,0,6107550000,0,0,0,0,0.0257588,0,0,0,0,0,0
465028682,301325601,286,3,f,88061400,75.0145,12922100000,4033.21,8.51843e-07,53.7657,4.58e-05,0.107875,9.18927e-08,8.78376e-06,0.00847334,6080,6780,5660
465029005,301325601,566,3,f,930046000,26150.9,210644000000,5360490,2.81179e-05,204.983,0.00576369,1.13931,3.20349e-05,0.00306212,0.205672,8110,7020,9200
465026607,301325601,333,2,f,16710300,0,3863630000,0,0,0,0,0.0204701,0,0,0,0,0,0
465028291,301325601,312782562,2,f,75759300,0.0120532,28027700000,7.25202,1.59099e-10,601.667,9.57245e-08,0.0928051,1.47652e-11,1.41136e-09,1.33925e-05,7670,1080,8260
465028705,301325601,302,3,f,1945660000,100697,439906000000,25975400,5.17544e-05,257.957,0.0133504,2.38344,0.000123353,0.011791,0.271543,9570,1780,4110
465029458,301325601,917,3,f,8958600,0,1120230000,0,0,0,0,0.0109743,0,0,0,0,0,0
465024321,301325601,573,1,f,54829800,0,22834200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465025765,301325601,1127,1,f,295491000,244.883,64461100000,28952.6,8.28734e-07,118.23,9.79813e-05,0.361976,2.99982e-07,2.86744e-05,0.0179722,9060,3240,700
465024239,301325601,523,1,f,374384000,822.651,86983900000,53387.4,2.19735e-06,64.8968,0.000142601,0.45862,1.00775e-06,9.63277e-05,0.019468,5810,7040,4570
465025828,301325601,312782550,1,f,38745000,7.50476,14135000000,2100.88,1.93696e-07,279.94,5.42233e-05,0.0474626,9.19333e-09,8.78764e-07,0.00140445,7570,630,2920
465027919,301325601,884,2,f,34492500,0,5349770000,0,0,0,0,0.0422533,0,0,0,0,0,0
465026731,301325601,379,2,f,83221200,58766,4556250000,4493870,0.000706142,76.4707,0.0539991,0.101946,7.19883e-05,0.00688115,0.36723,11450,7250,5750
465023230,301325601,96,1,f,264705000,7573.58,62956500000,689111,2.86114e-05,90.9888,0.00260331,0.324264,9.27763e-06,0.000886822,0.12232,11570,5380,3250
465027707,301325601,735,2,f,109950000,58285.9,21613100000,8405240,0.000530111,144.207,0.0764458,0.134689,7.14002e-05,0.00682494,0.216676,7340,2530,10550
465024202,301325601,500,1,f,12306100000,172644,4565670000000,26337300,1.40292e-05,152.553,0.00214019,15.0749,0.000211489,0.0202156,0.143282,2730,2550,3040
465028812,301325601,342,3,f,2505000000,5572.25,532861000000,1436310,2.22445e-06,257.761,0.000573377,3.06862,6.82601e-06,0.000652478,0.133156,5530,5720,3730
465026210,301325601,141,2,f,995206000,17791.3,213741000000,2333810,1.7877e-05,131.177,0.00234505,1.21913,2.17943e-05,0.00208326,0.15594,5270,7100,6570
465026551,301325601,310,2,f,117927000,410.51,8770120000,47343.3,3.48105e-06,115.328,0.000401463,0.144461,5.02874e-07,4.80683e-05,0.0351901,5710,3580,5700
465029846,301325601,1009,2,t,90621,17627.7,102835000,60091600,0.194521,3408.93,663.109,0.000111011,2.15939e-05,0.0020641,0.508988,7890,1820,8470
465026148,301325601,119,2,f,719536000,70300.2,194503000000,14984100,9.77022e-05,213.144,0.0208247,0.881431,8.61178e-05,0.00823175,0.272155,4400,5360,9460
465028012,301325601,928,2,f,3152540000,57419.3,1448600000000,10621500,1.82137e-05,184.981,0.00336919,3.86186,7.03387e-05,0.00672347,0.270534,10070,4280,7860
465029659,301325601,1049,3,f,1187680000,30980,349041000000,4143370,2.60845e-05,133.744,0.00348864,1.4549,3.79505e-05,0.00362757,0.138832,10210,4530,2560
465023874,301325601,323,1,f,9696620000,72458.5,1708570000000,18207000,7.47255e-06,251.275,0.00187767,11.8784,8.87616e-05,0.00848447,0.219566,8700,2760,3750
465023951,301325601,350,1,f,13779000,202.071,1201500000,18163,1.46651e-05,89.8842,0.00131816,0.0168793,2.47537e-07,2.36613e-05,0.0182502,10280,4820,4720
465026880,301325601,445,2,f,231073000,3245.62,21907900000,213507,1.40459e-05,65.7831,0.000923981,0.283065,3.97589e-06,0.000380044,0.0325995,11720,6380,8000
465024648,301325601,711,1,f,134024000,89.0661,13759400000,3397.25,6.64551e-07,38.143,2.5348e-05,0.16418,1.09106e-07,1.04291e-05,0.00584425,12550,4820,4850
465028237,301325601,1111,2,f,175828000,0,64024000000,0,0,0,0,0.215389,0,0,0,0,0,0
465024721,301325601,771,1,f,8484380000,1183000,767414000000,138289000,0.000139433,116.897,0.0162993,10.3934,0.00144918,0.138523,0.391064,8840,6670,5570
465029454,301325601,912,3,f,109631000,528.932,31026500000,39040.2,4.82467e-06,73.8095,0.000356106,0.134298,6.47942e-07,6.19349e-05,0.0151946,11410,4070,6320
465023309,301325601,136,1,f,1080390000,228.811,126466000000,43474.2,2.11785e-07,190,4.02392e-05,1.32348,2.80294e-07,2.67925e-05,0.0197759,11940,5650,5060
465023083,301325601,19,1,f,11583900,1354.83,2101230000,109589,0.000116958,80.8876,0.00946044,0.0141903,1.65966e-06,0.000158642,0.0466469,4660,3000,5660
465028972,301325601,528,3,f,46148500000,985898,17545300000000,184431000,2.13636e-05,187.069,0.00399647,56.532,0.00120773,0.115443,0.470524,10870,4100,2170
465023074,301325601,15,1,f,120984000,0,33553300000,0,0,0,0,0.148206,0,0,0,0,0,0
465024702,301325601,755,1,f,232628000,0,55774500000,0,0,0,0,0.284969,0,0,0,0,0,0
465029019,301325601,577,3,f,424271000,0,178745000000,0,0,0,0,0.519732,0,0,0,0,0,0
465026254,301325601,156,2,f,367270000,0,97549900000,0,0,0,0,0.449906,0,0,0,0,0,0
465024102,301325601,433,1,f,98091900,0,39979300000,0,0,0,0,0.120163,0,0,0,0,0,0
465028048,301325601,952,2,f,817575000,0,198447000000,0,0,0,0,1.00153,0,0,0,0,0,0
465029219,301325601,721,3,f,859154000,993.006,339384000000,311100,1.15579e-06,313.292,0.000362101,1.05246,1.21643e-06,0.000116275,0.106884,10110,1290,3960
465023203,301325601,81,1,f,1123620000,40143.7,45147500000,5923340,3.57271e-05,147.553,0.00527166,1.37643,4.9176e-05,0.0047006,0.0514378,4700,3160,4960
465028626,301325601,239,3,f,1890610000,7728.14,538872000000,2740050,4.08765e-06,354.555,0.0014493,2.31599,9.46698e-06,0.000904921,0.168783,6510,3150,3820
465028231,301325601,1106,2,f,190055000,13.7675,60668200000,3406.05,7.24396e-08,247.398,1.79214e-05,0.232817,1.68652e-08,1.61209e-06,0.00791743,4620,4320,9920
465024659,301325601,721,1,f,429577000,940.874,183397000000,287152,2.19023e-06,305.198,0.000668453,0.526232,1.15257e-06,0.000110171,0.106884,10110,1290,3960
465025063,301325601,930,1,f,184288000,0,31708500000,0,0,0,0,0.225753,0,0,0,0,0,0
465028381,301325601,35,3,f,31905000,0,3797860000,0,0,0,0,0.0390836,0,0,0,0,0,0
465028563,301325601,188,3,f,131828000,278.337,19652300000,79508.6,2.11136e-06,285.656,0.000603122,0.16149,3.40962e-07,3.25916e-05,0.0165581,2290,3620,4450
465029072,301325601,614,3,f,424535000,75001,49754500000,8703760,0.000176666,116.049,0.0205018,0.520056,9.18762e-05,0.00878218,0.207128,7270,6780,6900
465029185,301325601,696,3,f,23002200,1551.73,4589340000,178970,6.746e-05,115.336,0.00778054,0.0281777,1.90087e-06,0.000181698,0.0555031,8740,2910,10680
465029410,301325601,886,3,f,4325700000,33703.8,1346710000000,8380420,7.79154e-06,248.649,0.00193736,5.29898,4.12872e-05,0.00394653,0.224335,6150,1840,5710
465028282,301325601,312782546,2,f,267763000,1447.14,76861100000,199703,5.40458e-06,137.998,0.000745821,0.328009,1.77275e-06,0.000169452,0.0594057,7310,580,8280
