id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466127400,267959197,312782652,3,f,14373000,135356,1708280000,53391200,0.00941737,394.451,3.71469,0.0176069,0.000165811,0.000264923,0.480465,9610,2630,9210
466127336,267959197,182305701,3,f,181998000,1158020,40774000000,697692000,0.00636283,602.485,3.83351,0.222948,0.00141858,0.00226652,0.518591,6590,1050,8280
466125588,267959197,903,2,f,41083200,0,4237740000,0,0,0,0,0.0503269,0,0,0,0,0,0
466125431,267959197,645,2,f,9046730000,635072,1744970000000,218817000,7.0199e-05,344.555,0.0241874,11.0822,0.000777963,0.00124298,0.39598,10460,3290,6660
466127402,267959197,8,2,t,518188000,500732000,4268910000000,4257030000000,0.966312,8501.62,8215.22,0.634781,0.613396,0.980048,1,7640,3420,5890
466125841,267959197,10704,2,f,359207000,691824,54615800000,523679000,0.00192598,756.954,1.45788,0.440029,0.000847485,0.00135406,0.563407,7150,2370,7200
466124510,267959197,366,1,f,78822900,1479840,13729100000,817526000,0.0187743,552.44,10.3717,0.0965581,0.00181281,0.0028964,0.533975,6660,4930,5530
466125644,267959197,974,2,f,729041000,1418100,163003000000,857367000,0.00194515,604.59,1.17602,0.893076,0.00173717,0.00277554,0.491062,5490,2190,8380
466126316,267959197,339,3,f,7292990000,96739300,1287640000000,51143600000,0.0132647,528.674,7.0127,8.93392,0.118506,0.189341,0.830712,9050,1880,5780
466125838,267959197,1132,2,f,1394600000,15507700,141582000000,6604980000,0.0111198,425.918,4.73611,1.70839,0.0189969,0.0303521,0.599275,10000,4200,6910
466125880,267959197,7,3,f,993148000,290699,96655300000,112577000,0.000292704,387.263,0.113354,1.21661,0.000356106,0.000568965,0.393908,9730,5640,3780
466124613,267959197,565,1,f,118490000,0,21149300000,0,0,0,0,0.14515,0,0,0,0,0,0
466127181,267959197,1018,3,f,2132070000,52462500,368334000000,36106900000,0.0246064,688.243,16.9352,2.61178,0.0642666,0.102681,0.683634,6660,3880,9770
466127441,267959197,511,2,t,492843,346958,1042200000,930418000,0.703993,2681.64,1887.86,0.000603732,0.000425024,0.000679077,0.978207,8090,3450,6230
466125160,267959197,196,2,f,95487300,302.517,5923350000,60640,3.16814e-06,200.451,0.000635059,0.116972,3.70584e-07,5.92097e-07,0.0456487,1740,4050,6850
466127215,267959197,1045,3,f,92732400,3676890,13121400000,2027960000,0.0396505,551.544,21.869,0.113597,0.00450419,0.00719652,0.577964,7110,4440,9740
466127342,267959197,182305713,3,f,62474400,5110260,13763800000,4678390000,0.0817977,915.489,74.885,0.0765311,0.00626007,0.010002,0.681535,6720,1770,7940
466125073,267959197,97,2,f,197117000,8976960,28974000000,4157100000,0.0455413,463.086,21.0895,0.241468,0.0109968,0.01757,0.57705,7410,4340,10680
466126849,267959197,778,3,f,1856260000,37831300,359894000000,27614800000,0.0203804,729.947,14.8766,2.27392,0.0463433,0.0740446,0.748307,9590,1210,7700
466124586,267959197,503,1,f,183317000,18501400,37788000000,10956500000,0.100925,592.2,59.7679,0.224564,0.0226642,0.0362115,0.694085,7960,3250,5040
466126024,267959197,131,3,f,577840000,3856850,85346900000,2075110000,0.00667461,538.031,3.59115,0.707854,0.00472465,0.00754876,0.510758,6660,5350,9240
466125083,267959197,117,2,f,128152000,377149,222941000,45060400,0.00294299,119.476,0.351617,0.156986,0.000462008,0.000738169,0.500194,5840,7000,5710
466124845,267959197,928,1,f,3152540000,67001.3,641457000000,17478600,2.12531e-05,260.869,0.00554427,3.86186,8.20766e-05,0.000131137,0.198753,10030,3960,3500
466124502,267959197,353,1,f,1625540000,117210,327450000000,27278700,7.2105e-05,232.735,0.0167814,1.99128,0.000143582,0.000229406,0.25002,5570,2460,1400
466126871,267959197,797,3,f,1291570000,227878000,661074000000,369937000000,0.176435,1623.4,286.425,1.58217,0.27915,0.44601,1,6450,5370,6370
466127305,267959197,1120,3,f,43180200,6994920,16017400000,6458320000,0.161994,923.288,149.567,0.0528957,0.00856877,0.0136907,0.719362,6340,4630,5520
466125511,267959197,780,2,f,141285000,26137.6,17025700000,9469890,0.000184999,362.309,0.067027,0.173074,3.20185e-05,5.11573e-05,0.193003,8380,6180,8740
466125793,267959197,1084,2,f,473065000,12654500,75524200000,10132600000,0.0267501,800.707,21.4189,0.579505,0.0155018,0.0247678,0.851426,9680,2940,8370
466126652,267959197,580,3,f,125107000,6678360,16905800000,3642760000,0.0533811,545.457,29.1171,0.153256,0.00818099,0.0130711,0.630966,8960,4070,7930
466127559,267959197,1129,2,t,176341000,170279000,1353250000000,1349130000000,0.965625,7923.04,7650.69,0.216018,0.208592,0.333276,1,7550,3400,5930
466125601,267959197,919,2,f,158422000,37590200,98056600000,55363800000,0.237279,1472.83,349.471,0.194066,0.046048,0.0735727,0.979998,3920,2710,6580
466125292,267959197,402,2,f,319438000,21868100,65064100000,13794800000,0.068458,630.821,43.1848,0.391311,0.0267884,0.0428009,0.688513,7950,2010,9080
466127645,267959197,1083,3,t,10619600,9409870,65630000000,64953700000,0.886088,6902.72,6116.42,0.013009,0.0115271,0.0184173,1,7420,3610,6120
466126232,267959197,281,3,f,112484000,8671850,23132700000,6662690000,0.0770942,768.312,59.2324,0.137793,0.010623,0.0169728,0.605263,7710,410,7800
466124392,267959197,180,1,f,306517000,0,57278400000,0,0,0,0,0.375483,0,0,0,0,0,0
466127603,267959197,503,3,t,29031400,28145900,199222000000,198509000000,0.969501,7052.86,6837.75,0.0355634,0.0344788,0.0550881,1,7870,3250,6150
466124769,267959197,814,1,f,103431000,95.8772,15671500000,22888.3,9.2697e-07,238.726,0.000221292,0.126703,1.1745e-07,1.87654e-07,0.0189359,3730,4270,5640
466127484,267959197,1009,2,t,11351700,10128200,69758200000,69071500000,0.892216,6819.74,6084.68,0.0139058,0.012407,0.0198232,1,7600,3000,5950
466125602,267959197,920,2,f,1760560000,484895,335797000000,174707000,0.000275421,360.299,0.0992337,2.15669,0.000593997,0.000949053,0.39598,10460,3290,6660
466125507,267959197,773,2,f,158576000,45315.7,20584500000,18480100,0.000285766,407.807,0.116537,0.194256,5.55117e-05,8.86933e-05,0.236165,12910,5780,5740
466126392,267959197,390,3,f,52097400,4271050,9678400000,2549330000,0.081982,596.886,48.9339,0.0638193,0.00523203,0.00835943,0.582649,6000,6710,7210
466127330,267959197,182305689,3,f,1467290000,35549000,311279000000,26765500000,0.0242277,752.919,18.2415,1.79743,0.0435475,0.0695776,0.685117,5880,2350,8240
466124646,267959197,613,1,f,152485000,0,26517600000,0,0,0,0,0.186794,0,0,0,0,0,0
466126164,267959197,234,3,f,206626000,3790060,34347100000,2026870000,0.0183426,534.786,9.80938,0.253116,0.00464282,0.00741802,0.621587,7420,4290,10390
466124578,267959197,485,1,f,11441700000,4818220,1866560000000,4063350000,0.000421111,843.33,0.355135,14.0161,0.00590232,0.00943037,0.702806,4810,3040,3530
466126526,267959197,507,3,f,14475300000,549372,2059880000000,194292000,3.79524e-05,353.661,0.0134223,17.7322,0.000672981,0.00107525,0.376059,2630,4390,5860
466126458,267959197,444,3,f,1506010000,183468000,681342000000,364850000000,0.121824,1988.63,242.263,1.84486,0.224748,0.359089,1,7300,3700,6250
466124618,267959197,574,1,f,320700000,2884810,28566400000,1385870000,0.00899538,480.401,4.32139,0.392857,0.0035339,0.00564625,0.606475,9450,5900,5510
466127647,267959197,1100,3,t,163602000,161265000,1345320000000,1343500000000,0.985718,8331.02,8212.03,0.200412,0.19755,0.315633,1,7670,3030,5950
466124780,267959197,832,1,f,504597000,6414500,16960900000,3204890000,0.0127121,499.632,6.35139,0.618131,0.00785777,0.0125547,0.985615,7630,2960,5540
466125279,267959197,380,2,f,11023200,0,275276000,0,0,0,0,0.0135034,0,0,0,0,0,0
466124337,267959197,105,1,f,66310200,1752.26,3428790000,663210,2.64251e-05,378.489,0.0100016,0.08123,2.14651e-06,3.42957e-06,0.0635028,10420,6890,4740
466127249,267959197,1074,3,f,77545800,4910090,12788900000,3170210000,0.0633185,645.652,40.8817,0.0949936,0.00601486,0.00961018,0.674591,8240,1140,9340
466124438,267959197,255,1,f,183545000,1036700,37434300000,519900000,0.00564822,501.493,2.83254,0.224843,0.00126996,0.00202907,0.523143,5710,4110,4610
466126977,267959197,882,3,f,625183000,58986300,179294000000,79344800000,0.0943504,1345.14,126.914,0.765849,0.0722582,0.11545,0.915705,5640,1970,6840
466125095,267959197,132,2,f,9461700,2028300,4415780000,2363360000,0.21437,1165.19,249.782,0.0115906,0.00248467,0.00396985,0.632642,3570,3240,6610
466125924,267959197,42,3,f,306497000,25754500,71665500000,17567500000,0.0840286,682.115,57.3171,0.375459,0.0315493,0.0504075,0.717773,8400,2980,6120
466126745,267959197,671,3,f,273487000,18307400,50104300000,11973500000,0.0669407,654.027,43.781,0.335021,0.0224265,0.0358318,0.672174,9040,380,6960
466127176,267959197,1016,3,f,3520350000,197269,203527000000,45182400,5.60368e-05,229.039,0.0128346,4.31243,0.000241655,0.000386101,0.244491,1480,2680,6230
466125391,267959197,589,2,f,694349000,3641370,91281500000,1534970000,0.00524429,421.538,2.21067,0.850578,0.00446067,0.007127,0.716208,3810,4600,6470
466126624,267959197,549,3,f,18720200000,2025350000,7269470000000,3797950000000,0.10819,1875.21,202.879,22.9323,2.48105,3.96407,1,7690,3490,5820
466127224,267959197,1049,3,f,1187680000,49150.3,141950000000,14619200,4.13836e-05,297.439,0.0123091,1.4549,6.02091e-05,9.61985e-05,0.294289,10600,5450,2210
466127550,267959197,1080,2,t,989.503,862.789,2424970,2318140,0.871942,2686.8,2342.73,1.21214e-06,1.05692e-06,1.68868e-06,0.0712089,7550,2600,6480
466127351,267959197,312782558,3,f,62346600,3031310,14638500000,2574560000,0.0486202,849.325,41.2944,0.0763746,0.00371335,0.00593297,0.57925,7680,760,7980
466125909,267959197,33,3,f,1155390000,33529500,197249000000,24386900000,0.0290201,727.325,21.1071,1.41535,0.0410736,0.065625,0.691907,9740,2110,8420
466126220,267959197,274,3,f,647959000,20260200,105186000000,12305800000,0.0312677,607.386,18.9916,0.793749,0.0248187,0.0396539,0.788584,6510,1370,6500
466124701,267959197,695,1,f,94393700000,5335050,14921100000000,1798970000,5.65191e-05,337.199,0.0190582,115.632,0.00653544,0.0104419,0.488907,6630,2990,4750
466126062,267959197,155,3,f,959411000,98608800,340637000000,119048000000,0.102781,1207.27,124.084,1.17528,0.120796,0.193,0.998856,6750,3160,7800
466125087,267959197,121,2,f,11001600,474601,1268490000,181659000,0.0431393,382.762,16.5121,0.013477,0.000581386,0.000928904,0.50893,8860,2150,9070
466124435,267959197,251,1,f,275453000,0,39127300000,0,0,0,0,0.33743,0,0,0,0,0,0
466125355,267959197,515,2,f,92960100,2733190,14942300000,1204840000,0.0294018,440.818,12.9608,0.113876,0.00334816,0.00534949,0.466269,5720,6630,6140
466124871,267959197,960,1,f,4132880000,958639,134593000000,220515000,0.000231954,230.029,0.0533562,5.06278,0.00117433,0.00187628,0.614365,10110,4060,4960
466124795,267959197,852,1,f,827953000,129440,58183600000,36204400,0.000156337,279.7,0.0437276,1.01424,0.000158564,0.000253344,0.247966,11960,5660,4360
466126109,267959197,190,3,f,484006000,1234350,561767000,120629000,0.00255027,97.7272,0.249231,0.592907,0.00151207,0.0024159,0.651542,10670,7020,5900
466126833,267959197,765,3,f,55918800,22317.9,4524030000,7011340,0.000399112,314.158,0.125384,0.0685005,2.73394e-05,4.36813e-05,0.182674,11420,5200,7440
466126588,267959197,512,3,f,47685200000,1407680,7944580000000,467391000,2.95204e-05,332.028,0.00980159,58.4144,0.00172441,0.00275516,0.39598,10460,3290,6660
466127622,267959197,695,3,t,989.503,862.789,2424970,2318140,0.871942,2686.8,2342.73,1.21214e-06,1.05692e-06,1.68868e-06,0.0712089,7550,2600,6480
466127580,267959197,158,3,t,687913,685624,3987890000,3985840000,0.996673,5813.45,5794.11,0.000842694,0.00083989,0.00134193,1,7600,3000,5950
466124897,267959197,996,1,f,275957000,22115.7,39274400000,5546100,8.01418e-05,250.777,0.0200977,0.338047,2.70917e-05,4.32855e-05,0.23526,4490,4750,1610
466125222,267959197,298,2,f,150990000,4752690,18780800000,1934180000,0.0314768,406.965,12.8099,0.184963,0.00582204,0.00930211,0.60572,5680,6240,7400
466126418,267959197,413,3,f,216560000,16129.1,389501000,2825620,7.44786e-05,175.188,0.0130477,0.265286,1.97581e-05,3.15684e-05,0.407225,10850,5130,7570
466124291,267959197,51,1,f,515479000,27730300,91460200000,16963800000,0.0537953,611.741,32.9088,0.631461,0.0339696,0.0542746,0.766277,6230,4800,5600
466125258,267959197,348,2,f,578582000,64192300,133465000000,48131000000,0.110948,749.794,83.1878,0.708763,0.0786356,0.125639,1,8910,5060,6810
466124727,267959197,735,1,f,109950000,3228,11080800000,713749,2.93587e-05,221.112,0.00649156,0.134689,3.9543e-06,6.31794e-06,0.140899,7770,2190,980
466124491,267959197,338,1,f,10008000,0,516034000,0,0,0,0,0.0122598,0,0,0,0,0,0
466125086,267959197,120,2,f,217446000,1114200,32615200000,499368000,0.00512401,448.186,2.29651,0.266372,0.00136489,0.00218074,0.48969,4790,5290,9670
466126193,267959197,252,3,f,1068540000,33990700,228993000000,23876400000,0.0318105,702.439,22.345,1.30896,0.0416386,0.0665277,0.718307,8340,2060,9730
466125019,267959197,312782648,1,f,58298400,0,8437530000,0,0,0,0,0.0714155,0,0,0,0,0,0
466125995,267959197,113,3,f,471650000,8884790,82224600000,4918400000,0.0188377,553.575,10.4281,0.577772,0.0108839,0.0173896,0.605899,6120,800,7490
466126352,267959197,363,3,f,406235000,38879500,135399000000,44629900000,0.0957069,1147.9,109.862,0.497638,0.0476273,0.0760961,0.880884,3330,2580,6260
466125155,267959197,187,2,f,373317000,9600630,71543500000,5625960000,0.0257171,585.999,15.0702,0.457314,0.0117608,0.0187907,0.634672,4410,4390,9130
466127303,267959197,1117,3,f,3292360000,292984000,737038000000,335256000000,0.088989,1144.28,101.828,4.03314,0.358905,0.573438,1,9100,5730,6260
466125488,267959197,733,2,f,721998000,83962800,360490000000,200215000000,0.116292,2384.57,277.307,0.884448,0.102854,0.164335,0.999987,6870,4340,7060
466125280,267959197,381,2,f,753517000,89560000,219394000000,77330500000,0.118856,863.449,102.626,0.923058,0.109711,0.17529,0.982503,8890,5150,6930
466126474,267959197,453,3,f,27600700000,497609000,5839080000000,416481000000,0.0180289,836.965,15.0895,33.8108,0.609571,0.973936,0.842668,7030,330,6990
466125505,267959197,771,2,f,8484380000,564053000,1427420000000,558384000000,0.0664813,989.95,65.8132,10.3934,0.690964,1.10398,1,9170,5730,6250
466125417,267959197,623,2,f,24143800000,5012730000,18407800000000,14139400000000,0.20762,2820.69,585.633,29.5761,6.14059,9.81107,1,4080,3850,6500
466125472,267959197,704,2,f,215940000,7217590,32295500000,4035320000,0.0334241,559.095,18.6872,0.264526,0.00884154,0.0141265,0.568864,3340,5040,8260
466125302,267959197,423,2,f,625668000,427064,137856000000,313347000,0.000682573,733.724,0.50082,0.766444,0.000523153,0.000835863,0.464032,6730,2130,7100
466125022,267959197,2,2,f,55739700,3375630,8357140000,1501280000,0.0605607,444.74,26.9338,0.0682811,0.00413515,0.0066069,0.555409,4250,3660,8340
466125471,267959197,703,2,f,3635140000,67751700,567981000000,46910200000,0.018638,692.384,12.9046,4.45305,0.0829959,0.132606,0.9869,3760,4650,6870
466125733,267959197,1038,2,f,550482000,41383900,132638000000,28155800000,0.0751776,680.356,51.1475,0.674341,0.0506953,0.080998,0.723029,6720,1580,8200
466126394,267959197,393,3,f,1812600,83530.6,307543000,79374700,0.0460833,950.247,43.7905,0.00222044,0.000102325,0.000163489,0.491541,9680,2320,8810
466124463,267959197,298,1,f,150990000,210712,16507100000,72519100,0.00139553,344.163,0.48029,0.184963,0.000258122,0.000412411,0.416301,5290,6640,4220
466125686,267959197,1007,2,f,2464120000,3945.66,464483000000,998653,1.60125e-06,253.102,0.000405279,3.01854,4.83343e-06,7.72257e-06,0.0964874,11570,1320,7010
466125660,267959197,990,2,f,118723000,2388020,23763400000,1388160000,0.0201143,581.302,11.6925,0.145435,0.00292533,0.00467391,0.611445,7080,3700,10330
466124468,267959197,305,1,f,72981900,0,8151470000,0,0,0,0,0.0894028,0,0,0,0,0,0
466125074,267959197,100,2,f,158861000,7164520,31929200000,4849640000,0.0450994,676.896,30.5276,0.194604,0.00877654,0.0140226,0.733371,8970,5560,5920
466125012,267959197,312782620,1,f,76296600,0,11771100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466125694,267959197,1011,2,f,1786040000,116322000,380443000000,79307300000,0.0651284,681.79,44.4039,2.1879,0.142495,0.227669,0.72586,7010,3260,9570
466125847,267959197,182305709,2,f,152978000,16617600,45655800000,13670400000,0.108627,822.643,89.3615,0.187399,0.0203566,0.0325246,0.685117,5880,2350,8240
466124381,267959197,159,1,f,1686130000,2691.02,219990000000,644617,1.59597e-06,239.544,0.000382305,2.06551,3.2965e-06,5.26695e-06,0.125695,2740,6300,5320
466125645,267959197,975,2,f,15002100,1917450,3123670000,1046270000,0.127812,545.655,69.7413,0.0183776,0.00234888,0.0037529,0.559928,9040,3630,5730
466126891,267959197,814,3,f,206861000,1317460,32852600000,577036000,0.0063688,437.991,2.78948,0.253405,0.00161389,0.00257857,0.428827,3810,3950,6380
466124660,267959197,632,1,f,713803000,1614.4,67926400000,423397,2.26169e-06,262.263,0.000593158,0.874408,1.97764e-06,3.15975e-06,0.102625,8290,4020,2960
466126695,267959197,610,3,f,1074910000,11042100,191049000000,6058280000,0.0102726,548.655,5.63609,1.31676,0.0135265,0.0216119,0.742076,7290,670,6580
466125599,267959197,917,2,f,4479300,2720.23,260006000,766620,0.000607288,281.822,0.171147,0.00548714,3.33228e-06,5.32411e-06,0.159665,12760,5360,6220
466125371,267959197,549,2,f,9271950000,1719030000,5787480000000,3610150000000,0.185401,2100.11,389.362,11.3581,2.10581,3.36453,1,7690,3490,5820
466126363,267959197,370,3,f,12458800000,39528000,1001430000000,13035900000,0.0031727,329.788,1.04632,15.262,0.0484218,0.0773655,0.735247,10770,6510,5770
466127004,267959197,903,3,f,82166400,0,8119740000,0,0,0,0,0.100654,0,0,0,0,0,0
466126798,267959197,726,3,f,5756080000,4246700,890922000000,2396000000,0.000737776,564.204,0.416256,7.0512,0.0052022,0.00831177,0.563407,7150,2370,7200
466124633,267959197,596,1,f,476301000,2876080,57095500000,1326250000,0.00603837,461.132,2.78449,0.583468,0.0035232,0.00562916,0.515071,4420,6100,5630
466125911,267959197,35,3,f,31905000,157614,3819560000,64203500,0.00494009,407.347,2.01233,0.0390836,0.000193077,0.000308487,0.391668,8890,3750,5910
466125212,267959197,281,2,f,56241900,8640820,15801400000,6655700000,0.153637,770.262,118.341,0.0688963,0.010585,0.0169121,0.605263,7710,410,7800
466125239,267959197,323,2,f,9452170000,1959380000,4997500000000,2869250000000,0.207294,1464.37,303.555,11.5789,2.40024,3.83495,1,7720,3560,5830
466126911,267959197,831,3,f,5801400,393712,1050780000,229408000,0.0678649,582.68,39.5436,0.00710672,0.000482297,0.000770585,0.462722,4240,4330,8480
466124415,267959197,218,1,f,487530000,23016500,77027600000,12804700000,0.0472105,556.324,26.2643,0.597224,0.0281953,0.0450487,0.727312,7230,2890,3800
466126238,267959197,288,3,f,498379000,13675100,95971100000,8281820000,0.0274392,605.613,16.6175,0.610514,0.016752,0.0267654,0.652762,3140,4200,6740
466125592,267959197,907,2,f,118958000,29656900,109585000000,75670700000,0.249305,2551.54,636.111,0.145724,0.0363297,0.0580454,1,7090,4190,6480
466127104,267959197,967,3,f,11139000000,94404700,445513000000,54303600000,0.00847518,575.221,4.8751,13.6452,0.115646,0.184772,1,7710,2950,5900
466125044,267959197,38,2,f,112755000,5045520,18633800000,2696860000,0.0447478,534.506,23.918,0.138125,0.00618077,0.00987526,0.614579,6260,5480,5890
466124728,267959197,737,1,f,121828000,509569,5389360000,166432000,0.0041827,326.614,1.36613,0.149239,0.000624222,0.000997344,0.43096,7230,6440,4730
466126438,267959197,430,3,f,1241860000,11930700,228174000000,7759510000,0.00960708,650.382,6.24827,1.52128,0.0146151,0.0233511,0.701482,8950,1600,7340
466126509,267959197,488,3,f,286200,20717.7,26205900,6923920,0.0723889,334.203,24.1926,0.000350595,2.53792e-05,4.05493e-05,0.356525,3490,3510,7210
466125063,267959197,74,2,f,89847900,3610980,13781700000,1842250000,0.04019,510.181,20.5041,0.110064,0.00442346,0.00706754,0.593064,8960,2010,9030
466125098,267959197,136,2,f,1080390000,699644,89279400000,233768000,0.000647583,334.125,0.216373,1.32348,0.000857064,0.00136937,0.467449,12970,6690,6880
466124394,267959197,184,1,f,337540000,11184.9,37431900000,2653530,3.31367e-05,237.241,0.00786138,0.413486,1.37015e-05,2.18915e-05,0.0807899,2080,3490,5410
466125357,267959197,520,2,f,215149000,25221200,56879800000,19302600000,0.117227,765.332,89.7174,0.263557,0.030896,0.0493637,0.683634,6660,3880,9770
466127062,267959197,939,3,f,17128800,1694.78,1389080000,423478,9.89435e-05,249.871,0.0247231,0.0209828,2.07611e-06,3.31709e-06,0.0742899,11440,6510,7180
466125195,267959197,252,2,f,534268000,33990700,128243000000,23876400000,0.0636211,702.439,44.6899,0.654478,0.0416386,0.0665277,0.718307,8340,2060,9730
466127269,267959197,1092,3,f,116771000,15070100,57240300000,39292800000,0.129057,2607.33,336.494,0.143045,0.0184609,0.0294957,1,6060,4290,7120
466126095,267959197,180,3,f,613033000,1205860,109584000000,621363000,0.00196704,515.286,1.01359,0.750966,0.00147718,0.00236015,0.40707,5000,4940,9680
466125052,267959197,51,2,f,429816000,136803000,492304000000,374897000000,0.318283,2740.42,872.228,0.526524,0.167584,0.267755,1,7510,3590,6000
466124590,267959197,512,1,f,23842600000,703300,3876190000000,230450000,2.94976e-05,327.67,0.00966548,29.2072,0.000861542,0.00137652,0.309731,10670,2820,4780
466127345,267959197,312782546,3,f,535525000,26887800,114714000000,23195300000,0.0502083,862.67,43.3133,0.656018,0.0329376,0.0526257,0.778782,7350,980,7640
466126143,267959197,217,3,f,321356000,336365,36414100000,105872000,0.0010467,314.755,0.329455,0.393661,0.000412047,0.000658344,0.420876,11030,4040,6590
466126020,267959197,128,3,f,4380560000,491283000,1221370000000,653834000000,0.112151,1330.87,149.258,5.36619,0.601821,0.961554,1,7990,3860,6170
466125635,267959197,962,2,f,1468570000,115471000,352088000000,88345000000,0.0786285,765.081,60.1572,1.799,0.141452,0.226004,0.993554,2980,2240,6050
466124876,267959197,967,1,f,5569830000,11992600,186022000000,4585750000,0.00215314,382.382,0.82332,6.82304,0.0146909,0.0234723,0.985615,7630,2960,5540
466125395,267959197,595,2,f,66814000,15611300,43270800000,27675700000,0.233653,1772.8,414.22,0.0818472,0.0191239,0.030555,1,7570,3950,6030
466125482,267959197,723,2,f,738396000,32652400,160551000000,21363500000,0.0442207,654.27,28.9323,0.904535,0.0399992,0.0639083,0.713999,2600,3840,6790
466127414,267959197,138,2,t,25270700,24558400,125514000000,124904000000,0.971811,5086.02,4942.65,0.0309567,0.030084,0.0480664,1,7460,2860,6240
466126654,267959197,581,3,f,195343000,55390.8,17450300000,22843800,0.000283557,412.411,0.116942,0.239295,6.78538e-05,0.000108413,0.358545,5740,2920,5810
466124933,267959197,1046,1,f,66501900,0,9963110000,0,0,0,0,0.0814648,0,0,0,0,0,0
466126471,267959197,452,3,f,146592000,505831,18656300000,199780000,0.0034506,394.954,1.36283,0.179575,0.000619643,0.000990028,0.392926,5040,5050,5770
466127373,267959197,312782594,3,f,75834000,1682850,11498300000,799408000,0.0221912,475.034,10.5416,0.0928966,0.00206149,0.00329372,0.508071,8570,2150,9430
466127481,267959197,991,2,t,10619600,9409870,65630000000,64953700000,0.886088,6902.72,6116.42,0.013009,0.0115271,0.0184173,1,7420,3610,6120
466125844,267959197,182305697,2,f,204459000,3091510,39856500000,1591930000,0.0151204,514.938,7.78607,0.250463,0.0037871,0.0060508,0.554236,6600,1010,8350
466125301,267959197,422,2,f,118133000,18597500,42222700000,16836200000,0.157429,905.291,142.519,0.144713,0.022782,0.0363997,0.838243,7960,4550,7390
466125563,267959197,863,2,f,189850000,12700500,26456200000,15576900000,0.0668975,1226.48,82.0483,0.232567,0.0155581,0.0248579,1,8910,5060,6670
466125603,267959197,922,2,f,986021000,8440160,136380000000,3798400000,0.00855982,450.039,3.85225,1.20788,0.0103392,0.0165194,0.656339,7540,4540,9830
466125675,267959197,1002,2,f,1028330000,17658500,183285000000,9161360000,0.017172,518.807,8.90898,1.2597,0.0216317,0.0345618,0.605901,7560,2960,9770
466125831,267959197,1120,2,f,21590100,3567250,8335900000,3431170000,0.165226,961.852,158.923,0.0264479,0.00436989,0.00698195,0.7006,6150,4700,5830
466125229,267959197,310,2,f,117927000,117167,8704800000,37549300,0.000993552,320.478,0.318412,0.144461,0.000143529,0.000229322,0.268711,5240,4310,6240
466125568,267959197,873,2,f,335367000,3941890,42527400000,1724400000,0.0117539,437.455,5.14182,0.410825,0.00482881,0.00771519,0.580139,6720,2660,10440
466127431,267959197,343,2,t,518187000,500731000,4268910000000,4257030000000,0.966312,8501.63,8215.23,0.634779,0.613395,0.980046,1,7640,3420,5890
466126011,267959197,122,3,f,116098000,125053,8000470000,82177700,0.00107713,657.142,0.707829,0.14222,0.00015319,0.000244758,0.406438,10430,6940,7010
466126462,267959197,448,3,f,251978000,10292400,52305100000,7569970000,0.0408462,735.494,30.0421,0.308674,0.0126081,0.0201445,0.713999,2600,3840,6790
466124773,267959197,821,1,f,928392000,1528.41,127334000000,330433,1.6463e-06,216.193,0.000355919,1.13728,1.87231e-06,2.99146e-06,0.0695179,10330,1950,2900
466127067,267959197,942,3,f,2046300000,8716740,253903000000,3653540000,0.00425976,419.14,1.78544,2.50672,0.010678,0.0170607,0.5144,5050,5350,9030
466125374,267959197,558,2,f,149467000,497595,20449100000,167919000,0.00332914,337.462,1.12346,0.183097,0.000609554,0.000973909,0.338175,5270,2650,10010
466127615,267959197,595,3,t,10614800,9405070,65599500000,64923200000,0.886037,6903,6116.31,0.0130031,0.0115212,0.0184079,1,7420,3610,6120
466124976,267959197,1120,1,f,21590100,3427660,7681510000,3027150000,0.158761,883.154,140.21,0.0264479,0.00419888,0.00670873,0.719362,6340,4630,5520
466127044,267959197,929,3,f,76420800,2559180,7103840000,977449000,0.033488,381.939,12.7904,0.0936155,0.00313499,0.00500891,0.522958,5420,2850,8560
466125731,267959197,1037,2,f,375044000,15935900,62538600000,11788200000,0.0424907,739.724,31.4314,0.459429,0.0195215,0.0311903,0.718069,9350,1910,7850
466126873,267959197,798,3,f,93079800,25485.8,728914000,7238030,0.000273806,284.002,0.0777615,0.114023,3.12202e-05,4.98817e-05,0.124601,10710,4990,6340
466124499,267959197,348,1,f,578582000,14004800,68988200000,6189510000,0.0242054,441.957,10.6977,0.708763,0.0171559,0.0274106,0.714826,8790,4960,5690
466125550,267959197,843,2,f,421954000,39424000,132615000000,61805000000,0.093432,1567.7,146.473,0.516894,0.0482944,0.077162,0.995781,10020,2740,8500
466127016,267959197,909,3,f,10326700000,35106600,1256160000000,31582800000,0.00339961,899.624,3.05837,12.6501,0.0430056,0.0687118,0.972314,9940,2570,8560
466125324,267959197,453,2,f,13800300000,496888000,3206660000000,416314000000,0.0360055,837.842,30.1669,16.9054,0.608688,0.972525,0.842668,7030,330,6990
466125192,267959197,249,2,f,9216000,428443,1427140000,187977000,0.046489,438.745,20.3968,0.0112896,0.000524842,0.000838562,0.3736,8840,3080,9940
