id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469132677,100141222,380,1,f,11023200,3234.12,855693000,603452,0.000293392,186.589,0.0547438,0.0135034,3.9618e-06,1.58587e-05,0.0626475,13030,4970,4560
469135802,100141222,1044,3,f,38781000,0,2684410000,0,0,0,0,0.0475067,0,0,0,0,0,0
469133668,100141222,395,2,f,496350000,7441.93,72883800000,1138420,1.49933e-05,152.974,0.00229359,0.608029,9.11636e-06,3.6492e-05,0.0783348,12730,6680,7070
469134151,100141222,948,2,f,712816000,28289.7,40603300000,4517690,3.96873e-05,159.694,0.0063378,0.8732,3.46549e-05,0.00013872,0.137876,9020,3220,8040
469135122,100141222,507,3,f,14269100000,465833000,3039960000000,856838000000,0.0326462,1839.37,60.0484,17.4797,0.570645,2.28424,1,1300,5310,6270
469135425,100141222,767,3,f,2701420000,0,469364000000,0,0,0,0,3.30924,0,0,0,0,0,0
469134958,100141222,356,3,f,12895200,0,1133740000,0,0,0,0,0.0157966,0,0,0,0,0,0
469132441,100141222,222,1,f,7367400,315.799,587233000,48661.6,4.28644e-05,154.091,0.00660499,0.00902507,3.86854e-07,1.54854e-06,0.0220193,12340,6600,5680
469133947,100141222,816,2,f,116910000,0,28201300000,0,0,0,0,0.143215,0,0,0,0,0,0
469136006,100141222,997,2,t,263314000,203933000,777446000000,754602000000,0.774488,3700.24,2865.79,0.322559,0.249818,1,1,1460,4930,6520
469132766,100141222,445,1,f,231073000,160.843,29506000000,28164.4,6.96069e-07,175.105,0.000121885,0.283065,1.97032e-07,7.88703e-07,0.0125811,11640,6620,3800
469133588,100141222,281,2,f,56241900,3802.89,7106860000,833735,6.76167e-05,219.237,0.0148241,0.0688963,4.65854e-06,1.86477e-05,0.0733404,7870,330,7560
469134560,100141222,46,3,f,243878000,71334.7,13778700000,7869120,0.000292501,110.313,0.0322666,0.298751,8.73851e-05,0.000349794,0.332919,6750,5300,5120
469133444,100141222,36,2,f,194044000,58626.4,23314200000,11102600,0.00030213,189.379,0.057217,0.237703,7.18173e-05,0.000287478,0.312832,4520,4680,9830
469133805,100141222,623,2,f,24168000000,4856130,3156340000000,1467020000,0.000200932,302.096,0.0607006,29.6059,0.00594876,0.0238123,0.56562,5220,6910,7230
469134848,100141222,271,3,f,83878200,0,10544500000,0,0,0,0,0.102751,0,0,0,0,0,0
469134994,100141222,382,3,f,7803800000,41436.9,1027540000000,9567270,5.30983e-06,230.888,0.00122598,9.55965,5.07602e-05,0.000203188,0.19353,8710,3130,9080
469135585,100141222,856,3,f,9795360000,215606,1228310000000,36934900,2.2011e-05,171.307,0.00377065,11.9993,0.000264117,0.00105724,0.244484,6180,3330,5360
469135848,100141222,1084,3,f,946130000,115875,139635000000,21355200,0.000122472,184.296,0.0225711,1.15901,0.000141947,0.000568199,0.257291,8900,2450,7630
469132745,100141222,434,1,f,450962000,6402.19,77554400000,1117450,1.41967e-05,174.542,0.00247792,0.552429,7.84268e-06,3.13935e-05,0.136133,10240,1760,3410
469135237,100141222,613,3,f,304970000,0,63223300000,0,0,0,0,0.373589,0,0,0,0,0,0
469135278,100141222,642,3,f,90439200,2111.26,7970170000,326987,2.33446e-05,154.878,0.00361555,0.110788,2.5863e-06,1.03527e-05,0.0229206,10010,6850,6480
469135879,100141222,1107,3,f,676643000,18257.5,92663900000,3122510,2.69825e-05,171.026,0.00461471,0.828888,2.23655e-05,8.95269e-05,0.133712,12760,5750,5050
469135961,100141222,312782616,3,f,276041000,0,58011500000,0,0,0,0,0.33815,0,0,0,0,0,0
469134000,100141222,851,2,f,289858000,2504.97,38983700000,406614,8.64206e-06,162.323,0.0014028,0.355076,3.06858e-06,1.22833e-05,0.0277143,8720,1840,6220
469135713,100141222,980,3,f,76264200,1003.22,11215500000,252355,1.31545e-05,251.545,0.00330896,0.0934236,1.22894e-06,4.91935e-06,0.249519,7520,5960,5980
469134454,100141222,312782578,2,f,30312900,0,4505680000,0,0,0,0,0.0371333,0,0,0,0,0,0
469135881,100141222,1109,3,f,24255000,0,3865810000,0,0,0,0,0.0297124,0,0,0,0,0,0
469133215,100141222,886,1,f,2162850000,29560.4,412416000000,5624950,1.36674e-05,190.286,0.00260071,2.64949,3.62115e-05,0.000144951,0.171267,8770,1110,5380
469132481,100141222,246,1,f,192125000,84.4961,19632900000,9946.68,4.39798e-07,117.718,5.1772e-05,0.235353,1.03508e-07,4.14332e-07,0.0129198,9060,4850,5230
469135282,100141222,645,3,f,18093500000,805192,3417350000000,187031000,4.45019e-05,232.281,0.010337,22.1645,0.000986361,0.00394831,0.25206,12020,1480,4570
469132412,100141222,203,1,f,11556900,0,2235630000,0,0,0,0,0.0141572,0,0,0,0,0,0
469134754,100141222,201,3,f,1585780000,2075.84,303320000000,362335,1.30903e-06,174.549,0.00022849,1.94258,2.5429e-06,1.0179e-05,0.121824,7140,1610,9790
469132216,100141222,81,1,f,1123620000,131457,7864420000,22376600,0.000116994,170.22,0.0199147,1.37643,0.000161035,0.000644608,0.160525,7100,3030,2580
469133240,100141222,919,1,f,158422000,0,20170500000,0,0,0,0,0.194066,0,0,0,0,0,0
469135808,100141222,1047,3,f,727987000,0,186790000000,0,0,0,0,0.891784,0,0,0,0,0,0
469133102,100141222,728,1,f,3173700000,96360,286741000000,17096800,3.03621e-05,177.426,0.00538702,3.88778,0.000118041,0.000472508,0.154169,10880,3820,3080
469133344,100141222,1062,1,f,104202000,0,11880300000,0,0,0,0,0.127647,0,0,0,0,0,0
469134389,100141222,1113,2,f,38918700,0,5092450000,0,0,0,0,0.0476754,0,0,0,0,0,0
469132340,100141222,156,1,f,367270000,0,64747100000,0,0,0,0,0.449906,0,0,0,0,0,0
469135493,100141222,781,3,f,23418000,0,4716700000,0,0,0,0,0.028687,0,0,0,0,0,0
469132982,100141222,632,1,f,713803000,6845.19,43215700000,1001480,9.58975e-06,146.305,0.00140303,0.874408,8.38536e-06,3.35658e-05,0.0362209,6170,2840,5150
469135077,100141222,453,3,f,27600700000,564803,5387460000000,95143200,2.04634e-05,168.454,0.00344714,33.8108,0.000691884,0.00276955,0.242789,5230,2370,1550
469135171,100141222,565,3,f,236979000,0,46513400000,0,0,0,0,0.290299,0,0,0,0,0,0
469135514,100141222,800,3,f,364055000,2620.05,62059100000,925486,7.19684e-06,353.232,0.00254216,0.445968,3.20956e-06,1.28476e-05,0.303452,4380,5080,8400
469135844,100141222,1081,3,f,85249800,0,6244890000,0,0,0,0,0.104431,0,0,0,0,0,0
469135284,100141222,647,3,f,1755860000,44115.6,203293000000,8007250,2.51248e-05,181.506,0.0045603,2.15093,5.40416e-05,0.000216324,0.167791,7460,7120,8870
469133837,100141222,667,2,f,54630000,0,6082030000,0,0,0,0,0.0669218,0,0,0,0,0,0
469134996,100141222,385,3,f,6658610000,162054,1216740000000,28544200,2.43375e-05,176.14,0.00428681,8.1568,0.000198517,0.000794644,0.169021,10170,1220,8260
469134874,100141222,294,3,f,5722470000,70127.2,1016550000000,13464500,1.22547e-05,192.001,0.00235291,7.01003,8.59059e-05,0.000343873,0.22475,8900,2320,7460
469133043,100141222,685,1,f,332106000,0,31175100000,0,0,0,0,0.40683,0,0,0,0,0,0
469132188,100141222,56,1,f,1851910000,27878,330782000000,8060630,1.50536e-05,289.14,0.00435259,2.2686,3.41505e-05,0.000136702,0.232467,3590,5700,5010
469135227,100141222,608,3,f,142882000,0,14794900000,0,0,0,0,0.175031,0,0,0,0,0,0
469134808,100141222,238,3,f,38451600,0,1256420000,0,0,0,0,0.0471032,0,0,0,0,0,0
469133021,100141222,667,1,f,54630000,0,6663360000,0,0,0,0,0.0669218,0,0,0,0,0,0
469135766,100141222,1017,3,f,10298400000,1082780,2046710000000,255913000,0.000105141,236.347,0.0248498,12.6155,0.00132641,0.0053095,0.209383,11640,3670,9710
469135249,100141222,621,3,f,341444000,1293.15,56452900000,217478,3.78731e-06,168.177,0.000636937,0.418269,1.58411e-06,6.34106e-06,0.0415728,9910,5340,3900
469133076,100141222,705,1,f,5803200,126.191,591789000,23425.4,2.17451e-05,185.634,0.00403664,0.00710892,1.54584e-07,6.18787e-07,0.0112644,10530,3960,4750
469133785,100141222,598,2,f,36933300,0,4291460000,0,0,0,0,0.0452433,0,0,0,0,0,0
469135931,100141222,312782554,3,f,142772000,344.496,24470300000,57830.5,2.4129e-06,167.87,0.000405054,0.174896,4.22008e-07,1.68926e-06,0.0323053,7580,560,8210
469135699,100141222,970,3,f,137684000,388.454,9574920000,56214.8,2.82135e-06,144.714,0.000408289,0.168663,4.75856e-07,1.90481e-06,0.0172043,11030,5240,6110
469132597,100141222,319,1,f,487648000,85.4907,67832000000,14424.5,1.75312e-07,168.726,2.95797e-05,0.597369,1.04726e-07,4.19209e-07,0.0258382,7760,5620,2690
469135090,100141222,469,3,f,34115400,0,4694080000,0,0,0,0,0.0417914,0,0,0,0,0,0
469133808,100141222,629,2,f,324571000,0,55920100000,0,0,0,0,0.397599,0,0,0,0,0,0
469134039,100141222,879,2,f,1548400000,19793.5,273100000000,3641880,1.27833e-05,183.993,0.00235203,1.89678,2.42471e-05,9.70588e-05,0.114383,10300,1740,8160
469133789,100141222,603,2,f,634974000,7889.45,6712590000,1216620,1.24248e-05,154.208,0.00191601,0.777844,9.66457e-06,3.86864e-05,0.0524315,5650,3290,6240
469133915,100141222,794,2,f,714489000,13547.9,3623600000,2044170,1.89616e-05,150.885,0.00286102,0.875249,1.65961e-05,6.64328e-05,0.082247,13100,5730,7750
469134679,100141222,145,3,f,1461130000,310731,42989900000,51368600,0.000212666,165.315,0.0351568,1.78988,0.000380646,0.00152369,0.252689,11740,5240,8040
469133907,100141222,783,2,f,135370000,8774.06,18176900000,2121440,6.48155e-05,241.785,0.0156714,0.165828,1.07482e-05,4.30242e-05,0.197764,3990,4520,8090
469132205,100141222,68,1,f,282910000,4432.25,31494900000,666001,1.56667e-05,150.263,0.00235411,0.346564,5.4295e-06,2.17338e-05,0.0362555,2030,3370,4000
469134354,100141222,1089,2,f,19620800000,743639,2450140000000,156800000,3.79006e-05,210.855,0.00799151,24.0355,0.000910958,0.00364648,0.444497,8930,2880,9380
469135518,100141222,803,3,f,9252310000,2607110,986990000000,568902000,0.00028178,218.212,0.0614876,11.3341,0.00319371,0.0127841,0.56562,5220,6910,7230
469133549,100141222,217,2,f,160678000,1020.72,22030000000,194079,6.35258e-06,190.14,0.00120788,0.19683,1.25038e-06,5.00516e-06,0.0291759,11000,4050,6580
469132588,100141222,313,1,f,16405900000,822370,2297140000000,150320000,5.01265e-05,182.789,0.00916257,20.0972,0.0010074,0.00403255,0.34221,8280,5920,4030
469135630,100141222,914,3,f,2727000,0,305173000,0,0,0,0,0.00334058,0,0,0,0,0,0
469135606,100141222,882,3,f,625183000,1108.17,57966300000,174499,1.77255e-06,157.467,0.000279117,0.765849,1.35751e-06,5.43397e-06,0.0367667,5480,2110,6960
469133532,100141222,188,2,f,65914200,9238.88,5372020000,2076910,0.000140165,224.801,0.0315093,0.0807449,1.13176e-05,4.53035e-05,0.094996,1950,3340,6600
469133891,100141222,754,2,f,1708760000,1673400,279789000000,561700000,0.000979306,335.664,0.328718,2.09323,0.00204991,0.00820561,0.433795,3520,6240,7570
469133655,100141222,379,2,f,83221200,7442.34,5877530000,910258,8.94284e-05,122.308,0.0109378,0.101946,9.11687e-06,3.6494e-05,0.196552,12090,7240,5740
469132122,100141222,10,1,f,1216990000,24657.7,214547000000,4366220,2.02612e-05,177.074,0.00358773,1.49081,3.02057e-05,0.000120911,0.137723,8920,2770,3660
469136000,100141222,840,2,t,50120000,33197500,122428000000,117021000000,0.66236,3525,2334.82,0.061397,0.040667,0.162786,1,1410,4990,6610
469133306,100141222,1007,1,f,2464120000,150165,256592000000,30893100,6.09406e-05,205.728,0.0125372,3.01854,0.000183952,0.000736342,0.152817,11460,1350,3820
469133855,100141222,692,2,f,297112000,3706.18,37666500000,936602,1.2474e-05,252.714,0.00315236,0.363962,4.54007e-06,1.81735e-05,0.120966,7960,4830,10240
469134554,100141222,41,3,f,279661000,0,42184900000,0,0,0,0,0.342584,0,0,0,0,0,0
469135149,100141222,534,3,f,147620000,0,18244700000,0,0,0,0,0.180834,0,0,0,0,0,0
469132666,100141222,372,1,f,4401900,0,650872000,0,0,0,0,0.00539233,0,0,0,0,0,0
469132363,100141222,170,1,f,325300000,4109.5,46593600000,735087,1.26329e-05,178.875,0.00225972,0.398493,5.03414e-06,2.01512e-05,0.101631,6820,3130,3480
469133074,100141222,704,1,f,215940000,65771.6,20769900000,12280300,0.000304583,186.711,0.056869,0.264526,8.05702e-05,0.000322515,0.279957,4440,5430,1950
469133969,100141222,832,2,f,504597000,10905.9,21417900000,1658120,2.1613e-05,152.04,0.00328604,0.618131,1.33597e-05,5.34776e-05,0.0580208,12850,6810,6390
469133580,100141222,269,2,f,68850000,1233.55,8606200000,217944,1.79165e-05,176.68,0.00316549,0.0843413,1.5111e-06,6.0488e-06,0.0443684,10170,2120,9430
469135001,100141222,388,3,f,2910600,0,255758000,0,0,0,0,0.00356549,0,0,0,0,0,0
469132963,100141222,612,1,f,294221000,1465.64,43014900000,206481,4.98143e-06,140.881,0.000701789,0.36042,1.79541e-06,7.18686e-06,0.0541869,9090,5430,3910
469133526,100141222,178,2,f,181889000,417.994,16971100000,63172.9,2.29807e-06,151.133,0.000347315,0.222814,5.12043e-07,2.04966e-06,0.0183552,6990,3280,8130
469132595,100141222,318,1,f,7922700,0,1196830000,0,0,0,0,0.00970531,0,0,0,0,0,0
469133736,100141222,511,2,f,35257500,0,5055540000,0,0,0,0,0.0431904,0,0,0,0,0,0
469135195,100141222,583,3,f,445460000,13324.7,51926800000,3740050,2.99122e-05,280.686,0.00839593,0.545689,1.63228e-05,6.53386e-05,0.272288,4370,5080,8400
469133287,100141222,980,1,f,38132100,0,4997940000,0,0,0,0,0.0467118,0,0,0,0,0,0
469135365,100141222,705,3,f,11606400,462.807,1123260000,76835.1,3.98751e-05,166.02,0.00662006,0.0142178,5.66938e-07,2.2694e-06,0.0257556,10420,4310,6720
469135028,100141222,413,3,f,216560000,966.32,2534260000,150921,4.46214e-06,156.181,0.000696902,0.265286,1.18374e-06,4.73841e-06,0.0400402,10730,5160,8010
469133766,100141222,567,2,f,121984000000,558508000,19158700000000,899641000000,0.00457855,1610.79,7.37509,149.43,0.684172,2.73868,1,1300,5310,6270
469135661,100141222,945,3,f,661264000,0,110133000000,0,0,0,0,0.810049,0,0,0,0,0,0
469133660,100141222,386,2,f,2454700000,46893.5,393973000000,8469830,1.91036e-05,180.618,0.00345045,3.00701,5.74446e-05,0.000229945,0.110854,11500,5550,8230
469134619,100141222,101,3,f,678033000,30859.3,95149100000,5191630,4.5513e-05,168.235,0.00765689,0.83059,3.78027e-05,0.000151321,0.110854,11500,5550,8230
469133186,100141222,840,1,f,2724230000,243128,118790000000,35924300,8.92462e-05,147.759,0.0131869,3.33719,0.000297831,0.00119219,0.337512,4710,6400,2520
469133524,100141222,173,2,f,115967000,272.255,12503500000,38275.7,2.3477e-06,140.588,0.000330057,0.142059,3.33512e-07,1.33502e-06,0.00852607,6040,6800,6580
469134137,100141222,940,2,f,473834000,9157.22,35254800000,1440920,1.93258e-05,157.353,0.00304098,0.580446,1.12176e-05,4.4903e-05,0.0744062,7150,1290,6830
469134595,100141222,81,3,f,2247240000,338478,18670000000,56736800,0.00015062,167.623,0.0252473,2.75287,0.000414636,0.00165975,0.328492,7760,5460,8870
469135727,100141222,989,3,f,459635000,1949.15,66562400000,313496,4.24064e-06,160.838,0.000682055,0.563053,2.38771e-06,9.55777e-06,0.0276734,11440,3980,4550
469134683,100141222,147,3,f,14785200,0,1609910000,0,0,0,0,0.0181119,0,0,0,0,0,0
469135018,100141222,402,3,f,638876000,1049.09,113745000000,172025,1.64209e-06,163.976,0.000269263,0.782623,1.28514e-06,5.14428e-06,0.0567025,8390,1290,9510
469132980,100141222,631,1,f,1135980000,19959,138489000000,3135380,1.75698e-05,157.091,0.00276006,1.39158,2.44497e-05,9.78701e-05,0.176482,5580,7190,3480
469133491,100141222,126,2,f,61705800,1031.56,4921410000,155696,1.67174e-05,150.933,0.0025232,0.0755896,1.26366e-06,5.05832e-06,0.0380757,7830,6730,5890
469135265,100141222,631,3,f,2271970000,198700,268388000000,44397000,8.74573e-05,223.437,0.0195412,2.78316,0.000243408,0.000974339,0.279531,5740,7210,8040
469135318,100141222,675,3,f,87822000,2642.75,10008300000,759283,3.00921e-05,287.308,0.0086457,0.107582,3.23736e-06,1.29589e-05,0.166697,4320,4970,8350
469133539,100141222,202,2,f,610916000,420.029,95547700000,86747.1,6.87539e-07,206.527,0.000141995,0.748371,5.14535e-07,2.05964e-06,0.0189832,11780,4520,6690
469133777,100141222,587,2,f,13647600,0,1899310000,0,0,0,0,0.0167183,0,0,0,0,0,0
469133467,100141222,83,2,f,233144000,11617.5,20071800000,1893280,4.98296e-05,162.968,0.00812064,0.285602,1.42314e-05,5.6967e-05,0.0641585,11590,7190,6360
469132725,100141222,421,1,f,67813200,2450.6,9772710000,440629,3.61375e-05,179.805,0.00649769,0.0830712,3.00199e-06,1.20167e-05,0.0821445,9730,1770,1920
469133823,100141222,645,2,f,9046730000,341548,1689190000000,72712500,3.77538e-05,212.891,0.00803743,11.0822,0.000418397,0.0016748,0.167708,10720,2710,6690
469133635,100141222,348,2,f,578582000,22768.1,64092300000,6046650,3.93515e-05,265.576,0.0104508,0.708763,2.78909e-05,0.000111645,0.147557,8340,5610,5820
469133847,100141222,680,2,f,506700,0,15534700,0,0,0,0,0.000620708,0,0,0,0,0,0
469133245,100141222,927,1,f,20744100,0,1620220000,0,0,0,0,0.0254115,0,0,0,0,0,0
469134117,100141222,930,2,f,184288000,0,21730300000,0,0,0,0,0.225753,0,0,0,0,0,0
469134739,100141222,187,3,f,746635000,0,129762000000,0,0,0,0,0.914627,0,0,0,0,0,0
469133601,100141222,302,2,f,972832000,60556.1,125190000000,11860800,6.22472e-05,195.865,0.012192,1.19172,7.41812e-05,0.000296941,0.164769,9880,1380,6870
469133996,100141222,848,2,f,460051000,5426.33,2678010000,792571,1.17951e-05,146.06,0.00172279,0.563563,6.64725e-06,2.66084e-05,0.0599073,6520,6700,7250
469133055,100141222,693,1,f,210049000,0,25553500000,0,0,0,0,0.25731,0,0,0,0,0,0
469133794,100141222,610,2,f,537454000,0,107088000000,0,0,0,0,0.658381,0,0,0,0,0,0
469133487,100141222,120,2,f,217446000,18155.9,27817200000,3932720,8.3496e-05,216.609,0.0180859,0.266372,2.2241e-05,8.90286e-05,0.19524,5550,5160,10240
469133161,100141222,798,1,f,46539900,0,861949000,0,0,0,0,0.0570114,0,0,0,0,0,0
469133242,100141222,922,1,f,986040000,1557.26,126320000000,265732,1.57931e-06,170.641,0.000269494,1.2079,1.90765e-06,7.63613e-06,0.0332972,6640,5510,1130
469135908,100141222,1139,3,f,205457000,22351.4,34046600000,7233260,0.000108789,323.615,0.0352056,0.251685,2.73805e-05,0.000109602,0.142037,5950,6810,7970
469133496,100141222,132,2,f,9461700,0,594605000,0,0,0,0,0.0115906,0,0,0,0,0,0
469132653,100141222,362,1,f,605311000,173.408,77628000000,28299,2.86477e-07,163.193,4.67512e-05,0.741506,2.12425e-07,8.50317e-07,0.012779,6000,3680,5350
469135649,100141222,938,3,f,727648000,27584.5,49663100000,4540860,3.79091e-05,164.617,0.00624047,0.891369,3.3791e-05,0.000135262,0.0716452,12090,6720,7250
469135225,100141222,607,3,f,1207440000,39863.9,195568000000,6709520,3.30151e-05,168.311,0.00555679,1.47912,4.88332e-05,0.000195475,0.110854,11500,5550,8230
469132916,100141222,530,1,f,33043500,0,1970170000,0,0,0,0,0.0404783,0,0,0,0,0,0
469133508,100141222,149,2,f,181114000,183.479,14244200000,27279.8,1.01305e-06,148.681,0.000150622,0.221865,2.24761e-07,8.99699e-07,0.0516547,6100,3350,6090
469134782,100141222,222,3,f,14734800,930.788,1200360000,150928,6.31694e-05,162.151,0.010243,0.0180501,1.14022e-06,4.56418e-06,0.0220193,12340,6600,5680
469135209,100141222,595,3,f,154858000,0,7987020000,0,0,0,0,0.189701,0,0,0,0,0,0
469135792,100141222,1035,3,f,708674000,1909.87,173141000000,402074,2.69499e-06,210.524,0.000567361,0.868126,2.33959e-06,9.36518e-06,0.0914398,6350,3100,10120
469133324,100141222,1030,1,f,94052700,13405.7,15462200000,2335460,0.000142534,174.214,0.0248314,0.115215,1.6422e-05,6.57357e-05,0.148016,6410,440,4080
469132185,100141222,51,1,f,515479000,194.282,66123600000,27277.1,3.76895e-07,140.4,5.29161e-05,0.631461,2.37995e-07,9.52672e-07,0.0179823,7530,4030,5440
469133155,100141222,788,1,f,322566000,3207.51,38551600000,396131,9.94374e-06,123.501,0.00122806,0.395144,3.9292e-06,1.57283e-05,0.0433034,6560,7530,2600
469134866,100141222,287,3,f,7077600,0,605213000,0,0,0,0,0.00867006,0,0,0,0,0,0
469135701,100141222,972,3,f,1580190000,7316.32,208146000000,1231210,4.63001e-06,168.283,0.000779151,1.93574,8.9625e-06,3.58761e-05,0.0469854,2680,2360,5750
469133414,100141222,312782624,1,f,19251900,0,2722360000,0,0,0,0,0.0235836,0,0,0,0,0,0
469133835,100141222,662,2,f,31894200,0,3501220000,0,0,0,0,0.0390704,0,0,0,0,0,0
469134418,100141222,10704,2,f,359207000,2585.86,36109300000,398440,7.19881e-06,154.084,0.00110922,0.440029,3.16768e-06,1.268e-05,0.0445845,8850,5310,8110
469133778,100141222,588,2,f,246776000,2523.04,35367400000,471538,1.0224e-05,186.893,0.00191079,0.302301,3.09072e-06,1.23719e-05,0.0466119,5980,1850,5730
469134489,100141222,312782640,2,f,16341300,0,2817550000,0,0,0,0,0.0200181,0,0,0,0,0,0
469135833,100141222,1069,3,f,34797600,1275.46,288652000,183816,3.66536e-05,144.118,0.00528243,0.0426271,1.56243e-06,6.25428e-06,0.0429755,11260,7170,5190
469135601,100141222,874,3,f,76159800,86.4125,7600020000,13543.9,1.13462e-06,156.735,0.000177835,0.0932958,1.05855e-07,4.23729e-07,0.0311193,9510,3530,3410
469133297,100141222,993,1,f,4267160000,34498.7,643059000000,6288480,8.08471e-06,182.281,0.00147369,5.22727,4.22609e-05,0.000169167,0.216699,5990,600,5380
469133765,100141222,566,2,f,465023000,7245.46,43159900000,1245890,1.55809e-05,171.955,0.00267921,0.569653,8.87569e-06,3.55286e-05,0.0947357,8800,6440,9480
469135711,100141222,978,3,f,589964000,27196,40088100000,4484650,4.60978e-05,164.901,0.00760156,0.722706,3.33151e-05,0.000133358,0.0716452,12090,6720,7250
469133686,100141222,429,2,f,595589000,2.43768,115804000000,382.802,4.09288e-09,157.036,6.42729e-07,0.729597,2.98615e-09,1.19533e-08,0.000828705,13160,5570,7570
469133548,100141222,215,2,f,517904000,2201.5,87662000000,391976,4.25078e-06,178.05,0.000756851,0.634433,2.69683e-06,1.07952e-05,0.0323077,8280,3750,7400
469133584,100141222,275,2,f,1401930000,77004.1,106385000000,17708300,5.49272e-05,229.966,0.0126314,1.71737,9.433e-05,0.000377595,0.506177,3560,5910,6010
469135676,100141222,954,3,f,307440000,0,56585300000,0,0,0,0,0.376614,0,0,0,0,0,0
469132646,100141222,354,1,f,12815400000,799186,1604230000000,127409000,6.23611e-05,159.424,0.00994185,15.6989,0.000979002,0.00391886,0.595073,12560,7390,5370
469135680,100141222,958,3,f,557415000,140513,49043300000,23562700,0.00025208,167.69,0.0422713,0.682833,0.000172129,0.000689016,0.244484,6180,3330,5360
469132261,100141222,115,1,f,3266100,0,582416000,0,0,0,0,0.00400097,0,0,0,0,0,0
469132577,100141222,304,1,f,239686000,0,31927500000,0,0,0,0,0.293616,0,0,0,0,0,0
469133143,100141222,773,1,f,158576000,0,30714400000,0,0,0,0,0.194256,0,0,0,0,0,0
469133447,100141222,41,2,f,139830000,0,20964700000,0,0,0,0,0.171292,0,0,0,0,0,0
469133244,100141222,926,1,f,1348390000,33754.9,213436000000,6331480,2.50334e-05,187.572,0.00469558,1.65178,4.13497e-05,0.000165519,0.237546,9830,4760,2570
469132846,100141222,514,1,f,12478500,3234.12,975641000,603452,0.000259176,186.589,0.0483593,0.0152862,3.9618e-06,1.58587e-05,0.0626475,13030,4970,4560
469133478,100141222,105,2,f,66310200,356.057,9572810000,54476.7,5.36957e-06,153,0.000821544,0.08123,4.3617e-07,1.74595e-06,0.0262454,10000,6860,6570
469132180,100141222,48,1,f,993168000,4803.85,134244000000,845354,4.83689e-06,175.974,0.000851169,1.21663,5.88471e-06,2.3556e-05,0.0861101,5170,1580,5680
469132729,100141222,423,1,f,625668000,2907.72,80403900000,489428,4.64739e-06,168.32,0.000782248,0.766444,3.56196e-06,1.42582e-05,0.0539114,7720,3420,1920
469133442,100141222,33,2,f,577694000,0,97165500000,0,0,0,0,0.707675,0,0,0,0,0,0
469134549,100141222,38,3,f,225509000,0,17105900000,0,0,0,0,0.276249,0,0,0,0,0,0
469134507,100141222,7,3,f,993148000,3144,145145000000,463818,3.1657e-06,147.525,0.000467018,1.21661,3.85141e-06,1.54168e-05,0.0314769,9650,6130,3750
469135409,100141222,752,3,f,1918360000,30357.1,39047100000,4853850,1.58245e-05,159.892,0.0025302,2.35,3.71874e-05,0.000148858,0.141066,8720,6350,4180
469133579,100141222,266,2,f,51579900,6817.4,4412650000,1132620,0.000132172,166.136,0.0219585,0.0631854,8.35132e-06,3.34296e-05,0.232659,5220,5040,6030
469133638,100141222,353,2,f,1625540000,39613.9,340763000000,6287240,2.43697e-05,158.713,0.00386779,1.99128,4.85271e-05,0.00019425,0.151936,5790,2320,10030
469133362,100141222,1094,1,f,103891000,0,23416500000,0,0,0,0,0.127266,0,0,0,0,0,0
469135896,100141222,1125,3,f,213626000,0,31870900000,0,0,0,0,0.261692,0,0,0,0,0,0
469133208,100141222,874,1,f,38079900,86.4125,4219820000,13543.9,2.26924e-06,156.735,0.00035567,0.0466479,1.05855e-07,4.23729e-07,0.0311193,9510,3530,3410
469133772,100141222,577,2,f,212135000,0,53729700000,0,0,0,0,0.259866,0,0,0,0,0,0
469135654,100141222,942,3,f,2046300000,1075180,248952000000,412231000,0.000525424,383.408,0.201452,2.50672,0.00131709,0.00527219,0.757598,3400,5580,7160
469135042,100141222,427,3,f,562063000,244.494,67928200000,45428.2,4.34995e-07,185.805,8.08242e-05,0.688527,2.99506e-07,1.19889e-06,0.0200052,10170,2400,9660
469135407,100141222,750,3,f,62591400,16653.1,7366380000,3026230,0.000266061,181.721,0.048349,0.0766745,2.04001e-05,8.16597e-05,0.123205,10130,2040,9410
469133386,100141222,10703,1,f,1805030000,42363.9,202514000000,7185370,2.34699e-05,169.611,0.00398074,2.21116,5.18958e-05,0.000207734,0.158238,8940,4150,3160
469132212,100141222,74,1,f,89847900,0,14816700000,0,0,0,0,0.110064,0,0,0,0,0,0
469133889,100141222,752,2,f,959182000,8034.9,14474600000,1250850,8.37683e-06,155.677,0.00130408,1.175,9.84276e-06,3.93997e-05,0.115031,11780,5250,7960
469135751,100141222,1008,3,f,1074100000,46246.5,137102000000,6725980,4.30561e-05,145.438,0.00626199,1.31577,5.6652e-05,0.000226773,0.163212,9050,3640,8120
469133932,100141222,804,2,f,25382700,0,3768810000,0,0,0,0,0.0310938,0,0,0,0,0,0
469133578,100141222,263,2,f,29812500,278.234,2375350000,42847.7,9.33278e-06,153.999,0.00143724,0.0365203,3.40836e-07,1.36434e-06,0.0208163,5060,6870,6060
469133583,100141222,274,2,f,323979000,0,52174700000,0,0,0,0,0.396875,0,0,0,0,0,0
