id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465012645,301583889,155,2,f,479705000,0,121486000000,0,0,0,0,0.587639,0,0,0,0,0,0
465012055,301583889,380,1,f,11023200,0,249927000,0,0,0,0,0.0135034,0,0,0,0,0,0
465013602,301583889,430,3,f,1241860000,10864.8,301072000000,3127890,8.7488e-06,287.891,0.00251871,1.52128,1.33094e-05,8.34791e-05,0.132181,6690,870,5680
465013358,301583889,39,3,f,2180170000,200319,498869000000,90485000,9.18822e-05,451.705,0.0415036,2.67071,0.000245391,0.00153913,0.274692,3200,2770,4870
465012922,301583889,598,2,f,36933300,1244410,6474480000,687829000,0.0336934,552.736,18.6236,0.0452433,0.0015244,0.00956131,0.53709,6440,3510,9430
465012216,301583889,667,1,f,54630000,845668,11073900000,371068000,0.0154799,438.787,6.79239,0.0669218,0.00103594,0.00649762,0.389936,2020,2680,4480
465013654,301583889,511,3,f,70515000,0,13663800000,0,0,0,0,0.0863809,0,0,0,0,0,0
465012068,301583889,402,1,f,319438000,12559,75120200000,6830190,3.93158e-05,543.85,0.0213819,0.391311,1.53847e-05,9.64958e-05,0.178968,8210,1740,2360
465012248,301583889,709,1,f,1080640000,0,209631000000,0,0,0,0,1.32379,0,0,0,0,0,0
465013670,301583889,541,3,f,2563280000,65886800,592943000000,53018100000,0.0257041,804.684,20.6836,3.14002,0.0807114,0.506236,0.729357,6710,4290,10420
465013874,301583889,879,3,f,3094660000,24790.9,703340000000,5322780,8.01087e-06,214.707,0.00171999,3.79096,3.03689e-05,0.000190479,0.16579,7150,230,4840
465011929,301583889,184,1,f,337540000,4564930,62944300000,2099240000,0.0135241,459.862,6.21923,0.413486,0.00559204,0.0350742,0.435748,2090,3230,4330
465012396,301583889,948,1,f,711643000,116641,51193100000,27389800,0.000163904,234.821,0.0384881,0.871763,0.000142886,0.000896205,0.237461,8930,3190,3460
465013757,301583889,681,3,f,75922200,7.72549,7655520000,2009.95,1.01755e-07,260.172,2.64738e-05,0.0930047,9.46372e-09,5.93582e-08,0.00206787,8160,5510,5860
465013658,301583889,519,3,f,1536660000,0,340080000000,0,0,0,0,1.88241,0,0,0,0,0,0
465013261,301583889,1080,2,f,9941140000,556800,2448640000000,458945000,5.60097e-05,824.254,0.0461662,12.1779,0.00068208,0.00427813,0.535892,6150,2340,6070
465012710,301583889,255,2,f,183545000,0,55321200000,0,0,0,0,0.224843,0,0,0,0,0,0
465011995,301583889,294,1,f,2861240000,52960.1,721756000000,13777100,1.85095e-05,260.141,0.00481508,3.50501,6.48761e-05,0.000406915,0.250803,9070,2380,3820
465012043,301583889,363,1,f,203117000,5666.09,50585200000,3113790,2.78957e-05,549.548,0.01533,0.248819,6.94096e-06,4.3535e-05,0.177271,3410,2700,5030
465013170,301583889,945,2,f,330632000,30527900,156603000000,57846800000,0.092332,1894.88,174.958,0.405024,0.0373967,0.234559,0.989297,5320,2500,8250
465012196,301583889,633,1,f,9162900,0,1784160000,0,0,0,0,0.0112246,0,0,0,0,0,0
465013815,301583889,783,3,f,270740000,930228,53974200000,536888000,0.00343587,577.158,1.98304,0.331656,0.00113953,0.00714733,0.436731,3960,4360,3120
465014043,301583889,1125,3,f,213626000,29785.1,54690000000,15296700,0.000139427,513.567,0.0716049,0.261692,3.64868e-05,0.000228852,0.210975,2490,2890,6450
465013150,301583889,920,2,f,1760560000,31442.6,519262000000,9299510,1.78594e-05,295.762,0.00528212,2.15669,3.85172e-05,0.000241587,0.213109,10550,3350,7170
465013816,301583889,784,3,f,3525950000,7195470,119566000000,1352760000,0.00204072,188.002,0.383659,4.31929,0.00881445,0.0552858,0.642183,6800,4390,8290
465012844,301583889,456,2,f,1836900,0,338944000,0,0,0,0,0.0022502,0,0,0,0,0,0
465013516,301583889,304,3,f,479372000,20915.1,107116000000,10174300,4.36301e-05,486.456,0.0212241,0.587231,2.5621e-05,0.000160699,0.284624,2120,2480,5120
465012116,301583889,493,1,f,3723120000,1275960,803434000000,669278000,0.000342712,524.529,0.179763,4.56082,0.00156305,0.00980373,0.414314,4370,7010,3800
465012132,301583889,527,1,f,203940000,3399.92,28708400000,933794,1.66712e-05,274.652,0.00457877,0.249827,4.1649e-06,2.6123e-05,0.0750711,7060,3780,620
465013244,301583889,1047,2,f,363993000,6271930,134483000000,5921810000,0.0172309,944.177,16.269,0.445892,0.00768312,0.0481899,0.982949,5900,2000,8870
465013549,301583889,350,3,f,27558000,0,4553450000,0,0,0,0,0.0337585,0,0,0,0,0,0
465012602,301583889,88,2,f,352210000,0,64605600000,0,0,0,0,0.431457,0,0,0,0,0,0
465013655,301583889,512,3,f,47685200000,393591,11454000000000,101225000,8.25395e-06,257.184,0.00212279,58.4144,0.000482149,0.00302412,0.556213,10940,6290,1340
465012000,301583889,302,1,f,972832000,83700.8,205857000000,22790300,8.60383e-05,272.282,0.0234267,1.19172,0.000102533,0.000643108,0.282207,9150,1830,4110
465013883,301583889,895,3,f,1842310000,41360800,393607000000,33632700000,0.0224504,813.154,18.2557,2.25684,0.0506669,0.317792,0.776914,6880,4660,1080
465012685,301583889,222,2,f,7367400,0,492909000,0,0,0,0,0.00902507,0,0,0,0,0,0
465012538,301583889,312782586,1,f,20585700,0,5588700000,0,0,0,0,0.0252175,0,0,0,0,0,0
465012876,301583889,515,2,f,92960100,0,13975700000,0,0,0,0,0.113876,0,0,0,0,0,0
465011845,301583889,38,1,f,112755000,0,19545000000,0,0,0,0,0.138125,0,0,0,0,0,0
465013019,301583889,735,2,f,109950000,74402.7,19334200000,33572300,0.000676694,451.224,0.305341,0.134689,9.11433e-05,0.000571667,0.214105,7990,2120,10300
465012977,301583889,672,2,f,11441700000,386652000,3331090000000,602879000000,0.0337933,1559.23,52.6914,14.0161,0.473649,2.97081,1,6250,3620,8930
465012220,301583889,672,1,f,11441700000,69669400,2714860000000,52244200000,0.00608908,749.887,4.56612,14.0161,0.085345,0.535299,0.664426,6410,3410,2270
465012349,301583889,888,1,f,325847000,23483700,79770200000,14524900000,0.0720699,618.51,44.5759,0.399162,0.0287676,0.180435,0.672052,6870,4730,1100
465013587,301583889,401,3,f,69743700,0,17761500000,0,0,0,0,0.085436,0,0,0,0,0,0
465012110,301583889,482,1,f,154007000,99155.5,11697900000,23467500,0.000643837,236.673,0.152379,0.188659,0.000121466,0.000761853,0.237461,8930,3190,3460
465011827,301583889,8,1,f,200654000000,538932000,41526000000000,352729000000,0.00268587,654.496,1.75789,245.802,0.660192,4.14084,0.776914,6880,4660,1080
465013881,301583889,893,3,f,120206000,7482860,23989800000,4172800000,0.0622504,557.648,34.7138,0.147252,0.0091665,0.0574939,0.614558,5930,3760,2050
465012925,301583889,601,2,f,54918900,0,13388700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465013149,301583889,919,2,f,158422000,4792.62,32770500000,1917290,3.02523e-05,400.052,0.0121025,0.194066,5.87096e-06,3.68237e-05,0.207788,2740,2980,6570
465013506,301583889,289,3,f,818762000,22586600,213096000000,18389900000,0.0275863,814.193,22.4606,1.00298,0.0276686,0.173542,0.683229,6940,4570,10290
465012039,301583889,356,1,f,6447600,0,698439000,0,0,0,0,0.00789831,0,0,0,0,0,0
465012918,301583889,591,2,f,37995300,0,4953120000,0,0,0,0,0.0465442,0,0,0,0,0,0
465012198,301583889,637,1,f,1737320000,0,339695000000,0,0,0,0,2.12822,0,0,0,0,0,0
465013577,301583889,382,3,f,7803800000,1011640,2063960000000,751733000,0.000129635,743.081,0.0963292,9.55965,0.00123926,0.00777288,0.547892,6820,1680,4000
465013583,301583889,394,3,f,710422000,594.159,169427000000,109966,8.36346e-07,185.079,0.00015479,0.870268,7.27845e-07,4.56517e-06,0.0328202,7330,300,4230
465013960,301583889,991,3,f,5569560000,6356630,480137000000,5738010000,0.00114132,902.681,1.03024,6.82272,0.00778687,0.0488406,0.728924,6030,2380,5240
465013420,301583889,147,3,f,14785200,0,2745320000,0,0,0,0,0.0181119,0,0,0,0,0,0
465011857,301583889,63,1,f,21027600,0,4601780000,0,0,0,0,0.0257588,0,0,0,0,0,0
465013171,301583889,946,2,f,331878000,1230.2,61400700000,327119,3.70679e-06,265.907,0.000985661,0.40655,1.50699e-06,9.45214e-06,0.0446099,7840,5030,5840
465013250,301583889,1058,2,f,218434000,556082,52930400000,371995000,0.00254577,668.957,1.70301,0.267581,0.000681201,0.00427261,0.461343,6380,4140,10050
465013717,301583889,621,3,f,341444000,0,57582100000,0,0,0,0,0.418269,0,0,0,0,0,0
465011885,301583889,118,1,f,46583100,0,5311610000,0,0,0,0,0.0570643,0,0,0,0,0,0
465013429,301583889,158,3,f,47268000,0,4127010000,0,0,0,0,0.0579033,0,0,0,0,0,0
465012577,301583889,36,2,f,194044000,56464.1,40741900000,21548600,0.000290987,381.634,0.11105,0.237703,6.91685e-05,0.000433837,0.220839,3400,4130,9090
465012782,301583889,364,2,f,27891900,0,4616310000,0,0,0,0,0.0341676,0,0,0,0,0,0
465013221,301583889,1015,2,f,307039000,6358.97,76994700000,2858340,2.07106e-05,449.498,0.00930939,0.376122,7.78973e-06,4.88586e-05,0.224093,2840,2590,6470
465013473,301583889,234,3,f,206626000,7346870,56418900000,7059750000,0.0355565,960.919,34.1669,0.253116,0.00899992,0.0564491,0.656342,7050,4580,10330
465013697,301583889,595,3,f,154858000,0,13310800000,0,0,0,0,0.189701,0,0,0,0,0,0
465012436,301583889,1004,1,f,39446100,0,5613010000,0,0,0,0,0.0483215,0,0,0,0,0,0
465012886,301583889,534,2,f,73809900,0,13306200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465012509,301583889,1117,1,f,1646180000,0,223518000000,0,0,0,0,2.01657,0,0,0,0,0,0
465013032,301583889,765,2,f,27959400,0,4538900000,0,0,0,0,0.0342503,0,0,0,0,0,0
465012167,301583889,595,1,f,77428800,0,6530670000,0,0,0,0,0.0948503,0,0,0,0,0,0
465013365,301583889,51,3,f,1030960000,18851.2,223933000000,12088500,1.82851e-05,641.259,0.0117255,1.26292,2.30927e-05,0.000144841,0.368261,7470,3890,6730
465013806,301583889,768,3,f,4860760000,6351970,411854000000,5736650000,0.00130678,903.13,1.1802,5.95443,0.00778116,0.0488048,0.728924,6030,2380,5240
465013341,301583889,10,3,f,2433980000,82164.1,591469000000,25333000,3.37571e-05,308.322,0.0104081,2.98162,0.000100651,0.000631301,0.250803,9070,2380,3820
465012861,301583889,491,2,f,251901000,131.299,40291600000,34038.5,5.21232e-07,259.244,0.000135126,0.308579,1.60841e-07,1.00882e-06,0.012395,8350,5770,5780
465012445,301583889,1015,1,f,307039000,37327.4,78544400000,19996400,0.000121572,535.703,0.0651266,0.376122,4.57261e-05,0.000286802,0.274692,3200,2770,4870
465013034,301583889,768,2,f,2430380000,1697920,174373000000,1662990000,0.000698621,979.433,0.684253,2.97722,0.00207995,0.0130458,0.697936,5970,2440,6130
465012173,301583889,603,1,f,634974000,0.277582,43380600000,79.481,4.37155e-10,286.333,1.25172e-07,0.777844,3.40038e-10,2.13278e-09,0.000133636,6890,3200,3290
465012040,301583889,358,1,f,34756200,0,6646350000,0,0,0,0,0.0425763,0,0,0,0,0,0
465013472,301583889,233,3,f,197275000,8573.7,55229600000,16097300,4.34607e-05,1877.52,0.0815985,0.241661,1.05028e-05,6.58753e-05,0.17509,7950,1730,9280
465013994,301583889,1039,3,f,60616800,0,3766510000,0,0,0,0,0.0742556,0,0,0,0,0,0
465012388,301583889,938,1,f,363824000,0,28218800000,0,0,0,0,0.445685,0,0,0,0,0,0
465012568,301583889,21,2,f,569020000,18070.1,38627400000,4501280,3.17566e-05,249.1,0.00791059,0.697049,2.21359e-05,0.000138841,0.185886,4630,6300,8970
465013520,301583889,311,3,f,571750000,6852.21,107192000000,3103020,1.19846e-05,452.849,0.00542723,0.700394,8.39396e-06,5.26484e-05,0.152167,7050,6300,9100
465011982,301583889,272,1,f,30553200,0,3515880000,0,0,0,0,0.0374277,0,0,0,0,0,0
465012078,301583889,423,1,f,625668000,1574150,205462000000,1605710000,0.00251594,1020.05,2.56638,0.766444,0.00192833,0.0120948,0.565127,6500,1950,3950
465013186,301583889,967,2,f,5564980000,109903,290000000000,24907500,1.97491e-05,226.631,0.00447575,6.8171,0.000134631,0.000844432,0.227239,6760,5820,7640
465013818,301583889,788,3,f,645133000,1778.17,95169800000,538967,2.75628e-06,303.102,0.000835435,0.790287,2.17826e-06,1.36624e-05,0.0893468,7410,7230,3010
465012555,301583889,1,2,f,13276800,124.046,1613370000,31485.6,9.34305e-06,253.822,0.00237147,0.0162641,1.51956e-07,9.53095e-07,0.0482495,7830,6340,6870
465014022,301583889,1089,3,f,39241600000,12540400,8617990000000,8677590000,0.00031957,691.969,0.221132,48.0709,0.015362,0.0963533,0.663324,6050,2390,5210
465012031,301583889,344,1,f,205380000,5875820,46355200000,3385320000,0.0286095,576.143,16.4832,0.25159,0.00719788,0.0451464,0.541385,5720,5230,1880
465014018,301583889,1083,3,f,450823000,514.954,43722200000,147249,1.14225e-06,285.945,0.000326622,0.552258,6.30819e-07,3.95661e-06,0.0170133,7630,2630,5990
465013886,301583889,898,3,f,551684000,196.576,119804000000,49635.8,3.56319e-07,252.502,8.99715e-05,0.675813,2.40805e-07,1.51037e-06,0.0137528,10600,3930,5390
465012160,301583889,583,1,f,222730000,1979520,42765000000,1038990000,0.00888752,524.87,4.66479,0.272844,0.00242491,0.0152095,0.458459,5930,4850,1880
465012999,301583889,701,2,f,1111910000,1158.36,242567000000,295600,1.04177e-06,255.19,0.000265849,1.36209,1.41899e-06,8.90014e-06,0.0277277,11660,4490,6390
465011897,301583889,133,1,f,38626200,0,4764420000,0,0,0,0,0.0473171,0,0,0,0,0,0
465013039,301583889,776,2,f,4597310000,78741800,637820000000,161487000000,0.0171278,2050.84,35.1264,5.6317,0.0964587,0.605006,1,5840,2620,8320
465013626,301583889,463,3,f,4991880000,1549180,1235600000000,2323430000,0.00031034,1499.78,0.465443,6.11505,0.00189775,0.011903,0.663324,6050,2390,5210
465013247,301583889,1052,2,f,207492000,0,26217000000,0,0,0,0,0.254178,0,0,0,0,0,0
465011850,301583889,46,1,f,121939000,2496.53,10481200000,743563,2.04735e-05,297.839,0.00609782,0.149376,3.05825e-06,1.91819e-05,0.103462,8360,5650,5350
465012853,301583889,477,2,f,19541900000,393773000,4917420000000,608817000000,0.0201502,1546.11,31.1544,23.9388,0.482371,3.02552,1,6250,3620,8930
465012289,301583889,791,1,f,26105400,8668.26,6599570000,4362760,0.000332048,503.303,0.167121,0.0319791,1.06186e-05,6.66018e-05,0.09813,8780,2840,1380
465013612,301583889,445,3,f,462146000,0,61407800000,0,0,0,0,0.566129,0,0,0,0,0,0
465013773,301583889,703,3,f,7270280000,4529970,1351730000000,2363120000,0.000623081,521.663,0.325038,8.90609,0.00554922,0.0348057,0.484948,6700,5020,9340
465012492,301583889,1090,1,f,659646000,4809830,196630000000,3499790000,0.00729153,727.633,5.30555,0.808066,0.00589204,0.0369559,0.554723,6080,3040,1650
465011954,301583889,226,1,f,461876000,30910.4,82398600000,6202540,6.69237e-05,200.662,0.013429,0.565797,3.78653e-05,0.000237498,0.26706,5370,7060,4640
465013767,301583889,696,3,f,23002200,5356.28,3588840000,3021580,0.000232859,564.118,0.13136,0.0281777,6.56144e-06,4.11545e-05,0.243659,8850,2490,10410
465013313,301583889,312782574,2,f,218830000,0,56210500000,0,0,0,0,0.268067,0,0,0,0,0,0
465013134,301583889,902,2,f,100448000,0,24632300000,0,0,0,0,0.123049,0,0,0,0,0,0
465013903,301583889,919,3,f,316843000,121856,65567900000,54469400,0.000384594,446.998,0.171913,0.388133,0.000149274,0.000936271,0.271616,2970,2950,4670
465011871,301583889,93,1,f,27935100,0,139383000,0,0,0,0,0.0342205,0,0,0,0,0,0
465013649,301583889,501,3,f,99493100,0,25871900000,0,0,0,0,0.121879,0,0,0,0,0,0
465013727,301583889,634,3,f,218504000,3166.7,41152700000,1277710,1.44926e-05,403.482,0.00584752,0.267667,3.8792e-06,2.43311e-05,0.0965923,7900,4030,6300
465014087,301583889,8,2,t,130153000,130150000,1525020000000,1525020000000,0.999983,11717.4,11717.2,0.159437,0.159434,1,1,5720,2330,8630
465013523,301583889,315,3,f,109766000000,2545230000,31680300000000,4579450000000,0.0231878,1799.22,41.72,134.464,3.11791,19.5561,1,3180,1900,7200
465013480,301583889,246,3,f,384250000,0,59711900000,0,0,0,0,0.470706,0,0,0,0,0,0
465012247,301583889,707,1,f,123493000,0.0337854,27337400000,8.90713,2.73582e-10,263.639,7.21268e-08,0.151278,4.13871e-11,2.59587e-10,3.75393e-05,4020,3520,5650
465012014,301583889,322,1,f,11165500000,113900000,3022050000000,76821700000,0.010201,674.468,6.88028,13.6777,0.139527,0.875139,0.704804,5900,2800,2070
465012183,301583889,616,1,f,132114000,0,20464300000,0,0,0,0,0.161839,0,0,0,0,0,0
465012471,301583889,1052,1,f,207492000,0,29331000000,0,0,0,0,0.254178,0,0,0,0,0,0
465012666,301583889,189,2,f,28740600,0,6654530000,0,0,0,0,0.0352072,0,0,0,0,0,0
465011907,301583889,148,1,f,91593900,7670.29,24709100000,5094780,8.37423e-05,664.223,0.0556236,0.112203,9.3961e-06,5.8934e-05,0.219187,5560,4720,1360
465012966,301583889,654,2,f,207758000,62488000,245090000000,158932000000,0.300774,2543.4,764.987,0.254503,0.0765478,0.480122,1,5580,2000,8770
465011859,301583889,66,1,f,2637000,0,265779000,0,0,0,0,0.00323033,0,0,0,0,0,0
465012047,301583889,369,1,f,1622480000,7532190,434633000000,5550360000,0.00464238,736.885,3.4209,1.98754,0.00922693,0.057873,0.654195,5070,2550,3370
465012429,301583889,991,1,f,2784780000,4656550,270602000000,4074400000,0.00167214,874.982,1.46309,3.41136,0.00570428,0.0357783,0.728924,6030,2380,5240
465013405,301583889,127,3,f,300985000,0,76189300000,0,0,0,0,0.368707,0,0,0,0,0,0
465012312,301583889,830,1,f,218139000,0,38574700000,0,0,0,0,0.267221,0,0,0,0,0,0
465013058,301583889,803,2,f,4626150000,1828700,734324000000,601828000,0.000395296,329.102,0.130092,5.66704,0.00224016,0.0140507,0.594538,6410,4290,8390
465012630,301583889,133,2,f,38626200,0,3349230000,0,0,0,0,0.0473171,0,0,0,0,0,0
465012585,301583889,50,2,f,37005300,0,7028770000,0,0,0,0,0.0453315,0,0,0,0,0,0
465013364,301583889,50,3,f,74010600,0,14111600000,0,0,0,0,0.090663,0,0,0,0,0,0
465013828,301583889,804,3,f,50765400,0,10917800000,0,0,0,0,0.0621876,0,0,0,0,0,0
465012504,301583889,1107,1,f,338322000,0,35769700000,0,0,0,0,0.414444,0,0,0,0,0,0
465012714,301583889,262,2,f,616707000,687758,120838000000,280138000,0.00111521,407.32,0.454248,0.755466,0.000842504,0.00528433,0.44273,6890,4540,8020
465013782,301583889,720,3,f,328650000,0,31888200000,0,0,0,0,0.402596,0,0,0,0,0,0
465012503,301583889,1106,1,f,190055000,850846,42794700000,396899000,0.00447685,466.476,2.08834,0.232817,0.00104229,0.00653741,0.438389,6410,4380,860
465012343,301583889,878,1,f,346000000,1814390,57503300000,957613000,0.00524391,527.787,2.76766,0.423851,0.00222263,0.0139407,0.389066,4380,2040,2490
465013176,301583889,952,2,f,817575000,183767,134434000000,85984200,0.000224771,467.898,0.10517,1.00153,0.000225115,0.00141196,0.304744,4820,5530,8600
465011831,301583889,14,1,f,774000,0,189641000,0,0,0,0,0.00094815,0,0,0,0,0,0
465012552,301583889,312782644,1,f,164270000,7229.29,43512700000,7530510,4.40086e-05,1041.67,0.0458423,0.201231,8.85588e-06,5.55456e-05,0.18667,9210,2760,1590
465011986,301583889,279,1,f,1162800,0,193113000,0,0,0,0,0.00142443,0,0,0,0,0,0
465012437,301583889,1005,1,f,44724600,6363.96,10150100000,2814430,0.000142292,442.246,0.0629281,0.0547876,7.79584e-06,4.88969e-05,0.182302,8000,3210,1590
465011999,301583889,301,1,f,319407000,9.67501,36375400000,1196.68,3.02905e-08,123.688,3.74657e-06,0.391274,1.18519e-08,7.43372e-08,0.00408715,6020,3670,3750
465013270,301583889,1092,2,f,58385700,108421,10732000000,43347000,0.00185698,399.801,0.742424,0.0715225,0.000132816,0.000833046,0.314113,6680,4280,7990
465013426,301583889,155,3,f,959411000,0,253161000000,0,0,0,0,1.17528,0,0,0,0,0,0
465013574,301583889,379,3,f,166442000,2.35655,16272600000,653.172,1.41583e-08,277.173,3.92431e-06,0.203892,2.88677e-09,1.81063e-08,0.000792447,10820,7160,5710
465012151,301583889,571,1,f,474962000,0,99432300000,0,0,0,0,0.581829,0,0,0,0,0,0
465012596,301583889,73,2,f,2775850000,3758180,117949000000,11224300000,0.00135388,2986.62,4.04354,3.40042,0.00460377,0.0288756,0.993627,5690,2330,6700
465013485,301583889,252,3,f,1068540000,894729,301038000000,568558000,0.000837341,635.453,0.532091,1.30896,0.00109604,0.00687457,0.402346,7010,3510,10070
465012002,301583889,304,1,f,239686000,16343,54932300000,8225560,6.81849e-05,503.308,0.0343181,0.293616,2.00202e-05,0.00012557,0.284624,2120,2480,5120
465013551,301583889,353,3,f,3120920000,694047000,2943380000000,1989080000000,0.222385,2865.92,637.338,3.82313,0.850207,5.33265,1,5820,2500,8400
465011894,301583889,129,1,f,590199000,770.488,38832100000,177306,1.30547e-06,230.121,0.000300417,0.722994,9.43848e-07,5.91998e-06,0.0317919,7610,2790,5460
465012537,301583889,312782582,1,f,55950300,0,13242300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465013721,301583889,628,3,f,77310000,1673.07,16381800000,637612,2.16411e-05,381.103,0.00824748,0.0947048,2.04951e-06,1.28549e-05,0.0905788,8380,3040,7320
465012640,301583889,148,2,f,91593900,6495.75,23426500000,3185410,7.09191e-05,490.384,0.0347776,0.112203,7.9573e-06,4.99096e-05,0.15439,3710,3870,8940
465012489,301583889,1085,1,f,41661900,130368,5803790000,57843500,0.00312918,443.695,1.3884,0.0510358,0.0001597,0.00100167,0.298234,3900,2780,4550
465012442,301583889,1010,1,f,88750800,132549,24436000000,71252900,0.00149349,537.56,0.802842,0.10872,0.000162372,0.00101843,0.326528,6410,4530,1020
465012970,301583889,661,2,f,364604000,0,52616000000,0,0,0,0,0.446639,0,0,0,0,0,0
465013119,301583889,879,2,f,1548400000,17653.4,342449000000,3857640,1.14011e-05,218.521,0.00249138,1.89678,2.16254e-05,0.000135638,0.158475,6700,520,5920
465011964,301583889,242,1,f,1267290000,1011600,234476000000,1016730000,0.000798233,1005.07,0.802283,1.55243,0.0012392,0.00777251,0.633882,5590,2600,5210
465013576,301583889,381,3,f,1507030000,93294.8,274540000000,26902400,6.19062e-05,288.359,0.0178512,1.84612,0.000114286,0.000716823,0.292144,8410,5020,7900
465013579,301583889,386,3,f,4882290000,196076,635269000000,95025500,4.01607e-05,484.636,0.0194633,5.9808,0.000240193,0.00150654,0.394788,13160,5840,3860
465013775,301583889,705,3,f,11606400,0,1752940000,0,0,0,0,0.0142178,0,0,0,0,0,0
465013284,301583889,1113,2,f,38918700,0,8795820000,0,0,0,0,0.0476754,0,0,0,0,0,0
465012091,301583889,444,1,f,757769000,0,174275000000,0,0,0,0,0.928268,0,0,0,0,0,0
465012920,301583889,595,2,f,77428800,0,6780120000,0,0,0,0,0.0948503,0,0,0,0,0,0
465013780,301583889,714,3,f,3601550000,5818330,871183000000,3687420000,0.00161551,633.76,1.02384,4.4119,0.00712745,0.0447047,0.488829,2550,4120,4110
465014115,301583889,889,3,t,3391380,3391380,29207400000,29207400000,1,8612.26,8612.26,0.00415444,0.00415444,0.0260574,1,5720,2330,8630
465012829,301583889,440,2,f,84699900,354464,15124500000,168770000,0.00418494,476.128,1.99257,0.103757,0.000434218,0.00272349,0.428356,3580,3810,6900
465012771,301583889,347,2,f,66788100,0,9169800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465012273,301583889,763,1,f,5356800,0,420280000,0,0,0,0,0.00656208,0,0,0,0,0,0
465013893,301583889,906,3,f,198403000,0,42557700000,0,0,0,0,0.243044,0,0,0,0,0,0
465013248,301583889,1054,2,f,161693000,8407.45,32183500000,2673540,5.19963e-05,317.997,0.0165347,0.198074,1.02991e-05,6.45979e-05,0.174077,3380,3820,6700
465012423,301583889,983,1,f,6419450000,127576000,722030000000,129233000000,0.0198734,1012.98,20.1314,7.86382,0.156281,0.980222,0.965586,5800,2520,5310
465012818,301583889,421,2,f,67813200,0,15270900000,0,0,0,0,0.0830712,0,0,0,0,0,0
465013106,301583889,856,2,f,4897680000,2884090,1072890000000,1703100000,0.000588868,590.516,0.347737,5.99966,0.00353301,0.0221597,0.590651,7100,3870,7220
465013189,301583889,970,2,f,68841900,0,7210500000,0,0,0,0,0.0843313,0,0,0,0,0,0
465012123,301583889,510,1,f,44676000,98860.9,8701130000,50401100,0.00221284,509.819,1.12815,0.0547281,0.000121105,0.00075959,0.399798,6130,1990,3840
465013945,301583889,973,3,f,292259000,0,71869800000,0,0,0,0,0.358017,0,0,0,0,0,0
465013800,301583889,755,3,f,465255000,3293310,93705900000,1820010000,0.00707851,552.638,3.91185,0.569937,0.00403431,0.0253039,0.507869,7000,4280,10640
465011895,301583889,131,1,f,288920000,2246.87,57853500000,873929,7.77678e-06,388.954,0.00302481,0.353927,2.75241e-06,1.72636e-05,0.0759515,6580,5190,2160
465012032,301583889,345,1,f,2984430000,13587400,777222000000,8456100000,0.00455277,622.349,2.83341,3.65592,0.0166446,0.104398,0.651766,4520,2980,3080
465013391,301583889,105,3,f,132620000,0,13896200000,0,0,0,0,0.16246,0,0,0,0,0,0
465013374,301583889,72,3,f,30504600,0,6952140000,0,0,0,0,0.0373681,0,0,0,0,0,0
465013788,301583889,729,3,f,427540000,8829530,95421200000,5299940000,0.020652,600.251,12.3964,0.523736,0.0108162,0.067841,0.629665,6750,4090,9800
465013208,301583889,997,2,f,224142000000,2625960000,49089000000000,5114030000000,0.0117156,1947.49,22.8161,274.574,3.2168,20.1763,1,3180,1900,7200
465012256,301583889,726,1,f,2878040000,52574.4,628453000000,14877500,1.82674e-05,282.981,0.00516932,3.5256,6.44036e-05,0.000403951,0.214414,8520,2660,3840
465012513,301583889,1126,1,f,6718500,0,1058210000,0,0,0,0,0.00823016,0,0,0,0,0,0
465012884,301583889,531,2,f,51054300,5.74559,10097000000,1622.13,1.12539e-07,282.325,3.17726e-05,0.0625415,7.03835e-09,4.41458e-08,0.0011593,7690,2690,6000
465013635,301583889,475,3,f,423497000,23538.8,85556000000,7238030,5.55819e-05,307.494,0.0170911,0.518784,2.8835e-05,0.000180858,0.271642,8460,3960,3130
465013164,301583889,938,2,f,363824000,317.377,25319300000,15703.3,8.72336e-07,49.4785,4.31619e-05,0.445685,3.88787e-07,2.43854e-06,0.0813452,10950,7270,6330
465012477,301583889,1062,1,f,104202000,899407,20478300000,401531000,0.00863138,446.44,3.85339,0.127647,0.00110177,0.00691052,0.531955,6580,1970,3250
465011946,301583889,211,1,f,356939000,9729.87,87386600000,4029660,2.72592e-05,414.153,0.0112895,0.43725,1.19191e-05,7.47586e-05,0.181735,2510,2100,5200
465012356,301583889,898,1,f,275842000,196.576,60899600000,49635.8,7.12639e-07,252.502,0.000179943,0.337906,2.40805e-07,1.51037e-06,0.0137528,10600,3930,5390
465013107,301583889,857,2,f,216560000,1565080,41214400000,864856000,0.00722701,552.596,3.99361,0.265286,0.00191722,0.0120252,0.543043,6280,4410,9610
465012219,301583889,671,1,f,133897000,3222.74,23421500000,710988,2.40688e-05,220.616,0.00530997,0.164024,3.94786e-06,2.47617e-05,0.0583885,7240,260,4540
