id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467686747,146985623,755,3,f,465255000,223.572,122708000000,36312.1,4.80537e-07,162.418,7.80477e-05,0.569937,2.73876e-07,7.81667e-07,0.0276795,7230,3760,620
467685853,146985623,485,2,f,11441700000,900167,2309810000000,338058000,7.86743e-05,375.55,0.0295461,14.0161,0.0011027,0.00314722,0.567381,6210,3250,8180
467685382,146985623,922,1,f,986040000,32320.3,189143000000,4376570,3.27779e-05,135.413,0.00443854,1.2079,3.95924e-05,0.000113,0.118518,9240,3770,800
467685716,146985623,260,2,f,73823400,4097730,17553500000,2319440000,0.0555072,566.03,31.4188,0.0904337,0.00501972,0.0143268,0.555317,6300,7130,7640
467686429,146985623,223,3,f,220826000,5004310,22565600000,1967740000,0.0226618,393.21,8.91084,0.270512,0.00613028,0.0174964,0.494637,6960,6700,5890
467684997,146985623,287,1,f,3538800,7127.19,369461000,2285090,0.00201401,320.616,0.645724,0.00433503,8.73081e-06,2.49185e-05,0.0850671,5400,4990,5150
467685803,146985623,394,2,f,358410000,0,73283100000,0,0,0,0,0.439052,0,0,0,0,0,0
467685610,146985623,91,2,f,387754000,0,32961200000,0,0,0,0,0.474999,0,0,0,0,0,0
467685425,146985623,977,1,f,135130000,0,28576900000,0,0,0,0,0.165534,0,0,0,0,0,0
467686252,146985623,1114,2,f,34484400,0,10068400000,0,0,0,0,0.0422434,0,0,0,0,0,0
467686310,146985623,17,3,f,1885140000,5711.18,363286000000,1599000,3.02958e-06,279.978,0.000848214,2.3093,6.9962e-06,1.99678e-05,0.101784,8390,3050,6740
467685266,146985623,731,1,f,458226000,880.558,119775000000,99456.2,1.92167e-06,112.947,0.000217046,0.561327,1.07868e-06,3.07866e-06,0.0387791,2770,4370,5610
467686094,146985623,889,2,f,371926000,0,89265600000,0,0,0,0,0.455609,0,0,0,0,0,0
467685153,146985623,558,1,f,149467000,138650,36942200000,36315500,0.000927631,261.922,0.242967,0.183097,0.000169846,0.000484757,0.200166,5010,2360,1670
467686810,146985623,859,3,f,11979000,6961.68,382649000,593810,0.000581157,85.2968,0.0495709,0.0146743,8.52806e-06,2.43399e-05,0.102013,12470,4830,6400
467686235,146985623,1089,2,f,19620800000,39847900,4051930000000,22630700000,0.0020309,567.929,1.15341,24.0355,0.0488136,0.139319,0.701717,8540,6690,8620
467686447,146985623,251,3,f,550906000,0,165296000000,0,0,0,0,0.67486,0,0,0,0,0,0
467685119,146985623,484,1,f,139653000,880.558,43197800000,99456.2,6.30533e-06,112.947,0.000712166,0.171075,1.07868e-06,3.07866e-06,0.0387791,2770,4370,5610
467686317,146985623,30,3,f,11005200,101736,902404000,27987500,0.00924436,275.1,2.54312,0.0134814,0.000124627,0.000355696,0.307587,5820,5940,5780
467686443,146985623,246,3,f,384250000,388.177,21791800000,18024.9,1.01022e-06,46.4349,4.69095e-05,0.470706,4.75517e-07,1.35717e-06,0.0190809,8970,4240,4010
467685646,146985623,147,2,f,7392600,0,696791000,0,0,0,0,0.00905593,0,0,0,0,0,0
467685603,146985623,73,2,f,2775850000,2643990,95162100000,1045730000,0.000952495,395.511,0.376723,3.40042,0.00323888,0.00924407,0.573964,7390,5010,8730
467685738,146985623,298,2,f,150990000,514556,14743600000,148742000,0.00340787,289.068,0.985108,0.184963,0.000630331,0.00179902,0.346226,5810,6680,7090
467685409,146985623,957,1,f,990184000,30632.3,232279000000,3478180,3.09359e-05,113.546,0.00351266,1.21298,3.75245e-05,0.000107098,0.216683,13110,4870,4670
467685607,146985623,83,2,f,233144000,1142.56,9597580000,51375.6,4.90067e-06,44.9653,0.00022036,0.285602,1.39964e-06,3.9947e-06,0.0183306,11510,7150,5810
467686394,146985623,162,3,f,104308000,0.360455,12490000000,76.4164,3.45567e-09,212,7.32602e-07,0.127778,4.41557e-10,1.26025e-09,0.000277261,10370,4200,6390
467685310,146985623,814,1,f,103431000,0,19584700000,0,0,0,0,0.126703,0,0,0,0,0,0
467685813,146985623,413,2,f,108280000,16522.8,214104000,1323740,0.000152593,80.1159,0.0122251,0.132643,2.02404e-05,5.7768e-05,0.206196,10200,6480,8340
467686684,146985623,651,3,f,447917000,47895.6,43811000000,4395520,0.00010693,91.773,0.00981324,0.548699,5.86721e-05,0.000167456,0.178512,12470,4830,5440
467685894,146985623,573,2,f,54829800,0,17151800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467685237,146985623,688,1,f,97859000000,4273880,22392000000000,828065000,4.36738e-05,193.75,0.00846181,119.877,0.0052355,0.0149426,0.549707,6580,7000,3690
467685292,146985623,783,1,f,135370000,0,26824200000,0,0,0,0,0.165828,0,0,0,0,0,0
467686158,146985623,972,2,f,790097000,3014.02,197029000000,1093880,3.81474e-06,362.929,0.00138448,0.967869,3.69217e-06,1.05378e-05,0.0924754,2780,2330,5750
467686599,146985623,507,3,f,14240500000,403740,2711120000000,104210000,2.83515e-05,258.111,0.00731785,17.4446,0.000494582,0.00141158,0.283709,2350,3960,6460
467686925,146985623,1018,3,f,2134470000,150117,580347000000,15603500,7.03299e-05,103.942,0.00731023,2.61473,0.000183893,0.000524849,0.185646,6830,3950,640
467685198,146985623,628,1,f,38655000,0,4277910000,0,0,0,0,0.0473524,0,0,0,0,0,0
467685305,146985623,804,1,f,25382700,0,1754630000,0,0,0,0,0.0310938,0,0,0,0,0,0
467685346,146985623,872,1,f,58311000,35.9144,5515240000,9181.08,6.15911e-07,255.638,0.00015745,0.071431,4.39951e-08,1.25566e-07,0.00914382,9220,4150,5620
467685456,146985623,1020,1,f,533321000,0,57696500000,0,0,0,0,0.653318,0,0,0,0,0,0
467685823,146985623,433,2,f,98091900,0,24177700000,0,0,0,0,0.120163,0,0,0,0,0,0
467686580,146985623,466,3,f,484708000,365984,34497900000,152533000,0.000755061,416.776,0.314691,0.593767,0.00044833,0.00127958,0.509096,7980,5850,8700
467684935,146985623,181,1,f,172864000,99667.7,31275500000,52114900,0.000576567,522.887,0.30148,0.211758,0.000122093,0.000348465,0.212386,5860,5030,5450
467685024,146985623,326,1,f,204137000,2013.39,2223210000,85867.7,9.86295e-06,42.6482,0.000420637,0.250068,2.46641e-06,7.03936e-06,0.04292,10370,3990,4630
467686497,146985623,330,3,f,17400600,0,1874840000,0,0,0,0,0.0213157,0,0,0,0,0,0
467686582,146985623,469,3,f,34115400,0,4926530000,0,0,0,0,0.0417914,0,0,0,0,0,0
467686607,146985623,523,3,f,748768000,12613000,156836000000,7509430000,0.016845,595.373,10.0291,0.91724,0.0154509,0.0440983,0.631026,5400,5700,6080
467685440,146985623,998,1,f,162446000,428.893,29079800000,113733,2.64022e-06,265.179,0.000700129,0.198997,5.25394e-07,1.49953e-06,0.0219612,5070,5990,3040
467685949,146985623,651,2,f,223959000,14721.1,22577300000,1198120,6.57311e-05,81.3885,0.00534976,0.274349,1.80333e-05,5.14687e-05,0.130139,12440,4870,6320
467685568,146985623,9,2,f,75424500,0,15616800000,0,0,0,0,0.092395,0,0,0,0,0,0
467685775,146985623,350,2,f,13779000,0,483030000,0,0,0,0,0.0168793,0,0,0,0,0,0
467685814,146985623,414,2,f,34783200,613.242,4705440000,209265,1.76304e-05,341.244,0.00601627,0.0426094,7.51221e-07,2.14406e-06,0.0659325,7120,5360,5900
467684912,146985623,146,1,f,1153080000,529.805,49061600000,28697.3,4.59469e-07,54.1657,2.48874e-05,1.41253,6.49011e-07,1.85234e-06,0.0188594,9790,5130,5080
467685125,146985623,500,1,f,12306100000,350595,2850670000000,54528200,2.84897e-05,155.53,0.00443101,15.0749,0.000429479,0.00122577,0.212703,2560,3260,2900
467686848,146985623,917,3,f,8958600,0,537090000,0,0,0,0,0.0109743,0,0,0,0,0,0
467685416,146985623,966,1,f,205574000,1547.02,39813800000,474280,7.52538e-06,306.576,0.0023071,0.251829,1.89511e-06,5.40881e-06,0.0372946,5610,6410,3040
467686781,146985623,816,3,f,233820000,0,84269800000,0,0,0,0,0.28643,0,0,0,0,0,0
467687068,146985623,536,3,t,1283170,275284,1171150000,502460000,0.214535,1825.24,391.577,0.00157188,0.000337223,0.000962466,0.805707,6660,6150,8030
467686053,146985623,824,2,f,354401000,1245230,20681700000,526704000,0.00351361,422.978,1.48618,0.434141,0.0015254,0.00435365,0.437982,5680,4580,6530
467686666,146985623,623,3,f,48089400000,280689000,9394750000000,413572000000,0.00583681,1473.42,8.60008,58.9095,0.343844,0.981362,1,7000,6410,7470
467686196,146985623,1023,2,f,335030000,0,104357000000,0,0,0,0,0.410411,0,0,0,0,0,0
467686852,146985623,922,3,f,1972080000,219875,382387000000,84949900,0.000111494,386.355,0.0430763,2.4158,0.000269347,0.000768742,0.291402,7690,5060,10470
467687067,146985623,477,3,t,246686000,208040000,1022320000000,986065000000,0.843339,4739.79,3997.25,0.30219,0.254849,0.727362,1,6970,6410,7560
467685184,146985623,609,1,f,23816700,705.901,3162600000,462484,2.96389e-05,655.168,0.0194185,0.0291755,8.64729e-07,2.46802e-06,0.0407927,7410,4820,5650
467685054,146985623,369,1,f,1622480000,52782.1,424915000000,11776300,3.25316e-05,223.111,0.00725818,1.98754,6.4658e-05,0.00018454,0.293445,5180,1100,3210
467685368,146985623,904,1,f,753540000,422602,102880000000,122702000,0.000560822,290.348,0.162833,0.923087,0.000517687,0.00147753,0.355473,5420,7040,4570
467686081,146985623,867,2,f,392236000,15600.4,33884300000,3507480,3.97729e-05,224.833,0.00894226,0.480489,1.91105e-05,5.45431e-05,0.14492,10400,4440,7000
467686755,146985623,772,3,f,520601000,0,138643000000,0,0,0,0,0.637737,0,0,0,0,0,0
467686294,146985623,312782636,2,f,170521000,0.250954,38189700000,22.1119,1.47169e-09,88.1111,1.29672e-07,0.208888,3.07419e-10,8.77403e-10,0.000238564,9610,2830,10270
467686535,146985623,385,3,f,6658610000,54655.9,1575000000000,16341600,8.20829e-06,298.991,0.00245421,8.1568,6.69534e-05,0.000191091,0.197503,7880,1170,8420
467686313,146985623,22,3,f,1448890000,22028,364086000000,6525790,1.52033e-05,296.25,0.00450398,1.77489,2.69843e-05,7.70157e-05,0.16019,7700,530,3170
467686117,146985623,919,2,f,158422000,634.765,34179500000,250915,4.00681e-06,395.287,0.00158384,0.194066,7.77588e-07,2.21931e-06,0.074912,3420,3040,6770
467686170,146985623,988,2,f,283139000,16229.7,65367700000,9366990,5.73206e-05,577.15,0.0330826,0.346845,1.98814e-05,5.67434e-05,0.207189,8080,4140,10340
467686665,146985623,622,3,f,75229200,0,11620300000,0,0,0,0,0.0921558,0,0,0,0,0,0
467686157,146985623,970,2,f,68841900,0,1473970000,0,0,0,0,0.0843313,0,0,0,0,0,0
467686762,146985623,783,3,f,270740000,6318.63,52924200000,2780690,2.33384e-05,440.078,0.0102707,0.331656,7.74032e-06,2.20916e-05,0.104017,4120,4800,8110
467686935,146985623,1031,3,f,382171000,105629,11625800000,18727800,0.000276393,177.297,0.0490037,0.468159,0.000129396,0.000369308,0.543836,6640,5350,7740
467685706,146985623,246,2,f,192125000,0,10318000000,0,0,0,0,0.235353,0,0,0,0,0,0
467685067,146985623,388,1,f,1455300,0,66330900,0,0,0,0,0.00178274,0,0,0,0,0,0
467684842,146985623,21,1,f,569020000,185497,25491600000,11763100,0.000325993,63.414,0.0206725,0.697049,0.000227233,0.000648545,0.318148,4820,6750,2900
467685767,146985623,339,2,f,3646500000,43305.1,681352000000,5967820,1.18758e-05,137.809,0.00163659,4.46696,5.30487e-05,0.000151406,0.107055,10680,2960,7140
467685861,146985623,503,2,f,183317000,47515.9,15513200000,11986000,0.0002592,252.253,0.0653839,0.224564,5.82069e-05,0.000166128,0.155865,8330,3050,6740
467686491,146985623,322,3,f,22331000000,12760900,6272340000000,9075390000,0.000571443,711.189,0.406404,27.3554,0.0156321,0.0446154,0.972842,6300,1470,7920
467686908,146985623,996,3,f,551914000,221013,113412000000,62603500,0.000400448,283.257,0.11343,0.676095,0.000270741,0.000772719,0.408491,3840,4690,2040
467686749,146985623,759,3,f,19179000,0,5602090000,0,0,0,0,0.0234943,0,0,0,0,0,0
467687061,146985623,125,3,t,145579,58530,228461000,156163000,0.402049,2668.09,1072.7,0.000178335,7.16993e-05,0.000204636,0.655967,6800,5970,7730
467685698,146985623,233,2,f,98637300,0,29376700000,0,0,0,0,0.120831,0,0,0,0,0,0
467685609,146985623,88,2,f,352210000,23945100,105972000000,15842100000,0.0679853,661.603,44.9793,0.431457,0.0293327,0.0837184,0.60902,5940,6040,6540
467686124,146985623,929,2,f,38210400,0,2826530000,0,0,0,0,0.0468077,0,0,0,0,0,0
467686489,146985623,320,3,f,2059540000,476629,491157000000,98708400,0.000231425,207.097,0.0479274,2.52293,0.00058387,0.00166642,0.265711,5370,860,7600
467686853,146985623,924,3,f,785259000,291683,9667280000,34476000,0.000371448,118.197,0.0439039,0.961942,0.000357311,0.0010198,0.355503,8370,5940,4240
467684861,146985623,56,1,f,1851910000,1317.59,467433000000,470415,7.11476e-07,357.026,0.000254016,2.2686,1.61405e-06,4.60665e-06,0.0756331,4400,6000,5190
467685595,146985623,59,2,f,65549700,84.4824,8925150000,51529.2,1.28883e-06,609.94,0.000786108,0.0802984,1.03491e-07,2.95373e-07,0.0264379,7460,4140,5760
467686342,146985623,78,3,f,836248000,458602,8116760000,40598900,0.000548404,88.5275,0.0485489,1.0244,0.000561787,0.00160339,0.527696,8760,6220,4230
467685544,146985623,312782582,1,f,55950300,0,12829200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467685320,146985623,831,1,f,2900700,0,510706000,0,0,0,0,0.00355336,0,0,0,0,0,0
467685826,146985623,437,2,f,529204000,1667.89,29682100000,119074,3.1517e-06,71.3919,0.000225006,0.648276,2.04317e-06,5.83139e-06,0.0432578,12130,5330,7600
467686328,146985623,48,3,f,1986340000,437.531,524329000000,65169.1,2.20271e-07,148.947,3.28087e-05,2.43326,5.35976e-07,1.52973e-06,0.0110403,3990,2920,5710
467686231,146985623,1083,2,f,225411000,1210030,14244900000,516237000,0.00536811,426.63,2.2902,0.276129,0.00148229,0.0042306,0.437982,5680,4580,6530
467685020,146985623,321,1,f,11973600,0,1357160000,0,0,0,0,0.0146677,0,0,0,0,0,0
467686085,146985623,874,2,f,38079900,0,2918350000,0,0,0,0,0.0466479,0,0,0,0,0,0
467686671,146985623,631,3,f,2194710000,153426000,677497000000,172888000000,0.0699071,1126.85,78.775,2.68852,0.187947,0.536417,1,6990,6780,7650
467684905,146985623,135,1,f,18410400,0,713514000,0,0,0,0,0.0225527,0,0,0,0,0,0
467685997,146985623,725,2,f,15439500,761.066,947108000,62092.1,4.92935e-05,81.5857,0.00402164,0.0189134,9.32306e-07,2.66089e-06,0.0421223,7410,4550,7430
467686818,146985623,874,3,f,76159800,4618.46,7489120000,354220,6.06417e-05,76.6966,0.00465101,0.0932958,5.65761e-06,1.61474e-05,0.102164,9240,3900,3420
467684988,146985623,271,1,f,41939100,0,5467770000,0,0,0,0,0.0513754,0,0,0,0,0,0
467686577,146985623,460,3,f,32068800,811.257,2539700000,30054.9,2.52974e-05,37.0473,0.000937199,0.0392843,9.93789e-07,2.83637e-06,0.0281649,10360,4030,4710
467685207,146985623,639,1,f,258053000,22021.8,50788900000,9485730,8.5338e-05,430.744,0.0367588,0.316115,2.69767e-05,7.69939e-05,0.549707,6580,7000,3690
467685279,146985623,759,1,f,9589500,0,2610970000,0,0,0,0,0.0117471,0,0,0,0,0,0
467686389,146985623,155,3,f,959411000,4864.71,177352000000,2143200,5.07052e-06,440.561,0.00223387,1.17528,5.95927e-06,1.70083e-05,0.0991408,6720,3630,6860
467686604,146985623,515,3,f,185920000,6904770,41009100000,3844620000,0.0371384,556.807,20.6789,0.227752,0.00845834,0.0241409,0.460075,5710,5970,6140
467685433,146985623,988,1,f,283139000,0,64602400000,0,0,0,0,0.346845,0,0,0,0,0,0
467685760,146985623,330,2,f,8700300,0,898493000,0,0,0,0,0.0106579,0,0,0,0,0,0
467686840,146985623,906,3,f,198403000,0,34050600000,0,0,0,0,0.243044,0,0,0,0,0,0
467684909,146985623,141,1,f,995206000,416821,163245000000,195210000,0.000418828,468.331,0.19615,1.21913,0.000510605,0.00145732,0.332252,4770,5980,5630
467686385,146985623,149,3,f,362228000,280322,46805900000,128010000,0.000773882,456.654,0.353396,0.44373,0.000343394,0.00098008,0.255885,5610,4550,5800
467685824,146985623,434,2,f,450962000,903.869,82639400000,210217,2.00431e-06,232.575,0.000466153,0.552429,1.10724e-06,3.16016e-06,0.0303483,10100,2070,7990
467686380,146985623,143,3,f,19692000,0,1026580000,0,0,0,0,0.0241227,0,0,0,0,0,0
467687042,146985623,623,2,t,246708000,208049000,1022360000000,986085000000,0.843299,4739.68,3996.97,0.302217,0.25486,0.727393,1,6970,6410,7560
467685723,146985623,274,2,f,323979000,0,52724200000,0,0,0,0,0.396875,0,0,0,0,0,0
467684918,146985623,154,1,f,79315200,0,6310740000,0,0,0,0,0.0971611,0,0,0,0,0,0
467686867,146985623,940,3,f,947668000,5122.53,32915700000,674989,5.40541e-06,131.769,0.000712263,1.16089,6.2751e-06,1.79097e-05,0.069529,5820,2050,7200
467685860,146985623,502,2,f,2034330000,5439730,458749000000,2779260000,0.00267396,510.92,1.36618,2.49205,0.00666366,0.0190187,0.479541,8720,5760,8280
467685561,146985623,312782652,1,f,7186500,0,1218010000,0,0,0,0,0.00880346,0,0,0,0,0,0
467686142,146985623,950,2,f,400624000,0,147781000000,0,0,0,0,0.490765,0,0,0,0,0,0
467685840,146985623,460,2,f,16034400,0,1183870000,0,0,0,0,0.0196421,0,0,0,0,0,0
467685146,146985623,540,1,f,205690000,32320.3,32494100000,4376570,0.000157131,135.413,0.0212776,0.25197,3.95924e-05,0.000113,0.118518,9240,3770,800
467686402,146985623,177,3,f,19591200,0,1297630000,0,0,0,0,0.0239992,0,0,0,0,0,0
467687040,146985623,536,2,t,1283170,275284,1171150000,502460000,0.214535,1825.24,391.577,0.00157188,0.000337223,0.000962466,0.805707,6660,6150,8030
467685353,146985623,882,1,f,312592000,426.031,29328600000,52513.5,1.3629e-06,123.262,0.000167994,0.382925,5.21888e-07,1.48952e-06,0.0185252,5480,2180,4220
467686508,146985623,344,3,f,410760000,48561.2,97188700000,24780800,0.000118223,510.301,0.0603292,0.503181,5.94875e-05,0.000169783,0.24746,6250,5180,9700
467686633,146985623,577,3,f,424271000,531823,128132000000,306905000,0.0012535,577.08,0.72337,0.519732,0.000651484,0.0018594,0.554397,6180,1080,8010
467686051,146985623,821,2,f,928392000,37.4306,215077000000,7285.11,4.03177e-08,194.629,7.84701e-06,1.13728,4.58525e-08,1.30867e-07,0.00550965,9940,930,7990
467686918,146985623,1009,3,f,41497300000,34797700,1594360000000,29325100000,0.000838553,842.732,0.706675,50.8342,0.0426271,0.121662,0.997505,5660,4580,6890
467685643,146985623,143,2,f,9846000,0,617800000,0,0,0,0,0.0120614,0,0,0,0,0,0
467685590,146985623,46,2,f,121939000,35194.9,5438140000,10467600,0.000288627,297.418,0.0858428,0.149376,4.31138e-05,0.000123051,0.176197,8360,5710,6180
467685989,146985623,707,2,f,123493000,4449.74,20663200000,2201390,3.60324e-05,494.725,0.0178261,0.151278,5.45093e-06,1.55575e-05,0.107488,3570,4210,5760
467686846,146985623,912,3,f,109631000,1586.84,16801900000,97769.2,1.44744e-05,61.6124,0.000891804,0.134298,1.94388e-06,5.54802e-06,0.0296265,11470,4340,5240
467685228,146985623,673,1,f,9695700,31861.4,546848000,6887120,0.00328614,216.159,0.710328,0.0118772,3.90302e-05,0.000111396,0.247731,8360,5590,5290
467686701,146985623,678,3,f,363321000,0,117593000000,0,0,0,0,0.445068,0,0,0,0,0,0
467686287,146985623,312782608,2,f,119204000,0,27774800000,0,0,0,0,0.146025,0,0,0,0,0,0
467686802,146985623,847,3,f,655142000,0,210582000000,0,0,0,0,0.802549,0,0,0,0,0,0
467684989,146985623,272,1,f,30553200,7111.03,3266270000,2745690,0.000232743,386.118,0.089866,0.0374277,8.71101e-06,2.4862e-05,0.206323,5260,6110,5490
467685441,146985623,1000,1,f,280081000,2862.7,4462340000,144473,1.0221e-05,50.4675,0.000515827,0.343099,3.50681e-06,1.00088e-05,0.0675106,11330,6700,3910
467686312,146985623,21,3,f,1138040000,859108,51581400000,222724000,0.000754902,259.25,0.195708,1.3941,0.00105241,0.00300367,0.34634,5960,7370,8170
467686820,146985623,878,3,f,692001000,499841,167286000000,106935000,0.000722312,213.938,0.15453,0.847701,0.000612305,0.00174758,0.339252,4210,3640,9760
467686938,146985623,1037,3,f,750089000,238552,125524000000,38839500,0.000318032,162.813,0.0517798,0.918859,0.000292226,0.000834041,0.28215,9190,2170,3890
467685400,146985623,944,1,f,416334000,920.766,89471200000,60476.2,2.21161e-06,65.6803,0.000145259,0.510009,1.12794e-06,3.21924e-06,0.0272394,12440,2970,4890
467685786,146985623,368,2,f,36891900,16119.1,5839420000,6322200,0.000436929,392.217,0.171371,0.0451926,1.97459e-05,5.63568e-05,0.154883,8080,4430,9920
467686223,146985623,1066,2,f,93658500,0,17493700000,0,0,0,0,0.114732,0,0,0,0,0,0
467685628,146985623,121,2,f,11001600,0,1939600000,0,0,0,0,0.013477,0,0,0,0,0,0
467685432,146985623,987,1,f,2726110000,43006.7,143585000000,5352220,1.57759e-05,124.451,0.00196332,3.33949,5.26832e-05,0.000150363,0.152762,8870,6720,4730
467685269,146985623,737,1,f,121828000,13256.7,5342400000,2864000,0.000108815,216.042,0.0235086,0.149239,1.62394e-05,4.63488e-05,0.156981,5210,4230,5360
467685001,146985623,292,1,f,33059700,574.937,5766570000,177568,1.73909e-05,308.847,0.00537112,0.0404981,7.04298e-07,2.01013e-06,0.0893481,6320,7020,3850
467685289,146985623,778,1,f,928130000,0,241961000000,0,0,0,0,1.13696,0,0,0,0,0,0
467686737,146985623,733,3,f,1444000000,105689,146637000000,39473500,7.31923e-05,373.487,0.0273363,1.7689,0.000129469,0.000369518,0.261324,6530,4120,7600
467686314,146985623,23,3,f,522511000,7616600,106249000000,3702740000,0.0145769,486.141,7.08644,0.640076,0.00933034,0.0266297,0.621544,6200,6390,8120
467685660,146985623,165,2,f,275468000,68821.7,36302600000,15116700,0.000249835,219.65,0.0548762,0.337449,8.43066e-05,0.000240619,0.244912,8450,5730,5770
467686277,146985623,312782566,2,f,44199000,0,9110460000,0,0,0,0,0.0541438,0,0,0,0,0,0
467686860,146985623,932,3,f,514742000,6051.51,5233360000,436744,1.17564e-05,72.1711,0.000848472,0.630559,7.4131e-06,2.11577e-05,0.100105,7890,4610,7060
467684856,146985623,44,1,f,770998000,0,150066000000,0,0,0,0,0.944472,0,0,0,0,0,0
467686766,146985623,791,3,f,52210800,0,13310900000,0,0,0,0,0.0639582,0,0,0,0,0,0
467686398,146985623,169,3,f,139039000,0,10549500000,0,0,0,0,0.170323,0,0,0,0,0,0
467686750,146985623,763,3,f,10713600,3067.35,688117000,496458,0.000286304,161.852,0.046339,0.0131242,3.7575e-06,1.07243e-05,0.0668587,5010,6600,5760
467686343,146985623,81,3,f,2247240000,1306320,79086800000,845008000,0.000581298,646.863,0.37602,2.75287,0.00160024,0.00456723,0.573964,7390,5010,8730
467685828,146985623,441,2,f,8389800,0,899775000,0,0,0,0,0.0102775,0,0,0,0,0,0
467685641,146985623,140,2,f,201443000,2429.13,6927440000,435800,1.20586e-05,179.406,0.00216339,0.246768,2.97568e-06,8.49287e-06,0.0877005,10020,2990,6000
467685866,146985623,511,2,f,35257500,277.711,3389820000,44801.9,7.87665e-06,161.326,0.0012707,0.0431904,3.40196e-07,9.70951e-07,0.0763767,8280,3070,6430
467686533,146985623,381,3,f,1507030000,30527,180893000000,5650060,2.02563e-05,185.084,0.00374913,1.84612,3.73955e-05,0.00010673,0.236099,8220,5070,7880
467685514,146985623,1113,1,f,38918700,0,4260460000,0,0,0,0,0.0476754,0,0,0,0,0,0
467685791,146985623,375,2,f,7023510000,3545660,1801600000000,2343540000,0.000504828,660.959,0.333671,8.60379,0.00434344,0.0123966,0.574339,7710,5930,7710
467685243,146985623,695,1,f,94223900000,4245170,21638600000000,809379000,4.50541e-05,190.659,0.00858995,115.424,0.00520033,0.0148422,0.549707,6580,7000,3690
467687078,146985623,768,3,t,10666.3,1612.34,7780760,2958030,0.151161,1834.63,277.325,1.30662e-05,1.97511e-06,5.63715e-06,0.117375,6710,5900,8180
467685192,146985623,619,1,f,176552000,54524.7,36319100000,14825500,0.00030883,271.905,0.0839725,0.216276,6.67927e-05,0.000190633,0.349422,5740,7160,3920
467685593,146985623,51,2,f,515479000,43369.7,60370800000,11236100,8.41349e-05,259.078,0.0217975,0.631461,5.31279e-05,0.000151632,0.229558,7300,3610,6590
467686111,146985623,910,2,f,46476000,0,9043420000,0,0,0,0,0.0569331,0,0,0,0,0,0
467686361,146985623,117,3,f,256304000,181361,1035190000,10812300,0.000707601,59.6176,0.0421855,0.313972,0.000222167,0.000634085,0.171288,5260,7130,5710
467687084,146985623,991,3,t,10666.3,1612.34,7780760,2958030,0.151161,1834.63,277.325,1.30662e-05,1.97511e-06,5.63715e-06,0.117375,6710,5900,8180
467684942,146985623,194,1,f,1533550000,322633,136589000000,119483000,0.000210383,370.335,0.0779124,1.8786,0.000395226,0.00112801,0.345766,7100,6630,4840
467685965,146985623,677,2,f,858344000,83258.1,221088000000,12168700,9.69984e-05,146.156,0.0141769,1.05147,0.000101991,0.000291092,0.286599,4490,4540,9800
467686772,146985623,800,3,f,364055000,100926,88860100000,49520300,0.000277228,490.658,0.136024,0.445968,0.000123635,0.000352865,0.20535,4340,5060,8750
467686288,146985623,312782612,2,f,51101100,3.93947,14246300000,1842.19,7.70918e-08,467.625,3.605e-05,0.0625988,4.82585e-09,1.37734e-08,0.0015098,7780,1050,8490
467686906,146985623,991,3,f,5569550000,18862600,306168000000,19180200000,0.00338673,1016.84,3.44375,6.8227,0.0231066,0.0659485,0.997505,5660,4580,6890
467686994,146985623,1132,3,f,2789200000,48322.6,204265000000,10019600,1.73249e-05,207.348,0.00359228,3.41678,5.91952e-05,0.000168949,0.305792,10470,3690,4130
467687032,146985623,8,2,t,354240000,285959000,1511800000000,1451910000000,0.807247,5077.32,4098.65,0.433944,0.3503,0.99979,1,6970,6410,7560
467686174,146985623,993,2,f,4267160000,132421,918932000000,33205300,3.10326e-05,250.756,0.00778161,5.22727,0.000162216,0.000462978,0.216189,3890,1200,6220
467686490,146985623,321,3,f,23947200,0,2294570000,0,0,0,0,0.0293353,0,0,0,0,0,0
467686308,146985623,14,3,f,1548000,0,232890000,0,0,0,0,0.0018963,0,0,0,0,0,0
467686558,146985623,429,3,f,1191180000,491.699,60660700000,38530.5,4.12783e-07,78.362,3.23465e-05,1.45919,6.02331e-07,1.71911e-06,0.0269333,12590,6670,7750
467686492,146985623,323,3,f,19393200000,570475,2138660000000,166669000,2.94162e-05,292.158,0.00859417,23.7567,0.000698832,0.00199453,0.280159,8010,5490,6550
467686635,146985623,581,3,f,195343000,3289.83,12783400000,557165,1.68413e-05,169.36,0.00285224,0.239295,4.03005e-06,1.15021e-05,0.10325,5410,4200,6090
467685816,146985623,421,2,f,67813200,244.369,16282700000,27849.5,3.60356e-06,113.965,0.000410679,0.0830712,2.99352e-07,8.54379e-07,0.0124728,9490,1530,9390
467685268,146985623,735,1,f,109950000,111.312,29329600000,26515.8,1.01238e-06,238.211,0.000241161,0.134689,1.36357e-07,3.89176e-07,0.00804789,8710,2620,840
467685779,146985623,356,2,f,6447600,0,530053000,0,0,0,0,0.00789831,0,0,0,0,0,0
