id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464892705,304473503,182305705,2,f,193162000,12340.9,24381000000,2382420,6.38886e-05,193.051,0.0123338,0.236624,1.51176e-05,0.00015136,0.238786,6840,1070,8120
464893333,304473503,980,3,f,76264200,755232,7547420000,135922000,0.00990284,179.974,1.78226,0.0934236,0.000925159,0.00926287,0.355003,7730,6470,6200
464892612,304473503,997,2,f,223771000000,258281000,17728700000000,52639900000,0.00115422,203.809,0.23524,274.12,0.316394,3.1678,1,5860,6620,5830
464891402,304473503,230,1,f,16420500,0,271395000,0,0,0,0,0.0201151,0,0,0,0,0,0
464893276,304473503,906,3,f,198403000,8345.79,10977000000,1456330,4.20648e-05,174.499,0.00734025,0.243044,1.02236e-05,0.000102361,0.13629,7110,960,4660
464891958,304473503,1123,1,f,336921000,738.415,803748000,243418,2.19165e-06,329.649,0.000722476,0.412729,9.04559e-07,9.05661e-06,0.0317601,11710,5170,3480
464892097,304473503,162,2,f,52154100,0,4038630000,0,0,0,0,0.0638888,0,0,0,0,0,0
464892536,304473503,898,2,f,275842000,5843.96,21113400000,1647730,2.11859e-05,281.954,0.00597344,0.337906,7.15885e-06,7.16758e-05,0.112645,10530,4510,6590
464892576,304473503,948,2,f,712816000,54674.1,11439300000,8960880,7.67015e-05,163.896,0.0125711,0.8732,6.69758e-05,0.000670574,0.297621,9580,6960,5720
464892872,304473503,234,3,f,206626000,103843,19604100000,19381700,0.000502565,186.644,0.093801,0.253116,0.000127208,0.00127363,0.566109,8920,2610,1260
464891575,304473503,520,1,f,216714000,19322.8,21915200000,3128790,8.9163e-05,161.922,0.0144374,0.265474,2.36705e-05,0.000236993,0.135509,8270,3390,1220
464893445,304473503,312782562,3,f,151519000,129932,18093300000,26266800,0.000857532,202.158,0.173357,0.18561,0.000159167,0.00159361,0.407299,7450,960,3280
464891928,304473503,1070,1,f,727375000,420784,105193000000,103053000,0.000578497,244.906,0.141678,0.891034,0.00051546,0.00516088,0.522769,6410,2400,1850
464892134,304473503,226,2,f,461876000,2658230,44617300000,508338000,0.00575531,191.232,1.1006,0.565797,0.00325634,0.0326031,0.421723,4930,4940,6170
464892890,304473503,262,3,f,1233410000,311531,101028000000,63775400,0.000252576,204.716,0.0517064,1.51093,0.000381625,0.00382091,0.380677,6100,4090,7460
464892453,304473503,763,2,f,5356800,137727,135322000,20003300,0.0257107,145.239,3.73418,0.00656208,0.000168715,0.00168921,0.371235,4840,6620,5790
464891951,304473503,1107,1,f,338322000,577.623,25924600000,159154,1.70732e-06,275.532,0.000470421,0.414444,7.07589e-07,7.08451e-06,0.0461177,12930,6640,4710
464892734,304473503,312782652,2,f,7186500,0.272581,383797000,36.8958,3.79296e-08,135.357,5.13405e-06,0.00880346,3.33912e-10,3.34319e-09,0.000102177,9120,3050,9740
464893493,304473503,1009,2,t,789534,515681,647605000,534766000,0.653146,1037.01,677.318,0.00096718,0.00063171,0.0063248,1,5870,6980,6120
464892585,304473503,960,2,f,4132880000,31096.8,87703600000,9177910,7.52425e-06,295.14,0.0022207,5.06278,3.80936e-05,0.0003814,0.202922,13070,4400,6320
464891710,304473503,746,1,f,604155000,107303,65067000000,23628200,0.000177609,220.2,0.0391094,0.74009,0.000131447,0.00131607,0.455516,3080,3780,4560
464892803,304473503,125,3,f,609349000,430234,2449980000,73565700,0.000706055,170.99,0.120728,0.746452,0.000527036,0.00527679,0.401698,5620,7030,6610
464892076,304473503,132,2,f,9461700,1105.72,648669000,172462,0.000116862,155.973,0.0182273,0.0115906,1.3545e-06,1.35615e-05,0.0286591,3620,3110,6630
464892258,304473503,423,2,f,625668000,130938,81424600000,31457800,0.000209277,240.249,0.0502787,0.766444,0.000160399,0.00160595,0.398379,7580,2660,8950
464892687,304473503,1113,2,f,38918700,6363.01,2792640000,1115720,0.000163495,175.344,0.0286679,0.0476754,7.79469e-06,7.80419e-05,0.0620147,6060,4330,6100
464891827,304473503,929,1,f,38210400,1.12034,1645600000,180.578,2.93203e-08,161.182,4.72589e-06,0.0468077,1.37242e-09,1.37409e-08,0.000944919,5420,3210,2530
464891961,304473503,1127,1,f,295491000,78175.2,23132400000,13171800,0.000264561,168.491,0.0445761,0.361976,9.57646e-05,0.000958813,0.375712,8970,2620,1260
464891723,304473503,771,1,f,8484380000,2176590,533954000000,451414000,0.000256541,207.395,0.0532054,10.3934,0.00266632,0.0266957,0.555621,9020,5100,5440
464891877,304473503,993,1,f,4267160000,999468,426976000000,177631000,0.000234223,177.725,0.0416274,5.22727,0.00122435,0.0122584,0.39743,2490,2220,4470
464892724,304473503,312782612,2,f,51101100,0,4927110000,0,0,0,0,0.0625988,0,0,0,0,0,0
464891983,304473503,312782578,1,f,30312900,1401.15,1956740000,223319,4.62227e-05,159.383,0.00736713,0.0371333,1.7164e-06,1.7185e-05,0.0414282,9150,1910,1520
464893391,304473503,1065,3,f,42599600000,4871510,2891400000000,1049670000,0.000114356,215.471,0.0246404,52.1846,0.0059676,0.0597488,0.599925,9330,6950,5720
464893404,304473503,1089,3,f,39241600000,4755260,3168270000000,957475000,0.000121179,201.351,0.0243995,48.0709,0.0058252,0.0583229,0.584085,10370,3030,1710
464891505,304473503,386,1,f,2454700000,47033.4,189006000000,11526300,1.91605e-05,245.066,0.0046956,3.00701,5.76159e-05,0.000576861,0.177694,12900,6000,4010
464892742,304473503,10,3,f,2433980000,844549,239669000000,185782000,0.000346983,219.977,0.0763284,2.98162,0.00103457,0.0103583,0.431909,8240,2740,6100
464893353,304473503,1008,3,f,1074100000,46086.9,76270400000,8821270,4.29075e-05,191.405,0.00821273,1.31577,5.64565e-05,0.000565253,0.16381,8800,4000,3170
464893460,304473503,312782624,3,f,38503800,0,2455980000,0,0,0,0,0.0471672,0,0,0,0,0,0
464892310,304473503,523,2,f,356163000,20587800,41676400000,4227100000,0.0578045,205.321,11.8685,0.436299,0.0252201,0.252508,1,5800,6530,5850
464892861,304473503,215,3,f,1035810000,52792.4,87603400000,9674590,5.09674e-05,183.257,0.00934014,1.26887,6.46707e-05,0.000647495,0.186272,7720,2670,4710
464893311,304473503,950,3,f,801248000,605104,130273000000,150719000,0.000755202,249.079,0.188105,0.981529,0.000741252,0.00742156,0.520029,4740,2370,2470
464892568,304473503,938,2,f,363824000,694.584,13423300000,255421,1.90912e-06,367.732,0.000702044,0.445685,8.50865e-07,8.51902e-06,0.0473246,11810,5360,5740
464892676,304473503,1097,2,f,7316870000,193339000,674484000000,39628900000,0.0264238,204.971,5.4161,8.96316,0.23684,2.37129,1,5860,6620,5830
464892033,304473503,51,2,f,515479000,47720.1,42644200000,8704360,9.25744e-05,182.404,0.016886,0.631461,5.84571e-05,0.000585284,0.341139,5870,4870,5760
464893365,304473503,1023,3,f,670059000,191057,80337900000,39032600,0.000285135,204.298,0.0582526,0.820822,0.000234045,0.0023433,0.402695,6640,3990,10300
464893056,304473503,549,3,f,18896600000,25495700,1468510000000,5112910000,0.00134922,200.54,0.270573,23.1483,0.0312322,0.312703,0.756425,5750,4460,5850
464891319,304473503,96,1,f,264705000,0,25174900000,0,0,0,0,0.324264,0,0,0,0,0,0
464892177,304473503,296,2,f,326711000,125137,36329700000,23884000,0.00038302,190.863,0.0731043,0.400221,0.000153292,0.00153479,0.287156,5360,1740,5950
464892011,304473503,14,2,f,774000,0,73418000,0,0,0,0,0.00094815,0,0,0,0,0,0
464893211,304473503,804,3,f,50765400,112744,6046190000,25130700,0.00222089,222.9,0.495036,0.0621876,0.000138112,0.0013828,0.382349,7610,5010,4660
464892355,304473503,607,2,f,603722000,8698.33,54583900000,2491380,1.44078e-05,286.421,0.0041267,0.739559,1.06554e-05,0.000106684,0.116317,10530,5810,8360
464891619,304473503,603,1,f,634974000,3016.96,7435520000,594195,4.75132e-06,196.951,0.000935778,0.777844,3.69578e-06,3.70028e-05,0.049106,6840,2910,3480
464891679,304473503,692,1,f,297112000,139203,26909200000,22346400,0.00046852,160.531,0.075212,0.363962,0.000170523,0.00170731,0.220934,6730,4760,1190
464893181,304473503,753,3,f,847800,1729.98,83063900,396935,0.00204055,229.445,0.468194,0.00103856,2.11922e-06,2.12181e-05,0.0736085,7740,5850,5370
464892630,304473503,1021,2,f,561557000,42900,40377100000,7132120,7.63947e-05,166.25,0.0127006,0.687907,5.25525e-05,0.000526165,0.228971,2810,3050,7300
464891820,304473503,920,1,f,1760560000,95534.4,216738000000,32057700,5.42635e-05,335.562,0.0182088,2.15669,0.00011703,0.00117172,0.372243,11110,2780,5500
464893007,304473503,449,3,f,104830000,732.343,1745890000,126730,6.98599e-06,173.047,0.00120891,0.128417,8.9712e-07,8.98214e-06,0.0253484,6020,2600,5610
464892929,304473503,325,3,f,28058400,71.8732,1685040000,15924.3,2.56156e-06,221.56,0.00056754,0.0343715,8.80447e-08,8.8152e-07,0.0213039,8260,3350,3480
464892254,304473503,414,2,f,34783200,1387,3062190000,231878,3.98756e-05,167.179,0.00666637,0.0426094,1.69908e-06,1.70115e-05,0.0585729,7390,4970,6010
464892577,304473503,949,2,f,134100,0,6432000,0,0,0,0,0.000164273,0,0,0,0,0,0
464892738,304473503,6,3,f,2189590000,23359.1,20569700000,4808880,1.06683e-05,205.868,0.00219625,2.68224,2.86149e-05,0.000286498,0.12728,6240,4040,3310
464891596,304473503,567,1,f,121968000000,29702300,11492100000000,5888340000,0.000243526,198.245,0.0482778,149.411,0.0363853,0.364297,0.584085,10370,3030,1710
464892584,304473503,959,2,f,127209000,1136.69,6576440000,170181,8.93567e-06,149.716,0.00133781,0.155831,1.39245e-06,1.39415e-05,0.0675929,8300,3420,10840
464891354,304473503,149,1,f,181114000,2904890,9311360000,487850000,0.016039,167.941,2.69361,0.221865,0.00355849,0.0356282,0.637797,5780,4130,5450
464893046,304473503,528,3,f,46148500000,3532600,5279360000000,1171570000,7.65486e-05,331.644,0.0253869,56.532,0.00432744,0.0433271,0.699747,11450,1120,4480
464891866,304473503,978,1,f,294982000,0,11420100000,0,0,0,0,0.361353,0,0,0,0,0,0
464891411,304473503,243,1,f,75636000,5461.42,5949220000,942845,7.22066e-05,172.637,0.0124656,0.0926541,6.69024e-06,6.69839e-05,0.129817,7710,2580,1910
464891341,304473503,131,1,f,288920000,20798.3,23328100000,3373560,7.19863e-05,162.204,0.0116765,0.353927,2.54779e-05,0.000255089,0.115179,7370,4840,2010
464893234,304473503,842,3,f,1365950000,124930,91204200000,21649000,9.14604e-05,173.289,0.015849,1.67329,0.00015304,0.00153226,0.282393,9180,1210,4900
464892318,304473503,536,2,f,551686000,38328.9,54125300000,6876010,6.9476e-05,179.395,0.0124636,0.675815,4.69529e-05,0.000470102,0.159159,6480,5950,7930
464892825,304473503,155,3,f,959411000,25988.6,91863200000,4917730,2.70881e-05,189.226,0.00512578,1.17528,3.18361e-05,0.000318749,0.109069,6440,3390,7430
464892153,304473503,255,2,f,183545000,78486.1,21445900000,17156000,0.000427612,218.586,0.0934701,0.224843,9.61455e-05,0.000962627,0.318617,6080,4130,6770
464892433,304473503,721,2,f,429577000,66660.5,40464100000,12241300,0.000155177,183.636,0.028496,0.526232,8.16591e-05,0.000817587,0.357143,9030,1110,8200
464891683,304473503,696,1,f,11501100,44.8832,553225000,5687.15,3.90251e-06,126.71,0.000494487,0.0140888,5.49819e-08,5.50489e-07,0.00512094,8690,2550,870
464893151,304473503,697,3,f,489785000,29152.2,9112070000,4977870,5.95203e-05,170.755,0.0101634,0.599987,3.57114e-05,0.00035755,0.162501,8650,5080,4610
464892548,304473503,911,2,f,3096900,0,82232400,0,0,0,0,0.0037937,0,0,0,0,0,0
464892758,304473503,38,3,f,225509000,10860700,19563400000,2182700000,0.0481607,200.973,9.67899,0.276249,0.0133043,0.133206,0.55118,5880,5490,5870
464892525,304473503,880,2,f,39231000,0,3846940000,0,0,0,0,0.048058,0,0,0,0,0,0
464891633,304473503,621,1,f,170722000,10331.9,14935700000,2429990,6.05187e-05,235.193,0.0142336,0.209134,1.26565e-05,0.00012672,0.150962,9850,5220,4050
464892868,304473503,229,3,f,1440580000,0,2095790000,0,0,0,0,1.76472,0,0,0,0,0,0
464892720,304473503,312782594,2,f,37917000,0,2858400000,0,0,0,0,0.0464483,0,0,0,0,0,0
464892834,304473503,169,3,f,139039000,16749.1,13426800000,5090880,0.000120463,303.949,0.0366147,0.170323,2.05176e-05,0.000205427,0.181772,11560,5140,5480
464892916,304473503,305,3,f,145964000,222.56,9308050000,34651.9,1.52476e-06,155.697,0.0002374,0.178806,2.72635e-07,2.72968e-06,0.0164634,8560,1840,2620
464891975,304473503,312782546,1,f,267763000,132474,28202100000,27880100,0.000494745,210.457,0.104122,0.328009,0.000162281,0.00162479,0.407299,7450,960,3280
464892434,304473503,723,2,f,738396000,215847,94038000000,45711600,0.000292319,211.778,0.0619067,0.904535,0.000264413,0.00264735,0.32804,3430,4640,8020
464891404,304473503,233,1,f,98637300,151738,12472200000,27921800,0.00153834,184.013,0.283075,0.120831,0.000185879,0.00186106,0.329381,8360,1800,1900
464891647,304473503,642,1,f,45219600,23351.7,2307700000,4557810,0.000516406,195.182,0.100793,0.055394,2.86058e-05,0.000286406,0.151106,9660,6610,5140
464893064,304473503,571,3,f,949925000,17109400,78117300000,3296110000,0.0180113,192.649,3.46986,1.16366,0.020959,0.209845,0.756425,5750,4460,5850
464892958,304473503,366,3,f,157646000,59265.8,17613000000,11396800,0.000375943,192.299,0.0722934,0.193116,7.26007e-05,0.000726892,0.228817,6770,4900,6040
464892522,304473503,877,2,f,90230400,19875.1,3690280000,3296000,0.00022027,165.836,0.0365287,0.110532,2.4347e-05,0.000243766,0.160736,9370,5090,6150
464893255,304473503,877,3,f,180461000,26763.8,7065390000,4577130,0.000148308,171.019,0.0253636,0.221064,3.27857e-05,0.000328257,0.193978,9700,5090,5220
464893122,304473503,654,3,f,452430000,523291,73807400000,141985000,0.00115662,271.33,0.313827,0.554227,0.000641032,0.00641813,0.450506,5740,2360,1880
464893449,304473503,312782578,3,f,60625800,8078.56,2937670000,1503280,0.000133253,186.083,0.024796,0.0742666,9.89623e-06,9.90829e-05,0.161207,8770,1820,9960
464892206,304473503,338,2,f,10008000,7748.33,161390000,1632130,0.000774214,210.643,0.163083,0.0122598,9.4917e-06,9.50327e-05,0.278192,5940,3330,5860
464892397,304473503,669,2,f,6003480000,267885,414099000000,48118800,4.46216e-05,179.625,0.00801516,7.35426,0.000328159,0.00328559,0.41427,7420,290,7240
464893522,304473503,1097,3,t,166720000,81010500,120888000000,94434900000,0.485906,1165.71,566.426,0.204233,0.0992379,0.993588,1,5860,6620,5830
464892372,304473503,629,2,f,324571000,13917.5,38275000000,2895420,4.28799e-05,208.041,0.00892077,0.397599,1.7049e-05,0.000170698,0.141048,6430,4140,6770
464893349,304473503,1004,3,f,78892200,1236300,4412850000,185330000,0.0156708,149.906,2.34915,0.0966429,0.00151447,0.0151632,0.45853,7540,6510,6180
464893094,304473503,613,3,f,304970000,62100,34491900000,12324500,0.000203626,198.462,0.0404121,0.373589,7.60725e-05,0.000761652,0.316918,8640,1840,1910
464893023,304473503,482,3,f,308014000,135028,3417960000,25396200,0.000438381,188.082,0.0824514,0.377317,0.000165409,0.0016561,0.324838,8980,3170,3380
464892722,304473503,312782604,2,f,52810200,4084.11,1610830000,651787,7.73356e-05,159.591,0.0123421,0.0646925,5.00303e-06,5.00913e-05,0.0592666,7550,770,8700
464893377,304473503,1041,3,f,5020320000,44627.6,320523000000,12859700,8.88939e-06,288.155,0.00256152,6.14989,5.46688e-05,0.000547354,0.250087,11110,4490,2590
464893369,304473503,1029,3,f,96202800,0,3662220000,0,0,0,0,0.117848,0,0,0,0,0,0
464892841,304473503,181,3,f,345728000,1055760,35560700000,214536000,0.00305374,203.205,0.620535,0.423517,0.00129331,0.0129489,0.426121,6010,5200,5690
464891287,304473503,31,1,f,2083250000,515257,218550000000,101008000,0.000247333,196.034,0.0484856,2.55199,0.00063119,0.00631959,0.347972,5160,2470,5310
464892386,304473503,649,2,f,10369800,0,418747000,0,0,0,0,0.012703,0,0,0,0,0,0
464891814,304473503,911,1,f,3096900,498.302,73980300,146865,0.000160904,294.731,0.0474232,0.0037937,6.1042e-07,6.11164e-06,0.0397936,9860,3660,4820
464892856,304473503,207,3,f,41034600,0,398316000,0,0,0,0,0.0502674,0,0,0,0,0,0
464892965,304473503,377,3,f,130779000,9589.64,10743500000,1889330,7.3327e-05,197.018,0.0144467,0.160204,1.17473e-05,0.000117616,0.30303,10100,1970,2720
464891871,304473503,985,1,f,8038890000,2083990,862851000000,420671000,0.000259239,201.858,0.0523295,9.84765,0.00255289,0.02556,0.495188,3750,2350,3840
464892273,304473503,448,2,f,125989000,8135.73,16014800000,1612270,6.45748e-05,198.171,0.0127969,0.154337,9.96627e-06,9.97842e-05,0.0872277,2940,4630,7720
464892275,304473503,450,2,f,143347000,3455.85,5225220000,676625,2.41084e-05,195.791,0.0047202,0.1756,4.23342e-06,4.23858e-05,0.109947,5500,1050,8350
464891342,304473503,132,1,f,9461700,0,377529000,0,0,0,0,0.0115906,0,0,0,0,0,0
464891390,304473503,209,1,f,63508500,0,5251990000,0,0,0,0,0.0777979,0,0,0,0,0,0
464892893,304473503,269,3,f,137700000,21640.7,7664770000,3833660,0.000157158,177.151,0.0278407,0.168683,2.65098e-05,0.000265421,0.234986,10140,1980,2730
464892150,304473503,251,2,f,275453000,76162.2,19640000000,13879600,0.000276498,182.237,0.0503882,0.33743,9.32987e-05,0.000934124,0.307268,7850,2620,10350
464892012,304473503,15,2,f,120984000,4488320,12028900000,972020000,0.0370984,216.566,8.03427,0.148206,0.00549819,0.055049,0.664461,5770,4790,6130
464891466,304473503,330,1,f,8700300,0,295977000,0,0,0,0,0.0106579,0,0,0,0,0,0
464891583,304473503,534,1,f,73809900,0,6991680000,0,0,0,0,0.0904171,0,0,0,0,0,0
464892365,304473503,619,2,f,176552000,28858,11140700000,4591420,0.000163453,159.104,0.026006,0.216276,3.5351e-05,0.000353941,0.175851,6130,6850,7880
464892483,304473503,814,2,f,103431000,19005.7,10827400000,3321790,0.000183753,174.778,0.0321161,0.126703,2.3282e-05,0.000233104,0.280243,3440,4710,5960
464893294,304473503,930,3,f,368577000,1254.64,27899700000,292520,3.40401e-06,233.151,0.000793648,0.451507,1.53694e-06,1.53881e-05,0.0419013,7580,4210,4690
464891400,304473503,226,1,f,461876000,213574,44194300000,37752300,0.000462406,176.764,0.0817369,0.565797,0.000261628,0.00261947,0.43626,4530,5510,5290
464891806,304473503,903,1,f,41083200,0,1638140000,0,0,0,0,0.0503269,0,0,0,0,0,0
464893236,304473503,844,3,f,3427570000,269397,277703000000,49134400,7.85973e-05,182.386,0.0143351,4.19877,0.000330012,0.00330414,0.30736,4220,2360,3860
464893065,304473503,573,3,f,109660000,81660.9,12559000000,16888400,0.000744676,206.812,0.154008,0.134333,0.000100035,0.00100157,0.350107,9130,1880,1920
464892239,304473503,386,2,f,2454700000,73832.7,215519000000,21521300,3.00781e-05,291.487,0.00876738,3.00701,9.04451e-05,0.000905553,0.353491,12200,5910,7660
464892781,304473503,84,3,f,227110000,29264.3,18733000000,4386010,0.000128856,149.876,0.0193123,0.278209,3.58488e-05,0.000358925,0.153105,2960,3040,6550
464892205,304473503,337,2,f,887950000,199321,76979900000,38577700,0.000224473,193.546,0.0434458,1.08774,0.000244168,0.00244465,0.222564,6310,1040,7350
464891501,304473503,380,1,f,11023200,0,124011000,0,0,0,0,0.0135034,0,0,0,0,0,0
464893516,304473503,803,3,t,44853.2,7095.46,10217900,5218430,0.158193,735.461,116.345,5.49452e-05,8.69193e-06,8.70253e-05,0.452011,5490,6170,6240
464891445,304473503,301,1,f,319407000,18681.6,8744370000,3727960,5.84884e-05,199.552,0.0116715,0.391274,2.2885e-05,0.000229129,0.117857,7540,5660,3540
464891525,304473503,425,1,f,287651000,50079.6,26143900000,9140720,0.000174098,182.524,0.0317771,0.352372,6.13475e-05,0.000614222,0.30303,10100,1970,2720
464892342,304473503,588,2,f,246776000,17867.3,18935000000,3327970,7.24026e-05,186.261,0.0134858,0.302301,2.18874e-05,0.000219141,0.140873,4960,2430,5720
464891518,304473503,412,1,f,312751000,67067.7,45621800000,14258800,0.000214444,212.604,0.0455916,0.38312,8.21579e-05,0.00082258,0.403162,3120,4650,3660
464892638,304473503,1031,2,f,191085000,6770.36,7672650000,1310460,3.54311e-05,193.558,0.00685798,0.234079,8.29369e-06,8.30379e-05,0.114824,6650,4880,8230
464892760,304473503,41,3,f,279661000,2.40119,17251400000,491.215,8.58609e-09,204.571,1.75647e-06,0.342584,2.94146e-09,2.94505e-08,0.00116776,9450,560,7130
464893089,304473503,608,3,f,142882000,20688.6,11229600000,3664680,0.000144794,177.136,0.0256483,0.175031,2.53435e-05,0.000253744,0.299306,2570,3010,6600
464893271,304473503,901,3,f,1496460000,64.5986,2231250000,7812.94,4.31677e-08,120.946,5.22097e-06,1.83316,7.91333e-08,7.92297e-07,0.0160118,9390,5950,7480
464893410,304473503,1098,3,f,316057000,2666.05,25766200000,763659,8.43536e-06,286.438,0.00241621,0.387169,3.26591e-06,3.26989e-05,0.107381,12550,5960,4050
464891815,304473503,912,1,f,54815400,0,3782570000,0,0,0,0,0.0671489,0,0,0,0,0,0
464891534,304473503,441,1,f,8389800,0,527049000,0,0,0,0,0.0102775,0,0,0,0,0,0
464892605,304473503,987,2,f,2726110000,1015510,196304000000,218476000,0.000372514,215.138,0.0801418,3.33949,0.001244,0.0124552,0.515957,9490,5880,6110
464891320,304473503,97,1,f,197117000,14368.8,10538300000,2694000,7.28948e-05,187.489,0.013667,0.241468,1.76018e-05,0.000176233,0.340706,7600,4070,600
464892505,304473503,847,2,f,327571000,15183.7,38048600000,3185180,4.63523e-05,209.777,0.00972363,0.401275,1.86e-05,0.000186227,0.249663,7470,3310,10360
464891327,304473503,113,1,f,235825000,21443.3,18193400000,3717460,9.09286e-05,173.363,0.0157636,0.288886,2.6268e-05,0.000263,0.190831,5890,910,3910
464891422,304473503,260,1,f,73823400,31942.8,4781850000,5962590,0.000432692,186.664,0.0807683,0.0904337,3.913e-05,0.000391777,0.491196,5950,7170,3890
464893506,304473503,286,3,t,27949100,20673900,31370500000,28542800000,0.7397,1380.62,1021.24,0.0342376,0.0253256,0.253564,1,5860,6620,5830
464891471,304473503,337,1,f,885876000,232500,85826000000,45790600,0.000262452,196.949,0.0516896,1.0852,0.000284812,0.00285159,0.383299,6850,960,3960
464893147,304473503,693,3,f,420098000,8148130,30913800000,1353450000,0.0193958,166.105,3.22174,0.514621,0.00998146,0.0999363,0.58498,7130,6830,5940
464891317,304473503,93,1,f,27935100,0.975905,123177000,194.726,3.49347e-08,199.533,6.97064e-06,0.0342205,1.19548e-09,1.19694e-08,0.000731721,9510,5510,3700
464892511,304473503,856,2,f,4897680000,14397300,379126000000,2853450000,0.00293961,198.194,0.582612,5.99966,0.0176366,0.176581,0.756425,5750,4460,5850
464893219,304473503,819,3,f,59992200,0,3008590000,0,0,0,0,0.0734904,0,0,0,0,0,0
464892013,304473503,17,2,f,942571000,394810,111116000000,84020100,0.000418865,212.812,0.0891393,1.15465,0.000483642,0.00484231,0.380762,8250,2740,6100
464891898,304473503,1022,1,f,725090000,321197,59010700000,64988400,0.000442975,202.332,0.089628,0.888236,0.000393466,0.00393946,0.461065,6120,4790,3300
464892986,304473503,413,3,f,216560000,0,289207000,0,0,0,0,0.265286,0,0,0,0,0,0
464893116,304473503,645,3,f,18093500000,2241270,2445520000000,766395000,0.000123872,341.947,0.0423576,22.1645,0.00274555,0.027489,0.699747,11450,1120,4480
464892708,304473503,312782546,2,f,267763000,37563.5,20244900000,6949620,0.000140286,185.01,0.0259544,0.328009,4.60152e-05,0.000460713,0.280595,7620,1050,8150
464893052,304473503,540,3,f,411379000,38245.6,19204600000,6685220,9.29692e-05,174.797,0.0162507,0.50394,4.68509e-05,0.00046908,0.190566,6680,5500,1140
464891976,304473503,312782550,1,f,38745000,683.676,2729250000,125769,1.76455e-05,183.96,0.00324606,0.0474626,8.37503e-07,8.38523e-06,0.0190357,7440,680,2940
464892493,304473503,831,2,f,2900700,0.683535,163528000,136.707,2.35645e-07,200,4.7129e-05,0.00355336,8.3733e-10,8.38351e-09,0.000303809,4440,4630,8560
464891465,304473503,329,1,f,2784240000,740125,303955000000,165386000,0.000265827,223.457,0.059401,3.41069,0.000906653,0.00907758,0.522769,6410,2400,1850
464891953,304473503,1111,1,f,175828000,111167,21770500000,22102400,0.000632252,198.821,0.125705,0.215389,0.00013618,0.00136346,0.489295,7290,970,3950
464893346,304473503,998,3,f,324893000,7653.84,31670900000,1346680,2.3558e-05,175.948,0.004145,0.397994,9.37595e-06,9.38738e-05,0.106302,5030,6330,7500
464893489,304473503,809,2,t,7338.06,2999.77,3568100,2892470,0.408796,964.231,394.173,8.98912e-06,3.67472e-06,3.67919e-05,0.237793,5490,6170,6250
464891381,304473503,194,1,f,1533550000,299370,105128000000,50215800,0.000195214,167.738,0.0327448,1.8786,0.000366729,0.00367176,0.199225,7610,5010,5100
464893199,304473503,784,3,f,3529520000,198979,26910900000,41401500,5.63756e-05,208.07,0.0117301,4.32366,0.000243749,0.00244046,0.42539,8020,5980,4230
464892656,304473503,1061,2,f,30253500,3388.38,2480300000,570796,0.000112,168.457,0.0188671,0.0370605,4.15076e-06,4.15582e-05,0.063334,7980,2710,6230
464892561,304473503,930,2,f,184288000,0,13978100000,0,0,0,0,0.225753,0,0,0,0,0,0
464891783,304473503,867,1,f,392236000,36102.1,22039800000,8641590,9.20418e-05,239.365,0.0220316,0.480489,4.42251e-05,0.00044279,0.519951,9860,5050,4040
464892818,304473503,146,3,f,2306160000,974392,169301000000,191378000,0.000422516,196.408,0.0829856,2.82505,0.00119363,0.0119509,0.555621,9020,5100,5440
464893474,304473503,141,2,t,65429200,40682200,59765500000,50767100000,0.621774,1247.9,775.909,0.0801508,0.0498357,0.498964,1,5860,6620,5830
464893513,304473503,523,3,t,18221200,8046370,11150600000,7868260000,0.441594,977.865,431.819,0.022321,0.0098568,0.0986881,1,5800,6530,5850
464893102,304473503,623,3,f,48336000000,27044800,4638410000000,5146150000,0.000559516,190.283,0.106466,59.2117,0.0331298,0.331702,0.637712,5680,4790,8850
464892581,304473503,954,2,f,153720000,38530.4,13515800000,6865420,0.000250653,178.182,0.0446618,0.188307,4.71997e-05,0.000472572,0.200935,7890,2650,9690
464893417,304473503,1107,3,f,676643000,14449.5,53676200000,4188620,2.13547e-05,289.879,0.00619029,0.828888,1.77006e-05,0.000177222,0.243861,12500,5910,6230
464891992,304473503,312782616,1,f,138020000,7687.74,18033700000,1583550,5.57e-05,205.983,0.0114733,0.169075,9.41748e-06,9.42896e-05,0.141243,8120,1420,2590
464891531,304473503,436,1,f,121828000,25072.1,5531880000,4150690,0.0002058,165.55,0.0340702,0.149239,3.07134e-05,0.000307508,0.122789,5480,4610,5340
464891875,304473503,990,1,f,118723000,6764.12,14537600000,1426490,5.69741e-05,210.89,0.0120153,0.145435,8.28604e-06,8.29614e-05,0.402371,6720,3970,1160
464892056,304473503,101,2,f,339016000,6151.26,27327600000,1760150,1.81444e-05,286.144,0.00519192,0.415295,7.53529e-06,7.54447e-05,0.116317,10530,5810,8360
464892418,304473503,697,2,f,244893000,19457.3,5750120000,3161380,7.94525e-05,162.477,0.0129092,0.299994,2.38352e-05,0.000238643,0.0986943,8570,5150,6410
464892860,304473503,214,3,f,578885000,45976.2,33060400000,9872770,7.9422e-05,214.737,0.0170548,0.709135,5.63209e-05,0.000563895,0.182389,8960,4330,5120
