id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479639131,478780588,849,3,f,38484000,1.17564,6825750000,434.302,3.05489e-08,369.417,1.12853e-05,0.0471429,1.44016e-09,3.60387e-07,0.000739251,4660,4370,2590
479637705,478780588,911,1,f,3096900,0,372604000,0,0,0,0,0.0037937,0,0,0,0,0,0
479638323,478780588,721,2,f,429577000,0,128516000000,0,0,0,0,0.526232,0,0,0,0,0,0
479638640,478780588,23,3,f,522511000,27522.9,114273000000,10074000,5.26743e-05,366.022,0.01928,0.640076,3.37156e-05,0.00843702,0.156066,5890,6310,8350
479638438,478780588,911,2,f,3096900,0,280273000,0,0,0,0,0.0037937,0,0,0,0,0,0
479638295,478780588,679,2,f,304778000,0,25261200000,0,0,0,0,0.373353,0,0,0,0,0,0
479637952,478780588,114,2,f,87211800,0,12919000000,0,0,0,0,0.106834,0,0,0,0,0,0
479638902,478780588,453,3,f,27600700000,480863,7592190000000,171112000,1.74222e-05,355.843,0.00619956,33.8108,0.000589057,0.147406,0.428923,4010,4100,9630
479637361,478780588,335,1,f,120500000,22575.3,25743700000,13418600,0.000187347,594.393,0.111358,0.147613,2.76548e-05,0.00692036,0.239011,6600,4790,1650
479639093,478780588,791,3,f,52210800,0,14362300000,0,0,0,0,0.0639582,0,0,0,0,0,0
479637467,478780588,523,1,f,374384000,0,79000000000,0,0,0,0,0.45862,0,0,0,0,0,0
479637868,478780588,312782558,1,f,31173300,0,9031100000,0,0,0,0,0.0381873,0,0,0,0,0,0
479638606,478780588,312782578,2,f,30312900,257.824,8187800000,92575.6,8.50543e-06,359.065,0.003054,0.0371333,3.15835e-07,7.90347e-05,0.0284786,9160,2030,9990
479639092,478780588,788,3,f,645133000,3244.62,140345000000,1189270,5.02939e-06,366.537,0.00184345,0.790287,3.97466e-06,0.000994623,0.0659802,7630,7260,8560
479637230,478780588,128,1,f,2195910000,0,205321000000,0,0,0,0,2.68999,0,0,0,0,0,0
479637639,478780588,810,1,f,129384000,81308.3,21900000000,38365300,0.000628426,471.85,0.296523,0.158495,9.96026e-05,0.0249246,0.251364,4510,2660,4990
479637921,478780588,48,2,f,977291000,18771000,225751000000,13722300000,0.0192072,731.036,14.0411,1.19718,0.0229945,5.75415,0.971069,4960,2360,5900
479638630,478780588,8,3,f,400985000000,37654200,86667200000000,23596200000,9.39042e-05,626.655,0.0588456,491.206,0.0461264,11.5427,0.971069,4960,2360,5900
479638566,478780588,1097,2,f,7483590000,342926,1201740000000,145662000,4.58237e-05,424.763,0.0194642,9.1674,0.000420084,0.105122,0.311792,6240,6130,6770
479638618,478780588,312782628,2,f,482602000,8470.27,113075000000,2826930,1.75512e-05,333.747,0.00585767,0.591188,1.03761e-05,0.00259652,0.158214,9970,2440,9920
479639081,478780588,771,3,f,16968800000,149614,1557210000000,53125200,8.81702e-06,355.082,0.00313077,20.7867,0.000183277,0.0458634,0.227651,8650,6360,5790
479638162,478780588,445,2,f,231073000,0,24327000000,0,0,0,0,0.283065,0,0,0,0,0,0
479637333,478780588,295,1,f,728604000,0,195142000000,0,0,0,0,0.89254,0,0,0,0,0,0
479637178,478780588,31,1,f,2083250000,1066550,435220000000,586224000,0.000511963,549.646,0.281398,2.55199,0.00130652,0.326945,0.322436,4590,1900,5310
479637867,478780588,312782554,1,f,71386200,0,17939400000,0,0,0,0,0.0874481,0,0,0,0,0,0
479639014,478780588,656,3,f,1689320000,100601,280523000000,36858100,5.95514e-05,366.378,0.0218183,2.06941,0.000123237,0.0308388,0.289157,4720,1400,5820
479638157,478780588,440,2,f,84699900,0,12770800000,0,0,0,0,0.103757,0,0,0,0,0,0
479638339,478780588,754,2,f,1708760000,6412.97,402018000000,2307890,3.753e-06,359.878,0.00135062,2.09323,7.85589e-06,0.00196586,0.115552,5410,7270,8030
479638036,478780588,246,2,f,192125000,0,17696900000,0,0,0,0,0.235353,0,0,0,0,0,0
479638468,478780588,950,2,f,400624000,0,152101000000,0,0,0,0,0.490765,0,0,0,0,0,0
479637325,478780588,281,1,f,56241900,0,13677100000,0,0,0,0,0.0688963,0,0,0,0,0,0
479637897,478780588,8,2,f,200461000000,32639700,43519600000000,21191700000,0.000162823,649.262,0.105715,245.564,0.0399836,10.0055,0.971069,4960,2360,5900
479639272,478780588,1047,3,f,727987000,0,251612000000,0,0,0,0,0.891784,0,0,0,0,0,0
479637685,478780588,886,1,f,2162850000,4022.77,435952000000,1570200,1.85994e-06,390.327,0.000725985,2.64949,4.9279e-06,0.00123316,0.120373,9280,970,5040
479637896,478780588,7,2,f,496574000,0,46813100000,0,0,0,0,0.608303,0,0,0,0,0,0
479637939,478780588,88,2,f,352210000,41.734,82427400000,18579.3,1.18492e-07,445.184,5.27507e-05,0.431457,5.11241e-08,1.27933e-05,0.00895746,6160,6030,6740
479638875,478780588,409,3,f,1044210000,6933.91,292508000000,2247360,6.64032e-06,324.111,0.0021522,1.27916,8.49404e-06,0.00212556,0.0589879,9330,1470,9420
479637601,478780588,746,1,f,604155000,39217.1,213567000000,20000000,6.49123e-05,509.983,0.0331042,0.74009,4.80409e-05,0.0120218,0.236809,2660,3920,5590
479637698,478780588,904,1,f,753540000,27717.7,146555000000,9290300,3.67833e-05,335.176,0.0123289,0.923087,3.39542e-05,0.00849672,0.230215,5140,7080,4790
479638142,478780588,412,2,f,312751000,0,94950700000,0,0,0,0,0.38312,0,0,0,0,0,0
479637625,478780588,788,1,f,322566000,247.318,64495800000,61062.4,7.66718e-07,246.899,0.000189302,0.395144,3.02964e-07,7.5814e-05,0.0354184,7300,7300,2980
479638793,478780588,286,3,f,88061400,0,11847200000,0,0,0,0,0.107875,0,0,0,0,0,0
479638187,478780588,494,2,f,59867100,274.625,16739400000,103057,4.58724e-06,375.264,0.00172143,0.0733372,3.36415e-07,8.41848e-05,0.0337947,8100,2520,5780
479638495,478780588,987,2,f,2726110000,20076.6,286202000000,6738600,7.36456e-06,335.644,0.00247187,3.33949,2.45939e-05,0.00615439,0.169956,9440,6460,6440
479638835,478780588,344,3,f,410760000,4448.29,108370000000,2260430,1.08294e-05,508.156,0.00550303,0.503181,5.44916e-06,0.0013636,0.171377,5180,5130,2310
479638050,478780588,269,2,f,68850000,96.293,12117600000,32203,1.39859e-06,334.427,0.000467727,0.0843413,1.17959e-07,2.95181e-05,0.00925749,10010,1920,9370
479638314,478780588,704,2,f,215940000,20617.7,58340300000,6256390,9.54789e-05,303.448,0.0289729,0.264526,2.52567e-05,0.00632024,0.320836,4010,5280,9200
479638286,478780588,667,2,f,54630000,0,7582330000,0,0,0,0,0.0669218,0,0,0,0,0,0
479637678,478780588,874,1,f,38079900,2320.5,3644720000,655604,6.09377e-05,282.527,0.0172165,0.0466479,2.84261e-06,0.000711338,0.0902972,9460,3570,3420
479637487,478780588,567,1,f,122044000000,4199100,29186100000000,2048090000,3.44064e-05,487.744,0.0167815,149.504,0.00514389,1.28721,0.392968,4700,7150,3250
479638048,478780588,263,2,f,29812500,0,4446190000,0,0,0,0,0.0365203,0,0,0,0,0,0
479638224,478780588,575,2,f,108296000,29560.3,22023200000,12538000,0.000272958,424.149,0.115775,0.132663,3.62114e-05,0.00906157,0.245286,6740,3250,6430
479637373,478780588,351,1,f,670962000,4616.01,160892000000,1973080,6.8797e-06,427.442,0.00294067,0.821928,5.65462e-06,0.00141502,0.134196,5420,5470,4450
479638125,478780588,380,2,f,11023200,0,382357000,0,0,0,0,0.0135034,0,0,0,0,0,0
479637725,478780588,938,1,f,363824000,0,21712400000,0,0,0,0,0.445685,0,0,0,0,0,0
479638801,478780588,296,3,f,644194000,7250600,161848000000,6111740000,0.0112553,842.93,9.48742,0.789138,0.00888198,2.22263,0.971069,4960,2360,5900
479639058,478780588,723,3,f,1476790000,0.00825296,391857000000,2.87203,5.58843e-12,348,1.94478e-09,1.80907,1.01099e-11,2.5299e-09,7.43026e-06,2220,3380,6810
479639360,478780588,31,2,t,16133000,3214240,14417800000,8247150000,0.199233,2565.82,511.196,0.019763,0.00393744,0.985308,0.969232,4960,2360,5900
479638999,478780588,632,3,f,1427610000,55.8755,225589000000,17479,3.91393e-08,312.82,1.22436e-05,1.74882,6.84475e-08,1.71284e-05,0.0152224,8330,4050,8400
479637874,478780588,312782582,1,f,55950300,0.0704589,12762800000,25.0065,1.25931e-09,354.909,4.46942e-07,0.0685391,8.63122e-11,2.15988e-08,7.82877e-05,9390,1930,1650
479638519,478780588,1020,2,f,533321000,5055.73,118229000000,3422360,9.47971e-06,676.928,0.00641708,0.653318,6.19327e-06,0.00154981,0.162685,6830,3430,7590
479637944,478780588,97,2,f,197117000,764.798,47924300000,219025,3.87992e-06,286.383,0.00111114,0.241468,9.36877e-07,0.000234445,0.0272016,7410,4230,10810
479638653,478780588,46,3,f,243878000,1241.07,18612900000,739603,5.08889e-06,595.939,0.00303267,0.298751,1.52031e-06,0.000380444,0.0684561,6630,5260,6240
479639312,478780588,1114,3,f,68968800,0,21676900000,0,0,0,0,0.0844868,0,0,0,0,0,0
479638689,478780588,119,3,f,1439070000,57796.4,387980000000,20415000,4.01623e-05,353.223,0.0141862,1.76286,7.08006e-05,0.0177172,0.320836,4010,5280,9200
479638992,478780588,622,3,f,75229200,1215.77,8701260000,355385,1.61609e-05,292.313,0.00472403,0.0921558,1.48932e-06,0.000372688,0.0933724,7320,1170,6330
479639250,478780588,1016,3,f,3326620000,116324,212846000000,41174300,3.49677e-05,353.961,0.0123772,4.07512,0.000142497,0.0356586,0.243669,590,5900,4710
479638874,478780588,406,3,f,305833000,225.52,45386700000,83696.5,7.37398e-07,371.126,0.000273668,0.374645,2.76262e-07,6.91321e-05,0.0251126,7260,5060,5410
479638432,478780588,905,2,f,82254600,0,22518500000,0,0,0,0,0.100762,0,0,0,0,0,0
479638796,478780588,289,3,f,818762000,0,226424000000,0,0,0,0,1.00298,0,0,0,0,0,0
479637972,478780588,141,2,f,995206000,42830.9,187133000000,20506400,4.30372e-05,478.775,0.0206052,1.21913,5.24679e-05,0.0131296,0.275899,5730,3620,5820
479638525,478780588,1027,2,f,80088300,138.886,20865900000,37921.3,1.73417e-06,273.038,0.000473494,0.0981082,1.70136e-07,4.25749e-05,0.0151358,8860,2730,10570
479638642,478780588,27,3,f,63815400,46.9075,5845130000,16664.2,7.3505e-07,355.257,0.000261132,0.0781739,5.74617e-08,1.43793e-05,0.0101762,7380,3430,3070
479638853,478780588,372,3,f,8803800,0,616940000,0,0,0,0,0.0107847,0,0,0,0,0,0
479638350,478780588,774,2,f,173773000,103458,36434500000,52954200,0.000595364,511.842,0.304732,0.212872,0.000126736,0.0317146,0.274779,8560,610,6840
479637737,478780588,952,1,f,817575000,1547.52,177728000000,759758,1.89281e-06,490.953,0.000929282,1.00153,1.89571e-06,0.000474383,0.0534792,5780,5150,2140
479638213,478780588,549,2,f,9448300000,1921660,2006630000000,1121830000,0.000203387,583.783,0.118734,11.5742,0.00235404,0.589076,0.408597,6300,5210,5900
479639181,478780588,926,3,f,2696780000,5737.86,447707000000,3739340,2.12767e-06,651.695,0.00138659,3.30356,7.02888e-06,0.00175891,0.115413,9900,4360,1650
479637750,478780588,970,1,f,68841900,0,4256650000,0,0,0,0,0.0843313,0,0,0,0,0,0
479637415,478780588,423,1,f,625668000,551.88,228116000000,214106,8.82065e-07,387.958,0.000342204,0.766444,6.76053e-07,0.000169176,0.0356863,7850,5200,2340
479638167,478780588,452,2,f,73296000,37.2824,12624100000,12976.2,5.08656e-07,348.052,0.000177039,0.0897876,4.5671e-08,1.14287e-05,0.0179804,5410,4660,5820
479637198,478780588,68,1,f,282910000,747.496,60669800000,215360,2.64217e-06,288.108,0.000761231,0.346564,9.15683e-07,0.000229141,0.025575,1840,2730,5280
479639280,478780588,1061,3,f,60507000,2324.71,11840200000,1384100,3.84205e-05,595.386,0.022875,0.0741211,2.84777e-06,0.000712628,0.162534,7790,2900,6150
479637983,478780588,156,2,f,367270000,0,94988800000,0,0,0,0,0.449906,0,0,0,0,0,0
479638804,478780588,302,3,f,1945660000,38410.4,305484000000,12763000,1.97416e-05,332.281,0.00655974,2.38344,4.70528e-05,0.0117745,0.264282,8520,2080,4310
479637172,478780588,21,1,f,569020000,26480.4,38750900000,8777980,4.65369e-05,331.49,0.0154265,0.697049,3.24385e-05,0.00811743,0.192642,4580,6230,2430
479637554,478780588,669,1,f,6003480000,83760.4,1582150000000,27510100,1.3952e-05,328.438,0.00458237,7.35426,0.000102607,0.0256763,0.201051,9940,860,4040
479637629,478780588,795,1,f,2067420000,358.374,369608000000,142728,1.73343e-07,398.267,6.90369e-05,2.53259,4.39008e-07,0.000109858,0.0298443,9870,3260,5610
479637992,478780588,170,2,f,325300000,10254.2,58474900000,4547990,3.15224e-05,443.523,0.0139809,0.398493,1.25614e-05,0.00314339,0.129694,6840,3100,7860
479637809,478780588,1054,1,f,161693000,19774.6,30481500000,9867060,0.000122297,498.976,0.0610234,0.198074,2.42239e-05,0.00606181,0.238895,3580,3340,5080
479639376,478780588,935,2,t,931.287,63.4805,267104,39544.7,0.0681643,622.942,42.4624,1.14083e-06,7.77636e-08,1.94596e-05,0.032423,4580,2190,5920
479638152,478780588,430,2,f,620932000,6962.13,93214500000,2964190,1.12124e-05,425.759,0.00477377,0.760642,8.52861e-06,0.00213421,0.0894577,8410,560,6100
479638216,478780588,558,2,f,149467000,64592,37099900000,23815300,0.00043215,368.703,0.159335,0.183097,7.91252e-05,0.0198004,0.2494,5260,2390,9870
479638068,478780588,298,2,f,150990000,1056.95,19880300000,452265,7.00014e-06,427.895,0.00299533,0.184963,1.29477e-06,0.000324004,0.0816234,4980,7050,6500
479637930,478780588,67,2,f,24652800,0,3796970000,0,0,0,0,0.0301997,0,0,0,0,0,0
479638022,478780588,223,2,f,110413000,574.733,9442960000,149718,5.20531e-06,260.5,0.00135598,0.135256,7.04048e-07,0.000176182,0.0325117,6630,7040,5720
479638549,478780588,1066,2,f,93658500,3147.74,18897600000,1114570,3.36087e-05,354.085,0.0119003,0.114732,3.85598e-06,0.000964923,0.103401,8030,330,7220
479637986,478780588,159,2,f,1686130000,104.644,397024000000,3.58582,6.20618e-08,0.0342667,2.12665e-09,2.06551,1.28189e-07,3.20782e-05,0.0207843,2740,5140,7720
479637187,478780588,46,1,f,121939000,23.8146,8024280000,4154.24,1.95299e-07,174.441,3.40681e-05,0.149376,2.91729e-08,7.30026e-06,0.00815116,8170,5300,5510
479638405,478780588,863,2,f,189850000,0,6650170000,0,0,0,0,0.232567,0,0,0,0,0,0
479638092,478780588,332,2,f,670500,0,172536000,0,0,0,0,0.000821363,0,0,0,0,0,0
479638404,478780588,862,2,f,483763000,0,115222000000,0,0,0,0,0.592609,0,0,0,0,0,0
479637254,478780588,162,1,f,52154100,0,10474800000,0,0,0,0,0.0638888,0,0,0,0,0,0
479638081,478780588,319,2,f,487648000,16626,115679000000,5512650,3.40943e-05,331.568,0.0113046,0.597369,2.03669e-05,0.00509662,0.13719,5760,6630,8140
479638920,478780588,493,3,f,7446240000,77026.6,2120530000000,40745600,1.03444e-05,528.981,0.00547198,9.12164,9.43576e-05,0.0236121,0.392968,4700,7150,3250
479638447,478780588,926,2,f,1348390000,676.853,174792000000,264404,5.0197e-07,390.637,0.000196088,1.65178,8.29145e-07,0.000207486,0.0315531,10000,4830,9940
479637527,478780588,625,1,f,431601000,0,123919000000,0,0,0,0,0.528712,0,0,0,0,0,0
479638774,478780588,251,3,f,550906000,4263.9,154570000000,2171720,7.73979e-06,509.327,0.00394208,0.67486,5.22328e-06,0.00130708,0.25849,7640,2370,930
479637188,478780588,48,1,f,993168000,817274,209570000000,445970000,0.000822896,545.68,0.449038,1.21663,0.00100116,0.250531,0.312864,4890,2780,5300
479637409,478780588,412,1,f,312751000,0,94713500000,0,0,0,0,0.38312,0,0,0,0,0,0
479637859,478780588,182305693,1,f,60806700,0,8319970000,0,0,0,0,0.0744882,0,0,0,0,0,0
479637969,478780588,136,2,f,1080390000,0,137928000000,0,0,0,0,1.32348,0,0,0,0,0,0
479638547,478780588,1062,2,f,104202000,0,12491200000,0,0,0,0,0.127647,0,0,0,0,0,0
479638865,478780588,390,3,f,52097400,0,9074720000,0,0,0,0,0.0638193,0,0,0,0,0,0
479639261,478780588,1030,3,f,188105000,5183.78,28654200000,1609030,2.75578e-05,310.397,0.00855388,0.230429,6.35013e-06,0.00158906,0.104361,6190,490,7320
479637262,478780588,177,1,f,9795600,0,1676260000,0,0,0,0,0.0119996,0,0,0,0,0,0
479638436,478780588,909,2,f,5163330000,50237.4,856978000000,18652800,9.72965e-06,371.293,0.00361255,6.32507,6.15408e-05,0.0154,0.158746,9440,4280,10260
479638659,478780588,62,3,f,961925000,0,29452800000,0,0,0,0,1.17836,0,0,0,0,0,0
479638817,478780588,321,3,f,23947200,0,4835390000,0,0,0,0,0.0293353,0,0,0,0,0,0
479637193,478780588,62,1,f,480963000,0,14430500000,0,0,0,0,0.589179,0,0,0,0,0,0
479638398,478780588,851,2,f,289858000,5571.39,32641800000,1950970,1.92211e-05,350.176,0.00673078,0.355076,6.82495e-06,0.00170788,0.246105,9100,1750,6710
479637489,478780588,573,1,f,54829800,0,17997500000,0,0,0,0,0.0671665,0,0,0,0,0,0
479638633,478780588,12,3,f,30848400,503.951,3772650000,145979,1.63364e-05,289.669,0.00473214,0.0377893,6.1734e-07,0.000154484,0.0213769,8470,5050,5650
479637159,478780588,1,1,f,13276800,738.589,860761000,246873,5.56301e-05,334.249,0.0185943,0.0162641,9.04772e-07,0.000226411,0.0620963,7860,6520,4880
479637350,478780588,321,1,f,11973600,0,2555870000,0,0,0,0,0.0146677,0,0,0,0,0,0
479637622,478780588,783,1,f,135370000,4986.09,29252300000,1962290,3.68331e-05,393.553,0.0144958,0.165828,6.10796e-06,0.00152846,0.142907,4490,4840,2830
479637903,478780588,17,2,f,942571000,0,208225000000,0,0,0,0,1.15465,0,0,0,0,0,0
479638451,478780588,930,2,f,184288000,0,33521200000,0,0,0,0,0.225753,0,0,0,0,0,0
479637263,478780588,178,1,f,181889000,3554.21,29622700000,1299060,1.95405e-05,365.498,0.00714203,0.222814,4.35391e-06,0.00108953,0.0775184,7280,3420,3070
479637399,478780588,393,1,f,906300,0,184430000,0,0,0,0,0.00111022,0,0,0,0,0,0
479637865,478780588,312782546,1,f,267763000,0,71557600000,0,0,0,0,0.328009,0,0,0,0,0,0
479638862,478780588,385,3,f,6658610000,177889,1737840000000,69931300,2.67156e-05,393.117,0.0105024,8.1568,0.000217914,0.054531,0.293885,10030,960,7640
479637183,478780588,39,1,f,1090090000,249274,225649000000,140254000,0.000228674,562.648,0.128663,1.33536,0.000305361,0.0764138,0.322436,4590,1900,5310
479638608,478780588,312782586,2,f,20585700,0,6484780000,0,0,0,0,0.0252175,0,0,0,0,0,0
479637752,478780588,973,1,f,146129000,3.91437,41282500000,1748.13,2.6787e-08,446.592,1.19629e-05,0.179009,4.79511e-09,1.19993e-06,0.00187468,9610,1640,2080
479638288,478780588,670,2,f,160109000,0,33812100000,0,0,0,0,0.196134,0,0,0,0,0,0
479639002,478780588,637,3,f,3474640000,23626.3,738811000000,14310900,6.79965e-06,605.719,0.00411868,4.25643,2.89422e-05,0.00724253,0.196585,6250,5070,6630
479639120,478780588,836,3,f,349706000,16636.6,56148800000,6199060,4.75731e-05,372.616,0.0177265,0.42839,2.03798e-05,0.00509986,0.118549,8280,4370,720
479637341,478780588,307,1,f,289374000,0,18114200000,0,0,0,0,0.354484,0,0,0,0,0,0
479639163,478780588,902,3,f,200896000,0,47629000000,0,0,0,0,0.246098,0,0,0,0,0,0
479639313,478780588,1117,3,f,3292360000,1.21569,284786000000,460.543,3.69245e-10,378.833,1.39882e-07,4.03314,1.48922e-09,3.72663e-07,0.000542234,9710,6540,6290
479637929,478780588,66,2,f,2637000,0,198019000,0,0,0,0,0.00323033,0,0,0,0,0,0
479637524,478780588,621,1,f,170722000,0,23088600000,0,0,0,0,0.209134,0,0,0,0,0,0
479639205,478780588,954,3,f,307440000,0,79299300000,0,0,0,0,0.376614,0,0,0,0,0,0
479639288,478780588,1077,3,f,16171200,13666.3,4211150000,9977450,0.000845104,730.075,0.616989,0.0198097,1.67413e-05,0.00418935,0.249745,6650,5320,6120
479639200,478780588,948,3,f,1425630000,93510.7,56385700000,31634700,6.55924e-05,338.301,0.0221899,1.7464,0.000114551,0.0286652,0.356067,8950,3160,3420
479639305,478780588,1102,3,f,1116870000,654.814,225037000000,216555,5.86296e-07,330.712,0.000193895,1.36816,8.02148e-07,0.00020073,0.0447414,4750,4090,8850
479637422,478780588,436,1,f,121828000,0,11715600000,0,0,0,0,0.149239,0,0,0,0,0,0
479637940,478780588,91,2,f,387754000,0,45748700000,0,0,0,0,0.474999,0,0,0,0,0,0
479638417,478780588,884,2,f,34492500,0,5943070000,0,0,0,0,0.0422533,0,0,0,0,0,0
479637186,478780588,44,1,f,770998000,40492.7,177369000000,21046500,5.25198e-05,519.76,0.0272977,0.944472,4.96035e-05,0.0124128,0.238895,3580,3340,5080
479637401,478780588,395,1,f,496350000,0,57883800000,0,0,0,0,0.608029,0,0,0,0,0,0
479638134,478780588,395,2,f,496350000,0,64710100000,0,0,0,0,0.608029,0,0,0,0,0,0
479638328,478780588,729,2,f,213770000,0,46589000000,0,0,0,0,0.261868,0,0,0,0,0,0
479638734,478780588,186,3,f,289037000,25211.3,41402700000,12593300,8.72253e-05,499.512,0.04357,0.35407,3.08839e-05,0.0077284,0.227079,7300,3050,6320
479639255,478780588,1022,3,f,1450180000,726.607,225471000000,145663,5.01046e-07,200.471,0.000100445,1.77647,8.90093e-07,0.000222738,0.0442549,5670,4540,7520
479638628,478780588,6,3,f,2189590000,8767.52,51667900000,2286320,4.00419e-06,260.771,0.00104418,2.68224,1.07402e-05,0.00268764,0.180552,5560,4160,7090
479637610,478780588,763,1,f,5356800,0,419364000,0,0,0,0,0.00656208,0,0,0,0,0,0
479638147,478780588,422,2,f,118133000,0,14734400000,0,0,0,0,0.144713,0,0,0,0,0,0
479638634,478780588,14,3,f,1548000,0,443061000,0,0,0,0,0.0018963,0,0,0,0,0,0
479638968,478780588,590,3,f,827215000,4534.17,148302000000,2163180,5.48124e-06,477.083,0.00261501,1.01334,5.55435e-06,0.00138993,0.0880358,7310,1170,6330
479638776,478780588,254,3,f,8635670000,889371,1572810000000,408961000,0.000102988,459.832,0.0473571,10.5787,0.00108948,0.272632,0.450822,7710,320,6690
479638198,478780588,519,2,f,768330000,0,89344300000,0,0,0,0,0.941204,0,0,0,0,0,0
479639061,478780588,728,3,f,6347400000,346.584,364728000000,93131,5.46025e-08,268.711,1.46723e-05,7.77556,4.24566e-07,0.000106244,0.0170946,10430,4280,2650
479638086,478780588,325,2,f,14029200,0,2304040000,0,0,0,0,0.0171858,0,0,0,0,0,0
479638511,478780588,1009,2,f,20753400000,1789000,861520000000,743970000,8.62027e-05,415.857,0.035848,25.423,0.00219153,0.54841,0.737157,4790,2590,6480
479639377,478780588,940,2,t,80810.9,22304.6,94717300,73848600,0.27601,3310.91,913.845,9.89933e-05,2.73232e-05,0.00683737,0.71474,4790,2590,6480
479639331,478780588,182305713,3,f,62474400,0,6908380000,0,0,0,0,0.0765311,0,0,0,0,0,0
479639202,478780588,950,3,f,801248000,0,294082000000,0,0,0,0,0.981529,0,0,0,0,0,0
479639379,478780588,983,2,t,0.209577,0.00381049,50.6529,4.3935,0.0181818,1153,20.9636,2.56732e-10,4.66786e-12,1.16809e-09,4.1533e-06,4870,2640,6460
479637549,478780588,658,1,f,421227000,4758.12,26596000000,1702420,1.12958e-05,357.792,0.00404156,0.516003,5.82869e-06,0.00145858,0.160603,9110,5440,3720
479637775,478780588,1006,1,f,56410200,0,9486300000,0,0,0,0,0.0691025,0,0,0,0,0,0
479639053,478780588,711,3,f,268049000,0,29929900000,0,0,0,0,0.32836,0,0,0,0,0,0
479638832,478780588,341,3,f,14101200,0,1962820000,0,0,0,0,0.017274,0,0,0,0,0,0
479639384,478780588,8,3,t,16218800,3239860,14551000000,8357760000,0.199759,2579.67,515.313,0.0198681,0.00396883,0.993163,0.969232,4960,2360,5900
479637967,478780588,133,2,f,38626200,0,3282180000,0,0,0,0,0.0473171,0,0,0,0,0,0
479638673,478780588,91,3,f,775508000,0,99179600000,0,0,0,0,0.949998,0,0,0,0,0,0
479638772,478780588,249,3,f,18432000,0,4199250000,0,0,0,0,0.0225792,0,0,0,0,0,0
479637756,478780588,978,1,f,294982000,0,17455800000,0,0,0,0,0.361353,0,0,0,0,0,0
479638077,478780588,313,2,f,16405900000,279365,2485760000000,114001000,1.70283e-05,408.073,0.00694881,20.0972,0.000342222,0.085638,0.346691,8450,5770,5820
479638934,478780588,523,3,f,748768000,0,161968000000,0,0,0,0,0.91724,0,0,0,0,0,0
479637537,478780588,639,1,f,258053000,538.268,56192200000,231381,2.08588e-06,429.862,0.000896638,0.316115,6.59378e-07,0.000165003,0.0625514,5710,7290,3410
479639054,478780588,714,3,f,3601550000,346422,1017300000000,186717000,9.61868e-05,538.987,0.0518434,4.4119,0.000424367,0.106194,0.307219,2980,3610,6070
479637663,478780588,848,1,f,460051000,986.372,4883060000,293577,2.14405e-06,297.634,0.00063814,0.563563,1.20831e-06,0.000302367,0.0609786,6430,6790,4300
479638951,478780588,564,3,f,554479000,171.938,104912000000,42050.1,3.1009e-07,244.565,7.58371e-05,0.679237,2.10624e-07,5.27068e-05,0.0178184,4290,4930,5830
479637683,478780588,882,1,f,312592000,0,27914500000,0,0,0,0,0.382925,0,0,0,0,0,0
479639342,478780588,312782586,3,f,41171400,0,12300200000,0,0,0,0,0.050435,0,0,0,0,0,0
479639326,478780588,182305693,3,f,121613000,0,19628500000,0,0,0,0,0.148976,0,0,0,0,0,0
479639194,478780588,940,3,f,947587000,217447,33311000000,100987000,0.000229474,464.421,0.106573,1.16079,0.000266373,0.0666573,0.737157,4790,2590,6480
479638554,478780588,1077,2,f,8085600,13027.7,2323110000,9310350,0.00161122,714.657,1.15147,0.00990486,1.59589e-05,0.00399358,0.249745,6650,5320,6120
479639287,478780588,1074,3,f,77545800,1551.7,18195000000,482476,2.00101e-05,310.933,0.00622181,0.0949936,1.90083e-06,0.000475666,0.0627786,8530,1200,9410
479637497,478780588,583,1,f,222730000,104109,50635300000,62590100,0.000467421,601.199,0.281013,0.272844,0.000127533,0.031914,0.259161,4810,5010,2470
479638746,478780588,206,3,f,118867000,0,8648220000,0,0,0,0,0.145612,0,0,0,0,0,0
479637217,478780588,111,1,f,755810000,59259.5,192320000000,31058400,7.84053e-05,524.108,0.0410929,0.925867,7.25929e-05,0.0181657,0.217501,4820,5060,2550
479638620,478780588,312782636,2,f,170521000,44.399,36686300000,15852.3,2.60372e-07,357.041,9.29636e-05,0.208888,5.43887e-08,1.36103e-05,0.00768092,10010,2360,9760
479638140,478780588,406,2,f,152916000,0,23156700000,0,0,0,0,0.187322,0,0,0,0,0,0
479638959,478780588,576,3,f,5065200,0,725151000,0,0,0,0,0.00620487,0,0,0,0,0,0
479639307,478780588,1106,3,f,380110000,370.808,116091000000,95109.9,9.7553e-07,256.493,0.000250217,0.465634,4.5424e-07,0.000113669,0.0330668,4590,4310,1540
479638060,478780588,287,2,f,3538800,0,589236000,0,0,0,0,0.00433503,0,0,0,0,0,0
479637731,478780588,945,1,f,330632000,0,75272900000,0,0,0,0,0.405024,0,0,0,0,0,0
479638215,478780588,557,2,f,19995300,55.9153,2686750000,15422.1,2.79642e-06,275.812,0.000771288,0.0244942,6.84962e-08,1.71406e-05,0.0297133,7830,6280,6940
