id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468148943,100148503,22,3,t,14635400,14634200,92499400000,92498000000,0.999917,6320.67,6320.14,0.0179284,0.0179269,0.201792,1,7310,880,7230
468146870,100148503,612,2,f,294221000,43299.6,43416000000,15104400,0.000147167,348.834,0.0513369,0.36042,5.3042e-05,0.000597062,0.180996,9600,4110,7620
468146874,100148503,618,2,f,478252000,1989010,48114000000,703924000,0.00415892,353.906,1.47187,0.585859,0.00243654,0.0274267,0.382541,7100,1940,5700
468147034,100148503,879,2,f,1548400000,157359000,678997000000,161038000000,0.101627,1023.38,104.003,1.89678,0.192765,2.16984,0.788925,7210,660,6340
468145969,100148503,320,1,f,1029770000,756453,262658000000,402761000,0.000734585,532.433,0.391118,1.26147,0.000926655,0.0104308,0.405618,6600,460,4630
468147000,100148503,826,2,f,851212000,29459.1,150946000000,9800430,3.46084e-05,332.679,0.0115135,1.04273,3.60874e-05,0.000406214,0.198892,5190,7050,6620
468146578,100148503,121,2,f,11001600,1783920,5489600000,1811840000,0.162151,1015.65,164.689,0.013477,0.0021853,0.0245987,0.574295,9260,2410,9060
468145993,100148503,351,1,f,670962000,56.6043,148623000000,14466,8.4363e-08,255.564,2.15601e-05,0.821928,6.93403e-08,7.80522e-07,0.0131982,5650,4040,4720
468148551,100148503,948,3,f,1425630000,1663210,146059000000,817889000,0.00116664,491.754,0.573703,1.7464,0.00203743,0.0229341,0.556921,9150,6370,6920
468147075,100148503,934,2,f,116343000,11.9357,28259000000,3486.71,1.02591e-07,292.124,2.99692e-05,0.14252,1.46212e-08,1.64583e-07,0.0040129,8930,6500,9020
468147330,100148503,312782652,2,f,7186500,664804,2280530000,424897000,0.0925074,639.131,59.1243,0.00880346,0.000814385,0.00916705,0.523878,9050,2710,9530
468149003,100148503,312782554,3,t,3044260,3044260,17601400000,17601400000,0.999998,5781.84,5781.83,0.00372922,0.00372921,0.0419775,1,7330,770,7300
468145818,100148503,68,1,f,282910000,31836.6,56664800000,17637700,0.000112533,554.006,0.0623439,0.346564,3.89999e-05,0.000438999,0.170528,2100,3300,5240
468146774,100148503,434,2,f,450962000,43060800,191074000000,43680700000,0.0954866,1014.39,96.8611,0.552429,0.0527495,0.59377,0.693963,7350,450,6210
468146924,100148503,693,2,f,210049000,0.00244926,49316100000,0.731839,1.16604e-11,298.8,3.48413e-09,0.25731,3.00034e-12,3.37731e-11,2.7214e-06,7230,7150,6240
468145982,100148503,337,1,f,887950000,1610680,270403000000,830562000,0.00181394,515.658,0.93537,1.08774,0.00197309,0.0222099,0.376664,6900,1250,4400
468146274,100148503,838,1,f,446302000,31.0728,192413000000,5374.22,6.96228e-08,172.956,1.20417e-05,0.54672,3.80642e-08,4.28466e-07,0.00389991,5240,3010,1340
468146779,100148503,442,2,f,220356000,27406300,99090300000,29373800000,0.124373,1071.79,133.301,0.269936,0.0335727,0.377908,0.636428,6890,300,6330
468147215,100148503,1102,2,f,558433000,12757.2,175389000000,8365220,2.28447e-05,655.723,0.0149798,0.68408,1.56276e-05,0.000175911,0.136479,4220,3830,8630
468147459,100148503,111,3,f,1511620000,274826,393156000000,194988000,0.000181809,709.494,0.128992,1.85173,0.000336662,0.00378961,0.618264,5650,4870,9780
468148766,100148503,1111,3,f,349298000,56739400,256563000000,124463000000,0.162439,2193.59,356.324,0.42789,0.0695057,0.782385,1,7290,1000,7150
468145995,100148503,354,1,f,12815400000,888633,1975930000000,327347000,6.93408e-05,368.371,0.0255432,15.6989,0.00108858,0.0122534,0.604712,12060,5640,3430
468147654,100148503,254,3,f,8635670000,399109000,3235620000000,391585000000,0.0462163,981.147,45.345,10.5787,0.488909,5.50335,0.994317,7370,920,6990
468145819,100148503,72,1,f,15252300,0,4197530000,0,0,0,0,0.0186841,0,0,0,0,0,0
468148094,100148503,603,3,f,1269950000,92630.4,95564500000,47816100,7.29403e-05,516.204,0.037652,1.55569,0.000113472,0.00127729,0.237422,6760,2520,8260
468145799,100148503,33,1,f,577694000,10726900,176352000000,6676940000,0.0185684,622.451,11.5579,0.707675,0.0131404,0.147914,0.51059,8990,1640,3230
468148487,100148503,879,3,f,3096790000,179766000,1156070000000,177720000000,0.058049,988.622,57.3886,3.79357,0.220213,2.4788,0.788925,7210,660,6340
468145877,100148503,165,1,f,275468000,30739.1,64338700000,15061000,0.000111588,489.964,0.0546743,0.337449,3.76553e-05,0.000423864,0.189122,9050,5110,5670
468148960,100148503,441,3,t,1332740,1332540,6850210000,6849950000,0.999845,5140.53,5139.73,0.00163261,0.00163236,0.0183745,1,7640,1160,7140
468146518,100148503,9,2,f,74648000,35001800,112577000000,83558100000,0.468891,2387.26,1119.36,0.0914438,0.0428771,0.482642,1,7290,1070,7100
468148627,100148503,1004,3,f,78892200,0,16657000000,0,0,0,0,0.0966429,0,0,0,0,0,0
468148972,100148503,688,3,t,72761600,71265900,475478000000,475064000000,0.979444,6666.08,6529.06,0.0891329,0.0873007,0.982692,1,7640,1160,7140
468148398,100148503,805,3,f,156832000,16438500,70941800000,21646500000,0.104816,1316.82,138.023,0.192119,0.0201372,0.226672,0.824926,8350,370,7500
468146563,100148503,96,2,f,264705000,22188.5,77456700000,7161920,8.38233e-05,322.777,0.0270562,0.324264,2.71809e-05,0.000305959,0.148258,11760,4890,7810
468147669,100148503,266,3,f,103160000,0,20159800000,0,0,0,0,0.126371,0,0,0,0,0,0
468148066,100148503,582,3,f,328088000,2505120,89427700000,1572250000,0.00763553,627.613,4.79216,0.401908,0.00306878,0.0345434,0.457286,2730,3250,5930
468145881,100148503,173,1,f,115967000,0,19503400000,0,0,0,0,0.142059,0,0,0,0,0,0
468146561,100148503,93,2,f,27935100,0,322702000,0,0,0,0,0.0342205,0,0,0,0,0,0
468146963,100148503,763,2,f,5356800,0,483047000,0,0,0,0,0.00656208,0,0,0,0,0,0
468146358,100148503,954,1,f,153720000,1460040,45551000000,954781000,0.00949805,653.942,6.21117,0.188307,0.00178855,0.0201326,0.373653,7790,3170,1610
468146650,100148503,235,2,f,221376000,0,24739400000,0,0,0,0,0.271185,0,0,0,0,0,0
468148104,100148503,610,3,f,1074910000,47208600,413403000000,48000300000,0.0439188,1016.77,44.6553,1.31676,0.0578306,0.650964,0.788925,7210,660,6340
468145970,100148503,321,1,f,11973600,0,2687160000,0,0,0,0,0.0146677,0,0,0,0,0,0
468148224,100148503,697,3,f,489785000,1145040,29486100000,385553000,0.00233783,336.717,0.787188,0.599987,0.00140267,0.015789,0.495139,7730,4550,7190
468148039,100148503,564,3,f,554479000,3976.35,111879000000,2301050,7.17132e-06,578.684,0.00414993,0.679237,4.87103e-06,5.48303e-05,0.180155,4790,3800,5720
468147378,100148503,35,3,f,31905000,27028.2,7925030000,13032800,0.000847145,482.195,0.408489,0.0390836,3.31095e-05,0.000372694,0.218224,9290,3680,5970
468147154,100148503,1039,2,f,30308400,0,5911980000,0,0,0,0,0.0371278,0,0,0,0,0,0
468148057,100148503,576,3,f,5065200,0,1109650000,0,0,0,0,0.00620487,0,0,0,0,0,0
468148726,100148503,1081,3,f,85249800,933953,14930900000,423296000,0.0109555,453.231,4.96536,0.104431,0.00114409,0.0128784,0.37668,3720,3270,6510
468146841,100148503,571,2,f,474962000,3349060,112038000000,2141220000,0.0070512,639.351,4.50819,0.581829,0.00410259,0.0461805,0.45783,6330,4980,6030
468147470,100148503,118,3,f,93166200,6530.44,10651700000,3719250,7.00945e-05,569.525,0.0399206,0.114129,7.99978e-06,9.00488e-05,0.169442,7300,5380,5760
468146277,100148503,841,1,f,128419000,6028.75,6673530000,1318450,4.69459e-05,218.693,0.0102667,0.157314,7.38522e-06,8.3131e-05,0.0440338,9590,7150,4920
468148954,100148503,394,3,t,54673300,53180300,363580000000,363170000000,0.972692,6829.03,6642.54,0.0669748,0.0651459,0.733308,1,7640,1160,7140
468146068,100148503,483,1,f,134189000,947.124,21377800000,176955,7.05813e-06,186.834,0.0013187,0.164382,1.16023e-06,1.306e-05,0.146074,6860,2770,5550
468148473,100148503,867,3,f,784472000,91706.3,154002000000,50858500,0.000116902,554.58,0.0648314,0.960979,0.00011234,0.00126455,0.364091,10230,3800,7300
468146670,100148503,269,2,f,68850000,1038070,16723200000,531743000,0.0150773,512.241,7.72322,0.0843413,0.00127164,0.0143141,0.592646,9900,2090,9290
468147703,100148503,292,3,f,66119400,125.72,15867600000,8101.23,1.90141e-06,64.4386,0.000122524,0.0809963,1.54007e-07,1.73357e-06,0.0194874,6430,6970,7450
468147013,100148503,844,2,f,1713780000,29619500,469024000000,24233600000,0.0172831,818.166,14.1404,2.09938,0.0362838,0.408425,0.64077,6540,1200,6670
468146149,100148503,629,1,f,324571000,131195,93574800000,88834400,0.00040421,677.119,0.273698,0.397599,0.000160714,0.00180906,0.274329,6180,4200,4450
468146169,100148503,658,1,f,421227000,11833.6,49672600000,4774380,2.80932e-05,403.46,0.0113345,0.516003,1.44962e-05,0.000163175,0.160853,9470,4610,4060
468146882,100148503,629,2,f,324571000,23953000,151087000000,33860700000,0.0737989,1413.63,104.325,0.397599,0.0293424,0.33029,0.929148,6480,3760,7020
468145870,100148503,156,1,f,367270000,4724170,118256000000,3034730000,0.0128629,642.384,8.26294,0.449906,0.00578711,0.0651421,0.543067,8140,2080,1950
468147730,100148503,311,3,f,571750000,0,138140000000,0,0,0,0,0.700394,0,0,0,0,0,0
468146946,100148503,726,2,f,2878040000,105798,717784000000,43538800,3.67604e-05,411.528,0.0151279,3.5256,0.000129603,0.00145886,0.327265,6890,2880,6820
468147404,100148503,59,3,f,131099000,23253.6,31966600000,13406300,0.000177374,576.525,0.10226,0.160597,2.84857e-05,0.000320646,0.233743,7450,3920,5810
468146497,100148503,312782594,1,f,37917000,817524,11807700000,533587000,0.0215609,652.687,14.0725,0.0464483,0.00100147,0.0112729,0.784477,8700,2350,1970
468147565,100148503,143,3,f,19692000,0,3411750000,0,0,0,0,0.0241227,0,0,0,0,0,0
468146074,100148503,494,1,f,59867100,2304.88,17244000000,583941,3.84999e-05,253.351,0.00975396,0.0733372,2.82347e-06,3.17821e-05,0.0757978,8670,2510,3880
468147156,100148503,1044,2,f,19390500,1361230,4227770000,866118000,0.0702011,636.274,44.6671,0.0237534,0.00166751,0.0187702,0.560608,8310,4520,7780
468146813,100148503,510,2,f,44676000,5576830,15146800000,4651420000,0.124828,834.061,104.115,0.0547281,0.00683162,0.0768995,0.584517,6890,1300,6960
468146003,100148503,368,1,f,36891900,28829.8,7969940000,14250600,0.000781468,494.302,0.386281,0.0451926,3.53166e-05,0.000397537,0.296781,7730,4420,1550
468148737,100148503,1090,3,f,1319290000,61974.4,550259000000,49867600,4.69755e-05,804.65,0.0377988,1.61613,7.59186e-05,0.00085457,0.293442,7350,1970,9450
468146915,100148503,679,2,f,304778000,755565,38646400000,271071000,0.00247907,358.766,0.889405,0.373353,0.000925568,0.0104186,0.336451,9490,5470,6050
468147074,100148503,933,2,f,821096000,1624860,71224500000,806468000,0.0019789,496.33,0.982185,1.00584,0.00199046,0.0224054,0.556921,9150,6370,6920
468146588,100148503,135,2,f,18410400,0,3468820000,0,0,0,0,0.0225527,0,0,0,0,0,0
468147031,100148503,874,2,f,38079900,91446.5,7205160000,49330200,0.00240144,539.443,1.29544,0.0466479,0.000112022,0.00126096,0.293312,9250,3920,7840
468147211,100148503,1100,2,f,783095000,53803700,305770000000,71045600000,0.0687065,1320.46,90.7241,0.959292,0.0659095,0.741904,0.999975,7720,3120,6910
468146662,100148503,254,2,f,4317840000,335226000,1826960000000,343263000000,0.0776375,1023.97,79.4987,5.28935,0.410652,4.62246,0.994317,7370,920,6990
468146590,100148503,138,2,f,1082980000,134664000,617341000000,292748000000,0.124345,2173.92,270.317,1.32665,0.164963,1.85689,1,7110,3150,6780
468146814,100148503,511,2,f,35257500,1261900,10121600000,1077250000,0.035791,853.675,30.5538,0.0431904,0.00154583,0.0174004,0.649117,8240,2870,6230
468147900,100148503,433,3,f,175130000,54244100,235497000000,182101000000,0.309736,3357.07,1039.8,0.214534,0.066449,0.747977,1,7380,930,7030
468146040,100148503,433,1,f,98091900,4067340,37221100000,3012200000,0.0414646,740.581,30.7079,0.120163,0.00498249,0.0560849,0.569108,7960,940,4320
468146283,100148503,848,1,f,460051000,3324.55,17064500000,706578,7.22647e-06,212.534,0.00153587,0.563563,4.07257e-06,4.58425e-05,0.0989259,6410,6750,4180
468146545,100148503,59,2,f,65549700,11213.6,15459300000,6517690,0.000171071,581.229,0.0994312,0.0802984,1.37367e-05,0.000154626,0.233743,7450,3920,5810
468145820,100148503,73,1,f,2775850000,1427690,136363000000,612784000,0.000514326,429.213,0.220755,3.40042,0.00174892,0.0196866,0.48231,5930,2530,3820
468147457,100148503,106,3,f,6508800,0,1603570000,0,0,0,0,0.00797328,0,0,0,0,0,0
468146619,100148503,184,2,f,337540000,689987,62834400000,424541000,0.00204417,615.288,1.25775,0.413486,0.000845235,0.0095143,0.355495,2200,3390,6220
468147757,100148503,328,3,f,992317000,143116,321121000000,99909300,0.000144224,698.101,0.100683,1.21559,0.000175317,0.00197344,0.395177,2700,4210,7480
468146403,100148503,1016,1,f,1565760000,17749.8,174417000000,4234120,1.13362e-05,238.544,0.00270419,1.91806,2.17436e-05,0.000244754,0.0875773,1670,6340,5350
468148847,100148503,312782620,3,f,152593000,14380300,64865900000,14182900000,0.0942394,986.276,92.9461,0.186927,0.0176159,0.198291,0.670044,7760,1270,8360
468145952,100148503,294,1,f,2861240000,119815,946645000000,79995800,4.18753e-05,667.66,0.0279585,3.50501,0.000146774,0.00165214,0.272817,8230,2670,5460
468147334,100148503,2,3,f,111479000,5367.92,26677100000,2453890,4.81517e-05,457.14,0.0220121,0.136562,6.5757e-06,7.40188e-05,0.158315,4660,3950,8780
468145844,100148503,120,1,f,217446000,6939.35,54294900000,1237260,3.19129e-05,178.296,0.00568994,0.266372,8.50071e-06,9.56874e-05,0.0796215,4710,4950,1510
468148138,100148503,632,3,f,1427610000,0.393176,250986000000,87.6972,2.75409e-10,223.048,6.14296e-08,1.74882,4.8164e-10,5.42154e-09,0.00029043,8240,5900,3940
468146018,100148503,390,1,f,26048700,51.0993,5749010000,8260.35,1.96168e-06,161.653,0.000317112,0.0319097,6.25966e-08,7.04613e-07,0.0088131,6130,6740,4150
468146053,100148503,451,1,f,116788000,0,29581000000,0,0,0,0,0.143066,0,0,0,0,0,0
468146968,100148503,772,2,f,260301000,12139600,94213500000,9547060000,0.0466367,786.442,36.677,0.318868,0.014871,0.167394,0.871675,4590,2450,6250
468148895,100148503,567,2,t,72761600,71265900,475478000000,475064000000,0.979444,6666.08,6529.06,0.0891329,0.0873007,0.982692,1,7640,1160,7140
468146146,100148503,623,1,f,24168000000,20274900,6427770000000,12250300000,0.000838914,604.21,0.506881,29.6059,0.0248368,0.279573,0.621966,6510,2570,3100
468147606,100148503,181,3,f,345728000,4603730,92394500000,2947580000,0.013316,640.259,8.52572,0.423517,0.00563957,0.0634812,0.45783,6330,4980,6030
468147849,100148503,388,3,f,2910600,0,311865000,0,0,0,0,0.00356549,0,0,0,0,0,0
468148932,100148503,312782562,2,t,5137530,5137520,33524000000,33524000000,0.999999,6525.31,6525.31,0.00629347,0.00629347,0.0708418,1,7310,880,7230
468148426,100148503,831,3,f,5801400,3020.34,1418970000,1518200,0.000520622,502.659,0.261696,0.00710672,3.69992e-06,4.16477e-05,0.176712,4120,4330,8290
468148991,100148503,1066,3,t,11503100,10369900,76063600000,75715000000,0.901481,7301.44,6582.11,0.0140914,0.0127031,0.142991,1,7500,670,7250
468145861,100148503,145,1,f,730563000,117584,50333500000,35258600,0.000160949,299.86,0.0482622,0.89494,0.00014404,0.00162137,0.185364,11800,5000,3490
468148905,100148503,776,2,t,14441.4,14262.4,52583300,52391900,0.987608,3673.42,3627.9,1.76907e-05,1.74715e-05,0.000196666,0.255528,7380,1250,7370
468146372,100148503,973,1,f,146129000,38220.6,40390700000,20714400,0.000261553,541.971,0.141754,0.179009,4.68202e-05,0.000527027,0.185163,9910,1850,2070
468147465,100148503,115,3,f,6532200,746.157,1836110000,470345,0.000114228,630.356,0.0720041,0.00800194,9.14043e-07,1.02888e-05,0.0624821,9530,3680,6000
468146651,100148503,237,2,f,4479300,0,802470000,0,0,0,0,0.00548714,0,0,0,0,0,0
468148078,100148503,591,3,f,75990600,219.976,9684280000,44259.4,2.89478e-06,201.201,0.000582433,0.0930885,2.69471e-07,3.03327e-06,0.0215944,9140,4780,5620
468148416,100148503,822,3,f,16935400000,38928600,4353080000000,25026900000,0.00229865,642.893,1.47778,20.7459,0.0476875,0.53679,0.692797,9470,2680,8020
468146155,100148503,637,1,f,1737320000,173521,450844000000,114213000,9.98785e-05,658.211,0.0657411,2.12822,0.000212563,0.00239269,0.274329,6180,4200,4450
468146298,100148503,874,1,f,38079900,88.4469,7117180000,23259,2.32267e-06,262.972,0.000610796,0.0466479,1.08348e-07,1.2196e-06,0.0123499,9440,3580,3410
468148246,100148503,711,3,f,268049000,27086.2,57400600000,11774000,0.000101049,434.686,0.0439248,0.32836,3.31805e-05,0.000373494,0.20931,13010,5310,4690
468146321,100148503,907,1,f,118958000,110182,32977400000,60122500,0.00092622,545.667,0.505408,0.145724,0.000134973,0.00151931,0.382952,6420,4260,5090
468148623,100148503,1000,3,f,560162000,361242,43815600000,125309000,0.000644888,346.885,0.223702,0.686198,0.000442521,0.0049812,0.515911,9030,5280,6860
468146230,100148503,763,1,f,5356800,78.4312,517642000,24205.7,1.46414e-05,308.623,0.00451869,0.00656208,9.60783e-08,1.0815e-06,0.0148128,4890,6770,5530
468146887,100148503,634,2,f,109252000,7336200,31679300000,6088860000,0.0671494,829.975,55.7323,0.133834,0.00898684,0.10116,0.625948,7640,3110,6280
468146414,100148503,1030,1,f,94052700,132154,22060000000,65217300,0.00140511,493.493,0.693413,0.115215,0.000161889,0.00182229,0.190145,6510,400,4280
468146555,100148503,78,2,f,418124000,18288.8,10511600000,3507680,4.37402e-05,191.794,0.00838909,0.512202,2.24038e-05,0.000252186,0.0823694,9440,5360,8100
468146522,100148503,15,2,f,120984000,110599,32774600000,70085900,0.000914159,633.694,0.579297,0.148206,0.000135484,0.00152506,0.319697,5960,4790,6120
468146507,100148503,312782636,1,f,170521000,115173,43788200000,61133600,0.000675416,530.799,0.35851,0.208888,0.000141087,0.00158813,0.247104,9230,2290,1410
468146094,100148503,534,1,f,73809900,0,15778500000,0,0,0,0,0.0904171,0,0,0,0,0,0
468146721,100148503,344,2,f,205380000,47824,55442400000,70189600,0.000232856,1467.67,0.341755,0.25159,5.85843e-05,0.000659449,0.618264,5650,4870,9780
468148033,100148503,556,3,f,465007000,3123240,119052000000,1878960000,0.00671656,601.605,4.04072,0.569633,0.00382598,0.0430667,0.53532,3280,4380,6320
468148210,100148503,689,3,f,27525600,1445.85,2918210000,235213,5.25274e-05,162.682,0.00854525,0.0337189,1.77116e-06,1.99369e-05,0.0659152,5240,7050,6620
468146713,100148503,333,2,f,16710300,5046.28,3259130000,1921380,0.000301986,380.751,0.114982,0.0204701,6.18169e-06,6.95836e-05,0.114533,4140,4180,5950
468146167,100148503,656,1,f,844659000,253870,194233000000,122864000,0.000300559,483.963,0.145459,1.03471,0.00031099,0.00350063,0.23695,4860,1260,5510
468146601,100148503,154,2,f,79315200,92112.3,16270600000,43964600,0.00116134,477.294,0.554302,0.0971611,0.000112838,0.00127014,0.280836,11050,5050,5880
468148275,100148503,746,3,f,1208310000,46018600,375273000000,39771600000,0.0380851,864.251,32.9151,1.48018,0.0563728,0.634555,0.70428,3610,4150,6970
468148722,100148503,1077,3,f,16171200,290670,4843960000,212738000,0.0179746,731.887,13.1553,0.0198097,0.000356071,0.00400808,0.332687,6550,5170,6030
468148821,100148503,312782566,3,f,84605700,17474100,71894600000,41494900000,0.206535,2374.66,490.45,0.103642,0.0214057,0.240951,1,7320,1100,7170
468147799,100148503,353,3,f,3251080000,77531.1,1312710000000,28640000,2.38478e-05,369.4,0.00880939,3.98257,9.49756e-05,0.00106908,0.201795,5650,2750,8730
468146456,100148503,1100,1,f,783095000,60477.7,214224000000,43505800,7.7229e-05,719.369,0.0555562,0.959292,7.40851e-05,0.000833932,0.332213,7960,2820,5640
468146200,100148503,703,1,f,3635140000,591883,930930000000,349176000,0.000162823,589.941,0.0960558,4.45305,0.000725057,0.00816153,0.300459,5510,4870,2080
468146046,100148503,442,1,f,220356000,592593,58420200000,346788000,0.00268925,585.204,1.57376,0.269936,0.000725926,0.00817132,0.415276,8320,370,5300
468147437,100148503,91,3,f,775508000,0,204604000000,0,0,0,0,0.949998,0,0,0,0,0,0
468145965,100148503,314,1,f,98857800,32319.8,25305200000,18187000,0.000326932,562.72,0.183971,0.121101,3.95917e-05,0.00044566,0.249367,5540,4850,2110
468147106,100148503,973,2,f,146129000,11598100,54321200000,8977830000,0.0793687,774.077,61.4375,0.179009,0.0142077,0.159927,0.616836,8970,1730,9440
468146597,100148503,148,2,f,91593900,27.3291,32346000000,15389.1,2.98372e-07,563.105,0.000168015,0.112203,3.34781e-08,3.76843e-07,0.00957523,5270,4740,9870
468146528,100148503,26,2,f,548428000,14611900,179622000000,13677800000,0.0266432,936.076,24.9401,0.671824,0.0178996,0.201485,0.64539,9460,2390,6600
468146495,100148503,312782586,1,f,20585700,35436.6,7531060000,26789400,0.00172142,755.981,1.30136,0.0252175,4.34098e-05,0.000488639,0.287021,8830,2050,1630
468146816,100148503,514,2,f,12478500,2288.99,1337640000,588079,0.000183435,256.917,0.0471274,0.0152862,2.80401e-06,3.15631e-05,0.0873876,13030,4990,6740
468147918,100148503,444,3,f,1515540000,12795300,445079000000,10223000000,0.00844272,798.969,6.74547,1.85654,0.0156742,0.176435,0.680863,6520,4780,6260
468146039,100148503,430,1,f,620932000,658047,205021000000,454758000,0.00105977,691.073,0.73238,0.760642,0.000806108,0.00907387,0.317529,7420,1590,5640
468148498,100148503,889,3,f,743852000,21454.7,241072000000,12058400,2.88427e-05,562.043,0.0162108,0.911218,2.6282e-05,0.00029584,0.201795,5650,2750,8730
468147202,100148503,1094,2,f,103891000,559089,35864800000,381324000,0.00538152,682.046,3.67044,0.127266,0.000684884,0.00770933,0.357107,6770,680,7220
468147600,100148503,170,3,f,650601000,5892160,167795000000,4412860000,0.00905649,748.937,6.78274,0.796986,0.0072179,0.0812476,0.640075,7510,3340,7830
468145968,100148503,319,1,f,487648000,0,125792000000,0,0,0,0,0.597369,0,0,0,0,0,0
468146152,100148503,632,1,f,713803000,0.261387,125810000000,60.7464,3.6619e-10,232.4,8.51026e-08,0.874408,3.202e-10,3.60429e-09,0.00029043,8240,5900,3940
468145840,100148503,115,1,f,3266100,0,930107000,0,0,0,0,0.00400097,0,0,0,0,0,0
468146546,100148503,62,2,f,480963000,61787.5,29459600000,24821900,0.000128466,401.73,0.0516087,0.589179,7.56896e-05,0.000851993,0.253041,9850,4430,5830
468148803,100148503,182305701,3,f,181998000,681747,73170000000,512318000,0.00374591,751.477,2.81496,0.222948,0.000835141,0.00940068,0.40911,6820,1010,8150
468145896,100148503,202,1,f,610916000,1127.27,168900000000,1826410,1.84522e-06,1620.21,0.00298964,0.748371,1.38091e-06,1.55441e-05,0.0665671,10840,4730,4980
468147964,100148503,484,3,f,279306000,403696,59313900000,206136000,0.00144535,510.623,0.738031,0.34215,0.000494528,0.0055666,0.359181,2850,4230,5980
468148974,100148503,695,3,t,72761600,71265900,475478000000,475064000000,0.979444,6666.08,6529.06,0.0891329,0.0873007,0.982692,1,7640,1160,7140
468146476,100148503,10703,1,f,1805030000,39990.3,493818000000,11473500,2.21549e-05,286.907,0.00635641,2.21116,4.89881e-05,0.00055143,0.224813,8600,2720,3750
468146640,100148503,218,2,f,487530000,67342000,265774000000,121038000000,0.138129,1797.36,248.268,0.597224,0.0824939,0.928585,1,7110,3150,6780
468146769,100148503,425,2,f,287651000,7288060,83365800000,4767710000,0.0253365,654.181,16.5746,0.352372,0.00892787,0.100496,0.628706,9630,2350,9050
468147133,100148503,1010,2,f,88750800,14903.6,33270400000,12614600,0.000167927,846.414,0.142136,0.10872,1.82569e-05,0.000205508,0.315798,5210,4720,9890
468148968,100148503,669,3,t,54673300,53180300,363580000000,363170000000,0.972692,6829.03,6642.54,0.0669748,0.0651459,0.733308,1,7640,1160,7140
468147637,100148503,234,3,f,206626000,1151280,63366800000,683068000,0.00557182,593.311,3.30582,0.253116,0.00141032,0.0158751,0.488958,8940,2470,10000
468146639,100148503,217,2,f,160678000,7965.32,29307900000,4107140,4.95732e-05,515.628,0.0255613,0.19683,9.75752e-06,0.000109835,0.172882,10600,4600,7430
468148536,100148503,930,3,f,368577000,4952150,98110800000,4442210000,0.0134359,897.027,12.0523,0.451507,0.00606638,0.0682857,0.656211,7430,3290,6710
468146148,100148503,628,1,f,38655000,0,11642600000,0,0,0,0,0.0473524,0,0,0,0,0,0
468148780,100148503,1126,3,f,13437000,0,2502350000,0,0,0,0,0.0164603,0,0,0,0,0,0
468148718,100148503,1073,3,f,28055100000,511420,8760000000000,174697000,1.82292e-05,341.591,0.00622692,34.3675,0.00062649,0.00705202,0.260755,12150,2100,3330
468145917,100148503,235,1,f,221376000,3.11554,20315900000,1149.86,1.40735e-08,369.071,5.19414e-06,0.271185,3.81654e-09,4.29605e-08,0.00243931,12500,7290,4090
468146785,100148503,450,2,f,143347000,2412280,37066100000,1578670000,0.0168283,654.431,11.013,0.1756,0.00295504,0.0332631,0.553789,6600,640,8080
468147562,100148503,141,3,f,1990410000,48456.4,399560000000,31168100,2.43449e-05,643.22,0.0156591,2.43826,5.93591e-05,0.00066817,0.199729,6820,5680,6210
468148023,100148503,540,3,f,411379000,41452,89232400000,20620300,0.000100763,497.45,0.0501248,0.50394,5.07787e-05,0.000571585,0.202691,9080,3920,10530
468146415,100148503,1031,1,f,191085000,0,16921200000,0,0,0,0,0.234079,0,0,0,0,0,0
468145999,100148503,362,1,f,605311000,15214.2,168095000000,9154430,2.51344e-05,601.705,0.0151235,0.741506,1.86373e-05,0.000209789,0.138455,6250,3940,5040
468147817,100148503,366,3,f,157646000,4685030,57163000000,3966200000,0.0297187,846.568,25.1589,0.193116,0.00573916,0.0646023,0.680863,6520,4780,6260
468146107,100148503,567,1,f,121834000000,214297000,34602700000000,140488000000,0.00175892,655.576,1.15311,149.247,0.262514,2.95496,0.784477,8700,2350,1970
468147988,100148503,510,3,f,89352000,5930340,24019900000,4804070000,0.0663706,810.083,53.7657,0.109456,0.00726467,0.0817741,0.584517,6890,1300,6960
468148918,100148503,1066,2,t,11503100,10369900,76063600000,75715000000,0.901481,7301.44,6582.11,0.0140914,0.0127031,0.142991,1,7500,670,7250
468146899,100148503,654,2,f,226215000,4193.45,118748000000,2498690,1.85375e-05,595.855,0.0110456,0.277113,5.13698e-06,5.78239e-05,0.164147,5550,2430,9460
468147397,100148503,50,3,f,74010600,1168850,17491800000,814596000,0.015793,696.922,11.0065,0.090663,0.00143184,0.0161174,0.503964,7560,3000,6230
468148493,100148503,884,3,f,68985000,16063.1,12256900000,5797860,0.000232849,360.944,0.0840452,0.0845066,1.96772e-05,0.000221495,0.193296,6720,4780,9520
468146991,100148503,809,2,f,674500000,212369,146467000000,222042000,0.000314854,1045.55,0.329195,0.826263,0.000260152,0.00292838,0.53482,5410,4480,6920
468145826,100148503,88,1,f,352210000,0,77940700000,0,0,0,0,0.431457,0,0,0,0,0,0
468148743,100148503,1094,3,f,207781000,575566,72401900000,392201000,0.00277006,681.417,1.88757,0.254532,0.000705068,0.00793653,0.357107,6770,680,7220
