id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466539451,184158996,987,2,f,2726110000,418780,446069000000,236973000,0.000153618,565.865,0.0869271,3.33949,0.000513005,0.00294885,0.350559,10830,4360,5980
466539054,184158996,341,2,f,7050600,5492.13,1841290000,4166330,0.000778959,758.599,0.590918,0.00863698,6.72786e-06,3.8673e-05,0.218331,7780,5600,5860
466540406,184158996,1129,3,t,196595000,141022000,1193150000000,1142230000000,0.717322,8099.63,5810.05,0.240829,0.172752,0.993012,1,7350,3770,5410
466539925,184158996,587,3,f,27295200,32453.5,5319560000,20612500,0.00118898,635.139,0.755168,0.0334366,3.97555e-05,0.000228522,0.244736,7860,4320,6120
466539563,184158996,312782566,2,f,44199000,0,13734000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466538590,184158996,803,1,f,4626150000,140987000,1352120000000,137381000000,0.0304762,974.419,29.6966,5.66704,0.17271,0.992767,0.794983,5710,5590,3810
466538684,184158996,942,1,f,1023150000,17611800,289812000000,11211000000,0.0172133,636.564,10.9574,1.25336,0.0215744,0.124014,0.461404,4750,5330,2710
466538854,184158996,9,2,f,75424500,6326.93,23439900000,4320690,8.38843e-05,682.905,0.057285,0.092395,7.75049e-06,4.45513e-05,0.173598,7050,1150,6890
466538162,184158996,88,1,f,352210000,178677,110414000000,139509000,0.000507302,780.79,0.396096,0.431457,0.000218879,0.00125816,0.427707,6190,5920,5340
466539585,184158996,312782652,2,f,7186500,0,1806520000,0,0,0,0,0.00880346,0,0,0,0,0,0
466539038,184158996,320,2,f,1029770000,868310,278938000000,492427000,0.000843209,567.11,0.478192,1.26147,0.00106368,0.00611423,0.426971,3040,4360,8550
466539129,184158996,466,2,f,242354000,183345,27734000000,74256600,0.00075652,405.009,0.306398,0.296883,0.000224598,0.00129103,0.261436,8510,5190,9610
466539719,184158996,229,3,f,1440580000,32791.6,8106320000,3074150,2.27627e-05,93.7481,0.00213396,1.76472,4.01698e-05,0.000230903,0.163715,10860,6750,3490
466538708,184158996,973,1,f,146129000,0,42473500000,0,0,0,0,0.179009,0,0,0,0,0,0
466538417,184158996,511,1,f,35257500,311.764,8393360000,166969,8.8425e-06,535.561,0.00473569,0.0431904,3.81911e-07,2.1953e-06,0.0281129,8090,3360,5050
466540239,184158996,1060,3,f,37839600,3918.21,2999960000,517295,0.000103548,132.023,0.0136707,0.0463535,4.7998e-06,2.75902e-05,0.138455,8820,4540,5930
466540346,184158996,50,2,t,329558,61055.6,378789000,196404000,0.185265,3216.81,595.961,0.000403709,7.47931e-05,0.000429924,0.476827,7470,3340,6100
466539970,184158996,649,3,f,20739600,0.256311,5014480000,76.1243,1.23585e-08,297,3.67048e-06,0.025406,3.13981e-10,1.80482e-09,0.000244065,8030,2150,9220
466538132,184158996,27,1,f,31907700,0,5049370000,0,0,0,0,0.0390869,0,0,0,0,0,0
466538428,184158996,531,1,f,51054300,36858.8,11787200000,18302200,0.000721953,496.55,0.358486,0.0625415,4.5152e-05,0.000259542,0.339974,7810,2930,5330
466538420,184158996,515,1,f,92960100,41144.1,25725200000,34653200,0.000442599,842.241,0.372775,0.113876,5.04015e-05,0.000289717,0.202866,5420,6520,5170
466538453,184158996,583,1,f,222730000,7455570,66315300000,4684940000,0.0334736,628.381,21.0341,0.272844,0.00913308,0.0524986,0.443359,5960,4880,1880
466538704,184158996,968,1,f,565609000,1299.32,181891000000,119935,2.29721e-06,92.306,0.000212046,0.692871,1.59167e-06,9.14921e-06,0.0205208,11770,4450,4670
466540364,184158996,795,2,t,1612880,255875,1240190000,480685000,0.158645,1878.59,298.03,0.00197577,0.000313447,0.00180175,0.597738,7720,4020,5880
466538422,184158996,520,1,f,216714000,335118,65657800000,254028000,0.00154636,758.024,1.17218,0.265474,0.00041052,0.00235974,0.310273,7010,3920,1550
466539074,184158996,370,2,f,6229390000,54470.8,990390000000,9203160,8.74418e-06,168.956,0.00147738,7.631,6.67268e-05,0.000383558,0.336898,11430,7300,5780
466539658,184158996,129,3,f,1180090000,651804,79750200000,588426000,0.000552335,902.766,0.498629,1.44561,0.00079846,0.0045897,0.999836,7340,3320,5740
466538510,184158996,669,1,f,6003480000,141211,1909620000000,61024900,2.35215e-05,432.154,0.0101649,7.35426,0.000172983,0.000994341,0.183256,8930,1570,3180
466539578,184158996,312782624,2,f,19251900,0,4494720000,0,0,0,0,0.0235836,0,0,0,0,0,0
466539632,184158996,84,3,f,227110000,4939790,63963500000,2902040000,0.0217507,587.483,12.7782,0.278209,0.00605125,0.0347837,0.445725,3330,3130,6660
466538362,184158996,403,1,f,706910000,6992880,205368000000,6040150000,0.00989217,863.758,8.54444,0.865965,0.00856627,0.0492405,0.617111,6310,5800,3850
466539349,184158996,844,2,f,1713780000,1939340,497123000000,1065340000,0.00113161,549.334,0.621633,2.09938,0.00237569,0.0136559,0.416661,4670,2620,7560
466538742,184158996,1020,1,f,533321000,7080.13,124705000000,3433930,1.32756e-05,485.009,0.00643876,0.653318,8.67316e-06,4.9855e-05,0.117625,7220,3600,4590
466538934,184158996,149,2,f,164648000,6841460,56261300000,9312570000,0.041552,1361.2,56.5604,0.201694,0.00838079,0.0481743,1,7260,3340,5700
466539271,184158996,705,2,f,5803200,0,891995000,0,0,0,0,0.00710892,0,0,0,0,0,0
466539594,184158996,12,3,f,30848400,34181.8,7949650000,23118100,0.00110806,676.328,0.749411,0.0377893,4.18727e-05,0.000240692,0.274326,8430,5060,5890
466540008,184158996,704,3,f,431879000,5061070,126965000000,3111430000,0.0117187,614.778,7.2044,0.529052,0.0061998,0.0356376,0.522598,3650,4920,8900
466539477,184158996,1022,2,f,725090000,12277600,181647000000,9413960000,0.0169326,766.756,12.9832,0.888236,0.0150401,0.0864533,0.626072,5530,4950,7400
466538743,184158996,1021,1,f,561557000,2608000,163875000000,1478690000,0.00464423,566.981,2.63319,0.687907,0.0031948,0.0183643,0.427934,3250,2810,4480
466539808,184158996,364,3,f,55783800,1370700,16005200000,969217000,0.0245716,707.098,17.3745,0.0683352,0.0016791,0.00965179,0.567064,7660,5700,6670
466539933,184158996,598,3,f,73866600,275603,16853500000,157089000,0.00373109,569.985,2.12666,0.0904866,0.000337613,0.00194066,0.323557,7100,3700,1740
466538620,184158996,849,1,f,19242000,636528,4735640000,383551000,0.0330801,602.568,19.933,0.0235715,0.000779746,0.00448213,0.387637,4980,4380,2310
466539968,184158996,647,3,f,1755860000,8421800,410549000000,5891480000,0.0047964,699.551,3.35532,2.15093,0.0103167,0.0593024,0.58526,7100,6790,8390
466538266,184158996,255,1,f,183545000,2622.7,70050400000,1487660,1.42891e-05,567.226,0.00810517,0.224843,3.21281e-06,1.84678e-05,0.181566,5760,4330,4910
466539751,184158996,280,3,f,32144400,265.197,6595420000,150448,8.25019e-06,567.305,0.00468038,0.0393769,3.24867e-07,1.86739e-06,0.039926,10620,4400,5070
466540084,184158996,841,3,f,256838000,270454,8625070000,60562600,0.00105301,223.93,0.235801,0.314627,0.000331306,0.00190441,0.329251,10100,7050,5700
466540208,184158996,1014,3,f,451541000,293.638,94397400000,225988,6.50301e-07,769.616,0.000500482,0.553137,3.59706e-07,2.06766e-06,0.0273423,7320,3860,8480
466538656,184158996,906,1,f,99201600,4767.31,27079300000,2894040,4.80568e-05,607.059,0.0291733,0.121522,5.83995e-06,3.35691e-05,0.074939,8250,790,4580
466538861,184158996,21,2,f,569020000,379261,37811000000,51759600,0.000666517,136.475,0.0909627,0.697049,0.000464595,0.00267058,0.214768,3790,6350,8050
466539344,184158996,839,2,f,40102200,0,8884310000,0,0,0,0,0.0491252,0,0,0,0,0,0
466538518,184158996,679,1,f,304778000,246943,52565100000,130160000,0.000810241,527.085,0.427065,0.373353,0.000302506,0.00173886,0.393977,9580,4950,5510
466539030,184158996,307,2,f,289374000,28452,24086400000,5420490,9.83226e-05,190.513,0.0187318,0.354484,3.48538e-05,0.000200346,0.336898,11430,7300,5780
466538877,184158996,48,2,f,993168000,780766,352425000000,516845000,0.000786136,661.972,0.5204,1.21663,0.000956438,0.00549778,0.296456,3970,2910,6450
466540233,184158996,1048,3,f,1700270000,668.887,196492000000,66356.6,3.934e-07,99.2044,3.9027e-05,2.08284,8.19387e-07,4.70999e-06,0.0210023,11930,6600,5010
466538630,184158996,867,1,f,392236000,1965.92,75814300000,610484,5.01209e-06,310.533,0.00155642,0.480489,2.40826e-06,1.38431e-05,0.107124,10070,3780,4720
466538661,184158996,911,1,f,3096900,0,233952000,0,0,0,0,0.0037937,0,0,0,0,0,0
466539507,184158996,1070,2,f,727375000,2145.17,323958000000,2313650,2.94919e-06,1078.54,0.00318082,0.891034,2.62783e-06,1.51052e-05,0.108594,7370,1450,8870
466539143,184158996,494,2,f,59867100,3539.63,20049100000,965449,5.91247e-05,272.755,0.0161265,0.0733372,4.33604e-06,2.49244e-05,0.078764,8640,2520,7470
466538220,184158996,180,1,f,306517000,2154870,120035000000,1566390000,0.00703018,726.907,5.11029,0.375483,0.00263971,0.0151736,0.414652,5420,4930,1460
466539051,184158996,337,2,f,887950000,83557.1,307975000000,62707400,9.41011e-05,750.474,0.0706204,1.08774,0.000102357,0.000588369,0.258953,6200,1650,7200
466538837,184158996,312782612,1,f,51101100,0,20028500000,0,0,0,0,0.0625988,0,0,0,0,0,0
466539556,184158996,182305709,2,f,152978000,46378.3,52318500000,34180500,0.000303169,736.993,0.223433,0.187399,5.68134e-05,0.000326574,0.209297,5940,2320,8220
466538569,184158996,768,1,f,2430380000,8351760,301510000000,5985990000,0.0034364,716.734,2.46299,2.97722,0.0102309,0.0588092,0.644814,5330,5330,4130
466539469,184158996,1011,2,f,1786040000,292261,555792000000,208202000,0.000163636,712.384,0.116572,2.1879,0.00035802,0.00205797,0.297227,7360,3320,9800
466538197,184158996,145,1,f,730563000,233624,38609500000,60159500,0.000319786,257.505,0.0823467,0.89494,0.00028619,0.00164507,0.287422,10810,4160,5390
466539081,184158996,380,2,f,11023200,447.11,844256000,25574.4,4.05608e-05,57.1994,0.00232006,0.0135034,5.4771e-07,3.14834e-06,0.0630985,13030,5000,6820
466538813,184158996,10704,1,f,359207000,0,101350000000,0,0,0,0,0.440029,0,0,0,0,0,0
466539308,184158996,778,2,f,928130000,1.22657,319234000000,747.8,1.32155e-09,609.667,8.05707e-07,1.13696,1.50255e-09,8.63694e-09,0.000803747,8880,970,7350
466539369,184158996,878,2,f,346000000,369520,73390200000,126153000,0.00106797,341.397,0.364604,0.423851,0.000452662,0.00260198,0.266417,4120,2530,9340
466538208,184158996,158,1,f,23634000,9425.92,2770380000,3591810,0.000398829,381.057,0.151976,0.0289516,1.15468e-05,6.63729e-05,0.154063,7760,3070,5360
466538636,184158996,878,1,f,346000000,392244,107545000000,167597000,0.00113365,427.278,0.484383,0.423851,0.000480498,0.00276199,0.396899,4310,3750,1540
466539458,184158996,997,2,f,223694000000,1881730000,59328400000000,2112080000000,0.00841206,1122.41,9.44179,274.026,2.30512,13.2503,1,7260,3340,5700
466539758,184158996,292,3,f,66119400,874104,17206300000,604546000,0.0132201,691.618,9.14324,0.0809963,0.00107078,0.00615503,0.477318,6320,6480,7450
466538152,184158996,66,1,f,2637000,0,243158000,0,0,0,0,0.00323033,0,0,0,0,0,0
466539537,184158996,1114,2,f,34484400,0,11626800000,0,0,0,0,0.0422434,0,0,0,0,0,0
466539936,184158996,601,3,f,109838000,0,33098600000,0,0,0,0,0.134551,0,0,0,0,0,0
466539893,184158996,520,3,f,433427000,653712,126982000000,460882000,0.00150824,705.024,1.06334,0.530949,0.000800797,0.00460313,0.310273,7010,3920,1550
466538490,184158996,634,1,f,109252000,27104.9,23900400000,13631600,0.000248095,502.919,0.124772,0.133834,3.32035e-05,0.00019086,0.159164,7800,3600,5020
466538487,184158996,631,1,f,1135980000,4862750,285105000000,3458680000,0.00428065,711.26,3.04465,1.39158,0.00595687,0.0342412,0.485758,6080,6880,2940
466540044,184158996,774,3,f,347546000,31541.3,113663000000,32566000,9.07545e-05,1032.49,0.0937027,0.425744,3.86381e-05,0.000222099,0.423244,7110,900,6680
466538292,184158996,301,1,f,319407000,3705200,50760000000,2350180000,0.0116002,634.294,7.35795,0.391274,0.00453887,0.0260903,0.490448,5570,4870,4520
466540366,184158996,856,2,t,48779500,39716200,341839000000,332461000000,0.814199,8370.9,6815.59,0.0597549,0.0486524,0.279663,1,7260,3340,5700
466539380,184158996,896,2,f,59159700,38044.9,14176200000,32255800,0.000643088,847.836,0.545233,0.0724706,4.6605e-05,0.000267894,0.453471,7220,4560,6050
466539928,184158996,590,3,f,827215000,7192.05,271494000000,3822560,8.69429e-06,531.498,0.004621,1.01334,8.81026e-06,5.0643e-05,0.088248,8140,1460,6540
466539824,184158996,388,3,f,2910600,585.407,298814000,27478.8,0.000201129,46.9396,0.00944093,0.00356549,7.17123e-07,4.12216e-06,0.0315695,13000,5030,5610
466539600,184158996,22,3,f,1448890000,12446.6,491592000000,7848760,8.59044e-06,630.593,0.00541707,1.77489,1.52471e-05,8.76433e-05,0.149313,7430,1100,3920
466538168,184158996,100,1,f,158861000,142744,46384300000,88153500,0.000898546,617.565,0.55491,0.194604,0.000174861,0.00100513,0.262318,8720,5540,5400
466538209,184158996,159,1,f,1686130000,4888280,459518000000,3264380000,0.00289911,667.796,1.93601,2.06551,0.00598815,0.034421,0.558228,3500,5730,5080
466538986,184158996,235,2,f,221376000,2988.29,21573100000,275352,1.34987e-05,92.1435,0.00124382,0.271185,3.66066e-06,2.10421e-05,0.0510774,12520,7100,7200
466539035,184158996,315,2,f,54958200000,153220000,17364100000000,98159900000,0.00278793,640.648,1.78608,67.3238,0.187694,1.0789,0.588602,6240,4900,10180
466540140,184158996,924,3,f,785259000,272698,29216400000,77134700,0.000347272,282.858,0.0982284,0.961942,0.000334055,0.00192021,0.284189,8780,4740,3390
466540262,184158996,1099,3,f,3020900000,321335,272994000000,140168000,0.00010637,436.206,0.0463995,3.70061,0.000393635,0.00226269,0.402152,8240,5170,1800
466540052,184158996,788,3,f,645133000,3534860,144851000000,2438950000,0.00547927,689.971,3.78054,0.790287,0.0043302,0.0248908,0.459056,6930,6620,8390
466540004,184158996,699,3,f,136800,4285.53,18568300,1268020,0.031327,295.885,9.26917,0.00016758,5.24978e-06,3.01767e-05,0.208024,3380,3310,6770
466538685,184158996,943,1,f,2326660000,356426,898512000000,289607000,0.000153192,812.529,0.124473,2.85016,0.000436622,0.00250979,0.289083,2730,3700,3540
466540168,184158996,959,3,f,254417000,125436,50520200000,39286200,0.000493034,313.196,0.154416,0.311661,0.00015366,0.000883264,0.206899,8210,3420,10830
466538795,184158996,1105,1,f,87523200,3217230,30316900000,2805880000,0.0367586,872.143,32.0587,0.107216,0.0039411,0.0226542,0.542966,6190,6030,2810
466539423,184158996,949,2,f,134100,0,29138900,0,0,0,0,0.000164273,0,0,0,0,0,0
466539442,184158996,974,2,f,729041000,193845,286887000000,154958000,0.00026589,799.392,0.212551,0.893076,0.00023746,0.00136497,0.236867,4670,4180,9200
466539655,184158996,126,3,f,123412000,48581.3,20842100000,22327700,0.000393652,459.595,0.180921,0.151179,5.95121e-05,0.000342086,0.212752,7420,6710,5860
466539142,184158996,493,2,f,3723120000,398461000,2070480000000,560473000000,0.107023,1406.59,150.539,4.56082,0.488115,2.80577,0.983013,5040,5920,7360
466540019,184158996,725,3,f,30879000,3076.95,5374420000,1906780,9.96454e-05,619.697,0.0617499,0.0378268,3.76926e-06,2.16664e-05,0.139789,7240,4820,4890
466540057,184158996,797,3,f,1291570000,15906600,413503000000,35943800000,0.0123157,2259.68,27.8296,1.58217,0.0194856,0.112007,1,6290,5290,4330
466539679,184158996,158,3,f,47268000,70158.4,5288460000,32395900,0.00148427,461.753,0.685366,0.0579033,8.59441e-05,0.000494023,0.316598,7740,3040,6000
466538543,184158996,714,1,f,1800780000,2891480,641951000000,1883930000,0.00160568,651.545,1.04617,2.20595,0.00354206,0.0203604,0.547446,3820,4570,3790
466538718,184158996,987,1,f,2726110000,418635,438513000000,232210000,0.000153565,554.684,0.08518,3.33949,0.000512827,0.00294783,0.410538,10780,4150,5390
466540294,184158996,312782554,3,f,142772000,23.3005,45358000000,2161.76,1.632e-07,92.7772,1.51413e-05,0.174896,2.85431e-08,1.64071e-07,0.00777868,7580,460,7910
466538738,184158996,1015,1,f,307039000,669820,114122000000,492958000,0.00218155,735.957,1.60553,0.376122,0.000820529,0.00471655,0.306218,3160,2580,5080
466539174,184158996,565,2,f,118490000,0,40001100000,0,0,0,0,0.14515,0,0,0,0,0,0
466539212,184158996,620,2,f,108053000,246848,38003800000,184693000,0.0022845,748.208,1.70928,0.132365,0.000302388,0.00173818,0.287905,3240,3510,6320
466539332,184158996,819,2,f,29996100,192946,6450600000,111982000,0.00643236,580.383,3.73323,0.0367452,0.000236359,0.00135863,0.283965,3900,2890,6570
466539049,184158996,333,2,f,16710300,8504.51,4491650000,5636330,0.000508938,662.747,0.337297,0.0204701,1.0418e-05,5.98847e-05,0.160726,4290,4180,5800
466538954,184158996,181,2,f,172864000,1164710,60042900000,1123270000,0.0067377,964.426,6.49802,0.211758,0.00142676,0.00820131,0.542137,6320,5110,6030
466539940,184158996,608,3,f,142882000,1464300,40194600000,861355000,0.0102483,588.237,6.02842,0.175031,0.00179377,0.0103109,0.4521,3740,4020,7260
466539876,184158996,484,3,f,279306000,106917,73697800000,57949500,0.000382794,542.007,0.207477,0.34215,0.000130973,0.000752857,0.185322,3090,3250,5600
466539375,184158996,888,2,f,325847000,1329880,71791000000,940347000,0.00408131,707.09,2.88585,0.399162,0.00162911,0.0093644,0.520051,6820,4890,10310
466538170,184158996,104,1,f,1205800000,23710900,449098000000,16994400000,0.0196641,716.731,14.0939,1.4771,0.0290459,0.166961,0.597001,4550,4600,2480
466538712,184158996,978,1,f,294982000,19628.1,21514900000,1478620,6.65399e-05,75.332,0.00501259,0.361353,2.40444e-05,0.000138212,0.0743283,11830,7130,4490
466538469,184158996,608,1,f,71441100,659241,19565900000,375419000,0.00922776,569.472,5.25495,0.0875153,0.00080757,0.00464206,0.341419,3730,4030,4170
466539298,184158996,759,2,f,9589500,0,2789660000,0,0,0,0,0.0117471,0,0,0,0,0,0
466538464,184158996,600,1,f,423266000,0,123794000000,0,0,0,0,0.518501,0,0,0,0,0,0
466540048,184158996,781,3,f,23418000,267.913,5375760000,15961.3,1.14405e-05,59.5763,0.000681582,0.028687,3.28194e-07,1.88652e-06,0.0178311,11340,4590,3610
466540131,184158996,910,3,f,92952000,516845,25958900000,283113000,0.00556034,547.772,3.0458,0.113866,0.000633135,0.00363938,0.420364,3260,3310,4690
466538557,184158996,746,1,f,604155000,868153,203895000000,525699000,0.00143697,605.538,0.87014,0.74009,0.00106349,0.00611312,0.341419,3730,4030,4170
466539296,184158996,755,2,f,232628000,259.572,55705100000,90141.8,1.11583e-06,347.271,0.000387494,0.284969,3.17976e-07,1.82778e-06,0.0379613,7270,3760,10790
466539397,184158996,917,2,f,4479300,0,625619000,0,0,0,0,0.00548714,0,0,0,0,0,0
466538910,184158996,117,2,f,128152000,57954.1,1198320000,4683950,0.00045223,80.8217,0.03655,0.156986,7.09938e-05,0.000408085,0.110584,5160,7150,6100
466539806,184158996,362,3,f,1206170000,57343700,471413000000,91439600000,0.0475419,1594.59,75.8097,1.47756,0.070246,0.403787,1,7310,3880,5440
466539522,184158996,1097,2,f,7483570000,77345500,2004410000000,107301000000,0.0103354,1387.3,14.3383,9.16738,0.0947482,0.54463,1,6300,5340,6800
466539939,184158996,607,3,f,1207440000,80324.9,224212000000,21382500,6.65248e-05,266.2,0.0177089,1.47912,9.83981e-05,0.00056561,0.172726,11600,5300,8080
466539167,184158996,542,2,f,264586000,4106.92,65113100000,1319260,1.55221e-05,321.228,0.00498612,0.324117,5.03097e-06,2.8919e-05,0.0499325,8780,1750,7080
466538467,184158996,604,1,f,61013700,101393,13922100000,58079700,0.0016618,572.819,0.951913,0.0747418,0.000124206,0.00071396,0.246929,10430,4410,5690
466538237,184158996,209,1,f,63508500,0,9274770000,0,0,0,0,0.0777979,0,0,0,0,0,0
466539164,184158996,536,2,f,551686000,87714200,343243000000,108267000000,0.158993,1234.32,196.248,0.675815,0.10745,0.617642,0.680206,6210,6080,8480
466540365,184158996,824,2,t,661117,251499,1480780000,1166970000,0.380416,4640.04,1765.15,0.000809868,0.000308087,0.00177094,1,7250,3480,5940
466539646,184158996,114,3,f,174424000,0,28449700000,0,0,0,0,0.213669,0,0,0,0,0,0
466539603,184158996,27,3,f,63815400,0,9938960000,0,0,0,0,0.0781739,0,0,0,0,0,0
466539765,184158996,303,3,f,651881000,51514500,298506000000,55804300000,0.0790245,1083.27,85.6051,0.798554,0.0631053,0.362741,0.647513,6470,5820,8780
466539942,184158996,610,3,f,1074910000,3255.91,348960000000,2298550,3.02902e-06,705.962,0.00213837,1.31676,3.9885e-06,2.29266e-05,0.127157,7070,950,6650
466538703,184158996,967,1,f,5390310000,1675670,396313000000,424587000,0.000310867,253.383,0.0787685,6.60313,0.00205269,0.0117993,0.389824,3980,5520,4190
466540220,184158996,1029,3,f,96202800,1142.5,14253700000,397309,1.1876e-05,347.753,0.00412991,0.117848,1.39957e-06,8.04497e-06,0.0711749,7990,4090,7200
466538866,184158996,30,2,f,5502600,15598.2,915737000,7891250,0.0028347,505.907,1.43409,0.00674068,1.91078e-05,0.000109835,0.1629,6050,6230,5770
466539722,184158996,233,3,f,197275000,0,70870800000,0,0,0,0,0.241661,0,0,0,0,0,0
466539210,184158996,618,2,f,478252000,3812.03,29198400000,1169130,7.97076e-06,306.695,0.00244459,0.585859,4.66974e-06,2.68425e-05,0.149415,7320,1980,6090
466539254,184158996,685,2,f,332106000,11893400,116778000000,19035400000,0.035812,1600.51,57.3173,0.40683,0.0145694,0.0837477,0.920649,6480,5150,6510
466539122,184158996,451,2,f,116788000,2794270,34439100000,2085900000,0.0239259,746.492,17.8605,0.143066,0.00342298,0.0196759,0.513573,6880,6470,8760
466540124,184158996,903,3,f,82166400,1175.44,11288100000,102622,1.43056e-05,87.3052,0.00124895,0.100654,1.43991e-06,8.27688e-06,0.026508,12700,4770,4230
466538227,184158996,190,1,f,242003000,324735,2914190000,65812800,0.00134186,202.667,0.271951,0.296453,0.0003978,0.00228663,0.251788,12710,7310,5470
466538894,184158996,84,2,f,113555000,2855320,32034600000,1729370000,0.0251449,605.665,15.2293,0.139105,0.00349777,0.0201058,0.445725,3330,3130,6660
466538670,184158996,926,1,f,1348390000,1673.89,337653000000,168400,1.2414e-06,100.604,0.000124889,1.65178,2.05052e-06,1.17867e-05,0.0505514,10010,4870,1520
466539343,184158996,838,2,f,446302000,1498.43,168970000000,558093,3.35743e-06,372.453,0.00125048,0.54672,1.83557e-06,1.05512e-05,0.0713577,5070,2210,9620
466540339,184158996,991,1,t,54006.1,8754.43,54055000,20340900,0.162101,2323.5,376.64,6.61575e-05,1.07242e-05,6.16445e-05,0.341717,7400,3820,5380
466539412,184158996,935,2,f,246943000,166715,72341600000,110050000,0.000675115,660.111,0.445651,0.302505,0.000204226,0.00117393,0.335885,2530,2360,5900
466538448,184158996,576,1,f,2532600,0,602241000,0,0,0,0,0.00310244,0,0,0,0,0,0
466539894,184158996,523,3,f,748768000,703417,223256000000,511535000,0.000939433,727.214,0.683169,0.91724,0.000861686,0.00495313,0.324283,5390,6970,6430
466538301,184158996,314,1,f,98857800,4924830,32219300000,3290050000,0.0498173,668.054,33.2806,0.121101,0.00603292,0.0346783,0.515295,5490,4960,1930
466539878,184158996,488,3,f,286200,8363.42,41242600,2617010,0.0292223,312.912,9.14399,0.000350595,1.02452e-05,5.88913e-05,0.209337,3390,3290,4630
466539453,184158996,989,2,f,229818000,26.5963,34460100000,2188.5,1.15728e-07,82.2858,9.52277e-06,0.281527,3.25805e-08,1.87279e-07,0.00333728,12110,3520,6290
466539849,184158996,436,3,f,243655000,70797.4,31133500000,45680500,0.000290564,645.228,0.18748,0.298478,8.67268e-05,0.000498522,0.223649,5920,5630,6380
466538905,184158996,106,2,f,3254400,0,929834000,0,0,0,0,0.00398664,0,0,0,0,0,0
466540209,184158996,1015,3,f,614077000,1556060,224558000000,1129290000,0.00253398,725.738,1.83901,0.752245,0.00190618,0.010957,0.306218,3160,2580,5080
466539068,184158996,362,2,f,601586000,33356600,261134000000,57776000000,0.0554478,1732.07,96.0394,0.736943,0.0408619,0.234882,1,7140,3840,5820
466539514,184158996,1084,2,f,473065000,36460.4,127068000000,5134090,7.70726e-05,140.813,0.0108528,0.579505,4.4664e-05,0.000256737,0.14965,8990,2750,7820
466539629,184158996,78,3,f,836248000,242944,27088000000,27548600,0.000290517,113.395,0.0329431,1.0244,0.000297606,0.0017107,0.234788,8730,6410,4310
466538846,184158996,312782648,1,f,58298400,5815.83,17753400000,5743690,9.97596e-05,987.597,0.0985223,0.0714155,7.12439e-06,4.09523e-05,0.168857,9240,3100,1640
466540109,184158996,880,3,f,78462000,2011.13,18342400000,994147,2.56319e-05,494.323,0.0126704,0.096116,2.46363e-06,1.41614e-05,0.0784333,10610,4230,5580
466540175,184158996,968,3,f,1131220000,3325.4,364008000000,597855,2.93967e-06,179.784,0.000528506,1.38574,4.07361e-06,2.34159e-05,0.0321296,12110,4610,6770
466539187,184158996,587,2,f,13647600,26276.9,2794890000,17213100,0.00192538,655.068,1.26126,0.0167183,3.21892e-05,0.000185029,0.244736,7860,4320,6120
466539983,184158996,671,3,f,273487000,14214,57057000000,3347380,5.19733e-05,235.499,0.0122396,0.335021,1.74121e-05,0.000100088,0.235081,7100,350,6850
466538799,184158996,1111,1,f,175828000,115.713,71428300000,83687.9,6.58106e-07,723.235,0.000475966,0.215389,1.41749e-07,8.14798e-07,0.0259107,7030,1150,4260
466538378,184158996,436,1,f,121828000,24197.4,15962000000,17259900,0.00019862,713.297,0.141675,0.149239,2.96418e-05,0.000170387,0.177029,6020,5790,4930
466540361,184158996,595,2,t,646197,249962,1470640000,1161220000,0.386819,4645.58,1797,0.000791591,0.000306203,0.00176011,1,7250,3480,5940
466539492,184158996,1045,2,f,46372500,678421,11001300000,389310000,0.0146298,573.847,8.39527,0.0568063,0.000831066,0.00477712,0.483665,7010,4700,9700
466539135,184158996,478,2,f,171965000,55511,59364300000,46697100,0.000322805,841.222,0.27155,0.210657,6.8001e-05,0.000390882,0.258953,6200,1650,7200
466539897,184158996,528,3,f,46148500000,840668,15164800000000,214315000,1.82166e-05,254.935,0.00464404,56.532,0.00102982,0.00591959,0.299442,12060,3560,1710
466538169,184158996,101,1,f,339016000,22941.9,46193400000,3251720,6.7672e-05,141.737,0.00959162,0.415295,2.81039e-05,0.000161546,0.106631,11470,5600,3150
466540249,184158996,1080,3,f,19882300000,512592,6300550000000,462364000,2.57813e-05,902.011,0.0232551,24.3558,0.000627925,0.00360943,0.446187,7230,2620,6380
466539290,184158996,746,2,f,604155000,1281510,203187000000,786412000,0.00212116,613.661,1.30167,0.74009,0.00156985,0.00902377,0.4521,3740,4020,7260
466538820,184158996,182305713,1,f,31237200,9110.43,6598270000,5561010,0.000291653,610.4,0.178025,0.0382656,1.11603e-05,6.41514e-05,0.179958,6670,1790,3400
466539305,184158996,773,2,f,158576000,0,43891000000,0,0,0,0,0.194256,0,0,0,0,0,0
466539962,184158996,637,3,f,3474640000,26063300,940794000000,35470000000,0.00750102,1360.92,10.2083,4.25643,0.0319276,0.183526,0.920649,6480,5150,6510
466538528,184158996,694,1,f,277589000,1841300,101653000000,1332280000,0.0066332,723.551,4.79946,0.340046,0.0022556,0.0129656,0.478344,4580,4950,2140
