id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
472379190,308721177,612,3,f,588442000,1122.38,133292000000,148920,1.90738e-06,132.682,0.000253075,0.720841,1.37492e-06,0.000210046,0.0287558,9150,5290,3840
472377885,308721177,882,1,f,312592000,0,86073200000,0,0,0,0,0.382925,0,0,0,0,0,0
472377700,308721177,587,1,f,13647600,0,2759610000,0,0,0,0,0.0167183,0,0,0,0,0,0
472377959,308721177,980,1,f,38132100,0,10880700000,0,0,0,0,0.0467118,0,0,0,0,0,0
472378572,308721177,806,2,f,741623000,0,386171000000,0,0,0,0,0.908489,0,0,0,0,0,0
472378209,308721177,197,2,f,4877100,0,711046000,0,0,0,0,0.00597445,0,0,0,0,0,0
472377638,308721177,456,1,f,1836900,0,825027000,0,0,0,0,0.0022502,0,0,0,0,0,0
472377480,308721177,204,1,f,124814000,0,34293000000,0,0,0,0,0.152897,0,0,0,0,0,0
472377592,308721177,378,1,f,2634840000,49062.6,1455030000000,16911000,1.86207e-05,344.683,0.00641823,3.22768,6.01016e-05,0.00918169,0.147247,5590,2910,1190
472378618,308721177,882,2,f,312592000,0,79593300000,0,0,0,0,0.382925,0,0,0,0,0,0
472379110,308721177,467,3,f,2926510000,17006.3,893455000000,7023370,5.8111e-06,412.987,0.00239991,3.58498,2.08327e-05,0.0031826,0.0806003,8340,5970,5260
472377465,308721177,178,1,f,181889000,1603.76,51604400000,745688,8.81723e-06,464.963,0.00409968,0.222814,1.9646e-06,0.000300131,0.0901497,7280,3330,3040
472378439,308721177,595,2,f,77428800,0,14767400000,0,0,0,0,0.0948503,0,0,0,0,0,0
472379277,308721177,752,3,f,1918360000,145391,70932600000,30903600,7.57893e-05,212.554,0.0161093,2.35,0.000178104,0.0272089,0.266517,8690,6460,7040
472378221,308721177,217,2,f,160678000,0,30197200000,0,0,0,0,0.19683,0,0,0,0,0,0
472377601,308721177,393,1,f,906300,0,375228000,0,0,0,0,0.00111022,0,0,0,0,0,0
472377996,308721177,1030,1,f,94052700,10075.5,33911600000,4193400,0.000107126,416.198,0.0445856,0.115215,1.23425e-05,0.00188555,0.0908935,5700,700,3780
472378084,308721177,312782616,1,f,138020000,0,88714900000,0,0,0,0,0.169075,0,0,0,0,0,0
472378556,308721177,781,2,f,11709000,0,3546800000,0,0,0,0,0.0143435,0,0,0,0,0,0
472377578,308721177,356,1,f,6447600,0,1127550000,0,0,0,0,0.00789831,0,0,0,0,0,0
472378264,308721177,289,2,f,409381000,0,193236000000,0,0,0,0,0.501492,0,0,0,0,0,0
472378095,308721177,2,2,f,55739700,0,14779500000,0,0,0,0,0.0682811,0,0,0,0,0,0
472377713,308721177,604,1,f,61013700,0,17069400000,0,0,0,0,0.0747418,0,0,0,0,0,0
472377502,308721177,239,1,f,945303000,0,436859000000,0,0,0,0,1.158,0,0,0,0,0,0
472378064,308721177,182305705,1,f,193162000,0,111071000000,0,0,0,0,0.236624,0,0,0,0,0,0
472378818,308721177,312782616,2,f,138020000,0,85549800000,0,0,0,0,0.169075,0,0,0,0,0,0
472377789,308721177,714,1,f,1800780000,19402.4,817861000000,8470720,1.07745e-05,436.581,0.00470392,2.20595,2.37679e-05,0.00363101,0.172636,2360,3820,5360
472377735,308721177,633,1,f,9162900,0,2552640000,0,0,0,0,0.0112246,0,0,0,0,0,0
472378940,308721177,190,3,f,484006000,31104.9,2355330000,2500720,6.42656e-05,80.3962,0.00516671,0.592907,3.81035e-05,0.00582106,0.0927912,11190,7330,5840
472379560,308721177,312782632,3,f,131971000,17154.5,36460900000,7836120,0.000129987,456.797,0.0593777,0.161664,2.10142e-05,0.00321033,0.140398,9690,2710,1190
472377540,308721177,303,1,f,325940000,0,151690000000,0,0,0,0,0.399277,0,0,0,0,0,0
472378166,308721177,129,2,f,590199000,22463.4,43946300000,10359000,3.80608e-05,461.149,0.0175517,0.722994,2.75177e-05,0.00420387,0.174625,6170,2570,5700
472378735,308721177,1039,2,f,30308400,0,4904940000,0,0,0,0,0.0371278,0,0,0,0,0,0
472379513,308721177,1105,3,f,175046000,0,63514900000,0,0,0,0,0.214432,0,0,0,0,0,0
472378214,308721177,206,2,f,59433300,45.8509,8777830000,1796.66,7.71468e-07,39.1849,3.02299e-05,0.0728058,5.61674e-08,8.58065e-06,0.0089755,10870,7120,5710
472378145,308721177,96,2,f,264705000,0,72496900000,0,0,0,0,0.324264,0,0,0,0,0,0
472377835,308721177,802,1,f,122170000,12.9372,22961500000,5889.01,1.05895e-07,455.2,4.82032e-05,0.149659,1.58481e-08,2.4211e-06,0.00584467,5960,3470,5080
472377719,308721177,612,1,f,294221000,1122.33,95599900000,148910,3.8146e-06,132.678,0.000506115,0.36042,1.37486e-06,0.000210037,0.0287558,9150,5290,3840
472379137,308721177,523,3,f,748768000,330.259,253134000000,122743,4.41069e-07,371.657,0.000163926,0.91724,4.04567e-07,6.18054e-05,0.011383,5320,6990,6380
472377686,308721177,564,1,f,277240000,1940.98,88901600000,1018050,7.0011e-06,524.501,0.00367209,0.339619,2.3777e-06,0.00036324,0.0710213,4920,3870,5630
472378918,308721177,155,3,f,959411000,0,428275000000,0,0,0,0,1.17528,0,0,0,0,0,0
472378005,308721177,1045,1,f,46372500,0,18544400000,0,0,0,0,0.0568063,0,0,0,0,0,0
472379119,308721177,485,3,f,22883400000,42.2823,10229700000000,24384.8,1.84773e-09,576.714,1.06561e-06,28.0321,5.17959e-08,7.91283e-06,0.00702886,6260,3240,3580
472379284,308721177,765,3,f,55918800,0,7775710000,0,0,0,0,0.0685005,0,0,0,0,0,0
472377958,308721177,978,1,f,294982000,274.067,24363700000,11758.4,9.29098e-07,42.9033,3.98614e-05,0.361353,3.35733e-07,5.12897e-05,0.00799543,11640,7320,4650
472378236,308721177,242,2,f,1267290000,8879.74,407400000000,3574800,7.00686e-06,402.579,0.00282082,1.55243,1.08777e-05,0.00166178,0.127265,4860,3860,5780
472378409,308721177,534,2,f,73809900,0,14768900000,0,0,0,0,0.0904171,0,0,0,0,0,0
472378987,308721177,271,3,f,83878200,0,19708800000,0,0,0,0,0.102751,0,0,0,0,0,0
472377910,308721177,917,1,f,4479300,0,845162000,0,0,0,0,0.00548714,0,0,0,0,0,0
472379321,308721177,827,3,f,421367000,0,195110000000,0,0,0,0,0.516175,0,0,0,0,0,0
472377793,308721177,723,1,f,738396000,0.189993,354221000000,14.0777,2.57304e-10,74.0962,1.90653e-08,0.904535,2.32741e-10,3.55557e-08,0.000183826,2480,4430,3790
472379308,308721177,804,3,f,50765400,0,14552900000,0,0,0,0,0.0621876,0,0,0,0,0,0
472377413,308721177,97,1,f,197117000,26906.1,67610800000,7045980,0.000136498,261.873,0.0357451,0.241468,3.29599e-05,0.00503527,0.142142,9320,2570,1090
472377553,308721177,322,1,f,11165500000,232419,6003980000000,95543900,2.08159e-05,411.084,0.00855708,13.6777,0.000284714,0.0434956,0.414785,7000,550,3370
472378428,308721177,577,2,f,212135000,0,128579000000,0,0,0,0,0.259866,0,0,0,0,0,0
472378454,308721177,614,2,f,212268000,16333.4,50578600000,5502640,7.69473e-05,336.894,0.0259231,0.260028,2.00084e-05,0.00305668,0.186175,6810,6660,7110
472379174,308721177,591,3,f,75990600,0,11355300000,0,0,0,0,0.0930885,0,0,0,0,0,0
472379066,308721177,388,3,f,2910600,0,316081000,0,0,0,0,0.00356549,0,0,0,0,0,0
472377419,308721177,111,1,f,755810000,8843.35,343752000000,3496250,1.17005e-05,395.353,0.00462583,0.925867,1.08331e-05,0.00165497,0.10051,5580,5390,1280
472377646,308721177,475,1,f,211748000,2305.09,66926600000,1027040,1.0886e-05,445.553,0.00485028,0.259392,2.82373e-06,0.00043138,0.0793529,9050,3510,3100
472378784,308721177,1123,2,f,336921000,6960.85,2011180000,1329940,2.06602e-05,191.06,0.00394733,0.412729,8.52705e-06,0.00130267,0.0735084,11830,5220,7930
472378931,308721177,177,3,f,19591200,0,5192060000,0,0,0,0,0.0239992,0,0,0,0,0,0
472378207,308721177,194,2,f,1533550000,1614.4,357656000000,261722,1.05272e-06,162.117,0.000170664,1.8786,1.97765e-06,0.000302124,0.0688453,6690,6810,6960
472379509,308721177,1099,3,f,3020900000,14077300,429518000000,8863380000,0.00465998,629.621,2.93402,3.70061,0.0172447,2.63447,0.660446,9320,2550,8650
472378112,308721177,30,2,f,5502600,0,690933000,0,0,0,0,0.00674068,0,0,0,0,0,0
472379550,308721177,312782590,3,f,135740000,0,74958200000,0,0,0,0,0.166281,0,0,0,0,0,0
472379545,308721177,312782570,3,f,12999600,0,5546820000,0,0,0,0,0.0159245,0,0,0,0,0,0
472379483,308721177,1054,3,f,323386000,49.1091,123577000000,14616,1.51859e-07,297.622,4.51966e-05,0.396148,6.01587e-08,9.19041e-06,0.0141287,3620,4080,6640
472378484,308721177,658,2,f,421227000,171.956,40006800000,96412.3,4.08227e-07,560.679,0.000228884,0.516003,2.10647e-07,3.21804e-05,0.022817,10210,3720,7590
472378578,308721177,819,2,f,29996100,0,9574990000,0,0,0,0,0.0367452,0,0,0,0,0,0
472379454,308721177,1011,3,f,3572080000,6449.55,1874500000000,1736620,1.80554e-06,269.262,0.000486164,4.3758,7.90069e-06,0.00120698,0.0599667,6840,2710,880
472377567,308721177,341,1,f,7050600,0,1788630000,0,0,0,0,0.00863698,0,0,0,0,0,0
472378948,308721177,206,3,f,118867000,47.1069,16266500000,1889.27,3.963e-07,40.106,1.5894e-05,0.145612,5.77059e-08,8.8157e-06,0.0089755,10870,7120,5710
472378099,308721177,8,2,f,200613000000,49672400,78213000000000,54102900000,0.000247603,1089.19,0.269688,245.751,0.0608487,9.29582,0.99879,9820,3770,8580
472378645,308721177,919,2,f,158422000,1989.32,64092300000,1673510,1.25571e-05,841.249,0.0105637,0.194066,2.43692e-06,0.000372286,0.0482961,4860,2170,6410
472379006,308721177,302,3,f,1945660000,11018.6,736627000000,3627970,5.66314e-06,329.259,0.00186464,2.38344,1.34978e-05,0.00206204,0.0921135,9780,1160,6630
472378037,308721177,1099,1,f,1510450000,7670580,271072000000,5580710000,0.00507833,727.548,3.69473,1.8503,0.00939646,1.43549,0.615953,5980,2940,5050
472379072,308721177,398,3,f,423142000,0,63208800000,0,0,0,0,0.518349,0,0,0,0,0,0
472377403,308721177,74,1,f,89847900,0,45351100000,0,0,0,0,0.110064,0,0,0,0,0,0
472378777,308721177,1107,2,f,338322000,0,63277000000,0,0,0,0,0.414444,0,0,0,0,0,0
472379353,308721177,878,3,f,692001000,90707.7,300532000000,33883400,0.00013108,373.545,0.0489644,0.847701,0.000111117,0.0169753,0.175802,4280,2100,2380
472377969,308721177,993,1,f,4267160000,54459.7,1956020000000,17799000,1.27625e-05,326.829,0.00417116,5.22727,6.67131e-05,0.0101917,0.15742,4400,980,4920
472379331,308721177,842,3,f,1365950000,10940.9,544264000000,3598990,8.00973e-06,328.949,0.00263479,1.67329,1.34026e-05,0.0020475,0.0921135,9780,1160,6630
472378325,308721177,378,2,f,2634840000,31074.6,1330990000000,4466530,1.17938e-05,143.735,0.00169518,3.22768,3.80664e-05,0.00581539,0.164276,5130,4120,10340
472379269,308721177,731,3,f,916452000,3537.75,383061000000,465285,3.86026e-06,131.52,0.000507703,1.12265,4.33374e-06,0.000662063,0.077616,2330,2810,5630
472377495,308721177,230,1,f,16420500,3235.85,686705000,305874,0.000197062,94.5265,0.0186275,0.0201151,3.96392e-06,0.000605565,0.0928235,11200,7270,5670
472378156,308721177,117,2,f,128152000,3476.36,2692300000,1086930,2.71269e-05,312.663,0.00848155,0.156986,4.25854e-06,0.000650574,0.0519179,5200,7110,6350
472378839,308721177,17,3,f,1885140000,0,857706000000,0,0,0,0,2.3093,0,0,0,0,0,0
472377929,308721177,940,1,f,473834000,0,73932200000,0,0,0,0,0.580446,0,0,0,0,0,0
472377383,308721177,36,1,f,194044000,41410.4,85793900000,17008100,0.000213408,410.721,0.0876511,0.237703,5.07277e-05,0.00774964,0.360366,4470,4480,1570
472378623,308721177,893,2,f,60102900,0,14749600000,0,0,0,0,0.0736261,0,0,0,0,0,0
472379434,308721177,983,3,f,12842500000,4068240,1915620000000,2114090000,0.000316781,519.657,0.164617,15.732,0.00498359,0.761341,0.66043,7970,1710,8370
472378476,308721177,647,2,f,877930000,5943.48,277010000000,2673670,6.76988e-06,449.849,0.00304542,1.07546,7.28077e-06,0.00111228,0.0735665,7980,7170,8710
472379154,308721177,564,3,f,554479000,3720.56,171905000000,1989180,6.71e-06,534.647,0.00358748,0.679237,4.55768e-06,0.000696274,0.0756412,4810,3860,5780
472377439,308721177,138,1,f,1082980000,0,351940000000,0,0,0,0,1.32665,0,0,0,0,0,0
472378249,308721177,262,2,f,616707000,0,186655000000,0,0,0,0,0.755466,0,0,0,0,0,0
472377451,308721177,155,1,f,479705000,0,221049000000,0,0,0,0,0.587639,0,0,0,0,0,0
472378519,308721177,707,2,f,123493000,1951.38,47149000000,569426,1.58016e-05,291.807,0.00461101,0.151278,2.39044e-06,0.000365186,0.0738463,3960,3590,5750
472377888,308721177,888,1,f,325847000,2914.56,130540000000,1608690,8.94458e-06,551.948,0.00493695,0.399162,3.57034e-06,0.000545439,0.185797,8790,4400,920
472378153,308721177,113,2,f,235825000,0,103969000000,0,0,0,0,0.288886,0,0,0,0,0,0
472378319,308721177,369,2,f,1622480000,6214.19,837056000000,2020360,3.83004e-06,325.12,0.00124522,1.98754,7.61238e-06,0.00116294,0.117592,5200,1090,8180
472377837,308721177,804,1,f,25382700,0,6451670000,0,0,0,0,0.0310938,0,0,0,0,0,0
472379113,308721177,475,3,f,423497000,2306.85,116745000000,1027640,5.44716e-06,445.475,0.00242657,0.518784,2.8259e-06,0.00043171,0.0793529,9050,3510,3100
472378075,308721177,312782578,1,f,30312900,164.438,8970250000,76600.6,5.42468e-06,465.833,0.002527,0.0371333,2.01436e-07,3.07733e-05,0.0113475,9680,2060,1680
472377381,308721177,33,1,f,577694000,0,280734000000,0,0,0,0,0.707675,0,0,0,0,0,0
472377434,308721177,131,1,f,288920000,0,112270000000,0,0,0,0,0.353927,0,0,0,0,0,0
472377633,308721177,449,1,f,52415100,226272,10513900000,194548000,0.00431693,859.793,3.71167,0.0642085,0.000277184,0.0423452,0.518998,5800,3070,5400
472378407,308721177,531,2,f,51054300,0.338449,18198400000,49.6493,6.62919e-09,146.697,9.7248e-07,0.0625415,4.14599e-10,6.33381e-08,0.000284687,7820,2660,5930
472378597,308721177,847,2,f,327571000,0,186692000000,0,0,0,0,0.401275,0,0,0,0,0,0
472378692,308721177,980,2,f,38132100,0,16039400000,0,0,0,0,0.0467118,0,0,0,0,0,0
472379041,308721177,350,3,f,27558000,0,4506150000,0,0,0,0,0.0337585,0,0,0,0,0,0
472379544,308721177,312782566,3,f,88398000,0,47138200000,0,0,0,0,0.108288,0,0,0,0,0,0
472377978,308721177,1007,1,f,2464120000,10493.8,1247520000000,1623820,4.25866e-06,154.74,0.000658986,3.01854,1.2855e-05,0.00196384,0.075874,10470,4030,2400
472377612,308721177,413,1,f,108280000,0,800176000,0,0,0,0,0.132643,0,0,0,0,0,0
472378400,308721177,519,2,f,768330000,0,187313000000,0,0,0,0,0.941204,0,0,0,0,0,0
472379126,308721177,502,3,f,4068660000,2754100,1709170000000,2450990000,0.000676905,889.944,0.602407,4.98411,0.00337377,0.515409,0.577374,9360,3240,8820
472378814,308721177,312782598,2,f,6194700,0,2215130000,0,0,0,0,0.00758851,0,0,0,0,0,0
472378308,308721177,351,2,f,670962000,0,272189000000,0,0,0,0,0.821928,0,0,0,0,0,0
472378933,308721177,180,3,f,613033000,3.71072,309853000000,363.601,6.05305e-09,97.9867,5.93118e-07,0.750966,4.54563e-09,6.94434e-07,0.000736872,3510,3430,9170
472377527,308721177,281,1,f,56241900,543.779,25881100000,274382,9.66858e-06,504.584,0.00487861,0.0688963,6.66129e-07,0.000101764,0.0242841,7470,330,3980
472379096,308721177,443,3,f,851674000,10256700,142808000000,6374630000,0.012043,621.507,7.48483,1.0433,0.0125645,1.91947,0.660446,9320,2550,8650
472377447,308721177,149,1,f,181114000,0,51611000000,0,0,0,0,0.221865,0,0,0,0,0,0
472378606,308721177,862,2,f,483763000,0,203028000000,0,0,0,0,0.592609,0,0,0,0,0,0
472379263,308721177,721,3,f,859154000,0,483641000000,0,0,0,0,1.05246,0,0,0,0,0,0
472377834,308721177,800,1,f,182028000,0,82759600000,0,0,0,0,0.222984,0,0,0,0,0,0
472379246,308721177,695,3,f,188637000000,67073200,84148200000000,70595700000,0.000355567,1052.52,0.37424,231.081,0.0821647,12.5523,0.99879,9820,3770,8580
472377820,308721177,776,1,f,4597310000,1241180,846097000000,718091000,0.00026998,578.555,0.156198,5.6317,0.00152044,0.232277,0.624222,8950,2420,2310
472377951,308721177,969,1,f,176205000,15871.7,75840200000,8008050,9.00756e-05,504.548,0.0454474,0.215851,1.94429e-05,0.00297028,0.172636,2360,3820,5360
472378712,308721177,1008,2,f,537049000,1.76718,150280000000,606.495,3.29053e-09,343.2,1.12931e-06,0.657885,2.16479e-09,3.30714e-07,0.00122048,8620,3410,8200
472378872,308721177,81,3,f,2247240000,487328,172653000000,362525000,0.000216856,743.902,0.16132,2.75287,0.000596977,0.0911999,0.557748,7040,2620,8630
472379216,308721177,649,3,f,20739600,0,8741060000,0,0,0,0,0.025406,0,0,0,0,0,0
472378991,308721177,278,3,f,3496900000,15215.5,1219010000000,4197490,4.35114e-06,275.869,0.00120035,4.2837,1.8639e-05,0.00284746,0.114829,5830,7170,3850
472378495,308721177,677,2,f,858344000,6341.72,388861000000,1497780,7.38831e-06,236.178,0.00174496,1.05147,7.7686e-06,0.00118681,0.0913394,5010,4340,10210
472378047,308721177,1114,1,f,34484400,0,20338900000,0,0,0,0,0.0422434,0,0,0,0,0,0
472378750,308721177,1065,2,f,21299800000,367216,3416330000000,65108400,1.72403e-05,177.303,0.00305676,26.0923,0.00044984,0.0687217,0.395027,11310,7280,5760
472378239,308721177,247,2,f,3961690000,3959.31,2005900000000,1075820,9.99399e-07,271.719,0.000271555,4.85307,4.85016e-06,0.000740956,0.0718553,6620,3670,10690
472377940,308721177,954,1,f,153720000,0,77833000000,0,0,0,0,0.188307,0,0,0,0,0,0
472378247,308721177,258,2,f,974437000,8160.41,322782000000,3384910,8.37449e-06,414.797,0.00347371,1.19369,9.99651e-06,0.00152716,0.127265,4860,3860,5780
472377531,308721177,289,1,f,409381000,0,212152000000,0,0,0,0,0.501492,0,0,0,0,0,0
472379389,308721177,928,3,f,6305080000,16305.7,3544900000000,5815300,2.58612e-06,356.643,0.00092232,7.72373,1.99745e-05,0.00305149,0.062124,10050,3980,8340
472378102,308721177,12,2,f,15424200,0,3310900000,0,0,0,0,0.0188946,0,0,0,0,0,0
472378405,308721177,528,2,f,23074300000,101912,11875200000000,38635700,4.41669e-06,379.108,0.0016744,28.266,0.000124842,0.0190721,0.15524,12060,4080,9540
472379527,308721177,1129,3,f,33863800000,886430,10375400000000,217916000,2.61763e-05,245.836,0.00643508,41.4831,0.00108588,0.165889,0.226386,6830,6710,7160
472378342,308721177,406,2,f,152916000,0,40200300000,0,0,0,0,0.187322,0,0,0,0,0,0
472379160,308721177,574,3,f,641399000,0,86216900000,0,0,0,0,0.785714,0,0,0,0,0,0
472377410,308721177,93,1,f,27935100,5159.2,505665000,352859,0.000184685,68.3941,0.0126314,0.0342205,6.32002e-06,0.000965506,0.0613716,9080,5860,3660
472379296,308721177,784,3,f,3529520000,76569.9,231975000000,16898900,2.16942e-05,220.699,0.00478787,4.32366,9.37982e-05,0.0143295,0.20123,8410,5750,4020
472378420,308721177,565,2,f,118490000,0,63135600000,0,0,0,0,0.14515,0,0,0,0,0,0
472377787,308721177,709,1,f,1080640000,0,329832000000,0,0,0,0,1.32379,0,0,0,0,0,0
472379189,308721177,611,3,f,51624000,98.5832,4015730000,41704.6,1.90964e-06,423.04,0.000807853,0.0632394,1.20764e-07,1.84491e-05,0.0105919,7690,2600,5980
472379128,308721177,507,3,f,14418300000,25680.2,5265510000000,8207530,1.78109e-06,319.605,0.000569244,17.6624,3.14583e-05,0.00480586,0.126862,2090,3760,5900
472378098,308721177,7,2,f,496574000,0,95022800000,0,0,0,0,0.608303,0,0,0,0,0,0
472378734,308721177,1038,2,f,550482000,0,277137000000,0,0,0,0,0.674341,0,0,0,0,0,0
472377907,308721177,911,1,f,3096900,0,584356000,0,0,0,0,0.0037937,0,0,0,0,0,0
472379492,308721177,1070,3,f,1454750000,0,938285000000,0,0,0,0,1.78207,0,0,0,0,0,0
472378130,308721177,64,2,f,71051400,0,32571000000,0,0,0,0,0.087038,0,0,0,0,0,0
472378013,308721177,1058,1,f,218434000,0,119693000000,0,0,0,0,0.267581,0,0,0,0,0,0
472377733,308721177,631,1,f,1135980000,9807.91,379364000000,3678000,8.63385e-06,375.004,0.00323773,1.39158,1.20147e-05,0.00183548,0.179121,5490,7210,3370
472377408,308721177,88,1,f,352210000,0,117376000000,0,0,0,0,0.431457,0,0,0,0,0,0
472378886,308721177,111,3,f,1511620000,13181.7,658761000000,4677640,8.72024e-06,354.859,0.00309445,1.85173,1.61476e-05,0.00246685,0.113356,6100,5130,10460
472377481,308721177,206,1,f,59433300,1.25596,7488710000,92.6072,2.11323e-08,73.7341,1.55817e-06,0.0728058,1.53855e-09,2.35044e-07,0.000794489,10870,7170,5690
472378170,308721177,135,2,f,18410400,0,3606700000,0,0,0,0,0.0225527,0,0,0,0,0,0
472379243,308721177,692,3,f,594223000,7486.11,261085000000,7247490,1.25981e-05,968.125,0.0121966,0.727923,9.17048e-06,0.00140097,0.174801,8390,4590,10190
472379221,308721177,657,3,f,1789170000,2787.32,1078520000000,1020090,1.55788e-06,365.976,0.000570148,2.19174,3.41447e-06,0.000521626,0.0307128,4670,2890,1670
472378834,308721177,9,3,f,150849000,0,76095700000,0,0,0,0,0.18479,0,0,0,0,0,0
472379151,308721177,556,3,f,465007000,0,210502000000,0,0,0,0,0.569633,0,0,0,0,0,0
472377819,308721177,774,1,f,173773000,0,87039400000,0,0,0,0,0.212872,0,0,0,0,0,0
472378666,308721177,945,2,f,330632000,0,158044000000,0,0,0,0,0.405024,0,0,0,0,0,0
472378696,308721177,985,2,f,8038890000,26401.2,3945470000000,8796010,3.28419e-06,333.167,0.00109418,9.84765,3.23415e-05,0.0049408,0.125809,3620,2150,8570
472378719,308721177,1017,2,f,5149200000,35392.4,2667470000000,13242200,6.87338e-06,374.155,0.0025717,6.30777,4.33556e-05,0.00662342,0.15524,12060,4080,9540
472377677,308721177,536,1,f,551686000,0,229821000000,0,0,0,0,0.675815,0,0,0,0,0,0
472379503,308721177,1090,3,f,1319290000,0,792624000000,0,0,0,0,1.61613,0,0,0,0,0,0
472377984,308721177,1015,1,f,307039000,0,154712000000,0,0,0,0,0.376122,0,0,0,0,0,0
472379494,308721177,1074,3,f,77545800,171.298,33254300000,64186.6,2.20899e-06,374.707,0.000827725,0.0949936,2.0984e-07,3.20571e-05,0.016381,8230,1300,9580
472378187,308721177,158,2,f,23634000,0,3476320000,0,0,0,0,0.0289516,0,0,0,0,0,0
472378838,308721177,15,3,f,241969000,0,104573000000,0,0,0,0,0.296412,0,0,0,0,0,0
472379034,308721177,341,3,f,14101200,0,3765130000,0,0,0,0,0.017274,0,0,0,0,0,0
472378127,308721177,59,2,f,65549700,0,27227500000,0,0,0,0,0.0802984,0,0,0,0,0,0
472378782,308721177,1117,2,f,1646180000,0,258255000000,0,0,0,0,2.01657,0,0,0,0,0,0
472379152,308721177,557,3,f,39990600,1289.74,10276000000,465099,3.2251e-05,360.615,0.0116302,0.0489885,1.57993e-06,0.000241365,0.0691371,7740,6680,4860
472379262,308721177,720,3,f,328666000,0,54036400000,0,0,0,0,0.402615,0,0,0,0,0,0
472378700,308721177,990,2,f,118723000,0,65577100000,0,0,0,0,0.145435,0,0,0,0,0,0
472379172,308721177,589,3,f,1388700000,21092,499020000000,9721310,1.51883e-05,460.901,0.0070003,1.70116,2.58377e-05,0.0039472,0.204703,4000,3610,5750
472377477,308721177,201,1,f,792888000,3041.06,431308000000,1147810,3.83542e-06,377.437,0.00144763,0.971288,3.7253e-06,0.000569111,0.111901,7170,900,2530
472377943,308721177,959,1,f,127209000,5379.87,48700100000,975094,4.22917e-05,181.249,0.00766531,0.155831,6.59034e-06,0.0010068,0.0366015,7180,3300,650
472378930,308721177,173,3,f,231934000,0,56508000000,0,0,0,0,0.284119,0,0,0,0,0,0
472377508,308721177,250,1,f,241276000,5684.42,78906200000,8849360,2.35598e-05,1556.77,0.0366773,0.295564,6.96342e-06,0.0010638,0.150994,5610,2870,5430
472377549,308721177,318,1,f,7922700,0,2781100000,0,0,0,0,0.00970531,0,0,0,0,0,0
472377418,308721177,106,1,f,3254400,0,800452000,0,0,0,0,0.00398664,0,0,0,0,0,0
472379573,308721177,926,2,t,6825840,1425580,9000810000,5872140000,0.20885,4119.14,860.281,0.00836166,0.00174633,0.266786,0.99879,9820,3770,8580
472378211,308721177,202,2,f,610916000,0,172329000000,0,0,0,0,0.748371,0,0,0,0,0,0
472378212,308721177,203,2,f,11556900,0,2991210000,0,0,0,0,0.0141572,0,0,0,0,0,0
472378365,308721177,448,2,f,125989000,291.687,60453000000,100192,2.31517e-06,343.492,0.000795243,0.154337,3.57316e-07,5.4587e-05,0.0212321,2620,4100,7080
472378374,308721177,463,2,f,2495940000,1097110,1136230000000,1125350000,0.000439558,1025.74,0.450871,3.05752,0.00134396,0.205316,0.411184,6040,2310,6560
472377896,308721177,900,1,f,395041000,0,39165200000,0,0,0,0,0.483925,0,0,0,0,0,0
472378036,308721177,1098,1,f,158028000,0,29967000000,0,0,0,0,0.193585,0,0,0,0,0,0
472378469,308721177,634,2,f,109252000,0,37834500000,0,0,0,0,0.133834,0,0,0,0,0,0
472378853,308721177,41,3,f,279661000,0,120988000000,0,0,0,0,0.342584,0,0,0,0,0,0
472377672,308721177,528,1,f,23074300000,311732,10794200000000,85820500,1.35099e-05,275.302,0.00371932,28.266,0.000381872,0.0583383,0.201393,12060,1110,5580
472378011,308721177,1054,1,f,161693000,0,61004000000,0,0,0,0,0.198074,0,0,0,0,0,0
472378498,308721177,680,2,f,506700,0,112165000,0,0,0,0,0.000620708,0,0,0,0,0,0
472378828,308721177,1,3,f,26553600,1289.74,6428290000,465099,4.85711e-05,360.615,0.0175155,0.0325282,1.57993e-06,0.000241365,0.0691371,7740,6680,4860
472379266,308721177,726,3,f,5756080000,10622900,2452260000000,12772400000,0.00184551,1202.35,2.21895,7.0512,0.0130131,1.988,0.583279,8350,2480,7930
472379452,308721177,1009,3,f,41626400000,25471400,5723540000000,15610700000,0.000611905,612.872,0.375019,50.9923,0.0312024,4.76678,0.660446,9320,2550,8650
472379071,308721177,397,3,f,58861800,0,4591450000,0,0,0,0,0.0721057,0,0,0,0,0,0
472379040,308721177,348,3,f,1157160000,4806.87,259095000000,2083400,4.15401e-06,433.421,0.00180044,1.41753,5.88841e-06,0.00089957,0.132251,8470,5690,5460
472378441,308721177,598,2,f,36933300,0,10966700000,0,0,0,0,0.0452433,0,0,0,0,0,0
472378245,308721177,255,2,f,183545000,0,101160000000,0,0,0,0,0.224843,0,0,0,0,0,0
472378984,308721177,263,3,f,59625000,0,14849000000,0,0,0,0,0.0730406,0,0,0,0,0,0
472377847,308721177,822,1,f,8467720000,12975000,3197990000000,11713400000,0.00153229,902.765,1.3833,10.373,0.0158943,2.42817,0.64725,9530,4020,2370
472378437,308721177,591,2,f,37995300,0,6390540000,0,0,0,0,0.0465442,0,0,0,0,0,0
