id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466827337,178489574,800,3,f,364055000,0,49324800000,0,0,0,0,0.445968,0,0,0,0,0,0
466825216,178489574,295,1,f,728604000,0,99530800000,0,0,0,0,0.89254,0,0,0,0,0,0
466826317,178489574,319,2,f,487648000,179.008,50905900000,142970,3.67084e-07,798.68,0.000293183,0.597369,2.19285e-07,4.69186e-06,0.0372966,5490,6700,8030
466825146,178489574,234,1,f,103313000,0,17094400000,0,0,0,0,0.126558,0,0,0,0,0,0
466827009,178489574,247,3,f,7923390000,178726000,1576310000000,185572000000,0.0225567,1038.31,23.4208,9.70615,0.218939,4.68446,1,8070,3140,10350
466827335,178489574,797,3,f,1291570000,4984930,80445000000,2480590000,0.0038596,497.619,1.92061,1.58217,0.00610654,0.130657,0.720269,7620,4210,8060
466826187,178489574,113,2,f,235825000,0,32396600000,0,0,0,0,0.288886,0,0,0,0,0,0
466827173,178489574,525,3,f,181813000,0,8198620000,0,0,0,0,0.22272,0,0,0,0,0,0
466826786,178489574,1065,2,f,21290300000,184869,410467000000,23170300,8.68324e-06,125.334,0.0010883,26.0806,0.000226464,0.00484548,0.127045,12410,7330,5910
466826637,178489574,852,2,f,827953000,0,9650380000,0,0,0,0,1.01424,0,0,0,0,0,0
466826225,178489574,164,2,f,577800,0,14485100,0,0,0,0,0.000707805,0,0,0,0,0,0
466826648,178489574,873,2,f,335367000,209431,40680000000,80234300,0.000624483,383.106,0.239243,0.410825,0.000256553,0.00548926,0.468121,5650,2810,10200
466826710,178489574,957,2,f,990184000,0,164959000000,0,0,0,0,1.21298,0,0,0,0,0,0
466826019,178489574,1016,1,f,1727830000,334719,54041900000,136595000,0.000193722,408.089,0.079056,2.11659,0.000410031,0.00877311,0.591554,1220,2950,5540
466826444,178489574,536,2,f,551686000,825141,72285400000,413796000,0.00149567,501.486,0.750058,0.675815,0.0010108,0.0216272,0.524446,6790,5100,8430
466827256,178489574,662,3,f,63788400,0,5221130000,0,0,0,0,0.0781408,0,0,0,0,0,0
466826162,178489574,62,2,f,480963000,0,2187200000,0,0,0,0,0.589179,0,0,0,0,0,0
466826888,178489574,41,3,f,279661000,0,33080400000,0,0,0,0,0.342584,0,0,0,0,0,0
466826553,178489574,707,2,f,123493000,0.658843,14179300000,34.2598,5.33508e-09,52,2.77424e-07,0.151278,8.07082e-10,1.72685e-08,0.000433388,3900,3660,5740
466827058,178489574,325,3,f,28058400,16250.1,1827740000,4953020,0.000579152,304.8,0.176525,0.0343715,1.99063e-05,0.00042592,0.417513,8320,3370,7810
466825600,178489574,694,1,f,277589000,0,40080200000,0,0,0,0,0.340046,0,0,0,0,0,0
466826766,178489574,1031,2,f,191085000,0,2267610000,0,0,0,0,0.234079,0,0,0,0,0,0
466827435,178489574,943,3,f,4653320000,0,769781000000,0,0,0,0,5.70031,0,0,0,0,0,0
466825784,178489574,859,1,f,5989500,0,55842000,0,0,0,0,0.00733714,0,0,0,0,0,0
466827510,178489574,1046,3,f,133004000,0,18099800000,0,0,0,0,0.16293,0,0,0,0,0,0
466825427,178489574,483,1,f,134189000,0,3245660000,0,0,0,0,0.164382,0,0,0,0,0,0
466824987,178489574,133,1,f,38626200,0,1905600000,0,0,0,0,0.0473171,0,0,0,0,0,0
466826810,178489574,1105,2,f,87523200,0,8776690000,0,0,0,0,0.107216,0,0,0,0,0,0
466825206,178489574,288,1,f,249189000,0,31117000000,0,0,0,0,0.305257,0,0,0,0,0,0
466825334,178489574,388,1,f,1455300,0,43502200,0,0,0,0,0.00178274,0,0,0,0,0,0
466827156,178489574,488,3,f,286200,0,6761380,0,0,0,0,0.000350595,0,0,0,0,0,0
466826935,178489574,129,3,f,1180400000,16151.7,21330300000,816625,1.36832e-05,50.5598,0.000691821,1.44599,1.97858e-05,0.000423341,0.267745,7890,2070,5760
466825465,178489574,528,1,f,23074300000,42629,3367370000000,16052800,1.84747e-06,376.571,0.000695703,28.266,5.22205e-05,0.00111732,0.377198,10820,1500,5570
466826612,178489574,819,2,f,29996100,0,2104860000,0,0,0,0,0.0367452,0,0,0,0,0,0
466826604,178489574,804,2,f,25382700,0,1173580000,0,0,0,0,0.0310938,0,0,0,0,0,0
466826669,178489574,904,2,f,753540000,24782.7,36082300000,4236650,3.28884e-05,170.952,0.00562233,0.923087,3.03588e-05,0.000649564,0.253126,5590,6740,7450
466826522,178489574,667,2,f,54630000,0,5091730000,0,0,0,0,0.0669218,0,0,0,0,0,0
466825154,178489574,242,1,f,1267290000,0,105647000000,0,0,0,0,1.55243,0,0,0,0,0,0
466826395,178489574,442,2,f,220356000,3775.18,21958500000,1316970,1.71322e-05,348.85,0.00597657,0.269936,4.6246e-06,9.89488e-05,0.155868,9690,950,6720
466826817,178489574,1117,2,f,1646180000,0,28612700000,0,0,0,0,2.01657,0,0,0,0,0,0
466827338,178489574,802,3,f,244341000,0,9273130000,0,0,0,0,0.299318,0,0,0,0,0,0
466826594,178489574,788,2,f,322566000,11801.9,23794300000,2509050,3.65875e-05,212.598,0.00777841,0.395144,1.44573e-05,0.000309332,0.386618,7410,7240,9480
466826673,178489574,908,2,f,92196000,0,1650150000,0,0,0,0,0.11294,0,0,0,0,0,0
466827498,178489574,1027,3,f,160177000,2779220,24924700000,1458710000,0.017351,524.862,9.10686,0.196216,0.00340454,0.0728443,0.591745,8770,3200,10720
466826830,178489574,182305693,2,f,60806700,0,6526770000,0,0,0,0,0.0744882,0,0,0,0,0,0
466825957,178489574,977,1,f,135130000,0,18626600000,0,0,0,0,0.165534,0,0,0,0,0,0
466826478,178489574,601,2,f,54918900,31430,8287290000,27098900,0.000572299,862.199,0.493435,0.0672757,3.85018e-05,0.000823792,0.269237,7910,1890,9110
466825152,178489574,239,1,f,945303000,0,128937000000,0,0,0,0,1.158,0,0,0,0,0,0
466826407,178489574,461,2,f,14782500,658.598,1418160000,234724,4.45525e-05,356.4,0.0158785,0.0181086,8.06783e-07,1.72621e-05,0.0604711,6850,1260,6890
466827420,178489574,927,3,f,41488200,0,2299710000,0,0,0,0,0.050823,0,0,0,0,0,0
466826297,178489574,288,2,f,249189000,0,31868500000,0,0,0,0,0.305257,0,0,0,0,0,0
466827382,178489574,873,3,f,670734000,213532,83031300000,80838800,0.000318356,378.579,0.120523,0.821649,0.000261577,0.00559676,0.468121,5650,2810,10200
466827057,178489574,323,3,f,19393200000,36460.8,1329410000000,8605500,1.88008e-06,236.021,0.000443737,23.7567,4.46644e-05,0.000955649,0.245299,8980,5130,7500
466827504,178489574,1037,3,f,750089000,65297,60922400000,11010400,8.70524e-05,168.62,0.0146788,0.918859,7.99889e-05,0.00171146,0.528764,9180,2580,7790
466827586,178489574,312782608,3,f,238408000,0,38262400000,0,0,0,0,0.29205,0,0,0,0,0,0
466826099,178489574,182305709,1,f,152978000,0,23877500000,0,0,0,0,0.187399,0,0,0,0,0,0
466826306,178489574,302,2,f,972832000,32388.3,104986000000,8717910,3.32928e-05,269.168,0.00896137,1.19172,3.96757e-05,0.00084891,0.368135,9190,1330,5750
466826989,178489574,214,3,f,578885000,0,9520250000,0,0,0,0,0.709135,0,0,0,0,0,0
466826552,178489574,706,2,f,35976600,2798.03,5063710000,521230,7.77736e-05,186.285,0.014488,0.0440713,3.42759e-06,7.33373e-05,0.123024,7570,2660,6380
466825864,178489574,918,1,f,3698590000,617.416,346078000000,145087,1.66933e-07,234.991,3.92277e-05,4.53077,7.56335e-07,1.61827e-05,0.0198118,9910,4290,1090
466827339,178489574,803,3,f,9252310000,5157370,553413000000,2633730000,0.000557415,510.674,0.284657,11.3341,0.00631778,0.135177,0.605952,6920,4640,8730
466827592,178489574,312782632,3,f,131971000,15856.4,12881000000,3784640,0.000120151,238.683,0.0286779,0.161664,1.94241e-05,0.000415601,0.307242,10060,2510,9880
466825368,178489574,423,1,f,625668000,0,139647000000,0,0,0,0,0.766444,0,0,0,0,0,0
466827305,178489574,741,3,f,121550000,0,11458800000,0,0,0,0,0.148899,0,0,0,0,0,0
466826512,178489574,649,2,f,10369800,70.5588,1147820000,33506.2,6.80426e-06,474.869,0.00323113,0.012703,8.64345e-08,1.84937e-06,0.0220949,7960,2080,9190
466825325,178489574,380,1,f,11023200,0,68165500,0,0,0,0,0.0135034,0,0,0,0,0,0
466826897,178489574,62,3,f,961925000,0,4562890000,0,0,0,0,1.17836,0,0,0,0,0,0
466825160,178489574,247,1,f,3961690000,122.366,685557000000,6996.73,3.08873e-08,57.1786,1.7661e-06,4.85307,1.49899e-07,3.20726e-06,0.0111363,6810,3070,780
466826706,178489574,950,2,f,400624000,0,75911900000,0,0,0,0,0.490765,0,0,0,0,0,0
466825487,178489574,558,1,f,149467000,20.0489,20496200000,2061.69,1.34136e-07,102.833,1.37937e-05,0.183097,2.45598e-08,5.25488e-07,0.00474218,5620,2750,1260
466827018,178489574,260,3,f,147647000,14987,9891690000,5441930,0.000101506,363.109,0.0368578,0.180867,1.83591e-05,0.000392815,0.379373,6240,7080,7450
466827136,178489574,449,3,f,104830000,0,2021940000,0,0,0,0,0.128417,0,0,0,0,0,0
466826362,178489574,381,2,f,753517000,9102.47,53496200000,2324250,1.208e-05,255.342,0.00308453,0.923058,1.11505e-05,0.000238579,0.245299,8980,5130,7500
466826216,178489574,153,2,f,374736000,438.653,8304080000,14762.3,1.17057e-06,33.6538,3.9394e-05,0.459051,5.3735e-07,1.14972e-05,0.0179251,12190,5080,8150
466827013,178489574,252,3,f,1068540000,542800,201263000000,340188000,0.000507985,626.729,0.318369,1.30896,0.00066493,0.014227,0.446631,7350,3330,10270
466826497,178489574,628,2,f,38655000,0.457117,4300670000,185.419,1.18256e-08,405.628,4.79678e-06,0.0473524,5.59968e-10,1.19812e-08,0.000507908,7920,2380,6640
466826820,178489574,1125,2,f,106813000,0,14798600000,0,0,0,0,0.130846,0,0,0,0,0,0
466827443,178489574,952,3,f,1635150000,0,143932000000,0,0,0,0,2.00306,0,0,0,0,0,0
466827229,178489574,621,3,f,341444000,0,10405000000,0,0,0,0,0.418269,0,0,0,0,0,0
466826293,178489574,280,2,f,16072200,0,1204210000,0,0,0,0,0.0196884,0,0,0,0,0,0
466826765,178489574,1030,2,f,94052700,0,10136700000,0,0,0,0,0.115215,0,0,0,0,0,0
466826063,178489574,1086,1,f,44656200,0,8499940000,0,0,0,0,0.0547038,0,0,0,0,0,0
466826241,178489574,194,2,f,1533550000,3038.34,58461900000,345599,1.98125e-06,113.746,0.000225359,1.8786,3.72197e-06,7.9636e-05,0.0467073,5870,6920,7010
466826420,178489574,488,2,f,143100,0,3252760,0,0,0,0,0.000175297,0,0,0,0,0,0
466827424,178489574,931,3,f,857590000,2684.99,18810600000,300772,3.13085e-06,112.02,0.000350718,1.05055,3.28911e-06,7.03744e-05,0.0379731,8620,6220,6090
466827423,178489574,930,3,f,368577000,0,19748000000,0,0,0,0,0.451507,0,0,0,0,0,0
466826393,178489574,440,2,f,84699900,0,6985950000,0,0,0,0,0.103757,0,0,0,0,0,0
466824974,178489574,125,1,f,304674000,2516.13,703365000,257435,8.25842e-06,102.314,0.000844951,0.373226,3.08226e-06,6.59486e-05,0.266309,5640,7070,4750
466827188,178489574,558,3,f,298933000,134752,38841800000,29673200,0.000450775,220.206,0.0992636,0.366193,0.000165071,0.00353189,0.418895,5880,1870,9730
466826235,178489574,184,2,f,337540000,10186.3,30351300000,1330060,3.01781e-05,130.573,0.00394045,0.413486,1.24782e-05,0.000266987,0.277989,1890,2390,6590
466826427,178489574,503,2,f,183317000,60.0776,9903400000,19540.2,3.27724e-07,325.25,0.000106592,0.224564,7.35951e-08,1.57466e-06,0.0226121,8570,3130,7580
466827459,178489574,974,3,f,1458080000,0,242523000000,0,0,0,0,1.78615,0,0,0,0,0,0
466826971,178489574,184,3,f,675079000,13478.6,60745400000,2240700,1.9966e-05,166.241,0.00331917,0.826972,1.65113e-05,0.000353279,0.277989,1890,2390,6590
466827300,178489574,729,3,f,427540000,8342220,67154500000,5338690000,0.0195122,639.961,12.487,0.523736,0.0102192,0.218652,0.61782,8160,3710,10090
466825990,178489574,1000,1,f,280081000,0,1419220000,0,0,0,0,0.343099,0,0,0,0,0,0
466825507,178489574,589,1,f,694349000,1730.85,63398100000,546183,2.49277e-06,315.558,0.000786612,0.850578,2.12029e-06,4.53662e-05,0.354146,3020,6500,5280
466825860,178489574,914,1,f,1363500,0,172580000,0,0,0,0,0.00167029,0,0,0,0,0,0
466826051,178489574,1065,1,f,21290400000,116374,442502000000,11017800,5.46601e-06,94.6759,0.000517499,26.0808,0.000142558,0.00305019,0.177367,12830,7400,5170
466824876,178489574,22,1,f,724447000,0,131657000000,0,0,0,0,0.887447,0,0,0,0,0,0
466827602,178489574,406,2,t,281355,277078,734469000,730825000,0.9848,2637.61,2597.52,0.00034466,0.000339421,0.00726232,1,8620,4030,8010
466827002,178489574,235,3,f,442751000,0,2254160000,0,0,0,0,0.54237,0,0,0,0,0,0
466826071,178489574,1099,1,f,1510450000,0,44345600000,0,0,0,0,1.8503,0,0,0,0,0,0
466826998,178489574,230,3,f,32841000,26602.2,146708000,2954230,0.000810032,111.052,0.0899554,0.0402302,3.25878e-05,0.000697254,0.083742,12180,7230,5780
466826121,178489574,312782628,1,f,482602000,0,64449400000,0,0,0,0,0.591188,0,0,0,0,0,0
466825477,178489574,541,1,f,1281640000,0,188583000000,0,0,0,0,1.57001,0,0,0,0,0,0
466826038,178489574,1044,1,f,19390500,0,756661000,0,0,0,0,0.0237534,0,0,0,0,0,0
466826963,178489574,169,3,f,139039000,0,7717470000,0,0,0,0,0.170323,0,0,0,0,0,0
466826204,178489574,135,2,f,18410400,0,334627000,0,0,0,0,0.0225527,0,0,0,0,0,0
466826408,178489574,463,2,f,2495940000,115131,369183000000,34720400,4.61275e-05,301.572,0.0139108,3.05752,0.000141036,0.00301764,0.35815,7830,4230,8660
466826484,178489574,610,2,f,537454000,0,71450400000,0,0,0,0,0.658381,0,0,0,0,0,0
466827299,178489574,728,3,f,6347400000,58.6468,139296000000,1297.94,9.2395e-09,22.1315,2.04484e-07,7.77556,7.18423e-08,1.53715e-06,0.0061031,10280,4370,8600
466827442,178489574,951,3,f,825813000,0,169806000000,0,0,0,0,1.01162,0,0,0,0,0,0
466824989,178489574,135,1,f,18410400,0,366033000,0,0,0,0,0.0225527,0,0,0,0,0,0
466825517,178489574,603,1,f,634974000,0,22211300000,0,0,0,0,0.777844,0,0,0,0,0,0
466827279,178489574,696,3,f,23002200,954144,3682210000,533304000,0.0414805,558.935,23.1849,0.0281777,0.00116883,0.0250084,0.591745,8770,3200,10720
466827286,178489574,704,3,f,431879000,111129,58431600000,42721900,0.000257316,384.434,0.098921,0.529052,0.000136133,0.00291274,0.632981,4330,5380,9390
466827471,178489574,990,3,f,237445000,15107800,70711200000,24073000000,0.0636266,1593.41,101.383,0.29087,0.0185071,0.395981,1,8310,3100,10430
466825068,178489574,207,1,f,20517300,0,694555000,0,0,0,0,0.0251337,0,0,0,0,0,0
466826616,178489574,826,2,f,851212000,24782.7,38476400000,4236650,2.91146e-05,170.952,0.0049772,1.04273,3.03588e-05,0.000649564,0.253126,5590,6740,7450
466826336,178489574,343,2,f,54587300000,45301900,2772500000000,23874000000,0.000829897,526.999,0.437355,66.8695,0.0554948,1.18738,1,8530,4000,8010
466827517,178489574,1058,3,f,436867000,0,69715200000,0,0,0,0,0.535162,0,0,0,0,0,0
466825494,178489574,567,1,f,122136000000,391951,15363700000000,112033000,3.20914e-06,285.835,0.000917284,149.616,0.00048014,0.0102732,0.494949,10270,1560,2720
466827037,178489574,294,3,f,5722470000,21318.8,617406000000,4930990,3.72546e-06,231.297,0.000861689,7.01003,2.61156e-05,0.000558774,0.243711,8770,2880,7640
466825462,178489574,525,1,f,90906300,0,3713970000,0,0,0,0,0.11136,0,0,0,0,0,0
466826480,178489574,604,2,f,61013700,0,3836850000,0,0,0,0,0.0747418,0,0,0,0,0,0
466827473,178489574,993,3,f,8534310000,7009.38,1099960000000,3829350,8.21317e-07,546.318,0.0004487,10.4545,8.58649e-06,0.000183718,0.368323,4250,1940,5020
466825056,178489574,196,1,f,95487300,0,3105720000,0,0,0,0,0.116972,0,0,0,0,0,0
466827629,178489574,475,3,t,34977400,32092800,254865000000,252985000000,0.91753,7882.93,7232.82,0.0428474,0.0393137,0.841164,1,8530,4000,8010
466826579,178489574,763,2,f,5356800,0,160945000,0,0,0,0,0.00656208,0,0,0,0,0,0
466827277,178489574,694,3,f,555178000,0,79780900000,0,0,0,0,0.680093,0,0,0,0,0,0
466827180,178489574,536,3,f,1103370000,825141,142024000000,413796000,0.000747836,501.486,0.375029,1.35163,0.0010108,0.0216272,0.524446,6790,5100,8430
466827245,178489574,645,3,f,18093500000,55595.5,3109940000000,21575600,3.07269e-06,388.082,0.00119245,22.1645,6.81045e-05,0.00145718,0.377198,10820,1500,5570
466827135,178489574,448,3,f,251978000,544.583,33337200000,2955,2.16123e-06,5.42617,1.17272e-05,0.308674,6.67114e-07,1.42737e-05,0.0590572,2640,4030,4560
466826277,178489574,252,2,f,534268000,542800,96466600000,340188000,0.00101597,626.729,0.636737,0.654478,0.00066493,0.014227,0.446631,7350,3330,10270
466826769,178489574,1037,2,f,375044000,64565.3,30388400000,10896900,0.000172154,168.773,0.029055,0.459429,7.90924e-05,0.00169228,0.528764,9180,2580,7790
466825953,178489574,974,1,f,729041000,0,125083000000,0,0,0,0,0.893076,0,0,0,0,0,0
466827383,178489574,874,3,f,76159800,0,2805180000,0,0,0,0,0.0932958,0,0,0,0,0,0
466826030,178489574,1030,1,f,94052700,0,11333000000,0,0,0,0,0.115215,0,0,0,0,0,0
466827413,178489574,917,3,f,8958600,0,179294000,0,0,0,0,0.0109743,0,0,0,0,0,0
466826729,178489574,981,2,f,245295000,58463.5,28178300000,18448800,0.00023834,315.56,0.0752105,0.300486,7.16178e-05,0.00153235,0.468368,6500,1550,9630
466825405,178489574,456,1,f,1836900,0,224110000,0,0,0,0,0.0022502,0,0,0,0,0,0
466825391,178489574,444,1,f,757769000,0,63176500000,0,0,0,0,0.928268,0,0,0,0,0,0
466827317,178489574,767,3,f,2701420000,5192.96,391099000000,3185500,1.92231e-06,613.426,0.00117919,3.30924,6.36138e-06,0.000136109,0.368323,4250,1940,5020
466826856,178489574,312782628,2,f,482602000,15976.5,59861000000,3819910,3.31049e-05,239.095,0.00791522,0.591188,1.95712e-05,0.00041875,0.307242,10060,2510,9880
466826905,178489574,74,3,f,179696000,0,26234900000,0,0,0,0,0.220127,0,0,0,0,0,0
466827166,178489574,511,3,f,70515000,0,4283550000,0,0,0,0,0.0863809,0,0,0,0,0,0
466825478,178489574,542,1,f,264586000,2483.63,25764900000,505121,9.38687e-06,203.38,0.0019091,0.324117,3.04245e-06,6.50968e-05,0.142763,8630,1200,5430
466826831,178489574,182305697,2,f,204459000,0,29182700000,0,0,0,0,0.250463,0,0,0,0,0,0
466826194,178489574,121,2,f,11001600,0,1105810000,0,0,0,0,0.013477,0,0,0,0,0,0
466824892,178489574,38,1,f,112755000,0,9634790000,0,0,0,0,0.138125,0,0,0,0,0,0
466827020,178489574,263,3,f,59625000,0,2163040000,0,0,0,0,0.0730406,0,0,0,0,0,0
466826515,178489574,654,2,f,226215000,0,43972900000,0,0,0,0,0.277113,0,0,0,0,0,0
466827351,178489574,824,3,f,708802000,130.915,16031700000,4352.93,1.84699e-07,33.2501,6.14125e-06,0.868283,1.60371e-07,3.43133e-06,0.0326361,8230,5860,4840
466826599,178489574,797,2,f,645783000,4984930,47777000000,2480590000,0.0077192,497.619,3.84122,0.791085,0.00610654,0.130657,0.720269,7620,4210,8060
466826681,178489574,919,2,f,158422000,0,17387900000,0,0,0,0,0.194066,0,0,0,0,0,0
466826073,178489574,1101,1,f,295286000,0,40964700000,0,0,0,0,0.361725,0,0,0,0,0,0
466826523,178489574,669,2,f,6003480000,166189,857048000000,99871600,2.76822e-05,600.951,0.0166356,7.35426,0.000203582,0.00435588,0.540058,10210,1320,7810
466824903,178489574,48,1,f,993168000,87.2751,135220000000,16006.3,8.78755e-08,183.4,1.61164e-05,1.21663,1.06912e-07,2.28751e-06,0.00780233,5020,2220,5680
466826495,178489574,623,2,f,24168000000,44533200,2307820000000,30550300000,0.00184265,686.012,1.26408,29.6059,0.0545532,1.16723,0.922465,7090,4120,9540
466826894,178489574,51,3,f,1030960000,18361.2,71724100000,11572800,1.78098e-05,630.288,0.0112253,1.26292,2.24924e-05,0.000481253,0.620218,6610,3330,6470
466825200,178489574,281,1,f,56241900,0,8154820000,0,0,0,0,0.0688963,0,0,0,0,0,0
466826728,178489574,980,2,f,38132100,0,2736460000,0,0,0,0,0.0467118,0,0,0,0,0,0
466827353,178489574,827,3,f,421367000,0,56918400000,0,0,0,0,0.516175,0,0,0,0,0,0
466825241,178489574,314,1,f,98857800,0,11963100000,0,0,0,0,0.121101,0,0,0,0,0,0
466826843,178489574,312782574,2,f,218830000,0,35261400000,0,0,0,0,0.268067,0,0,0,0,0,0
466825723,178489574,814,1,f,103431000,0,11066300000,0,0,0,0,0.126703,0,0,0,0,0,0
466826195,178489574,122,2,f,58049100,0,471518000,0,0,0,0,0.0711101,0,0,0,0,0,0
466826314,178489574,314,2,f,98857800,0,11249400000,0,0,0,0,0.121101,0,0,0,0,0,0
466827528,178489574,1080,3,f,19882000000,909009,3183170000000,474151000,4.57202e-05,521.614,0.0238483,24.3555,0.00111354,0.0238254,1,8500,3970,8300
466826923,178489574,114,3,f,174424000,0,2285220000,0,0,0,0,0.213669,0,0,0,0,0,0
466827016,178489574,257,3,f,163129000,0,21582200000,0,0,0,0,0.199833,0,0,0,0,0,0
466826686,178489574,927,2,f,20744100,0,1088450000,0,0,0,0,0.0254115,0,0,0,0,0,0
466826064,178489574,1089,1,f,19620800000,18366.8,2586420000000,3070450,9.36087e-07,167.174,0.00015649,24.0355,2.24993e-05,0.000481399,0.133853,9060,2820,3490
466826823,178489574,1128,2,f,237541000,0.976218,42336900000,429.19,4.10969e-09,439.645,1.80681e-06,0.290987,1.19587e-09,2.5587e-08,0.000547386,6760,1170,7300
466825886,178489574,932,1,f,257371000,0,649959000,0,0,0,0,0.31528,0,0,0,0,0,0
466826327,178489574,331,2,f,377554000,2340,15163600000,606497,6.1978e-06,259.187,0.00160639,0.462503,2.8665e-06,6.13323e-05,0.15112,7820,6320,6900
466826140,178489574,19,2,f,11583900,0,967761000,0,0,0,0,0.0141903,0,0,0,0,0,0
466827310,178489574,753,3,f,847800,0,51053800,0,0,0,0,0.00103856,0,0,0,0,0,0
466827105,178489574,394,3,f,716819000,0,106070000000,0,0,0,0,0.878104,0,0,0,0,0,0
466826772,178489574,1041,2,f,2510160000,5307.81,191134000000,286593,2.11453e-06,53.9945,0.000114173,3.07495,6.50207e-06,0.00013912,0.325721,10390,4390,8960
466826857,178489574,312782632,2,f,65985300,15856.4,6130300000,3784640,0.000240302,238.683,0.0573558,0.080832,1.94241e-05,0.000415601,0.307242,10060,2510,9880
466826320,178489574,322,2,f,11165500000,715596,1722230000000,237685000,6.409e-05,332.15,0.0212875,13.6777,0.000876606,0.018756,0.651532,4550,3510,9830
466827090,178489574,370,3,f,12458800000,1699.72,237227000000,226874,1.36427e-07,133.478,1.821e-05,15.262,2.08215e-06,4.45501e-05,0.0492786,11390,7240,5740
466824872,178489574,19,1,f,11583900,0,1129690000,0,0,0,0,0.0141903,0,0,0,0,0,0
466827639,178489574,948,3,t,8.5939,0.306441,4504.48,448.859,0.035658,1464.75,52.23,1.05275e-08,3.7539e-10,8.03193e-09,0.000202824,8990,3790,8100
466825524,178489574,612,1,f,294221000,531.723,13878100000,94368,1.80723e-06,177.476,0.000320739,0.36042,6.51361e-07,1.39367e-05,0.0282479,9200,5220,3850
466825615,178489574,704,1,f,215940000,1753.05,29893000000,273409,8.11823e-06,155.962,0.00126614,0.264526,2.14748e-06,4.5948e-05,0.0454375,4440,5320,1860
466826441,178489574,531,2,f,51054300,0,5295880000,0,0,0,0,0.0625415,0,0,0,0,0,0
466825727,178489574,818,1,f,916176000,0,27891600000,0,0,0,0,1.12232,0,0,0,0,0,0
466826084,178489574,1123,1,f,336921000,254.965,312394000,5903.61,7.56749e-07,23.1546,1.75222e-05,0.412729,3.12332e-07,6.68272e-06,0.0175061,11320,6730,3360
466826388,178489574,430,2,f,620932000,0.0205456,70280300000,4.83354,3.30883e-11,235.259,7.78432e-09,0.760642,2.51683e-11,5.38507e-10,2.28284e-05,8980,1230,6500
466827402,178489574,903,3,f,82166400,0,3418880000,0,0,0,0,0.100654,0,0,0,0,0,0
466826854,178489574,312782620,2,f,76296600,216.581,11059700000,115258,2.83867e-06,532.169,0.00151065,0.0934633,2.65312e-07,5.67666e-06,0.0294415,7910,1890,9100
466826065,178489574,1090,1,f,659646000,0,129200000000,0,0,0,0,0.808066,0,0,0,0,0,0
466827110,178489574,402,3,f,638876000,35991.1,109362000000,30945900,5.6335e-05,859.822,0.0484381,0.782623,4.40891e-05,0.000943339,0.269237,7910,1890,9110
466825219,178489574,296,1,f,326711000,0,48324500000,0,0,0,0,0.400221,0,0,0,0,0,0
466825931,178489574,960,1,f,4132880000,2895.18,71453700000,232715,7.00524e-07,80.3803,5.63083e-05,5.06278,3.5466e-06,7.58837e-05,0.044035,9630,4990,3340
466826445,178489574,540,2,f,205690000,10830.2,18149100000,2811860,5.2653e-05,259.632,0.0136704,0.25197,1.3267e-05,0.000283862,0.376338,9250,3740,10600
466826259,178489574,225,2,f,276808000,0,5610300000,0,0,0,0,0.339089,0,0,0,0,0,0
466825550,178489574,649,1,f,10369800,0,1173720000,0,0,0,0,0.012703,0,0,0,0,0,0
466825438,178489574,494,1,f,59867100,0,4814350000,0,0,0,0,0.0733372,0,0,0,0,0,0
466826295,178489574,286,2,f,44030700,0,1899500000,0,0,0,0,0.0539376,0,0,0,0,0,0
466825734,178489574,822,1,f,8467720000,11085.4,865780000000,1906760,1.30914e-06,172.006,0.000225179,10.373,1.35796e-05,0.000290553,0.133853,9060,2820,3490
466826326,178489574,330,2,f,8700300,0,527644000,0,0,0,0,0.0106579,0,0,0,0,0,0
466826360,178489574,379,2,f,83221200,17466.2,735353000,2236140,0.000209876,128.027,0.0268698,0.101946,2.1396e-05,0.000457794,0.083742,12180,7230,5780
466826207,178489574,140,2,f,201443000,0,5224150000,0,0,0,0,0.246768,0,0,0,0,0,0
466825771,178489574,849,1,f,19242000,0,1590830000,0,0,0,0,0.0235715,0,0,0,0,0,0
466827496,178489574,1025,3,f,4437850000,1651.45,622771000000,420214,3.72129e-07,254.451,9.46885e-05,5.43637,2.02303e-06,4.32852e-05,0.0868872,12410,4120,9290
466826656,178489574,886,2,f,2162850000,45.5411,270811000000,12500.9,2.10561e-08,274.497,5.77983e-06,2.64949,5.57878e-08,1.19365e-06,0.015201,8270,1060,5710
466827360,178489574,839,3,f,80204400,0,6769370000,0,0,0,0,0.0982504,0,0,0,0,0,0
466827485,178489574,1010,3,f,177502000,0,31621400000,0,0,0,0,0.217439,0,0,0,0,0,0
466827644,178489574,1080,3,t,275611,255333,1149550000,1135210000,0.926425,4445.99,4118.87,0.000337624,0.000312783,0.00669237,1,8500,3970,8300
466824855,178489574,6,1,f,1094790000,0,4912950000,0,0,0,0,1.34112,0,0,0,0,0,0
466826364,178489574,385,2,f,3329310000,114222,474213000000,65105800,3.4308e-05,569.994,0.0195553,4.0784,0.000139922,0.00299379,0.540058,10210,1320,7810
