id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466690085,182144176,6,2,f,1094790000,284165,145482000000,63930000,0.00025956,224.975,0.0583946,1.34112,0.000348102,0.0147787,0.404479,7500,5750,7640
466690416,182144176,577,2,f,212135000,0,152850000000,0,0,0,0,0.259866,0,0,0,0,0,0
466689789,182144176,737,1,f,121828000,6639.34,26101900000,5394410,5.44979e-05,812.491,0.044279,0.149239,8.1332e-06,0.000345295,0.127401,5960,5510,4910
466690076,182144176,312782632,1,f,65985300,14752.8,21863500000,7277300,0.000223577,493.282,0.110287,0.080832,1.80722e-05,0.000767256,0.146275,9750,2770,1150
466690703,182144176,1011,2,f,1786040000,128698,928545000000,46555200,7.20577e-05,361.74,0.0260662,2.1879,0.000157655,0.00669326,0.283327,7420,2330,10450
466690005,182144176,1065,1,f,21299800000,10481100,5552130000000,4279050000,0.000492076,408.262,0.200896,26.0923,0.0128394,0.545097,0.598432,10360,3470,4520
466691159,182144176,593,3,f,785065000,101618,342984000000,23880000,0.000129439,234.997,0.0304178,0.961704,0.000124482,0.0052849,0.211549,9060,510,3560
466691394,182144176,935,3,f,493886000,87399.9,239727000000,49081300,0.000176964,561.572,0.0993779,0.60501,0.000107065,0.00454544,0.233754,5120,1140,5760
466690240,182144176,269,2,f,68850000,41.3689,25664800000,3755.4,6.00856e-07,90.7783,5.45447e-05,0.0843413,5.06769e-08,2.15149e-06,0.0127148,10330,1960,8540
466691126,182144176,528,3,f,46148500000,3510380,26872800000000,1071910000,7.6067e-05,305.354,0.0232274,56.532,0.00430022,0.182566,0.561987,10870,3800,1840
466690911,182144176,163,3,f,468252000,0,191645000000,0,0,0,0,0.573609,0,0,0,0,0,0
466691725,182144176,312782648,3,f,116597000,0,58249900000,0,0,0,0,0.142831,0,0,0,0,0,0
466689517,182144176,287,1,f,3538800,0,1102300000,0,0,0,0,0.00433503,0,0,0,0,0,0
466690011,182144176,1077,1,f,8085600,18392.5,3561000000,18395600,0.00227473,1000.17,2.27511,0.00990486,2.25309e-05,0.000956549,0.289251,6760,5340,5240
466690113,182144176,51,2,f,513202000,717012,209703000000,746774000,0.00139714,1041.51,1.45513,0.628672,0.00087834,0.03729,0.598077,7420,3510,6110
466691300,182144176,821,3,f,1856780000,1163.39,981620000000,220740,6.26561e-07,189.739,0.000118883,2.27456,1.42515e-06,6.05049e-05,0.0633754,10340,1960,8530
466690543,182144176,780,2,f,141285000,7141.92,48775700000,2410680,5.05498e-05,337.54,0.0170626,0.173074,8.74885e-06,0.000371433,0.135381,7630,5730,7740
466690110,182144176,46,2,f,121939000,150218,25556100000,75049900,0.00123191,499.607,0.61547,0.149376,0.000184017,0.00781245,0.330432,8360,5640,6190
466691083,182144176,443,3,f,851674000,2245.6,187574000000,373176,2.63669e-06,166.181,0.000438168,1.0433,2.75086e-06,0.000116788,0.0505643,7290,2060,5700
466691177,182144176,618,3,f,956504000,2257.7,209839000000,375103,2.36037e-06,166.144,0.000392161,1.17172,2.76568e-06,0.000117417,0.0505643,7290,2060,5700
466689608,182144176,429,1,f,595589000,0,191858000000,0,0,0,0,0.729597,0,0,0,0,0,0
466689560,182144176,347,1,f,66788100,77466.1,21383100000,87535700,0.00115988,1129.99,1.31065,0.0818154,9.4896e-05,0.00402881,0.399263,6040,6680,5390
466689730,182144176,645,1,f,9046730000,237628,5969340000000,133034000,2.62667e-05,559.843,0.0147052,11.0822,0.000291094,0.0123584,0.357822,10460,3370,4750
466689866,182144176,872,1,f,58311000,126014,23672300000,124691000,0.00216107,989.5,2.13837,0.071431,0.000154367,0.00655366,0.257469,9460,3950,5650
466690796,182144176,312782578,2,f,30312900,0,13396400000,0,0,0,0,0.0371333,0,0,0,0,0,0
466690983,182144176,287,3,f,7077600,0,2258350000,0,0,0,0,0.00867006,0,0,0,0,0,0
466690236,182144176,260,2,f,73823400,26427.4,25067000000,8479050,0.000357981,320.844,0.114856,0.0904337,3.23735e-05,0.00137442,0.331355,5790,7190,7530
466689635,182144176,477,1,f,19537200000,1208970,8994280000000,701366000,6.18804e-05,580.136,0.0358991,23.9331,0.00148099,0.0628754,0.653662,3830,5490,5120
466690136,182144176,101,2,f,339016000,78513.8,78728100000,16587500,0.000231593,211.269,0.0489284,0.415295,9.61794e-05,0.0040833,0.338195,11400,5740,8260
466690193,182144176,189,2,f,28740600,5940.11,13152400000,5823540,0.00020668,980.377,0.202624,0.0352072,7.27663e-06,0.00030893,0.19875,6290,4700,5860
466689357,182144176,12,1,f,15424200,41088.3,5404240000,31994100,0.00266389,778.668,2.07428,0.0188946,5.03332e-05,0.0021369,0.271078,8370,5050,5590
466690793,182144176,312782566,2,f,44199000,0,24474900000,0,0,0,0,0.0541438,0,0,0,0,0,0
466689509,182144176,272,1,f,30553200,3535.72,7620920000,2493410,0.000115723,705.204,0.0816087,0.0374277,4.33126e-06,0.000183884,0.267752,5050,6360,5520
466689539,182144176,320,1,f,1029770000,491407,516354000000,86630200,0.000477201,176.29,0.0841259,1.26147,0.000601973,0.0255568,0.493276,4080,1190,4270
466691397,182144176,939,3,f,17128800,0,5125440000,0,0,0,0,0.0209828,0,0,0,0,0,0
466691547,182144176,1054,3,f,323386000,179517,135801000000,151244000,0.000555116,842.508,0.46769,0.396148,0.000219908,0.00933622,0.593425,3750,3470,5010
466690323,182144176,394,2,f,358410000,19578.7,189585000000,2415380,5.46266e-05,123.368,0.00673915,0.439052,2.39839e-05,0.00101824,0.1898,7790,420,7840
466689581,182144176,379,1,f,83221200,150582,17054900000,20202000,0.00180942,134.159,0.242751,0.101946,0.000184464,0.00783141,0.576302,11470,7330,5660
466691277,182144176,781,3,f,23418000,0,11381100000,0,0,0,0,0.028687,0,0,0,0,0,0
466690244,182144176,275,2,f,1401930000,53729,493372000000,44360900,3.8325e-05,825.64,0.0316427,1.71737,6.58181e-05,0.00279431,0.587368,3830,4610,6250
466689434,182144176,148,1,f,91593900,0,50122500000,0,0,0,0,0.112203,0,0,0,0,0,0
466690651,182144176,942,2,f,1023150000,11595.9,372347000000,8463080,1.13336e-05,729.833,0.0082716,1.25336,1.4205e-05,0.000603074,0.150608,5550,6420,8250
466690785,182144176,182305705,2,f,193162000,0,136587000000,0,0,0,0,0.236624,0,0,0,0,0,0
466689740,182144176,661,1,f,364604000,805.184,110143000000,267141,2.20838e-06,331.776,0.000732689,0.446639,9.8635e-07,4.18756e-05,0.0497226,10670,6770,3870
466689711,182144176,618,1,f,478252000,771.02,120942000000,117302,1.61216e-06,152.139,0.000245273,0.585859,9.44499e-07,4.00988e-05,0.042438,7290,2060,5690
466690430,182144176,599,2,f,75195000,51092.6,31278000000,46632900,0.000679468,912.713,0.620159,0.0921139,6.25884e-05,0.0026572,0.201855,6000,4400,5770
466691636,182144176,1125,3,f,213626000,0,103922000000,0,0,0,0,0.261692,0,0,0,0,0,0
466691378,182144176,914,3,f,2727000,0,1253530000,0,0,0,0,0.00334058,0,0,0,0,0,0
466690052,182144176,182305705,1,f,193162000,0,135468000000,0,0,0,0,0.236624,0,0,0,0,0,0
466691151,182144176,581,3,f,195343000,5625.25,58197000000,2964090,2.87968e-05,526.925,0.0151737,0.239295,6.89094e-06,0.000292555,0.18683,5520,3160,5690
466690681,182144176,981,2,f,245295000,348567,117624000000,152820000,0.00142101,438.424,0.623007,0.300486,0.000426995,0.0181281,0.361655,6700,1560,9690
466690937,182144176,209,3,f,127017000,0,37771800000,0,0,0,0,0.155596,0,0,0,0,0,0
466689566,182144176,356,1,f,6447600,2797.27,1520710000,1688690,0.000433847,603.692,0.26191,0.00789831,3.42665e-06,0.000145479,0.14149,7040,5700,4330
466690611,182144176,893,2,f,60102900,0,20738100000,0,0,0,0,0.0736261,0,0,0,0,0,0
466689757,182144176,688,1,f,98028800000,8772860,48420300000000,3907280000,8.94927e-05,445.383,0.0398585,120.085,0.0107468,0.456254,0.704333,3860,3640,5170
466690526,182144176,750,2,f,31295700,0,10033700000,0,0,0,0,0.0383372,0,0,0,0,0,0
466691324,182144176,856,3,f,9723620000,10374800,4055720000000,11091400000,0.00106697,1069.07,1.14066,11.9114,0.0127092,0.539568,0.885793,7340,3220,6080
466690205,182144176,210,2,f,14751000,2503.59,3776600000,2371680,0.000169723,947.31,0.160781,0.01807,3.0669e-06,0.000130205,0.240317,8040,6060,6680
466690367,182144176,475,2,f,211748000,68275.8,88923100000,29970000,0.000322438,438.955,0.141536,0.259392,8.36378e-05,0.00355085,0.323556,8450,3920,8290
466690596,182144176,864,2,f,2469520000,199147,1072540000000,141658000,8.06419e-05,711.326,0.0573627,3.02516,0.000243955,0.0103571,0.437778,7520,3980,5810
466691918,182144176,531,3,t,168.177,1.26539,77538.6,2001.02,0.00752416,1581.35,11.8983,2.06017e-07,1.5501e-09,6.58097e-08,0.000663109,7670,3030,5380
466689680,182144176,574,1,f,320700000,24604.5,66409000000,10682400,7.67212e-05,434.166,0.0333097,0.392857,3.01405e-05,0.00127962,0.118543,9490,5930,5060
466691671,182144176,312782546,3,f,535525000,36635,316594000000,4648430,6.84096e-05,126.885,0.00868014,0.656018,4.48779e-05,0.00190529,0.284358,7580,470,8030
466690580,182144176,841,2,f,128419000,516554,9738830000,76358900,0.0040224,147.824,0.594606,0.157314,0.000632779,0.0268646,0.608305,9750,7010,5700
466690981,182144176,281,3,f,112484000,36314.4,52760900000,9701550,0.000322841,267.154,0.0862484,0.137793,4.44852e-05,0.00188862,0.1898,7790,420,7840
466690218,182144176,233,2,f,98637300,0,61061700000,0,0,0,0,0.120831,0,0,0,0,0,0
466690269,182144176,315,2,f,54941000000,4294330,28807000000000,1932170000,7.81626e-05,449.934,0.035168,67.3028,0.00526056,0.223337,0.664744,4190,4970,8550
466690692,182144176,997,2,f,224165000000,72016400,93495500000000,40565900000,0.000321265,563.288,0.180965,274.602,0.08822,3.74539,0.885793,7340,3220,6080
466691933,182144176,824,3,t,3303720,174517,973228000,186455000,0.0528246,1068.4,56.438,0.00404706,0.000213784,0.00907621,0.625619,7110,3420,5430
466690914,182144176,169,3,f,139039000,0,61801300000,0,0,0,0,0.170323,0,0,0,0,0,0
466690220,182144176,235,2,f,221376000,175360,39880400000,21418400,0.000792139,122.14,0.0967516,0.271185,0.000214816,0.00912004,0.23165,12570,7010,7210
466691190,182144176,634,3,f,217809000,1279240,85468300000,1476990000,0.00587323,1154.59,6.78115,0.266816,0.00156707,0.06653,0.547032,7870,3240,5870
466691327,182144176,862,3,f,967525000,0,467832000000,0,0,0,0,1.18522,0,0,0,0,0,0
466689780,182144176,721,1,f,429577000,0,282704000000,0,0,0,0,0.526232,0,0,0,0,0,0
466691371,182144176,910,3,f,92952000,0,37458200000,0,0,0,0,0.113866,0,0,0,0,0,0
466691229,182144176,695,3,f,188754000000,16322100,92566500000000,7033550000,8.64727e-05,430.923,0.0372631,231.224,0.0199945,0.848868,0.704333,3860,3640,5170
466690434,182144176,604,2,f,61013700,45637.1,23344200000,41127600,0.000747981,901.189,0.674072,0.0747418,5.59054e-05,0.00237347,0.230118,10620,4850,5920
466691050,182144176,382,3,f,7787490000,2288.57,4303290000000,883669,2.93878e-07,386.122,0.000113473,9.53968,2.8035e-06,0.000119023,0.0738318,7500,2480,6320
466690190,182144176,186,2,f,138673000,1099210,52692700000,1137020000,0.00792666,1034.4,8.19934,0.169874,0.00134653,0.0571672,0.885793,7340,3220,6080
466689362,182144176,21,1,f,569020000,1308140,81890900000,288931000,0.00229893,220.873,0.507771,0.697049,0.00160247,0.0680328,0.498521,4640,6540,2830
466689623,182144176,451,1,f,116788000,0,48224900000,0,0,0,0,0.143066,0,0,0,0,0,0
466690753,182144176,1092,2,f,58385700,0,21177500000,0,0,0,0,0.0715225,0,0,0,0,0,0
466690225,182144176,243,2,f,75636000,0,30707100000,0,0,0,0,0.0926541,0,0,0,0,0,0
466690307,182144176,369,2,f,1622480000,47157.2,1001460000000,12870100,2.90648e-05,272.919,0.00793234,1.98754,5.77675e-05,0.00245252,0.249452,5040,1470,8770
466690750,182144176,1086,2,f,44656200,0,27734600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466689783,182144176,726,1,f,2878040000,1038200,1350540000000,476574000,0.00036073,459.041,0.16559,3.5256,0.00127179,0.0539939,0.456566,8410,2580,3920
466690603,182144176,878,2,f,346000000,298204,154180000000,138228000,0.00086186,463.537,0.399504,0.423851,0.0003653,0.0155088,0.337704,4530,4270,9920
466691136,182144176,549,3,f,18727100000,17198000,7607780000000,18960800000,0.000918349,1102.5,1.01248,22.9407,0.0210675,0.894424,0.910996,7550,3650,5460
466691432,182144176,978,3,f,589964000,166028,88836100000,23652100,0.00028142,142.459,0.0400907,0.722706,0.000203384,0.00863468,0.323463,12250,7090,4220
466689379,182144176,50,1,f,23877300,725222,10698200000,897529000,0.0303729,1237.59,37.5892,0.0292497,0.000888397,0.0377169,0.647725,7480,3140,5360
466691111,182144176,500,3,f,24612100000,1179410,13162700000000,557872000,4.79199e-05,473.009,0.0226666,30.1498,0.00144478,0.061338,0.644743,4000,2330,6600
466690742,182144176,1073,2,f,14027500000,470793,7473080000000,146724000,3.35621e-05,311.652,0.0104597,17.1837,0.000576722,0.0244847,0.340633,11340,4450,9080
466691263,182144176,755,3,f,465255000,62.4809,201103000000,12191,1.34294e-07,195.115,2.62028e-05,0.569937,7.65391e-08,3.24947e-06,0.019637,8530,2870,720
466690620,182144176,903,2,f,41083200,5691.14,10672200000,802102,0.000138527,140.939,0.0195239,0.0503269,6.97164e-06,0.000295981,0.0789434,12600,4700,7040
466690488,182144176,685,2,f,332106000,38966.5,132381000000,32062900,0.000117331,822.831,0.096544,0.40683,4.7734e-05,0.00202655,0.1946,7320,5060,6460
466691803,182144176,1100,1,t,436703,32361.8,230609000,37352000,0.0741048,1154.2,85.5317,0.000534961,3.96432e-05,0.00168305,0.48792,7870,3520,5200
466691510,182144176,1027,3,f,160177000,0,81113000000,0,0,0,0,0.196216,0,0,0,0,0,0
466691950,182144176,997,3,t,244087000,19228000,143398000000,38145600000,0.0787753,1983.86,156.279,0.299006,0.0235543,1,0.910996,7550,3650,5460
466690403,182144176,549,2,f,9376530000,7781800,3901960000000,8529440000,0.000829923,1096.07,0.909658,11.4863,0.00953271,0.404712,0.885793,7340,3220,6080
466691056,182144176,394,3,f,716819000,37617.6,381655000000,10658100,5.24785e-05,283.327,0.0148686,0.878104,4.60816e-05,0.0019564,0.1898,7790,420,7840
466690125,182144176,78,2,f,418124000,990291,10785900000,104207000,0.00236842,105.228,0.249224,0.512202,0.00121311,0.0515025,0.52494,9070,6280,7340
466690148,182144176,121,2,f,11001600,0,4644780000,0,0,0,0,0.013477,0,0,0,0,0,0
466690324,182144176,395,2,f,496350000,16259.9,141769000000,2574720,3.27589e-05,158.348,0.0051873,0.608029,1.99184e-05,0.000845635,0.152814,12560,6910,7130
466691284,182144176,794,3,f,1428980000,1332560,24266900000,146852000,0.000932524,110.203,0.102767,1.7505,0.00163238,0.0693028,0.437401,10980,6660,3410
466689861,182144176,862,1,f,483763000,0,230624000000,0,0,0,0,0.592609,0,0,0,0,0,0
466689432,182144176,146,1,f,1153080000,826888,275076000000,577412000,0.000717111,698.296,0.500756,1.41253,0.00101294,0.0430043,0.401542,9330,4950,5120
466691639,182144176,1126,3,f,13437000,3073.01,4145970000,2737830,0.000228697,890.928,0.203753,0.0164603,3.76443e-06,0.000159819,0.104126,7610,6250,5480
466690390,182144176,523,2,f,374384000,222256,132247000000,190522000,0.000593658,857.22,0.508896,0.45862,0.000272264,0.011559,0.270597,5490,6520,6330
466690838,182144176,38,3,f,225509000,116238,74216300000,100052000,0.000515448,860.745,0.44367,0.276249,0.000142392,0.00604526,0.293776,5670,5200,5630
466691114,182144176,503,3,f,366635000,1264130,165013000000,1389290000,0.00344793,1099.01,3.78931,0.449128,0.00154856,0.0657442,0.533036,7980,3160,5130
466689752,182144176,679,1,f,304778000,304030,78271900000,200522000,0.000997545,659.548,0.657929,0.373353,0.000372436,0.0158118,0.419794,9870,4830,5410
466691214,182144176,673,3,f,19391400,96055.7,3130970000,26653300,0.00495352,277.478,1.37449,0.0237545,0.000117668,0.00499561,0.330432,8360,5640,6190
466691401,182144176,944,3,f,832667000,0,548713000000,0,0,0,0,1.02002,0,0,0,0,0,0
466690572,182144176,830,2,f,218139000,359678,81206300000,299566000,0.00164884,832.873,1.37328,0.267221,0.000440605,0.0187059,0.324405,6840,6130,6080
466691584,182144176,1085,3,f,83323800,17398.2,26700500000,34918800,0.000208803,2007.03,0.419074,0.102072,2.13128e-05,0.000904837,0.52149,3910,2800,6780
466691792,182144176,967,1,t,2472.41,631.213,1883560,984586,0.255302,1559.83,398.229,3.02871e-06,7.73235e-07,3.28277e-05,0.138574,7630,3050,5380
466690732,182144176,1054,2,f,161693000,90230.8,68948800000,65082400,0.000558038,721.288,0.402506,0.198074,0.000110533,0.00469267,0.4561,3520,3960,6560
466691400,182144176,943,3,f,4653320000,145.583,2687280000000,18873.1,3.12859e-08,129.638,4.05584e-06,5.70031,1.7834e-07,7.57142e-06,0.0202889,4590,1030,6910
466690803,182144176,312782608,2,f,119204000,1.04422,63842300000,409.193,8.75989e-09,391.867,3.43271e-06,0.146025,1.27916e-09,5.4307e-08,0.00116024,7610,910,8970
466690735,182144176,1060,2,f,18919800,8251.4,3111510000,3899200,0.000436125,472.55,0.206091,0.0231768,1.0108e-05,0.000429134,0.219934,8790,4570,5800
466690766,182144176,1111,2,f,175828000,0,112589000000,0,0,0,0,0.215389,0,0,0,0,0,0
466689454,182144176,180,1,f,306517000,79.7317,156510000000,56029.6,2.60122e-07,702.726,0.000182795,0.375483,9.76713e-08,4.14664e-06,0.0150324,4620,4600,1550
466691855,182144176,824,2,t,1417080,64668.7,393708000,68218600,0.0456351,1054.89,48.1401,0.00173593,7.92192e-05,0.00336325,0.485972,7250,3420,5980
466690706,182144176,1016,2,f,1760170000,457391,299917000000,51175600,0.000259855,111.886,0.0290742,2.15621,0.000560304,0.0237877,0.309036,770,5950,6450
466689886,182144176,902,1,f,100448000,0,46424000000,0,0,0,0,0.123049,0,0,0,0,0,0
466691172,182144176,611,3,f,51624000,136438,9043770000,67390400,0.00264292,493.927,1.30541,0.0632394,0.000167136,0.00709579,0.46206,7540,2720,5540
466690391,182144176,525,2,f,90906300,265281,29367900000,223767000,0.00291818,843.509,2.46151,0.11136,0.00032497,0.0137966,0.470418,7820,5760,5740
466691201,182144176,653,3,f,18225000,0,6253300000,0,0,0,0,0.0223256,0,0,0,0,0,0
466690097,182144176,23,2,f,261256000,154263,98391200000,52186800,0.00059047,338.297,0.199754,0.320038,0.000188973,0.00802285,0.488032,5800,7130,7450
466690034,182144176,1113,1,f,38918700,24318.1,13700500000,18508400,0.000624843,761.095,0.475565,0.0476754,2.97896e-05,0.00126472,0.346054,6180,4250,5370
466690241,182144176,271,2,f,41939100,0,16360800000,0,0,0,0,0.0513754,0,0,0,0,0,0
466691146,182144176,574,3,f,641399000,27300.9,142159000000,12550300,4.25645e-05,459.704,0.0195671,0.785714,3.34436e-05,0.00141985,0.118543,9490,5930,5060
466689455,182144176,181,1,f,172864000,112673,82383400000,114079000,0.000651803,1012.47,0.659933,0.211758,0.000138025,0.00585985,0.31616,6730,5430,5530
466691178,182144176,619,3,f,353104000,80905.4,143704000000,28027400,0.000229126,346.421,0.0793742,0.432553,9.91092e-05,0.00420768,0.446492,5810,7170,3840
466691226,182144176,692,3,f,594223000,0,268110000000,0,0,0,0,0.727923,0,0,0,0,0,0
466690683,182144176,983,2,f,6406890000,1942010,1287960000000,485683000,0.000303112,250.094,0.0758065,7.84844,0.00237896,0.100999,0.577563,3480,3420,6730
466689375,182144176,42,1,f,153248000,204818,76352000000,313504000,0.00133651,1530.65,2.04573,0.187729,0.000250902,0.010652,0.438317,8530,2700,5570
466690762,182144176,1105,2,f,87523200,0,34283800000,0,0,0,0,0.107216,0,0,0,0,0,0
466689638,182144176,483,1,f,133540000,264958,33602700000,284333000,0.00198411,1073.12,2.12919,0.163587,0.000324574,0.0137798,0.562678,7470,3090,5440
466691025,182144176,345,3,f,5968850000,840117,3428590000000,405033000,0.00014075,482.115,0.0678578,7.31184,0.00102914,0.0436923,0.416584,4550,4220,1440
466691222,182144176,687,3,f,1652220000,1378.79,1001500000000,646009,8.34512e-07,468.532,0.000390995,2.02397,1.68902e-06,7.17075e-05,0.10532,6890,900,5680
466689805,182144176,772,1,f,260301000,0,137841000000,0,0,0,0,0.318868,0,0,0,0,0,0
466691248,182144176,725,3,f,30879000,4015.48,9527750000,2220190,0.000130039,552.907,0.0718995,0.0378268,4.91896e-06,0.000208835,0.112147,7550,4680,6770
466690381,182144176,503,2,f,183317000,605777,81053600000,619703000,0.00330452,1022.99,3.38049,0.224564,0.000742077,0.0315049,0.36685,8250,2690,5890
466691565,182144176,1069,3,f,34797600,52704.9,1711010000,5968470,0.00151461,113.243,0.171519,0.0426271,6.45635e-05,0.00274105,0.531308,11420,7350,5790
466689492,182144176,243,1,f,75636000,0,31602500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466690413,182144176,574,2,f,320700000,2696.4,75750400000,1867910,8.40788e-06,692.742,0.00582449,0.392857,3.30309e-06,0.000140233,0.073997,9400,5730,5850
466691082,182144176,442,3,f,440712000,103674,180080000000,38059100,0.000235242,367.104,0.0863583,0.539872,0.000127001,0.00539181,0.216517,9330,1230,6830
466689906,182144176,928,1,f,3152540000,98952.7,2177170000000,33149500,3.13882e-05,335.003,0.0105152,3.86186,0.000121217,0.00514627,0.212896,10020,3950,3310
466690012,182144176,1080,1,f,9941140000,1048750,5316330000000,479019000,0.000105496,456.752,0.0481855,12.1779,0.00128472,0.0545429,0.456566,8410,2580,3920
466691158,182144176,591,3,f,75990600,63068.3,20366500000,45865800,0.000829949,727.24,0.603572,0.0930885,7.72587e-05,0.00328002,0.332077,9050,4500,5820
466689938,182144176,968,1,f,565609000,6061.23,334739000000,1975190,1.07163e-05,325.873,0.00349215,0.692871,7.42501e-06,0.000315229,0.156201,11900,4520,4590
466690229,182144176,250,2,f,241276000,1395.7,82159700000,321124,5.78465e-06,230.081,0.00133094,0.295564,1.70973e-06,7.25868e-05,0.0756516,5500,3370,6600
466690424,182144176,590,2,f,413608000,0,216826000000,0,0,0,0,0.506669,0,0,0,0,0,0
466690500,182144176,699,2,f,68400,0,19000000,0,0,0,0,8.379e-05,0,0,0,0,0,0
466689894,182144176,910,1,f,46476000,0,18626100000,0,0,0,0,0.0569331,0,0,0,0,0,0
466690376,182144176,493,2,f,3723120000,464283,1592660000000,241366000,0.000124703,519.868,0.0648289,4.56082,0.000568747,0.0241462,0.408406,3770,5220,6910
466690662,182144176,957,2,f,990184000,128642,591550000000,28578800,0.000129917,222.158,0.0288621,1.21298,0.000157586,0.00669032,0.372905,13050,4790,6720
466690917,182144176,173,3,f,231934000,101791,67612200000,99305000,0.000438878,975.582,0.428161,0.284119,0.000124693,0.00529386,0.42205,6040,6790,5340
466689873,182144176,882,1,f,312592000,38898.2,109285000000,118024000,0.000124438,3034.18,0.377567,0.382925,4.76503e-05,0.002023,0.531754,3750,3860,3510
466690427,182144176,595,2,f,76011700,422043,16292700000,300779000,0.00555234,712.674,3.95701,0.0931144,0.000517003,0.0219494,0.712627,7320,3700,6050
466690304,182144176,364,2,f,27891900,609.33,8584620000,426573,2.18461e-05,700.069,0.0152938,0.0341676,7.46429e-07,3.16897e-05,0.0505495,7590,5640,6670
466690613,182144176,895,2,f,921157000,82933.8,360419000000,16296100,9.00322e-05,196.495,0.0176909,1.12842,0.000101594,0.00431317,0.183911,6700,4700,10680
466690773,182144176,1126,2,f,6718500,360.368,2111970000,266324,5.36381e-05,739.035,0.0396404,0.00823016,4.4145e-07,1.87418e-05,0.0732244,7520,6110,5910
466690575,182144176,835,2,f,1403490000,203820,482738000000,84927100,0.000145224,416.677,0.0605114,1.71927,0.00024968,0.0106002,0.433018,6050,5650,8010
466690208,182144176,215,2,f,517904000,75148,243159000000,77396800,0.0001451,1029.92,0.149442,0.634433,9.20563e-05,0.00390825,0.341946,8220,3100,6870
466689948,182144176,981,1,f,245295000,186828,127715000000,95794700,0.000761648,512.741,0.390528,0.300486,0.000228865,0.00971647,0.350656,6640,1990,1340
466690679,182144176,978,2,f,294982000,21372.9,44310200000,2607680,7.24548e-05,122.009,0.00884014,0.361353,2.61818e-05,0.00111155,0.257935,11760,7230,6710
466689612,182144176,436,1,f,121828000,6639.34,26101900000,5394410,5.44979e-05,812.491,0.044279,0.149239,8.1332e-06,0.000345295,0.127401,5960,5510,4910
466689575,182144176,370,1,f,6229390000,403540,1802410000000,67005700,6.478e-05,166.045,0.0107564,7.631,0.000494336,0.0209871,0.454744,11430,7330,5660
466689994,182144176,1046,1,f,66501900,662.031,34809200000,569893,9.95507e-06,860.825,0.00856957,0.0814648,8.10988e-07,3.44305e-05,0.0445764,8120,950,4370
466689593,182144176,398,1,f,211571000,19.8,53152900000,5317.72,9.35857e-08,268.572,2.51345e-05,0.259175,2.4255e-08,1.02975e-06,0.00364568,9740,6670,4090
466690129,182144176,88,2,f,352210000,115358,131754000000,95133200,0.000327526,824.678,0.270104,0.431457,0.000141313,0.00599947,0.275627,5930,6300,6260
466691827,182144176,186,2,t,5845650,749059,5117840000,2051280000,0.12814,2738.47,350.907,0.00716092,0.000917597,0.0389566,0.885793,7340,3220,6080
466690360,182144176,460,2,f,16034400,21614.8,5850160000,20597500,0.00134802,952.939,1.28458,0.0196421,2.64781e-05,0.00112413,0.225725,10430,4250,6630
466689555,182144176,341,1,f,7050600,58117.2,2277560000,46625100,0.00824288,802.26,6.61293,0.00863698,7.11936e-05,0.00302253,0.397658,7900,5480,5420
466690968,182144176,258,3,f,1948870000,45532.8,722251000000,40593400,2.33637e-05,891.52,0.0208292,2.38737,5.57777e-05,0.00236805,0.587368,3830,4610,6250
466690673,182144176,970,2,f,68841900,0.964438,15254200000,150.935,1.40095e-08,156.5,2.19248e-06,0.0843313,1.18144e-09,5.01579e-08,0.000669192,11320,5360,5710
466690165,182144176,146,2,f,1153080000,324283,287587000000,253622000,0.000281231,782.101,0.219951,1.41253,0.000397246,0.0168651,0.413136,9700,5540,6630
466690823,182144176,12,3,f,30848400,81979.7,10938300000,67698200,0.0026575,825.791,2.19454,0.0377893,0.000100425,0.00426356,0.546016,8650,5020,5850
466690484,182144176,678,2,f,181660000,0,105818000000,0,0,0,0,0.222534,0,0,0,0,0,0
466689812,182144176,783,1,f,135370000,1294.4,56450100000,1041420,9.56197e-06,804.558,0.00769315,0.165828,1.58564e-06,6.73186e-05,0.151997,4050,4160,3180
466690123,182144176,73,2,f,2775230000,3233080,325612000000,670028000,0.00116498,207.242,0.241432,3.39965,0.00396052,0.168144,0.583572,6340,2890,5900
466690455,182144176,632,2,f,713803000,68.6128,226298000000,30368.7,9.61229e-08,442.61,4.25449e-05,0.874408,8.40506e-08,3.56837e-06,0.0180895,8230,3460,8360
466691353,182144176,902,3,f,200896000,0,93602100000,0,0,0,0,0.246098,0,0,0,0,0,0
466691413,182144176,960,3,f,8265760000,5048640,1586450000000,704113000,0.000610789,139.466,0.0851843,10.1256,0.00618458,0.262567,0.574316,8710,6280,4230
466689537,182144176,318,1,f,7922700,0,3898450000,0,0,0,0,0.00970531,0,0,0,0,0,0
466691208,182144176,665,3,f,1138040000,2517650,157000000000,532553000,0.00221227,211.528,0.467957,1.3941,0.00308412,0.130937,0.5013,4670,6550,8600
466691708,182144176,312782616,3,f,276040000,0,183837000000,0,0,0,0,0.338149,0,0,0,0,0,0
