id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464753911,306491185,483,2,f,132356000,544897,38126500000,1161780000,0.0041169,2132.11,8.77767,0.162136,0.000667498,0.00595648,1,7180,3090,5990
464754062,306491185,737,2,f,121828000,78963.4,37534500000,75181200,0.000648157,952.102,0.617111,0.149239,9.67302e-05,0.000863181,0.356124,5450,4900,5900
464752956,306491185,126,1,f,61705800,1611.36,17125500000,1437630,2.61136e-05,892.183,0.0232981,0.0755896,1.97392e-06,1.76144e-05,0.0725756,7630,6190,5600
464755143,306491185,274,3,t,1384770,1130030,9257880000,8687000000,0.816044,7687.41,6273.27,0.00169634,0.00138429,0.0123528,1,6770,960,6210
464753002,306491185,197,1,f,4877100,91673.3,1731660000,93198300,0.0187967,1016.64,19.1094,0.00597445,0.0001123,0.00100212,0.309114,8180,5220,5600
464753340,306491185,767,1,f,1350710000,18287.4,773084000000,20396900,1.35391e-05,1115.35,0.0151009,1.65462,2.2402e-05,0.000199906,0.159004,5630,1160,5320
464753400,306491185,863,1,f,189850000,502958,45146900000,443302000,0.00264923,881.388,2.335,0.232567,0.000616124,0.00549804,0.432095,8660,4940,5420
464753789,306491185,286,2,f,44030700,6036.29,13555700000,4589180,0.000137093,760.265,0.104227,0.0539376,7.39445e-06,6.59851e-05,0.146844,5650,6680,5840
464753947,306491185,564,2,f,277240000,40726.5,138702000000,52350900,0.0001469,1285.42,0.188829,0.339619,4.989e-05,0.000445198,0.235796,4600,5550,6020
464753537,306491185,1052,1,f,207492000,34110.7,85373300000,43726700,0.000164395,1281.9,0.210739,0.254178,4.17857e-05,0.000372878,0.227614,9570,4450,4390
464754724,306491185,625,3,f,863203000,1567270,579122000000,2233220000,0.00181564,1424.91,2.58713,1.05742,0.0019199,0.0171324,0.438698,6960,1200,7560
464754087,306491185,786,2,f,62570700,15396.9,20765500000,16184300,0.000246072,1051.14,0.258656,0.0766491,1.88612e-05,0.00016831,0.24553,7530,3690,9760
464754480,306491185,214,3,f,578885000,5755810,256011000000,7536420000,0.00994291,1309.36,13.0189,0.709135,0.00705086,0.062919,0.584889,8620,4210,6260
464753895,306491185,450,2,f,143347000,1318250,64663600000,1764070000,0.00919623,1338.2,12.3064,0.1756,0.00161485,0.0144103,0.476836,6220,720,8000
464754439,306491185,147,3,f,14785200,0,6255780000,0,0,0,0,0.0181119,0,0,0,0,0,0
464753886,306491185,437,2,f,529204000,0,213866000000,0,0,0,0,0.648276,0,0,0,0,0,0
464753966,306491185,593,2,f,392532000,819318,154565000000,1141130000,0.00208726,1392.78,2.90709,0.480852,0.00100366,0.00895629,0.501578,7980,620,8380
464754000,306491185,639,2,f,258053000,43010.8,114378000000,45399100,0.000166674,1055.53,0.175929,0.316115,5.26883e-05,0.000470169,0.296261,5750,6890,7920
464755075,306491185,312782594,3,f,75834000,17335.3,39234000000,17710600,0.000228595,1021.65,0.233545,0.0928966,2.12357e-05,0.000189499,0.159543,8850,2410,9460
464755106,306491185,567,2,t,91978900,70716600,714043000000,676305000000,0.768834,9563.6,7352.82,0.112674,0.0866278,0.773031,1,6880,920,5930
464753101,306491185,351,1,f,670962000,18684.4,326924000000,23165800,2.78472e-05,1239.85,0.0345263,0.821928,2.28884e-05,0.000204246,0.183953,5370,5910,4930
464752963,306491185,135,1,f,18410400,0,6261890000,0,0,0,0,0.0225527,0,0,0,0,0,0
464753369,306491185,816,1,f,116910000,0,83702500000,0,0,0,0,0.143215,0,0,0,0,0,0
464753647,306491185,42,2,f,153248000,594740,65169400000,606042000,0.00388089,1019,3.95464,0.187729,0.000728557,0.00650134,0.371499,9370,2750,6640
464754333,306491185,312782566,2,f,44199000,2487740,27077300000,3428880000,0.056285,1378.31,77.5783,0.0541438,0.00304748,0.0271945,0.539434,7420,1320,7940
464753816,306491185,325,2,f,14029200,6849.78,7060650000,7141250,0.000488252,1042.55,0.509028,0.0171858,8.39098e-06,7.48777e-05,0.114374,7940,3490,7650
464752910,306491185,67,1,f,24652800,6519.84,10121500000,5193100,0.000264466,796.507,0.21065,0.0301997,7.9868e-06,7.1271e-05,0.139439,8090,4260,5280
464754624,306491185,444,3,f,1515540000,7430610,813931000000,8870470000,0.00490295,1193.77,5.85301,1.85654,0.0091025,0.081227,0.713236,7270,3740,6140
464752944,306491185,113,1,f,235825000,0,121371000000,0,0,0,0,0.288886,0,0,0,0,0,0
464753390,306491185,847,1,f,327571000,0,228371000000,0,0,0,0,0.401275,0,0,0,0,0,0
464754478,306491185,210,3,f,29502000,3460.44,11109300000,3134660,0.000117295,905.856,0.106252,0.0361399,4.23904e-06,3.78274e-05,0.247304,7970,6130,6800
464755089,306491185,312782652,3,f,14373000,3639.26,6488260000,3186120,0.000253201,875.486,0.221674,0.0176069,4.45809e-06,3.97822e-05,0.124067,8980,2570,9470
464755058,306491185,182305697,3,f,408919000,423529,241817000000,484544000,0.00103573,1144.06,1.18494,0.500925,0.000518823,0.00462976,0.386818,6280,1150,8380
464754441,306491185,149,3,f,362228000,1391410,132443000000,1220170000,0.00384124,876.931,3.3685,0.44373,0.00170447,0.01521,0.615316,6880,3420,5920
464753926,306491185,514,2,f,12478500,0,1881130000,0,0,0,0,0.0152862,0,0,0,0,0,0
464754148,306491185,886,2,f,2104710000,155515000,1688620000000,460197000000,0.0738894,2959.17,218.651,2.57827,0.190506,1.7,1,6850,840,5770
464754952,306491185,975,3,f,30004200,67180.4,11528300000,63394100,0.00223903,943.64,2.11284,0.0367551,8.2296e-05,0.000734376,0.268454,8700,3910,5790
464753778,306491185,263,2,f,29812500,12193.5,10247600000,12324100,0.000409007,1010.71,0.413387,0.0365203,1.49371e-05,0.000133292,0.26042,5250,6590,6510
464753238,306491185,603,1,f,634974000,17711.3,92619000000,12499100,2.78929e-05,705.711,0.0196843,0.777844,2.16963e-05,0.000193609,0.137235,6180,3000,4810
464753215,306491185,567,1,f,122197000000,20955800,64642500000000,22196800000,0.000171492,1059.22,0.181648,149.691,0.0256709,0.229077,0.693555,8980,350,4170
464754763,306491185,685,3,f,664213000,2474240,356002000000,3464940000,0.00372507,1400.41,5.21662,0.81366,0.00303094,0.0270469,0.587132,7370,4880,7010
464753510,306491185,1014,1,f,225770000,1025,105519000000,605504,4.54002e-06,590.734,0.00268194,0.276569,1.25563e-06,1.12047e-05,0.0465378,7340,3880,2970
464754384,306491185,48,3,f,1986340000,19845400,1159480000000,38270100000,0.00999093,1928.42,19.2667,2.43326,0.0243106,0.216937,0.671164,5960,1910,6020
464754466,306491185,189,3,f,57481200,67483.7,33266100000,90631200,0.00117401,1343.01,1.57671,0.0704145,8.26676e-05,0.000737692,0.255998,6430,4830,5560
464753329,306491185,746,1,f,604155000,598.812,338795000000,374423,9.91157e-07,625.276,0.000619746,0.74009,7.33545e-07,6.54585e-06,0.0247044,2520,3930,4840
464753081,306491185,325,1,f,14029200,0,6871890000,0,0,0,0,0.0171858,0,0,0,0,0,0
464754551,306491185,328,3,f,992317000,1610.02,596496000000,1496620,1.62248e-06,929.569,0.00150821,1.21559,1.97227e-06,1.75997e-05,0.116864,2360,3370,6980
464753341,306491185,768,1,f,2430380000,2941870,584533000000,2003200000,0.00121046,680.93,0.824235,2.97722,0.00360379,0.0321587,0.559112,6860,1470,5040
464755021,306491185,1081,3,f,85249800,31735.7,34622700000,30014800,0.000372267,945.772,0.35208,0.104431,3.88763e-05,0.000346916,0.205386,3880,3380,6490
464753896,306491185,451,2,f,116788000,0,55805800000,0,0,0,0,0.143066,0,0,0,0,0,0
464754852,306491185,838,3,f,892604000,437.827,590379000000,258835,4.90505e-07,591.181,0.000289977,1.09344,5.36338e-07,4.78606e-06,0.0223422,5300,2300,1680
464753857,306491185,382,2,f,3901900000,640865,2280040000000,2091360000,0.000164244,3263.35,0.535986,4.77983,0.000785059,0.00700555,0.577045,7090,2090,6100
464754253,306491185,1025,2,f,2218930000,0,1163640000000,0,0,0,0,2.71818,0,0,0,0,0,0
464753031,306491185,246,1,f,192125000,50122.7,83538300000,55124100,0.000260886,1099.78,0.286918,0.235353,6.14003e-05,0.000547912,0.285953,8990,4770,4930
464755088,306491185,312782648,3,f,116597000,4265.18,58524100000,4230900,3.65806e-05,991.963,0.0362866,0.142831,5.22485e-06,4.66244e-05,0.0911466,9660,2630,9240
464753943,306491185,549,2,f,9413880000,86315000,5070470000000,146463000000,0.00916891,1696.84,15.5582,11.532,0.105736,0.943544,1,7180,3090,5990
464754475,306491185,206,3,f,118867000,50063.5,38408200000,77008300,0.000421174,1538.21,0.647855,0.145612,6.13278e-05,0.000547264,0.2768,9610,5780,5710
464753305,306491185,699,1,f,68400,0,18894800,0,0,0,0,8.379e-05,0,0,0,0,0,0
464753456,306491185,940,1,f,473834000,2503910,105065000000,1674310000,0.00528437,668.675,3.53353,0.580446,0.0030673,0.0273713,0.559112,6860,1470,5040
464753115,306491185,374,1,f,95621400,42813.6,41084100000,44960500,0.000447741,1050.14,0.470192,0.117136,5.24466e-05,0.000468012,0.27932,8410,5360,4770
464754302,306491185,1105,2,f,87523200,1706.95,39813900000,1970470,1.95028e-05,1154.38,0.0225136,0.107216,2.09101e-06,1.86594e-05,0.0842604,6580,6210,8300
464753411,306491185,882,1,f,312592000,3384.51,111758000000,2574680,1.08273e-05,760.724,0.00823656,0.382925,4.14603e-06,3.69974e-05,0.0926126,5350,1930,4650
464753402,306491185,867,1,f,392236000,432.746,152452000000,830858,1.10328e-06,1919.97,0.00211826,0.480489,5.30114e-07,4.73052e-06,0.026345,9990,4590,4390
464753055,306491185,287,1,f,3538800,0,1631200000,0,0,0,0,0.00433503,0,0,0,0,0,0
464754395,306491185,72,3,f,30504600,3729.36,17245500000,4764140,0.000122256,1277.47,0.156178,0.0373681,4.56847e-06,4.07671e-05,0.133681,5070,5920,6170
464754104,306491185,816,2,f,116910000,0,82521500000,0,0,0,0,0.143215,0,0,0,0,0,0
464753866,306491185,398,2,f,211571000,0,100408000000,0,0,0,0,0.259175,0,0,0,0,0,0
464754142,306491185,877,2,f,90230400,2854450,32481800000,4046350000,0.0316351,1417.56,44.8446,0.110532,0.0034967,0.0312031,0.636203,9060,4910,5960
464754066,306491185,750,2,f,31295700,448.203,9254830000,517052,1.43216e-05,1153.61,0.0165215,0.0383372,5.49049e-07,4.89949e-06,0.0445285,10180,2370,9560
464754363,306491185,12,3,f,30848400,2898250,18167600000,3886740000,0.0939514,1341.06,125.995,0.0377893,0.00355036,0.0316819,0.549905,8550,5000,5670
464754883,306491185,886,3,f,4267560000,171638000,2853950000000,477542000000,0.0402193,2782.26,111.901,5.22775,0.210256,1.87624,1,6850,840,5770
464753383,306491185,839,1,f,40102200,123.41,14406300000,140040,3.0774e-06,1134.75,0.00349208,0.0491252,1.51178e-07,1.34905e-06,0.0206538,12900,5610,5540
464754236,306491185,1004,2,f,39446100,73806.9,16742500000,73271700,0.00187108,992.748,1.85751,0.0483215,9.04135e-05,0.000806813,0.254811,7440,6420,6360
464753000,306491185,194,1,f,1533550000,2466740,610487000000,2458840000,0.00160851,996.798,1.60336,1.8786,0.00302175,0.0269649,0.55733,6210,6660,4660
464753344,306491185,773,1,f,158576000,175.242,87573100000,195077,1.10509e-06,1113.19,0.00123018,0.194256,2.14671e-07,1.91564e-06,0.0164997,12860,5650,5510
464753776,306491185,260,2,f,73823400,82268.5,30782800000,83042800,0.0011144,1009.41,1.12488,0.0904337,0.000100779,0.00089931,0.355634,5760,7030,7760
464754591,306491185,385,3,f,6658610000,4071380,3381740000000,4846190000,0.000611445,1190.31,0.727807,8.1568,0.00498744,0.0445058,0.501578,7980,620,8380
464754791,306491185,726,3,f,5751200000,2046560,2796580000000,2409860000,0.000355849,1177.52,0.419018,7.04522,0.00250703,0.0223717,0.796759,6770,2700,6370
464754966,306491185,996,3,f,551914000,11925.6,277915000000,7299810,2.16077e-05,612.111,0.0132263,0.676095,1.46089e-05,0.000130364,0.164463,4310,4930,1800
464754694,306491185,587,3,f,27295200,185067,12906200000,431693000,0.00678019,2332.64,15.8157,0.0334366,0.000226707,0.00202304,0.641328,7870,4340,6080
464753782,306491185,272,2,f,30553200,0.183179,10562400000,116.135,5.9954e-09,634,3.80109e-06,0.0374277,2.24394e-10,2.0024e-09,0.000203532,5190,5880,5840
464754187,306491185,936,2,f,1693770000,0,1009230000000,0,0,0,0,2.07487,0,0,0,0,0,0
464753314,306491185,711,1,f,134024000,0,40998600000,0,0,0,0,0.16418,0,0,0,0,0,0
464754070,306491185,755,2,f,232628000,0,118391000000,0,0,0,0,0.284969,0,0,0,0,0,0
464754580,306491185,369,3,f,3244970000,11291600,1899650000000,15380100000,0.00347973,1362.08,4.73966,3.97509,0.0138322,0.123433,0.601102,6470,1750,7670
464753020,306491185,229,1,f,720292000,198.514,18232000000,214037,2.75602e-07,1078.2,0.000297153,0.882358,2.4318e-07,2.17004e-06,0.0391954,10170,3810,4760
464753371,306491185,819,1,f,29996100,279.001,9077220000,185149,9.30124e-06,663.616,0.00617245,0.0367452,3.41776e-07,3.04987e-06,0.0284349,6010,1730,4930
464753984,306491185,618,2,f,478252000,393423,81161000000,279935000,0.000822626,711.536,0.585329,0.585859,0.000481943,0.00430066,0.406321,6960,1890,6020
464753842,306491185,362,2,f,605311000,7094310,335729000000,8480490000,0.0117201,1195.39,14.0101,0.741506,0.00869053,0.0775508,0.713236,7270,3740,6140
464754779,306491185,704,3,f,431879000,10663,220231000000,6737740,2.46899e-05,631.878,0.015601,0.529052,1.30622e-05,0.000116562,0.163973,4290,5060,1880
464753370,306491185,818,1,f,916176000,0,361973000000,0,0,0,0,1.12232,0,0,0,0,0,0
464753594,306491185,312782546,1,f,267763000,1688.28,146321000000,1150150,6.30515e-06,681.255,0.00429542,0.328009,2.06815e-06,1.84553e-05,0.112984,7270,440,3630
464753208,306491185,549,1,f,9448300000,1655500,4535420000000,1899970000,0.000175216,1147.68,0.201092,11.5742,0.00202798,0.0180969,0.333772,7370,2960,4860
464754010,306491185,656,2,f,844659000,8720270,353317000000,10928100000,0.010324,1253.19,12.9379,1.03471,0.0106823,0.0953247,0.593246,4560,1530,5780
464753363,306491185,804,1,f,25382700,0,14060400000,0,0,0,0,0.0310938,0,0,0,0,0,0
464754733,306491185,638,3,f,671994000,2094.17,326489000000,1785370,3.11636e-06,852.542,0.00265683,0.823193,2.56536e-06,2.28923e-05,0.105408,3390,3470,7060
464753721,306491185,169,2,f,69519600,2453.17,38639900000,6062140,3.52875e-05,2471.14,0.0872004,0.0851615,3.00514e-06,2.68166e-05,0.0947819,11050,4790,5990
464753030,306491185,243,1,f,75636000,4204.82,35631400000,4193790,5.55928e-05,997.377,0.055447,0.0926541,5.1509e-06,4.59645e-05,0.0855748,8440,2680,1740
464754328,306491185,312782546,2,f,267763000,6925670,162053000000,9548710000,0.025865,1378.74,35.6611,0.328009,0.00848395,0.0757073,0.543034,7260,710,8500
464754519,306491185,279,3,f,2325600,28601.2,717127000,23355000,0.0122984,816.575,10.0426,0.00284886,3.50364e-05,0.000312651,0.309503,7160,1160,6670
464753345,306491185,774,1,f,173773000,0,87676000000,0,0,0,0,0.212872,0,0,0,0,0,0
464753449,306491185,932,1,f,257371000,29277.2,43896800000,23503900,0.000113755,802.803,0.0913228,0.31528,3.58646e-05,0.000320041,0.272913,9000,5830,5400
464755171,306491185,886,3,t,58142000,52380600,561473000000,548333000000,0.900908,10468.2,9430.92,0.0712239,0.0641662,0.572593,1,6880,920,5930
464753858,306491185,385,2,f,3329310000,4066380,1713120000000,4842640000,0.00122139,1190.9,1.45455,4.0784,0.00498132,0.0444512,0.501578,7980,620,8380
464753227,306491185,588,1,f,246776000,45082.3,128312000000,50533700,0.000182685,1120.92,0.204775,0.302301,5.52258e-05,0.000492813,0.247246,5850,1210,5640
464754485,306491185,223,3,f,220826000,6958.05,56607000000,5878780,3.15092e-05,844.889,0.0266218,0.270512,8.52361e-06,7.60612e-05,0.123397,6530,7080,6070
464754678,306491185,557,3,f,39990600,115495,13023000000,112520000,0.00288804,974.249,2.81367,0.0489885,0.000141481,0.00126252,0.294505,7650,6500,4800
464754816,306491185,776,3,f,9194610000,67827100,2580430000000,187828000000,0.00737683,2769.22,20.4281,11.2634,0.0830882,0.741445,0.999505,6580,1690,6550
464753509,306491185,1011,1,f,1786040000,10940.5,1062220000000,9467840,6.12556e-06,865.393,0.00530102,2.1879,1.34021e-05,0.000119595,0.130544,7950,1550,1560
464754689,306491185,577,3,f,424271000,223730,291353000000,276358000,0.000527328,1235.23,0.651373,0.519732,0.000274069,0.00244568,0.416812,6460,1110,8060
464753830,306491185,343,2,f,54540000000,438361000,24123100000000,695921000000,0.00803741,1587.55,12.7598,66.8115,0.536992,4.79189,1,7180,3090,5990
464753408,306491185,878,1,f,346000000,5511.81,144718000000,3413280,1.59301e-05,619.266,0.00986495,0.423851,6.75197e-06,6.02518e-05,0.0843056,4510,4130,1500
464752960,306491185,131,1,f,288920000,0,137007000000,0,0,0,0,0.353927,0,0,0,0,0,0
464754435,306491185,141,3,f,1990410000,2064320,864773000000,2297600000,0.00103713,1113.01,1.15433,2.43826,0.00252879,0.0225659,0.484292,6980,5720,5240
464754975,306491185,1008,3,f,1074100000,195886,510366000000,213242000,0.000182372,1088.6,0.198531,1.31577,0.00023996,0.0021413,0.426992,7520,3480,8030
464753539,306491185,1057,1,f,1333360000,2918.46,743387000000,1639500,2.18879e-06,561.77,0.0012296,1.63337,3.57511e-06,3.19028e-05,0.163366,5270,5040,1250
464753872,306491185,412,2,f,312751000,18707.7,200926000000,19613400,5.98167e-05,1048.41,0.0627126,0.38312,2.2917e-05,0.000204502,0.173614,2370,3370,6970
464754072,306491185,759,2,f,9589500,0,5364010000,0,0,0,0,0.0117471,0,0,0,0,0,0
464754649,306491185,493,3,f,7446240000,32923.2,4386780000000,38698400,4.42146e-06,1175.41,0.00519704,9.12164,4.03309e-05,0.000359897,0.254257,4680,6110,6680
464755147,306491185,343,3,t,34571200,19010800,170744000000,144774000000,0.549904,7615.34,4187.71,0.0423497,0.0232883,0.207815,1,7180,3090,5990
464753675,306491185,101,2,f,339016000,0,154459000000,0,0,0,0,0.415295,0,0,0,0,0,0
464752843,306491185,2,1,f,55739700,0,23050700000,0,0,0,0,0.0682811,0,0,0,0,0,0
464754351,306491185,312782640,2,f,16341300,0,9646350000,0,0,0,0,0.0200181,0,0,0,0,0,0
464755071,306491185,312782578,3,f,60625800,0,26212000000,0,0,0,0,0.0742666,0,0,0,0,0,0
464755091,306491185,50,2,t,123204,32566.8,234399000,115850000,0.264332,3557.31,940.312,0.000150925,3.98944e-05,0.000356001,0.515644,7470,3030,6130
464753321,306491185,726,1,f,2878040000,231145,1426490000000,292358000,8.03132e-05,1264.83,0.101582,3.5256,0.000283152,0.00252673,0.533493,6970,2600,4630
464754216,306491185,974,2,f,729041000,0,513129000000,0,0,0,0,0.893076,0,0,0,0,0,0
464755153,306491185,567,3,t,91978900,70716600,714043000000,676305000000,0.768834,9563.6,7352.82,0.112674,0.0866278,0.773031,1,6880,920,5930
464753050,306491185,278,1,f,1748450000,4930.92,912121000000,3082060,2.82017e-06,625.048,0.00176274,2.14185,6.04038e-06,5.39019e-05,0.0871263,5880,7110,3960
464753478,306491185,969,1,f,176205000,598.812,93677600000,374423,3.39839e-06,625.276,0.00212493,0.215851,7.33545e-07,6.54585e-06,0.0247044,2520,3930,4840
464754438,306491185,146,3,f,2306160000,14772600,899758000000,20697400000,0.00640568,1401.07,8.97483,2.82505,0.0180964,0.161485,0.665988,8950,5030,6210
464754840,306491185,818,3,f,1832350000,5969210,759389000000,10439500000,0.00325768,1748.89,5.69731,2.24463,0.00731228,0.0652518,0.718832,6060,3940,8000
464753893,306491185,448,2,f,125989000,25783,68018300000,26248100,0.000204645,1018.04,0.208336,0.154337,3.15842e-05,0.000281845,0.180157,2960,4150,6950
464754095,306491185,800,2,f,182028000,7848.86,100345000000,9032050,4.31191e-05,1150.75,0.0496191,0.222984,9.61486e-06,8.57991e-05,0.201967,3610,4090,7750
464752990,306491185,177,1,f,9795600,0,5849630000,0,0,0,0,0.0119996,0,0,0,0,0,0
464754778,306491185,703,3,f,7270280000,130794,3460250000000,138582000,1.79902e-05,1059.54,0.0190614,8.90609,0.000160223,0.00142976,0.632554,7460,5920,7500
464753303,306491185,697,1,f,244893000,29277.2,42767100000,23503900,0.000119551,802.803,0.0959761,0.299994,3.58646e-05,0.000320041,0.272913,9000,5830,5400
464754046,306491185,706,2,f,35976600,43388.3,18100200000,55231400,0.00120601,1272.96,1.5352,0.0440713,5.31507e-05,0.000474295,0.575388,7750,2730,6310
464754862,306491185,849,3,f,38484000,0,14903600000,0,0,0,0,0.0471429,0,0,0,0,0,0
464755095,306491185,254,2,t,87095200,69820200,708333000000,673358000000,0.801653,9644.18,7731.29,0.106692,0.0855297,0.763232,1,6880,920,5930
464753455,306491185,939,1,f,8564400,0,2941980000,0,0,0,0,0.0104914,0,0,0,0,0,0
464753837,306491185,353,2,f,1625540000,88901.7,1005290000000,104015000,5.46906e-05,1169.99,0.0639877,1.99128,0.000108905,0.00097182,0.25718,6000,2270,8600
464753659,306491185,67,2,f,24652800,185139,12785100000,265062000,0.00750987,1431.69,10.7518,0.0301997,0.000226796,0.00202383,0.309058,7990,4290,6030
464754213,306491185,970,2,f,68841900,287.103,24752000000,961820,4.17047e-06,3350.08,0.0139714,0.0843313,3.51701e-07,3.13844e-06,0.0522321,10960,5230,5870
464753663,306491185,74,2,f,89847900,212937,43428900000,244783000,0.00236997,1149.56,2.72442,0.110064,0.000260847,0.0023277,0.332078,8920,2170,9080
464753638,306491185,27,2,f,31907700,60562.9,9204830000,95991300,0.00189806,1584.99,3.00841,0.0390869,7.41895e-05,0.000662037,0.61191,7710,3880,8120
464754251,306491185,1022,2,f,725090000,3818590,335331000000,6804350000,0.00526636,1781.9,9.38414,0.888236,0.00467777,0.0417425,0.718832,6060,3940,8000
464752982,306491185,162,1,f,52154100,276276,26702200000,428583000,0.0052973,1551.28,8.21762,0.0638888,0.000338438,0.00302008,0.409727,10820,4310,5320
464753575,306491185,1117,1,f,1646180000,18917600,682605000000,26041400000,0.0114918,1376.57,15.8193,2.01657,0.023174,0.206795,0.716207,9490,5180,5690
464753826,306491185,338,2,f,10008000,3672.12,2078970000,2059680,0.000366918,560.897,0.205803,0.0122598,4.49835e-06,4.01414e-05,0.127853,6000,3080,5740
464753311,306491185,706,1,f,35976600,0,17206100000,0,0,0,0,0.0440713,0,0,0,0,0,0
464753025,306491185,235,1,f,221376000,0,43503600000,0,0,0,0,0.271185,0,0,0,0,0,0
464754298,306491185,1099,2,f,1510450000,2757390,259271000000,16453700000,0.00182554,5967.16,10.8933,1.8503,0.0033778,0.0301421,0.999287,6570,1680,6700
464754957,306491185,982,3,f,56019600,13401,17682600000,11334900,0.000239219,845.824,0.202337,0.068624,1.64162e-05,0.000146491,0.350265,7310,2330,5950
464753270,306491185,648,1,f,2417570000,26.2172,1528920000000,22926.2,1.08444e-08,874.47,9.48314e-06,2.96153,3.21161e-08,2.86591e-07,0.00993872,6280,660,5030
464754943,306491185,965,3,f,344209000,637287,137943000000,685954000,0.00185145,1076.37,1.99284,0.421656,0.000780676,0.00696643,0.425116,6780,590,6600
464754803,306491185,753,3,f,847800,9346.95,381901000,8497530,0.0110249,909.123,10.023,0.00103856,1.145e-05,0.000102175,0.136719,7740,5870,5800
464753668,306491185,88,2,f,352210000,189825,179340000000,189794000,0.000538955,999.836,0.538866,0.431457,0.000232536,0.00207505,0.262486,5810,6190,6250
464754820,306491185,783,3,f,270740000,17180,126688000000,17233000,6.34559e-05,1003.08,0.0636515,0.331656,2.10455e-05,0.000187802,0.18064,3720,4190,7930
464753538,306491185,1054,1,f,161693000,0,74588900000,0,0,0,0,0.198074,0,0,0,0,0,0
464753611,306491185,312782616,1,f,138020000,0,90143300000,0,0,0,0,0.169075,0,0,0,0,0,0
464753904,306491185,467,2,f,1463260000,10261000,703811000000,11614000000,0.00701243,1131.86,7.93712,1.79249,0.0125697,0.112167,0.62205,7820,5660,6020
464754445,306491185,155,3,f,959411000,5160750,587595000000,8111040000,0.00537909,1571.68,8.45418,1.17528,0.00632192,0.0564142,0.604903,6490,3330,7050
464754156,306491185,898,2,f,275842000,2052370,151529000000,3323630000,0.0074404,1619.41,12.0491,0.337906,0.00251416,0.0224353,0.581926,10730,4300,5820
464754701,306491185,596,3,f,952601000,2395830,464014000000,3097570000,0.00251504,1292.9,3.2517,1.16694,0.0029349,0.0261898,0.542667,4430,6460,5830
464753191,306491185,514,1,f,12478500,0,1129680000,0,0,0,0,0.0152862,0,0,0,0,0,0
464753395,306491185,854,1,f,427295000,0,252445000000,0,0,0,0,0.523436,0,0,0,0,0,0
464753888,306491185,441,2,f,8389800,318517,3364320000,343006000,0.0379647,1076.89,40.8837,0.0102775,0.000390183,0.00348183,0.403986,7700,1190,7540
464754481,306491185,215,3,f,1035810000,17459900,582395000000,26509000000,0.0168563,1518.28,25.5926,1.26887,0.0213884,0.190861,0.67366,8260,3470,7370
464754635,306491185,463,3,f,4991880000,2212790,2819810000000,4168860000,0.000443278,1883.98,0.835128,6.11505,0.00271067,0.0241889,0.617904,8070,5600,7720
464753944,306491185,556,2,f,232503000,559.92,124945000000,437105,2.40823e-06,780.657,0.00188,0.284817,6.85902e-07,6.12071e-06,0.0677682,4280,3210,5900
464754574,306491185,361,3,f,1054420000,18348400,590106000000,25622300000,0.0174014,1396.43,24.2999,1.29166,0.0224768,0.200574,0.588238,7120,1280,8000
464755169,306491185,856,3,t,33060200,18274300,164467000000,139703000000,0.552759,7644.76,4225.71,0.0404988,0.0223861,0.199764,1,7180,3090,5990
464752912,306491185,68,1,f,282910000,0,127654000000,0,0,0,0,0.346564,0,0,0,0,0,0
464753511,306491185,1015,1,f,307039000,20025.5,178030000000,21392900,6.52213e-05,1068.28,0.0696749,0.376122,2.45312e-05,0.000218906,0.183419,5640,1160,5320
464753865,306491185,397,2,f,29430900,1540260,9609190000,2022380000,0.0523348,1313.01,68.7162,0.0360529,0.00188682,0.0168372,0.607049,8680,4970,6090
464753710,306491185,154,2,f,79315200,2453.17,44143100000,6062140,3.09294e-05,2471.14,0.076431,0.0971611,3.00514e-06,2.68166e-05,0.0947819,11050,4790,5990
464754043,306491185,703,2,f,3635140000,130794,1682300000000,138582000,3.59805e-05,1059.54,0.0381228,4.45305,0.000160223,0.00142976,0.632554,7460,5920,7500
464754234,306491185,1000,2,f,280081000,5069290,77345100000,6806410000,0.0180994,1342.67,24.3016,0.343099,0.00620988,0.0554144,0.681755,8570,4850,6140
464753059,306491185,292,1,f,33059700,0,15273200000,0,0,0,0,0.0404981,0,0,0,0,0,0
464753349,306491185,781,1,f,11709000,0,6422130000,0,0,0,0,0.0143435,0,0,0,0,0,0
464752965,306491185,138,1,f,1082980000,31578.5,499805000000,34405400,2.91588e-05,1089.52,0.0317692,1.32665,3.86836e-05,0.000345197,0.333772,7370,2960,4860
464755009,306491185,1058,3,f,436867000,655.207,268661000000,1046010,1.49978e-06,1596.46,0.00239435,0.535162,8.02628e-07,7.16233e-06,0.0726286,6340,4140,10200
464753060,306491185,294,1,f,2861240000,99350.8,1522420000000,121361000,3.4723e-05,1221.54,0.0424157,3.50501,0.000121705,0.00108604,0.233159,8360,2830,5350
464754007,306491185,651,2,f,223959000,0,90219500000,0,0,0,0,0.274349,0,0,0,0,0,0
464753484,306491185,977,1,f,135130000,0.254405,64864000000,161.749,1.88267e-09,635.795,1.19699e-06,0.165534,3.11646e-10,2.781e-09,0.000183188,9520,2960,1930
