id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465260672,298178204,42,3,f,306497000,14110800,24420800000,4559910000,0.0460391,323.149,14.8775,0.375459,0.0172858,0.095275,0.599804,8790,2540,6050
465260889,298178204,397,3,f,58861800,0.0462543,111213000,5.18974,7.85812e-10,112.2,8.81681e-08,0.0721057,5.66615e-11,3.12305e-10,5.13937e-05,8840,5080,5840
465260286,298178204,632,2,f,713803000,198.77,26267600000,713556,2.78466e-07,3589.86,0.000999654,0.874408,2.43493e-07,1.34207e-06,0.011767,8330,4070,8390
465259896,298178204,312782586,1,f,20585700,874248,3478660000,319374000,0.0424687,365.313,15.5144,0.0252175,0.00107095,0.00590284,0.50651,9220,2340,1730
465259767,298178204,966,1,f,205574000,295155,10723800000,80834600,0.00143576,273.871,0.393213,0.251829,0.000361565,0.00199286,0.34052,6260,6190,2620
465260848,298178204,335,3,f,241000000,17298900,27000600000,7494830000,0.0717796,433.255,31.0989,0.295225,0.0211911,0.1168,0.999338,8420,4090,10060
465261444,298178204,905,3,f,164509000,11338200,27505300000,5047080000,0.0689214,445.139,30.6796,0.201524,0.0138893,0.0765545,0.694671,8060,1310,9390
465260372,298178204,776,2,f,4596810000,238146000,312720000000,214208000000,0.0518069,899.482,46.5994,5.63109,0.291729,1.60794,1,7610,1770,6120
465260257,298178204,593,2,f,392532000,76249000,104816000000,50275700000,0.194249,659.363,128.08,0.480852,0.093405,0.514826,0.965102,9480,1350,9160
465261699,298178204,1065,3,f,42599600000,21697300,535079000000,6114840000,0.000509332,281.824,0.143542,52.1846,0.0265792,0.146498,0.837732,9060,4510,7760
465260314,298178204,677,2,f,858344000,3536960,76342400000,1124050000,0.00412067,317.803,1.30956,1.05147,0.00433277,0.0238812,0.649765,6050,4680,9510
465261165,298178204,746,3,f,1208310000,52149600,133413000000,16070600000,0.0431592,308.163,13.3,1.48018,0.0638833,0.352109,0.790438,2870,3810,4980
465260954,298178204,523,3,f,748768000,113923,37892300000,34318300,0.000152147,301.242,0.045833,0.91724,0.000139555,0.000769195,0.533013,5740,6760,6760
465259831,298178204,1057,1,f,1333360000,787608,145112000000,186878000,0.000590693,237.272,0.140155,1.63337,0.00096482,0.00531786,0.547697,5630,4530,2020
465260355,298178204,746,2,f,604155000,34273800,70030800000,10835800000,0.0567302,316.152,17.9354,0.74009,0.0419855,0.231414,0.674727,2510,3570,5780
465260193,298178204,463,2,f,2495940000,785132,268027000000,490476000,0.000314564,624.705,0.19651,3.05752,0.000961786,0.00530113,0.643963,7650,3870,9400
465260331,298178204,699,2,f,68400,150.497,389397,25870.7,0.00220025,171.902,0.378227,8.379e-05,1.84359e-07,1.01614e-06,0.0428013,3390,3320,6810
465260499,298178204,965,2,f,172104000,10313600,18027400000,3121980000,0.0599265,302.705,18.1401,0.210828,0.0126342,0.0696364,0.60533,7300,480,6930
465260341,298178204,714,2,f,1800780000,58666900,192512000000,17755700000,0.0325786,302.654,9.86004,2.20595,0.0718669,0.396113,0.686797,3760,4580,7560
465260298,298178204,651,2,f,223959000,0,9078170000,0,0,0,0,0.274349,0,0,0,0,0,0
465259483,298178204,512,1,f,23842600000,241589,2787200000000,102919000,1.01327e-05,426.007,0.0043166,29.2072,0.000295947,0.00163119,0.552561,10750,2350,5220
465259228,298178204,91,1,f,387754000,0,16585800000,0,0,0,0,0.474999,0,0,0,0,0,0
465260743,298178204,164,3,f,1155600,0,19359000,0,0,0,0,0.00141561,0,0,0,0,0,0
465259360,298178204,304,1,f,239686000,947204,27140100000,278762000,0.00395185,294.3,1.16303,0.293616,0.00116032,0.00639543,0.56801,3280,2640,5530
465259392,298178204,348,1,f,578582000,38750.8,18659800000,7372990,6.69755e-05,190.267,0.0127432,0.708763,4.74698e-05,0.000261642,0.277208,8560,5860,5670
465259399,298178204,361,1,f,527210000,1810570,64648100000,510276000,0.00343425,281.832,0.96788,0.645832,0.00221795,0.0122248,0.568703,7070,460,4370
465259935,298178204,36,2,f,194044000,89117.2,17155000000,16215300,0.000459264,181.955,0.0835653,0.237703,0.000109169,0.000601711,0.244235,4420,4530,9790
465260749,298178204,177,3,f,19591200,0,496016000,0,0,0,0,0.0239992,0,0,0,0,0,0
465260803,298178204,266,3,f,103160000,0.0338351,6604370000,1.04889,3.27988e-10,31,1.01676e-08,0.126371,4.1448e-11,2.28452e-10,3.51816e-05,5360,4450,6520
465260932,298178204,477,3,f,39083800000,1013180000,3869260000000,677232000000,0.0259234,668.42,17.3277,47.8776,1.24115,6.84091,1,7170,3830,9200
465260501,298178204,967,2,f,5465360000,26068000,49967000000,7433450000,0.00476968,285.156,1.3601,6.69507,0.0319333,0.176009,0.931101,9070,4350,7830
465260950,298178204,514,3,f,24957000,0,93309900,0,0,0,0,0.0305723,0,0,0,0,0,0
465259469,298178204,483,1,f,134189000,392.232,1744310000,77505.9,2.92298e-06,197.602,0.000577588,0.164382,4.80484e-07,2.64831e-06,0.0218307,7510,2830,5270
465260565,298178204,1058,2,f,218434000,156599,22050700000,44203800,0.000716919,282.274,0.202367,0.267581,0.000191834,0.00105734,0.334067,6320,4520,9880
465261586,298178204,989,3,f,459635000,0,6073270000,0,0,0,0,0.563053,0,0,0,0,0,0
465260902,298178204,423,3,f,1251340000,2158330,199198000000,2004840000,0.00172482,928.884,1.60216,1.53289,0.00264395,0.0145728,0.981789,7800,3970,9620
465261566,298178204,977,3,f,270190000,60530000,95122700000,66333000000,0.224028,1095.87,245.505,0.330983,0.0741493,0.408693,1,9140,3080,9790
465259374,298178204,325,1,f,14029200,0,547544000,0,0,0,0,0.0171858,0,0,0,0,0,0
465260938,298178204,488,3,f,286200,20.5516,2893480,4694.23,7.18085e-05,228.412,0.0164019,0.000350595,2.51757e-08,1.38762e-07,0.00487679,3370,3360,6790
465261377,298178204,857,3,f,433120000,3706460,30012600000,1137240000,0.0085576,306.826,2.62569,0.530572,0.00454042,0.0250257,0.649765,6050,4680,9510
465259473,298178204,491,1,f,251901000,16386.9,6029850000,3003460,6.50529e-05,183.285,0.0119232,0.308579,2.00739e-05,0.000110643,0.209311,8270,5850,5320
465260234,298178204,549,2,f,9448300000,216897000,647874000000,75157700000,0.0229562,346.514,7.95463,11.5742,0.265698,1.46447,0.999893,7730,2780,7180
465260652,298178204,9,3,f,150849000,4556430,17063600000,1283620000,0.0302052,281.716,8.50929,0.18479,0.00558162,0.0307646,0.609321,7280,1080,7340
465260289,298178204,637,2,f,1737320000,396474,87365100000,92459300,0.00022821,233.204,0.0532196,2.12822,0.000485681,0.00267696,0.456281,6190,3840,7140
465260742,298178204,163,3,f,468252000,888381,38322500000,229071000,0.00189723,257.852,0.489204,0.573609,0.00108827,0.00599826,0.455499,4650,5260,9030
465261733,298178204,1120,3,f,43180200,7.68897,3981310000,1301.9,1.78067e-07,169.321,3.01505e-05,0.0528957,9.41899e-09,5.19152e-08,0.0085433,6010,4780,5690
465259596,298178204,697,1,f,244893000,0,68583400,0,0,0,0,0.299994,0,0,0,0,0,0
465259594,298178204,695,1,f,94264300000,713199000,9422060000000,294883000000,0.00756596,413.465,3.12826,115.474,0.873669,4.81545,0.998269,9510,2850,1070
465259702,298178204,879,1,f,1548400000,10800400,129327000000,3451440000,0.00697519,319.567,2.22904,1.89678,0.0132304,0.072923,0.710428,9310,1330,3970
465260011,298178204,165,2,f,275468000,53135.3,14051900000,12370600,0.000192891,232.814,0.0449076,0.337449,6.50907e-05,0.000358764,0.275527,9320,3400,5740
465259734,298178204,924,1,f,392630000,51438.2,728284000,7877540,0.000131009,153.146,0.0200635,0.480971,6.30118e-05,0.000347306,0.211045,8590,5440,3770
465260264,298178204,603,2,f,634974000,137902,861477000,46283200,0.000217178,335.623,0.0728899,0.777844,0.00016893,0.000931102,0.320485,5870,3390,7180
465261000,298178204,608,3,f,142882000,7674060,12816700000,2387660000,0.053709,311.134,16.7107,0.175031,0.00940073,0.0518145,0.665669,3450,4230,6780
465260710,298178204,119,3,f,1439070000,25083600,154996000000,7474890000,0.0174304,297.999,5.19424,1.76286,0.0307274,0.169362,0.616188,3930,4810,7790
465260936,298178204,484,3,f,279306000,8839090,18891600000,2202500000,0.0316466,249.178,7.88563,0.34215,0.0108279,0.0596807,0.645857,2520,3570,5780
465259388,298178204,343,1,f,54637600000,52656500,1829340000000,16527500000,0.000963741,313.874,0.302493,66.9311,0.0645042,0.355532,0.78608,9620,1750,5680
465261615,298178204,1008,3,f,1074100000,36005800,60617600000,9356120000,0.0335219,259.851,8.71068,1.31577,0.0441071,0.243107,0.713397,8280,3910,8240
465261437,298178204,902,3,f,200896000,36707900,56924600000,27946400000,0.182721,761.317,139.109,0.246098,0.0449672,0.247848,1,9710,2470,9180
465259910,298178204,312782644,1,f,164270000,31238800,45765800000,18814600000,0.190168,602.284,114.535,0.201231,0.0382675,0.210921,0.813967,9230,3250,1540
465260112,298178204,331,2,f,377554000,44801.5,10799600000,9938270,0.000118663,221.829,0.0263228,0.462503,5.48818e-05,0.000302495,0.258388,7590,6380,6820
465260953,298178204,520,3,f,433427000,21922500,57717300000,13180400000,0.0505793,601.229,30.4097,0.530949,0.026855,0.148018,0.999816,8750,3320,10020
465261282,298178204,791,3,f,52210800,12534200,19659300000,10651700000,0.24007,849.808,204.013,0.0639582,0.0153544,0.08463,1,8890,2810,9880
465261608,298178204,1005,3,f,89449200,12088400,14921100000,5493220000,0.135143,454.42,61.4117,0.109575,0.0148083,0.08162,0.759795,8590,3010,9850
465259366,298178204,314,1,f,98857800,734334,7216750000,178628000,0.00742819,243.251,1.80692,0.121101,0.00089956,0.00495815,0.522011,5350,5060,2230
465260194,298178204,466,2,f,242354000,8564580,15056500000,7367050000,0.0353392,860.176,30.3979,0.296883,0.0104916,0.0578272,1,7650,4030,9490
465261106,298178204,696,3,f,23002200,3790360,5940260000,3133900000,0.164782,826.808,136.243,0.0281777,0.00464319,0.0255921,0.997336,8730,2530,10480
465260363,298178204,759,2,f,9589500,1350640,3570460000,894964000,0.140846,662.622,93.3275,0.0117471,0.00165454,0.0091194,0.617033,8840,2620,10170
465259452,298178204,449,1,f,52415100,6401.71,244934000,1754820,0.000122135,274.117,0.0334793,0.0642085,7.8421e-06,4.32237e-05,0.169887,5990,2640,5670
465261753,298178204,312782554,3,f,142772000,2443360,16943900000,655528000,0.0171136,268.29,4.59142,0.174896,0.00299311,0.0164973,0.540855,7280,560,7580
465260928,298178204,467,3,f,2926510000,1949100,120651000000,493874000,0.000666013,253.386,0.168759,3.58498,0.00238764,0.0131601,0.640421,7720,4560,5980
465260769,298178204,210,3,f,29502000,3875.86,270209000,657364,0.000131376,169.605,0.022282,0.0361399,4.74793e-06,2.61694e-05,0.123265,8070,6060,6630
465259474,298178204,493,1,f,3723120000,18216500,334350000000,5683950000,0.0048928,312.023,1.52666,4.56082,0.0223152,0.122996,0.662964,3580,5180,4780
465261373,298178204,854,3,f,854590000,511289,101132000000,117231000,0.000598286,229.284,0.137178,1.04687,0.000626329,0.00345217,0.349635,6380,740,8000
465260371,298178204,774,2,f,173773000,4517070,19809000000,1322690000,0.0259941,292.82,7.61159,0.212872,0.00553341,0.0304988,0.598286,8580,700,6860
465260266,298178204,607,2,f,603722000,468.054,14352800000,90989.6,7.7528e-07,194.4,0.000150714,0.739559,5.73366e-07,3.16025e-06,0.0354883,11450,5660,8260
465259526,298178204,596,1,f,476301000,49762.6,14220400000,6814410,0.000104477,136.938,0.0143069,0.583468,6.09592e-05,0.000335992,0.431466,5400,7040,4520
465261247,298178204,763,3,f,10713600,0,104358000,0,0,0,0,0.0131242,0,0,0,0,0,0
465261739,298178204,1129,3,f,33863800000,227698000,1583660000000,77594800000,0.00672395,340.779,2.29138,41.4831,0.27893,1.5374,0.999893,7730,2780,7180
465259431,298178204,413,1,f,108280000,0,637989,0,0,0,0,0.132643,0,0,0,0,0,0
465259877,298178204,10703,1,f,1805030000,73138.1,179337000000,13677200,4.0519e-05,187.005,0.00757726,2.21116,8.95942e-05,0.000493822,0.317276,8910,2960,3390
465261324,298178204,822,3,f,16919900000,249555000,1421620000000,91450100000,0.0147492,366.453,5.40489,20.7268,0.305705,1.68497,0.83897,9890,3000,9420
465259956,298178204,78,2,f,418124000,5904.97,20628800,1330700,1.41225e-05,225.352,0.00318254,0.512202,7.23359e-06,3.98698e-05,0.203031,9040,6600,6980
465259640,298178204,778,1,f,928130000,12079800,131981000000,4980290000,0.0130152,412.283,5.36594,1.13696,0.0147977,0.0815616,0.743133,7970,1030,3390
465259676,298178204,839,1,f,40102200,0,2175000000,0,0,0,0,0.0491252,0,0,0,0,0,0
465261734,298178204,1123,3,f,673843000,95.628,16640500,30777.9,1.41914e-07,321.851,4.56753e-05,0.825457,1.17144e-07,6.45671e-07,0.00964471,11670,5220,3410
465259278,298178204,165,1,f,275468000,38750.8,14078900000,7372990,0.000140673,190.267,0.0267653,0.337449,4.74698e-05,0.000261642,0.277208,8560,5860,5670
465259710,298178204,894,1,f,606594000,5626430,48846200000,1403100000,0.00927546,249.376,2.31307,0.743077,0.00689238,0.0379891,0.584267,7980,1020,4420
465259880,298178204,182305693,1,f,60806700,55166.1,6659670000,10367700,0.000907237,187.936,0.170503,0.0744882,6.75784e-05,0.000372476,0.140463,5150,1550,2410
465260466,298178204,922,2,f,986040000,45590300,103592000000,21377300000,0.0462358,468.901,21.68,1.2079,0.0558481,0.307821,0.999338,8420,4090,10060
465260633,298178204,312782604,2,f,52810200,2311030,6364910000,640331000,0.0437611,277.076,12.1251,0.0646925,0.00283102,0.0156039,0.508473,8060,970,8980
465260943,298178204,501,3,f,99547200,2229840,11898300000,656916000,0.0223998,294.603,6.59904,0.121945,0.00273155,0.0150556,0.739521,8270,690,7200
465259306,298178204,215,1,f,517904000,22716.7,20319200000,4678080,4.38627e-05,205.932,0.00903272,0.634433,2.78279e-05,0.000153381,0.194738,7950,3270,4740
465260797,298178204,255,3,f,367090000,716885,47457600000,270514000,0.00195289,377.347,0.736915,0.449685,0.000878184,0.00484034,0.538834,6080,3390,6850
465261477,298178204,926,3,f,2696780000,22649300,204286000000,7664840000,0.00839863,338.414,2.84222,3.30356,0.0277454,0.152926,0.705948,9870,3530,9370
465260562,298178204,1052,2,f,207492000,2058990,2378680000,423484000,0.00992323,205.675,2.04096,0.254178,0.00252227,0.0139021,0.607282,9850,4450,7450
465260468,298178204,926,2,f,1348390000,19408600,103811000000,6632580000,0.0143939,341.735,4.91888,1.65178,0.0237755,0.131045,0.705948,9870,3530,9370
465261683,298178204,1052,3,f,414985000,2058990,4702390000,423484000,0.00496161,205.675,1.02048,0.508356,0.00252227,0.0139021,0.607282,9850,4450,7450
465259230,298178204,95,1,f,2681140000,4679220,276572000000,1206620000,0.00174523,257.868,0.45004,3.2844,0.00573205,0.0315937,0.522011,5350,5060,2230
465259669,298178204,827,1,f,210684000,3732350,23254200000,1051000000,0.0177154,281.593,4.98854,0.258088,0.00457212,0.0252004,0.547089,3010,3720,4920
465259848,298178204,1086,1,f,44656200,9584.86,6074270000,2203790,0.000214637,229.923,0.04935,0.0547038,1.17415e-05,6.47161e-05,0.258387,7080,640,4290
465259198,298178204,30,1,f,5502600,0,34240200,0,0,0,0,0.00674068,0,0,0,0,0,0
465259338,298178204,269,1,f,68850000,6174850,9906490000,3292830000,0.0896856,533.265,47.8262,0.0843413,0.00756419,0.041692,0.730384,10010,2250,1820
465260665,298178204,31,3,f,4166510000,36164500,401856000000,10245000000,0.0086798,283.29,2.4589,5.10397,0.0443015,0.244179,0.625484,4690,2190,5850
465261002,298178204,610,3,f,1074910000,9868770,109105000000,3432430000,0.00918104,347.807,3.19323,1.31676,0.0120892,0.066633,0.595589,9850,1510,7800
465260084,298178204,290,2,f,3088060000,3614200,87829100000,795536000,0.00117038,220.114,0.257617,3.78287,0.0044274,0.0244027,0.607984,7460,4360,8210
465259716,298178204,901,1,f,748228000,1.81776,195224000,0,2.42942e-09,0,0,0.916579,2.22676e-09,1.22733e-08,0.000960972,12590,5960,3220
465260012,298178204,169,2,f,69519600,0,2027750000,0,0,0,0,0.0851615,0,0,0,0,0,0
465260630,298178204,312782590,2,f,62355500,33842800,49338100000,41403400000,0.54274,1223.4,663.99,0.0763855,0.0414574,0.228503,1,9390,2460,9310
465259455,298178204,452,1,f,73296000,1441.85,3035200000,248215,1.96716e-05,172.151,0.00338648,0.0897876,1.76626e-06,9.73521e-06,0.103378,5370,4860,5610
465260208,298178204,494,2,f,59867100,8895120,11455900000,4734330000,0.148581,532.239,79.0807,0.0733372,0.0108965,0.060059,0.734792,8120,2450,6290
465261461,298178204,914,3,f,2727000,0,272616000,0,0,0,0,0.00334058,0,0,0,0,0,0
465261610,298178204,1006,3,f,112820000,1810210,12007500000,515073000,0.016045,284.538,4.56542,0.138205,0.00221751,0.0122224,0.513506,6980,450,7150
465261918,298178204,695,3,t,148033000,147607000,1527140000000,1526960000000,0.997124,10344.7,10315,0.18134,0.180819,0.996631,1,9240,2840,9530
465260719,298178204,131,3,f,577840000,94970000,130122000000,67904100000,0.164354,715.006,117.514,0.707854,0.116338,0.641228,1,6920,5060,9270
465260812,298178204,281,3,f,112484000,9026320,15883100000,4230750000,0.0802455,468.712,37.6121,0.137793,0.0110572,0.0609449,0.677519,7370,450,7290
465259491,298178204,528,1,f,23074300000,241589,2757140000000,102919000,1.04701e-05,426.007,0.00446033,28.266,0.000295947,0.00163119,0.552561,10750,2350,5220
465259637,298178204,773,1,f,158576000,0,8122130000,0,0,0,0,0.194256,0,0,0,0,0,0
465259783,298178204,987,1,f,2726110000,4719.61,31591400000,835868,1.73126e-06,177.105,0.000306616,3.33949,5.78152e-06,3.18663e-05,0.088373,8700,6450,4670
465260166,298178204,417,2,f,456684000,22968800,68426200000,8567410000,0.0502946,373.003,18.76,0.559438,0.0281367,0.155083,0.703307,8030,1380,9260
465261012,298178204,622,3,f,75229200,439880,3090670000,146758000,0.0058472,333.632,1.95081,0.0921558,0.000538853,0.00297003,0.590817,9180,1390,7510
465259316,298178204,233,1,f,98637300,236006,14575800000,72654800,0.00239267,307.851,0.736585,0.120831,0.000289108,0.00159349,0.564527,8410,2070,1990
465259311,298178204,225,1,f,276808000,0,2889310000,0,0,0,0,0.339089,0,0,0,0,0,0
465260044,298178204,225,2,f,276808000,0,3221180000,0,0,0,0,0.339089,0,0,0,0,0,0
465260250,298178204,582,2,f,164044000,3895140,17277700000,1089140000,0.0237445,279.615,6.63931,0.200954,0.00477155,0.0262996,0.559956,3030,3870,6080
465259819,298178204,1037,1,f,375044000,658575,26271500000,194419000,0.00175599,295.212,0.518389,0.459429,0.000806754,0.00444664,0.466565,9050,2290,3340
465260066,298178204,258,2,f,974437000,1548760,54774100000,379610000,0.00158939,245.105,0.389568,1.19369,0.00189723,0.0104571,0.440823,3600,5600,6140
465259351,298178204,290,1,f,3088060000,63649.4,73455800000,10563900,2.06115e-05,165.971,0.0034209,3.78287,7.79705e-05,0.000429755,0.276012,6810,6650,4270
465260114,298178204,333,2,f,16710300,64493.2,1297840000,15455200,0.00385949,239.64,0.924889,0.0204701,7.90042e-05,0.000435452,0.231062,4500,3720,5760
465260968,298178204,556,3,f,465007000,15605700,52020000000,4894790000,0.0335603,313.653,10.5263,0.569633,0.019117,0.105368,0.823505,3190,3940,4800
465261934,298178204,997,3,t,148532000,148106000,1531330000000,1531140000000,0.997134,10338.1,10308.5,0.181952,0.18143,1,1,9240,2840,9530
465259858,298178204,1101,1,f,295286000,369575,32743400000,100352000,0.00125159,271.535,0.339849,0.361725,0.000452729,0.00249533,0.366952,3490,4110,3540
465260933,298178204,478,3,f,343930000,2103030,37895100000,576220000,0.00611471,273.995,1.6754,0.421314,0.00257621,0.0141995,0.567694,6500,1460,7040
465260829,298178204,310,3,f,235854000,281601,4122990000,77390300,0.00119397,274.822,0.328128,0.288921,0.000344962,0.00190135,0.647162,5220,3340,5690
465259273,298178204,158,1,f,23634000,3472.88,89328900,794793,0.000146944,228.857,0.0336292,0.0289516,4.25427e-06,2.34485e-05,0.108058,7870,3130,5430
465260165,298178204,414,2,f,34783200,1092400,3065060000,311023000,0.0314059,284.716,8.94176,0.0426094,0.00133819,0.00737577,0.629436,7490,4720,6080
465259768,298178204,967,1,f,5445960000,701816,34861200000,153507000,0.000128869,218.728,0.0281872,6.67131,0.000859725,0.00473859,0.383893,9850,1820,4270
465259675,298178204,838,1,f,446302000,53506.6,62048000000,11224400,0.000119889,209.775,0.0251497,0.54672,6.55456e-05,0.000361272,0.220894,5580,2470,1800
465259625,298178204,752,1,f,959182000,14283.2,505190000,1974220,1.4891e-05,138.22,0.00205823,1.175,1.7497e-05,9.6439e-05,0.170155,8720,6490,4460
465260580,298178204,1085,2,f,41661900,335684,747239000,69651900,0.00805735,207.492,1.67184,0.0510358,0.000411213,0.00226651,0.428208,4870,2220,6610
465260723,298178204,136,3,f,2160790000,0,22506600000,0,0,0,0,2.64697,0,0,0,0,0,0
465260765,298178204,204,3,f,249628000,0,11138000000,0,0,0,0,0.305794,0,0,0,0,0,0
465260079,298178204,281,2,f,56241900,7865580,10840500000,3916590000,0.139853,497.94,69.6383,0.0688963,0.00963534,0.0531077,0.677519,7370,450,7290
465259419,298178204,390,1,f,26048700,4.13859,1053580000,511.516,1.58879e-07,123.597,1.96369e-05,0.0319097,5.06977e-09,2.79434e-08,0.00272219,5900,6860,4240
465260142,298178204,375,2,f,7023510000,4244240,874216000000,3718400000,0.000604291,876.105,0.529423,8.60379,0.00519919,0.0286567,0.981789,7800,3970,9620
465260236,298178204,557,2,f,19995300,14030.3,584736000,2680020,0.000701681,191.017,0.134033,0.0244942,1.71871e-05,9.47313e-05,0.258388,7590,6380,6820
465260008,298178204,162,2,f,52154100,9586.07,2913900000,3667560,0.000183803,382.593,0.0703216,0.0638888,1.17429e-05,6.47242e-05,0.180308,10340,4090,6400
465259573,298178204,665,1,f,569020000,45849.4,2242010000,6093640,8.05761e-05,132.906,0.010709,0.697049,5.61655e-05,0.000309571,0.228664,4950,6790,2880
465259445,298178204,440,1,f,84699900,217191,5025660000,50486200,0.00256425,232.45,0.59606,0.103757,0.00026606,0.00146646,0.311158,3690,4200,4020
465260209,298178204,500,2,f,12306100000,32097700,1188470000000,7925360000,0.00260829,246.913,0.644021,15.0749,0.0393197,0.216721,0.72986,6300,910,6620
465259255,298178204,133,1,f,38626200,0,769662000,0,0,0,0,0.0473171,0,0,0,0,0,0
465259387,298178204,342,1,f,1252500000,2060360,58302500000,533690000,0.001645,259.028,0.4261,1.53431,0.00252394,0.0139114,0.572359,5400,5570,4060
465260722,298178204,135,3,f,36820800,0,533400000,0,0,0,0,0.0451055,0,0,0,0,0,0
465261619,298178204,1010,3,f,177502000,29196.2,22605400000,22327300,0.000164484,764.733,0.125787,0.217439,3.57654e-05,0.00019713,0.215735,6120,4480,10230
465259237,298178204,106,1,f,3254400,0,152079000,0,0,0,0,0.00398664,0,0,0,0,0,0
465260215,298178204,511,2,f,35257500,1136320,2008300000,284174000,0.0322292,250.083,8.05997,0.0431904,0.00139199,0.00767234,0.534084,8310,2780,6130
465259232,298178204,97,1,f,197117000,8564230,17235600000,2898350000,0.0434474,338.426,14.7037,0.241468,0.0104912,0.0578248,0.633728,9330,2770,1080
465260671,298178204,41,3,f,279661000,15579700,31779700000,5234090000,0.0557094,335.955,18.7159,0.342584,0.0190852,0.105193,0.677111,8360,500,7610
465261382,298178204,862,3,f,967525000,392946,81162100000,95408500,0.000406135,242.803,0.0986109,1.18522,0.000481359,0.00265313,0.559847,7110,2570,9210
465260001,298178204,153,2,f,374736000,1819.07,2866130000,604536,4.85429e-06,332.332,0.00161323,0.459051,2.22837e-06,1.22822e-05,0.0549247,11470,5690,8270
465260399,298178204,822,2,f,8452150000,190933000,774772000000,74602100000,0.0225899,390.724,8.82641,10.3539,0.233893,1.28916,0.83897,9890,3000,9420
465261406,298178204,880,3,f,78462000,0,4446990000,0,0,0,0,0.096116,0,0,0,0,0,0
465261485,298178204,930,3,f,368577000,551272,15120800000,120204000,0.00149568,218.048,0.32613,0.451507,0.000675309,0.00372214,0.57771,7520,3460,6140
465259849,298178204,1089,1,f,19620800000,71641900,1799130000000,20862200000,0.00365133,291.201,1.06327,24.0355,0.0877614,0.483719,0.759715,9510,4700,1690
465261568,298178204,978,3,f,589964000,66.4088,1059850000,16642,1.12564e-07,250.6,2.82085e-05,0.722706,8.13508e-08,4.48386e-07,0.0127796,11190,7210,6560
465260631,298178204,312782594,2,f,37904300,25724400,37772700000,33924400000,0.678668,1318.76,895.001,0.0464328,0.0315124,0.173689,1,9320,2510,9190
465260573,298178204,1073,2,f,14027500000,718519,1550010000000,268651000,5.1222e-05,373.896,0.0191517,17.1837,0.000880186,0.00485137,0.524748,10580,2140,7750
465260140,298178204,372,2,f,4401900,0,104898000,0,0,0,0,0.00539233,0,0,0,0,0,0
465259795,298178204,1005,1,f,44724600,3395860,4625260000,980819000,0.0759282,288.828,21.9302,0.0547876,0.00415993,0.0229285,0.583345,7680,3420,1640
465260948,298178204,511,3,f,70515000,1403640,3582800000,348122000,0.0199056,248.013,4.93685,0.0863809,0.00171946,0.00947726,0.534084,8310,2780,6130
465261099,298178204,693,3,f,420098000,7066.41,17185400000,1205720,1.68208e-05,170.627,0.00287008,0.514621,8.65635e-06,4.77117e-05,0.276042,6520,6570,6080
465259924,298178204,17,2,f,942571000,64720800,126580000000,31338300000,0.0686642,484.208,33.2477,1.15465,0.079283,0.436989,0.832407,9590,1850,6220
465260130,298178204,356,2,f,6447600,0,42099700,0,0,0,0,0.00789831,0,0,0,0,0,0
465260088,298178204,296,2,f,326711000,3416070,37270800000,1179780000,0.0104559,345.361,3.61108,0.400221,0.00418468,0.023065,0.565497,4900,2130,6030
465259363,298178204,310,1,f,117927000,217591,2557780000,65356100,0.00184513,300.362,0.554208,0.144461,0.000266549,0.00146915,0.647162,5220,3340,5690
465259926,298178204,21,2,f,569020000,22912.7,2344720000,3400300,4.02669e-05,148.402,0.00597571,0.697049,2.8068e-05,0.000154704,0.247467,5390,7170,8330
465261140,298178204,721,3,f,859154000,19342400,135074000000,7412240000,0.0225133,383.212,8.62737,1.05246,0.0236945,0.130598,0.68626,9640,1800,9040
465260697,298178204,96,3,f,529411000,168.869,25208100000,43646.7,3.18976e-07,258.464,8.24439e-05,0.648528,2.06865e-07,1.14019e-06,0.0206636,11590,5360,8150
465259612,298178204,723,1,f,738396000,2706890,85085000000,803615000,0.00366591,296.877,1.08832,0.904535,0.00331595,0.0182767,0.571162,2490,3680,4650
465260170,298178204,425,2,f,287651000,77761700,111992000000,67514200000,0.270334,868.219,234.709,0.352372,0.0952581,0.52504,1,9470,2460,9070
465260238,298178204,564,2,f,277240000,5224.9,12528700000,1076700,1.88461e-05,206.071,0.00388364,0.339619,6.4005e-06,3.5278e-05,0.0989932,4670,4110,5700
465260320,298178204,687,2,f,826108000,1804200,96109600000,548103000,0.00218398,303.792,0.663476,1.01198,0.00221015,0.0121818,0.671973,8270,1400,6350
465260930,298178204,470,3,f,168556000,0,7029270000,0,0,0,0,0.206481,0,0,0,0,0,0
465261704,298178204,1070,3,f,1454750000,898417,223502000000,315424000,0.000617575,351.088,0.216823,1.78207,0.00110056,0.00606602,0.514649,7880,1800,9140
465259791,298178204,998,1,f,162446000,861691,9112540000,211767000,0.00530447,245.757,1.30361,0.198997,0.00105557,0.00581806,0.547859,5860,5930,3070
465261740,298178204,1132,3,f,2789200000,3492950,50133200000,1083840000,0.00125231,310.292,0.388582,3.41678,0.00427887,0.0235841,0.601634,10270,3480,7150
