id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467196589,167513067,1026,3,f,154949000,0,17771100000,0,0,0,0,0.189813,0,0,0,0,0,0
467187002,167513067,281,1,f,56241900,1369.72,9697070000,217063,2.43541e-05,158.472,0.00385945,0.0688963,1.67791e-06,1.47035e-05,0.0427016,7720,280,4170
467196614,167513067,1038,3,f,1100960000,0,230988000000,0,0,0,0,1.34868,0,0,0,0,0,0
467195419,167513067,484,3,f,279306000,7530.54,30965800000,1492770,2.69616e-05,198.229,0.00534457,0.34215,9.22491e-06,8.08377e-05,0.103626,3080,3730,5710
467191229,167513067,356,2,f,6447600,0,532806000,0,0,0,0,0.00789831,0,0,0,0,0,0
467187934,167513067,630,1,f,214813000,0,43577000000,0,0,0,0,0.263146,0,0,0,0,0,0
467189625,167513067,1073,1,f,14027500000,29149,2335030000000,5517430,2.07799e-06,189.284,0.000393329,17.1837,3.57076e-05,0.000312905,0.129404,12780,4860,3680
467193576,167513067,997,2,f,224202000000,287241000,32387700000000,289986000000,0.00128117,1009.56,1.29341,274.648,0.351871,3.08344,1,7480,2110,5830
467189815,167513067,1128,1,f,237541000,0,56627600000,0,0,0,0,0.290987,0,0,0,0,0,0
467186365,167513067,19,1,f,11583900,34176.7,1247080000,12092600,0.00295036,353.827,1.04392,0.0141903,4.18665e-05,0.000366875,0.186272,5520,2460,5610
467194911,167513067,260,3,f,147647000,19149.1,18440300000,2607780,0.000129695,136.183,0.0176623,0.180867,2.34577e-05,0.000205559,0.191169,5760,7210,3670
467189253,167513067,1037,1,f,375044000,58361.7,55745600000,11385600,0.000155613,195.088,0.0303581,0.459429,7.14931e-05,0.000626492,0.198009,8860,2370,3840
467196254,167513067,847,3,f,655142000,0,143213000000,0,0,0,0,0.802549,0,0,0,0,0,0
467195566,167513067,571,3,f,949925000,337.364,140964000000,65928.9,3.55149e-07,195.423,6.94044e-05,1.16366,4.13271e-07,3.62149e-06,0.0288021,5660,5020,5360
467196166,167513067,780,3,f,282569000,0,35815600000,0,0,0,0,0.346148,0,0,0,0,0,0
467186543,167513067,105,1,f,66310200,0,2341550000,0,0,0,0,0.08123,0,0,0,0,0,0
467190810,167513067,251,2,f,275453000,0.0922824,53042100000,9.59737,3.3502e-10,104,3.48421e-08,0.33743,1.13046e-10,9.90619e-10,8.50981e-05,7650,2340,10470
467196508,167513067,978,3,f,589964000,0.478307,16024700000,30.8166,8.10739e-10,64.4286,5.22347e-08,0.722706,5.85926e-10,5.13446e-09,0.000443274,11410,7380,4950
467186718,167513067,177,1,f,9795600,0,1038170000,0,0,0,0,0.0119996,0,0,0,0,0,0
467191321,167513067,378,2,f,2634840000,115315,580746000000,21017300,4.37653e-05,182.26,0.00797667,3.22768,0.00014126,0.00123786,0.328974,4700,3560,10020
467195742,167513067,633,3,f,18325800,0,2331210000,0,0,0,0,0.0224491,0,0,0,0,0,0
467196916,167513067,443,2,t,455606,266300,1028930000,929136000,0.584496,3489.06,2039.34,0.000558117,0.000326217,0.00285863,0.879632,7670,2040,5940
467190271,167513067,106,2,f,3254400,0,579566000,0,0,0,0,0.00398664,0,0,0,0,0,0
467190905,167513067,278,2,f,1748450000,57593.4,258620000000,10271300,3.29397e-05,178.342,0.00587453,2.14185,7.05519e-05,0.000618245,0.284494,5810,7120,7380
467197022,167513067,466,3,t,189832,119948,290256000,244819000,0.631861,2041.05,1289.66,0.000232545,0.000146936,0.0012876,0.841251,7690,1990,6320
467190127,167513067,46,2,f,121939000,17528.9,6295590000,3149550,0.000143751,179.678,0.0258289,0.149376,2.14729e-05,0.000188166,0.137376,8320,5820,6360
467190625,167513067,201,2,f,792888000,176.592,185965000000,34510.7,2.2272e-07,195.426,4.35252e-05,0.971288,2.16325e-07,1.89565e-06,0.0165101,6790,1910,9940
467193851,167513067,1074,2,f,38772900,115.889,6534940000,26936.3,2.98892e-06,232.431,0.000694719,0.0474968,1.41964e-07,1.24403e-06,0.024014,7860,1370,9660
467188308,167513067,750,1,f,31295700,1079.33,2543730000,208695,3.44881e-05,193.357,0.0066685,0.0383372,1.32218e-06,1.15862e-05,0.0372821,9990,1920,1970
467189974,167513067,1,2,f,13276800,328.506,962050000,47061.6,2.47429e-05,143.259,0.00354465,0.0162641,4.0242e-07,3.5264e-06,0.0133293,7880,6350,6790
467196862,167513067,312782620,3,f,152593000,0,29922200000,0,0,0,0,0.186927,0,0,0,0,0,0
467196939,167513067,687,2,t,9520130,3258120,9394170000,5960750000,0.342235,1829.51,626.121,0.0116622,0.00399119,0.0349747,0.99452,7880,2030,6060
467193767,167513067,1047,2,f,363993000,0,105844000000,0,0,0,0,0.445892,0,0,0,0,0,0
467188225,167513067,720,1,f,164333000,0,12702000000,0,0,0,0,0.201308,0,0,0,0,0,0
467190925,167513067,281,2,f,56241900,33260.4,7477540000,9474890,0.000591381,284.87,0.168467,0.0688963,4.0744e-05,0.000357039,0.216334,7590,360,7130
467196306,167513067,878,3,f,692001000,187789,112829000000,36801200,0.000271371,195.971,0.0531808,0.847701,0.000230041,0.00201585,0.229098,4980,3130,1370
467188875,167513067,922,1,f,986040000,2145.21,135956000000,291910,2.17558e-06,136.075,0.000296043,1.2079,2.62789e-06,2.30281e-05,0.0512483,6800,4830,730
467189268,167513067,1041,1,f,2510160000,6153.56,249238000000,1210660,2.45146e-06,196.741,0.000482303,3.07495,7.53811e-06,6.60563e-05,0.120614,10440,4530,2220
467195098,167513067,341,3,f,14101200,0,1512530000,0,0,0,0,0.017274,0,0,0,0,0,0
467197065,167513067,886,3,t,16028700,5608770,16018000000,10395000000,0.34992,1853.36,648.527,0.0196352,0.00687074,0.0602081,0.999945,7960,2110,6030
467189654,167513067,1081,1,f,42624900,0,4910640000,0,0,0,0,0.0522155,0,0,0,0,0,0
467189803,167513067,1125,1,f,106813000,0,21140200000,0,0,0,0,0.130846,0,0,0,0,0,0
467194492,167513067,72,3,f,30504600,0,5613580000,0,0,0,0,0.0373681,0,0,0,0,0,0
467194045,167513067,182305701,2,f,90999000,0,24122200000,0,0,0,0,0.111474,0,0,0,0,0,0
467192528,167513067,692,2,f,297112000,12678.6,48723300000,3497640,4.26727e-05,275.87,0.0117721,0.363962,1.55312e-05,0.0001361,0.150728,9040,4060,10310
467190495,167513067,159,2,f,1686130000,109728,232460000000,30604000,6.50766e-05,278.909,0.0181504,2.06551,0.000134416,0.00117789,0.204813,2900,5800,5970
467190969,167513067,294,2,f,2861240000,79666.6,497093000000,22034000,2.78434e-05,276.577,0.00770087,3.50501,9.75916e-05,0.000855193,0.41227,8090,2710,5970
467192501,167513067,681,2,f,37961100,0,1978000000,0,0,0,0,0.0465023,0,0,0,0,0,0
467195141,167513067,356,3,f,12895200,0,1131280000,0,0,0,0,0.0157966,0,0,0,0,0,0
467187098,167513067,323,1,f,9696620000,38575.7,1235130000000,9691460,3.97826e-06,251.232,0.000999468,11.8784,4.72552e-05,0.000414097,0.362812,8780,2000,5680
467188004,167513067,654,1,f,226215000,0,66117100000,0,0,0,0,0.277113,0,0,0,0,0,0
467191285,167513067,369,2,f,1622480000,12483.5,357682000000,2167120,7.69408e-06,173.598,0.00133568,1.98754,1.52923e-05,0.000134006,0.0893842,4670,1630,8740
467192958,167513067,836,2,f,174853000,12779.5,17512200000,3332280,7.30869e-05,260.753,0.0190576,0.214195,1.56548e-05,0.000137183,0.147069,10330,2300,8970
467196936,167513067,618,2,t,455606,266300,1028930000,929136000,0.584496,3489.06,2039.34,0.000558117,0.000326217,0.00285863,0.879632,7670,2040,5940
467186729,167513067,181,1,f,172864000,0,28408500000,0,0,0,0,0.211758,0,0,0,0,0,0
467195090,167513067,338,3,f,20016000,203.07,1156210000,36831.9,1.01454e-05,181.375,0.00184012,0.0245196,2.48761e-07,2.17989e-06,0.017431,5980,3300,5540
467195317,167513067,436,3,f,243655000,560232,13445600000,172221000,0.00229928,307.41,0.706821,0.298478,0.000686284,0.00601389,0.480611,5520,5120,6190
467188555,167513067,830,1,f,218139000,0,29178600000,0,0,0,0,0.267221,0,0,0,0,0,0
467190376,167513067,135,2,f,18410400,0,1478090000,0,0,0,0,0.0225527,0,0,0,0,0,0
467187583,167513067,483,1,f,134189000,37.167,10323100000,8654.61,2.76975e-07,232.857,6.44956e-05,0.164382,4.55296e-08,3.98975e-07,0.00549759,6120,3350,5360
467195083,167513067,335,3,f,241000000,0,33923100000,0,0,0,0,0.295225,0,0,0,0,0,0
467188439,167513067,786,1,f,62570700,0,7757610000,0,0,0,0,0.0766491,0,0,0,0,0,0
467189788,167513067,1117,1,f,1646180000,0,108297000000,0,0,0,0,2.01657,0,0,0,0,0,0
467189311,167513067,1052,1,f,207492000,0,14498400000,0,0,0,0,0.254178,0,0,0,0,0,0
467196114,167513067,735,3,f,219901000,5387.11,27769100000,788294,2.4498e-05,146.33,0.00358478,0.269378,6.59922e-06,5.78288e-05,0.0722168,7420,2590,10580
467190874,167513067,269,2,f,68850000,1674.33,7832600000,315655,2.43185e-05,188.526,0.00458468,0.0843413,2.05106e-06,1.79734e-05,0.0598686,10280,2230,8540
467187009,167513067,287,1,f,3538800,0,357162000,0,0,0,0,0.00433503,0,0,0,0,0,0
467189873,167513067,312782558,1,f,31173300,0,6908060000,0,0,0,0,0.0381873,0,0,0,0,0,0
467194800,167513067,190,3,f,484006000,66071.5,661655000,5397140,0.00013651,81.6863,0.011151,0.592907,8.09376e-05,0.000709255,0.248594,10850,7280,6280
467191303,167513067,374,2,f,95621400,977.235,10118900000,166145,1.02198e-05,170.015,0.00173753,0.117136,1.19711e-06,1.04903e-05,0.0757045,8340,5800,6430
467191354,167513067,386,2,f,2454700000,16202.8,216629000000,3299740,6.60072e-06,203.652,0.00134425,3.00701,1.98484e-05,0.000173931,0.219058,11580,5390,8140
467192632,167513067,731,2,f,458226000,7522.28,67939600000,1492390,1.64161e-05,198.397,0.00325689,0.561327,9.21479e-06,8.0749e-05,0.103626,3080,3730,5710
467188910,167513067,931,1,f,428795000,44296.7,34497900000,3506970,0.000103305,79.17,0.00817866,0.525274,5.42635e-05,0.000475509,0.140169,8740,6540,4650
467189951,167513067,312782636,1,f,170521000,0,22002200000,0,0,0,0,0.208888,0,0,0,0,0,0
467189607,167513067,1066,1,f,93658500,0,16746400000,0,0,0,0,0.114732,0,0,0,0,0,0
467193761,167513067,1046,2,f,66501900,0,10814800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467192841,167513067,803,2,f,4626150000,5400790,560149000000,1585630000,0.00116745,293.592,0.342753,5.66704,0.00661597,0.0579756,0.545475,4230,5270,5720
467187430,167513067,397,1,f,29430900,0,722026000,0,0,0,0,0.0360529,0,0,0,0,0,0
467195836,167513067,672,3,f,22883400000,20207.6,4109230000000,7334690,8.8307e-07,362.966,0.000320525,28.0321,2.47544e-05,0.000216922,0.153783,5750,3130,8550
467194667,167513067,145,3,f,1461130000,106570,46459300000,21607000,7.29367e-05,202.75,0.0147879,1.78988,0.000130548,0.00114399,0.219315,11610,5390,8140
467193933,167513067,1100,2,f,783095000,536204,108258000000,224052000,0.000684723,417.85,0.286111,0.959292,0.000656849,0.00575596,0.668146,7900,2620,5960
467195144,167513067,358,3,f,69512400,0,6651780000,0,0,0,0,0.0851527,0,0,0,0,0,0
467186991,167513067,279,1,f,1162800,0,101770000,0,0,0,0,0.00142443,0,0,0,0,0,0
467195531,167513067,545,3,f,13887000,0,2045160000,0,0,0,0,0.0170116,0,0,0,0,0,0
467196999,167513067,254,3,t,16028700,5608770,16018000000,10395000000,0.34992,1853.36,648.527,0.0196352,0.00687074,0.0602081,0.999945,7960,2110,6030
467191454,167513067,422,2,f,118133000,0,9840070000,0,0,0,0,0.144713,0,0,0,0,0,0
467196140,167513067,755,3,f,465255000,0,77783600000,0,0,0,0,0.569937,0,0,0,0,0,0
467194457,167513067,51,3,f,1030960000,0,134621000000,0,0,0,0,1.26292,0,0,0,0,0,0
467194804,167513067,194,3,f,3067100000,57070.9,276622000000,16951400,1.86075e-05,297.023,0.00552685,3.7572,6.99119e-05,0.000612636,0.259006,6000,6940,7250
467187541,167513067,463,1,f,2495940000,449106,434125000000,248206000,0.000179935,552.668,0.0994441,3.05752,0.000550155,0.00482099,0.450451,6100,2510,5300
467188668,167513067,862,1,f,483763000,0,91340100000,0,0,0,0,0.592609,0,0,0,0,0,0
467196303,167513067,877,3,f,180461000,259.823,7063130000,44466.8,1.43978e-06,171.143,0.000246407,0.221064,3.18283e-07,2.78911e-06,0.0253899,8940,4600,5630
467188515,167513067,814,1,f,103431000,0,15141800000,0,0,0,0,0.126703,0,0,0,0,0,0
467193460,167513067,968,2,f,565609000,170.567,106165000000,25596.8,3.01564e-07,150.069,4.52553e-05,0.692871,2.08945e-07,1.83098e-06,0.0114645,12300,4730,6250
467192466,167513067,671,2,f,136743000,24872.8,15619600000,8396980,0.000181894,337.596,0.0614069,0.167511,3.04692e-05,0.000267001,0.197308,8910,280,6650
467194235,167513067,21,3,f,1138040000,377097,36811300000,57807200,0.000331356,153.296,0.0507954,1.3941,0.000461943,0.004048,0.359519,4630,6380,2620
467187210,167513067,372,1,f,4401900,0,424352000,0,0,0,0,0.00539233,0,0,0,0,0,0
467196484,167513067,962,3,f,2937140000,4636.64,527991000000,1340850,1.57862e-06,289.185,0.000456514,3.598,5.67988e-06,4.97727e-05,0.104343,5360,930,6120
467194893,167513067,251,3,f,550906000,0.0922824,96345400000,9.59737,1.6751e-10,104,1.74211e-08,0.67486,1.13046e-10,9.90619e-10,8.50981e-05,7650,2340,10470
467186802,167513067,210,1,f,14751000,391.245,1176720000,80024.5,2.65233e-05,204.538,0.00542502,0.01807,4.79276e-07,4.19988e-06,0.0226572,8100,6100,4790
467193452,167513067,966,2,f,205574000,0,30031300000,0,0,0,0,0.251829,0,0,0,0,0,0
467196494,167513067,969,3,f,352409000,22525,49697700000,4324800,6.39172e-05,192,0.0122721,0.431702,2.75932e-05,0.000241798,0.143647,2280,3750,5350
467194837,167513067,210,3,f,29502000,481.038,2507260000,96510.9,1.63053e-05,200.631,0.00327134,0.0361399,5.89272e-07,5.16377e-06,0.0226572,8100,6100,4790
467191583,167513067,463,2,f,2495940000,5606640,441222000000,3509780000,0.0022463,626.005,1.4062,3.05752,0.00686813,0.0601853,0.658645,6190,2460,5960
467187193,167513067,364,1,f,27891900,0,2461530000,0,0,0,0,0.0341676,0,0,0,0,0,0
467189794,167513067,1120,1,f,21590100,0,3453800000,0,0,0,0,0.0264479,0,0,0,0,0,0
467192347,167513067,630,2,f,214813000,0,42234000000,0,0,0,0,0.263146,0,0,0,0,0,0
467194191,167513067,2,3,f,111479000,0,14550400000,0,0,0,0,0.136562,0,0,0,0,0,0
467192323,167513067,622,2,f,37614600,271675,5194100000,128959000,0.00722261,474.679,3.42842,0.0460779,0.000332802,0.00291634,0.496749,7420,1240,6260
467188651,167513067,854,1,f,427295000,0,89655200000,0,0,0,0,0.523436,0,0,0,0,0,0
467195024,167513067,315,3,f,109900000000,52283900,21096600000000,34893800000,0.000475739,667.39,0.317504,134.628,0.0640478,0.561249,1,7870,2100,5970
467193119,167513067,877,2,f,90230400,0,3801140000,0,0,0,0,0.110532,0,0,0,0,0,0
467194846,167513067,215,3,f,1035810000,13327.8,140975000000,3858560,1.2867e-05,289.513,0.00372517,1.26887,1.63265e-05,0.000143069,0.435056,7580,2760,6600
467196219,167513067,826,3,f,1702420000,8080070,209075000000,2475500000,0.00474621,306.371,1.4541,2.08547,0.00989808,0.0867367,0.571608,5340,3870,5680
467187173,167513067,354,1,f,12815400000,771904,867179000000,98937300,6.02323e-05,128.173,0.00772016,15.6989,0.000945582,0.00828612,0.398377,12170,7390,5460
467195124,167513067,348,3,f,1157160000,46045.1,120935000000,8583870,3.97913e-05,186.423,0.00741803,1.41753,5.64053e-05,0.000494278,0.185987,8540,5840,5660
467189943,167513067,312782628,1,f,482602000,139.776,68969900000,18672.9,2.8963e-07,133.592,3.86921e-05,0.591188,1.71226e-07,1.50045e-06,0.0114662,9960,2540,1400
467195018,167513067,313,3,f,32811600000,4191430,4280220000000,2246500000,0.000127742,535.974,0.0684665,40.1943,0.0051345,0.0449935,0.676383,7880,2430,6370
467194001,167513067,1127,2,f,295491000,0,42885100000,0,0,0,0,0.361976,0,0,0,0,0,0
467191256,167513067,363,2,f,203117000,0,38708600000,0,0,0,0,0.248819,0,0,0,0,0,0
467196530,167513067,993,3,f,8534310000,61230.2,1493890000000,15354400,7.17459e-06,250.765,0.00179914,10.4545,7.5007e-05,0.000657285,0.169608,6050,1660,6570
467196829,167513067,312782574,3,f,437661000,0,82531700000,0,0,0,0,0.536135,0,0,0,0,0,0
467187603,167513067,493,1,f,3723120000,135607,692677000000,44046200,3.64229e-05,324.808,0.0118304,4.56082,0.000166119,0.00145569,0.184675,3810,6710,4480
467190517,167513067,165,2,f,275468000,14180.2,36130400000,2807000,5.14767e-05,197.952,0.0101899,0.337449,1.73708e-05,0.00015222,0.159292,8550,5840,5700
467193797,167513067,1057,2,f,1333360000,38471.1,260012000000,7791140,2.88527e-05,202.519,0.00584323,1.63337,4.71271e-05,0.000412974,0.175286,4500,4660,9800
467188490,167513067,803,1,f,4626150000,5224000,568002000000,1557480000,0.00112923,298.14,0.336669,5.66704,0.0063994,0.0560778,0.571608,5340,3870,5680
467190898,167513067,275,2,f,1401930000,2085650,153058000000,629154000,0.0014877,301.658,0.448777,1.71737,0.00255493,0.0223888,0.506908,4760,3790,5700
467192519,167513067,689,2,f,13762800,10231.3,709168000,2096460,0.000743403,204.907,0.152328,0.0168594,1.25333e-05,0.000109829,0.299564,5240,7050,6650
467193900,167513067,1092,2,f,58385700,0,5800780000,0,0,0,0,0.0715225,0,0,0,0,0,0
467196602,167513067,1031,3,f,382171000,0,17954500000,0,0,0,0,0.468159,0,0,0,0,0,0
467192840,167513067,802,2,f,122170000,3363.25,9298630000,916490,2.75291e-05,272.502,0.00750173,0.149659,4.11998e-06,3.61033e-05,0.0691351,6570,3070,6230
467188840,167513067,911,1,f,3096900,0,181820000,0,0,0,0,0.0037937,0,0,0,0,0,0
467195014,167513067,311,3,f,571750000,0,84071000000,0,0,0,0,0.700394,0,0,0,0,0,0
467192314,167513067,620,2,f,108053000,0,19113200000,0,0,0,0,0.132365,0,0,0,0,0,0
467187952,167513067,634,1,f,109252000,0,10692900000,0,0,0,0,0.133834,0,0,0,0,0,0
467190482,167513067,157,2,f,301972000,273.44,25210200000,50355.5,9.05514e-07,184.155,0.000166755,0.369916,3.34964e-07,2.93529e-06,0.016402,5490,5290,6190
467196419,167513067,929,3,f,76420800,0,7532200000,0,0,0,0,0.0936155,0,0,0,0,0,0
467197085,167513067,1089,3,t,97851000,83118400,282107000000,272143000000,0.849438,3274.16,2781.2,0.119867,0.10182,0.892247,1,7570,2100,5890
467187439,167513067,402,1,f,319438000,566.526,64918400000,111329,1.77351e-06,196.512,0.000348515,0.391311,6.93994e-07,6.08146e-06,0.0199168,8440,1250,1940
467193834,167513067,1069,2,f,17398800,3977.86,97146600,575029,0.000228628,144.557,0.0330499,0.0213135,4.87288e-06,4.27009e-05,0.370682,11330,7250,5730
467190382,167513067,136,2,f,1080390000,0,86461000000,0,0,0,0,1.32348,0,0,0,0,0,0
467186720,167513067,178,1,f,181889000,19871.5,19704700000,4647570,0.000109251,233.881,0.0255517,0.222814,2.43426e-05,0.000213314,0.105993,7160,3260,3110
467187701,167513067,540,1,f,205690000,2144.62,23174300000,291877,1.04265e-05,136.097,0.00141902,0.25197,2.62716e-06,2.30218e-05,0.0512483,6800,4830,730
467187746,167513067,566,1,f,465023000,0,61844500000,0,0,0,0,0.569653,0,0,0,0,0,0
467190290,167513067,114,2,f,87211800,0,5724650000,0,0,0,0,0.106834,0,0,0,0,0,0
467191181,167513067,343,2,f,54637500000,6582550,5658480000000,2634120000,0.000120477,400.166,0.0482108,66.9309,0.00806363,0.0706614,0.676383,7880,2430,6370
467195254,167513067,403,3,f,1413820000,10208.4,191146000000,3021890,7.2204e-06,296.021,0.00213739,1.73193,1.25052e-05,0.000109583,0.115116,6570,6650,3990
467186519,167513067,93,1,f,27935100,0,36915500,0,0,0,0,0.0342205,0,0,0,0,0,0
467196196,167513067,804,3,f,50765400,0,4180170000,0,0,0,0,0.0621876,0,0,0,0,0,0
467196365,167513067,905,3,f,164509000,0,31486700000,0,0,0,0,0.201524,0,0,0,0,0,0
467195634,167513067,598,3,f,73866600,0,9677150000,0,0,0,0,0.0904866,0,0,0,0,0,0
467195730,167513067,630,3,f,429626000,0,85811000000,0,0,0,0,0.526292,0,0,0,0,0,0
467193206,167513067,902,2,f,100448000,2024.63,16166400000,564758,2.0156e-05,278.943,0.00562238,0.123049,2.48017e-06,2.17337e-05,0.0516247,9910,2450,9160
467192239,167513067,607,2,f,603722000,15968.3,54670700000,3267760,2.64497e-05,204.641,0.0054127,0.739559,1.95611e-05,0.000171414,0.219058,11580,5390,8140
467196478,167513067,959,3,f,254417000,1472.34,36697300000,223947,5.78712e-06,152.102,0.000880235,0.311661,1.80362e-06,1.58051e-05,0.0222429,6550,3330,770
467192744,167513067,774,2,f,173773000,0,30527600000,0,0,0,0,0.212872,0,0,0,0,0,0
467193913,167513067,1094,2,f,103891000,0,24447400000,0,0,0,0,0.127266,0,0,0,0,0,0
467196297,167513067,873,3,f,670734000,224848,103853000000,42547600,0.000335226,189.229,0.0634344,0.821649,0.000275438,0.00241366,0.328974,4700,3560,10020
467190347,167513067,127,2,f,150493000,0,27570700000,0,0,0,0,0.184353,0,0,0,0,0,0
467193380,167513067,945,2,f,330632000,0,64292000000,0,0,0,0,0.405024,0,0,0,0,0,0
467192710,167513067,765,2,f,27959400,0,1961940000,0,0,0,0,0.0342503,0,0,0,0,0,0
467194204,167513067,8,3,f,401240000000,267014000,62183200000000,263789000000,0.000665471,987.923,0.657434,491.519,0.327092,2.8663,1,7480,2110,5830
467192903,167513067,821,2,f,928392000,81.3261,160435000000,13283.3,8.75988e-08,163.334,1.43079e-05,1.13728,9.96244e-08,8.73007e-07,0.0100444,10180,1620,8760
467194933,167513067,275,3,f,2803860000,3129620,325083000000,952972000,0.00111618,304.501,0.339878,3.43473,0.00383378,0.0335953,0.551014,4600,3970,5680
467196592,167513067,1027,3,f,160177000,0.0320491,26759700000,4.61216,2.00086e-10,143.909,2.87942e-08,0.196216,3.92602e-11,3.44036e-10,3.56102e-05,8730,2990,680
467193128,167513067,878,2,f,346000000,66085.4,57258500000,12067900,0.000190998,182.611,0.0348784,0.423851,8.09546e-05,0.000709404,0.200692,4800,2120,9440
467190653,167513067,206,2,f,59433300,1218.35,3326980000,118026,2.04994e-05,96.8743,0.00198586,0.0728058,1.49247e-06,1.30785e-05,0.207608,10870,7170,5720
467189877,167513067,312782562,1,f,75759300,0,17362200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467187482,167513067,436,1,f,121828000,26723.9,6839320000,6925270,0.000219359,259.141,0.0568448,0.149239,3.27368e-05,0.000286872,0.166899,5600,5030,5360
467190144,167513067,56,2,f,1851910000,10690.3,386554000000,3287300,5.77259e-06,307.501,0.00177508,2.2686,1.30957e-05,0.000114757,0.0907793,3800,5360,6200
467196836,167513067,312782582,3,f,111901000,0,19809800000,0,0,0,0,0.137078,0,0,0,0,0,0
467189961,167513067,312782644,1,f,164270000,0,27587600000,0,0,0,0,0.201231,0,0,0,0,0,0
467186477,167513067,66,1,f,2637000,0,116392000,0,0,0,0,0.00323033,0,0,0,0,0,0
467196458,167513067,945,3,f,661264000,0,128652000000,0,0,0,0,0.810049,0,0,0,0,0,0
467194881,167513067,242,3,f,2534590000,2372670,302405000000,716833000,0.000936118,302.12,0.28282,3.10487,0.00290653,0.0254698,0.551014,4600,3970,5680
467193473,167513067,972,2,f,790097000,39589.7,127702000000,8138350,5.01073e-05,205.568,0.0103004,0.967869,4.84973e-05,0.000424981,0.149018,2600,2920,5740
467196729,167513067,1102,3,f,1116870000,0,198418000000,0,0,0,0,1.36816,0,0,0,0,0,0
467187180,167513067,358,1,f,34756200,0,3319470000,0,0,0,0,0.0425763,0,0,0,0,0,0
467189137,167513067,1002,1,f,1028330000,2184.89,180630000000,271967,2.1247e-06,124.476,0.000264474,1.2597,2.67649e-06,2.3454e-05,0.026247,7240,2750,790
467187036,167513067,296,1,f,326711000,2325.04,67889300000,493308,7.11651e-06,212.172,0.00150992,0.400221,2.84818e-06,2.49585e-05,0.0492986,4870,2860,5390
467189214,167513067,1026,1,f,77474700,0,8610990000,0,0,0,0,0.0949065,0,0,0,0,0,0
467193219,167513067,905,2,f,82254600,0,15784200000,0,0,0,0,0.100762,0,0,0,0,0,0
467193927,167513067,1099,2,f,1509810000,11427400,59617600000,6591440000,0.00756879,576.81,4.36575,1.84951,0.0139986,0.122669,0.887316,7690,1990,6320
467195592,167513067,581,3,f,195343000,707255,17206500000,227786000,0.00362057,322.071,1.16608,0.239295,0.000866387,0.00759213,0.571608,5340,3870,5680
467194440,167513067,44,3,f,1542000000,83299.7,240444000000,31834700,5.40207e-05,382.171,0.0206452,1.88894,0.000102042,0.000894192,0.304705,4300,3310,5950
467196826,167513067,312782570,3,f,12999600,0,1769660000,0,0,0,0,0.0159245,0,0,0,0,0,0
467192561,167513067,701,2,f,1111910000,2.1073,125102000000,369.04,1.89521e-09,175.125,3.31898e-07,1.36209,2.58144e-09,2.26211e-08,0.000858079,11900,4650,7010
467194477,167513067,64,3,f,142103000,4.06277,31047400000,1607.8,2.85904e-08,395.741,1.13144e-05,0.174076,4.97689e-09,4.36124e-08,0.00295575,6340,3100,6470
467195550,167513067,564,3,f,554479000,2183010,75137700000,622201000,0.00393705,285.019,1.12214,0.679237,0.00267419,0.0234339,0.527859,4790,3790,5700
467189124,167513067,997,1,f,224322000000,17893900,31652600000000,5609090000,7.97687e-05,313.464,0.0250046,274.795,0.02192,0.192085,0.571608,5340,3870,5680
467189866,167513067,312782550,1,f,38745000,0,6489770000,0,0,0,0,0.0474626,0,0,0,0,0,0
467195053,167513067,325,3,f,28058400,0,3711380000,0,0,0,0,0.0343715,0,0,0,0,0,0
467192458,167513067,669,2,f,6003480000,58950.5,1066410000000,16614100,9.81939e-06,281.832,0.00276741,7.35426,7.22143e-05,0.000632813,0.216334,7590,360,7130
467196735,167513067,1106,3,f,380110000,78.8224,79099800000,19978.2,2.07367e-07,253.458,5.2559e-05,0.465634,9.65574e-08,8.4613e-07,0.0104676,4590,4450,9890
467194560,167513067,111,3,f,1511620000,2318.09,254852000000,444249,1.53351e-06,191.644,0.000293889,1.85173,2.83966e-06,2.48839e-05,0.0803221,4660,4900,1510
467195297,167513067,427,3,f,562063000,23322.3,69814800000,9745780,4.14941e-05,417.874,0.0173393,0.688527,2.85698e-05,0.000250357,0.279943,9410,3610,10270
467186576,167513067,120,1,f,217446000,1959.59,35743200000,424697,9.01182e-06,216.728,0.00195311,0.266372,2.40049e-06,2.10355e-05,0.0803221,4660,4900,1510
467188900,167513067,929,1,f,38210400,0,3776610000,0,0,0,0,0.0468077,0,0,0,0,0,0
467186356,167513067,14,1,f,774000,0,116420000,0,0,0,0,0.00094815,0,0,0,0,0,0
467193657,167513067,1017,2,f,5149200000,9096.34,932766000000,1204180,1.76656e-06,132.381,0.000233858,6.30777,1.1143e-05,9.7646e-05,0.0616306,11420,4380,9410
467191704,167513067,510,2,f,44676000,398.903,5412820000,99424.2,8.92881e-06,249.244,0.00222545,0.0547281,4.88657e-07,4.28209e-06,0.0330061,6260,1840,7280
467195596,167513067,582,3,f,328088000,0,53077400000,0,0,0,0,0.401908,0,0,0,0,0,0
