id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468552361,267760731,633,2,f,9162900,0,720542000,0,0,0,0,0.0112246,0,0,0,0,0,0
468553518,267760731,942,3,f,2046300000,2037890,292984000000,1011260000,0.000995888,496.229,0.494189,2.50672,0.00249641,0.0186326,0.576182,5330,6200,8500
468551242,267760731,949,1,f,134100,0,14826500,0,0,0,0,0.000164273,0,0,0,0,0,0
468553121,267760731,292,3,f,66119400,4972990,24961000000,14864800000,0.0752122,2989.11,224.818,0.0809963,0.00609191,0.0454685,1,6470,6750,7430
468553670,267760731,312782554,3,f,142772000,0,35169500000,0,0,0,0,0.174896,0,0,0,0,0,0
468551762,267760731,138,2,f,1082980000,77132.2,110257000000,20643300,7.1222e-05,267.635,0.0190615,1.32665,9.44869e-05,0.000705226,0.349268,7740,3980,6960
468551158,267760731,897,1,f,125303000,107264,21357400000,30332400,0.000856036,282.782,0.242072,0.153497,0.000131399,0.000980727,0.402706,4510,4600,1590
468551768,267760731,143,2,f,9846000,0,137696000,0,0,0,0,0.0120614,0,0,0,0,0,0
468551841,267760731,237,2,f,4479300,0,54025600,0,0,0,0,0.00548714,0,0,0,0,0,0
468552790,267760731,977,2,f,135130000,0,21331000000,0,0,0,0,0.165534,0,0,0,0,0,0
468551218,267760731,934,1,f,116343000,0,11751600000,0,0,0,0,0.14252,0,0,0,0,0,0
468553569,267760731,1010,3,f,177502000,0,49548600000,0,0,0,0,0.217439,0,0,0,0,0,0
468553624,267760731,1098,3,f,316057000,0,7382730000,0,0,0,0,0.387169,0,0,0,0,0,0
468553105,267760731,263,3,f,59625000,4561.48,3333770000,1358560,7.65029e-05,297.832,0.022785,0.0730406,5.58782e-06,4.1706e-05,0.195395,5140,6950,6370
468550197,267760731,33,1,f,577694000,0,100455000000,0,0,0,0,0.707675,0,0,0,0,0,0
468551917,267760731,302,2,f,972832000,26969.4,117251000000,6959410,2.77226e-05,258.048,0.00715376,1.19172,3.30375e-05,0.000246584,0.148537,9880,1530,6970
468552928,267760731,312782570,2,f,6499800,0,898328000,0,0,0,0,0.00796225,0,0,0,0,0,0
468553218,267760731,444,3,f,1515540000,1545560,195000000000,827182000,0.00101981,535.198,0.5458,1.85654,0.00189331,0.0141312,0.65862,6730,4210,6200
468551944,267760731,322,2,f,11165500000,655959,2917850000000,165902000,5.87488e-05,252.915,0.0148585,13.6777,0.00080355,0.00599749,0.387356,4770,3330,10010
468553516,267760731,939,3,f,17128800,0,386504000,0,0,0,0,0.0209828,0,0,0,0,0,0
468552990,267760731,73,3,f,5551700000,73066.3,225292000000,25338500,1.31611e-05,346.787,0.00456409,6.80084,8.95063e-05,0.000668052,0.263576,7480,5200,8410
468551776,267760731,148,2,f,91593900,194.403,26544100000,75004.3,2.12244e-06,385.819,0.000818879,0.112203,2.38143e-07,1.77744e-06,0.0175691,3420,3910,8690
468553203,267760731,421,3,f,135626000,2094.65,16143100000,532132,1.54443e-05,254.044,0.00392351,0.166142,2.56594e-06,1.91516e-05,0.077493,9740,2000,9680
468552336,267760731,618,2,f,478252000,0,7131800000,0,0,0,0,0.585859,0,0,0,0,0,0
468551756,267760731,133,2,f,38626200,0,4444520000,0,0,0,0,0.0473171,0,0,0,0,0,0
468551786,267760731,155,2,f,479705000,0,79450900000,0,0,0,0,0.587639,0,0,0,0,0,0
468551033,267760731,795,1,f,2067420000,420194,179861000000,180086000,0.000203245,428.579,0.0871067,2.53259,0.000514737,0.00384187,0.531514,10000,3980,5360
468553564,267760731,1005,3,f,89449200,0,12567800000,0,0,0,0,0.109575,0,0,0,0,0,0
468553580,267760731,1025,3,f,4437850000,0,749842000000,0,0,0,0,5.43637,0,0,0,0,0,0
468553304,267760731,609,3,f,47633400,57936.7,5499810000,25145200,0.0012163,434.013,0.527891,0.0583509,7.09724e-05,0.00052972,0.332652,7460,4280,5440
468553051,267760731,173,3,f,231934000,1.64698e-06,17731400000,0.000380452,7.10108e-15,231,1.64035e-12,0.284119,2.01755e-15,1.50585e-14,1.82998e-09,6340,7190,5090
468552720,267760731,927,2,f,20744100,0,1915040000,0,0,0,0,0.0254115,0,0,0,0,0,0
468553164,267760731,353,3,f,3251080000,622577,969166000000,175815000,0.000191499,282.399,0.054079,3.98257,0.000762656,0.00569227,0.452877,5190,2890,1320
468550946,267760731,711,1,f,134024000,0,1637900000,0,0,0,0,0.16418,0,0,0,0,0,0
468550195,267760731,31,1,f,2083250000,78430.1,477904000000,21357800,3.76479e-05,272.316,0.0102521,2.55199,9.60769e-05,0.000717093,0.148076,3450,1850,5620
468553383,267760731,726,3,f,5756080000,578023,767238000000,160376000,0.00010042,277.457,0.0278621,7.0512,0.000708079,0.00528492,0.486826,8260,2350,4080
468550846,267760731,629,1,f,324571000,3386.68,34170100000,1284510,1.04344e-05,379.283,0.00395757,0.397599,4.14869e-06,3.09648e-05,0.166369,6540,4640,4920
468550881,267760731,665,1,f,564610000,64013.2,11839300000,14816800,0.000113376,231.464,0.0262425,0.691647,7.84162e-05,0.000585279,0.349355,4680,6350,2440
468552960,267760731,17,3,f,1885140000,1511630,254477000000,606221000,0.000801863,401.039,0.321579,2.3093,0.00185174,0.0138209,0.516482,8700,2780,6630
468551497,267760731,1100,1,f,783095000,18678.2,60421300000,6738070,2.38517e-05,360.745,0.00860441,0.959292,2.28808e-05,0.000170776,0.282459,7800,4020,5090
468553043,267760731,159,3,f,3368060000,29427200,557627000000,49799800000,0.00873713,1692.31,14.7859,4.12587,0.0360483,0.269055,1,2390,4080,6500
468552788,267760731,974,2,f,729041000,0,229797000000,0,0,0,0,0.893076,0,0,0,0,0,0
468553642,267760731,1128,3,f,475081000,0,148215000000,0,0,0,0,0.581974,0,0,0,0,0,0
468553639,267760731,1125,3,f,212616000,1004760,47424200000,761571000,0.0047257,757.961,3.5819,0.260455,0.00123083,0.00918663,0.67732,3170,3510,6930
468551774,267760731,147,2,f,7392600,0,431013000,0,0,0,0,0.00905593,0,0,0,0,0,0
468553062,267760731,194,3,f,3067100000,679347,205002000000,257783000,0.000221495,379.457,0.0840477,3.7572,0.0008322,0.00621133,0.555086,7580,5290,6530
468551733,267760731,118,2,f,46583100,0,4413590000,0,0,0,0,0.0570643,0,0,0,0,0,0
468550399,267760731,226,1,f,461876000,205808,53717100000,57445200,0.000445591,279.121,0.124374,0.565797,0.000252114,0.00188172,0.501907,5390,7010,4690
468553176,267760731,372,3,f,8803800,0,393591000,0,0,0,0,0.0107847,0,0,0,0,0,0
468551082,267760731,838,1,f,446302000,12967.9,172425000000,4978540,2.90562e-05,383.914,0.0111551,0.54672,1.58856e-05,0.000118566,0.131183,5220,2930,1390
468553567,267760731,1008,3,f,1074100000,64750.3,101184000000,18251400,6.02834e-05,281.874,0.0169923,1.31577,7.93191e-05,0.000592018,0.215987,9050,3740,3260
468550162,267760731,1,1,f,13276800,0,662993000,0,0,0,0,0.0162641,0,0,0,0,0,0
468552783,267760731,968,2,f,565609000,0,70731300000,0,0,0,0,0.692871,0,0,0,0,0,0
468553231,267760731,467,3,f,2926510000,109474,352117000000,65760600,3.74078e-05,600.694,0.0224706,3.58498,0.000134106,0.00100093,0.493574,7580,5150,6100
468551326,267760731,1007,1,f,2464120000,6.0635,564103000000,1949.73,2.46072e-09,321.551,7.91249e-07,3.01854,7.42779e-09,5.54392e-08,0.00254054,10510,4140,2430
468553122,267760731,294,3,f,5722470000,2500750,673401000000,1035850000,0.000437005,414.216,0.181015,7.01003,0.00306342,0.0228646,0.609842,9030,3050,6760
468553386,267760731,731,3,f,916452000,178271,166327000000,76252100,0.000194523,427.732,0.0832036,1.12265,0.000218382,0.00162995,0.303021,2960,4100,6190
468551754,267760731,132,2,f,9461700,0,895959000,0,0,0,0,0.0115906,0,0,0,0,0,0
468551560,267760731,312782558,1,f,31173300,0,9950790000,0,0,0,0,0.0381873,0,0,0,0,0,0
468551802,267760731,170,2,f,325300000,2097.86,36640000000,536550,6.44898e-06,255.761,0.0016494,0.398493,2.56987e-06,1.91809e-05,0.0572274,7040,2960,8070
468550202,267760731,38,1,f,112755000,0,17284900000,0,0,0,0,0.138125,0,0,0,0,0,0
468553272,267760731,557,3,f,39990600,0,2816350000,0,0,0,0,0.0489885,0,0,0,0,0,0
468552325,267760731,610,2,f,537454000,3.05368,103370000000,839.215,5.68174e-09,274.821,1.56146e-06,0.658381,3.74075e-09,2.792e-08,0.00177681,10080,1900,7880
468552578,267760731,821,2,f,928392000,8939.83,140997000000,2265290,9.62937e-06,253.393,0.00244001,1.13728,1.09513e-05,8.17377e-05,0.151625,10130,1130,7950
468552354,267760731,630,2,f,203511000,5546820,53076100000,4977770000,0.0272556,897.411,24.4595,0.249301,0.00679485,0.050715,0.999828,2850,3430,7090
468550209,267760731,44,1,f,770998000,2053.68,125046000000,434566,2.66367e-06,211.603,0.000563641,0.944472,2.51576e-06,1.8777e-05,0.0364106,4220,3030,5660
468551938,267760731,319,2,f,487648000,643802,85164900000,320165000,0.00132022,497.303,0.656549,0.597369,0.000788658,0.00588634,0.43971,5770,6610,8240
468551531,267760731,1132,1,f,1394600000,6654.2,49958600000,1474330,4.77139e-06,221.565,0.00105717,1.70839,8.15139e-06,6.08399e-05,0.144799,10010,4340,4800
468553087,267760731,235,3,f,442751000,0,1968660000,0,0,0,0,0.54237,0,0,0,0,0,0
468552034,267760731,386,2,f,2454700000,794.217,75894000000,370562,3.2355e-07,466.574,0.00015096,3.00701,9.72916e-07,7.2616e-06,0.0895757,11650,5240,8060
468551057,267760731,816,1,f,116910000,0,39466800000,0,0,0,0,0.143215,0,0,0,0,0,0
468551523,267760731,1125,1,f,106813000,0,22630800000,0,0,0,0,0.130846,0,0,0,0,0,0
468552787,267760731,973,2,f,146129000,0,19158400000,0,0,0,0,0.179009,0,0,0,0,0,0
468553048,267760731,169,3,f,139039000,939.997,4067790000,265758,6.76066e-06,282.723,0.00191139,0.170323,1.1515e-06,8.59448e-06,0.0453975,11140,4990,5520
468553437,267760731,826,3,f,1702420000,1232820,164113000000,390420000,0.000724154,316.689,0.229332,2.08547,0.0015102,0.0112718,0.647025,5090,6950,6370
468553112,267760731,278,3,f,3496900000,48512100,743213000000,160802000000,0.0138729,3314.69,45.9843,4.2837,0.0594273,0.44355,1,7220,6400,7350
468550981,267760731,750,1,f,31295700,2998.67,2753240000,527654,9.58173e-05,175.963,0.0168603,0.0383372,3.67337e-06,2.74171e-05,0.0627211,10280,2100,2850
468553387,267760731,733,3,f,1444000000,1010.35,152481000000,306053,6.99694e-07,302.917,0.000211949,1.7689,1.23768e-06,9.23776e-06,0.0522948,6750,4000,7210
468550466,267760731,288,1,f,249189000,0,50059200000,0,0,0,0,0.305257,0,0,0,0,0,0
468550824,267760731,599,1,f,75195000,61741.6,9597660000,20226400,0.000821087,327.597,0.268985,0.0921139,7.56335e-05,0.000564509,0.241485,6540,4570,5600
468550840,267760731,620,1,f,108053000,0,21780500000,0,0,0,0,0.132365,0,0,0,0,0,0
468550181,267760731,17,1,f,942571000,120592,125016000000,42743800,0.000127939,354.451,0.0453481,1.15465,0.000147725,0.00110258,0.360325,9260,2650,4200
468552103,267760731,449,2,f,52415100,0,1634920000,0,0,0,0,0.0642085,0,0,0,0,0,0
468551142,267760731,884,1,f,34492500,0,2638210000,0,0,0,0,0.0422533,0,0,0,0,0,0
468552522,267760731,773,2,f,158576000,0,10373300000,0,0,0,0,0.194256,0,0,0,0,0,0
468551606,267760731,312782652,1,f,7186500,0,933383000,0,0,0,0,0.00880346,0,0,0,0,0,0
468551738,267760731,121,2,f,11001600,0,1030570000,0,0,0,0,0.013477,0,0,0,0,0,0
468550814,267760731,583,1,f,222730000,0.21139,35492800000,74.6358,9.49086e-10,353.071,3.35095e-07,0.272844,2.58953e-10,1.93276e-09,9.1916e-05,4420,5070,2940
468552682,267760731,902,2,f,100448000,0,14414100000,0,0,0,0,0.123049,0,0,0,0,0,0
468552211,267760731,565,2,f,118490000,0,24044600000,0,0,0,0,0.14515,0,0,0,0,0,0
468553063,267760731,196,3,f,190971000,6090070,28367600000,4855890000,0.0318901,797.346,25.4274,0.233939,0.00746033,0.055682,0.81846,2100,4090,7010
468553766,267760731,567,2,t,123642000,106354000,970840000000,963083000000,0.860172,9055.46,7789.26,0.151462,0.130283,0.972403,1,2360,3910,6370
468553721,267760731,312782652,3,f,14373000,0,1711300000,0,0,0,0,0.0176069,0,0,0,0,0,0
468550270,267760731,115,1,f,3266100,0,271071000,0,0,0,0,0.00400097,0,0,0,0,0,0
468552785,267760731,970,2,f,68841900,0,666632000,0,0,0,0,0.0843313,0,0,0,0,0,0
468553627,267760731,1101,3,f,590184000,1769640,143330000000,1104830000,0.00299845,624.324,1.872,0.722976,0.00216781,0.0161799,0.975687,2770,3420,7100
468553193,267760731,398,3,f,423142000,0,4867190000,0,0,0,0,0.518349,0,0,0,0,0,0
468553395,267760731,753,3,f,847800,45.079,63352900,12286.6,5.31718e-05,272.557,0.0144924,0.00103856,5.52218e-08,4.12162e-07,0.0142287,7750,5880,5590
468550766,267760731,515,1,f,92960100,0,13339700000,0,0,0,0,0.113876,0,0,0,0,0,0
468553517,267760731,940,3,f,947668000,0,27153100000,0,0,0,0,1.16089,0,0,0,0,0,0
468550777,267760731,528,1,f,23074300000,15826.5,4251370000000,4860280,6.85893e-07,307.098,0.000210637,28.266,1.93874e-05,0.000144703,0.170242,10090,4150,3560
468553291,267760731,590,3,f,827215000,0,151281000000,0,0,0,0,1.01334,0,0,0,0,0,0
468552739,267760731,936,2,f,1693770000,0,312877000000,0,0,0,0,2.07487,0,0,0,0,0,0
468550256,267760731,100,1,f,158861000,2723.62,20595600000,633415,1.71447e-05,232.563,0.00398723,0.194604,3.33644e-06,2.49023e-05,0.0711229,8380,5630,5530
468550834,267760731,612,1,f,294221000,4517.49,10732000000,873399,1.53541e-05,193.337,0.00296852,0.36042,5.53392e-06,4.13038e-05,0.0714183,9220,5270,3680
468553540,267760731,970,3,f,137684000,0,1362300000,0,0,0,0,0.168663,0,0,0,0,0,0
468550883,267760731,667,1,f,54630000,0,8099340000,0,0,0,0,0.0669218,0,0,0,0,0,0
468551524,267760731,1126,1,f,6718500,0,735269000,0,0,0,0,0.00823016,0,0,0,0,0,0
468552401,267760731,667,2,f,54630000,49104.2,7468780000,17826000,0.000898851,363.023,0.326304,0.0669218,6.01527e-05,0.000448964,0.234487,2040,3050,6740
468553305,267760731,610,3,f,1074910000,18.6204,218203000000,4228.47,1.73228e-08,227.088,3.9338e-06,1.31676,2.281e-08,1.70248e-07,0.00563132,9740,1570,4110
468551206,267760731,928,1,f,3152540000,8899.62,722887000000,2382560,2.823e-06,267.715,0.00075576,3.86186,1.0902e-05,8.137e-05,0.170242,10090,4150,3560
468553189,267760731,393,3,f,1812600,0,193404000,0,0,0,0,0.00222044,0,0,0,0,0,0
468552995,267760731,84,3,f,227110000,57431.9,36150100000,23222200,0.000252882,404.344,0.102251,0.278209,7.03541e-05,0.000525105,0.346389,2820,3070,6380
468550338,267760731,165,1,f,275468000,35899.5,27286500000,27700700,0.000130322,771.617,0.100558,0.337449,4.39769e-05,0.000328232,0.411026,9790,4090,5690
468550182,267760731,19,1,f,11583900,1860.34,1548020000,498294,0.000160597,267.851,0.0430161,0.0141903,2.27892e-06,1.70093e-05,0.0839301,4640,2980,5650
468553521,267760731,945,3,f,661264000,0,144699000000,0,0,0,0,0.810049,0,0,0,0,0,0
468552976,267760731,44,3,f,1542000000,413687,255717000000,242310000,0.00026828,585.732,0.15714,1.88894,0.000506767,0.00378238,0.509227,3330,3470,6880
468553036,267760731,151,3,f,519721000,46852200,190162000000,104800000000,0.0901488,2236.82,201.646,0.636659,0.057394,0.428374,1,2280,3890,6500
468550365,267760731,194,1,f,1533550000,31715.9,99889800000,10130300,2.06814e-05,319.407,0.00660578,1.8786,3.8852e-05,0.000289981,0.406465,6620,6850,4370
468552012,267760731,370,2,f,6229390000,936.597,122379000000,228522,1.50351e-07,243.992,3.66845e-05,7.631,1.14733e-06,8.56339e-06,0.12381,10870,7260,5790
468552653,267760731,879,2,f,1548400000,30867.6,260526000000,8092870,1.99352e-05,262.18,0.00522662,1.89678,3.78128e-05,0.000282225,0.182992,6220,860,5710
468550332,267760731,162,1,f,52154100,136712,4309530000,90926700,0.00262131,665.096,1.74342,0.0638888,0.000167472,0.00124997,0.444672,10120,3920,5070
468553388,267760731,735,3,f,219901000,17781.1,35561200000,5057000,8.08599e-05,284.402,0.0229967,0.269378,2.17819e-05,0.000162574,0.252797,7560,2260,960
468553175,267760731,370,3,f,12458800000,3539.77,248204000000,955613,2.84119e-07,269.965,7.6702e-05,15.262,4.33622e-06,3.23644e-05,0.12381,10870,7260,5790
468550167,267760731,6,1,f,1094790000,0,8676180000,0,0,0,0,1.34112,0,0,0,0,0,0
468553166,267760731,356,3,f,12895200,10.6312,589339000,2764.12,8.24433e-07,260,0.000214353,0.0157966,1.30233e-08,9.72023e-08,0.00473232,7130,5870,6940
468550613,267760731,412,1,f,312751000,0,78687900000,0,0,0,0,0.38312,0,0,0,0,0,0
468553075,267760731,215,3,f,1035810000,35051.3,90989700000,11253400,3.38395e-05,321.057,0.0108644,1.26887,4.29378e-05,0.000320477,0.359164,8100,3570,6660
468551278,267760731,973,1,f,146129000,0,28095500000,0,0,0,0,0.179009,0,0,0,0,0,0
468553139,267760731,320,3,f,2059540000,169917,478941000000,53631900,8.25023e-05,315.636,0.0260407,2.52293,0.000208148,0.00155356,0.407709,2270,3540,8050
468552071,267760731,423,2,f,625668000,0,162840000000,0,0,0,0,0.766444,0,0,0,0,0,0
468553069,267760731,206,3,f,118867000,14.9115,1465590000,2484.89,1.25447e-07,166.643,2.09048e-05,0.145612,1.82665e-08,1.36337e-07,0.00303081,9670,6010,5760
468551364,267760731,1031,1,f,191085000,0,2974260000,0,0,0,0,0.234079,0,0,0,0,0,0
468552119,267760731,463,2,f,2495940000,111388,465221000000,53839900,4.46277e-05,483.355,0.021571,3.05752,0.00013645,0.00101843,0.489878,7900,6260,7500
468552774,267760731,959,2,f,127209000,17632.1,17733300000,4324230,0.000138607,245.248,0.0339932,0.155831,2.15993e-05,0.000161212,0.205729,6610,3940,10700
468552604,267760731,841,2,f,128419000,7316,153914000,1093440,5.69697e-05,149.459,0.00851464,0.157314,8.9621e-06,6.68908e-05,0.101464,9790,7070,5810
468550833,267760731,611,1,f,25812000,0,826245000,0,0,0,0,0.0316197,0,0,0,0,0,0
468552805,267760731,998,2,f,162446000,124867,22532500000,77785800,0.000768666,622.949,0.47884,0.198997,0.000152962,0.00114167,0.539951,5190,5890,7710
468553524,267760731,949,3,f,219690,3904.42,39966300,3460690,0.0177724,886.35,15.7526,0.00026912,4.78292e-06,3.56985e-05,0.997266,2270,3750,6590
468553738,267760731,159,2,t,4206650,3817070,37669300000,37390000000,0.907391,9795.47,8888.32,0.00515314,0.00467591,0.0348998,1,2390,4080,6500
468552918,267760731,182305701,2,f,90999000,0,29393000000,0,0,0,0,0.111474,0,0,0,0,0,0
468553104,267760731,262,3,f,1233410000,1293300,105941000000,598663000,0.00104855,462.897,0.485371,1.51093,0.00158429,0.0118247,0.675794,6440,5150,7180
468553308,267760731,613,3,f,304970000,0,60317300000,0,0,0,0,0.373589,0,0,0,0,0,0
468553548,267760731,981,3,f,490590000,572143,102151000000,164804000,0.00116623,288.047,0.335931,0.600973,0.000700875,0.00523115,0.349663,6140,1960,1490
468550522,267760731,332,1,f,670500,0,128527000,0,0,0,0,0.000821363,0,0,0,0,0,0
468551834,267760731,226,2,f,461876000,540727,52026400000,183560000,0.00117072,339.468,0.397423,0.565797,0.000662391,0.00494392,0.581794,5640,7020,7280
468551551,267760731,182305713,1,f,31237200,0,3331180000,0,0,0,0,0.0382656,0,0,0,0,0,0
468553249,267760731,507,3,f,12514500000,12851900,1875560000000,12189500000,0.00102696,948.464,0.97403,15.3303,0.0157435,0.117506,1,2280,3900,6370
468551711,267760731,97,2,f,197117000,7843.67,23263100000,2106400,3.97919e-05,268.547,0.010686,0.241468,9.6085e-06,7.17154e-05,0.10042,6790,4160,10730
468552028,267760731,381,2,f,753517000,1209590,69159900000,789691000,0.00160525,652.861,1.04801,0.923058,0.00148174,0.0110594,0.741331,8190,5310,7010
468553187,267760731,388,3,f,2910600,0,37361000,0,0,0,0,0.00356549,0,0,0,0,0,0
468551727,267760731,114,2,f,87211800,0,1136940000,0,0,0,0,0.106834,0,0,0,0,0,0
468551188,267760731,914,1,f,1363500,0,304116000,0,0,0,0,0.00167029,0,0,0,0,0,0
468551668,267760731,50,2,f,37005300,4981.03,3582470000,2532950,0.000134603,508.519,0.0684482,0.0453315,6.10176e-06,4.5542e-05,0.186216,7630,3500,6080
468552883,267760731,1085,2,f,41661900,0,3304720000,0,0,0,0,0.0510358,0,0,0,0,0,0
468551344,267760731,1018,1,f,1067240000,52081.4,252264000000,12654900,4.88003e-05,242.984,0.0118577,1.30736,6.37997e-05,0.000476185,0.1775,6490,3810,740
468551575,267760731,312782586,1,f,20585700,0,4473650000,0,0,0,0,0.0252175,0,0,0,0,0,0
468552081,267760731,433,2,f,98091900,0,22227300000,0,0,0,0,0.120163,0,0,0,0,0,0
468552936,267760731,312782604,2,f,52810200,0,6999980000,0,0,0,0,0.0646925,0,0,0,0,0,0
468553174,267760731,369,3,f,3244970000,163199,925868000000,45772600,5.0293e-05,280.471,0.0141057,3.97509,0.000199919,0.00149214,0.353034,4600,1740,2550
468553349,267760731,675,3,f,87822000,130629,12981400000,52558400,0.00148743,402.348,0.598465,0.107582,0.000160021,0.00119436,0.674387,3430,3580,7050
468551258,267760731,960,1,f,4132880000,26247.2,85166000000,7187130,6.35082e-06,273.825,0.00173901,5.06278,3.21528e-05,0.00023998,0.202539,9340,5310,3530
468551840,267760731,235,2,f,221376000,0,1179670000,0,0,0,0,0.271185,0,0,0,0,0,0
468552914,267760731,10704,2,f,359207000,0,55354500000,0,0,0,0,0.440029,0,0,0,0,0,0
468553235,267760731,477,3,f,39083800000,80663800,6691620000000,261104000000,0.00206387,3236.94,6.68062,47.8776,0.0988132,0.737517,1,7260,6400,7340
468551348,267760731,1021,1,f,561557000,0,105637000000,0,0,0,0,0.687907,0,0,0,0,0,0
468550580,267760731,379,1,f,83221200,29.2769,738262000,5146.38,3.51796e-07,175.783,6.18397e-05,0.101946,3.58642e-08,2.67681e-07,0.00945827,12370,7300,5690
468550464,267760731,287,1,f,3538800,0,346517000,0,0,0,0,0.00433503,0,0,0,0,0,0
468553613,267760731,1081,3,f,85249800,0,8735800000,0,0,0,0,0.104431,0,0,0,0,0,0
468550899,267760731,679,1,f,304778000,13086.1,5990990000,4146210,4.29364e-05,316.842,0.013604,0.373353,1.60304e-05,0.000119647,0.202972,9390,5310,5690
468552902,267760731,1114,2,f,34484400,0,6501680000,0,0,0,0,0.0422434,0,0,0,0,0,0
468551980,267760731,345,2,f,2984430000,365352,848214000000,95755000,0.000122419,262.09,0.0320849,3.65592,0.000447556,0.00334044,0.387356,4770,3330,10010
468553119,267760731,289,3,f,818762000,0,160498000000,0,0,0,0,1.00298,0,0,0,0,0,0
468551288,267760731,980,1,f,38132100,0,4494300000,0,0,0,0,0.0467118,0,0,0,0,0,0
468551666,267760731,48,2,f,993168000,58713.9,226051000000,14594300,5.91177e-05,248.567,0.0146947,1.21663,7.19245e-05,0.000536826,0.269786,5940,1850,5710
468553555,267760731,990,3,f,237445000,0,59411900000,0,0,0,0,0.29087,0,0,0,0,0,0
468552795,267760731,983,2,f,6421230000,2542910,175645000000,1079830000,0.000396016,424.643,0.168165,7.866,0.00311506,0.02325,0.72584,7560,5940,7340
468552815,267760731,1011,2,f,1786040000,5498.41,329763000000,1326420,3.07854e-06,241.237,0.000742659,2.1879,6.73555e-06,5.02724e-05,0.115324,7330,1830,10060
468551192,267760731,918,1,f,3698590000,35106.1,412098000000,8318530,9.49175e-06,236.954,0.00224911,4.53077,4.3005e-05,0.000320978,0.240245,10110,4450,1480
468552923,267760731,312782550,2,f,38745000,0,6826250000,0,0,0,0,0.0474626,0,0,0,0,0,0
468551400,267760731,1061,1,f,30253500,0,1772970000,0,0,0,0,0.0370605,0,0,0,0,0,0
468552095,267760731,443,2,f,425837000,0,5496880000,0,0,0,0,0.52165,0,0,0,0,0,0
468553562,267760731,1002,3,f,2056660000,17788.6,460106000000,5058910,8.64927e-06,284.391,0.00245977,2.51941,2.1791e-05,0.000162643,0.252797,7560,2260,960
468550597,267760731,394,1,f,358410000,3893.17,85066100000,957954,1.08624e-05,246.06,0.00267279,0.439052,4.76914e-06,3.55956e-05,0.0460146,7490,290,4140
468552553,267760731,800,2,f,182028000,219212,43248400000,131056000,0.00120428,597.85,0.719977,0.222984,0.000268535,0.00200427,0.423084,3430,4110,7930
468552808,267760731,1004,2,f,39446100,0,3114070000,0,0,0,0,0.0483215,0,0,0,0,0,0
468551023,267760731,786,1,f,62570700,0,7875100000,0,0,0,0,0.0766491,0,0,0,0,0,0
468552093,267760731,442,2,f,220356000,28748.3,31797300000,7546830,0.000130463,262.514,0.0342484,0.269936,3.52167e-05,0.000262849,0.182992,6220,860,5710
468553775,267760731,665,2,t,3045200,2983490,24349100000,24307300000,0.979735,8147.25,7982.15,0.00373037,0.00365478,0.0272783,1,2310,4050,6480
468551316,267760731,1000,1,f,280081000,27398.5,1612250000,5005770,9.78234e-05,182.703,0.0178726,0.343099,3.35631e-05,0.000250507,0.317831,8910,4400,5640
468551729,267760731,115,2,f,3266100,2157.06,275980000,915963,0.00066044,424.634,0.280445,0.00400097,2.6424e-06,1.97222e-05,0.121172,9630,3740,5980
468550609,267760731,406,1,f,152916000,16756.7,8261270000,7732680,0.000109581,461.468,0.0505681,0.187322,2.0527e-05,0.000153208,0.308961,7240,5020,5330
468553424,267760731,803,3,f,9252310000,6776320,939115000000,2696080000,0.000732393,397.867,0.291395,11.3341,0.008301,0.0619565,0.673221,5650,4800,7280
468550234,267760731,73,1,f,2775850000,12037.4,125706000000,3179130,4.33646e-06,264.105,0.00114528,3.40042,1.47458e-05,0.000110059,0.142971,7520,2510,5050
468551942,267760731,321,2,f,11973600,0,942835000,0,0,0,0,0.0146677,0,0,0,0,0,0
468553477,267760731,889,3,f,743852000,0,155944000000,0,0,0,0,0.911218,0,0,0,0,0,0
468552329,267760731,612,2,f,294221000,0,4643470000,0,0,0,0,0.36042,0,0,0,0,0,0
468550290,267760731,129,1,f,590199000,330.647,30428600000,77612.7,5.60229e-07,234.73,0.000131502,0.722994,4.05042e-07,3.02313e-06,0.0115416,5750,3790,5400
468551883,267760731,274,2,f,323979000,0,46591700000,0,0,0,0,0.396875,0,0,0,0,0,0
468550589,267760731,386,1,f,2454700000,53.7025,81890700000,17547.1,2.18774e-08,326.746,7.14835e-06,3.00701,6.57855e-08,4.91007e-07,0.00757953,11160,6150,3130
468552544,267760731,794,2,f,714489000,0,42492000,0,0,0,0,0.875249,0,0,0,0,0,0
468551039,267760731,800,1,f,182028000,123.845,41445000000,43898.9,6.80364e-07,354.466,0.000241166,0.222984,1.5171e-07,1.13233e-06,0.0103107,4460,5100,2950
468551604,267760731,312782648,1,f,58298400,0,9427870000,0,0,0,0,0.0714155,0,0,0,0,0,0
468553651,267760731,182305693,3,f,121613000,17781.5,30775700000,4480930,0.000146213,252,0.0368457,0.148976,2.17823e-05,0.000162578,0.152204,5120,1600,9030
468551592,267760731,312782624,1,f,19251900,0,2883780000,0,0,0,0,0.0235836,0,0,0,0,0,0
