id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465082206,300841699,321,3,f,23947200,0,3207340000,0,0,0,0,0.0293353,0,0,0,0,0,0
465081497,300841699,969,2,f,176205000,60.5293,40732400000,27.6452,3.43517e-07,0.456723,1.56892e-07,0.215851,7.41484e-08,5.87315e-07,0.00719608,2540,3940,6670
465081793,300841699,312782632,2,f,65985300,1145.59,10065500000,226946,1.73613e-05,198.104,0.00343935,0.080832,1.40335e-06,1.11156e-05,0.0510315,10050,2220,9670
465081306,300841699,843,2,f,421954000,22870,72812600000,6153180,5.42003e-05,269.05,0.0145826,0.516894,2.80158e-05,0.000221907,0.15544,9460,4040,9180
465080828,300841699,466,2,f,242354000,1693300,15282700000,605102000,0.00698691,357.35,2.49677,0.296883,0.0020743,0.0164301,0.523439,6890,2720,8130
465080770,300841699,366,2,f,78822900,6498.27,15676800000,5034900,8.24414e-05,774.806,0.0638761,0.0965581,7.96038e-06,6.30526e-05,0.150615,6400,4930,6040
465082307,300841699,409,3,f,1044210000,3486.22,237025000000,674010,3.33861e-06,193.335,0.000645471,1.27916,4.27062e-06,3.38267e-05,0.0453204,9590,1900,1700
465081426,300841699,929,2,f,38210400,0,2839670000,0,0,0,0,0.0468077,0,0,0,0,0,0
465082177,300841699,278,3,f,3496900000,4117370,481796000000,1553830000,0.00117743,377.385,0.444346,4.2837,0.00504378,0.0399508,0.53578,6180,6140,7390
465082775,300841699,806,3,f,1483250000,14111.3,313543000000,2476710,9.51377e-06,175.513,0.00166979,1.81698,1.72863e-05,0.000136921,0.228193,4790,3920,1320
465080233,300841699,702,1,f,393419000,0,113528000000,0,0,0,0,0.481938,0,0,0,0,0,0
465080745,300841699,330,2,f,8700300,0,1160190000,0,0,0,0,0.0106579,0,0,0,0,0,0
465080674,300841699,217,2,f,160678000,0,14083700000,0,0,0,0,0.19683,0,0,0,0,0,0
465081355,300841699,886,2,f,2162850000,31165.6,488882000000,9170490,1.44095e-05,294.25,0.00424001,2.64949,3.81779e-05,0.000302399,0.144612,6540,920,5710
465081837,300841699,26,3,f,1096860000,0,224256000000,0,0,0,0,1.34365,0,0,0,0,0,0
465082357,300841699,451,3,f,233577000,1066.02,32728000000,215082,4.56388e-06,201.762,0.000920818,0.286132,1.30587e-06,1.03435e-05,0.0673561,7350,6760,8900
465082412,300841699,510,3,f,89352000,0,11898000000,0,0,0,0,0.109456,0,0,0,0,0,0
465081616,300841699,1044,2,f,19390500,0,1290470000,0,0,0,0,0.0237534,0,0,0,0,0,0
465080764,300841699,356,2,f,6447600,10638.8,451295000,2799790,0.00165004,263.168,0.434237,0.00789831,1.30325e-05,0.000103228,0.246656,7040,5660,6960
465082965,300841699,911,3,f,6193800,0,376923000,0,0,0,0,0.00758741,0,0,0,0,0,0
465082223,300841699,342,3,f,2505000000,23441100,341945000000,18804500000,0.00935771,802.202,7.50677,3.06862,0.0287153,0.227448,0.975034,4490,5860,6150
465082855,300841699,832,3,f,1009190000,2931.01,20463900000,438436,2.9043e-06,149.586,0.000434442,1.23626,3.59048e-06,2.84395e-05,0.0644285,7870,3110,5780
465083181,300841699,1101,3,f,590571000,0,117277000000,0,0,0,0,0.723449,0,0,0,0,0,0
465081604,300841699,1033,2,f,1091300000,858.7,249415000000,95021.5,7.86859e-07,110.657,8.70717e-05,1.33684,1.05191e-06,8.33195e-06,0.0332967,11960,4590,8320
465080790,300841699,397,2,f,29430900,36180,487018000,4477400,0.00122932,123.753,0.152133,0.0360529,4.43205e-05,0.000351054,0.29759,8450,4900,5850
465082164,300841699,263,3,f,59625000,1238070,5708260000,523947000,0.0207643,423.197,8.78737,0.0730406,0.00151664,0.012013,0.548249,5250,6720,6540
465080268,300841699,771,1,f,8484380000,656729,479352000000,63990500,7.74045e-05,97.4383,0.00754216,10.3934,0.000804493,0.00637223,0.304802,9030,6790,5590
465081857,300841699,42,3,f,306497000,0,52933800000,0,0,0,0,0.375459,0,0,0,0,0,0
465079871,300841699,111,1,f,755810000,14526.6,124353000000,1718140,1.92199e-05,118.276,0.00227324,0.925867,1.77951e-05,0.000140951,0.174384,4540,4910,1620
465079929,300841699,201,1,f,792888000,0.104828,211795000000,19.9566,1.32211e-10,190.375,2.51695e-08,0.971288,1.28415e-10,1.01715e-09,6.97525e-05,6760,1940,1420
465080545,300841699,312782648,1,f,58298400,0,11840700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465080510,300841699,1139,1,f,102729000,0,16561500000,0,0,0,0,0.125843,0,0,0,0,0,0
465080045,300841699,379,1,f,83221200,19948.2,2430000000,817349,0.000239701,40.9735,0.0098214,0.101946,2.44366e-05,0.000193557,0.20402,11210,7240,5650
465081052,300841699,616,2,f,132114000,4224.07,10521000000,563783,3.1973e-05,133.469,0.00426741,0.161839,5.17449e-06,4.09861e-05,0.0722891,10510,3080,6850
465083286,300841699,312782636,3,f,341042000,36.627,62847900000,9929.76,1.07397e-07,271.105,2.91159e-05,0.417777,4.48681e-08,3.55391e-07,0.00470169,10020,2580,1480
465081331,300841699,867,2,f,392236000,1350.55,34481900000,284712,3.4432e-06,210.812,0.000725868,0.480489,1.65442e-06,1.31043e-05,0.0603268,10430,3630,7200
465081672,300841699,1089,2,f,19620800000,30606800,3565200000000,18082900000,0.00155992,590.812,0.921617,24.0355,0.0374933,0.296977,0.626348,8420,3850,9890
465080022,300841699,344,1,f,205380000,0,35347600000,0,0,0,0,0.25159,0,0,0,0,0,0
465079904,300841699,156,1,f,367270000,0,78681800000,0,0,0,0,0.449906,0,0,0,0,0,0
465080798,300841699,413,2,f,108280000,0,93530900,0,0,0,0,0.132643,0,0,0,0,0,0
465082107,300841699,218,3,f,975060000,5702.27,144433000000,1461150,5.84813e-06,256.239,0.00149852,1.19445,6.98529e-06,5.53291e-05,0.131821,7360,2900,6270
465082743,300841699,781,3,f,23418000,0,3035460000,0,0,0,0,0.028687,0,0,0,0,0,0
465080556,300841699,14,2,f,774000,0,146109000,0,0,0,0,0.00094815,0,0,0,0,0,0
465081707,300841699,1113,2,f,38918700,19580.4,7369520000,6427640,0.00050311,328.269,0.165155,0.0476754,2.3986e-05,0.000189988,0.202191,6300,4300,5930
465080183,300841699,629,1,f,324571000,0,56509400000,0,0,0,0,0.397599,0,0,0,0,0,0
465081065,300841699,623,2,f,24062400000,520242000,4455370000000,674138000000,0.0216205,1295.82,28.0162,29.4764,0.637297,5.0479,1,5100,3460,6010
465081823,300841699,14,3,f,1548000,0,284986000,0,0,0,0,0.0018963,0,0,0,0,0,0
465080147,300841699,577,1,f,212135000,0,61901000000,0,0,0,0,0.259866,0,0,0,0,0,0
465080746,300841699,331,2,f,377554000,13198600,47204800000,7585910000,0.0349582,574.752,20.0923,0.462503,0.0161683,0.128066,0.648683,7990,5650,5970
465080555,300841699,12,2,f,15424200,32256.2,1714560000,8256500,0.00209127,255.966,0.535295,0.0188946,3.95139e-05,0.000312982,0.272341,8330,5050,5870
465083116,300841699,1018,3,f,2134470000,16717.1,403524000000,2333690,7.83198e-06,139.598,0.00109333,2.61473,2.04785e-05,0.000162206,0.0708986,6420,3690,10640
465081361,300841699,893,2,f,60102900,0,5868690000,0,0,0,0,0.0736261,0,0,0,0,0,0
465080514,300841699,182305693,1,f,60806700,16166.2,11756100000,1489440,0.000265863,92.1328,0.0244947,0.0744882,1.98036e-05,0.000156861,0.106969,5340,1410,2480
465081181,300841699,701,2,f,1111910000,0,118886000000,0,0,0,0,1.36209,0,0,0,0,0,0
465082303,300841699,403,3,f,1413820000,3426050,178401000000,1330050000,0.00242326,388.218,0.940752,1.73193,0.00419691,0.0332429,0.53578,6180,6140,7390
465083297,300841699,8,2,t,105645000,101634000,943337000000,941039000000,0.962032,9259.11,8907.56,0.129415,0.124501,0.986151,1,5070,3320,6040
465080721,300841699,295,2,f,728604000,1324.06,111814000000,238649,1.81726e-06,180.24,0.000327542,0.89254,1.62198e-06,1.28474e-05,0.0673561,7350,6760,8900
465081270,300841699,784,2,f,1764760000,152707,22914400000,11996400,8.65316e-05,78.5581,0.00679776,2.16183,0.000187067,0.00148172,0.230115,8190,5980,7150
465082162,300841699,262,3,f,1233410000,440309,148728000000,161939000,0.000356984,367.784,0.131293,1.51093,0.000539379,0.00427231,0.405162,5760,4800,6870
465079824,300841699,17,1,f,942571000,0,240220000000,0,0,0,0,1.15465,0,0,0,0,0,0
465080801,300841699,421,2,f,67813200,224.107,12001600000,47290.9,3.30476e-06,211.02,0.00069737,0.0830712,2.74531e-07,2.1745e-06,0.0101632,9180,1690,9710
465083140,300841699,1054,3,f,323386000,46806.7,48696300000,28459600,0.000144739,608.024,0.0880049,0.396148,5.73382e-05,0.000454165,0.279522,4120,3400,6190
465080704,300841699,266,2,f,51579900,3246410,9400580000,1699790000,0.0629394,523.592,32.9546,0.0631854,0.00397685,0.0314998,0.631496,5140,4900,5900
465083149,300841699,1070,3,f,1454750000,0,413353000000,0,0,0,0,1.78207,0,0,0,0,0,0
465081744,300841699,182305705,2,f,193162000,0,48736800000,0,0,0,0,0.236624,0,0,0,0,0,0
465080479,300841699,1083,1,f,225411000,85669.4,16870800000,22362100,0.000380058,261.028,0.0992057,0.276129,0.000104945,0.000831249,0.387809,5610,4550,5050
465081206,300841699,720,2,f,164333000,32.3756,14806400000,7136.5,1.97012e-07,220.429,4.34271e-05,0.201308,3.96601e-08,3.14139e-07,0.00913671,13160,5170,6190
465080616,300841699,126,2,f,61705800,5082.3,3900270000,1252600,8.23634e-05,246.464,0.0202996,0.0755896,6.22582e-06,4.93135e-05,0.1944,7780,6660,6250
465081303,300841699,840,2,f,2558320000,273972,129760000000,45275100,0.000107091,165.254,0.0176972,3.13394,0.000335616,0.00265835,0.222858,4510,6260,8870
465080795,300841699,406,2,f,152916000,12629.5,15928300000,5052510,8.25908e-05,400.057,0.033041,0.187322,1.54711e-05,0.000122544,0.238794,7240,5310,6090
465079932,300841699,204,1,f,124814000,106.751,15692300000,5504,8.55281e-07,51.5593,4.40977e-05,0.152897,1.3077e-07,1.0358e-06,0.0148181,2350,3950,4510
465079963,300841699,254,1,f,4317840000,46609.6,921685000000,7725850,1.07947e-05,165.757,0.00178929,5.28935,5.70968e-05,0.000452253,0.100778,8750,1440,4850
465080023,300841699,345,1,f,2984430000,301242,733554000000,54924500,0.000100938,182.327,0.0184037,3.65592,0.000369021,0.00292294,0.42489,4240,4040,1620
465080752,300841699,339,2,f,3646500000,95675.4,760073000000,16092800,2.62376e-05,168.202,0.00441322,4.46696,0.000117202,0.000928336,0.136311,11040,1420,7090
465080758,300841699,347,2,f,66788100,166198,7668250000,58504500,0.00248844,352.017,0.875971,0.0818154,0.000203592,0.00161262,0.317872,5870,5830,5920
465082048,300841699,169,3,f,139039000,356.433,17549800000,68472.4,2.56354e-06,192.104,0.000492468,0.170323,4.36631e-07,3.45847e-06,0.0187552,11620,5100,5650
465080035,300841699,364,1,f,27891900,0,2726000000,0,0,0,0,0.0341676,0,0,0,0,0,0
465082647,300841699,697,3,f,489785000,318.235,4656710000,8844.72,6.49744e-07,27.793,1.80584e-05,0.599987,3.89838e-07,3.08783e-06,0.0201439,8440,4980,6570
465080742,300841699,326,2,f,204137000,408.999,2049620000,12373.2,2.00355e-06,30.2523,6.0612e-05,0.250068,5.01024e-07,3.96851e-06,0.0214299,10490,3920,6760
465083128,300841699,1035,3,f,708674000,0,187669000000,0,0,0,0,0.868126,0,0,0,0,0,0
465079813,300841699,1,1,f,13276800,6718.41,863092000,1119120,0.000506027,166.575,0.0842915,0.0162641,8.23006e-06,6.51887e-05,0.121262,7820,6340,4590
465079942,300841699,222,1,f,7367400,178.923,176999000,1968.15,2.42858e-05,11,0.000267143,0.00902507,2.19181e-07,1.73609e-06,0.0194473,11710,6780,5670
465080110,300841699,501,1,f,49773600,0,11592100000,0,0,0,0,0.0609727,0,0,0,0,0,0
465079977,300841699,279,1,f,1162800,0,124565000,0,0,0,0,0.00142443,0,0,0,0,0,0
465080308,300841699,838,1,f,446302000,414.624,125249000000,69177.5,9.29022e-07,166.844,0.000155002,0.54672,5.07915e-07,4.02309e-06,0.0349253,5130,2140,1800
465080236,300841699,705,1,f,5803200,0,470347000,0,0,0,0,0.00710892,0,0,0,0,0,0
465080773,300841699,370,2,f,6229390000,30378.3,369689000000,2217840,4.87662e-06,73.0074,0.000356029,7.631,3.72135e-05,0.000294761,0.182759,10880,7280,5790
465080402,300841699,968,1,f,565609000,8432.39,117041000000,1512010,1.49085e-05,179.309,0.00267324,0.692871,1.03297e-05,8.18194e-05,0.0782069,12010,4550,4280
465082934,300841699,895,3,f,1842310000,23656,287541000000,3461800,1.28403e-05,146.34,0.00187905,2.25684,2.89785e-05,0.000229533,0.131168,9440,3500,840
465081892,300841699,78,3,f,836248000,213481,3660560000,17131300,0.000255285,80.2472,0.0204859,1.0244,0.000261515,0.0020714,0.22955,8720,6530,4390
465080831,300841699,470,2,f,84277800,0,12761700000,0,0,0,0,0.10324,0,0,0,0,0,0
465083015,300841699,944,3,f,832667000,1094.84,193829000000,164150,1.31486e-06,149.93,0.000197137,1.02002,1.34118e-06,1.06232e-05,0.022778,13140,2790,6930
465082694,300841699,735,3,f,219901000,17614.1,38072200000,1383140,8.01002e-05,78.5245,0.00628983,0.269378,2.15773e-05,0.000170909,0.0863051,7430,2660,10610
465080866,300841699,519,2,f,768330000,21.6958,90680900000,1209.06,2.82376e-08,55.728,1.57363e-06,0.941204,2.65774e-08,2.10514e-07,0.00377581,12160,3630,6650
465080430,300841699,1007,1,f,2464120000,8952.21,613210000000,1479350,3.63303e-06,165.25,0.000600358,3.01854,1.09665e-05,8.68632e-05,0.0910234,10880,1630,2970
465082953,300841699,905,3,f,164509000,0,32527000000,0,0,0,0,0.201524,0,0,0,0,0,0
465080382,300841699,942,1,f,1023150000,1192.24,127898000000,152263,1.16526e-06,127.712,0.000148817,1.25336,1.46049e-06,1.15682e-05,0.0369205,4680,5360,2820
465081413,300841699,920,2,f,1760560000,38910.2,405559000000,6824620,2.2101e-05,175.394,0.00387638,2.15669,4.7665e-05,0.000377545,0.147915,10560,3500,7030
465079861,300841699,91,1,f,387754000,9.91129,47541700000,543.469,2.55607e-08,54.8333,1.40158e-06,0.474999,1.21413e-08,9.6169e-08,0.00234119,11160,3730,3930
465080525,300841699,312782566,1,f,44199000,0,9745550000,0,0,0,0,0.0541438,0,0,0,0,0,0
465082916,300841699,880,3,f,78462000,0,12133800000,0,0,0,0,0.096116,0,0,0,0,0,0
465080919,300841699,573,2,f,54829800,0,13793600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465083188,300841699,1106,3,f,380110000,3298.55,73248300000,755086,8.6779e-06,228.914,0.00198649,0.465634,4.04073e-06,3.20058e-05,0.116335,4590,4520,1560
465082578,300841699,648,3,f,4835150000,0,1143160000000,0,0,0,0,5.92306,0,0,0,0,0,0
465082961,300841699,909,3,f,10326700000,538608,1502390000000,148992000,5.21571e-05,276.624,0.0144279,12.6501,0.000659795,0.0052261,0.331743,9560,3220,9000
465081886,300841699,72,3,f,30504600,1543310,7370750000,1338300000,0.0505927,867.163,43.8721,0.0373681,0.00189055,0.0149747,0.706792,4890,5430,6090
465081261,300841699,772,2,f,260301000,28516.3,59748100000,12805000,0.000109551,449.041,0.049193,0.318868,3.49324e-05,0.000276693,0.345811,4470,3020,6150
465082037,300841699,158,3,f,47268000,881.702,2831840000,201382,1.86533e-05,228.402,0.00426043,0.0579033,1.08008e-06,8.55514e-06,0.0644285,7870,3110,5780
465080117,300841699,514,1,f,12478500,122.998,354461000,19013.2,9.85681e-06,154.581,0.00152368,0.0152862,1.50673e-07,1.19345e-06,0.0117865,12860,4890,4350
465080713,300841699,281,2,f,56241900,237.212,8539120000,21226,4.21772e-06,89.4809,0.000377405,0.0688963,2.90585e-07,2.30167e-06,0.0194724,7450,270,7130
465082240,300841699,354,3,f,25630900000,1412510,1545580000000,120651000,5.51098e-05,85.4157,0.00470724,31.3978,0.00173033,0.0137056,0.325531,12110,7310,5760
465083164,300841699,1090,3,f,1319290000,0,325475000000,0,0,0,0,1.61613,0,0,0,0,0,0
465079837,300841699,39,1,f,1090090000,895.79,234943000000,112724,8.2176e-07,125.837,0.000103408,1.33536,1.09734e-06,8.69183e-06,0.0260803,2700,2240,5600
465080687,300841699,238,2,f,19225800,0,187353000,0,0,0,0,0.0235516,0,0,0,0,0,0
465080081,300841699,443,1,f,425837000,2580.47,23613900000,444966,6.05977e-06,172.436,0.00104492,0.52165,3.16108e-06,2.50383e-05,0.0665427,7590,1990,5140
465082598,300841699,665,3,f,1138040000,217223,30992200000,20721000,0.000190875,95.3905,0.0182076,1.3941,0.000266098,0.00210771,0.326304,4610,6420,2660
465082779,300841699,810,3,f,258768000,347.557,48870700000,77855.1,1.34312e-06,224.006,0.000300868,0.316991,4.25758e-07,3.37234e-06,0.0551344,4330,3000,6380
465083363,300841699,567,3,t,105645000,101634000,943337000000,941039000000,0.962032,9259.11,8907.56,0.129415,0.124501,0.986151,1,5070,3320,6040
465080822,300841699,452,2,f,73296000,2490780,11804600000,1408430000,0.0339825,565.459,19.2157,0.0897876,0.00305121,0.024168,0.604823,4740,6180,5800
465079944,300841699,225,1,f,276808000,0.211595,16040700000,17.0411,7.64411e-10,80.5366,6.15631e-08,0.339089,2.59204e-10,2.0531e-09,0.000221197,12090,4660,4680
465081539,300841699,996,2,f,275957000,24079.2,46921000000,2414440,8.72572e-05,100.27,0.00874932,0.338047,2.94971e-05,0.00023364,0.189471,4480,4990,9700
465083139,300841699,1052,3,f,414985000,0,24902400000,0,0,0,0,0.508356,0,0,0,0,0,0
465080596,300841699,93,2,f,27935100,711.267,17940500,50920.3,2.54614e-05,71.5911,0.00182281,0.0342205,8.71301e-07,6.90141e-06,0.0273211,9050,6280,7640
465081170,300841699,695,2,f,94097400000,35661100,17270500000000,19591800000,0.00037898,549.389,0.208208,115.269,0.0436848,0.346019,0.626348,8420,3850,9890
465080076,300841699,436,1,f,121828000,839205,6765500000,203845000,0.00688846,242.903,1.67323,0.149239,0.00102803,0.00814279,0.551688,5280,4880,5460
465082145,300841699,250,3,f,438450000,69745100,259687000000,179690000000,0.159072,2576.38,409.83,0.537101,0.0854377,0.676735,1,4970,3320,6030
465080061,300841699,406,1,f,152916000,82.1074,15723200000,29221.4,5.36944e-07,355.892,0.000191094,0.187322,1.00582e-07,7.96687e-07,0.0160696,7260,5000,5550
465083369,300841699,618,3,t,974.121,469.763,1041050,760744,0.482242,1619.42,780.954,1.1933e-06,5.75459e-07,4.5581e-06,0.0740801,5640,3550,6060
465081725,300841699,1129,2,f,16931900000,269336000,2521440000000,156218000000,0.015907,580.012,9.22627,20.7416,0.329937,2.61336,0.98947,4590,5700,6040
465081821,300841699,12,3,f,30848400,62211.4,3409960000,19365300,0.00201668,311.282,0.627757,0.0377893,7.62089e-05,0.000603636,0.382965,8420,4990,5620
465082963,300841699,910,3,f,92952000,0,14379800000,0,0,0,0,0.113866,0,0,0,0,0,0
465081179,300841699,699,2,f,68400,0,4298500,0,0,0,0,8.379e-05,0,0,0,0,0,0
465083137,300841699,1048,3,f,1700270000,6675.54,53249200000,357042,3.92615e-06,53.4851,0.000209991,2.08284,8.17753e-06,6.47726e-05,0.025327,11760,6280,5280
465080736,300841699,319,2,f,487648000,27045.5,67871600000,7354550,5.54611e-05,271.932,0.0150817,0.597369,3.31307e-05,0.000262422,0.237983,8200,5760,8820
465082767,300841699,802,3,f,244341000,1009230,22276800000,243312000,0.00413042,241.087,0.99579,0.299318,0.00123631,0.00979254,0.510707,5450,4670,6180
465080516,300841699,182305701,1,f,90999000,0,25846500000,0,0,0,0,0.111474,0,0,0,0,0,0
465083106,300841699,1007,3,f,4928230000,16500.1,1237900000000,2157430,3.34808e-06,130.752,0.000437769,6.03708,2.02126e-05,0.0001601,0.0910234,10880,1630,2970
465081278,300841699,798,2,f,46539900,0,182920000,0,0,0,0,0.0570114,0,0,0,0,0,0
465082612,300841699,675,3,f,87822000,0,12017600000,0,0,0,0,0.107582,0,0,0,0,0,0
465082515,300841699,604,3,f,122027000,0,14603200000,0,0,0,0,0.149484,0,0,0,0,0,0
465080502,300841699,1120,1,f,21590100,24844.8,4132200000,12791300,0.00115075,514.848,0.592462,0.0264479,3.04349e-05,0.000241069,0.16596,6080,4690,5620
465082739,300841699,778,3,f,1856260000,4570.05,484234000000,902135,2.46197e-06,197.401,0.000485996,2.27392,5.59831e-06,4.43431e-05,0.0864223,10210,1350,3680
465083156,300841699,1084,3,f,946130000,231087,163242000000,57361700,0.000244245,248.225,0.0606277,1.15901,0.000283082,0.00224224,0.263788,9280,2790,8460
465080628,300841699,143,2,f,9846000,0,441497000,0,0,0,0,0.0120614,0,0,0,0,0,0
465082975,300841699,919,3,f,316843000,0,57661800000,0,0,0,0,0.388133,0,0,0,0,0,0
465080868,300841699,520,2,f,216714000,0,33933800000,0,0,0,0,0.265474,0,0,0,0,0,0
465082149,300841699,252,3,f,1068540000,0,261037000000,0,0,0,0,1.30896,0,0,0,0,0,0
465082765,300841699,800,3,f,364055000,0,69095700000,0,0,0,0,0.445968,0,0,0,0,0,0
465080224,300841699,692,1,f,297112000,0,53395200000,0,0,0,0,0.363962,0,0,0,0,0,0
465080344,300841699,895,1,f,921157000,13324.8,156047000000,2424550,1.44653e-05,181.958,0.00263207,1.12842,1.63229e-05,0.00012929,0.131168,9440,3500,840
465081048,300841699,613,2,f,152485000,0,36317500000,0,0,0,0,0.186794,0,0,0,0,0,0
465083301,300841699,81,2,t,118470,118470,1184230000,1184230000,1,9995.97,9995.97,0.000145126,0.000145126,0.00114952,0.456722,4820,3370,6360
465079955,300841699,242,1,f,1267290000,1985220,184915000000,789368000,0.00156651,397.622,0.622877,1.55243,0.0024319,0.0192626,0.495087,5450,3020,4950
465082311,300841699,413,3,f,216560000,1.83562,168196000,39.7289,8.47627e-09,21.6433,1.83455e-07,0.265286,2.24863e-09,1.7811e-08,0.000533832,10530,6510,3200
465080007,300841699,325,1,f,14029200,0,1986070000,0,0,0,0,0.0171858,0,0,0,0,0,0
465081161,300841699,690,2,f,73858500,414638,4046440000,163073000,0.00561396,393.29,2.20791,0.0904767,0.000507932,0.00402323,0.511894,7770,5810,6020
465083074,300841699,983,3,f,12842500000,5443360,592546000000,8629710000,0.000423857,1585.37,0.671968,15.732,0.00666811,0.0528168,1,4880,3130,6110
465082283,300841699,386,3,f,4909400000,68864.3,394564000000,9881650,1.4027e-05,143.494,0.0020128,6.01402,8.43588e-05,0.00066819,0.209863,11660,5200,3330
465081639,300841699,1061,2,f,30253500,0,6620920000,0,0,0,0,0.0370605,0,0,0,0,0,0
465079844,300841699,51,1,f,515479000,22659.8,82385900000,10759500,4.39588e-05,474.827,0.0208728,0.631461,2.77583e-05,0.000219868,0.275038,5980,4690,5670
465080473,300841699,1070,1,f,727375000,0,214159000000,0,0,0,0,0.891034,0,0,0,0,0,0
465081127,300841699,669,2,f,6003480000,12271.8,1277590000000,2337310,2.04411e-06,190.462,0.000389326,7.35426,1.50329e-05,0.000119073,0.180778,9940,1060,7040
465080495,300841699,1106,1,f,190055000,3240.07,39325000000,748869,1.70481e-05,231.127,0.00394028,0.232817,3.96909e-06,3.14384e-05,0.116335,4590,4520,1560
465080521,300841699,312782550,1,f,38745000,2698.39,7100910000,281175,6.96449e-05,104.201,0.00725708,0.0474626,3.30553e-06,2.61825e-05,0.0781821,7430,450,3500
465081017,300841699,595,2,f,77428800,67739.8,4707430000,17904800,0.000874866,264.317,0.231242,0.0948503,8.29813e-05,0.000657279,0.249362,7240,3430,6130
465080563,300841699,26,2,f,548428000,0,106340000000,0,0,0,0,0.671824,0,0,0,0,0,0
465081082,300841699,634,2,f,109252000,6794.15,16175000000,3202490,6.2188e-05,471.36,0.0293129,0.133834,8.32284e-06,6.59235e-05,0.151254,7790,3470,6330
465081727,300841699,1132,2,f,1394600000,1778.75,101442000000,320402,1.27545e-06,180.127,0.000229744,1.70839,2.17897e-06,1.72592e-05,0.0603268,10430,3630,7200
465080734,300841699,315,2,f,54958200000,1423460,10977800000000,213916000,2.59008e-05,150.278,0.00389233,67.3238,0.00174374,0.0138118,0.345811,4470,3020,6150
465080647,300841699,170,2,f,325300000,3519.33,54420700000,878471,1.08187e-05,249.613,0.00270049,0.398493,4.31118e-06,3.4148e-05,0.178431,6990,2850,7850
465081147,300841699,680,2,f,506700,0,30466900,0,0,0,0,0.000620708,0,0,0,0,0,0
465081618,300841699,1045,2,f,46372500,0,5755380000,0,0,0,0,0.0568063,0,0,0,0,0,0
465079820,300841699,10,1,f,1216990000,44391.1,300749000000,6173300,3.64761e-05,139.066,0.0050726,1.49081,5.4379e-05,0.000430726,0.14177,8630,2660,3850
465082363,300841699,456,3,f,3673800,0,585464000,0,0,0,0,0.0045004,0,0,0,0,0,0
465079854,300841699,73,1,f,2775850000,522264,59598600000,134554000,0.000188146,257.637,0.0484732,3.40042,0.000639774,0.00506752,0.461987,5370,4430,5620
465083263,300841699,312782590,3,f,135740000,0,32290900000,0,0,0,0,0.166281,0,0,0,0,0,0
465082117,300841699,229,3,f,1440580000,15835.4,1960280000,1520360,1.09923e-05,96.0106,0.00105538,1.76472,1.93983e-05,0.00015365,0.17749,10850,6700,3440
465082674,300841699,718,3,f,564858000,128.615,64632600000,1954.95,2.27695e-07,15.2,3.46096e-06,0.691951,1.57554e-07,1.24795e-06,0.0143823,7350,4090,8140
465080001,300841699,318,1,f,7922700,0,1323810000,0,0,0,0,0.00970531,0,0,0,0,0,0
465082666,300841699,707,3,f,246985000,31251,42006800000,12491500,0.00012653,399.714,0.0505758,0.302557,3.82824e-05,0.000303228,0.292188,3820,3680,5830
465082396,300841699,491,3,f,503802000,2687600,45865100000,1282040000,0.00533463,477.02,2.54473,0.617157,0.0032923,0.0260777,0.642678,7790,5920,6320
465081279,300841699,800,2,f,182028000,0,33485100000,0,0,0,0,0.222984,0,0,0,0,0,0
465081512,300841699,978,2,f,294982000,1826.38,3658080000,74966.1,6.19149e-06,41.0463,0.000254138,0.361353,2.23731e-06,1.77213e-05,0.0191104,12230,6960,6880
465083251,300841699,312782566,3,f,88398000,0,18535000000,0,0,0,0,0.108288,0,0,0,0,0,0
465080006,300841699,323,1,f,9696620000,542750,1505400000000,163758000,5.59731e-05,301.719,0.0168882,11.8784,0.000664868,0.00526629,0.514235,8060,5600,5150
465082771,300841699,804,3,f,50765400,0,5796500000,0,0,0,0,0.0621876,0,0,0,0,0,0
465080553,300841699,9,2,f,75424500,0,14259400000,0,0,0,0,0.092395,0,0,0,0,0,0
465080685,300841699,235,2,f,221376000,1209.82,4075760000,46000.2,5.46502e-06,38.0223,0.000207792,0.271185,1.48203e-06,1.17389e-05,0.0205212,12440,6870,6740
465082696,300841699,737,3,f,243655000,6681000,14490300000,1716820000,0.0274199,256.97,7.0461,0.298478,0.00818423,0.0648257,0.598157,5320,4870,6060
465081869,300841699,56,3,f,3703830000,30230200,721186000000,18211400000,0.00816188,602.423,4.91691,4.53719,0.037032,0.293323,0.85026,4360,6000,6170
465082097,300841699,210,3,f,29502000,284154,1798190000,69650200,0.0096317,245.114,2.36087,0.0361399,0.000348089,0.00275715,0.336562,7840,6100,6590
465080630,300841699,146,2,f,1153080000,20857.4,49149100000,2706570,1.80884e-05,129.766,0.00234725,1.41253,2.55503e-05,0.000202379,0.516683,8990,5670,6020
465081366,300841699,895,2,f,921157000,10331.1,131493000000,1037250,1.12154e-05,100.4,0.00112603,1.12842,1.26557e-05,0.000100243,0.0425018,9020,3260,10710
