id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469433157,165975810,610,2,f,537454000,6184.55,77943800000,1684820,1.15071e-05,272.425,0.00313483,0.658381,7.57607e-06,2.20843e-05,0.107125,10020,1720,7660
469434543,165975810,1006,3,f,112820000,43915.2,13379000000,13857100,0.000389249,315.542,0.122824,0.138205,5.37961e-05,0.000156816,0.287382,7070,540,7950
469433603,165975810,126,3,f,123412000,74.2269,5224270000,8977.2,6.01458e-07,120.943,7.27419e-05,0.151179,9.09279e-08,2.65056e-07,0.00521207,7810,6640,6240
469432778,165975810,312782562,1,f,75759300,0,13312100000,0,0,0,0,0.0928051,0,0,0,0,0,0
469433241,165975810,737,2,f,121828000,0,2523620000,0,0,0,0,0.149239,0,0,0,0,0,0
469433261,165975810,778,2,f,928130000,40626.8,146452000000,13624700,4.37728e-05,335.361,0.0146797,1.13696,4.97679e-05,0.000145074,0.188651,9390,1930,8980
469431828,165975810,286,1,f,44030700,0,2281960000,0,0,0,0,0.0539376,0,0,0,0,0,0
469431884,165975810,330,1,f,8700300,0,637743000,0,0,0,0,0.0106579,0,0,0,0,0,0
469433143,165975810,590,2,f,413608000,0,55268400000,0,0,0,0,0.506669,0,0,0,0,0,0
469433405,165975810,988,2,f,283139000,9706.34,30633600000,2377430,3.42812e-05,244.936,0.00839669,0.346845,1.18903e-05,3.46603e-05,0.139984,7650,4140,10280
469432933,165975810,226,2,f,461876000,73007,34436400000,10535100,0.000158066,144.302,0.0228093,0.565797,8.94335e-05,0.0002607,0.278331,5760,7030,7090
469431895,165975810,338,1,f,10008000,452.944,592942000,67717.5,4.52582e-05,149.505,0.00676634,0.0122598,5.54856e-07,1.61741e-06,0.0203493,6000,3250,5520
469432259,165975810,678,1,f,181660000,30098.3,33146000000,21020500,0.000165684,698.395,0.115713,0.222534,3.68704e-05,0.000107477,0.449255,7320,2820,1310
469433910,165975810,573,3,f,109660000,3095.41,18065900000,1018550,2.82274e-05,329.054,0.00928833,0.134333,3.79187e-06,1.10533e-05,0.10178,8530,1670,9430
469432980,165975810,303,2,f,325940000,270.194,37513200000,39091.8,8.28969e-07,144.68,0.000119935,0.399277,3.30988e-07,9.64834e-07,0.0384857,6170,5690,8940
469433164,165975810,619,2,f,176552000,12019.4,15782000000,2174990,6.80785e-05,180.956,0.0123192,0.216276,1.47238e-05,4.29199e-05,0.186708,5800,7140,7530
469432635,165975810,969,1,f,176205000,1076.93,14598100000,159713,6.11181e-06,148.304,0.000906404,0.215851,1.31924e-06,3.8456e-06,0.024342,2420,3990,5550
469434466,165975810,960,3,f,8265760000,19426.5,214781000000,2364830,2.35024e-06,121.732,0.0002861,10.1256,2.37975e-05,6.937e-05,0.144978,9440,5230,3380
469433054,165975810,417,2,f,456684000,418813,65424600000,117475000,0.000917074,280.494,0.257234,0.559438,0.000513046,0.00149554,0.279356,8150,1140,9270
469433709,165975810,296,3,f,653422000,0,93809000000,0,0,0,0,0.800441,0,0,0,0,0,0
469434329,165975810,880,3,f,78462000,0,10716500000,0,0,0,0,0.096116,0,0,0,0,0,0
469434734,165975810,312782550,3,f,77490000,75861.1,9920430000,25041800,0.000978979,330.101,0.323162,0.0949253,9.29299e-05,0.000270891,0.280561,7360,530,7970
469431670,165975810,138,1,f,1082980000,0,95872300000,0,0,0,0,1.32665,0,0,0,0,0,0
469433617,165975810,146,3,f,2306160000,1054.06,103635000000,220043,4.57063e-07,208.757,9.5415e-05,2.82505,1.29122e-06,3.76393e-06,0.0787046,9110,4350,7720
469431672,165975810,140,1,f,201443000,0,4194580000,0,0,0,0,0.246768,0,0,0,0,0,0
469432710,165975810,1041,1,f,2510160000,42433.4,212498000000,6797600,1.69047e-05,160.195,0.00270804,3.07495,5.19809e-05,0.000151525,0.0920482,11540,6480,1810
469432080,165975810,514,1,f,12478500,0,167705000,0,0,0,0,0.0152862,0,0,0,0,0,0
469432518,165975810,852,1,f,827953000,0,38272700000,0,0,0,0,1.01424,0,0,0,0,0,0
469434598,165975810,1039,3,f,59097600,0,1350600000,0,0,0,0,0.0723946,0,0,0,0,0,0
469431910,165975810,350,1,f,13779000,0,1011490000,0,0,0,0,0.0168793,0,0,0,0,0,0
469432098,165975810,533,1,f,485132000,0,71487800000,0,0,0,0,0.594286,0,0,0,0,0,0
469434015,165975810,637,3,f,3474640000,5653.18,318851000000,767725,1.62698e-06,135.804,0.000220951,4.25643,6.92515e-06,2.01869e-05,0.104256,7650,4310,7450
469433113,165975810,530,2,f,33043500,0,1265960000,0,0,0,0,0.0404783,0,0,0,0,0,0
469432137,165975810,581,1,f,97671600,0,5943460000,0,0,0,0,0.119648,0,0,0,0,0,0
469433179,165975810,639,2,f,258053000,3810.07,19883500000,519796,1.47647e-05,136.427,0.0020143,0.316115,4.66734e-06,1.36053e-05,0.14887,5570,7200,7910
469432577,165975810,933,1,f,821096000,42263.6,20190700000,6293330,5.14722e-05,148.907,0.00766455,1.00584,5.17729e-05,0.000150919,0.183936,9090,3060,3430
469434156,165975810,750,3,f,62591400,32312,5872770000,7310930,0.000516237,226.261,0.116804,0.0766745,3.95822e-05,0.000115383,0.234257,10210,1890,9130
469432600,165975810,946,1,f,331878000,9.20111,31039400000,1842.68,2.77244e-08,200.267,5.55228e-06,0.40655,1.12714e-08,3.28561e-08,0.00228963,8160,5290,5590
469433721,165975810,315,3,f,109518000000,177715000,15010600000000,122600000000,0.0016227,689.872,1.11945,134.16,0.217701,0.6346,1,7510,2870,9590
469434277,165975810,842,3,f,1365950000,10951.2,160795000000,1661750,8.01729e-06,151.741,0.00121656,1.67329,1.34152e-05,3.91056e-05,0.0701411,9720,1660,7160
469433303,165975810,846,2,f,150758000,23.4622,18956100000,3576.57,1.55628e-07,152.44,2.37239e-05,0.184679,2.87412e-08,8.37808e-08,0.00921521,11180,4610,8230
469433213,165975810,693,2,f,210049000,0,18976100000,0,0,0,0,0.25731,0,0,0,0,0,0
469433889,165975810,545,3,f,13887000,1061.57,1712040000,224691,7.64435e-05,211.659,0.01618,0.0170116,1.30042e-06,3.79075e-06,0.0516567,9980,1410,7450
469434331,165975810,882,3,f,625183000,3732.35,36177300000,697430,5.97002e-06,186.861,0.00111556,0.765849,4.57213e-06,1.33278e-05,0.0887158,5340,2010,6720
469433635,165975810,171,3,f,448555000,11582.4,47534300000,1675820,2.58215e-05,144.687,0.00373605,0.549479,1.41884e-05,4.13593e-05,0.0544106,3660,2190,5670
469432179,165975810,613,1,f,152485000,0,25490300000,0,0,0,0,0.186794,0,0,0,0,0,0
469434079,165975810,681,3,f,75922200,11.3678,2632320000,1494.87,1.4973e-07,131.5,1.96895e-05,0.0930047,1.39256e-08,4.05932e-08,0.00806426,8160,5420,5520
469433121,165975810,545,2,f,6943500,1061.57,826442000,224691,0.000152887,211.659,0.0323599,0.00850579,1.30042e-06,3.79075e-06,0.0516567,9980,1410,7450
469433587,165975810,100,3,f,317722000,7454.87,34947400000,1147650,2.34635e-05,153.947,0.00361214,0.389209,9.13221e-06,2.66205e-05,0.144031,8530,5830,5710
469433069,165975810,443,2,f,425837000,71161.6,7678390000,12972100,0.00016711,182.291,0.0304627,0.52165,8.7173e-05,0.00025411,0.276453,7220,1700,6370
469434085,165975810,688,3,f,195659000000,178560000,23779800000000,122741000000,0.000912607,687.391,0.627318,239.683,0.218736,0.637618,1,7510,2870,9590
469432416,165975810,768,1,f,2430380000,22493.6,85444500000,5699590,9.25518e-06,253.387,0.00234514,2.97722,2.75547e-05,8.03222e-05,0.266576,6960,1630,3740
469431849,165975810,303,1,f,325940000,0,40053900000,0,0,0,0,0.399277,0,0,0,0,0,0
469433963,165975810,603,3,f,1269950000,3827.38,28568900000,572484,3.01381e-06,149.576,0.000450793,1.55569,4.68854e-06,1.36672e-05,0.0523017,6120,3260,3870
469434763,165975810,312782612,3,f,102202000,15372.3,17923000000,5057430,0.000150411,328.996,0.0494845,0.125198,1.88311e-05,5.48928e-05,0.167107,7730,1240,9030
469431635,165975810,105,1,f,66310200,0,1784190000,0,0,0,0,0.08123,0,0,0,0,0,0
469433200,165975810,673,2,f,9695700,1706.71,298111000,272889,0.000176027,159.892,0.0281453,0.0118772,2.09072e-06,6.09446e-06,0.0638609,8360,5700,6270
469432905,165975810,178,2,f,181889000,39.8573,11739000000,5810.61,2.1913e-07,145.785,3.19459e-05,0.222814,4.88252e-08,1.42326e-07,0.0102661,7650,4070,8090
469433315,165975810,864,2,f,2470490000,132103,234664000000,30552200,5.34725e-05,231.275,0.0123668,3.02635,0.000161826,0.000471726,0.57582,8290,3520,8000
469432893,165975810,157,2,f,301972000,0,15463700000,0,0,0,0,0.369916,0,0,0,0,0,0
469432931,165975810,223,2,f,110413000,0,3496560000,0,0,0,0,0.135256,0,0,0,0,0,0
469433344,165975810,908,2,f,92196000,412.679,1652110000,39817,4.4761e-06,96.4843,0.000431874,0.11294,5.05532e-07,1.47363e-06,0.0253634,5340,5730,7610
469433481,165975810,1105,2,f,87523200,207.901,7968870000,32343,2.37539e-06,155.569,0.000369536,0.107216,2.54679e-07,7.42393e-07,0.0371866,5810,5860,8650
469433523,165975810,312782612,2,f,51101100,15372.3,8536500000,5057430,0.000300821,328.996,0.098969,0.0625988,1.88311e-05,5.48928e-05,0.167107,7730,1240,9030
469433306,165975810,849,2,f,19242000,0,1227400000,0,0,0,0,0.0235715,0,0,0,0,0,0
469434878,165975810,954,3,t,40903800,32613900,69883200000,65423300000,0.797333,2005.99,1599.44,0.0501071,0.0399521,0.116461,1,7570,2900,9630
469431760,165975810,218,1,f,487530000,0,39363300000,0,0,0,0,0.597224,0,0,0,0,0,0
469432592,165975810,942,1,f,1023150000,0,83902100000,0,0,0,0,1.25336,0,0,0,0,0,0
469432392,165975810,746,1,f,604155000,1076.93,66726800000,159713,1.78254e-06,148.304,0.000264357,0.74009,1.31924e-06,3.8456e-06,0.024342,2420,3990,5550
469432245,165975810,669,1,f,6003480000,16116.4,889556000000,3486120,2.68452e-06,216.308,0.000580684,7.35426,1.97426e-05,5.755e-05,0.213336,8170,2110,2060
469434266,165975810,836,3,f,349706000,163927,27936700000,49698900,0.000468758,303.177,0.142116,0.42839,0.000200811,0.000585366,0.366159,9370,3400,10540
469432917,165975810,201,2,f,792888000,594146,119313000000,210620000,0.000749344,354.492,0.265637,0.971288,0.000727829,0.00212163,0.58701,7120,1150,9040
469434164,165975810,754,3,f,3417520000,66721.3,299554000000,10839900,1.95233e-05,162.466,0.00317187,4.18646,8.17336e-05,0.000238254,0.23854,5420,7260,8030
469431983,165975810,413,1,f,108280000,6.50044,88470300,1157.76,6.00336e-08,178.105,1.06923e-05,0.132643,7.96304e-09,2.32123e-08,0.00137894,10220,6570,3090
469433981,165975810,614,3,f,424535000,1471.11,21782800000,294188,3.46521e-06,199.978,0.000692965,0.520056,1.8021e-06,5.25315e-06,0.0715998,7230,6590,4320
469433505,165975810,182305709,2,f,152978000,52302.4,20562700000,19354700,0.000341894,370.053,0.126519,0.187399,6.40705e-05,0.000186766,0.2474,6480,1730,8030
469431714,165975810,173,1,f,115967000,0,6544270000,0,0,0,0,0.142059,0,0,0,0,0,0
469431680,165975810,146,1,f,1153080000,0,59335200000,0,0,0,0,1.41253,0,0,0,0,0,0
469433887,165975810,542,3,f,529171000,20222,59960400000,3148140,3.82144e-05,155.679,0.0059492,0.648235,2.47719e-05,7.22104e-05,0.0918112,6040,1730,5710
469434248,165975810,821,3,f,1856780000,374529,259552000000,121392000,0.000201708,324.119,0.0653775,2.27456,0.000458798,0.0013374,0.418443,10310,1870,8340
469432945,165975810,246,2,f,192125000,2660.94,10940200000,388318,1.38501e-05,145.932,0.00202117,0.235353,3.25965e-06,9.50192e-06,0.0803348,9030,4320,7780
469431909,165975810,348,1,f,578582000,2081.27,45812700000,305687,3.59719e-06,146.875,0.000528338,0.708763,2.54956e-06,7.43198e-06,0.0329483,8580,5840,5690
469432004,165975810,434,1,f,450962000,1551.71,60831800000,226411,3.44089e-06,145.911,0.000502063,0.552429,1.90084e-06,5.54098e-06,0.0490085,9730,1520,4190
469433645,165975810,189,3,f,57481200,0,6529830000,0,0,0,0,0.0704145,0,0,0,0,0,0
469434250,165975810,822,3,f,16935400000,115834,1710180000000,21570300,6.83972e-06,186.218,0.00127368,20.7459,0.000141896,0.000413629,0.585694,9630,4430,9570
469434577,165975810,1026,3,f,154949000,16077.4,10344500000,3553290,0.000103759,221.012,0.0229319,0.189813,1.96948e-05,5.74104e-05,0.197855,6980,1470,7720
469431553,165975810,19,1,f,11583900,367.813,872285000,53144.6,3.17521e-05,144.488,0.0045878,0.0141903,4.50571e-07,1.31342e-06,0.0173443,5340,2540,5680
469433634,165975810,170,3,f,650601000,0,67637200000,0,0,0,0,0.796986,0,0,0,0,0,0
469434858,165975810,567,3,t,398461000,279457000,654774000000,599299000000,0.701341,2144.51,1504.03,0.488115,0.342335,0.997911,1,7510,2870,9590
469432927,165975810,215,2,f,517904000,59.2857,51376600000,8742,1.14472e-07,147.455,1.68796e-05,0.634433,7.2625e-08,2.11703e-07,0.00514188,7520,2700,6750
469433580,165975810,84,3,f,227110000,0,21202300000,0,0,0,0,0.278209,0,0,0,0,0,0
469433727,165975810,323,3,f,19393200000,38804.8,1758240000000,6229300,2.00094e-06,160.529,0.00032121,23.7567,4.75359e-05,0.000138568,0.14432,8870,2620,7660
469432124,165975810,571,1,f,474962000,61.0251,45469800000,9903.26,1.28484e-07,162.282,2.08506e-05,0.581829,7.47557e-08,2.17914e-07,0.00989397,5790,4080,5240
469432565,165975810,924,1,f,392630000,44536.9,3447260000,8065650,0.000113432,181.1,0.0205426,0.480971,5.45577e-05,0.000159036,0.181674,8640,5790,4590
469432925,165975810,211,2,f,356939000,0,48587000000,0,0,0,0,0.43725,0,0,0,0,0,0
469433527,165975810,312782628,2,f,482602000,186837,53263100000,64533200,0.000387144,345.398,0.133719,0.591188,0.000228875,0.000667174,0.410637,9720,2630,10160
469433205,165975810,680,2,f,506700,0,10423500,0,0,0,0,0.000620708,0,0,0,0,0,0
469432548,165975810,902,1,f,100448000,0,12684700000,0,0,0,0,0.123049,0,0,0,0,0,0
469433426,165975810,1017,2,f,5149200000,6683.55,750699000000,967571,1.29798e-06,144.769,0.000187907,6.30777,8.18735e-06,2.38662e-05,0.0429384,11090,3680,9730
469433374,165975810,946,2,f,331878000,284.456,31917900000,32490.7,8.5711e-07,114.221,9.78996e-05,0.40655,3.48458e-07,1.01576e-06,0.0084356,8070,5260,5840
469432400,165975810,754,1,f,1708760000,17675,145701000000,2826020,1.03437e-05,159.888,0.00165385,2.09323,2.16518e-05,6.31153e-05,0.113188,5240,7200,4440
469432688,165975810,1010,1,f,88750800,0,13686500000,0,0,0,0,0.10872,0,0,0,0,0,0
469433018,165975810,356,2,f,6447600,0,328401000,0,0,0,0,0.00789831,0,0,0,0,0,0
469433003,165975810,335,2,f,120500000,35045,9416650000,9921670,0.00029083,283.112,0.0823375,0.147613,4.29301e-05,0.000125142,0.380311,7680,4600,9880
469431960,165975810,390,1,f,26048700,545.776,2409240000,105608,2.09521e-05,193.5,0.00405424,0.0319097,6.68575e-07,1.9489e-06,0.0579828,5800,6840,4340
469433074,165975810,450,2,f,143347000,64695.1,16058300000,20828600,0.00045132,321.951,0.145303,0.1756,7.92515e-05,0.000231019,0.243516,4460,1710,8570
469433599,165975810,120,3,f,434893000,16805.4,33923800000,2153410,3.86426e-05,128.138,0.00495158,0.532743,2.05866e-05,6.00102e-05,0.100521,5520,5280,10170
469432280,165975810,693,1,f,210049000,425.402,18748000000,62406.5,2.02525e-06,146.7,0.000297104,0.25731,5.21117e-07,1.51906e-06,0.0234281,6690,6920,5210
469432970,165975810,288,2,f,249189000,0,30066900000,0,0,0,0,0.305257,0,0,0,0,0,0
469431637,165975810,111,1,f,755810000,7216.75,62308800000,848057,9.54836e-06,117.512,0.00112205,0.925867,8.84052e-06,2.57702e-05,0.0910995,5110,5280,1470
469433641,165975810,184,3,f,675079000,1757.46,44188900000,196321,2.60333e-06,111.707,0.000290811,0.826972,2.15288e-06,6.27568e-06,0.0406471,1930,3110,5950
469434170,165975810,757,3,f,33777000,0,3176890000,0,0,0,0,0.0413768,0,0,0,0,0,0
469434061,165975810,671,3,f,273487000,21062.3,31116700000,4675720,7.70141e-05,221.994,0.0170967,0.335021,2.58014e-05,7.52112e-05,0.173734,7310,340,7070
469432805,165975810,7,2,f,496574000,0,24446000000,0,0,0,0,0.608303,0,0,0,0,0,0
469433240,165975810,735,2,f,107425000,11597000,25515200000,8903680000,0.107954,767.758,82.8825,0.131596,0.0142063,0.0414115,1,7430,2500,10400
469433291,165975810,830,2,f,218139000,0,20727200000,0,0,0,0,0.267221,0,0,0,0,0,0
469433672,165975810,235,3,f,442751000,153.988,11997900000,20819.1,3.47797e-07,135.2,4.70222e-05,0.54237,1.88635e-07,5.49873e-07,0.0136962,12560,7340,7160
469431790,165975810,249,1,f,9216000,0,1128740000,0,0,0,0,0.0112896,0,0,0,0,0,0
469431898,165975810,341,1,f,7050600,0,555221000,0,0,0,0,0.00863698,0,0,0,0,0,0
469433253,165975810,765,2,f,27959400,0,1009300000,0,0,0,0,0.0342503,0,0,0,0,0,0
469431751,165975810,210,1,f,14751000,14.422,896048000,1996,9.777e-07,138.399,0.000135313,0.01807,1.7667e-08,5.14995e-08,0.00677527,8010,6070,4660
469432129,165975810,575,1,f,108296000,0,10092600000,0,0,0,0,0.132663,0,0,0,0,0,0
469433177,165975810,637,2,f,1737320000,5653.18,174157000000,767725,3.25397e-06,135.804,0.000441902,2.12822,6.92515e-06,2.01869e-05,0.104256,7650,4310,7450
469434337,165975810,888,3,f,651694000,544.53,51525400000,92532.4,8.35562e-07,169.931,0.000141988,0.798325,6.67049e-07,1.94446e-06,0.0785291,7820,4450,10570
469433173,165975810,631,2,f,1135980000,7040.07,86053600000,928765,6.19733e-06,131.926,0.000817587,1.39158,8.62408e-06,2.51393e-05,0.14887,5570,7200,7910
469432609,165975810,952,1,f,817575000,0,65674600000,0,0,0,0,1.00153,0,0,0,0,0,0
469432621,165975810,960,1,f,4132880000,15330.4,107842000000,1665300,3.70938e-06,108.627,0.000402938,5.06278,1.87798e-05,5.47433e-05,0.144978,9440,5230,3380
469434593,165975810,1037,3,f,750089000,19347.1,86362800000,3233380,2.57931e-05,167.125,0.00431066,0.918859,2.37002e-05,6.90863e-05,0.105953,9120,2070,7390
469431778,165975810,237,1,f,4479300,0,148826000,0,0,0,0,0.00548714,0,0,0,0,0,0
469433109,165975810,523,2,f,374384000,0,32827100000,0,0,0,0,0.45862,0,0,0,0,0,0
469433796,165975810,434,3,f,901924000,62288.3,118299000000,24365700,6.90615e-05,391.177,0.0270153,1.10486,7.63031e-05,0.000222424,0.381079,10250,1810,8030
469434275,165975810,841,3,f,256838000,0,1089820000,0,0,0,0,0.314627,0,0,0,0,0,0
469434072,165975810,678,3,f,342335000,5020480,65393600000,3287660000,0.0146654,654.85,9.60362,0.419361,0.00615009,0.0179276,1,7350,2700,10100
469432541,165975810,894,1,f,606594000,784.162,80225200000,88469.6,1.29273e-06,112.821,0.000145847,0.743077,9.60599e-07,2.80016e-06,0.026098,6960,280,4660
469431600,165975810,35,1,f,15952500,0,1252120000,0,0,0,0,0.0195418,0,0,0,0,0,0
469432884,165975810,146,2,f,1153080000,1054.06,44300000000,220043,9.14125e-07,208.757,0.00019083,1.41253,1.29122e-06,3.76393e-06,0.0787046,9110,4350,7720
469433189,165975810,656,2,f,844659000,5148.02,80254100000,828534,6.09479e-06,160.942,0.00098091,1.03471,6.30633e-06,1.8383e-05,0.0696604,6230,420,6290
469432000,165975810,430,1,f,620932000,1949.76,85145500000,341625,3.14004e-06,175.214,0.00055018,0.760642,2.38845e-06,6.96236e-06,0.050312,8030,2120,5140
469434702,165975810,1126,3,f,13437000,0,965531000,0,0,0,0,0.0164603,0,0,0,0,0,0
469432146,165975810,589,1,f,694349000,1280.41,54388900000,172513,1.84404e-06,134.733,0.000248453,0.850578,1.5685e-06,4.57219e-06,0.0389371,4020,4520,5690
469432623,165975810,961,1,f,5772140000,17931.4,576854000000,2609200,3.10655e-06,145.51,0.000452034,7.07087,2.1966e-05,6.40311e-05,0.0916797,4230,5840,2270
469432759,165975810,1126,1,f,6718500,0,470594000,0,0,0,0,0.00823016,0,0,0,0,0,0
469433453,165975810,1058,2,f,218434000,331.872,28945700000,83876.2,1.51933e-06,252.736,0.00038399,0.267581,4.06544e-07,1.18508e-06,0.0330381,5920,4260,9990
469432397,165975810,752,1,f,959182000,15215.6,6209560000,1647920,1.58631e-05,108.305,0.00171804,1.175,1.86391e-05,5.43331e-05,0.144978,9440,5230,3380
469433791,165975810,425,3,f,575302000,43778.9,65773600000,10032400,7.60973e-05,229.162,0.0174386,0.704744,5.36291e-05,0.000156329,0.234257,10210,1890,9130
469433666,165975810,226,3,f,923751000,219531,73533700000,34598400,0.000237652,157.601,0.0374542,1.13159,0.000268925,0.00078392,0.359462,5770,6980,4430
469433292,165975810,831,2,f,2900700,0,218906000,0,0,0,0,0.00355336,0,0,0,0,0,0
469431652,165975810,126,1,f,61705800,7.12105,2666120000,846.388,1.15403e-07,118.857,1.37165e-05,0.0755896,8.72329e-09,2.54285e-08,0.00303906,7480,7100,5200
469433058,165975810,425,2,f,287651000,42879,30694800000,9902460,0.000149066,230.94,0.0344253,0.352372,5.25268e-05,0.000153116,0.234257,10210,1890,9130
469433105,165975810,514,2,f,12478500,56.6397,251942000,7513.71,4.53898e-06,132.658,0.000602132,0.0152862,6.93836e-08,2.02254e-07,0.00876902,12970,4940,6680
469433511,165975810,312782562,2,f,75759300,6299.72,12488200000,2283900,8.31543e-05,362.54,0.0301467,0.0928051,7.71715e-06,2.24956e-05,0.155406,7550,1130,7870
469433969,165975810,608,3,f,142882000,0,12476000000,0,0,0,0,0.175031,0,0,0,0,0,0
469433677,165975810,243,3,f,146788000,2943640,17491700000,1262820000,0.0200537,429,8.60302,0.179815,0.00360595,0.0105114,0.999819,7540,2940,9600
469433611,165975810,136,3,f,2154430000,0,115032000000,0,0,0,0,2.63917,0,0,0,0,0,0
469433007,165975810,341,2,f,7050600,0,566370000,0,0,0,0,0.00863698,0,0,0,0,0,0
469431859,165975810,311,1,f,285875000,0,31815100000,0,0,0,0,0.350197,0,0,0,0,0,0
469433561,165975810,44,3,f,1542000000,420.175,146592000000,57991.7,2.72488e-07,138.018,3.76082e-05,1.88894,5.14714e-07,1.5004e-06,0.0151208,3830,3750,5730
469431536,165975810,6,1,f,1094790000,0,10525200000,0,0,0,0,1.34112,0,0,0,0,0,0
469432306,165975810,709,1,f,1080640000,0,89506300000,0,0,0,0,1.32379,0,0,0,0,0,0
469433604,165975810,127,3,f,300985000,0,37054300000,0,0,0,0,0.368707,0,0,0,0,0,0
469434379,165975810,911,3,f,6193800,0,209768000,0,0,0,0,0.00758741,0,0,0,0,0,0
469433029,165975810,374,2,f,95621400,271.059,6884150000,39278.9,2.83471e-06,144.909,0.000410775,0.117136,3.32047e-07,9.67922e-07,0.0178485,8350,5780,6450
469434570,165975810,1022,3,f,1450180000,41520.5,82631300000,7930940,2.86312e-05,191.013,0.00546893,1.77647,5.08626e-05,0.000148265,0.265923,6980,4650,8670
469434356,165975810,900,3,f,790081000,0,4441090000,0,0,0,0,0.967849,0,0,0,0,0,0
469433444,165975810,1044,2,f,19390500,350.7,922219000,34460.8,1.80862e-05,98.2627,0.0017772,0.0237534,4.29608e-07,1.25231e-06,0.0230788,8480,4420,7930
469434832,165975810,1009,2,t,1877810,585065,1245260000,676131000,0.311567,1155.65,360.063,0.00230032,0.000716704,0.0020892,0.834689,7470,3010,9520
469434758,165975810,312782598,3,f,12389400,2127.98,1304970000,413287,0.000171758,194.215,0.0333581,0.015177,2.60678e-06,7.59879e-06,0.111398,8720,2320,9330
469432046,165975810,477,1,f,19541900000,140127,2042590000000,22033500,7.17061e-06,157.239,0.0011275,23.9388,0.000171656,0.000500379,0.43505,5800,7140,3880
469432171,165975810,608,1,f,71441100,0,6296790000,0,0,0,0,0.0875153,0,0,0,0,0,0
469432774,165975810,312782546,1,f,267763000,0,41958900000,0,0,0,0,0.328009,0,0,0,0,0,0
469433063,165975810,434,2,f,450962000,60736.6,57467400000,24139300,0.000134682,397.443,0.0535285,0.552429,7.44023e-05,0.000216883,0.381079,10250,1810,8030
469433471,165975810,1090,2,f,659646000,71410.1,110794000000,31554500,0.000108255,441.878,0.0478356,0.808066,8.74774e-05,0.000254997,0.51672,6240,3980,10220
469433215,165975810,695,2,f,93995200000,177062000,11307400000000,122149000000,0.00188373,689.87,1.29953,115.144,0.2169,0.632267,1,7510,2870,9590
469433071,165975810,445,2,f,231073000,0,8384610000,0,0,0,0,0.283065,0,0,0,0,0,0
469432818,165975810,27,2,f,31907700,0,1188360000,0,0,0,0,0.0390869,0,0,0,0,0,0
469433589,165975810,104,3,f,2411600000,34975.2,299883000000,3994450,1.45029e-05,114.208,0.00165635,2.9542,4.28446e-05,0.000124892,0.159927,3770,4220,7600
469431629,165975810,95,1,f,2681140000,15513.4,308342000000,2114320,5.78611e-06,136.29,0.000788589,3.2844,1.90039e-05,5.53966e-05,0.125721,3750,4920,2190
469433370,165975810,942,2,f,1023150000,1.83608,77393600000,222.428,1.79453e-09,121.143,2.17395e-07,1.25336,2.24919e-09,6.55642e-09,0.00193474,4590,5670,8290
469433155,165975810,608,2,f,71441100,0,6179180000,0,0,0,0,0.0875153,0,0,0,0,0,0
469433287,165975810,822,2,f,8467720000,81073.4,824002000000,16124000,9.57441e-06,198.881,0.00190417,10.373,9.93149e-05,0.000289504,0.585694,9630,4430,9570
469432041,165975810,469,1,f,17057700,0,1753770000,0,0,0,0,0.0208957,0,0,0,0,0,0
469433488,165975810,1117,2,f,1646180000,1054.06,77535200000,220043,6.40307e-07,208.757,0.000133669,2.01657,1.29122e-06,3.76393e-06,0.0787046,9110,4350,7720
469431599,165975810,33,1,f,577694000,2093.6,80321900000,561014,3.62406e-06,267.967,0.000971126,0.707675,2.56466e-06,7.476e-06,0.0541188,8970,1780,2840
469433226,165975810,707,2,f,123493000,420.175,9738490000,57991.7,3.40243e-06,138.018,0.000469597,0.151278,5.14714e-07,1.5004e-06,0.0151208,3830,3750,5730
469433343,165975810,907,2,f,118958000,0,13760600000,0,0,0,0,0.145724,0,0,0,0,0,0
469433614,165975810,141,3,f,1990410000,3509.97,155053000000,506364,1.76344e-06,144.265,0.000254402,2.43826,4.29971e-06,1.25337e-05,0.0845244,5240,7040,4730
469433245,165975810,750,2,f,31295700,31745.4,2540820000,7214510,0.00101437,227.261,0.230527,0.0383372,3.88882e-05,0.000113359,0.234257,10210,1890,9130
469431952,165975810,382,1,f,3901900000,1167.86,552787000000,187199,2.99305e-07,160.293,4.79763e-05,4.77983,1.43062e-06,4.17029e-06,0.0972895,7020,1650,3730
469434564,165975810,1018,3,f,2134220000,16525000,292310000000,6391810000,0.00774289,386.796,2.99492,2.61441,0.0202431,0.0590089,1,7450,3110,9720
469433632,165975810,165,3,f,550937000,7454.87,50949500000,1147650,1.35313e-05,153.947,0.0020831,0.674898,9.13221e-06,2.66205e-05,0.144031,8530,5830,5710
469434568,165975810,1021,3,f,1123110000,0,116174000000,0,0,0,0,1.37581,0,0,0,0,0,0
469434550,165975810,1009,3,f,41736600000,9507280,1013660000000,2350180000,0.000227792,247.198,0.0563099,51.1273,0.0116464,0.0339494,0.834689,7470,3010,9520
