id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465574085,292172100,343,3,f,109275000000,5654870,3498980000000,1041040000,5.17489e-05,184.097,0.0095268,133.862,0.00692722,0.203682,0.681634,5310,6710,6830
465574803,292172100,933,3,f,1642190000,100193,7945600000,16070600,6.10119e-05,160.396,0.00978607,2.01169,0.000122737,0.00360884,0.244466,9580,6980,5690
465575143,292172100,254,2,t,40299400,27763300,46139700000,41970100000,0.688926,1511.71,1041.46,0.0493668,0.0340101,1,1,7630,670,6070
465572562,292172100,786,1,f,62570700,0,3458260000,0,0,0,0,0.0766491,0,0,0,0,0,0
465572589,292172100,832,1,f,504597000,0,1037090000,0,0,0,0,0.618131,0,0,0,0,0,0
465574888,292172100,989,3,f,459635000,0,3360940000,0,0,0,0,0.563053,0,0,0,0,0,0
465573030,292172100,331,2,f,377554000,120937,9867600000,22458700,0.000320319,185.705,0.0594847,0.462503,0.000148148,0.00435601,0.198276,8420,6120,6140
465575064,292172100,1129,3,f,33863800000,3373620,1261430000000,623036000,9.96234e-05,184.678,0.0183983,41.4831,0.00413269,0.121514,0.681634,5310,6710,6830
465573826,292172100,114,3,f,174424000,0,859595000,0,0,0,0,0.213669,0,0,0,0,0,0
465574107,292172100,358,3,f,69512400,0,1837610000,0,0,0,0,0.0851527,0,0,0,0,0,0
465573174,292172100,590,2,f,404360000,9347020,50365800000,5656710000,0.0231156,605.189,13.9893,0.495341,0.0114501,0.336668,1,7570,850,6220
465572254,292172100,266,1,f,51579900,2435.57,3038340000,501900,4.72195e-05,206.071,0.00973054,0.0631854,2.98358e-06,8.77264e-05,0.0858923,5440,4310,4970
465573389,292172100,928,2,f,3152540000,102030,529487000000,16806200,3.23644e-05,164.718,0.00533099,3.86186,0.000124987,0.003675,0.329952,11610,1140,6870
465572517,292172100,702,1,f,393419000,0,65554800000,0,0,0,0,0.481938,0,0,0,0,0,0
465573619,292172100,312782616,2,f,138020000,3617.21,22459200000,1022220,2.62078e-05,282.6,0.00740631,0.169075,4.43108e-06,0.000130287,0.177539,7620,1100,8590
465574769,292172100,910,3,f,92952000,0,6932230000,0,0,0,0,0.113866,0,0,0,0,0,0
465572810,292172100,312782570,1,f,6499800,0,612985000,0,0,0,0,0.00796225,0,0,0,0,0,0
465572219,292172100,209,1,f,63508500,0,447906000,0,0,0,0,0.0777979,0,0,0,0,0,0
465573392,292172100,931,2,f,428795000,5969.78,2386580000,830009,1.39222e-05,139.035,0.00193568,0.525274,7.31298e-06,0.000215024,0.277861,8650,6320,6550
465573871,292172100,169,3,f,139039000,0,2838450000,0,0,0,0,0.170323,0,0,0,0,0,0
465573355,292172100,880,2,f,39231000,975.052,2186690000,276585,2.48541e-05,283.662,0.00705016,0.048058,1.19444e-06,3.51202e-05,0.0446072,10300,3970,5980
465573478,292172100,1047,2,f,363993000,0,61549000000,0,0,0,0,0.445892,0,0,0,0,0,0
465572519,292172100,704,1,f,215940000,104247,21920600000,16973100,0.000482761,162.816,0.0786012,0.264526,0.000127703,0.00375486,0.275965,4470,5060,1730
465572806,292172100,312782554,1,f,71386200,165.717,11181900000,36579.4,2.32142e-06,220.734,0.000512416,0.0874481,2.03003e-07,5.96892e-06,0.0155256,7570,580,3130
465573195,292172100,619,2,f,176552000,3115.75,11965400000,480929,1.76478e-05,154.354,0.00272401,0.216276,3.8168e-06,0.000112226,0.0537202,6090,7360,7780
465572728,292172100,1025,1,f,2218930000,306.588,319331000000,93644.3,1.38169e-07,305.441,4.22026e-05,2.71818,3.7557e-07,1.10429e-05,0.0224669,11380,4390,2340
465572314,292172100,356,1,f,6447600,0,34454200,0,0,0,0,0.00789831,0,0,0,0,0,0
465572556,292172100,776,1,f,4597310000,106052,40387900000,30170400,2.30684e-05,284.486,0.00656262,5.6317,0.000129914,0.00381987,0.177554,4720,3040,4870
465574125,292172100,370,3,f,12458800000,1.73949,130912000000,591.893,1.39619e-10,340.269,4.75082e-08,15.262,2.13087e-09,6.26541e-08,0.00193276,12760,7160,7370
465572319,292172100,364,1,f,27891900,0,296980000,0,0,0,0,0.0341676,0,0,0,0,0,0
465572908,292172100,136,2,f,1080390000,0,8360570000,0,0,0,0,1.32348,0,0,0,0,0,0
465574310,292172100,531,3,f,102109000,146.569,5517310000,24387.9,1.43543e-06,166.391,0.000238842,0.125083,1.79548e-07,5.27925e-06,0.023684,7840,2670,5490
465574840,292172100,959,3,f,254417000,37060.7,15834100000,5977810,0.000145669,161.298,0.0234961,0.311661,4.53994e-05,0.00133488,0.183914,7320,3690,560
465574346,292172100,573,3,f,109660000,0,18110000000,0,0,0,0,0.134333,0,0,0,0,0,0
465573352,292172100,877,2,f,90230400,0,171981000,0,0,0,0,0.110532,0,0,0,0,0,0
465573781,292172100,68,3,f,565819000,96842,33632800000,18051700,0.000171154,186.403,0.0319036,0.693129,0.000118631,0.00348813,0.186356,1890,2430,4840
465572204,292172100,184,1,f,337540000,51039.8,23953200000,9065740,0.000151211,177.621,0.0268583,0.413486,6.25238e-05,0.00183839,0.186356,1890,2430,4840
465572222,292172100,214,1,f,289443000,0,1749710000,0,0,0,0,0.354567,0,0,0,0,0,0
465575173,292172100,8,3,t,40299400,27763300,46139700000,41970100000,0.688926,1511.71,1041.46,0.0493668,0.0340101,1,1,7630,670,6070
465572542,292172100,752,1,f,959182000,9311.23,352229000,1667240,9.70747e-06,179.057,0.00173819,1.175,1.14063e-05,0.000335379,0.159743,9030,6370,3850
465573166,292172100,577,2,f,212135000,0,34294600000,0,0,0,0,0.259866,0,0,0,0,0,0
465573385,292172100,922,2,f,986040000,17725,73862900000,3684110,1.7976e-05,207.848,0.00373627,1.2079,2.17131e-05,0.000638433,0.163179,8920,4000,10680
465572201,292172100,178,1,f,181889000,1100.03,4344210000,202686,6.04779e-06,184.256,0.00111434,0.222814,1.34753e-06,3.96216e-05,0.066674,7170,3210,3140
465574737,292172100,884,3,f,68985000,0,2212520000,0,0,0,0,0.0845066,0,0,0,0,0,0
465572397,292172100,507,1,f,6237880000,831122,482847000000,767807000,0.000133238,923.82,0.123088,7.6414,0.00101812,0.029936,0.514933,2520,4340,5120
465572960,292172100,222,2,f,7367400,0,22062700,0,0,0,0,0.00902507,0,0,0,0,0,0
465574961,292172100,1041,3,f,5020320000,61988.7,430112000000,16328200,1.23476e-05,263.406,0.00325241,6.14989,7.59361e-05,0.00223275,0.188607,10260,4350,2700
465575198,292172100,695,3,t,40299400,27763300,46139700000,41970100000,0.688926,1511.71,1041.46,0.0493668,0.0340101,1,1,7630,670,6070
465573014,292172100,310,2,f,117927000,0,1631440000,0,0,0,0,0.144461,0,0,0,0,0,0
465572895,292172100,119,2,f,719536000,57847.5,76025800000,8762960,8.03957e-05,151.484,0.0121786,0.881431,7.08632e-05,0.0020836,0.257598,4440,5200,9580
465573113,292172100,466,2,f,242354000,15417.3,5776920000,3532120,6.36147e-05,229.102,0.0145742,0.296883,1.88862e-05,0.000555311,0.241624,6770,2150,8140
465574694,292172100,819,3,f,59992200,965.587,2155710000,179290,1.60952e-05,185.68,0.00298856,0.0734904,1.18284e-06,3.47792e-05,0.132842,5510,2060,6390
465572543,292172100,753,1,f,423900,0,10370600,0,0,0,0,0.000519278,0,0,0,0,0,0
465574819,292172100,944,3,f,832667000,0,156456000000,0,0,0,0,1.02002,0,0,0,0,0,0
465572633,292172100,901,1,f,748228000,3.0378,216141000,483.01,4.05999e-09,159,6.45539e-07,0.916579,3.7213e-09,1.09418e-07,0.0024067,8990,6350,3860
465574207,292172100,440,3,f,169400000,0,9597180000,0,0,0,0,0.207515,0,0,0,0,0,0
465572866,292172100,63,2,f,21027600,0,1561290000,0,0,0,0,0.0257588,0,0,0,0,0,0
465572787,292172100,1123,1,f,336921000,0,20396600,0,0,0,0,0.412729,0,0,0,0,0,0
465574476,292172100,667,3,f,109260000,3.79766,4888530000,640.538,3.4758e-08,168.667,5.86251e-06,0.133844,4.65213e-09,1.36787e-07,0.000991388,1970,2700,6260
465572887,292172100,105,2,f,66310200,0,82998100,0,0,0,0,0.08123,0,0,0,0,0,0
465572423,292172100,565,1,f,118490000,0,18220200000,0,0,0,0,0.14515,0,0,0,0,0,0
465574672,292172100,800,3,f,364055000,0,41411400000,0,0,0,0,0.445968,0,0,0,0,0,0
465572779,292172100,1106,1,f,190055000,14615.1,23872100000,2990020,7.68996e-05,204.584,0.0157324,0.232817,1.79035e-05,0.000526419,0.189909,4630,4470,1500
465572912,292172100,143,2,f,9846000,0,93627600,0,0,0,0,0.0120614,0,0,0,0,0,0
465574879,292172100,983,3,f,12842500000,1356910,77290500000,297656000,0.000105659,219.362,0.0231775,15.732,0.00166222,0.0488744,0.499584,7140,1440,6480
465572773,292172100,1098,1,f,158028000,0,1885950000,0,0,0,0,0.193585,0,0,0,0,0,0
465573381,292172100,917,2,f,4479300,0,71112000,0,0,0,0,0.00548714,0,0,0,0,0,0
465573171,292172100,587,2,f,13647600,0,255832000,0,0,0,0,0.0167183,0,0,0,0,0,0
465573948,292172100,246,3,f,384250000,0,6046800000,0,0,0,0,0.470706,0,0,0,0,0,0
465574338,292172100,565,3,f,236979000,277.458,37234200000,66056.3,1.17081e-06,238.077,0.000278743,0.290299,3.39885e-07,9.99367e-06,0.0392271,8440,950,7170
465572504,292172100,687,1,f,826108000,871.689,116945000000,212730,1.05518e-06,244.043,0.000257508,1.01198,1.06782e-06,3.13972e-05,0.157581,7530,510,5360
465572355,292172100,427,1,f,281031000,477.336,19329400000,120328,1.69852e-06,252.082,0.000428166,0.344263,5.84737e-07,1.71931e-05,0.273944,10160,2380,1690
465572643,292172100,911,1,f,3096900,0,43883000,0,0,0,0,0.0037937,0,0,0,0,0,0
465573400,292172100,940,2,f,473834000,1272230,3120900000,235110000,0.00268498,184.801,0.496186,0.580446,0.00155849,0.0458243,0.542871,7670,1060,6610
465572808,292172100,312782562,1,f,75759300,0,13768900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465572240,292172100,243,1,f,75636000,0,5698110000,0,0,0,0,0.0926541,0,0,0,0,0,0
465573227,292172100,669,2,f,6003480000,1505610,789127000000,449802000,0.00025079,298.75,0.0749236,7.35426,0.00184438,0.0542303,0.46295,8260,300,7170
465572410,292172100,531,1,f,51054300,121.015,2507350000,22100.3,2.37032e-06,182.625,0.000432879,0.0625415,1.48243e-07,4.3588e-06,0.023684,7840,2670,5490
465572947,292172100,201,2,f,792888000,3148.31,105728000000,538532,3.97068e-06,171.055,0.000679203,0.971288,3.85668e-06,0.000113398,0.125055,6130,2180,10020
465574053,292172100,323,3,f,19393200000,139897,905729000000,29863700,7.21368e-06,213.47,0.0015399,23.7567,0.000171373,0.0050389,0.366685,8620,2720,3830
465572334,292172100,386,1,f,2454700000,0,52714300000,0,0,0,0,3.00701,0,0,0,0,0,0
465573855,292172100,146,3,f,2306160000,0.0269285,6969890000,3.11217,1.16768e-11,115.571,1.3495e-09,2.82505,3.29875e-11,9.69933e-10,2.99206e-05,9200,5810,6550
465573987,292172100,275,3,f,2803860000,48162.9,162058000000,8374600,1.71773e-05,173.881,0.00298681,3.43473,5.89995e-05,0.00173477,0.234658,4490,3750,5800
465572483,292172100,653,1,f,9112500,0,157741000,0,0,0,0,0.0111628,0,0,0,0,0,0
465572646,292172100,917,1,f,4479300,0,41242300,0,0,0,0,0.00548714,0,0,0,0,0,0
465574886,292172100,988,3,f,566278000,0,56534500000,0,0,0,0,0.693691,0,0,0,0,0,0
465573477,292172100,1046,2,f,66501900,20162.6,8074640000,5231550,0.000303188,259.468,0.0786677,0.0814648,2.46992e-05,0.000726232,0.256756,7710,940,7050
465574526,292172100,703,3,f,7270280000,17661.6,593304000000,3296530,2.42929e-06,186.65,0.000453425,8.90609,2.16354e-05,0.000636148,0.169034,5570,6550,3230
465574496,292172100,681,3,f,75922200,1016.36,441176000,192537,1.33868e-05,189.438,0.00253598,0.0930047,1.24504e-06,3.6608e-05,0.0895841,8160,5510,5550
465572303,292172100,341,1,f,7050600,0,169272000,0,0,0,0,0.00863698,0,0,0,0,0,0
465572857,292172100,42,2,f,153248000,0,6909470000,0,0,0,0,0.187729,0,0,0,0,0,0
465574670,292172100,798,3,f,93079800,0,8766000,0,0,0,0,0.114023,0,0,0,0,0,0
465574233,292172100,456,3,f,3673800,0,324897000,0,0,0,0,0.0045004,0,0,0,0,0,0
465574061,292172100,329,3,f,5568470000,298562,818825000000,57569300,5.36166e-05,192.822,0.0103384,6.82138,0.000365739,0.0107538,0.417502,6150,2170,10020
465574898,292172100,997,3,f,445573000000,152975000,35207600000000,94952600000,0.000343323,620.705,0.213102,545.827,0.187395,5.50998,1,7650,670,5770
465572879,292172100,91,2,f,387754000,0,11088200000,0,0,0,0,0.474999,0,0,0,0,0,0
465573333,292172100,844,2,f,1713780000,55757.5,134404000000,11330800,3.25347e-05,203.216,0.00661159,2.09938,6.83029e-05,0.00200832,0.535674,6790,1030,6630
465573439,292172100,991,2,f,2784780000,1365190,23070700000,254207000,0.000490232,186.207,0.0912844,3.41136,0.00167236,0.0491724,0.542871,7670,1060,6610
465572776,292172100,1101,1,f,295286000,0,33019600000,0,0,0,0,0.361725,0,0,0,0,0,0
465572871,292172100,72,2,f,15252300,0,1403830000,0,0,0,0,0.0186841,0,0,0,0,0,0
465573546,292172100,1120,2,f,21590100,0,1744680000,0,0,0,0,0.0264479,0,0,0,0,0,0
465574831,292172100,951,3,f,825813000,0,164650000000,0,0,0,0,1.01162,0,0,0,0,0,0
465572918,292172100,151,2,f,286215000,48.6914,9390850000,10618.5,1.70122e-07,218.078,3.70998e-05,0.350614,5.9647e-08,1.7538e-06,0.0182509,2340,3920,6520
465572873,292172100,74,2,f,89847900,0,9182250000,0,0,0,0,0.110064,0,0,0,0,0,0
465573586,292172100,312782550,2,f,38745000,55025.1,5867590000,16370500,0.00142019,297.509,0.422518,0.0474626,6.74058e-05,0.00198194,0.327143,7430,410,7660
465572716,292172100,1009,1,f,20395900000,2950770,223448000000,680900000,0.000144675,230.753,0.0333842,24.9849,0.00361469,0.106283,0.487365,1590,6450,5430
465572446,292172100,600,1,f,423266000,354.851,55193900000,50955.5,8.38364e-07,143.597,0.000120386,0.518501,4.34693e-07,1.27813e-05,0.0141518,6980,3660,900
465573434,292172100,985,2,f,8038890000,780523,921466000000,162895000,9.70933e-05,208.7,0.0202634,9.84765,0.00095614,0.0281135,0.535674,6790,1030,6630
465574190,292172100,425,3,f,575302000,136231,67952800000,32341900,0.000236799,237.405,0.0562173,0.704744,0.000166883,0.00490687,0.304094,10290,2150,2170
465572913,292172100,145,2,f,730563000,1204.94,12494200000,295046,1.64933e-06,244.864,0.000403861,0.89494,1.47605e-06,4.34003e-05,0.0699763,10400,3650,5920
465574835,292172100,954,3,f,307440000,0,31567100000,0,0,0,0,0.376614,0,0,0,0,0,0
465574915,292172100,1009,3,f,40844500000,7943770,393372000000,1736070000,0.000194488,218.545,0.0425044,50.0345,0.00973112,0.286125,0.542871,7670,1060,6610
465573356,292172100,882,2,f,312592000,5903.72,4206270000,1065580,1.88864e-05,180.494,0.00340887,0.382925,7.23206e-06,0.000212645,0.140839,6710,1230,6580
465573450,292172100,1008,2,f,537049000,3756.14,19053300000,538770,6.99404e-06,143.437,0.00100321,0.657885,4.60127e-06,0.000135292,0.104383,9050,3550,8110
465574419,292172100,623,3,f,48336100000,2011570,3658140000000,410169000,4.16163e-05,203.905,0.00848576,59.2117,0.00246417,0.0724542,0.74835,4290,6260,5910
465572670,292172100,946,1,f,331878000,556.08,13303400000,103135,1.67556e-06,185.468,0.000310762,0.40655,6.81198e-07,2.00293e-05,0.0295165,8160,5520,5550
465572874,292172100,78,2,f,418124000,7086.5,30109000,1174000,1.69483e-05,165.667,0.00280778,0.512202,8.68097e-06,0.000255247,0.233124,9100,5860,7830
465574751,292172100,901,3,f,1496460000,7.92731,433151000,2075.51,5.29739e-09,261.817,1.38695e-06,1.83316,9.71096e-09,2.85532e-07,0.00371274,12630,6450,8060
465573525,292172100,1102,2,f,558433000,0,35303100000,0,0,0,0,0.68408,0,0,0,0,0,0
465572893,292172100,117,2,f,128152000,0.420706,2418540,84.0297,3.28287e-09,199.735,6.55704e-07,0.156986,5.15365e-10,1.51533e-08,0.00016094,5000,6900,6080
465572632,292172100,900,1,f,395041000,0,462854000,0,0,0,0,0.483925,0,0,0,0,0,0
465574274,292172100,500,3,f,24612100000,3093580,2845210000000,666002000,0.000125693,215.285,0.0270599,30.1498,0.00378964,0.111427,0.535674,6790,1030,6630
465572540,292172100,749,1,f,360812000,39.85,3727110000,8002.17,1.10445e-07,200.807,2.21782e-05,0.441994,4.88162e-08,1.43535e-06,0.0169327,8170,5510,5480
465573819,292172100,106,3,f,6508800,0,216001000,0,0,0,0,0.00797328,0,0,0,0,0,0
465574719,292172100,852,3,f,1655910000,0,9632300000,0,0,0,0,2.02849,0,0,0,0,0,0
465572979,292172100,251,2,f,275453000,0.248168,27480100000,44.0188,9.00944e-10,177.375,1.59805e-07,0.33743,3.04005e-10,8.93869e-09,0.000275742,7930,2730,10670
465572945,292172100,196,2,f,95487300,0,998409000,0,0,0,0,0.116972,0,0,0,0,0,0
465573325,292172100,835,2,f,1403490000,38100.2,49264600000,7130860,2.71467e-05,187.161,0.00508081,1.71927,4.66727e-05,0.00137232,0.464403,5100,7030,6660
465572533,292172100,729,1,f,213770000,0,18706100000,0,0,0,0,0.261868,0,0,0,0,0,0
465573036,292172100,339,2,f,3646500000,98442.8,331284000000,20306100,2.69965e-05,206.273,0.00556865,4.46696,0.000120592,0.00354579,0.259713,8600,1540,6270
465573773,292172100,63,3,f,42055200,0,3181890000,0,0,0,0,0.0515176,0,0,0,0,0,0
465572759,292172100,1074,1,f,38772900,29746.1,6374230000,6477390,0.000767188,217.756,0.16706,0.0474968,3.6439e-05,0.00107142,0.240658,8080,1540,1550
465572131,292172100,62,1,f,480963000,0,947295000,0,0,0,0,0.589179,0,0,0,0,0,0
465574257,292172100,482,3,f,308014000,57486.3,2770720000,10016900,0.000186635,174.249,0.032521,0.377317,7.04207e-05,0.00207058,0.233524,8970,3210,3370
465572192,292172100,162,1,f,52154100,0,3688840000,0,0,0,0,0.0638888,0,0,0,0,0,0
465574641,292172100,773,3,f,317153000,0,15603400000,0,0,0,0,0.388512,0,0,0,0,0,0
465572572,292172100,803,1,f,4626150000,481018,176411000000,98254900,0.000103978,204.264,0.021239,5.66704,0.000589247,0.0173257,0.413717,5070,7230,4620
465572880,292172100,93,2,f,27935100,0,466941,0,0,0,0,0.0342205,0,0,0,0,0,0
465575054,292172100,1123,3,f,673843000,0,53288500,0,0,0,0,0.825457,0,0,0,0,0,0
465574154,292172100,393,3,f,1812600,0,137513000,0,0,0,0,0.00222044,0,0,0,0,0,0
465575028,292172100,1099,3,f,3020900000,57572.1,38283800000,11292200,1.90579e-05,196.14,0.00373802,3.70061,7.05258e-05,0.00207368,0.252796,6450,2920,3560
465572375,292172100,460,1,f,16034400,0,577137000,0,0,0,0,0.0196421,0,0,0,0,0,0
465572675,292172100,952,1,f,817575000,1318.21,61237200000,230368,1.61233e-06,174.759,0.00028177,1.00153,1.6148e-06,4.74801e-05,0.0592026,5050,5610,2640
465572845,292172100,22,2,f,724447000,97184.2,108610000000,27076800,0.00013415,278.613,0.0373758,0.887447,0.000119051,0.00350045,0.327143,7430,410,7660
465574829,292172100,950,3,f,801248000,84.4034,141557000000,20296.2,1.0534e-07,240.467,2.53307e-05,0.981529,1.03394e-07,3.04011e-06,0.0407524,4830,2400,8680
465572761,292172100,1080,1,f,9941140000,204545,1215490000000,43676100,2.05756e-05,213.528,0.00439347,12.1779,0.000250568,0.00736746,0.521618,7970,5120,2420
465572422,292172100,564,1,f,277240000,0,10981800000,0,0,0,0,0.339619,0,0,0,0,0,0
465572291,292172100,325,1,f,14029200,0,579774000,0,0,0,0,0.0171858,0,0,0,0,0,0
465572996,292172100,280,2,f,16072200,0,823661000,0,0,0,0,0.0196884,0,0,0,0,0,0
465572172,292172100,133,1,f,38626200,0,1089550000,0,0,0,0,0.0473171,0,0,0,0,0,0
465575103,292172100,312782578,3,f,60625800,9076.02,7776400000,1631980,0.000149706,179.813,0.0269189,0.0742666,1.11181e-05,0.000326907,0.132578,9050,1950,1410
465574607,292172100,737,3,f,243655000,449.84,1223100000,87255.7,1.84622e-06,193.97,0.000358111,0.298478,5.51055e-07,1.62027e-05,0.0322452,5360,4520,5550
465572329,292172100,379,1,f,83221200,1737.25,156550000,316150,2.08751e-05,181.983,0.00379892,0.101946,2.12813e-06,6.25736e-05,0.059817,11140,7270,5650
465574171,292172100,406,3,f,305833000,156.024,8394300000,21906.2,5.10163e-07,140.403,7.16282e-05,0.374645,1.9113e-07,5.6198e-06,0.00767261,7520,4730,5980
465572571,292172100,802,1,f,122170000,9794.31,1641420000,2235570,8.01692e-05,228.252,0.0182987,0.149659,1.1998e-05,0.000352779,0.0973252,5740,4080,5260
465573074,292172100,397,2,f,29430900,0,28555400,0,0,0,0,0.0360529,0,0,0,0,0,0
465573197,292172100,621,2,f,170722000,0,1563630000,0,0,0,0,0.209134,0,0,0,0,0,0
465574892,292172100,991,3,f,5569560000,1427110,67135700000,265962000,0.000256234,186.364,0.0477528,6.82272,0.00174821,0.0514029,0.542871,7670,1060,6610
465575119,292172100,312782612,3,f,102202000,1265.43,17875400000,361561,1.23816e-05,285.722,0.00353771,0.125198,1.55015e-06,4.55792e-05,0.0591251,7610,1110,8600
465572790,292172100,1127,1,f,295491000,1072.22,23796000000,191325,3.6286e-06,178.439,0.000647482,0.361976,1.31347e-06,3.86199e-05,0.0575365,8300,3810,760
465572837,292172100,9,2,f,75424500,42375.3,9461240000,10568700,0.000561825,249.406,0.140122,0.092395,5.19098e-05,0.00152631,0.19861,7240,1190,7070
465572957,292172100,215,2,f,517904000,0,19184100000,0,0,0,0,0.634433,0,0,0,0,0,0
465572706,292172100,996,1,f,275957000,39008.2,27173000000,6971750,0.000141356,178.725,0.0252639,0.338047,4.7785e-05,0.00140503,0.239748,4510,4990,1680
465575158,292172100,590,2,t,9247990,6092770,10006500000,8904610000,0.658821,1461.51,962.871,0.0113288,0.00746364,0.219454,1,7570,850,6220
465575140,292172100,312782652,3,f,14373000,0,1288650000,0,0,0,0,0.0176069,0,0,0,0,0,0
465573570,292172100,182305689,2,f,733643000,35200,94864600000,6336780,4.79797e-05,180.022,0.00863742,0.898713,4.312e-05,0.00126786,0.148575,5340,1540,9060
465573106,292172100,451,2,f,116788000,125.38,9837430000,22638.3,1.07357e-06,180.557,0.00019384,0.143066,1.53591e-07,4.51604e-06,0.0194446,7520,6680,9120
465574771,292172100,911,3,f,6193800,0,64459900,0,0,0,0,0.00758741,0,0,0,0,0,0
465573850,292172100,138,3,f,2165960000,2556.46,84379700000,518542,1.18029e-06,202.836,0.000239405,2.65331,3.13167e-06,9.20806e-05,0.107155,7530,3140,7330
465574733,292172100,878,3,f,692001000,805640,80520800000,144810000,0.00116422,179.745,0.209262,0.847701,0.000986909,0.0290182,0.478824,4360,1950,8960
465573501,292172100,1086,2,f,44656200,3879.53,7301800000,903410,8.68754e-05,232.866,0.0202303,0.0547038,4.75242e-06,0.000139736,0.151537,7170,680,7510
465572864,292172100,59,2,f,65549700,0,4124460000,0,0,0,0,0.0802984,0,0,0,0,0,0
465572503,292172100,685,1,f,332106000,0,5163500000,0,0,0,0,0.40683,0,0,0,0,0,0
465574308,292172100,530,3,f,66087000,0,957913000,0,0,0,0,0.0809566,0,0,0,0,0,0
465575095,292172100,312782562,3,f,151519000,14488,27290900000,3813710,9.56183e-05,263.233,0.0251699,0.18561,1.77477e-05,0.000521838,0.193624,7360,1000,7240
465572730,292172100,1027,1,f,80088300,831.34,10554900000,121592,1.03803e-05,146.26,0.00151822,0.0981082,1.01839e-06,2.99438e-05,0.0495139,8790,3090,660
465573289,292172100,773,2,f,158576000,0,7674120000,0,0,0,0,0.194256,0,0,0,0,0,0
465572292,292172100,326,1,f,204137000,0,171456000,0,0,0,0,0.250068,0,0,0,0,0,0
465574808,292172100,936,3,f,3387550000,49953,577069000000,25009700,1.47461e-05,500.664,0.00738282,4.14975,6.11925e-05,0.00179925,0.297772,12640,2100,4740
465573839,292172100,122,3,f,116098000,0,291040000,0,0,0,0,0.14222,0,0,0,0,0,0
465572628,292172100,895,1,f,921157000,148812,72899300000,29557100,0.000161549,198.62,0.0320869,1.12842,0.000182295,0.00536003,0.357239,9130,3820,730
465573601,292172100,312782578,2,f,30312900,4621.89,3474810000,805049,0.000152473,174.182,0.026558,0.0371333,5.66181e-06,0.000166475,0.121024,8640,1690,9900
465573112,292172100,463,2,f,2495940000,3592.58,256736000000,623099,1.43937e-06,173.44,0.000249645,3.05752,4.40092e-06,0.0001294,0.0805532,6700,2170,8010
465572937,292172100,181,2,f,172864000,0,14876600000,0,0,0,0,0.211758,0,0,0,0,0,0
465573343,292172100,859,2,f,5989500,0,44496800,0,0,0,0,0.00733714,0,0,0,0,0,0
465572215,292172100,203,1,f,11556900,0,265890000,0,0,0,0,0.0141572,0,0,0,0,0,0
465572194,292172100,164,1,f,577800,0,16520200,0,0,0,0,0.000707805,0,0,0,0,0,0
465574281,292172100,503,3,f,366635000,3473.68,10186400000,808476,9.47449e-06,232.744,0.00220513,0.449128,4.25526e-06,0.000125118,0.366685,8620,2720,3830
465574995,292172100,1070,3,f,1454750000,0,247016000000,0,0,0,0,1.78207,0,0,0,0,0,0
465572762,292172100,1081,1,f,42624900,0,1745680000,0,0,0,0,0.0522155,0,0,0,0,0,0
465574515,292172100,696,3,f,23002200,3806.04,2270370000,671523,0.000165464,176.436,0.0291939,0.0281777,4.6624e-06,0.000137089,0.109339,8860,2600,10500
465572515,292172100,699,1,f,68400,0,329522,0,0,0,0,8.379e-05,0,0,0,0,0,0
465573152,292172100,545,2,f,6943500,5353.18,753133000,1723950,0.000770963,322.043,0.248283,0.00850579,6.55765e-06,0.000192815,0.267107,7370,520,6550
465574033,292172100,310,3,f,235854000,101.988,3485330000,22620.3,4.32421e-07,221.793,9.59081e-05,0.288921,1.24936e-07,3.67349e-06,0.0191572,5450,4260,4910
465574507,292172100,692,3,f,594223000,7754.29,57827500000,1340560,1.30495e-05,172.879,0.00225598,0.727923,9.499e-06,0.0002793,0.101188,6890,4970,1520
465574858,292172100,970,3,f,137684000,0,433921000,0,0,0,0,0.168663,0,0,0,0,0,0
465572474,292172100,638,1,f,335997000,20.6603,28626800000,3154.47,6.14894e-08,152.683,9.38839e-06,0.411596,2.53088e-08,7.44157e-07,0.00402166,3340,3550,3450
465575044,292172100,1111,3,f,351655000,39000.1,58446600000,11192700,0.000110904,286.992,0.0318286,0.430778,4.77752e-05,0.00140474,0.236865,7190,1020,7310
465572461,292172100,620,1,f,108053000,0,12972600000,0,0,0,0,0.132365,0,0,0,0,0,0
465574255,292172100,478,3,f,343930000,10.2704,46290000000,2182.45,2.98618e-08,212.5,6.34563e-06,0.421314,1.25812e-08,3.69925e-07,0.00346647,6670,1450,7220
465574352,292172100,576,3,f,5065200,0,39379100,0,0,0,0,0.00620487,0,0,0,0,0,0
465574951,292172100,1033,3,f,2182600000,240.277,328423000000,52253.5,1.10087e-07,217.472,2.39409e-05,2.67369,2.94339e-07,8.65447e-06,0.0148795,12720,4870,3680
465572598,292172100,844,1,f,1713780000,505.391,154005000000,124279,2.94898e-07,245.906,7.25172e-05,2.09938,6.19104e-07,1.82036e-05,0.0228847,3060,2830,4210
465572882,292172100,96,2,f,264705000,0,17798300000,0,0,0,0,0.324264,0,0,0,0,0,0
