id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465404602,294005186,27,3,f,63815400,3560.54,10834800000,2406250,5.57944e-05,675.809,0.0377064,0.0781739,4.36167e-06,1.2625e-05,0.113906,7440,3660,8190
465403935,294005186,701,2,f,1111910000,268039,233707000000,105964000,0.000241062,395.332,0.0952994,1.36209,0.000328348,0.000950417,0.363105,10940,4090,6610
465403007,294005186,202,2,f,610916000,26271.5,141508000000,12590000,4.30035e-05,479.228,0.0206085,0.748371,3.21826e-05,9.31538e-05,0.145778,10950,4340,6580
465402975,294005186,180,2,f,306517000,2.57379,87291500000,116.092,8.3969e-09,45.1053,3.78745e-07,0.375483,3.15289e-09,9.12618e-09,0.00126801,3490,3810,9170
465404619,294005186,42,3,f,306497000,121818,68647700000,69762000,0.000397452,572.674,0.227611,0.375459,0.000149227,0.000431944,0.368293,10080,2150,6180
465404521,294005186,312782558,2,f,31173300,333.48,10041000000,184177,1.06976e-05,552.288,0.00590817,0.0381873,4.08513e-07,1.18246e-06,0.0213836,7420,820,7400
465400731,294005186,451,1,f,116788000,0,29219800000,0,0,0,0,0.143066,0,0,0,0,0,0
465400821,294005186,512,1,f,23842600000,672145,7272560000000,126627000,2.81909e-05,188.393,0.00531098,29.2072,0.000823378,0.0023833,0.372668,10440,3570,5120
465403697,294005186,590,2,f,413608000,328598,119731000000,186311000,0.000794467,566.988,0.450453,0.506669,0.000402532,0.00116515,0.254725,6810,1740,5930
465404241,294005186,944,2,f,416334000,230.069,138848000000,21883.7,5.52607e-07,95.1181,5.2563e-05,0.510009,2.81834e-07,8.15782e-07,0.0233531,13120,2900,7000
465402878,294005186,113,2,f,235825000,20.7716,62757600000,3202.98,8.80804e-08,154.2,1.3582e-05,0.288886,2.54452e-08,7.36522e-08,0.00461751,6170,540,7350
465400478,294005186,320,1,f,1029770000,81075.1,291684000000,14470500,7.87313e-05,178.482,0.0140521,1.26147,9.9317e-05,0.000287477,0.195975,3540,1900,3190
465405615,294005186,906,3,f,198403000,55684.6,46214100000,26107200,0.000280664,468.841,0.131587,0.243044,6.82136e-05,0.000197447,0.17672,8100,1000,6910
465404665,294005186,104,3,f,2411600000,99919.7,598583000000,19835200,4.1433e-05,198.512,0.00822495,2.9542,0.000122402,0.000354297,0.240146,3400,3600,7150
465404530,294005186,312782574,2,f,218830000,0,60173600000,0,0,0,0,0.268067,0,0,0,0,0,0
465402543,294005186,182305705,1,f,193162000,0,79199100000,0,0,0,0,0.236624,0,0,0,0,0,0
465404963,294005186,325,3,f,28058400,0,6528920000,0,0,0,0,0.0343715,0,0,0,0,0,0
465405700,294005186,960,3,f,8265760000,6532010,677509000000,948651000,0.000790249,145.231,0.114769,10.1256,0.00800171,0.0231613,0.525375,9490,4330,6290
465404623,294005186,46,3,f,243878000,3710530,36001000000,1979510000,0.0152147,533.486,8.11681,0.298751,0.00454539,0.0131568,0.56945,8270,5780,6280
465404674,294005186,119,3,f,1439070000,69388.9,361930000000,16195900,4.82178e-05,233.408,0.0112544,1.76286,8.50014e-05,0.00024604,0.161708,4450,5210,1810
465406204,294005186,914,3,t,1030010,627457,2632200000,2238550000,0.609178,3567.65,2173.33,0.00126176,0.000768635,0.00222485,1,5390,5860,6240
465401209,294005186,721,1,f,429577000,0,165875000000,0,0,0,0,0.526232,0,0,0,0,0,0
465405940,294005186,1098,3,f,316057000,45104.4,64986700000,22812300,0.00014271,505.767,0.0721779,0.387169,5.52528e-05,0.000159932,0.22309,12590,5360,6830
465403444,294005186,429,2,f,595589000,1998.04,133527000000,214210,3.35473e-06,107.21,0.000359661,0.729597,2.4476e-06,7.08468e-06,0.0233723,12800,6820,7560
465404613,294005186,38,3,f,224813000,12116600,61773700000,7786450000,0.0538967,642.624,34.6353,0.275395,0.0148429,0.0429634,0.643609,5980,5440,6060
465403545,294005186,488,2,f,143100,287.951,18831700,92468.6,0.00201223,321.126,0.646181,0.000175297,3.5274e-07,1.02102e-06,0.0701494,3410,3280,6750
465405694,294005186,957,3,f,1980370000,18178.7,651580000000,2921450,9.17945e-06,160.708,0.00147521,2.42595,2.22689e-05,6.44583e-05,0.0962713,12730,4820,5110
465403185,294005186,295,2,f,728604000,1377930,194163000000,756514000,0.0018912,549.02,1.03831,0.89254,0.00168797,0.0048859,0.439104,7530,5820,9180
465401059,294005186,656,1,f,844659000,47787.8,187031000000,5370300,5.65764e-05,112.378,0.00635796,1.03471,5.854e-05,0.000169447,0.114253,2090,2880,3460
465402004,294005186,983,1,f,6421230000,1974670,529790000000,220267000,0.000307522,111.546,0.034303,7.866,0.00241897,0.00700181,0.456341,4880,3010,5140
465402040,294005186,996,1,f,275957000,32610.9,46478000000,7237490,0.000118174,221.935,0.0262269,0.338047,3.99484e-05,0.000115632,0.235903,4510,4920,1640
465404195,294005186,917,2,f,4479300,0,728357000,0,0,0,0,0.00548714,0,0,0,0,0,0
465402387,294005186,1062,1,f,104202000,0,22049200000,0,0,0,0,0.127647,0,0,0,0,0,0
465403030,294005186,211,2,f,356939000,0,104987000000,0,0,0,0,0.43725,0,0,0,0,0,0
465403448,294005186,430,2,f,620932000,50321.3,172555000000,31292200,8.10414e-05,621.848,0.0503955,0.760642,6.16435e-05,0.00017843,0.22773,6190,2100,5950
465404969,294005186,329,3,f,5568470000,178397,2076710000000,51245000,3.2037e-05,287.253,0.00920271,6.82138,0.000218536,0.000632563,0.231215,6720,1750,9870
465406172,294005186,515,3,t,28453200,15647500,69198500000,57919300000,0.549939,3701.5,2035.6,0.0348552,0.0191682,0.0554833,1,5370,6280,6120
465399793,294005186,73,1,f,2775850000,1999630,115836000000,396775000,0.000720364,198.424,0.142938,3.40042,0.00244954,0.0070903,0.392583,5480,6430,5690
465404661,294005186,96,3,f,529411000,57728.8,148393000000,47673000,0.000109043,825.81,0.0900492,0.648528,7.07177e-05,0.000204696,0.288425,10970,5230,8440
465405438,294005186,714,3,f,3601550000,113827,1049130000000,41146300,3.16051e-05,361.479,0.0114246,4.4119,0.000139439,0.000403611,0.367737,3480,3770,7060
465401915,294005186,959,1,f,127209000,33304.5,27215800000,4440340,0.00026181,133.326,0.0349059,0.155831,4.0798e-05,0.000118092,0.103642,6900,4020,640
465402604,294005186,312782608,1,f,119204000,0,42239400000,0,0,0,0,0.146025,0,0,0,0,0,0
465402154,294005186,1030,1,f,94052700,7385.39,24583400000,576089,7.8524e-05,78.0039,0.00612518,0.115215,9.04711e-06,2.61872e-05,0.0880771,5750,600,4130
465404604,294005186,30,3,f,11005200,324343,1481890000,121613000,0.0294718,374.953,11.0505,0.0134814,0.00039732,0.00115006,0.433913,5870,6250,5750
465401186,294005186,707,1,f,123493000,4495.56,26948600000,575481,3.64035e-05,128.011,0.00466005,0.151278,5.50706e-06,1.59404e-05,0.0861598,4050,3480,5620
465402910,294005186,131,2,f,288920000,85089.8,75162000000,44256400,0.00029451,520.114,0.153179,0.353927,0.000104235,0.000301713,0.229922,7440,5310,9030
465400987,294005186,621,1,f,170722000,975.186,41120200000,75419.5,5.71213e-06,77.3386,0.000441768,0.209134,1.1946e-06,3.45783e-06,0.0487999,9890,5480,3920
465404586,294005186,14,3,f,1548000,0,410526000,0,0,0,0,0.0018963,0,0,0,0,0,0
465405036,294005186,377,3,f,130779000,0,29172800000,0,0,0,0,0.160204,0,0,0,0,0,0
465400633,294005186,401,1,f,35525700,0,12156000000,0,0,0,0,0.043519,0,0,0,0,0,0
465404864,294005186,292,3,f,66119400,361905,14986800000,176372000,0.0054735,487.344,2.66748,0.0809963,0.000443333,0.00128325,0.48306,6440,6610,7510
465401297,294005186,767,1,f,1350710000,79267.7,427904000000,55877100,5.8686e-05,704.917,0.0413687,1.65462,9.71029e-05,0.000281069,0.205278,4880,2070,5000
465399811,294005186,84,1,f,113555000,0,28973800000,0,0,0,0,0.139105,0,0,0,0,0,0
465405249,294005186,581,3,f,195343000,340738,31210000000,156452000,0.0017443,459.157,0.80091,0.239295,0.000417404,0.00120819,0.421015,5370,4230,5940
465404414,294005186,1065,2,f,21299800000,81156900,3684780000000,32102200000,0.00381021,395.558,1.50716,26.0923,0.0994172,0.287767,0.662009,10430,6700,5750
465402171,294005186,1037,1,f,375044000,145620,93065900000,25334100,0.000388273,173.974,0.0675496,0.459429,0.000178384,0.000516341,0.225844,10040,2500,3230
465400678,294005186,429,1,f,595589000,746.323,143185000000,98135.9,1.25308e-06,131.493,0.000164771,0.729597,9.14245e-07,2.64632e-06,0.0218672,13160,6700,3800
465403677,294005186,580,2,f,62553600,278570,10200800000,141465000,0.0044533,507.826,2.2615,0.0766282,0.000341248,0.000987758,0.336192,9050,3840,7680
465404075,294005186,826,2,f,845034000,47618500,244195000000,36177800000,0.0563511,759.742,42.8122,1.03517,0.0583327,0.168847,0.961854,5100,6760,6410
465401138,294005186,692,1,f,297112000,0,71489900000,0,0,0,0,0.363962,0,0,0,0,0,0
465403355,294005186,375,2,f,7023510000,2075110,2029970000000,1385810000,0.000295452,667.824,0.19731,8.60379,0.00254201,0.00735795,0.390415,6350,2550,7050
465405480,294005186,759,3,f,19179000,0,5706900000,0,0,0,0,0.0234943,0,0,0,0,0,0
465400615,294005186,393,1,f,906300,0,191307000,0,0,0,0,0.00111022,0,0,0,0,0,0
465406065,294005186,157,2,t,696801,161385,750548000,333749000,0.231609,2068.02,478.973,0.000853581,0.000197697,0.000572243,0.569534,5500,5370,6150
465405966,294005186,1120,3,f,43180200,400506,11955900000,259001000,0.00927522,646.684,5.99813,0.0528957,0.000490619,0.00142012,0.434409,6080,4780,5780
465401807,294005186,930,1,f,184288000,22644.8,41424400000,12618100,0.000122877,557.22,0.0684695,0.225753,2.77399e-05,8.02942e-05,0.200559,7440,4010,5420
465406174,294005186,523,3,t,102981000,75292300,386869000000,359357000000,0.731129,4772.83,3489.56,0.126152,0.092233,0.266973,1,5150,6430,6120
465399814,294005186,88,1,f,352210000,465314,93670600000,274140000,0.00132113,589.151,0.778343,0.431457,0.000570009,0.00164992,0.252194,5990,6560,4730
465404688,294005186,136,3,f,2160790000,1779310,447609000000,936034000,0.000823453,526.067,0.433191,2.64697,0.00217965,0.0063091,0.498242,10720,6380,6910
465399730,294005186,36,1,f,194044000,87100.3,40651600000,19876700,0.00044887,228.205,0.102434,0.237703,0.000106698,0.000308842,0.369912,4550,4760,1570
465404542,294005186,312782598,2,f,6194700,0,1387690000,0,0,0,0,0.00758851,0,0,0,0,0,0
465404999,294005186,348,3,f,1157160000,21246000,256785000000,11184700000,0.0183604,526.437,9.6656,1.41753,0.0260264,0.0753344,0.618053,8990,4590,5830
465405283,294005186,607,3,f,1207440000,82112.1,284854000000,53664600,6.80049e-05,653.554,0.0444448,1.47912,0.000100587,0.000291154,0.288425,10970,5230,8440
465399825,294005186,95,1,f,2681140000,197478,593990000000,41510100,7.36545e-05,210.201,0.0154822,3.2844,0.000241911,0.000700221,0.235903,4510,4920,1640
465400483,294005186,322,1,f,11165500000,214586,4028550000000,46733800,1.92187e-05,217.786,0.00418556,13.6777,0.000262868,0.000760883,0.238307,4940,2710,1530
465402089,294005186,1010,1,f,88750800,0,27566700000,0,0,0,0,0.10872,0,0,0,0,0,0
465403694,294005186,589,2,f,694349000,1110670,160144000000,581989000,0.00159958,523.999,0.838179,0.850578,0.00136057,0.00393822,0.364479,3820,4500,6190
465405054,294005186,390,3,f,52097400,3167670,14951500000,2186560000,0.0608028,690.273,41.9705,0.0638193,0.00388039,0.011232,0.56635,6160,6500,7040
465404476,294005186,1117,2,f,1646180000,15726200,291730000000,6725280000,0.00955312,427.649,4.08538,2.01657,0.0192645,0.0557621,0.536447,10640,4200,6100
465405631,294005186,917,3,f,8958600,15.2485,1284490000,5852.78,1.70211e-06,383.826,0.000653314,0.0109743,1.86794e-08,5.40684e-08,0.0115459,12930,5390,5260
465405271,294005186,598,3,f,73866600,0,15560900000,0,0,0,0,0.0904866,0,0,0,0,0,0
465402876,294005186,111,2,f,755810000,15777,183287000000,3852950,2.08743e-05,244.213,0.00509777,0.925867,1.93268e-05,5.59422e-05,0.221775,5040,5120,9350
465405656,294005186,932,3,f,514742000,8672460,39790600000,2056570000,0.0168481,237.139,3.99535,0.630559,0.0106238,0.0307509,0.635485,8600,5190,6350
465399952,294005186,149,1,f,181114000,2544950,36824000000,1270490000,0.0140517,499.22,7.01486,0.221865,0.00311757,0.00902394,0.414098,6300,3930,5670
465402991,294005186,190,2,f,242003000,554625,1532350000,38117300,0.00229181,68.7264,0.157508,0.296453,0.000679415,0.0019666,0.414142,10640,7200,5830
465404400,294005186,1052,2,f,207492000,4355100,36785900000,1851610000,0.0209892,425.16,8.92377,0.254178,0.005335,0.0154424,0.507275,9390,4560,6920
465404208,294005186,926,2,f,1348390000,257808,285569000000,124961000,0.000191197,484.706,0.0926744,1.65178,0.000315815,0.000914141,0.34871,9510,3950,9160
465401534,294005186,846,1,f,150758000,28.2091,49643300000,2356.03,1.87115e-07,83.5201,1.56279e-05,0.184679,3.45562e-08,1.00024e-07,0.00770217,10840,4050,3180
465402578,294005186,312782574,1,f,218830000,0,71337800000,0,0,0,0,0.268067,0,0,0,0,0,0
465403996,294005186,757,2,f,16888500,10357.6,3900330000,4896250,0.000613294,472.72,0.289916,0.0206884,1.26881e-05,3.67262e-05,0.178244,9690,4510,5960
465404971,294005186,330,3,f,17400600,19830.7,2874970000,7703400,0.00113966,388.458,0.442709,0.0213157,2.42926e-05,7.0316e-05,0.204638,6350,1490,6500
465401124,294005186,687,1,f,826108000,7906.53,283264000000,5533630,9.57081e-06,699.882,0.00669844,1.01198,9.6855e-06,2.80351e-05,0.142122,6030,1480,5120
465403703,294005186,593,2,f,392532000,12168.8,87558000000,1605250,3.10007e-05,131.916,0.00408947,0.480852,1.49067e-05,4.31482e-05,0.150578,9680,1310,9010
465404495,294005186,1139,2,f,102729000,362597,33457600000,250719000,0.00352966,691.453,2.44059,0.125843,0.000444182,0.0012857,0.325566,5990,6650,7640
465405295,294005186,613,3,f,304970000,0,105344000000,0,0,0,0,0.373589,0,0,0,0,0,0
465404344,294005186,1011,2,f,1786040000,18051.2,572968000000,5342260,1.01068e-05,295.951,0.00299112,2.1879,2.21127e-05,6.40061e-05,0.103867,7280,1750,10000
465402540,294005186,182305701,1,f,90999000,0,37217100000,0,0,0,0,0.111474,0,0,0,0,0,0
465404444,294005186,1092,2,f,58385700,5326.05,12159000000,3205970,9.12219e-05,601.942,0.0549103,0.0715225,6.52442e-06,1.88852e-05,0.208377,6100,4560,6960
465404189,294005186,911,2,f,3096900,177292,439131000,77323100,0.0572481,436.135,24.9679,0.0037937,0.000217182,0.000628643,0.37916,10500,3720,6470
465405809,294005186,1033,3,f,2182600000,7801.46,760797000000,1346520,3.57439e-06,172.599,0.000616934,2.67369,9.55679e-06,2.76626e-05,0.113053,13090,4630,4110
465404047,294005186,802,2,f,122170000,1829010,17536800000,766418000,0.0149709,419.035,6.27334,0.149659,0.00224053,0.00648532,0.43537,5610,4900,6310
465404202,294005186,920,2,f,1760560000,663970,513448000000,305122000,0.000377135,459.543,0.17331,2.15669,0.000813363,0.00235431,0.460964,10440,3530,6510
465403066,294005186,233,2,f,98637300,0,33797100000,0,0,0,0,0.120831,0,0,0,0,0,0
465403182,294005186,294,2,f,2861240000,1007320,821199000000,552580000,0.000352057,548.566,0.193126,3.50501,0.00123396,0.00357176,0.368293,10080,2150,6180
465405852,294005186,1069,3,f,34797600,282180,866041000,30164000,0.00810919,106.896,0.866841,0.0426271,0.000345671,0.00100056,0.448116,11290,7190,5860
465401770,294005186,919,1,f,158422000,28747.3,44272600000,22749500,0.000181461,791.363,0.143601,0.194066,3.52154e-05,0.000101933,0.193806,5140,1980,5100
465402427,294005186,1085,1,f,41661900,5.24323,7380490000,499.96,1.25852e-07,95.3534,1.20004e-05,0.0510358,6.42296e-09,1.85915e-08,0.00280172,5310,2120,4860
465404256,294005186,952,2,f,817575000,69506.5,180201000000,53607100,8.50154e-05,771.253,0.0655684,1.00153,8.51454e-05,0.000246457,0.316251,4420,5320,8360
465406151,294005186,226,3,t,64137700,28213000,117768000000,86489500000,0.439882,3065.59,1348.5,0.0785686,0.0345609,0.100038,1,5250,5610,6300
465404685,294005186,132,3,f,18923400,48877.8,3582800000,23463900,0.00258293,480.053,1.23994,0.0231812,5.98753e-05,0.000173312,0.31652,3650,3320,6540
465404784,294005186,229,3,f,1440580000,1004510,8146480000,155722000,0.000697291,155.023,0.108096,1.76472,0.00123052,0.0035618,0.354783,10610,4300,6720
465404235,294005186,940,2,f,473834000,790955,40109300000,178405000,0.00166927,225.557,0.376514,0.580446,0.000968919,0.00280458,0.347658,5840,2250,6250
465405423,294005186,704,3,f,431879000,66366.5,93059300000,14975600,0.000153669,225.651,0.0346755,0.529052,8.1299e-05,0.000235323,0.161708,4450,5210,1810
465406026,294005186,312782594,3,f,75834000,0,21776900000,0,0,0,0,0.0928966,0,0,0,0,0,0
465403063,294005186,231,2,f,7195500,161238,1121580000,60226100,0.0224082,373.522,8.36996,0.00881449,0.000197517,0.000571721,0.307414,9640,4040,6210
465401811,294005186,931,1,f,428795000,167007,83857800000,64652200,0.000389481,387.122,0.150776,0.525274,0.000204584,0.000592177,0.396241,8750,6560,5330
465404144,294005186,880,2,f,39231000,4668.22,10043200000,2913560,0.000118993,624.125,0.0742667,0.048058,5.71857e-06,1.65527e-05,0.100036,10500,4010,6010
465400113,294005186,225,1,f,276808000,3240.07,46368400000,266792,1.17051e-05,82.3414,0.000963817,0.339089,3.96908e-06,1.14887e-05,0.0320944,11310,4930,3810
465405341,294005186,647,3,f,1755860000,1014190,364428000000,526227000,0.000577605,518.863,0.299698,2.15093,0.00124239,0.00359615,0.407407,7070,6800,8110
465404148,294005186,884,2,f,34492500,1006.55,5889290000,357843,2.91818e-05,355.514,0.0103745,0.0422533,1.23303e-06,3.56905e-06,0.0826385,7580,5670,9420
465403980,294005186,741,2,f,60775200,3773.88,15921300000,2180730,6.20956e-05,577.85,0.035882,0.0744496,4.623e-06,1.33815e-05,0.0918024,7510,4520,6080
465403853,294005186,690,2,f,73858500,574462,11787600000,237807000,0.00777787,413.965,3.21977,0.0904767,0.000703716,0.00203694,0.364976,7740,5820,6170
465399938,294005186,145,1,f,730563000,509896,37439400000,69402500,0.000697949,136.111,0.0949986,0.89494,0.000624623,0.001808,0.296111,11840,4810,3860
465402983,294005186,187,2,f,373317000,0,112896000000,0,0,0,0,0.457314,0,0,0,0,0,0
465405791,294005186,1021,3,f,1123110000,702592,288446000000,400898000,0.000625576,570.598,0.356952,1.37581,0.000860676,0.00249126,0.331114,3720,2870,6850
465399682,294005186,14,1,f,774000,0,202349000,0,0,0,0,0.00094815,0,0,0,0,0,0
465400537,294005186,350,1,f,13779000,19523.6,1857640000,7829350,0.00141691,401.02,0.568209,0.0168793,2.39164e-05,6.92271e-05,0.214092,10300,4460,4540
465400943,294005186,601,1,f,54918900,0,16985200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465402724,294005186,30,2,f,5502600,311430,879997000,117831000,0.0565969,378.355,21.4137,0.00674068,0.000381502,0.00110427,0.433913,5870,6250,5750
465405813,294005186,1037,3,f,750089000,211275,181074000000,43462500,0.000281667,205.716,0.0579432,0.918859,0.000258812,0.000749142,0.225844,10040,2500,3230
465405526,294005186,816,3,f,233820000,0,98843900000,0,0,0,0,0.28643,0,0,0,0,0,0
465404807,294005186,246,3,f,384250000,9111940,89886100000,5473800000,0.0237136,600.728,14.2454,0.470706,0.0111621,0.0323093,0.556349,8890,4690,6570
465405077,294005186,412,3,f,625502000,9.22238,213261000000,755.712,1.4744e-08,81.9433,1.20817e-06,0.76624,1.12974e-08,3.27009e-08,0.00195497,2570,4180,4110
465403974,294005186,733,2,f,721998000,132.447,211286000000,40223.2,1.83446e-07,303.692,5.57109e-05,0.884448,1.62248e-07,4.69634e-07,0.0211751,7670,4440,7190
465399981,294005186,162,1,f,52154100,13272.1,11425000000,7033430,0.000254479,529.939,0.134859,0.0638888,1.62584e-05,4.70606e-05,0.244715,10360,3790,5080
465401000,294005186,628,1,f,38655000,7.87145,8250110000,435.958,2.03633e-07,55.3848,1.12782e-05,0.0473524,9.64253e-09,2.79107e-08,0.00244335,7890,2530,4470
465404671,294005186,115,3,f,6532200,70121.1,1830560000,43344700,0.0107347,618.14,6.63554,0.00800194,8.58983e-05,0.000248636,0.267298,9580,3790,5880
465405738,294005186,985,3,f,16077800000,1176760,5048830000000,664958000,7.31915e-05,565.077,0.0413588,19.6953,0.00144153,0.00417257,0.371543,4010,2750,6810
465403548,294005186,491,2,f,251901000,3984580,65164200000,2330750000,0.015818,584.943,9.25263,0.308579,0.0048811,0.0141286,0.646049,8020,6370,6430
465403623,294005186,540,2,f,205690000,7997.24,37022500000,742053,3.88801e-05,92.7886,0.00360764,0.25197,9.79662e-06,2.83567e-05,0.0657537,7370,5140,10600
465399877,294005186,120,1,f,217446000,123196,41531000000,23604100,0.000566558,191.598,0.108551,0.266372,0.000150915,0.00043683,0.234733,6430,5240,970
465402032,294005186,991,1,f,2784780000,1678180,263041000000,529536000,0.000602625,315.542,0.190154,3.41136,0.00205577,0.00595052,0.392257,8070,5520,5670
465400014,294005186,178,1,f,181889000,3230.49,41200300000,995324,1.77608e-05,308.103,0.00547215,0.222814,3.95736e-06,1.14547e-05,0.0588123,7050,3200,3250
465400811,294005186,503,1,f,183317000,28566.3,43407300000,14329700,0.00015583,501.628,0.0781686,0.224564,3.49937e-05,0.000101291,0.220621,8140,2850,5690
465401833,294005186,936,1,f,1693770000,3252.94,518156000000,691638,1.92053e-06,212.619,0.000408341,2.07487,3.98486e-06,1.15343e-05,0.0276296,12230,1700,3900
465403851,294005186,689,2,f,13482900,1518280,4563430000,1419840000,0.112608,935.166,105.307,0.0165165,0.00185989,0.00538354,0.719643,5230,6800,6480
465405654,294005186,931,3,f,857590000,285027,171232000000,91424100,0.000332358,320.756,0.106606,1.05055,0.000349158,0.00101065,0.396241,8750,6560,5330
465400669,294005186,423,1,f,625668000,25406.7,202014000000,13001400,4.06073e-05,511.731,0.02078,0.766444,3.11232e-05,9.00874e-05,0.205581,6230,2040,4760
465402901,294005186,126,2,f,61705800,2983210,10842200000,1371620000,0.0483458,459.78,22.2284,0.0755896,0.00365444,0.0105779,0.500161,7570,6360,5890
465402957,294005186,163,2,f,234126000,20.2941,55654200000,12242.8,8.66803e-08,603.268,5.22915e-05,0.286804,2.48603e-08,7.19592e-08,0.00714256,4980,5160,9380
465403690,294005186,587,2,f,13647600,34292.6,2853690000,22804300,0.00251272,664.991,1.67094,0.0167183,4.20085e-05,0.000121595,0.286839,7890,4330,6090
465404307,294005186,987,2,f,2726110000,17337400,510620000000,8173860000,0.00635975,471.459,2.99836,3.33949,0.0212383,0.0614752,0.59901,10830,4190,6470
465404367,294005186,1026,2,f,77474700,14550.6,13123400000,6051060,0.00018781,415.864,0.0781037,0.0949065,1.78244e-05,5.15936e-05,0.149217,6940,1480,7730
465405237,294005186,573,3,f,109660000,0,39285000000,0,0,0,0,0.134333,0,0,0,0,0,0
465404425,294005186,1074,2,f,38772900,0,8766770000,0,0,0,0,0.0474968,0,0,0,0,0,0
465400592,294005186,380,1,f,11023200,435.09,750211000,41923.5,3.94704e-05,96.3559,0.00380321,0.0135034,5.32986e-07,1.54275e-06,0.0263634,12840,4840,4350
465404667,294005186,106,3,f,6508800,0,1877410000,0,0,0,0,0.00797328,0,0,0,0,0,0
465404744,294005186,194,3,f,3067100000,212804000,896545000000,178773000000,0.0693827,840.087,58.2875,3.7572,0.260684,0.754562,0.72165,6330,5800,6840
465405591,294005186,893,3,f,120206000,879.776,23994500000,360045,7.31892e-06,409.246,0.00299523,0.147252,1.07773e-06,3.11952e-06,0.107729,5390,3870,9140
465400882,294005186,565,1,f,118490000,0,41953900000,0,0,0,0,0.14515,0,0,0,0,0,0
465404736,294005186,187,3,f,746635000,0,222713000000,0,0,0,0,0.914627,0,0,0,0,0,0
465400702,294005186,441,1,f,8389800,0,1720120000,0,0,0,0,0.0102775,0,0,0,0,0,0
465403560,294005186,501,2,f,49773600,0,15869900000,0,0,0,0,0.0609727,0,0,0,0,0,0
465402430,294005186,1086,1,f,44656200,0,16339600000,0,0,0,0,0.0547038,0,0,0,0,0,0
465401487,294005186,835,1,f,1403490000,1615910,364068000000,967421000,0.00115135,598.687,0.689297,1.71927,0.00197948,0.0057297,0.493142,5210,6640,4100
465399817,294005186,91,1,f,387754000,1245.24,98353000000,100346,3.21141e-06,80.5835,0.000258787,0.474999,1.52542e-06,4.41539e-06,0.0359921,11120,3950,4140
465402214,294005186,1052,1,f,207492000,182148,35874500000,85609600,0.000877853,470.001,0.412592,0.254178,0.000223131,0.000645862,0.386648,9350,4590,4650
465403487,294005186,450,2,f,143347000,27800.1,34012500000,5924400,0.000193937,213.107,0.0413292,0.1756,3.40552e-05,9.85742e-05,0.203334,4890,1200,8080
465403982,294005186,746,2,f,604155000,25061.6,168943000000,10226500,4.14822e-05,408.055,0.016927,0.74009,3.07005e-05,8.88639e-05,0.28027,3570,3870,6900
465406090,294005186,523,2,t,102981000,75292300,386869000000,359357000000,0.731129,4772.83,3489.56,0.126152,0.092233,0.266973,1,5150,6430,6120
465401562,294005186,852,1,f,827953000,153387,149805000000,68350700,0.000185261,445.608,0.0825538,1.01424,0.0001879,0.000543883,0.302588,11020,5970,4210
465405154,294005186,483,3,f,268378000,313980,35723400000,128443000,0.00116992,409.081,0.478591,0.328763,0.000384626,0.00111332,0.339918,6870,3040,5770
465405571,294005186,877,3,f,180461000,3369250,23379300000,1123170000,0.0186703,333.36,6.22391,0.221064,0.00412733,0.0119467,0.564399,8880,4710,5860
465402732,294005186,33,2,f,577694000,40684.9,154565000000,18596600,7.04263e-05,457.089,0.0321911,0.707675,4.9839e-05,0.000144261,0.187351,8790,1410,7880
465406067,294005186,194,2,t,705.91,199.78,803501,509485,0.28301,2550.23,721.742,8.6474e-07,2.4473e-07,7.08383e-07,0.0341153,5770,6230,6800
465403325,294005186,361,2,f,527210000,75567.3,152318000000,40604200,0.000143334,537.325,0.0770171,0.645832,9.257e-05,0.000267948,0.237655,7240,1140,7260
465401101,294005186,677,1,f,858344000,81542.8,211172000000,14678300,9.50001e-05,180.007,0.0171007,1.05147,9.98899e-05,0.000289136,0.424804,4600,4220,1380
465401179,294005186,705,1,f,5803200,18284.9,946374000,8462000,0.00315082,462.787,1.45816,0.00710892,2.2399e-05,6.48347e-05,0.172664,10400,4440,4630
465403057,294005186,229,2,f,720292000,596896,4400690000,123450000,0.000828686,206.82,0.171389,0.882358,0.000731198,0.00211648,0.354783,10610,4300,6720
465399692,294005186,19,1,f,11583900,972.262,2056870000,251356,8.39322e-05,258.527,0.0216987,0.0141903,1.19102e-06,3.44746e-06,0.045228,5270,2590,5690
465400081,294005186,209,1,f,63508500,0,11558500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465404016,294005186,776,2,f,4597310000,2099870,464179000000,656830000,0.000456761,312.795,0.142873,5.6317,0.00257234,0.00744576,0.484144,3830,3130,6750
465405021,294005186,366,3,f,157646000,72054.1,49242500000,60216500,0.000457063,835.712,0.381973,0.193116,8.82662e-05,0.00025549,0.244897,6930,5060,6180
465401751,294005186,911,1,f,3096900,15271.9,262872000,5755420,0.00493134,376.864,1.85844,0.0037937,1.8708e-05,5.41512e-05,0.125516,9780,3680,4820
465404116,294005186,856,2,f,4897680000,17784900,1249820000000,10291900000,0.00363129,578.688,2.10139,5.99966,0.0217865,0.063062,0.57596,7240,3810,5790
