id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466947287,177322838,873,2,f,335367000,5808440,33887100000,1930520000,0.0173197,332.364,5.75644,0.410825,0.00711534,0.48266,0.632829,5680,3160,10260
466948110,177322838,278,3,f,3496900000,209372,503395000000,71242400,5.98736e-05,340.267,0.020373,4.2837,0.000256481,0.017398,0.338583,5540,7220,7930
466948656,177322838,685,3,f,664213000,0,79819000000,0,0,0,0,0.81366,0,0,0,0,0,0
466948897,177322838,912,3,f,109631000,9730.81,19666500000,2763430,8.87598e-05,283.988,0.0252067,0.134298,1.19202e-05,0.000808593,0.0788703,11480,4260,6370
466948605,177322838,643,3,f,43678800,30.1626,6189840000,5710.79,6.90555e-07,189.333,0.000130745,0.0535065,3.69492e-08,2.5064e-06,0.00755456,8800,2630,910
466947014,177322838,580,2,f,62553600,0,1978850000,0,0,0,0,0.0766282,0,0,0,0,0,0
466947349,177322838,911,2,f,3096900,0,191144000,0,0,0,0,0.0037937,0,0,0,0,0,0
466948679,177322838,705,3,f,11606400,0,1067500000,0,0,0,0,0.0142178,0,0,0,0,0,0
466946901,177322838,364,2,f,27891900,0,3080170000,0,0,0,0,0.0341676,0,0,0,0,0,0
466948327,177322838,443,3,f,851674000,48531.5,12101400000,11374900,5.69837e-05,234.382,0.013356,1.0433,5.94511e-05,0.00403279,0.200141,6330,2200,5520
466945905,177322838,100,1,f,158861000,28960.8,22446800000,6112390,0.000182303,211.057,0.0384764,0.194604,3.5477e-05,0.00240653,0.282878,8540,5830,5680
466946663,177322838,312782590,1,f,67869900,0,14837100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466947487,177322838,991,2,f,2784780000,100061,61199400000,25800800,3.59312e-05,257.852,0.00926494,3.41136,0.000122574,0.00831466,0.472291,6190,2350,5750
466946852,177322838,294,2,f,2861240000,4957.51,385839000000,1096460,1.73265e-06,221.171,0.000383212,3.50501,6.07296e-06,0.000411951,0.127666,8800,2580,7630
466947211,177322838,819,2,f,29996100,0,2012540000,0,0,0,0,0.0367452,0,0,0,0,0,0
466948428,177322838,542,3,f,529171000,8381.22,48485400000,1815570,1.58384e-05,216.624,0.00343098,0.648235,1.0267e-05,0.000696448,0.108428,6700,670,5810
466946875,177322838,328,2,f,496158000,43882.9,74326200000,14067300,8.84454e-05,320.565,0.0283525,0.607794,5.37566e-05,0.0036465,0.277404,3200,4340,8610
466948132,177322838,295,3,f,1457210000,6857.58,243037000000,1578140,4.70597e-06,230.131,0.00108299,1.78508,8.40053e-06,0.000569839,0.0682262,7760,5810,9210
466948266,177322838,388,3,f,2910600,0,108481000,0,0,0,0,0.00356549,0,0,0,0,0,0
466949306,177322838,1035,2,t,8977010,2106700,5558880000,2902720000,0.234677,1377.85,323.351,0.0109968,0.00258071,0.175059,0.9983,5580,3300,9750
466947834,177322838,51,3,f,1030960000,904.558,131926000000,196957,8.77396e-07,217.738,0.000191043,1.26292,1.10808e-06,7.51654e-05,0.0389651,6420,3500,6420
466947005,177322838,565,2,f,118490000,0,18588500000,0,0,0,0,0.14515,0,0,0,0,0,0
466946428,177322838,816,1,f,116910000,0,26183000000,0,0,0,0,0.143215,0,0,0,0,0,0
466947395,177322838,939,2,f,8564400,0,736043000,0,0,0,0,0.0104914,0,0,0,0,0,0
466949226,177322838,312782558,3,f,62346600,0,10842900000,0,0,0,0,0.0763746,0,0,0,0,0,0
466946814,177322838,231,2,f,7195500,0,486831000,0,0,0,0,0.00881449,0,0,0,0,0,0
466946287,177322838,610,1,f,537454000,104.927,79744600000,25869.4,1.9523e-07,246.547,4.81333e-05,0.658381,1.28536e-07,8.71904e-06,0.0200996,10080,1850,3520
466946352,177322838,685,1,f,332106000,0,33409800000,0,0,0,0,0.40683,0,0,0,0,0,0
466948588,177322838,631,3,f,2271970000,35496.1,287229000000,6862520,1.56235e-05,193.332,0.00302052,2.78316,4.34828e-05,0.0029496,0.193699,5520,7160,3400
466948289,177322838,409,3,f,1044210000,4850.26,194763000000,1195180,4.64489e-06,246.416,0.00114458,1.27916,5.94157e-06,0.000403038,0.0733701,9250,1740,9720
466946222,177322838,503,1,f,183317000,361.215,20538200000,73814.4,1.97044e-06,204.35,0.000402659,0.224564,4.42489e-07,3.00156e-05,0.0691218,8690,2790,3710
466947087,177322838,688,2,f,97997200000,125027000,13149500000000,51234300000,0.00127583,409.785,0.522814,120.047,0.153158,10.3893,1,5550,1940,9060
466946533,177322838,966,1,f,205574000,17899.8,30028500000,5564590,8.70724e-05,310.873,0.0270685,0.251829,2.19273e-05,0.00148741,0.232347,5570,6170,2910
466948002,177322838,186,3,f,289037000,0,27922500000,0,0,0,0,0.35407,0,0,0,0,0,0
466946817,177322838,235,2,f,221376000,0,9132730000,0,0,0,0,0.271185,0,0,0,0,0,0
466948378,177322838,493,3,f,7446240000,281941,1123600000000,74503300,3.78635e-05,264.252,0.0100055,9.12164,0.000345377,0.0234282,0.369666,5360,7280,8030
466948420,177322838,534,3,f,147620000,0,16362600000,0,0,0,0,0.180834,0,0,0,0,0,0
466948251,177322838,378,3,f,5248480000,34919300,893460000000,16103400000,0.00665322,461.161,3.0682,6.42938,0.0427761,2.90166,1,5580,3270,9710
466948329,177322838,444,3,f,1515540000,788.306,214960000000,171075,5.20149e-07,217.016,0.00011288,1.85654,9.65675e-07,6.55052e-05,0.0315323,6420,3500,6410
466948037,177322838,215,3,f,1035810000,74.0449,128785000000,17320,7.14851e-08,233.912,1.67212e-05,1.26887,9.0705e-08,6.15285e-06,0.0138873,7680,2540,6550
466947226,177322838,831,2,f,2900700,0,241156000,0,0,0,0,0.00355336,0,0,0,0,0,0
466946390,177322838,750,1,f,31295700,1210.13,2956860000,399061,3.86676e-05,329.767,0.0127513,0.0383372,1.48241e-06,0.000100557,0.135847,10200,2000,2110
466948696,177322838,733,3,f,1444000000,5021.02,187687000000,1466520,3.47717e-06,292.077,0.0010156,1.7689,6.15075e-06,0.000417228,0.176758,6720,4030,7730
466946361,177322838,696,1,f,11501100,261.771,1252330000,49168.6,2.27605e-05,187.83,0.00427512,0.0140888,3.2067e-07,2.17522e-05,0.00846413,8810,2620,910
466947783,177322838,312782612,2,f,51101100,0,8864040000,0,0,0,0,0.0625988,0,0,0,0,0,0
466947485,177322838,990,2,f,118723000,55494,20410100000,22651400,0.000467425,408.178,0.190793,0.145435,6.79801e-05,0.00461134,0.570779,6430,3690,10200
466946335,177322838,657,1,f,894586000,237753,176976000000,83908300,0.000265768,352.923,0.0937957,1.09587,0.000291247,0.0197564,0.339703,4710,2590,1800
466948673,177322838,698,3,f,39629200000,1037250,4273710000000,236664000,2.61738e-05,228.165,0.00597196,48.5458,0.00127063,0.0861914,0.363352,5450,7170,2680
466946127,177322838,368,1,f,36891900,7980.21,4689030000,2576550,0.000216313,322.868,0.0698407,0.0451926,9.77576e-06,0.000663125,0.141801,6610,4690,1720
466946672,177322838,312782628,1,f,482602000,1744.67,79855200000,388650,3.61512e-06,222.764,0.00080532,0.591188,2.13722e-06,0.000144975,0.0671036,9680,3110,1020
466947085,177322838,685,2,f,332106000,0,46409200000,0,0,0,0,0.40683,0,0,0,0,0,0
466946679,177322838,1,2,f,13276800,2433.34,1039820000,485491,0.000183278,199.516,0.0365668,0.0162641,2.98084e-06,0.000202201,0.0794798,7910,6290,6820
466947112,177322838,725,2,f,15439500,0,1675650000,0,0,0,0,0.0189134,0,0,0,0,0,0
466946799,177322838,206,2,f,59433300,155.697,3943620000,47076.1,2.6197e-06,302.356,0.000792082,0.0728058,1.90729e-07,1.29379e-05,0.0324945,10510,6520,5700
466946024,177322838,242,1,f,1267290000,9099.38,134052000000,1908530,7.18017e-06,209.742,0.00150599,1.55243,1.11467e-05,0.000756124,0.157596,5370,2700,5150
466946689,177322838,15,2,f,120984000,0,18917400000,0,0,0,0,0.148206,0,0,0,0,0,0
466946811,177322838,226,2,f,461876000,20830.2,49045400000,3421010,4.50992e-05,164.233,0.00740677,0.565797,2.5517e-05,0.00173091,0.176468,5750,7010,6990
466947057,177322838,639,2,f,258053000,5603.21,29992000000,944921,2.17134e-05,168.639,0.00366172,0.316115,6.86394e-06,0.000465606,0.147237,6090,7400,7950
466946063,177322838,292,1,f,33059700,628,4233660000,112086,1.89959e-05,178.48,0.0033904,0.0404981,7.693e-07,5.21844e-05,0.0465063,6510,6950,3900
466946238,177322838,531,1,f,51054300,0,6447850000,0,0,0,0,0.0625415,0,0,0,0,0,0
466947200,177322838,809,2,f,674500000,0,95477600000,0,0,0,0,0.826263,0,0,0,0,0,0
466946431,177322838,821,1,f,928392000,5652.45,159997000000,1262350,6.08843e-06,223.328,0.00135972,1.13728,6.92426e-06,0.000469698,0.0730411,10200,1280,3100
466948718,177322838,776,3,f,9194610000,10932100,220937000000,3758790000,0.00118896,343.833,0.408804,11.2634,0.0133918,0.908412,0.637809,5930,2460,7860
466948106,177322838,274,3,f,647959000,0,68057600000,0,0,0,0,0.793749,0,0,0,0,0,0
466949003,177322838,982,3,f,56019600,0,5086980000,0,0,0,0,0.068624,0,0,0,0,0,0
466948118,177322838,286,3,f,88061400,0,5074610000,0,0,0,0,0.107875,0,0,0,0,0,0
466947068,177322838,657,2,f,894586000,3828590,159024000000,1517080000,0.00427973,396.25,1.69584,1.09587,0.00469002,0.318141,0.575305,5150,3220,9810
466947562,177322838,1038,2,f,550482000,3190.75,81590300000,805537,5.79628e-06,252.46,0.00146333,0.674341,3.90867e-06,0.000265139,0.117615,6430,2880,9090
466948441,177322838,565,3,f,236979000,0,39771100000,0,0,0,0,0.290299,0,0,0,0,0,0
466946641,177322838,1132,1,f,1394600000,48610,142982000000,13323600,3.48558e-05,274.092,0.00955369,1.70839,5.95473e-05,0.00403931,0.194527,9410,5070,3610
466946014,177322838,226,1,f,461876000,41389.1,57872800000,7266640,8.9611e-05,175.569,0.0157329,0.565797,5.07017e-05,0.00343928,0.267548,5710,6990,4520
466947004,177322838,564,2,f,277240000,0,27649700000,0,0,0,0,0.339619,0,0,0,0,0,0
466948459,177322838,581,3,f,195343000,0,13235500000,0,0,0,0,0.239295,0,0,0,0,0,0
466948884,177322838,906,3,f,198403000,0,20209200000,0,0,0,0,0.243044,0,0,0,0,0,0
466949186,177322838,1125,3,f,213626000,0,28829000000,0,0,0,0,0.261692,0,0,0,0,0,0
466948242,177322838,370,3,f,12458800000,91262.7,1015140000000,22468500,7.32518e-06,246.196,0.00180343,15.262,0.000111797,0.00758359,0.284891,11420,7330,5760
466948711,177322838,767,3,f,2701420000,534153,369558000000,187688000,0.000197731,351.376,0.0694777,3.30924,0.000654337,0.0443861,0.411585,3380,2130,7120
466946760,177322838,143,2,f,9846000,4562.93,754997000,1120280,0.00046343,245.518,0.11378,0.0120614,5.58959e-06,0.000379162,0.0662915,12210,6650,6980
466946231,177322838,523,1,f,374384000,0,45580400000,0,0,0,0,0.45862,0,0,0,0,0,0
466947240,177322838,840,2,f,2716530000,199416,62926500000,48092400,7.34084e-05,241.166,0.0177036,3.32775,0.000244285,0.0165707,0.306864,880,6080,6560
466947354,177322838,914,2,f,1363500,0,222645000,0,0,0,0,0.00167029,0,0,0,0,0,0
466946362,177322838,697,1,f,244893000,0,2123060000,0,0,0,0,0.299994,0,0,0,0,0,0
466946326,177322838,645,1,f,9046730000,3451770,1936010000000,1313990000,0.000381549,380.672,0.145245,11.0822,0.00422842,0.286829,0.542973,11620,1830,4900
466948275,177322838,395,3,f,992700000,1722.74,74435300000,461731,1.73541e-06,268.022,0.000465126,1.21606,2.11035e-06,0.000143153,0.0344817,12920,6760,4730
466948154,177322838,311,3,f,571750000,6804.68,87848000000,1563560,1.19015e-05,229.778,0.00273469,0.700394,8.33573e-06,0.000565443,0.0682262,7760,5810,9210
466949047,177322838,1011,3,f,3572080000,200365,592432000000,64546900,5.60919e-05,322.146,0.0180698,4.3758,0.000245447,0.0166496,0.232971,6800,3510,9490
466946186,177322838,451,1,f,116788000,0,19001900000,0,0,0,0,0.143066,0,0,0,0,0,0
466948917,177322838,928,3,f,6305080000,1851250,1386520000000,730479000,0.000293612,394.587,0.115855,7.72373,0.00226778,0.153832,0.542973,11620,1830,4900
466949022,177322838,996,3,f,551914000,174657,65181200000,44531700,0.000316456,254.967,0.0806859,0.676095,0.000213954,0.0145133,0.435572,4420,4700,1650
466948389,177322838,503,3,f,366635000,417.05,40244800000,88011.7,1.13751e-06,211.034,0.000240053,0.449128,5.10887e-07,3.46553e-05,0.0691218,8690,2790,3710
466946219,177322838,501,1,f,49773600,0,8246800000,0,0,0,0,0.0609727,0,0,0,0,0,0
466946957,177322838,460,2,f,16034400,0,1709670000,0,0,0,0,0.0196421,0,0,0,0,0,0
466946133,177322838,377,1,f,65389500,0,11216400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466946877,177322838,330,2,f,8700300,0,327516000,0,0,0,0,0.0106579,0,0,0,0,0,0
466946696,177322838,27,2,f,31907700,0,1204430000,0,0,0,0,0.0390869,0,0,0,0,0,0
466946214,177322838,491,1,f,251901000,2596.61,24857500000,742593,1.03081e-05,285.985,0.00294795,0.308579,3.18085e-06,0.000215769,0.130417,8380,5840,5510
466948347,177322838,460,3,f,32068800,0,3281500000,0,0,0,0,0.0392843,0,0,0,0,0,0
466947062,177322838,648,2,f,2417570000,4411020,398823000000,1703590000,0.00182456,386.213,0.704669,2.96153,0.00540349,0.366539,0.523872,4120,1830,7520
466946687,177322838,12,2,f,15424200,0,1781770000,0,0,0,0,0.0188946,0,0,0,0,0,0
466947471,177322838,982,2,f,28009800,0,2507110000,0,0,0,0,0.034312,0,0,0,0,0,0
466949394,177322838,1035,3,t,8977010,2106700,5558880000,2902720000,0.234677,1377.85,323.351,0.0109968,0.00258071,0.175059,0.9983,5580,3300,9750
466948273,177322838,394,3,f,716819000,2101.17,98656500000,404500,2.93124e-06,192.512,0.000564299,0.878104,2.57393e-06,0.000174599,0.0461412,7880,270,7140
466946269,177322838,593,1,f,392532000,59159.6,58234100000,15494600,0.000150713,261.912,0.0394735,0.480852,7.24705e-05,0.00491594,0.35472,10030,1700,2200
466946888,177322838,344,2,f,205380000,16.0965,29242600000,4941.06,7.8374e-08,306.966,2.40581e-05,0.25159,1.97182e-08,1.33755e-06,0.00901139,5980,4630,9940
466948430,177322838,545,3,f,13887000,0,1784660000,0,0,0,0,0.0170116,0,0,0,0,0,0
466948675,177322838,701,3,f,2223820000,24655.9,292330000000,7455710,1.10872e-05,302.391,0.00335266,2.72418,3.02034e-05,0.00204881,0.186173,10950,4250,4220
466947411,177322838,949,2,f,134100,0,5338120,0,0,0,0,0.000164273,0,0,0,0,0,0
466948966,177322838,958,3,f,557415000,0,49296500000,0,0,0,0,0.682833,0,0,0,0,0,0
466948333,177322838,448,3,f,251978000,5483.69,32756000000,1454490,2.17625e-05,265.24,0.00577229,0.308674,6.71752e-06,0.000455674,0.0895628,2760,4180,4260
466946959,177322838,463,2,f,2495940000,7335.24,434278000000,1743410,2.93887e-06,237.676,0.000698497,3.05752,8.98566e-06,0.00060953,0.128542,6080,2350,6150
466947084,177322838,681,2,f,37961100,1451.13,1634770000,354800,3.82268e-05,244.498,0.0093464,0.0465023,1.77764e-06,0.000120584,0.103573,8160,5450,5840
466946376,177322838,720,1,f,164333000,9.07464,10576600000,2513.74,5.52211e-08,277.007,1.52966e-05,0.201308,1.11164e-08,7.54068e-07,0.00839072,12970,4970,4830
466948921,177322838,930,3,f,368577000,0,38483600000,0,0,0,0,0.451507,0,0,0,0,0,0
466945968,177322838,178,1,f,181889000,13981.2,16702100000,3372290,7.68664e-05,241.203,0.0185404,0.222814,1.71269e-05,0.00116178,0.237884,7290,3370,2990
466947266,177322838,856,2,f,4897680000,39761.9,647341000000,13654900,8.11852e-06,343.417,0.00278804,5.99966,4.87083e-05,0.00330406,0.249166,6030,3510,6410
466948054,177322838,230,3,f,32841000,107592,510753000,18019500,0.00327614,167.481,0.54869,0.0402302,0.0001318,0.00894047,0.325952,11210,7240,5730
466945886,177322838,73,1,f,2775850000,438278,62257700000,136693000,0.00015789,311.887,0.0492436,3.40042,0.000536891,0.0364192,0.361253,11130,4250,5620
466946025,177322838,243,1,f,75636000,27096.9,9886090000,7988260,0.000358253,294.804,0.105614,0.0926541,3.31936e-05,0.00225165,0.182076,6820,3610,1810
466946441,177322838,838,1,f,446302000,502374,87120100000,200837000,0.00112564,399.776,0.450003,0.54672,0.000615408,0.0417454,0.477326,5240,3030,1340
466947045,177322838,622,2,f,37614600,0,2710940000,0,0,0,0,0.0460779,0,0,0,0,0,0
466947086,177322838,687,2,f,826108000,0,131515000000,0,0,0,0,1.01198,0,0,0,0,0,0
466946617,177322838,1092,1,f,58385700,0,4350790000,0,0,0,0,0.0715225,0,0,0,0,0,0
466947804,177322838,15,3,f,241969000,0,36986100000,0,0,0,0,0.296412,0,0,0,0,0,0
466946586,177322838,1038,1,f,550482000,95735.5,96987000000,28955500,0.000173912,302.453,0.0526002,0.674341,0.000117276,0.00795526,0.323507,6930,2600,2260
466947172,177322838,791,2,f,26105400,0,4328780000,0,0,0,0,0.0319791,0,0,0,0,0,0
466948981,177322838,968,3,f,1131220000,499581,244313000000,206362000,0.000441631,413.071,0.182425,1.38574,0.000611986,0.0415133,0.357135,12030,4240,4870
466947937,177322838,138,3,f,2165960000,12.4765,260575000000,2595.2,5.76023e-09,208.008,1.19818e-06,2.65331,1.52837e-08,1.03675e-06,0.00227639,7090,2790,7440
466946115,177322838,348,1,f,578582000,35048.2,58906400000,7783340,6.0576e-05,222.075,0.0134524,0.708763,4.2934e-05,0.00291237,0.282878,8540,5830,5680
466948983,177322838,969,3,f,352409000,33335.7,30699100000,7587670,9.45937e-05,227.614,0.0215308,0.431702,4.08362e-05,0.00277007,0.275942,2580,4040,5760
466949152,177322838,1094,3,f,207781000,0,37997500000,0,0,0,0,0.254532,0,0,0,0,0,0
466946308,177322838,628,1,f,38655000,0,5276150000,0,0,0,0,0.0473524,0,0,0,0,0,0
466948743,177322838,798,3,f,93079800,0,407052000,0,0,0,0,0.114023,0,0,0,0,0,0
466946896,177322838,356,2,f,6447600,0,536343000,0,0,0,0,0.00789831,0,0,0,0,0,0
466946865,177322838,314,2,f,98857800,478.038,12810700000,130367,4.83561e-06,272.713,0.00131873,0.121101,5.85597e-07,3.97231e-05,0.0519937,4660,4920,8690
466946382,177322838,729,1,f,213770000,248850,30198900000,76485700,0.0011641,307.357,0.357795,0.261868,0.000304841,0.0206785,0.372635,6910,4360,1530
466947009,177322838,573,2,f,54829800,0,11289500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466948177,177322838,328,3,f,992317000,80337.6,152275000000,26932400,8.09597e-05,335.241,0.027141,1.21559,9.84136e-05,0.00667575,0.277404,3200,4340,8610
466947011,177322838,575,2,f,108296000,571.63,13401100000,124004,5.2784e-06,216.931,0.00114505,0.132663,7.00247e-07,4.75003e-05,0.0389651,6420,3500,6420
466946153,177322838,412,1,f,312751000,22.018,48153600000,4895.03,7.0401e-08,222.32,1.56515e-05,0.38312,2.6972e-08,1.82961e-06,0.00679708,2570,4320,3890
466947533,177322838,1020,2,f,533321000,0,73097000000,0,0,0,0,0.653318,0,0,0,0,0,0
466946604,177322838,1069,1,f,17398800,3151.19,97927900,523726,0.000181115,166.199,0.0301013,0.0213135,3.86021e-06,0.000261852,0.157477,11430,7330,5650
466947688,177322838,1084,2,f,473065000,17725.8,59983500000,3694970,3.74701e-05,208.451,0.00781069,0.579505,2.17141e-05,0.00147295,0.141852,8730,2260,7400
466946055,177322838,286,1,f,44030700,0,2878020000,0,0,0,0,0.0539376,0,0,0,0,0,0
466947769,177322838,312782554,2,f,71386200,27.3545,10206900000,4436.63,3.8319e-07,162.19,6.21497e-05,0.0874481,3.35093e-08,2.27306e-06,0.00771007,7590,650,8450
466946973,177322838,493,2,f,3723120000,167198,512081000000,34458700,4.49081e-05,206.095,0.00925532,4.56082,0.000204818,0.0138935,0.369666,5360,7280,8030
466946266,177322838,589,1,f,694349000,32200.4,61065600000,7684020,4.6375e-05,238.631,0.0110665,0.850578,3.94455e-05,0.00267573,0.197979,4080,4250,5690
466948392,177322838,510,3,f,89352000,0,7242960000,0,0,0,0,0.109456,0,0,0,0,0,0
466947815,177322838,35,3,f,31905000,0,3234470000,0,0,0,0,0.0390836,0,0,0,0,0,0
466949059,177322838,1020,3,f,1066640000,0,142035000000,0,0,0,0,1.30664,0,0,0,0,0,0
466949010,177322838,987,3,f,5452220000,74984.9,466261000000,19337300,1.37531e-05,257.882,0.00354668,6.67897,9.18565e-05,0.00623096,0.186386,8840,6710,6110
466946575,177322838,1022,1,f,725090000,2165.11,66494200000,586891,2.98599e-06,271.067,0.000809403,0.888236,2.65226e-06,0.000179913,0.0326882,5870,5050,3650
466946531,177322838,962,1,f,1468570000,149852,196176000000,47730800,0.00010204,318.519,0.0325015,1.799,0.000183569,0.0124521,0.354037,2280,2850,3610
466947922,177322838,128,3,f,4391830000,27.6837,271165000000,5603.96,6.30345e-09,202.429,1.276e-06,5.37999,3.39125e-08,2.30041e-06,0.00379374,9170,4320,7010
466946157,177322838,421,1,f,67813200,2987.3,11534500000,791645,4.40519e-05,265.004,0.0116739,0.0830712,3.65944e-06,0.000248233,0.0724507,9800,1850,1880
466948151,177322838,310,3,f,235854000,21004.8,13248000000,4971720,8.90584e-05,236.694,0.0210796,0.288921,2.57309e-05,0.00174542,0.234041,5920,2490,5320
466947489,177322838,993,2,f,4267160000,6022620,486316000000,1862120000,0.00141139,309.188,0.436384,5.22727,0.00737771,0.500457,0.533163,3300,1720,7180
466946558,177322838,1000,1,f,280081000,0,7653660000,0,0,0,0,0.343099,0,0,0,0,0,0
466948413,177322838,530,3,f,66087000,52116.9,3152660000,16676300,0.000788611,319.979,0.252339,0.0809566,6.38432e-05,0.00433072,0.485535,6180,2330,5640
466947439,177322838,966,2,f,205574000,6016.02,26479600000,1246960,2.92645e-05,207.274,0.00606575,0.251829,7.36963e-06,0.000499909,0.0818148,5340,6140,8460
466946732,177322838,100,2,f,158861000,15919.7,24093800000,2977640,0.000100211,187.041,0.0187437,0.194604,1.95016e-05,0.00132286,0.276574,8540,5840,5720
466948183,177322838,331,3,f,755107000,6650.98,75676400000,1538560,8.808e-06,231.328,0.00203753,0.925006,8.14745e-06,0.000552671,0.130417,8380,5840,5510
466947102,177322838,705,2,f,5803200,0,544801000,0,0,0,0,0.00710892,0,0,0,0,0,0
466947255,177322838,849,2,f,19242000,4971.62,1635050000,1288440,0.000258373,259.158,0.0669596,0.0235715,6.09023e-06,0.000413123,0.148925,4780,4220,8910
466948736,177322838,792,3,f,514742000,62.6503,6631170000,16910,1.21712e-07,269.911,3.28514e-05,0.630559,7.67466e-08,5.206e-06,0.0205694,12980,4970,4810
466947332,177322838,903,2,f,41083200,0,3771390000,0,0,0,0,0.0503269,0,0,0,0,0,0
466945881,177322838,67,1,f,24652800,0,1461570000,0,0,0,0,0.0301997,0,0,0,0,0,0
466946336,177322838,658,1,f,421227000,19788.3,17368100000,4623980,4.69778e-05,233.672,0.0109774,0.516003,2.42407e-05,0.00164434,0.273939,10140,4200,3640
466946123,177322838,362,1,f,605311000,363.493,77937600000,82044.9,6.00506e-07,225.713,0.000135542,0.741506,4.45279e-07,3.02049e-05,0.0235003,6810,3570,4940
466946789,177322838,188,2,f,65914200,0,2167670000,0,0,0,0,0.0807449,0,0,0,0,0,0
466946180,177322838,448,1,f,125989000,4746.92,16710300000,1294970,3.76772e-05,272.801,0.0102784,0.154337,5.81498e-06,0.000394451,0.0895628,2760,4180,4260
466948872,177322838,900,3,f,790081000,8.76409,4733300000,1279.29,1.10926e-08,145.97,1.61919e-06,0.967849,1.0736e-08,7.28263e-07,0.00191197,3200,5140,4670
466947216,177322838,822,2,f,8467720000,151531,1105950000000,35541800,1.78952e-05,234.551,0.00419733,10.373,0.000185626,0.0125917,0.228779,9560,4160,10570
466946386,177322838,737,1,f,121828000,0,4890920000,0,0,0,0,0.149239,0,0,0,0,0,0
466946400,177322838,768,1,f,2430380000,361658,91162900000,160231000,0.000148807,443.046,0.0659284,2.97722,0.000443031,0.0300524,0.593566,6510,1870,4030
466947007,177322838,567,2,f,122165000000,159291000,16314000000000,66420500000,0.0013039,416.975,0.543694,149.652,0.195132,13.2365,1,5550,1940,9060
466947089,177322838,690,2,f,73858500,0,3084360000,0,0,0,0,0.0904767,0,0,0,0,0,0
466945946,177322838,145,1,f,730563000,136583,23842100000,40764300,0.000186956,298.457,0.0557984,0.89494,0.000167315,0.0113496,0.361253,11130,4250,5620
466947494,177322838,997,2,f,224283000000,176946000,26311500000000,72091300000,0.000788939,407.421,0.32143,274.747,0.216758,14.7035,1,5550,1940,9060
466946928,177322838,409,2,f,522107000,1862.96,90164200000,403538,3.56816e-06,216.611,0.000772902,0.639581,2.28213e-06,0.000154805,0.0733701,9250,1740,9720
466945856,177322838,21,1,f,569020000,93214.8,7881430000,17321800,0.000163816,185.827,0.0304415,0.697049,0.000114188,0.00774579,0.310297,5430,7170,2690
466946407,177322838,780,1,f,141285000,2.94993,19246700000,699.215,2.08793e-08,237.028,4.94898e-06,0.173074,3.61366e-09,2.45128e-07,0.00129907,7440,6020,4010
466946091,177322838,321,1,f,11973600,0,1792700000,0,0,0,0,0.0146677,0,0,0,0,0,0
466946841,177322838,275,2,f,1401930000,9776,134917000000,1894320,6.97324e-06,193.773,0.00135122,1.71737,1.19756e-05,0.000812349,0.148399,5930,2490,5990
466947508,177322838,1006,2,f,56410200,210.406,7891270000,46151.5,3.72993e-06,219.345,0.000818141,0.0691025,2.57747e-07,1.74839e-05,0.0178329,6830,340,7100
466945898,177322838,93,1,f,27935100,0,12541500,0,0,0,0,0.0342205,0,0,0,0,0,0
466946981,177322838,511,2,f,35257500,0,3882340000,0,0,0,0,0.0431904,0,0,0,0,0,0
466946763,177322838,147,2,f,7392600,0,1051320000,0,0,0,0,0.00905593,0,0,0,0,0,0
466946626,177322838,1105,1,f,87523200,31208.7,13878500000,13320900,0.000356577,426.832,0.152199,0.107216,3.82307e-05,0.00259333,0.250968,5630,5900,2800
466948726,177322838,783,3,f,270740000,120691,30472100000,51942400,0.000445781,430.376,0.191854,0.331656,0.000147846,0.0100289,0.380923,4020,4430,2920
466946425,177322838,809,1,f,674500000,0,99716800000,0,0,0,0,0.826263,0,0,0,0,0,0
466946630,177322838,1111,1,f,175828000,0,32875400000,0,0,0,0,0.215389,0,0,0,0,0,0
466946970,177322838,485,2,f,11441700000,33754000,1687330000000,15070900000,0.00295008,446.492,1.31719,14.0161,0.0413486,2.80483,0.638821,5940,3900,9150
466946658,177322838,312782570,1,f,6499800,0,673559000,0,0,0,0,0.00796225,0,0,0,0,0,0
466946489,177322838,908,1,f,92196000,23149.3,4052100000,8140570,0.000251088,351.655,0.0882963,0.11294,2.83579e-05,0.00192362,0.218145,5500,5930,3160
466946521,177322838,949,1,f,134100,0,6222850,0,0,0,0,0.000164273,0,0,0,0,0,0
466947791,177322838,312782644,2,f,164270000,0,29027600000,0,0,0,0,0.201231,0,0,0,0,0,0
466946703,177322838,39,2,f,1090090000,5087.35,132655000000,1164690,4.66693e-06,228.939,0.00106844,1.33536,6.23201e-06,0.00042274,0.104952,5050,1710,5710
466946393,177322838,754,1,f,1708760000,42175.3,254005000000,9392620,2.46818e-05,222.704,0.00549675,2.09323,5.16648e-05,0.00350461,0.222987,3650,6660,4350
466946944,177322838,440,2,f,84699900,232.62,6026820000,68949.8,2.74641e-06,296.405,0.000814048,0.103757,2.8496e-07,1.93299e-05,0.0277784,2760,3230,7150
