id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466046037,272779830,66,1,f,2637000,0,45783900,0,0,0,0,0.00323033,0,0,0,0,0,0
466048119,272779830,849,2,f,19242000,0,1075790000,0,0,0,0,0.0235715,0,0,0,0,0,0
466047951,272779830,771,2,f,8484380000,259031,251256000000,47188100,3.05303e-05,182.172,0.00556177,10.3934,0.000317313,0.0136005,0.350901,9050,6860,5750
466046146,272779830,249,1,f,9216000,0,1083090000,0,0,0,0,0.0112896,0,0,0,0,0,0
466047011,272779830,141,2,f,995206000,36291.3,72282000000,8362280,3.64661e-05,230.421,0.00840256,1.21913,4.44569e-05,0.00190549,0.350507,5240,7020,6660
466049879,272779830,307,3,f,578749000,0,4301740000,0,0,0,0,0.708967,0,0,0,0,0,0
466046666,272779830,1010,1,f,88750800,2329.74,13106500000,473895,2.62504e-05,203.411,0.00533961,0.10872,2.85393e-06,0.000122324,0.0698425,5620,4560,1230
466047113,272779830,159,2,f,1686130000,64247.4,173312000000,650867000,3.81034e-05,10130.6,0.386012,2.06551,7.87031e-05,0.00337334,0.955885,2830,6350,6080
466048499,272779830,939,2,f,8564400,0,264910000,0,0,0,0,0.0104914,0,0,0,0,0,0
466047415,272779830,390,2,f,26048700,2.16644,1026250000,487.45,8.3169e-08,225,1.8713e-05,0.0319097,2.6539e-09,1.1375e-07,0.00150888,5940,6860,7200
466048870,272779830,1058,2,f,218434000,0,27396700000,0,0,0,0,0.267581,0,0,0,0,0,0
466046222,272779830,364,1,f,27891900,0,1649220000,0,0,0,0,0.0341676,0,0,0,0,0,0
466046258,272779830,427,1,f,281031000,31566.8,20965400000,9416080,0.000112325,298.291,0.0335055,0.344263,3.86693e-05,0.00165743,0.206262,9430,3620,1020
466051117,272779830,826,3,f,1702420000,962443,128145000000,258007000,0.000565337,268.075,0.151553,2.08547,0.00117899,0.0505335,0.434477,5780,2890,5460
466046205,272779830,339,1,f,3646500000,82189.8,494951000000,18738900,2.25394e-05,227.995,0.00513887,4.46696,0.000100682,0.00431541,0.219957,9670,3180,3910
466048508,272779830,942,2,f,1023150000,15700.8,75997600000,3294320,1.53456e-05,209.818,0.00321978,1.25336,1.92335e-05,0.000824381,0.18932,4200,5590,8030
466049574,272779830,159,3,f,3372260000,104416,342453000000,658437000,3.09633e-05,6305.88,0.195251,4.13102,0.00012791,0.00548244,0.955885,2830,6350,6080
466046004,272779830,7,1,f,496574000,0,27975800000,0,0,0,0,0.608303,0,0,0,0,0,0
466046077,272779830,136,1,f,1080390000,0,40638800000,0,0,0,0,1.32348,0,0,0,0,0,0
466046492,272779830,832,1,f,504597000,138.143,5172390000,33845.6,2.73769e-07,245.004,6.70745e-05,0.618131,1.69225e-07,7.25327e-06,0.0199185,7650,2910,5660
466046178,272779830,302,1,f,972832000,71797.3,111721000000,15917200,7.38023e-05,221.696,0.0163617,1.19172,8.79517e-05,0.00376975,0.20299,8500,1880,4560
466047339,272779830,332,2,f,670500,0,64918800,0,0,0,0,0.000821363,0,0,0,0,0,0
466051047,272779830,786,3,f,125141000,137.4,8196200000,38710.1,1.09796e-06,281.732,0.000309331,0.153298,1.68315e-07,7.21427e-06,0.074967,7700,4070,1570
466047411,272779830,386,2,f,2454700000,0,121516000000,0,0,0,0,3.00701,0,0,0,0,0,0
466047111,272779830,158,2,f,23634000,51.8818,893586000,9773.37,2.19522e-06,188.377,0.00041353,0.0289516,6.35552e-08,2.72408e-06,0.00687899,7680,2900,5720
466047245,272779830,269,2,f,68850000,16203,6872580000,8560730,0.000235338,528.341,0.124339,0.0843413,1.98487e-05,0.000850748,0.350911,10320,2280,9190
466046252,272779830,414,1,f,34783200,785.35,3398980000,178916,2.25784e-05,227.817,0.00514375,0.0426094,9.62054e-07,4.12352e-05,0.0354778,7330,4970,5320
466049543,272779830,149,3,f,362228000,9815.95,28763500000,1824450,2.70988e-05,185.866,0.00503674,0.44373,1.20245e-05,0.000515391,0.0986091,6380,3400,5840
466049812,272779830,272,3,f,61106400,81.2265,2627330000,20317.9,1.32926e-06,250.139,0.000332501,0.0748553,9.95025e-08,4.26484e-06,0.0142234,5040,6740,5520
466048634,272779830,981,2,f,245295000,95485.9,20041200000,17502100,0.00038927,183.296,0.0713514,0.300486,0.00011697,0.00501353,0.240626,6320,1070,8930
466046338,272779830,583,1,f,222730000,1091.49,20467600000,208278,4.90052e-06,190.819,0.000935114,0.272844,1.33708e-06,5.73094e-05,0.0371562,4070,4730,3250
466051746,272779830,1073,3,f,28055100000,12639.9,3910820000000,2721510,4.5054e-07,215.31,9.70061e-05,34.3675,1.54839e-05,0.000663666,0.399354,11310,6130,1330
466046153,272779830,258,1,f,972265000,85991.1,91260300000,20399900,8.84442e-05,237.233,0.0209819,1.19102,0.000105339,0.00451501,0.304186,4370,4480,5680
466051621,272779830,1009,3,f,41640900000,77813600,1015470000000,29043000000,0.00186868,373.238,0.697464,51.0101,0.0953217,4.08564,0.914207,9400,2680,8890
466046654,272779830,1005,1,f,44724600,0,4224500000,0,0,0,0,0.0547876,0,0,0,0,0,0
466047715,272779830,662,2,f,31894200,0,2228090000,0,0,0,0,0.0390704,0,0,0,0,0,0
466046373,272779830,632,1,f,713803000,7600.67,45994100000,2075400,1.06481e-05,273.055,0.00290753,0.874408,9.31082e-06,0.000399077,0.122697,6160,2470,5540
466046792,272779830,1117,1,f,1646180000,640.174,47254100000,106824,3.88884e-07,166.867,6.48918e-05,2.01657,7.84213e-07,3.36126e-05,0.0410136,9320,5550,5080
466047496,272779830,461,2,f,14782500,0,1178480000,0,0,0,0,0.0181086,0,0,0,0,0,0
466051316,272779830,906,3,f,198403000,0,18897000000,0,0,0,0,0.243044,0,0,0,0,0,0
466050882,272779830,701,3,f,2223820000,0,151937000000,0,0,0,0,2.72418,0,0,0,0,0,0
466048766,272779830,1021,2,f,561557000,0.969941,62258400000,142.993,1.72724e-09,147.424,2.54636e-07,0.687907,1.18818e-09,5.09272e-08,0.000472341,2730,3220,7350
466049950,272779830,333,3,f,33420600,981.088,3703780000,171468,2.93558e-05,174.773,0.00513061,0.0409402,1.20183e-06,5.15125e-05,0.0654418,4280,4000,5990
466049635,272779830,187,3,f,739971000,6464.82,99610100000,1176280,8.73657e-06,181.951,0.00158963,0.906465,7.9194e-06,0.000339438,0.0519017,4110,4090,8790
466051875,272779830,1127,3,f,590981000,315.692,43053200000,69413.4,5.34183e-07,219.877,0.000117454,0.723952,3.86723e-07,1.65756e-05,0.0255159,9260,2430,10050
466046706,272779830,1035,1,f,354337000,0,62945600000,0,0,0,0,0.434063,0,0,0,0,0,0
466046124,272779830,211,1,f,356939000,3602.9,52379700000,601997,1.00939e-05,167.087,0.00168655,0.43725,4.41355e-06,0.000189172,0.102953,2530,2170,5330
466048485,272779830,935,2,f,246943000,27456.5,25091700000,4937650,0.000111186,179.835,0.0199951,0.302505,3.36342e-05,0.00144162,0.104831,5630,1160,5720
466048917,272779830,1080,2,f,9941140000,207381000,1570140000000,146995000000,0.0208609,708.814,14.7865,12.1779,0.254042,10.8887,0.993672,8070,2200,8010
466050749,272779830,653,3,f,18225000,0,1152480000,0,0,0,0,0.0223256,0,0,0,0,0,0
466050567,272779830,587,3,f,27295200,143.191,1730000000,34277.5,5.24602e-06,239.383,0.00125581,0.0334366,1.75409e-07,7.51832e-06,0.0193334,7990,4270,5970
466046835,272779830,312782644,1,f,164270000,1706.39,22391400000,660446,1.03877e-05,387.044,0.0040205,0.201231,2.09032e-06,8.95946e-05,0.0941979,9550,3190,1540
466047518,272779830,483,2,f,134189000,176654,13001300000,40181400,0.00131646,227.458,0.299439,0.164382,0.000216401,0.00927531,0.175415,7250,2660,5950
466047943,272779830,767,2,f,1350710000,6917.3,198788000000,1514970,5.12123e-06,219.012,0.00112161,1.65462,8.47369e-06,0.000363196,0.103553,3510,1790,6310
466050690,272779830,629,3,f,649141000,1115.73,83602100000,269451,1.71878e-06,241.502,0.000415089,0.795198,1.36677e-06,5.8582e-05,0.0566834,6590,4060,4630
466046275,272779830,452,1,f,73296000,765.846,4927730000,161201,1.04487e-05,210.488,0.00219932,0.0897876,9.38162e-07,4.02111e-05,0.0487972,4790,6720,5520
466046165,272779830,280,1,f,16072200,0,1222020000,0,0,0,0,0.0196884,0,0,0,0,0,0
466049969,272779830,341,3,f,14101200,1586.79,1063240000,345724,0.000112529,217.876,0.0245173,0.017274,1.94382e-06,8.33153e-05,0.084854,7820,5530,6120
466047301,272779830,310,2,f,117927000,359233,5604340000,115080000,0.00304623,320.349,0.975857,0.144461,0.00044006,0.0188617,0.436109,5960,2510,5980
466050449,272779830,525,3,f,181813000,8364.77,12254000000,2129030,4.60076e-05,254.523,0.01171,0.22272,1.02468e-05,0.000439196,0.254572,8080,5940,6300
466050646,272779830,613,3,f,304970000,0,44996000000,0,0,0,0,0.373589,0,0,0,0,0,0
466049952,272779830,335,3,f,241000000,82305,18522700000,21585200,0.000341514,262.259,0.0895651,0.295225,0.000100824,0.00432146,0.495842,9110,3930,10100
466052061,272779830,918,2,t,19463100,19031800,119543000000,119345000000,0.977836,6270.83,6131.85,0.0238423,0.0233139,0.999272,1,9650,3550,9840
466047290,272779830,302,2,f,972832000,90957,104797000000,21698800,9.34971e-05,238.561,0.0223047,1.19172,0.000111422,0.00477574,0.298814,9650,1830,7260
466046299,272779830,503,1,f,183317000,535.763,19983700000,110190,2.9226e-06,205.67,0.000601089,0.224564,6.56309e-07,2.81305e-05,0.0868364,8620,2710,3820
466051453,272779830,950,3,f,801248000,0,165202000000,0,0,0,0,0.981529,0,0,0,0,0,0
466046944,272779830,95,2,f,2681140000,145106,251913000000,28478400,5.41209e-05,196.26,0.0106217,3.2844,0.000177755,0.00761885,0.265633,4440,5190,9520
466048434,272779830,917,2,f,4479300,0,118358000,0,0,0,0,0.00548714,0,0,0,0,0,0
466049148,272779830,312782578,2,f,30312900,14373.9,2234750000,2568330,0.000474184,178.68,0.0847273,0.0371333,1.7608e-05,0.000754708,0.122888,8680,1710,9910
466051075,272779830,802,3,f,244341000,7562.21,12515700000,1556960,3.09494e-05,205.887,0.00637208,0.299318,9.26371e-06,0.000397057,0.130833,5690,4170,5210
466046910,272779830,62,2,f,480963000,42.9115,4480470000,10342,8.92199e-08,241.009,2.15028e-05,0.589179,5.25665e-08,2.25309e-06,0.0103517,9190,4230,5720
466052026,272779830,312782644,3,f,328540000,43187,43137100000,16164200,0.000131451,374.285,0.0492003,0.402461,5.29041e-05,0.00226755,0.330425,9700,3010,9830
466046482,272779830,816,1,f,116910000,0,20001400000,0,0,0,0,0.143215,0,0,0,0,0,0
466052038,272779830,8,2,t,19477000,19045600,119601000000,119403000000,0.977852,6269.3,6130.45,0.0238593,0.0233309,1,1,9650,3550,9840
466046287,272779830,478,1,f,171965000,0,24270300000,0,0,0,0,0.210657,0,0,0,0,0,0
466046772,272779830,1085,1,f,41661900,190.461,2306320000,30105,4.57159e-06,158.064,0.000722604,0.0510358,2.33315e-07,1.00003e-05,0.0180232,4280,2450,4700
466049643,272779830,189,3,f,57481200,2938.07,7092390000,2260020,5.11136e-05,769.22,0.0393176,0.0704145,3.59914e-06,0.000154265,0.150202,6510,4870,5580
466049456,272779830,117,3,f,256304000,689.096,40406200,104967,2.68859e-06,152.326,0.000409543,0.313972,8.44143e-07,3.61813e-05,0.0385261,5480,7170,6230
466049728,272779830,226,3,f,923751000,344206,70226500000,63844100,0.000372618,185.482,0.069114,1.13159,0.000421652,0.0180727,0.432627,5710,6990,6980
466046840,272779830,4,2,f,2515060000,16270.2,363268000000,4850050,6.46913e-06,298.094,0.00192841,3.08095,1.9931e-05,0.000854277,0.228169,9770,3120,7460
466048460,272779830,928,2,f,3152540000,2105.02,593955000000,727999,6.67722e-07,345.839,0.000230924,3.86186,2.57865e-06,0.000110525,0.0423207,11260,1450,6060
466046138,272779830,235,1,f,221376000,0,2219130000,0,0,0,0,0.271185,0,0,0,0,0,0
466047643,272779830,616,2,f,132114000,0,8658030000,0,0,0,0,0.161839,0,0,0,0,0,0
466046554,272779830,924,1,f,392630000,341289,2773710000,80013500,0.00086924,234.445,0.203789,0.480971,0.000418079,0.0179196,0.45116,8810,5610,4320
466050148,272779830,413,3,f,216560000,0,44653000,0,0,0,0,0.265286,0,0,0,0,0,0
466046924,272779830,73,2,f,2775850000,1348940,44889200000,353994000,0.000485955,262.424,0.127526,3.40042,0.00165245,0.0708267,0.556729,6850,2130,5710
466046029,272779830,48,1,f,993168000,5441.86,155861000000,1046300,5.47929e-06,192.269,0.0010535,1.21663,6.66628e-06,0.000285727,0.0641508,5990,1900,5680
466046282,272779830,467,1,f,1463260000,19577.1,110270000000,3793430,1.33791e-05,193.769,0.00259246,1.79249,2.39819e-05,0.0010279,0.203025,8380,6270,5400
466051510,272779830,969,3,f,352409000,8602.94,68181700000,5719970,2.44118e-05,664.885,0.016231,0.431702,1.05386e-05,0.000451702,0.0583245,2860,4120,6640
466048637,272779830,982,2,f,28009800,365101,2542720000,94489400,0.0130348,258.803,3.37344,0.034312,0.000447249,0.0191698,0.415862,6850,2210,5740
466051147,272779830,841,3,f,256838000,50006.6,515197000,7939830,0.000194701,158.776,0.0309137,0.314627,6.12581e-05,0.00262562,0.236301,9610,6970,5790
466049555,272779830,154,3,f,158630000,0,9642370000,0,0,0,0,0.194322,0,0,0,0,0,0
466046440,272779830,737,1,f,121828000,768.807,2736150000,268170,6.31062e-06,348.813,0.00220122,0.149239,9.41789e-07,4.03666e-05,0.0417555,5370,4650,5460
466046617,272779830,980,1,f,38132100,0,2842390000,0,0,0,0,0.0467118,0,0,0,0,0,0
466046121,272779830,207,1,f,20517300,0,518686000,0,0,0,0,0.0251337,0,0,0,0,0,0
466047419,272779830,394,2,f,358410000,18436.6,42376200000,3471060,5.14401e-05,188.27,0.00968462,0.439052,2.25849e-05,0.000968024,0.14579,7120,310,7050
466046580,272779830,957,1,f,990184000,374.13,140211000000,168109,3.77839e-07,449.333,0.000169776,1.21298,4.5831e-07,1.96439e-05,0.0246853,12350,3740,4700
466048670,272779830,991,2,f,2784780000,24821500,84781100000,11013100000,0.00891328,443.693,3.95476,3.41136,0.0304064,1.30327,0.914207,9400,2680,8890
466051320,272779830,907,3,f,237917000,1902.18,28393700000,612658,7.99516e-06,322.082,0.0025751,0.291448,2.33017e-06,9.9875e-05,0.0913028,6650,4080,6540
466046337,272779830,582,1,f,164044000,727.743,23894800000,100312,4.43627e-06,137.839,0.000611492,0.200954,8.91486e-07,3.82105e-05,0.0301899,2620,3430,5610
466051379,272779830,928,3,f,6305080000,2498.23,1168090000000,946447,3.96224e-07,378.848,0.000150109,7.72373,3.06033e-06,0.000131171,0.0423207,11260,1450,6060
466046597,272779830,968,1,f,565609000,0,77525900000,0,0,0,0,0.692871,0,0,0,0,0,0
466048812,272779830,1035,2,f,354337000,0,61808000000,0,0,0,0,0.434063,0,0,0,0,0,0
466048772,272779830,1022,2,f,725090000,2230.6,49906900000,447938,3.07631e-06,200.815,0.000617769,0.888236,2.73249e-06,0.000117119,0.0579691,6380,4780,8030
466046175,272779830,296,1,f,326711000,0,56313400000,0,0,0,0,0.400221,0,0,0,0,0,0
466051105,272779830,819,3,f,59992200,0,4675790000,0,0,0,0,0.0734904,0,0,0,0,0,0
466048146,272779830,863,2,f,189850000,0,1177350000,0,0,0,0,0.232567,0,0,0,0,0,0
466046795,272779830,1125,1,f,106813000,20.1916,15580700000,4298.29,1.89037e-07,212.875,4.02413e-05,0.130846,2.47348e-08,1.06017e-06,0.0109931,2670,3240,4620
466046788,272779830,1109,1,f,12127500,0,1539310000,0,0,0,0,0.0148562,0,0,0,0,0,0
466051518,272779830,972,3,f,1580190000,113890,223384000000,24904800,7.20733e-05,218.675,0.0157606,1.93574,0.000139515,0.00597984,0.267524,3440,2740,5670
466049870,272779830,303,3,f,651881000,12530.5,80343600000,2598120,1.9222e-05,207.344,0.00398557,0.798554,1.53498e-05,0.000657917,0.144661,6630,6320,2450
466046366,272779830,622,1,f,37614600,0,3339110000,0,0,0,0,0.0460779,0,0,0,0,0,0
466047459,272779830,433,2,f,98091900,0,14598800000,0,0,0,0,0.120163,0,0,0,0,0,0
466049137,272779830,312782566,2,f,44199000,0,5667200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466051812,272779830,1100,3,f,1566190000,24972,198548000000,7803140,1.59444e-05,312.476,0.00498224,1.91858,3.05906e-05,0.00131116,0.117883,7560,2680,6850
466046309,272779830,525,1,f,90906300,385.917,5741000000,60497.3,4.24522e-06,156.762,0.000665491,0.11136,4.72749e-07,2.02628e-05,0.0245541,8060,6270,4790
466046736,272779830,1057,1,f,1302210000,136400,166826000000,28446700,0.000104745,208.554,0.0218449,1.59521,0.00016709,0.00716173,0.347054,4520,4590,1570
466047657,272779830,623,2,f,24168000000,3370070,2536690000000,845814000,0.000139443,250.978,0.0349972,29.6059,0.00412833,0.176947,0.52849,5800,2900,5830
466046233,272779830,380,1,f,11023200,0,129678000,0,0,0,0,0.0135034,0,0,0,0,0,0
466049656,272779830,196,3,f,190975000,1960.04,6336830000,279645,1.02634e-05,142.673,0.00146431,0.233944,2.40105e-06,0.000102913,0.0308945,1510,3370,6760
466047299,272779830,307,2,f,289374000,0,2086840000,0,0,0,0,0.354484,0,0,0,0,0,0
466048047,272779830,816,2,f,116910000,0,19534700000,0,0,0,0,0.143215,0,0,0,0,0,0
466047639,272779830,613,2,f,152485000,0,21885600000,0,0,0,0,0.186794,0,0,0,0,0,0
466046183,272779830,310,1,f,117927000,277946,8208380000,96157000,0.00235694,345.955,0.815394,0.144461,0.000340484,0.0145937,0.393616,5960,2490,5160
466047536,272779830,502,2,f,2034330000,42116300,294625000000,28359400000,0.0207028,673.358,13.9404,2.49205,0.0515925,2.21134,0.990691,8460,2230,7870
466050796,272779830,672,3,f,22869000000,620906,2760870000000,148760000,2.71505e-05,239.586,0.0065049,28.0145,0.000760609,0.0326009,0.329264,5440,5580,8750
466046416,272779830,697,1,f,244893000,0,946506000,0,0,0,0,0.299994,0,0,0,0,0,0
466046272,272779830,449,1,f,52415100,146505,3774670000,45077100,0.00279509,307.684,0.860003,0.0642085,0.000179468,0.0076923,0.370623,6020,2680,5490
466049626,272779830,184,3,f,675079000,82880.5,72643600000,15260300,0.000122771,184.124,0.0226052,0.826972,0.000101529,0.00435168,0.304225,1820,2550,5070
466051549,272779830,982,3,f,56019600,401679,5287590000,104321000,0.00717032,259.714,1.86223,0.068624,0.000492056,0.0210903,0.415862,6850,2210,5740
466046064,272779830,119,1,f,719536000,191572,92627400000,39053900,0.000266245,203.86,0.0542766,0.881431,0.000234676,0.0100586,0.416985,4430,5280,1920
466050701,272779830,632,3,f,1427610000,809916,96107400000,342950000,0.000567325,423.439,0.240228,1.74882,0.000992147,0.042525,0.584609,8050,2320,7220
466048179,272779830,878,2,f,346000000,120196,26762200000,22474200,0.000347388,186.979,0.0649543,0.423851,0.000147241,0.00631097,0.287233,4290,3950,9820
466051144,272779830,840,3,f,5352160000,1501830,107711000000,305607000,0.000280603,203.489,0.0570997,6.5564,0.00183975,0.0788546,0.395557,1030,6050,6060
466050894,272779830,704,3,f,431879000,259507,38793900000,51462900,0.000600879,198.31,0.11916,0.529052,0.000317896,0.0136256,0.416985,4430,5280,1920
466047421,272779830,395,2,f,496350000,0,18416000000,0,0,0,0,0.608029,0,0,0,0,0,0
466049413,272779830,91,3,f,775508000,0,74598000000,0,0,0,0,0.949998,0,0,0,0,0,0
466048214,272779830,893,2,f,60102900,0.828052,3071200000,222.93,1.37772e-08,269.222,3.70914e-06,0.0736261,1.01436e-09,4.34773e-08,0.000537556,5420,4090,9220
466047998,272779830,788,2,f,322566000,26920.9,24182600000,5069720,8.34584e-05,188.319,0.0157168,0.395144,3.29781e-05,0.00141349,0.13378,7670,7300,9000
466046888,272779830,39,2,f,1090090000,30245.5,144635000000,5452040,2.7746e-05,180.259,0.00500147,1.33536,3.70508e-05,0.00158805,0.104831,5630,1160,5720
466050954,272779830,731,3,f,916452000,52526.6,139568000000,10117100,5.73152e-05,192.608,0.0110394,1.12265,6.43451e-05,0.00275793,0.276879,3200,3380,5930
466051162,272779830,847,3,f,655142000,0,106430000000,0,0,0,0,0.802549,0,0,0,0,0,0
466047427,272779830,401,2,f,35525700,0,4683870000,0,0,0,0,0.043519,0,0,0,0,0,0
466047488,272779830,452,2,f,73296000,663.636,4784500000,145391,9.0542e-06,219.082,0.00198362,0.0897876,8.12955e-07,3.48445e-05,0.0422824,5360,4770,5780
466051231,272779830,877,3,f,180461000,12.3942,2232300000,1469.96,6.86811e-08,118.6,8.14558e-06,0.221064,1.51829e-08,6.50766e-07,0.00370862,9060,4290,5740
466046011,272779830,17,1,f,942571000,0.364955,159582000000,85.9855,3.87191e-10,235.606,9.12245e-08,1.15465,4.4707e-10,1.91621e-08,0.000257282,9590,1680,5290
466046359,272779830,613,1,f,152485000,0,23110400000,0,0,0,0,0.186794,0,0,0,0,0,0
466046095,272779830,162,1,f,52154100,0,4705130000,0,0,0,0,0.0638888,0,0,0,0,0,0
466049424,272779830,97,3,f,394234000,41485.5,20805900000,7781590,0.000105231,187.574,0.0197385,0.482937,5.08197e-05,0.00217821,0.142969,9000,3150,700
466046182,272779830,307,1,f,289374000,0,2214890000,0,0,0,0,0.354484,0,0,0,0,0,0
466047586,272779830,564,2,f,277240000,77416.3,23873400000,20311000,0.00027924,262.361,0.0732617,0.339619,9.4835e-05,0.00406478,0.272293,4680,4360,5760
466049798,272779830,262,3,f,1233410000,11322.4,103734000000,2970480,9.17968e-06,262.355,0.00240834,1.51093,1.38699e-05,0.000594485,0.225548,6590,4100,8010
466051714,272779830,1054,3,f,323386000,2278.08,34032400000,417989,7.04447e-06,183.483,0.00129254,0.396148,2.79065e-06,0.000119612,0.0596884,2920,3280,6640
466050824,272779830,681,3,f,75922200,59.9567,2179230000,8614.71,7.89713e-07,143.682,0.000113468,0.0930047,7.3447e-08,3.14806e-06,0.0106727,8160,5390,5850
466047141,272779830,186,2,f,144518000,43667.4,19899100000,12360700,0.000302158,283.066,0.0855306,0.177035,5.34926e-05,0.00229278,0.216898,6980,2940,6230
466050131,272779830,403,3,f,1413820000,24748.8,110852000000,5254090,1.75049e-05,212.297,0.00371624,1.73193,3.03173e-05,0.00129945,0.279786,7520,5560,7970
466049889,272779830,311,3,f,571750000,408.116,56664100000,79097.7,7.13801e-07,193.812,0.000138343,0.700394,4.99942e-07,2.14283e-05,0.0257282,7800,5580,2480
466051132,272779830,835,3,f,2806980000,96043.4,218325000000,16720000,3.42159e-05,174.088,0.0059566,3.43855,0.000117653,0.00504281,0.356743,4980,7080,6620
466050898,272779830,705,3,f,11606400,0,527972000,0,0,0,0,0.0142178,0,0,0,0,0,0
466047267,272779830,287,2,f,3538800,0,242167000,0,0,0,0,0.00433503,0,0,0,0,0,0
466046407,272779830,687,1,f,826108000,8482.3,141604000000,3796610,1.02678e-05,447.593,0.00459578,1.01198,1.03908e-05,0.000445367,0.228481,8020,1850,4880
466050141,272779830,409,3,f,1044210000,60830.5,129526000000,12783000,5.82549e-05,210.14,0.0122417,1.27916,7.45174e-05,0.00319394,0.227413,9290,1420,9380
466050616,272779830,604,3,f,122027000,0,8297360000,0,0,0,0,0.149484,0,0,0,0,0,0
466049982,272779830,344,3,f,410760000,4691.57,41044400000,1008000,1.14217e-05,214.854,0.00245399,0.503181,5.74717e-06,0.000246333,0.0567164,5590,5270,9440
466049264,272779830,10,3,f,2433980000,211335,354593000000,48504100,8.6827e-05,229.513,0.0199279,2.98162,0.000258885,0.0110962,0.250046,8990,2580,3710
466047126,272779830,171,2,f,224277000,44772.3,30268100000,9666170,0.000199629,215.896,0.0430992,0.27474,5.48461e-05,0.00235079,0.188484,3320,2270,5710
466047398,272779830,377,2,f,65389500,4220.58,8080990000,1219840,6.45452e-05,289.021,0.0186549,0.0801021,5.17021e-06,0.000221603,0.087213,9820,2380,8840
466047175,272779830,214,2,f,289443000,1746.57,11947800000,385947,6.03427e-06,220.973,0.00133341,0.354567,2.13955e-06,9.17048e-05,0.0683016,8450,4770,6630
466047470,272779830,441,2,f,8389800,0,507105000,0,0,0,0,0.0102775,0,0,0,0,0,0
466049249,272779830,7,3,f,993148000,0,54488400000,0,0,0,0,1.21661,0,0,0,0,0,0
466046176,272779830,298,1,f,150990000,20712.7,7525610000,3130680,0.000137179,151.148,0.0207343,0.184963,2.5373e-05,0.00108753,0.255535,4940,7100,4830
466046352,272779830,604,1,f,61013700,0,4035400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466047579,272779830,549,2,f,9448300000,695801,1017890000000,214519000,7.3643e-05,308.305,0.0227045,11.5742,0.000852357,0.0365334,0.366129,6920,2780,7130
466051850,272779830,1114,3,f,68968800,0,10067900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466050972,272779830,746,3,f,1208310000,27877,185941000000,10187900,2.30711e-05,365.458,0.00843151,1.48018,3.41493e-05,0.00146369,0.176782,3270,4080,6700
466049306,272779830,27,3,f,63815400,1.16406,3518960000,174.609,1.8241e-08,150,2.73615e-06,0.0781739,1.42597e-09,6.11194e-08,0.000784396,7410,3320,8410
466051522,272779830,973,3,f,292259000,59.5021,33787900000,12207.4,2.03594e-07,205.16,4.17693e-05,0.358017,7.28901e-08,3.12419e-06,0.0102773,9780,1890,9430
466047484,272779830,450,2,f,143347000,36382.7,13902700000,6622230,0.000253809,182.016,0.0461973,0.1756,4.45688e-05,0.00191029,0.138629,6650,640,8150
466049000,272779830,1106,2,f,190055000,4470.33,19816800000,943701,2.35213e-05,211.103,0.00496541,0.232817,5.47616e-06,0.000234717,0.166756,5330,4720,10000
466049744,272779830,234,3,f,206626000,51.2015,22391100000,9301.61,2.47798e-07,181.667,4.50167e-05,0.253116,6.27218e-08,2.68836e-06,0.0274121,6880,4560,1110
466046514,272779830,864,1,f,2470490000,210148,245394000000,50341300,8.50633e-05,239.552,0.020377,3.02635,0.000257431,0.0110339,0.391727,9050,3580,3230
466046008,272779830,12,1,f,15424200,0,1204050000,0,0,0,0,0.0188946,0,0,0,0,0,0
466046141,272779830,239,1,f,945303000,23799.7,156575000000,6110570,2.51768e-05,256.75,0.00646414,1.158,2.91546e-05,0.00124961,0.222657,5760,4000,4620
466050704,272779830,633,3,f,18325800,0,1911840000,0,0,0,0,0.0224491,0,0,0,0,0,0
466047532,272779830,500,2,f,12306100000,524232,1660860000000,106226000,4.25995e-05,202.631,0.00863199,15.0749,0.000642184,0.027525,0.296524,2380,1980,7230
466050662,272779830,619,3,f,353104000,18964.8,29327100000,3591750,5.37088e-05,189.391,0.0101719,0.432553,2.32319e-05,0.000995755,0.20023,5740,7250,3520
466046627,272779830,987,1,f,2726110000,715.302,76818400000,128645,2.62389e-07,179.847,4.71898e-05,3.33949,8.76245e-07,3.75573e-05,0.0374769,8840,6650,4620
466051371,272779830,926,3,f,2696780000,7419390,260412000000,3820170000,0.0027512,514.891,1.41657,3.30356,0.00908875,0.389558,0.661312,9470,2940,8740
466050559,272779830,582,3,f,328088000,17871.4,48455300000,4787460,5.44714e-05,267.884,0.014592,0.401908,2.18925e-05,0.000938346,0.276879,3200,3380,5930
466051783,272779830,1090,3,f,1319290000,0,220805000000,0,0,0,0,1.61613,0,0,0,0,0,0
466051575,272779830,990,3,f,237445000,0,32272000000,0,0,0,0,0.29087,0,0,0,0,0,0
466046568,272779830,940,1,f,473834000,934.501,11650700000,158538,1.97221e-06,169.65,0.000334586,0.580446,1.14476e-06,4.90664e-05,0.0562991,7180,1280,4120
