id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466244770,266837456,100,3,f,317722000,84230.8,64151300000,31086800,0.000265109,369.067,0.097843,0.389209,0.000103183,0.00451111,0.391411,8280,5560,5600
466245097,266837456,643,3,f,43678800,0,9193500000,0,0,0,0,0.0535065,0,0,0,0,0,0
466245467,266837456,690,2,t,958044,63863.4,186557000,63670600,0.0666602,996.981,66.459,0.0011736,7.82327e-05,0.0034203,0.570361,7440,5570,6160
466245099,266837456,647,3,f,1755860000,75073.7,329432000000,26891100,4.27561e-05,358.196,0.0153151,2.15093,9.19653e-05,0.00402069,0.254233,7790,6580,8880
466244827,266837456,188,3,f,131828000,1354.44,9642380000,464641,1.02742e-05,343.051,0.00352459,0.16149,1.65919e-06,7.25389e-05,0.0606141,2170,3440,6850
466244593,266837456,1000,2,f,280081000,15476.3,13942500000,5391220,5.52565e-05,348.354,0.0192488,0.343099,1.89585e-05,0.000828856,0.392889,8540,4880,6190
466245290,266837456,946,3,f,626746000,3450860,110905000000,1791390000,0.005506,519.113,2.85824,0.767764,0.0042273,0.184816,0.874215,7180,5760,6280
466245315,266837456,980,3,f,75536500,618086,14686600000,344142000,0.00818262,556.787,4.55598,0.0925322,0.000757156,0.0331025,0.665173,7540,6250,6250
466244896,266837456,303,3,f,651881000,2602.53,178713000000,2356840,3.99234e-06,905.596,0.00361545,0.798554,3.1881e-06,0.000139382,0.212829,7360,5460,8830
466244987,266837456,445,3,f,462146000,0,49154100000,0,0,0,0,0.566129,0,0,0,0,0,0
466244805,266837456,153,3,f,749471000,7944.35,20086600000,4393160,1.05999e-05,552.992,0.00586168,0.918102,9.73182e-06,0.000425472,0.094404,11650,5320,8110
466244146,266837456,280,2,f,16072200,1503.11,1953460000,955746,9.35223e-05,635.847,0.0594658,0.0196884,1.84131e-06,8.05013e-05,0.0775583,10810,4390,6560
466243939,266837456,312782620,1,f,76296600,0,16156600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466244828,266837456,189,3,f,57481200,0,11063300000,0,0,0,0,0.0704145,0,0,0,0,0,0
466242169,266837456,68,1,f,282910000,5620.4,52720900000,1890010,1.98664e-05,336.278,0.00668063,0.346564,6.88499e-06,0.000301009,0.266829,2190,3670,5440
466242237,266837456,113,1,f,235825000,0,42650000000,0,0,0,0,0.288886,0,0,0,0,0,0
466244904,266837456,315,3,f,109916000000,3912660,25138700000000,1445750000,3.55966e-05,369.507,0.0131532,134.648,0.004793,0.209548,0.601343,7620,690,8600
466244530,266837456,917,2,f,4479300,0,367113000,0,0,0,0,0.00548714,0,0,0,0,0,0
466244933,266837456,354,3,f,25630900000,460654,2698550000000,139969000,1.79726e-05,303.847,0.00546093,31.3978,0.000564302,0.024671,0.336705,10510,7210,5540
466245168,266837456,763,3,f,10713600,24391.4,578630000,9479520,0.00227668,388.641,0.884812,0.0131242,2.98795e-05,0.00130632,0.316694,4870,6660,5840
466242850,266837456,335,1,f,120500000,0,22314800000,0,0,0,0,0.147613,0,0,0,0,0,0
466243728,266837456,1009,1,f,20735100000,2197570,901172000000,721842000,0.000105983,328.473,0.0348125,25.4005,0.00269202,0.117694,0.550998,6110,6910,4360
466244583,266837456,985,2,f,8038890000,151860,1998730000000,57791700,1.88906e-05,380.559,0.00718901,9.84765,0.000186028,0.00813308,0.243683,3320,2080,8300
466244571,266837456,969,2,f,176205000,6907.12,90237600000,2259840,3.91994e-05,327.175,0.0128251,0.215851,8.46122e-06,0.000369921,0.144717,2230,3710,5850
466243956,266837456,312782652,1,f,7186500,0,1029630000,0,0,0,0,0.00880346,0,0,0,0,0,0
466245287,266837456,943,3,f,4653320000,111.37,1246080000000,39951.9,2.39334e-08,358.732,8.58568e-06,5.70031,1.36428e-07,5.96456e-06,0.0122803,2790,3660,2910
466245289,266837456,945,3,f,661264000,0,141197000000,0,0,0,0,0.810049,0,0,0,0,0,0
466242597,266837456,214,1,f,289443000,14826.5,26007900000,7688350,5.12244e-05,518.554,0.0265626,0.354567,1.81625e-05,0.000794058,0.306908,8650,4590,4880
466244569,266837456,967,2,f,5439950000,1271780,200012000000,401702000,0.000233784,315.859,0.0738429,6.66394,0.00155793,0.0681119,0.565262,6140,6910,7020
466244809,266837456,157,3,f,586828000,1915780,72845100000,780935000,0.00326464,407.632,1.33077,0.718864,0.00234683,0.102603,0.764627,7290,7100,6130
466242782,266837456,303,1,f,325940000,0,87189400000,0,0,0,0,0.399277,0,0,0,0,0,0
466244504,266837456,880,2,f,39231000,6277.54,5998980000,3753140,0.000160015,597.868,0.0956678,0.048058,7.68999e-06,0.000336203,0.158172,10290,4090,6090
466244645,266837456,1081,2,f,42624900,0,5182060000,0,0,0,0,0.0522155,0,0,0,0,0,0
466245163,266837456,753,3,f,847800,2.58279,151893000,1034.72,3.04646e-06,400.622,0.00122048,0.00103856,3.16392e-09,1.38325e-07,0.000848344,7740,5810,6240
466244559,266837456,952,2,f,817575000,12138.2,170731000000,4918210,1.48466e-05,405.183,0.0060156,1.00153,1.48693e-05,0.000650081,0.0931883,4770,5410,8640
466245006,266837456,483,3,f,268378000,731.667,18058700000,194702,2.72625e-06,266.107,0.000725476,0.328763,8.96292e-07,3.91855e-05,0.0396548,6180,3450,5870
466244238,266837456,425,2,f,287651000,4418.34,51090100000,1468380,1.53601e-05,332.338,0.00510474,0.352372,5.41246e-06,0.000236631,0.167454,10200,2080,8150
466245011,266837456,493,3,f,7446240000,736099,1891940000000,327728000,9.88551e-05,445.223,0.0440126,9.12164,0.000901721,0.0394229,0.423753,4490,5600,6590
466245256,266837456,904,3,f,1507080000,1186960,256334000000,388135000,0.000787587,327,0.257541,1.84617,0.00145402,0.0635693,0.564826,5070,7050,6580
466242918,266837456,372,1,f,4401900,0,385835000,0,0,0,0,0.00539233,0,0,0,0,0,0
466244138,266837456,266,2,f,51579900,26473.8,7739740000,14593700,0.000513259,551.251,0.282935,0.0631854,3.24305e-05,0.00141785,0.22219,5230,4870,6290
466244723,266837456,14,3,f,1548000,0,289536000,0,0,0,0,0.0018963,0,0,0,0,0,0
466242466,266837456,151,1,f,286215000,271.348,25009300000,72640.9,9.48057e-07,267.703,0.000253798,0.350614,3.32402e-07,1.45325e-05,0.0181367,2170,3450,4840
466245084,266837456,623,3,f,48336100000,7552400,10157000000000,2927140000,0.000156248,387.578,0.0605582,59.2117,0.00925169,0.40448,0.587556,4510,6680,5480
466244102,266837456,207,2,f,20517300,0,1198260000,0,0,0,0,0.0251337,0,0,0,0,0,0
466245424,266837456,312782550,3,f,77490000,5020.89,13414600000,1687900,6.47941e-05,336.175,0.0217821,0.0949253,6.1506e-06,0.000268902,0.192914,7270,470,7920
466244795,266837456,138,3,f,2165960000,710.456,265797000000,331952,3.28009e-07,467.238,0.000153258,2.65331,8.70309e-07,3.80495e-05,0.0282236,7230,3010,4840
466244248,266837456,442,2,f,220356000,14958.8,20621700000,9761650,6.78848e-05,652.569,0.0442995,0.269936,1.83245e-05,0.000801142,0.250663,9700,910,6730
466244453,266837456,798,2,f,46539900,0,637185000,0,0,0,0,0.0570114,0,0,0,0,0,0
466243762,266837456,1031,1,f,191085000,0,12514300000,0,0,0,0,0.234079,0,0,0,0,0,0
466244364,266837456,648,2,f,2417570000,0,683151000000,0,0,0,0,2.96153,0,0,0,0,0,0
466244857,266837456,238,3,f,38451600,705.672,1569550000,232689,1.83522e-05,329.741,0.00605148,0.0471032,8.64448e-07,3.77933e-05,0.104323,10280,4920,5790
466242819,266837456,321,1,f,11973600,0,2063590000,0,0,0,0,0.0146677,0,0,0,0,0,0
466243399,266837456,809,1,f,674500000,117914,134818000000,55766700,0.000174816,472.944,0.0826785,0.826263,0.000144444,0.00631505,0.457396,5440,4310,4630
466245301,266837456,961,3,f,11544300000,997994,2760540000000,362145000,8.64492e-05,362.873,0.0313701,14.1417,0.00122254,0.0534491,0.490879,4420,5670,2050
466245342,266837456,1017,3,f,10298400000,7745.36,1886600000000,4168880,7.52094e-07,538.242,0.000404809,12.6155,9.48806e-06,0.000414814,0.132665,12270,3480,1850
466243810,266837456,1073,1,f,14027500000,12199.6,2694850000000,6328650,8.69693e-07,518.756,0.000451159,17.1837,1.49446e-05,0.000653371,0.132665,12270,3480,1850
466243820,266837456,1083,1,f,225411000,2398.1,10011500000,738544,1.06388e-05,307.971,0.00327643,0.276129,2.93767e-06,0.000128434,0.0842703,7690,4000,5250
466244427,266837456,753,2,f,423900,1.406,81149500,594.605,3.31683e-06,422.905,0.0014027,0.000519278,1.72235e-09,7.53006e-08,0.000848344,7740,5810,6240
466245260,266837456,908,3,f,184392000,2500.91,14524100000,1088150,1.3563e-05,435.1,0.00590126,0.22588,3.06362e-06,0.00013394,0.0825271,5430,5240,6050
466244774,266837456,106,3,f,6508800,0,1527390000,0,0,0,0,0.00797328,0,0,0,0,0,0
466242267,266837456,125,1,f,304674000,381723,4641240000,124369000,0.00125289,325.809,0.408202,0.373226,0.000467611,0.0204437,0.550998,6110,6910,4360
466242921,266837456,374,1,f,95621400,7730.67,11314600000,2321840,8.08467e-05,300.341,0.0242816,0.117136,9.47008e-06,0.000414028,0.212536,8430,5800,4870
466242948,266837456,388,1,f,1455300,0,71016800,0,0,0,0,0.00178274,0,0,0,0,0,0
466243243,266837456,662,1,f,31894200,0,6039610000,0,0,0,0,0.0390704,0,0,0,0,0,0
466244525,266837456,909,2,f,5163330000,129176,828510000000,49294200,2.5018e-05,381.605,0.00954698,6.32507,0.000158241,0.00691822,0.320518,8850,6260,9780
466244725,266837456,17,3,f,1885140000,2276.29,367335000000,1148790,1.20749e-06,504.675,0.000609392,2.3093,2.78846e-06,0.00012191,0.101485,10150,1590,6080
466245502,266837456,693,3,t,53090200,3581430,13569700000,2511020000,0.0674593,701.122,47.2973,0.0650355,0.00438725,0.191809,0.882218,7220,6910,6360
466243354,266837456,767,1,f,1350710000,0,290938000000,0,0,0,0,1.65462,0,0,0,0,0,0
466243256,266837456,673,1,f,9695700,12686.6,384687000,4074870,0.00130848,321.194,0.420276,0.0118772,1.55411e-05,0.000679451,0.361153,8460,5660,5140
466244675,266837456,1129,2,f,16709700000,41239500,2562500000000,19880900000,0.002468,482.085,1.18979,20.4694,0.0505183,2.20864,0.922146,7080,5850,6250
466245496,266837456,436,3,t,8406.2,363.872,903631,108330,0.0432861,297.714,12.8869,1.02976e-05,4.45743e-07,1.94877e-05,0.0481344,6980,6340,6580
466244641,266837456,1073,2,f,14027500000,16064.9,2481260000000,7990140,1.14524e-06,497.367,0.000569604,17.1837,1.96795e-05,0.000860378,0.166129,11620,4770,8860
466245083,266837456,622,3,f,75229200,0,7701980000,0,0,0,0,0.0921558,0,0,0,0,0,0
466245462,266837456,436,2,t,8406.2,363.872,903631,108330,0.0432861,297.714,12.8869,1.02976e-05,4.45743e-07,1.94877e-05,0.0481344,6980,6340,6580
466242796,266837456,310,1,f,117927000,0,9003430000,0,0,0,0,0.144461,0,0,0,0,0,0
466244112,266837456,225,2,f,276808000,0,31085000000,0,0,0,0,0.339089,0,0,0,0,0,0
466244058,266837456,136,2,f,1080390000,1079.61,138009000000,731254,9.99271e-07,677.333,0.00067684,1.32348,1.32252e-06,5.782e-05,0.0526094,12030,6140,6900
466242069,266837456,14,1,f,774000,0,134970000,0,0,0,0,0.00094815,0,0,0,0,0,0
466244831,266837456,196,3,f,190975000,0,13980600000,0,0,0,0,0.233944,0,0,0,0,0,0
466242569,266837456,202,1,f,610916000,0,115662000000,0,0,0,0,0.748371,0,0,0,0,0,0
466245196,266837456,809,3,f,1349000000,933160,269090000000,479870000,0.000691742,514.242,0.355723,1.65253,0.00114312,0.0499768,0.457396,5440,4310,4630
466243073,266837456,475,1,f,211748000,11037,27551200000,3451610,5.2123e-05,312.732,0.0163005,0.259392,1.35203e-05,0.000591101,0.186542,9030,3420,3280
466245176,266837456,776,3,f,9194610000,30822.2,399530000000,10346200,3.3522e-06,335.673,0.00112524,11.2634,3.77571e-05,0.00165073,0.167254,4190,3720,5640
466242994,266837456,422,1,f,118133000,0,12436500000,0,0,0,0,0.144713,0,0,0,0,0,0
466244605,266837456,1016,2,f,1630300000,407742,99925200000,139789000,0.000250102,342.837,0.0857443,1.99712,0.000499484,0.0218372,0.306933,1180,6220,6460
466244961,266837456,398,3,f,423142000,257.025,61637000000,87748.3,6.07419e-07,341.4,0.000207373,0.518349,3.14855e-07,1.37654e-05,0.0193377,9630,6560,6770
466244989,266837456,449,3,f,104830000,0,3110540000,0,0,0,0,0.128417,0,0,0,0,0,0
466245474,266837456,946,2,t,37009400,4078370,15079000000,5355060000,0.110198,1313.04,144.694,0.0453366,0.00499601,0.218423,0.874215,7180,5760,6280
466244618,266837456,1033,2,f,1091300000,2220.38,218910000000,1153040,2.03462e-06,519.299,0.00105657,1.33684,2.71996e-06,0.000118916,0.0781462,12920,4780,7560
466244791,266837456,132,3,f,18923400,0,2384600000,0,0,0,0,0.0231812,0,0,0,0,0,0
466245276,266837456,930,3,f,368577000,332.406,44526400000,60402.7,9.01864e-07,181.714,0.000163881,0.451507,4.07198e-07,1.78025e-05,0.0160511,7440,3570,5300
466244858,266837456,239,3,f,1890610000,19505.7,329375000000,8453010,1.03172e-05,433.361,0.00447106,2.31599,2.38945e-05,0.00104466,0.243595,5820,4610,6440
466243390,266837456,802,1,f,122170000,439.338,6350290000,133562,3.5961e-06,304.008,0.00109324,0.149659,5.38189e-07,2.35294e-05,0.0552788,5550,4470,5180
466244314,266837456,576,2,f,2532600,0,472883000,0,0,0,0,0.00310244,0,0,0,0,0,0
466244817,266837456,170,3,f,650601000,13629.1,83130500000,4348020,2.09485e-05,319.024,0.00668308,0.796986,1.66957e-05,0.000729929,0.149134,7010,3060,3320
466242786,266837456,304,1,f,239686000,0,51244400000,0,0,0,0,0.293616,0,0,0,0,0,0
466243031,266837456,444,1,f,757769000,15602.6,116483000000,8814730,2.05902e-05,564.952,0.0116325,0.928268,1.91132e-05,0.000835621,0.293791,6100,3910,5500
466244153,266837456,292,2,f,33059700,1084.19,6338050000,382312,3.27949e-05,352.625,0.0115643,0.0404981,1.32813e-06,5.80655e-05,0.0519886,6510,6820,7540
466242176,266837456,73,1,f,2775850000,66430,135146000000,25483500,2.39314e-05,383.614,0.00918043,3.40042,8.13768e-05,0.00355776,0.213905,7540,5370,3160
466242800,266837456,311,1,f,285875000,0,60249000000,0,0,0,0,0.350197,0,0,0,0,0,0
466242586,266837456,209,1,f,63508500,0,6836680000,0,0,0,0,0.0777979,0,0,0,0,0,0
466244664,266837456,1109,2,f,12127500,50644.3,3468720000,25464000,0.00417599,502.801,2.09969,0.0148562,6.20392e-05,0.00271233,0.204878,5240,5730,6330
466243745,266837456,1021,1,f,561557000,0,92611000000,0,0,0,0,0.687907,0,0,0,0,0,0
466243790,266837456,1054,1,f,161693000,0,26406700000,0,0,0,0,0.198074,0,0,0,0,0,0
466244156,266837456,296,2,f,326711000,42.2647,76930700000,13319.5,1.29364e-07,315.146,4.07686e-05,0.400221,5.17743e-08,2.26355e-06,0.00974887,4240,2920,5850
466242873,266837456,345,1,f,2984430000,255898,930816000000,91148700,8.57446e-05,356.191,0.0305415,3.65592,0.000313475,0.013705,0.38041,4450,3610,1490
466243345,266837456,755,1,f,232628000,0,46065600000,0,0,0,0,0.284969,0,0,0,0,0,0
466244392,266837456,692,2,f,297112000,0,67155600000,0,0,0,0,0.363962,0,0,0,0,0,0
466244033,266837456,97,2,f,197117000,8806.86,32410600000,3029630,4.46783e-05,344.008,0.0153697,0.241468,1.07884e-05,0.000471665,0.0966007,7490,4330,10770
466244276,266837456,494,2,f,59867100,2472.71,8833400000,800678,4.13033e-05,323.806,0.0133743,0.0733372,3.02907e-06,0.00013243,0.187643,8590,2570,7520
466244580,266837456,981,2,f,245295000,37124.9,46810400000,11800600,0.000151348,317.861,0.0481076,0.300486,4.5478e-05,0.00198828,0.186687,6050,2170,10010
466245370,266837456,1060,3,f,37839600,0,894767000,0,0,0,0,0.0463535,0,0,0,0,0,0
466244396,266837456,696,2,f,11501100,0,2329630000,0,0,0,0,0.0140888,0,0,0,0,0,0
466244760,266837456,78,3,f,836248000,94206.2,13663300000,28644400,0.000112654,304.06,0.0342535,1.0244,0.000115403,0.00504536,0.33807,9530,5170,3350
466245158,266837456,741,3,f,121550000,64.5274,22758400000,39719.6,5.30869e-07,615.547,0.000326775,0.148899,7.9046e-08,3.45586e-06,0.0186534,7260,4850,6340
466244347,266837456,622,2,f,37614600,0,3672360000,0,0,0,0,0.0460779,0,0,0,0,0,0
466245441,266837456,312782620,3,f,152593000,0,32746800000,0,0,0,0,0.186927,0,0,0,0,0,0
466243736,266837456,1015,1,f,307039000,0,68368700000,0,0,0,0,0.376122,0,0,0,0,0,0
466242544,266837456,188,1,f,65914200,271.348,3115070000,72640.9,4.11669e-06,267.703,0.00110205,0.0807449,3.32402e-07,1.45325e-05,0.0181367,2170,3450,4840
466243781,266837456,1046,1,f,66501900,0,11590900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466245303,266837456,965,3,f,344209000,10.6512,40096000000,3004.26,3.09441e-08,282.057,8.72802e-06,0.421656,1.30478e-08,5.70443e-07,0.00184114,9410,510,6910
466242619,266837456,226,1,f,461876000,557696,88950800000,179308000,0.00120746,321.516,0.388217,0.565797,0.000683177,0.0298682,0.585191,5730,6960,4420
466243693,266837456,983,1,f,6421230000,283007,237493000000,101364000,4.40737e-05,358.168,0.0157858,7.866,0.000346684,0.0151569,0.447124,8800,5140,3650
466243873,266837456,1126,1,f,6718500,1105.59,834663000,415704,0.000164559,376.003,0.0618745,0.00823016,1.35434e-06,5.92114e-05,0.0572858,7560,6340,5490
466245490,266837456,223,3,t,17117000,1212400,3395890000,932402000,0.0708302,769.056,54.4724,0.0209683,0.00148519,0.0649318,0.764627,7290,7100,6130
466242194,266837456,84,1,f,113555000,0,20904500000,0,0,0,0,0.139105,0,0,0,0,0,0
466242968,266837456,401,1,f,35525700,0,6993550000,0,0,0,0,0.043519,0,0,0,0,0,0
466244841,266837456,211,3,f,713878000,0,148629000000,0,0,0,0,0.874501,0,0,0,0,0,0
466244223,266837456,395,2,f,496350000,0,59363400000,0,0,0,0,0.608029,0,0,0,0,0,0
466244993,266837456,453,3,f,27600700000,1954620,7504820000000,665902000,7.08179e-05,340.681,0.0241263,33.8108,0.00239441,0.104683,0.452001,4650,4110,1370
466244556,266837456,949,2,f,134100,0,20928500,0,0,0,0,0.000164273,0,0,0,0,0,0
466243740,266837456,1017,1,f,5149200000,7745.36,1035480000000,4168880,1.50419e-06,538.242,0.000809617,6.30777,9.48806e-06,0.000414814,0.132665,12270,3480,1850
466243999,266837456,35,2,f,15952500,0,1519360000,0,0,0,0,0.0195418,0,0,0,0,0,0
466242603,266837456,217,1,f,160678000,0,19820600000,0,0,0,0,0.19683,0,0,0,0,0,0
466244507,266837456,886,2,f,2162850000,9622.16,359846000000,3184730,4.44884e-06,330.979,0.00147247,2.64949,1.17871e-05,0.00051533,0.160023,6090,1810,5720
466244685,266837456,182305709,2,f,152978000,0,34313800000,0,0,0,0,0.187399,0,0,0,0,0,0
466242579,266837456,206,1,f,59433300,9258.54,6486540000,3284980,0.00015578,354.806,0.0552718,0.0728058,1.13417e-05,0.000495855,0.160587,9770,6360,5670
466244441,266837456,778,2,f,928130000,0,211301000000,0,0,0,0,1.13696,0,0,0,0,0,0
466245056,266837456,587,3,f,27295200,18832.2,2442380000,8295950,0.000689947,440.518,0.303934,0.0334366,2.30695e-05,0.00100859,0.317885,8130,4150,5950
466244521,266837456,905,2,f,82254600,0,18414300000,0,0,0,0,0.100762,0,0,0,0,0,0
466243029,266837456,443,1,f,425837000,0,15790300000,0,0,0,0,0.52165,0,0,0,0,0,0
466245232,266837456,867,3,f,784472000,21704.4,93109700000,15682600,2.76676e-05,722.553,0.0199913,0.960979,2.65879e-05,0.00116241,0.0788908,10300,3770,4520
466245341,266837456,1016,3,f,3256330000,688258,191747000000,232374000,0.00021136,337.626,0.0713605,3.98901,0.000843116,0.0368607,0.306933,1180,6220,6460
466244924,266837456,342,3,f,2505000000,168109,514627000000,81558200,6.71095e-05,485.15,0.0325582,3.06862,0.000205934,0.00900334,0.347299,6580,5910,7660
466245332,266837456,1005,3,f,89449200,0,14322500000,0,0,0,0,0.109575,0,0,0,0,0,0
466244599,266837456,1008,2,f,537049000,15346.2,61393900000,4624420,2.85751e-05,301.339,0.00861081,0.657885,1.87991e-05,0.000821891,0.17635,8950,3920,8250
466242190,266837456,83,1,f,233144000,0,28067400000,0,0,0,0,0.285602,0,0,0,0,0,0
466244724,266837456,15,3,f,241969000,36269.5,46233400000,15789100,0.000149893,435.326,0.0652525,0.296412,4.44301e-05,0.00194247,0.170714,5760,4360,6210
466244762,266837456,83,3,f,466288000,253.356,58556300000,104288,5.43347e-07,411.627,0.000223656,0.571203,3.10362e-07,1.35689e-05,0.0305954,11440,6920,5800
466245475,266837456,980,2,t,727730,34210.7,202946000,42732000,0.0470101,1249.08,58.7196,0.000891469,4.19081e-05,0.0018322,0.471957,7340,6110,6420
466245458,266837456,331,2,t,79006.3,7217.89,20234900,6706170,0.0913584,929.104,84.8815,9.67827e-05,8.84191e-06,0.000386565,0.325294,7370,6190,5940
466244163,266837456,307,2,f,289374000,11228.8,21446900000,3564200,3.88036e-05,317.417,0.0123169,0.354484,1.37552e-05,0.000601374,0.124884,11480,7380,5790
466245471,266837456,824,2,t,958044,63863.4,186557000,63670600,0.0666602,996.981,66.459,0.0011736,7.82327e-05,0.0034203,0.570361,7440,5570,6160
466245192,266837456,803,3,f,9252310000,4939780,1554160000000,1782090000,0.000533898,360.763,0.192611,11.3341,0.00605124,0.264558,0.587556,4510,6680,5480
466245247,266837456,894,3,f,1213190000,28913.8,159379000000,14698400,2.3833e-05,508.353,0.0121156,1.48615,3.54195e-05,0.00154852,0.233812,9710,910,6730
466245447,266837456,312782644,3,f,328540000,0,69382800000,0,0,0,0,0.402461,0,0,0,0,0,0
466245022,266837456,515,3,f,185920000,341195,32658600000,162007000,0.00183517,474.823,0.87138,0.227752,0.000417963,0.0182732,0.518744,5690,6540,5190
466243838,266837456,1097,1,f,7483590000,6364240,1098110000000,2255950000,0.000850427,354.472,0.301453,9.1674,0.0077962,0.340847,0.710534,6660,6730,4310
466244254,266837456,450,2,f,143347000,7702.42,24683000000,3015500,5.37329e-05,391.5,0.0210364,0.1756,9.43547e-06,0.000412515,0.265059,5030,1140,8110
466243087,266837456,485,1,f,11441700000,113236,2546970000000,46206100,9.89683e-06,408.05,0.0040384,14.0161,0.000138715,0.00606455,0.217758,5110,4370,2970
466244095,266837456,196,2,f,95487300,0,7390900000,0,0,0,0,0.116972,0,0,0,0,0,0
466244898,266837456,305,3,f,145964000,0,17123800000,0,0,0,0,0.178806,0,0,0,0,0,0
466244851,266837456,230,3,f,32841000,35069.3,1803080000,10228100,0.00106785,291.653,0.311443,0.0402302,4.29599e-05,0.00187819,0.208157,11510,7330,5650
466243641,266837456,949,1,f,134100,0,9530390,0,0,0,0,0.000164273,0,0,0,0,0,0
466244332,266837456,603,2,f,634974000,1097.3,9648440000,376092,1.7281e-06,342.743,0.000592295,0.777844,1.34419e-06,5.87676e-05,0.0371912,7600,4490,8790
466243488,266837456,880,1,f,39231000,0,5692080000,0,0,0,0,0.048058,0,0,0,0,0,0
466244616,266837456,1030,2,f,94052700,1686.11,12457900000,609398,1.79273e-05,361.422,0.00647932,0.115215,2.06549e-06,9.03023e-05,0.0847039,6610,380,7000
466244860,266837456,243,3,f,151272000,0,22597800000,0,0,0,0,0.185308,0,0,0,0,0,0
466243308,266837456,714,1,f,1800780000,4392.4,472822000000,999799,2.43917e-06,227.62,0.000555204,2.20595,5.38069e-06,0.000235242,0.121886,2230,3680,5440
466244614,266837456,1027,2,f,80088300,0,18563600000,0,0,0,0,0.0981082,0,0,0,0,0,0
466245094,266837456,638,3,f,671994000,79.9973,160961000000,28319.9,1.19045e-07,354.01,4.21431e-05,0.823193,9.79967e-08,4.28438e-06,0.0102368,4670,4550,8780
466244497,266837456,869,2,f,20761200,0,4005760000,0,0,0,0,0.0254325,0,0,0,0,0,0
466243943,266837456,312782628,1,f,482602000,8788.64,82830000000,3629970,1.82109e-05,413.03,0.00752165,0.591188,1.07661e-05,0.000470689,0.175195,9630,2200,1480
466244763,266837456,84,3,f,227110000,0,41741500000,0,0,0,0,0.278209,0,0,0,0,0,0
466244003,266837456,39,2,f,1090090000,1047.79,210364000000,367949,9.61202e-07,351.166,0.000337541,1.33536,1.28355e-06,5.61161e-05,0.0393171,3980,2050,6220
466245306,266837456,968,3,f,1131220000,0.0526342,248975000000,10.2637,4.65289e-11,195,9.07313e-09,1.38574,6.44769e-11,2.81891e-09,3.56061e-05,11930,4520,6970
466243066,266837456,467,1,f,1463260000,530762,251140000000,246379000,0.000362727,464.199,0.168377,1.79249,0.000650184,0.0284258,0.518744,5690,6540,5190
466244065,266837456,147,2,f,7392600,192.95,748514000,114608,2.61004e-05,593.979,0.0155031,0.00905593,2.36363e-07,1.03337e-05,0.0266627,10600,4440,6670
466244316,266837456,580,2,f,62553600,1852.85,2874710000,764732,2.96201e-05,412.734,0.0122252,0.0766282,2.26974e-06,9.9232e-05,0.11554,8970,4020,7680
466243442,266837456,843,1,f,421954000,3822.7,68179600000,1218480,9.05952e-06,318.747,0.0028877,0.516894,4.68281e-06,0.000204731,0.130008,9390,5160,2940
466244688,266837456,312782550,2,f,38745000,4944.76,6242710000,1669260,0.000127623,337.582,0.0430833,0.0474626,6.05733e-06,0.000264824,0.192914,7270,470,7920
466243128,266837456,520,1,f,216714000,0,45821500000,0,0,0,0,0.265474,0,0,0,0,0,0
466244212,266837456,378,2,f,2634840000,190900,782382000000,64185700,7.24522e-05,336.227,0.0243604,3.22768,0.000233852,0.0102239,0.406407,4760,3490,10020
466244204,266837456,366,2,f,78822900,0,17961000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466243651,266837456,957,1,f,990184000,0,214714000000,0,0,0,0,1.21298,0,0,0,0,0,0
466242207,266837456,95,1,f,2681140000,426777,691282000000,160890000,0.000159177,376.989,0.060008,3.2844,0.000522801,0.0228567,0.512724,4460,5190,1820
466244312,266837456,574,2,f,320700000,82730.2,42352500000,36001300,0.000257968,435.165,0.112258,0.392857,0.000101345,0.00443074,0.24387,9280,5910,5770
466243980,266837456,17,2,f,942571000,1236.01,174426000000,847419,1.31132e-06,685.607,0.000899051,1.15465,1.51412e-06,6.61965e-05,0.101485,10150,1590,6080
466242978,266837456,409,1,f,522107000,673.177,96814900000,184312,1.28935e-06,273.795,0.000353017,0.639581,8.24642e-07,3.6053e-05,0.0377348,9090,1670,1660
466244421,266837456,737,2,f,121819000,34491.5,9833670000,12025400,0.000283137,348.649,0.0987154,0.149229,4.22521e-05,0.00184724,0.320733,6590,6200,6720
466244135,266837456,260,2,f,73823400,47353.9,15785400000,18061700,0.000641448,381.419,0.24466,0.0904337,5.80085e-05,0.00253611,0.304184,5760,7110,7480
466244362,266837456,645,2,f,9046730000,22610.8,2019440000000,14962900,2.49933e-06,661.759,0.00165396,11.0822,2.76982e-05,0.00121096,0.21889,10040,3890,7980
466243109,266837456,503,1,f,183317000,71.3302,21477300000,21444.8,3.89107e-07,300.642,0.000116982,0.224564,8.73794e-08,3.82019e-06,0.0119406,7870,3680,4720
466245364,266837456,1048,3,f,1700270000,718.602,162525000000,386164,4.22639e-07,537.382,0.000227118,2.08284,8.80288e-07,3.84858e-05,0.0568286,10700,6630,5150
