id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466636930,182458849,184,2,f,337540000,954.988,79281600000,223882,2.82926e-06,234.434,0.000663276,0.413486,1.16986e-06,3.47425e-05,0.0330031,2110,3520,5910
466636918,182458849,177,2,f,9795600,61077.8,2635180000,57281200,0.00623522,937.84,5.84764,0.0119996,7.48203e-05,0.00222201,0.328941,11850,5370,5870
466635992,182458849,889,1,f,371926000,0,90077200000,0,0,0,0,0.455609,0,0,0,0,0,0
466640286,182458849,778,3,f,1856260000,0,530156000000,0,0,0,0,2.27392,0,0,0,0,0,0
466634998,182458849,339,1,f,3646500000,438504,933952000000,302412000,0.000120254,689.646,0.0829323,4.46696,0.000537168,0.0159528,0.342462,9790,3710,4830
466636948,182458849,194,2,f,1533550000,60683.8,289796000000,28746100,3.95708e-05,473.703,0.0187448,1.8786,7.43377e-05,0.00220768,0.228188,7020,5470,7160
466639972,182458849,637,3,f,3474640000,68324.4,875061000000,30486400,1.96637e-05,446.201,0.00877398,4.25643,8.36973e-05,0.00248564,0.296593,7290,5150,5060
466636421,182458849,1086,1,f,44656200,0,11598300000,0,0,0,0,0.0547038,0,0,0,0,0,0
466639157,182458849,218,3,f,975060000,34620.3,209715000000,15675200,3.55058e-05,452.776,0.0160762,1.19445,4.24099e-05,0.00125949,0.21761,8030,3120,4020
466640561,182458849,918,3,f,7397180000,664.22,1291400000000,177177,8.97936e-08,266.744,2.39519e-05,9.06155,8.13669e-07,2.41643e-05,0.0255476,9210,6150,1880
466634821,182458849,165,1,f,275468000,7186.57,70254800000,4302870,2.60885e-05,598.738,0.0156202,0.337449,8.80355e-06,0.000261447,0.062343,9540,3360,5660
466635821,182458849,806,1,f,741623000,0,193299000000,0,0,0,0,0.908489,0,0,0,0,0,0
466635794,182458849,794,1,f,714489000,529805,3534500000,137707000,0.000741516,259.92,0.192735,0.875249,0.000649011,0.0192743,0.539288,11500,6750,3500
466636858,182458849,146,2,f,1153080000,1667670,262088000000,1858630000,0.00144627,1114.51,1.61188,1.41253,0.00204289,0.0606697,0.547216,9880,5290,6900
466637433,182458849,453,2,f,13800300000,94894.9,3721370000000,25661400,6.87628e-06,270.419,0.00185948,16.9054,0.000116246,0.00345228,0.197989,6330,1960,9910
466638994,182458849,106,3,f,6508800,5539.03,2053370000,7623040,0.000851006,1376.24,1.17119,0.00797328,6.78531e-06,0.00020151,0.152422,11230,5490,7070
466638592,182458849,1054,2,f,161693000,0,29538400000,0,0,0,0,0.198074,0,0,0,0,0,0
466641215,182458849,182305693,3,f,121613000,524.331,24910300000,168473,4.31146e-06,321.309,0.00138531,0.148976,6.42306e-07,1.90752e-05,0.0254571,6790,750,8460
466637827,182458849,703,2,f,3635140000,6518.98,662761000000,2055950,1.79332e-06,315.379,0.000565576,4.45305,7.98575e-06,0.000237161,0.0865483,5450,6390,8290
466640542,182458849,910,3,f,92952000,0,16945200000,0,0,0,0,0.113866,0,0,0,0,0,0
466636864,182458849,148,2,f,91593900,0,21143500000,0,0,0,0,0.112203,0,0,0,0,0,0
466635971,182458849,879,1,f,1548400000,4242.9,365842000000,1294880,2.74019e-06,305.188,0.000836275,1.89678,5.19755e-06,0.000154357,0.115324,8940,510,5310
466637338,182458849,398,2,f,211571000,151110,48942200000,117254000,0.000714229,775.948,0.554205,0.259175,0.00018511,0.00549739,0.472871,9880,6910,7230
466635417,182458849,595,1,f,77428800,2792.99,10564200000,1175170,3.60717e-05,420.756,0.0151774,0.0948503,3.42141e-06,0.000101609,0.101662,7740,4500,5330
466636873,182458849,153,2,f,374736000,6543.5,22623200000,5688150,1.74617e-05,869.282,0.0151791,0.459051,8.01579e-06,0.000238053,0.105519,11420,5790,8280
466636819,182458849,127,2,f,150493000,0,37912600000,0,0,0,0,0.184353,0,0,0,0,0,0
466638502,182458849,1010,2,f,88750800,0,24118300000,0,0,0,0,0.10872,0,0,0,0,0,0
466636852,182458849,143,2,f,9390700,296151,2510980000,311925000,0.0315366,1053.27,33.2164,0.0115036,0.000362785,0.010774,0.814955,12010,6660,7010
466637172,182458849,318,2,f,7922700,5128.58,2139310000,6148440,0.000647327,1198.86,0.776054,0.00970531,6.28251e-06,0.000186578,0.16205,10770,4930,5860
466639811,182458849,557,3,f,39990600,1927.17,5249870000,572826,4.81906e-05,297.237,0.014324,0.0489885,2.36078e-06,7.01104e-05,0.172545,7830,6280,6900
466636664,182458849,44,2,f,770998000,68.1929,152945000000,14581.9,8.84476e-08,213.833,1.89131e-05,0.944472,8.35363e-08,2.48086e-06,0.0112462,3930,2930,5710
466640625,182458849,938,3,f,644065000,11801600,98548500000,10100600000,0.0183237,855.862,15.6825,0.788979,0.014457,0.429343,1,11660,7340,6620
466639525,182458849,412,3,f,625502000,0,160922000000,0,0,0,0,0.76624,0,0,0,0,0,0
466634752,182458849,48,1,f,993168000,3516.99,232506000000,925515,3.54119e-06,263.155,0.000931881,1.21663,4.30832e-06,0.000127948,0.0618182,5240,2360,5660
466636982,182458849,211,2,f,356939000,0,85201400000,0,0,0,0,0.43725,0,0,0,0,0,0
466639278,182458849,287,3,f,7077600,249.171,1261540000,113414,3.52056e-05,455.165,0.0160243,0.00867006,3.05234e-07,9.06484e-06,0.164853,5370,4970,5150
466634854,182458849,225,1,f,276808000,325072,66818700000,244002000,0.00117436,750.609,0.881486,0.339089,0.000398214,0.0118261,0.674046,11270,5110,3820
466636399,182458849,1066,1,f,93658500,0,19335500000,0,0,0,0,0.114732,0,0,0,0,0,0
466639307,182458849,301,3,f,638815000,48.5936,70707100000,11703,7.60684e-08,240.833,1.83198e-05,0.782548,5.95272e-08,1.76784e-06,0.0162628,7540,5570,7970
466634784,182458849,115,1,f,3266100,3765.68,900207000,2923140,0.00115296,776.257,0.894993,0.00400097,4.61296e-06,0.000136996,0.118817,9610,3790,5400
466634842,182458849,204,1,f,124814000,0,19197500000,0,0,0,0,0.152897,0,0,0,0,0,0
466640421,182458849,862,3,f,967525000,0,224346000000,0,0,0,0,1.18522,0,0,0,0,0,0
466637430,182458849,452,2,f,73296000,0,12099200000,0,0,0,0,0.0897876,0,0,0,0,0,0
466635225,182458849,503,1,f,183317000,179395,46957900000,100337000,0.000978604,559.31,0.547343,0.224564,0.000219759,0.00652639,0.34764,8180,2680,5610
466637756,182458849,658,2,f,421227000,605449,64394300000,341838000,0.00143735,564.603,0.811529,0.516003,0.000741675,0.0220262,0.560844,9630,5490,7290
466638998,182458849,113,3,f,471650000,0,110927000000,0,0,0,0,0.577772,0,0,0,0,0,0
466636208,182458849,972,1,f,790097000,1798.69,170502000000,414884,2.27654e-06,230.66,0.000525105,0.967869,2.20339e-06,6.54362e-05,0.0457324,3760,3600,5670
466635162,182458849,450,1,f,143347000,626.381,29133000000,198734,4.3697e-06,317.273,0.00138639,0.1756,7.67317e-07,2.27877e-05,0.0184402,6180,690,3380
466635240,182458849,514,1,f,12478500,11505.1,944045000,6570810,0.00092199,571.124,0.526571,0.0152862,1.40937e-05,0.000418554,0.257789,12920,5080,4720
466639037,182458849,141,3,f,1990410000,412438,345522000000,215451000,0.000207212,522.384,0.108244,2.43826,0.000505236,0.0150045,0.475323,7120,5720,5480
466636425,182458849,1090,1,f,659646000,0,201944000000,0,0,0,0,0.808066,0,0,0,0,0,0
466637184,182458849,322,2,f,11165500000,72840.4,3047260000000,19783600,6.52371e-06,271.603,0.00177186,13.6777,8.92294e-05,0.00264993,0.197989,6330,1960,9910
466635258,182458849,527,1,f,203940000,5107.74,41515100000,1256830,2.50453e-05,246.064,0.00616276,0.249827,6.25698e-06,0.00018582,0.148495,7380,3320,610
466634774,182458849,96,1,f,264705000,26315.8,72553900000,25305000,9.94156e-05,961.59,0.095597,0.324264,3.22369e-05,0.00095737,0.147725,11210,4640,3310
466639641,182458849,442,3,f,440712000,76257.9,94375700000,67375300,0.000173033,883.52,0.152878,0.539872,9.34159e-05,0.00277426,0.563186,6860,320,6600
466636616,182458849,17,2,f,942571000,46327.6,300767000000,38110300,4.91503e-05,822.626,0.0404323,1.15465,5.67513e-05,0.0016854,0.424415,8300,2630,5880
466636966,182458849,204,2,f,124814000,0,20868500000,0,0,0,0,0.152897,0,0,0,0,0,0
466640813,182458849,993,3,f,8534310000,8503.21,1767680000000,2144720,9.96356e-07,252.225,0.000251305,10.4545,1.04164e-05,0.000309347,0.148957,5100,900,5400
466639727,182458849,494,3,f,119734000,16799.7,21931400000,7798750,0.000140308,464.219,0.0651338,0.146674,2.05796e-05,0.000611173,0.221765,8140,2740,6350
466637405,182458849,441,2,f,8389800,0,1669080000,0,0,0,0,0.0102775,0,0,0,0,0,0
466639770,182458849,525,3,f,181813000,194.713,40149300000,70861.5,1.07095e-06,363.928,0.00038975,0.22272,2.38523e-07,7.08366e-06,0.026464,8160,6020,6500
466640875,182458849,1014,3,f,451541000,5095.6,97017700000,1876900,1.12849e-05,368.338,0.00415666,0.553137,6.24211e-06,0.000185378,0.132523,7760,4600,3100
466641176,182458849,1126,3,f,13437000,468.473,2009770000,121865,3.48644e-05,260.132,0.00906934,0.0164603,5.73879e-07,1.7043e-05,0.0386249,7350,6120,5460
466637561,182458849,540,2,f,205690000,312.645,31867200000,79612.9,1.51998e-06,254.643,0.000387053,0.25197,3.8299e-07,1.1374e-05,0.00979442,7730,4720,10720
466634969,182458849,328,1,f,496158000,0,108913000000,0,0,0,0,0.607794,0,0,0,0,0,0
466638700,182458849,1117,2,f,1646180000,1895760,373981000000,2067030000,0.00115161,1090.35,1.25565,2.01657,0.0023223,0.0689676,0.547216,9880,5290,6900
466638663,182458849,1098,2,f,158028000,345925,42359400000,438573000,0.00218901,1267.83,2.77528,0.193585,0.000423759,0.0125848,0.701901,13020,5920,7110
466639747,182458849,510,3,f,89352000,0,15766500000,0,0,0,0,0.109456,0,0,0,0,0,0
466638906,182458849,36,3,f,388087000,33654,39543900000,8366810,8.67175e-05,248.613,0.0215591,0.475407,4.12261e-05,0.00122433,0.210228,5450,4930,1080
466638676,182458849,1102,2,f,558433000,0,119792000000,0,0,0,0,0.68408,0,0,0,0,0,0
466641071,182458849,1084,3,f,946130000,22430.8,225127000000,6440270,2.3708e-05,287.117,0.00680696,1.15901,2.74778e-05,0.000816034,0.172362,9110,4350,3130
466637509,182458849,510,2,f,44676000,0,8268550000,0,0,0,0,0.0547281,0,0,0,0,0,0
466640769,182458849,980,3,f,76264200,0,16494400000,0,0,0,0,0.0934236,0,0,0,0,0,0
466638649,182458849,1090,2,f,659646000,0,198633000000,0,0,0,0,0.808066,0,0,0,0,0,0
466638622,182458849,1074,2,f,38772900,0,8554950000,0,0,0,0,0.0474968,0,0,0,0,0,0
466639443,182458849,366,3,f,157646000,0,39381400000,0,0,0,0,0.193116,0,0,0,0,0,0
466634787,182458849,119,1,f,719536000,2981.01,136704000000,920180,4.14297e-06,308.68,0.00127885,0.881431,3.65174e-06,0.000108449,0.163368,4220,5020,1840
466637674,182458849,607,2,f,603722000,86848.1,152858000000,77875300,0.000143854,896.685,0.128992,0.739559,0.000106389,0.00315953,0.374564,11370,5710,8270
466637824,182458849,702,2,f,393419000,0,134305000000,0,0,0,0,0.481938,0,0,0,0,0,0
466635852,182458849,824,1,f,354401000,16929.2,43468100000,6678420,4.77683e-05,394.492,0.0188443,0.434141,2.07382e-05,0.000615883,0.159898,8460,4540,5550
466640205,182458849,729,3,f,427540000,0,83013000000,0,0,0,0,0.523736,0,0,0,0,0,0
466637402,182458849,440,2,f,84699900,0,15655400000,0,0,0,0,0.103757,0,0,0,0,0,0
466638973,182458849,88,3,f,704419000,36609.1,149802000000,18315800,5.19706e-05,500.306,0.0260012,0.862914,4.48462e-05,0.00133184,0.338642,6200,6320,5490
466637981,182458849,795,2,f,2067420000,542179,470521000000,360796000,0.000262249,665.456,0.174515,2.53259,0.000664169,0.0197245,0.499912,8420,2930,6070
466639512,182458849,401,3,f,71051400,0,17940600000,0,0,0,0,0.087038,0,0,0,0,0,0
466637503,182458849,503,2,f,183317000,38822,47934300000,28498700,0.000211775,734.086,0.155461,0.224564,4.75569e-05,0.00141234,0.314621,8160,2910,6110
466638487,182458849,1005,2,f,44724600,0,8479730000,0,0,0,0,0.0547876,0,0,0,0,0,0
466638087,182458849,849,2,f,19242000,0,3062690000,0,0,0,0,0.0235715,0,0,0,0,0,0
466634760,182458849,66,1,f,2637000,0,362426000,0,0,0,0,0.00323033,0,0,0,0,0,0
466638922,182458849,44,3,f,1542000000,379.684,297647000000,93533.1,2.46229e-07,246.345,6.06572e-05,1.88894,4.65113e-07,1.38129e-05,0.0521822,3920,2910,5680
466637219,182458849,338,2,f,10008000,56.9449,265534000,19313.8,5.68994e-06,339.167,0.00192984,0.0122598,6.97576e-08,2.07166e-06,0.00986083,5700,3570,5850
466634791,182458849,125,1,f,304674000,74269,14087300000,24406500,0.000243765,328.623,0.0801067,0.373226,9.09795e-05,0.00270191,0.36357,6030,6880,4310
466639463,182458849,375,3,f,14047000000,16700.3,3240470000000,5178680,1.18889e-06,310.095,0.000368668,17.2076,2.04579e-05,0.000607557,0.202856,7520,2330,4860
466638281,182458849,914,2,f,1363500,0,304684000,0,0,0,0,0.00167029,0,0,0,0,0,0
466638581,182458849,1047,2,f,363993000,0,132074000000,0,0,0,0,0.445892,0,0,0,0,0,0
466638444,182458849,982,2,f,28009800,0,4803960000,0,0,0,0,0.034312,0,0,0,0,0,0
466635048,182458849,364,1,f,27891900,491.361,5283810000,204825,1.76166e-05,416.853,0.00734354,0.0341676,6.01917e-07,1.78757e-05,0.0484167,7390,5760,4550
466638625,182458849,1077,2,f,8085600,0,1970490000,0,0,0,0,0.00990486,0,0,0,0,0,0
466639785,182458849,533,3,f,970263000,780.795,232361000000,198845,8.04725e-07,254.67,0.000204939,1.18857,9.56473e-07,2.84053e-05,0.0259496,8220,240,4190
466641258,182458849,312782570,3,f,12999600,0,2557240000,0,0,0,0,0.0159245,0,0,0,0,0,0
466638791,182458849,312782594,2,f,37917000,0,8801480000,0,0,0,0,0.0464483,0,0,0,0,0,0
466638452,182458849,987,2,f,2726110000,8693610,603767000000,11572500000,0.00318902,1331.15,4.24507,3.33949,0.0106497,0.316274,0.781215,9900,5290,6900
466635604,182458849,685,1,f,332106000,64847.3,66024400000,28982200,0.000195261,446.93,0.0872679,0.40683,7.94379e-05,0.00235914,0.296593,7290,5150,5060
466639171,182458849,229,3,f,1440580000,701228,12922400000,197279000,0.000486766,281.334,0.136944,1.76472,0.000859005,0.0255107,0.539288,11500,6750,3500
466639866,182458849,589,3,f,1388700000,6956.47,270404000000,2698770,5.00934e-06,387.951,0.00194338,1.70116,8.52167e-06,0.000253076,0.102127,3890,3890,5490
466638940,182458849,59,3,f,131099000,0,26881500000,0,0,0,0,0.160597,0,0,0,0,0,0
466634740,182458849,27,1,f,31907700,70.9033,5339980000,21359.2,2.22214e-06,301.244,0.000669405,0.0390869,8.68565e-08,2.57946e-06,0.00674999,7950,3990,3250
466634944,182458849,315,1,f,54958200000,308670,12772200000000,80455400,5.61645e-06,260.652,0.00146394,67.3238,0.000378121,0.0112294,0.241928,5400,1780,1960
466636897,182458849,163,2,f,234126000,0,40368200000,0,0,0,0,0.286804,0,0,0,0,0,0
466639055,182458849,154,3,f,158630000,117216,45180800000,124569000,0.000738928,1062.73,0.785278,0.194322,0.00014359,0.00426433,0.388827,11920,5420,5430
466639788,182458849,534,3,f,147620000,308980,38857800000,487920000,0.00209308,1579.13,3.30525,0.180834,0.000378501,0.0112407,0.562341,10000,4790,7060
466637111,182458849,286,2,f,44030700,0.157236,5920620000,44.8645,3.57104e-09,285.333,1.01894e-06,0.0539376,1.92613e-10,5.72023e-09,6.4397e-05,5650,6640,5970
466638104,182458849,857,2,f,216560000,0,40986900000,0,0,0,0,0.265286,0,0,0,0,0,0
466640223,182458849,741,3,f,121550000,520.502,28617400000,250455,4.28219e-06,481.18,0.00206051,0.148899,6.37615e-07,1.89359e-05,0.0518933,7330,4830,4900
466634866,182458849,243,1,f,75636000,0,14458200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466637817,182458849,699,2,f,68400,0,8047230,0,0,0,0,8.379e-05,0,0,0,0,0,0
466636225,182458849,978,1,f,294982000,1081840,35141000000,787936000,0.00366749,728.327,2.67113,0.361353,0.00132526,0.0393575,0.640711,11540,6820,4020
466637133,182458849,296,2,f,326711000,0,85350000000,0,0,0,0,0.400221,0,0,0,0,0,0
466636096,182458849,930,1,f,184288000,15144.2,44321700000,9520860,8.21767e-05,628.68,0.0516628,0.225753,1.85517e-05,0.000550947,0.198239,7590,3330,4760
466636557,182458849,312782620,1,f,76296600,0,18780100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466639654,182458849,448,3,f,251978000,255.739,58834900000,34637.9,1.01493e-06,135.442,0.000137464,0.308674,3.13281e-07,9.3038e-06,0.0348887,2640,4020,6760
466639109,182458849,190,3,f,484006000,17044.6,3082830000,3949060,3.52158e-05,231.689,0.00815911,0.592907,2.08797e-05,0.000620084,0.0795464,12150,7450,6360
466634778,182458849,104,1,f,1205800000,1071.52,220941000000,318573,8.88643e-07,297.309,0.000264201,1.4771,1.31262e-06,3.8982e-05,0.124217,4220,5050,1850
466640440,182458849,873,3,f,670734000,34400.8,115510000000,9337230,5.12883e-05,271.425,0.0139209,0.821649,4.2141e-05,0.0012515,0.19279,4620,3820,10000
466639833,182458849,573,3,f,109660000,0,30923600000,0,0,0,0,0.134333,0,0,0,0,0,0
466637769,182458849,671,2,f,136743000,79690.9,29725400000,109119000,0.000582777,1369.28,0.797984,0.167511,9.76214e-05,0.00289916,0.631822,6860,310,6610
466635079,182458849,379,1,f,83221200,368806,12754400000,300643000,0.00443163,815.178,3.61257,0.101946,0.000451787,0.0134172,0.56174,10980,6540,5670
466636141,182458849,945,1,f,330632000,0,74273300000,0,0,0,0,0.405024,0,0,0,0,0,0
466634850,182458849,217,1,f,160678000,51475,47288500000,37129200,0.000320362,721.306,0.231079,0.19683,6.30569e-05,0.00187266,0.407421,11080,4680,3700
466641560,182458849,343,3,t,162413000,27487600,101346000000,67027800000,0.169246,2438.47,412.701,0.198955,0.0336724,1,1,11700,7330,6620
466636609,182458849,14,2,f,774000,0,201168000,0,0,0,0,0.00094815,0,0,0,0,0,0
466640056,182458849,677,3,f,1716690000,13087.9,356283000000,3155070,7.6239e-06,241.068,0.00183788,2.10294,1.60326e-05,0.000476137,0.201723,5720,4740,900
466636485,182458849,182305693,1,f,60806700,3.5564,12692000000,963.783,5.84869e-08,271,1.585e-05,0.0744882,4.35658e-09,1.29382e-07,0.00204691,6570,790,2910
466640281,182458849,774,3,f,347546000,0,87632900000,0,0,0,0,0.425744,0,0,0,0,0,0
466639360,182458849,328,3,f,992317000,0,217519000000,0,0,0,0,1.21559,0,0,0,0,0,0
466640888,182458849,1017,3,f,10298400000,0,2709930000000,0,0,0,0,12.6155,0,0,0,0,0,0
466636746,182458849,104,2,f,1205800000,5881.84,242160000000,1526260,4.87797e-06,259.488,0.00126577,1.4771,7.20525e-06,0.000213981,0.0712612,4450,4700,9750
466637164,182458849,313,2,f,16405900000,2631190,3923750000000,1811190000,0.000160381,688.355,0.110399,20.0972,0.00322321,0.0957228,0.546264,9070,4380,6900
466634761,182458849,67,1,f,24652800,11968.3,6164260000,8642390,0.000485474,722.107,0.350564,0.0301997,1.46612e-05,0.000435407,0.245181,8440,4140,5170
466634863,182458849,238,1,f,19225800,172.199,2771020000,156793,8.95666e-06,910.532,0.00815533,0.0235516,2.10944e-07,6.2646e-06,0.0328463,10200,5040,5630
466637140,182458849,301,2,f,319407000,48.5936,33394300000,11703,1.52137e-07,240.833,3.66396e-05,0.391274,5.95272e-08,1.76784e-06,0.0162628,7540,5570,7970
466636888,182458849,158,2,f,23634000,257.89,3521180000,107399,1.09118e-05,416.452,0.00454424,0.0289516,3.15915e-07,9.38203e-06,0.0329913,8180,3360,6000
466635653,182458849,704,1,f,215940000,2981.01,32223600000,920180,1.38048e-05,308.68,0.00426128,0.264526,3.65174e-06,0.000108449,0.163368,4220,5020,1840
466638093,182458849,852,2,f,827953000,2248030,181389000000,2654170000,0.00271516,1180.67,3.20571,1.01424,0.00275383,0.0817833,0.653775,11240,5540,6790
466639860,182458849,587,3,f,27295200,7024.72,7101650000,4512600,0.000257361,642.389,0.165326,0.0334366,8.60528e-06,0.000255559,0.173942,8480,3940,6020
466638043,182458849,830,2,f,218139000,0,41978900000,0,0,0,0,0.267221,0,0,0,0,0,0
466640179,182458849,720,3,f,328666000,546546,75185200000,465028000,0.00166293,850.848,1.4149,0.402615,0.000669519,0.0198834,0.411407,12890,5080,4720
466635195,182458849,483,1,f,134189000,81.9488,17772800000,15241.4,6.10696e-07,185.987,0.000113581,0.164382,1.00387e-07,2.9813e-06,0.0114142,6280,3060,5450
466636716,182458849,81,2,f,1123620000,3746.86,30874500000,1291340,3.33463e-06,344.647,0.00114927,1.37643,4.5899e-06,0.000136311,0.129133,6070,2440,7700
466637740,182458849,647,2,f,877930000,100.591,149429000000,25186.6,1.14577e-07,250.387,2.86887e-05,1.07546,1.23224e-07,3.65949e-06,0.0243766,7430,7270,8440
466635097,182458849,394,1,f,358410000,46.801,81274900000,11974.8,1.3058e-07,255.867,3.3411e-05,0.439052,5.73312e-08,1.70262e-06,0.00675219,7630,260,4210
466637896,182458849,749,2,f,360812000,19368.8,76689200000,11293300,5.36811e-05,583.066,0.0312996,0.441994,2.37268e-05,0.000704636,0.228714,8220,4840,5920
466637506,182458849,507,2,f,7237650000,4967.56,1520180000000,1005660,6.8635e-07,202.445,0.000138948,8.86612,6.08527e-06,0.00018072,0.119709,2430,3940,6480
466641296,182458849,312782620,3,f,152593000,0,37740700000,0,0,0,0,0.186927,0,0,0,0,0,0
466634803,182458849,141,1,f,995206000,399236,173978000000,211160000,0.000401159,528.911,0.212177,1.21913,0.000489064,0.0145242,0.475323,7120,5720,5480
466639057,182458849,155,3,f,959411000,0.130611,222189000000,42.4285,1.36136e-10,324.846,4.42234e-08,1.17528,1.59998e-10,4.75162e-09,0.00012193,7020,2790,3880
466637698,182458849,616,2,f,132114000,27531.4,27530600000,25384400,0.000208392,922.014,0.19214,0.161839,3.3726e-05,0.00100159,0.310948,10240,3370,6970
466637614,182458849,577,2,f,212135000,0,67056800000,0,0,0,0,0.259866,0,0,0,0,0,0
466639758,182458849,515,3,f,185920000,37015.5,32652200000,17777100,0.000199093,480.261,0.0956167,0.227752,4.53439e-05,0.00134662,0.280602,5290,6340,5370
466639198,182458849,242,3,f,2534590000,22339.7,447643000000,10026900,8.81394e-06,448.838,0.00395603,3.10487,2.73661e-05,0.000812718,0.2743,4800,4140,5020
466640507,182458849,902,3,f,200896000,0,45916600000,0,0,0,0,0.246098,0,0,0,0,0,0
466641023,182458849,1062,3,f,208404000,0,39360200000,0,0,0,0,0.255295,0,0,0,0,0,0
466639144,182458849,211,3,f,713878000,0,167449000000,0,0,0,0,0.874501,0,0,0,0,0,0
466641159,182458849,1117,3,f,3292360000,3681670,729742000000,3487060000,0.00111825,947.139,1.05914,4.03314,0.00451005,0.133939,0.547216,9880,5290,6900
466636446,182458849,1105,1,f,87523200,0,16200500000,0,0,0,0,0.107216,0,0,0,0,0,0
466639243,182458849,266,3,f,103160000,0,18448700000,0,0,0,0,0.126371,0,0,0,0,0,0
466635296,182458849,557,1,f,19995300,468.473,2372040000,121865,2.34292e-05,260.132,0.00609467,0.0244942,5.73879e-07,1.7043e-05,0.0386249,7350,6120,5460
466634794,182458849,128,1,f,2195910000,4230520,472305000000,2843040000,0.00192654,672.032,1.2947,2.68999,0.00518238,0.153906,0.637346,9270,4180,5260
466635441,182458849,607,1,f,603722000,29800.6,142673000000,27909100,4.93614e-05,936.53,0.0462285,0.739559,3.65057e-05,0.00108414,0.147725,11210,4640,3310
466637735,182458849,643,2,f,21839400,0,4753510000,0,0,0,0,0.0267533,0,0,0,0,0,0
466636100,182458849,931,1,f,428795000,78341.3,81787100000,57842400,0.000182701,738.338,0.134895,0.525274,9.59681e-05,0.00285006,0.270867,9190,6790,4740
466638769,182458849,312782562,2,f,75759300,0,22632700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466637528,182458849,520,2,f,216714000,0,47006100000,0,0,0,0,0.265474,0,0,0,0,0,0
466635303,182458849,564,1,f,277240000,0,61535300000,0,0,0,0,0.339619,0,0,0,0,0,0
466638505,182458849,1011,2,f,1786040000,5147.22,442841000000,1364280,2.88191e-06,265.053,0.000763859,2.1879,6.30534e-06,0.000187256,0.102187,7200,2630,10550
466635264,182458849,530,1,f,33043500,0,5401400000,0,0,0,0,0.0404783,0,0,0,0,0,0
466636739,182458849,97,2,f,197117000,0,30156700000,0,0,0,0,0.241468,0,0,0,0,0,0
466640211,182458849,733,3,f,1444000000,0,384939000000,0,0,0,0,1.7689,0,0,0,0,0,0
466636843,182458849,138,2,f,1082980000,1536.24,252763000000,993511,1.41853e-06,646.716,0.000917385,1.32665,1.8819e-06,5.58885e-05,0.112124,7460,3230,6480
466639255,182458849,274,3,f,647959000,0,144602000000,0,0,0,0,0.793749,0,0,0,0,0,0
466639910,182458849,610,3,f,1074910000,0,286411000000,0,0,0,0,1.31676,0,0,0,0,0,0
466635743,182458849,765,1,f,27959400,255292,5496090000,216803000,0.00913081,849.234,7.7542,0.0342503,0.000312733,0.00928752,0.551803,11480,5200,3930
466639966,182458849,633,3,f,18325800,14937.1,4384500000,12510400,0.000815088,837.534,0.682664,0.0224491,1.8298e-05,0.000543413,0.135228,10220,1960,5590
466641522,182458849,1048,2,t,1196750,99751.6,498668000,231551000,0.0833524,2321.27,193.484,0.00146601,0.000122196,0.00362896,0.925159,12090,6470,6380
466636345,182458849,1031,1,f,191085000,3304.86,18462000000,1217320,1.72952e-05,368.343,0.00637057,0.234079,4.04845e-06,0.000120231,0.106069,6310,5270,3600
466641314,182458849,312782640,3,f,32682600,0,8282240000,0,0,0,0,0.0400362,0,0,0,0,0,0
466637759,182458849,662,2,f,31894200,0,5121340000,0,0,0,0,0.0390704,0,0,0,0,0,0
466635638,182458849,698,1,f,19814700000,210900,3719120000000,61653900,1.06436e-05,292.338,0.00311152,24.273,0.000258352,0.00767253,0.402792,8130,6870,3080
466638388,182458849,959,2,f,127209000,1191.61,19380500000,285291,9.36734e-06,239.417,0.0022427,0.155831,1.45972e-06,4.33507e-05,0.0443496,6640,3360,10640
466640914,182458849,1025,3,f,4437850000,32595.8,1124090000000,22485500,7.34496e-06,689.829,0.00506676,5.43637,3.99299e-05,0.00118584,0.210339,13090,3670,4260
466636075,182458849,922,1,f,986040000,7135.19,162549000000,1750920,7.2362e-06,245.392,0.00177571,1.2079,8.7406e-06,0.000259578,0.12787,7000,5310,930
466634876,182458849,258,1,f,974437000,21935.9,176731000000,9916680,2.25113e-05,452.076,0.0101768,1.19369,2.68714e-05,0.000798027,0.2743,4800,4140,5020
466635865,182458849,831,1,f,2900700,0,449570000,0,0,0,0,0.00355336,0,0,0,0,0,0
466637399,182458849,437,2,f,529204000,233580,126281000000,204377000,0.00044138,874.977,0.386197,0.648276,0.000286136,0.00849765,0.443417,11950,6370,7980
466639416,182458849,351,3,f,1341920000,367085,254911000000,191735000,0.000273551,522.317,0.14288,1.64386,0.000449679,0.0133545,0.506089,5380,5810,4670
466640710,182458849,962,3,f,2937140000,15.1534,629479000000,4030.81,5.15924e-09,266,1.37236e-06,3.598,1.85629e-08,5.51281e-07,0.00559889,4020,1130,4710
