id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469590840,122642490,1021,3,t,1436150,1170960,10030800000,9572620000,0.815347,8174.98,6665.45,0.00175929,0.00143443,0.00949417,1,3950,2160,6890
469583545,122642490,140,1,f,201443000,1843.88,22541300000,1081820,9.15335e-06,586.709,0.00537035,0.246768,2.25875e-06,1.49502e-05,0.0652952,8040,3510,5690
469584488,122642490,723,1,f,738396000,13797.9,464415000000,14104000,1.86863e-05,1022.19,0.0191008,0.904535,1.69024e-05,0.000111873,0.20089,3160,3320,4170
469587506,122642490,689,2,f,13762800,8903.18,3246290000,2749570,0.000646902,308.831,0.199783,0.0168594,1.09064e-05,7.21869e-05,0.104541,5310,7000,6690
469590308,122642490,920,3,f,3521130000,239600,2077950000000,146672000,6.80464e-05,612.155,0.0416549,4.31338,0.00029351,0.00194268,0.256078,10650,2880,6440
469585649,122642490,31,2,f,2083250000,337963,1330330000000,442106000,0.000162228,1308.15,0.212219,2.55199,0.000414005,0.0027402,0.317999,3210,2960,6780
469583858,122642490,311,1,f,285875000,0,129324000000,0,0,0,0,0.350197,0,0,0,0,0,0
469589867,122642490,689,3,f,27525600,19781.4,6621510000,6126430,0.000718654,309.707,0.222572,0.0337189,2.42322e-05,0.000160387,0.262389,5260,7050,4720
469588913,122642490,188,3,f,131828000,1809.19,44217900000,1555990,1.37238e-05,860.046,0.0118031,0.16149,2.21626e-06,1.46689e-05,0.0662612,2110,3490,7060
469588378,122642490,1109,2,f,12127500,0,7278000000,0,0,0,0,0.0148562,0,0,0,0,0,0
469589427,122642490,448,3,f,251978000,88495.5,152599000000,112860000,0.000351203,1275.32,0.447897,0.308674,0.000108407,0.000717521,0.329704,2440,3780,6960
469583909,122642490,342,1,f,1252500000,0,611828000000,0,0,0,0,1.53431,0,0,0,0,0,0
469585324,122642490,1057,1,f,1333360000,402051,746455000000,646345000,0.000301532,1607.62,0.484748,1.63337,0.000492513,0.00325983,0.432323,4090,3870,2910
469589651,122642490,590,3,f,827215000,0,552099000000,0,0,0,0,1.01334,0,0,0,0,0,0
469590824,122642490,940,3,t,557742,539868,4961480000,4926000000,0.967953,9124.46,8832.04,0.000683234,0.000661338,0.00437724,1,4300,2690,7050
469584153,122642490,515,1,f,92960100,0,41593900000,0,0,0,0,0.113876,0,0,0,0,0,0
469584294,122642490,628,1,f,38655000,0.408522,17839300000,261.766,1.05684e-08,640.765,6.77186e-06,0.0473524,5.00439e-10,3.31229e-09,0.000453913,7840,2430,4810
469589908,122642490,704,3,f,431879000,169543,219374000000,102108000,0.00039257,602.255,0.236427,0.529052,0.00020769,0.00137465,0.299296,4470,5030,1730
469590002,122642490,765,3,f,55918800,16841,16338400000,15174700,0.000301169,901.057,0.27137,0.0685005,2.06302e-05,0.000136547,0.292608,11710,5150,4030
469587513,122642490,692,2,f,297112000,0,125508000000,0,0,0,0,0.363962,0,0,0,0,0,0
469585533,122642490,312782570,1,f,6499800,0,3367180000,0,0,0,0,0.00796225,0,0,0,0,0,0
469585824,122642490,105,2,f,66310200,0,24095700000,0,0,0,0,0.08123,0,0,0,0,0,0
469589632,122642490,581,3,f,195343000,0,54666800000,0,0,0,0,0.239295,0,0,0,0,0,0
469590024,122642490,776,3,f,9194530000,40224800,2630840000000,186123000000,0.00437486,4627.08,20.2428,11.2633,0.0492754,0.326143,1,4390,2690,6990
469583762,122642490,258,1,f,974437000,5249.01,364204000000,2894490,5.38671e-06,551.435,0.00297042,1.19369,6.43004e-06,4.2559e-05,0.0901987,3970,4770,5640
469585247,122642490,1016,1,f,1740700000,214394,392150000000,90447900,0.000123166,421.876,0.0519608,2.13235,0.000262633,0.00173831,0.167891,1010,2810,5440
469587611,122642490,746,2,f,604155000,109910,386573000000,104624000,0.000181923,951.909,0.173175,0.74009,0.00013464,0.000891149,0.320473,2890,3170,6820
469587784,122642490,839,2,f,40102200,0,16488300000,0,0,0,0,0.0491252,0,0,0,0,0,0
469583461,122642490,64,1,f,71051400,0,45701600000,0,0,0,0,0.087038,0,0,0,0,0,0
469588577,122642490,19,3,f,23167800,10814.7,11104800000,12797400,0.000466801,1183.33,0.55238,0.0283806,1.32481e-05,8.76859e-05,0.181477,4910,2840,5880
469585507,122642490,182305697,1,f,204459000,0,132711000000,0,0,0,0,0.250463,0,0,0,0,0,0
469588340,122642490,1092,2,f,58385700,6898330,71548300000,46106600000,0.118151,6683.73,789.69,0.0715225,0.00845045,0.0559316,1,6080,4420,7190
469584348,122642490,654,1,f,226215000,562.998,194112000000,1483770,2.48878e-06,2635.48,0.00655913,0.277113,6.89673e-07,4.56479e-06,0.0649065,5730,2800,1770
469583947,122642490,370,1,f,6229390000,19604600,2005900000000,21517800000,0.00314711,1097.59,3.45424,7.631,0.0240156,0.158954,0.677134,12370,6000,4060
469587988,122642490,931,2,f,428795000,9831090,202158000000,20434400000,0.0229273,2078.55,47.6553,0.525274,0.0120431,0.0797105,0.889178,8820,6350,6250
469588593,122642490,27,3,f,63815400,861.844,19088600000,420046,1.35053e-05,487.381,0.00658221,0.0781739,1.05576e-06,6.98782e-06,0.0463213,8050,3860,3180
469588467,122642490,312782566,2,f,44199000,264.05,26769800000,358315,5.97411e-06,1357,0.00810686,0.0541438,3.23461e-07,2.14091e-06,0.0783527,7690,1100,7740
469590611,122642490,1077,3,f,16171200,1267.27,8286300000,1369470,7.83658e-05,1080.65,0.0846859,0.0198097,1.5524e-06,1.0275e-05,0.0916613,6470,5110,5020
469585196,122642490,983,1,f,6421230000,6694540,1388770000000,8323290000,0.00104257,1243.3,1.29622,7.866,0.00820082,0.0542793,0.639435,4460,2850,4670
469584383,122642490,672,1,f,11441700000,3753030,6084470000000,6126360000,0.000328014,1632.37,0.535442,14.0161,0.00459747,0.0304296,0.616379,4860,3050,3360
469583725,122642490,230,1,f,16420500,122140,2008270000,68600600,0.00743829,561.654,4.17774,0.0201151,0.000149622,0.000990314,0.617351,11350,6920,5650
469584221,122642490,587,1,f,13647600,2324.43,4845240000,2312380,0.000170318,994.815,0.169435,0.0167183,2.84743e-06,1.88465e-05,0.086666,8010,4220,5410
469585272,122642490,1030,1,f,94052700,481.905,50307400000,254662,5.12377e-06,528.45,0.00270766,0.115215,5.90333e-07,3.90728e-06,0.0294103,5410,860,3730
469584168,122642490,531,1,f,51054300,31.0769,18733700000,3325.3,6.08702e-07,107.003,6.51327e-05,0.0625415,3.80692e-08,2.51971e-07,0.00673209,7890,2830,5660
469583500,122642490,105,1,f,66310200,103327,25468600000,177776000,0.00155824,1720.51,2.68097,0.08123,0.000126576,0.000837778,0.448374,10420,6830,4740
469588899,122642490,180,3,f,613033000,1722.05,354281000000,2972300,2.80906e-06,1726.02,0.00484851,0.750966,2.10951e-06,1.39624e-05,0.0936901,4260,4520,9150
469584244,122642490,604,1,f,61013700,0,22572500000,0,0,0,0,0.0747418,0,0,0,0,0,0
469584071,122642490,452,1,f,73296000,229.464,29779100000,46628.8,3.13065e-06,203.207,0.000636171,0.0897876,2.81093e-07,1.86049e-06,0.0088173,4870,6800,5460
469589348,122642490,402,3,f,638876000,3917.02,383131000000,1879310,6.13112e-06,479.78,0.00294159,0.782623,4.79835e-06,3.17592e-05,0.0637948,8260,1420,9710
469585200,122642490,987,1,f,2726110000,5727370,971285000000,6775480000,0.00210093,1183,2.4854,3.33949,0.00701603,0.0464375,0.626547,9290,6140,5310
469583397,122642490,7,1,f,496574000,2941350,231301000000,4244390000,0.00592329,1443.01,8.54734,0.608303,0.00360316,0.0238485,0.553566,10810,6040,3790
469588534,122642490,312782652,2,f,7186500,0,3315410000,0,0,0,0,0.00880346,0,0,0,0,0,0
469590151,122642490,849,3,f,38484000,20140.1,14158900000,21285400,0.000523337,1056.86,0.553097,0.0471429,2.46716e-05,0.000163296,0.138722,6040,4130,1840
469587563,122642490,711,2,f,134024000,2.01864,46297000000,523.693,1.50617e-08,259.429,3.90744e-06,0.16418,2.47283e-09,1.63671e-08,0.00144318,12610,4870,6400
469585603,122642490,9,2,f,75424500,2066.43,42589200000,2566810,2.73973e-05,1242.15,0.0340315,0.092395,2.53137e-06,1.67546e-05,0.104864,7240,1470,8060
469590834,122642490,993,3,t,2167290,1815050,16313200000,15678300000,0.837472,8637.95,7234.04,0.00265493,0.00222343,0.0147164,1,3960,2110,6880
469586555,122642490,351,2,f,670962000,20350.2,291368000000,28539500,3.03298e-05,1402.42,0.0425351,0.821928,2.49289e-05,0.000164999,0.293888,5430,4550,6940
469588273,122642490,1054,2,f,161693000,27211.5,71919300000,22368700,0.000168291,822.028,0.13834,0.198074,3.33341e-05,0.000220631,0.286876,2980,3210,6720
469587939,122642490,910,2,f,46476000,7410.34,22513900000,7723490,0.000159444,1042.26,0.166182,0.0569331,9.07766e-06,6.0083e-05,0.259488,2990,3210,6720
469584398,122642490,679,1,f,304778000,38447.4,94887800000,51104300,0.000126149,1329.2,0.167677,0.373353,4.70981e-05,0.000311732,0.454368,9320,5650,5510
469584640,122642490,814,1,f,103431000,0,48030800000,0,0,0,0,0.126703,0,0,0,0,0,0
469586817,122642490,466,2,f,242354000,1930.47,62688100000,1016050,7.9655e-06,526.323,0.00419243,0.296883,2.36482e-06,1.56522e-05,0.0629944,6440,2080,7590
469584437,122642490,696,1,f,11501100,287.38,3998760000,107141,2.49872e-05,372.82,0.00931573,0.0140888,3.52041e-07,2.33008e-06,0.0187919,8850,2560,900
469588221,122642490,1029,2,f,48101400,204651,12918200000,186620000,0.00425458,911.895,3.87973,0.0589242,0.000250698,0.00165931,0.333146,8000,3930,7230
469588179,122642490,1011,2,f,1786040000,310114,1055550000000,531729000,0.000173632,1714.63,0.297714,2.1879,0.000379889,0.0025144,0.384061,6720,2830,9320
469584064,122642490,450,1,f,143347000,19976.1,77441600000,12201000,0.000139355,610.78,0.0851154,0.1756,2.44707e-05,0.000161966,0.148285,5080,1260,2960
469585444,122642490,1105,1,f,87523200,2133.36,41872300000,1257410,2.43748e-05,589.403,0.0143666,0.107216,2.61337e-06,1.72973e-05,0.0620087,5610,5870,2740
469588137,122642490,991,2,f,2784220000,4772670,627777000000,30272900000,0.00171418,6342.96,10.873,3.41067,0.00584652,0.0386968,1,4380,2610,6960
469590830,122642490,985,3,t,124273000,120910000,1449540000000,1443450000000,0.972944,11938.2,11615.2,0.152234,0.148115,0.98034,1,4020,2160,6870
469585921,122642490,135,2,f,18410400,4514.8,7130350000,4131930,0.000245231,915.196,0.224434,0.0225527,5.53063e-06,3.6606e-05,0.139672,12520,6770,6970
469589695,122642490,609,3,f,47633400,83711.4,19677200000,92931600,0.00175741,1110.14,1.95098,0.0583509,0.000102546,0.000678731,0.356083,7440,4110,5490
469590123,122642490,832,3,f,1009190000,918895,156290000000,614726000,0.000910524,668.984,0.609126,1.23626,0.00112565,0.00745039,0.601116,12520,6140,5460
469585809,122642490,100,2,f,158861000,79953.4,85663200000,81850300,0.000503292,1023.73,0.515233,0.194604,9.79429e-05,0.000648262,0.499209,8780,5550,6120
469584260,122642490,612,1,f,294221000,2454.86,123280000000,817256,8.3436e-06,332.914,0.0027777,0.36042,3.0072e-06,1.9904e-05,0.0702204,9120,5350,3880
469584785,122642490,879,1,f,1548400000,38858.3,891464000000,22167200,2.50959e-05,570.463,0.0143163,1.89678,4.76014e-05,0.000315063,0.154115,6490,400,5270
469586286,122642490,263,2,f,29812500,1004.56,9756390000,74854,3.36958e-05,74.5144,0.00251082,0.0365203,1.23058e-06,8.14494e-06,0.0307918,5060,6850,6040
469589010,122642490,239,3,f,1890610000,5107300,1069840000000,8494440000,0.00270141,1663.2,4.49297,2.31599,0.00625644,0.0414099,0.481035,6550,3760,6970
469584322,122642490,639,1,f,258053000,12935.1,114657000000,7434700,5.01255e-05,574.771,0.0288107,0.316115,1.58454e-05,0.000104877,0.213773,5500,7170,3300
469585906,122642490,131,2,f,288920000,0,129994000000,0,0,0,0,0.353927,0,0,0,0,0,0
469584697,122642490,840,1,f,2704760000,519775,550495000000,185023000,0.000192171,355.968,0.0684066,3.31333,0.000636725,0.00421433,0.30535,5590,7300,3180
469590207,122642490,898,3,f,551684000,57927.7,209698000000,65742100,0.000105002,1134.9,0.119166,0.675813,7.09614e-05,0.000469677,0.221079,10670,4840,6470
469583457,122642490,62,1,f,480963000,536392,74727300000,343463000,0.00111525,640.322,0.714116,0.589179,0.00065708,0.00434906,0.601116,12520,6140,5460
469590540,122642490,1021,3,f,1121680000,8587620,642923000000,15483600000,0.00765605,1803.02,13.804,1.37405,0.0105198,0.0696284,1,3950,2160,6880
469588270,122642490,1052,2,f,207492000,31621.7,59645600000,33085100,0.000152399,1046.28,0.159452,0.254178,3.87365e-05,0.000256388,0.197214,9790,4430,6540
469587566,122642490,714,2,f,1800780000,706628,1083960000000,880123000,0.000392402,1245.52,0.488746,2.20595,0.000865619,0.00572934,0.472437,3380,3600,7300
469584080,122642490,460,1,f,16034400,0,5186410000,0,0,0,0,0.0196421,0,0,0,0,0,0
469590726,122642490,312782598,3,f,12389400,0,5853720000,0,0,0,0,0.015177,0,0,0,0,0,0
469590826,122642490,943,3,t,1994.83,1993.69,25698700,25682600,0.999429,12881.9,12874.6,2.44367e-06,2.44227e-06,1.61648e-05,0.130753,3710,1970,7130
469588251,122642490,1044,2,f,19390500,4579.01,7309820000,4924380,0.000236147,1075.42,0.253959,0.0237534,5.60929e-06,3.71266e-05,0.134678,8110,4600,7880
469584746,122642490,859,1,f,5989500,581.202,883340000,230657,9.70369e-05,396.862,0.0385102,0.00733714,7.11973e-07,4.71239e-06,0.0406369,12520,4860,5090
469589165,122642490,319,3,f,975296000,1912.89,448724000000,1220660,1.96135e-06,638.121,0.00125158,1.19474,2.34329e-06,1.55097e-05,0.0549022,7000,6450,3200
469589743,122642490,629,3,f,649141000,149991000,1301050000000,943477000000,0.231061,6290.2,1453.42,0.795198,0.18374,1.21613,1,6580,4310,6550
469589264,122642490,362,3,f,1210620000,65241300,791433000000,179267000000,0.0538907,2747.76,148.079,1.48301,0.0799205,0.528976,1,6940,4120,6340
469584512,122642490,737,1,f,121828000,0,29828900000,0,0,0,0,0.149239,0,0,0,0,0,0
469583570,122642490,156,1,f,367270000,20007.9,201608000000,24267800,5.44772e-05,1212.91,0.0660761,0.449906,2.45096e-05,0.000162224,0.184636,6780,2880,1820
469588470,122642490,312782570,2,f,6499800,0,3129390000,0,0,0,0,0.00796225,0,0,0,0,0,0
469583894,122642490,331,1,f,377554000,13201.1,152726000000,6215210,3.49649e-05,470.809,0.0164618,0.462503,1.61714e-05,0.000107035,0.0959269,7770,5670,5330
469583911,122642490,343,1,f,54637600000,147381000,21697700000000,194437000000,0.00269742,1319.28,3.55866,66.9311,0.180541,1.19496,0.699836,6480,4420,5170
469586710,122642490,412,2,f,312751000,11889,206303000000,19299800,3.80144e-05,1623.33,0.0617099,0.38312,1.45641e-05,9.63962e-05,0.261641,2810,3520,7140
469586975,122642490,536,2,f,551686000,75555.9,275478000000,105305000,0.000136955,1393.74,0.190879,0.675815,9.2556e-05,0.000612607,0.274004,6450,5690,7980
469584754,122642490,863,1,f,189850000,519396,36365000000,423989000,0.00273582,816.311,2.23328,0.232567,0.00063626,0.00421126,0.511578,11100,6550,3940
469584328,122642490,643,1,f,21839400,0,9220950000,0,0,0,0,0.0267533,0,0,0,0,0,0
469583899,122642490,335,1,f,120500000,3403.91,48004100000,4151770,2.82482e-05,1219.7,0.0344545,0.147613,4.16979e-06,2.75989e-05,0.107233,6580,4900,1670
469586979,122642490,540,2,f,205690000,5310.94,68305900000,2006460,2.58202e-05,377.797,0.00975479,0.25197,6.5059e-06,4.30611e-05,0.0579416,9180,3760,10660
469586608,122642490,370,2,f,6229390000,7713050,2114930000000,7365890000,0.00123817,954.991,1.18244,7.631,0.00944849,0.0625374,0.689543,11720,7070,6100
469588943,122642490,206,3,f,118867000,1103590,36974200000,1227570000,0.00928425,1112.35,10.3273,0.145612,0.00135189,0.00894788,0.696055,10010,6620,5660
469588841,122642490,136,3,f,2160790000,3527290,759061000000,4214090000,0.00163241,1194.71,1.95025,2.64697,0.00432093,0.0285992,0.555153,11670,6140,5010
469589648,122642490,589,3,f,1388700000,61064.4,615264000000,46458700,4.39724e-05,760.815,0.0334549,1.70116,7.48039e-05,0.00049511,0.304831,3710,4750,6100
469590651,122642490,1107,3,f,676643000,1031630,220407000000,1069720000,0.00152463,1036.92,1.58092,0.828888,0.00126375,0.00836447,0.570356,12510,6140,5460
469587532,122642490,698,2,f,19787000000,738523,9995260000000,439124000,3.73237e-05,594.597,0.0221925,24.2391,0.000904691,0.00598794,0.336316,4460,5840,9260
469590659,122642490,1114,3,f,68968800,0,45993600000,0,0,0,0,0.0844868,0,0,0,0,0,0
469583459,122642490,63,1,f,21027600,0,10896500000,0,0,0,0,0.0257588,0,0,0,0,0,0
469588953,122642490,210,3,f,29502000,8648.07,13051800000,4779510,0.000293135,552.667,0.162006,0.0361399,1.05939e-05,7.01185e-05,0.193771,8090,6130,6630
469589619,122642490,575,3,f,216592000,24480000,211994000000,113232000000,0.113024,4625.5,522.791,0.265325,0.029988,0.198484,1,6940,4060,6540
469589250,122642490,354,3,f,25630900000,63969200,8016200000000,64082900000,0.00249579,1001.78,2.50022,31.3978,0.0783623,0.518662,0.734542,10980,7250,6270
469589021,122642490,246,3,f,384250000,161543,147726000000,186432000,0.000420411,1154.07,0.485183,0.470706,0.00019789,0.00130979,0.492765,8880,4310,7210
469590198,122642490,888,3,f,651694000,9340.13,248255000000,7782460,1.43321e-05,833.228,0.0119419,0.798325,1.14417e-05,7.57297e-05,0.224586,7410,4860,1130
469588349,122642490,1097,2,f,7483590000,18251800,3080540000000,28227400000,0.00243892,1546.55,3.7719,9.1674,0.0223585,0.147986,0.736319,6930,5490,7300
469590164,122642490,859,3,f,11979000,759.922,1983850000,264713,6.34379e-05,348.342,0.0220981,0.0146743,9.30905e-07,6.16144e-06,0.0406369,12520,4860,5090
469587459,122642490,667,2,f,54630000,0,24122000000,0,0,0,0,0.0669218,0,0,0,0,0,0
469587589,122642490,728,2,f,3173700000,1958.56,784369000000,1819990,6.17123e-07,929.25,0.000573461,3.88778,2.39924e-06,1.588e-05,0.125821,11180,4440,7990
469585955,122642490,147,2,f,7392600,8862.87,2284520000,8704330,0.00119888,982.112,1.17744,0.00905593,1.0857e-05,7.18601e-05,0.149484,10640,4370,6700
469587476,122642490,673,2,f,9695700,24617.9,2105990000,12215600,0.00253906,496.206,1.2599,0.0118772,3.0157e-05,0.000199602,0.245172,8230,5780,6570
469586894,122642490,502,2,f,2034330000,36239.2,1133490000000,24621000,1.78138e-05,679.401,0.0121027,2.49205,4.43931e-05,0.000293828,0.171786,7840,2320,6550
469589351,122642490,403,3,f,1413820000,40038.2,625497000000,20134900,2.83192e-05,502.891,0.0142415,1.73193,4.90468e-05,0.00032463,0.213119,6210,6920,7340
469588051,122642490,957,2,f,990184000,10131.8,667165000000,6261060,1.02323e-05,617.96,0.00632313,1.21298,1.24115e-05,8.21488e-05,0.105217,12810,4880,5830
469585205,122642490,989,1,f,229818000,0,69751100000,0,0,0,0,0.281527,0,0,0,0,0,0
469586662,122642490,388,2,f,1455300,0,333787000,0,0,0,0,0.00178274,0,0,0,0,0,0
469587608,122642490,741,2,f,60775200,1288990,31042900000,1599400000,0.0212091,1240.81,26.3166,0.0744496,0.00157901,0.0104511,0.486639,7220,4850,6330
469585007,122642490,959,1,f,127209000,28609.2,41170700000,6364370,0.0002249,222.459,0.0500309,0.155831,3.50463e-05,0.000231963,0.0854431,7530,3460,570
469583901,122642490,337,1,f,887950000,481.905,591629000000,254662,5.42716e-07,528.45,0.000286798,1.08774,5.90333e-07,3.90728e-06,0.0294103,5410,860,3730
469587709,122642490,800,2,f,182028000,18591.7,105485000000,27989700,0.000102137,1505.49,0.153766,0.222984,2.27749e-05,0.000150742,0.235123,3620,4070,7910
469588311,122642490,1077,2,f,8085600,40.7684,4168460000,56790.5,5.04209e-06,1393.01,0.00702366,0.00990486,4.99412e-08,3.3055e-07,0.0143729,6470,5110,6370
469589629,122642490,580,3,f,125107000,79754.4,35986200000,111748000,0.000637488,1401.15,0.893215,0.153256,9.76991e-05,0.000646648,0.443243,8830,3350,7510
469590706,122642490,312782558,3,f,62346600,0,44062900000,0,0,0,0,0.0763746,0,0,0,0,0,0
469583670,122642490,184,1,f,337540000,26650.7,168359000000,26047800,7.89558e-05,977.376,0.0771695,0.413486,3.26471e-05,0.000216084,0.209116,2070,3010,3990
469589765,122642490,638,3,f,671994000,670934,327501000000,1009250000,0.000998423,1504.25,1.50188,0.823193,0.000821895,0.00543993,0.506775,3390,3600,7300
469586192,122642490,231,2,f,7195500,0,1944740000,0,0,0,0,0.00881449,0,0,0,0,0,0
469590738,122642490,312782624,3,f,38503800,12.0294,19279700000,19650.3,3.12422e-07,1633.52,0.000510346,0.0471672,1.4736e-08,9.75345e-08,0.00497948,7620,1560,8510
469585501,122642490,10704,1,f,359207000,0,158894000000,0,0,0,0,0.440029,0,0,0,0,0,0
469589552,122642490,528,3,f,46148500000,1226760,27542900000000,660136000,2.65828e-05,538.114,0.0143046,56.532,0.00150278,0.00994655,0.3564,13040,4930,5010
469587926,122642490,906,2,f,99201600,0,47808000000,0,0,0,0,0.121522,0,0,0,0,0,0
469590354,122642490,939,3,f,17128800,13745,5682990000,14670600,0.000802452,1067.34,0.856486,0.0209828,1.68377e-05,0.000111445,0.252983,11430,6510,4320
469588991,122642490,231,3,f,14391000,0,3999010000,0,0,0,0,0.017629,0,0,0,0,0,0
469588700,122642490,95,3,f,5362290000,1003620,2816510000000,1093240000,0.000187162,1089.29,0.203875,6.5688,0.00122943,0.00813733,0.465229,3680,3930,7600
469585366,122642490,1077,1,f,8085600,1226.5,4117830000,1312680,0.00015169,1070.27,0.162348,0.00990486,1.50246e-06,9.94446e-06,0.0916613,6470,5110,5020
469584135,122642490,494,1,f,59867100,9325.73,29032000000,6017010,0.000155774,645.205,0.100506,0.0733372,1.1424e-05,7.5613e-05,0.188443,8690,2640,3780
469583866,122642490,315,1,f,54958200000,17408300,33268400000000,26176500000,0.000316755,1503.68,0.476298,67.3238,0.0213252,0.141146,0.667155,4920,2490,3840
469583438,122642490,41,1,f,139830000,0,71564700000,0,0,0,0,0.171292,0,0,0,0,0,0
469584201,122642490,573,1,f,54829800,0,37546300000,0,0,0,0,0.0671665,0,0,0,0,0,0
469589085,122642490,279,3,f,2325600,0,881588000,0,0,0,0,0.00284886,0,0,0,0,0,0
469588016,122642490,942,2,f,1023150000,1121.4,421153000000,819957,1.09603e-06,731.191,0.000801404,1.25336,1.37371e-06,9.09229e-06,0.0351318,3990,5060,7840
469590555,122642490,1030,3,f,188105000,13649,92958100000,7336220,7.25605e-05,537.49,0.0390006,0.230429,1.67201e-05,0.000110666,0.106272,6670,420,7360
469590811,122642490,695,3,t,126440000,122725000,1465850000000,1459120000000,0.970622,11889.4,11540.1,0.154889,0.150338,0.995056,1,4020,2160,6870
469585310,122642490,1048,1,f,850137000,1819520,216382000000,1818160000,0.00214027,999.25,2.13867,1.04142,0.00222892,0.0147527,0.627196,11390,6110,5530
469586825,122642490,469,2,f,17057700,0,7871550000,0,0,0,0,0.0208957,0,0,0,0,0,0
469589682,122642490,603,3,f,1269950000,3062.03,193301000000,1038560,2.41115e-06,339.173,0.000817795,1.55569,3.75099e-06,2.48269e-05,0.0444167,7570,4960,8530
469583752,122642490,251,1,f,275453000,0,136408000000,0,0,0,0,0.33743,0,0,0,0,0,0
469586109,122642490,202,2,f,610916000,75553.7,253665000000,77064400,0.000123673,1019.99,0.126146,0.748371,9.25533e-05,0.000612589,0.423568,11130,4810,6800
469589506,122642490,500,3,f,24485700000,259928000,16746400000000,1210600000000,0.0106155,4657.44,49.4412,29.9949,0.318412,2.1075,1,4020,2160,6870
469589590,122642490,557,3,f,39990600,3454.62,12676600000,1484010,8.63857e-05,429.573,0.0371089,0.0489885,4.2319e-06,2.801e-05,0.0488512,7920,6470,4880
469586970,122642490,534,2,f,73809900,65281.6,31092200000,75292300,0.000884455,1153.35,1.02008,0.0904171,7.99699e-05,0.000529303,0.231583,10330,4710,7000
469583688,122642490,201,1,f,792888000,313.166,532748000000,182346,3.94969e-07,582.267,0.000229977,0.971288,3.83629e-07,2.53915e-06,0.0788292,6190,2080,1420
469588189,122642490,1016,2,f,1720060000,174043,427930000000,73562700,0.000101184,422.669,0.0427675,2.10708,0.000213203,0.00141114,0.144057,1580,2850,6020
469587777,122642490,836,2,f,174853000,12766.9,57481800000,3979760,7.3015e-05,311.725,0.0227606,0.214195,1.56394e-05,0.000103514,0.104459,6460,5200,10440
469584251,122642490,609,1,f,23816700,36881.5,9721090000,48734300,0.00154856,1321.37,2.04622,0.0291755,4.51799e-05,0.000299035,0.356083,7440,4110,5490
469586136,122642490,210,2,f,14751000,8142.04,6523950000,4550950,0.000551965,558.945,0.308518,0.01807,9.974e-06,6.60156e-05,0.193771,8090,6130,6630
469590332,122642490,931,3,f,857590000,10920800,387694000000,22039400000,0.0127343,2018.11,25.6993,1.05055,0.013378,0.0885462,0.889178,8820,6350,6250
469584475,122642490,714,1,f,1800780000,17087.7,1103190000000,18140700,9.48906e-06,1061.63,0.0100738,2.20595,2.09324e-05,0.000138547,0.20089,3160,3320,4170
469588416,122642490,1132,2,f,1394600000,295202,543114000000,297360000,0.000211675,1007.31,0.213222,1.70839,0.000361623,0.0023935,0.3075,9990,4290,6600
469588833,122642490,131,3,f,577840000,0,264503000000,0,0,0,0,0.707854,0,0,0,0,0,0
469585499,122642490,10703,1,f,1805030000,237315,868425000000,142654000,0.000131474,601.116,0.0790313,2.21116,0.000290711,0.00192415,0.272552,8870,4500,3290
469588970,122642490,218,3,f,975060000,303776,388886000000,351555000,0.000311546,1157.28,0.360547,1.19445,0.000372125,0.00246301,0.438813,6750,3620,6860
469590401,122642490,959,3,f,254417000,96842.1,90661100000,70039400,0.000380643,723.233,0.275293,0.311661,0.000118632,0.000785195,0.257,6870,3920,10690
469586163,122642490,222,2,f,7367400,15112.3,1383790000,16241200,0.00205124,1074.7,2.20446,0.00902507,1.85126e-05,0.00012253,0.25948,11520,6640,5700
469587668,122642490,778,2,f,928130000,694.208,646215000000,425703,7.47965e-07,613.221,0.000458668,1.13696,8.50405e-07,5.62864e-06,0.0605795,10190,1280,7820
469583588,122642490,170,1,f,325300000,4778.79,144266000000,2605630,1.46904e-05,545.25,0.00800993,0.398493,5.85401e-06,3.87464e-05,0.133334,6970,3120,3320
469589435,122642490,451,3,f,233577000,0,104827000000,0,0,0,0,0.286132,0,0,0,0,0,0
469586469,122642490,326,2,f,204137000,90862.6,22652100000,48344900,0.000445106,532.065,0.236825,0.250068,0.000111307,0.000736714,0.388725,10840,4070,6960
469588034,122642490,949,2,f,134100,0,52907000,0,0,0,0,0.000164273,0,0,0,0,0,0
469583529,122642490,128,1,f,2195910000,540639,681424000000,530654000,0.000246202,981.531,0.241655,2.68999,0.000662283,0.0043835,0.365781,8420,3930,4870
469584446,122642490,699,1,f,68400,0,20803200,0,0,0,0,8.379e-05,0,0,0,0,0,0
469583805,122642490,286,1,f,44030700,0,12970400000,0,0,0,0,0.0539376,0,0,0,0,0,0
469585764,122642490,78,2,f,418124000,216868,21390700000,59998800,0.00051867,276.66,0.143495,0.512202,0.000265664,0.00175837,0.28951,8720,6210,7200
469590593,122642490,1060,3,f,37839600,0,7175770000,0,0,0,0,0.0463535,0,0,0,0,0,0
