id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465704649,287247978,1000,1,f,280081000,20949500,44598100000,14760700000,0.074798,704.585,52.7016,0.343099,0.0256631,0.0463382,0.99022,9040,4340,5600
465705558,287247978,104,3,f,2411600000,3526960,567976000000,2721660000,0.0014625,771.673,1.12857,2.9542,0.00432052,0.00780128,0.526292,3820,4750,7630
465705599,287247978,163,3,f,468252000,1004300,87374900000,663799000,0.00214478,660.958,1.41761,0.573609,0.00123027,0.00222141,0.548689,4740,5140,9540
465706048,287247978,909,3,f,10326700000,13614300,1636930000000,7472290000,0.00131837,548.856,0.723592,12.6501,0.0166775,0.0301135,0.533221,8750,5740,9640
465704298,287247978,433,1,f,98091900,1435.94,25362700000,755431,1.46387e-05,526.088,0.00770126,0.120163,1.75903e-06,3.17616e-06,0.0750495,7490,990,4260
465704687,287247978,1054,1,f,161693000,1277860,38560100000,881354000,0.00790302,689.709,5.45078,0.198074,0.00156538,0.00282651,0.465853,3430,3290,4830
465704997,287247978,372,2,f,4401900,8182.82,552066000,2333110,0.00185893,285.123,0.530023,0.00539233,1.00239e-05,1.80996e-05,0.157937,11510,4050,7150
465705984,287247978,810,3,f,258768000,638748,60151100000,459182000,0.00246842,718.879,1.77449,0.316991,0.000782466,0.00141285,0.501823,4030,2810,4890
465704505,287247978,792,1,f,257371000,8255910,11483600000,1456710000,0.0320778,176.445,5.65996,0.31528,0.0101135,0.0182613,0.632296,8620,5200,4930
465705298,287247978,889,2,f,371926000,148346,79814100000,69607900,0.00039886,469.226,0.187155,0.455609,0.000181724,0.000328127,0.345917,5560,2620,8570
465704922,287247978,257,2,f,81564300,17786.3,15740000000,11540200,0.000218064,648.824,0.141485,0.0999163,2.17882e-05,3.93415e-05,0.253582,7980,1220,7540
465704855,287247978,148,2,f,91593900,29941.6,23057900000,19700200,0.000326895,657.953,0.215082,0.112203,3.66785e-05,6.62279e-05,0.336407,4030,4390,9070
465706003,287247978,842,3,f,1365950000,3406920,309129000000,2813580000,0.00249418,825.843,2.0598,1.67329,0.00417348,0.00753577,0.449466,9130,1750,7060
465705342,287247978,945,2,f,330632000,165221,74688800000,82529400,0.000499713,499.508,0.249611,0.405024,0.000202396,0.000365453,0.447003,6340,1870,7770
465704591,287247978,924,1,f,392630000,632749,10415000000,112448000,0.00161157,177.714,0.286398,0.480971,0.000775118,0.00139958,0.420441,8330,5860,4110
465704203,287247978,281,1,f,56241900,3852.56,13021700000,528428,6.84999e-05,137.163,0.00939563,0.0688963,4.71939e-06,8.52149e-06,0.0536458,7400,330,3980
465705675,287247978,292,3,f,66119400,362619,10928200000,230414000,0.00548431,635.416,3.48482,0.0809963,0.000444209,0.000802078,0.360552,6460,6670,7570
465706070,287247978,938,3,f,727648000,47265800,68974100000,16376200000,0.0649569,346.47,22.5056,0.891369,0.0579006,0.104547,0.714861,11500,6800,4170
465704045,287247978,21,1,f,569020000,568159,37184300000,63597900,0.000998488,111.937,0.111767,0.697049,0.000695995,0.00125671,0.28753,4710,6540,2690
465705106,287247978,581,2,f,97671600,277863,14668900000,120597000,0.00284487,434.016,1.23472,0.119648,0.000340382,0.000614605,0.392656,5480,3570,5740
465705718,287247978,351,3,f,1341920000,65822300,391430000000,58830800000,0.0490507,893.781,43.8406,1.64386,0.0806323,0.145592,0.744484,5100,5590,7090
465704360,287247978,557,1,f,19995300,1642540,4003940000,1183830000,0.0821464,720.728,59.2052,0.0244942,0.00201211,0.00363314,0.590709,7390,6200,5460
465705964,287247978,778,3,f,1856260000,3498.88,452231000000,3357520,1.88491e-06,959.599,0.00180876,2.27392,4.28613e-06,7.73918e-06,0.185607,9420,1850,8680
465704148,287247978,194,1,f,1533550000,121722000,315982000000,68467400000,0.0793728,562.489,44.6463,1.8786,0.14911,0.269237,0.72165,7500,5920,4700
465705623,287247978,206,3,f,118867000,15252000,27895400000,9104690000,0.128312,596.95,76.5958,0.145612,0.0186837,0.0337359,0.683953,10490,6160,5660
465704799,287247978,48,2,f,993168000,2446250,266516000000,2076780000,0.00246308,848.962,2.09106,1.21663,0.00299666,0.00541087,0.468165,4150,2420,5870
465704966,287247978,328,2,f,496158000,860940,116578000000,757527000,0.00173521,879.884,1.52678,0.607794,0.00105465,0.00190431,0.500693,3470,4330,8400
465705600,287247978,164,3,f,1155600,2662.86,97443100,1176890,0.00230431,441.964,1.01842,0.00141561,3.262e-06,5.88998e-06,0.142045,12720,5580,5720
465704445,287247978,688,1,f,97839200000,83560900,22367300000000,56862200000,0.000854064,680.488,0.58118,119.853,0.102362,0.184828,0.707151,3500,3650,5360
465704968,287247978,330,2,f,8700300,44408,996275000,18924100,0.00510419,426.143,2.17511,0.0106579,5.43998e-05,9.8226e-05,0.311715,7140,1130,6560
465705280,287247978,857,2,f,216560000,257177,34852500000,192433000,0.00118756,748.253,0.888593,0.265286,0.000315042,0.00056885,0.395235,6270,4710,9620
465706270,287247978,1009,2,t,35959.7,15270.9,87297200,70017400,0.424666,4585.04,1947.11,4.40506e-05,1.87068e-05,3.37776e-05,0.639223,9360,3720,6230
465704448,287247978,692,1,f,297112000,280174,62119800000,158102000,0.000942991,564.3,0.53213,0.363962,0.000343213,0.000619716,0.661974,7540,4620,1200
465704841,287247978,128,2,f,2195910000,260371000,712948000000,220765000000,0.118571,847.886,100.534,2.68999,0.318954,0.575914,0.999726,9170,4210,5760
465705875,287247978,630,3,f,429626000,544250,106888000000,437909000,0.0012668,804.609,1.01928,0.526292,0.000666707,0.00120383,0.68308,3600,4170,7390
465706271,287247978,8,3,t,574322000,451878000,3091010000000,2989430000000,0.786803,6615.57,5205.15,0.703545,0.553551,0.99951,1,9430,3530,5530
465704515,287247978,806,1,f,741623000,6.78949,171044000000,987.413,9.15491e-09,145.433,1.33142e-06,0.908489,8.31713e-09,1.50177e-08,0.00479745,5790,3140,1070
465704958,287247978,318,2,f,7922700,356432,2477290000,275884000,0.0449887,774.016,34.822,0.00970531,0.000436629,0.000788393,0.466613,10820,4980,6020
465704880,287247978,188,2,f,65914200,32672.7,7667590000,16183000,0.000495685,495.308,0.245517,0.0807449,4.0024e-05,7.22687e-05,0.288698,1950,3220,6680
465704318,287247978,466,1,f,242354000,170642,27134900000,65630500,0.000704101,384.61,0.270804,0.296883,0.000209036,0.000377442,0.352362,7910,4390,1620
465704972,287247978,335,2,f,120500000,1042600,19580600000,709395000,0.00865224,680.413,5.88709,0.147613,0.00127718,0.00230612,0.479866,8340,4580,9960
465705584,287247978,143,3,f,19692000,1309680,3076610000,603294000,0.0665082,460.642,30.6365,0.0241227,0.00160436,0.00289688,0.577348,11900,6700,4290
465706026,287247978,879,3,f,3096790000,468676,614461000000,225717000,0.000151343,481.606,0.0728875,3.79357,0.000574128,0.00103666,0.449861,7120,1000,6650
465706223,287247978,312782598,3,f,12389400,11251.1,1971070000,6223690,0.000908123,553.163,0.50234,0.015177,1.37826e-05,2.48863e-05,0.211051,9210,2480,9180
465705771,287247978,442,3,f,440712000,69755.1,78798500000,17218100,0.000158278,246.837,0.0390688,0.539872,8.545e-05,0.000154291,0.161866,7150,290,6510
465704828,287247978,111,2,f,755810000,3334440,124295000000,2264640000,0.00441174,679.168,2.99631,0.925867,0.00408469,0.00737544,0.671862,4760,4790,9320
465704384,287247978,598,1,f,36933300,74601.1,5592490000,33141500,0.00201989,444.25,0.897334,0.0452433,9.13863e-05,0.00016501,0.243168,6780,3700,1810
465706151,287247978,1048,3,f,1700270000,80964800,193900000000,31728900000,0.0476187,391.885,18.661,2.08284,0.0991819,0.179086,0.838031,10720,6500,5440
465704046,287247978,22,1,f,724447000,2781.94,175121000000,280855,3.84008e-06,100.956,0.000387681,0.887447,3.40787e-06,6.15337e-06,0.0483427,7490,490,3350
465705070,287247978,507,2,f,7127140000,8120470,1509380000000,4276570000,0.00113937,526.641,0.60004,8.73075,0.00994757,0.0179617,0.413406,700,4010,6800
465705578,287247978,133,3,f,77252400,3735490,13505900000,2436030000,0.0483544,652.13,31.5334,0.0946342,0.00457598,0.00826254,0.666019,5290,5850,5590
465705355,287247978,962,2,f,1468570000,373719,305785000000,236419000,0.000254478,632.613,0.160986,1.799,0.000457805,0.000826628,0.410057,3980,1270,6740
465706037,287247978,897,3,f,250607000,218321,38369500000,55282000,0.000871169,253.214,0.220592,0.306993,0.000267443,0.000482904,0.272012,6360,4520,10550
465704168,287247978,229,1,f,720292000,703590,3385620000,446940000,0.000976811,635.228,0.620497,0.882358,0.000861897,0.00155627,0.552818,10410,4500,4640
465705700,287247978,329,3,f,5568470000,1908230,1434190000000,958903000,0.000342684,502.509,0.172202,6.82138,0.00233758,0.00422081,0.584276,6780,1920,8230
465705925,287247978,703,3,f,7270280000,84509300,1479940000000,64394200000,0.0116239,761.978,8.85718,8.90609,0.103524,0.186926,0.674898,6450,5120,9440
465706243,287247978,343,1,t,61677400,39310200,182292000000,163574000000,0.637352,4161.12,2652.1,0.0755548,0.048155,0.0869502,1,9430,3530,5530
465704970,287247978,332,2,f,670500,44747,184533000,32152000,0.0667367,718.529,47.9523,0.000821363,5.4815e-05,9.89758e-05,0.389964,5820,6400,6330
465705994,287247978,830,3,f,436279000,54649900,154768000000,52853900000,0.125264,967.137,121.147,0.534441,0.0669462,0.12088,0.724822,7000,6310,6090
465704375,287247978,583,1,f,222730000,991287,46585400000,617595000,0.00445062,623.023,2.77284,0.272844,0.00121433,0.00219263,0.461622,6630,5010,1860
465704982,287247978,348,2,f,560513000,75245500,242832000000,100580000000,0.134244,1336.69,179.443,0.686629,0.0921758,0.166436,1,9370,3210,5700
465704385,287247978,599,1,f,75195000,4263640,24109100000,4111660000,0.0567011,964.355,54.68,0.0921139,0.00522296,0.00943075,0.574321,6420,4330,5640
465704503,287247978,788,1,f,322566000,756006,53693700000,429062000,0.00234372,567.537,1.33015,0.395144,0.000926107,0.00167221,0.535488,7390,7130,2010
465704846,287247978,135,2,f,18410400,1134770,2737430000,496442000,0.0616377,437.481,26.9653,0.0225527,0.0013901,0.00251001,0.620842,11610,6510,7100
465704659,287247978,1014,1,f,225770000,73900.1,41799300000,36557900,0.000327324,494.693,0.161925,0.276569,9.05276e-05,0.00016346,0.293582,7230,3440,3090
465705645,287247978,242,3,f,2534590000,79169400,619040000000,66833300000,0.0312356,844.18,26.3685,3.10487,0.0969826,0.175115,0.767404,3880,4760,6120
465706211,287247978,312782550,3,f,77490000,7381.82,15363000000,853706,9.52616e-05,115.65,0.011017,0.0949253,9.04273e-06,1.63279e-05,0.0645626,7550,610,8410
465706022,287247978,873,3,f,670734000,442372,99191600000,79010800,0.000659535,178.607,0.117797,0.821649,0.000541906,0.000978483,0.399081,4800,3580,1290
465704775,287247978,8,2,f,199984000000,3641970000,45732700000000,3439570000000,0.0182113,944.427,17.1992,244.98,4.46141,8.05567,1,9460,3160,5700
465704597,287247978,931,1,f,428795000,554017,39497500000,195059000,0.00129203,352.082,0.454901,0.525274,0.000678671,0.00122543,0.414061,9280,6620,5470
465704710,287247978,1094,1,f,103891000,0,30751600000,0,0,0,0,0.127266,0,0,0,0,0,0
465705063,287247978,491,2,f,251901000,2815960,39397700000,1668450000,0.0111788,592.498,6.62343,0.308579,0.00344955,0.00622862,0.546593,8320,5890,6100
465705793,287247978,483,3,f,268378000,968788,45512300000,538089000,0.00360979,555.425,2.00497,0.328763,0.00118677,0.00214286,0.537988,7200,3210,5590
465705080,287247978,527,2,f,203940000,51741.1,30514700000,7681050,0.000253707,148.452,0.0376633,0.249827,6.33828e-05,0.000114446,0.218902,7860,1690,9980
465704134,287247978,169,1,f,69519600,292218,16598800000,180655000,0.0042034,618.218,2.59862,0.0851615,0.000357968,0.000646358,0.326106,11280,4890,5500
465706232,287247978,312782636,3,f,341042000,134633,52420200000,118179000,0.000394769,877.791,0.346524,0.417777,0.000164925,0.000297795,0.459059,9900,2410,9690
465705263,287247978,835,2,f,1403490000,50355100,298815000000,38799700000,0.0358785,770.521,27.6452,1.71927,0.061685,0.111381,0.717964,4820,5870,6380
465705341,287247978,944,2,f,416334000,864.635,114443000000,87919.4,2.07678e-06,101.684,0.000211175,0.510009,1.05918e-06,1.91249e-06,0.0387426,13160,2520,6560
465705312,287247978,907,2,f,118958000,3152310,34048100000,3028870000,0.0264993,960.84,25.4616,0.145724,0.00386158,0.0069726,0.683909,6510,4310,6100
465705512,287247978,14,3,f,1548000,285.561,390203000,144936,0.000184471,507.547,0.0936278,0.0018963,3.49813e-07,6.31633e-07,0.0541825,7230,4570,6050
465706025,287247978,878,3,f,692001000,467186,114884000000,97226000,0.000675123,208.11,0.1405,0.847701,0.000572303,0.00103337,0.466665,4460,4250,9880
465704092,287247978,111,1,f,755810000,548809,157629000000,321654000,0.00072612,586.094,0.425575,0.925867,0.00067229,0.00121391,0.339482,5920,5450,1520
465706131,287247978,1020,3,f,1066640000,1422870,235492000000,878892000,0.00133397,617.689,0.82398,1.30664,0.00174302,0.00314725,0.370832,7300,3290,7220
465705346,287247978,950,2,f,400624000,0,125411000000,0,0,0,0,0.490765,0,0,0,0,0,0
465704481,287247978,750,1,f,31295700,18.6111,4520950000,1023.94,5.94685e-07,55.0177,3.27182e-05,0.0383372,2.27986e-08,4.11659e-08,0.00345995,10170,2220,1850
465705950,287247978,753,3,f,847800,53559.6,188568000,35271000,0.0631748,658.537,41.6029,0.00103856,6.56105e-05,0.000118469,0.262193,7740,5830,5350
465706281,287247978,294,3,t,8757870,1917700,7839570000,3698940000,0.218968,1928.85,422.356,0.0107284,0.00234918,0.00424175,0.934481,9430,2120,6220
465705291,287247978,878,2,f,346000000,283760,57242300000,68350200,0.000820113,240.874,0.197544,0.423851,0.000347606,0.000627648,0.466665,4460,4250,9880
465704686,287247978,1052,1,f,207492000,14975000,40210200000,8810190000,0.0721712,588.328,42.4603,0.254178,0.0183443,0.0331231,0.724516,9470,4440,4390
465704093,287247978,113,1,f,235825000,0,56746800000,0,0,0,0,0.288886,0,0,0,0,0,0
465705226,287247978,772,2,f,260301000,712348,73444000000,630387000,0.00273663,884.942,2.42176,0.318868,0.000872626,0.00157564,0.385569,5210,2410,6270
465704882,287247978,190,2,f,242003000,764579,913446000,55947800,0.00315938,73.1746,0.231186,0.296453,0.00093661,0.00169117,0.453793,10360,7020,6090
465705608,287247978,180,3,f,613033000,137527,144008000000,70754900,0.000224339,514.479,0.115418,0.750966,0.000168471,0.000304197,0.44595,3460,4330,8400
465704279,287247978,395,1,f,496350000,8501180,55597800000,3602580000,0.0171274,423.774,7.25814,0.608029,0.0104139,0.0188038,0.642813,12560,6770,5040
465706248,287247978,997,1,t,61677400,39310200,182292000000,163574000000,0.637352,4161.12,2652.1,0.0755548,0.048155,0.0869503,1,9430,3530,5530
465706005,287247978,844,3,f,3427570000,2031140,692072000000,1120850000,0.00059259,551.835,0.327012,4.19877,0.00248815,0.00449268,0.528863,3750,2870,7070
465704881,287247978,189,2,f,28740600,1318250,9314560000,1133090000,0.0458672,859.538,39.4246,0.0352072,0.00161486,0.00291584,0.607831,6380,4770,5730
465704254,287247978,356,1,f,6447600,516558,1081060000,216448000,0.0801163,419.02,33.5703,0.00789831,0.000632784,0.00114258,0.498685,7120,5800,4450
465705249,287247978,809,2,f,674500000,41317900,205347000000,37646200000,0.061257,911.136,55.8134,0.826263,0.0506144,0.091391,0.744484,5100,5590,7090
465704562,287247978,884,1,f,34492500,159421,5327480000,108391000,0.0046219,679.902,3.14244,0.0422533,0.00019529,0.000352623,0.475169,7270,5920,2040
465706021,287247978,872,3,f,86613200,24027600,93048800000,56993900000,0.277412,2372.02,658.028,0.106101,0.0294338,0.0531466,1,9490,3330,5610
465704530,287247978,835,1,f,1403490000,30653600,307207000000,23206200000,0.021841,757.047,16.5346,1.71927,0.0375506,0.0678027,0.756563,6350,5700,4010
465705766,287247978,434,3,f,901924000,38050.7,177017000000,15790200,4.21883e-05,414.979,0.0175073,1.10486,4.66121e-05,8.41643e-05,0.151369,7120,460,6510
465705486,287247978,312782586,2,f,20585700,0,4452040000,0,0,0,0,0.0252175,0,0,0,0,0,0
465705353,287247978,960,2,f,4132880000,17671600,252365000000,7542230000,0.00427585,426.8,1.82493,5.06278,0.0216477,0.0390878,0.668336,9490,4290,6450
465704265,287247978,374,1,f,95621400,5349160,19599000000,3436190000,0.055941,642.381,35.9354,0.117136,0.00655272,0.0118318,0.559353,8730,5050,4550
465704721,287247978,1111,1,f,175828000,1153.14,48775100000,583071,6.55834e-06,505.639,0.00331615,0.215389,1.41259e-06,2.55062e-06,0.0818079,7010,1120,4410
465705632,287247978,222,3,f,14734800,751710,1468890000,276177000,0.051016,367.398,18.7432,0.0180501,0.000920845,0.00166271,0.567053,12190,6700,5860
465706285,287247978,348,3,t,30008800,24009600,128968000000,123265000000,0.800087,5134.01,4107.65,0.0367607,0.0294118,0.0531068,1,9490,3330,5610
465704231,287247978,325,1,f,14029200,0,2936930000,0,0,0,0,0.0171858,0,0,0,0,0,0
465704913,287247978,243,2,f,75636000,266696,12056900000,142437000,0.00352604,534.079,1.88318,0.0926541,0.000326702,0.000589905,0.40202,7520,2350,9190
465704541,287247978,848,1,f,460051000,729582,7882480000,112997000,0.00158587,154.879,0.245618,0.563563,0.000893738,0.00161376,0.489065,6060,7100,5500
465705967,287247978,783,3,f,270740000,435967,56401100000,300441000,0.00161028,689.136,1.1097,0.331656,0.00053406,0.000964317,0.513819,3570,3570,7330
465704488,287247978,763,1,f,5356800,63766.8,648854000,42501800,0.0119039,666.52,7.93419,0.00656208,7.81144e-05,0.000141046,0.303846,5030,6690,5570
465704467,287247978,720,1,f,164333000,90809.2,14793700000,21285000,0.000552593,234.392,0.129523,0.201308,0.000111241,0.000200861,0.404679,12460,4950,4760
465705444,287247978,1097,2,f,7483590000,628573000,1923900000000,509735000000,0.0839935,810.94,68.1137,9.1674,0.770002,1.39034,0.854835,5070,5910,6040
465705469,287247978,182305689,2,f,733643000,406468,180139000000,196165000,0.00055404,482.609,0.267385,0.898713,0.000497923,0.000899067,0.415378,6340,2030,7940
465704572,287247978,900,1,f,395041000,501539,12776100000,95767900,0.00126959,190.948,0.242425,0.483925,0.000614385,0.00110935,0.479209,1960,5230,4750
465704826,287247978,105,2,f,66310200,131867,5635690000,44514600,0.00198864,337.572,0.671309,0.08123,0.000161537,0.000291677,0.404924,9650,6760,6700
465705256,287247978,822,2,f,8467720000,10728300,1463330000000,5877900000,0.00126697,547.885,0.694153,10.373,0.0131422,0.02373,0.533221,8750,5740,9640
465705449,287247978,1102,2,f,558433000,32932.9,107352000000,12657200,5.89738e-05,384.332,0.0226656,0.68408,4.03428e-05,7.28444e-05,0.284696,5300,2610,8260
465705029,287247978,429,2,f,595589000,718974,73118000000,248441000,0.00120716,345.549,0.417135,0.729597,0.000880743,0.0015903,0.541891,12740,6730,7690
465704554,287247978,872,1,f,46370900,11721100,45119300000,26056900000,0.252768,2223.09,561.924,0.0568043,0.0143583,0.0259258,1,9490,3330,5610
465704601,287247978,935,1,f,246943000,384636,57367300000,319751000,0.00155759,831.308,1.29484,0.302505,0.00047118,0.000850777,0.380413,4010,2040,5570
465704578,287247978,906,1,f,99201600,9950.72,19158700000,5179110,0.000100308,520.476,0.052208,0.121522,1.21896e-05,2.201e-05,0.15174,7100,1050,4570
465705373,287247978,987,2,f,2726110000,246421000,726233000000,253821000000,0.0903927,1030.03,93.1073,3.33949,0.301865,0.545058,1,10530,4290,6380
465705012,287247978,395,2,f,496350000,14061400,61780500000,5208920000,0.0283297,370.44,10.4945,0.608029,0.0172253,0.0311025,0.695328,12430,6660,6860
465705683,287247978,304,3,f,479372000,2030200,121532000000,1798460000,0.00423512,885.854,3.7517,0.587231,0.00248699,0.0044906,0.578606,3500,3010,6070
465705748,287247978,398,3,f,423142000,2819390,44353100000,1171320000,0.00666297,415.452,2.76814,0.518349,0.00345375,0.0062362,0.482328,10310,6710,7180
465704158,287247978,210,1,f,14751000,223859,1756400000,81326100,0.0151759,363.291,5.51326,0.01807,0.000274228,0.000495154,0.397709,7860,6240,4740
465704829,287247978,113,2,f,235825000,0.0468316,49166900000,3.41871,1.98586e-10,73,1.44968e-08,0.288886,5.73688e-11,1.03587e-10,4.74484e-05,6730,430,7440
465705247,287247978,805,2,f,78416100,1894.44,12951100000,1704300,2.41588e-05,899.631,0.021734,0.0960597,2.32069e-06,4.19032e-06,0.113337,8240,400,7120
465705567,287247978,119,3,f,1439070000,4154930,352488000000,3539880000,0.00288723,851.971,2.45984,1.76286,0.00508979,0.0091903,0.554834,3890,4670,8240
465706073,287247978,942,3,f,2046300000,16560900,388341000000,10758500000,0.00809308,649.636,5.25755,2.50672,0.0202871,0.036631,0.588174,8000,5150,9670
465705380,287247978,997,2,f,223540000000,3855120000,47489400000000,3578270000000,0.0172457,928.186,16.0073,273.837,4.72252,8.52714,1,9460,3160,5700
465705322,287247978,920,2,f,1760560000,2803800,471607000000,4722970000,0.00159256,1684.49,2.68265,2.15669,0.00343466,0.00620173,0.936794,10420,3400,6550
465704473,287247978,729,1,f,213770000,106060,39452200000,64921200,0.000496142,612.117,0.303697,0.261868,0.000129924,0.000234595,0.355308,7040,4320,1470
465704501,287247978,784,1,f,1764760000,1605780,62106100000,288709000,0.000909917,179.793,0.163597,2.16183,0.00196709,0.00355184,0.444908,6200,5070,4040
465705954,287247978,759,3,f,19179000,0,3704110000,0,0,0,0,0.0234943,0,0,0,0,0,0
465706067,287247978,934,3,f,232686000,317834,35104000000,221548000,0.00136594,697.055,0.952133,0.28504,0.000389347,0.000703018,0.393358,8760,6220,8370
465704812,287247978,74,2,f,89847900,77132,16610500000,41871000,0.000858473,542.849,0.466021,0.110064,9.44867e-05,0.000170608,0.253526,8920,2150,9130
465704706,287247978,1089,1,f,19620800000,4854940,4186250000000,2498530000,0.000247439,514.637,0.127341,24.0355,0.0059473,0.0107386,0.486009,8220,5360,1650
465704777,287247978,10,2,f,1216990000,61142700,382415000000,51558700000,0.050241,843.252,42.3658,1.49081,0.0748999,0.135242,0.612522,9150,2290,7510
465704542,287247978,849,1,f,19242000,7088.98,3024020000,2941590,0.000368412,414.952,0.152873,0.0235715,8.684e-06,1.56801e-05,0.16593,6550,4560,1820
465705023,287247978,417,2,f,456684000,79389.8,98054500000,47582600,0.00017384,599.354,0.104191,0.559438,9.72525e-05,0.000175602,0.319139,7950,1680,8800
465705738,287247978,381,3,f,1507030000,15635200,285733000000,10226900000,0.0103748,654.094,6.7861,1.84612,0.0191531,0.0345835,0.640772,8430,5220,6810
465705740,287247978,385,3,f,6658610000,323438,1438970000000,170629000,4.85743e-05,527.548,0.0256253,8.1568,0.000396211,0.000715412,0.366595,9510,1730,8180
465705881,287247978,638,3,f,671994000,602807,137880000000,370896000,0.000897042,615.282,0.551934,0.823193,0.000738439,0.00133335,0.51072,5580,4760,9590
465704049,287247978,27,1,f,31907700,27022.8,4628120000,11093600,0.000846906,410.528,0.347679,0.0390869,3.3103e-05,5.97718e-05,0.166418,7620,3620,3130
465705000,287247978,377,2,f,65389500,12046.4,11559100000,7310510,0.000184225,606.864,0.1118,0.0801021,1.47568e-05,2.66454e-05,0.160255,9600,2480,9190
465704492,287247978,771,1,f,8484380000,325890000,1233970000000,199362000000,0.0384106,611.745,23.4975,10.3934,0.399215,0.720837,0.794449,9670,4980,4280
465704528,287247978,831,1,f,2900700,4458.43,537502000,2450310,0.00153702,549.592,0.844732,0.00355336,5.46157e-06,9.8616e-06,0.193341,4460,4530,2760
465704606,287247978,942,1,f,1023150000,4954000,210158000000,3093160000,0.00484191,624.376,3.02317,1.25336,0.00606865,0.0109578,0.56861,7620,4890,1610
465704169,287247978,230,1,f,16420500,565280,755931000,183920000,0.0344253,325.36,11.2006,0.0201151,0.000692468,0.00125034,0.473817,10730,6970,5680
465705497,287247978,312782632,2,f,65985300,10492.7,8755440000,936136,0.000159016,89.2177,0.014187,0.080832,1.28536e-05,2.32088e-05,0.101685,9590,2870,10340
465706264,287247978,795,2,t,469638000,381207000,2729380000000,2655370000000,0.811704,6965.69,5654.08,0.575306,0.466978,0.843192,1,9280,3180,5770
465706115,287247978,998,3,f,324893000,3575710,69377300000,2600860000,0.0110058,727.368,8.00528,0.397994,0.00438025,0.00790912,0.565006,5050,5900,7610
465706074,287247978,943,3,f,4653320000,164970,1103770000000,109735000,3.54521e-05,665.184,0.0235821,5.70031,0.000202088,0.000364896,0.398472,4820,1060,6970
465705508,287247978,8,3,f,400410000000,5591200000,89890400000000,4826660000000,0.0139637,863.26,12.0543,490.502,6.84922,12.3672,1,9430,3530,5530
465705644,287247978,239,3,f,1890610000,9365050,549619000000,8264110000,0.00495346,882.441,4.37114,2.31599,0.0114722,0.0207146,0.643318,6110,4510,5780
465706119,287247978,1005,3,f,89449200,25490.1,14684600000,14569800,0.000284967,571.588,0.162884,0.109575,3.12253e-05,5.63815e-05,0.289611,8430,2730,9670
465704802,287247978,56,2,f,1851910000,16028000,531753000000,15408900000,0.00865483,961.373,8.32052,2.2686,0.0196343,0.0354524,0.683299,3860,5850,6110
465705044,287247978,451,2,f,116788000,759326,20681800000,476348000,0.00650172,627.33,4.07872,0.143066,0.000930175,0.00167955,0.422302,7540,6150,9000
465705973,287247978,794,3,f,1428980000,463512,3814610000,34777600,0.000324366,75.0306,0.0243374,1.7505,0.000567802,0.00102524,0.464854,11180,6660,3670
465704949,287247978,303,2,f,325940000,8087450,83333900000,7331870000,0.0248127,906.574,22.4945,0.399277,0.00990712,0.0178886,0.624299,6370,6010,8930
465705765,287247978,433,3,f,196184000,15460.6,48348600000,11417100,7.88066e-05,738.465,0.0581959,0.240325,1.89392e-05,3.41973e-05,0.402068,7420,980,7270
465704272,287247978,382,1,f,3901900000,51035.6,956634000000,31591300,1.30797e-05,619.006,0.0080964,4.77983,6.25186e-05,0.000112886,0.201139,6550,1760,4530
465704312,287247978,452,1,f,73296000,2478610,16936400000,1970960000,0.0338164,795.19,26.8904,0.0897876,0.00303629,0.00548243,0.576827,5180,5890,5550
465705108,287247978,583,2,f,222730000,1164350,39761800000,705498000,0.00522764,605.915,3.1675,0.272844,0.00142633,0.00257543,0.674898,6450,5120,9440
465705716,287247978,348,3,f,1127160000,126187000,430962000000,168806000000,0.111952,1337.74,149.763,1.38077,0.154579,0.279114,1,9490,3330,5610
465706009,287247978,849,3,f,38484000,38046.2,5616950000,21077000,0.000988625,553.985,0.547683,0.0471429,4.66066e-05,8.41545e-05,0.30112,6570,4690,9600
465705582,287247978,140,3,f,402681000,6933420,37807000000,15910200000,0.0172182,2294.72,39.5108,0.493284,0.00849345,0.015336,1,9340,3070,5740
465705410,287247978,1038,2,f,550482000,552216,132687000000,385414000,0.00100315,697.941,0.700138,0.674341,0.000676464,0.00122145,0.502696,6460,2540,8820
465705982,287247978,806,3,f,1483250000,586.905,329745000000,148802,3.95689e-07,253.537,0.000100322,1.81698,7.18958e-07,1.29817e-06,0.0654397,4630,3910,9920
465704977,287247978,342,2,f,1252500000,47657800,276989000000,37518100000,0.0380502,787.24,29.9546,1.53431,0.0583808,0.105414,0.717964,4820,5870,6380
465705328,287247978,929,2,f,38210400,93344.9,3336140000,30286900,0.00244292,324.462,0.792634,0.0468077,0.000114348,0.00020647,0.35435,6050,2710,8690
465705091,287247978,549,2,f,9448300000,235027000,2448020000000,215044000000,0.024875,914.975,22.7601,11.5742,0.287908,0.519856,0.807428,6400,3440,5850
465705371,287247978,983,2,f,6421230000,18517000,457295000000,7734440000,0.00288372,417.693,1.20451,7.866,0.0226834,0.0409579,0.629082,5510,2190,6930
