id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468774318,113036264,705,3,f,11606400,35343.1,574771000,10316000,0.00304514,291.881,0.888818,0.0142178,4.32953e-05,7.69764e-05,0.438275,10260,3850,6650
468773365,113036264,945,2,f,330632000,16339900,51756500000,7203900000,0.0494201,440.878,21.7883,0.405024,0.0200163,0.0355878,0.593385,5150,2730,8210
468773068,113036264,452,2,f,73296000,0,6755720000,0,0,0,0,0.0897876,0,0,0,0,0,0
468772226,113036264,281,1,f,56241900,0,4918500000,0,0,0,0,0.0688963,0,0,0,0,0,0
468773166,113036264,632,2,f,587635000,384.928,36878100000,1592500,6.55045e-07,4137.15,0.00271002,0.719853,4.71537e-07,8.38363e-07,0.0233138,8350,5750,7560
468774082,113036264,527,3,f,398254000,1342890,38996100000,499602000,0.00337195,372.035,1.25448,0.487861,0.00164504,0.00292478,0.426866,7220,3320,10740
468772470,113036264,690,1,f,73858500,0,2383860000,0,0,0,0,0.0904767,0,0,0,0,0,0
468772729,113036264,1089,1,f,18007500000,11242500,2268380000000,24087900000,0.000624322,2142.58,1.33766,22.0591,0.013772,0.0244858,0.999988,6100,2350,5270
468772935,113036264,242,2,f,1267290000,2739530,112696000000,7277760000,0.00216172,2656.57,5.74276,1.55243,0.00335593,0.00596663,0.998149,5760,2590,6020
468774692,113036264,949,3,f,268200,0,16262400,0,0,0,0,0.000328545,0,0,0,0,0,0
468772541,113036264,814,1,f,103431000,16456.3,11904900000,5396690,0.000159105,327.94,0.0521769,0.126703,2.0159e-05,3.58415e-05,0.147087,3670,4240,5610
468773191,113036264,672,2,f,11441600000,1554620000,4454090000000,2694240000000,0.135874,1733.06,235.478,14.016,1.90441,3.38591,1,5690,2540,7740
468772831,113036264,67,2,f,24652800,438401,1639710000,196858000,0.017783,449.036,7.98521,0.0301997,0.000537041,0.000954826,0.48951,8020,4380,6010
468773471,113036264,1101,2,f,295286000,14434200,50210500000,6439800000,0.048882,446.15,21.8087,0.361725,0.0176818,0.0314372,0.475267,3580,4060,8160
468772687,113036264,1020,1,f,533321000,1480640,43427500000,395043000,0.00277627,266.805,0.740722,0.653318,0.00181379,0.0032248,0.329115,7440,4330,4580
468772291,113036264,378,1,f,2634840000,605105000,1267820000000,753994000000,0.229656,1246.05,286.163,3.22768,0.741254,1.3179,1,5710,4080,910
468772213,113036264,258,1,f,974437000,194616,82888000000,215913000,0.000199722,1109.43,0.221577,1.19369,0.000238405,0.000423869,0.595931,4970,3180,5680
468772927,113036264,230,2,f,16420500,595786,981718000,367576000,0.0362831,616.959,22.3852,0.0201151,0.000729838,0.00129761,0.657732,10590,6960,5700
468774162,113036264,604,3,f,122027000,87741.7,8606460000,28871800,0.000719033,329.055,0.236601,0.149484,0.000107484,0.000191099,0.328576,10560,4960,6210
468772858,113036264,120,2,f,217446000,39515700,93387700000,58846100000,0.181726,1489.18,270.623,0.266372,0.0484068,0.0860643,1,5880,5200,10230
468775203,113036264,857,3,t,6935030,6934780,25259500000,25259200000,0.999965,3642.4,3642.27,0.00849541,0.00849511,0.0151038,1,5520,4160,9430
468773988,113036264,393,3,f,1673000,0,112750000,0,0,0,0,0.00204942,0,0,0,0,0,0
468773200,113036264,687,2,f,781849000,0,105375000000,0,0,0,0,0.957766,0,0,0,0,0,0
468774487,113036264,852,3,f,1655910000,84054200,148236000000,38544700000,0.0507602,458.569,23.2771,2.02849,0.102966,0.183068,0.905848,11250,5850,4020
468773203,113036264,690,2,f,73858500,3725.05,2376860000,894614,5.04349e-05,240.162,0.0121125,0.0904767,4.56318e-06,8.11306e-06,0.093422,6550,5180,6250
468774460,113036264,835,3,f,2806980000,12575600,312306000000,7527290000,0.00448013,598.561,2.68163,3.43855,0.0154052,0.0273894,0.976176,6990,5280,8040
468774089,113036264,540,3,f,392940000,27632900,65049100000,21844100000,0.0703235,790.51,55.5914,0.481351,0.0338503,0.0601837,0.893666,6760,5070,10500
468772786,113036264,312782628,1,f,291051000,230.272,25564500000,32609.6,7.91173e-07,141.613,0.000112041,0.356538,2.82083e-07,5.01526e-07,0.0174546,9880,2690,1260
468773115,113036264,556,2,f,232503000,130065,27463300000,45921400,0.000559411,353.065,0.197508,0.284817,0.00015933,0.000283278,0.189339,3080,4050,6490
468773587,113036264,115,3,f,6532200,3583.35,531408000,968452,0.000548567,270.265,0.148258,0.00800194,4.3896e-06,7.80444e-06,0.0855869,9660,3730,5990
468773114,113036264,549,2,f,9430960000,804132000,2603200000000,1687630000000,0.0852651,2098.7,178.946,11.5529,0.985062,1.75138,1,7400,4730,6550
468772311,113036264,413,1,f,108280000,630.682,602111000,110097,5.82456e-06,174.568,0.00101678,0.132643,7.72586e-07,1.37361e-06,0.0424276,10770,5160,3660
468774079,113036264,520,3,f,433427000,34220400,98425900000,29831000000,0.0789529,871.734,68.8259,0.530949,0.0419199,0.074531,1,6370,3890,9720
468772094,113036264,62,1,f,444854000,1158610,10533900000,292130000,0.00260446,252.139,0.656687,0.544947,0.00141929,0.00252342,0.525369,12910,6410,5640
468774666,113036264,933,3,f,1327570000,3266890,32018000000,1848840000,0.0024608,565.933,1.39265,1.62628,0.00400194,0.0071152,0.757192,10070,6890,5800
468772346,113036264,477,1,f,19541900000,319883000,2773090000000,312245000000,0.0163691,976.122,15.9782,23.9388,0.391856,0.696696,1,6070,3630,2230
468772707,113036264,1048,1,f,850137000,24418300,46937200000,7480620000,0.0287228,306.353,8.79931,1.04142,0.0299124,0.0531825,0.663678,11150,6520,5220
468773951,113036264,366,3,f,157646000,2976510,23958400000,1495760000,0.018881,502.521,9.48811,0.193116,0.00364623,0.00648277,0.472645,6750,4790,6300
468774067,113036264,494,3,f,119734000,12128.9,8888810000,3267240,0.000101299,269.375,0.0272874,0.146674,1.4858e-05,2.64165e-05,0.127865,8370,3040,7030
468772602,113036264,907,1,f,118958000,4904090,13422300000,2112630000,0.0412253,430.789,17.7594,0.145724,0.00600751,0.010681,0.559886,7100,4680,5380
468772814,113036264,35,2,f,5088860,10864.1,275469000,3374520,0.00213488,310.613,0.66312,0.00623385,1.33085e-05,2.36617e-05,0.176115,8820,3910,5890
468773268,113036264,803,2,f,4626150000,117019000,706971000000,254314000000,0.0252952,2173.26,54.9731,5.66704,0.143349,0.254865,1,6390,4850,8040
468774282,113036264,685,3,f,664213000,22858500,74790800000,10783600000,0.0344144,471.755,16.2352,0.81366,0.0280017,0.0497852,0.687885,7310,4930,6660
468775241,113036264,1090,3,t,186849000,186836000,932138000000,932045000000,0.999928,4988.58,4988.22,0.22889,0.228874,0.406924,1,5310,3490,9340
468772449,113036264,657,1,f,894586000,30621200,181245000000,14164800000,0.0342294,462.582,15.8339,1.09587,0.037511,0.0666922,0.440144,3680,3210,2260
468773452,113036264,1070,2,f,727375000,1905060,129935000000,815514000,0.00261908,428.079,1.12118,0.891034,0.00233369,0.00414916,0.4254,6130,2090,9010
468774362,113036264,750,3,f,62591400,115.276,4451840000,16138.6,1.84172e-06,140,0.000257841,0.0766745,1.41213e-07,2.51067e-07,0.0269984,9830,2000,9630
468772119,113036264,113,1,f,235825000,0,37360900000,0,0,0,0,0.288886,0,0,0,0,0,0
468772616,113036264,927,1,f,20744100,1286.84,1007130000,338341,6.20341e-05,262.924,0.0163103,0.0254115,1.57638e-06,2.80271e-06,0.0803503,3340,3100,4720
468772428,113036264,625,1,f,431601000,1296150,77690700000,529951000,0.00300312,408.866,1.22787,0.528712,0.00158778,0.00282298,0.312899,4900,2460,3100
468774305,113036264,698,3,f,39249500000,14103200,3939730000000,4900120000,0.000359321,347.447,0.124845,48.0807,0.0172764,0.0307164,0.368472,5390,5780,8920
468772734,113036264,1097,1,f,7483590000,1609400,623412000000,483787000,0.000215058,300.6,0.0646464,9.1674,0.00197152,0.00350524,0.40036,7750,4520,5340
468772682,113036264,1014,1,f,225770000,0,16288200000,0,0,0,0,0.276569,0,0,0,0,0,0
468772870,113036264,136,2,f,1080390000,7806170,74446100000,2720650000,0.0072253,348.525,2.5182,1.32348,0.00956256,0.0170016,0.652768,11720,5790,6490
468773573,113036264,88,3,f,704419000,0,91631500000,0,0,0,0,0.862914,0,0,0,0,0,0
468774113,113036264,573,3,f,88339200,0,13140200000,0,0,0,0,0.108216,0,0,0,0,0,0
468772628,113036264,940,1,f,473834000,347319,5043320000,75503400,0.000732997,217.389,0.159346,0.580446,0.000425466,0.000756451,0.304734,5040,2430,4160
468772887,113036264,159,2,f,1686130000,3110000,185371000000,1089590000,0.00184446,350.35,0.646206,2.06551,0.00380975,0.0067735,0.31859,3530,5890,6860
468772626,113036264,938,1,f,363824000,1669910,11962600000,489703000,0.00458988,293.251,1.34599,0.445685,0.00204564,0.00363702,0.543013,11330,6670,4900
468772909,113036264,201,2,f,792888000,1903950,109164000000,635729000,0.00240128,333.901,0.801789,0.971288,0.00233233,0.00414674,0.291263,6140,2350,9770
468773335,113036264,907,2,f,118958000,22553900,46666800000,27633100000,0.189595,1225.2,232.292,0.145724,0.0276285,0.0491217,0.997161,7260,4530,6440
468773117,113036264,558,2,f,149467000,18651000,32338500000,14788200000,0.124784,792.889,98.9398,0.183097,0.0228475,0.0406214,1,5130,3070,10100
468774237,113036264,654,3,f,452430000,52170700,150336000000,52763400000,0.115312,1011.36,116.622,0.554227,0.0639091,0.113626,1,5250,3190,9570
468772903,113036264,188,2,f,65914200,6314.34,1632700000,1697590,9.57964e-05,268.846,0.0257545,0.0807449,7.73507e-06,1.37525e-05,0.098505,2050,3230,6850
468772678,113036264,1008,1,f,537049000,10240.9,37095900000,2395740,1.90689e-05,233.938,0.00446094,0.657885,1.25451e-05,2.23044e-05,0.106228,8340,3510,3190
468774042,113036264,445,3,f,462146000,5661870,26802200000,1855850000,0.0122512,327.78,4.01572,0.566129,0.00693579,0.0123314,0.597072,11170,6020,3800
468772926,113036264,229,2,f,720292000,33222.6,2692780000,9978920,4.61238e-05,300.366,0.013854,0.882358,4.06977e-05,7.23579e-05,0.438275,10260,3850,6650
468772997,113036264,338,2,f,10008000,0,253950000,0,0,0,0,0.0122598,0,0,0,0,0,0
468774753,113036264,990,3,f,237445000,5974380,48341200000,3767120000,0.0251611,630.545,15.8652,0.29087,0.00731862,0.013012,0.596987,6440,4160,10230
468774279,113036264,681,3,f,75922200,346983,2451610000,121957000,0.00457024,351.479,1.60634,0.0930047,0.000425054,0.00075572,0.49114,8520,4240,5620
468773050,113036264,425,2,f,287651000,115.276,27757700000,16138.6,4.00749e-07,140,5.61048e-05,0.352372,1.41213e-07,2.51067e-07,0.0269984,9830,2000,9630
468772630,113036264,943,1,f,2326660000,40380100,380514000000,16526800000,0.0173554,409.28,7.10323,2.85016,0.0494657,0.0879469,0.531892,3320,2630,2810
468773640,113036264,190,3,f,483698000,39873700,48918500000,22384500000,0.0824351,561.386,46.2779,0.59253,0.0488453,0.0868439,0.918108,9710,7000,6210
468772148,113036264,153,1,f,374736000,1378.21,8426000000,267103,3.67783e-06,193.804,0.000712778,0.459051,1.68831e-06,3.00171e-06,0.0710035,11750,5240,3390
468772174,113036264,196,1,f,95487300,0,3169630000,0,0,0,0,0.116972,0,0,0,0,0,0
468773450,113036264,1066,2,f,93658500,0,9231450000,0,0,0,0,0.114732,0,0,0,0,0,0
468772443,113036264,648,1,f,2417570000,17683100,393515000000,7565660000,0.00731439,427.847,3.12944,2.96153,0.0216618,0.0385133,0.563883,3700,3160,3130
468773052,113036264,429,2,f,595589000,1365810,39516500000,452304000,0.00229321,331.161,0.759422,0.729597,0.00167312,0.0029747,0.513902,12700,5270,6980
468775220,113036264,974,3,t,2939090,2939090,17729600000,17729600000,0.999999,6032.35,6032.34,0.00360039,0.00360038,0.00640126,1,5290,3460,9300
468774885,113036264,1127,3,f,537448000,12194800,68894600000,6990290000,0.0226901,573.221,13.0064,0.658374,0.0149386,0.0265599,0.922565,6490,4830,10540
468775205,113036264,862,3,t,134085000,134073000,720714000000,720631000000,0.999909,5374.91,5374.42,0.164254,0.164239,0.292008,1,5550,3500,9120
468772065,113036264,8,1,f,195035000000,2381950000,22826700000000,1878250000000,0.0122129,788.536,9.63035,238.918,2.91789,5.18782,1,5710,4080,910
468772905,113036264,190,2,f,242003000,39612800,47464100000,22355900000,0.163687,564.362,92.3789,0.296453,0.0485256,0.0862755,0.918108,9710,7000,6210
468773614,113036264,153,3,f,749471000,23709.6,15236400000,4454480,3.16351e-05,187.877,0.0059435,0.918102,2.90443e-05,5.16389e-05,0.165865,11420,5890,8360
468772791,113036264,312782648,1,f,28299100,0,3244070000,0,0,0,0,0.0346664,0,0,0,0,0,0
468773218,113036264,707,2,f,123493000,148474,13773200000,49008200,0.00120229,330.078,0.396851,0.151278,0.000181881,0.000323373,0.204721,3570,3910,5760
468773102,113036264,525,2,f,90906300,2326.36,8035430000,501367,2.55907e-05,215.516,0.00551521,0.11136,2.84979e-06,5.06674e-06,0.235118,8050,6250,6620
468773108,113036264,534,2,f,73809900,3286580,6013630000,1118540000,0.0445276,340.337,15.1544,0.0904171,0.00402606,0.00715808,0.62584,10350,4620,6980
468773544,113036264,30,3,f,11005200,0,712492000,0,0,0,0,0.0134814,0,0,0,0,0,0
468772850,113036264,106,2,f,3254400,131550,384949000,48007600,0.0404222,364.939,14.7516,0.00398664,0.000161149,0.000286512,0.420405,11280,5490,7060
468772069,113036264,14,1,f,774000,77203.1,106165000,24034400,0.0997456,311.314,31.0522,0.00094815,9.45738e-05,0.000168146,0.284441,7230,4570,5330
468773250,113036264,773,2,f,158576000,86702.4,16849800000,38952300,0.000546755,449.265,0.245638,0.194256,0.00010621,0.000188836,0.352632,12450,5800,6140
468772819,113036264,42,2,f,127935000,7408.42,8874050000,1735770,5.79075e-05,234.297,0.0135675,0.156721,9.07532e-06,1.61353e-05,0.132105,9630,2970,6650
468772336,113036264,453,1,f,13800300000,883631000,3230620000000,882686000000,0.0640297,998.931,63.9613,16.9054,1.08245,1.92452,1,5710,4080,910
468774766,113036264,1002,3,f,2056660000,2037490,294300000000,659545000,0.000990681,323.704,0.320687,2.51941,0.00249593,0.00443761,0.32131,7580,3410,9850
468772877,113036264,147,2,f,7392600,42.9891,438356000,10858.7,5.81515e-06,252.591,0.00146885,0.00905593,5.26616e-08,9.36291e-08,0.0102706,10760,4080,6560
468773064,113036264,448,2,f,125989000,145924,17001900000,50028400,0.00115823,342.839,0.397085,0.154337,0.000178757,0.000317819,0.195188,2490,4330,7570
468773549,113036264,38,3,f,225509000,16242.5,20452100000,5950190,7.20256e-05,366.335,0.0263855,0.276249,1.9897e-05,3.53756e-05,0.214194,5490,5230,5990
468775168,113036264,485,3,t,93652.2,93652.2,504280000,504280000,1,5384.6,5384.6,0.000114724,0.000114724,0.000203972,0.524273,5730,3880,9220
468773261,113036264,792,2,f,231155000,11464100,10063600000,3856330000,0.0495951,336.382,16.6829,0.283164,0.0140436,0.0249686,0.714905,9730,6690,5910
468773390,113036264,978,2,f,294982000,635813,9870040000,200500000,0.00215543,315.345,0.679703,0.361353,0.000778871,0.00138478,0.502325,11470,7390,6380
468774606,113036264,896,3,f,118319000,9592130,40551200000,32850400000,0.0810698,3424.72,277.642,0.144941,0.0117504,0.0208914,1,7140,4540,6630
468772783,113036264,312782616,1,f,138020000,0,22318600000,0,0,0,0,0.169075,0,0,0,0,0,0
468773502,113036264,312782558,2,f,31173300,0,4605310000,0,0,0,0,0.0381873,0,0,0,0,0,0
468774441,113036264,818,3,f,1832350000,93312000,379239000000,233595000000,0.0509247,2503.37,127.484,2.24463,0.114307,0.203231,1,6390,4850,8040
468773270,113036264,805,2,f,67878400,0,5734940000,0,0,0,0,0.0831511,0,0,0,0,0,0
468772282,113036264,364,1,f,27891900,87101.4,2595030000,26749800,0.00312282,307.111,0.959051,0.0341676,0.000106699,0.000189704,0.225267,7150,5530,4240
468772095,113036264,63,1,f,21027600,0,2518950000,0,0,0,0,0.0257588,0,0,0,0,0,0
468772497,113036264,731,1,f,458226000,9456.46,51703300000,2348170,2.06371e-05,248.314,0.00512449,0.561327,1.15842e-05,2.05959e-05,0.105115,3270,3600,5010
468774191,113036264,621,3,f,341444000,2540340,25246300000,889493000,0.00744,350.147,2.60509,0.418269,0.00311192,0.0055328,0.617499,10200,5180,4020
468772998,113036264,339,2,f,3392310000,3400610,281554000000,1102240000,0.00100245,324.13,0.324923,4.15558,0.00416574,0.00740643,0.649102,9440,3880,7230
468773227,113036264,726,2,f,2448730000,5151.53,274416000000,2490060,2.10376e-06,483.363,0.00101688,2.99969,6.31063e-06,1.12199e-05,0.0934017,8870,2850,7890
468773539,113036264,21,3,f,1138040000,40272.7,16419500000,6511710,3.53878e-05,161.69,0.00572186,1.3941,4.93341e-05,8.77129e-05,0.132332,4600,6510,8640
468772505,113036264,752,1,f,872840000,396019,6867930000,62586900,0.000453713,158.04,0.0717048,1.06923,0.000485124,0.00086252,0.479634,10410,4450,3870
468773128,113036264,580,2,f,29352700,170311,658608000,47971900,0.00580224,281.671,1.63432,0.0359571,0.000208631,0.000370934,0.374727,8880,3350,7530
468774342,113036264,728,3,f,6347400000,19118.9,186177000000,4483520,3.01208e-06,234.508,0.000706356,7.77556,2.34206e-05,4.16404e-05,0.293953,11830,3590,2060
468775058,113036264,672,2,t,93652.2,93652.2,504280000,504280000,1,5384.6,5384.6,0.000114724,0.000114724,0.000203972,0.524273,5730,3880,9220
468772206,113036264,249,1,f,9216000,5.60975,885546000,1758.07,6.08696e-07,313.395,0.000190763,0.0112896,6.87194e-09,1.22179e-08,0.00623305,8760,2910,1640
468772409,113036264,600,1,f,423266000,66453.6,48619600000,22310300,0.000157002,335.727,0.0527097,0.518501,8.14057e-05,0.000144734,0.158856,6790,3070,1150
468772114,113036264,101,1,f,339016000,1762.51,16361000000,236720,5.19891e-06,134.308,0.000698256,0.415295,2.15908e-06,3.83871e-06,0.0581764,10640,5400,2850
468772830,113036264,66,2,f,2637000,115514,139486000,47298200,0.043805,409.459,17.9364,0.00323033,0.000141504,0.000251586,0.358219,8160,4700,7850
468772339,113036264,461,1,f,14782500,2596.7,1103710000,630153,0.00017566,242.675,0.0426283,0.0181086,3.18095e-06,5.65554e-06,0.0533606,7090,1350,3890
468774829,113036264,1062,3,f,208404000,1463630,15184200000,380910000,0.00702306,260.25,1.82775,0.255295,0.00179295,0.00318775,0.448671,6740,2390,2620
468773095,113036264,511,2,f,35257500,22454.2,2014170000,7034270,0.000636863,313.272,0.199511,0.0431904,2.75064e-05,4.89046e-05,0.255682,8200,3130,6390
468772072,113036264,19,1,f,11583900,2292.7,655603000,379585,0.000197922,165.562,0.0327683,0.0141903,2.80856e-06,4.99345e-06,0.0279622,5220,2660,5560
468775010,113036264,312782648,3,f,82420300,0,9535810000,0,0,0,0,0.100965,0,0,0,0,0,0
468775158,113036264,378,3,t,421025000,420995000,2148280000000,2148080000000,0.999929,5102.38,5102.01,0.515756,0.515719,0.916916,1,5590,3550,9100
468773122,113036264,571,2,f,474962000,65256.2,46360700000,18676400,0.000137392,286.202,0.0393219,0.581829,7.99388e-05,0.000142126,0.111826,7060,5100,5720
468774926,113036264,182305709,3,f,305957000,8847370,44393100000,3259820000,0.028917,368.451,10.6545,0.374797,0.010838,0.0192693,0.496745,5490,2580,8360
468772930,113036264,234,2,f,85347200,2811180,16719300000,2036440000,0.0329382,724.407,23.8607,0.10455,0.0034437,0.00612269,0.60084,6420,4320,10250
468773193,113036264,675,2,f,43911000,1622120,5313700000,472809000,0.0369412,291.475,10.7674,0.053791,0.0019871,0.00353294,0.377065,3230,3720,7430
468773647,113036264,197,3,f,9667760,28223.9,329924000,6321560,0.00291939,223.979,0.65388,0.011843,3.45743e-05,6.1471e-05,0.247016,8870,4260,5610
468774843,113036264,1089,3,f,35683500000,14405300,4416100000000,25180900000,0.000403696,1748.03,0.705673,43.7122,0.0176465,0.0313743,0.999988,6100,2350,5270
468772658,113036264,980,1,f,38132100,0,4306390000,0,0,0,0,0.0467118,0,0,0,0,0,0
468773176,113036264,648,2,f,2417570000,374504000,818193000000,382885000000,0.154909,1022.38,158.376,2.96153,0.458768,0.81566,1,4140,2730,7910
468773027,113036264,381,2,f,734970000,49899500,144409000000,53443600000,0.0678932,1071.02,72.7153,0.900338,0.0611269,0.10868,0.998838,7870,5130,7570
468772477,113036264,698,1,f,19723700000,2042030,1998110000000,633943000,0.000103532,310.448,0.0321412,24.1616,0.00250148,0.00444748,0.30125,5560,5770,2570
468773175,113036264,647,2,f,877930000,5377.89,98437700000,1470220,6.12565e-06,273.382,0.00167464,1.07546,6.58792e-06,1.17129e-05,0.108376,6870,6740,8350
468772435,113036264,634,1,f,109252000,137865,5557560000,42874600,0.0012619,310.99,0.392438,0.133834,0.000168885,0.000300266,0.319632,7960,3720,5030
468772704,113036264,1045,1,f,46319100,284212,4456230000,105066000,0.00613595,369.676,2.26832,0.0567409,0.00034816,0.000619006,0.43301,6570,4630,1740
468772617,113036264,928,1,f,3152540000,1794.13,428551000000,305426,5.69106e-07,170.236,9.68824e-05,3.86186,2.19781e-06,3.90757e-06,0.111106,10050,4280,3480
468772661,113036264,983,1,f,6335410000,208312000,402258000000,223303000000,0.0328806,1071.96,35.2469,7.76087,0.255182,0.453698,1,6050,2520,3370
468772773,113036264,312782574,1,f,183099000,3236.83,22050200000,1056760,1.76781e-05,326.481,0.00577154,0.224296,3.96512e-06,7.04974e-06,0.0515644,9000,2370,2050
468773528,113036264,4,3,f,4920920000,2997400,435579000000,972795000,0.000609113,324.546,0.197685,6.02813,0.00367181,0.00652825,0.599818,9620,3150,7320
468773560,113036264,62,3,f,895391000,2396860,21490400000,697690000,0.00267688,291.085,0.779202,1.09685,0.00293615,0.00522029,0.551339,11230,6280,5710
468772853,113036264,114,2,f,87211800,0.000565811,6599350000,0.119786,6.48778e-12,211.706,1.3735e-09,0.106834,6.93119e-13,1.23232e-12,6.28679e-07,10340,6690,7010
468773559,113036264,59,3,f,131099000,1009110,11658800000,362859000,0.00769725,359.585,2.76782,0.160597,0.00123615,0.00219781,0.416996,7160,4320,5680
468773599,113036264,131,3,f,577840000,391721,77473300000,165528000,0.000677906,422.566,0.28646,0.707854,0.000479858,0.000853157,0.358129,6580,5270,9130
468774024,113036264,425,3,f,571212000,4330.46,51853400000,1070830,7.58117e-06,247.278,0.00187466,0.699735,5.30481e-06,9.43163e-06,0.123617,9700,2340,2210
468772235,113036264,296,1,f,326711000,2782.09,43873800000,1246410,8.51545e-06,448.013,0.00381504,0.400221,3.40806e-06,6.05932e-06,0.0819921,5490,2520,5350
468772669,113036264,996,1,f,275957000,4137620,25444200000,1320460000,0.0149937,319.134,4.785,0.338047,0.00506858,0.00901162,0.38487,3890,4620,2030
468773894,113036264,328,3,f,992317000,35892200,159698000000,19177500000,0.0361701,534.307,19.326,1.21559,0.043968,0.0781723,0.61829,3790,4710,9070
468772521,113036264,780,1,f,141285000,0,17899800000,0,0,0,0,0.173074,0,0,0,0,0,0
468772079,113036264,31,1,f,2083250000,18471.8,251849000000,4844010,8.86679e-06,262.238,0.00232521,2.55199,2.26279e-05,4.02311e-05,0.0821441,2540,2060,5380
468772355,113036264,494,1,f,59867100,278.808,4384750000,62322.3,4.65711e-06,223.532,0.00104101,0.0733372,3.41539e-07,6.07235e-07,0.0232129,8630,2700,3840
468773032,113036264,390,2,f,26048700,0,1973630000,0,0,0,0,0.0319097,0,0,0,0,0,0
468773565,113036264,68,3,f,565819000,12565900,42921200000,5078620000,0.0222084,404.157,8.97569,0.693129,0.0153933,0.0273683,0.506018,2060,3200,7810
468773131,113036264,583,2,f,222730000,2131060,37502700000,872642000,0.00956788,409.488,3.91793,0.272844,0.00261054,0.00464138,0.42838,4640,4710,8820
468773368,113036264,949,2,f,134100,0,5907830,0,0,0,0,0.000164273,0,0,0,0,0,0
468773933,113036264,351,3,f,1341920000,2470040,152991000000,1147160000,0.00184067,464.431,0.854864,1.64386,0.00302579,0.00537967,0.575556,5330,5370,4920
468772518,113036264,774,1,f,162524000,0,20669000000,0,0,0,0,0.199092,0,0,0,0,0,0
468772176,113036264,201,1,f,792888000,82628.9,123991000000,28158900,0.000104213,340.787,0.0355143,0.971288,0.00010122,0.000179964,0.217965,6400,1100,2590
468774203,113036264,630,3,f,429626000,2443040,57329500000,847512000,0.00568643,346.909,1.97268,0.526292,0.00299272,0.00532087,0.337202,3610,4040,7240
468772897,113036264,178,2,f,181889000,1226.92,12100000000,272664,6.74542e-06,222.235,0.00149907,0.222814,1.50298e-06,2.6722e-06,0.0703185,7410,4050,8270
468774158,113036264,601,3,f,109838000,16298.6,13248500000,4965330,0.000148388,304.648,0.045206,0.134551,1.99657e-05,3.54978e-05,0.121607,8450,2130,9230
468772911,113036264,203,2,f,11556900,55142.1,1022110000,31668300,0.00477136,574.304,2.74021,0.0141572,6.75491e-05,0.000120098,0.443032,11800,6050,6910
468775063,113036264,688,2,t,454283000,454252000,2318500000000,2318290000000,0.999932,5103.53,5103.19,0.556497,0.556459,0.98935,1,5600,3510,9100
468772513,113036264,767,1,f,1350710000,1253690,178439000000,450691000,0.00092817,359.492,0.33367,1.65462,0.00153577,0.0027305,0.225348,2960,2680,4610
468774825,113036264,1057,3,f,2666730000,465498000,987707000000,521795000000,0.174558,1120.94,195.669,3.26674,0.570235,1.01384,1,4150,3530,8380
468772520,113036264,778,1,f,804525000,256.951,109691000000,62509.9,3.19382e-07,243.276,7.7698e-05,0.985543,3.14765e-07,5.59632e-07,0.0197981,8640,1580,2660
468773141,113036264,599,2,f,75195000,5403870,12617800000,3313390000,0.0718647,613.151,44.0639,0.0921139,0.00661974,0.0117695,0.615171,7060,4730,6000
468774800,113036264,1023,3,f,670059000,23258900,141842000000,17478700000,0.0347117,751.486,26.0853,0.820822,0.0284921,0.0506572,0.975281,6370,3840,9800
468774127,113036264,582,3,f,328088000,110974,37955000000,39371600,0.000338245,354.783,0.120003,0.401908,0.000135943,0.000241698,0.212935,2660,3280,6040
468773143,113036264,601,2,f,54918900,16292.5,6821660000,4963670,0.000296664,304.66,0.0903818,0.0672757,1.99583e-05,3.54846e-05,0.121607,8450,2130,9230
468773257,113036264,784,2,f,1742290000,174713000,349348000000,262936000000,0.100278,1504.96,150.914,2.1343,0.214023,0.380519,1,9300,6530,6480
468773605,113036264,140,3,f,397358000,142.486,5859770000,37873,3.58584e-07,265.801,9.5312e-05,0.486763,1.74546e-07,3.10331e-07,0.0184843,9970,3120,5950
468774483,113036264,849,3,f,38332400,11910600,23261300000,15363000000,0.31072,1289.85,400.783,0.0469572,0.0145905,0.025941,1,5530,4150,9320
468774045,113036264,450,3,f,286693000,2473990,35606200000,848242000,0.0086294,342.864,2.95871,0.351199,0.00303064,0.00538828,0.386751,4460,1890,8650
468773363,113036264,943,2,f,2326660000,486600000,935063000000,522270000000,0.209141,1073.31,224.472,2.85016,0.596085,1.0598,1,3520,2740,8380
468774937,113036264,312782550,3,f,77490000,0,7601550000,0,0,0,0,0.0949253,0,0,0,0,0,0
468773427,113036264,1029,2,f,48101400,3165140,4875530000,1899590000,0.0658014,600.16,39.4914,0.0589242,0.0038773,0.00689359,0.635774,8050,4020,7290
468772240,113036264,304,1,f,239686000,0,27976400000,0,0,0,0,0.293616,0,0,0,0,0,0
468772341,113036264,466,1,f,238163000,4672600,16146200000,4987350000,0.0196194,1067.36,20.9409,0.29175,0.00572394,0.0101768,0.999919,6170,2080,4510
468775192,113036264,702,3,t,438502,438502,2524080000,2524080000,1,5756.14,5756.14,0.000537165,0.000537165,0.000955046,1,5380,3400,9360
