id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468963944,297671724,905,1,f,82254600,0,13756100000,0,0,0,0,0.100762,0,0,0,0,0,0
468967420,297671724,312782550,3,f,77490000,0.215235,11964300000,28.1343,2.77759e-09,130.714,3.6307e-07,0.0949253,2.63663e-10,7.62444e-08,0.00023915,7230,330,7310
468965460,297671724,966,2,f,205574000,0,13279700000,0,0,0,0,0.251829,0,0,0,0,0,0
468966066,297671724,231,3,f,14391000,0,331275000,0,0,0,0,0.017629,0,0,0,0,0,0
468963627,297671724,631,1,f,1135980000,21279.4,92660700000,5088360,1.87321e-05,239.122,0.00447926,1.39158,2.60673e-05,0.00753796,0.127765,5770,7310,3530
468963350,297671724,423,1,f,625668000,0,144945000000,0,0,0,0,0.766444,0,0,0,0,0,0
468966468,297671724,634,3,f,218504000,0,17531300000,0,0,0,0,0.267667,0,0,0,0,0,0
468964750,297671724,366,2,f,78822900,0,10610700000,0,0,0,0,0.0965581,0,0,0,0,0,0
468964544,297671724,201,2,f,792888000,44.6627,141885000000,9902.13,5.63291e-08,221.709,1.24887e-05,0.971288,5.47118e-08,1.58212e-05,0.00878544,6590,1810,9830
468965572,297671724,1045,2,f,46372500,0,3902160000,0,0,0,0,0.0568063,0,0,0,0,0,0
468964508,297671724,164,2,f,577800,0,16980400,0,0,0,0,0.000707805,0,0,0,0,0,0
468965728,297671724,312782612,2,f,51101100,0,10966800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468964339,297671724,12,2,f,15424200,0,1118090000,0,0,0,0,0.0188946,0,0,0,0,0,0
468966152,297671724,304,3,f,479372000,0,71529200000,0,0,0,0,0.587231,0,0,0,0,0,0
468966594,297671724,746,3,f,1208310000,6058,166451000000,1105150,5.01361e-06,182.428,0.000914623,1.48018,7.42105e-06,0.00214597,0.0807895,2480,4030,5790
468966793,297671724,818,3,f,1832350000,0,71444400000,0,0,0,0,2.24463,0,0,0,0,0,0
468964840,297671724,444,2,f,757769000,0,95702500000,0,0,0,0,0.928268,0,0,0,0,0,0
468963516,297671724,528,1,f,23074300000,101181,3759970000000,22601400,4.38502e-06,223.376,0.000979506,28.266,0.000123947,0.0358421,0.244773,10520,4110,2390
468965022,297671724,618,2,f,478252000,16630.8,5230840000,2839220,3.47741e-05,170.721,0.00593666,0.585859,2.03727e-05,0.00589125,0.249993,9310,2640,9100
468964135,297671724,1035,1,f,354337000,0,71539500000,0,0,0,0,0.434063,0,0,0,0,0,0
468964997,297671724,600,2,f,423266000,0,83760400000,0,0,0,0,0.518501,0,0,0,0,0,0
468966200,297671724,342,3,f,2505000000,0,173589000000,0,0,0,0,3.06862,0,0,0,0,0,0
468967532,297671724,776,2,t,81424.9,2987.37,11511500,1754150,0.0366887,587.188,21.5432,9.97455e-05,3.65953e-06,0.00105824,0.227638,9570,2100,8410
468964228,297671724,1114,1,f,34484400,0,7203830000,0,0,0,0,0.0422434,0,0,0,0,0,0
468963950,297671724,908,1,f,92196000,0,1541490000,0,0,0,0,0.11294,0,0,0,0,0,0
468967672,297671724,1099,3,t,0.0230585,0,1.31485,0,0,0,0,2.82466e-11,0,0,0,0,0,0
468965957,297671724,143,3,f,19692000,0,278191000,0,0,0,0,0.0241227,0,0,0,0,0,0
468966575,297671724,723,3,f,1476790000,384.746,226381000000,72620.7,2.60528e-07,188.75,4.91747e-05,1.80907,4.71313e-07,0.000136291,0.0346279,2720,4050,6990
468963691,297671724,688,1,f,98028800000,380195,13918700000000,85815400,3.8784e-06,225.714,0.00087541,120.085,0.000465739,0.134679,0.616716,9300,3650,770
468963969,297671724,922,1,f,986040000,10475.6,109295000000,3948880,1.06239e-05,376.959,0.00400479,1.2079,1.28327e-05,0.00371086,0.616716,9300,3650,770
468963647,297671724,648,1,f,2417570000,0,468035000000,0,0,0,0,2.96153,0,0,0,0,0,0
468967418,297671724,182305713,3,f,62474400,0,4399540000,0,0,0,0,0.0765311,0,0,0,0,0,0
468966157,297671724,307,3,f,578749000,1788.7,1785400000,290115,3.09063e-06,162.193,0.000501279,0.708967,2.19116e-06,0.000633624,0.115622,10880,7300,5810
468967548,297671724,902,2,t,3021340,309042,769464000,227491000,0.102286,736.116,75.2946,0.00370114,0.000378576,0.109474,0.576115,10010,2070,8170
468965487,297671724,982,2,f,28009800,0,2684670000,0,0,0,0,0.034312,0,0,0,0,0,0
468965936,297671724,127,3,f,300985000,0,42860000000,0,0,0,0,0.368707,0,0,0,0,0,0
468966332,297671724,515,3,f,185920000,0,15698100000,0,0,0,0,0.227752,0,0,0,0,0,0
468965203,297671724,728,2,f,3173700000,2133.8,73461500000,957781,6.72338e-07,448.862,0.000301787,3.88778,2.6139e-06,0.000755872,0.0558192,10400,3780,7380
468966360,297671724,542,3,f,529171000,1549.28,74984600000,268699,2.92774e-06,173.435,0.000507774,0.648235,1.89786e-06,0.000548812,0.0251562,6420,910,5680
468965270,297671724,831,2,f,2900700,0,221086000,0,0,0,0,0.00355336,0,0,0,0,0,0
468963695,297671724,690,1,f,73858500,0,973777000,0,0,0,0,0.0904767,0,0,0,0,0,0
468966167,297671724,318,3,f,15845400,0,2193100000,0,0,0,0,0.0194106,0,0,0,0,0,0
468965577,297671724,1047,2,f,363993000,0,78470900000,0,0,0,0,0.445892,0,0,0,0,0,0
468963000,297671724,96,1,f,264705000,75.3166,25189000000,21265.9,2.8453e-07,282.353,8.0338e-05,0.324264,9.22628e-08,2.668e-05,0.0225757,11560,5430,3220
468963663,297671724,662,1,f,31894200,0,2822860000,0,0,0,0,0.0390704,0,0,0,0,0,0
468965299,297671724,851,2,f,289858000,1429.81,45277600000,1354340,4.93279e-06,947.217,0.00467243,0.355076,1.75151e-06,0.000506492,0.0993359,8710,1980,5720
468963240,297671724,319,1,f,487648000,0,48237800000,0,0,0,0,0.597369,0,0,0,0,0,0
468963770,297671724,757,1,f,16888500,0,934511000,0,0,0,0,0.0206884,0,0,0,0,0,0
468963112,297671724,186,1,f,144518000,0,8056090000,0,0,0,0,0.177035,0,0,0,0,0,0
468965163,297671724,690,2,f,73858500,0,1207260000,0,0,0,0,0.0904767,0,0,0,0,0,0
468964331,297671724,7,2,f,496574000,0,9082750000,0,0,0,0,0.608303,0,0,0,0,0,0
468963892,297671724,862,1,f,483763000,0,64498400000,0,0,0,0,0.592609,0,0,0,0,0,0
468965712,297671724,312782578,2,f,30312900,0,4608980000,0,0,0,0,0.0371333,0,0,0,0,0,0
468967638,297671724,822,3,t,1479100,74634.1,323080000,85365300,0.0504593,1143.78,57.7146,0.00181189,9.14268e-05,0.0264382,0.59977,9960,2210,8060
468963056,297671724,141,1,f,995206000,42.4363,75237400000,8203.23,4.26407e-08,193.307,8.24274e-06,1.21913,5.19845e-08,1.50325e-05,0.00862467,4870,6750,5450
468963196,297671724,254,1,f,4317840000,5382.88,709923000000,1090960,1.24666e-06,202.672,0.000252663,5.28935,6.59403e-06,0.00190682,0.0516243,9730,1600,4120
468964221,297671724,1107,1,f,338322000,0,5466700000,0,0,0,0,0.414444,0,0,0,0,0,0
468965514,297671724,1004,2,f,39446100,0,3014280000,0,0,0,0,0.0483215,0,0,0,0,0,0
468966413,297671724,596,3,f,952601000,81864.4,44168800000,18965500,8.59377e-05,231.67,0.0199092,1.16694,0.000100284,0.0289994,0.393321,4870,6890,5060
468965622,297671724,1089,2,f,19615400000,214958,2570870000000,86671900,1.09586e-05,403.205,0.00441855,24.0289,0.000263323,0.076146,0.602319,9960,2200,8200
468966715,297671724,776,3,f,9194530000,468883,208797000000,87742800,5.09959e-05,187.131,0.00954293,11.2633,0.000574382,0.166096,0.487624,9520,2070,8330
468967154,297671724,974,3,f,1458080000,0,254918000000,0,0,0,0,1.78615,0,0,0,0,0,0
468965970,297671724,151,3,f,572431000,0,39993900000,0,0,0,0,0.701227,0,0,0,0,0,0
468966087,297671724,250,3,f,482553000,0,56652500000,0,0,0,0,0.591127,0,0,0,0,0,0
468966749,297671724,794,3,f,1428980000,96.5881,492230000,13324.4,6.75924e-08,137.951,9.32443e-06,1.7505,1.1832e-07,3.42151e-05,0.00839947,10940,6740,3470
468967268,297671724,1023,3,f,670059000,0,128827000000,0,0,0,0,0.820822,0,0,0,0,0,0
468966016,297671724,189,3,f,57481200,0,6913810000,0,0,0,0,0.0704145,0,0,0,0,0,0
468966562,297671724,709,3,f,2161280000,0,156110000000,0,0,0,0,2.64757,0,0,0,0,0,0
468963401,297671724,467,1,f,1463260000,581.862,102025000000,92895.3,3.97649e-07,159.652,6.34853e-05,1.79249,7.12781e-07,0.000206117,0.104645,7830,6300,4450
468965768,297671724,15,3,f,241969000,0,34376000000,0,0,0,0,0.296412,0,0,0,0,0,0
468966455,297671724,625,3,f,863203000,0,177357000000,0,0,0,0,1.05742,0,0,0,0,0,0
468964290,297671724,312782582,1,f,55950300,0,8001840000,0,0,0,0,0.0685391,0,0,0,0,0,0
468963186,297671724,247,1,f,3961690000,21364.7,671187000000,5540000,5.39282e-06,259.306,0.00139839,4.85307,2.61718e-05,0.00756818,0.248924,6950,3440,650
468965786,297671724,31,3,f,4166510000,2006.81,680625000000,399747,4.81652e-07,199.196,9.5943e-05,5.10397,2.45834e-06,0.000710887,0.0525504,3810,2060,5680
468966227,297671724,381,3,f,1507030000,192.808,123308000000,52192,1.27939e-07,270.694,3.46322e-05,1.84612,2.36189e-07,6.82997e-05,0.0190634,8860,5260,7480
468966203,297671724,345,3,f,5968850000,41247.4,943959000000,7431970,6.91045e-06,180.18,0.00124513,7.31184,5.05281e-05,0.0146114,0.151978,3990,3750,9610
468967198,297671724,993,3,f,8534310000,2094.13,1264570000000,447559,2.45378e-07,213.72,5.24423e-05,10.4545,2.56531e-06,0.00074182,0.021907,4800,930,5290
468965911,297671724,106,3,f,6508800,0,328471000,0,0,0,0,0.00797328,0,0,0,0,0,0
468967603,297671724,434,3,t,855466,37068.9,194160000,14683200,0.0433318,396.106,17.164,0.00104795,4.54094e-05,0.0131312,0.478112,10150,1960,8280
468967382,297671724,1099,3,f,3020900000,60381.4,90679800000,9009070,1.99879e-05,149.203,0.00298224,3.70061,7.39672e-05,0.0213894,0.397233,7770,3310,9510
468967612,297671724,567,3,t,43122500,2819980,9985270000,2462590000,0.0653945,873.265,57.1067,0.0528251,0.00345447,0.998942,0.808782,9720,2130,8330
468966225,297671724,379,3,f,166442000,10542.9,1097610000,2188980,6.33428e-05,207.626,0.0131516,0.203892,1.29151e-05,0.0037347,0.256181,11190,7320,5650
468963253,297671724,335,1,f,120500000,0,11972900000,0,0,0,0,0.147613,0,0,0,0,0,0
468966377,297671724,567,3,f,244351000000,2990570,32109400000000,947886000,1.22389e-05,316.958,0.0038792,299.33,0.00366345,1.05937,0.857216,10230,2040,8440
468967140,297671724,969,3,f,352409000,6058,41975300000,1105150,1.71902e-05,182.428,0.00313598,0.431702,7.42105e-06,0.00214597,0.0807895,2480,4030,5790
468964580,297671724,230,2,f,16420500,5608.98,69502600,1351380,0.000341584,240.932,0.0822984,0.0201151,6.871e-06,0.00198691,0.218441,11210,7290,5740
468966546,297671724,697,3,f,489785000,0,1249310000,0,0,0,0,0.599987,0,0,0,0,0,0
468964683,297671724,318,2,f,7922700,0,1086750000,0,0,0,0,0.00970531,0,0,0,0,0,0
468963303,297671724,379,1,f,83221200,4933.94,553554000,837601,5.92871e-05,169.763,0.0100648,0.101946,6.04408e-06,0.00174779,0.256181,11190,7320,5650
468963411,297671724,478,1,f,171965000,0,30618300000,0,0,0,0,0.210657,0,0,0,0,0,0
468965653,297671724,1113,2,f,38918700,0,3970640000,0,0,0,0,0.0476754,0,0,0,0,0,0
468964108,297671724,1017,1,f,5149200000,13548.2,751317000000,2359500,2.63113e-06,174.156,0.000458227,6.30777,1.65965e-05,0.00479928,0.133321,10560,4120,2390
468965177,297671724,698,2,f,19814700000,89160.5,1870150000000,17775300,4.49972e-06,199.363,0.000897078,24.273,0.000109222,0.031584,0.163831,4420,5730,9320
468965272,297671724,832,2,f,504597000,0,3856500000,0,0,0,0,0.618131,0,0,0,0,0,0
468964086,297671724,1002,1,f,1028330000,2291.44,176251000000,448496,2.22831e-06,195.727,0.000436141,1.2597,2.80701e-06,0.000811714,0.0463275,7770,2800,670
468966327,297671724,511,3,f,70515000,0,8444360000,0,0,0,0,0.0863809,0,0,0,0,0,0
468967543,297671724,879,2,t,10707500,710397,2654180000,602782000,0.0663455,848.515,56.2952,0.0131167,0.000870236,0.251649,0.667236,9810,2120,8310
468965889,297671724,84,3,f,227110000,0,26591300000,0,0,0,0,0.278209,0,0,0,0,0,0
468966964,297671724,901,3,f,1496460000,96.5881,1077780000,13324.4,6.45446e-08,137.951,8.90398e-06,1.83316,1.1832e-07,3.42151e-05,0.00839947,10940,6740,3470
468963563,297671724,581,1,f,97671600,0,5432600000,0,0,0,0,0.119648,0,0,0,0,0,0
468965510,297671724,1000,2,f,280081000,0,1458670000,0,0,0,0,0.343099,0,0,0,0,0,0
468964219,297671724,1106,1,f,190055000,481.887,26573300000,89410.9,2.53552e-06,185.543,0.000470448,0.232817,5.90312e-07,0.000170703,0.0526977,4670,4520,1470
468965932,297671724,125,3,f,609349000,3634.54,1202250000,856292,5.96464e-06,235.598,0.00140526,0.746452,4.45232e-06,0.00128749,0.0814706,5920,6940,7000
468963518,297671724,530,1,f,33043500,0,1512760000,0,0,0,0,0.0404783,0,0,0,0,0,0
468964694,297671724,325,2,f,14029200,0,902432000,0,0,0,0,0.0171858,0,0,0,0,0,0
468965683,297671724,182305693,2,f,60806700,4531.75,7366940000,886292,7.45271e-05,195.574,0.0145756,0.0744882,5.55139e-06,0.00160531,0.0627435,5690,1210,8780
468965452,297671724,960,2,f,4132880000,4903.43,74440900000,1533820,1.18644e-06,312.806,0.000371127,5.06278,6.00671e-06,0.00173698,0.0843957,11670,5130,7930
468966946,297671724,894,3,f,1213190000,2151.65,173276000000,496635,1.77355e-06,230.816,0.000409364,1.48615,2.63577e-06,0.000762194,0.0558721,8390,210,6920
468963054,297671724,140,1,f,201443000,0,6895970000,0,0,0,0,0.246768,0,0,0,0,0,0
468967056,297671724,935,3,f,493886000,1779.99,72895500000,362597,3.60406e-06,203.707,0.000734171,0.60501,2.18049e-06,0.000630541,0.0525504,3810,2060,5680
468967147,297671724,972,3,f,1580190000,2574.39,225766000000,538033,1.62916e-06,208.994,0.000340485,1.93574,3.15363e-06,0.000911947,0.0665309,3300,3310,5730
468966171,297671724,320,3,f,2059540000,7526.93,316675000000,1746030,3.65467e-06,231.97,0.000847776,2.52293,9.22049e-06,0.00266632,0.0659346,3560,2250,8620
468966459,297671724,629,3,f,649141000,0,68511400000,0,0,0,0,0.795198,0,0,0,0,0,0
468966818,297671724,831,3,f,5801400,0,485246000,0,0,0,0,0.00710672,0,0,0,0,0,0
468963903,297671724,873,1,f,335367000,31546.3,41323800000,6052900,9.4065e-05,191.874,0.0180486,0.410825,3.86442e-05,0.0111749,0.150759,4690,3720,1350
468963918,297671724,886,1,f,2162850000,1774.52,381222000000,324833,8.20456e-07,183.054,0.000150188,2.64949,2.17379e-06,0.000628603,0.0251562,6420,910,5680
468965757,297671724,7,3,f,993148000,0,18890300000,0,0,0,0,1.21661,0,0,0,0,0,0
468964213,297671724,1101,1,f,295286000,0,45112500000,0,0,0,0,0.361725,0,0,0,0,0,0
468966069,297671724,234,3,f,206626000,0,33877900000,0,0,0,0,0.253116,0,0,0,0,0,0
468964965,297671724,575,2,f,108296000,0,10461300000,0,0,0,0,0.132663,0,0,0,0,0,0
468963385,297671724,451,1,f,116788000,0,11223700000,0,0,0,0,0.143066,0,0,0,0,0,0
468967126,297671724,965,3,f,344209000,90.9278,45324500000,20144.2,2.64165e-07,221.541,5.85233e-05,0.421656,1.11387e-07,3.22101e-05,0.0157266,9410,480,6890
468965955,297671724,141,3,f,1990410000,44.3028,154937000000,8905.48,2.22581e-08,201.014,4.47419e-06,2.43826,5.4271e-08,1.56937e-05,0.00862467,4870,6750,5450
468967416,297671724,182305705,3,f,386325000,0,80027900000,0,0,0,0,0.473248,0,0,0,0,0,0
468964032,297671724,965,1,f,172104000,39.4322,23127000000,9484.61,2.29118e-07,240.53,5.51097e-05,0.210828,4.83044e-08,1.39684e-05,0.00761812,9330,550,4850
468967180,297671724,985,3,f,16077800000,7528.27,2582140000000,1746370,4.6824e-07,231.975,0.00010862,19.6953,9.22213e-06,0.0026668,0.0659346,3560,2250,8620
468966586,297671724,733,3,f,1444000000,0,112304000000,0,0,0,0,1.7689,0,0,0,0,0,0
468965508,297671724,998,2,f,162446000,0,11395100000,0,0,0,0,0.198997,0,0,0,0,0,0
468967444,297671724,312782594,3,f,75834000,0,11180600000,0,0,0,0,0.0928966,0,0,0,0,0,0
468963727,297671724,711,1,f,134024000,0,2680490000,0,0,0,0,0.16418,0,0,0,0,0,0
468964518,297671724,173,2,f,115967000,0,3632540000,0,0,0,0,0.142059,0,0,0,0,0,0
468965518,297671724,1006,2,f,56410200,0,8212310000,0,0,0,0,0.0691025,0,0,0,0,0,0
468966920,297671724,879,3,f,3086080000,362625,471601000000,132567000,0.000117503,365.577,0.0429565,3.78045,0.000444216,0.128455,0.667236,9810,2120,8310
468967334,297671724,1058,3,f,436867000,0,65735200000,0,0,0,0,0.535162,0,0,0,0,0,0
468966526,297671724,681,3,f,75922200,0,1367150000,0,0,0,0,0.0930047,0,0,0,0,0,0
468964235,297671724,1127,1,f,295491000,0,34712800000,0,0,0,0,0.361976,0,0,0,0,0,0
468966257,297671724,437,3,f,1058410000,0,25939100000,0,0,0,0,1.29655,0,0,0,0,0,0
468964303,297671724,312782612,1,f,51101100,0,11109900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468965332,297671724,880,2,f,39231000,0,4376330000,0,0,0,0,0.048058,0,0,0,0,0,0
468966675,297671724,753,3,f,847800,0,47235000,0,0,0,0,0.00103856,0,0,0,0,0,0
468963632,297671724,634,1,f,109252000,0,8244120000,0,0,0,0,0.133834,0,0,0,0,0,0
468965239,297671724,797,2,f,645783000,0,49092100000,0,0,0,0,0.791085,0,0,0,0,0,0
468963247,297671724,328,1,f,496158000,0,84118700000,0,0,0,0,0.607794,0,0,0,0,0,0
468965138,297671724,671,2,f,136743000,1215.9,17379300000,288657,8.89182e-06,237.403,0.00211094,0.167511,1.48947e-06,0.000430717,0.0558721,8390,210,6920
468967229,297671724,1008,3,f,1074100000,864582,87103800000,385019000,0.000804938,445.324,0.358458,1.31577,0.00105911,0.306268,0.621071,7050,2880,7750
468966274,297671724,453,3,f,27600700000,164003,4731140000000,30605300,5.94198e-06,186.615,0.00110886,33.8108,0.000200903,0.0580959,0.183142,6280,3070,10490
468964315,297671724,312782640,1,f,16341300,0,2753550000,0,0,0,0,0.0200181,0,0,0,0,0,0
468964493,297671724,154,2,f,79315200,0,5798440000,0,0,0,0,0.0971611,0,0,0,0,0,0
468964245,297671724,182305701,1,f,90999000,0,18381000000,0,0,0,0,0.111474,0,0,0,0,0,0
468966077,297671724,239,3,f,1890610000,10717.9,293321000000,3493450,5.66904e-06,325.944,0.00184779,2.31599,1.31295e-05,0.00379669,0.290598,6680,3340,7630
468965631,297671724,1097,2,f,7483590000,290152,460285000000,65005100,3.87718e-05,224.038,0.00868635,9.1674,0.000355436,0.102783,0.300691,6590,6810,7120
468964910,297671724,514,2,f,12478500,21.5573,158554000,3837.03,1.72756e-06,177.992,0.000307491,0.0152862,2.64077e-08,7.63641e-06,0.00567418,12890,4840,6830
468965665,297671724,1126,2,f,6718500,0,572470000,0,0,0,0,0.00823016,0,0,0,0,0,0
468963190,297671724,250,1,f,241276000,0,30652500000,0,0,0,0,0.295564,0,0,0,0,0,0
468966321,297671724,503,3,f,366635000,214.59,39083500000,41959.4,5.85298e-07,195.533,0.000114445,0.449128,2.62873e-07,7.6016e-05,0.0241088,8620,2780,7580
468963809,297671724,794,1,f,714489000,96.5881,325732000,13324.4,1.35185e-07,137.951,1.86489e-05,0.875249,1.1832e-07,3.42151e-05,0.00839947,10940,6740,3470
468963254,297671724,337,1,f,887950000,0,163569000000,0,0,0,0,1.08774,0,0,0,0,0,0
468964818,297671724,427,2,f,280806000,2103.11,30801600000,610950,7.48953e-06,290.499,0.0021757,0.343988,2.57631e-06,0.000745,0.236334,10090,2200,8190
468965990,297671724,164,3,f,1155600,0,32956600,0,0,0,0,0.00141561,0,0,0,0,0,0
468963419,297671724,485,1,f,11441700000,0,1434490000000,0,0,0,0,14.0161,0,0,0,0,0,0
468963643,297671724,645,1,f,9046730000,38089.9,1781660000000,9437470,4.21035e-06,247.768,0.00104319,11.0822,4.66601e-05,0.0134929,0.107061,12800,4830,5050
468965493,297671724,987,2,f,2726110000,376.013,58819500000,49177.4,1.3793e-07,130.787,1.80394e-05,3.33949,4.60616e-07,0.000133198,0.0431993,8820,6680,6440
468963652,297671724,653,1,f,9112500,0,292560000,0,0,0,0,0.0111628,0,0,0,0,0,0
468965776,297671724,22,3,f,1448890000,1300.57,269211000000,260947,8.97627e-07,200.641,0.000180101,1.77489,1.59319e-06,0.00046071,0.0247338,7970,1240,1890
468963354,297671724,427,1,f,281031000,0,29861800000,0,0,0,0,0.344263,0,0,0,0,0,0
468963774,297671724,763,1,f,5356800,0,296619000,0,0,0,0,0.00656208,0,0,0,0,0,0
468965540,297671724,1020,2,f,533321000,0,54403800000,0,0,0,0,0.653318,0,0,0,0,0,0
468966732,297671724,784,3,f,3529520000,46994.7,17136200000,9863190,1.33148e-05,209.879,0.00279449,4.32366,5.75685e-05,0.0166473,0.237878,8400,5820,4060
468964520,297671724,177,2,f,9795600,0,503972000,0,0,0,0,0.0119996,0,0,0,0,0,0
468966376,297671724,566,3,f,930046000,0,67077500000,0,0,0,0,1.13931,0,0,0,0,0,0
468964816,297671724,425,2,f,271376000,372468,34688600000,130122000,0.00137252,349.349,0.479488,0.332436,0.000456274,0.131942,0.857216,10230,2040,8440
468965104,297671724,642,2,f,45219600,0,80094100,0,0,0,0,0.055394,0,0,0,0,0,0
468964538,297671724,194,2,f,1533550000,2354.43,56994500000,721563,1.53528e-06,306.471,0.000470518,1.8786,2.88417e-06,0.000834026,0.182489,5890,6950,7000
468966845,297671724,842,3,f,1365950000,11800.5,256271000000,2874850,8.63902e-06,243.622,0.00210465,1.67329,1.44556e-05,0.00418017,0.104654,9590,1850,4080
468964022,297671724,958,1,f,278708000,0,14723200000,0,0,0,0,0.341417,0,0,0,0,0,0
468966219,297671724,370,3,f,12458800000,2553.14,289763000000,371590,2.04927e-07,145.543,2.98256e-05,15.262,3.12759e-06,0.000904417,0.115622,10880,7300,5810
468963988,297671724,934,1,f,116343000,0,6803510000,0,0,0,0,0.14252,0,0,0,0,0,0
468964470,297671724,138,2,f,1082980000,299683,97940600000,134403000,0.00027672,448.485,0.124105,1.32665,0.000367112,0.106159,0.3448,7330,2870,7590
468967394,297671724,1109,3,f,24255000,0,4161790000,0,0,0,0,0.0297124,0,0,0,0,0,0
468967556,297671724,977,2,t,54084.4,5009.78,22706000,11996900,0.0926289,2394.69,221.818,6.62534e-05,6.13698e-06,0.00177465,0.463087,9910,2200,8250
468964115,297671724,1021,1,f,561557000,0,74861400000,0,0,0,0,0.687907,0,0,0,0,0,0
468964914,297671724,519,2,f,768330000,0,43707400000,0,0,0,0,0.941204,0,0,0,0,0,0
468966276,297671724,456,3,f,3673800,0,360893000,0,0,0,0,0.0045004,0,0,0,0,0,0
468963793,297671724,780,1,f,141285000,0,11219100000,0,0,0,0,0.173074,0,0,0,0,0,0
468966430,297671724,608,3,f,142882000,0,16381400000,0,0,0,0,0.175031,0,0,0,0,0,0
468964430,297671724,105,2,f,66310200,0,258283000,0,0,0,0,0.08123,0,0,0,0,0,0
468965405,297671724,930,2,f,184288000,0,15170800000,0,0,0,0,0.225753,0,0,0,0,0,0
468965372,297671724,908,2,f,92196000,0,1350840000,0,0,0,0,0.11294,0,0,0,0,0,0
468963655,297671724,656,1,f,844659000,672.108,123945000000,108960,7.95716e-07,162.117,0.000128999,1.03471,8.23333e-07,0.000238086,0.021907,4800,930,5290
468964159,297671724,1054,1,f,161693000,0,19316600000,0,0,0,0,0.198074,0,0,0,0,0,0
468966367,297671724,556,3,f,465007000,0,66190400000,0,0,0,0,0.569633,0,0,0,0,0,0
468964490,297671724,151,2,f,286215000,0,18278400000,0,0,0,0,0.350614,0,0,0,0,0,0
468962952,297671724,42,1,f,153248000,0,20570800000,0,0,0,0,0.187729,0,0,0,0,0,0
468964239,297671724,1139,1,f,102729000,0,9843250000,0,0,0,0,0.125843,0,0,0,0,0,0
468964095,297671724,1008,1,f,537049000,3362.76,48341700000,752116,6.26156e-06,223.66,0.00140046,0.657885,4.11938e-06,0.00119122,0.0665706,9020,3400,3280
468966235,297671724,395,3,f,992700000,0,16938800000,0,0,0,0,1.21606,0,0,0,0,0,0
468964531,297671724,187,2,f,373317000,0,50928500000,0,0,0,0,0.457314,0,0,0,0,0,0
468964880,297671724,483,2,f,134189000,0,10613000000,0,0,0,0,0.164382,0,0,0,0,0,0
468963060,297671724,145,1,f,730563000,58367.6,22457000000,15306100,7.9894e-05,262.237,0.0209512,0.89494,7.15003e-05,0.020676,0.150439,11860,4760,3860
468963021,297671724,117,1,f,128152000,220.225,110039000,34661.6,1.71847e-06,157.391,0.000270472,0.156986,2.69776e-07,7.8012e-05,0.0193385,5170,7120,5060
468963261,297671724,345,1,f,2984430000,6912.87,485226000000,1257580,2.31632e-06,181.919,0.000421382,3.65592,8.46826e-06,0.0024488,0.101829,4520,2020,2220
468964317,297671724,312782644,1,f,164270000,0,25279200000,0,0,0,0,0.201231,0,0,0,0,0,0
468966022,297671724,196,3,f,190975000,0,7082440000,0,0,0,0,0.233944,0,0,0,0,0,0
468967596,297671724,385,3,t,10463100,662719,2387250000,655752000,0.0633389,989.487,62.673,0.0128173,0.000811831,0.23476,0.808782,9720,2130,8330
468964382,297671724,50,2,f,37005300,0,4219000000,0,0,0,0,0.0453315,0,0,0,0,0,0
468967343,297671724,1065,3,f,42599600000,459702,951880000000,87114900,1.07912e-05,189.503,0.00204497,52.1846,0.000563134,0.162844,0.550252,10390,4790,5880
468962939,297671724,31,1,f,2083250000,1999.03,350531000000,398229,9.59569e-07,199.211,0.000191157,2.55199,2.44881e-06,0.00070813,0.0525504,3810,2060,5680
468966080,297671724,243,3,f,151272000,0,16824500000,0,0,0,0,0.185308,0,0,0,0,0,0
468963606,297671724,614,1,f,212268000,353.529,5128690000,63066.5,1.66549e-06,178.391,0.000297108,0.260028,4.33073e-07,0.000125233,0.0252184,7270,6730,4410
468964059,297671724,982,1,f,28009800,0,2890430000,0,0,0,0,0.034312,0,0,0,0,0,0
468963122,297671724,194,1,f,1533550000,16545.4,44888900000,3309430,1.07889e-05,200.021,0.00215802,1.8786,2.02681e-05,0.00586099,0.227712,5800,6910,4360
468963211,297671724,272,1,f,30553200,0,1444090000,0,0,0,0,0.0374277,0,0,0,0,0,0
468965812,297671724,56,3,f,3703830000,0,525312000000,0,0,0,0,4.53719,0,0,0,0,0,0
468963012,297671724,106,1,f,3254400,0,148647000,0,0,0,0,0.00398664,0,0,0,0,0,0
468964796,297671724,403,2,f,706910000,22.9092,66567600000,2672.95,3.24075e-08,116.676,3.78118e-06,0.865965,2.80637e-08,8.11529e-06,0.0036863,7240,6340,7360
468966537,297671724,692,3,f,594223000,0,71326700000,0,0,0,0,0.727923,0,0,0,0,0,0
468964628,297671724,271,2,f,41939100,0,3742640000,0,0,0,0,0.0513754,0,0,0,0,0,0
