id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469191504,168003640,234,2,f,103313000,3409730,31655700000,2698990000,0.0330039,791.556,26.1245,0.126558,0.00417692,0.0172018,0.65071,7030,4420,10410
469190618,168003640,854,1,f,427295000,2.54563,149943000000,109.462,5.95755e-09,43,2.56175e-07,0.523436,3.1184e-09,1.28425e-08,0.0014842,4870,1470,2910
469192852,168003640,173,3,f,231934000,943.673,46843700000,74984.7,4.06872e-06,79.4604,0.000323302,0.284119,1.156e-06,4.76076e-06,0.0334304,6070,7150,5200
469190839,168003640,970,1,f,68841900,1247.77,6866820000,69364.2,1.81252e-05,55.5904,0.00100759,0.0843313,1.52852e-06,6.29492e-06,0.0363941,11320,5400,5640
469191559,168003640,279,2,f,1162800,0,158916000,0,0,0,0,0.00142443,0,0,0,0,0,0
469192382,168003640,933,2,f,821096000,426333,59862900000,64544600,0.000519224,151.395,0.0786078,1.00584,0.000522258,0.00215082,0.492396,10100,7100,5790
469189684,168003640,326,1,f,204137000,2598.08,9801410000,141628,1.27271e-05,54.5127,0.000693789,0.250068,3.18264e-06,1.31071e-05,0.0535102,10360,4240,4270
469191346,168003640,66,2,f,2637000,0,316875000,0,0,0,0,0.00323033,0,0,0,0,0,0
469190871,168003640,983,1,f,6421230000,19361100,563708000000,7416990000,0.00301518,383.087,1.15507,7.866,0.0237174,0.0976754,0.682332,6100,2270,5420
469189831,168003640,403,1,f,706910000,16690.6,186752000000,3761810,2.36106e-05,225.385,0.00532148,0.865965,2.0446e-05,8.42028e-05,0.19478,6230,6910,4010
469191388,168003640,140,2,f,201443000,231.271,9281440000,12618.9,1.14807e-06,54.5632,6.26425e-05,0.246768,2.83307e-07,1.16675e-06,0.0166417,8000,3340,5700
469189997,168003640,519,1,f,768330000,38.6083,164834000000,2878.47,5.02496e-08,74.5557,3.7464e-06,0.941204,4.72952e-08,1.94776e-07,0.00584618,12120,3530,4650
469190164,168003640,582,1,f,164044000,0,44589700000,0,0,0,0,0.200954,0,0,0,0,0,0
469189579,168003640,263,1,f,29812500,692.426,5542600000,177657,2.3226e-05,256.571,0.00595914,0.0365203,8.48222e-07,3.49324e-06,0.0255861,5180,6970,5040
469191104,168003640,1102,1,f,558433000,9429.88,157994000000,4734640,1.68863e-05,502.089,0.00847844,0.68408,1.15516e-05,4.7573e-05,0.138065,5470,3400,2390
469192208,168003640,771,2,f,8484380000,1570070,1154280000000,203310000,0.000185054,129.492,0.0239629,10.3934,0.00192333,0.00792087,0.517448,8790,6430,5720
469192303,168003640,874,2,f,38079900,194.278,5897200000,19246.3,5.10184e-06,99.066,0.000505419,0.0466479,2.3799e-07,9.80116e-07,0.0121038,9250,3760,7970
469189464,168003640,194,1,f,1533550000,30146.1,284213000000,7588950,1.96577e-05,251.739,0.00494862,1.8786,3.6929e-05,0.000152085,0.269088,5910,6920,4350
469191750,168003640,427,2,f,281031000,3539360,57576200000,1971330000,0.0125942,556.974,7.01462,0.344263,0.00433571,0.0178558,0.587597,6790,4490,10290
469192732,168003640,2,3,f,111479000,292763,22443100000,120187000,0.00262616,410.526,1.07811,0.136562,0.000358635,0.00147697,0.45615,5700,2480,8170
469189605,168003640,281,1,f,56241900,153.675,13991500000,19352.8,2.73239e-06,125.933,0.000344099,0.0688963,1.88252e-07,7.75279e-07,0.0135523,7420,270,4270
469192904,168003640,260,3,f,147647000,60487.7,33280600000,11451800,0.000409678,189.324,0.0775618,0.180867,7.40974e-05,0.000305156,0.237616,5740,7150,3890
469189484,168003640,207,1,f,20517300,0,2342940000,0,0,0,0,0.0251337,0,0,0,0,0,0
469192101,168003640,679,2,f,304778000,0,47054200000,0,0,0,0,0.373353,0,0,0,0,0,0
469193156,168003640,685,3,f,664213000,0,152183000000,0,0,0,0,0.81366,0,0,0,0,0,0
469191250,168003640,312782608,1,f,119204000,2.60561,33768700000,213.226,2.18584e-08,81.8333,1.78875e-06,0.146025,3.19188e-09,1.31451e-08,0.00160691,8220,1030,2170
469192897,168003640,250,3,f,482553000,19367.5,96774700000,8870360,4.01354e-05,458.003,0.0183822,0.591127,2.37252e-05,9.77074e-05,0.134748,5330,2800,5970
469191571,168003640,289,2,f,409381000,11018900,125933000000,8454050000,0.0269159,767.233,20.6508,0.501492,0.0134981,0.0555894,0.741407,6720,4070,9900
469189443,168003640,180,1,f,306517000,0,103469000000,0,0,0,0,0.375483,0,0,0,0,0,0
469191494,168003640,226,2,f,461876000,207434,108424000000,40963300,0.000449113,197.476,0.088689,0.565797,0.000254107,0.00104649,0.47437,5680,7060,7060
469193481,168003640,312782644,3,f,328540000,0,95285500000,0,0,0,0,0.402461,0,0,0,0,0,0
469190537,168003640,800,1,f,182028000,0,60978800000,0,0,0,0,0.222984,0,0,0,0,0,0
469192522,168003640,1025,2,f,2218930000,127091,627795000000,29773300,5.72759e-05,234.268,0.0134179,2.71818,0.000155687,0.000641165,0.243203,11900,4580,9250
469190356,168003640,696,1,f,11501100,0,2135140000,0,0,0,0,0.0140888,0,0,0,0,0,0
469192157,168003640,720,2,f,164333000,199.894,27832400000,18545.7,1.2164e-06,92.7778,0.000112854,0.201308,2.4487e-07,1.00845e-06,0.0188406,12450,4780,6750
469189587,168003640,271,1,f,41939100,0,9478160000,0,0,0,0,0.0513754,0,0,0,0,0,0
469193483,168003640,312782652,3,f,14373000,0,3432220000,0,0,0,0,0.0176069,0,0,0,0,0,0
469191360,168003640,96,2,f,264705000,584.585,65708700000,193349,2.20844e-06,330.746,0.000730432,0.324264,7.16116e-07,2.94919e-06,0.0602344,11660,5170,8010
469190511,168003640,786,1,f,62570700,1298.35,14055400000,494885,2.07501e-05,381.166,0.00790922,0.0766491,1.59047e-06,6.55006e-06,0.107857,6810,4020,1730
469193266,168003640,869,3,f,41522400,0,11252500000,0,0,0,0,0.0508649,0,0,0,0,0,0
469191884,168003640,558,2,f,135261000,18888700,68062200000,30075300000,0.139646,1592.24,222.35,0.165695,0.0231386,0.095292,1,5560,1550,9080
469191978,168003640,629,2,f,324571000,5407.64,97394000000,2632920,1.66609e-05,486.889,0.00811202,0.397599,6.62436e-06,2.72811e-05,0.0976178,6170,4180,7260
469190692,168003640,908,1,f,92196000,118.371,11631600000,14298.5,1.2839e-06,120.794,0.000155088,0.11294,1.45004e-07,5.97171e-07,0.014561,5100,5310,4760
469191380,168003640,128,2,f,2195910000,529.367,344692000000,46694.9,2.41069e-07,88.2089,2.12645e-05,2.68999,6.48475e-07,2.67062e-06,0.024412,9070,4230,5960
469192656,168003640,10703,2,f,1805030000,113054,539252000000,29310100,6.26325e-05,259.258,0.016238,2.21116,0.000138491,0.000570347,0.236917,9180,5080,8310
469193300,168003640,918,3,f,7397180000,469518,1523500000000,242088000,6.34725e-05,515.61,0.032727,9.06155,0.000575159,0.00236868,0.404389,9530,5700,9830
469192372,168003640,928,2,f,3152540000,132123,1093790000000,36954800,4.191e-05,279.7,0.0117222,3.86186,0.000161851,0.000666551,0.234651,10120,3640,7980
469193510,168003640,8,3,t,200720000,198219000,1709560000000,1706390000000,0.987539,8608.58,8501.31,0.245882,0.242818,1,1,5890,2110,8630
469190234,168003640,630,1,f,214813000,0,68241500000,0,0,0,0,0.263146,0,0,0,0,0,0
469190310,168003640,673,1,f,9695700,4264.12,688595000,415355,0.000439795,97.4068,0.0428391,0.0118772,5.22355e-06,2.15122e-05,0.0682306,8330,5870,4970
469189902,168003640,449,1,f,52415100,1456.13,5482810000,134182,2.77807e-05,92.1496,0.00255998,0.0642085,1.78376e-06,7.34606e-06,0.0390033,5890,3100,5450
469192595,168003640,1085,2,f,41661900,62644.2,6651480000,25843700,0.00150363,412.547,0.62032,0.0510358,7.67392e-05,0.000316035,0.282319,4880,2190,6800
469192555,168003640,1048,2,f,850137000,396.525,89681900000,31241.6,4.66425e-07,78.7885,3.67489e-05,1.04142,4.85743e-07,2.00044e-06,0.0144375,11630,6340,5840
469191246,168003640,312782598,1,f,6194700,0,1421500000,0,0,0,0,0.00758851,0,0,0,0,0,0
469191488,168003640,222,2,f,7367400,14.2426,619393000,815.071,1.93319e-06,57.2276,0.000110632,0.00902507,1.74472e-08,7.18529e-08,0.00896225,11680,7150,5720
469192374,168003640,929,2,f,38210400,2100570,8161250000,1199830000,0.0549739,571.191,31.4006,0.0468077,0.0025732,0.0105972,0.523182,6000,2540,8520
469192788,168003640,67,3,f,49305600,0,8357710000,0,0,0,0,0.0603994,0,0,0,0,0,0
469193168,168003640,699,3,f,136800,0,18384000,0,0,0,0,0.00016758,0,0,0,0,0,0
469190208,168003640,616,1,f,132114000,0,22959700000,0,0,0,0,0.161839,0,0,0,0,0,0
469190250,168003640,638,1,f,335997000,9120.99,97464500000,4247270,2.7146e-05,465.659,0.0126408,0.411596,1.11732e-05,4.60147e-05,0.136951,5400,4670,2000
469191807,168003640,477,2,f,19541900000,30477400,5568800000000,24256800000,0.00155959,795.893,1.24127,23.9388,0.0373349,0.153756,0.57957,6550,3540,9020
469189777,168003640,374,1,f,95621400,1910.35,18465600000,124485,1.99783e-05,65.1632,0.00130185,0.117136,2.34018e-06,9.63758e-06,0.0945496,8360,5780,5000
469189538,168003640,239,1,f,945303000,7651.59,305975000000,2323210,8.09432e-06,303.625,0.00245764,1.158,9.37319e-06,3.86017e-05,0.112995,6600,3210,3660
469190578,168003640,826,1,f,851212000,190315,202014000000,35849100,0.000223581,188.367,0.0421154,1.04273,0.000233136,0.000960124,0.330634,5190,7060,4690
469193005,168003640,422,3,f,236266000,0,41801100000,0,0,0,0,0.289426,0,0,0,0,0,0
469192467,168003640,988,2,f,283139000,5822870,77577200000,3853620000,0.0205654,661.807,13.6103,0.346845,0.00713302,0.029376,0.575715,6780,4490,10290
469193025,168003640,452,3,f,146592000,133.24,33316700000,7753.1,9.08918e-07,58.1889,5.28889e-05,0.179575,1.63219e-07,6.72186e-07,0.0282158,4890,6840,5400
469193146,168003640,670,3,f,320218000,7416.48,84724000000,3232150,2.31607e-05,435.806,0.0100936,0.392267,9.08519e-06,3.74156e-05,0.14165,7200,780,8400
469193311,168003640,932,3,f,514742000,25692.7,24758000000,1586350,4.99137e-05,61.7433,0.00308183,0.630559,3.14735e-05,0.000129618,0.067263,8940,5740,6220
469192873,168003640,210,3,f,29502000,522.592,5733460000,163132,1.77138e-05,312.159,0.00552951,0.0361399,6.40176e-07,2.63644e-06,0.030055,8050,6190,6680
469193397,168003640,1048,3,f,1700270000,1389.63,179169000000,120000,8.17299e-07,86.3534,7.05766e-05,2.08284,1.7023e-06,7.01059e-06,0.0175352,10950,5650,5600
469192638,168003640,1120,2,f,21590100,0,6261070000,0,0,0,0,0.0264479,0,0,0,0,0,0
469192093,168003640,673,2,f,9695700,44086.1,802269000,8437130,0.00454698,191.378,0.870193,0.0118772,5.40055e-05,0.000222411,0.200724,8320,5740,6250
469190931,168003640,1010,1,f,88750800,75.1713,31799100000,43204.6,8.46993e-07,574.749,0.000486808,0.10872,9.20848e-08,3.79233e-07,0.0199864,6400,4380,1020
469191406,168003640,155,2,f,479705000,7.28463,139063000000,414.592,1.51856e-08,56.9132,8.64263e-07,0.587639,8.92368e-09,3.67504e-08,0.00242939,6480,2850,7000
469192793,168003640,78,3,f,836248000,401137,23753500000,36665000,0.000479687,91.4028,0.0438447,1.0244,0.000491393,0.0020237,0.26822,8960,6530,7320
469191379,168003640,127,2,f,150493000,0,49127100000,0,0,0,0,0.184353,0,0,0,0,0,0
469191770,168003640,443,2,f,425837000,155653,23278200000,52104800,0.000365522,334.75,0.122359,0.52165,0.000190675,0.000785257,0.348419,6340,2180,6010
469189700,168003640,333,1,f,16710300,0,4109130000,0,0,0,0,0.0204701,0,0,0,0,0,0
469189977,168003640,503,1,f,183317000,324.694,41068300000,69395.9,1.77121e-06,213.727,0.000378556,0.224564,3.9775e-07,1.63806e-06,0.0710835,8640,2870,3770
469189305,168003640,67,1,f,24652800,0,3975860000,0,0,0,0,0.0301997,0,0,0,0,0,0
469191962,168003640,618,2,f,478252000,157244,27960300000,52221900,0.000328789,332.107,0.109193,0.585859,0.000192624,0.000793284,0.348419,6340,2180,6010
469192644,168003640,1126,2,f,6718500,0,1389800000,0,0,0,0,0.00823016,0,0,0,0,0,0
469193444,168003640,1128,3,f,475081000,156.775,175497000000,136966,3.29996e-07,873.649,0.0002883,0.581974,1.92049e-07,7.90917e-07,0.0400807,5730,1390,7390
469190419,168003640,728,1,f,3173700000,27996.7,284749000000,2908280,8.82146e-06,103.88,0.000916369,3.88778,3.42959e-05,0.000141241,0.117532,10270,4000,3810
469191791,168003640,460,2,f,16034400,12.3675,2688890000,484.806,7.7131e-07,39.2,3.02354e-05,0.0196421,1.51502e-08,6.23931e-08,0.0032367,10360,3950,6680
469193304,168003640,924,3,f,785259000,396228,20657500000,75776500,0.000504583,191.245,0.0964987,0.961942,0.00048538,0.00199894,0.268853,8850,4490,8070
469193032,168003640,467,3,f,2926510000,16603.5,691503000000,5214430,5.67349e-06,314.056,0.00178179,3.58498,2.03393e-05,8.37635e-05,0.243237,7410,6220,6450
469192720,168003640,312782636,2,f,170521000,0,39977300000,0,0,0,0,0.208888,0,0,0,0,0,0
469189675,168003640,322,1,f,11165500000,3360710,3818890000000,1579660000,0.000300991,470.037,0.141477,13.6777,0.00411687,0.0169545,0.538258,5640,2280,1630
469192524,168003640,1026,2,f,77474700,3048960,15959100000,1459600000,0.0393542,478.719,18.8396,0.0949065,0.00373497,0.0153818,0.552505,5600,2400,7950
469193072,168003640,556,3,f,465007000,2960.86,135199000000,1940620,6.36735e-06,655.423,0.00417331,0.569633,3.62705e-06,1.49373e-05,0.0961777,3710,3940,6100
469193459,168003640,312782554,3,f,142772000,10577.1,39059800000,4809720,7.40837e-05,454.729,0.033688,0.174896,1.2957e-05,5.33607e-05,0.220775,7400,710,8270
469192477,168003640,996,2,f,275957000,97008.2,68379200000,22517500,0.000351534,232.119,0.0815977,0.338047,0.000118835,0.000489399,0.375436,4180,4740,9570
469193144,168003640,667,3,f,109260000,2231.07,21973300000,1004370,2.04198e-05,450.175,0.00919248,0.133844,2.73306e-06,1.12556e-05,0.165159,1980,2660,6430
469191660,168003640,351,2,f,670962000,246.525,184215000000,13043,3.6742e-07,52.9074,1.94392e-05,0.821928,3.01993e-07,1.2437e-06,0.0315258,5640,4080,6800
469193426,168003640,1098,3,f,316057000,0,53339300000,0,0,0,0,0.387169,0,0,0,0,0,0
469193488,168003640,329,2,t,91397600,90356400,789121000000,787761000000,0.988608,8718.38,8619.06,0.111962,0.110687,0.455841,1,5950,2150,8630
469191145,168003640,182305689,1,f,733643000,240582,244490000000,105040000,0.000327928,436.608,0.143176,0.898713,0.000294713,0.00121372,0.264498,5830,2470,3150
469190590,168003640,836,1,f,174853000,1801.85,31864100000,183721,1.0305e-05,101.962,0.00105072,0.214195,2.20727e-06,9.09021e-06,0.0249895,8070,4180,590
469191842,168003640,512,2,f,23842600000,416842,7149650000000,105397000,1.74831e-05,252.847,0.00442055,29.2072,0.000510632,0.00210294,0.243203,11900,4580,9250
469190903,168003640,998,1,f,162446000,1296.9,45725700000,542727,7.98354e-06,418.481,0.00334096,0.198997,1.5887e-06,6.54275e-06,0.0520703,5070,5980,3110
469192364,168003640,922,2,f,986040000,10594200,213242000000,5709690000,0.0107442,538.945,5.79053,1.2079,0.0129779,0.0534469,0.462766,7540,4870,10320
469192778,168003640,46,3,f,243878000,50259.1,27553700000,9358700,0.000206083,186.209,0.0383745,0.298751,6.15674e-05,0.000253554,0.200724,8320,5740,6250
469189681,168003640,325,1,f,14029200,0,2924390000,0,0,0,0,0.0171858,0,0,0,0,0,0
469189875,168003640,436,1,f,121828000,0,15630100000,0,0,0,0,0.149239,0,0,0,0,0,0
469193061,168003640,528,3,f,46148500000,634387,14086000000000,164219000,1.37466e-05,258.863,0.00355849,56.532,0.000777124,0.00320043,0.370762,13140,3830,3430
469189479,168003640,204,1,f,124814000,0,23792000000,0,0,0,0,0.152897,0,0,0,0,0,0
469190663,168003640,895,1,f,921157000,147616,222052000000,87530900,0.00016025,592.965,0.0950227,1.12842,0.000180829,0.000744709,0.223214,7220,4630,1130
469191384,168003640,133,2,f,38626200,0,6368290000,0,0,0,0,0.0473171,0,0,0,0,0,0
469191496,168003640,229,2,f,720292000,8995.93,2374740000,727886,1.24893e-05,80.9128,0.00101054,0.882358,1.102e-05,4.53838e-05,0.0641511,12430,4970,7390
469192301,168003640,872,2,f,58311000,0,11656900000,0,0,0,0,0.071431,0,0,0,0,0,0
469192998,168003640,406,3,f,305833000,0,60578700000,0,0,0,0,0.374645,0,0,0,0,0,0
469189343,168003640,111,1,f,755810000,73222.5,209061000000,29117900,9.68794e-05,397.663,0.0385254,0.925867,8.96975e-05,0.000369402,0.203708,6400,4880,1650
469191666,168003640,356,2,f,6447600,0,1013060000,0,0,0,0,0.00789831,0,0,0,0,0,0
469192135,168003640,701,2,f,1111910000,537.218,222126000000,46404,4.83149e-07,86.3782,4.17336e-05,1.36209,6.58093e-07,2.71023e-06,0.0161042,11720,4590,7050
469192121,168003640,693,2,f,210049000,0,48608900000,0,0,0,0,0.25731,0,0,0,0,0,0
469193289,168003640,904,3,f,1507080000,424945,357244000000,74452400,0.000281966,175.205,0.0494017,1.84617,0.000520558,0.00214382,0.345899,5190,7100,6770
469193099,168003640,600,3,f,846533000,368207,225038000000,216482000,0.000434958,587.935,0.255727,1.037,0.000451053,0.00185757,0.276119,6740,2420,10070
469191918,168003640,589,2,f,694349000,91184.4,168538000000,48282400,0.000131324,529.502,0.0695361,0.850578,0.000111701,0.000460019,0.203516,3780,4220,5950
469189571,168003640,258,1,f,974437000,16589.7,227215000000,3933970,1.70249e-05,237.133,0.00403717,1.19369,2.03224e-05,8.3694e-05,0.137644,3870,5140,5620
469189214,168003640,7,1,f,496574000,549.585,108595000000,34120.7,1.10675e-06,62.0844,6.87121e-05,0.608303,6.73242e-07,2.77262e-06,0.0183487,9650,6000,3790
469191433,168003640,177,2,f,9795600,0,1671780000,0,0,0,0,0.0119996,0,0,0,0,0,0
469191459,168003640,197,2,f,4877100,14.4604,595159000,2418.34,2.96495e-06,167.239,0.000495856,0.00597445,1.77139e-08,7.29514e-08,0.00636251,8630,4280,5730
469193235,168003640,821,3,f,1856780000,4145.39,499593000000,548604,2.23256e-06,132.341,0.000295459,2.27456,5.0781e-06,2.09132e-05,0.149031,9960,1300,4200
469191995,168003640,639,2,f,258053000,30969.3,55756300000,7383150,0.000120011,238.403,0.028611,0.316115,3.79373e-05,0.000156238,0.221054,5620,7200,7970
469193024,168003640,451,3,f,233577000,0,62371800000,0,0,0,0,0.286132,0,0,0,0,0,0
469192106,168003640,681,2,f,37961100,805.489,4513910000,163213,2.12188e-05,202.626,0.00429949,0.0465023,9.86724e-07,4.06363e-06,0.0662389,8160,5410,5850
469192561,168003640,1054,2,f,161693000,82.304,41739700000,33450.4,5.09014e-07,406.425,0.000206876,0.198074,1.00822e-07,4.15217e-07,0.0327327,3430,3230,6580
469190814,168003640,960,1,f,4132880000,156075,318345000000,12302100,3.77642e-05,78.822,0.00297665,5.06278,0.000191192,0.000787386,0.1945,8720,6220,4360
469191029,168003640,1058,1,f,218434000,17897.4,71469300000,13678200,8.19351e-05,764.255,0.0626193,0.267581,2.19243e-05,9.02909e-05,0.197928,6060,4590,1460
469193322,168003640,945,3,f,661264000,10460800,211875000000,6739410000,0.0158194,644.255,10.1917,0.810049,0.0128145,0.0527738,0.585619,5000,2570,8060
469190449,168003640,752,1,f,959182000,128078,33596100000,9393850,0.000133529,73.3446,0.0097936,1.175,0.000156896,0.000646145,0.1945,8720,6220,4360
469192284,168003640,843,2,f,421954000,11108.6,108746000000,3048520,2.63265e-05,274.43,0.00722477,0.516894,1.3608e-05,5.60419e-05,0.161691,9630,4800,8550
469191498,168003640,230,2,f,16420500,123075,933461000,15487000,0.0074952,125.834,0.943151,0.0201151,0.000150767,0.000620904,0.419586,11440,7290,5780
469190326,168003640,681,1,f,37961100,1103.39,4217600000,343003,2.90662e-05,310.863,0.00903563,0.0465023,1.35165e-06,5.5665e-06,0.0670458,8160,5470,5550
469190713,168003640,918,1,f,3698590000,11981.1,820248000000,3300300,3.23938e-06,275.458,0.000892313,4.53077,1.46769e-05,6.04439e-05,0.113053,9520,4590,810
469190802,168003640,954,1,f,153720000,0,44012400000,0,0,0,0,0.188307,0,0,0,0,0,0
469193230,168003640,810,3,f,258768000,2052.31,69974400000,1358930,7.93109e-06,662.147,0.00525155,0.316991,2.51408e-06,1.03538e-05,0.0806278,3870,2830,6510
469192916,168003640,281,3,f,112484000,6068.47,25215000000,1346800,5.39497e-05,221.934,0.0119733,0.137793,7.43387e-06,3.0615e-05,0.0662009,7180,320,7170
469193259,168003640,856,3,f,9795360000,1216860,2434320000000,835357000,0.000124228,686.488,0.0852808,11.9993,0.00149065,0.00613895,0.711373,7500,3780,7210
469189815,168003640,395,1,f,496350000,5324.2,68165700000,294259,1.07267e-05,55.2682,0.000592846,0.608029,6.52215e-06,2.68602e-05,0.0559879,12760,6740,4250
469193219,168003640,794,3,f,1428980000,46797.5,3203240000,3085300,3.27489e-05,65.9288,0.0021591,1.7505,5.73269e-05,0.00023609,0.0913287,10190,6210,3320
469189333,168003640,100,1,f,158861000,19967.6,43634400000,3967700,0.000125692,198.707,0.024976,0.194604,2.44603e-05,0.000100735,0.277547,8600,5830,5450
469190363,168003640,698,1,f,19703000000,752647,5220840000000,167400000,3.81995e-05,222.415,0.00849614,24.1362,0.000921992,0.00379705,0.25984,4530,5800,2010
469193422,168003640,1092,3,f,116771000,29481.3,21449400000,13027800,0.00025247,441.901,0.111567,0.143045,3.61146e-05,0.000148731,0.196229,6430,3860,7810
469191414,168003640,159,2,f,1686130000,11628.6,412499000000,1601700,6.89662e-06,137.738,0.000949927,2.06551,1.42451e-05,5.86655e-05,0.102304,2740,6270,6080
469190568,168003640,818,1,f,916176000,6131.5,164800000000,557543,6.6925e-06,90.9308,0.000608554,1.12232,7.51109e-06,3.0933e-05,0.0379576,6520,5570,3740
469192856,168003640,181,3,f,345728000,0,106642000000,0,0,0,0,0.423517,0,0,0,0,0,0
469191567,168003640,287,2,f,3538800,0,719589000,0,0,0,0,0.00433503,0,0,0,0,0,0
469190623,168003640,859,1,f,5989500,97.7431,584851000,4011.94,1.63191e-05,41.0458,0.000669829,0.00733714,1.19735e-07,4.93107e-07,0.0334231,12470,4830,5010
469192239,168003640,795,2,f,2067420000,1964.15,484566000000,547837,9.50049e-07,278.918,0.000264986,2.53259,2.40609e-06,9.909e-06,0.0439488,10500,3010,6540
469193233,168003640,818,3,f,1832350000,23639.6,346580000000,5186280,1.29012e-05,219.39,0.0028304,2.24463,2.89585e-05,0.00011926,0.166939,6870,4210,8800
469193465,168003640,312782578,3,f,60625800,0,13261100000,0,0,0,0,0.0742666,0,0,0,0,0,0
469191821,168003640,491,2,f,251901000,6314.22,53650700000,1225580,2.50663e-05,194.098,0.00486531,0.308579,7.73492e-06,3.18547e-05,0.0690268,8420,5900,5850
469189697,168003640,332,1,f,670500,0,200305000,0,0,0,0,0.000821363,0,0,0,0,0,0
469191279,168003640,4,2,f,2515060000,41111,680706000000,10256100,1.6346e-05,249.473,0.00407788,3.08095,5.0361e-05,0.000207402,0.164909,9940,1570,7020
469190632,168003640,867,1,f,392236000,507.626,76199500000,162344,1.29418e-06,319.81,0.000413893,0.480489,6.21842e-07,2.56093e-06,0.0479029,10330,3760,3960
469189412,168003640,158,1,f,23634000,0,2287860000,0,0,0,0,0.0289516,0,0,0,0,0,0
469190452,168003640,753,1,f,423900,0,87063700,0,0,0,0,0.000519278,0,0,0,0,0,0
469191648,168003640,343,2,f,54618500000,12481200,10511800000000,4925010000,0.000228516,394.594,0.0901711,66.9076,0.0152895,0.0629668,0.824607,7180,4090,7670
469192898,168003640,251,3,f,550906000,3367.32,139497000000,1591240,6.11232e-06,472.554,0.0028884,0.67486,4.12496e-06,1.69879e-05,0.163541,7220,2930,10590
469191592,168003640,304,2,f,239686000,14223.4,68361900000,7790990,5.9342e-05,547.757,0.032505,0.293616,1.74237e-05,7.17562e-05,0.215627,2440,2720,6190
469192609,168003640,1097,2,f,7483590000,2793370,1544520000000,656120000,0.000373266,234.885,0.0876746,9.1674,0.00342188,0.0140924,0.721708,7470,6220,6450
469192442,168003640,972,2,f,790097000,118285,219799000000,57413200,0.000149709,485.381,0.0726659,0.967869,0.000144899,0.000596737,0.28253,2450,2740,6210
469193398,168003640,1049,3,f,1187680000,4334.21,304700000000,317059,3.64932e-06,73.1526,0.000266957,1.4549,5.3094e-06,2.18657e-05,0.0349681,10730,5850,2150
469191912,168003640,583,2,f,222730000,491.634,53161400000,202676,2.20731e-06,412.251,0.000909963,0.272844,6.02251e-07,2.48025e-06,0.0248779,5320,4750,9260
469190661,168003640,894,1,f,606594000,3517.07,148384000000,831321,5.79806e-06,236.368,0.00137047,0.743077,4.30841e-06,1.77433e-05,0.106329,9660,750,4630
469189324,168003640,91,1,f,387754000,2.47573,86300300000,120.605,6.3848e-09,48.7148,3.11034e-07,0.474999,3.03277e-09,1.24899e-08,0.000856148,12000,4010,4130
469192151,168003640,711,2,f,134024000,199.894,22697500000,18545.7,1.49147e-06,92.7778,0.000138375,0.16418,2.4487e-07,1.00845e-06,0.0188406,12450,4780,6750
469192180,168003640,741,2,f,60775200,0,16705100000,0,0,0,0,0.0744496,0,0,0,0,0,0
469193163,168003640,694,3,f,555178000,36908,173900000000,23452400,6.64797e-05,635.429,0.0422431,0.680093,4.52123e-05,0.000186198,0.141625,3400,4440,8130
469192737,168003640,7,3,f,993148000,1000.88,209399000000,65301.2,1.00779e-06,65.2435,6.57517e-05,1.21661,1.22608e-06,5.04938e-06,0.0183487,9650,6000,3790
469190763,168003640,938,1,f,363824000,34520,26580200000,1906830,9.4881e-05,55.2383,0.00524106,0.445685,4.2287e-05,0.000174151,0.073916,11730,6950,4000
469193258,168003640,854,3,f,854590000,1325710,281752000000,740237000,0.00155129,558.369,0.866189,1.04687,0.001624,0.00668812,0.451382,4720,1780,8750
469192884,168003640,230,3,f,32841000,240148,1976300000,29769100,0.00731245,123.962,0.906462,0.0402302,0.000294181,0.00121153,0.419586,11440,7290,5780
469192339,168003640,906,2,f,99201600,0,21383300000,0,0,0,0,0.121522,0,0,0,0,0,0
469193062,168003640,530,3,f,66087000,6523.8,8177590000,1893270,9.87153e-05,290.21,0.0286481,0.0809566,7.99165e-06,3.29121e-05,0.280308,6160,2250,6170
469191135,168003640,1129,1,f,16931900000,3274900,3740420000000,752537000,0.000193416,229.789,0.0444449,20.7416,0.00401175,0.0165216,0.545364,6200,6890,4280
469192973,168003640,366,3,f,157646000,0,49688900000,0,0,0,0,0.193116,0,0,0,0,0,0
469191113,168003640,1109,1,f,12127500,0,4291880000,0,0,0,0,0.0148562,0,0,0,0,0,0
469190299,168003640,669,1,f,6003480000,11569.7,1736910000000,2279900,1.92716e-06,197.059,0.000379764,7.35426,1.41728e-05,5.8368e-05,0.22597,9970,1300,4200
469193359,168003640,996,3,f,551914000,156661,144406000000,65588000,0.000283851,418.661,0.118837,0.676095,0.00019191,0.000790345,0.588582,2350,3940,3890
469193385,168003640,1030,3,f,188105000,6580.58,46617400000,352694,3.49835e-05,53.5962,0.00187498,0.230429,8.06121e-06,3.31985e-05,0.0655906,6410,440,4210
469193489,168003640,353,2,t,107118000,105724000,910236000000,908503000000,0.986994,8593.13,8481.37,0.131219,0.129512,0.533372,1,5880,2150,8630
