id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465083751,300691325,369,3,f,3244970000,73459.5,1229690000000,45378400,2.2638e-05,617.733,0.0139842,3.97509,8.99878e-05,7.24317e-05,0.30575,5750,2300,7790
465083399,300691325,990,2,f,118723000,0,47980400000,0,0,0,0,0.145435,0,0,0,0,0,0
465083939,300691325,694,3,f,555178000,105215,192956000000,86780200,0.000189516,824.789,0.156311,0.680093,0.000128888,0.000103743,0.302064,3270,4780,8150
465082607,300691325,328,2,f,496158000,37800.9,180356000000,27524000,7.61872e-05,728.131,0.0554743,0.607794,4.63061e-05,3.7272e-05,0.22601,3260,4780,8150
465084074,300691325,914,3,f,2727000,3429.17,945803000,2808650,0.00125749,819.048,1.02994,0.00334058,4.20073e-06,3.38119e-06,0.150945,5390,5780,6150
465083540,300691325,22,3,f,1448890000,456.933,536453000000,441729,3.15367e-07,966.725,0.000304873,1.77489,5.59743e-07,4.5054e-07,0.0724158,7340,1020,7360
465082276,300691325,48,2,f,993168000,290698,376255000000,211474000,0.000292698,727.469,0.212929,1.21663,0.000356105,0.000286631,0.345739,4610,2380,6620
465081680,300691325,778,1,f,928130000,0,380267000000,0,0,0,0,1.13696,0,0,0,0,0,0
465083258,300691325,894,2,f,606594000,18791.5,172422000000,14310200,3.09787e-05,761.525,0.023591,0.743077,2.30196e-05,1.85286e-05,0.179132,8090,890,6850
465084126,300691325,982,3,f,56019600,0,12492200000,0,0,0,0,0.068624,0,0,0,0,0,0
465084040,300691325,864,3,f,4940980000,32734200,1675310000000,28569500000,0.00662503,872.773,5.78215,6.0527,0.0400994,0.0322762,0.699339,8230,4250,7690
465084158,300691325,1026,3,f,154949000,56358.3,32699900000,33084100,0.000363721,587.033,0.213516,0.189813,6.90389e-05,5.55698e-05,0.30575,5750,2300,7790
465081561,300691325,669,1,f,6003480000,28623.1,2104980000000,19840500,4.76775e-06,693.166,0.00330484,7.35426,3.50632e-05,2.82226e-05,0.182547,9010,2720,1840
465083861,300691325,580,3,f,125107000,8712490,36143100000,7158360000,0.0696402,821.621,57.2178,0.153256,0.0106728,0.00859059,0.655648,8850,3630,7630
465083920,300691325,667,3,f,109260000,0,27614100000,0,0,0,0,0.133844,0,0,0,0,0,0
465084055,300691325,893,3,f,120206000,60836.3,28332300000,38548800,0.000506101,633.648,0.32069,0.147252,7.45245e-05,5.99851e-05,0.273589,5840,3700,9280
465083291,300691325,912,2,f,54815400,243861,20118400000,258987000,0.00444877,1062.03,4.72471,0.0671489,0.00029873,0.000240449,0.59156,11300,4180,5700
465083018,300691325,723,2,f,738396000,73072.7,266712000000,52590600,9.89613e-05,719.703,0.0712227,0.904535,8.9514e-05,7.20503e-05,0.225031,3780,4490,7410
465084070,300691325,909,3,f,10326700000,1466730,2700690000000,1030640000,0.000142033,702.678,0.0998036,12.6501,0.00179674,0.00144621,0.412623,9160,4060,10010
465083514,300691325,312782608,2,f,119204000,0,42901700000,0,0,0,0,0.146025,0,0,0,0,0,0
465083839,300691325,531,3,f,102109000,3193220,34481600000,2572010000,0.0312727,805.461,25.189,0.125083,0.00391169,0.00314854,0.497385,7870,3100,5970
465080917,300691325,72,1,f,15252300,301.614,5488360000,230234,1.9775e-05,763.34,0.015095,0.0186841,3.69477e-07,2.97394e-07,0.0281614,5260,5660,5410
465081541,300691325,649,1,f,10369800,912.394,2890310000,616216,8.79857e-05,675.384,0.0594241,0.012703,1.11768e-06,8.99629e-07,0.144652,8440,2060,2260
465083424,300691325,1025,2,f,2218930000,7079.69,822824000000,3789520,3.19059e-06,535.266,0.00170782,2.71818,8.67262e-06,6.98064e-06,0.0975629,12360,3160,6660
465083455,300691325,1077,2,f,8085600,138124,3276240000,125003000,0.0170828,905.005,15.46,0.00990486,0.000169202,0.000136192,0.36494,6740,5320,6070
465082451,300691325,202,2,f,610916000,16636900,245028000000,20485700000,0.0272327,1231.34,33.5328,0.748371,0.0203802,0.0164041,0.743726,10800,4970,7140
465081053,300691325,246,1,f,192125000,12901700,71900000000,18403900000,0.0671527,1426.47,95.7916,0.235353,0.0158046,0.0127212,0.871852,9400,4370,4150
465081477,300691325,600,1,f,423266000,0,153773000000,0,0,0,0,0.518501,0,0,0,0,0,0
465084117,300691325,970,3,f,137684000,7689030,30090600000,4959580000,0.0558456,645.02,36.0215,0.168663,0.00941906,0.00758145,0.599401,11010,5420,5360
465082655,300691325,364,2,f,27891900,1085700,8048950000,814059000,0.0389251,749.805,29.1862,0.0341676,0.00132998,0.00107051,0.480135,7240,5700,7010
465082134,300691325,312782570,1,f,6499800,0,1711600000,0,0,0,0,0.00796225,0,0,0,0,0,0
465084269,300691325,534,2,t,25342.8,19205.3,107273000,97512900,0.757819,5077.4,3847.75,3.1045e-05,2.35265e-05,1.89366e-05,0.738156,9990,4950,6850
465081712,300691325,805,1,f,78416100,0,21211600000,0,0,0,0,0.0960597,0,0,0,0,0,0
465081187,300691325,358,1,f,34756200,3110320,14643500000,3459890000,0.0894897,1112.39,99.5474,0.0425763,0.00381014,0.0030668,0.59152,10490,4740,4900
465083453,300691325,1073,2,f,14027500000,68099.9,4952760000000,46179200,4.85473e-06,678.109,0.00329204,17.1837,8.34224e-05,6.71471e-05,0.556123,10110,4530,8700
465083612,300691325,149,3,f,362228000,3165930,99214400000,2180860000,0.00874015,688.852,6.02067,0.44373,0.00387827,0.00312164,0.510025,7040,3610,5940
465083910,300691325,649,3,f,20739600,912.394,5629980000,616216,4.39929e-05,675.384,0.0297121,0.025406,1.11768e-06,8.99629e-07,0.144652,8440,2060,2260
465083855,300691325,571,3,f,949925000,6610200,327766000000,5187010000,0.00695866,784.697,5.46044,1.16366,0.0080975,0.00651772,0.510025,7040,3610,5940
465082004,300691325,1047,1,f,363993000,0,185518000000,0,0,0,0,0.445892,0,0,0,0,0,0
465084195,300691325,1089,3,f,39241600000,2457380,12426600000000,1720230000,6.26219e-05,700.026,0.0438369,48.0709,0.00301029,0.002423,0.412623,9160,4060,10010
465083289,300691325,911,2,f,3096900,346508,1511740000,614247000,0.111889,1772.68,198.343,0.0037937,0.000424472,0.00034166,0.541277,10440,3640,6550
465080878,300691325,31,1,f,2083250000,26148.2,758186000000,19899900,1.25516e-05,761.043,0.00955232,2.55199,3.20316e-05,2.57824e-05,0.290574,3360,2470,5150
465082178,300691325,2,2,f,55739700,85360.3,12984800000,57085400,0.00153141,668.758,1.02414,0.0682811,0.000104566,8.41659e-05,0.345246,4740,3180,8430
465082477,300691325,223,2,f,110413000,38890.7,16271700000,18498200,0.00035223,475.645,0.167536,0.135256,4.76411e-05,3.83466e-05,0.209269,7320,6910,6120
465084240,300691325,312782578,3,f,60625800,0,18080000000,0,0,0,0,0.0742666,0,0,0,0,0,0
465083894,300691325,625,3,f,863203000,0,377131000000,0,0,0,0,1.05742,0,0,0,0,0,0
465083073,300691325,776,2,f,4597310000,2243930,647329000000,1329730000,0.000488096,592.591,0.289241,5.6317,0.00274881,0.00221253,0.429156,4260,4890,8220
465084153,300691325,1020,3,f,1066640000,1599620,360752000000,1526910000,0.00149968,954.54,1.43151,1.30664,0.00195954,0.00157724,0.718188,7710,3800,6940
465083525,300691325,312782652,2,f,7186500,1028.94,2020450000,926075,0.000143177,900.027,0.128863,0.00880346,1.26045e-06,1.01454e-06,0.0920058,9380,2600,9170
465080924,300691325,81,1,f,1123620000,670.345,53076100000,357958,5.96594e-07,533.99,0.000318575,1.37643,8.21172e-07,6.60966e-07,0.0345328,7480,5270,2670
465081377,300691325,493,1,f,3723120000,611617,1304230000000,486514000,0.000164275,795.456,0.130674,4.56082,0.00074923,0.000603059,0.382922,4600,5710,4970
465083635,300691325,187,3,f,746635000,35550.4,269972000000,29128300,4.76142e-05,819.354,0.0390128,0.914627,4.35492e-05,3.5053e-05,0.332842,4610,4620,9060
465083826,300691325,507,3,f,14472900000,256458,4156920000000,167312000,1.77199e-05,652.396,0.0115604,17.7293,0.000314161,0.00025287,0.292926,2380,5820,6330
465082821,300691325,566,2,f,465023000,183350,94817000000,113597000,0.000394282,619.565,0.244283,0.569653,0.000224604,0.000180785,0.327247,8470,6350,9770
465083568,300691325,74,3,f,179696000,1783.12,58695600000,1283790,9.92301e-06,719.966,0.00714423,0.220127,2.18433e-06,1.75818e-06,0.0968652,9550,2330,9040
465084098,300691325,945,3,f,661264000,17101.2,222777000000,12294200,2.58614e-05,718.91,0.018592,0.810049,2.0949e-05,1.68619e-05,0.300449,6030,2160,7930
465084225,300691325,182305689,3,f,1467290000,22934.3,563731000000,12070400,1.56304e-05,526.301,0.00822632,1.79743,2.80946e-05,2.26134e-05,0.182054,6140,2170,8020
465080938,300691325,97,1,f,197117000,0,45361000000,0,0,0,0,0.241468,0,0,0,0,0,0
465081645,300691325,741,1,f,60775200,79264.7,21504700000,69781500,0.00130423,880.36,1.14819,0.0744496,9.70993e-05,7.81557e-05,0.29497,7500,4530,5230
465081621,300691325,714,1,f,1800780000,29562.1,630067000000,26567800,1.64163e-05,898.71,0.0147535,2.20595,3.62136e-05,2.91485e-05,0.2093,3150,4080,5670
465082374,300691325,138,2,f,1082980000,13139500,370211000000,13836800000,0.0121327,1053.07,12.7766,1.32665,0.0160959,0.0129556,0.718188,7710,3800,6940
465083504,300691325,312782566,2,f,44199000,0,13961500000,0,0,0,0,0.0541438,0,0,0,0,0,0
465083792,300691325,441,3,f,16779600,3364.31,3700390000,2189570,0.0002005,650.821,0.13049,0.020555,4.12128e-06,3.31724e-06,0.123116,7840,1180,4000
465082772,300691325,467,2,f,1463260000,14750600,423822000000,11776700000,0.0100807,798.388,8.04831,1.79249,0.0180695,0.0145443,0.576301,7320,5960,6320
465083516,300691325,312782616,2,f,138020000,0,58156200000,0,0,0,0,0.169075,0,0,0,0,0,0
465083537,300691325,17,3,f,1885140000,97450500,961413000000,120002000000,0.051694,1231.41,63.6567,2.3093,0.119377,0.0960871,0.754349,9140,2400,6760
465082122,300691325,312782546,1,f,267763000,0,96456200000,0,0,0,0,0.328009,0,0,0,0,0,0
465082872,300691325,612,2,f,290801000,55818700,273077000000,128988000000,0.191948,2310.83,443.56,0.356231,0.0683778,0.0550377,1,9370,6350,6910
465083937,300691325,692,3,f,594223000,81040.5,173794000000,67176400,0.000136381,828.924,0.113049,0.727923,9.92746e-05,7.99066e-05,0.346783,7650,4700,10160
465083409,300691325,1006,2,f,56410200,510.922,16389300000,323841,9.05727e-06,633.836,0.00574082,0.0691025,6.2588e-07,5.03774e-07,0.0286806,6680,410,6830
465083646,300691325,206,3,f,118867000,27716900,143132000000,80517600000,0.233176,2905,677.378,0.145612,0.0339532,0.0273291,0.964263,10660,6430,5680
465084013,300691325,824,3,f,708802000,4484960,122695000000,2669150000,0.00632752,595.134,3.76572,0.868283,0.00549407,0.00442221,0.624848,8560,4250,5770
465083701,300691325,296,3,f,653422000,28791.8,266417000000,19535800,4.40631e-05,678.522,0.0298978,0.800441,3.52699e-05,2.83889e-05,0.209883,5130,2700,5920
465081008,300691325,203,1,f,11556900,1607430,5751170000,1972040000,0.139088,1226.83,170.637,0.0141572,0.0019691,0.00158494,0.702115,11840,6180,4800
465084324,300691325,1093,3,t,516168000,480572000,4321000000000,4271710000000,0.931038,8888.8,8275.82,0.632305,0.588701,0.473848,1,9970,6340,6170
465083533,300691325,10,3,f,2433980000,80123200,1063870000000,88031600000,0.0329186,1098.7,36.1678,2.98162,0.098151,0.0790022,0.712221,8360,3480,6650
465081757,300691325,843,1,f,421954000,168.637,147437000000,37952.1,3.99658e-07,225.051,8.99436e-05,0.516894,2.06581e-07,1.66278e-07,0.0115638,9560,4720,2900
465082618,300691325,335,2,f,120500000,284734,32834800000,182968000,0.00236293,642.593,1.5184,0.147613,0.000348799,0.00028075,0.274677,7710,4780,9760
465083163,300691325,810,2,f,129384000,131036,41485100000,96669700,0.00101276,737.736,0.747154,0.158495,0.000160519,0.000129202,0.335211,5890,1970,6380
465083719,300691325,323,3,f,19393200000,1559290000,9205150000000,2191480000000,0.0804038,1405.43,113.002,23.7567,1.91013,1.53747,0.978303,9650,3940,7350
465081776,300691325,857,1,f,216560000,0,58226900000,0,0,0,0,0.265286,0,0,0,0,0,0
465083509,300691325,312782586,2,f,20585700,0,8218110000,0,0,0,0,0.0252175,0,0,0,0,0,0
465083705,300691325,303,3,f,651881000,527391,233592000000,396957000,0.00080903,752.68,0.60894,0.798554,0.000646054,0.000520012,0.333586,6620,6290,9000
465084292,300691325,1132,2,t,74408500,63664200,491613000000,476055000000,0.855604,7477.6,6397.86,0.0911504,0.0779886,0.0627734,1,9970,6680,6580
465082296,300691325,68,2,f,282910000,7579.57,63746500000,5122180,2.67915e-05,675.788,0.0181054,0.346564,9.28497e-06,7.47352e-06,0.154687,2070,3040,5970
465083702,300691325,298,3,f,301981000,1241880,77823000000,799697000,0.00411247,643.938,2.64817,0.369926,0.00152131,0.00122451,0.382567,5790,6680,7180
465081102,300691325,290,1,f,3088060000,9662120,778822000000,6546630000,0.00312887,677.556,2.11998,3.78287,0.0118361,0.00952694,0.700407,6160,7140,5150
465083762,300691325,385,3,f,6658610000,10359.4,2390670000000,7116480,1.55578e-06,686.962,0.00106876,8.1568,1.26902e-05,1.02144e-05,0.191037,9670,2250,8740
465080867,300691325,21,1,f,569020000,17538.8,48903000000,3767350,3.08228e-05,214.801,0.00662077,0.697049,2.1485e-05,1.72934e-05,0.139056,5140,6880,2800
465083551,300691325,41,3,f,279661000,0,81549400000,0,0,0,0,0.342584,0,0,0,0,0,0
465083697,300691325,290,3,f,6176120000,95812200,1665840000000,79275100000,0.0155133,827.401,12.8357,7.56575,0.11737,0.0944717,0.770994,6820,6180,7210
465083415,300691325,1014,2,f,225770000,615330,58303400000,460963000,0.00272547,749.131,2.04173,0.276569,0.000753779,0.000606721,0.495411,7580,4180,8160
465083526,300691325,1,3,f,26553600,9384.01,4576290000,5394070,0.000353399,574.815,0.203139,0.0325282,1.14954e-05,9.25272e-06,0.248306,7590,6550,6780
465081678,300691325,776,1,f,4597310000,87102.1,613419000000,45816200,1.89463e-05,526.006,0.00996588,5.6317,0.0001067,8.58835e-05,0.301004,7790,3720,1600
465083480,300691325,1117,2,f,1302910000,256100000,1226860000000,688693000000,0.19656,2689.15,528.579,1.59607,0.313723,0.252517,1,9920,6230,6160
465082603,300691325,325,2,f,14029200,104828,4636800000,81920900,0.00747212,781.48,5.83931,0.0171858,0.000128414,0.000103361,0.288356,8190,3500,7740
465083933,300691325,687,3,f,1652220000,4417.76,690304000000,2084140,2.67384e-06,471.765,0.00126142,2.02397,5.41175e-06,4.35595e-06,0.130805,8340,1610,6930
465080968,300691325,138,1,f,1082980000,4839090,332462000000,3720610000,0.0044683,768.865,3.43552,1.32665,0.00592789,0.00477139,0.594623,8410,3900,3850
465081565,300691325,671,1,f,136743000,558.293,37089400000,230891,4.08278e-06,413.566,0.0016885,0.167511,6.83908e-07,5.50481e-07,0.0148002,7970,180,4640
465083916,300691325,658,3,f,839569000,114849000,518835000000,238005000000,0.136795,2072.33,283.485,1.02847,0.14069,0.113242,1,9420,5950,7020
465082854,300691325,600,2,f,423266000,0,160466000000,0,0,0,0,0.518501,0,0,0,0,0,0
465083854,300691325,567,3,f,244389000000,120156000,79888300000000,87975200000,0.000491658,732.175,0.35998,299.377,0.147191,0.118475,0.609002,7380,4220,10540
465081513,300691325,625,1,f,431601000,0,186749000000,0,0,0,0,0.528712,0,0,0,0,0,0
465083549,300691325,38,3,f,225509000,915027,58167600000,705586000,0.0040576,771.11,3.12885,0.276249,0.00112091,0.000902224,0.507902,6530,5660,5940
465080987,300691325,164,1,f,577800,5003,65210400,4124820,0.00865871,824.469,7.13884,0.000707805,6.12868e-06,4.933e-06,0.262109,12880,5730,5690
465083033,300691325,735,2,f,109950000,16630.7,32848600000,10985200,0.000151257,660.538,0.0999109,0.134689,2.03726e-05,1.6398e-05,0.14749,8140,2420,10510
465083929,300691325,679,3,f,609556000,35303500,207238000000,45213700000,0.0579168,1280.72,74.1749,0.746706,0.0432468,0.0348096,0.856352,10050,5430,5530
465082680,300691325,382,2,f,3901900000,52601.2,1407070000000,47418500,1.34809e-05,901.47,0.0121527,4.77983,6.44365e-05,5.18653e-05,0.179022,8750,4220,9410
465082748,300691325,445,2,f,231073000,17146000,61622600000,11944700000,0.0742015,696.648,51.6923,0.283065,0.0210038,0.0169061,0.666787,11150,5720,7660
465082445,300691325,196,2,f,95487300,0,12985400000,0,0,0,0,0.116972,0,0,0,0,0,0
465081439,300691325,567,1,f,122196000000,6679410,39745400000000,4436610000,5.46612e-05,664.221,0.0363072,149.691,0.00818227,0.00658595,0.550653,6510,5960,3900
465082415,300691325,169,2,f,69519600,1093870,23170800000,926681000,0.0157347,847.157,13.3298,0.0851615,0.00133999,0.00107857,0.476893,11350,5140,5860
465083960,300691325,726,3,f,5756080000,53356.4,1795220000000,22929700,9.26956e-06,429.747,0.00398357,7.0512,6.53615e-05,5.26098e-05,0.214165,8920,4450,3260
465084093,300691325,939,3,f,17128800,1693430,6261420000,1787210000,0.0988643,1055.38,104.34,0.0209828,0.00207445,0.00166973,0.639663,11630,6580,4220
465083302,300691325,922,2,f,986040000,654838,285662000000,442707000,0.000664109,676.055,0.448974,1.2079,0.000802176,0.000645676,0.445251,6790,4800,9570
465082824,300691325,573,2,f,54829800,0,22644000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465082243,300691325,19,2,f,11583900,13318.6,2995300000,11475400,0.00114975,861.606,0.990634,0.0141903,1.63153e-05,1.31323e-05,0.200741,5130,2710,5840
465082605,300691325,326,2,f,204137000,17059900,45093200000,12479300000,0.0835708,731.501,61.1322,0.250068,0.0208984,0.0168212,0.679453,10450,3880,6790
465083394,300691325,987,2,f,2209270000,435017000,2270340000000,1340140000000,0.196905,3080.67,606.599,2.70636,0.532896,0.42893,1,10030,6390,6130
465083788,300691325,434,3,f,901924000,200.035,282804000000,126461,2.21786e-07,632.197,0.000140213,1.10486,2.45042e-07,1.97236e-07,0.0537857,9360,1340,7240
465084201,300691325,1098,3,f,316057000,42262800,146019000000,47437400000,0.133719,1122.44,150.091,0.387169,0.0517719,0.0416715,0.685409,12940,5630,6920
465084282,300691325,948,2,t,2887600,2488650,13814500000,13214300000,0.861841,5309.83,4576.23,0.00353731,0.0030486,0.00245383,1,9420,5950,7020
465082088,300691325,1123,1,f,336921000,895076,3720980000,251585000,0.00265663,281.077,0.746717,0.412729,0.00109647,0.000882552,0.599631,11170,6430,3280
465083428,300691325,1030,2,f,94052700,0,26219700000,0,0,0,0,0.115215,0,0,0,0,0,0
465082783,300691325,483,2,f,134189000,18215.9,31927200000,11069400,0.000135748,607.678,0.0824911,0.164382,2.23145e-05,1.7961e-05,0.18492,7490,2870,6060
465084199,300691325,1094,3,f,207781000,0,82980400000,0,0,0,0,0.254532,0,0,0,0,0,0
465084209,300691325,1109,3,f,24255000,8369.16,9421590000,7269060,0.000345049,868.554,0.299693,0.0297124,1.02522e-05,8.25206e-06,0.1547,5140,5910,6480
465082822,300691325,567,2,f,122193000000,113477000,40143000000000,83538600000,0.000928668,736.175,0.683662,149.686,0.139009,0.111889,0.609002,7380,4220,10540
465083921,300691325,669,3,f,12007000000,204199,4175770000000,192491000,1.70067e-05,942.661,0.0160316,14.7085,0.000250144,0.000201342,0.492314,9670,2700,9390
465084080,300691325,924,3,f,785259000,520933,39040000000,212984000,0.00066339,408.851,0.271228,0.961942,0.000638143,0.000513645,0.469074,7800,5010,8170
465083439,300691325,1047,2,f,363993000,0,188822000000,0,0,0,0,0.445892,0,0,0,0,0,0
465083841,300691325,534,3,f,147594000,25684500,122796000000,56597200000,0.17402,2203.56,383.465,0.180803,0.0314635,0.0253251,0.986305,10040,4780,7080
465083745,300691325,361,3,f,1054420000,4264.89,355594000000,3115700,4.04478e-06,730.545,0.00295489,1.29166,5.2245e-06,4.20522e-06,0.104098,7310,1020,7360
465082469,300691325,215,2,f,517904000,32394200,245953000000,36076400000,0.0625487,1113.67,69.6585,0.634433,0.0396829,0.031941,0.700445,7620,3110,6710
465084175,300691325,1052,3,f,414985000,90988600,398467000000,216003000000,0.219258,2373.96,520.509,0.508356,0.111461,0.0897156,1,9710,4880,7040
465084258,300691325,312782652,3,f,14373000,5886.74,4036970000,3509860,0.000409569,596.232,0.244198,0.0176069,7.21126e-06,5.80438e-06,0.182547,9010,2720,1840
465081939,300691325,1002,1,f,1028330000,13396.7,401120000000,10503700,1.30276e-05,784.048,0.0102143,1.2597,1.6411e-05,1.32093e-05,0.203511,7510,3220,1730
465082094,300691325,1127,1,f,295491000,0,78891600000,0,0,0,0,0.361976,0,0,0,0,0,0
465083386,300691325,977,2,f,135130000,208270,39853100000,154521000,0.00154126,741.928,1.14351,0.165534,0.000255131,0.000205356,0.419404,7550,4350,9860
465082700,300691325,401,2,f,35525700,0,11539500000,0,0,0,0,0.043519,0,0,0,0,0,0
465081388,300691325,507,1,f,7237650000,15331.5,2040220000000,8038740,2.1183e-06,524.328,0.00111068,8.86612,1.87811e-05,1.5117e-05,0.119472,2700,5430,5390
465083827,300691325,510,3,f,89352000,23877.1,19498600000,15155000,0.000267225,634.709,0.16961,0.109456,2.92494e-05,2.3543e-05,0.233646,6150,1850,7350
465082830,300691325,581,2,f,97671600,0,19520700000,0,0,0,0,0.119648,0,0,0,0,0,0
465080922,300691325,78,1,f,418124000,104766,25869300000,36897900,0.000250562,352.193,0.0882463,0.512202,0.000128338,0.0001033,0.391398,8960,6230,4250
465080975,300691325,148,1,f,91593900,0,33142200000,0,0,0,0,0.112203,0,0,0,0,0,0
465080997,300691325,184,1,f,337540000,3950.83,75926700000,1001370,1.17048e-05,253.459,0.00296668,0.413486,4.83976e-06,3.89555e-06,0.0773375,2180,3650,5470
465083831,300691325,515,3,f,185920000,26940.4,49762700000,21090900,0.000144903,782.872,0.113441,0.227752,3.3002e-05,2.65635e-05,0.208122,5380,6920,6120
465084108,300691325,959,3,f,254417000,776.633,69276500000,456245,3.05259e-06,587.465,0.00179329,0.311661,9.51375e-07,7.65767e-07,0.0698956,7040,4260,10650
465084243,300691325,312782590,3,f,135740000,0,52814600000,0,0,0,0,0.166281,0,0,0,0,0,0
465084026,300691325,843,3,f,843908000,14110,286843000000,19793300,1.67198e-05,1402.78,0.0234543,1.03379,1.72847e-05,1.39126e-05,0.112446,9470,4230,8790
465082027,300691325,1069,1,f,17398800,1324730,1671990000,565139000,0.0761393,426.606,32.4815,0.0213135,0.0016228,0.0013062,0.672342,10860,7240,4920
465082249,300691325,23,2,f,261256000,5945930,79700800000,4532340000,0.022759,762.259,17.3483,0.320038,0.00728376,0.00586274,0.576171,6140,6150,7890
465082475,300691325,222,2,f,7367400,737931,2117430000,691503000,0.100162,937.083,93.8599,0.00902507,0.000903966,0.000727607,0.606876,12490,6630,5820
465081816,300691325,894,1,f,606594000,590.904,182443000000,245686,9.74135e-07,415.779,0.000405025,0.743077,7.23858e-07,5.82637e-07,0.0148002,7970,180,4640
465083420,300691325,1020,2,f,533321000,1402610,188862000000,1379340000,0.00262996,983.406,2.58632,0.653318,0.0017182,0.00138299,0.718188,7710,3800,6940
465081755,300691325,842,1,f,682975000,179446,239442000000,174373000,0.000262741,971.729,0.255313,0.836644,0.000219821,0.000176935,0.303424,9990,1460,4930
465083784,300691325,427,3,f,562063000,14892.7,144613000000,9420480,2.64966e-05,632.556,0.0167606,0.688527,1.82436e-05,1.46844e-05,0.241144,7270,4400,10450
465082815,300691325,549,2,f,9448300000,154936000,3363950000000,144872000000,0.0163983,935.043,15.3331,11.5742,0.189796,0.152768,0.77477,7720,3800,6940
465083552,300691325,42,3,f,306497000,45633000,197349000000,67084300000,0.148886,1470.09,218.875,0.375459,0.0559004,0.0449945,0.690482,8680,2520,5730
465083953,300691325,711,3,f,268049000,22763900,104305000000,25109100000,0.0849245,1103.02,93.6736,0.32836,0.0278858,0.0224454,0.720006,13030,5390,5330
465081088,300691325,278,1,f,1748450000,729860,527824000000,513596000,0.000417432,703.692,0.293744,2.14185,0.000894078,0.000719648,0.385285,6750,6140,3420
465083798,300691325,449,3,f,104830000,0,14697600000,0,0,0,0,0.128417,0,0,0,0,0,0
465082284,300691325,59,2,f,65549700,2186070,24858700000,1940410000,0.0333498,887.622,29.6021,0.0802984,0.00267794,0.00215549,0.530031,7450,3990,5710
465081386,300691325,503,1,f,183317000,5864030,62418000000,4701480000,0.0319884,801.749,25.6467,0.224564,0.00718344,0.00578199,0.560585,8260,2680,5640
465081990,300691325,1037,1,f,375044000,19318.6,123462000000,11380200,5.15101e-05,589.078,0.0303435,0.459429,2.36653e-05,1.90483e-05,0.184604,9320,2040,4000
465083985,300691325,776,3,f,9194610000,2331030,1260750000000,1375550000,0.000253521,590.103,0.149604,11.2634,0.00285551,0.00229841,0.429156,4260,4890,8220
465084004,300691325,806,3,f,1483250000,63.9526,582097000000,19963.7,4.31167e-08,312.165,1.34595e-05,1.81698,7.8342e-08,6.30579e-08,0.00695393,4640,3880,9920
465082796,300691325,511,2,f,35257500,5150340,18909900000,5819290000,0.146078,1129.89,165.051,0.0431904,0.00630917,0.00507828,0.616492,8270,3240,6390
465080944,300691325,104,1,f,1205800000,3325.74,364453000000,1054920,2.75812e-06,317.198,0.00087487,1.4771,4.07403e-06,3.2792e-06,0.11054,3550,4910,2610
465083879,300691325,607,3,f,1207440000,25499300,379366000000,30274000000,0.0211184,1187.25,25.0728,1.47912,0.0312367,0.0251425,0.769082,11100,5110,8210
465081023,300691325,218,1,f,487530000,1921080,142484000000,1481900000,0.00394044,771.388,3.03961,0.597224,0.00235332,0.0018942,0.570602,7550,3080,4610
465081253,300691325,417,1,f,456684000,0,178733000000,0,0,0,0,0.559438,0,0,0,0,0,0
465081205,300691325,374,1,f,95621400,1330890,24486500000,927641000,0.0139183,697.008,9.70118,0.117136,0.00163034,0.00131227,0.564765,8460,4610,3860
465081972,300691325,1023,1,f,335030000,0,124966000000,0,0,0,0,0.410411,0,0,0,0,0,0
465082370,300691325,135,2,f,18410400,2008000,7210720000,2041720000,0.109069,1016.79,110.9,0.0225527,0.0024598,0.00197991,0.588558,12350,6750,6950
465083925,300691325,673,3,f,19391400,17093.8,2027590000,7462720,0.000881517,436.574,0.384847,0.0237545,2.094e-05,1.68547e-05,0.218415,8070,5840,6420
465082006,300691325,1048,1,f,850137000,127486000,475164000000,219045000000,0.14996,1718.18,257.658,1.04142,0.156171,0.125703,0.97755,11690,6350,5460
465081095,300691325,286,1,f,44030700,4174.68,7628570000,1572990,9.4813e-05,376.793,0.0357249,0.0539376,5.11399e-06,4.11628e-06,0.106963,6030,7010,5580
465083966,300691325,737,3,f,243655000,53362.7,39304500000,31418700,0.000219009,588.775,0.128947,0.298478,6.53694e-05,5.26161e-05,0.330824,7110,6370,4760
465081919,300691325,973,1,f,146129000,0,51134900000,0,0,0,0,0.179009,0,0,0,0,0,0
465083670,300691325,246,3,f,384250000,45405300,210508000000,80637800000,0.118166,1775.96,209.858,0.470706,0.0556215,0.04477,0.976242,9370,4400,7280
465081090,300691325,279,1,f,1162800,0,218628000,0,0,0,0,0.00142443,0,0,0,0,0,0
465081905,300691325,954,1,f,153720000,2592.33,52320100000,2009700,1.6864e-05,775.25,0.0130738,0.188307,3.1756e-06,2.55606e-06,0.113553,7480,3190,1730
465083962,300691325,729,3,f,427540000,48133.6,124386000000,32559700,0.000112583,676.444,0.076156,0.523736,5.89637e-05,4.74601e-05,0.2397,7890,3980,10190
