id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466805546,179904203,830,2,f,212513000,28567500,118269000000,44472400000,0.134428,1556.75,209.269,0.260328,0.0349952,0.120254,1,7380,6750,5850
466806551,179904203,67,3,f,49305600,51824.1,6906470000,11306800,0.00105108,218.176,0.22932,0.0603994,6.34845e-05,0.000218152,0.23352,8440,4080,5940
466804231,179904203,967,1,f,5539590000,6712750,385844000000,1716670000,0.00121178,255.733,0.309892,6.786,0.00822312,0.0282571,0.56126,5920,7110,5130
466805323,179904203,694,2,f,277589000,104130,90778300000,106112000,0.000375124,1019.03,0.382262,0.340046,0.00012756,0.000438333,0.391464,4320,5240,8640
466806801,179904203,260,3,f,147647000,341220,35701300000,280420000,0.00231106,821.817,1.89926,0.180867,0.000417995,0.00143635,0.418024,5900,7030,7750
466804353,179904203,1052,1,f,207492000,876923,23191000000,248948000,0.00422629,283.888,1.19979,0.254178,0.00107423,0.00369138,0.635075,9870,4200,4380
466805047,179904203,430,2,f,620932000,2072.82,156769000000,518754,3.33823e-06,250.265,0.000835443,0.760642,2.5392e-06,8.72545e-06,0.0575911,9120,1080,6340
466804348,179904203,1047,1,f,363993000,0,152529000000,0,0,0,0,0.445892,0,0,0,0,0,0
466803790,179904203,665,1,f,563067000,734966,37220700000,82112300,0.00130529,111.723,0.14583,0.689757,0.000900333,0.00309381,0.399969,3650,6280,3480
466803873,179904203,731,1,f,458226000,212245,133280000000,222810000,0.000463188,1049.78,0.486244,0.561327,0.00026,0.000893438,0.475584,2810,3600,5360
466805593,179904203,862,2,f,483763000,601.177,138483000000,341307,1.24271e-06,567.73,0.000705525,0.592609,7.36442e-07,2.53064e-06,0.0758161,5680,3790,9280
466804690,179904203,188,2,f,65914200,0,12333600000,0,0,0,0,0.0807449,0,0,0,0,0,0
466804512,179904203,33,2,f,577694000,0,168982000000,0,0,0,0,0.707675,0,0,0,0,0,0
466804752,179904203,238,2,f,19225800,14.0095,593025000,1075.74,7.28685e-07,76.7861,5.59529e-05,0.0235516,1.71617e-08,5.89727e-08,0.00496618,10390,5270,5700
466805165,179904203,542,2,f,264586000,1630.1,60193500000,307482,6.16097e-06,188.627,0.00116213,0.324117,1.99688e-06,6.86186e-06,0.0792912,7180,450,5910
466807367,179904203,511,3,f,70515000,526685,15525000000,370955000,0.00746912,704.321,5.26066,0.0863809,0.000645189,0.00221706,0.528479,8240,2810,5690
466808287,179904203,182305709,3,f,305957000,10453.1,99058200000,9091960,3.41653e-05,869.786,0.0297165,0.374797,1.2805e-05,4.4002e-05,0.21499,5860,2350,2970
466805838,179904203,966,2,f,205574000,199347,57691100000,165974000,0.000969709,832.587,0.807366,0.251829,0.0002442,0.000839145,0.402009,7990,5580,9390
466804956,179904203,353,2,f,1625540000,24659.5,545764000000,7139140,1.51701e-05,289.508,0.00439186,1.99128,3.02079e-05,0.000103803,0.111935,5030,3010,10010
466807970,179904203,914,3,f,2727000,258969,1587040000,484703000,0.0949649,1871.66,177.742,0.00334058,0.000317237,0.00109012,0.551176,5480,5750,6190
466807451,179904203,574,3,f,641399000,808286,53450500000,202645000,0.00126019,250.71,0.315943,0.785714,0.000990151,0.00340245,0.51931,9270,6190,6350
466806927,179904203,326,3,f,408274000,759576,17347700000,142487000,0.00186046,187.587,0.348998,0.500136,0.000930481,0.00319741,0.598429,10470,4430,7290
466803062,179904203,26,1,f,548428000,544288,127201000000,348544000,0.000992452,640.367,0.635533,0.671824,0.000666753,0.00229116,0.562977,8420,2890,5190
466805141,179904203,520,2,f,216714000,7021.36,62746200000,9796940,3.23992e-05,1395.31,0.0452068,0.265474,8.60116e-06,2.95562e-05,0.372862,7010,3860,9680
466803875,179904203,733,1,f,721998000,4238.18,161797000000,2529130,5.87007e-06,596.751,0.00350297,0.884448,5.19177e-06,1.78405e-05,0.149615,6810,4780,4050
466808159,179904203,1039,3,f,60616800,42456.9,8619480000,18603700,0.000700415,438.179,0.306907,0.0742556,5.20098e-05,0.000178721,0.530978,12860,5170,5310
466808368,179904203,312782594,3,f,75834000,0,25479300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466804583,179904203,104,2,f,1205800000,170536,403531000000,144456000,0.00014143,847.074,0.119801,1.4771,0.000208906,0.000717864,0.459341,3950,4600,8280
466803528,179904203,409,1,f,522107000,3396.68,187658000000,525584,6.50572e-06,154.735,0.00100666,0.639581,4.16094e-06,1.42982e-05,0.121679,9890,1930,1870
466804952,179904203,350,2,f,13779000,132848,1917180000,62570700,0.00964131,470.996,4.54102,0.0168793,0.000162738,0.000559217,0.521909,10330,4390,6800
466807836,179904203,778,3,f,1856260000,0,675569000000,0,0,0,0,2.27392,0,0,0,0,0,0
466804569,179904203,91,2,f,387754000,42276.9,61964400000,31121400,0.00010903,736.134,0.0802607,0.474999,5.17892e-05,0.000177963,0.315943,11390,4150,7540
466803082,179904203,42,1,f,153248000,330231,29952600000,166406000,0.00215487,503.909,1.08586,0.187729,0.000404533,0.0013901,0.503932,10110,2300,4920
466807657,179904203,677,3,f,1716690000,657394,496926000000,243958000,0.000382943,371.098,0.142109,2.10294,0.000805308,0.00276728,0.418413,6220,4440,9600
466805284,179904203,675,2,f,43911000,17586.9,10623200000,14803000,0.000400512,841.709,0.337115,0.053791,2.15439e-05,7.40313e-05,0.272899,3770,4260,7690
466805680,179904203,904,2,f,753540000,17895300,204098000000,16236300000,0.0237483,907.292,21.5467,0.923087,0.0219218,0.0753298,0.735682,4510,6620,5990
466806265,179904203,1107,2,f,338322000,199961,30898800000,63832200,0.000591039,319.223,0.188673,0.414444,0.000244953,0.00084173,0.41291,12950,6740,6930
466807670,179904203,685,3,f,664213000,240037,131195000000,141139000,0.000361386,587.987,0.21249,0.81366,0.000294045,0.00101043,0.331342,7350,4870,6730
466808033,179904203,954,3,f,307440000,0,95335700000,0,0,0,0,0.376614,0,0,0,0,0,0
466807398,179904203,530,3,f,66087000,7283.93,10210100000,2561880,0.000110217,351.716,0.0387652,0.0809566,8.92281e-06,3.06614e-05,0.13429,5780,2720,5880
466807863,179904203,794,3,f,1428980000,84896,7607660000,6136860,5.94103e-05,72.2868,0.00429458,1.7505,0.000103998,0.000357367,0.229689,12000,6850,7680
466805606,179904203,872,2,f,58311000,1145460,15433400000,1007380000,0.0196439,879.454,17.2759,0.071431,0.00140319,0.00482176,0.479451,9460,3700,5760
466805028,179904203,413,2,f,108280000,12662.7,1025440000,1466880,0.000116945,115.842,0.0135471,0.132643,1.55119e-05,5.33034e-05,0.235426,10700,5090,7870
466806767,179904203,243,3,f,151272000,0,37519400000,0,0,0,0,0.185308,0,0,0,0,0,0
466806764,179904203,242,3,f,2534590000,47557700,806290000000,62219800000,0.0187635,1308.3,24.5483,3.10487,0.0582581,0.200192,0.879405,5260,4570,6210
466804114,179904203,894,1,f,606594000,553.603,155639000000,88049.9,9.12642e-07,159.049,0.000145155,0.743077,6.78164e-07,2.33037e-06,0.0615196,6790,320,4590
466804563,179904203,83,2,f,233144000,236282,18991000000,41760000,0.00101346,176.738,0.179117,0.285602,0.000289446,0.000994621,0.446158,12100,6700,5750
466806573,179904203,91,3,f,775508000,43374.6,120547000000,31676100,5.59305e-05,730.291,0.0408456,0.949998,5.31339e-05,0.000182584,0.315943,11390,4150,7540
466806686,179904203,188,3,f,131828000,0,23278100000,0,0,0,0,0.16149,0,0,0,0,0,0
466807204,179904203,478,3,f,343930000,0,113768000000,0,0,0,0,0.421314,0,0,0,0,0,0
466806494,179904203,33,3,f,1155390000,0,342116000000,0,0,0,0,1.41535,0,0,0,0,0,0
466805024,179904203,409,2,f,522107000,979.244,178627000000,126722,1.87556e-06,129.408,0.000242713,0.639581,1.19957e-06,4.12209e-06,0.0357148,9730,1660,9360
466808080,179904203,985,3,f,16077800000,796878,5070250000000,351666000,4.95639e-05,441.304,0.0218728,19.6953,0.000976175,0.00335443,0.418383,2810,1950,7740
466806247,179904203,1099,2,f,1510450000,5536180,116897000000,3442340000,0.00366525,621.79,2.27901,1.8503,0.00678182,0.0233043,0.580348,7100,6300,6620
466805418,179904203,746,2,f,604155000,259491,212603000000,92014400,0.000429511,354.595,0.152303,0.74009,0.000317877,0.00109232,0.330968,3740,4180,7010
466803312,179904203,188,1,f,65914200,0,10944500000,0,0,0,0,0.0807449,0,0,0,0,0,0
466805349,179904203,703,2,f,3635140000,40180000,1100770000000,54241100000,0.0110532,1349.95,14.9213,4.45305,0.0492205,0.169136,0.999981,8130,6220,8000
466805112,179904203,491,2,f,251900000,7415890,61201500000,9761790000,0.0294399,1316.33,38.7527,0.308577,0.00908447,0.0312169,0.974536,7760,5880,5960
466803588,179904203,467,1,f,1463260000,56539700,389768000000,43877700000,0.0386396,776.052,29.9864,1.79249,0.0692611,0.238002,0.840374,7260,5530,5360
466804777,179904203,257,2,f,81564300,0,24424600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466807840,179904203,780,3,f,282569000,14618500,91596800000,15834800000,0.051734,1083.2,56.0385,0.346148,0.0179076,0.0615359,0.998666,8130,6240,8020
466806163,179904203,1054,2,f,161693000,656737,55134600000,611713000,0.00406163,931.444,3.78317,0.198074,0.000804503,0.00276451,0.426485,3710,3900,6360
466806730,179904203,223,3,f,181981000,38484900,142637000000,84699200000,0.211478,2200.84,465.429,0.222927,0.0471441,0.162001,1,7300,6770,5750
466808361,179904203,312782582,3,f,111901000,0,37166100000,0,0,0,0,0.137078,0,0,0,0,0,0
466806611,179904203,122,3,f,116098000,20215.7,10204400000,5664440,0.000174126,280.2,0.0487901,0.14222,2.47643e-05,8.50974e-05,0.188285,10400,7020,6850
466807500,179904203,598,3,f,73866600,6737.68,16326500000,11795800,9.12142e-05,1750.72,0.159691,0.0904866,8.25366e-06,2.8362e-05,0.518546,7030,3870,9680
466803088,179904203,48,1,f,993168000,195213,375403000000,180903000,0.000196556,926.697,0.182148,1.21663,0.000239136,0.000821742,0.209343,5090,2200,5630
466807199,179904203,477,3,f,39082600000,120821000,11506200000000,126074000000,0.00309143,1043.47,3.22583,47.8762,0.148006,0.508593,0.929027,5250,4660,6150
466808471,179904203,73,3,t,195011,171060,828135000,795255000,0.877182,4648.99,4078.01,0.000238888,0.000209548,0.00072007,0.947866,7710,6790,5670
466807985,179904203,926,3,f,2696780000,794157,620777000000,509016000,0.000294483,640.951,0.188749,3.30356,0.000972842,0.00334298,0.470517,9130,5790,9310
466803667,179904203,564,1,f,277240000,3257800,81641300000,3189920000,0.0117508,979.165,11.506,0.339619,0.0039908,0.0137136,0.572826,4760,5420,5480
466804229,179904203,966,1,f,205574000,150280,50230400000,117263000,0.000731024,780.301,0.570418,0.251829,0.000184093,0.000632597,0.492403,7870,6470,1940
466807938,179904203,884,3,f,68985000,148888,13221600000,96330000,0.00215827,646.995,1.39639,0.0845066,0.000182388,0.00062674,0.526721,7280,4610,9680
466803597,179904203,478,1,f,171965000,0,54959400000,0,0,0,0,0.210657,0,0,0,0,0,0
466803819,179904203,689,1,f,13762800,579057,1963220000,332604000,0.042074,574.389,24.1669,0.0168594,0.000709344,0.00243752,0.614135,5220,6950,4800
466807077,179904203,398,3,f,423142000,29477.6,36657600000,6894630,6.96636e-05,233.894,0.0162939,0.518349,3.61101e-05,0.000124085,0.233102,10370,6970,4830
466807125,179904203,430,3,f,1241860000,15226,318603000000,2729460,1.22606e-05,179.263,0.00219787,1.52128,1.86518e-05,6.40932e-05,0.159196,6720,1220,5650
466806314,179904203,10704,2,f,359207000,0,116318000000,0,0,0,0,0.440029,0,0,0,0,0,0
466807901,179904203,826,3,f,1702420000,27147600,416746000000,24160800000,0.0159465,889.978,14.192,2.08547,0.0332559,0.114277,0.735682,4510,6620,5990
466803551,179904203,434,1,f,450962000,9743.37,111270000000,1140280,2.16057e-05,117.032,0.00252856,0.552429,1.19356e-05,4.10144e-05,0.116942,9480,1460,4250
466808110,179904203,1007,3,f,4928230000,461017,1661310000000,164139000,9.35462e-05,356.038,0.033306,6.03708,0.000564746,0.00194064,0.585861,10840,1870,7530
466803606,179904203,488,1,f,143100,0,13674700,0,0,0,0,0.000175297,0,0,0,0,0,0
466808185,179904203,1061,3,f,60507000,65674.7,13673900000,37442100,0.00108541,570.115,0.618806,0.0741211,8.04515e-05,0.000276455,0.362818,7990,2850,4830
466806094,179904203,1022,2,f,725090000,101421,146271000000,70530100,0.000139873,695.42,0.0972708,0.888236,0.000124241,0.000426928,0.437333,7050,4780,8690
466803959,179904203,809,1,f,674500000,25429300,225559000000,24962100000,0.037701,981.628,37.0083,0.826263,0.0311509,0.107044,0.743423,5470,4600,4950
466807802,179904203,757,3,f,33777000,13199.1,5745140000,4170770,0.000390773,315.988,0.12348,0.0413768,1.61689e-05,5.55613e-05,0.209536,9760,4490,5340
466804626,179904203,138,2,f,1081130000,1301930,249705000000,851599000,0.00120423,654.104,0.787694,1.32438,0.00159487,0.00548044,0.590974,7710,3630,7310
466808246,179904203,1111,3,f,351655000,0,134987000000,0,0,0,0,0.430778,0,0,0,0,0,0
466808271,179904203,1139,3,f,205457000,358073,62482600000,307492000,0.00174281,858.739,1.49662,0.251685,0.00043864,0.0015073,0.429033,5910,7030,7750
466804702,179904203,201,2,f,792888000,73.3681,294593000000,24331.4,9.25327e-08,331.634,3.0687e-05,0.971288,8.98759e-08,3.0884e-07,0.0149075,7140,1680,9840
466803788,179904203,662,1,f,31894200,2368.61,6995790000,1328530,7.42648e-05,560.888,0.0416542,0.0390704,2.90155e-06,9.9706e-06,0.0720652,4420,4340,2700
466803294,179904203,171,1,f,224277000,258383,73019600000,221837000,0.00115207,858.559,0.989118,0.27474,0.000316519,0.00108765,0.274125,2940,3140,5630
466807517,179904203,607,3,f,1207440000,270366,169735000000,72782300,0.000223916,269.199,0.060278,1.47912,0.000331199,0.0011381,0.37916,11490,4620,8110
466805008,179904203,394,2,f,358410000,0,113605000000,0,0,0,0,0.439052,0,0,0,0,0,0
466807783,179904203,749,3,f,721624000,7212290,114268000000,3463310000,0.00999453,480.195,4.79932,0.883989,0.00883505,0.0303599,0.685658,8250,5740,6510
466804643,179904203,149,2,f,181114000,12725400,80643900000,17582900000,0.0702617,1381.72,97.082,0.221865,0.0155886,0.0535671,0.700288,6080,3620,5860
466806594,179904203,113,3,f,471650000,8.2429,147217000000,1033.11,1.74767e-08,125.333,2.19042e-06,0.577772,1.00976e-08,3.46982e-08,0.00509439,6280,530,7540
466803120,179904203,83,1,f,233144000,184751,18760500000,50077000,0.000792431,271.052,0.21479,0.285602,0.00022632,0.000777701,0.429114,12140,6920,5570
466803684,179904203,577,1,f,212135000,0,85689600000,0,0,0,0,0.259866,0,0,0,0,0,0
466806150,179904203,1046,2,f,66501900,0,19594700000,0,0,0,0,0.0814648,0,0,0,0,0,0
466803480,179904203,335,1,f,120500000,16780,27092400000,8142800,0.000139253,485.267,0.067575,0.147613,2.05556e-05,7.0635e-05,0.223374,7970,4720,1570
466803740,179904203,621,1,f,170722000,17636.6,21405900000,5756640,0.000103306,326.403,0.0337194,0.209134,2.16049e-05,7.42408e-05,0.2,9960,5110,3910
466804225,179904203,962,1,f,1468570000,48086.6,443357000000,33513300,3.27439e-05,696.937,0.0228204,1.799,5.89061e-05,0.000202419,0.218913,4460,1180,4960
466806378,179904203,312782586,2,f,20585700,0,7808260000,0,0,0,0,0.0252175,0,0,0,0,0,0
466806839,179904203,286,3,f,88061400,6513900,29452600000,6408070000,0.0739699,983.754,72.7682,0.107875,0.00797952,0.02742,0.676048,5640,6640,5820
466807989,179904203,928,3,f,6305080000,1069510,2432860000000,432393000,0.000169627,404.291,0.0685785,7.72373,0.00131015,0.00450206,0.546824,10700,1290,5800
466806522,179904203,48,3,f,1986340000,599751,739675000000,538976000,0.000301938,898.667,0.271342,2.43326,0.000734694,0.00252463,0.463329,4330,3110,6240
466807976,179904203,919,3,f,316843000,160630,92159000000,143634000,0.000506972,894.186,0.453327,0.388133,0.000196772,0.000676168,0.475289,3340,2750,4890
466806671,179904203,173,3,f,231934000,25256700,87783900000,27137700000,0.108896,1074.47,117.006,0.284119,0.0309395,0.106317,0.768872,6380,7170,6350
466806436,179904203,2,3,f,111479000,30041.5,17092300000,12849200,0.00026948,427.714,0.11526,0.136562,3.68008e-05,0.000126458,0.221454,4680,3610,2700
466803446,179904203,304,1,f,239686000,83159,79658400000,68665300,0.000346949,825.712,0.28648,0.293616,0.00010187,0.000350055,0.479721,2880,2780,5530
466806224,179904203,1089,2,f,19620800000,19853800,5988870000000,20626600000,0.00101187,1038.93,1.05126,24.0355,0.0243209,0.0835738,0.998093,8130,6170,7970
466807085,179904203,403,3,f,1413820000,34338200,386679000000,27015000000,0.0242875,786.732,19.1078,1.73193,0.0420643,0.144546,0.676304,7210,6400,7830
466804508,179904203,30,2,f,5502600,1034990,3830590000,1505690000,0.188091,1454.78,273.632,0.00674068,0.00126786,0.00435675,0.635038,5860,6150,5770
466807933,179904203,877,3,f,180461000,702190,13067300000,218892000,0.0038911,311.728,1.21296,0.221064,0.000860183,0.00295585,0.523423,9020,4950,6000
466804667,179904203,165,2,f,275468000,2547790,64512300000,1638570000,0.00924895,643.134,5.94832,0.337449,0.00312105,0.0107249,0.540482,9040,4610,5810
466805340,179904203,699,2,f,68400,0,8151430,0,0,0,0,8.379e-05,0,0,0,0,0,0
466806108,179904203,1027,2,f,80088300,0,23761100000,0,0,0,0,0.0981082,0,0,0,0,0,0
466807987,179904203,927,3,f,41488200,6167.6,7831900000,4012170,0.000148659,650.524,0.0967063,0.050823,7.55532e-06,2.59623e-05,0.198585,4990,2220,6490
466807865,179904203,795,3,f,4134840000,77882600,1142650000000,68845300000,0.0188357,883.963,16.65,5.06518,0.0954062,0.327844,0.730895,9570,3340,5320
466803568,179904203,448,1,f,125989000,6906.23,53995200000,5149380,5.4816e-05,745.614,0.0408716,0.154337,8.46013e-06,2.90715e-05,0.268924,2610,4000,4540
466804460,179904203,312782632,1,f,65985300,0,19622000000,0,0,0,0,0.080832,0,0,0,0,0,0
466804073,179904203,857,1,f,216560000,60146.8,47961100000,30363100,0.000277738,504.817,0.140207,0.265286,7.36798e-05,0.000253186,0.316422,4580,4420,2610
466804336,179904203,1038,1,f,550482000,7114.35,177317000000,6223620,1.29239e-05,874.797,0.0113058,0.674341,8.71508e-06,2.99476e-05,0.17125,6130,2380,2720
466807141,179904203,441,3,f,16779600,0,3100980000,0,0,0,0,0.020555,0,0,0,0,0,0
466805258,179904203,633,2,f,9162900,27400.9,1229890000,15123800,0.00299042,551.945,1.65054,0.0112246,3.35661e-05,0.000115343,0.305647,10210,1670,5740
466803505,179904203,372,1,f,4401900,2159.22,461674000,663198,0.000490519,307.148,0.150662,0.00539233,2.64504e-06,9.08914e-06,0.120642,11560,4200,4180
466803941,179904203,797,1,f,645783000,953912,136354000000,727022000,0.00147714,762.147,1.1258,0.791085,0.00116854,0.00401546,0.564017,6350,5370,4520
466806230,179904203,1092,2,f,58385700,69549.1,10128100000,35532300,0.0011912,510.895,0.608579,0.0715225,8.51977e-05,0.000292765,0.369138,6390,3860,7770
466804579,179904203,100,2,f,158861000,215671,40500200000,93411300,0.00135761,433.119,0.588007,0.194604,0.000264197,0.00090786,0.308735,8230,5250,5880
466807046,179904203,381,3,f,1505050000,2310440,357405000000,1793050000,0.00153512,776.062,1.19135,1.84369,0.00283029,0.00972574,0.610135,8840,4670,7340
466806735,179904203,229,3,f,1440580000,278583,9963540000,119766000,0.000193382,429.911,0.083137,1.76472,0.000341264,0.00117269,0.392436,10220,3610,6750
466804299,179904203,1014,1,f,225770000,93343.9,39883400000,34210000,0.000413446,366.494,0.151525,0.276569,0.000114346,0.000392928,0.318579,8150,4260,3120
466805078,179904203,453,2,f,13800300000,298547,4665070000000,157342000,2.16333e-05,527.026,0.0114013,16.9054,0.00036572,0.00125672,0.452488,6380,490,7480
466803227,179904203,122,1,f,58049100,2031.76,4369300000,674226,3.50006e-05,331.844,0.0116148,0.0711101,2.4889e-06,8.5526e-06,0.180393,10410,7030,4670
466804359,179904203,1058,1,f,218434000,9490.29,67049800000,6562590,4.3447e-05,691.505,0.0300439,0.267581,1.16256e-05,3.99491e-05,0.294065,5180,4810,1900
466808484,179904203,223,3,t,38845000,38490400,341878000000,341413000000,0.990873,8870.09,8789.13,0.0475851,0.0471508,0.162024,1,7260,6880,5770
466804378,179904203,1080,1,f,9941140000,501471,3688950000000,322156000,5.0444e-05,642.422,0.0324063,12.1779,0.000614301,0.00211092,0.459634,8390,3870,3020
466804604,179904203,121,2,f,11001600,0,2729920000,0,0,0,0,0.013477,0,0,0,0,0,0
466803364,179904203,233,1,f,98637300,0,36671600000,0,0,0,0,0.120831,0,0,0,0,0,0
466805555,179904203,836,2,f,174853000,38462.8,37094000000,4700740,0.000219972,122.215,0.026884,0.214195,4.71169e-05,0.000161908,0.24773,6640,4660,10670
466805566,179904203,842,2,f,682975000,163915,201821000000,84674300,0.000240001,516.574,0.123979,0.836644,0.000200796,0.000689994,0.518837,9730,1550,5790
466806619,179904203,128,3,f,4374800000,18420800,564297000000,7468560000,0.00421066,405.442,1.70718,5.35912,0.0225655,0.0775417,0.654459,8380,4650,7380
466803265,179904203,149,1,f,181114000,10960700,68394400000,12668900000,0.0605183,1155.84,69.9495,0.221865,0.0134269,0.0461388,0.775309,5950,3900,5500
466805767,179904203,938,2,f,363824000,939890,18409700000,182004000,0.00258336,193.644,0.500254,0.445685,0.00115137,0.00395643,0.537508,11460,6910,6600
466804277,179904203,998,1,f,162446000,436256,36814600000,347942000,0.00268554,797.562,2.14189,0.198997,0.000534414,0.00183641,0.432293,5490,5960,3610
466803494,179904203,354,1,f,12815400000,11827700,1223090000000,3392750000,0.000922923,286.848,0.264739,15.6989,0.0144889,0.0497881,0.551889,12330,4900,5390
466803389,179904203,252,1,f,534268000,0,194083000000,0,0,0,0,0.654478,0,0,0,0,0,0
466803555,179904203,437,1,f,529204000,27914.4,51156300000,5342430,5.27479e-05,191.386,0.0100952,0.648276,3.41952e-05,0.000117505,0.253082,12170,5630,3360
466807023,179904203,372,3,f,8803800,2159.22,915696000,663198,0.000245259,307.148,0.0753309,0.0107847,2.64504e-06,9.08914e-06,0.120642,11560,4200,4180
466805732,179904203,926,2,f,1348390000,663610,290165000000,434175000,0.000492149,654.263,0.321995,1.65178,0.000812922,0.00279344,0.470517,9130,5790,9310
466806877,179904203,303,3,f,651881000,454240,208305000000,433702000,0.000696815,954.786,0.665309,0.798554,0.000556444,0.00191211,0.408528,6930,5810,2450
466807699,179904203,696,3,f,23002200,243.174,6721010000,39404.1,1.05718e-05,162.041,0.00171306,0.0281777,2.97888e-07,1.02363e-06,0.0364988,8720,2610,840
466805221,179904203,598,2,f,36933300,6737.68,8586880000,11795800,0.000182428,1750.72,0.319381,0.0452433,8.25366e-06,2.8362e-05,0.518546,7030,3870,9680
466805835,179904203,965,2,f,172104000,0,39963800000,0,0,0,0,0.210828,0,0,0,0,0,0
466803414,179904203,278,1,f,1748450000,4729740,464101000000,3823380000,0.0027051,808.371,2.18673,2.14185,0.00579393,0.0199097,0.654954,6860,6760,3340
466805832,179904203,962,2,f,1468570000,70579.6,427039000000,42671800,4.80601e-05,604.591,0.0290567,1.799,8.646e-05,0.000297102,0.544814,2920,1690,6560
466807403,179904203,533,3,f,970263000,5314.03,291769000000,678077,5.4769e-06,127.601,0.000698859,1.18857,6.50969e-06,2.23692e-05,0.0940051,8420,330,7460
466803522,179904203,398,1,f,211571000,6894.27,17428800000,1416070,3.25861e-05,205.398,0.00669312,0.259175,8.44548e-06,2.90212e-05,0.233102,10370,6970,4830
466805207,179904203,588,2,f,246776000,118944,89016300000,113888000,0.00048199,957.492,0.461501,0.302301,0.000145706,0.000500689,0.330213,4800,2840,5970
466803124,179904203,88,1,f,352210000,12742400,111193000000,10620800000,0.0361785,833.5,30.1548,0.431457,0.0156095,0.0536388,0.622556,5840,5980,5160
466807821,179904203,771,3,f,16968800000,38563900,1809280000000,18736800000,0.00227264,485.865,1.1042,20.7867,0.0472408,0.162334,0.730906,10100,3710,6740
466804397,179904203,1107,1,f,338322000,48882,28850400000,26765300,0.000144484,547.549,0.079112,0.414444,5.98804e-05,0.000205767,0.348772,12910,5730,5660
466806340,179904203,182305713,2,f,31237200,0,6290780000,0,0,0,0,0.0382656,0,0,0,0,0,0
466803483,179904203,339,1,f,3646500000,1289940,846721000000,675932000,0.000353747,524.003,0.185365,4.46696,0.00158018,0.00542995,0.627109,8870,4110,3510
466807515,179904203,604,3,f,122027000,103740,28592800000,63346600,0.000850137,610.628,0.519118,0.149484,0.000127082,0.00043669,0.370685,10320,4460,5690
466804709,179904203,204,2,f,124814000,10693.4,31183600000,6022630,8.56751e-05,563.208,0.0482529,0.152897,1.30995e-05,4.50136e-05,0.182459,1980,3800,7090
466804310,179904203,1020,1,f,533321000,0,132059000000,0,0,0,0,0.653318,0,0,0,0,0,0
466805137,179904203,515,2,f,92960100,20266000,84049800000,37109400000,0.218007,1831.12,399.197,0.113876,0.0248258,0.0853088,0.999949,5750,5850,6110
466805143,179904203,523,2,f,374384000,53406400,229198000000,79485300000,0.142651,1488.31,212.31,0.45862,0.0654228,0.224812,0.999921,5760,5790,6170
466804098,179904203,879,1,f,1548400000,15691.3,389659000000,2742380,1.01339e-05,174.77,0.00177111,1.89678,1.92219e-05,6.60521e-05,0.151003,6850,280,5090
466808238,179904203,1105,3,f,175046000,740297,50145700000,575733000,0.00422915,777.705,3.28903,0.214432,0.000906864,0.00311625,0.455538,7040,5980,8440
466804571,179904203,93,2,f,27935100,14.2844,100082000,482.96,5.11342e-07,33.8103,1.72886e-05,0.0342205,1.74984e-08,6.01296e-08,0.00402994,9020,5860,7770
466805386,179904203,723,2,f,738396000,79092.8,278813000000,53880200,0.000107114,681.228,0.0729692,0.904535,9.68887e-05,0.000332938,0.360786,3640,3930,7210
466807106,179904203,421,3,f,135626000,4375.93,43744700000,652306,3.22646e-05,149.067,0.00480958,0.166142,5.36051e-06,1.84203e-05,0.121679,9890,1930,1870
466807875,179904203,802,3,f,244341000,2471050,40527300000,1522780000,0.0101131,616.248,6.23218,0.299318,0.00302703,0.0104018,0.543971,5580,4320,6230
466807468,179904203,582,3,f,328088000,113855,113362000000,123674000,0.000347027,1086.24,0.376954,0.401908,0.000139473,0.00047927,0.475584,2810,3600,5360
466804400,179904203,1113,1,f,38918700,100262,10223800000,122084000,0.00257618,1217.65,3.1369,0.0476754,0.000122821,0.000422048,0.506546,6260,4290,5440
466804754,179904203,239,2,f,945303000,726917,316503000000,744804000,0.000768978,1024.61,0.7879,1.158,0.000890473,0.00305993,0.494933,6210,4200,6250
466805365,179904203,709,2,f,1080640000,102666,237057000000,48553700,9.50043e-05,472.931,0.0449305,1.32379,0.000125765,0.000432167,0.450457,6380,3850,7690
466805395,179904203,728,2,f,3173700000,616764,235496000000,193367000,0.000194336,313.518,0.0609279,3.88778,0.000755537,0.00259625,0.577713,10660,4740,7970
466803696,179904203,589,1,f,694349000,1256480,171444000000,919252000,0.00180958,731.608,1.3239,0.850578,0.00153919,0.00528912,0.493002,3730,4270,5350
466805066,179904203,445,2,f,231073000,13432.4,18644200000,3935890,5.81304e-05,293.015,0.0170331,0.283065,1.64547e-05,5.65431e-05,0.212677,11590,5600,7740
466804435,179904203,312782582,1,f,55950300,0,18705700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466808486,179904203,290,3,t,44396500,38746700,242757000000,236343000000,0.872741,6099.69,5323.45,0.0543857,0.0474647,0.163103,1,7030,7020,6100
