id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468872292,263553934,933,1,f,821096000,32460.3,25136300000,11321600,3.95328e-05,348.785,0.0137884,1.00584,3.97638e-05,0.0014998,0.234999,9300,2490,3680
468872382,263553934,1018,1,f,1067240000,2270.6,224863000000,807462,2.12755e-06,355.616,0.000756592,1.30736,2.78148e-06,0.000104911,0.0590484,8480,3220,600
468874334,263553934,197,3,f,9754200,0,645744000,0,0,0,0,0.0119489,0,0,0,0,0,0
468873932,263553934,1035,2,f,354337000,0,106633000000,0,0,0,0,0.434063,0,0,0,0,0,0
468872567,263553934,312782554,1,f,71386200,0,18330500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468874936,263553934,436,3,f,243655000,0,17029700000,0,0,0,0,0.298478,0,0,0,0,0,0
468873051,263553934,321,2,f,11973600,0,2120840000,0,0,0,0,0.0146677,0,0,0,0,0,0
468871469,263553934,12,1,f,15424200,0,1959460000,0,0,0,0,0.0188946,0,0,0,0,0,0
468876043,263553934,983,3,f,12842500000,279223,426401000000,118296000,2.17422e-05,423.659,0.00921129,15.732,0.000342049,0.0129013,0.35748,6890,1710,5440
468873822,263553934,946,2,f,331878000,365.387,60385700000,118214,1.10097e-06,323.532,0.000356199,0.40655,4.47599e-07,1.68824e-05,0.0117518,7700,4820,6040
468872144,263553934,838,1,f,446302000,312.011,112378000000,109416,6.99102e-07,350.68,0.000245161,0.54672,3.82213e-07,1.44162e-05,0.0248444,4940,2280,1820
468874825,263553934,377,3,f,130779000,0,23776000000,0,0,0,0,0.160204,0,0,0,0,0,0
468871790,263553934,565,1,f,118490000,0,31550500000,0,0,0,0,0.14515,0,0,0,0,0,0
468872688,263553934,14,2,f,774000,0,164720000,0,0,0,0,0.00094815,0,0,0,0,0,0
468874098,263553934,4,3,f,5030110000,52.3327,684368000000,51308.2,1.04039e-08,980.424,1.02002e-05,6.16189,6.41076e-08,2.41799e-06,0.0117614,10850,1860,5950
468874842,263553934,382,3,f,7803800000,22217,2112280000000,10615000,2.84695e-06,477.785,0.00136023,9.55965,2.72158e-05,0.00102652,0.150965,8210,2470,2320
468875631,263553934,852,3,f,1655910000,367077,140437000000,291131000,0.000221677,793.106,0.175813,2.02849,0.000449669,0.0169605,0.511532,12050,6320,7060
468875235,263553934,629,3,f,649141000,0,124864000000,0,0,0,0,0.795198,0,0,0,0,0,0
468874320,263553934,186,3,f,289037000,0,28095600000,0,0,0,0,0.35407,0,0,0,0,0,0
468873600,263553934,783,2,f,135370000,0,26854100000,0,0,0,0,0.165828,0,0,0,0,0,0
468874671,263553934,307,3,f,578749000,116315,26793700000,46889500,0.000200977,403.124,0.0810188,0.708967,0.000142486,0.00537426,0.307188,11930,6950,6570
468875637,263553934,856,3,f,9795360000,64831.3,1618990000000,32479000,6.61858e-06,500.977,0.00331575,11.9993,7.94184e-05,0.00299548,0.159026,7170,3220,5800
468872018,263553934,731,1,f,458226000,133.95,80515100000,53360.4,2.92323e-07,398.361,0.00011645,0.561327,1.64089e-07,6.18904e-06,0.00942604,2770,4260,5640
468872278,263553934,927,1,f,20744100,0,1963340000,0,0,0,0,0.0254115,0,0,0,0,0,0
468873749,263553934,902,2,f,100448000,0,19644800000,0,0,0,0,0.123049,0,0,0,0,0,0
468871675,263553934,351,1,f,670962000,375.892,150828000000,204480,5.60228e-07,543.986,0.000304756,0.821928,4.60467e-07,1.73678e-05,0.0214135,5610,5080,4460
468873154,263553934,440,2,f,84699900,0,12993200000,0,0,0,0,0.103757,0,0,0,0,0,0
468874215,263553934,113,3,f,471650000,6315.12,127041000000,3306500,1.33894e-05,523.585,0.00701048,0.577772,7.73602e-06,0.000291785,0.0837043,5870,970,3650
468873372,263553934,639,2,f,258053000,22294.5,51015100000,6686850,8.63949e-05,299.933,0.0259127,0.316115,2.73108e-05,0.0010301,0.398037,5770,7310,7860
468873355,263553934,628,2,f,38655000,0,4111180000,0,0,0,0,0.0473524,0,0,0,0,0,0
468875547,263553934,814,3,f,206861000,0,43831900000,0,0,0,0,0.253405,0,0,0,0,0,0
468876017,263553934,973,3,f,292259000,17.8707,62853000000,6499.58,6.11469e-08,363.7,2.22391e-05,0.358017,2.18916e-08,8.25701e-07,0.00608211,8830,1510,9640
468874297,263553934,164,3,f,1155600,0,101537000,0,0,0,0,0.00141561,0,0,0,0,0,0
468875276,263553934,647,3,f,1755860000,188925,355537000000,68640100,0.000107597,363.318,0.039092,2.15093,0.000231434,0.00872914,0.336103,7940,7200,2530
468876214,263553934,1073,3,f,28055100000,35626600,5856920000000,53657900000,0.00126988,1506.12,1.91259,34.3675,0.0436426,1.6461,0.875881,11770,2320,8790
468871749,263553934,482,1,f,154007000,25502.1,4354040000,8804550,0.00016559,345.248,0.0571698,0.188659,3.124e-05,0.0011783,0.234999,9300,2490,3680
468873277,263553934,575,2,f,108296000,0,15211000000,0,0,0,0,0.132663,0,0,0,0,0,0
468872238,263553934,903,1,f,41083200,0,4366620000,0,0,0,0,0.0503269,0,0,0,0,0,0
468875606,263553934,842,3,f,1365950000,20730.8,194679000000,7882310,1.51769e-05,380.222,0.00577057,1.67329,2.53953e-05,0.00095785,0.120762,9490,1820,7320
468871679,263553934,358,1,f,34756200,7934.38,4010360000,4839030,0.000228287,609.882,0.139228,0.0425763,9.71962e-06,0.000366602,0.108149,10140,4290,4900
468871729,263553934,443,1,f,425837000,0,14449200000,0,0,0,0,0.52165,0,0,0,0,0,0
468874576,263553934,260,3,f,147647000,74316.8,31180100000,23867900,0.000503342,321.164,0.161655,0.180867,9.10381e-05,0.00343375,0.308703,5740,7150,7520
468871939,263553934,673,1,f,9695700,36436.5,381739000,15536000,0.00375801,426.385,1.60236,0.0118772,4.46347e-05,0.00168352,0.27267,8360,5760,5130
468871541,263553934,141,1,f,995206000,14755,181318000000,5054070,1.48261e-05,342.532,0.00507841,1.21913,1.80749e-05,0.000681744,0.251354,5270,7020,4680
468873326,263553934,609,2,f,23816700,0,4178350000,0,0,0,0,0.0291755,0,0,0,0,0,0
468873899,263553934,998,2,f,162446000,326.667,34734500000,364300,2.01092e-06,1115.2,0.00224259,0.198997,4.00167e-07,1.50934e-05,0.0416287,5170,5880,8490
468876010,263553934,970,3,f,137684000,934.001,6381830000,391000,6.78366e-06,418.63,0.00283984,0.168663,1.14415e-06,4.31547e-05,0.0618097,11570,5340,6200
468875259,263553934,638,3,f,671994000,2792.01,133265000000,944712,4.15482e-06,338.362,0.00140583,0.823193,3.42022e-06,0.000129003,0.109594,3970,4030,3030
468876013,263553934,972,3,f,1580190000,167592,326175000000,67588400,0.000106058,403.291,0.0427722,1.93574,0.000205301,0.00774346,0.308412,3360,2410,5650
468873701,263553934,863,2,f,189850000,3303.6,4786250000,1519790,1.7401e-05,460.041,0.0080052,0.232567,4.04691e-06,0.00015264,0.0885171,11450,6660,7330
468871484,263553934,38,1,f,112755000,0,20429100000,0,0,0,0,0.138125,0,0,0,0,0,0
468874322,263553934,187,3,f,746635000,0,193583000000,0,0,0,0,0.914627,0,0,0,0,0,0
468875355,263553934,689,3,f,27525600,32345.4,3040520000,11650600,0.0011751,360.193,0.423263,0.0337189,3.96231e-05,0.00149449,0.253824,5270,7050,6630
468875717,263553934,900,3,f,790081000,0,18333800000,0,0,0,0,0.967849,0,0,0,0,0,0
468871501,263553934,72,1,f,15252300,0,3948940000,0,0,0,0,0.0186841,0,0,0,0,0,0
468873577,263553934,763,2,f,5356800,306.194,529379000,82260.2,5.71598e-05,268.654,0.0153562,0.00656208,3.75087e-07,1.41474e-05,0.0107028,4980,6720,5810
468875291,263553934,654,3,f,452430000,0,144653000000,0,0,0,0,0.554227,0,0,0,0,0,0
468873374,263553934,642,2,f,45219600,0,2970640000,0,0,0,0,0.055394,0,0,0,0,0,0
468874130,263553934,30,3,f,11005200,0,991247000,0,0,0,0,0.0134814,0,0,0,0,0,0
468871658,263553934,329,1,f,2784240000,49630.6,714022000000,20378100,1.78256e-05,410.596,0.00731911,3.41069,6.07974e-05,0.00229314,0.207412,7070,1650,1520
468872073,263553934,783,1,f,135370000,0,26406700000,0,0,0,0,0.165828,0,0,0,0,0,0
468875147,263553934,593,3,f,785065000,30104.3,156090000000,12052000,3.83462e-05,400.341,0.0153516,0.961704,3.68777e-05,0.00139094,0.101907,9150,850,8650
468871652,263553934,321,1,f,11973600,0,1877760000,0,0,0,0,0.0146677,0,0,0,0,0,0
468873479,263553934,718,2,f,282429000,778.256,38266100000,318731,2.75558e-06,409.545,0.00112854,0.345976,9.53364e-07,3.59587e-05,0.0587776,6970,4880,7260
468873151,263553934,434,2,f,450962000,9751.88,81998300000,4439730,2.16246e-05,455.269,0.00984501,0.552429,1.19461e-05,0.000450577,0.141435,9430,660,6450
468872803,263553934,122,2,f,58049100,0,5092670000,0,0,0,0,0.0711101,0,0,0,0,0,0
468872320,263553934,949,1,f,134100,0,16315300,0,0,0,0,0.000164273,0,0,0,0,0,0
468872006,263553934,721,1,f,429577000,0,117995000000,0,0,0,0,0.526232,0,0,0,0,0,0
468876460,263553934,343,3,t,46503900,21643100,109241000000,97281400000,0.465404,4494.81,2091.9,0.0569672,0.0265128,1,1,12260,6880,6650
468874019,263553934,1132,2,f,1394600000,1727.84,125257000000,1551700,1.23895e-06,898.055,0.00111265,1.70839,2.11661e-06,7.98336e-05,0.0420138,10120,4400,7390
468874815,263553934,372,3,f,8803800,67539.5,983081000,32010300,0.00767162,473.949,3.63596,0.0107847,8.27358e-05,0.0031206,0.461767,11540,4050,7200
468873187,263553934,477,2,f,19541900000,900114,4361190000000,308034000,4.60608e-05,342.216,0.0157627,23.9388,0.00110264,0.041589,0.496113,5830,7160,7430
468872042,263553934,755,1,f,232628000,0,43313100000,0,0,0,0,0.284969,0,0,0,0,0,0
468873172,263553934,460,2,f,16034400,0,1539400000,0,0,0,0,0.0196421,0,0,0,0,0,0
468873357,263553934,629,2,f,324571000,0,67503700000,0,0,0,0,0.397599,0,0,0,0,0,0
468873039,263553934,313,2,f,16405900000,325977,1846760000000,114615000,1.98695e-05,351.605,0.00698623,20.0972,0.000399322,0.0150615,0.430576,8130,6180,6710
468871752,263553934,485,1,f,11441700000,56075.9,2577720000000,25552500,4.90101e-06,455.677,0.00223328,14.0161,6.8693e-05,0.00259094,0.175152,4720,4660,2790
468872240,263553934,904,1,f,753540000,221543,132606000000,65209700,0.000294003,294.343,0.0865378,0.923087,0.00027139,0.0102362,0.329292,5160,7040,4740
468871607,263553934,249,1,f,9216000,0,1821350000,0,0,0,0,0.0112896,0,0,0,0,0,0
468873324,263553934,608,2,f,71441100,55.7655,12639300000,20653.8,7.8058e-07,370.368,0.000289102,0.0875153,6.83127e-08,2.5766e-06,0.0105142,3750,4130,7130
468875189,263553934,611,3,f,51624000,5083.17,2522870000,2396180,9.84653e-05,471.395,0.0464161,0.0632394,6.22689e-06,0.000234864,0.0931221,7680,2560,5900
468874596,263553934,272,3,f,61106400,218.911,9171160000,78881.4,3.58245e-06,360.336,0.00129089,0.0748553,2.68166e-07,1.01146e-05,0.0167772,5120,6490,5940
468876344,263553934,312782582,3,f,111901000,0,21056400000,0,0,0,0,0.137078,0,0,0,0,0,0
468871593,263553934,226,1,f,461876000,116968,87949800000,40217600,0.000253245,343.836,0.0870745,0.565797,0.000143285,0.00540439,0.438371,5690,6910,4410
468872439,263553934,1057,1,f,1333360000,54597.5,304249000000,17283500,4.09472e-05,316.563,0.0129624,1.63337,6.68819e-05,0.00252263,0.214131,4470,4430,1540
468871961,263553934,690,1,f,73858500,0,4485970000,0,0,0,0,0.0904767,0,0,0,0,0,0
468876049,263553934,987,3,f,5452220000,198973,497701000000,101326000,3.6494e-05,509.242,0.0185843,6.67897,0.000243742,0.0091934,0.309105,9010,6430,4500
468873208,263553934,501,2,f,49773600,0,10557700000,0,0,0,0,0.0609727,0,0,0,0,0,0
468872603,263553934,312782624,1,f,19251900,0,2907480000,0,0,0,0,0.0235836,0,0,0,0,0,0
468872171,263553934,854,1,f,427295000,0.590645,109486000000,142.7,1.38229e-09,241.6,3.33961e-07,0.523436,7.23541e-10,2.72903e-08,0.00023417,4890,1460,2920
468876245,263553934,1097,3,f,14967200000,4856240,2295470000000,1595800000,0.00032446,328.607,0.10662,18.3348,0.0059489,0.224379,0.550341,6940,6470,7250
468874911,263553934,423,3,f,1251340000,727.714,421895000000,274478,5.8155e-07,377.178,0.000219348,1.53289,8.9145e-07,3.36234e-05,0.0357553,7870,4050,1720
468872148,263553934,840,1,f,2724230000,535110,192264000000,201996000,0.000196426,377.485,0.0741477,3.33719,0.000655509,0.0247243,0.340372,5330,6970,2540
468876200,263553934,1060,3,f,37839600,0,975026000,0,0,0,0,0.0463535,0,0,0,0,0,0
468872864,263553934,164,2,f,577800,0,47438800,0,0,0,0,0.000707805,0,0,0,0,0,0
468871482,263553934,35,1,f,15952500,0,1428250000,0,0,0,0,0.0195418,0,0,0,0,0,0
468874349,263553934,207,3,f,41034600,0,3783410000,0,0,0,0,0.0502674,0,0,0,0,0,0
468876357,263553934,312782598,3,f,12389400,0,1835470000,0,0,0,0,0.015177,0,0,0,0,0,0
468872096,263553934,802,1,f,122170000,2699.67,10420300000,1210170,2.20976e-05,448.265,0.00990558,0.149659,3.3071e-06,0.000124736,0.0738759,5640,4290,5130
468872457,263553934,1070,1,f,727375000,10877.4,214341000000,5648220,1.49543e-05,519.261,0.00776521,0.891034,1.33248e-05,0.000502582,0.147501,6340,1650,3020
468873129,263553934,393,2,f,906300,0,104064000,0,0,0,0,0.00111022,0,0,0,0,0,0
468875794,263553934,932,3,f,514742000,0,11957400000,0,0,0,0,0.630559,0,0,0,0,0,0
468876366,263553934,312782612,3,f,102202000,0,29690600000,0,0,0,0,0.125198,0,0,0,0,0,0
468872717,263553934,39,2,f,1090090000,7331.84,238049000000,2857270,6.72593e-06,389.707,0.00262114,1.33536,8.98151e-06,0.000338762,0.103284,4850,1610,5710
468874301,263553934,169,3,f,139039000,4662.12,28762800000,5598850,3.3531e-05,1200.92,0.0402681,0.170323,5.7111e-06,0.000215409,0.107032,11140,5010,5920
468871723,263553934,434,1,f,450962000,1179.13,77413600000,559926,2.6147e-06,474.864,0.00124163,0.552429,1.44443e-06,5.44807e-05,0.0402007,9580,980,4670
468872615,263553934,312782648,1,f,58298400,0,12448400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468875365,263553934,694,3,f,555178000,0,150033000000,0,0,0,0,0.680093,0,0,0,0,0,0
468875371,263553934,697,3,f,489785000,0,10793400000,0,0,0,0,0.599987,0,0,0,0,0,0
468871941,263553934,675,1,f,43911000,0,7177220000,0,0,0,0,0.053791,0,0,0,0,0,0
468871906,263553934,648,1,f,2417570000,0,659668000000,0,0,0,0,2.96153,0,0,0,0,0,0
468872868,263553934,169,2,f,69519600,4662.12,13425400000,5598850,6.7062e-05,1200.92,0.0805363,0.0851615,5.7111e-06,0.000215409,0.107032,11140,5010,5920
468872945,263553934,235,2,f,189634000,5931750,29939200000,7667090000,0.03128,1292.55,40.431,0.232301,0.00726639,0.274071,1,12260,6880,6650
468873900,263553934,1000,2,f,280081000,3303.6,8275880000,1519790,1.17952e-05,460.041,0.00542626,0.343099,4.04691e-06,0.00015264,0.0885171,11450,6660,7330
468874977,263553934,461,3,f,29565000,0,4389120000,0,0,0,0,0.0362171,0,0,0,0,0,0
468872375,263553934,1014,1,f,225770000,0,24890800000,0,0,0,0,0.276569,0,0,0,0,0,0
468874633,263553934,290,3,f,6176120000,431532,892968000000,144252000,6.9871e-05,334.279,0.0233564,7.56575,0.000528626,0.0199386,0.438371,5690,6910,4410
468876150,263553934,1031,3,f,382171000,0,22461500000,0,0,0,0,0.468159,0,0,0,0,0,0
468872708,263553934,31,2,f,2083250000,12129.5,479303000000,4560030,5.82238e-06,375.945,0.0021889,2.55199,1.48586e-05,0.000560434,0.103284,4850,1610,5710
468874217,263553934,114,3,f,174424000,0,23213400000,0,0,0,0,0.213669,0,0,0,0,0,0
468874399,263553934,233,3,f,197275000,3937.42,51286300000,3774930,1.99591e-05,958.731,0.0191354,0.241661,4.82334e-06,0.000181925,0.128384,8480,1910,1960
468873123,263553934,381,2,f,753517000,2425.59,119189000000,995105,3.21903e-06,410.252,0.00132061,0.923058,2.97135e-06,0.000112072,0.0815997,8990,5110,7480
468875713,263553934,898,3,f,551684000,24785.6,87831300000,20220400,4.49272e-05,815.813,0.0366522,0.675813,3.03624e-05,0.0011452,0.288014,10640,4660,4750
468871817,263553934,587,1,f,13647600,496.151,954048000,162920,3.63545e-05,328.368,0.0119377,0.0167183,6.07785e-07,2.29242e-05,0.0568953,8480,3950,5550
468874076,263553934,312782620,2,f,76296600,0,16835700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468873897,263553934,997,2,f,224276000000,220953000,39249000000000,238783000000,0.000985186,1080.69,1.06468,274.738,0.270668,10.209,1,12260,6880,6650
468872969,263553934,254,2,f,4317840000,60207.2,823642000000,24839400,1.39438e-05,412.565,0.00575274,5.28935,7.37538e-05,0.00278182,0.269269,9510,830,6490
468873574,263553934,759,2,f,9589500,0,1960050000,0,0,0,0,0.0117471,0,0,0,0,0,0
468875645,263553934,862,3,f,967525000,2347.41,198202000000,1154070,2.4262e-06,491.634,0.0011928,1.18522,2.87558e-06,0.00010846,0.06179,5210,3940,2200
468873149,263553934,430,2,f,620932000,414.512,118169000000,165946,6.67564e-07,400.34,0.000267252,0.760642,5.07777e-07,1.91522e-05,0.0220651,8070,1640,5800
468876099,263553934,1008,3,f,1074100000,36294.7,137983000000,12067300,3.37909e-05,332.48,0.0112348,1.31577,4.4461e-05,0.00167697,0.172199,8900,3900,3130
468874102,263553934,7,3,f,993148000,0,116917000000,0,0,0,0,1.21661,0,0,0,0,0,0
468871834,263553934,598,1,f,36933300,0,4982090000,0,0,0,0,0.0452433,0,0,0,0,0,0
468873083,263553934,342,2,f,1252500000,5182.66,241975000000,1753280,4.13785e-06,338.298,0.00139983,1.53431,6.34876e-06,0.00023946,0.0985713,3970,6550,7010
468871783,263553934,556,1,f,232503000,0,52640500000,0,0,0,0,0.284817,0,0,0,0,0,0
468874059,263553934,312782582,2,f,55950300,0,10104800000,0,0,0,0,0.0685391,0,0,0,0,0,0
468875010,263553934,493,3,f,7446240000,515501,2041730000000,183111000,6.92297e-05,355.21,0.0245911,9.12164,0.000631489,0.0238183,0.43691,5500,7230,7920
468872092,263553934,798,1,f,46539900,0,435617000,0,0,0,0,0.0570114,0,0,0,0,0,0
468873943,263553934,1052,2,f,207492000,14.4948,11662400000,12402.7,6.98571e-08,855.667,5.97744e-05,0.254178,1.77561e-08,6.6972e-07,0.00324154,9810,4750,7350
468873212,263553934,503,2,f,183317000,48.8236,16603000000,14981.1,2.66334e-07,306.841,8.1722e-05,0.224564,5.98089e-08,2.25585e-06,0.0157885,8690,2800,7680
468873991,263553934,1106,2,f,190055000,0,48037400000,0,0,0,0,0.232817,0,0,0,0,0,0
468872760,263553934,83,2,f,233144000,32954.9,26457600000,17148800,0.00014135,520.371,0.0735545,0.285602,4.03698e-05,0.00152265,0.34777,12040,7060,6300
468876312,263553934,182305713,3,f,62474400,0,6269490000,0,0,0,0,0.0765311,0,0,0,0,0,0
468872137,263553934,832,1,f,504597000,146725,12352300000,67514300,0.000290777,460.142,0.133799,0.618131,0.000179738,0.0067793,0.481096,12840,6160,5620
468871472,263553934,17,1,f,942571000,0,146599000000,0,0,0,0,1.15465,0,0,0,0,0,0
468873260,263553934,557,2,f,19995300,9473.61,2730760000,3415720,0.000473792,360.551,0.170826,0.0244942,1.16052e-05,0.00043772,0.10996,7860,6530,6490
468871780,263553934,542,1,f,264586000,37538,39202400000,15198500,0.000141875,404.882,0.0574426,0.324117,4.59841e-05,0.00173441,0.186699,6550,1860,5650
468872902,263553934,201,2,f,792888000,430.531,215403000000,190061,5.4299e-07,441.458,0.000239708,0.971288,5.274e-07,1.98923e-05,0.0568473,6190,1780,9700
468874178,263553934,73,3,f,5551700000,1127570,211041000000,764893000,0.000203104,678.354,0.137776,6.80084,0.00138128,0.0520985,0.632727,11680,5630,8180
468872365,263553934,1000,1,f,280081000,556.215,9523360000,348151,1.98591e-06,625.929,0.00124304,0.343099,6.81363e-07,2.56994e-05,0.0265933,10600,6440,3950
468871795,263553934,567,1,f,122197000000,5591680,26837300000000,2070400000,4.57596e-05,370.263,0.0169431,149.691,0.00684981,0.258359,0.409738,4890,6970,4970
468871638,263553934,301,1,f,319407000,4380.82,27280100000,1709400,1.37155e-05,390.202,0.00535179,0.391274,5.3665e-06,0.000202412,0.0497311,7900,5580,2470
468873437,263553934,688,2,f,98028800000,3268970,21360500000000,1235620000,3.3347e-05,377.985,0.0126047,120.085,0.00400449,0.15104,0.633485,6100,2370,10150
468872991,263553934,274,2,f,323979000,0,42160800000,0,0,0,0,0.396875,0,0,0,0,0,0
468871606,263553934,247,1,f,3961690000,41146,849892000000,14705300,1.0386e-05,357.393,0.00371187,4.85307,5.04038e-05,0.00190112,0.234405,7380,1710,1410
468873069,263553934,332,2,f,670500,0,161275000,0,0,0,0,0.000821363,0,0,0,0,0,0
468872016,263553934,729,1,f,213770000,0,41195400000,0,0,0,0,0.261868,0,0,0,0,0,0
468871712,263553934,413,1,f,108280000,920.427,383118000,373429,8.50044e-06,405.713,0.00344874,0.132643,1.12752e-06,4.25276e-05,0.0623608,10220,6530,3130
468873246,263553934,536,2,f,551686000,0,134936000000,0,0,0,0,0.675815,0,0,0,0,0,0
468871844,263553934,604,1,f,61013700,0,8929670000,0,0,0,0,0.0747418,0,0,0,0,0,0
468876062,263553934,991,3,f,5569560000,89117.1,281005000000,36019200,1.60007e-05,404.178,0.00646714,6.82272,0.000109168,0.00411758,0.27267,8360,5760,5130
468873843,263553934,960,2,f,4132880000,81687100,246354000000,58401500000,0.0197652,714.941,14.1309,5.06278,0.100067,3.77428,0.89109,10960,3410,6910
468871473,263553934,19,1,f,11583900,258.26,1573040000,152532,2.22948e-05,590.615,0.0131676,0.0141903,3.16369e-07,1.19327e-05,0.0456922,6020,2140,5690
468875765,263553934,919,3,f,316843000,0,58711500000,0,0,0,0,0.388133,0,0,0,0,0,0
468874386,263553934,226,3,f,923751000,266715,169091000000,84262400,0.000288731,315.926,0.0912176,1.13159,0.000326726,0.0123233,0.438371,5690,6910,4410
468871509,263553934,91,1,f,387754000,443615,52436700000,244161000,0.00114406,550.389,0.629679,0.474999,0.000543428,0.0204968,0.47068,11130,3700,4280
468871582,263553934,207,1,f,20517300,0,1884160000,0,0,0,0,0.0251337,0,0,0,0,0,0
468875173,263553934,604,3,f,122027000,0,17372900000,0,0,0,0,0.149484,0,0,0,0,0,0
468871782,263553934,549,1,f,9448300000,57183.8,1411230000000,19972800,6.05228e-06,349.274,0.00211391,11.5742,7.00501e-05,0.00264213,0.172199,8900,3900,3130
468875377,263553934,701,3,f,2223820000,365890,326593000000,284488000,0.000164532,777.523,0.127927,2.72418,0.000448215,0.0169056,0.658071,12010,4790,6640
468871532,263553934,128,1,f,2195910000,11423.3,132881000000,4371610,5.20209e-06,382.691,0.0019908,2.68999,1.39936e-05,0.000527806,0.185916,10230,4520,4850
468876077,263553934,998,3,f,324893000,885.237,69655500000,663061,2.7247e-06,749.021,0.00204086,0.397994,1.08441e-06,4.09016e-05,0.0416287,5170,5880,8490
468871953,263553934,685,1,f,332106000,0,50457300000,0,0,0,0,0.40683,0,0,0,0,0,0
468871761,263553934,507,1,f,7237650000,189186,1435590000000,71174300,2.61392e-05,376.213,0.0098339,8.86612,0.000231753,0.00874118,0.269609,940,3540,3830
468873813,263553934,942,2,f,1023150000,1090.59,192882000000,489139,1.06592e-06,448.508,0.000478072,1.25336,1.33597e-06,5.03899e-05,0.023663,5530,6380,8180
468874137,263553934,35,3,f,31905000,0,2649690000,0,0,0,0,0.0390836,0,0,0,0,0,0
468873959,263553934,1083,2,f,225411000,5892.67,14910000000,2622030,2.61419e-05,444.964,0.0116322,0.276129,7.21853e-06,0.000272266,0.0931221,7680,2560,5900
468872338,263553934,962,1,f,1468570000,0,318549000000,0,0,0,0,1.799,0,0,0,0,0,0
468871709,263553934,406,1,f,152916000,0,17843200000,0,0,0,0,0.187322,0,0,0,0,0,0
468871613,263553934,257,1,f,81564300,0,17168200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468871920,263553934,658,1,f,421227000,3788.45,17546000000,1450130,8.99384e-06,382.777,0.00344264,0.516003,4.64085e-06,0.000175042,0.130052,9360,5040,3560
468876442,263553934,1107,2,t,633526,69123.3,325035000,173332000,0.109109,2507.57,273.598,0.000776069,8.46761e-05,0.00319378,0.777071,12540,6970,6820
468873935,263553934,1039,2,f,30308400,263.065,3499430000,103589,8.67961e-06,393.778,0.00341784,0.0371278,3.22255e-07,1.21547e-05,0.0328647,13160,5380,5860
468873609,263553934,791,2,f,26105400,0,5478000000,0,0,0,0,0.0319791,0,0,0,0,0,0
468871767,263553934,519,1,f,768330000,922509,103701000000,471627000,0.00120067,511.244,0.613834,0.941204,0.00113007,0.0426237,0.550669,11720,3590,4480
468873313,263553934,600,2,f,423266000,0.244379,78427900000,87.1517,5.77365e-10,356.625,2.05903e-07,0.518501,2.99365e-10,1.12913e-08,0.0001674,8870,2180,10170
468875588,263553934,836,3,f,349706000,151223,48526200000,77871200,0.00043243,514.941,0.222676,0.42839,0.000185249,0.00698715,0.337076,9160,3140,10650
468871518,263553934,106,1,f,3254400,0,600753000,0,0,0,0,0.00398664,0,0,0,0,0,0
468871662,263553934,333,1,f,16710300,0,3215900000,0,0,0,0,0.0204701,0,0,0,0,0,0
468875487,263553934,781,3,f,23418000,91603,4354800000,95414900,0.00391165,1041.61,4.07443,0.028687,0.000112214,0.00423244,0.553933,11220,4540,7720
468871741,263553934,463,1,f,2495940000,46130.3,630066000000,20687700,1.84821e-05,448.464,0.00828856,3.05752,5.65096e-05,0.00213141,0.203656,6130,2180,4560
468872554,263553934,182305701,1,f,90999000,0,24986300000,0,0,0,0,0.111474,0,0,0,0,0,0
468874981,263553934,466,3,f,484708000,11370.6,33022000000,4360750,2.34586e-05,383.512,0.00899667,0.593767,1.39289e-05,0.000525367,0.199572,7830,4170,1710
468873122,263553934,380,2,f,11023200,0,516626000,0,0,0,0,0.0135034,0,0,0,0,0,0
468874243,263553934,131,3,f,577840000,2221.17,128445000000,918808,3.84393e-06,413.659,0.00159007,0.707854,2.72094e-06,0.000102627,0.0809227,7670,4590,1760
468874752,263553934,342,3,f,2505000000,31700.3,493371000000,12760000,1.26548e-05,402.521,0.00509383,3.06862,3.88329e-05,0.00146469,0.168844,4100,6490,5080
468873406,263553934,669,2,f,6003480000,54831.3,1243080000000,21852200,9.13325e-06,398.535,0.00363992,7.35426,6.71683e-05,0.00253343,0.146229,9630,2360,10050
468874061,263553934,312782586,2,f,20585700,0,4677580000,0,0,0,0,0.0252175,0,0,0,0,0,0
468872115,263553934,816,1,f,116910000,0,30488200000,0,0,0,0,0.143215,0,0,0,0,0,0
468872953,263553934,242,2,f,1267290000,14474.1,200371000000,5063880,1.14213e-05,349.858,0.00399582,1.55243,1.77308e-05,0.000668764,0.163082,4040,4560,5720
468871692,263553934,378,1,f,2634840000,101341,631248000000,35098100,3.8462e-05,346.336,0.0133208,3.22768,0.000124143,0.00468238,0.253588,7390,1710,1410
468871756,263553934,494,1,f,59867100,5620.33,6281170000,2187960,9.38801e-05,389.294,0.036547,0.0733372,6.8849e-06,0.000259683,0.125883,8640,2460,3930
