id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466382170,264566672,339,1,f,3646500000,21753600,1233320000000,16408600000,0.00596562,754.294,4.49983,4.46696,0.0266482,0.670367,0.640707,8840,3780,3710
466386515,264566672,463,3,f,4991880000,60542.3,2038090000000,53207000,1.21282e-05,878.839,0.0106587,6.11505,7.41644e-05,0.00186569,0.301199,6250,2400,5920
466383081,264566672,1037,1,f,375044000,81939.9,111633000000,30320400,0.000218481,370.032,0.0808448,0.459429,0.000100376,0.00252509,0.275738,9150,2640,3620
466387967,264566672,348,2,t,55423900,15014200,87161700000,63939700000,0.270898,4258.61,1153.65,0.0678943,0.0183924,0.462684,1,9840,4390,6520
466382186,264566672,350,1,f,13779000,117572,1512530000,31572800,0.00853269,268.54,2.29137,0.0168793,0.000144026,0.00362314,0.459314,10190,4700,4800
466381887,264566672,41,1,f,139830000,0,63390300000,0,0,0,0,0.171292,0,0,0,0,0,0
466382899,264566672,920,1,f,1760560000,2479840,758271000000,3092550000,0.00140855,1247.08,1.75657,2.15669,0.0030378,0.0764196,0.524447,11130,3820,5100
466386552,264566672,485,3,f,22883400000,14525000,7773100000000,13049300000,0.000634739,898.401,0.57025,28.0321,0.0177931,0.447607,0.674949,5700,5850,8610
466386627,264566672,541,3,f,2561090000,3017880,863799000000,2745370000,0.00117836,909.701,1.07196,3.13733,0.00369691,0.0930002,0.558489,7310,4160,10040
466382388,264566672,530,1,f,33043500,121957,5170770000,56922400,0.00369079,466.743,1.72265,0.0404783,0.000149397,0.00375826,0.363598,5620,3120,5390
466384506,264566672,607,2,f,603722000,1641530,79597200000,537251000,0.00271902,327.287,0.889899,0.739559,0.00201088,0.050586,0.44504,10790,5380,8290
466384398,264566672,542,2,f,264586000,35.0631,83946100000,10607.1,1.32521e-07,302.514,4.00894e-05,0.324117,4.29522e-08,1.08052e-06,0.0196676,6020,1980,5710
466384375,264566672,528,2,f,23074300000,21569500,8845980000000,26920900000,0.000934785,1248.1,1.16671,28.266,0.0264226,0.664693,0.564085,11390,3290,6530
466383725,264566672,202,2,f,610916000,1190880,106170000000,571389000,0.00194933,479.804,0.935299,0.748371,0.00145883,0.0366985,0.645136,11470,5080,6300
466383033,264566672,1006,1,f,56410200,6681.68,21019800000,1624120,0.000118448,243.071,0.0287913,0.0691025,8.18506e-06,0.000205905,0.0698338,6780,480,3750
466381942,264566672,136,1,f,1080390000,1696560,115079000000,438043000,0.00157032,258.194,0.405447,1.32348,0.00207829,0.0522819,0.460836,11930,6580,4420
466381907,264566672,74,1,f,89847900,0,34747000000,0,0,0,0,0.110064,0,0,0,0,0,0
466386354,264566672,375,3,f,14047000000,80219.2,6692540000000,73008000,5.71077e-06,910.107,0.00519741,17.2076,9.82685e-05,0.00247206,0.301199,6250,2400,5920
466384771,264566672,746,2,f,604155000,283201,241289000000,249823000,0.000468756,882.14,0.413508,0.74009,0.000346921,0.00872722,0.400218,2400,2970,6340
466387627,264566672,1026,3,f,154949000,17447.9,37245100000,8367500,0.000112604,479.571,0.0540015,0.189813,2.13737e-05,0.00053768,0.311839,5780,2220,7630
466382117,264566672,303,1,f,325940000,4346.22,121144000000,3268520,1.33344e-05,752.038,0.010028,0.399277,5.32412e-06,0.000133935,0.129278,6220,6020,2630
466385775,264566672,74,3,f,179696000,3727.59,74189000000,5498140,2.07439e-05,1474.98,0.0305969,0.220127,4.5663e-06,0.000114871,0.130517,8770,2100,9340
466382632,264566672,786,1,f,62570700,0,16339200000,0,0,0,0,0.0766491,0,0,0,0,0,0
466385416,264566672,1090,2,f,659646000,1239330,290677000000,1414540000,0.00187878,1141.37,2.14439,0.808066,0.00151818,0.0381917,0.61979,6110,3680,9930
466383035,264566672,1007,1,f,2464120000,710588,1256710000000,822148000,0.000288375,1157,0.333648,3.01854,0.000870471,0.0218977,0.565326,11350,2970,3230
466381865,264566672,6,1,f,1094790000,1413580,44254800000,245881000,0.00129118,173.942,0.224591,1.34112,0.00173164,0.0435614,0.587748,5710,4630,4290
466386501,264566672,453,3,f,27600700000,6213310,12820700000000,4835110000,0.000225115,778.185,0.175181,33.8108,0.00761131,0.191472,0.61979,6110,3680,9930
466386612,264566672,528,3,f,46146000000,36571300,18306200000000,43937900000,0.000792513,1201.43,0.952148,56.5289,0.0447999,1.127,0.664405,11440,3290,3870
466385467,264566672,1120,2,f,21590100,404509,7453300000,343477000,0.0187358,849.121,15.909,0.0264479,0.000495523,0.0124655,0.44387,6050,4680,5880
466387762,264566672,1097,3,f,14967200000,97869700,3404690000000,59363400000,0.00653896,606.555,3.96624,18.3348,0.11989,3.01599,0.694138,7330,5010,7630
466385371,264566672,1061,2,f,30253500,891869,7815520000,572323000,0.0294799,641.712,18.9176,0.0370605,0.00109254,0.0274842,0.534989,7810,2760,6370
466386098,264566672,249,3,f,18432000,0,7197470000,0,0,0,0,0.0225792,0,0,0,0,0,0
466384660,264566672,681,2,f,37961100,599688,4564450000,254621000,0.0157974,424.589,6.70742,0.0465023,0.000734617,0.0184802,0.487118,7910,5260,6090
466385485,264566672,10703,2,f,1805030000,30332.6,755978000000,8689600,1.68045e-05,286.477,0.0048141,2.21116,3.71575e-05,0.000934742,0.18565,6160,2610,5870
466381885,264566672,38,1,f,112755000,67172.9,33194500000,46681600,0.000595744,694.946,0.41401,0.138125,8.22868e-05,0.00207002,0.392299,6560,5690,5350
466385324,264566672,1037,2,f,375044000,113064,121330000000,55544400,0.000301469,491.264,0.148101,0.459429,0.000138504,0.00348423,0.368737,9430,2170,7500
466384265,264566672,452,2,f,73296000,96385.1,19111100000,39159700,0.00131501,406.283,0.534267,0.0897876,0.000118072,0.00297024,0.38678,5260,4820,5830
466387400,264566672,930,3,f,368577000,21785500,92830900000,15331500000,0.0591071,703.746,41.5963,0.451507,0.0266872,0.67135,0.673614,7520,3660,6470
466387111,264566672,788,3,f,645133000,21152.9,178192000000,11891900,3.27884e-05,562.188,0.0184332,0.790287,2.59122e-05,0.000651854,0.193476,6870,6740,2960
466385465,264566672,1117,2,f,1642360000,23686000,185459000000,9588110000,0.0144219,404.802,5.83802,2.01189,0.0290153,0.729915,0.99932,10120,4440,6590
466382392,264566672,533,1,f,485132000,5707.56,229780000000,782777,1.1765e-05,137.147,0.00161353,0.594286,6.99177e-06,0.000175886,0.150715,8910,360,3980
466383586,264566672,127,2,f,150493000,2829010,47044800000,2202280000,0.0187983,778.465,14.6338,0.184353,0.00346554,0.0871798,0.566103,6270,4290,6540
466381981,264566672,194,1,f,1533550000,6148140,258892000000,3108690000,0.00400909,505.631,2.02712,1.8786,0.00753147,0.189463,0.569701,7760,6040,4750
466382202,264566672,363,1,f,203117000,20965.1,86461000000,16995100,0.000103217,810.637,0.0836712,0.248819,2.56822e-05,0.000646067,0.235756,2700,2730,5120
466384515,264566672,610,2,f,537454000,0,207269000000,0,0,0,0,0.658381,0,0,0,0,0,0
466381951,264566672,149,1,f,181114000,1187230,46548400000,868721000,0.00655514,731.721,4.79654,0.221865,0.00145436,0.0365861,0.53181,7280,3500,5480
466383363,264566672,2,2,f,55739700,59382.5,10649700000,36039600,0.00106535,606.907,0.64657,0.0682811,7.27436e-05,0.00182995,0.390205,4940,4220,9050
466384451,264566672,581,2,f,97671600,296429,13430000000,125766000,0.00303495,424.269,1.28764,0.119648,0.000363125,0.00913485,0.559785,5780,2750,5840
466387365,264566672,914,3,f,2727000,0,1127000000,0,0,0,0,0.00334058,0,0,0,0,0,0
466384258,264566672,449,2,f,52415100,81407.8,4087410000,20803900,0.00155314,255.551,0.396906,0.0642085,9.97245e-05,0.00250869,0.295939,5940,3020,5720
466384232,264566672,437,2,f,529204000,6095060,63386300000,1972790000,0.0115174,323.67,3.72783,0.648276,0.00746644,0.187827,0.671076,12480,6000,7830
466382521,264566672,638,1,f,335997000,154971,110458000000,94391800,0.000461227,609.094,0.280931,0.411596,0.000189839,0.00477563,0.329235,5220,4720,2120
466384096,264566672,397,2,f,29430900,80462.5,1635240000,16398400,0.00273395,203.802,0.557185,0.0360529,9.85666e-05,0.00247956,0.392769,8900,4980,5960
466383711,264566672,189,2,f,28740600,1704040,10581400000,1487100000,0.0592904,872.692,51.7423,0.0352072,0.00208745,0.0525123,0.602513,6240,4760,5920
466382977,264566672,968,1,f,565609000,121722,174931000000,56064200,0.000215206,460.591,0.0991219,0.692871,0.00014911,0.00375104,0.273881,11830,3820,5240
466383996,264566672,350,2,f,13779000,903146,2383210000,416149000,0.0655451,460.777,30.2017,0.0168793,0.00110635,0.0278317,0.589964,10290,4670,6780
466385876,264566672,136,3,f,2160790000,6792670,228243000000,1824490000,0.00314361,268.597,0.844364,2.64697,0.00832102,0.209325,0.722104,12160,6340,6570
466382930,264566672,938,1,f,363824000,966428,15283500000,163063000,0.0026563,168.728,0.448193,0.445685,0.00118387,0.0297818,0.539775,12120,6790,4150
466387235,264566672,851,3,f,579715000,1508750,144038000000,1084530000,0.00260257,718.83,1.8708,0.710151,0.00184822,0.0464941,0.577605,9030,1790,4470
466386254,264566672,329,3,f,5568470000,178385,3071340000000,215256000,3.20347e-05,1206.69,0.0386561,6.82138,0.000218521,0.00549716,0.347004,6130,1890,8550
466381955,264566672,155,1,f,479705000,5905060,166324000000,5358410000,0.0123098,907.427,11.1702,0.587639,0.0072337,0.181972,0.640936,6490,3170,4390
466383899,264566672,307,2,f,289374000,4386710,13882200000,751041000,0.0151593,171.208,2.5954,0.354484,0.00537372,0.135183,0.55536,10600,6900,6370
466386328,264566672,362,3,f,1210620000,37136300,345015000000,27873300000,0.0306754,750.568,23.024,1.48301,0.045492,1.14441,0.656723,6970,3990,5930
466385088,264566672,906,2,f,99201600,19105,34434500000,16771400,0.000192588,877.851,0.169064,0.121522,2.34037e-05,0.000588748,0.232681,7510,1000,6940
466387471,264566672,959,3,f,254417000,339633,69151400000,54334700,0.00133494,159.98,0.213565,0.311661,0.000416051,0.0104663,0.332365,6600,4040,10700
466387682,264566672,1052,3,f,359561000,11501800,56030600000,6859990000,0.0319886,596.426,19.0788,0.440462,0.0140898,0.354445,1,9840,4390,6520
466383004,264566672,985,1,f,8037030000,271616,3369230000000,89470400,3.37956e-05,329.4,0.0111323,9.84536,0.00033273,0.00837022,0.378572,2810,2970,2740
466383732,264566672,206,2,f,59433300,985157,4214250000,184027000,0.0165758,186.8,3.09637,0.0728058,0.00120682,0.0303589,0.552815,10880,7040,5720
466384729,264566672,711,2,f,134024000,1434060,14899300000,450162000,0.0107,313.907,3.35881,0.16418,0.00175673,0.0441925,0.505293,12670,5310,6530
466387195,264566672,835,3,f,2806980000,19995500,647960000000,13824900000,0.0071235,691.398,4.92517,3.43855,0.0244945,0.616189,0.696713,5750,6160,7630
466384222,264566672,433,2,f,98091900,109.223,48515800000,80463.5,1.11348e-06,736.689,0.000820287,0.120163,1.33798e-07,3.36586e-06,0.0266633,7330,1050,7060
466382026,264566672,231,1,f,7195500,76945.2,597696000,15147200,0.0106935,196.857,2.10509,0.00881449,9.42579e-05,0.00237117,0.478415,9760,4690,5580
466385957,264566672,173,3,f,231934000,320594,41226000000,278765000,0.00138227,869.528,1.20192,0.284119,0.000392727,0.00987953,0.366635,6410,6940,5990
466387718,264566672,1073,3,f,28052600000,20326400,10238700000000,21478800000,0.000724582,1056.7,0.765664,34.3644,0.0248999,0.626386,0.565326,11350,2970,3230
466387098,264566672,781,3,f,23418000,60274.8,4732890000,50513800,0.00257387,838.058,2.15705,0.028687,7.38367e-05,0.00185745,0.371162,11210,4440,3990
466386707,264566672,609,3,f,47633400,2909480,17527300000,3038040000,0.0610808,1044.18,63.7796,0.0583509,0.00356412,0.0896597,0.615661,7530,4220,5900
466386198,264566672,303,3,f,651881000,353092,269494000000,475127000,0.000541652,1345.62,0.728856,0.798554,0.000432538,0.010881,0.497483,6160,5740,8920
466387432,264566672,943,3,f,4652430000,208830,2101360000000,214835000,4.48862e-05,1028.76,0.0461771,5.69922,0.000255816,0.00643536,0.354885,2930,4010,8100
466382829,264566672,878,1,f,346000000,198066,124455000000,49592700,0.000572444,250.385,0.143331,0.423851,0.000242631,0.00610367,0.290222,3640,2810,2240
466382667,264566672,814,1,f,103431000,1688.27,33925700000,1283260,1.63227e-05,760.105,0.012407,0.126703,2.06813e-06,5.20262e-05,0.0869839,3880,3730,5200
466385715,264566672,36,3,f,388087000,282630,128589000000,129728000,0.000728265,459.004,0.334277,0.475407,0.000346222,0.00870963,0.431526,4540,4680,9710
466385740,264566672,51,3,f,1030960000,66327900,299989000000,51307900000,0.0643362,773.55,49.7673,1.26292,0.0812516,2.04398,0.745068,7190,4490,5800
466387131,264566672,800,3,f,364055000,347686,145066000000,303642000,0.000955036,873.323,0.834055,0.445968,0.000425915,0.0107144,0.413279,4470,4810,8860
466382611,264566672,759,1,f,9589500,0,4146540000,0,0,0,0,0.0117471,0,0,0,0,0,0
466386421,264566672,413,3,f,216560000,13946.8,2162460000,1186940,6.44016e-05,85.1047,0.00548088,0.265286,1.70848e-05,0.000429789,0.236839,10430,6570,3180
466384413,264566672,558,2,f,149467000,86714.6,45159300000,19026500,0.000580161,219.415,0.127296,0.183097,0.000106225,0.00267223,0.194023,5450,2420,9960
466387490,264566672,967,3,f,10121500000,28121000,648410000000,6620730000,0.00277833,235.437,0.654123,12.3989,0.0344482,0.866586,0.652651,9180,3900,6100
466383343,264566672,312782636,1,f,170521000,0,49349400000,0,0,0,0,0.208888,0,0,0,0,0,0
466385463,264566672,1114,2,f,34484400,0,20234600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466384017,264566672,361,2,f,527210000,36837.4,230432000000,30322900,6.98724e-05,823.155,0.0575158,0.645832,4.51258e-05,0.00113519,0.192655,7290,1150,7300
466385049,264566672,889,2,f,371926000,106320,133442000000,57329200,0.000285863,539.215,0.154141,0.455609,0.000130242,0.00327638,0.355304,5760,3180,9100
466383760,264566672,225,2,f,276808000,296482,26403600000,88490600,0.00107108,298.469,0.319683,0.339089,0.00036319,0.00913649,0.574001,11300,5090,7570
466384886,264566672,814,2,f,103431000,8679.85,35894700000,6302330,8.39194e-05,726.088,0.0609329,0.126703,1.06328e-05,0.000267481,0.294644,3710,4120,6400
466386390,264566672,394,3,f,716819000,25290.3,319771000000,17431200,3.52812e-05,689.244,0.0243174,0.878104,3.09806e-05,0.000779354,0.148371,7680,1020,7050
466386789,264566672,647,3,f,1755860000,71166.2,435370000000,54354300,4.05307e-05,763.765,0.0309559,2.15093,8.71786e-05,0.00219308,0.334058,8240,6550,9020
466383440,264566672,41,2,f,139830000,0,56045000000,0,0,0,0,0.171292,0,0,0,0,0,0
466385233,264566672,983,2,f,6421230000,17904300,559165000000,6034390000,0.00278829,337.037,0.939757,7.866,0.0219327,0.551744,0.664741,6860,4550,8350
466384569,264566672,633,2,f,9162900,29640.2,2248250000,21229700,0.0032348,716.248,2.31692,0.0112246,3.63092e-05,0.000913402,0.286392,10160,2150,6080
466382582,264566672,704,1,f,215940000,4140.7,91930400000,1667900,1.91753e-05,402.805,0.0077239,0.264526,5.07236e-06,0.000127601,0.107956,3110,5030,3120
466386670,264566672,583,3,f,445460000,4833380,149980000000,4657570000,0.0108503,963.626,10.4556,0.545689,0.00592089,0.148947,0.601695,5060,5040,9210
466387844,264566672,182305693,3,f,121613000,4620.42,52181500000,978578,3.79927e-05,211.794,0.00804663,0.148976,5.66001e-06,0.000142384,0.105037,4980,1710,2310
466383667,264566672,164,2,f,577800,0,92778500,0,0,0,0,0.000707805,0,0,0,0,0,0
466386622,264566672,536,3,f,1103370000,5244640,432566000000,5276720000,0.00475329,1006.12,4.78236,1.35163,0.00642469,0.161621,0.559357,6180,5520,8150
466381917,264566672,97,1,f,197117000,143138,53213900000,18192100,0.000726155,127.095,0.0922907,0.241468,0.000175344,0.00441098,0.378489,6550,4560,680
466383446,264566672,44,2,f,770998000,548753,288790000000,502907000,0.000711744,916.453,0.65228,0.944472,0.000672223,0.0169106,0.654901,3090,3680,6540
466387442,264566672,946,3,f,663755000,9374290,234851000000,9729390000,0.0141231,1037.88,14.6581,0.8131,0.0114835,0.288881,0.650826,7260,5520,5970
466384382,264566672,531,2,f,51054300,899014,13544500000,580090000,0.017609,645.251,11.3622,0.0625415,0.00110129,0.0277043,0.447693,7940,2870,5830
466387877,264566672,312782566,3,f,88398000,15996.8,42465700000,11863700,0.000180963,741.632,0.134208,0.108288,1.9596e-05,0.000492962,0.211966,7390,1180,7300
466387866,264566672,312782550,3,f,77490000,2641.84,32891400000,434700,3.40926e-05,164.545,0.00560976,0.0949253,3.23625e-06,8.14118e-05,0.0742185,7610,620,8440
466382547,264566672,658,1,f,421227000,3233880,40397400000,906873000,0.00767729,280.429,2.15293,0.516003,0.00396151,0.0996565,0.5269,9580,3600,3900
466383686,264566672,177,2,f,9795600,94435.2,1492550000,31976600,0.00964057,338.609,3.26438,0.0119996,0.000115683,0.00291015,0.364523,11920,5440,5810
466384525,264566672,613,2,f,152485000,3318.79,79823200000,5235460,2.17647e-05,1577.52,0.0343342,0.186794,4.06552e-06,0.000102273,0.325979,8740,2100,9340
466387984,264566672,867,2,t,6840720,945886,4394110000,2042000000,0.138273,2158.82,298.507,0.00837988,0.00115871,0.0291487,0.976503,9980,4400,6930
466386237,264566672,322,3,f,22331000000,2918400,10702300000000,2323870000,0.000130688,796.282,0.104065,27.3554,0.00357504,0.0899344,0.559702,5270,2320,2700
466382549,264566672,661,1,f,364604000,1059420,35037100000,254396000,0.00290567,240.128,0.697733,0.446639,0.00129778,0.0326473,0.476468,10500,6520,4500
466382601,264566672,737,1,f,121828000,302551,10595600000,66390200,0.00248344,219.435,0.544952,0.149239,0.000370625,0.00932353,0.428317,5280,4330,5600
466383012,264566672,990,1,f,118723000,0,54608900000,0,0,0,0,0.145435,0,0,0,0,0,0
466383600,264566672,133,2,f,38626200,3309.24,9901280000,1824970,8.56736e-05,551.478,0.0472471,0.0473171,4.05382e-06,0.000101979,0.110379,5700,6640,5810
466385218,264566672,973,2,f,146129000,7597.45,70602200000,7269940,5.19913e-05,956.892,0.04975,0.179009,9.30688e-06,0.000234126,0.121396,9590,1980,9520
466385862,264566672,129,3,f,1180400000,1627240,120124000000,538038000,0.00137855,330.645,0.455811,1.44599,0.00199337,0.0501456,0.459872,5390,4520,5830
466382622,264566672,778,1,f,928130000,0,453685000000,0,0,0,0,1.13696,0,0,0,0,0,0
466382586,264566672,709,1,f,1080640000,6750630,218320000000,3767590000,0.00624687,558.11,3.48644,1.32379,0.00826952,0.20803,0.601041,6810,3600,3770
466385393,264566672,1077,2,f,8085600,254944,3179710000,244763000,0.0315306,960.068,30.2715,0.00990486,0.000312306,0.00785643,0.392994,6610,5260,6130
466384807,264566672,768,2,f,2430380000,5521860,238871000000,2132720000,0.00227202,386.232,0.877524,2.97722,0.00676428,0.170164,0.670296,5300,5170,6330
466381995,264566672,206,1,f,59433300,948551,4158700000,180942000,0.0159599,190.757,3.04446,0.0728058,0.00116198,0.0292309,0.441662,10630,6510,5590
466383473,264566672,63,2,f,21027600,385007,8085240000,370474000,0.0183096,962.252,17.6185,0.0257588,0.000471634,0.0118645,0.477244,6530,5560,6470
466386699,264566672,603,3,f,1269950000,443920,122347000000,121931000,0.000349557,274.669,0.0960126,1.55569,0.000543802,0.01368,0.475836,5710,3230,5110
466383389,264566672,14,2,f,774000,107782,344798000,101565000,0.139253,942.32,131.221,0.00094815,0.000132033,0.00332144,0.484818,7200,4580,6490
466382957,264566672,954,1,f,153720000,0,60309600000,0,0,0,0,0.188307,0,0,0,0,0,0
466382985,264566672,973,1,f,146129000,0,61252700000,0,0,0,0,0.179009,0,0,0,0,0,0
466387357,264566672,910,3,f,92952000,294334,30543000000,295987000,0.00316652,1005.62,3.1843,0.113866,0.000360559,0.0090703,0.625719,2970,3350,6540
466382471,264566672,607,1,f,603722000,1722040,101583000000,864587000,0.00285238,502.07,1.43209,0.739559,0.00210951,0.0530671,0.487358,11460,4570,3480
466387561,264566672,998,3,f,324893000,1265840,90504000000,944100000,0.00389617,745.83,2.90588,0.397994,0.00155065,0.0390085,0.551169,5680,5760,8110
466385037,264566672,884,2,f,34492500,211032,8543740000,132684000,0.00611821,628.737,3.84675,0.0422533,0.000258515,0.00650325,0.376768,6040,5620,8970
466386792,264566672,648,3,f,4834460000,1081780,2326190000000,1175560000,0.000223764,1086.69,0.243162,5.92221,0.00132518,0.0333365,0.703737,2950,3660,7830
466386439,264566672,423,3,f,1251340000,7877.32,703926000000,9004930,6.29513e-06,1143.15,0.00719625,1.53289,9.64972e-06,0.00024275,0.161119,6260,2240,6370
466384976,264566672,852,2,f,827953000,6566630,80436100000,1540990000,0.00793116,234.67,1.86121,1.01424,0.00804412,0.202359,0.555268,10680,5460,7090
466385419,264566672,1092,2,f,58385700,4066610,13068800000,2494780000,0.0696507,613.481,42.7294,0.0715225,0.00498159,0.125318,0.550551,6130,4290,7330
466386689,264566672,598,3,f,73866600,79677.6,20160700000,50799500,0.00107867,637.563,0.68772,0.0904866,9.7605e-05,0.00245537,0.356814,6990,4080,9670
466388077,264566672,1065,3,t,23657000,4109130,21384800000,12354500000,0.173696,3006.58,522.232,0.0289799,0.00503369,0.126629,0.999743,9990,4380,6560
466383324,264566672,312782612,1,f,51101100,0,30765400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466384535,264566672,618,2,f,478252000,81441.5,39259000000,20814400,0.00017029,255.575,0.0435219,0.585859,9.97658e-05,0.00250973,0.295939,5940,3020,5720
466385503,264566672,312782546,2,f,267763000,23948,132251000000,15974500,8.94374e-05,667.051,0.0596593,0.328009,2.93363e-05,0.00073799,0.21494,7600,1260,7720
466387948,264566672,128,2,t,12384000,2969310,16121200000,11332500000,0.23977,3816.53,915.088,0.0151704,0.0036374,0.0915032,1,9740,4240,6760
466383330,264566672,312782620,1,f,76296600,0,37127100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466386867,264566672,697,3,f,489785000,3741020,21000500000,661605000,0.00763808,176.852,1.35081,0.599987,0.00458275,0.115285,0.602568,8620,5000,6820
466385495,264566672,182305701,2,f,90999000,0,53074700000,0,0,0,0,0.111474,0,0,0,0,0,0
466386287,264566672,341,3,f,14101200,136505,4139680000,120421000,0.00968035,882.172,8.53974,0.017274,0.000167218,0.00420657,0.460516,7840,5470,5900
466383903,264566672,310,2,f,117927000,228552,14375100000,112315000,0.00193808,491.418,0.952409,0.144461,0.000279976,0.00704314,0.552951,5790,2750,5840
466383959,264566672,333,2,f,16710300,176761,5633250000,134917000,0.010578,763.274,8.07389,0.0204701,0.000216532,0.00544713,0.337521,4470,3940,5790
466385595,264566672,312782586,2,f,20585700,55.0901,11349700000,57412.7,2.67614e-06,1042.16,0.00278896,0.0252175,6.74854e-08,1.69768e-06,0.0111647,9080,2120,9740
466386798,264566672,651,3,f,447917000,619559,86547800000,285237000,0.0013832,460.387,0.636807,0.548699,0.00075896,0.0190925,0.462465,12030,5130,6190
466385226,264566672,978,2,f,294982000,3361840,14303100000,590367000,0.0113967,175.609,2.00137,0.361353,0.00411825,0.1036,0.561678,10910,7130,6420
466383784,264566672,242,2,f,1267290000,2205320,348514000000,1484280000,0.00174018,673.046,1.17122,1.55243,0.00270151,0.0679598,0.478274,4490,4030,5830
466387841,264566672,182305689,3,f,1467290000,78163.4,739642000000,96023700,5.32707e-05,1228.5,0.0654431,1.79743,9.57501e-05,0.00240871,0.291666,5930,2100,8570
466383068,264566672,1027,1,f,80088300,0,32017500000,0,0,0,0,0.0981082,0,0,0,0,0,0
466386920,264566672,741,3,f,121550000,5916320,39637800000,5070180000,0.0486738,856.982,41.7126,0.148899,0.00724749,0.182319,0.547307,7290,4500,6160
466386701,264566672,604,3,f,122027000,1734050,21233900000,923685000,0.0142103,532.675,7.56949,0.149484,0.00212421,0.0534371,0.60797,10380,4740,5840
466387806,264566672,1120,3,f,43180200,1027100,15095800000,894199000,0.0237864,870.605,20.7086,0.0528957,0.0012582,0.0316515,0.481948,6400,4490,5560
466387383,264566672,924,3,f,785259000,1250700,32225600000,238467000,0.00159272,190.667,0.303679,0.961942,0.0015321,0.0385419,0.544545,7850,5200,7840
466384010,264566672,356,2,f,6447600,157760,870492000,54480000,0.024468,345.336,8.44966,0.00789831,0.000193256,0.00486157,0.544395,7130,5740,6960
466386041,264566672,218,3,f,975060000,17386300,216632000000,9788870000,0.017831,563.023,10.0392,1.19445,0.0212982,0.535781,0.63261,7080,3230,4780
466387104,264566672,784,3,f,3529520000,13206100,133751000000,2526940000,0.0037416,191.347,0.715945,4.32366,0.0161774,0.406963,0.664741,6860,4550,8350
466387594,264566672,1011,3,f,3572070000,933678,1706080000000,952583000,0.000261383,1020.25,0.266675,4.37579,0.00114376,0.0287725,0.389106,7130,3260,9980
466382083,264566672,278,1,f,1748450000,905821,520098000000,633186000,0.000518071,699.019,0.362141,2.14185,0.00110963,0.0279141,0.490963,5840,6230,3280
466386112,264566672,255,3,f,367090000,6728850,139002000000,6344540000,0.0183302,942.886,17.2833,0.449685,0.00824285,0.207359,0.622058,6300,3740,6650
466383309,264566672,312782594,1,f,37917000,0,15414500000,0,0,0,0,0.0464483,0,0,0,0,0,0
466382135,264566672,318,1,f,7922700,210871,1790200000,116046000,0.0266161,550.317,14.6473,0.00970531,0.000258317,0.00649828,0.370497,10810,4950,5470
466385778,264566672,78,3,f,836248000,1420040,18505400000,160504000,0.00169811,113.027,0.191933,1.0244,0.00173955,0.0437605,0.566398,9070,5980,3670
466382097,264566672,289,1,f,409381000,0,158335000000,0,0,0,0,0.501492,0,0,0,0,0,0
466386304,264566672,348,3,f,1101740000,19695500,235144000000,12165700000,0.0178767,617.688,11.0422,1.34963,0.024127,0.606943,1,9840,4390,6520
466386937,264566672,755,3,f,465255000,69149.8,156237000000,48496600,0.000148628,701.327,0.104237,0.569937,8.47086e-05,0.00213095,0.279394,7070,4020,10500
466383695,264566672,181,2,f,172864000,3096880,65710600000,3197280000,0.0179151,1032.42,18.496,0.211758,0.00379368,0.0954346,0.700504,6760,5030,5710
466386229,264566672,319,3,f,975296000,1470070,309707000000,1573680000,0.00150731,1070.48,1.61354,1.19474,0.00180084,0.0453022,0.473111,6790,6390,8700
466387993,264566672,960,2,t,14618700,2244600,11283300000,5860840000,0.153543,2611.08,400.914,0.0179079,0.00274964,0.0691704,0.987379,9980,4300,7010
466382143,264566672,322,1,f,11165500000,735478,5455700000000,561903000,6.58706e-05,763.997,0.050325,13.6777,0.00090096,0.0226647,0.559702,5270,2320,2700
466386896,264566672,718,3,f,564858000,13301400,103877000000,6776950000,0.0235483,509.49,11.9976,0.691951,0.0162943,0.409902,0.656046,6620,3950,7950
466386387,264566672,393,3,f,1812600,0,519130000,0,0,0,0,0.00222044,0,0,0,0,0,0
466385705,264566672,31,3,f,4166510000,725945,1757960000000,789231000,0.000174234,1087.18,0.189423,5.10397,0.000889283,0.022371,0.521345,3400,2450,6310
466382300,264566672,444,1,f,757769000,16998600,213846000000,12915200000,0.0224324,759.781,17.0437,0.928268,0.0208233,0.523835,0.658278,7050,4120,5650
466387783,264566672,1106,3,f,380110000,371690,147197000000,303917000,0.00097785,817.664,0.799552,0.465634,0.00045532,0.0114541,0.451698,5300,4760,10080
466384916,264566672,830,2,f,218139000,1184480,72568100000,962233000,0.00542991,812.369,4.4111,0.267221,0.00145098,0.0365013,0.495846,7060,5750,6090
466386037,264566672,217,3,f,321356000,1222420,38470600000,415845000,0.00380395,340.182,1.29403,0.393661,0.00149746,0.0376705,0.530945,11040,4200,7110
