id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468260210,263976175,442,2,f,41932800,1206.07,2056630000,185484,2.8762e-05,153.792,0.00442335,0.0513677,1.47744e-06,3.29224e-05,0.0444915,9330,1180,6770
468257894,263976175,202,1,f,610916000,1643.9,181070000000,685165,2.69087e-06,416.794,0.00112154,0.748371,2.01377e-06,4.48737e-05,0.0716481,12150,4990,5070
468260405,263976175,533,2,f,334223000,0,51130700000,0,0,0,0,0.409423,0,0,0,0,0,0
468264211,263976175,895,3,f,1842310000,176755,411177000000,74020800,9.59419e-05,418.776,0.0401782,2.25684,0.000216525,0.00482492,0.316577,9430,3550,10190
468257910,263976175,214,1,f,289443000,1633.24,46290800000,444964,5.64269e-06,272.443,0.00153731,0.354567,2.00071e-06,4.45827e-05,0.0962031,9000,4420,5020
468257995,263976175,286,1,f,44030700,49.3458,7580580000,3552.9,1.12071e-06,72,8.06914e-05,0.0539376,6.04486e-08,1.347e-06,0.00741623,6000,7050,5680
468259139,263976175,1109,1,f,12127500,4882.21,4325510000,4421160,0.000402573,905.566,0.364557,0.0148562,5.9807e-06,0.00013327,0.174933,5200,5900,4970
468258096,263976175,356,1,f,6447600,0,1013080000,0,0,0,0,0.00789831,0,0,0,0,0,0
468259141,263976175,1111,1,f,175828000,0,67548800000,0,0,0,0,0.215389,0,0,0,0,0,0
468263301,263976175,483,3,f,268378000,52309.9,55695600000,32633600,0.000194911,623.852,0.121596,0.328763,6.40796e-05,0.00142791,0.338398,6530,3180,6040
468263760,263976175,692,3,f,594223000,44286.2,152204000000,20384200,7.45279e-05,460.283,0.0343039,0.727923,5.42506e-05,0.00120889,0.184386,9330,3640,10100
468257884,263976175,190,1,f,242003000,60277.6,2235510000,7766510,0.000249078,128.846,0.0320927,0.296453,7.38401e-05,0.00164541,0.342515,9560,6750,5060
468259929,263976175,307,2,f,289374000,15612.6,24187200000,1263660,5.39529e-05,80.9388,0.00436688,0.354484,1.91254e-05,0.000426179,0.102823,11460,7340,5790
468262919,263976175,354,3,f,25627700000,8114760,3804480000000,4370830000,0.00031664,538.628,0.170551,31.394,0.00994058,0.22151,0.881716,9590,5950,5740
468259346,263976175,30,2,f,5502600,0,898464000,0,0,0,0,0.00674068,0,0,0,0,0,0
468260136,263976175,406,2,f,152916000,263.366,29593300000,45803.4,1.72229e-06,173.915,0.000299533,0.187322,3.22623e-07,7.18915e-06,0.028185,8560,4230,8170
468262218,263976175,62,3,f,961925000,716768,60195100000,228613000,0.000745139,318.949,0.237661,1.17836,0.000878041,0.0195658,0.50908,10440,5040,5580
468262025,263976175,182305713,2,f,31237200,0,5827300000,0,0,0,0,0.0382656,0,0,0,0,0,0
468263778,263976175,698,3,f,39296900000,9365430,9923500000000,5047810000,0.000238325,538.983,0.128453,48.1387,0.0114727,0.25565,0.630051,5930,7210,3850
468260194,263976175,436,2,f,121828000,334892,19317100000,223685000,0.0027489,667.931,1.83608,0.149239,0.000410243,0.00914161,0.564897,7520,6280,6580
468261651,263976175,1002,2,f,1028330000,20913.2,282282000000,6755930,2.03371e-05,323.046,0.00656981,1.2597,2.56187e-05,0.000570872,0.115675,7660,2820,10710
468262837,263976175,318,3,f,15845400,10137.8,5090450000,6759330,0.000639796,666.744,0.42658,0.0194106,1.24188e-05,0.000276734,0.173173,10800,4830,5360
468259362,263976175,42,2,f,153248000,0,40945800000,0,0,0,0,0.187729,0,0,0,0,0,0
468260078,263976175,375,2,f,7023510000,9829740,2454620000000,8593180000,0.00139955,874.202,1.22349,8.60379,0.0120414,0.268324,0.645795,7400,2420,6060
468262275,263976175,93,3,f,55870200,2076980,1400340000,653626000,0.0371751,314.7,11.699,0.068441,0.0025443,0.0566958,0.67416,9300,6270,3960
468259030,263976175,1031,1,f,191085000,1111.9,23562000000,97466.2,5.81887e-06,87.6573,0.000510066,0.234079,1.36208e-06,3.03518e-05,0.0303544,6890,5560,3780
468263470,263976175,575,3,f,216592000,5181.87,51734100000,2743540,2.39245e-05,529.449,0.0126668,0.265325,6.34779e-06,0.00014145,0.131794,6750,3190,6420
468258824,263976175,945,1,f,330632000,0,106864000000,0,0,0,0,0.405024,0,0,0,0,0,0
468259328,263976175,19,2,f,11583900,72797.8,3395120000,56696900,0.0062844,778.827,4.89446,0.0141903,8.91773e-05,0.00198718,0.584112,5950,2240,5790
468261088,263976175,867,2,f,392236000,543585,70921700000,264026000,0.00138586,485.712,0.673129,0.480489,0.000665892,0.0148383,0.428229,10590,3970,7090
468258734,263976175,904,1,f,753540000,11067400,188966000000,7909250000,0.0146871,714.647,10.4961,0.923087,0.0135575,0.302108,0.603324,4330,5190,5550
468260044,263976175,358,2,f,34756200,4240.49,6323910000,1895680,0.000122007,447.042,0.0545421,0.0425763,5.1946e-06,0.000115753,0.130706,10290,4210,6280
468260920,263976175,759,2,f,9589500,0,2469340000,0,0,0,0,0.0117471,0,0,0,0,0,0
468259150,263976175,1120,1,f,21590100,2415.83,6330050000,2438510,0.000111895,1009.39,0.112946,0.0264479,2.9594e-06,6.59455e-05,0.153838,6160,4640,5590
468259207,263976175,312782550,1,f,22103100,0,494684000,0,0,0,0,0.0270763,0,0,0,0,0,0
468261837,263976175,1070,2,f,727375000,0,283861000000,0,0,0,0,0.891034,0,0,0,0,0,0
468263171,263976175,429,3,f,1191180000,12099.4,177800000000,4661830,1.01575e-05,385.294,0.00391363,1.45919,1.48218e-05,0.000330279,0.1354,13110,5300,4040
468257798,263976175,126,1,f,61705800,1772.23,8412130000,245159,2.87206e-05,138.333,0.00397302,0.0755896,2.17098e-06,4.83769e-05,0.0300239,7640,6550,5590
468261580,263976175,977,2,f,135130000,27976.4,33171000000,12668900,0.000207034,452.841,0.0937534,0.165534,3.42711e-05,0.000763678,0.152783,9370,3380,9760
468259356,263976175,38,2,f,112755000,529.113,28771800000,176181,4.6926e-06,332.974,0.00156251,0.138125,6.48163e-07,1.44433e-05,0.0636977,5570,5240,6180
468257776,263976175,111,1,f,755810000,93884.6,164867000000,29858800,0.000124217,318.037,0.0395056,0.925867,0.000115009,0.00256279,0.254858,5190,5350,1410
468264303,263976175,926,3,f,2696780000,1513770,565428000000,855848000,0.000561324,565.375,0.317359,3.30356,0.00185437,0.0413217,0.434018,9110,5780,9000
468260990,263976175,809,2,f,674500000,20259.8,200482000000,10894300,3.00368e-05,537.73,0.0161517,0.826263,2.48183e-05,0.000553036,0.199703,5110,5850,6550
468262544,263976175,203,3,f,23113800,0,5304030000,0,0,0,0,0.0283144,0,0,0,0,0,0
468259567,263976175,178,2,f,181889000,10859.3,42072400000,4221780,5.9703e-05,388.771,0.0232108,0.222814,1.33027e-05,0.000296429,0.280929,7230,3350,8360
468263518,263976175,593,3,f,719791000,1726.42,122161000000,337797,2.3985e-06,195.663,0.000469299,0.881744,2.11487e-06,4.71265e-05,0.0462461,9800,980,8350
468259766,263976175,225,2,f,276808000,834.771,52448800000,88466.3,3.01571e-06,105.977,0.000319595,0.339089,1.02259e-06,2.27869e-05,0.0215065,11320,5170,7070
468265466,263976175,792,3,t,7621100,1858870,8851030000,4772690000,0.243911,2567.51,626.246,0.00933585,0.00227712,0.050742,0.998962,9460,6250,5800
468257816,263976175,138,1,f,1082980000,5122.73,243469000000,1734500,4.73021e-06,338.589,0.00160159,1.32665,6.27534e-06,0.000139836,0.0583175,7330,2820,4700
468260974,263976175,798,2,f,46539900,0,1351190000,0,0,0,0,0.0570114,0,0,0,0,0,0
468258042,263976175,320,1,f,900789000,79304.1,208822000000,33017800,8.80385e-05,416.344,0.0366543,1.10347,9.71476e-05,0.00216478,0.285669,3430,2640,2540
468264156,263976175,872,3,f,116622000,67746.3,21517400000,34616900,0.000580905,510.978,0.29683,0.142862,8.29892e-05,0.00184928,0.194777,10220,4390,5650
468258417,263976175,687,1,f,825573000,9553.7,278899000000,6798740,1.15722e-05,711.634,0.00823518,1.01133,1.17033e-05,0.000260789,0.131107,8120,2090,4900
468260965,263976175,792,2,f,249750000,1181440,23711000000,550939000,0.00473048,466.329,2.20596,0.305944,0.00144726,0.0322499,0.998962,9460,6250,5800
468262775,263976175,294,3,f,5722470000,178708,1724700000000,51415600,3.12292e-05,287.708,0.00898487,7.01003,0.000218917,0.00487823,0.310408,9010,2210,7410
468264483,263976175,981,3,f,461843000,78728.1,106930000000,28169700,0.000170465,357.81,0.0609941,0.565758,9.64419e-05,0.00214906,0.246572,6380,1800,1560
468257941,263976175,238,1,f,19225800,268719,1453180000,95550900,0.013977,355.579,4.96993,0.0235516,0.000329181,0.00733529,0.519699,10230,5080,5480
468260713,263976175,673,2,f,9695700,61610.1,861918000,21560500,0.00635437,349.951,2.22372,0.0118772,7.54723e-05,0.00168178,0.405758,7850,6170,6540
468265387,263976175,983,2,t,187.158,161.792,441714,409568,0.864465,2531.45,2188.35,2.29269e-07,1.98195e-07,4.41646e-06,0.0326923,9560,6830,6030
468264890,263976175,1117,3,f,3214610000,20142800,529312000000,12118400000,0.00626603,601.623,3.76978,3.9379,0.024675,0.549843,1,9580,5460,5740
468257916,263976175,218,1,f,487530000,4361.47,104659000000,1499860,8.94606e-06,343.889,0.00307645,0.597224,5.34281e-06,0.000119056,0.0583175,7330,2820,4700
468264273,263976175,912,3,f,109631000,185525,38766500000,203431000,0.00169227,1096.52,1.8556,0.134298,0.000227268,0.0050643,0.504998,11400,4150,5640
468264215,263976175,896,3,f,118319000,95.7905,25502600000,54628.5,8.09592e-07,570.291,0.000461703,0.144941,1.17343e-07,2.61481e-06,0.0169007,6070,4320,6930
468258003,263976175,290,1,f,3088060000,13222800,665428000000,7298160000,0.0042819,551.939,2.36335,3.78287,0.0161979,0.360944,0.680391,6730,6530,4520
468264468,263976175,975,3,f,30004200,33136.2,5113500000,7971330,0.00110439,240.562,0.265674,0.0367551,4.05919e-05,0.000904525,0.261234,8770,4150,5770
468260350,263976175,510,2,f,44676000,0,9033980000,0,0,0,0,0.0547281,0,0,0,0,0,0
468264432,263976175,965,3,f,127819000,0,9911030000,0,0,0,0,0.156578,0,0,0,0,0,0
468265143,263976175,312782582,3,f,111901000,0,29017800000,0,0,0,0,0.137078,0,0,0,0,0,0
468260156,263976175,421,2,f,67813200,0,12571700000,0,0,0,0,0.0830712,0,0,0,0,0,0
468260214,263976175,443,2,f,425837000,5407960,32165500000,1402320000,0.0126996,259.307,3.2931,0.52165,0.00662475,0.147622,0.628329,6810,2100,5860
468262106,263976175,312782644,2,f,164270000,8645.69,40322200000,3809580,5.2631e-05,440.634,0.023191,0.201231,1.0591e-05,0.000236003,0.140232,9580,3040,9650
468261429,263976175,931,2,f,427575000,14217100,79901900000,9658840000,0.0332506,679.379,22.5898,0.52378,0.017416,0.388088,0.990528,9390,6800,6030
468261858,263976175,1081,2,f,42624900,123.431,10797200000,57175.8,2.89575e-06,463.22,0.00134137,0.0522155,1.51203e-07,3.36932e-06,0.0231828,3900,3610,6370
468260181,263976175,430,2,f,595778000,292540,147176000000,234715000,0.000491021,802.336,0.393964,0.729829,0.000358361,0.00798552,0.611852,7180,1610,5820
468257860,263976175,170,1,f,325300000,29.4157,90336800000,6256.92,9.04264e-08,212.707,1.92343e-05,0.398493,3.60343e-08,8.02967e-07,0.00766007,7150,2940,3220
468263174,263976175,430,3,f,1201850000,302933,314915000000,240670000,0.000252055,794.465,0.200248,1.47227,0.000371093,0.00826922,0.611852,7180,1610,5820
468264509,263976175,990,3,f,237445000,0,72007800000,0,0,0,0,0.29087,0,0,0,0,0,0
468259599,263976175,196,2,f,95487300,0,13024500000,0,0,0,0,0.116972,0,0,0,0,0,0
468264014,263976175,816,3,f,233820000,0,82830100000,0,0,0,0,0.28643,0,0,0,0,0,0
468258252,263976175,564,1,f,277240000,2646510,75915200000,1914230000,0.00954594,723.302,6.9046,0.339619,0.00324198,0.0722423,0.603324,4330,5190,5550
468263545,263976175,603,3,f,1269950000,3342960,95042400000,1714060000,0.00263236,512.737,1.34971,1.55569,0.00409512,0.0912534,0.627632,6550,3090,7770
468265220,263976175,679,1,t,20733400,3040770,11906100000,4163900000,0.14666,1369.36,200.83,0.0253985,0.00372494,0.0830044,0.985514,9410,5370,5660
468258443,263976175,703,1,f,3635140000,432510,989786000000,263870000,0.00011898,610.09,0.0725887,4.45305,0.000529825,0.0118063,0.34422,3230,4820,4430
468263225,263976175,445,3,f,462146000,1966.3,62907400000,190621,4.25471e-06,96.944,0.000412469,0.566129,2.40872e-06,5.36744e-05,0.0209499,11340,6390,3510
468258811,263976175,940,1,f,473834000,33482.8,46917100000,8731590,7.06636e-05,260.778,0.0184275,0.580446,4.10164e-05,0.000913986,0.263434,7550,1090,4860
468258195,263976175,501,1,f,49773600,0,11502500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468258518,263976175,725,1,f,15439500,0,2128790000,0,0,0,0,0.0189134,0,0,0,0,0,0
468259512,263976175,148,2,f,91593900,0,33570200000,0,0,0,0,0.112203,0,0,0,0,0,0
468263700,263976175,661,3,f,729207000,2322.95,121772000000,588438,3.18558e-06,253.315,0.000806956,0.893279,2.84561e-06,6.341e-05,0.103381,11250,6660,6810
468258173,263976175,467,1,f,1463260000,2847580,352174000000,1894760000,0.00194605,665.396,1.2949,1.79249,0.00348828,0.0777308,0.670599,8020,5720,5160
468261646,263976175,1000,2,f,279803000,668875,23179700000,237223000,0.00239052,354.659,0.84782,0.342759,0.000819372,0.0182584,0.544009,9450,5200,6130
468265230,263976175,997,1,t,36524600,4871260,19191300000,6337100000,0.133369,1300.91,173.502,0.0447426,0.0059673,0.132972,0.985514,9410,5370,5660
468260062,263976175,368,2,f,36891900,0,8191560000,0,0,0,0,0.0451926,0,0,0,0,0,0
468264526,263976175,997,3,f,443425000000,886977000,108423000000000,727465000000,0.00200029,820.163,1.64056,543.196,1.08655,24.212,1,9370,5980,5730
468262289,263976175,100,3,f,308430000,4570410,82673700000,3924420000,0.0148183,858.658,12.7239,0.377827,0.00559875,0.124759,0.912122,8940,5690,5800
468258876,263976175,967,1,f,5408210000,5235150,371194000000,1611120000,0.000968,307.751,0.297903,6.62506,0.00641306,0.142905,0.701151,11070,5750,3300
468262496,263976175,181,3,f,345728000,34917.6,116817000000,24424200,0.000100997,699.481,0.0706457,0.423517,4.2774e-05,0.000953151,0.215605,6170,4970,6050
468263789,263976175,703,3,f,7270280000,825301,1851770000000,498042000,0.000113517,603.468,0.0685039,8.90609,0.00101099,0.0225284,0.34422,3230,4820,4430
468264428,263976175,962,3,f,2822580000,1783.65,748822000000,1034040,6.31922e-07,579.731,0.000366344,3.45766,2.18497e-06,4.86886e-05,0.0565904,3460,1620,6990
468257818,263976175,140,1,f,201443000,3395.53,11141000000,1241800,1.6856e-05,365.717,0.00616453,0.246768,4.15953e-06,9.26885e-05,0.260888,10380,3660,5510
468264164,263976175,874,3,f,76159800,20984.5,11909400000,4363180,0.000275532,207.924,0.0572898,0.0932958,2.5706e-05,0.000572817,0.247271,9450,3550,7950
468258242,263976175,545,1,f,6055200,0,1027550000,0,0,0,0,0.00741762,0,0,0,0,0,0
468260493,263976175,590,2,f,413608000,73152.6,119603000000,36432000,0.000176865,498.028,0.0880835,0.506669,8.96119e-05,0.00199686,0.359301,7870,1550,6290
468258430,263976175,695,1,f,92785400000,37078700,27330100000000,29873200000,0.000399617,805.67,0.32196,113.662,0.0454214,1.01214,0.67206,7570,3290,2680
468257701,263976175,35,1,f,15952500,0,3402100000,0,0,0,0,0.0195418,0,0,0,0,0,0
468263267,263976175,463,3,f,4991880000,6836860,1628370000000,5913810000,0.0013696,864.989,1.18469,6.11505,0.00837515,0.186627,0.67206,7570,3290,2680
468258323,263976175,614,1,f,212268000,1681690,31768200000,777128000,0.0079225,462.111,3.66108,0.260028,0.00206007,0.0459054,0.680391,6730,6530,4520
468258614,263976175,810,1,f,129384000,0,36064600000,0,0,0,0,0.158495,0,0,0,0,0,0
468261907,263976175,1100,2,f,783095000,9951.95,210628000000,4862280,1.27085e-05,488.576,0.00620905,0.959292,1.21911e-05,0.00027166,0.145273,7900,3390,6190
468258666,263976175,851,1,f,289858000,7911.54,52030000000,2038280,2.72946e-05,257.633,0.00703199,0.355076,9.69164e-06,0.000215963,0.164975,9630,1890,4100
468259075,263976175,1061,1,f,30253500,0,7261220000,0,0,0,0,0.0370605,0,0,0,0,0,0
468259024,263976175,1029,1,f,48101400,0,7021190000,0,0,0,0,0.0589242,0,0,0,0,0,0
468262791,263976175,301,3,f,638815000,39523.7,90478100000,13676500,6.18703e-05,346.033,0.0214092,0.782548,4.84165e-05,0.00107888,0.341938,7420,3500,8560
468259338,263976175,23,2,f,261256000,156286,56884200000,54882100,0.000598212,351.164,0.210071,0.320038,0.000191451,0.00426618,0.34061,5880,7100,7380
468258254,263976175,565,1,f,118490000,0,40564700000,0,0,0,0,0.14515,0,0,0,0,0,0
468260372,263976175,519,2,f,768330000,6179320,175953000000,6038190000,0.00804253,977.16,7.85884,0.941204,0.00756967,0.168678,0.76726,11210,4500,8270
468261589,263976175,980,2,f,38132100,11515.9,8985290000,4977650,0.000302,432.242,0.130537,0.0467118,1.4107e-05,0.000314351,0.244871,7610,5860,6370
468258168,263976175,456,1,f,1836900,0,460795000,0,0,0,0,0.0022502,0,0,0,0,0,0
468263220,263976175,444,3,f,1515540000,485497,423568000000,372729000,0.000320346,767.727,0.245938,1.85654,0.000594734,0.0132527,0.34961,6260,3650,6090
468258606,263976175,804,1,f,25382700,0,6405320000,0,0,0,0,0.0310938,0,0,0,0,0,0
468263980,263976175,802,3,f,244341000,997710,45649200000,493841000,0.00408327,494.975,2.02112,0.299318,0.00122219,0.0272347,0.358911,5660,4430,6420
468262549,263976175,204,3,f,249628000,1791.01,59139500000,159443,7.17475e-06,89.0239,0.000638724,0.305794,2.19399e-06,4.88897e-05,0.107874,2310,3860,4770
468258164,263976175,450,1,f,137553000,26079.3,36660900000,9945560,0.000189594,381.359,0.0723033,0.168503,3.19471e-05,0.000711891,0.152593,4470,1750,2680
468260232,263976175,449,2,f,52415100,48412.1,5347110000,15603200,0.000923628,322.299,0.297685,0.0642085,5.93048e-05,0.00132151,0.272769,5770,3200,6090
468262460,263976175,163,3,f,468252000,4345.97,108595000000,2412760,9.28126e-06,555.172,0.00515269,0.573609,5.32381e-06,0.000118633,0.100378,5370,5100,9880
468262155,263976175,21,3,f,1138040000,958560,99358100000,134796000,0.000842291,140.623,0.118446,1.3941,0.00117424,0.026166,0.411143,5030,6850,2850
468258683,263976175,864,1,f,2470490000,53430.9,600536000000,17250300,2.16277e-05,322.852,0.00698254,3.02635,6.54529e-05,0.00145851,0.261307,9030,3810,3130
468258235,263976175,540,1,f,205690000,42488,41466800000,13393600,0.000206564,315.232,0.0651155,0.25197,5.20478e-05,0.0011598,0.150411,7080,5420,1040
468265429,263976175,313,3,t,9372530,1044280,3456240000,1079530000,0.111419,1033.75,115.18,0.0114814,0.00127925,0.028506,0.799582,9020,5450,5850
468258225,263976175,530,1,f,33043500,460605,5536220000,252982000,0.0139394,549.237,7.65602,0.0404783,0.000564242,0.0125732,0.502949,5550,2860,5620
468258543,263976175,753,1,f,423900,850.572,96393500,469635,0.00200654,552.14,1.10789,0.000519278,1.04195e-06,2.32182e-05,0.123294,7760,5750,5170
468260050,263976175,362,2,f,605311000,354990,173748000000,278056000,0.000586459,783.279,0.459361,0.741506,0.000434863,0.00969024,0.34961,6260,3650,6090
468258585,263976175,788,1,f,322566000,12500.8,81162200000,3544630,3.87541e-05,283.553,0.0109888,0.395144,1.53134e-05,0.000341236,0.188655,7530,7400,2490
468265059,263976175,1128,3,f,474278000,0,161046000000,0,0,0,0,0.58099,0,0,0,0,0,0
468259756,263976175,218,2,f,487530000,1403.94,109915000000,435576,2.8797e-06,310.252,0.000893434,0.597224,1.71983e-06,3.83237e-05,0.0312519,7190,3050,6540
468262230,263976175,67,3,f,49305600,21624.9,8364620000,10689400,0.000438589,494.31,0.216799,0.0603994,2.64905e-05,0.000590299,0.208894,8560,3870,6030
468262823,263976175,313,3,f,32802400000,21030300,7386160000000,12410400000,0.000641122,590.121,0.378339,40.183,0.0257622,0.574069,0.912122,8940,5690,5800
468259005,263976175,1021,1,f,561557000,0,164109000000,0,0,0,0,0.687907,0,0,0,0,0,0
468260142,263976175,412,2,f,312751000,0,114688000000,0,0,0,0,0.38312,0,0,0,0,0,0
468262594,263976175,223,3,f,220826000,10958.9,28557500000,1577040,4.9627e-05,143.905,0.00714157,0.270512,1.34247e-05,0.000299148,0.0976337,7430,7140,5880
468263822,263976175,723,3,f,1476790000,38128.7,483127000000,24103300,2.58186e-05,632.156,0.0163214,1.80907,4.67077e-05,0.00104081,0.165057,2890,4120,4410
468258728,263976175,901,1,f,748228000,1681070,4832610000,608409000,0.00224673,361.919,0.813134,0.916579,0.00205931,0.0458884,0.67416,9300,6270,3960
468259237,263976175,312782590,1,f,67869900,0,24112700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468261033,263976175,844,2,f,1713780000,7994.59,525235000000,4957990,4.66488e-06,620.168,0.00289301,2.09938,9.79337e-06,0.00021823,0.159437,6360,1280,6490
468262779,263976175,295,3,f,1457210000,21558.9,421307000000,12607900,1.47946e-05,584.814,0.00865211,1.78508,2.64096e-05,0.000588497,0.139088,6470,5720,8960
468263947,263976175,788,3,f,645133000,22604.7,134775000000,7498880,3.50388e-05,331.74,0.0116238,0.790287,2.76908e-05,0.000617045,0.188655,7530,7400,2490
468260655,263976175,651,2,f,223959000,4627.69,45340100000,1779960,2.06631e-05,384.632,0.0079477,0.274349,5.66892e-06,0.000126323,0.100678,12220,4980,6250
468259632,263976175,211,2,f,355147000,0.0584009,112784000000,15.4907,1.64441e-10,265.248,4.36178e-08,0.435055,7.15411e-11,1.59418e-09,5.31723e-05,2520,2080,6050
468263474,263976175,576,3,f,5065200,0,964155000,0,0,0,0,0.00620487,0,0,0,0,0,0
468264568,263976175,1010,3,f,177502000,0,58336400000,0,0,0,0,0.217439,0,0,0,0,0,0
468259201,263976175,182305713,1,f,31237200,0,7054000000,0,0,0,0,0.0382656,0,0,0,0,0,0
468257715,263976175,46,1,f,121939000,144849,15879200000,67426400,0.00118788,465.493,0.552951,0.149376,0.000177441,0.00395398,0.427185,8290,5120,5480
468265475,263976175,931,3,t,1219690,530156,2511620000,2133340000,0.434665,4023.98,1749.08,0.00149412,0.000649441,0.0144718,0.988927,9390,6740,5930
468262760,263976175,288,3,f,498379000,42418.9,156773000000,32279800,8.51138e-05,760.977,0.0647697,0.610514,5.19632e-05,0.00115792,0.213079,3200,4340,4640
468261101,263976175,873,2,f,335367000,191133,75185400000,66875400,0.000569922,349.89,0.19941,0.410825,0.000234138,0.00521739,0.284152,4570,3680,9960
468261688,263976175,1015,2,f,307039000,5.89801,107920000000,4425.65,1.92093e-08,750.363,1.4414e-05,0.376122,7.22506e-09,1.60999e-07,0.00352713,5580,1880,6330
468262704,263976175,262,3,f,1233410000,30679.6,299635000000,14093900,2.48737e-05,459.39,0.0114267,1.51093,3.75825e-05,0.000837466,0.113946,6110,3890,7230
468257904,263976175,209,1,f,63508500,2217.56,11316400000,332171,3.49176e-05,149.791,0.00523034,0.0777979,2.71652e-06,6.05333e-05,0.0563005,11060,4500,4310
468259184,263976175,182305693,1,f,60806700,20199.5,18026500000,6999000,0.000332192,346.494,0.115102,0.0744882,2.47444e-05,0.000551389,0.200179,5290,1450,2470
468262403,263976175,143,3,f,19692000,0,2656710000,0,0,0,0,0.0241227,0,0,0,0,0,0
468264225,263976175,900,3,f,790081000,190114,47995500000,36205900,0.000240626,190.443,0.0458255,0.967849,0.00023289,0.00518958,0.299131,2290,5140,6590
468264875,263976175,1107,3,f,676643000,12856.5,99695300000,2723130,1.90004e-05,211.809,0.00402446,0.828888,1.57492e-05,0.000350947,0.103642,12460,6730,4540
468259915,263976175,302,2,f,972832000,278353,222146000000,79490000,0.000286126,285.573,0.0817098,1.19172,0.000340982,0.00759824,0.315579,9610,1690,7170
468261218,263976175,912,2,f,54815400,52862.9,21116000000,70229400,0.00096438,1328.52,1.2812,0.0671489,6.4757e-05,0.00144301,0.453033,11360,4060,5710
468265423,263976175,190,3,t,184.633,159.267,436174,404028,0.862612,2536.8,2188.27,2.26175e-07,1.95102e-07,4.34753e-06,0.0326923,9560,6830,6030
468258106,263976175,364,1,f,27891900,33589.4,4824720000,14046100,0.00120427,418.169,0.503589,0.0341676,4.1147e-05,0.000916897,0.321852,7600,5730,4730
468258632,263976175,827,1,f,210684000,2911.42,69288300000,1868610,1.38189e-05,641.822,0.00886928,0.258088,3.56649e-06,7.94736e-05,0.103628,3860,3680,5360
468261619,263976175,989,2,f,229818000,878030,38254900000,406385000,0.00382055,462.837,1.76829,0.281527,0.00107559,0.0239678,0.470865,12170,3550,6340
468260314,263976175,488,2,f,143100,0,25690600,0,0,0,0,0.000175297,0,0,0,0,0,0
468260443,263976175,565,2,f,118478000,0,26579800000,0,0,0,0,0.145135,0,0,0,0,0,0
468263735,263976175,679,3,f,533990000,15689600,112142000000,10041600000,0.0293819,640.017,18.8049,0.654138,0.0192198,0.428283,1,9580,5460,5740
468257673,263976175,10,1,f,1216990000,46733.5,339444000000,14326900,3.84009e-05,306.565,0.0117724,1.49081,5.72485e-05,0.00127569,0.232632,8690,2770,3760
468258212,263976175,515,1,f,92960100,2081.61,23793400000,1289410,2.23925e-05,619.432,0.0138706,0.113876,2.54997e-06,5.6822e-05,0.0853459,5780,6200,5290
468258963,263976175,1005,1,f,44724600,0,11269900000,0,0,0,0,0.0547876,0,0,0,0,0,0
468264180,263976175,880,3,f,78462000,27521.7,18785400000,14450200,0.000350765,525.047,0.184168,0.096116,3.37141e-05,0.000751266,0.177067,10380,4320,5900
468259099,263976175,1083,1,f,225411000,255797,34391300000,105137000,0.0011348,411.019,0.466424,0.276129,0.000313351,0.00698254,0.470511,8280,5100,5430
468259011,263976175,1023,1,f,335030000,0,106485000000,0,0,0,0,0.410411,0,0,0,0,0,0
468257713,263976175,44,1,f,770998000,22724.3,236845000000,16421700,2.94739e-05,722.65,0.0212993,0.944472,2.78372e-05,0.000620309,0.30876,3350,4330,5350
468258375,263976175,653,1,f,9112500,0,1828680000,0,0,0,0,0.0111628,0,0,0,0,0,0
468265124,263976175,312782558,3,f,61465500,0,12763100000,0,0,0,0,0.0752952,0,0,0,0,0,0
468261066,263976175,857,2,f,216560000,0,57315000000,0,0,0,0,0.265286,0,0,0,0,0,0
468264040,263976175,827,3,f,421367000,36858.3,139550000000,25535200,8.7473e-05,692.795,0.0606009,0.516175,4.51514e-05,0.00100613,0.231804,3560,4220,6240
468258293,263976175,595,1,f,77428800,33257.6,9824480000,10673800,0.000429525,320.944,0.137853,0.0948503,4.07405e-05,0.000907839,0.470511,8280,5100,5430
468262727,263976175,274,3,f,647876000,26864.5,122993000000,10462800,4.14656e-05,389.467,0.0161495,0.793648,3.29091e-05,0.000733326,0.207439,7530,1050,4850
468258044,263976175,321,1,f,11973600,0,4016850000,0,0,0,0,0.0146677,0,0,0,0,0,0
468265186,263976175,8,1,t,36524600,4871260,19191300000,6337100000,0.133369,1300.91,173.502,0.0447426,0.0059673,0.132972,0.985514,9410,5370,5660
468260615,263976175,637,2,f,1737320000,21963.9,498444000000,15228700,1.26424e-05,693.348,0.00876561,2.12822,2.69058e-05,0.000599554,0.281144,7420,5090,6380
468262135,263976175,10,3,f,2433980000,178708,695059000000,51415600,7.34222e-05,287.708,0.0211241,2.98162,0.000218917,0.00487823,0.310408,9010,2210,7410
